id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213618163,70192153,17156,11049300,379503,520083000,54913400,0.0343462,4.96983,4.96961,0.61057
213618474,70192153,17438,2097950,76199,79589200,10790200,0.0363207,5.14324,5.14287,0.497893
213618414,70192153,17358,104907,2934.41,4561330,433219,0.0279716,4.12956,4.12955,0.465715
213610453,70192153,529,174845,12450.6,11054100,1762840,0.0712093,10.0823,10.0823,0.113907
213610299,70192153,469,34969,2646.63,2606640,384578,0.075685,10.9977,0,0
213615897,70192153,16142,2867460,191725,175288000,31480900,0.0668625,10.9787,10.9787,0.251862
213618284,70192153,17258,1363780,33432.6,59229700,4655200,0.0245146,3.41345,3.41344,0.19796
213618604,70192153,17638,454597,8248.02,11219200,1110830,0.0181436,2.44355,2.44355,0.636594
213614826,70192153,15816,941142,61314.2,53761100,8791370,0.0651487,9.34117,9.33917,0.149004
213617107,70192153,16611,139876,4885.69,7723310,687083,0.0349287,4.91209,4.91209,0.278984
213613376,70192153,10677,5455160,224219,363179000,37818300,0.0411022,6.93258,6.93258,0.411258
213618081,70192153,17070,104907,2663.07,5734180,374305,0.0253851,3.56797,3.56797,0.050495
213608270,70192153,272,209098,10375.4,11311600,1377060,0.0496199,6.58571,6.58772,0.41188
213616664,70192153,16436,1573600,98197.8,95136700,14974700,0.0624031,9.51621,9.51621,0.252229
213617109,70192153,16612,1713480,85762.1,97740800,12262800,0.0500514,7.15666,7.15666,0.26904
213617063,70192153,16587,69938,4873.93,4420520,733999,0.0696893,10.495,10.495,0.084567
213612241,70192153,905,629442,39556.9,36415500,5903240,0.0628444,9.37853,9.37853,0.29879
213617841,70192153,16973,69938,3296.77,4707660,468872,0.0471385,6.70411,6.70411,0.0106605
213618053,70192153,17042,1363790,44705.7,81425100,6510160,0.0327805,4.77357,4.77357,0.284264
213613799,70192153,15596,1607710,109074,92094900,15737900,0.0678446,9.78905,9.78908,0.199854
213613949,70192153,15611,132613,5894.88,6065600,801437,0.0444519,6.04344,6.05663,0.0663559
213610857,70192153,630,1223920,112158,82050100,16608200,0.0916384,13.5697,13.5697,0.244711
213613730,70192153,15581,34860.9,818.072,1607440,105820,0.0234668,3.03548,0,0
213614976,70192153,15860,104907,7082.46,6926240,985148,0.0675118,9.39068,9.39068,0.0451092
213606570,70192153,77,69938,2741.79,3949090,380148,0.0392032,5.4355,5.4355,0.233729
213614103,70192153,15666,8337080,391184,402978000,56462600,0.0469209,6.77246,6.7578,0.527069
213618219,70192153,17220,28457100,784443,1305560000,110231000,0.0275659,3.87359,3.87275,0.487805
213618509,70192153,17482,279732,16339.9,15727600,2341890,0.0584124,8.37191,8.37196,0.110119
213618511,70192153,17484,209814,13156,14400300,1947490,0.0627033,9.28198,9.28198,0.0589838
213616490,70192153,16366,1608570,58685.7,74187200,8670990,0.0364831,5.39048,5.39048,0.34978
213618483,70192153,17448,34969,2012.25,1833680,294332,0.0575438,8.41694,0,0
213610877,70192153,634,279752,20242.9,17694900,2968360,0.0723602,10.6107,10.6107,0.224878
213618535,70192153,17514,419627,20085.5,18969000,2842240,0.0478651,6.77325,6.77325,0.321463
213609255,70192153,367,1153980,77160.5,74758000,11197100,0.0668649,9.70308,9.70308,0.184057
213612284,70192153,919,909194,103389,63696900,15344400,0.113715,16.8769,16.8769,0.0779545
213609318,70192153,375,30807700,1980910,1803100000,326773000,0.0642993,10.6069,10.6069,0.314529
213618203,70192153,17202,34969,644.145,1646120,88681.8,0.0184204,2.53601,0,0
213615770,70192153,16115,14756900,1105240,905824000,189325000,0.0748962,12.8296,12.8296,0.441117
213609019,70192153,335,69938,7087.72,5146290,1060160,0.101343,15.1586,15.1586,0.0692235
213615464,70192153,15985,11385300,941991,701881000,141332000,0.0827376,12.4135,12.3219,0.363562
213616446,70192153,16349,2028200,118422,115888000,17172800,0.0583877,8.467,8.467,0.380131
213615559,70192153,16026,17799200,1796300,1274610000,271196000,0.10092,15.2364,15.2364,0.161546
213609138,70192153,353,1958260,206089,129261000,29986000,0.105241,15.3125,15.3125,0.0868933
213616051,70192153,16227,384659,27034,24280800,3882850,0.0702805,10.0943,10.0943,0.117819
213616573,70192153,16401,559504,22739.2,31306100,3104280,0.0406416,5.54827,5.54827,0.195152
213617817,70192153,16959,979132,36947.8,60442800,5352420,0.0377352,5.46649,5.46649,0.276481
213618275,70192153,17251,2867450,71758.5,132860000,9960990,0.0250252,3.47381,3.47381,0.198933
213610101,70192153,454,384659,23669.8,21768900,4062050,0.0615346,10.5601,10.5601,0.164376
213615553,70192153,16024,10105600,714394,586123000,109888000,0.0706927,10.874,10.8742,0.324001
213617105,70192153,16610,139876,4885.69,7723310,687083,0.0349287,4.91209,4.91209,0.278984
213617423,70192153,16773,1153980,49366.2,67683500,6976170,0.0427792,6.04532,6.04532,0.319624
213618553,70192153,17536,731852,21584.1,23196600,2992630,0.0294924,4.08912,4.08461,0.434043
213607324,70192153,170,1188950,71255,71704600,10762500,0.0599312,9.05216,9.05216,0.279397
213615693,70192153,16085,594473,51565.6,39518300,7719350,0.0867416,12.9852,12.9852,0.0897161
213617098,70192153,16605,279752,14137.5,15529000,1961930,0.0505357,7.01312,7.01312,0.159236
213617645,70192153,16865,2342920,84661.5,138977000,11925100,0.036135,5.08983,5.08983,0.320838
213618248,70192153,17237,1608570,48049.9,84555300,6682660,0.0298711,4.1544,4.1544,0.347182
213607335,70192153,171,2727580,185718,174493000,27116400,0.068089,9.94156,9.94156,0.121978
213618162,70192153,17154,1328820,83873.9,61271900,12149400,0.063119,9.14298,9.14298,0.225917
213610955,70192153,649,244783,19750.1,14878400,2887960,0.0806843,11.798,11.798,0.0620552
213613792,70192153,15594,69938,4578.88,4342540,657746,0.0654705,9.40471,9.40471,0.00457578
213615218,70192153,15953,349620,14177.4,15474800,2088700,0.0405508,5.97419,5.9739,0.527523
213617503,70192153,16809,165691000,5834220,10503200000,919006000,0.0352115,5.54652,5.54593,0.41648
213617780,70192153,16935,524535,20107.5,31811900,2910550,0.0383339,5.54882,5.54882,0.231739
213618644,70192153,111220722,314721,13565.4,19112100,1958540,0.043103,6.22311,6.22311,0.165547
213608603,70192153,315,222806000,18388600,13917200000,2784520000,0.082532,12.4975,12.4903,0.384046
213618366,70192153,17301,664411,27671.3,36577100,3935150,0.0416479,5.92276,5.92276,0.370492
213616652,70192153,16431,279752,18783.3,16912000,2734570,0.0671426,9.77498,9.77498,0.196523
213613920,70192153,15604,1361010,95376.8,82170000,13318600,0.070078,9.78586,9.78546,0.193266
213618589,70192153,17590,279752,7643.09,9459250,1037440,0.027321,3.70842,3.70842,0.225252
213616231,70192153,16299,384659,15963.8,16776100,2149120,0.0415011,5.58708,5.58708,0.242465
213613602,70192153,10731,1014100,34602.1,67983000,5546790,0.0341209,5.46967,5.46967,0.146819
213615894,70192153,16141,10840400,669394,629373000,111373000,0.06175,10.2739,10.2739,0.37632
213618549,70192153,17532,909194,33750.9,37977800,4652990,0.0371218,5.1177,5.1177,0.22077
213618655,70192153,111220758,34969,1386.86,2092400,196897,0.0396596,5.63063,0,0
213614311,70192153,15709,69938,2799.95,3347150,369898,0.0400347,5.28894,5.28894,0.017017
213615582,70192153,16037,5340780,197876,230410000,30738600,0.0370501,5.75545,5.74751,0.491677
213615020,70192153,15872,839256,53609.9,51789600,7571020,0.0638778,9.0211,9.0211,0.101398
213617137,70192153,16631,3636780,203270,201458000,29455800,0.0558928,8.09941,8.09941,0.201685
213614888,70192153,15836,13574500,756122,759350000,112353000,0.0557018,8.27682,8.27164,0.306683
213610695,70192153,597,2587710,212560,156325000,31756000,0.0821421,12.2719,12.2719,0.287915
213616100,70192153,16255,279752,19308.8,17265000,2771450,0.0690211,9.90683,9.90683,0.0865679
213617339,70192153,16732,3741680,223054,217002000,32935800,0.0596132,8.8024,8.8024,0.227278
213615202,70192153,15946,2622490,191499,158351000,26815100,0.0730218,10.225,10.225,0.163783
213612427,70192153,962,7133680,519679,422189000,83385100,0.0728487,11.6889,11.6889,0.373065
213618617,70192153,111220626,664411,21034.5,37653300,3091790,0.0316589,4.65344,4.65344,0.548166
213616686,70192153,16448,139876,9591.48,8530480,1442220,0.0685713,10.3107,10.3107,0.165212
213617659,70192153,16880,559504,25354.5,34104200,3594980,0.0453161,6.4253,6.4253,0.246637
213612676,70192153,1018,34969,3177.2,2311500,464253,0.0908576,13.2761,0,0
213613289,70192153,1110,314721,20498.8,17492300,2911940,0.0651331,9.25246,9.25246,0.142073
213615462,70192153,15984,4336160,387266,287825000,56093500,0.0893109,12.9362,12.9362,0.181671
213614810,70192153,15813,3426960,205804,227729000,29825800,0.0600545,8.70327,8.70327,0.195573
213618399,70192153,17338,2832370,69584.5,126997000,9412100,0.0245676,3.32305,3.32297,0.289153
213615044,70192153,15881,244783,11564.3,14610800,1702260,0.0472429,6.95415,6.95415,0.133513
213615106,70192153,15911,13553100,818445,930900000,129824000,0.0603882,9.57893,9.58123,0.310896
213617904,70192153,17010,104907,3899.43,5880180,532866,0.0371703,5.07942,5.07942,0.316544
213608976,70192153,330,34969,2914.08,2713850,433957,0.0833332,12.4098,0,0
213618438,70192153,17389,454580,6485.18,11523700,895354,0.0142663,1.96963,1.96964,0.389034
213611435,70192153,711,419628,24602.2,28629500,3588200,0.0586286,8.55092,8.55092,0.0851514
213615195,70192153,15943,2867460,212084,179653000,30903400,0.0739625,10.7773,10.7773,0.327371
213617307,70192153,16714,104907,3529.5,6092230,491852,0.0336441,4.68846,4.68846,0.0760165
213617234,70192153,16678,13777800,876812,904991000,128342000,0.0636396,9.31517,9.31517,0.229237
213615969,70192153,16177,3566840,157834,212450000,22863100,0.0442503,6.40992,6.40992,0.219224
213617100,70192153,16606,279752,14137.5,15529000,1961930,0.0505357,7.01312,7.01312,0.159236
213615610,70192153,16049,2797520,250833,181572000,36669700,0.0896626,13.1079,13.1079,0.254476
213616708,70192153,16466,3741680,233785,221237000,33945800,0.0624812,9.07232,9.07232,0.289914
213610577,70192153,562,69938,4898.91,4413950,720274,0.0700465,10.2987,10.2987,0.0393527
213618430,70192153,17378,69938,3134.91,3489820,443573,0.0448241,6.34238,6.34238,0.111445
213616015,70192153,16204,174845,8299.95,9530840,1140070,0.0474703,6.52043,6.52043,0.100592
213618714,70192153,124372424,34969,1347.77,2002800,191804,0.0385417,5.48497,0,0
213617360,70192153,16742,34969,1189.42,1575880,158695,0.0340136,4.53815,0,0
213618476,70192153,17441,34969,2767.52,2215370,426267,0.079142,12.1898,0,0
213614568,70192153,15778,1713480,105787,102737000,15285700,0.0617382,8.92084,8.92084,0.180868
213617004,70192153,16554,69938,4590.57,4447290,684700,0.0656376,9.7901,9.7901,0.309215
213611725,70192153,819,209814,20263.8,13806900,2984480,0.0965799,14.2244,14.2244,0.0446781
213618074,70192153,17059,69938,1826.63,3937480,252418,0.0261178,3.60917,3.60917,0.0334014
213611696,70192153,805,384659,6389.51,11912400,1001160,0.0166108,2.60273,2.60273,0.452032
213618433,70192153,17381,1328670,31579.5,43552200,4358770,0.0237677,3.28055,3.28034,0.609761
213614218,70192153,15689,135330,2397.31,4529370,361437,0.0177145,2.67077,2.68677,0.458725
213618204,70192153,17203,419628,18933.8,23297400,2752770,0.0451204,6.56001,6.56001,0.420942
213618640,70192153,111220704,384659,10765.7,21256400,1556470,0.0279877,4.04636,4.04636,0.180105
213610833,70192153,625,3147210,305061,227753000,45927000,0.0969306,14.5929,14.5929,0.0973287
213615717,70192153,16094,174845,10695.2,10871600,1528880,0.0611699,8.74423,8.74423,0.194302
213618537,70192153,17516,34969,2843.99,1949320,427042,0.0813288,12.212,0,0
213615793,70192153,16126,27520600,1748910,1601210000,288218000,0.0635492,10.4728,10.4728,0.316043
213618484,70192153,17449,629434,33912.8,31473300,4783260,0.0538782,7.5993,7.5993,0.194545
213618614,70192153,111220572,209814,11854.7,14153300,1716270,0.0565009,8.17994,8.17994,0.185542
213618515,70192153,17489,454595,23858.1,23874700,3355660,0.0524821,7.38164,7.38164,0.0710157
213618620,70192153,111220636,279752,12764.7,18702400,1880720,0.0456287,6.72279,6.72279,0.21147
213610347,70192153,484,1049070,59843.2,62964500,8886410,0.057044,8.47075,8.47075,0.121092
213617878,70192153,16997,594473,18326.8,37482200,2567830,0.0308287,4.3195,4.3195,0.253903
213617209,70192153,16671,3671740,221406,224441000,32248900,0.0602999,8.78299,8.78299,0.228701
213617169,70192153,16662,104907,5353.25,6107720,748607,0.0510285,7.13591,7.13591,0.176331
213616593,70192153,16407,419628,21239.2,23567800,2911050,0.0506143,6.93722,6.93722,0.177706
213605799,70192153,8,1028140000,61023700,61272000000,9170980000,0.0593534,8.91995,8.91658,0.48282
213612639,70192153,998,839256,45427.3,47591300,6464510,0.0541281,7.70267,7.70267,0.17911
213617322,70192153,16722,314721,11114.7,17677900,1560850,0.035316,4.95947,4.95947,0.168019
213613659,70192153,15564,1009650000,60119800,59971700000,9035880000,0.0595452,8.94952,8.94569,0.485829
213607364,70192153,177,104907,5126.83,5172270,740401,0.0488703,7.05769,7.05769,0.174381
213615802,70192153,16132,1888330,137678,113344000,21876400,0.0729099,11.5851,11.5851,0.104455
213615538,70192153,16016,73525200,5813390,4431270000,878719000,0.0790666,11.9513,11.9511,0.415588
213615814,70192153,16136,3426960,186420,190573000,30647700,0.054398,8.9431,8.9431,0.318816
213615190,70192153,15940,8494890,503685,453801000,72249400,0.0592927,8.50505,8.50336,0.4614
213609894,70192153,434,2063160,106776,113179000,17027600,0.0517535,8.25316,8.25313,0.314854
213611480,70192153,726,14302300,1041910,871773000,178115000,0.0728491,12.4536,12.4536,0.46883
213616102,70192153,16256,314721,24612.7,19790100,3529740,0.0782047,11.2155,11.2155,0.103281
213607055,70192153,132,34969,3124.31,2324700,459100,0.0893452,13.1288,0,0
213606880,70192153,111,1014100,115181,72306700,17132800,0.113579,16.8945,16.8945,0.153986
213618260,70192153,17244,1153980,30360,59414200,4239430,0.026309,3.67375,3.67375,0.221562
213618042,70192153,17036,2517770,61295.3,142533000,8548270,0.0243451,3.39518,3.39518,0.230068
213615178,70192153,15935,2972360,219707,177616000,31417300,0.073917,10.5698,10.5698,0.231737
213616234,70192153,16300,34969,2537.75,1952080,361831,0.0725714,10.3472,0,0
213616671,70192153,16440,1748450,112286,107077000,16238700,0.0642205,9.2875,9.2875,0.254048
213608057,70192153,238,139876,1778.54,6639570,239981,0.0127151,1.71567,1.71567,0.0850319
213618102,70192153,17096,874225,31736.8,49653900,4513250,0.0363028,5.16257,5.16257,0.189144
213618712,70192153,112892325,34969,1431.24,1754400,191784,0.0409289,5.48441,0,0
213616257,70192153,16314,1084040,62246.7,66834500,8987710,0.0574211,8.29095,8.29095,0.135256
213618117,70192153,17115,944163,26581.8,53271200,3809250,0.0281538,4.03452,4.03452,0.297182
213618097,70192153,17090,139876,8500.37,7364930,1191310,0.0607708,8.51691,8.51691,0.161143
213615214,70192153,15951,1011990,40593,44334100,5898570,0.040112,5.82868,5.82144,0.520623
213617356,70192153,16740,489566,33166.1,28024100,5029660,0.0677459,10.2737,10.2737,0.21676
213617395,70192153,16764,944163,25323.3,55266000,3574100,0.0268209,3.78547,3.78547,0.260259
213617529,70192153,16824,524535,18833.2,32990500,2874570,0.0359045,5.48022,5.48022,0.140368
213618212,70192153,17214,139876,3669.72,6763830,513124,0.0262355,3.66842,3.66842,0.110335
213613250,70192153,1107,2238010,107625,102594000,15332900,0.0480893,6.85113,6.85113,0.274518
213618491,70192153,17457,104900,6010.15,5426520,844964,0.057294,8.05494,8.05493,0.0686792
213610706,70192153,599,1398760,76100.3,81440100,10615300,0.0544055,7.58909,7.58909,0.288559
213615574,70192153,16032,32021800,2062850,1859940000,316439000,0.0644201,9.882,9.8423,0.487265
213610523,70192153,551,559504,33535.3,33677200,4755170,0.0599375,8.4989,8.4989,0.214997
213615978,70192153,16182,104907,5211.6,6757590,760805,0.0496783,7.25219,7.25219,0.0901412
213616497,70192153,16376,43921100,2872590,2712130000,427976000,0.0654035,9.74421,9.74421,0.326889
213616403,70192153,16335,2272980,150413,134733000,21955900,0.0661742,9.65948,9.65948,0.265977
213608992,70192153,331,1888330,83365.3,85249200,11662200,0.0441478,6.17595,6.17595,0.44916
213609224,70192153,364,174845,13565.3,10515500,2050940,0.0775846,11.7301,11.7301,0.142081
213613752,70192153,15586,244780,6746.87,12066900,894646,0.027563,3.6549,3.6549,0.095438
213617272,70192153,16696,979132,50960.1,61976100,7173000,0.0520462,7.32588,7.32588,0.252508
213617866,70192153,16991,2517770,104207,144818000,14990900,0.0413886,5.95405,5.95405,0.227657
213618638,70192153,111220700,69938,2560.14,4481440,365904,0.0366058,5.23184,5.23184,0.204311
213615074,70192153,15900,734313,22778.5,30096800,3155010,0.0310201,4.29654,4.29641,0.586114
213618184,70192153,17172,874225,20951.4,46268300,2885160,0.0239657,3.30025,3.30025,0.293664
213611821,70192153,843,2482800,81125.4,127830000,11660500,0.032675,4.6965,4.6965,0.337465
213614165,70192153,15677,383475,29184.6,24164600,4154740,0.0761058,10.8344,10.8317,0.233651
213615116,70192153,15914,16354100,736778,899752000,115752000,0.0450516,7.07783,7.09182,0.463597
213613970,70192153,15618,139876,10616.4,9197590,1525410,0.0758984,10.9054,10.9054,0.181753
213611886,70192153,859,69938,4265.66,4919420,633406,0.060992,9.05668,9.05668,0.103598
213618551,70192153,17534,941438,28145.2,28970800,3892480,0.029896,4.13461,4.13074,0.439077
213614794,70192153,15809,5452130,345073,353612000,49745900,0.0632914,9.12413,9.12391,0.179035
213615887,70192153,16138,839256,54964,48979300,8859100,0.0654913,10.5559,10.5559,0.118588
213610414,70192153,510,384659,34427.3,25458000,5133480,0.0895009,13.3455,13.3455,0.151919
213618397,70192153,17336,139858,3352.24,6647600,460361,0.023969,3.29164,3.29157,0.22971
213618676,70192153,111220822,174845,9676.76,10411800,1381730,0.0553448,7.9026,7.9026,0.0644087
213610326,70192153,477,95198300,5944220,5757830000,859896000,0.0624404,9.03268,9.0311,0.222516
213617642,70192153,16862,139876,2986.58,6631890,417416,0.0213516,2.98418,2.98418,0.0596152
213617297,70192153,16709,804287,44074.3,48315600,6263670,0.0547992,7.78786,7.78786,0.188372
213612757,70192153,1052,1188950,51076.9,71843200,7388840,0.0429598,6.21462,6.21462,0.316538
213607292,70192153,165,2552740,112869,125820000,15685900,0.044215,6.14473,6.14473,0.325077
213608222,70192153,259,244781,3036.78,5998270,453914,0.0124061,1.85436,1.85436,0.467069
213618618,70192153,111220632,559504,17625.3,33639100,2513410,0.0315016,4.49221,4.49221,0.281266
213618033,70192153,17030,524535,16513.2,32133700,2355340,0.0314816,4.49034,4.49034,0.150601
213607628,70192153,203,104907,5820.39,5975210,836790,0.0554814,7.97649,7.97649,0.0252446
213612246,70192153,906,524535,55926.2,40348800,8896370,0.106621,16.9605,16.9605,0.111631
213618153,70192153,17149,314721,8686.7,17269400,1214530,0.0276013,3.85907,3.85907,0.432883
213612588,70192153,978,1573500,48563.2,58116900,6740090,0.0308633,4.28351,4.2834,0.400142
213616262,70192153,16315,1084040,62246.7,66834500,8987710,0.0574211,8.29095,8.29095,0.135256
213606068,70192153,15,209814,14527.4,13654300,2113380,0.0692394,10.0726,10.0726,0.0702614
213605944,70192153,9,2203050,222580,157813000,33419000,0.101033,15.1694,15.1694,0.121242
213616564,70192153,16399,4965600,243145,290394000,34000500,0.0489658,6.84721,6.84721,0.261567
213617815,70192153,16958,559504,17625.3,33639100,2513410,0.0315016,4.49221,4.49221,0.281266
213618170,70192153,17162,139876,4652.54,7055850,671891,0.0332619,4.80348,4.80348,0.37042
213617757,70192153,16927,3007330,108279,179371000,15767600,0.0360049,5.24307,5.24307,0.200307
213607541,70192153,197,139876,5553.83,6298470,755391,0.0397054,5.40043,5.40043,0.179984
213610383,70192153,498,909194,50809.5,56717100,7171500,0.0558841,7.88775,7.88775,0.0969529
213608276,70192153,274,1188950,126911,89061500,19955900,0.106742,16.7845,16.7845,0.12448
213614289,70192153,15699,489145,31598.4,27519400,4853550,0.0645993,9.92253,9.92248,0.188422
213613347,70192153,1132,8952020,244331,490387000,34934500,0.0272934,3.90241,3.9024,0.436753
213618564,70192153,17553,104907,7759.05,5946960,1134330,0.0739612,10.8127,10.8127,0.0300891
213614476,70192153,15759,314721,16848,18028400,2336590,0.053533,7.42433,7.42433,0.105922
213618441,70192153,17395,454595,19351.6,22517000,2664500,0.0425689,5.86126,5.86126,0.146854
213618093,70192153,17086,1398760,52800,76871400,7503200,0.0377477,5.36418,5.36418,0.544245
213612108,70192153,883,279752,8065.73,17296300,1170050,0.0288317,4.18244,4.18244,0.222575
213616552,70192153,16395,34164700,2268280,2105690000,337988000,0.0663924,9.8929,9.8929,0.333274
213610944,70192153,647,4358790,144053,165256000,20678400,0.0330489,4.74407,4.73446,0.726301
213618452,70192153,17407,2307770,77533.8,105825000,10636800,0.0335968,4.6091,4.60896,0.246011
213616657,70192153,16433,4301190,317490,269816000,51175200,0.0738146,11.8979,11.8979,0.375587
213612745,70192153,1046,769318,80999.4,59156800,12445700,0.105287,16.1776,16.1776,0.100721
213617276,70192153,16698,6399330,297462,405530000,42612800,0.0464834,6.65895,6.65895,0.283086
213608641,70192153,320,3560370,134039,127147000,20637000,0.0376476,5.79632,5.81051,1.07025
213610508,70192153,546,34969,2530.71,2240000,376793,0.0723701,10.7751,0,0
213610481,70192153,541,909194,84673.7,61460700,12339100,0.0931305,13.5714,13.5714,0.180809
213607498,70192153,195,314721,30827,21809000,4626430,0.0979503,14.7001,14.7001,0.0873642
213618703,70192153,111220906,69938,5626.05,3929640,844930,0.0804435,12.0811,12.0811,0.0344907
213612717,70192153,1038,5105470,486957,327404000,70091500,0.0953795,13.7287,13.7287,0.0756524
213616046,70192153,16225,2937400,186914,173956000,26966000,0.0636326,9.18022,9.18022,0.348242
213611643,70192153,772,1433730,144897,96051700,21756100,0.101063,15.1745,15.1745,0.147652
213618080,70192153,17069,104907,2663.07,5734180,374305,0.0253851,3.56797,3.56797,0.050495
213609268,70192153,368,34969,2683.92,2324020,385652,0.0767515,11.0284,0,0
213617318,70192153,16720,1328820,76998.2,78265200,11037900,0.0579447,8.30652,8.30652,0.237765
213615595,70192153,16041,4266220,397039,307541000,59484600,0.0930659,13.9432,13.9432,0.179189
213607477,70192153,194,8636260,612592,507981000,90085300,0.0709325,10.4311,10.431,0.196421
213613533,70192153,10710,2657640,68181,167967000,10479900,0.0256547,3.94332,3.94332,0.32107
213608376,70192153,291,7969910,643869,488965000,92653300,0.0807875,11.6254,11.6246,0.241948
213610643,70192153,580,244783,8276.76,14190400,1160460,0.0338126,4.74076,4.74076,0.0591709
213611875,70192153,856,30283200,1955650,1859300000,291260000,0.0645787,9.61789,9.61789,0.332651
213615889,70192153,16139,699380,37955.9,38789900,6132070,0.0542707,8.76787,8.76787,0.20407
213618657,70192153,111220762,664411,16374.8,33170200,2240330,0.0246456,3.3719,3.3719,0.31618
213610668,70192153,588,3741680,236223,222132000,34166600,0.0631329,9.13136,9.13136,0.146826
213611571,70192153,747,174845,15578.6,10967700,2312240,0.0890995,13.2245,13.2245,0.14066
213610061,70192153,448,699380,68080.8,47871900,10210100,0.0973445,14.5988,14.5988,0.0944188
213618713,70192153,112892331,34969,1431.24,1754400,191784,0.0409289,5.48441,0,0
213616725,70192153,16479,664411,42377.3,39483500,6164380,0.0637818,9.27797,9.27797,0.204609
213618065,70192153,17050,69938,2604.29,4574170,366886,0.0372372,5.24588,5.24588,0.0550008
213612474,70192153,973,104907,7020.91,6233290,1024590,0.0669251,9.76669,9.76669,0.208042
213617166,70192153,16658,40249300,2202800,2508640000,318596000,0.0547288,7.91556,7.91556,0.307579
213618633,70192153,111220688,69938,3415.11,4811190,500454,0.0488306,7.15568,7.15568,0.0084931
213612767,70192153,1057,3496630,386403,232293000,56811800,0.110507,16.2476,16.2475,0.152395
213618459,70192153,17418,6014590,311188,318066000,44304200,0.0517388,7.36612,7.36608,0.253012
213611281,70192153,672,55530800,3593020,3421570000,519035000,0.0647033,9.34679,9.34679,0.170324
213618139,70192153,17136,34969,495.756,1646730,67233.7,0.014177,1.92267,0,0
213618554,70192153,17538,5099860,205977,195302000,29198300,0.0403887,5.72531,5.72512,0.577606
213618646,70192153,111220728,559504,14203.1,29663100,1973850,0.0253852,3.52787,3.52787,0.274775
213617853,70192153,16982,524535,15090.3,28814700,2065230,0.028769,3.93726,3.93726,0.175864
213608945,70192153,327,559471,37361,33718700,5143970,0.0667792,9.19435,9.19438,0.0693806
213607166,70192153,151,1538640,110951,111592000,16957200,0.0721101,11.0209,11.0209,0.15829
213617312,70192153,16716,1643540,88112.8,95943100,12598700,0.0536115,7.6656,7.6656,0.292586
213616113,70192153,16262,34969,1258.05,1740870,167896,0.0359762,4.80128,0,0
213615905,70192153,16145,4790750,265093,265224000,44187000,0.0553343,9.22339,9.22339,0.425771
213616952,70192153,16520,4196280,255609,255603000,38270900,0.0609132,9.12019,9.12019,0.4204
213611234,70192153,664,1328820,68861.2,66851100,9994880,0.0518213,7.52161,7.52161,0.314622
213617291,70192153,16706,2272980,135250,136228000,19370900,0.059503,8.52224,8.52224,0.162924
213618658,70192153,111220764,34969,1125.67,1751670,157542,0.0321905,4.50518,0,0
213618321,70192153,17278,34969,991.371,1750920,140681,0.02835,4.02302,0,0
213618114,70192153,17111,69938,1597.63,3974760,214466,0.0228435,3.06651,3.06651,0.085662
213609438,70192153,402,3461930,280369,220576000,40985100,0.0809864,11.8388,11.8388,0.224887
213614379,70192153,15725,1293850,37989,46840700,5258490,0.0293611,4.06421,4.06421,0.537976
213618466,70192153,17427,2028170,104409,103108000,14694900,0.0514793,7.24539,7.24537,0.268828
213609451,70192153,406,804287,44774.3,47052900,6517080,0.0556696,8.10293,8.10293,0.315394
213617880,70192153,16998,314721,10982.5,19992600,1534630,0.0348961,4.87615,4.87615,0.207018
213607195,70192153,157,1519380,57509.8,76387600,8125140,0.0378508,5.34766,5.35002,0.395335
213617810,70192153,16956,1084040,28757.1,63410100,4065390,0.0265278,3.75022,3.75022,0.319732
213618592,70192153,17593,139869,3183.56,3450800,430367,0.022761,3.07692,3.07689,0.477022
213615518,70192153,16011,4336160,437696,306441000,68646900,0.100941,15.8313,15.8313,0.146179
213609818,70192153,430,2797520,170566,170214000,26094700,0.0609705,9.3278,9.3278,0.374073
213614324,70192153,15712,174844,6975.85,7605830,971627,0.0398975,5.55709,5.55708,0.468444
213614895,70192153,15838,979132,54793.4,61360200,8019180,0.0559612,8.1901,8.1901,0.166287
213607518,70192153,196,384659,25171.7,28656900,3815860,0.065439,9.92012,9.92012,0.130646
213618704,70192153,111220908,174737,7212.12,7038170,1009780,0.0412741,5.77886,5.77786,0.479333
213617647,70192153,16868,1398760,58652.6,85044800,8307580,0.0419318,5.93925,5.93925,0.265163
213617901,70192153,17009,244783,8699.01,13936200,1206360,0.0355377,4.92827,4.92827,0.49779
213615470,70192153,15987,2609330,228552,164330000,34056400,0.0875902,13.0518,13.0252,0.282286
213617006,70192153,16555,34969,1863.47,2051240,267496,0.0532891,7.64951,0,0
213616989,70192153,16544,1223920,73465.4,74171000,10693100,0.0600249,8.73676,8.73676,0.306617
213607884,70192153,233,1258880,114428,86234500,16637500,0.090896,13.2161,13.2161,0.0790537
213617364,70192153,16748,69938,2035.34,2916390,286027,0.029102,4.08973,4.08973,0.189166
213606200,70192153,48,7518340,586482,469480000,86709800,0.0780069,11.5331,11.5331,0.267672
213611254,70192153,668,629442,35664.5,34976400,5023130,0.0566605,7.98029,7.98029,0.431528
213611451,70192153,718,2622680,185280,158660000,26767900,0.0706453,10.2063,10.2063,0.208045
