id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213322817,69887415,17395,454376,25575.8,20114900,3588420,0.0562878,7.89747,7.89835,0.163718
213314818,69887415,15991,6795610,566504,367587000,81413300,0.0833632,11.9803,11.9039,0.320755
213318471,69887415,16668,29304000,1521920,1603470000,213146000,0.0519357,7.27361,7.27361,0.298783
213320688,69887415,17039,1327830,51220.7,65381700,7250470,0.0385747,5.46038,5.45922,0.232437
213322409,69887415,17313,2585620,137926,112271000,19877800,0.0533433,7.68781,7.68756,0.250591
213310362,69887415,28,1691820,194513,105388000,28392200,0.114972,16.782,16.7004,0.152159
213313745,69887415,15833,419620,29574,22478300,4262260,0.0704781,10.1574,10.1574,0.264034
213314959,69887415,16015,1931720,204300,127135000,29540300,0.105761,15.2922,15.2639,0.104373
213319526,69887415,16794,34969,1885.79,1603780,268839,0.0539275,7.68793,0,0
213310594,69887415,209,1223920,69249.4,61463900,10036800,0.0565803,8.2006,8.2006,0.115661
213320970,69887415,17087,69938,3292.55,3075390,447873,0.0470781,6.40386,6.40386,0.00696344
213322789,69887415,17387,838812,40703.9,33324900,5707860,0.0485257,6.80469,6.74624,0.292314
213324146,69887415,17585,104907,10301.6,5492950,1602240,0.0981976,15.2729,15.2729,0.0925995
213314357,69887415,15927,349690,37362.5,20011300,5431050,0.106845,15.531,15.531,0.102893
213317896,69887415,16578,2902370,179572,158743000,25598400,0.0618708,8.81984,8.81972,0.205665
213310421,69887415,74,258631,25197.5,15704600,3565710,0.0974267,13.7869,13.7134,0.0451926
213310450,69887415,99,1538640,54827.9,69581100,7642300,0.0356341,4.96693,4.96693,0.255999
213310641,69887415,244,11175500,395059,595647000,59395700,0.0353504,5.31481,5.24913,0.511577
213314017,69887415,15854,7595940,311616,425989000,43691600,0.041024,5.75196,5.95192,0.429153
213318013,69887415,16600,279752,13367.3,15016600,1864360,0.0477828,6.66433,6.66433,0.141348
213317780,69887415,16549,69938,5544.21,4323300,812000,0.0792732,11.6103,11.6103,0.0276601
213310624,69887415,233,1148690,98005.8,77288000,14137000,0.0853195,12.307,12.2513,0.130559
213321272,69887415,17124,1049070,46636.2,46242000,6475920,0.0444548,6.17301,6.17301,0.258581
213322627,69887415,17361,1293850,91233.3,73410100,12961900,0.0705129,10.0181,10.0181,0.178381
213312923,69887415,15686,1990290,86097.1,85792800,11603200,0.0432585,5.8299,5.82485,0.446729
213315205,69887415,16068,4129260,455062,268985000,65791200,0.110204,15.9329,15.8946,0.16805
213316300,69887415,16280,34969,2503.56,1831940,335274,0.0715938,9.58774,0,0
213323797,69887415,17514,384586,21709,15882200,3033690,0.0564477,7.8882,7.88795,0.194237
213324471,69887415,111220750,230655,7086.59,8397290,953353,0.0307238,4.13324,4.12391,0.273268
213310766,69887415,348,3741680,178915,165992000,24953900,0.0478166,6.66917,6.66917,0.370883
213316674,69887415,16377,209814,10360.3,11705900,1570870,0.0493787,7.48697,7.48697,0.214235
213314318,69887415,15916,4990490,156394,225419000,23924500,0.0313383,4.79401,4.83806,0.688422
213316642,69887415,16364,2552740,92732.5,107064000,13115100,0.0363267,5.13765,5.13765,0.398305
213318811,69887415,16678,13777800,769621,779789000,107878000,0.0558596,7.82987,7.82987,0.226512
213310498,69887415,128,13323200,667178,645160000,91677200,0.0500764,6.88102,6.88102,0.147445
213317971,69887415,16591,1258880,77665.8,69412900,10969100,0.0616941,8.71333,8.71333,0.197439
213319486,69887415,16777,629442,26370.3,31329800,3579060,0.0418948,5.68608,5.68608,0.156413
213321545,69887415,17178,664411,31644,30093800,4421340,0.0476272,6.65453,6.65453,0.409764
213312468,69887415,10701,748436,52145.6,44194300,7367700,0.0696727,9.84412,9.97605,0.170685
213310622,69887415,232,685202,42709.6,31223500,6148530,0.0623314,8.97331,9.13691,0.315248
213318088,69887415,16617,944163,58447.4,48441700,8074830,0.0619039,8.55237,8.55237,0.27373
213323748,69887415,17500,5379910,269288,200915000,37754100,0.0500544,7.01761,6.99725,0.407835
213320730,69887415,17046,69938,4693.11,4014430,704886,0.0671038,10.0787,10.0787,0.0497156
213316646,69887415,16365,769318,33149.9,33860600,4573380,0.04309,5.94472,5.94472,0.164563
213321396,69887415,17142,104907,4922.74,4462390,688845,0.0469248,6.56625,6.56625,0.122702
213324396,69887415,111220696,419628,23337,20490500,3296920,0.0556135,7.85678,7.85678,0.100083
213319971,69887415,16910,69938,3418.28,2892370,467434,0.0488759,6.68354,6.68354,0.328538
213322348,69887415,17303,349690,25753,20189500,3653170,0.0736453,10.4469,10.4469,0.0934061
213310605,69887415,217,1049070,64176.4,55484600,9471870,0.0611745,9.02883,9.02883,0.179711
213319793,69887415,16858,839256,48077.1,45179900,6722420,0.0572854,8.00998,8.00998,0.153372
213319492,69887415,16781,384659,21455.4,19000500,2964970,0.0557776,7.70806,7.70806,0.39872
213320702,69887415,17041,979132,54928.6,49537200,8013710,0.0560993,8.1845,8.1845,0.198005
213311903,69887415,943,7768090,198206,230139000,29202900,0.0255154,3.75933,3.81882,0.965093
213310806,69887415,395,3181910,198391,147164000,27245800,0.0623495,8.5627,8.56261,0.191152
213319381,69887415,16732,3496900,185785,165448000,26016800,0.0531286,7.43996,7.43996,0.203088
213319749,69887415,16849,419628,30317.7,24750300,4370230,0.072249,10.4145,10.4145,0.141042
213320362,69887415,16973,69938,5173.73,3922270,747034,0.073976,10.6814,10.6814,0.0637438
213311073,69887415,529,174845,11537.1,9163250,1570450,0.0659849,8.98193,8.98193,0.177772
213324790,69887415,111220900,244783,24184.5,14925700,3727480,0.0987998,15.2277,15.2277,0.177339
213319680,69887415,16828,45879300,1328760,2700610000,199600000,0.0289621,4.35054,4.35054,0.40553
213310577,69887415,196,383933,18107,25830000,2802340,0.0471618,7.29902,7.30144,0.20213
213311375,69887415,689,103717,3510.89,3729960,494053,0.0338506,4.76347,4.74953,0.527256
213322340,69887415,17302,104907,7328.99,5552230,1034150,0.0698618,9.85777,9.85777,0.102102
213320180,69887415,16961,979132,66156.5,53387000,9571200,0.0675665,9.77519,9.77519,0.214373
213311097,69887415,562,69938,2857.18,3706070,381285,0.040853,5.45176,5.45176,0.0311336
213312098,69887415,999,104907,9741.71,5696060,1359810,0.0928605,12.962,12.962,0.0208024
213315021,69887415,16027,17259200,1666830,1167840000,241394000,0.0965761,13.9863,13.918,0.112318
213314208,69887415,15908,15440500,655288,899268000,98841200,0.0424396,6.40142,6.37041,0.287966
213315215,69887415,16070,920590,99799.3,59258800,14385000,0.108408,15.6259,15.5856,0.0966112
213317390,69887415,16496,34969,2098.36,1635010,288504,0.0600064,8.25029,0,0
213319026,69887415,16689,979132,52058.2,56054500,7344360,0.0531677,7.50089,7.50089,0.250539
213321619,69887415,17205,69937.5,3373.42,2812710,466656,0.0482348,6.67248,6.67247,0.21287
213311227,69887415,628,279752,14383.5,15233500,2148370,0.0514151,7.67955,7.67955,0.178409
213310374,69887415,38,559504,37104.1,31214500,5019110,0.0663161,8.97065,8.97065,0.0939092
213319427,69887415,16755,34969,1977.82,1800990,271239,0.0565592,7.75656,0,0
213314992,69887415,16023,9578030,140341,242264000,21211500,0.0146524,2.2146,2.18419,0.942911
213319923,69887415,16894,1223920,64852.9,56687400,9079900,0.0529881,7.41874,7.41874,0.172566
213315917,69887415,16253,1014100,65951.2,51332500,8984380,0.0650342,8.85945,8.85945,0.191845
213315674,69887415,16177,2890110,173344,159018000,24476100,0.0599784,8.46892,8.68643,0.252276
213324370,69887415,111220686,551326,26365.1,27650100,3603990,0.0478212,6.53696,6.57216,0.136879
213322646,69887415,17364,979132,66920,53746600,9450730,0.0683462,9.65215,9.65215,0.174195
213318785,69887415,16676,1363790,71006.6,72246900,10468000,0.0520656,7.67565,7.67565,0.233388
213312486,69887415,10720,7342030,183581,438560000,28173900,0.0250041,3.83735,3.83714,0.332548
213313172,69887415,15734,209814,5228.85,6956710,706882,0.0249214,3.36909,3.36909,0.216571
213323505,69887415,17467,1708070,87370.2,65150600,12268700,0.0511515,7.18282,7.18436,0.169314
213324156,69887415,17586,34969,2751.87,1594390,421577,0.0786945,12.0557,0,0
213312713,69887415,15598,104281,3402.29,3665360,467643,0.0326263,4.48447,4.47384,0.503237
213324427,69887415,111220714,126293,4423.83,6120440,609609,0.0350283,4.82694,4.93539,0.174239
213310551,69887415,175,803917,29291.2,35032300,4382240,0.0364356,5.45112,5.45118,0.505184
213312122,69887415,1020,2307950,98512,124521000,13059400,0.0426837,5.65844,5.65844,0.194371
213323768,69887415,17506,1431330,79185.8,58975900,11041800,0.0553233,7.71437,7.7092,0.334011
213320434,69887415,16993,34969,730.456,1139360,101982,0.0208887,2.91635,0,0
213312067,69887415,974,1577070,125419,94537000,18278500,0.0795266,11.5902,11.7424,0.177942
213319433,69887415,16758,34969,1977.82,1800990,271239,0.0565592,7.75656,0,0
213320423,69887415,16992,174845,10060.4,8531100,1387070,0.0575392,7.93315,7.93315,0.128784
213311255,69887415,639,1148790,54609.4,54928800,7787350,0.0475365,6.77875,6.7201,0.4439
213317201,69887415,16470,209814,15414.7,11165300,2079830,0.0734686,9.91272,9.91272,0.134844
213323481,69887415,17463,174845,13500.5,8610580,1991420,0.0772141,11.3896,11.3896,0.153743
213323891,69887415,17541,139604,5927.87,5958340,840751,0.0424619,6.02238,6.01858,0.389914
213321758,69887415,17229,1538270,88190.1,79259500,12458800,0.0573308,8.09924,8.09846,0.287317
213314562,69887415,15971,5769880,504426,350109000,74675900,0.0874241,12.9424,12.9424,0.267617
213320061,69887415,16933,990296,42713,55489400,6265840,0.0431316,6.32724,6.2721,0.244589
213319900,69887415,16886,314721,15626.7,15859600,2191590,0.0496526,6.96358,6.96358,0.416155
213317171,69887415,16466,3494710,192433,178415000,26261200,0.055064,7.51454,7.51393,0.228576
213311321,69887415,669,25233300,1763450,1442610000,258596000,0.069886,10.2482,10.2153,0.435069
213311414,69887415,708,1084040,69111,57345700,9314900,0.0637532,8.59277,8.59277,0.170685
213324097,69887415,17575,34969,3693.33,1965640,581829,0.105617,16.6384,0,0
213312490,69887415,10722,9818550,252033,565959000,38293300,0.0256691,3.9001,3.89899,0.455095
213310629,69887415,236,1811940,68354.7,97728600,10282900,0.0377247,5.67511,5.62873,0.402817
213316377,69887415,16291,489566,31265.3,24467500,4174800,0.0638633,8.52755,8.52755,0.14861
213310621,69887415,231,34969,1671.84,1623240,230886,0.0478091,6.60259,0,0
213321444,69887415,17159,455620,18576.7,21832300,2512790,0.0407723,5.5151,5.54129,0.123397
213313004,69887415,15699,489276,14524.9,16032100,1968680,0.0296866,4.02367,4.02247,0.487098
213315085,69887415,16039,5229500,458040,351534000,67492100,0.0875877,12.906,12.8781,0.138617
213313415,69887415,15769,664411,19903.9,31070700,2800270,0.0299573,4.21466,4.21466,0.349273
213310338,69887415,7,2587710,104034,119840000,14664100,0.0402031,5.66685,5.66685,0.28556
213322823,69887415,17396,454376,25575.8,20114900,3588420,0.0562878,7.89747,7.89835,0.163718
213316512,69887415,16328,6725730,260117,324325000,35195700,0.0386749,5.233,5.22539,0.384272
213314363,69887415,15930,14963400,1060630,853973000,155337000,0.0708815,10.3811,10.3392,0.305537
213322415,69887415,17314,34969,2816.32,1792280,401191,0.0805377,11.4728,0,0
213324737,69887415,111220874,349690,25889.3,20149400,3791300,0.074035,10.8419,10.8419,0.208728
213311482,69887415,741,419628,20076.5,19910600,2663640,0.0478436,6.34763,6.34763,0.157484
213319167,69887415,16708,699380,42073.7,36399000,5736290,0.0601585,8.20197,8.20197,0.227633
213320077,69887415,16935,523474,24363.3,29930400,3561510,0.0465415,6.8036,6.80217,0.157974
213314369,69887415,15933,1251820,104182,78188800,15081700,0.0832246,12.0478,11.9867,0.166816
213323391,69887415,17448,34957.8,2326.87,1591900,327429,0.0665624,9.36642,0,0
213311680,69887415,851,1503670,82321.4,84503800,11798100,0.0547471,7.84619,7.84619,0.227667
213310741,69887415,328,1964710,195566,116427000,28398900,0.0995391,14.4545,14.3895,0.188833
213312170,69887415,1056,10201300,183102,545066000,28877200,0.0179489,2.83075,2.79148,0.33569
213315035,69887415,16029,1495690,141479,94607100,20620800,0.0945911,13.7869,13.778,0.111421
213310640,69887415,243,270439,23961.5,16474400,3447890,0.0886022,12.7493,12.7619,0.0485742
213312731,69887415,15608,594361,26236.2,26420600,3553340,0.044142,5.97843,5.97823,0.296349
213313111,69887415,15715,174845,4998.72,6489030,667504,0.0285894,3.81769,3.81769,0.589075
213323643,69887415,17488,1816570,106838,85673400,14662600,0.0588133,8.07156,8.06807,0.32328
213310478,69887415,120,34842.6,3122.34,2409650,450906,0.0896127,12.9412,0,0
213312035,69887415,965,592463,30605.5,33432900,4677320,0.051658,7.8947,7.88018,0.330346
213312273,69887415,1100,3182180,172248,176599000,24567700,0.054129,7.72042,7.72042,0.314696
213318004,69887415,16598,174845,11895,9799060,1740980,0.0680317,9.95727,9.95727,0.083516
213313157,69887415,15729,629442,10040.2,19803800,1327800,0.015951,2.10948,2.10948,0.447128
213324769,69887415,111220884,34966.1,1621.72,1484100,212346,0.0463797,6.0729,0,0
213319985,69887415,16919,62754100,1279220,3178100000,194669000,0.0203846,3.10209,3.03921,0.637577
213322451,69887415,17327,444015,16264.2,15159100,2341920,0.0366297,5.27442,5.26652,0.267346
213311209,69887415,616,699380,37325.4,37532700,5203340,0.0533693,7.43994,7.43994,0.153268
213310565,69887415,187,893100,86677,55047300,12274800,0.0970519,13.744,13.8764,0.135772
213311213,69887415,619,837608,51462.1,41808000,7520550,0.0614394,8.97861,8.97313,0.472829
213310634,69887415,240,392776,12522.2,11140600,1809130,0.0318812,4.606,5.09031,0.926149
213311135,69887415,587,174845,11905,9031540,1652390,0.068089,9.45058,9.45058,0.0495098
213319447,69887415,16765,209814,13489.7,12001400,1864680,0.0642937,8.8873,8.8873,0.0600931
213317934,69887415,16585,104907,7357.13,5959640,1057530,0.07013,10.0806,10.0806,0.163962
213322388,69887415,17309,34969,2534.12,1868730,358556,0.0724677,10.2535,0,0
213315738,69887415,16192,1186170,39496.3,50496100,5518280,0.0332974,4.65219,4.71068,0.475757
213310666,69887415,266,279752,11807.1,15861100,1592490,0.0422056,5.69249,5.69249,0.236917
213323803,69887415,17518,314690,18485.2,13431900,2596980,0.0587409,8.25251,8.25239,0.171284
213311377,69887415,691,699380,51633.7,40210700,7379530,0.0738279,10.5515,10.5515,0.16673
213317526,69887415,16533,104907,9381.81,6597640,1332980,0.0894298,12.7063,12.7063,0.0473262
213314169,69887415,15883,100675,4827.44,5247400,671635,0.0479506,6.6713,6.6716,0.111682
213312104,69887415,1005,348270,30623.2,22303600,4411500,0.0879296,12.6669,12.669,0.102925
213313188,69887415,15739,549325000,35242400,30040600000,5189590000,0.0641559,9.44721,9.41076,0.533916
213310770,69887415,351,3426960,154977,184869000,20797800,0.0452228,6.06887,6.06887,0.338697
213315480,69887415,16138,785796,48806.8,41773000,7446290,0.0621113,9.47611,9.47713,0.125173
213318135,69887415,16628,104907,7609.19,5598830,1059540,0.0725327,10.0998,10.0998,0.0687284
213311172,69887415,602,69938,1906.45,3578560,254038,0.0272591,3.63233,3.63233,0.01448
213310403,69887415,61,104907,5603.96,5037930,773301,0.0534183,7.3713,7.3713,0.0198481
213310651,69887415,254,19463500,1426300,1167360000,213172000,0.0732807,10.9524,10.9391,0.33958
213315856,69887415,16226,419628,30283.6,22798400,4144530,0.0721678,9.87668,9.87668,0.122986
213311013,69887415,484,874225,85968.2,58854200,13360700,0.0983365,15.2829,15.2829,0.246186
213319267,69887415,16716,1643540,107270,85807900,14831700,0.0652678,9.02424,9.02424,0.324556
213323731,69887415,17498,104907,10263.6,6273280,1593040,0.0978355,15.1853,15.1853,0.100782
213311062,69887415,513,104907,4666.91,5399270,613002,0.0444862,5.84329,5.84329,0.0538877
213310354,69887415,22,5965890,472695,352456000,69847500,0.079233,11.7078,11.5981,0.424633
213310984,69887415,470,489566,18615.4,22068800,2595800,0.0380243,5.30224,5.30224,0.181663
213312118,69887415,1017,17902000,343969,974671000,53676000,0.019214,2.99833,2.96171,0.317895
213323700,69887415,17497,873982,47233.6,37654100,6501790,0.0540442,7.43927,7.43812,0.43022
213310607,69887415,218,1853360,88120.5,101388000,12486200,0.0475464,6.73708,6.73708,0.262509
213317798,69887415,16555,34969,2765.89,2171190,398059,0.0790954,11.3832,0,0
213319140,69887415,16705,2902430,163306,150660000,22323200,0.0562655,7.69123,7.69123,0.27978
213319416,69887415,16751,4126090,197032,204386000,27156400,0.0477528,6.58164,6.58145,0.312716
213315573,69887415,16149,34969,3965.51,2330340,593276,0.113401,16.9658,0,0
213318349,69887415,16659,1398760,111684,80920700,15498800,0.0798447,11.0804,11.0804,0.110633
213319175,69887415,16709,804287,51762.6,43425400,7075580,0.0643584,8.79733,8.79733,0.230225
213324883,69887415,111220932,34969,3658.07,1872560,572087,0.104609,16.3598,0,0
213315260,69887415,16081,594473,48211.4,37312900,7070590,0.0810993,11.8939,11.8939,0.180634
213310975,69887415,463,9938440,610834,556434000,98985400,0.0614617,9.95985,9.87156,0.295068
213322278,69887415,17292,7374790,373150,328695000,52605000,0.050598,7.13307,7.13243,0.38616
213313758,69887415,15836,13030100,541649,683304000,75238800,0.0415689,5.77421,5.72095,0.35906
213310474,69887415,115,34969,1842.82,1629290,258002,0.0526987,7.37801,0,0
213310599,69887415,212,10212800,334428,514746000,51308600,0.0327459,5.02395,4.89277,0.640598
213314433,69887415,15938,2234700,170760,133576000,25193200,0.076413,11.2737,11.2215,0.187514
213317921,69887415,16583,69938,4960.16,4144300,705734,0.0709223,10.0908,10.0908,0.172606
213318500,69887415,16672,314721,19255.8,16702800,2638120,0.0611839,8.3824,8.3824,0.124095
213317958,69887415,16589,279752,18279.6,16225600,2796820,0.0653422,9.99751,9.99751,0.18859
213311424,69887415,712,136178,10667.4,6607150,1476810,0.0783339,10.8447,10.6725,0.266548
213321441,69887415,17158,4724820,193157,200317000,26846400,0.0408813,5.68201,5.66686,0.493328
213322518,69887415,17341,104907,7451.32,5186660,1046390,0.0710279,9.97447,9.97447,0.160438
213310462,69887415,106,174845,10360.7,8646900,1426640,0.0592565,8.15945,8.15945,0.0592703
213310681,69887415,278,8956270,518162,470002000,71803900,0.0578546,8.01716,8.01466,0.330898
213314937,69887415,16012,16376000,1569050,1009200000,235088000,0.095814,14.3557,14.3218,0.286259
213311723,69887415,874,174845,5041.33,7202520,689981,0.0288331,3.94624,3.94624,0.174094
213320374,69887415,16974,34969,2975.96,2119350,438647,0.0851029,12.5439,0,0
213317282,69887415,16479,594473,34940.5,29686200,4768930,0.0587756,8.02212,8.02212,0.26905
213323852,69887415,17532,909187,41519.1,32278800,5766160,0.0456661,6.3421,6.3421,0.163415
213317113,69887415,16459,524535,26979,27522500,3663500,0.0514342,6.98428,6.98428,0.182346
213312837,69887415,15663,384172,7343.82,12785200,1005650,0.019116,2.6177,2.61631,0.4019
213311289,69887415,656,4174650,74004.9,107791000,11916200,0.0177272,2.85441,2.84456,1.58035
213313152,69887415,15727,139876,3186.86,5531810,416683,0.0227834,2.97895,2.97895,0.374042
213319784,69887415,16856,1993010,88625.8,104765000,12434800,0.0444683,6.23918,6.23881,0.36163
213320545,69887415,17009,244783,9964.71,10107000,1329320,0.0407083,5.43059,5.43059,0.198804
213321364,69887415,17134,664411,32741.2,28973300,4515720,0.0492786,6.79657,6.79657,0.112327
213317151,69887415,16463,626034,26989.4,34513000,3870240,0.0431117,6.18216,6.1784,0.218857
213324089,69887415,17574,34969,3693.33,1965640,581829,0.105617,16.6384,0,0
213319040,69887415,16691,769318,39278.1,41821000,5657890,0.0510558,7.35443,7.35443,0.30997
213321201,69887415,17117,34969,2236.22,1801450,326655,0.0639487,9.34128,0,0
213310479,69887415,121,75706,6745.56,4333410,960007,0.0891021,12.6807,12.7057,0.0520194
213320164,69887415,16957,524535,24129.5,27460500,3509110,0.0460017,6.68995,6.68995,0.261322
213310386,69887415,48,7378460,836707,493934000,125184000,0.113399,16.9662,16.9662,0.246109
213317947,69887415,16587,69938,3916.27,3875140,556797,0.0559962,7.9613,7.9613,0.0548715
213311056,69887415,505,139876,7228.02,7095610,975923,0.0516745,6.97706,6.97706,0.0967098
213319423,69887415,16754,3007080,142106,152834000,19522900,0.0472571,6.49231,6.49207,0.351114
213323811,69887415,17520,69896.7,3223.87,2450270,436714,0.0461234,6.24798,6.24798,0.153186
213310714,69887415,307,1909930,104028,72187400,14454600,0.0544672,7.56814,7.56764,0.154284
213313993,69887415,15850,68349,2254.83,3328450,318103,0.03299,4.6541,4.60461,0.687625
213311087,69887415,554,174845,5363.2,9331220,705187,0.030674,4.03321,4.03321,0.0423321
213310735,69887415,323,54306900,3128720,2819120000,435307000,0.057612,8.01569,8.01569,0.287355
213321079,69887415,17101,1083610,56140.1,54058200,8015900,0.0518086,7.39742,7.39685,0.268052
213310643,69887415,246,909194,43414.2,42779200,6021880,0.0477502,6.62331,6.62331,0.233002
213311548,69887415,785,384100,19401.5,17483100,2667920,0.0505115,6.9459,6.94187,0.302644
213317036,69887415,16443,1049070,41071.6,54739900,5407360,0.0391505,5.15443,5.15443,0.148586
213319857,69887415,16872,104907,2599.76,4073830,355130,0.0247816,3.38519,3.38519,0.110768
213312440,69887415,10693,412798,7955.38,14263700,1128670,0.0192718,2.73419,2.73265,0.22144
213314481,69887415,15956,40671800,3276770,2331120000,479881000,0.080566,11.7989,11.7381,0.358904
213318008,69887415,16599,524535,32370.2,29160400,4599650,0.0617123,8.769,8.769,0.192055
213319334,69887415,16725,5140440,260066,234675000,36377400,0.0505922,7.0767,7.0767,0.293444
213310662,69887415,262,3618710,123398,174602000,16608800,0.0340999,4.58968,4.58273,0.243233
213314436,69887415,15939,2714030,216949,161071000,31548300,0.079936,11.6241,11.5549,0.218728
213324780,69887415,111220898,34969,2303.59,1980050,326743,0.0658753,9.3438,0,0
213323869,69887415,17536,519595,20911.8,16253300,2767590,0.0402463,5.32643,5.32343,0.241142
213310555,69887415,178,874542,42951.3,47431000,6304340,0.0491129,7.20874,7.21503,0.20088
213323835,69887415,17528,139876,10612.9,6482470,1575600,0.0758739,11.2643,11.2643,0.077464
213320554,69887415,17010,104907,3970.82,4229700,529420,0.0378508,5.04657,5.04657,0.0858504
213324918,69887415,112892315,174845,10172.4,8774470,1419330,0.0581798,8.11762,8.11762,0.11771
213312150,69887415,1042,874225,102836,54860900,15169900,0.117631,17.3524,17.3524,0.150504
213310807,69887415,398,1950300,69592.2,75519800,9419780,0.0356828,4.82991,4.82127,0.253613
213313566,69887415,15808,69938,2287.68,3967590,308287,0.0327101,4.408,4.408,0.366886
213316746,69887415,16393,524535,21393.7,26264800,3141100,0.040786,5.98835,5.98835,0.331458
213311233,69887415,631,4998820,225604,200256000,32272600,0.0451315,6.45605,6.5973,0.554509
213322212,69887415,17280,2377830,99176.3,81839600,13886200,0.0417088,5.83989,5.83982,0.293572
213324693,69887415,111220848,314721,24956.6,18591400,3617750,0.0792974,11.4951,11.4951,0.161316
213320896,69887415,17078,69938,2484.72,2664360,348677,0.0355274,4.98552,4.98552,0.34338
213314026,69887415,15855,7595940,311616,425989000,43691600,0.041024,5.75196,5.95192,0.429153
213312294,69887415,1107,2237820,132481,97187700,18342700,0.059201,8.19666,8.19655,0.218381
213319936,69887415,16899,1328820,67038.2,59646700,9492000,0.0504494,7.14317,7.14317,0.255368
213316620,69887415,16359,629442,33819.5,32123100,4575670,0.0537293,7.2694,7.2694,0.320887
213311626,69887415,827,1014100,119854,67037900,17501700,0.118188,17.2584,17.2584,0.0716705
213315028,69887415,16028,6843900,709074,476492000,103649000,0.103607,15.1447,15.1055,0.0937365
213323293,69887415,17422,874223,57650,47471800,8060570,0.0659443,9.22027,9.22026,0.173735
213324924,69887415,124372424,34969,1702,1938040,247797,0.0486717,7.08619,0,0
213311709,69887415,864,14713300,719785,771914000,98094200,0.0489207,6.66704,6.66755,0.229591
213311879,69887415,927,104907,11544.8,6838580,1678930,0.110048,16.0039,16.0039,0.0488194
213321211,69887415,17118,244783,9032.37,10463800,1224140,0.0368995,5.0009,5.0009,0.183422
213310686,69887415,281,885891,13379.7,26521700,2064110,0.0151031,2.32999,2.30977,0.766891
213315437,69887415,16131,13344200,976560,746459000,155503000,0.0731822,11.6532,11.6533,0.18173
213319955,69887415,16906,559504,27943.2,24238400,4018240,0.0499428,7.18179,7.18179,0.232758
213310802,69887415,390,104356,1483.13,2954070,213498,0.0142121,2.04585,2.04658,0.0776682
213312741,69887415,15612,34435.2,531.186,964556,75514.3,0.0154257,2.19294,0,0
213312948,69887415,15690,34902.6,674.645,1128000,89069.2,0.0193293,2.55193,0,0
213320002,69887415,16925,6218090,135578,343671000,20544400,0.0218039,3.30397,3.24107,0.33842
213323572,69887415,17479,594255,33651.4,31845900,4715020,0.0566279,7.93432,7.93265,0.235195
213324258,69887415,111220624,34969,1702,1938040,247797,0.0486717,7.08619,0,0
213316529,69887415,16332,4098710,228638,211526000,31915600,0.0557829,7.78675,7.79581,0.253438
213322579,69887415,17353,11932100,629924,515480000,88109100,0.0527923,7.3842,7.37261,0.377987
213310419,69887415,72,104907,6732.22,5466800,898215,0.0641732,8.56201,8.56201,0.095961
213312058,69887415,972,5839820,745539,408371000,115180000,0.127665,19.7232,19.7232,0.244645
213319533,69887415,16797,699380,35135.9,33126000,4861340,0.0502386,6.95093,6.95093,0.138267
213324538,69887415,111220792,1398760,77473.3,66245200,10555700,0.0553871,7.54648,7.54648,0.176351
213323754,69887415,17501,2086700,105785,80469100,14771300,0.0506948,7.07877,7.06996,0.389884
213310761,69887415,344,375381,39072.5,25795500,5595190,0.104088,14.9054,14.9255,0.0493982
213312336,69887415,1125,559504,63178.2,38094000,9299930,0.112918,16.6217,16.6217,0.0915842
213322160,69887415,17272,838624,36398.5,34012900,5086410,0.0434027,6.06519,6.06248,0.224473
213312445,69887415,10694,1249270,50079.6,57860000,6990860,0.0400872,5.59596,5.6631,0.302816
213318288,69887415,16651,40703000,2237720,2222790000,312785000,0.0549767,7.68457,7.68447,0.3118
213319408,69887415,16739,104907,5055.01,4239780,693402,0.0481856,6.60968,6.60968,0.167928
213311078,69887415,536,2774890,166402,156891000,22637000,0.059967,8.1578,8.13291,0.183477
213315400,69887415,16120,2498470,164360,145960000,26800300,0.0657844,10.7267,10.6067,0.389088
213316436,69887415,16308,84512900,4183940,4315230000,579633000,0.0495066,6.85852,6.85841,0.327088
213316657,69887415,16367,139876,9519.96,6476570,1316890,0.06806,9.41472,9.41472,0.040878
213314509,69887415,15964,314193,14675.5,17816100,2267790,0.0467085,7.21783,7.21506,0.335731
213319440,69887415,16762,943968,38920.8,48807200,5390780,0.041231,5.71077,5.71035,0.391846
213319500,69887415,16784,209814,15271.1,11128600,2121190,0.0727838,10.1099,10.1099,0.16078
213310982,69887415,469,34782.7,3432.79,2359660,501765,0.0986923,14.4257,0,0
213315427,69887415,16126,25783900,1685560,1415040000,269061000,0.0653726,10.4352,10.3939,0.262524
213318509,69887415,16673,314721,19255.8,16702800,2638120,0.0611839,8.3824,8.3824,0.124095
213312285,69887415,1104,314721,15265.8,16666600,2063360,0.0485058,6.55615,6.55615,0.141849
213313740,69887415,15832,1711340,91156.9,83399500,12998100,0.0532664,7.5953,7.59146,0.453173
213324680,69887415,111220842,209814,11614,13179300,1670820,0.0553536,7.96333,7.96333,0.177278
213311072,69887415,528,95613100,2192950,5245520000,332181000,0.0229356,3.47422,3.41541,0.509617
213310590,69887415,206,104907,3449.97,2941550,466986,0.0328859,4.45143,4.45143,0.0995668
213313999,69887415,15851,50277100,2184940,2877420000,305062000,0.043458,6.06761,6.1491,0.394339
