id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213662482,70194630,15813,2863220,101262,158777000,14691800,0.0353665,5.13122,5.06884,0.288873
213669460,70194630,17064,533831,3160.28,17059200,411132,0.00592001,0.770154,0.754698,0.562395
213670066,70194630,17237,1330720,7418.92,48612400,962589,0.0055751,0.723358,0.728547,0.492119
213667674,70194630,16765,152289,586.442,6303140,79027,0.00385086,0.518929,0.518093,0.234586
213668653,70194630,16871,279172,2181.83,10885900,302702,0.00781536,1.08429,1.04823,0.323501
213669184,70194630,16958,446371,5515.93,20130200,729671,0.0123573,1.63468,1.61393,0.115046
213660115,70194630,675,206964,8364.57,9396700,1163560,0.0404156,5.62205,5.60432,0.227523
213659102,70194630,288,1157300,38487.3,61622900,5386860,0.0332562,4.65469,4.70022,0.159287
213669162,70194630,16948,2779150,82210.3,149442000,13503200,0.0295811,4.85876,4.84946,0.483251
213659014,70194630,254,13509100,364219,658572000,50265200,0.0269609,3.72083,3.68441,0.37319
213662645,70194630,15850,58038.5,1915.2,2281590,293458,0.0329988,5.05627,5.05654,0.427772
213662434,70194630,15790,25915.6,153.184,1001500,20366.2,0.00591087,0.785867,0,0
213666268,70194630,16460,482551,12672.1,22833300,1739350,0.0262607,3.60448,3.53672,0.282533
213671197,70194630,111220900,93620,630.698,3499820,79724.4,0.00673679,0.851575,0.853677,0.100273
213660134,70194630,687,2397030,58851.2,113276000,7994880,0.0245517,3.33533,3.34875,0.315503
213669431,70194630,17050,55187.3,290.666,2389640,38172.7,0.00526689,0.691692,0.691619,0.0179882
213662219,70194630,15674,372529,1911.97,9648820,252406,0.0051324,0.677547,0.626157,0.972343
213661650,70194630,10681,3163170,88240.2,182827000,14328300,0.0278962,4.52974,4.52956,0.311069
213665844,70194630,16422,799033,12131.5,36094900,1639590,0.0151827,2.05197,2.03034,0.43721
213661920,70194630,15564,817021000,18635000,35870100000,2669890000,0.0228085,3.26783,3.20915,0.706493
213663126,70194630,15946,2620920,56759.6,107889000,7578420,0.0216564,2.89151,2.89134,0.348017
213659435,70194630,414,130333,1512.66,5459550,195887,0.0116062,1.50298,1.50577,0.229866
213671160,70194630,111220870,225409,2698.23,8175050,364129,0.0119704,1.61542,1.5979,0.462097
213659240,70194630,347,99656.4,421.226,2997260,54606.3,0.00422679,0.547946,0.547946,0.483476
213658806,70194630,155,1796720,51115,79922000,7641660,0.0284491,4.25313,4.29743,0.421132
213662186,70194630,15655,970776,3248.2,26854500,421358,0.00334598,0.434042,0.439337,0.707593
213665639,70194630,16392,180768,4667.09,8435370,657961,0.0258181,3.63982,3.63856,0.134977
213665684,70194630,16394,400380,12596,20462800,1918430,0.0314602,4.79154,4.64906,0.258618
213669226,70194630,16978,931631,5547.27,39316700,729777,0.00595437,0.783333,0.773063,0.313167
213658488,70194630,56,8900950,355725,471969000,51387800,0.0399648,5.77329,5.74747,0.295291
213658780,70194630,143,194813,878.884,5847280,111828,0.00451142,0.574027,0.571614,0.465154
213666884,70194630,16624,3601420,18863.5,134205000,2476210,0.00523779,0.687565,0.683807,0.386364
213663457,70194630,16042,2322160,80932.8,114133000,11003000,0.0348524,4.73827,4.83366,0.242993
213658933,70194630,217,852514,9040.02,37599800,1206920,0.0106039,1.41572,1.39562,0.206679
213662207,70194630,15667,2379000,13539.8,58348500,1808100,0.00569136,0.760022,0.73752,1.26203
213661105,70194630,969,556275,16793,29316000,2421160,0.0301883,4.35246,4.33582,0.223912
213659067,70194630,274,948019,27963.7,47573200,3879190,0.029497,4.09189,4.02652,0.360497
213659846,70194630,578,444281,4876.58,20005700,670305,0.0109764,1.50874,1.47669,0.281976
213662380,70194630,15762,330296,2786.67,11974800,378810,0.0084369,1.14688,1.14747,0.281343
213662518,70194630,15834,11952200,378199,508990000,54971800,0.0316427,4.59931,4.60905,0.464241
213663242,70194630,15985,11162200,201050,405403000,27553200,0.0180117,2.46845,2.48332,0.557375
213669362,70194630,17012,456994,1127.07,15399700,144668,0.00246627,0.316564,0.319366,0.285874
213667528,70194630,16732,2389740,11329.9,95626300,1465530,0.00474106,0.613262,0.610092,0.263202
213667496,70194630,16723,242032,1919.68,8820540,259449,0.00793152,1.07196,1.00108,0.472422
213667954,70194630,16786,142678,941.335,4754490,129059,0.00659762,0.904549,0.86792,0.310641
213661587,70194630,1107,1562220,9659.43,44922700,1277050,0.00618315,0.817458,0.817224,0.421153
213665044,70194630,16240,119121,922.451,5035980,119986,0.0077438,1.00726,0.993367,0.131656
213666339,70194630,16478,928040,13405.8,39271200,1817670,0.0144453,1.95861,1.91784,0.294273
213660495,70194630,856,19783600,487410,887541000,68837400,0.0246371,3.47953,3.49488,0.515963
213667407,70194630,16710,450887,4589.21,15766200,606352,0.0101782,1.3448,1.33304,0.3163
213660154,70194630,700,335179,1613.66,10199600,208950,0.00481432,0.623398,0.623531,0.454266
213669551,70194630,17121,404620,3294.08,16709500,431286,0.00814116,1.0659,1.02345,0.415861
213662398,70194630,15774,3383570,39612.2,146207000,5442300,0.0117072,1.60845,1.69225,0.710452
213661551,70194630,1093,4400570,29245.7,165163000,3799880,0.00664589,0.863497,0.83302,0.381882
213662319,70194630,15718,62857.4,635.422,2246730,84625.4,0.0101089,1.34631,1.34175,0.0844146
213659982,70194630,651,1152500,10079.4,53699700,1309300,0.00874569,1.13605,1.13416,0.299175
213666259,70194630,16458,907313,21192.6,41926600,2893730,0.0233575,3.18934,3.15626,0.30825
213659088,70194630,281,636880,10045.7,19517200,1422160,0.0157733,2.23301,2.22144,0.430523
213662738,70194630,15873,1258880,25082.8,53939900,3368760,0.0199246,2.67599,2.67599,0.353276
213666218,70194630,16448,118182,3518.48,5647780,497371,0.0297717,4.20853,4.20039,0.158293
213666661,70194630,16573,33218.8,238.976,1364520,30479.6,0.00719401,0.917541,0,0
213671202,70194630,111220904,688366,6893.94,20346300,875058,0.0100149,1.27121,1.27586,0.407859
213671137,70194630,111220848,240884,2968.13,10942100,385466,0.0123218,1.60021,1.56132,0.284378
213668610,70194630,16864,1618100,12954.8,64388900,1822450,0.00800615,1.12629,1.09627,0.59909
213666321,70194630,16474,518759,10238.3,21750200,1462240,0.0197361,2.81872,2.76524,0.434269
213660539,70194630,862,1643540,43674.4,86052200,5933370,0.0265733,3.61011,3.61011,0.276584
213668763,70194630,16891,127700,1021.33,5421580,133986,0.00799787,1.04922,1.04823,0.139906
213664922,70194630,16188,4109980,116911,172365000,15910700,0.0284456,3.87124,3.84403,0.300209
213665508,70194630,16361,1012780,6889.9,40937700,899098,0.00680294,0.88775,0.882682,0.319077
213667275,70194630,16695,755233,4107.25,33095000,540404,0.00543839,0.715545,0.697995,0.503653
213669627,70194630,17152,31262.7,295.103,1256780,39157.1,0.00943947,1.25252,0,0
213659951,70194630,623,100188000,3678740,4613020000,528087000,0.0367183,5.27095,5.21285,0.546585
213662496,70194630,15819,9007120,114202,349780000,15865600,0.0126791,1.76145,1.75057,0.697392
213666583,70194630,16554,62765.5,1192.13,2905120,171787,0.0189934,2.73697,2.77914,0.366823
213669178,70194630,16956,911137,13310.8,36391000,1860210,0.0146089,2.04163,1.97311,0.414022
213670427,70194630,17409,121092,853.553,4141200,108351,0.00704877,0.894777,0.894695,0.0320824
213662831,70194630,15911,9983010,152849,445839000,21342200,0.0153109,2.13786,2.18149,0.51949
213667317,70194630,16706,1796010,11462.2,77776000,1492720,0.00638205,0.831132,0.825296,0.300701
213671022,70194630,111220732,66612,477.778,2926160,62324.9,0.00717256,0.935641,0.917717,0.124645
213670710,70194630,17497,640864,5481.33,20411400,716725,0.00855303,1.11837,1.09613,0.323602
213662339,70194630,15725,528888,3034.55,14239900,388138,0.0057376,0.733876,0.719816,0.516278
213661036,70194630,943,7498320,79873.7,202725000,10764700,0.0106522,1.43562,1.43096,0.787531
213665114,70194630,16259,1540280,11560.1,60403100,1522390,0.00750519,0.988388,0.994324,0.656608
213670289,70194630,17341,66437.6,968.652,2740980,122830,0.0145799,1.8488,1.8488,0.0282753
213665615,70194630,16386,1714110,63231.6,92245000,9757730,0.0368888,5.69259,5.58145,0.336145
213664665,70194630,16142,2813610,84238.2,127780000,13327400,0.0299395,4.73675,4.71414,0.4855
213665172,70194630,16271,180334,668.911,6134980,87092.3,0.00370928,0.482949,0.493395,0.390873
213658524,70194630,82,400198,7235.86,16784100,1160380,0.0180807,2.89952,2.78209,0.589482
213659958,70194630,630,949056,37548,46611000,5120330,0.0395635,5.39519,5.32411,0.160538
213660150,70194630,695,342389000,8518730,15021000000,1189400000,0.0248802,3.47383,3.47569,0.546674
213670529,70194630,17455,337830,5437.08,12189000,714345,0.0160941,2.11451,2.12596,0.332083
213660252,70194630,761,62635.4,499.391,2083760,65929.8,0.00797299,1.0526,1.04886,0.0830368
213670784,70194630,17529,426949,3001.76,10637100,389932,0.00703071,0.913298,0.917009,0.439936
213669568,70194630,17132,467420,3537,17426600,461974,0.00756707,0.988348,0.971244,0.2711
213662808,70194630,15904,73711700,1358440,3178540000,189097000,0.0184291,2.56535,2.51986,0.561446
213670259,70194630,17309,29063.4,324.375,1187360,41127,0.0111609,1.41508,0,0
213670904,70194630,17552,93620,630.698,3499820,79724.4,0.00673679,0.851575,0.853677,0.100273
213662732,70194630,15872,839256,22398.8,37610000,3054710,0.0266889,3.63978,3.63978,0.237609
213660654,70194630,874,164605,1528.37,5164700,218458,0.00928503,1.32716,1.3173,0.215118
213670995,70194630,111220688,53937.3,383.401,2545210,49789.3,0.00710828,0.923096,0.923972,0.132422
213660113,70194630,674,29126.5,423.252,1381440,55236.6,0.0145315,1.89644,0,0
213660135,70194630,688,360045000,8978620,15794300000,1251950000,0.0249375,3.47722,3.47912,0.542448
213662641,70194630,15849,1496180,68812.2,67452400,10473800,0.0459918,7.00031,6.98422,0.239792
213664546,70194630,16120,2545980,93842.9,123875000,15057800,0.0368593,5.91435,5.86736,0.339915
213670947,70194630,17592,89241.3,80.6408,727091,10465.6,0.000903626,0.117273,0.113992,0.786687
213664614,70194630,16134,5459570,128250,244487000,18994500,0.0234908,3.47911,3.4405,0.327083
213667612,70194630,16754,2303480,18506.9,94838600,2630300,0.00803434,1.14188,1.11089,0.81758
213660381,70194630,839,159644,1619.2,6487790,206010,0.0101426,1.29043,1.28709,0.332803
213663358,70194630,16029,1307300,42438.3,60337500,5742860,0.0324626,4.39293,4.49885,0.243115
213661698,70194630,10707,94086.8,1614.25,5255790,236744,0.017157,2.51623,2.50433,0.303519
213666679,70194630,16581,566220,7085.68,27201800,1044280,0.012514,1.84431,1.83552,0.374262
213661665,70194630,10690,1538640,67095.2,84990800,11206600,0.0436069,7.28347,7.28347,0.343553
213659700,70194630,501,98490.2,4320.19,4996860,600740,0.0438642,6.09949,6.10187,0.108791
213661375,70194630,1026,509676,19367.8,24154900,2586280,0.0380003,5.07437,5.08769,0.224145
213667582,70194630,16740,409907,2757.34,16974100,358544,0.00672675,0.874695,0.863628,0.268713
213662351,70194630,15733,152540,460.135,4099010,61221.3,0.00301648,0.401345,0.424023,0.461342
213663303,70194630,16008,6884440,65104.3,172135000,9128040,0.00945673,1.32589,1.41446,1.16166
213660006,70194630,663,2240980,45234.9,76395600,6121610,0.0201853,2.73166,2.72635,0.526333
213665051,70194630,16243,374064,1729.28,15002800,223563,0.00462296,0.597659,0.633715,0.438437
213670984,70194630,111220666,1251390,10697.7,40169000,1453370,0.00854864,1.1614,1.14796,0.671657
213659471,70194630,425,1119010,31150.7,48751600,4224850,0.0278378,3.77553,3.77553,0.290649
213670739,70194630,17507,1082360,8462.67,30563500,1101910,0.00781869,1.01805,1.00333,0.376004
213662215,70194630,15673,1833740,13102.3,48972000,1751140,0.00714512,0.954957,0.923821,1.06394
213663371,70194630,16036,4183040,73490.5,143832000,10218300,0.0175687,2.44278,2.46527,0.39904
213668502,70194630,16850,381600,4570.16,19264900,628911,0.0119763,1.64809,1.64115,0.283937
213660371,70194630,838,69938,1404.03,3712250,185526,0.0200754,2.65272,2.65272,0.00183703
213662224,70194630,15675,1461210,11190.3,39323200,1498740,0.00765825,1.02568,0.998237,1.04917
213665633,70194630,16391,119176,3508,5883880,511600,0.0294356,4.29283,4.29386,0.135442
213669547,70194630,17117,20812.5,284.107,858755,37166.7,0.0136508,1.78579,0,0
213663160,70194630,15956,37983800,828824,1578930000,114117000,0.0218205,3.00436,3.02325,0.518024
213661529,70194630,1085,348285,7188.86,17209400,979382,0.0206407,2.81202,2.78568,0.234959
213659484,70194630,430,1457890,40694.4,72076500,5525310,0.0279132,3.78993,3.7534,0.327123
213663289,70194630,16000,529552,6903.88,17503200,918755,0.0130372,1.73496,1.71366,0.329982
213671168,70194630,111220874,226913,2319.27,9838960,297902,0.010221,1.31285,1.26466,0.354018
213670350,70194630,17372,858349,6349.39,37395500,823188,0.00739722,0.959036,0.94617,0.230063
213660681,70194630,879,4600550,129915,230202000,18089500,0.0282389,3.93203,3.89047,0.305614
213658442,70194630,23,1335250,22904.6,50576600,3083430,0.0171538,2.30926,2.28595,0.397222
213660368,70194630,837,537066,11963.6,23076100,1699250,0.0222759,3.16394,3.06161,0.348166
213671232,70194630,124372440,32933,109.151,1075280,14564.3,0.00331433,0.442241,0,0
213662765,70194630,15882,244783,5108.02,10761000,700333,0.0208675,2.86104,2.86104,0.221796
213669643,70194630,17154,689322,12007.4,22148800,1513350,0.0174192,2.19542,2.13455,0.402789
213662402,70194630,15777,1573590,14439.7,66881000,1986840,0.00917625,1.26262,1.34977,0.839733
213662528,70194630,15842,7849470,233860,344864000,33080500,0.0297931,4.21436,4.21792,0.443067
213663390,70194630,16039,5286210,202780,271441000,27771100,0.0383601,5.2535,5.32351,0.217726
213664485,70194630,16110,2342920,72405.2,98864600,9974890,0.0309038,4.25746,4.25746,0.363182
213658844,70194630,170,1177680,54852.9,53281700,8236590,0.0465772,6.99394,7.00302,0.223599
213658917,70194630,210,113073,288.385,3278040,38871.6,0.00255043,0.343773,0.352728,0.415431
213666515,70194630,16536,1256130,23721.9,59678700,3231820,0.0188849,2.57284,2.60854,0.407401
213666819,70194630,16615,994684,8154.83,40922500,1070650,0.00819841,1.07637,1.05502,0.5325
213669394,70194630,17030,524526,16958.5,26994900,2782770,0.032331,5.30531,5.30529,0.462793
213659311,70194630,390,86625.4,200.066,1677850,26181.8,0.00230956,0.302241,0.286685,0.605316
213662149,70194630,15623,3363820,14467.3,86767300,1882760,0.00430086,0.559708,0.5835,1.03579
213668515,70194630,16852,292401,5516.09,12835400,843166,0.0188648,2.8836,2.80616,0.270507
213658446,70194630,27,209406,5850.14,8724910,860212,0.0279368,4.10787,4.10729,0.150833
213658467,70194630,42,79909.1,242.213,3308350,31574.1,0.00303111,0.395125,0.391687,0.132301
213658795,70194630,149,990128,30237.2,46198700,4254870,0.0305387,4.2973,4.2772,0.295829
213669192,70194630,16961,812335,7543.92,36903500,1004180,0.0092867,1.23616,1.21437,0.235514
213669286,70194630,16982,468479,4633.45,14093900,675901,0.00989041,1.44276,1.38843,0.847034
213660998,70194630,928,12251800,335862,707208000,54480900,0.0274133,4.44677,4.3773,0.380283
213669334,70194630,17001,32999.1,172.076,1431930,22712.6,0.00521456,0.68828,0,0
213662294,70194630,15702,96124.6,448.412,2344890,59481.7,0.0046649,0.618798,0.617862,0.888804
213662835,70194630,15912,1966140,34939.7,98128200,4879740,0.0177707,2.48188,2.52641,0.39713
213663033,70194630,15916,4771230,39373.1,146425000,5490440,0.00825218,1.15074,1.11578,0.917729
213670224,70194630,17277,1326820,7124.71,37510100,891609,0.00536976,0.671989,0.662479,0.391564
213658537,70194630,88,1346380,10207.4,51982800,1330270,0.00758137,0.988039,0.966723,0.450922
213669539,70194630,17113,751184,7330.52,32128800,965459,0.00975862,1.28525,1.26385,0.373908
213671000,70194630,111220696,307176,3026,12457300,394266,0.00985104,1.28352,1.29405,0.296208
213670299,70194630,17346,665051,5209.82,21004300,651888,0.00783372,0.980208,0.976231,0.154756
213669497,70194630,17089,66437.6,571.286,2073950,72053.8,0.00859884,1.08453,1.08453,0.546712
213670683,70194630,17487,2351250,24373.2,82127600,3152320,0.010366,1.3407,1.34234,0.438812
213659975,70194630,645,29338500,756112,1688190000,121202000,0.025772,4.13117,4.09494,0.386844
213659584,70194630,469,34945.9,957.412,1569940,131222,0.0273969,3.75501,0,0
213669290,70194630,16984,2123030,7518.71,83594600,981816,0.0035415,0.46246,0.438748,0.474759
213659896,70194630,604,156224,1299,6333810,166635,0.008315,1.06664,1.05204,0.277911
213662415,70194630,15782,1809980,25172.5,79326200,3455450,0.0139076,1.90912,2.00755,0.590598
213667044,70194630,16650,33075300,326679,1494050000,44539900,0.00987682,1.34662,1.33119,0.611153
213667655,70194630,16762,797483,9290.54,34623700,1380240,0.0116498,1.73074,1.66178,0.765635
213666531,70194630,16539,1050090,15799,47180400,2090280,0.0150454,1.99057,1.98513,0.490747
213667107,70194630,16668,22852000,256977,1073280000,35337100,0.0112453,1.54634,1.52297,0.54885
213670327,70194630,17363,1004550,13362.4,45668800,1802080,0.0133019,1.79392,1.83721,0.499409
213668692,70194630,16879,1269240,6365.21,53038000,831660,0.00501498,0.655242,0.645084,0.443249
213669471,70194630,17074,970781,5400.01,37798700,702614,0.00556254,0.723761,0.699354,0.331238
213662368,70194630,15752,5714150,71512.4,248674000,9959450,0.012515,1.74294,1.79338,0.731396
213669659,70194630,17158,4148390,27277.9,141448000,3768960,0.00657552,0.908534,0.89922,0.96697
213662190,70194630,15659,675938,2283.3,18456600,296347,0.00337797,0.438423,0.420063,0.655939
213668714,70194630,16882,1046150,4530.69,43682900,587126,0.00433083,0.561226,0.556717,0.318624
213670466,70194630,17427,1684250,21180.8,61240000,2737080,0.0125758,1.62511,1.63903,0.375198
213668178,70194630,16801,33218.8,149.876,1073700,19199.3,0.00451178,0.577965,0,0
213659937,70194630,613,524535,19403.8,28452300,2674760,0.0369924,5.09929,5.09929,0.193482
213662412,70194630,15781,1809980,25172.5,79326200,3455450,0.0139076,1.90912,2.00755,0.590598
213659759,70194630,526,1503660,35687.6,50491100,4983320,0.0237337,3.31412,3.31411,0.511146
213661323,70194630,996,1031840,19003.2,30773900,2520060,0.0184168,2.4423,2.47013,0.6652
213661660,70194630,10687,3810830,134598,234708000,22208400,0.0353198,5.82771,5.8279,0.390777
213658962,70194630,233,1258880,40538.7,64595500,5475580,0.0322021,4.34955,4.34955,0.181909
213670954,70194630,17603,33335.7,379.422,961826,48694.9,0.0113819,1.46074,0,0
213658950,70194630,226,1833630,10565,71804100,1453450,0.00576182,0.792661,0.814502,0.560767
213664841,70194630,16160,264051,5287.73,12288100,729762,0.0200254,2.76371,2.77809,0.267675
213665101,70194630,16257,306958,1311.31,11296000,169058,0.00427195,0.550755,0.569112,0.287978
213670104,70194630,17260,128984,1038.6,5411850,135825,0.00805215,1.05304,1.05812,0.221884
213665004,70194630,16225,2317540,13519.8,87494200,1759190,0.00583369,0.759076,0.780539,0.599792
213660306,70194630,800,837431,30483.1,36609000,4143890,0.0364007,4.94834,4.95029,0.229043
213660358,70194630,834,1648750,29066.3,82986300,3982650,0.0176293,2.41555,2.43971,0.48412
213660841,70194630,905,839256,23543.3,40060900,3205980,0.0280526,3.82002,3.82002,0.299358
213669095,70194630,16935,450704,9577.54,20714400,1442370,0.0212502,3.20025,3.04436,0.393487
213669478,70194630,17079,1225710,6950.79,42283400,888358,0.0056708,0.724767,0.732317,0.432165
213660143,70194630,693,797569,10122.5,28064000,1357940,0.0126917,1.7026,1.6405,0.613428
213667974,70194630,16788,96807.5,716.941,3001240,99225.6,0.00740584,1.02498,1.01279,0.254916
213661696,70194630,10705,60321,1117.71,3305030,167514,0.0185294,2.77704,2.7575,0.107112
213662410,70194630,15780,351065,1487.99,14144400,197054,0.00423849,0.561305,0.566661,0.283038
213670934,70194630,17577,146243,324.685,3054320,41598.7,0.00222017,0.284449,0.278187,0.464025
213659797,70194630,549,36214000,929533,1607710000,130875000,0.0256678,3.61393,3.58815,0.532591
213669029,70194630,16927,2550910,47471.8,112918000,7308880,0.0186097,2.8652,2.73451,0.523432
213661997,70194630,15601,1773170,12835,62298800,1673840,0.00723843,0.943981,0.926262,0.71286
213658902,70194630,200,611289,11103.1,22386800,1492280,0.0181634,2.4412,2.42846,0.299031
213664359,70194630,16097,139876,4540.32,6243860,614646,0.0324596,4.39422,4.39422,0.140319
213670232,70194630,17283,463600,2798.2,13745200,351211,0.0060358,0.757574,0.725367,0.333293
213669164,70194630,16949,22027500,685098,1272520000,112160000,0.031102,5.0918,5.0872,0.371185
213670668,70194630,17482,225409,2698.23,8175050,364129,0.0119704,1.61542,1.5979,0.462097
213663154,70194630,15954,246100,1447.87,5520450,195002,0.00588324,0.792369,0.775436,0.637051
213664030,70194630,16091,69938,2225.52,3424810,303625,0.0318213,4.34135,4.34135,0.139296
213665041,70194630,16239,686780,3880.55,27322900,504244,0.00565035,0.734215,0.751586,0.515778
213666381,70194630,16489,2874300,24839.6,114804000,3317520,0.00864199,1.1542,1.15649,0.540008
213666835,70194630,16618,422266,4881.35,16804000,638141,0.0115599,1.51123,1.46344,0.379158
213660159,70194630,702,734349,12307.6,38234900,1642040,0.0167599,2.23604,2.23604,0.197892
213660348,70194630,827,691451,20578.5,35393900,2840270,0.0297613,4.1077,4.11534,0.201399
213659474,70194630,426,750629,22701.9,33740500,3068580,0.0302439,4.08801,4.0982,0.388546
213666511,70194630,16535,1256130,23721.9,59678700,3231820,0.0188849,2.57284,2.60854,0.407401
213667102,70194630,16667,298969,1981.55,13464700,254971,0.00662795,0.852835,0.852835,0.190707
213659579,70194630,467,4800090,44353.4,179247000,5821960,0.00924011,1.21288,1.19063,0.532451
213665069,70194630,16250,1097780,8655.58,43407800,1138640,0.00788459,1.03722,1.05813,0.72484
213669113,70194630,16939,51576800,1476920,2777010000,241715000,0.0286354,4.68651,4.67649,0.43861
213659404,70194630,407,3608640,90782.7,166809000,13113400,0.025157,3.63389,3.60719,0.340866
213669383,70194630,17023,13191600,115094,454974000,16180500,0.00872479,1.22658,1.1756,1.08158
213663288,70194630,15999,1031850,10746.2,29208000,1445840,0.0104145,1.40122,1.39635,0.472698
213660280,70194630,781,46415.8,385.873,1451670,50943.8,0.0083134,1.09755,1.12323,0.167639
213666242,70194630,16453,2059310,55675.3,95107500,7847660,0.0270359,3.81082,3.73414,0.28893
213671227,70194630,112892315,127165,847.762,5036960,108780,0.00666662,0.855419,0.855757,0.124723
213659614,70194630,477,83847900,3393590,3945480000,487227000,0.0404732,5.81085,5.78102,0.452751
213660126,70194630,683,1417730,59278.7,72534100,8090360,0.0418124,5.70656,5.7876,0.191197
213665512,70194630,16363,142140,1157.1,5496800,149244,0.00814056,1.04998,1.02034,0.241884
213667638,70194630,16758,33218.8,127.641,1387470,16221.3,0.00384243,0.488317,0,0
213661316,70194630,988,629442,21108.2,29331500,2918970,0.0335348,4.63739,4.63739,0.204808
213668412,70194630,16847,669680,3457.71,27703400,465397,0.00516322,0.694954,0.691488,0.309737
213670069,70194630,17238,557742,1542.4,14964900,196630,0.00276544,0.352546,0.368343,0.427237
213670366,70194630,17380,2625570,20825.3,76410000,2675610,0.00793174,1.01906,1.02068,0.63953
213670941,70194630,17587,160261,233.009,2562410,30403,0.00145394,0.18971,0.189916,0.500446
213659259,70194630,359,1837480,20757.2,85428800,2915750,0.0112965,1.58682,1.51585,0.725971
213662654,70194630,15853,48772900,2416710,2376700000,348352000,0.0495503,7.14231,7.16686,0.298081
213665691,70194630,16396,18699400,550959,859165000,77609800,0.029464,4.15038,4.09359,0.499593
213670541,70194630,17459,96220.9,1992.94,3014180,258085,0.0207122,2.68221,2.6824,0.0924026
213663311,70194630,16011,3875500,84434,155311000,11524800,0.0217866,2.97376,2.99923,0.410204
213665375,70194630,16327,163687,2757.16,7378360,365485,0.0168441,2.23283,2.23629,0.326068
213669395,70194630,17031,1553710,17657.2,62162000,2403640,0.0113645,1.54703,1.49842,0.472961
213659138,70194630,307,940665,10515,25468900,1363220,0.0111783,1.44921,1.42568,0.620512
213659299,70194630,378,2762550,73359.6,144307000,9975160,0.026555,3.61085,3.61085,0.267624
213661570,70194630,1100,2505640,41875.2,122194000,5878380,0.0167124,2.34606,2.34539,0.324524
213661933,70194630,15568,13466600,78297.4,399254000,10332700,0.00581419,0.767284,0.762971,0.914908
213661897,70194630,182305693,664411,2866.86,14072500,379779,0.00431488,0.571602,0.571602,1.2323
213667646,70194630,16759,33218.8,127.641,1387470,16221.3,0.00384243,0.488317,0,0
213661937,70194630,15569,5251020,32609.5,184065000,4299290,0.00621012,0.818754,0.811096,0.644537
213666461,70194630,16521,54949.1,1353.65,3066080,207671,0.0246346,3.77933,3.60611,0.341927
213667550,70194630,16736,918471,3864.25,37196100,502549,0.00420726,0.547159,0.544519,0.218858
213660352,70194630,829,498314,10636,20592900,1514580,0.0213439,3.03941,3.06002,0.166072
213659870,70194630,590,1197680,22875.4,51906400,3120520,0.0190998,2.60547,2.55971,0.451211
213663170,70194630,15960,1399660,36046.4,86524600,5180670,0.0257538,3.70138,3.66479,0.307724
213660787,70194630,899,39530.7,445.813,1497800,63777.8,0.0112776,1.61337,1.60798,0.3433
213659317,70194630,394,3615150,137888,167349000,19056400,0.0381417,5.27127,5.31484,0.347736
213658531,70194630,84,751830,18001.9,40283800,2470660,0.0239441,3.28619,3.28319,0.273472
213658528,70194630,83,578777,1625.57,6923190,211014,0.00280862,0.364586,0.359361,0.720173
213662537,70194630,15845,3287340,121158,124454000,18548200,0.036856,5.64231,5.60834,0.430218
213661693,70194630,10704,1562230,58876.5,79269800,9379550,0.0376876,6.00397,5.93984,0.278882
213658774,70194630,139,1014100,49213.5,52216600,6828460,0.0485292,6.73351,6.73351,0.314879
213662451,70194630,15796,736887,10392.9,26307900,1482020,0.0141038,2.01119,1.97798,0.491785
213664904,70194630,16179,724788,15674.5,31454000,2175690,0.0216264,3.00182,3.01294,0.22589
213661453,70194630,1057,3007290,63931.8,122121000,8472320,0.021259,2.81726,2.81727,0.481091
213662303,70194630,15709,33218.8,290.79,1100780,38398.2,0.00875377,1.15592,0,0
213665014,70194630,16228,1137900,5004.07,38120500,641660,0.00439763,0.563897,0.551642,0.394027
213662252,70194630,15682,86898.8,26.966,1137710,3540.73,0.000310315,0.0407455,0.0385001,0.647565
213670102,70194630,17259,91763.8,453.959,3155870,58742.9,0.00494704,0.640153,0.640945,0.289088
213659248,70194630,351,2736490,29710.2,125516000,4145480,0.0108571,1.51489,1.45879,0.674479
213670054,70194630,17231,1258210,10863.7,52198900,1441790,0.00863424,1.1459,1.16854,0.41631
213662446,70194630,15795,736887,10392.9,26307900,1482020,0.0141038,2.01119,1.97798,0.491785
213661620,70194630,1129,61484500,1095580,2527490000,152843000,0.0178187,2.48589,2.45392,0.824611
213659961,70194630,632,3161740,98683.8,158108000,15630800,0.0312119,4.94374,4.88112,0.341963
213661377,70194630,1029,103490,2228.39,4173970,292730,0.0215324,2.82858,2.80188,0.341282
213660749,70194630,890,501715,4589.25,23033500,612263,0.00914713,1.22034,1.22913,0.328589
213662321,70194630,15719,62857.4,635.422,2246730,84625.4,0.0101089,1.34631,1.34175,0.0844146
213662381,70194630,15763,330296,2786.67,11974800,378810,0.0084369,1.14688,1.14747,0.281343
213670779,70194630,17526,99656.4,1452.25,3863110,184675,0.0145726,1.85311,1.85311,0.154312
213661895,70194630,182305689,5903540,115200,227556000,15324200,0.0195137,2.59576,2.60256,0.604803
213669086,70194630,16934,488826,14216.1,25293000,2291860,0.0290821,4.6885,4.68924,0.349763
213658936,70194630,218,1490960,57571.6,72934800,8222430,0.0386138,5.51485,5.50105,0.250314
