id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213691086,70194964,157,418946,2930.29,16502300,393921,0.00699444,0.940266,0.938932,2.0443
213699926,70194964,16566,69938,115.2,2963420,15064.4,0.00164717,0.215396,0.215396,0.00827847
213701274,70194964,16937,34969,317.393,1608030,41905.1,0.00907641,1.19835,0,0
213694416,70194964,15833,419582,5837.59,19669900,823093,0.0139129,1.9617,1.96177,0.610786
213695700,70194964,15995,1430680,25392,66626100,3247740,0.0177482,2.27006,2.24921,0.269275
213691842,70194964,415,4938340,88050.2,236386000,13110900,0.0178299,2.65493,2.63452,0.44061
213692503,70194964,859,69938,647.483,3040500,82808.7,0.00925796,1.18403,1.18403,0.246064
213696981,70194964,16196,417274,5863.78,22528800,783558,0.0140526,1.8778,2.00858,0.461127
213694041,70194964,15738,502206000,6515600,22850100000,887567000,0.012974,1.76734,1.77032,0.719126
213692432,70194964,800,755657,16366.1,37880700,2124220,0.0216581,2.8111,2.7583,0.306771
213701502,70194964,17033,1852040,35538.7,81120000,4988620,0.0191889,2.69358,2.69216,0.58523
213693998,70194964,15705,104907,137.159,2983070,17734.5,0.00130743,0.16905,0.16905,0.652747
213696380,70194964,16133,2475200,49099.4,118413000,6914090,0.0198366,2.79335,2.78377,0.360674
213700374,70194964,16716,1398760,12654.8,57953500,1695010,0.00904718,1.21179,1.21179,0.895621
213699007,70194964,16443,1049070,24930.6,51086700,3428310,0.0237645,3.26795,3.26795,0.598077
213693278,70194964,15565,861520000,10520300,38153500000,1439220000,0.0122113,1.67056,1.67023,0.779688
213695622,70194964,15966,209814,3003.16,11900900,412040,0.0143135,1.96384,1.96384,0.213659
213698583,70194964,16395,27986200,436936,1326570000,60466900,0.0156126,2.1606,2.16029,0.838977
213703414,70194964,111220858,139857,3720.39,4353390,474471,0.0266014,3.39255,3.39252,0.145063
213692804,70194964,970,244783,1443.55,6748510,187815,0.00589727,0.76727,0.76727,0.380877
213699198,70194964,16460,629442,14383.8,30316700,1977880,0.0228516,3.14228,3.14228,0.436178
213701251,70194964,16920,51805500,409554,2698890000,58376100,0.00790562,1.12683,1.10997,0.401633
213690941,70194964,83,973955,525.801,11387900,66270.9,0.000539862,0.0680431,0.0670071,0.876543
213691581,70194964,271,279752,2323.49,12057700,320161,0.00830552,1.14445,1.14445,0.48003
213700359,70194964,16707,769318,11331.1,33323800,1525650,0.0147288,1.98312,1.98312,0.751701
213700623,70194964,16738,979132,20455.8,37999700,2883720,0.0208918,2.94518,2.94518,0.725536
213702573,70194964,17406,34969,153.257,991638,19766.8,0.00438265,0.565267,0,0
213693023,70194964,1077,34969,110.187,1573660,14543,0.003151,0.415884,0,0
213703257,70194964,111220688,69938,1148.51,3221050,149783,0.0164218,2.14166,2.14166,0.0919627
213690937,70194964,79,34969,66.606,1669300,8513.56,0.00190472,0.24346,0,0
213691879,70194964,445,1433600,30715.5,58771500,4289070,0.0214254,2.99182,2.99168,0.559774
213700756,70194964,16781,349690,3685.65,15303300,497645,0.0105398,1.4231,1.4231,0.726303
213699850,70194964,16551,69938,99.6591,2780880,13230.6,0.00142496,0.189176,0.189176,0.614101
213694442,70194964,15838,976335,3738.31,47759700,489994,0.00382892,0.501871,0.502008,0.802582
213695801,70194964,16015,1919430,35334.4,103218000,4643230,0.0184089,2.41907,2.4345,0.285541
213698151,70194964,16335,2081980,20505,91053300,2832810,0.0098488,1.36064,1.37565,0.622062
213701311,70194964,16975,1084040,17346.8,42207700,2388240,0.016002,2.20309,2.20309,0.39818
213702001,70194964,17170,874212,18034.8,35407000,2515020,0.0206298,2.8769,2.87686,0.615622
213703346,70194964,111220768,139874,3430.75,5051870,485342,0.0245274,3.46984,3.46984,0.387765
213691651,70194964,329,11765500,213656,642123000,28897400,0.0181595,2.45611,2.43972,0.395438
213694504,70194964,15850,68829,956.866,2246820,129672,0.0139021,1.88398,1.86161,1.14691
213692737,70194964,942,4580730,82599.4,222005000,10810000,0.0180319,2.35989,2.3574,0.270009
213700050,70194964,16599,524535,7385.48,24689800,1048490,0.01408,1.99889,1.99889,0.949935
213694953,70194964,15899,794123,3371.48,33587900,435366,0.00424553,0.548235,0.554237,0.712168
213693238,70194964,182305697,1104470,12700.5,43076800,1748630,0.0114991,1.58323,1.50366,0.758281
213696055,70194964,16058,15441000,275813,703379000,35911100,0.0178624,2.3257,2.28964,0.446298
213702524,70194964,17387,868459,7508.95,21486500,1010210,0.0086463,1.16322,1.15684,0.710185
213693041,70194964,1089,61465500,1057750,2956430000,152105000,0.0172088,2.47464,2.46144,0.574277
213693809,70194964,15674,349460,602.867,11656500,78800.5,0.00172514,0.225492,0.22542,1.12204
213699742,70194964,16538,908919,15697.9,45102900,2410200,0.0172709,2.65172,2.65111,0.929786
213700046,70194964,16598,174845,880.847,7818580,118516,0.00503788,0.677836,0.677836,0.517057
213702009,70194964,17175,559504,15187.3,23433500,2130210,0.0271442,3.80733,3.80733,0.364012
213701146,70194964,16871,349690,8544.87,16177200,1201790,0.0244356,3.43673,3.43673,0.533395
213696667,70194964,16138,711713,7710.58,31670800,1075030,0.0108338,1.51048,1.52817,0.380002
213700342,70194964,16689,979132,10013.9,49075300,1371890,0.0102274,1.40113,1.40113,0.764823
213698649,70194964,16416,909194,13034.9,42787400,1721480,0.0143367,1.89342,1.89342,0.307471
213691865,70194964,433,1153890,29263.6,60804700,4236310,0.0253608,3.67133,3.67122,0.588814
213692433,70194964,803,18760200,150176,847707000,20030000,0.00800502,1.06769,1.06177,1.16432
213696774,70194964,16157,244783,1718.82,11855400,227059,0.0070218,0.927593,0.927593,0.223756
213693268,70194964,182305713,118266,2155.58,6424620,286035,0.0182266,2.41858,2.39387,0.140771
213692382,70194964,715,235577,3383.99,7264630,439061,0.0143647,1.86377,1.88468,0.602676
213701002,70194964,16823,1049070,8496.96,46146300,1142020,0.00809952,1.0886,1.0886,0.520595
213703339,70194964,111220762,664328,5972.76,24839400,804395,0.00899067,1.21084,1.21075,0.695667
213692525,70194964,880,34969,224.145,1597410,28421.5,0.00640982,0.812762,0,0
213692441,70194964,811,3916530,52979.2,189372000,7178360,0.0135271,1.83284,1.83284,0.661424
213694226,70194964,15794,34969,16.2369,1331600,2119.97,0.000464323,0.0606242,0,0
213693293,70194964,15568,15410100,106067,573676000,14280100,0.00688295,0.926672,0.926095,1.61157
213700088,70194964,16610,139754,2069.64,6302340,290390,0.0148092,2.07787,2.07675,1.02047
213693048,70194964,1097,29926600,293271,1210490000,39699900,0.00979968,1.32658,1.32638,1.15734
213694015,70194964,15719,69938,91.0701,2590420,11785.9,0.00130215,0.16852,0.16852,0.685287
213696042,70194964,16054,485565,17671.9,31255700,2453890,0.0363945,5.05368,5.05368,0.1417
213701186,70194964,16886,314721,3607.91,13427100,504699,0.0114638,1.60364,1.60364,0.618516
213698539,70194964,16377,69938,203.283,2407350,27563.1,0.00290662,0.394108,0.394108,0.78372
213700744,70194964,16776,629442,8325.49,27491500,1122940,0.0132268,1.78402,1.78402,0.563811
213692326,70194964,670,2733930,13139.9,75844600,1829320,0.00480623,0.669116,0.678357,0.811211
213690921,70194964,67,104907,315.281,4336090,40889.1,0.00300534,0.389766,0.389766,0.505914
213691288,70194964,232,664017,8168.35,26819600,1067650,0.0123014,1.60787,1.71055,0.3492
213692458,70194964,826,2867070,24812.1,131030000,3373120,0.00865418,1.17651,1.17679,1.64735
213691774,70194964,371,94872.9,1331.33,3514770,172684,0.0140328,1.82016,1.85049,0.438874
213692338,70194964,679,559504,1938.34,20580200,249381,0.0034644,0.445718,0.445718,0.490772
213698666,70194964,16419,2342920,16568.1,108583000,2233270,0.00707157,0.953197,0.953197,0.422158
213691837,70194964,412,1608320,36454.3,86785400,4781230,0.0226661,2.97282,2.97264,0.195538
213692081,70194964,580,244783,979.789,11226900,134112,0.00400268,0.547882,0.547882,0.180993
213692107,70194964,589,3287090,53082.2,166330000,7001040,0.0161487,2.12986,2.12986,0.346211
213702779,70194964,17437,4611900,30474,104497000,3899040,0.00660768,0.845429,0.839702,0.736084
213702981,70194964,17541,139318,1324.09,5090260,171298,0.0095041,1.22955,1.2288,0.349362
213703374,70194964,111220794,908698,11252.5,32544500,1515800,0.0123832,1.6681,1.66736,0.933507
213692465,70194964,829,498410,7015.15,24562400,1008310,0.0140751,2.02306,2.01817,0.381029
213693225,70194964,182305689,4591350,87481.9,225967000,11683500,0.0190536,2.54468,2.48611,0.469271
213698700,70194964,16429,2692610,82045.4,131461000,11466600,0.0304706,4.25852,4.25852,0.557873
213694323,70194964,15814,1084040,8762.24,54575100,1152010,0.00808296,1.0627,1.0627,0.382506
213696925,70194964,16184,34969,400.829,1641610,56223.8,0.0114624,1.60782,0,0
213698157,70194964,16337,104907,213.618,4777830,27770,0.00203626,0.264711,0.264711,0.38237
213700772,70194964,16787,69938,1466.32,3091520,205372,0.020966,2.93649,2.93649,0.533335
213701701,70194964,17107,979126,15905.2,39213700,2296890,0.0162443,2.34586,2.34585,1.00445
213694914,70194964,15880,279002,1954.15,12900000,252954,0.00700405,0.906637,0.915906,0.227775
213700740,70194964,16775,524535,3876.33,21158300,511791,0.00739004,0.975705,0.975705,0.955248
213695739,70194964,16000,534449,6269.39,20112100,852471,0.0117306,1.59505,1.62657,0.525148
213692379,70194964,711,419628,3991.66,18025300,515766,0.00951239,1.2291,1.2291,0.323054
213699332,70194964,16474,555266,2734.45,25028100,374647,0.00492458,0.674717,0.67915,0.714594
213702974,70194964,17538,3200050,20064.4,74872000,2523750,0.00627002,0.788661,0.78706,1.01646
213702432,70194964,17358,104336,580.456,3834750,76714.7,0.00556331,0.735262,0.734433,0.388547
213693098,70194964,10696,454373,3886.18,22488500,533289,0.00855284,1.17368,1.17399,0.295242
213703088,70194964,17605,34607.7,332.879,1368660,42761.7,0.00961865,1.23561,0,0
213690927,70194964,71,69938,143.172,3357430,18221.6,0.00204713,0.26054,0.26054,0.092708
213702797,70194964,17445,591491,4677.84,12644900,589000,0.00790855,0.995788,0.993282,0.624585
213697133,70194964,16226,419628,1227.01,19147900,160010,0.00292405,0.381313,0.381313,0.628188
213691636,70194964,320,3270260,8902.43,62736300,1155960,0.00272223,0.353477,0.386986,1.60679
213702150,70194964,17250,7618740,88119.2,208878000,12230900,0.0115661,1.60537,1.60468,0.829961
213691579,70194964,268,314021,2171.52,13011800,294946,0.00691519,0.939254,0.939036,0.335833
213691970,70194964,532,611944,1980.53,14291400,289181,0.00323646,0.472561,0.433433,1.03832
213702410,70194964,17346,909192,5757.31,24666000,731713,0.00633234,0.804795,0.804794,0.253689
213700999,70194964,16822,1049070,8496.96,46146300,1142020,0.00809952,1.0886,1.0886,0.520595
213691877,70194964,444,2972360,22093.8,144062000,2893450,0.00743308,0.97345,0.97345,0.589485
213696268,70194964,16110,1456700,43210.6,69772700,5734220,0.0296634,3.93645,3.79566,0.373038
213692384,70194964,720,489566,4682.16,21036700,603149,0.00956391,1.23201,1.23201,0.296557
213700007,70194964,16584,314721,1907.1,13662200,271409,0.00605965,0.862379,0.862379,0.668851
213695644,70194964,15976,3077270,42889,156914000,5636000,0.0139374,1.83149,1.83149,0.473936
213690733,70194964,19,104907,417.535,3876130,56081.9,0.00398005,0.534587,0.534587,0.399067
213692504,70194964,860,524535,9377.81,23763900,1277300,0.0178783,2.43511,2.43511,0.534278
213693400,70194964,15608,594468,10137.6,23650300,1371880,0.0170532,2.30775,2.30775,0.779446
213691340,70194964,250,1678510,5209.23,61436600,682063,0.00310348,0.40635,0.40635,0.477751
213693502,70194964,15624,1328490,14226.9,53916300,1940330,0.010709,1.46055,1.46026,1.56655
213693105,70194964,10699,862982,6196.31,39153800,879087,0.00718012,1.01866,1.03868,0.390015
213702092,70194964,17224,454976,2213.13,15753000,288975,0.00486427,0.635143,0.641703,0.560158
213703323,70194964,111220750,221694,718.328,6343180,92964.8,0.00324018,0.419339,0.426603,0.56432
213696897,70194964,16179,672283,6101.47,33537000,848521,0.00907574,1.26215,1.27767,0.324271
213703363,70194964,111220786,104907,1121.84,4167070,146248,0.0106937,1.39408,1.39408,0.0993715
213691932,70194964,487,236706,1459.88,9953590,186942,0.00616751,0.789766,0.791802,0.366012
213701215,70194964,16897,909194,12790.3,36232300,1775690,0.0140678,1.95304,1.95304,0.890834
213692185,70194964,621,1014100,37006.1,46464100,5512480,0.0364915,5.43583,5.43583,0.239009
213693934,70194964,15680,661849,2096.07,15214300,275640,0.00316698,0.41647,0.41504,1.07445
213695062,70194964,15914,15537200,103218,573301000,14715300,0.00664329,0.947101,0.943119,0.883105
213703128,70194964,111220656,34969,235.307,1443680,31823.8,0.00672901,0.910057,0,0
213693076,70194964,10672,4260800,30022.4,238500000,4379480,0.00704617,1.02785,1.00918,0.333745
213702582,70194964,17410,1014090,6756.89,25074700,855304,0.00666303,0.843422,0.843418,0.221222
213701153,70194964,16873,244783,7913.3,11503400,1113670,0.0323278,4.54964,4.54964,0.102715
213693192,70194964,10729,944163,4070.91,40189200,528089,0.00431166,0.559319,0.559319,0.292191
213695612,70194964,15963,804287,14222,47324600,1975710,0.0176827,2.45648,2.45648,0.168307
213697680,70194964,16254,419628,1348.19,17349300,175138,0.00321282,0.417366,0.417366,0.901047
213696201,70194964,16092,34683.2,1580.56,2116240,216417,0.0455713,6.23982,0,0
213694401,70194964,15831,2131860,62180.5,100488000,8639830,0.0291673,4.05273,4.05357,0.617052
213693992,70194964,15699,454531,2897.66,13910000,375238,0.00637506,0.825549,0.825441,0.608317
213702197,70194964,17271,839212,12364.6,29151300,1699740,0.0147336,2.0254,2.02531,0.334321
213703408,70194964,111220848,314721,3396.2,13424400,435586,0.0107911,1.38404,1.38404,0.257944
213693383,70194964,15605,489562,2611.86,21886300,335453,0.00533511,0.68521,0.685214,0.431318
213697642,70194964,16245,454597,9240.06,17754200,1247490,0.0203258,2.74416,2.74416,0.42823
213692297,70194964,649,223807,5199.22,11943100,712529,0.0232309,3.18368,3.14486,0.194507
213700802,70194964,16800,139876,2516.36,5642010,359500,0.0179899,2.57014,2.57014,1.2181
213697018,70194964,16212,7343450,53741.6,302742000,7200710,0.00731831,0.980562,0.980566,0.990229
213703026,70194964,17563,454448,3334.67,9133520,407121,0.00733785,0.895857,0.895927,0.49152
213691806,70194964,394,4405480,68534.7,177618000,9897950,0.0155567,2.24674,2.18413,0.932573
213701038,70194964,16842,17274500,146122,829981000,20216500,0.00845882,1.17031,1.17031,0.598318
213703411,70194964,111220856,874035,13678,28251500,1754570,0.0156492,2.00743,2.00726,0.465633
213692194,70194964,625,2789300,59939.8,163260000,8137080,0.0214892,2.91725,2.93013,0.175866
213694022,70194964,15722,629442,2019.75,20398200,268160,0.00320879,0.426028,0.426028,1.28726
213698687,70194964,16424,2063170,22938.5,92920200,3082830,0.0111181,1.49422,1.49422,0.595652
213692406,70194964,756,139876,258.684,6215520,32611.5,0.00184938,0.233146,0.233146,0.0940061
213703540,70194964,111220872,209814,1921.76,8780560,243741,0.00915933,1.1617,1.1617,0.173351
213692722,70194964,935,1677130,19982.3,74433400,2691810,0.0119146,1.60501,1.60408,0.499578
213692920,70194964,988,416014,10630.2,20971800,1495940,0.0255524,3.59587,3.51243,0.469607
213700245,70194964,16651,36960700,392297,1714780000,53227600,0.0106139,1.44011,1.44011,0.8128
213693091,70194964,10692,1241680,8023.95,59183200,1126840,0.00646215,0.907506,0.902631,0.439932
213691764,70194964,366,419628,2022.84,18913000,266110,0.00482057,0.634157,0.634157,0.80388
213703016,70194964,17559,174697,1975.6,4543040,244248,0.0113087,1.39813,1.39815,0.342503
213691034,70194964,136,6154280,109292,216558000,14411100,0.0177588,2.34163,2.3416,0.433598
213702833,70194964,17463,139876,816.322,3845350,100992,0.00583604,0.722012,0.722012,0.104171
213696870,70194964,16172,2866990,42238.3,147814000,5700910,0.0147326,1.98847,2.0172,0.619982
213702160,70194964,17256,1503660,28578,52211700,4012620,0.0190057,2.66857,2.66856,0.430423
213698593,70194964,16399,629442,1767.34,29860400,229680,0.00280779,0.364894,0.364894,0.566618
213702356,70194964,17325,244783,2173.65,8817800,283921,0.0088799,1.15989,1.15989,0.146016
213702950,70194964,17528,69938,550.907,1533480,67133.2,0.00787708,0.959896,0.959896,0.0971733
213691600,70194964,294,14966700,180055,700371000,24559200,0.0120304,1.64092,1.64092,0.836496
213696148,70194964,16081,594473,9428.45,30188300,1315040,0.0158602,2.21211,2.21211,0.541386
213698586,70194964,16396,22333000,357450,1053250000,49479800,0.0160055,2.21555,2.2155,0.835839
213698897,70194964,16435,1433730,29600,71424400,4335010,0.0206455,3.02359,3.02359,0.672393
213691580,70194964,269,222133,2156.61,7525320,305618,0.00970861,1.37583,1.3688,0.308428
213702392,70194964,17340,1608520,8678.12,42458600,1101630,0.00539508,0.684868,0.684858,0.369783
213700345,70194964,16692,11469800,135745,535496000,18352200,0.011835,1.60004,1.60004,0.714771
213695605,70194964,15961,1503670,24254.3,93842200,3397390,0.0161301,2.2594,2.2594,0.311388
213698533,70194964,16375,40670700,604822,1881550000,83774600,0.0148712,2.05983,2.05958,0.869154
213694362,70194964,15821,10443700,125303,462356000,16927300,0.011998,1.62082,1.60811,1.14637
213695847,70194964,16025,7738990,127095,384840000,17653800,0.0164227,2.28114,2.26454,0.451555
213701506,70194964,17034,1817070,35303.4,79676400,4956800,0.0194287,2.7279,2.72643,0.576149
213695088,70194964,15917,8007900,72059.5,348036000,9546750,0.00899855,1.19217,1.19217,0.591665
213700325,70194964,16681,1678510,15055.8,74979500,2012050,0.00896973,1.19871,1.19871,0.910805
213700843,70194964,16814,49865500,426220,2355330000,58852400,0.00854739,1.18022,1.18022,0.61964
213701206,70194964,16894,1223920,19297,48025400,2600400,0.0157666,2.12466,2.12466,0.431024
213701657,70194964,17095,5187890,78397.1,204909000,11045700,0.0151115,2.12913,2.09756,0.923237
213703773,70194964,111220904,791704,7746.32,27823700,998570,0.00978437,1.26129,1.24978,0.917173
213699896,70194964,16559,944163,12816.1,44548700,1808620,0.013574,1.91558,1.91558,0.902124
213700029,70194964,16590,104907,1131.46,4691260,169867,0.0107854,1.61922,1.61922,0.681156
213703056,70194964,17584,34969,411.328,835808,50155.4,0.0117626,1.43428,0,0
213695999,70194964,16049,1040500,35195.7,63094400,4899300,0.0338259,4.70862,4.70862,0.222656
213700838,70194964,16811,104907,409.758,4396870,53398.8,0.00390591,0.509011,0.509011,0.426214
213700332,70194964,16684,6399330,65039.4,309259000,8820420,0.0101635,1.37834,1.37834,0.813386
213702445,70194964,17361,1293850,18547,58297000,2452780,0.0143347,1.89572,1.89572,0.463649
213700254,70194964,16659,874225,1266.89,36581500,163251,0.00144916,0.186738,0.186738,0.340513
213700984,70194964,16819,8182730,71934.7,382167000,9953930,0.00879104,1.21646,1.21646,0.630818
213701586,70194964,17075,349690,2623.82,14431700,344802,0.00750328,0.986022,0.986022,0.357162
213692500,70194964,854,2859150,12054.8,75534800,1669960,0.00421623,0.584073,0.579096,0.870246
213691161,70194964,188,314721,5176.5,17448900,723979,0.0164479,2.30038,2.30038,0.185592
213702508,70194964,17380,3934040,26249.6,92999700,3444980,0.00667243,0.875684,0.872624,0.681456
213691886,70194964,451,340812,5908.02,14214900,760912,0.0173351,2.23265,2.22422,0.107924
213692617,70194964,910,209814,3976.9,11396700,516896,0.0189544,2.46359,2.46359,0.284873
213700262,70194964,16662,104907,74.4829,3866400,9560.79,0.00070999,0.0911358,0.0911358,0.104589
213702024,70194964,17182,4685580,67551.2,141549000,9482980,0.0144168,2.02386,2.02378,0.806268
213702412,70194964,17347,384612,1471.21,8149670,184115,0.00382518,0.478702,0.478687,0.462446
213695888,70194964,16030,28593000,409344,1227010000,57467100,0.0143162,2.00983,1.9812,0.756498
213696945,70194964,16191,3521640,46478.8,174285000,6251390,0.0131981,1.77514,1.88123,0.515094
213691754,70194964,361,9523390,140878,413402000,19235000,0.0147928,2.01976,1.96424,0.778836
213702012,70194964,17176,664409,14629.1,26078100,2042200,0.0220183,3.07372,3.07371,0.561977
213703807,70194964,112892315,174845,1795.26,7559430,234034,0.0102677,1.33852,1.33852,0.0609811
213700032,70194964,16591,1153980,13514.6,53112900,1913970,0.0117113,1.65859,1.65859,1.05663
213695589,70194964,15960,1748450,28420.9,108533000,3971710,0.0162549,2.27156,2.27156,0.305712
213699306,70194964,16472,1503670,27371.1,66651200,3758850,0.0182029,2.49979,2.49979,0.621976
213701301,70194964,16970,2272980,26881.1,92907600,3644840,0.0118263,1.60355,1.60355,0.55138
213703395,70194964,111220824,1398760,27850.8,55251500,3715260,0.0199111,2.65612,2.65612,0.496095
213694655,70194964,15861,3982970,35027.7,135475000,4787770,0.00879438,1.20206,1.20169,0.743909
213694838,70194964,15873,962821,10471.6,44479800,1358860,0.0108759,1.41133,1.45584,0.370176
213690963,70194964,99,1538640,18769.9,59918300,2668430,0.012199,1.73428,1.73428,0.860957
213703399,70194964,111220830,1642020,24553.2,48135000,3321370,0.014953,2.02273,2.02144,0.484361
213691955,70194964,511,559504,1300.19,23456400,175964,0.00232382,0.314499,0.314499,0.694495
213692217,70194964,634,244783,1841.39,11458100,241816,0.00752253,0.98788,0.98788,0.528704
213691672,70194964,345,5221590,101401,269567000,13647300,0.0194196,2.61364,2.58979,0.462522
213691793,70194964,385,12095700,155111,522228000,21130900,0.0128236,1.74697,1.74403,0.554049
213694093,70194964,15769,664411,2309.66,25794200,299963,0.00347624,0.451472,0.451472,0.506774
213702038,70194964,17191,909192,21251.5,32512900,3024500,0.023374,3.32658,3.32658,0.447124
213702569,70194964,17405,34969,215.125,1346240,27600,0.00615187,0.789271,0,0
213702859,70194964,17476,9693740,98656.6,271411000,12491800,0.0101773,1.28864,1.28621,0.755415
213697911,70194964,16281,34969,47.2321,1507500,6117.92,0.00135068,0.174953,0,0
213693063,70194964,1118,34969,59.4842,1370760,7695.78,0.00170105,0.220074,0,0
213692489,70194964,851,1328820,14843.3,64992900,2056850,0.0111702,1.54787,1.54787,0.837175
213702537,70194964,17392,697694,6252.61,19086300,830300,0.00896182,1.19006,1.18751,0.563642
213700236,70194964,16649,45352800,509801,2060820000,69293400,0.0112408,1.52787,1.52786,0.815948
213700695,70194964,16765,209814,354.725,8160030,45166.7,0.00169066,0.21527,0.21527,0.554761
213693462,70194964,15617,699264,5997.04,29651300,808651,0.00857622,1.15643,1.1563,1.72399
213702844,70194964,17469,313073,1650.18,6553200,209432,0.00527091,0.668958,0.666332,0.704412
213691111,70194964,169,524535,2762.66,19084100,357153,0.00526687,0.680894,0.680894,0.353259
213695295,70194964,15948,793916,10256.2,32855000,1316920,0.0129185,1.65877,1.72708,0.324089
213701537,70194964,17048,34969,1045.45,1569390,155827,0.0298965,4.45614,0,0
213698549,70194964,16384,1958260,4631.65,78120900,616884,0.00236518,0.315016,0.315016,0.492851
213702567,70194964,17404,34969,178.934,1302970,23054.5,0.00511693,0.659283,0,0
213702544,70194964,17396,454574,5528.18,14629400,734982,0.0121612,1.61686,1.61683,0.192928
213690956,70194964,94,174845,255.132,7900960,32356.9,0.00145919,0.18506,0.18506,0.334057
213694262,70194964,15804,1014100,4427.41,51447000,572319,0.00436584,0.564361,0.564361,0.703463
213691262,70194964,218,1853360,37357.9,91894200,5434900,0.0201569,2.93246,2.93246,0.655254
213701979,70194964,17162,122422,693.051,5181360,90953.6,0.00566117,0.742952,0.763954,0.258788
213693522,70194964,15629,804154,2304.87,32528000,297390,0.00286621,0.369818,0.369792,0.552764
213702751,70194964,17424,3110760,49603,123458000,6482210,0.0159456,2.0838,2.08305,0.523969
213696862,70194964,16171,3721290,77656.2,183174000,10766500,0.0208681,2.89321,2.84623,0.452187
213693573,70194964,15663,384622,8191.88,13986700,1122720,0.0212985,2.91901,2.91876,0.597172
213691314,70194964,241,1036200,7923.15,33405400,1127470,0.00764635,1.08808,1.08605,0.714816
213696116,70194964,16071,278627,3924.66,14646700,512861,0.0140857,1.84067,1.84349,0.305197
213701579,70194964,17068,1398760,20621.3,54392300,2818840,0.0147426,2.01525,2.01525,0.479331
213703355,70194964,111220782,34684.8,122.993,1320840,15762.8,0.00354603,0.45446,0,0
213691226,70194964,211,1923300,28196.2,93445300,3852890,0.0146604,2.00327,2.00327,0.374024
213695668,70194964,15985,8276870,101922,285260000,13625200,0.0123141,1.64617,1.62687,0.626855
213700340,70194964,16688,5699950,63503.5,282369000,8702170,0.0111411,1.52671,1.52671,0.738258
213702933,70194964,17520,69920.2,97.282,1354270,12036.9,0.00139133,0.172153,0.172153,0.315164
213699443,70194964,16519,11049700,154926,511346000,21911500,0.0140208,1.98299,1.98293,0.91132
213702043,70194964,17193,209814,6700.23,7375360,958253,0.0319341,4.56715,4.56715,0.328828
213703312,70194964,111220732,104907,793.138,4671420,103131,0.00756039,0.983073,0.983073,0.3183
213701583,70194964,17074,1328820,20152,52899600,2753060,0.0151653,2.07181,2.07181,0.460341
213703383,70194964,111220810,69637.5,452.482,2738600,59771.8,0.00649768,0.858327,0.857509,0.312867
213702547,70194964,17397,243120,724.426,4456900,95317.8,0.0029797,0.39206,0.390212,0.738746
213693987,70194964,15697,104907,89.0815,3751110,11002.3,0.00084915,0.104878,0.104878,0.567508
213691175,70194964,192,528239,4263.04,17698600,589113,0.00807028,1.11524,1.13746,0.504181
213692347,70194964,687,3188050,35060.3,157609000,4763450,0.0109974,1.49416,1.49323,0.568223
213692700,70194964,927,104907,974.764,5122310,126617,0.0092917,1.20695,1.20695,0.208951
213695794,70194964,16014,9789950,225582,543308000,29716900,0.0230422,3.03545,3.04084,0.24427
213700063,70194964,16604,804165,8426.46,33677500,1140380,0.0104785,1.41809,1.418,1.1011
213694180,70194964,15788,244783,216.387,11558600,28033.7,0.000883995,0.114525,0.114525,0.581336
213696361,70194964,16130,22807700,355453,1064970000,52313700,0.0155848,2.29369,2.30343,0.442107
213702527,70194964,17388,447996,1439.36,5721840,197022,0.00321288,0.439785,0.436691,0.664108
213691790,70194964,382,14621300,246681,697843000,36174400,0.0168714,2.47409,2.45032,0.453362
213698562,70194964,16389,139876,168.07,5015670,22249.2,0.00120157,0.159064,0.159064,0.101925
213692601,70194964,904,2552350,24322.7,117937000,3310750,0.00952955,1.29714,1.29744,1.55933
213692392,70194964,729,116420,3941.21,7187440,544611,0.0338533,4.67797,4.38677,0.43124
213701276,70194964,16939,43033000,320720,2270930000,46185600,0.00745289,1.07326,1.05907,0.376811
213703045,70194964,17579,174845,559.213,2944070,68281.1,0.00319834,0.390524,0.390523,0.520366
213691638,70194964,321,68910.5,445.481,2855570,61206.4,0.00646463,0.888201,0.888153,0.0543029
213696026,70194964,16052,104050,3900.14,6575670,556900,0.0374835,5.35226,5.35226,0.1477
213691808,70194964,395,3182060,37491.2,91517400,4769600,0.011782,1.4989,1.49895,0.688571
213701309,70194964,16974,34969,229.916,1602960,29758,0.00657485,0.850982,0,0
213702914,70194964,17508,661775,5593.01,12594200,684562,0.00845154,1.03443,1.03343,0.621518
213698669,70194964,16420,489566,2879.45,20656700,380864,0.00588164,0.777963,0.777963,0.292882
213701270,70194964,16934,444005,6898.52,21387200,915298,0.015537,2.06146,2.01385,0.31952
213692386,70194964,723,4161060,87457,224662000,11471400,0.021018,2.75685,2.75679,0.240644
213692572,70194964,883,279752,7755.8,13250400,1083520,0.0277238,3.87316,3.87316,0.384835
213691268,70194964,223,69300.1,19.7952,1480110,2484.36,0.000285645,0.0358493,0.0358491,0.0249417
213691344,70194964,252,34683.2,1054.52,2215050,142690,0.0304045,4.11411,0,0
213692989,70194964,1049,2451260,15382.3,121840000,2150760,0.00627525,0.877409,0.87747,0.397967
213702809,70194964,17449,559456,4708.99,15527100,612301,0.0084171,1.09446,1.09441,0.441192
