id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213155540,69873749,16394,524535,1082.16,25487600,147462,0.00206308,0.28113,0.28113,0.42367
213152400,69873749,15838,906940,753.533,45701100,101350,0.000830852,0.111749,0.111925,0.995479
213147166,69873749,27,138338,123.248,6503870,16014.1,0.00089092,0.115761,0.117023,0.41016
213154432,69873749,16182,79125.5,47.7367,3807550,6594.88,0.000603304,0.0833471,0.0838858,0.416167
213155072,69873749,16272,731917,1400.98,30653000,186871,0.00191412,0.255317,0.255322,0.559392
213150253,69873749,788,1346880,406.742,42068600,54989.8,0.000301988,0.0408275,0.039249,0.835942
213152381,69873749,15831,2125230,8758.39,96687300,1174710,0.00412114,0.552743,0.552261,0.640242
213153800,69873749,16089,34969,17.6677,1768360,2343.51,0.000505239,0.0670168,0,0
213161350,69873749,17412,34820,24.5755,729121,3008.8,0.000705786,0.0864101,0,0
213159270,69873749,17028,496465,428.142,20058600,55652.1,0.000862382,0.112097,0.113207,0.483376
213158520,69873749,16900,279752,562.272,11896700,74769.2,0.0020099,0.26727,0.26727,0.476533
213149464,69873749,486,3512050,6992.32,164715000,991378,0.00199095,0.282279,0.28024,0.707319
213148655,69873749,274,1183440,1122.19,59801500,147825,0.00094825,0.124911,0.12457,0.545403
213160078,69873749,17191,909193,1657.66,35818400,212804,0.00182322,0.234058,0.234058,0.51846
213152889,69873749,15872,786240,737.198,33911200,119930,0.000937624,0.152536,0.148847,1.0508
213154042,69873749,16112,1643540,2109.75,74424200,282285,0.00128366,0.171754,0.171754,0.870132
213148941,69873749,328,1873110,1336.99,74944200,170033,0.000713783,0.0907757,0.0839555,1.36369
213161472,69873749,17470,664405,2261.51,23959600,291801,0.00340381,0.439192,0.439196,0.409712
213153601,69873749,16044,8430300,9084.24,439092000,1196500,0.00107757,0.141928,0.14416,0.799959
213150493,69873749,898,1188950,2743.74,57668500,354227,0.00230771,0.297933,0.297933,0.620145
213150580,69873749,936,6843370,22422.7,335920000,3095860,0.00327655,0.452387,0.45246,0.382366
213160351,69873749,17232,845863,3369.69,39106100,445155,0.00398373,0.526273,0.505319,0.743743
213151781,69873749,15619,629418,759.609,23473000,106702,0.00120684,0.169525,0.169532,1.03506
213147370,69873749,60,279739,153.45,13332500,19874.2,0.000548547,0.0710453,0.0710479,0.367176
213148791,69873749,287,34969,23.7834,1502930,3895.5,0.000680127,0.111399,0,0
213149842,69873749,687,3374390,4376.61,173212000,587577,0.00129701,0.174128,0.173521,0.585153
213155447,69873749,16364,2523080,4549.04,102525000,607525,0.00180298,0.240787,0.240856,0.501375
213152164,69873749,15779,209814,47.8,8953800,6351.85,0.000227821,0.0302737,0.0302737,0.612296
213153057,69873749,15893,2239130,843.007,91228700,113698,0.000376488,0.0507776,0.0483549,1.36228
213154835,69873749,16212,7122540,7138.21,295584000,946469,0.0010022,0.132884,0.134027,0.753607
213159799,69873749,17142,104907,70.8151,2992560,8971.08,0.000675027,0.0855146,0.0855146,0.13139
213162007,69873749,111220656,32033.3,35.0676,1251870,4630.85,0.00109472,0.144564,0,0
213153579,69873749,16037,5291700,4841.81,214450000,663089,0.000914981,0.125307,0.125332,0.659575
213162033,69873749,111220704,384622,1699.49,17064000,218680,0.0044186,0.568559,0.568566,0.214546
213161403,69873749,17440,2039900,6299.42,61597100,1015970,0.0030881,0.498047,0.501933,1.128
213151884,69873749,15667,2970470,744.177,88028800,92638.8,0.000250525,0.0311866,0.03118,1.07626
213156457,69873749,16546,88752.5,69.8105,3999740,10363.3,0.000786575,0.116766,0.131541,0.971096
213156807,69873749,16597,174845,233.068,7986940,31901.1,0.001333,0.182454,0.182454,0.807559
213146542,69873749,4,13496100,15450,627656000,2071480,0.00114477,0.153487,0.153377,0.64954
213153243,69873749,15933,1459020,1677.37,69319500,222798,0.00114966,0.152704,0.150049,1.06305
213160740,69873749,17298,1017520,4266.89,49434500,561594,0.00419343,0.551925,0.528919,0.675244
213161654,69873749,17528,104907,156.721,4091690,19891.4,0.0014939,0.18961,0.18961,0.0969718
213153833,69873749,16093,637004,164.961,29413900,22765.1,0.000258964,0.0357377,0.0363689,0.647093
213161900,69873749,17571,209807,396.649,8372240,52516.2,0.00189054,0.250307,0.250304,0.311017
213152252,69873749,15796,1049070,850.657,45313500,115142,0.00081087,0.109756,0.109757,1.13846
213149355,69873749,416,391060,95.5488,12233000,12605.5,0.000244333,0.0322341,0.0310248,0.747846
213159327,69873749,17048,34936.5,171.754,1549170,22053.2,0.00491618,0.631239,0,0
213149833,69873749,684,174845,22.3842,6802630,3060.85,0.000128023,0.0175061,0.0175061,0.684923
213161849,69873749,17552,244783,648.994,12210400,83611.6,0.00265131,0.341575,0.341575,0.069287
213150385,69873749,846,493135,746.094,21521300,97903.1,0.00151296,0.198532,0.190797,0.402535
213155122,69873749,16287,699380,699.553,28154600,110912,0.00100025,0.158587,0.158587,0.961836
213159793,69873749,17141,104907,70.8151,2992560,8971.08,0.000675027,0.0855146,0.0855146,0.13139
213153293,69873749,15952,235393,409.739,9904620,54035.6,0.00174066,0.229555,0.224714,0.677765
213155915,69873749,16466,3379740,4453.05,156897000,576016,0.00131757,0.170432,0.168726,0.721864
213157679,69873749,16766,209814,169.782,11197700,23198.8,0.000809202,0.110568,0.110568,0.439153
213153495,69873749,16009,7871650,7249.91,258596000,934998,0.000921015,0.11878,0.112916,1.04846
213153983,69873749,16104,12324200,10611,461680000,1412550,0.000860993,0.114616,0.114042,1.15892
213149359,69873749,421,199966,201.084,8713590,27756.1,0.00100559,0.138804,0.135357,0.523482
213154385,69873749,16172,3210910,1451.28,141279000,213528,0.000451983,0.0665006,0.0691038,0.977541
213155704,69873749,16441,384659,244.362,18687200,32524.6,0.000635269,0.0845544,0.0845544,0.269494
213159692,69873749,17116,384622,1699.49,17064000,218680,0.0044186,0.568559,0.568566,0.214546
213160238,69873749,17206,69938,83.9481,1980540,10477.4,0.00120032,0.14981,0.14981,0.112272
213148577,69873749,242,7203610,3417.92,332846000,445760,0.000474473,0.0618801,0.0618801,0.818771
213153286,69873749,15950,1660800,404.076,46205400,56680.4,0.000243302,0.0341284,0.0338891,0.471045
213152430,69873749,15850,58165.4,110.042,2418020,14353.5,0.00189187,0.246771,0.219758,0.859437
213157029,69873749,16652,209814,45.7494,10318000,6107.06,0.000218047,0.029107,0.029107,0.39332
213161372,69873749,17424,2990520,7458.17,133341000,977272,0.00249394,0.32679,0.319291,0.689124
213156452,69873749,16545,1220780,916.987,60720500,119715,0.00075115,0.0980644,0.0979091,0.698819
213158960,69873749,16948,2760900,4327.64,119989000,604680,0.00156747,0.219016,0.218256,0.569617
213148497,69873749,200,445000,48.4022,16436900,6325.41,0.000108769,0.0142144,0.013019,1.55434
213157103,69873749,16665,454597,159.544,21696900,21871,0.000350957,0.0481108,0.0481108,0.681303
213153227,69873749,15926,384659,455.33,9639450,59991.1,0.00118372,0.155959,0.155959,0.59482
213147243,69873749,35,34969,46.3082,1436480,6446.45,0.00132426,0.184347,0,0
213149012,69873749,345,6825050,2774.23,279483000,380517,0.000406477,0.0557529,0.05711,0.929219
213148458,69873749,178,650804,756.281,29266900,99233.3,0.00116207,0.152478,0.148393,0.465529
213149445,69873749,477,86700700,108044,4075820000,14533200,0.00124617,0.167625,0.158197,1.34283
213162369,69873749,112892275,139876,252.084,6319110,34453.2,0.0018022,0.246312,0.246312,0.264264
213147375,69873749,61,104329,270.56,4435460,35855.6,0.00259333,0.343677,0.343288,0.362798
213161234,69873749,17387,864013,2075.58,27096100,308293,0.00240226,0.356815,0.355662,0.85133
213149934,69873749,714,9363380,12878.7,447191000,1661430,0.00137543,0.177439,0.176474,0.874168
213150699,69873749,1002,1783420,951.886,96702800,127942,0.000533743,0.0717401,0.07174,0.384356
213156738,69873749,16586,139876,420.302,7709590,60112.1,0.00300482,0.429753,0.429753,0.199923
213149363,69873749,423,1245900,1782.08,55821600,245893,0.00143035,0.197361,0.19815,0.58413
213152079,69873749,15764,454597,23.1931,18596800,3239.62,5.10191e-05,0.00712636,0.00712636,0.574373
213155899,69873749,16463,467901,249.115,22567900,34398.6,0.00053241,0.073517,0.0779123,0.533846
213148652,69873749,272,139876,113.683,4791550,16314.4,0.000812742,0.116635,0.116635,0.353539
213158527,69873749,16901,279752,562.272,11896700,74769.2,0.0020099,0.26727,0.26727,0.476533
213156426,69873749,16541,1449410,1019.34,71056600,134127,0.000703283,0.092539,0.0937432,0.770728
213149496,69873749,507,41552700,77404.1,1542030000,10076300,0.00186279,0.242494,0.24026,0.971535
213153414,69873749,15986,5949820,4364.65,196112000,575048,0.000733577,0.0966497,0.09518,0.877998
213154337,69873749,16159,384659,466.003,17737000,59967.5,0.00121147,0.155898,0.155898,0.745069
213161919,69873749,17579,174838,347.48,6915920,46293.3,0.00198743,0.264778,0.264774,0.292676
213161381,69873749,17429,313364,1019.22,17299400,134736,0.00325252,0.429966,0.429625,0.380481
213158306,69873749,16859,171674,153.566,7720220,20478.4,0.000894522,0.119286,0.119307,0.109521
213148024,69873749,143,209766,191.936,5954790,30004.2,0.000915002,0.143037,0.143036,0.331925
213155613,69873749,16414,174845,121.771,8529920,15679.2,0.000696449,0.0896749,0.0896749,0.257809
213156010,69873749,16482,613477,432.83,27056700,60865.2,0.000705536,0.0992134,0.098567,0.604334
213158736,69873749,16919,62289500,102667,2810430000,14319200,0.00164822,0.229881,0.228443,0.6599
213158982,69873749,16953,636379,1369.58,27811600,179088,0.00215215,0.281418,0.275819,0.50611
213161468,69873749,17469,381107,3517.88,14285600,604505,0.00923067,1.58618,1.59693,1.05793
213154527,69873749,16191,3575610,1934.71,154194000,271870,0.000541085,0.0760344,0.0849452,1.13079
213155689,69873749,16436,1152950,1720.96,57134500,237322,0.00149266,0.205839,0.207868,0.718617
213148938,69873749,325,198908,54.8213,9180050,7271.57,0.000275611,0.0365574,0.0369656,0.297979
213159629,69873749,17106,69539.6,234.307,3825850,30379.2,0.0033694,0.436862,0.437046,0.201528
213154003,69873749,16108,2284380,1278.6,60641100,166858,0.000559712,0.073043,0.07248,1.63422
213159777,69873749,17136,34969,9.08873,1238080,1168.18,0.000259908,0.0334062,0,0
213149528,69873749,524,244783,21.0358,10566800,2736.66,8.59365e-05,0.0111799,0.0111799,0.541024
213161448,69873749,17460,1799010,8930.74,60188300,1428860,0.00496425,0.794247,0.802372,1.29759
213154328,69873749,16158,244783,262.959,12081700,33505.5,0.00107425,0.136879,0.136879,0.623534
213153367,69873749,15967,209814,162.785,10086100,20606.6,0.000775854,0.0982137,0.0982137,0.626883
213150444,69873749,873,34969,17.7344,1469090,2419.47,0.000507147,0.0691891,0,0
213159561,69873749,17095,4803200,10959.9,191086000,1429410,0.0022818,0.297595,0.277611,0.954103
213154637,69873749,16198,139876,14.344,5657200,1834.2,0.000102548,0.013113,0.013113,0.379179
213156885,69873749,16612,1422240,939.602,65312200,123799,0.000660651,0.087045,0.0871192,0.774858
213159011,69873749,16959,978974,2117.77,45826200,273904,0.00216325,0.279787,0.2798,0.508157
213155210,69873749,16315,1014100,1077.5,46870500,148370,0.00106251,0.146307,0.146307,0.770331
213162011,69873749,111220664,1181710,4358.15,51294400,569276,0.003688,0.48174,0.480995,0.355221
213155604,69873749,16412,839256,475.444,39251200,60557.7,0.000566507,0.0721564,0.0721564,0.553389
213157780,69873749,16787,69781.6,48.6362,3145670,6491.29,0.000696977,0.093023,0.0930436,0.140069
213148566,69873749,239,4973460,11491.9,238146000,1575040,0.00231064,0.31669,0.316672,0.566494
213147487,69873749,94,384659,31.6935,13963000,4129.8,8.23938e-05,0.0107363,0.0107363,0.51384
213149067,69873749,359,2272980,1353.25,110224000,179111,0.000595361,0.0787997,0.0787997,0.447867
213159815,69873749,17148,1293850,1934.84,46241600,246338,0.00149541,0.190391,0.190391,0.809339
213152170,69873749,15780,384659,69.2147,16259700,9221.77,0.000179938,0.0239739,0.0239739,0.429917
213150896,69873749,1054,874225,604.576,42836200,80489.1,0.000691556,0.0920691,0.0920691,0.537695
213153396,69873749,15978,174845,383.355,7572640,49302.1,0.00219254,0.281976,0.281976,0.527443
213147380,69873749,63,69938,27.8906,3003860,3643.45,0.000398791,0.0520955,0.0520955,0.452575
213155559,69873749,16400,874225,507.253,35665200,62030.4,0.000580231,0.0709547,0.0709547,1.05584
213159531,69873749,17090,69938,12.4538,2262150,1682.36,0.00017807,0.024055,0.024055,0.288532
213159866,69873749,17158,4272050,8687.98,163204000,1134130,0.00203368,0.265475,0.245862,1.00456
213151767,69873749,15615,804257,1030.84,30740500,146938,0.00128173,0.182701,0.182708,0.950332
213160745,69873749,17300,1017520,4266.89,49434500,561594,0.00419343,0.551925,0.528919,0.675244
213155344,69873749,16341,719665,723.583,32385700,93998.9,0.00100544,0.130615,0.124545,0.705125
213161331,69873749,17405,34969,119.317,1800530,15493.1,0.00341208,0.443052,0,0
213152066,69873749,15760,279752,23.3046,12415700,3186.25,8.33044e-05,0.0113896,0.0113896,0.328508
213159493,69873749,17085,1538640,1126.25,55268000,144711,0.000731981,0.0940513,0.0940513,0.600912
213151598,69873749,10729,944163,2038.85,47883600,273559,0.00215942,0.289737,0.289737,0.327981
213153522,69873749,16015,1719200,3282.33,87792500,427407,0.00190922,0.248608,0.23127,0.768396
213149667,69873749,609,174845,81.5717,7837430,10179.9,0.000466537,0.0582227,0.0582227,0.327086
213158281,69873749,16854,1923260,1680.29,92021600,225277,0.00087367,0.117133,0.121342,0.67445
213158873,69873749,16928,2522390,5539.49,119988000,732338,0.00219613,0.290335,0.278689,0.418332
213158437,69873749,16880,384659,510.619,18089500,72520.1,0.00132746,0.188531,0.188531,0.623336
213152347,69873749,15815,1084040,609.537,48172500,81097.3,0.000562283,0.0748103,0.0748103,0.430615
213158932,69873749,16936,100053,155.506,4350460,20272,0.00155424,0.202613,0.200805,0.378022
213150019,69873749,750,174742,94.7486,6451070,11887.9,0.00054222,0.0680311,0.068042,0.358605
213153246,69873749,15934,1222650,1063.24,54504600,139823,0.000869616,0.114361,0.114315,0.791011
213157431,69873749,16715,33892.6,39.2845,1441700,6318.94,0.00115909,0.18644,0,0
213160751,69873749,17302,101603,326.238,4965460,42250.1,0.0032109,0.415834,0.414829,0.327615
213148813,69873749,294,15550100,24563.4,803604000,3292570,0.00157963,0.211739,0.21178,0.874915
213149392,69873749,440,628763,1690.66,31887700,220500,0.00268887,0.350689,0.350719,0.494964
213152304,69873749,15807,839215,1107.78,34859200,141766,0.00132002,0.168927,0.168936,0.779731
213148504,69873749,203,104828,109.411,4205050,14188,0.00104372,0.135346,0.135373,0.255238
213151900,69873749,15674,489440,85.3259,14741200,10580.9,0.000174334,0.0216183,0.0216179,0.867243
213151759,69873749,15612,34956.7,199.269,1014510,30085.2,0.00570046,0.860641,0,0
213150334,69873749,828,6191230,5603.46,277765000,751054,0.000905064,0.121309,0.121631,0.53875
213150532,69873749,915,524535,939.143,26021600,120783,0.00179043,0.230267,0.230267,0.462171
213161791,69873749,17541,115030,183.585,4969800,24379.8,0.00159598,0.211943,0.199817,0.350751
213156073,69873749,16496,34969,38.5934,1496610,4952.05,0.00110365,0.141612,0,0
213162030,69873749,111220698,517876,317.365,17127500,40751.4,0.000612819,0.0786895,0.0765724,0.782734
213147492,69873749,97,209814,314.585,9220980,41185.1,0.00149935,0.196293,0.196293,0.44242
213150423,69873749,862,2479720,1316.5,132427000,169385,0.000530908,0.0683081,0.0683012,0.648424
213159390,69873749,17063,690523,1413.75,24535500,182143,0.00204736,0.263776,0.263695,0.342573
213149418,69873749,455,69938,27.8906,3003860,3643.45,0.000398791,0.0520955,0.0520955,0.452575
213147507,69873749,103,34969,3.30145,1324560,430.933,9.44108e-05,0.0123233,0,0
213148491,69873749,196,384040,936.607,18947800,125669,0.00243883,0.327228,0.327242,0.351044
213147446,69873749,82,471370,524.263,20883600,71177.6,0.00111221,0.151001,0.153134,0.452787
213149980,69873749,731,2272980,1025.31,102670000,134946,0.000451083,0.0593694,0.0593694,0.996334
213161898,69873749,17569,454441,742.942,16251400,102172,0.00163485,0.224831,0.22479,0.60581
213155103,69873749,16282,34969,41.2445,1218950,5426.87,0.00117946,0.155191,0,0
213160298,69873749,17221,13422800,21666.1,479181000,2802920,0.00161413,0.208818,0.207385,0.960163
213151894,69873749,15673,2307080,447.65,71889500,55502.5,0.000194033,0.0240574,0.024053,1.05989
213151679,69873749,15586,104907,2.00858,4060220,281.984,1.91463e-05,0.00268794,0.00268794,0.290735
213159355,69873749,17054,1949210,5110.71,82047900,660079,0.00262194,0.338639,0.338282,0.378021
213150413,69873749,857,975823,855.407,53009500,114940,0.0008766,0.117788,0.117751,0.625017
213160961,69873749,17346,909193,1338.57,29714100,170694,0.00147226,0.187742,0.187742,0.292308
213149141,69873749,385,11950800,9975.35,560471000,1357150,0.000834701,0.113561,0.119222,0.596146
213157470,69873749,16722,304677,219.181,12890200,31115.6,0.000719388,0.102127,0.105533,0.767653
213162305,69873749,111220858,139868,381.929,4853310,50189.2,0.00273064,0.358832,0.358837,0.440996
213149637,69873749,597,2482800,915.553,102285000,119392,0.000368758,0.0480878,0.0480878,0.720819
213162124,69873749,111220722,307401,1082.17,15197700,139994,0.00352039,0.455411,0.457518,0.230143
213158300,69873749,16858,839256,607.109,41143500,78060,0.000723389,0.093011,0.093011,0.209098
213150939,69873749,1066,1036670,1020.54,41814300,148380,0.000984444,0.143132,0.143985,0.299082
213154973,69873749,16243,489566,762.005,22230000,98915.8,0.00155649,0.202048,0.202048,0.402699
213156927,69873749,16623,5264320,6661.07,219883000,864836,0.00126532,0.164283,0.164269,0.822256
213156730,69873749,16585,104907,473.696,5219220,64958.7,0.00451539,0.619203,0.619203,0.609488
213156688,69873749,16575,384472,296.119,19628400,38742.2,0.000770195,0.100767,0.100778,0.471427
213161996,69873749,111220636,279752,813.51,14473000,105182,0.00290797,0.375982,0.375982,0.526568
213162204,69873749,111220786,101603,326.238,4965460,42250.1,0.0032109,0.415834,0.414829,0.327615
213149433,69873749,469,19956.4,8.66889,1073570,1185.67,0.000434391,0.0594127,0,0
213151120,69873749,1100,3076500,3582.51,162451000,499051,0.00116448,0.162214,0.162189,0.888522
213153644,69873749,16055,1223920,820.283,64078000,111426,0.000670212,0.0910409,0.0910409,0.369738
213148837,69873749,305,344308,236.716,17234500,31910.7,0.000687511,0.0926806,0.0968457,0.520771
213151726,69873749,15602,1398760,1006.26,53262600,142215,0.000719395,0.101672,0.101673,1.3569
213149480,69873749,496,174845,37.8797,7199300,4924.46,0.000216647,0.0281647,0.0281647,0.635261
213150208,69873749,769,279752,22.7133,10213800,2840.1,8.11908e-05,0.0101522,0.0101522,0.906021
213150558,69873749,928,16095800,34138.8,816580000,4674280,0.00212098,0.290403,0.286441,0.485008
213152422,69873749,15849,1760410,5519.61,80148000,730273,0.00313541,0.414832,0.405867,0.616831
213161839,69873749,17549,1039850,2143.99,42269800,280060,0.00206182,0.269327,0.258369,0.775017
213148443,69873749,173,384582,316.198,10506300,44307.5,0.000822187,0.115209,0.115204,1.05551
213151579,69873749,10703,8033100,11743.5,386292000,1689240,0.00146189,0.210285,0.206351,0.81343
213161228,69873749,17386,864013,2075.58,27096100,308293,0.00240226,0.356815,0.355662,0.85133
213161882,69873749,17560,69938,167.184,3195600,21526.1,0.00239046,0.307788,0.307788,0.217011
213162002,69873749,111220650,81261.5,75.6045,3221040,9835.3,0.000930386,0.121033,0.120979,0.626738
213151622,69873749,182305701,581831,193.795,25207800,27213,0.000333077,0.0467713,0.0461825,0.941022
213154928,69873749,16229,594473,308.597,24486000,45854.7,0.00051911,0.077135,0.077135,0.437863
213161343,69873749,17410,1014070,1848.14,34010900,233546,0.00182249,0.230305,0.230309,0.317183
213149124,69873749,371,133301,50.5797,3493100,8667.98,0.00037944,0.0650257,0.0649559,0.401108
213153713,69873749,16074,19185700,17789.3,956582000,2365470,0.000927216,0.123294,0.123276,0.761517
213161038,69873749,17363,1241730,5182.57,66161700,689600,0.00417367,0.555355,0.55116,0.509456
213158569,69873749,16910,69938,50.5803,2383520,6442.34,0.000723217,0.092115,0.092115,0.864298
213158994,69873749,16956,1044400,2038.25,45583500,263356,0.00195159,0.25216,0.248935,0.471614
213162160,69873749,111220756,845863,3369.69,39106100,445155,0.00398373,0.526273,0.505319,0.743743
213151985,69873749,15701,454575,588.936,14230900,78882,0.00129558,0.173529,0.173521,0.491732
213158098,69873749,16821,1503620,3258.06,75090000,428894,0.00216682,0.285242,0.285241,0.242722
213161965,69873749,17594,242470,141.019,6572980,21216.5,0.000581591,0.0875014,0.0875923,0.508937
213154127,69873749,16126,27776300,34462.9,1274000000,4838280,0.00124073,0.174187,0.178488,0.821807
213151972,69873749,15697,314562,13.7381,10161800,2446.3,4.36738e-05,0.00777684,0.00777428,1.31045
213156850,69873749,16605,209814,57.0136,9178960,7340.62,0.000271734,0.0349863,0.0349863,0.422799
213155075,69873749,16273,34969,30.7018,1400660,4171.12,0.000877973,0.119281,0,0
213161075,69873749,17368,2820800,7405.24,126200000,975976,0.00262522,0.345992,0.343201,0.693627
213151805,69873749,15624,1398700,1502.93,51417800,210022,0.00107452,0.150155,0.150162,0.816921
213152541,69873749,15862,3785640,11466.4,151019000,1579610,0.00302892,0.417263,0.401506,0.967346
213158709,69873749,16916,34965.8,65.0453,1735520,8567.96,0.00186026,0.245039,0,0
213156066,69873749,16495,2022460,2257.21,91004600,298251,0.00111607,0.147469,0.14758,0.457763
213157823,69873749,16796,34969,113.321,1468410,15699.2,0.00324062,0.448945,0,0
213153750,69873749,16083,6359440,3419.87,307596000,451737,0.000537762,0.071034,0.0710227,0.559753
213146592,69873749,8,958619000,1343860,42549200000,181262000,0.00140187,0.189087,0.185897,1.0686
213156865,69873749,16608,314721,280.85,15899400,36719.6,0.000892378,0.116673,0.116673,0.564622
213159259,69873749,17023,15374800,30193.4,588610000,3923060,0.00196383,0.255162,0.245203,0.79675
213159707,69873749,17118,244783,272.955,8942210,35437.4,0.00111509,0.144771,0.144771,0.346003
213149687,69873749,623,105921000,139981,4948360000,18780700,0.00132156,0.177309,0.168202,1.33468
213159383,69873749,17062,1188750,3478.84,54344300,449409,0.00292646,0.378051,0.378062,0.347307
213161397,69873749,17437,4940350,20832.2,163441000,3274160,0.00421674,0.662737,0.665855,1.21345
213159308,69873749,17041,973944,3865.72,43388500,505719,0.00396914,0.519249,0.51852,0.317279
213150475,69873749,889,483829,369.527,25331400,48960.6,0.000763755,0.101194,0.100858,0.364334
213150016,69873749,749,2028200,3872.12,86245800,502135,0.00190914,0.247576,0.247576,0.674335
213161192,69873749,17379,1640980,3023.14,58814800,421646,0.00184228,0.256948,0.25691,0.522471
213148631,69873749,263,174843,318.185,6295610,43557.7,0.00181984,0.249125,0.249126,0.335455
213153387,69873749,15976,3077110,3535.98,131503000,467888,0.00114912,0.152054,0.15209,1.23251
213160885,69873749,17330,978407,1915.33,34590900,246006,0.0019576,0.251436,0.251324,0.436236
213152373,69873749,15828,6783590,12182.9,304682000,1584270,0.00179593,0.233544,0.218459,0.877862
213159804,69873749,17143,2133110,2730.91,68987000,348513,0.00128025,0.163382,0.163382,0.848697
213150289,69873749,806,279752,94.4816,13390600,12717.4,0.000337733,0.0454595,0.0454595,0.424093
213151570,69873749,10694,1111680,423.542,44250300,62359.7,0.000380991,0.0560948,0.0621482,1.24078
213151573,69873749,10697,635766,708.18,31333400,98047,0.0011139,0.154219,0.162508,0.569598
213152375,69873749,15829,3200810,7110.1,144584000,930432,0.00222134,0.290686,0.273036,0.904697
213161947,69873749,17587,559495,654.899,19032400,84804.5,0.00117052,0.151573,0.151573,0.442173
213149678,69873749,617,419628,818.965,22549200,109697,0.00195164,0.261416,0.261416,0.30445
213161528,69873749,17493,279736,399.586,13047900,54666.7,0.00142844,0.195423,0.195421,0.230239
213156922,69873749,16620,69938,19.6167,2809980,2626.61,0.000280487,0.0375562,0.0375562,0.474161
213153202,69873749,15917,8007020,5524.08,257190000,734092,0.000689904,0.0916811,0.0917121,1.3623
213159082,69873749,16971,664411,1917.47,33684000,246703,0.00288598,0.37131,0.37131,0.425186
213154166,69873749,16135,2405030,3238.73,113334000,448885,0.00134665,0.186644,0.185305,0.624097
213156353,69873749,16538,866181,751.125,43202300,108731,0.000867169,0.12553,0.125865,0.563314
213157162,69873749,16676,1247860,3871.34,62120400,527644,0.00310239,0.42284,0.421526,0.941183
213161560,69873749,17508,661633,1025.68,17344200,150006,0.00155022,0.226721,0.22666,0.866626
213150673,69873749,982,209814,322.465,8855610,43518.1,0.00153691,0.207413,0.207413,0.0753116
213152357,69873749,15818,78869000,129019,3755290000,17258800,0.00163586,0.218828,0.204411,1.2653
213154984,69873749,16247,5798800,7609.17,234251000,1052260,0.0013122,0.181462,0.181507,0.721649
213159916,69873749,17169,103983,345.531,5537070,44806.5,0.00332297,0.430904,0.433029,0.532689
213160261,69873749,17213,559504,1038.72,20007600,131272,0.0018565,0.234622,0.234622,0.658329
213154645,69873749,16200,139876,14.344,5657200,1834.2,0.000102548,0.013113,0.013113,0.379179
213155530,69873749,16391,139876,155.596,7195560,21398.3,0.00111238,0.152981,0.152981,0.41773
213162111,69873749,111220718,253888,66.9426,8379090,8639.99,0.000263669,0.0340306,0.0353785,0.653524
213154947,69873749,16233,1328420,1524.59,56114900,196753,0.00114768,0.148111,0.148126,0.671255
213156182,69873749,16523,69938,76.6538,4146720,11207.9,0.00109603,0.160255,0.160255,0.0242941
213159190,69873749,16993,34969,31.0302,1055220,3847.41,0.000887362,0.110023,0,0
213157522,69873749,16730,69938,106.536,2973170,15838.2,0.0015233,0.226461,0.226461,0.924819
213149682,69873749,620,629442,395.315,30299600,50808.8,0.00062804,0.0807203,0.0807203,0.636098
213149775,69873749,654,244783,76.2156,11674400,10186.4,0.00031136,0.041614,0.041614,0.179731
213150692,69873749,996,1112870,544.754,37954000,69783.7,0.000489503,0.062706,0.0604324,1.26265
213155219,69873749,16319,1014100,1077.5,46870500,148370,0.00106251,0.146307,0.146307,0.770331
213149777,69873749,655,1663840,301.946,48808900,42385.9,0.000181475,0.0254747,0.0231399,1.04452
213157230,69873749,16690,3921200,11999.4,186183000,1632640,0.00306014,0.416362,0.415183,0.378082
213153277,69873749,15946,2221550,569.122,83914400,82879.8,0.000256183,0.0373073,0.0336854,0.8435
213153442,69873749,15995,2202550,2994.28,95303800,459072,0.00135946,0.208427,0.209834,1.03631
213161425,69873749,17451,594261,4105.36,25206700,605047,0.00690834,1.01815,1.0185,0.7566
213153237,69873749,15930,15765200,23408.2,612991000,3150230,0.0014848,0.199821,0.187784,1.45276
213161856,69873749,17555,69937.9,98.637,3016760,14409.8,0.00141035,0.206036,0.206036,0.204186
213149689,69873749,625,2468090,1815.41,134835000,243338,0.000735554,0.0985936,0.104308,0.57233
213156677,69873749,16574,384472,296.119,19628400,38742.2,0.000770195,0.100767,0.100778,0.471427
213157504,69873749,16728,4580470,8493.26,198518000,1117170,0.00185423,0.243899,0.243886,0.779415
213153485,69873749,16007,53392800,67299.9,2256970000,8747630,0.00126047,0.163835,0.157747,0.841411
213157172,69873749,16678,13738000,29358.9,700339000,3966690,0.00213706,0.288738,0.288594,0.627576
213150282,69873749,804,104907,121.617,4892180,15650.9,0.00115928,0.149189,0.149189,0.175451
213155731,69873749,16450,1151380,1282.11,60179900,183394,0.00111354,0.159282,0.153548,0.72134
213156721,69873749,16584,314721,960.498,16507900,134528,0.0030519,0.42745,0.42745,0.63466
213149806,69873749,671,347752,240.119,11396300,33533.6,0.000690489,0.0964297,0.0960401,0.554993
213154045,69873749,16113,1713480,2407.48,81535200,321280,0.00140502,0.187501,0.187501,0.896428
