id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211843546,69816553,16179,733509,25573.2,38171200,3733200,0.0348641,5.0895,5.08889,0.318245
211836441,69816553,684,174845,6602.39,10455100,867683,0.0377614,4.96258,4.96258,0.111289
211843904,69816553,16271,142038,1775.16,5364220,223352,0.0124978,1.57248,1.57478,0.183874
211845353,69816553,16474,559475,15361.3,27514600,2011500,0.0274566,3.59535,3.5954,0.213618
211839581,69816553,10734,2577430,54089.5,156678000,7577070,0.0209859,2.93978,2.92534,0.227205
211835501,69816553,454,416019,15413.5,20407100,2426380,0.0370499,5.83237,5.83894,0.310404
211846125,69816553,16616,1103750,28573.1,51573200,3646910,0.0258872,3.3041,3.26747,0.293107
211849883,69816553,17182,5318620,87819.6,172429000,11249900,0.0165117,2.1152,2.04084,0.637934
211843711,69816553,16226,418249,11640.8,21789300,1484770,0.0278323,3.54997,3.54798,0.218777
211847240,69816553,16828,44035600,852818,2549590000,121369000,0.0193666,2.75615,2.69416,0.299312
211841608,69816553,15930,12641500,328062,587965000,44286400,0.0259512,3.50325,3.41912,0.395645
211853708,69816553,124372444,34969,488.97,1127720,60758.3,0.013983,1.73749,0,0
211844655,69816553,16401,559504,9535.96,27487100,1190410,0.0170436,2.12762,2.12762,0.256016
211839309,69816553,10700,1084040,30293.9,54333600,4313860,0.0279454,3.97943,3.97943,0.403319
211839766,69816553,15622,14353500,226756,569469000,29193200,0.015798,2.03388,1.99632,0.637944
211840902,69816553,15817,1036590,20677,47761600,2793510,0.0199472,2.69491,2.68008,0.443878
211841414,69816553,15884,104907,3358.47,5026880,444085,0.0320138,4.23313,4.23313,0.115452
211846454,69816553,16678,12327900,349361,643391000,45116900,0.0283391,3.65975,3.54909,0.348697
211837026,69816553,786,34969,1779,2024140,244971,0.0508735,7.00537,0,0
211837575,69816553,839,244783,12447.9,13256400,1700570,0.0508526,6.94725,6.94725,0.10727
211843957,69816553,16288,209814,5431.92,10179600,672630,0.0258892,3.20584,3.20584,0.0817231
211849565,69816553,17112,266289,5517.91,10147400,707956,0.0207215,2.6586,2.60208,0.314289
211849473,69816553,17103,895780,19531.6,36676600,2477230,0.0218041,2.76544,2.77709,0.361399
211852829,69816553,111220626,599669,12018.5,25773900,1544710,0.0200419,2.57594,2.64883,0.339275
211844432,69816553,16384,1992390,63148,109434000,8736590,0.0316947,4.38499,4.38499,0.259457
211836468,69816553,691,652963,23526.6,31535200,3132870,0.0360305,4.79793,4.65202,0.418254
211843948,69816553,16285,901270,27040.8,45522600,3426340,0.030003,3.80168,3.78711,0.266532
211844888,69816553,16435,1250920,43101,65465100,6274530,0.0344556,5.01595,5.00291,0.345512
211853405,69816553,111220800,855726,13650.5,24670400,1758150,0.0159519,2.05457,2.11037,0.343253
211851897,69816553,17437,5435410,116249,188427000,14993600,0.0213874,2.7585,2.66,0.6042
211841745,69816553,15949,2996610,70739.2,105318000,9270150,0.0236064,3.09354,3.09224,0.53936
211834247,69816553,4,12511800,289498,603107000,37559300,0.023138,3.00191,2.9211,0.401412
211835739,69816553,481,484044,11876.2,23806000,1626500,0.0245354,3.36024,3.27853,0.486798
211838512,69816553,1014,1188950,29554.8,54767100,4017790,0.024858,3.37929,3.37929,0.143121
211850686,69816553,17295,69938,669.936,2283410,84532.4,0.009579,1.20868,1.20868,0.164568
211844198,69816553,16348,1883310,49299.2,88823800,6453800,0.0261769,3.42684,3.37825,0.265917
211835160,69816553,411,1691080,51446.5,79550400,6604400,0.0304223,3.90544,3.89136,0.217937
211846299,69816553,16656,209814,6378.57,10480800,814178,0.0304011,3.88047,3.88047,0.13536
211843138,69816553,16136,2497940,91642.2,119870000,13611200,0.0366871,5.44897,5.40238,0.260936
211835882,69816553,502,8495910,343861,423019000,48878400,0.0404738,5.75317,5.74777,0.344454
211836635,69816553,709,5384140,160490,263114000,20511100,0.029808,3.80954,3.71241,0.303397
211841707,69816553,15943,1082610,41237.1,49641700,5487880,0.0380903,5.06911,5.06543,0.364061
211842875,69816553,16086,174845,8549.28,9698920,1167530,0.0488963,6.6775,6.6775,0.0430531
211844228,69816553,16358,4056370,105660,191057000,13474300,0.026048,3.32177,3.2313,0.319007
211851675,69816553,17388,334409,2671.69,8001450,331178,0.0079893,0.990339,0.956848,0.378178
211851778,69816553,17411,558320,10096.9,17211200,1268840,0.0180844,2.27261,2.26987,0.472915
211845296,69816553,16464,384659,8483.81,18293500,1226480,0.0220554,3.18848,3.18848,0.402558
211839774,69816553,15624,1968770,29069.3,87266800,3703260,0.0147652,1.88101,1.86127,0.539755
211834813,69816553,290,15467600,296962,674149000,37795400,0.019199,2.44352,2.37773,0.396847
211849823,69816553,17170,745737,11449.3,26226300,1425240,0.015353,1.91118,1.90325,0.30452
211844134,69816553,16332,4040930,105921,189113000,13900700,0.026212,3.43997,3.38896,0.244793
211834267,69816553,17,1838310,44458.2,93391600,5663970,0.0241843,3.08107,2.89474,0.444726
211839521,69816553,10713,3630370,77523.1,215702000,10926500,0.0213541,3.00975,2.96289,0.211217
211842449,69816553,16030,27179900,1144120,1365830000,156182000,0.0420942,5.74624,5.64927,0.398011
211851837,69816553,17424,2674770,50808.4,99701300,6403030,0.0189954,2.39387,2.3226,0.579545
211849274,69816553,17075,768693,15687.5,30923200,1995420,0.020408,2.59587,2.59634,0.388763
211836253,69816553,621,752632,18501,30922800,2415480,0.0245817,3.20938,3.16623,0.25542
211850599,69816553,17283,698989,15068.3,26291800,1926060,0.0215572,2.75549,2.75495,0.331588
211853163,69816553,111220766,822513,12075.1,26676800,1543350,0.0146807,1.87639,1.80359,0.522769
211844443,69816553,16387,1119010,34691.6,61597300,4854250,0.0310021,4.33799,4.33799,0.267958
211840669,69816553,15792,1629060,27176.8,75046700,3433800,0.0166825,2.10784,2.05913,0.338092
211848958,69816553,17042,1100040,23290.3,44773100,2993010,0.0211722,2.72081,2.69801,0.375443
211843966,69816553,16290,489566,17526.7,26325400,2236140,0.0358005,4.5676,4.5676,0.113825
211834631,69816553,215,1499350,29451.2,74009500,4021350,0.0196426,2.68207,2.60783,0.519198
211838566,69816553,1054,747636,20667.7,39782100,2613260,0.027644,3.49536,3.45355,0.170162
211851051,69816553,17330,977479,26563.3,38173000,3519870,0.0271753,3.60097,3.6004,0.296785
211852580,69816553,17568,433757,6001.32,12855000,795823,0.0138357,1.83472,1.77533,1.15332
211838040,69816553,918,1153980,24498.9,35195800,3287960,0.0212299,2.84925,2.84925,0.572587
211845703,69816553,16559,916444,22829.4,45092200,3113760,0.0249108,3.39765,3.32514,0.452376
211850271,69816553,17253,2510860,25681.5,71950000,3283310,0.0102282,1.30764,1.23263,0.773873
211834381,69816553,91,1101200,19636.1,51106500,2532010,0.0178315,2.29931,2.22949,0.248485
211847403,69816553,16850,301848,9528.44,15032500,1229970,0.0315671,4.07482,3.94367,0.192086
211852192,69816553,17497,788342,16861.9,26326900,2194110,0.0213891,2.7832,2.63747,0.895361
211852544,69816553,17559,164189,2844.04,5245980,370529,0.0173218,2.25672,2.17421,1.06332
211851765,69816553,17407,2166870,50408.1,79711200,6475530,0.0232631,2.98842,2.98734,0.337689
211835118,69816553,398,1539780,7169.32,39952100,879892,0.00465607,0.57144,0.580048,0.666572
211840383,69816553,15765,3325630,68232.9,170069000,8660860,0.0205173,2.60427,2.59437,0.302551
211840737,69816553,15805,685945,13221.2,35198600,1724320,0.0192744,2.51379,2.47798,0.332109
211851682,69816553,17389,334409,2671.69,8001450,331178,0.0079893,0.990339,0.956848,0.378178
211839539,69816553,10723,3331070,59514.6,181594000,8804390,0.0178665,2.64311,2.57741,0.29991
211840758,69816553,15808,66084.1,1211.85,3472760,154817,0.0183381,2.34272,2.34335,0.0635427
211847013,69816553,16768,322644,7260.14,15637600,931314,0.022502,2.8865,2.8572,0.190914
211852882,69816553,111220654,524535,7357.59,19320600,955576,0.0140269,1.82176,1.82176,0.40681
211844816,69816553,16426,174845,2999.62,8908990,374401,0.0171559,2.14133,2.14133,0.27967
211853694,69816553,112892331,34969,488.97,1127720,60758.3,0.013983,1.73749,0,0
211845369,69816553,16476,1172740,30085.5,55607800,3875820,0.0256541,3.30494,3.20118,0.34713
211834861,69816553,314,34969,1282.36,2017440,168558,0.0366714,4.82021,0,0
211836187,69816553,581,768906,15266.2,38135800,1970900,0.0198544,2.56325,2.56334,0.257839
211836194,69816553,585,376372,8257.81,17794500,1040420,0.0219406,2.76435,2.71294,0.267027
211839573,69816553,10732,2338980,46293.9,153703000,6563450,0.0197924,2.80612,2.78461,0.166852
211847843,69816553,16906,734349,13167.1,30308100,1658340,0.0179304,2.25825,2.25825,0.337996
211850436,69816553,17264,66461.7,249.263,1831350,29710.4,0.00375047,0.44703,0.44728,0.180198
211852662,69816553,17591,174829,2099.38,5396240,264489,0.0120082,1.51284,1.51287,0.485371
211853174,69816553,111220778,34969,372.892,1249500,47184.6,0.0106635,1.34933,0,0
211846122,69816553,16615,1612090,40040.8,75811400,5125340,0.0248378,3.17932,3.12095,0.315136
211838514,69816553,1015,1605230,72845.8,84807600,9312730,0.0453804,5.8015,5.7942,0.222976
211842168,69816553,16007,52300300,1857710,2169420000,246059000,0.0355201,4.70474,4.58397,0.688166
211847422,69816553,16854,1573990,31606.7,74254300,4066820,0.0200806,2.58377,2.58666,0.230059
211835789,69816553,485,48465400,1779540,2705930000,235721000,0.0367177,4.86369,4.76826,0.297396
211849801,69816553,17164,928614,20170.8,38186900,2543410,0.0217214,2.73893,2.70785,0.336935
211839806,69816553,15633,346262,4073,12346100,519717,0.0117628,1.50094,1.50843,0.316255
211844566,69816553,16395,31243500,752322,1535080000,98968500,0.0240793,3.16766,3.11118,0.448438
211837484,69816553,826,6196370,128328,306060000,16556500,0.0207102,2.67197,2.67604,0.337145
211834921,69816553,340,394099,20009.4,21730500,2732940,0.0507726,6.93466,6.67447,0.252772
211848150,69816553,16959,717516,19380.1,33503300,2513700,0.02701,3.50333,3.28579,0.430967
211848060,69816553,16947,22702900,391144,1237520000,57797000,0.0172288,2.5458,2.54364,0.28627
211844034,69816553,16309,21317100,491682,969983000,64055900,0.0230652,3.00491,2.93597,0.333453
211850506,69816553,17275,2517320,47528.6,87496100,6047450,0.0188807,2.40234,2.4022,0.457168
211852218,69816553,17499,19374.8,208.759,530716,24900.3,0.0107748,1.28519,0,0
211842393,69816553,16023,6183230,100858,175529000,13842900,0.0163116,2.23878,2.22048,0.666482
211842490,69816553,16037,4438710,126158,180553000,17325100,0.0284223,3.90317,3.82513,0.374244
211842690,69816553,16078,724675,22554,39520700,2952430,0.0311229,4.07415,3.98556,0.244615
211836725,69816553,732,139876,3022.04,6479510,376152,0.0216051,2.68918,2.68918,0.115225
211835255,69816553,442,1304730,31996.4,54818700,4435390,0.0245234,3.39947,3.3593,0.552036
211835969,69816553,521,102781,2326.8,4848090,294106,0.0226384,2.86147,2.85332,0.187491
211839724,69816553,15610,243717,2910.12,8203640,367373,0.0119406,1.50738,1.50386,0.352182
211840142,69816553,15725,1248160,15339.5,42403100,1925960,0.0122897,1.54305,1.54148,0.405121
211845696,69816553,16556,34969,1022.33,1688380,130572,0.0292354,3.73395,0,0
211848291,69816553,16975,822637,14212.7,32299900,1790210,0.017277,2.17619,2.05974,0.448471
211846975,69816553,16758,34969,485.306,1321700,63048,0.0138782,1.80297,0,0
211844428,69816553,16383,1992390,63148,109434000,8736590,0.0316947,4.38499,4.38499,0.259457
211834869,69816553,319,2342890,108472,121309000,14235600,0.0462986,6.07609,6.07608,0.188586
211839360,69816553,10703,8907890,398054,462155000,63525100,0.0446855,7.13133,7.20331,0.490643
211843925,69816553,16278,34969,927.283,1754250,115574,0.0265173,3.30503,0,0
211850950,69816553,17313,2163870,38552.2,67255500,4974690,0.0178163,2.29898,2.26742,0.373186
211848627,69816553,17001,174845,5210.83,9320450,668871,0.0298026,3.82551,3.82551,0.145058
211850698,69816553,17296,34969,372.892,1249500,47184.6,0.0106635,1.34933,0,0
211842188,69816553,16009,7746410,122964,218433000,16138900,0.0158737,2.08341,2.0692,0.958004
211846209,69816553,16632,1424080,32499.8,62954000,4140750,0.0228216,2.90767,2.87357,0.296829
211843759,69816553,16239,897477,19514.4,42033200,2460890,0.0217436,2.74201,2.71266,0.324911
211849029,69816553,17051,535787,10052.8,21026900,1279980,0.0187627,2.38897,2.37892,0.352778
211841787,69816553,15956,26631000,836723,1296040000,110908000,0.0314192,4.16464,4.12442,0.486039
211846634,69816553,16702,2327090,42358.3,107853000,5542080,0.0182023,2.38155,2.36823,0.399984
211852630,69816553,17583,1498610,19491.5,46798900,2535010,0.0130064,1.69157,1.6879,0.810705
211839728,69816553,15611,209810,2722.25,7319030,343723,0.0129748,1.63826,1.63825,0.262468
211836495,69816553,700,451228,8046.86,21023200,1015310,0.0178332,2.2501,2.24412,0.29397
211841216,69816553,15844,2667490,80214.1,135963000,10508800,0.030071,3.93958,3.83301,0.250018
211853121,69816553,111220754,198075,3983.38,7531930,507698,0.0201105,2.56317,2.5327,0.525531
211836666,69816553,715,174845,2782.85,4807160,376340,0.0159161,2.15242,2.15242,0.297464
211847891,69816553,16915,66465600,1250400,3505550000,177675000,0.0188128,2.6732,2.66513,0.312825
211840690,69816553,15795,1146160,24689.2,53022000,3221540,0.0215408,2.81073,2.80491,0.402154
211834298,69816553,36,34969,831.634,1576640,106835,0.023782,3.05514,0,0
211846674,69816553,16715,34721.6,917.922,1659540,118560,0.0264366,3.41459,0,0
211845337,69816553,16472,1277450,28051.4,58465600,3545200,0.0219589,2.77522,2.68528,0.318299
211836847,69816553,765,82846.1,1657.91,3168300,204812,0.020012,2.4722,2.44792,0.0924448
211847248,69816553,16829,44035600,852818,2549590000,121369000,0.0193666,2.75615,2.69416,0.299312
211847220,69816553,16823,890912,16823.3,44643500,2279000,0.0188832,2.55805,2.43975,0.335494
211851145,69816553,17340,2167880,46943,79552800,5999520,0.0216539,2.76746,2.76727,0.332998
211843749,69816553,16233,1255930,24443.6,57092000,3085600,0.0194625,2.45682,2.38084,0.380569
211852341,69816553,17514,384599,9628.33,15688900,1277980,0.0250347,3.32289,3.32299,0.364392
211851212,69816553,17347,629243,9060.18,19016700,1133230,0.0143985,1.80094,1.80059,0.529874
211836136,69816553,557,134404,2854.91,5637540,359575,0.0212412,2.67533,2.63903,0.555425
211843771,69816553,16242,231193,4322.26,10462600,545299,0.0186955,2.35863,2.30258,0.485547
211840104,69816553,15719,69938,1623.92,3080390,207482,0.0232194,2.96665,2.96665,0.032348
211853042,69816553,111220720,103518,3805.6,5657630,497508,0.0367627,4.80601,4.80817,0.112322
211839863,69816553,15670,349452,7091.87,16840600,918486,0.0202943,2.62836,2.62725,0.404515
211852426,69816553,17533,279523,8249.63,10997400,1030940,0.0295132,3.68821,3.68802,0.167525
211834878,69816553,322,42732000,2066270,2117650000,280728000,0.048354,6.5695,6.55239,0.469034
211839797,69816553,15631,203832,5494.95,10911100,707346,0.0269583,3.47025,3.40264,0.420641
211853462,69816553,111220828,34969,1064.65,1466490,136006,0.0304454,3.88934,0,0
211851315,69816553,17363,1168370,34330.6,54882100,4387890,0.0293834,3.75557,3.68121,0.318538
211851593,69816553,17370,241885,3634.02,7973460,442689,0.0150238,1.83017,1.85528,0.273023
211835177,69816553,415,4034870,154401,195484000,24057500,0.0382667,5.96241,5.95146,0.246651
211847451,69816553,16860,170424,3654.8,8308000,466328,0.0214453,2.73627,2.73044,0.146443
211838543,69816553,1038,2457680,135692,145411000,18210900,0.0552112,7.40977,7.3852,0.141077
211838542,69816553,1037,1769430,50970.6,91819800,6828800,0.0288062,3.85931,3.86164,0.336755
211840912,69816553,15818,77042000,2488790,4106310000,329005000,0.0323043,4.27047,4.14746,0.364359
211851686,69816553,17390,695919,22430.5,28880000,3000330,0.0322315,4.31132,4.29966,0.325401
211840788,69816553,15814,1005870,22201.4,52267000,2861460,0.0220718,2.84477,2.79242,0.331678
211839567,69816553,10729,1140330,26374.1,69653200,3798490,0.0231285,3.33105,3.31877,0.204949
211852371,69816553,17523,2572020,58613.6,93603500,7575390,0.0227889,2.94531,2.93588,0.517011
211834984,69816553,369,11887300,557087,555597000,75985800,0.0468641,6.39218,6.39261,0.544714
211839636,69816553,15578,489566,9699.28,25524600,1229660,0.019812,2.51174,2.51174,0.131402
211850999,69816553,17324,244101,5935.67,9451240,774009,0.0243164,3.17085,3.17056,0.0906198
211834767,69816553,269,139876,5594.25,6656080,761017,0.0399944,5.44066,5.44066,0.123845
211849942,69816553,17193,133811,969.411,4305880,116945,0.00724463,0.873959,0.854285,0.410347
211834904,69816553,331,1939230,37937.1,80294000,4796370,0.0195629,2.47333,2.46481,0.456875
211846630,69816553,16700,821631,15581.5,38081700,1977280,0.0189641,2.40653,2.37366,0.135315
211841219,69816553,15845,3418360,85836.9,160240000,11707900,0.0251105,3.42501,3.27755,0.41499
211848306,69816553,16978,822637,14212.7,32299900,1790210,0.017277,2.17619,2.05974,0.448471
211836280,69816553,634,270807,7242.84,13032400,915250,0.0267454,3.37971,3.37199,0.299865
211835196,69816553,423,1453000,51852.5,69912000,8018740,0.0356865,5.51874,5.52257,0.290478
211836222,69816553,604,419628,10695.1,19567100,1364530,0.0254871,3.25177,3.25177,0.186189
211845620,69816553,16542,174845,4571.41,8571520,581564,0.0261455,3.32617,3.32617,0.208223
211852586,69816553,17569,433757,6001.32,12855000,795823,0.0138357,1.83472,1.77533,1.15332
211845491,69816553,16499,394742,7736.35,16894900,979663,0.0195985,2.48178,2.43549,0.233389
211846714,69816553,16726,5473830,134965,231727000,17320600,0.0246563,3.16426,3.07306,0.449118
211839933,69816553,15687,727775,8168.89,19652400,1090490,0.0112245,1.49838,1.48676,0.968058
211841583,69816553,15926,282525,4952.47,14857600,665369,0.0175294,2.35508,2.26523,0.48685
211834635,69816553,216,549418,2601.41,10717700,339079,0.00473484,0.617159,0.61621,0.455767
211846206,69816553,16631,3459490,86676.9,151497000,11057700,0.0250548,3.19632,3.16126,0.268717
211834251,69816553,7,2539820,40728.2,95661300,5159660,0.0160359,2.03151,2.03024,0.43791
211837808,69816553,890,473317,14516.5,22233600,1889050,0.0306698,3.99108,3.91258,0.310947
211847650,69816553,16881,384659,15338.2,19287500,1997000,0.0398749,5.19162,5.19162,0.2543
211844437,69816553,16386,1992390,63148,109434000,8736590,0.0316947,4.38499,4.38499,0.259457
211834913,69816553,337,6267610,302649,290088000,41232000,0.0482879,6.57858,6.57898,0.532712
211847269,69816553,16842,18811500,362693,1129430000,51842500,0.0192805,2.7559,2.69242,0.276922
211849310,69816553,17083,174845,4209.73,8651080,536896,0.0240769,3.0707,3.0707,0.156205
211849739,69816553,17149,314721,9177.03,13831400,1199850,0.0291592,3.81243,3.81243,0.315509
211836350,69816553,662,174845,9174.58,10132700,1207970,0.0524727,6.90882,6.90882,0.149861
211845689,69816553,16555,34969,812.775,1599050,102988,0.0232427,2.94512,0,0
211852592,69816553,17571,209811,3977.94,7958350,530469,0.0189596,2.52831,2.52829,0.958995
211835173,69816553,414,139876,5490.35,7536810,707052,0.0392516,5.05485,5.05485,0.118981
211837042,69816553,788,1365580,32322.3,50069100,4352960,0.0236693,3.18763,3.13569,0.611751
211838609,69816553,1069,67482.4,511.595,1701420,69087.9,0.00758116,1.02379,1.02396,0.224434
211834871,69816553,320,3068260,14346.4,50056400,1908640,0.00467574,0.622061,0.634475,1.65194
211846591,69816553,16686,1660690,50455.5,87055000,6471410,0.0303823,3.89683,3.75327,0.391287
211839975,69816553,15698,174575,5045.35,8308510,652342,0.0289008,3.73675,3.73666,0.111621
211844178,69816553,16341,1014100,27271.8,45758100,3630860,0.0268926,3.58037,3.58037,0.150974
211846988,69816553,16762,857052,18177.7,41358700,2372430,0.0212096,2.76813,2.7515,0.276146
211847122,69816553,16794,69938,2229.13,2918150,284882,0.0318729,4.07335,4.07335,0.0499331
211847079,69816553,16784,208518,6674.38,9491410,866986,0.0320086,4.15784,4.14972,0.305676
211835185,69816553,416,414868,8983.54,14913600,1220300,0.021654,2.94141,2.9288,0.478672
211840302,69816553,15755,2342920,52298.7,121074000,6691830,0.022322,2.85619,2.85619,0.301465
211851990,69816553,17457,104841,4299.05,4847990,556816,0.0410054,5.31106,5.31106,0.0241765
211853370,69816553,111220792,1092850,19349.4,36966500,2427970,0.0177054,2.22168,2.22209,0.195973
211836031,69816553,532,610757,9908.59,19046200,1385980,0.0162235,2.26928,2.25216,0.393608
211839960,69816553,15694,873367,29162.4,46223000,3807330,0.0333908,4.35937,4.35901,0.209202
211839414,69816553,10705,209814,4720.96,14102400,653129,0.0225007,3.1129,3.1129,0.32799
211845377,69816553,16478,1172740,30085.5,55607800,3875820,0.0256541,3.30494,3.20118,0.34713
211840343,69816553,15760,279752,9102.97,16093400,1180440,0.0325394,4.2196,4.2196,0.0530451
211834358,69816553,69,834747,16223.3,28936300,2044140,0.019435,2.44881,2.44093,0.168895
211848272,69816553,16973,69938,3017.63,3824250,397405,0.0431473,5.68225,5.68225,0.033078
211848177,69816553,16961,717516,19380.1,33503300,2513700,0.02701,3.50333,3.28579,0.430967
211852073,69816553,17471,418426,11096,14997600,1377620,0.0265185,3.29239,3.28849,0.332514
211845647,69816553,16546,104670,2305.79,4869300,304048,0.022029,2.90481,2.90633,0.2583
211841311,69816553,15859,734349,27969.9,36437200,3757050,0.038088,5.11617,5.11617,0.186787
211836165,69816553,571,5104310,137229,268998000,17610300,0.0268849,3.45009,3.44994,0.281522
211841670,69816553,15937,4767140,101173,199223000,13891600,0.0212231,2.91403,2.82036,0.495476
211844203,69816553,16349,1883310,49299.2,88823800,6453800,0.0261769,3.42684,3.37825,0.265917
211834361,69816553,71,69938,2388.89,4107330,315786,0.0341573,4.51523,4.51523,0.0341171
211843995,69816553,16297,592775,14578.2,27533700,1841370,0.0245931,3.10636,3.10352,0.228857
211852980,69816553,111220692,705222,14532.7,28402400,1840740,0.0206072,2.61015,2.67871,0.311081
211834475,69816553,115,34969,1149.78,1617110,148221,0.0328799,4.23865,0,0
211842092,69816553,15995,1188950,62689.1,65938400,8293890,0.0527266,6.97583,6.97583,0.095333
211843519,69816553,16171,3211900,112797,151437000,16740600,0.0351186,5.21206,5.23856,0.432434
211849603,69816553,17118,187298,1989.97,6620590,245643,0.0106246,1.31151,1.32464,0.198604
211835913,69816553,504,3249800,109752,161395000,16955800,0.0337718,5.21749,5.21979,0.401886
211835707,69816553,478,1302780,92004.3,79674400,12498500,0.0706213,9.59372,9.54314,0.110723
211847637,69816553,16877,5188490,118699,221418000,15114400,0.0228774,2.91306,2.82014,0.481466
211841600,69816553,15928,12641500,328062,587965000,44286400,0.0259512,3.50325,3.41912,0.395645
211845785,69816553,16573,139876,3464.59,6639230,441589,0.024769,3.157,3.157,0.282643
211834393,69816553,101,2028200,17243.6,57507600,2197750,0.0085019,1.0836,1.0836,0.634447
211838927,69816553,1125,423520,12629.9,23235600,1623550,0.0298213,3.83348,3.76593,0.259649
211849508,69816553,17106,67455.4,2644.99,3416390,340812,0.0392109,5.05241,5.05238,0.00681385
211847177,69816553,16810,67090600,1362510,3678240000,189030000,0.0203085,2.81754,2.75216,0.335036
211840776,69816553,15812,2825810,46378,149935000,5956910,0.0164123,2.10804,2.0845,0.243194
211853596,69816553,111220884,19374.8,208.759,530716,24900.3,0.0107748,1.28519,0,0
211839260,69816553,10698,557647,18932,29911000,2557400,0.0339498,4.58606,4.58593,0.26744
211846767,69816553,16736,981255,26095.2,41374900,3324040,0.0265937,3.38753,3.36864,0.135804
211850903,69816553,17304,1996840,32232.6,67437800,4032700,0.0161418,2.01954,2.04151,0.303851
211839748,69816553,15618,136545,2481.21,6154800,315487,0.0181714,2.3105,2.2935,0.516455
211845800,69816553,16575,335246,7681.75,15784700,976930,0.0229138,2.91407,2.7992,0.362973
211846690,69816553,16720,1253820,39041.9,59644900,5036640,0.0311384,4.01704,3.89832,0.394872
211852065,69816553,17470,979129,26441.5,39196900,3377470,0.0270051,3.44946,3.44947,0.313859
211836314,69816553,649,104907,4389.77,5492130,612684,0.0418444,5.84026,5.84026,0.116666
211844711,69816553,16412,839256,20831.4,44036900,2611470,0.0248212,3.11165,3.11165,0.175167
211850413,69816553,17263,361457,1261.51,8701060,155589,0.00349007,0.43045,0.440789,0.500028
211838755,69816553,1089,61186900,2402990,3018320000,365075000,0.039273,5.96656,5.99191,0.500919
211838943,69816553,1128,1776370,118820,102890000,16162800,0.0668888,9.09875,9.06586,0.123467
211845950,69816553,16601,244842,5695.93,12248500,786838,0.0232637,3.21365,3.23985,0.26228
211849874,69816553,17180,447844,5125.65,14750100,640702,0.0114452,1.43064,1.39312,0.337867
211851908,69816553,17440,1827690,23500,53244500,3004770,0.0128578,1.64403,1.55693,0.723149
211840516,69816553,15774,5226940,119468,266554000,15223500,0.0228562,2.9125,2.90938,0.257412
211836695,69816553,724,209814,5476.34,11725000,698086,0.0261009,3.32716,3.32716,0.180712
211845627,69816553,16543,174845,4571.41,8571520,581564,0.0261455,3.32617,3.32617,0.208223
211848985,69816553,17046,62172.8,1632.54,2749400,212157,0.0262581,3.41238,3.41354,0.0896398
211844271,69816553,16360,1621920,41519.1,75798700,5313930,0.0255987,3.27631,3.16078,0.347113
211843552,69816553,16180,174729,4560.08,9057860,630865,0.026098,3.61054,3.61119,0.242784
211846686,69816553,16719,1545360,44724.1,73004200,5769440,0.0289409,3.73339,3.62316,0.420543
211837629,69816553,859,69000.4,2978.54,3970030,405302,0.043167,5.87391,5.86316,0.190667
211838365,69816553,963,116745,1219.57,2385180,144858,0.0104465,1.2408,1.22838,0.281385
211844162,69816553,16338,758871,18823,35131900,2384230,0.024804,3.14182,3.04507,0.272123
211844720,69816553,16414,174845,4778.79,9146550,596038,0.0273316,3.40895,3.40895,0.0965908
211849454,69816553,17100,594473,6734.48,19459800,862013,0.0113285,1.45005,1.45005,0.488564
211834575,69816553,188,225741,7934.24,13551100,1126900,0.0351475,4.992,5.08335,0.234688
211835755,69816553,483,1153980,37842.2,67334500,5110690,0.0327928,4.42876,4.42876,0.186762
211846417,69816553,16674,1733590,42252.3,86463400,5426820,0.0243727,3.13039,3.05093,0.241676
211834974,69816553,364,123358,2380.41,5273090,298936,0.0192967,2.42332,2.42396,0.0971812
211850013,69816553,17207,2593390,50005.9,86687100,6412310,0.0192821,2.47257,2.46167,0.517499
211846951,69816553,16754,2718990,59916.7,124352000,7759750,0.0220363,2.8539,2.79772,0.36357
211852048,69816553,17467,1848390,46762.4,70825400,5958840,0.0252989,3.22379,3.22044,0.31938
211839686,69816553,15601,2762720,58465.7,136582000,7442340,0.0211624,2.69385,2.63689,0.450467
211847290,69816553,16846,1531720,45784.6,74480800,5977020,0.0298909,3.90215,3.8702,0.153149
211843876,69816553,16264,1059350,32216.6,55945300,4119750,0.0304117,3.88894,3.85939,0.25222
211834519,69816553,147,135256,5546.67,6769180,739924,0.0410087,5.47054,5.47327,0.11133
211846597,69816553,16688,5032800,138227,265086000,18041900,0.0274652,3.58486,3.51658,0.299552
211843881,69816553,16265,594473,19677.4,33586200,2525930,0.0331006,4.24902,4.24902,0.178986
211841695,69816553,15940,6701860,232756,286643000,30490500,0.0347301,4.54956,4.54618,0.435876
211834513,69816553,141,6770850,150908,343258000,19311000,0.0222879,2.85208,2.8496,0.408852
211845730,69816553,16564,672083,17473.3,33776800,2407320,0.0259987,3.58188,3.46275,0.46897
211843009,69816553,16108,1014100,15112.5,27321500,2093480,0.0149024,2.06437,2.06437,0.514824
211846760,69816553,16735,1514970,31925.3,65761500,4064470,0.0210732,2.68287,2.62452,0.337915
211834492,69816553,128,11660200,244211,506137000,31012300,0.020944,2.65967,2.59212,0.305541
