id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212893917,69863263,369,12257800,24312.2,605385000,3216180,0.00198341,0.262378,0.263839,0.840762
212909746,69863263,16413,1653480,780.866,77225300,100922,0.000472257,0.0610364,0.0656276,0.871333
212908856,69863263,16340,1140980,6931.43,62707900,1040320,0.00607499,0.911778,0.908725,0.447911
212896662,69863263,566,1643090,17725.7,63026500,2437160,0.010788,1.48328,1.48296,0.716214
212918855,69863263,17142,71482.9,265.301,2587120,35417,0.00371139,0.495461,0.481278,0.472158
212907128,69863263,16239,763134,1197.5,31464300,158159,0.00156919,0.207249,0.218681,0.749697
212920357,69863263,17287,60464,108.461,1469970,15032.9,0.00179381,0.248625,0.248205,0.339158
212907658,69863263,16257,256094,497.558,7487970,69369.3,0.00194287,0.270874,0.271011,0.612674
212902296,69863263,15822,657850,3566.04,32594500,551685,0.00542076,0.838619,0.741097,1.63932
212896483,69863263,531,323627,706.235,14004400,95224.8,0.00218225,0.294242,0.307032,0.483141
212926349,69863263,111220908,124384,431.745,4691610,55358.5,0.00347107,0.445062,0.406145,0.696191
212918392,69863263,17094,33530.8,367.647,890196,55226.2,0.0109645,1.64703,0,0
212894748,69863263,425,1119010,3281.18,54829800,449728,0.00293223,0.401899,0.401899,0.568912
212901707,69863263,15779,232806,1253.4,9532790,166752,0.00538388,0.716272,0.703502,0.445314
212917457,69863263,16962,463185,654.558,19596000,86790.1,0.00141317,0.187377,0.185071,0.320816
212913383,69863263,16607,326896,284.451,14360000,36144.1,0.000870159,0.110568,0.116392,1.18463
212894054,69863263,377,139876,687.915,7811250,94891.6,0.00491804,0.678398,0.678398,0.392497
212923306,69863263,17560,34683.2,435.411,1947600,56100.1,0.012554,1.6175,0,0
212891283,69863263,71,81153.5,215.676,4117430,27953.1,0.00265763,0.344447,0.349491,0.21528
212897277,69863263,684,118239,685.828,5794000,90693.7,0.00580035,0.767035,0.756755,0.314712
212910299,69863263,16457,240542,468.501,11614600,59710.2,0.00194769,0.248232,0.250189,0.291559
212901070,69863263,15677,335782,1557.29,15207900,208090,0.0046378,0.619719,0.655061,0.484178
212909370,69863263,16386,1378680,7103.81,72658200,1010940,0.00515263,0.733266,0.708283,0.610461
212900297,69863263,15569,7280710,26753.5,310757000,3505650,0.00367457,0.481498,0.475954,0.493901
212896151,69863263,526,1502330,5263.52,57248300,752113,0.00350356,0.500631,0.500744,0.514645
212896745,69863263,605,1160020,5438.87,49725600,752058,0.0046886,0.648314,0.657486,0.30533
212908946,69863263,16348,1559970,3286.18,68492400,439902,0.00210656,0.281994,0.275124,0.812192
212920569,69863263,17303,246761,1754.39,12614300,225945,0.00710968,0.915646,0.878569,0.556492
212918166,69863263,17053,5551690,26745.1,235550000,3603690,0.00481747,0.649116,0.645929,0.981508
212901089,69863263,15679,672113,1324.53,21884200,179015,0.00197069,0.266346,0.292107,1.00484
212918227,69863263,17064,474765,2762.58,20810200,422528,0.00581884,0.889974,0.929169,1.17909
212906355,69863263,16183,20594.9,34.6792,1018790,4848.82,0.00168387,0.235438,0,0
212899140,69863263,1014,1180290,7411.51,67223300,1118850,0.0062794,0.947945,0.945333,0.387764
212901565,69863263,15738,479466000,2597980,23502400000,360517000,0.00541849,0.751913,0.746224,1.05449
212901490,69863263,15721,29349.3,34.3908,773838,4394.4,0.00117178,0.149728,0,0
212904261,69863263,16027,13369300,62112.3,792823000,8333510,0.00464587,0.62333,0.612798,0.723015
212907828,69863263,16263,33322.2,118.83,1522560,15317.5,0.0035661,0.45968,0,0
212891506,69863263,105,51369.3,91.1139,1890120,12983.6,0.0017737,0.252751,0.276436,0.914821
212925349,69863263,111220844,590693,3173.87,28339600,458566,0.00537313,0.776319,0.833227,1.52935
212923179,69863263,17547,704145,4785.91,29030000,647796,0.00679677,0.919975,0.830255,1.21419
212891084,69863263,19,188451,598.462,8299370,79767.5,0.00317569,0.42328,0.421332,0.570987
212921766,69863263,17434,658579,1738.03,26743700,219790,0.00263906,0.333734,0.328272,1.01366
212900788,69863263,15617,697263,1844.45,27994300,241660,0.00264528,0.346584,0.349852,0.632173
212924003,69863263,111220692,612172,2102.41,27979800,289679,0.00343434,0.473199,0.481998,0.976782
212901880,69863263,15793,1330710,4041.44,62875100,544465,0.00303706,0.409154,0.401203,0.757193
212908110,69863263,16278,33435,124.888,1559620,16088,0.00373525,0.481172,0,0
212921742,69863263,17431,755494,1826.98,30375300,231041,0.00241826,0.305814,0.298152,1.06598
212921392,69863263,17372,786718,876.818,33777600,113087,0.00111453,0.143745,0.161409,0.812684
212891210,69863263,60,34969,1146.34,2064190,158266,0.0327817,4.52589,0,0
212903152,69863263,15912,1850010,19851.7,86711100,2821850,0.0107306,1.52532,1.49278,0.695581
212905147,69863263,16088,174845,477.457,8784970,64124.9,0.00273074,0.366753,0.366753,0.318582
212893799,69863263,347,643507,2451.72,29528300,320783,0.00380993,0.498492,0.509395,0.307431
212918110,69863263,17045,409301,880.307,16728000,118826,0.00215076,0.290315,0.285958,0.444949
212902547,69863263,15851,47070300,171512,2636200000,23311200,0.00364375,0.495243,0.492427,0.587368
212914584,69863263,16709,575317,611.414,25703300,85037.6,0.00106274,0.14781,0.150708,0.448534
212920597,69863263,17306,1626450,4379.24,67042900,646269,0.00269251,0.39735,0.4443,1.75215
212897204,69863263,672,49018800,244336,2877230000,34087500,0.00498453,0.695396,0.678574,0.951444
212891482,69863263,103,23583.2,78.3937,1188910,10288.7,0.00332413,0.436271,0,0
212896648,69863263,559,1368030,7447.13,75191500,988599,0.0054437,0.722646,0.72909,0.508595
212893079,69863263,302,6455080,19866.4,303967000,2940940,0.00307764,0.4556,0.44128,0.922237
212896705,69863263,587,322849,947.029,15480100,120605,0.00293335,0.373564,0.377781,0.388443
212899872,69863263,1142,769318,12601.9,36727000,1727980,0.0163806,2.24611,2.24611,0.439307
212924980,69863263,111220814,29719.4,563.844,1329210,79550.9,0.0189722,2.67673,0,0
212891676,69863263,130,755826,5821.18,34797900,757830,0.00770175,1.00265,1.00258,0.329318
212895045,69863263,440,431814,3977.68,25705700,526967,0.00921157,1.22036,1.22351,0.58095
212923443,69863263,17579,162744,362.808,5489980,46636.8,0.00222932,0.286566,0.283522,0.358017
212924191,69863263,111220730,213289,467.782,8161100,62278.3,0.00219319,0.29199,0.295444,0.300897
212903332,69863263,15933,923450,7797.15,52017000,1084870,0.00844351,1.1748,1.15811,0.883023
212897560,69863263,718,2047810,6828.99,97078500,930792,0.00333478,0.454531,0.443944,0.358572
212922929,69863263,17525,1694830,5922.84,60155800,802841,0.00349465,0.4737,0.472673,0.822368
212897517,69863263,712,174845,829.629,8914500,112479,0.00474494,0.643309,0.643309,0.30865
212917017,69863263,16909,34683.2,136.038,1463930,16931.8,0.00392231,0.488185,0,0
212920713,69863263,17311,1899780,2992.88,71078300,385527,0.00157539,0.202933,0.215856,0.970457
212917414,69863263,16956,723839,3852.86,34784700,584409,0.00532282,0.807374,0.832233,0.875586
212921359,69863263,17366,2084110,5016.32,90585800,709372,0.00240693,0.340371,0.352576,1.55666
212921379,69863263,17370,270425,155.322,12060200,20442.5,0.000574361,0.0755939,0.0747832,0.614926
212897176,69863263,669,23954400,64087.6,1203290000,8704090,0.0026754,0.36336,0.347693,0.723429
212892355,69863263,188,213523,2164.7,11504800,308998,0.010138,1.44714,1.45881,0.166659
212915922,69863263,16818,41588000,126153,2190710000,17419900,0.00303339,0.418867,0.414222,0.801252
212905194,69863263,16094,174555,1088.26,10115500,151946,0.0062345,0.870475,0.869483,0.466674
212899611,69863263,1070,3321900,13874.9,205714000,1835050,0.00417681,0.55241,0.552405,0.63407
212903299,69863263,15927,290420,1365.09,12874300,185657,0.0047004,0.639272,0.636793,0.123737
212892875,69863263,271,178962,906.703,8424560,138196,0.00506646,0.772207,0.824884,0.599779
212898031,69863263,800,838556,3584.03,42611900,475246,0.00427404,0.566742,0.566425,1.28265
212902968,69863263,15893,2486570,24737.5,121704000,3187380,0.00994846,1.28184,1.28604,0.404029
212916338,69863263,16857,595192,222.933,26346700,30789.6,0.000374556,0.0517305,0.0545446,0.913656
212920371,69863263,17290,8800930,38475.7,341721000,5342780,0.00437178,0.607069,0.610626,1.21656
212897813,69863263,756,201275,1108.85,9960240,143413,0.0055091,0.71252,0.707171,0.191966
212910084,69863263,16436,1500680,7037.69,78983300,1057220,0.00468968,0.704493,0.699592,0.367259
212915506,69863263,16777,449164,853.954,19822800,129060,0.00190121,0.287333,0.310956,1.564
212892774,69863263,260,253478,1376.62,8488210,178590,0.00543093,0.704559,0.7321,0.41437
212897259,69863263,682,518884,1892.74,25349400,243914,0.00364772,0.470075,0.457958,1.09292
212920751,69863263,17317,797188,876.145,27985500,114797,0.00109905,0.144003,0.153901,0.954196
212910381,69863263,16466,2854110,5780.24,134248000,774550,0.00202523,0.27138,0.261242,0.932137
212921718,69863263,17429,251059,2229.82,13183200,285438,0.00888168,1.13694,1.05331,0.452394
212926376,69863263,112892269,99356.2,422.603,4535070,62884.2,0.00425341,0.632916,0.630918,0.24947
212918911,69863263,17151,69366.4,567.713,2899800,70009.7,0.00818427,1.00928,1.00928,0.0320798
212896737,69863263,602,46084,124.852,1664820,17129.8,0.00270923,0.371708,0.370696,0.0317387
212901890,69863263,15794,18906.6,43.406,754515,5614.91,0.00229581,0.296981,0,0
212905045,69863263,16077,14700000,14379.5,693103000,1925430,0.0009782,0.130982,0.131987,0.830767
212910193,69863263,16446,437387,328.779,21664200,44368,0.000751689,0.101439,0.103044,0.945743
212903314,69863263,15930,14317100,71960.5,647166000,10089500,0.00502617,0.704713,0.693432,1.30111
212903928,69863263,15997,2438870,28614.6,100356000,3912310,0.0117328,1.60415,1.60103,0.612199
212913558,69863263,16626,4330190,9942.93,188884000,1290700,0.00229618,0.298069,0.299357,0.830386
212904808,69863263,16055,349690,2417.77,17829600,318902,0.00691404,0.911957,0.911957,0.667925
212892492,69863263,231,22665.7,108.625,953568,13700,0.0047925,0.604439,0,0
212922157,69863263,17465,68631.1,547.795,3256350,69667.1,0.00798174,1.0151,1.01475,0.291892
212898338,69863263,854,3355710,4203.44,125583000,569736,0.00125262,0.169781,0.169769,1.11124
212918199,69863263,17059,40088.8,65.0809,1571450,8255.5,0.00162342,0.20593,0.205949,0.00765912
212913342,69863263,16601,194329,509.433,10006100,75502.4,0.0026215,0.388529,0.38448,0.777713
212918729,69863263,17122,46743.9,256.033,2133300,33475.9,0.00547735,0.716155,0.70094,0.158434
212898636,69863263,915,407125,356.418,18239100,46124.8,0.000875452,0.113294,0.118565,0.467687
212902693,69863263,15863,1073990,1345.68,29259900,183690,0.00125296,0.171035,0.175757,0.815921
212893089,69863263,303,1748450,15821.8,87801900,2098260,0.00904904,1.20007,1.20007,0.424641
212896746,69863263,606,1188890,2369.95,60873700,342829,0.00199341,0.288361,0.27704,0.645424
212910146,69863263,16441,701617,1892.31,36825000,241370,0.00269706,0.34402,0.343099,0.255789
212915530,69863263,16781,278721,1080.58,12550800,157106,0.00387693,0.563666,0.566187,1.33324
212898627,69863263,914,24695.7,41.6839,1143520,5411.14,0.0016879,0.219113,0,0
212899586,69863263,1066,832038,797.784,32023300,106926,0.000958831,0.128511,0.124112,0.767136
212901548,69863263,15731,323890,1606.92,10624900,210612,0.00496131,0.650258,0.6608,0.571537
212896652,69863263,562,44333.1,78.4506,2062760,10936.1,0.00176957,0.24668,0.253703,0.246089
212900976,69863263,15662,782182,2148.66,30400100,292361,0.002747,0.373777,0.395118,0.733148
212903564,69863263,15959,1892180,25507.5,114067000,3627300,0.0134805,1.917,1.91733,0.29319
212910001,69863263,16431,214102,257.043,10362600,33168.6,0.00120056,0.15492,0.147853,0.777521
212916166,69863263,16844,1291900,2335.77,60501600,330843,0.00180801,0.25609,0.269503,1.18715
212909585,69863263,16402,886312,2375.22,49191000,302730,0.00267989,0.341561,0.336608,0.4681
212917971,69863263,17030,516142,4214.26,25561500,606341,0.00816492,1.17476,1.17915,0.573168
212920403,69863263,17295,53336.9,966.653,2827580,138279,0.0181235,2.59256,2.68054,0.288513
212899710,69863263,1093,4993810,16780.1,200097000,2291040,0.00336017,0.458775,0.438924,1.04483
212921733,69863263,17430,588634,603.708,24718100,77049.4,0.00102561,0.130895,0.146948,0.786041
212924896,69863263,111220796,34683.2,210.602,1685650,26615.3,0.00607216,0.767384,0,0
212911103,69863263,16528,19359.1,28.0521,1059540,3936.57,0.00144904,0.203345,0,0
212923517,69863263,17587,481773,954.125,17881200,124397,0.00198044,0.258207,0.257736,0.596856
212921902,69863263,17446,307250,571.794,8532940,84283.3,0.00186101,0.274315,0.29843,1.08658
212891114,69863263,35,172161,401.754,8363700,50600.9,0.0023336,0.293917,0.29474,0.232786
212922652,69863263,17496,741952,3470,30617500,450633,0.00467685,0.607361,0.538422,1.22321
212908533,69863263,16313,12586600,56411.3,603706000,8151490,0.00448186,0.647633,0.602475,0.790067
212913751,69863263,16636,880632,2486.98,35892200,343948,0.00282409,0.390569,0.394104,0.876531
212892696,69863263,254,18205000,27072.1,813745000,3893470,0.00148707,0.213869,0.204219,0.859196
212892345,69863263,184,1691580,8676.97,61167100,1218200,0.0051295,0.720155,0.697045,0.700567
212899973,69863263,10695,699258,3546.11,39528600,486367,0.00507125,0.695548,0.69554,0.259821
212923058,69863263,17533,138733,383.582,5481510,51756.6,0.0027649,0.373067,0.373067,0.34774
212906143,69863263,16169,9630430,73950.7,507818000,10234200,0.00767886,1.0627,1.02978,0.903707
212922482,69863263,17489,354231,311.866,13464000,40572.4,0.000880404,0.114537,0.117565,0.324471
212919568,69863263,17215,69366.4,142.142,2707550,18080,0.00204915,0.260644,0.260644,0.18595
212911342,69863263,16549,50471.5,145.368,2470510,19478.6,0.00288019,0.385932,0.389827,0.0832613
212915800,69863263,16802,22338.9,60.4106,924178,7640.22,0.00270427,0.342014,0,0
212901553,69863263,15733,156846,363.145,4586880,46539.9,0.0023153,0.296725,0.305956,0.495182
212904051,69863263,16002,46549100,156954,2047630000,21077700,0.0033718,0.452807,0.478037,1.04512
212914145,69863263,16675,1433240,1434.43,66336900,196162,0.00100083,0.136866,0.138555,0.808921
212910463,69863263,16472,1094960,1603.57,48570900,210474,0.0014645,0.19222,0.192396,0.942588
212915310,69863263,16762,675547,1369.54,32179900,206783,0.0020273,0.306098,0.318688,1.26155
212902482,69863263,15845,2963910,10027.6,115366000,1325350,0.00338323,0.447164,0.448128,0.463179
212895594,69863263,498,723417,1535.23,34149500,201353,0.00212219,0.278335,0.282226,0.325567
212917227,69863263,16930,631111,4740.67,30467200,678814,0.00751163,1.07559,1.09042,0.629519
212918476,69863263,17109,645591,1292.35,24613500,171594,0.00200181,0.265793,0.269946,0.521013
212896518,69863263,534,305733,574.288,14000000,75125.7,0.0018784,0.245724,0.244735,0.269481
212918328,69863263,17084,67247.6,623.329,3462100,82548.9,0.00926916,1.22754,1.22508,0.0949726
212923089,69863263,17536,506164,1111.94,12639900,162369,0.00219681,0.320783,0.320641,0.468288
212902847,69863263,15874,559504,3933.01,32343800,531950,0.00702946,0.950753,0.950753,0.379037
212902642,69863263,15859,734349,2253.75,38661300,292209,0.00306905,0.397915,0.397915,0.541857
212921702,69863263,17427,1426690,5526.29,62632700,806399,0.00387351,0.565224,0.597003,1.49845
212899178,69863263,1030,540839,150.299,13764600,21116.1,0.000277901,0.0390432,0.0376623,0.583175
212916059,69863263,16827,355408,594.204,16082800,79463,0.0016719,0.223583,0.237097,0.616976
212892474,69863263,226,1834040,6532.44,78622700,854418,0.00356178,0.465867,0.4645,0.542197
212902567,69863263,15853,47070300,171512,2636200000,23311200,0.00364375,0.495243,0.492427,0.587368
212893708,69863263,337,5345660,12157.6,249917000,1710000,0.0022743,0.319887,0.352202,0.998793
212892306,69863263,169,668848,4385.64,31705400,557565,0.00655701,0.83362,0.830362,0.398361
212900366,69863263,15582,31281.4,78.7743,1058120,10147.7,0.00251825,0.324402,0,0
212897948,69863263,777,257250,1776.12,13237600,238006,0.00690425,0.925194,0.963536,0.478566
212895195,69863263,455,50861.7,70.3921,2246750,9264.21,0.00138399,0.182145,0.192906,0.57406
212921566,69863263,17407,1338060,9260.5,51800800,1148420,0.00692084,0.858275,0.86313,0.400391
212901446,69863263,15712,149464,269.753,5096950,34923,0.0018048,0.233654,0.232637,0.657264
212898809,69863263,963,91465.1,53.8264,2030540,6862.31,0.000588491,0.0750266,0.0752553,0.834444
212913783,69863263,16641,69366.4,111.651,3160470,14021.8,0.00160959,0.202142,0.202142,0.00942176
212897737,69863263,746,2792300,15276.2,153631000,2234690,0.00547084,0.800305,0.788372,0.635264
212896965,69863263,620,1059060,3772.25,55120500,491495,0.00356189,0.464086,0.4566,0.550173
212916616,69863263,16876,5948590,19844.3,253586000,2661500,0.00333596,0.447418,0.423556,0.892139
212899702,69863263,1089,69523500,418169,3620280000,59153900,0.00601478,0.850848,0.818174,0.899432
212923404,69863263,17571,162744,362.808,5489980,46636.8,0.00222932,0.286566,0.283522,0.358017
212903203,69863263,15916,4779960,34048.5,163867000,4668980,0.00712316,0.976781,0.969034,0.536111
212902617,69863263,15857,33061400,126109,1939780000,17158100,0.00381438,0.518977,0.52161,0.565379
212896701,69863263,585,303317,837.911,13815600,110823,0.00276249,0.365368,0.387951,0.552529
212900898,69863263,15632,301474,772.893,8663880,105046,0.00256371,0.34844,0.347811,0.426066
212902592,69863263,15855,7115180,26657.9,394528000,3676140,0.00374662,0.516661,0.496842,0.540974
212892216,69863263,147,104500,112.269,4591530,14727.6,0.00107435,0.140934,0.145828,0.44989
212900107,69863263,10726,195234,1544.77,11529000,252125,0.00791237,1.2914,1.20679,0.70382
212899898,69863263,10677,5578390,28877.3,272964000,4423280,0.00517663,0.79293,0.795227,0.704403
212903486,69863263,15948,1013780,21643.8,56572600,2958520,0.0213495,2.91829,2.91824,0.342511
212901761,69863263,15790,27202.2,26.0231,1075260,3337.17,0.000956655,0.12268,0,0
212916231,69863263,16850,328842,195.992,15427700,25497.1,0.000596007,0.077536,0.080326,0.519748
212918105,69863263,17044,983106,1930.73,40958300,257073,0.00196391,0.261491,0.258711,0.636432
212922400,69863263,17482,183049,2083.62,8707220,312053,0.0113829,1.70475,1.59079,1.26886
212900874,69863263,15629,590965,911.356,22401400,124106,0.00154215,0.210006,0.219633,0.431677
212892392,69863263,204,265497,3279.29,15718500,466204,0.0123515,1.75597,1.76186,0.194741
212905127,69863263,16085,413197,326.107,17984200,43180,0.00078923,0.104502,0.107474,0.875654
212893825,69863263,351,2554080,5846.96,117900000,772423,0.00228926,0.302427,0.303062,0.496176
212922114,69863263,17459,100501,581.519,3987460,73909,0.00578619,0.735405,0.735691,0.173546
212904892,69863263,16064,2856330,11851.6,105902000,1635400,0.00414924,0.572551,0.570125,0.920661
212899078,69863263,996,813448,3269.81,32890000,444977,0.0040197,0.547026,0.549048,0.848194
212914858,69863263,16725,4843920,11100.9,206111000,1442930,0.00229171,0.297885,0.298331,1.0649
212902676,69863263,15862,3057080,5787.08,106642000,779584,0.00189301,0.255009,0.263198,0.745549
212921819,69863263,17438,1496420,3011.27,43740400,406303,0.00201231,0.271516,0.277046,0.954573
212918050,69863263,17041,702480,1885.89,31933100,254295,0.00268462,0.361997,0.361217,0.467933
212903093,69863263,15907,32736200,324403,1412960000,45838800,0.00990962,1.40025,1.41805,0.649524
212893846,69863263,354,48947400,201216,1937780000,27369700,0.00411086,0.559165,0.553193,1.22013
212898481,69863263,889,489566,3053.29,28595800,399625,0.00623672,0.816284,0.816284,0.59985
212918347,69863263,17086,1220180,7059.44,51716500,903038,0.00578556,0.740085,0.737266,0.466854
212901573,69863263,15739,467919000,2559970,23020900000,355471000,0.00547097,0.759685,0.754484,1.05184
212897688,69863263,732,136790,243.657,6288290,31332.5,0.00178125,0.229056,0.230238,0.460136
212898294,69863263,845,1746750,5158.42,86854200,739394,0.00295315,0.423296,0.389553,0.756458
212900725,69863263,15606,338166,1627.19,16882800,211982,0.00481181,0.626859,0.622089,0.28658
212924340,69863263,111220756,716513,3149.74,33803500,433167,0.00439593,0.604548,0.631655,1.02756
212919903,69863263,17250,6734580,16645.3,220241000,2249230,0.00247162,0.333981,0.327151,1.00554
212891062,69863263,8,855653000,4211680,41082600000,590529000,0.00492218,0.69015,0.671865,1.18482
212923826,69863263,111220654,516142,4214.26,25561500,606341,0.00816492,1.17476,1.17915,0.573168
212891104,69863263,30,32210.2,104.329,1423750,14080.6,0.003239,0.437147,0,0
212915637,69863263,16790,985590,1847.36,41277100,243375,0.00187437,0.246933,0.241769,0.843349
212911365,69863263,16556,20952.4,62.8709,1042460,8648.68,0.00300066,0.412778,0,0
212899727,69863263,1097,32901500,89305.3,1338660000,11783500,0.00271432,0.358143,0.357543,0.748685
212910174,69863263,16443,737437,501.654,35979700,67969.2,0.000680266,0.0921695,0.0929949,0.842038
212893966,69863263,370,27635300,93565.1,1112110000,12149200,0.00338571,0.439625,0.421732,0.981558
212892393,69863263,206,69366.4,255.654,2232430,36634.2,0.00368556,0.528126,0.528126,0.801624
212909888,69863263,16422,790534,796.358,35003100,103937,0.00100737,0.131477,0.143303,0.967833
212919378,69863263,17199,34683.2,125.554,1524250,16081.6,0.00362002,0.463672,0,0
212908924,69863263,16345,1559970,3286.18,68492400,439902,0.00210656,0.281994,0.275124,0.812192
212923738,69863263,111220626,472266,2559.9,22329300,375323,0.00542047,0.794727,0.871761,0.812358
212909814,69863263,16417,182932,65.6198,8476110,8711.05,0.000358711,0.0476191,0.047681,0.187768
212891106,69863263,31,17107100,37149.2,871668000,5319010,0.00217156,0.310924,0.302486,0.840278
212898721,69863263,938,1321350,3010.97,41470900,397922,0.00227872,0.301149,0.304016,1.06476
212899961,69863263,10693,411629,1660.07,18927500,246859,0.00403292,0.599712,0.599523,0.36353
212902989,69863263,15898,2486570,24737.5,121704000,3187380,0.00994846,1.28184,1.28604,0.404029
212921387,69863263,17371,140610,999.082,6819520,125410,0.00710536,0.891905,0.878484,0.182145
212922806,69863263,17508,467882,941.392,10786900,138060,0.00201203,0.295075,0.304691,1.00108
212910161,69863263,16442,737115,886.199,35387000,116917,0.00120225,0.158615,0.159074,0.729867
212900119,69863263,10728,518572,3705.85,30074200,600512,0.00714627,1.15801,1.08991,0.952422
212923072,69863263,17534,506164,1111.94,12639900,162369,0.00219681,0.320783,0.320641,0.468288
212918801,69863263,17134,470571,1101.97,18365500,142180,0.00234178,0.302143,0.309313,0.638605
212911862,69863263,16567,70332.8,389.773,4293620,57615.3,0.00554184,0.819182,0.800353,0.382934
212895688,69863263,512,98508000,577744,5131200000,87598100,0.00586495,0.889248,0.854978,1.43978
212918782,69863263,17131,167934,172.825,4756080,22753,0.00102913,0.135488,0.133775,0.315454
212919856,69863263,17244,842035,847.334,32639200,107336,0.00100629,0.127472,0.124229,1.41558
212908826,69863263,16338,627549,1517.68,27438600,203447,0.00241842,0.324193,0.324489,0.645163
212892433,69863263,220,10720700,130510,562471000,18792200,0.0121736,1.75288,1.79972,0.506301
212900162,69863263,10735,1066350,5842.08,64390200,790438,0.00547858,0.741256,0.73012,0.409514
212904247,69863263,16026,13255800,42012.4,779105000,5668460,0.00316937,0.427623,0.426104,0.658347
212899718,69863263,1094,525290,730.768,24728900,99215.4,0.00139117,0.188877,0.191825,0.279424
212916675,69863263,16880,440847,2644.88,21792400,340567,0.00599953,0.772529,0.765621,0.320942
212906572,69863263,16204,176481,984.329,8269560,129157,0.00557754,0.731847,0.711489,0.36541
212900530,69863263,15591,198480,1065.08,8610600,140660,0.00536616,0.708687,0.712894,0.152787
212906399,69863263,16188,3982100,15362.8,208989000,2118390,0.00385798,0.531979,0.515804,0.562878
212902415,69863263,15834,11215900,58331,571897000,8485700,0.00520074,0.756578,0.713493,1.07987
212916006,69863263,16824,358721,1665.87,16859800,221083,0.00464391,0.616309,0.62305,0.285485
212891256,69863263,67,80475.3,274.213,3594380,35370.5,0.00340742,0.43952,0.43929,0.323244
212901615,69863263,15760,158750,835.889,7954700,107849,0.00526546,0.679364,0.67912,0.0711299
212919627,69863263,17221,11287700,35472,408756000,4821250,0.00314252,0.427122,0.425331,1.22378
212900994,69863263,15666,7665590,17846.2,255779000,2378810,0.00232809,0.310323,0.326069,0.979033
212909776,69863263,16415,1393290,534.857,66403200,71385.9,0.00038388,0.0512355,0.053973,0.649856
212898826,69863263,966,1048900,11269.7,52580000,1532520,0.0107443,1.46108,1.46089,0.854419
212918310,69863263,17082,169844,1471.98,8771990,195189,0.00866666,1.14923,1.14874,0.079646
212897034,69863263,646,221784,2181.69,12113700,291009,0.00983702,1.31213,1.2668,0.532987
212903062,69863263,15904,73296500,709026,3352760000,99321900,0.00967339,1.35507,1.37692,0.747064
212902037,69863263,15815,795450,6401.06,40894500,872893,0.0080471,1.09736,1.09427,0.269542
212923849,69863263,111220658,1297590,4714.12,59799000,650675,0.00363298,0.501448,0.518836,0.879648
212904097,69863263,16009,6693390,14761.8,211163000,2038230,0.00220543,0.304513,0.33399,1.30934
212914809,69863263,16720,1067710,1774.89,48013400,233284,0.00166232,0.218489,0.215141,0.59365
212902144,69863263,15819,8274200,51812.7,400797000,7320240,0.00626195,0.884707,0.843289,0.784109
212905548,69863263,16130,25212500,150902,1334860000,21494500,0.00598523,0.852535,0.815689,0.900917
212924889,69863263,111220794,585738,3507.81,23007700,535989,0.0059887,0.915067,0.976078,1.07266
212898464,69863263,883,188531,173.966,8423420,23470.3,0.000922744,0.124491,0.125824,0.592546
212903596,69863263,15963,537827,6254.57,31344800,895946,0.0116293,1.66586,1.65971,0.272164
212896632,69863263,554,104044,233.986,5115030,32864.6,0.00224891,0.315872,0.300044,0.496393
212898706,69863263,935,2215160,6712.5,107114000,996667,0.00303026,0.44993,0.443736,0.673584
212921851,69863263,17443,1066550,2218.49,31952700,289255,0.00208005,0.271206,0.27061,0.962104
212898490,69863263,890,458989,509.533,20769100,66955.3,0.00111012,0.145875,0.151868,0.706992
212918809,69863263,17135,34683.2,127.79,1494430,16451.4,0.00368448,0.474335,0,0
212895089,69863263,446,341789,769.114,15620700,110151,0.00225026,0.322277,0.319986,0.520133
212901200,69863263,15693,1381120,3067.43,47370100,409609,0.00222098,0.296578,0.304158,0.789991
212924038,69863263,111220698,353030,912.268,12573500,121190,0.00258411,0.343284,0.342779,0.366554
212891434,69863263,96,1141660,15417.8,61204200,2183850,0.0135048,1.91288,1.94252,0.383627
212915899,69863263,16814,41588000,126153,2190710000,17419900,0.00303339,0.418867,0.414222,0.801252
212920313,69863263,17281,63028.5,187.841,2361530,23876.5,0.00298026,0.378821,0.376041,0.159304
212906529,69863263,16198,176481,984.329,8269560,129157,0.00557754,0.731847,0.711489,0.36541
212913760,69863263,16638,268453,468.466,11031200,65337.9,0.00174505,0.243386,0.262788,0.980091
212908502,69863263,16309,18494100,73809.8,856117000,10536800,0.00399099,0.569735,0.534441,0.882541
212909338,69863263,16383,1378680,7103.81,72658200,1010940,0.00515263,0.733266,0.708283,0.610461
212917337,69863263,16947,23342400,139690,1132560000,21606500,0.0059844,0.925632,0.915864,0.895396
212916803,69863263,16891,291095,2366.59,15315800,305627,0.00812995,1.04992,1.03771,0.250583
212918451,69863263,17105,138254,79.2237,6177600,10141.3,0.00057303,0.073353,0.0756515,0.344917
212893004,69863263,287,27138.9,36.4334,1128480,4709.02,0.00134248,0.173515,0,0
212911243,69863263,16541,1105650,1534.86,53659500,204270,0.00138819,0.184751,0.179578,0.886192
212917984,69863263,17033,1317500,5020.6,60814000,694887,0.0038107,0.527427,0.550941,0.923582
212894067,69863263,378,1049070,13646.1,68831200,1840850,0.0130078,1.75475,1.75475,0.231248
