id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213342404,69885750,16500,558353,19904.2,25392800,2879820,0.0356481,5.15771,5.16401,0.417125
213333656,69885750,215,2028200,125286,113519000,17783000,0.0617718,8.76788,8.76788,0.277197
213337461,69885750,15602,1431300,114012,78468200,15679700,0.0796559,10.9549,10.9478,0.194922
213336825,69885750,966,666206,41076,37065600,5683480,0.0616567,8.53112,8.49668,0.165886
213335992,69885750,708,1084010,89148.5,61901100,12233100,0.0822398,11.2851,11.285,0.0888219
213340145,69885750,16115,11185300,937414,742340000,158646000,0.0838078,14.1835,14.3952,0.397397
213339638,69885750,16036,4081000,99380.8,170119000,14888100,0.024352,3.64815,3.65518,0.604782
213339740,69885750,16053,929328,42459,47916600,6314110,0.0456879,6.79427,6.82316,0.300249
213338895,69885750,15922,8006400,532044,441730000,77866900,0.0664524,9.72559,9.7246,0.412647
213340223,69885750,16135,2084830,122762,124587000,20762800,0.0588833,9.95897,9.85991,0.266762
213345242,69885750,16973,69938,6570.55,4240350,997809,0.0939482,14.267,14.2671,0.0320501
213334834,69885750,485,40731600,2440280,2693300000,349881000,0.0599113,8.58991,8.68495,0.16896
213336839,69885750,972,6714050,539876,409379000,79589100,0.0804099,11.8541,11.8541,0.346515
213337180,69885750,1111,1819150,115378,136050000,17496400,0.0634238,9.61787,9.7781,0.173731
213336073,69885750,765,104907,5443.72,5010040,776064,0.051891,7.39764,7.39764,0.169078
213345213,69885750,16961,979132,62860.9,50328400,9116470,0.0642006,9.31077,9.31077,0.271157
213348844,69885750,111220882,874103,57005.4,40380500,7783360,0.0652158,8.9044,8.90392,0.218752
213336422,69885750,870,3469940,228077,199384000,32356400,0.0657294,9.32476,9.46379,0.199696
213336044,69885750,733,2613410,202211,158242000,28704500,0.0773745,10.9836,10.9825,0.0988442
213345351,69885750,17013,244783,13214.2,9878390,1819720,0.0539832,7.43401,7.43401,0.208571
213338523,69885750,15899,643131,46728.1,47855600,6840440,0.0726573,10.6362,10.828,0.0907429
213335267,69885750,571,3496900,307540,213557000,44608000,0.0879464,12.7564,12.7564,0.131908
213337575,69885750,15660,69818,3872.61,3202260,501870,0.0554672,7.18827,7.1882,0.196397
213343362,69885750,16615,1431430,85616,75037000,12017500,0.0598115,8.39543,8.39597,0.198913
213335794,69885750,635,550131,28496,33628900,4376260,0.0517986,7.95495,8.02345,0.342482
213337032,69885750,1048,4580630,306894,202864000,43461800,0.0669981,9.48816,9.48814,0.208407
213333162,69885750,94,384659,35284.2,24267100,5013450,0.0917286,13.0335,13.0335,0.069182
213340868,69885750,16254,419618,38007.2,24196300,5298150,0.0905756,12.6261,12.6261,0.119521
213337503,69885750,15615,800547,54273.4,40470800,7492680,0.0677954,9.35945,9.33559,0.302281
213338404,69885750,15859,353062,23344,24754200,3480250,0.0661185,9.85734,9.16287,0.121409
213336298,69885750,821,2462520,99775.8,152460000,15358900,0.0405177,6.23707,6.30368,0.329563
213341709,69885750,16363,209814,10271.5,8846050,1490450,0.0489552,7.10365,7.10365,0.343872
213347614,69885750,17368,2899640,178727,139711000,24997100,0.0616377,8.62074,8.61453,0.328358
213344546,69885750,16809,136174000,4857750,7211470000,732584000,0.0356731,5.37976,5.39703,0.532821
213338219,69885750,15843,4137010,237963,269106000,33975900,0.0575205,8.21266,8.35461,0.168143
213339914,69885750,16096,33520.2,1930.92,2381070,280792,0.0576045,8.37678,0,0
213336209,69885750,780,299165,20944.1,20958800,3130850,0.0700085,10.4653,10.6994,0.205997
213335039,69885750,519,2876870,129578,155391000,19200400,0.0450411,6.67406,6.66992,0.247782
213342156,69885750,16467,2150550,163620,124416000,23434200,0.0760829,10.8969,10.9041,0.208622
213335427,69885750,594,69938,5898.34,4256420,840918,0.0843367,12.0238,12.0238,0.0507042
213337652,69885750,15687,69268.1,1414.64,2218110,219790,0.0204226,3.17304,3.16506,0.642359
213344919,69885750,16906,419628,17803.2,17203600,2438840,0.042426,5.8119,5.8119,0.110055
213348303,69885750,17519,314706,18113.8,12860500,2485470,0.0575579,7.89776,7.89766,0.206941
213334740,69885750,475,1929590,106213,123863000,15318800,0.0550443,7.93884,8.04286,0.195711
213348310,69885750,17520,69906.9,2217.27,2225260,307881,0.0317175,4.40415,4.40416,0.262896
213346677,69885750,17232,970131,49895.3,46243700,7169850,0.0514315,7.3906,7.37964,0.429526
213348745,69885750,111220746,211223,8581.37,10045400,1232320,0.0406271,5.83421,6.01747,0.186843
213348231,69885750,17507,1432940,85374,58501200,11949300,0.0595796,8.33902,8.33676,0.305616
213346473,69885750,17170,873245,40653.9,38935500,5664430,0.046555,6.48664,6.48155,0.375623
213334983,69885750,510,379188,34407.4,27614500,5059660,0.0907398,13.3434,13.358,0.109565
213340992,69885750,16285,629442,32653.8,29835100,4536260,0.0518774,7.2068,7.2068,0.200416
213340335,69885750,16161,349690,22344.8,19469500,3221950,0.0638988,9.21372,9.21372,0.200417
213335830,69885750,654,243475,16173.4,16851200,2288300,0.0664272,9.39848,9.39802,0.0802742
213346745,69885750,17249,69938,2784.24,2868000,382851,0.0398101,5.47415,5.47415,0.226126
213346209,69885750,17129,804287,37518.7,34677900,5352700,0.0466484,6.65521,6.65521,0.280602
213338791,69885750,15911,13471200,548638,787573000,82126000,0.0407267,6.09642,6.08569,0.396412
213348788,69885750,111220810,66882.9,3243.84,3109950,479205,0.0485003,7.16483,7.11405,0.238051
213340944,69885750,16274,69938,4571.78,3389750,620237,0.065369,8.86838,8.86838,0.409637
213346493,69885750,17178,664411,32366.5,29594900,4533770,0.0487145,6.82374,6.82374,0.426589
213345412,69885750,17031,1832630,98306.3,93258200,14374700,0.0536423,7.84378,7.82129,0.323613
213342510,69885750,16521,69938,7448.19,4590160,1184720,0.106497,16.9396,16.9396,0.325767
213334940,69885750,503,2831860,181066,156660000,25316500,0.0639388,8.93989,8.93997,0.171579
213337058,69885750,1059,69938,6660.4,4672820,976116,0.0952329,13.9569,13.9569,0.0213174
213336792,69885750,952,4104890,318636,260825000,46011600,0.0776236,11.209,11.2261,0.204857
213338889,69885750,15919,8006400,532044,441730000,77866900,0.0664524,9.72559,9.7246,0.412647
213333274,69885750,139,1628600,101625,75351000,14373700,0.0624003,8.82583,8.8507,0.283713
213342524,69885750,16527,34969,3145.33,2133950,455910,0.0899464,13.0376,0,0
213346824,69885750,17264,104897,2535.08,3253120,337921,0.0241673,3.22146,3.22153,0.307482
213346857,69885750,17272,838522,38308.7,32505800,5321470,0.045686,6.34625,6.34331,0.192044
213340214,69885750,16133,3195720,227669,194575000,34850800,0.0712418,10.9055,10.9988,0.187423
213341703,69885750,16361,1293630,87040.3,66992900,12351700,0.0672837,9.54808,9.54778,0.153077
213348752,69885750,111220754,209814,16300.1,11557800,2398090,0.0776883,11.4296,11.4296,0.124844
213340888,69885750,16261,1888020,121260,96615000,16781600,0.0642259,8.88848,8.888,0.270228
213340713,69885750,16232,559311,30719.9,28986900,4272300,0.0549245,7.63851,7.63785,0.196923
213344106,69885750,16730,69938,4812.5,3565410,697475,0.0688109,9.97276,9.97276,0.060233
213347411,69885750,17334,594444,35616.9,25063800,5056120,0.0599163,8.50564,8.50576,0.165057
213336751,69885750,936,6363460,164743,360269000,26955500,0.0258889,4.23598,4.23592,0.219218
213336891,69885750,989,944163,46023.4,49883700,6796040,0.0487452,7.19795,7.19795,0.237175
213340201,69885750,16131,12123100,799549,733372000,126989000,0.0659527,10.475,10.5379,0.200216
213341899,69885750,16423,10678300,774776,630767000,110886000,0.0725564,10.3843,10.3786,0.150111
213340175,69885750,16122,2049460,198816,142993000,33887600,0.0970091,16.5349,16.9185,0.339566
213333522,69885750,183,1536430,91142.3,97866600,13432800,0.059321,8.7429,8.73788,0.23739
213339720,69885750,16046,5757780,252793,285563000,37551600,0.0439046,6.52188,6.53408,0.39668
213345871,69885750,17083,34969,2491.84,1845170,358262,0.0712585,10.2451,0,0
213334181,69885750,403,3335340,210465,209594000,30158000,0.0631015,9.04197,9.16948,0.304897
213342873,69885750,16605,209814,19408.3,11977500,2783600,0.0925026,13.267,13.267,0.0881532
213346375,69885750,17156,8900010,351637,339507000,49509600,0.0395098,5.56288,5.55351,0.588491
213335309,69885750,577,592479,27129.1,40788900,4209450,0.0457891,7.10481,7.63356,0.165511
213335441,69885750,597,2762550,226292,166453000,33612900,0.0819143,12.1673,12.1673,0.255482
213335826,69885750,652,34969,3272.99,2179690,464698,0.0935968,13.2888,0,0
213335456,69885750,599,874225,70130.2,50770500,9996080,0.0802199,11.4342,11.4342,0.184976
213333123,69885750,74,206337,12582.6,12025800,1770350,0.0609809,8.5799,8.73638,0.0716151
213347825,69885750,17418,5897560,348685,272247000,48689800,0.0591236,8.25593,8.24399,0.36379
213333714,69885750,234,161048,8444.37,9426380,1221010,0.0524339,7.58165,7.59365,0.210212
213337067,69885750,1064,5441590,111228,273985000,17540000,0.0204403,3.22331,3.23954,0.591136
213337801,69885750,15753,1433710,95469.5,74859600,12810900,0.0665889,8.9355,8.9355,0.132022
213342867,69885750,16604,799202,53916.1,43019100,7581290,0.0674625,9.48607,9.45479,0.286706
213339208,69885750,15966,209814,13927.7,15414600,2125250,0.066381,10.1292,10.1292,0.234388
213339353,69885750,16015,1563150,137088,113384000,20201900,0.0876997,12.9239,12.8883,0.121018
213338040,69885750,15807,830430,49017.1,39850800,6854450,0.0590262,8.2541,8.2463,0.145914
213340531,69885750,16198,174845,8808.61,9057820,1209520,0.0503795,6.91769,6.91769,0.170072
213346076,69885750,17106,69938,6226.93,4238120,931252,0.0890351,13.3154,13.3154,0.0132307
213335527,69885750,605,944083,74499.3,51049600,11229900,0.0789118,11.895,11.8945,0.257708
213342858,69885750,16601,278118,15002.5,16461100,2167060,0.0539431,7.79188,7.78377,0.130096
213346367,69885750,17153,839256,56888.7,34488300,7999280,0.0677847,9.53139,9.53139,0.220362
213337762,69885750,15728,419628,25466.2,18516100,3929230,0.0606875,9.36359,9.36359,0.338322
213334229,69885750,414,139876,11784.5,7648990,1683590,0.0842495,12.0363,12.0363,0.0633748
213336951,69885750,1014,704487,45901.2,46430800,7070560,0.0651554,10.0365,9.90825,0.239487
213336846,69885750,974,1203930,73654.1,85791600,10667600,0.0611779,8.8606,8.56709,0.147492
213333796,69885750,258,5699950,308997,334790000,43098600,0.0542105,7.56122,7.56122,0.114602
213341622,69885750,16338,870080,59035.5,49081300,8464820,0.0678507,9.72879,9.71851,0.357917
213342830,69885750,16596,874225,60608.8,48106400,8599700,0.0693286,9.83695,9.83695,0.183874
213340489,69885750,16194,351139,16843.1,21826200,2417730,0.0479671,6.8854,6.99534,0.107497
213332981,69885750,9,1527680,122591,117327000,18337800,0.080246,12.0036,12.0964,0.091327
213342700,69885750,16574,384659,21710.4,20131100,3008210,0.0564407,7.82045,7.82045,0.115538
213334252,69885750,421,139499,2801.43,5678540,425498,0.020082,3.05018,3.05191,0.238033
213339265,69885750,15984,3984750,332901,268518000,47559900,0.0835438,11.9355,11.9829,0.193934
213339347,69885750,16013,9952340,974617,746088000,146043000,0.0979284,14.6742,14.6041,0.133384
213343806,69885750,16705,2890540,188610,160562000,26594200,0.0652508,9.20044,9.18781,0.248271
213346098,69885750,17110,556270,13279.8,21738100,1787410,0.0238729,3.21321,3.21056,0.403236
213333832,69885750,267,104907,9150.75,6869300,1337070,0.0872272,12.7453,12.7453,0.0853838
213335928,69885750,685,1608570,124607,91450200,17911200,0.0774642,11.1348,11.1348,0.113401
213334542,69885750,467,6114230,417527,314752000,58591600,0.0682877,9.58283,9.5797,0.286449
213336894,69885750,993,22441100,1374570,1186720000,207896000,0.0612525,9.26408,9.25761,0.611147
213333959,69885750,298,768192,57681.4,47039000,8343510,0.0750873,10.8612,10.8593,0.11695
213346751,69885750,17250,7116000,267312,248335000,37245200,0.037565,5.23401,5.22626,0.49585
213333403,69885750,157,868572,57519,43462600,8194530,0.0662225,9.43448,9.39687,0.450703
213337791,69885750,15739,496964000,29041600,29169100000,4290760000,0.058438,8.63395,8.68973,0.43835
213348709,69885750,111220688,69938,6226.93,4238120,931252,0.0890351,13.3154,13.3154,0.0132307
213340189,69885750,16126,21287400,1365490,1302110000,220959000,0.0641454,10.3798,10.3293,0.277445
213335938,69885750,688,363399000,21196100,21107800000,3164360000,0.0583274,8.70768,8.75599,0.484477
213334293,69885750,427,347850,13421.8,15319800,1995350,0.0385848,5.73623,5.74417,0.284175
213334006,69885750,330,33898.9,2452.08,2528830,360955,0.0723351,10.648,0,0
213341804,69885750,16395,30694400,2201420,1825700000,319151000,0.0717203,10.3977,10.4032,0.227024
213333548,69885750,188,314550,22742.4,25121200,3606430,0.0723015,11.4654,11.4634,0.21997
213342660,69885750,16567,102982,4984.14,6610070,712780,0.0483983,6.92141,6.91567,0.126756
213335030,69885750,518,5102270,313458,290245000,44897200,0.061435,8.79946,8.94752,0.265865
213334066,69885750,367,1153980,86427.8,71187600,12325700,0.0748956,10.6811,10.6811,0.190609
213344778,69885750,16871,347131,19433.6,18671600,2765970,0.0559835,7.96809,7.95204,0.204202
213338905,69885750,15924,3111810,245660,189324000,35766100,0.0789443,11.4937,11.4929,0.244208
213341168,69885750,16320,1014100,67583.6,60038900,9735790,0.0666438,9.60042,9.60042,0.25354
213335090,69885750,528,79861200,2173220,4360080000,339110000,0.0272124,4.24625,4.29298,0.439246
213346784,69885750,17258,1361320,41456.5,45432600,5715650,0.0304532,4.19861,4.19946,0.400455
213343896,69885750,16719,1431530,97317.6,76325500,13786700,0.0679813,9.63071,9.62666,0.276606
213337122,69885750,1085,384659,35439.1,25062000,5136520,0.0921311,13.3534,13.3534,0.203238
213348284,69885750,17512,384613,20331.1,15085800,2793360,0.0528611,7.26276,7.26248,0.284466
213344518,69885750,16800,139876,6139.09,5901570,856950,0.0438895,6.1265,6.1265,0.16638
213337168,69885750,1104,314721,19114.4,18079000,2704770,0.0607346,8.59417,8.59417,0.119412
213336820,69885750,965,591344,24519.9,30170100,3780070,0.0414648,6.39233,6.37887,0.337054
213341102,69885750,16308,80380300,5300480,4533880000,765938000,0.0659426,9.52893,9.52005,0.283151
213337021,69885750,1045,278182,16569.8,15522700,2414080,0.0595646,8.67804,8.67963,0.157862
213344212,69885750,16755,34969,1877.22,1841240,263244,0.0536825,7.52792,0,0
213345280,69885750,16993,34969,572.944,884628,79513.1,0.0163843,2.27382,0,0
213346316,69885750,17142,104907,2319.21,2694350,329025,0.0221073,3.13635,3.13635,0.301504
213341780,69885750,16388,944163,74141.5,59453700,11311800,0.0785262,11.9808,11.9808,0.159206
213336428,69885750,874,170956,7597.17,9047070,1089060,0.0444394,6.37041,6.36639,0.0809789
213336902,69885750,997,870472000,48206900,48629400000,7068540000,0.0553801,8.12035,8.14951,0.448879
213346050,69885750,17101,1072730,59461.4,53494200,8669210,0.0554302,8.08148,8.06347,0.339047
213334018,69885750,339,21543400,1130800,1209080000,161373000,0.0524895,7.4906,7.48784,0.299217
213335737,69885750,616,699380,43746.2,39201700,6277090,0.0625499,8.97523,8.97523,0.156043
213347771,69885750,17403,104907,7929.17,5636520,1141090,0.0755829,10.8771,10.8771,0.252881
213347388,69885750,17327,448624,9398.02,11865000,1332390,0.0209486,2.96995,2.97138,0.380351
213333814,69885750,262,3134010,151240,174167000,21667600,0.0482575,6.9137,6.92131,0.243475
213344784,69885750,16873,244783,15315.2,13439900,2176620,0.0625666,8.89203,8.89203,0.0756333
213345223,69885750,16966,104907,8624.6,6052170,1277870,0.0822119,12.181,12.181,0.11476
213339293,69885750,15994,497684,28475.5,28808900,3869580,0.057216,7.77517,7.3843,0.124246
213347968,69885750,17446,418593,20763.9,14671400,2989350,0.0496039,7.14142,7.13849,0.368665
213347793,69885750,17409,139876,7306.24,5786710,1021160,0.0522337,7.30048,7.30048,0.0923599
213333418,69885750,163,278299,24694.4,19228000,3430220,0.0887332,12.3257,12.3219,0.0389945
213334828,69885750,484,1328820,93052.6,74303400,13221000,0.0700264,9.94938,9.94938,0.201017
213346738,69885750,17247,69938,3793.94,3076850,543993,0.0542472,7.77822,7.77822,0.115501
213337217,69885750,10687,3813960,60302.7,158727000,9116890,0.015811,2.3904,2.46422,0.656788
213343653,69885750,16676,1360710,81661.8,77020000,11849100,0.060014,8.70802,8.70923,0.187412
213340524,69885750,16196,305648,15482.9,20019300,2230580,0.050656,7.29789,7.32278,0.175134
213337967,69885750,15791,209814,10899.4,12098900,1550360,0.051948,7.3892,7.3892,0.0666321
213333145,69885750,87,104907,9630.9,6417190,1357950,0.0918041,12.9443,12.9443,0.0514602
213345769,69885750,17058,1258880,71407.4,60558000,10442800,0.0567228,8.2953,8.2953,0.30815
213341887,69885750,16418,769318,58982.9,46459300,8562430,0.076669,11.1299,11.1299,0.0843638
213335329,69885750,580,238852,12268.5,15062800,1740530,0.0513646,7.28708,7.28202,0.185009
213335769,69885750,622,69938,3091.15,3555300,437389,0.0441984,6.25395,6.25395,0.0511179
213343372,69885750,16617,874225,54539.8,43902100,7686490,0.0623864,8.79234,8.79234,0.216006
213339360,69885750,16018,60165500,3111280,3501370000,461633000,0.0517119,7.67272,7.7314,0.528533
213336937,69885750,1008,2878640,181917,189111000,27098900,0.0631955,9.4138,9.55952,0.293319
213346222,69885750,17130,804287,37518.7,34677900,5352700,0.0466484,6.65521,6.65521,0.280602
213346458,69885750,17166,1078770,65018,54581900,9441700,0.0602706,8.75231,8.73994,0.37367
213348686,69885750,111220650,77904.1,2859.99,4507730,419273,0.0367117,5.38192,5.55178,0.321917
213342505,69885750,16520,4067020,250859,232310000,35715200,0.0616814,8.78165,8.76501,0.327935
213336067,69885750,757,104907,6490.61,5049860,899346,0.0618701,8.57279,8.57279,0.0827988
213338324,69885750,15848,1082380,61484.4,60534500,9128570,0.0568048,8.4338,8.47678,0.162801
213343438,69885750,16634,874225,57481.7,42393200,8347340,0.0657516,9.54827,9.54827,0.141446
213338465,69885750,15880,154003,6060.1,9165620,865537,0.0393504,5.62025,5.93732,0.111199
213347927,69885750,17430,769318,57932.1,40683900,8147060,0.0753032,10.59,10.59,0.0809183
213337694,69885750,15702,104895,6686.88,5954760,1088300,0.0637484,10.3751,10.3754,0.67114
213341143,69885750,16315,1014100,67583.6,60038900,9735790,0.0666438,9.60042,9.60042,0.25354
213347788,69885750,17407,559473,36368,24309300,5188100,0.0650041,9.27319,9.27328,0.22744
213345845,69885750,17078,69938,1828.43,1905270,260061,0.0261436,3.71845,3.71845,0.429397
213336467,69885750,903,699380,35216.2,31500900,5191610,0.0503535,7.42316,7.42316,0.20901
213342293,69885750,16493,558389,37867.3,30822600,5372110,0.0678152,9.62073,9.62055,0.246566
213336443,69885750,883,279752,18584.9,16153500,2689070,0.0664335,9.61232,9.61232,0.152317
213333635,69885750,210,139876,5227.82,5498530,770476,0.0373747,5.50828,5.50828,0.133267
213344172,69885750,16751,3890730,219193,205606000,31168500,0.0563373,8.01097,7.98764,0.282693
213345295,69885750,16997,174845,13083.4,9979730,1905880,0.0748285,10.9004,10.9004,0.0595545
213334494,69885750,451,161761,10352.4,9191950,1414380,0.0639979,8.74362,8.20645,0.0564212
213347950,69885750,17438,2032070,97884.2,70840400,13939800,0.0481697,6.85989,6.78706,0.542263
213346533,69885750,17193,209814,7023.24,7272050,939292,0.0334737,4.47679,4.47679,0.42436
213336396,69885750,853,1021380,52846.5,57942400,7783800,0.0517403,7.62086,7.80564,0.323487
213337131,69885750,1088,449784,25044.7,27050000,3525970,0.0556815,7.83924,7.84474,0.129309
213336418,69885750,868,104907,7204.49,6326430,1054820,0.068675,10.0548,10.0548,0.158973
213333219,69885750,115,34969,2122.93,1622340,304855,0.0607089,8.71787,0,0
213335260,69885750,567,460422000,27044900,27154400000,4000080000,0.0587394,8.68786,8.73718,0.441716
213339307,69885750,15998,1667250,87036.3,70421800,12091500,0.0522036,7.25239,7.21182,0.468566
213344564,69885750,16813,56603100,2159970,3227850000,330720000,0.0381599,5.84279,5.84134,0.414857
213341799,69885750,16394,524535,39043.6,32398800,5836680,0.0744346,11.1273,11.1273,0.117537
213334043,69885750,358,104907,9376.41,6119460,1430550,0.0893783,13.6364,13.6364,0.0652288
213336403,69885750,857,751053,69602.6,50195900,9882110,0.0926733,13.1577,13.0872,0.162182
213346470,69885750,17169,104907,9822.11,6436690,1466690,0.0936268,13.9809,13.9809,0.0876427
213340157,69885750,16119,1993730,180900,137649000,30820400,0.0907343,15.4587,15.665,0.365807
213337116,69885750,1082,209814,20312.8,12845600,3044590,0.0968131,14.5109,14.5109,0.140088
213336784,69885750,950,550825,33465.9,38913300,4899600,0.060756,8.89502,9.05427,0.0881584
213338735,69885750,15909,13382000,733089,932964000,109154000,0.0547816,8.15679,8.15541,0.241291
213337121,69885750,1084,1803470,81682.1,113813000,12139400,0.0452916,6.73115,6.5743,0.277962
213336974,69885750,1025,6029220,135581,318197000,21295200,0.0224873,3.532,3.81626,0.219685
213333770,69885750,252,627432,47241.2,41709000,6983830,0.075293,11.1308,11.1259,0.191043
213335474,69885750,602,69938,3501.32,4256010,490852,0.0500632,7.01839,7.01839,0.201972
213335238,69885750,564,1468700,84695.6,76803700,11577700,0.0576671,7.88296,7.88295,0.140269
213338074,69885750,15816,941684,52684.3,45222600,7347170,0.0559469,7.80216,7.79862,0.205595
213346412,69885750,17161,353909,15703.7,17532400,2263510,0.0443721,6.39574,7.08156,0.147347
213337177,69885750,1109,69938,6471.52,4439230,929883,0.0925323,13.2958,13.2958,0.0573351
213342693,69885750,16573,104907,9225.97,5948280,1325740,0.0879443,12.6372,12.6372,0.0613903
213337796,69885750,15751,96908800,5844080,6039840000,834728000,0.060305,8.61354,8.67016,0.209526
213343884,69885750,16716,1431530,97317.6,76325500,13786700,0.0679813,9.63071,9.62666,0.276606
213338439,69885750,15873,499797,28899.9,34141900,4149800,0.0578233,8.30297,9.21056,0.204149
213347943,69885750,17436,139875,7885.88,5666530,1076390,0.0563782,7.69543,7.69544,0.193996
213340370,69885750,16170,6030400,430720,355109000,63110400,0.0714249,10.4654,10.4679,0.229505
213343560,69885750,16661,874225,74081.4,53188600,10545600,0.0847396,12.0628,12.0628,0.140468
213333994,69885750,323,51949400,3340850,2791070000,476358000,0.0643097,9.16967,9.16924,0.256479
213341219,69885750,16330,254020,13548.1,15900400,2082380,0.0533346,8.1977,8.11605,0.342787
213346338,69885750,17145,1993230,129461,84136300,18357800,0.0649503,9.21008,9.21008,0.21984
213335121,69885750,536,1774470,116454,125582000,16982500,0.0656273,9.57048,10.0917,0.135255
213337681,69885750,15698,139805,8038.41,8235800,1270770,0.0574975,9.08959,9.08894,0.258527
213348715,69885750,111220696,419628,24500.3,20736000,3496240,0.0583858,8.33175,8.33175,0.125204
213343914,69885750,16723,312527,16756.8,17119900,2330890,0.0536172,7.4582,7.45492,0.0703367
213336213,69885750,781,69938,3074.52,3404580,449588,0.0439606,6.42837,6.42837,0.271111
213337223,69885750,10693,283032,6252.76,13245300,938704,0.022092,3.31659,3.27769,0.347177
213333239,69885750,126,244127,14639.1,15318900,2396950,0.0599651,9.81847,9.80646,0.500511
213337193,69885750,1127,241350,9383.25,12450900,1390380,0.0388782,5.76085,5.77853,0.296225
213335809,69885750,645,38282500,1309100,2243540000,203378000,0.0341956,5.31257,5.30637,0.31844
213338070,69885750,15814,1084010,81949,65498100,11475300,0.0755976,10.5859,10.5859,0.139555
213339126,69885750,15949,2081730,102857,102632000,14886200,0.0494095,7.15087,8.00445,0.49331
213347229,69885750,17309,34969,2339.5,1710680,329443,0.0669021,9.42101,0,0
213335824,69885750,651,1363790,109431,77981100,15731100,0.0802402,11.5348,11.5348,0.12474
213337594,69885750,15667,2929370,137920,116261000,19080100,0.047082,6.51339,6.46006,0.575076
213339803,69885750,16074,19194300,1493560,1181270000,215969000,0.0778125,11.2517,11.2512,0.292417
213339811,69885750,16078,839138,39507.2,47454500,5648330,0.0470807,6.73111,6.73083,0.14954
213344874,69885750,16897,1119010,57216,51116600,8119380,0.051131,7.25587,7.25587,0.372324
213347961,69885750,17444,1441040,69897.8,50604900,9901450,0.048505,6.87102,6.77206,0.60322
213339881,69885750,16092,30855.3,1910.91,1676690,267736,0.0619315,8.67716,0,0
213344587,69885750,16820,7902990,286334,448891000,43847100,0.036231,5.54816,5.54816,0.320788
213335222,69885750,560,102034,3626.4,5748600,526969,0.0355412,5.16465,5.24448,0.175553
213345472,69885750,17044,1363790,77804.2,67043800,11251000,0.0570499,8.24977,8.24977,0.259738
213334305,69885750,430,2621150,111521,134175000,16167900,0.0425467,6.16823,6.16876,0.438946
213344948,69885750,16915,58521400,1675160,3018100000,254714000,0.0286247,4.3525,4.4127,0.631688
213334366,69885750,437,3946210,181826,169098000,24852200,0.046076,6.29773,6.29374,0.313896
213343584,69885750,16664,454597,38659,27636500,5514120,0.0850402,12.1297,12.1297,0.135825
213337047,69885750,1056,7447100,148021,397869000,23567700,0.0198763,3.16468,3.24414,0.438521
213348833,69885750,111220872,209814,12395.8,10144100,1772760,0.05908,8.44918,8.44918,0.13793
213335964,69885750,695,350471000,20262300,20300400000,3031260000,0.0578144,8.6491,8.69133,0.493231
213339094,69885750,15945,667534,38468,40832700,5720070,0.0576271,8.56896,9.60878,0.38453
213340661,69885750,16227,384659,30542.2,21975400,4300470,0.0794008,11.1799,11.1799,0.103612
213334533,69885750,463,7186700,520289,469904000,87622200,0.0723961,12.1923,12.4312,0.340061
213337673,69885750,15696,663227,36579.9,33804200,5293680,0.0551545,7.98171,7.9762,0.300109
213336521,69885750,928,15623600,498736,933147000,78025500,0.0319221,4.9941,4.98206,0.266672
213337349,69885750,15586,209814,15415,11328700,2069050,0.0734699,9.86135,9.86135,0.22602
213348792,69885750,111220816,314721,25784.2,18708800,3750440,0.0819273,11.9167,11.9167,0.0876009
213342263,69885750,16487,4297500,246979,212182000,35210500,0.0574703,8.19326,8.19416,0.282438
213344476,69885750,16791,1084040,56906.5,50558800,7979890,0.0524948,7.36126,7.36126,0.187164
213344926,69885750,16907,419628,17647.1,18604400,2479380,0.0420541,5.90851,5.90851,0.150191
213333969,69885750,307,1181030,62354.6,43749700,8988990,0.0527967,7.61113,7.59093,0.313082
213339334,69885750,16009,7309410,299617,333350000,45122200,0.0409906,6.17316,6.13606,0.745393
213341886,69885750,16417,244783,15949,13384500,2222630,0.0651559,9.08,9.08,0.0971548
213346547,69885750,17198,489565,23119.1,19665600,3275970,0.0472238,6.6916,6.69159,0.3403
213348109,69885750,17500,3486090,168866,124607000,23634500,0.0484401,6.77966,6.76514,0.459877
213337687,69885750,15700,34945.3,2258.85,2408960,372217,0.0646394,10.6514,0,0
213339323,69885750,16004,49146700,3415890,2977050000,514612000,0.069504,10.4709,10.5781,0.497572
213336196,69885750,774,384659,25978.1,24575500,3942410,0.0675355,10.2491,10.2491,0.152202
213341746,69885750,16378,139876,9275.51,6679700,1405650,0.0663124,10.0493,10.0493,0.0683263
213333091,69885750,61,104907,4945.34,4867370,679210,0.0471402,6.4744,6.4744,0.137698
213339144,69885750,15951,977378,65735.9,57891300,9549550,0.0672574,9.77058,9.80255,0.337651
213333038,69885750,48,7658210,453014,420305000,65556200,0.059154,8.56025,8.56025,0.427243
213348814,69885750,111220848,314721,26849.2,18570100,3903960,0.0853112,12.4045,12.4045,0.0615877
213336018,69885750,721,1068080,64719.3,79799700,9854460,0.0605941,9.22634,9.39764,0.226478
213338054,69885750,15811,5452660,337994,321859000,47400500,0.061987,8.6931,8.69209,0.198088
213348517,69885750,17556,174778,11103.1,7978210,1501370,0.0635267,8.59019,8.58938,0.249392
213348841,69885750,111220878,1845000,89598.9,77171200,11973900,0.0485632,6.48992,6.47322,0.330446
