id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212956342,69873540,15964,244986,14796.4,16195700,2332740,0.0603969,9.52192,9.44783,0.276011
212954354,69873540,955,849286,30726,31266700,4280880,0.0361786,5.04057,4.99573,0.588182
212957191,69873540,16351,29544.3,1644.16,1532320,229257,0.0556505,7.75977,0,0
212958468,69873540,16722,262656,15261.6,15885100,2163080,0.058105,8.23543,8.24622,0.0574175
212957131,69873540,16326,209462,14875,10953200,1921310,0.0710154,9.17258,9.39616,0.204656
212955791,69873540,15843,4901640,466300,331318000,69391400,0.0951313,14.1568,14.311,0.19388
212956228,69873540,15940,7583140,791391,465669000,116251000,0.104362,15.3302,15.1044,0.309791
212960145,69873540,17313,2014980,91142.3,87303500,13185200,0.0452324,6.54357,6.64277,0.332034
212957009,69873540,16250,1302580,77485.6,62155400,10221000,0.0594863,7.84674,7.98469,0.318424
212958776,69873540,16852,377946,24336.8,23652900,3648790,0.0643921,9.65425,9.65238,0.164373
212955140,69873540,15599,2282750,150471,116060000,19919200,0.0659168,8.72599,8.88683,0.290903
212958402,69873540,16703,2153660,144776,127893000,19788200,0.0672231,9.18818,9.09477,0.157839
212954779,69873540,1072,298189,21032.2,18654300,3015180,0.0705331,10.1116,10.0994,0.157255
212952875,69873540,211,3122480,338934,214439000,50837900,0.108546,16.2812,16.347,0.170667
212953084,69873540,311,944163,127709,60673800,18924100,0.135262,20.0432,20.0432,0.122472
212954903,69873540,1117,9479350,583452,468504000,81555300,0.0615498,8.60347,8.51191,0.280502
212955828,69873540,15860,87716.7,11378.4,5811640,1612070,0.129717,18.3782,18.3721,0.0348896
212952687,69873540,68,1117460,71208.2,54053500,11687100,0.0637235,10.4587,10.184,0.628342
212955496,69873540,15694,683844,36020,36037100,4793000,0.0526728,7.0089,7.11374,0.482036
212957744,69873540,16486,3879510,249518,206451000,34967400,0.0643168,9.01335,9.07275,0.243786
212955383,69873540,15669,3084690,107578,117673000,14128100,0.0348748,4.58008,4.54928,0.662805
212961063,69873540,17640,435231,6369.59,12837200,886112,0.014635,2.03596,2.06736,0.658865
212960005,69873540,17262,117547,4680.77,4150760,652183,0.0398203,5.54826,5.55246,0.186544
212957279,69873540,16390,192541,16456.9,11803200,2322910,0.0854721,12.0645,12.0866,0.113253
212956475,69873540,16023,7756650,314705,331947000,52899800,0.0405723,6.81993,6.83511,0.740394
212957591,69873540,16436,1134110,109280,73495600,17176700,0.0963576,15.1456,15.1861,0.258919
212953458,69873540,495,2817290,310377,194564000,53182200,0.110168,18.8771,18.7145,0.238964
212952990,69873540,260,233794,10824.4,10244100,1707530,0.0462988,7.30357,7.35382,0.351371
212961100,69873540,17734,34665.5,19.663,370939,2867.86,0.000567223,0.0827295,0,0
212955690,69873540,15780,264212,10978.3,14267800,1432940,0.0415512,5.42344,5.42995,0.118553
212953011,69873540,272,234097,13161.9,11509700,1702210,0.0562241,7.27136,7.56039,0.320437
212956645,69873540,16114,53679700,4898520,3386580000,796361000,0.0912546,14.8354,14.8761,0.337798
212954240,69873540,898,1514200,83457.9,88479400,11866000,0.0551169,7.8365,7.95985,0.360462
212959801,69873540,17182,4965180,186281,187149000,25527800,0.0375175,5.14136,5.1835,0.479935
212957624,69873540,16448,106616,9093.7,6374370,1343590,0.0852936,12.6021,12.6686,0.0773176
212959212,69873540,16982,383665,18812.7,21350500,2692460,0.0490341,7.01774,7.02976,0.0972715
212956244,69873540,15946,2496860,288859,158209000,41451300,0.115689,16.6013,16.51,0.16384
212954233,69873540,894,1428980,129292,94126100,20595600,0.0904783,14.4128,14.1232,0.393948
212960262,69873540,17368,2270300,77016.2,124676000,10368800,0.0339234,4.56715,4.52514,0.30845
212955787,69873540,15838,771480,62048.4,51073200,9055400,0.0804277,11.7377,11.7222,0.176835
212958611,69873540,16775,401236,28598.4,23924600,3870380,0.0712758,9.64616,9.51796,0.172753
212961440,69873540,111220858,120110,3050.69,4841350,408072,0.0253992,3.3975,3.49604,0.363794
212959194,69873540,16971,514432,47153,32819100,7061820,0.0916603,13.7274,13.7305,0.179716
212960184,69873540,17328,738829,32952.1,28389000,4562650,0.0446005,6.17552,6.21881,0.256477
212952736,69873540,126,672303,19238.5,34033700,2617630,0.0286158,3.89353,3.76974,0.522393
212954762,69873540,1065,100638000,4202390,4709110000,590541000,0.0417576,5.86798,5.83199,0.509351
212956896,69873540,16195,69898.4,7120.85,4729890,1100510,0.101874,15.7444,15.7432,0.181032
212958030,69873540,16640,150940,9292.09,7293860,1224930,0.0615615,8.11532,8.21019,0.101838
212958980,69873540,16900,408430,30882.6,25194100,4534620,0.075613,11.1026,11.2074,0.211727
212954284,69873540,915,378639,28904.6,22830400,4290530,0.0763381,11.3315,11.3685,0.178375
212954480,69873540,1031,693166,39944.6,40530700,5788720,0.0576262,8.35113,8.41571,0.235662
212952661,69873540,28,874225,121113,59846600,18667700,0.138538,21.3534,21.3534,0.102012
212953003,69873540,267,90032.7,10195.8,6077780,1462330,0.113246,16.2422,16.2898,0.109716
212953038,69873540,289,209814,26429.3,16134600,4128100,0.125965,19.675,19.675,0.0633339
212953363,69873540,453,53459800,5442480,3620820000,858209000,0.101805,16.0534,16.1138,0.441617
212955630,69873540,15755,2016750,138145,105333000,18193600,0.0684986,9.02123,9.03288,0.150172
212959813,69873540,17188,718865,31459.7,30473000,4381970,0.043763,6.09568,6.23476,0.414692
212955343,69873540,15663,376130,12983.4,14950100,1855490,0.0345183,4.93309,4.93135,0.592297
212957915,69873540,16572,113599,5361.91,6130700,692917,0.0472002,6.09965,6.05506,0.116767
212954287,69873540,918,3147110,280214,154301000,43172300,0.0890384,13.7181,13.7177,0.530252
212955114,69873540,15589,3273930,226988,167674000,30388800,0.069332,9.28203,9.40269,0.244157
212955236,69873540,15658,96988.1,4637.68,4976380,592006,0.047817,6.10391,6.10402,0.284894
212953232,69873540,399,3200420,295458,198851000,47785600,0.0923185,14.931,14.7015,0.19779
212956602,69873540,16084,4578100,490940,304856000,69892600,0.107237,15.2667,15.1725,0.139495
212959258,69873540,17007,254106,14148.9,13997600,1941740,0.0556812,7.64144,7.53149,0.126771
212960096,69873540,17296,21897.7,437.722,1028950,58005,0.0199894,2.6489,0,0
212959452,69873540,17096,805717,23360.4,43804700,3350180,0.0289933,4.15802,4.19928,0.22968
212953418,69873540,475,1619650,115412,103394000,17021200,0.0712575,10.5092,10.4888,0.212681
212958326,69873540,16664,567409,35392.7,34899600,4719240,0.0623759,8.31716,8.36468,0.116554
212952683,69873540,63,50775.8,3104.02,2450630,394567,0.061132,7.77076,7.81538,0.0591599
212955165,69873540,15609,438062,35486,23475000,4988780,0.081007,11.3883,11.1653,0.174429
212953546,69873540,534,370375,27505.5,22765300,4012750,0.0742638,10.8343,10.864,0.048034
212961442,69873540,111220868,88792.5,2884.2,5659730,411158,0.0324825,4.63055,4.63093,0.0304802
212959767,69873540,17168,220977,11110.2,12384400,1531030,0.0502775,6.92846,6.92547,0.115851
212960322,69873540,17398,38122.8,2400.21,1494830,338258,0.0629601,8.87287,8.87302,0.152842
212960694,69873540,17467,1596510,87708.4,72417100,12376300,0.0549376,7.75212,7.74377,0.370912
212957226,69873540,16361,1391720,100065,74361800,13680200,0.0719003,9.82971,9.85713,0.132398
212959665,69873540,17159,441235,12331,23037900,1742810,0.0279465,3.94985,4.01692,0.25255
212961164,69873540,111220672,510827,31731.5,30236700,4772760,0.062118,9.34321,9.41294,0.197184
212956358,69873540,15967,131473,7870.46,8564180,1191150,0.0598635,9.06002,9.32049,0.271536
212953739,69873540,649,244783,27587.3,16729000,4258490,0.112701,17.397,17.397,0.0540892
212961004,69873540,17586,238666,13243.4,11463700,2010010,0.0554895,8.42185,8.38809,0.461134
212955756,69873540,15811,4227300,372872,251569000,53144200,0.0882057,12.5717,12.6652,0.252584
212961517,69873540,124372452,22604.8,704.26,1295890,99169.3,0.0311553,4.38709,0,0
212953977,69873540,732,132149,8439.07,7465180,1111280,0.0638603,8.40932,8.42168,0.136543
212952860,69873540,204,282860,19772.9,19377900,3112600,0.0699034,11.004,10.676,0.305381
212956863,69873540,16182,86816.9,5243.41,5659010,742543,0.0603962,8.55298,8.48924,0.0783818
212960855,69873540,17529,1314800,64467.5,61155200,9152950,0.0490323,6.9615,6.79602,0.398748
212958663,69873540,16793,715734,43410.9,36947100,6066050,0.0606523,8.47528,8.5601,0.187591
212961096,69873540,17651,34665.5,19.663,370939,2867.86,0.000567223,0.0827295,0,0
212953996,69873540,749,1851220,128740,90243900,18014600,0.0695433,9.73116,9.8046,0.206261
212960662,69873540,17451,467169,28392.7,22887300,3926840,0.060776,8.4056,8.43576,0.214715
212959406,69873540,17081,1795170,111644,88666500,15335300,0.0621911,8.54252,8.45908,0.263966
212956873,69873540,16186,3881820,248015,230959000,37420900,0.0638914,9.64004,9.47683,0.374516
212953273,69873540,426,610959,51386.7,41220200,7401600,0.0841083,12.1147,12.148,0.132598
212954149,69873540,859,52959.7,1754.86,3369550,249763,0.0331357,4.71609,4.68231,0.0973277
212960086,69873540,17292,5718370,219619,275669000,30843700,0.0384059,5.3938,5.36461,0.425841
212952706,69873540,99,1273920,53062,63990000,7504000,0.0416527,5.8905,5.95973,0.278688
212956262,69873540,15949,2642590,216740,139968000,32362000,0.0820183,12.2463,12.1303,0.423198
212954368,69873540,963,126782,1209.07,2751160,160859,0.0095366,1.26879,1.27199,0.198788
212959939,69873540,17233,166253,7587.53,8730440,1035650,0.0456384,6.22932,6.25321,0.195296
212956208,69873540,15933,1048210,131354,73658700,19212100,0.125312,18.3284,18.3002,0.118604
212958581,69873540,16765,163556,10125.9,9912330,1372350,0.0619112,8.3907,8.30999,0.100175
212960611,69873540,17434,666111,23354.2,32517300,3130280,0.0350605,4.69933,4.85738,0.328374
212955231,69873540,15656,261053,10376.4,12565900,1319660,0.0397481,5.05516,5.06205,0.311276
212958603,69873540,16773,902501,58003,53830500,7985890,0.0642692,8.84863,8.8634,0.196692
212959869,69873540,17206,37922.6,1107.36,1118510,150115,0.0292005,3.95846,3.94004,0.446779
212957609,69873540,16442,752378,68960.8,45691800,9751610,0.0916572,12.9611,12.8197,0.22845
212952692,69873540,77,62209,2801.6,3814660,391124,0.0450353,6.28726,6.30394,0.0636492
212954276,69873540,910,178344,23172.2,12146700,3327660,0.12993,18.6587,18.7013,0.0879485
212960056,69873540,17282,1194380,50849.6,47039200,7074020,0.0425739,5.92273,5.90052,0.27235
212954206,69873540,882,736130,92259.6,54499400,13858400,0.125331,18.8261,18.596,0.119004
212960713,69873540,17473,138458,5007.75,3929950,725427,0.0361681,5.23934,5.23582,0.535764
212960051,69873540,17281,45502.9,1379.95,1814050,187019,0.0303267,4.11004,4.10914,0.0097637
212952908,69873540,230,101086,1743.88,2190780,265835,0.0172514,2.62979,2.64069,0.481541
212953064,69873540,303,1748180,212184,107084000,30851500,0.121375,17.6478,17.6474,0.116008
212954451,69873540,1008,2462650,194246,157609000,29265800,0.0788766,11.8839,11.9659,0.286299
212957288,69873540,16393,339181,21965.7,19739100,3385380,0.0647609,9.98105,10.1916,0.323228
212959809,69873540,17185,889486,37385.3,37008100,5184950,0.0420302,5.82916,5.95424,0.413787
212952891,69873540,218,1506000,139388,97962600,20933100,0.092555,13.8998,14.0578,0.203036
212961225,69873540,111220720,84186,4781.21,5149660,675432,0.0567935,8.02309,7.94849,0.136955
212953887,69873540,724,138872,8198.47,6597920,1014910,0.0590364,7.30824,7.33882,0.0638589
212956566,69873540,16064,3309570,312859,181763000,47980900,0.0945319,14.4976,14.6005,0.257217
212954979,69873540,10686,1569240,47326.3,92506400,8137500,0.0301588,5.18563,5.19588,0.300279
212955474,69873540,15688,203563,3967.65,8783080,540861,0.019491,2.65697,2.68627,0.622437
212958197,69873540,16662,75322.3,3851.21,4372770,511437,0.0511298,6.78999,6.78987,0.133171
212953551,69873540,537,376027,35022.5,24650300,5043170,0.0931382,13.4117,13.52,0.132775
212954146,69873540,857,174845,22204.3,12983900,3340450,0.126994,19.1052,19.1052,0.0943564
212959316,69873540,17033,1453980,61790.3,83999500,8920800,0.0424975,6.13545,6.13441,0.328334
212959773,69873540,17170,695173,28801.6,36953600,4046750,0.0414308,5.82121,5.7487,0.34125
212959789,69873540,17178,537888,22648.2,26276200,3168820,0.0421057,5.89122,5.98863,0.341766
212961055,69873540,17620,729848,7645.16,17277000,1065640,0.010475,1.46008,1.47165,0.925721
212955575,69873540,15721,31074.3,795.253,834738,107984,0.025592,3.47502,0,0
212953501,69873540,511,756614,48689.2,44386100,6418160,0.0643514,8.48275,8.41408,0.120394
212955043,69873540,10734,2496920,89032.5,168902000,15140700,0.0356569,6.06373,6.04972,0.14353
212959183,69873540,16966,69871.8,5269.36,4334800,793248,0.0754147,11.3529,11.4792,0.169462
212958790,69873540,16858,565078,33007.7,32123700,4612990,0.0584127,8.16345,8.27859,0.106877
212957898,69873540,16563,117026,5513.32,6670520,724469,0.0471117,6.19064,6.11417,0.143066
212959905,69873540,17219,33244.8,688.432,1656450,101889,0.020708,3.06482,0,0
212959551,69873540,17140,415749,23968.4,18981400,3257770,0.0576512,7.83591,7.79159,0.123548
212959331,69873540,17040,187873,8338.4,10991700,1196160,0.0443831,6.36682,6.36447,0.194896
212957282,69873540,16391,77756.2,6308.39,4799060,900820,0.0811303,11.5852,11.5905,0.0728153
212954074,69873540,805,333455,6908.8,9018530,1136030,0.0207188,3.40684,3.3537,0.528811
212957126,69873540,16323,5930090,321444,321725000,45047400,0.0542056,7.59641,7.73305,0.280279
212955156,69873540,15606,378259,30129.2,19701600,3831440,0.0796522,10.1291,10.1251,0.0869579
212952677,69873540,53,65865.9,3113.12,3995750,436682,0.0472645,6.62986,6.62986,0.042366
212955012,69873540,10703,7985550,707596,498481000,116765000,0.0886096,14.6221,14.8004,0.381463
212952925,69873540,235,1022620,33247.1,35738800,4621590,0.0325119,4.51938,4.52574,0.648836
212956372,69873540,15976,2316720,230698,142178000,33917100,0.0995798,14.6402,14.6392,0.220016
212955514,69873540,15698,169725,7041.55,8188290,950519,0.0414881,5.60036,5.75361,0.359558
212960303,69873540,17388,334372,4130.8,7113340,556930,0.0123539,1.6656,1.6114,0.677678
212956998,69873540,16244,374204,17384.6,18310700,2433800,0.0464577,6.50394,6.58626,0.223805
212954883,69873540,1109,57170.9,4679.98,3210160,625577,0.0818595,10.9422,10.9422,0.0251343
212955142,69873540,15601,2282750,150471,116060000,19919200,0.0659168,8.72599,8.88683,0.290903
212952686,69873540,67,164564,9253.32,8609370,1215300,0.0562292,7.38498,7.26571,0.110405
212959280,69873540,17018,260289,15060.9,11226600,1978750,0.0578621,7.60212,7.50579,0.212028
212953096,69873540,315,192288000,18856500,12464100000,2914840000,0.0980634,15.1587,15.1397,0.425017
212957629,69873540,16449,65865.9,5144.19,4223210,738666,0.0781009,11.2147,11.2147,0.0913771
212957184,69873540,16348,1575140,108150,86075800,15132100,0.0686606,9.60684,9.85562,0.321946
212952648,69873540,4,12325600,731426,768696000,104703000,0.0593418,8.49472,8.47896,0.251459
212957094,69873540,16297,495133,35015.9,25289900,4631780,0.0707202,9.35461,9.22415,0.174543
212960232,69873540,17350,34675.6,533.06,879808,79999.6,0.0153728,2.30709,0,0
212959981,69873540,17251,2271070,96160.4,90295000,13296700,0.0423414,5.85481,5.83956,0.368158
212959442,69873540,17092,17853100,723878,787130000,100018000,0.0405463,5.60228,5.6489,0.504654
212952742,69873540,130,1218100,99442.4,66745600,14010200,0.0816374,11.5017,11.4979,0.141966
212954378,69873540,968,3038080,111926,211126000,18318800,0.036841,6.02973,6.06136,0.170895
212958019,69873540,16635,188287,17046.6,9703340,2493190,0.0905351,13.2414,13.1675,0.0997518
212954769,69873540,1067,349173,27546.1,16235000,4036620,0.0788894,11.5605,11.6937,0.423238
212961505,69873540,112892325,33959.4,2453.04,1813940,335582,0.0722346,9.88188,0,0
212953144,69873540,334,1760220,197215,112963000,28009400,0.112039,15.9124,15.8837,0.17075
212955443,69873540,15680,483566,5766.54,9595810,776366,0.011925,1.6055,1.59699,0.741788
212954453,69873540,1011,384659,42456.8,26548400,6499790,0.110375,16.8975,16.8975,0.146638
212955881,69873540,15895,1989720,169123,129967000,24664000,0.0849985,12.3957,12.2729,0.239599
212961348,69873540,111220768,112996,4496.62,5371950,642507,0.0397944,5.6861,5.94842,0.310439
212955130,69873540,15595,440923,34097.1,22681000,4490470,0.0773312,10.1843,10.138,0.0631328
212954272,69873540,909,9002750,692524,448054000,106039000,0.0769236,11.7785,11.7666,0.512089
212955045,69873540,10735,1496050,55644.9,106238000,9318240,0.0371945,6.22856,6.23678,0.124108
212961123,69873540,111220634,392955,23368.2,23587900,3391900,0.0594679,8.63177,8.43584,0.25854
212954335,69873540,944,901449,33766.6,58134900,5914820,0.0374582,6.56145,6.57163,0.0638824
212952707,69873540,100,1016090,59639,47318300,7881260,0.0586946,7.75645,7.72561,0.185924
212960655,69873540,17448,19058.2,985.041,891946,135745,0.0516858,7.12265,0,0
212955636,69873540,15760,186192,12174.5,9972380,1567330,0.0653871,8.41782,8.41122,0.0965787
212958513,69873540,16739,109795,7371,5328580,983169,0.0671343,8.95459,9.06828,0.136563
212959997,69873540,17259,81540,1446.37,2294330,187215,0.0177382,2.29599,2.2932,0.222797
212958335,69873540,16674,1563760,95930,93847000,13141800,0.0613456,8.40397,8.42778,0.0938089
212957084,69873540,16289,196719,13482.6,10690700,1753770,0.0685374,8.91509,8.94348,0.113547
212957800,69873540,16526,27893,1841.58,1562850,252314,0.066023,9.0458,0,0
212955850,69873540,15870,2076120,217231,136449000,31065300,0.104633,14.9632,14.9604,0.131992
212959933,69873540,17231,1168500,49008.2,67154800,6792110,0.041941,5.81265,5.78186,0.259386
212960203,69873540,17337,186969,7288.12,6009810,1008630,0.0389803,5.39465,5.37418,0.299457
212960875,69873540,17536,561109,18369.9,15130600,2731530,0.0327386,4.86809,4.59908,0.613811
212957919,69873540,16574,290249,19294.1,16743000,2619570,0.0664744,9.02524,9.01618,0.0863116
212953523,69873540,523,1551980,103862,75691700,13598100,0.0669223,8.76179,8.88493,0.208907
212960274,69873540,17372,723237,30008.3,40181000,4000980,0.0414917,5.53205,5.40867,0.198122
212958735,69873540,16825,149075,3869.62,7879230,567457,0.0259576,3.80653,3.85651,0.119944
212953228,69873540,395,2390540,79005.1,125251000,10506800,0.033049,4.39514,4.41078,0.298136
212958705,69873540,16810,58019900,2543160,3558480000,416113000,0.0438325,7.1719,7.16874,0.263092
212957453,69873540,16410,56769,6197.55,3592550,858238,0.109171,15.1181,15.1192,0.0173087
212957728,69873540,16478,1009160,78548.4,60147700,11178000,0.0778352,11.0765,11.2248,0.181702
212960826,69873540,17519,228686,10056,10639900,1348380,0.0439729,5.89621,5.80508,0.283151
212957708,69873540,16472,1163520,86851.9,66537400,12346800,0.0746457,10.6115,10.5129,0.168588
212955071,69873540,15565,825241000,60195700,48319500000,9121740000,0.0729432,11.0534,10.9111,0.544167
212958788,69873540,16857,565078,33007.7,32123700,4612990,0.0584127,8.16345,8.27859,0.106877
212961107,69873540,111220574,45623.2,3283.73,3105300,473950,0.0719749,10.3884,10.3781,0.0358636
212954352,69873540,952,3464550,457405,242790000,68187000,0.132024,19.6813,19.6865,0.0887427
212955721,69873540,15792,1418430,114955,83346600,15832400,0.0810433,11.1619,11.1344,0.162375
212955234,69873540,15657,164065,5738.7,7589550,727658,0.0349782,4.43518,4.43688,0.278788
212958398,69873540,16702,1901510,105466,115806000,15452700,0.0554642,8.12653,8.04759,0.192572
212952708,69873540,101,1843340,45404.1,82800600,6196550,0.0246314,3.36159,3.37655,0.373618
212953601,69873540,576,26093.7,1513.94,1280280,218020,0.0580193,8.35526,0,0
212955903,69873540,15904,77430600,4844090,4146680000,725836000,0.0625604,9.37401,9.06957,0.723465
212961019,69873540,17592,539252,13104.1,13777000,2003300,0.0243005,3.71497,3.4003,0.875457
212958977,69873540,16899,1496000,96548.5,78776500,13789300,0.0645378,9.21746,9.25655,0.264394
212959434,69873540,17089,114124,8246.26,5284460,1094020,0.072257,9.58624,9.4632,0.117546
212959364,69873540,17059,59301.9,3027.03,2734930,416065,0.0510443,7.01605,7.01605,0.0129954
212960089,69873540,17293,51125.8,1477.53,2666920,197118,0.0288998,3.85554,3.70423,0.402907
212956575,69873540,16068,3600960,490464,258142000,72267000,0.136204,20.0688,20.038,0.0688527
212959497,69873540,17113,744459,42051.7,40247800,6096130,0.0564862,8.18867,8.28411,0.254824
212955784,69873540,15834,10935600,988011,686320000,147217000,0.0903482,13.4621,13.4753,0.240466
212953042,69873540,291,6284130,808487,406553000,124606000,0.128655,19.8287,19.8912,0.174111
212958793,69873540,16859,152345,7119.11,8598320,1006180,0.0467303,6.60464,6.61657,0.0819227
212955805,69873540,15850,50627.9,3167.92,2169720,474200,0.0625726,9.36638,9.13126,0.916588
212958970,69873540,16896,279254,8420.33,10798100,1204560,0.0301529,4.31349,4.24764,0.494009
212959255,69873540,17004,1822940,119198,93339200,16816300,0.0653876,9.2248,9.01948,0.341118
212952701,69873540,92,174845,18222.8,9394390,2789730,0.104223,15.9554,15.9554,0.153182
212952849,69873540,197,123213,7657.07,5854930,1012410,0.062145,8.21677,8.21124,0.0742075
212953830,69873540,698,83834600,5396310,4486830000,819086000,0.0643685,9.77026,9.52873,0.703571
212960082,69873540,17291,33764.2,1220.29,1970000,182299,0.0361415,5.39919,0,0
212956662,69873540,16130,23601400,2269340,1517380000,380357000,0.0961526,16.1159,16.0918,0.240981
212952826,69873540,187,999678,133697,71804800,19752500,0.133741,19.7588,19.7573,0.0810525
212955537,69873540,15708,95094.9,4071.75,5190580,546740,0.0428178,5.74942,5.79437,0.172902
212956201,69873540,15928,14652900,1519550,830980000,236951000,0.103703,16.1709,16.1905,0.377166
212958660,69873540,16791,962907,57657.5,48981600,8073110,0.0598786,8.3841,8.47605,0.212297
212952825,69873540,186,985928,70371.4,60195700,10203900,0.0713758,10.3495,10.4736,0.183628
212960072,69873540,17287,38189.5,823.061,1404160,119768,0.0215521,3.13615,3.13614,0.0352099
212954860,69873540,1098,725953,17996.2,42037300,2363400,0.0247898,3.25557,3.29967,0.200766
212961308,69873540,111220746,187329,4357.78,9293070,608169,0.0232627,3.24652,3.34119,0.219925
212958474,69873540,16725,4696460,297442,240002000,41725500,0.0633332,8.88446,8.87633,0.293783
212953432,69873540,483,908549,59568.3,62365500,8819300,0.0655642,9.70701,9.89435,0.265511
212955736,69873540,15797,2134350,186463,123708000,26151700,0.0873627,12.2528,12.3384,0.222874
212954469,69873540,1021,2696830,371524,203674000,56781900,0.137763,21.0551,21.2387,0.164056
212960250,69873540,17360,28890.9,409.919,1055600,53271.2,0.0141885,1.84388,0,0
212956977,69873540,16231,455124,24237.9,24007200,3379850,0.0532557,7.42621,7.59374,0.269741
212957596,69873540,16437,3190930,290135,201544000,41781800,0.0909251,13.0939,13.0803,0.182802
212956959,69873540,16226,299108,19343.7,14314800,2462300,0.0646712,8.23214,8.26372,0.139341
212959166,69873540,16954,851256,55998.6,51610300,8121710,0.0657835,9.54085,9.43072,0.2084
212959865,69873540,17205,37922.6,1107.36,1118510,150115,0.0292005,3.95846,3.94004,0.446779
212958510,69873540,16738,783151,48140.4,38513700,6990740,0.0614701,8.92642,8.90863,0.444575
212953206,69873540,377,139679,15546.8,10579200,2348390,0.111304,16.8127,16.814,0.0482928
212956047,69873540,15924,2435090,250854,147762000,36636100,0.103016,15.0451,15.0166,0.212337
212957230,69873540,16364,2147070,130847,116187000,19467900,0.0609422,9.06722,9.09372,0.260259
212958764,69873540,16848,611114,43535,37552700,6039420,0.0712388,9.88264,9.80152,0.159386
212959135,69873540,16931,76319.9,3113.92,4515130,447861,0.0408009,5.86821,5.8728,0.113898
212961069,69873540,17643,367644,5692.07,11350900,783380,0.0154826,2.13081,2.16845,0.673218
212957267,69873540,16386,1333200,91479.4,86301100,13771800,0.0686166,10.3299,10.4909,0.232933
212960285,69873540,17378,46353.7,1096.19,1972890,142916,0.0236484,3.08316,3.23251,0.341443
212952738,69873540,127,1047940,69011,56851900,9437240,0.065854,9.00552,9.03745,0.247065
212953688,69873540,622,52554.3,4157.76,3217690,591598,0.0791136,11.2569,11.1765,0.10733
212954473,69873540,1025,7037380,232491,381667000,41658800,0.0330366,5.91965,5.99546,0.288712
212959090,69873540,16903,52901.5,3795.49,2945700,547126,0.0717463,10.3423,10.1547,0.100658
212958336,69873540,16675,1563760,95930,93847000,13141800,0.0613456,8.40397,8.42778,0.0938089
212953985,69873540,743,664407,82384.4,45109600,12451200,0.123997,18.7403,18.7403,0.101403
212958328,69873540,16666,429649,29217.9,27137900,3927590,0.0680042,9.1414,9.13367,0.051842
212961148,69873540,111220658,1431370,61086.1,82703600,8821630,0.0426766,6.16306,6.16802,0.32729
212953562,69873540,546,23065.7,2624.37,1698960,392662,0.113778,17.0236,0,0
212957447,69873540,16409,14106900,1256590,854480000,182956000,0.0890765,12.9693,12.9067,0.256725
212959770,69873540,17169,84186,4781.21,5149660,675432,0.0567935,8.02309,7.94849,0.136955
212953574,69873540,557,124336,5618.53,5763190,750377,0.0451882,6.03507,6.04666,0.463553
212953434,69873540,484,1160420,111320,70213900,16358000,0.0959312,14.0966,14.1298,0.25901
212958773,69873540,16851,407528,26785.5,25585100,4008710,0.0657268,9.83663,9.84579,0.169764
212954965,69873540,10675,5041470,219349,319524000,39906600,0.043509,7.91567,7.88258,0.196235
212961150,69873540,111220664,1003290,56496.9,60008400,8293390,0.0563117,8.2662,8.31973,0.243512
212954537,69873540,1034,1174450,84015.7,59673100,12466200,0.0715362,10.6145,11.0275,0.423483
212957251,69873540,16377,206278,9559.69,11450300,1374040,0.0463436,6.66108,6.62602,0.257716
212956821,69873540,16163,9035060,778137,546702000,117811000,0.0861241,13.0394,12.9128,0.313259
212954109,69873540,834,2256200,119888,134472000,17505900,0.0531371,7.75899,7.80683,0.204279
212956500,69873540,16032,26983200,2373260,1738140000,374365000,0.0879532,13.874,13.8084,0.405367
212954303,69873540,927,69872.4,8438.96,4950190,1210010,0.120777,17.3175,17.3662,0.0483864
212957934,69873540,16585,65946.5,3327.11,3653610,438322,0.0504516,6.64664,6.57233,0.176353
212956705,69873540,16145,4291920,367301,268337000,62222500,0.0855796,14.4976,14.507,0.320131
212954409,69873540,980,123452,10016,6483310,1340700,0.0811325,10.86,10.8523,0.045716
212961406,69873540,111220824,1048050,40099.7,57329700,5365720,0.0382613,5.11972,5.07843,0.234798
212953149,69873540,339,20100400,1190360,1251960000,171344000,0.0592206,8.52442,8.52621,0.237911
212954086,69873540,818,4188680,326323,265959000,47808100,0.0779059,11.4136,11.317,0.261381
212960878,69873540,17538,4091040,119666,164161000,16980500,0.0292508,4.15065,3.97001,0.691868
212960115,69873540,17303,278128,14509,17341500,1975640,0.0521666,7.10336,7.09103,0.0595497
212953664,69873540,608,231675,27608.6,16409700,4067000,0.119169,17.5547,17.5525,0.0868844
212955779,69873540,15829,2620510,223544,165585000,32475400,0.0853054,12.3928,12.4596,0.152561
212958714,69873540,16814,45989400,1810190,2887200000,311412000,0.039361,6.77139,6.7751,0.216826
212954699,69873540,1048,5673870,296756,265396000,40981500,0.0523023,7.22285,7.17024,0.270248
212955570,69873540,15720,31074.3,795.253,834738,107984,0.025592,3.47502,0,0
212960618,69873540,17437,5326770,250958,218965000,35209000,0.0471127,6.60983,6.49983,0.514327
212953743,69873540,652,24148.2,1605.37,1259700,202964,0.0664799,8.40494,0,0
212957039,69873540,16261,1646400,98568.8,82578100,13246400,0.0598694,8.04568,8.25023,0.343573
212957055,69873540,16269,293471,24206.1,14931000,3233800,0.082482,11.0192,11.0331,0.0465547
