id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212773155,69838739,111220634,524535,881.822,23676500,135979,0.00168115,0.259238,0.259238,0.660236
212762621,69838739,529,174845,28.2125,8570870,3969.85,0.000161357,0.022705,0.022705,0.49137
212760678,69838739,147,139785,290.572,7637650,38886.1,0.00207871,0.278186,0.278113,0.286045
212768859,69838739,16422,1049070,314.089,54543200,45804,0.000299397,0.0436616,0.0436616,0.849498
212770965,69838739,17228,239063,151.747,6590700,19649.5,0.000634758,0.0821937,0.0833975,0.758313
212762064,69838739,393,32077.4,16.5248,1833240,2300.01,0.000515155,0.071702,0,0
212763445,69838739,746,3217150,2851.45,170093000,405415,0.000886328,0.126017,0.126017,0.982551
212769386,69838739,16564,769278,527.173,39482800,88996.1,0.000685283,0.115688,0.1157,1.00185
212771817,69838739,17426,3147100,3281.1,145602000,480693,0.00104258,0.152742,0.152744,1.05944
212764668,69838739,1033,4125720,4792.84,220287000,636994,0.0011617,0.154396,0.1544,0.579838
212769410,69838739,16572,139875,34.5498,6291810,4301.17,0.000247004,0.03075,0.03075,0.459199
212768547,69838739,16404,139876,46.0482,7273180,6440.89,0.000329207,0.0460471,0.0460471,0.822201
212762791,69838739,571,5315290,3841.38,259594000,526929,0.000722703,0.0991347,0.0991347,1.61666
212766611,69838739,16068,3863520,807.554,176391000,111475,0.00020902,0.0288533,0.027277,1.13207
212773928,69838739,111220790,34969,28.4259,1436740,3717.82,0.000812889,0.106318,0,0
212761973,69838739,367,1153980,335.325,57977000,50266.1,0.000290582,0.043559,0.043559,0.559816
212764597,69838739,978,1500860,1339.39,51552000,170422,0.000892413,0.113549,0.111461,0.939904
212767995,69838739,16317,1084040,781.705,53922400,111751,0.000721105,0.103088,0.103088,1.25689
212766617,69838739,16069,3358290,576.763,169629000,76182.1,0.000171743,0.0226848,0.0204597,1.93962
212770622,69838739,17075,768564,466.544,30757000,65385.1,0.000607034,0.0850744,0.0851704,0.769177
212774622,69838739,112892269,139876,222.309,7398690,31685.8,0.00158933,0.226528,0.226528,0.176962
212763192,69838739,677,388444,32.1013,18621400,4658.69,8.26409e-05,0.0119932,0.0116029,0.81008
212773562,69838739,111220714,131300,161.552,5856510,21323.6,0.0012304,0.162403,0.181439,1.19215
212764661,69838739,1026,522120,571.133,30734400,73835.2,0.00109387,0.141414,0.141051,0.683143
212774638,69838739,112892283,67947.9,87.9503,3264970,11360,0.00129438,0.167186,0.167221,0.0311823
212765501,69838739,15760,279752,36.392,14023500,5950.25,0.000130087,0.0212697,0.0212697,0.261251
212766373,69838739,16012,16356600,34493.9,919023000,5216350,0.00210887,0.318914,0.315636,1.20769
212774566,69838739,111220900,244783,444.758,10659900,68454.9,0.00181695,0.279656,0.279656,0.413582
212769423,69838739,16573,139875,34.5498,6291810,4301.17,0.000247004,0.03075,0.03075,0.459199
212769715,69838739,16699,4439840,6345.06,217228000,934390,0.00142912,0.210456,0.209381,0.721504
212770827,69838739,17156,10937600,12391.1,374557000,1699850,0.00113289,0.155414,0.155516,1.24923
212762854,69838739,580,244783,926.21,13359900,136496,0.0037838,0.55762,0.55762,0.155175
212771156,69838739,17260,139865,116.225,5874820,14953.6,0.000830982,0.106915,0.106916,0.657225
212761131,69838739,160,2755820,968.096,88235200,129315,0.000351292,0.0469244,0.0471891,0.968894
212761488,69838739,226,2341830,787.573,103455000,109400,0.000336306,0.0467155,0.0467586,0.963493
212766242,69838739,15960,1745070,1349.79,85297900,191363,0.000773487,0.109659,0.109837,0.700259
212770643,69838739,17090,139857,90.1796,5275940,11974.1,0.000644799,0.0856171,0.0856214,0.680697
212769894,69838739,16740,462516,342.357,20326900,45424.1,0.000740206,0.098211,0.0957985,1.00238
212772276,69838739,17490,454597,962.098,21844300,156698,0.00211637,0.344697,0.344697,0.649789
212763096,69838739,621,1014030,4541.9,45946500,596803,0.00447905,0.588545,0.588553,0.551593
212772064,69838739,17472,237666,203.431,6593320,29406.7,0.000855954,0.123731,0.133605,0.770122
212761271,69838739,178,883151,1045.06,44004100,149717,0.00118333,0.169525,0.17126,0.509855
212769180,69838739,16462,1116720,913.494,61093300,128929,0.000818013,0.115453,0.115404,0.636311
212767890,69838739,16288,209814,32.3263,7457320,5011.07,0.000154071,0.0238834,0.0238834,0.965566
212760085,69838739,53,69938,52.1884,3229870,6731.38,0.000746209,0.0962478,0.0962478,0.149809
212760660,69838739,143,208380,294.3,7880140,37173.3,0.00141232,0.178392,0.178316,0.426645
212773242,69838739,111220672,594426,1395.35,25288500,182760,0.00234739,0.307457,0.307469,0.90405
212765818,69838739,15837,977799,790.047,52333800,131093,0.000807985,0.13407,0.134196,1.097
212761939,69838739,359,2272980,754.375,115727000,131275,0.000331887,0.0577543,0.0577543,1.00677
212764746,69838739,1089,69963100,45536.7,3500500000,6401130,0.000650866,0.0914929,0.0891216,0.965058
212764844,69838739,10689,3766710,1939.26,112252000,264523,0.000514844,0.0702266,0.0756663,1.13252
212767262,69838739,16152,69938,16.3723,3465310,2169.24,0.000234098,0.0310167,0.0310167,0.679455
212768405,69838739,16388,944163,1030.88,54299800,145888,0.00109184,0.154516,0.154516,0.405584
212769970,69838739,16811,104851,136.438,5958060,18177.2,0.00130126,0.173362,0.173328,0.445926
212771444,69838739,17298,1118910,2351.67,57386500,320748,0.00210174,0.28666,0.286639,0.692862
212761904,69838739,344,338448,21.446,14204300,3008.22,6.33658e-05,0.00888828,0.0089204,0.739348
212770724,69838739,17103,1083840,5303.11,54574400,709822,0.00489288,0.654913,0.654813,0.705055
212769360,69838739,16545,1222780,3096.67,60976400,599202,0.00253249,0.490034,0.490256,1.1613
212769901,69838739,16749,34969,25.0766,1336020,3533.22,0.000717109,0.101039,0,0
212770921,69838739,17207,3072450,1692.43,84127800,230553,0.000550839,0.0750387,0.0749381,1.12809
212765479,69838739,15738,558916000,412020,25475700000,61737300,0.000737176,0.110459,0.107703,1.97391
212766198,69838739,15937,5109370,1224.04,155078000,162094,0.000239569,0.0317249,0.0319206,1.34738
212771562,69838739,17342,104907,58.3687,3920180,7592.59,0.000556385,0.0723744,0.0723745,0.24999
212771953,69838739,17454,34969,30.6015,1321960,4167.64,0.000875104,0.119181,0,0
212762081,69838739,398,1946700,823.497,64028500,107333,0.000423022,0.055136,0.054923,0.824327
212762943,69838739,593,1574970,974.807,47527300,158400,0.000618936,0.100573,0.0937899,0.798926
212770076,69838739,16870,224498,115.908,11435700,15156.6,0.000516298,0.0675134,0.0690417,0.60513
212772895,69838739,17568,452552,258.583,13340200,34736.7,0.000571387,0.0767573,0.0764966,0.949942
212771958,69838739,17455,452256,439.434,19228100,58050.4,0.000971648,0.128357,0.128049,0.471031
212764470,69838739,909,10115700,3615.26,410939000,489750,0.000357391,0.0484149,0.0516474,0.990467
212762045,69838739,386,14209100,20037.5,640400000,3073550,0.00141019,0.216309,0.216493,1.17424
212771597,69838739,17359,69880.6,47.2889,2931070,6441.91,0.00067671,0.0921846,0.0921556,0.540664
212766115,69838739,15904,89768000,45042.6,3441390000,6677570,0.000501767,0.074387,0.0747591,1.37345
212771420,69838739,17289,31728.6,1.73146,243602,251.866,5.4571e-05,0.00793813,0,0
212764244,69838739,852,3391990,5267.51,165046000,690842,0.00155293,0.203669,0.203669,0.633091
212767226,69838739,16145,4038730,3206.55,195666000,468800,0.00079395,0.116076,0.108551,1.24088
212770063,69838739,16865,2279080,2826.82,108782000,379066,0.00124033,0.166324,0.164417,1.14522
212767808,69838739,16272,734347,210.372,27945600,30412.5,0.000286475,0.0414143,0.0414144,0.503711
212769543,69838739,16629,69885.4,29.3373,3168380,3819.27,0.000419792,0.0546504,0.054652,0.219976
212769474,69838739,16599,524475,254.037,27948000,40138.7,0.000484364,0.0765312,0.0765301,0.712868
212766916,69838739,16115,13867400,10664.6,754009000,1494670,0.000769036,0.107783,0.103807,0.848864
212764619,69838739,989,944163,2162.52,46466800,278011,0.00229041,0.294452,0.294452,0.426589
212769990,69838739,16826,314721,956.533,15297700,122827,0.0030393,0.390272,0.390272,0.400479
212765353,69838739,15682,103187,78.1884,1510680,10769.9,0.000757737,0.104373,0.103444,0.727892
212773985,69838739,111220810,69880.6,47.2889,2931070,6441.91,0.00067671,0.0921846,0.0921556,0.540664
212771606,69838739,17364,979132,2436.06,53890500,342507,0.00248798,0.349807,0.349807,0.671495
212762353,69838739,463,10152000,10594.3,513858000,1515320,0.00104356,0.149263,0.148167,0.754577
212762516,69838739,507,51254400,28325.5,2010020000,4291390,0.000552646,0.0837273,0.0844803,1.14995
212767413,69838739,16183,34969,9.28919,1767440,1207.41,0.000265641,0.034528,0,0
212770461,69838739,17036,2517290,6010.96,111466000,869050,0.00238787,0.345232,0.345285,0.891623
212772123,69838739,17482,279697,238.476,13497500,32326.4,0.000852624,0.115577,0.115564,0.625104
212768606,69838739,16409,18288800,15233.7,927051000,2484950,0.000832954,0.135873,0.135873,1.9544
212772947,69838739,17574,34969,64.6691,1368560,8398.16,0.00184933,0.24016,0,0
212769793,69838739,16726,5593090,4783.26,243473000,663851,0.000855208,0.118691,0.119144,0.797637
212772599,69838739,17523,2452380,1621.97,74048300,221959,0.000661387,0.0905075,0.0871224,0.800422
212768434,69838739,16392,209814,86.0014,11477000,11359.8,0.000409894,0.0541421,0.0541421,0.752381
212767296,69838739,16157,244783,115.83,12664500,18095,0.000473196,0.0739228,0.0739228,0.624636
212764830,69838739,10680,3763630,1889.78,163524000,267206,0.000502117,0.070997,0.0750255,1.04851
212767732,69838739,16257,384659,147.001,13525700,20042.3,0.000382159,0.052104,0.052104,0.721374
212764511,69838739,935,3287090,3348.11,175765000,471674,0.00101857,0.143493,0.143493,0.404286
212765319,69838739,15667,3913750,2841.02,102605000,386786,0.000725906,0.0988275,0.0982893,0.77251
212769464,69838739,16594,104907,28.0436,4592090,3814.95,0.000267319,0.036365,0.036365,0.252169
212766880,69838739,16108,1471830,555.309,45520600,75581.1,0.000377291,0.0513518,0.057114,1.24827
212761747,69838739,308,996757,1357.69,55498100,212259,0.00136211,0.21295,0.211694,0.943983
212772886,69838739,17565,452552,258.583,13340200,34736.7,0.000571387,0.0767573,0.0764966,0.949942
212765534,69838739,15770,2727580,448.092,139940000,70024.9,0.000164282,0.0256729,0.0256729,0.863924
212765662,69838739,15799,2761360,1781.84,132746000,289394,0.000645275,0.104801,0.10477,1.12465
212765715,69838739,15811,5559960,2734.09,278142000,482440,0.000491746,0.0867705,0.0867691,0.779928
212761491,69838739,228,2228860,1269.66,88322800,203102,0.000569648,0.0911238,0.0911962,1.03009
212773365,69838739,111220692,839059,3806.22,41068300,510021,0.0045363,0.607849,0.60773,0.834523
212773148,69838739,111220626,664410,1679.59,31705600,223018,0.00252794,0.335664,0.335664,1.15503
212771920,69838739,17448,34887.7,78.4704,1302170,9907.15,0.00224923,0.283973,0,0
212764594,69838739,977,300916,90.6093,16873500,12255.1,0.000301111,0.0407259,0.0424787,0.480731
212763690,69838739,765,104907,227.713,5203350,29968.1,0.00217062,0.285664,0.285664,0.489271
212771465,69838739,17306,2342760,2503.05,106134000,350318,0.00106842,0.149532,0.149545,0.649425
212762125,69838739,412,1608240,731.733,73128700,96029.4,0.000454991,0.059711,0.0597026,0.592538
212770589,69838739,17058,1256130,2000.51,56953200,263266,0.0015926,0.209584,0.209703,0.776708
212773788,69838739,111220732,104907,77.967,4203270,10286.9,0.000743201,0.0980576,0.0980576,0.573403
212764532,69838739,946,2307950,804.396,96641700,120571,0.000348533,0.0522416,0.0522417,1.609
212765268,69838739,15622,15559600,11174,397526000,1548100,0.00071814,0.0994953,0.0983626,1.09742
212770269,69838739,16990,2314370,1502.71,110316000,204687,0.000649294,0.0884416,0.0876511,0.479517
212769900,69838739,16748,69938,26.9248,2763420,3846.49,0.000384981,0.0549986,0.0549986,0.402535
212767611,69838739,16219,209814,792.812,9166430,112544,0.00377864,0.536401,0.536401,0.615742
212769137,69838739,16457,279752,36.9391,13746400,5138.43,0.000132043,0.0183678,0.0183678,0.410921
212769765,69838739,16716,1581350,1667.99,75272200,266304,0.00105479,0.168403,0.167374,1.15886
212767997,69838739,16319,1084040,781.705,53922400,111751,0.000721105,0.103088,0.103088,1.25689
212767985,69838739,16310,14937500,13125.2,682323000,1947230,0.000878679,0.130359,0.131046,1.24882
212763731,69838739,783,427847,76.5835,20525600,11519.4,0.000178997,0.026924,0.0241507,0.795765
212766290,69838739,15981,13915100,3635.67,512166000,482631,0.000261276,0.034684,0.0357736,1.40376
212769373,69838739,16556,34969,50.8533,1906240,7187.7,0.00145424,0.205545,0,0
212772292,69838739,17491,34969,263.088,1783460,49866.3,0.00752346,1.42602,0,0
212769635,69838739,16667,559504,388.115,29968500,59851.9,0.000693676,0.106973,0.106973,0.540494
212770241,69838739,16968,2254170,2794.91,104678000,383271,0.00123989,0.170028,0.169261,0.847267
212764994,69838739,10710,2408010,1547.84,128334000,207328,0.00064279,0.0860992,0.0861943,0.680116
212770209,69838739,16949,20396300,17960.6,946242000,2631010,0.000880579,0.128994,0.131335,1.38638
212764956,69838739,10696,454551,683.363,25082000,107183,0.00150338,0.235799,0.235781,0.726842
212765726,69838739,15813,3426960,1599.94,185082000,298646,0.000466868,0.0871461,0.0871461,0.830473
212760114,69838739,55,384659,1583.26,16553600,215723,0.00411601,0.560816,0.560816,0.672738
212769434,69838739,16579,769318,978.545,42636400,141647,0.00127196,0.184121,0.184121,0.658275
212772787,69838739,17547,1187280,1253.89,49723500,201849,0.0010561,0.17001,0.170007,1.02305
212771681,69838739,17387,799456,481.766,28476000,61680.6,0.000602618,0.0771532,0.0735939,0.647572
212762181,69838739,425,820653,191.312,38393800,26168,0.000233122,0.0318868,0.0325412,0.884458
212769925,69838739,16770,348518,575.667,17670700,80529.9,0.00165176,0.231064,0.230543,1.03618
212760496,69838739,113,1676140,6510.67,52240500,1123580,0.00388432,0.67034,0.670029,1.23931
212769726,69838739,16703,2758240,6648.51,137952000,1051450,0.00241042,0.381204,0.370183,1.01349
212764487,69838739,920,11878700,6042.61,654013000,837176,0.000508691,0.0704768,0.0705212,0.733815
212770226,69838739,16959,972470,1478.97,45974400,195140,0.00152083,0.200665,0.20024,0.837236
212766111,69838739,15902,414918,440.425,18035600,56447,0.00106147,0.136044,0.135538,0.519062
212773122,69838739,17643,174759,52.2264,3518410,6516.45,0.000298848,0.0372882,0.0372736,1.14745
212764394,69838739,878,478186,11.6039,6448520,1720.49,2.42666e-05,0.00359795,0.00349047,0.919197
212774678,69838739,127201621,34697.6,1.00507,447139,140.314,2.89667e-05,0.00404392,0,0
212770873,69838739,17180,559502,559.236,22204800,75389.2,0.000999525,0.134743,0.134743,0.591195
212765242,69838739,15613,908476,1001.26,33185900,136153,0.00110214,0.149869,0.149846,1.36796
212764491,69838739,922,69366.4,0.104618,2919310,13.8346,1.50819e-06,0.000199442,0.000199442,0.360742
212771665,69838739,17378,69920.9,73.2604,2994430,9446.94,0.00104776,0.135109,0.135109,0.0315599
212761628,69838739,275,10735500,2606.65,529415000,387470,0.000242807,0.0360925,0.0360925,0.990385
212761997,69838739,374,992550,456.646,40657100,61086.1,0.000460074,0.0615446,0.0613024,0.726227
212766195,69838739,15936,10058300,2791.61,343074000,369391,0.000277543,0.0367251,0.0365027,1.47914
212769337,69838739,16527,34969,32.6374,1967600,4415.83,0.000933324,0.126278,0,0
212766340,69838739,16001,198332000,214578,9192200000,33112500,0.00108191,0.166955,0.159618,1.95783
212762774,69838739,566,1461810,243.504,44152500,31378.1,0.000166577,0.0214652,0.0234874,0.858368
212765280,69838739,15628,831554,553.16,24314700,79399.3,0.000665212,0.095483,0.09463,1.32904
212771297,69838739,17271,838189,1587.03,35231800,208501,0.0018934,0.248752,0.248452,0.507016
212768082,69838739,16335,2254830,2542.53,107037000,398783,0.0011276,0.176857,0.177487,1.15254
212764827,69838739,10678,3855920,1696.94,179706000,235292,0.000440087,0.0610209,0.0643381,0.868359
212765164,69838739,15592,1433730,1073.67,58007200,147339,0.000748866,0.102767,0.102767,1.26165
212771426,69838739,17291,34969,148.385,1760430,21077.2,0.00424332,0.602738,0,0
212769604,69838739,16655,104907,46.9312,5023950,7201.77,0.00044736,0.0686491,0.0686491,0.424675
212752418,69838739,9,2099930,3126.77,130347000,484283,0.00148899,0.230619,0.236454,0.726144
212765137,69838739,15584,209814,78.1012,7971720,10997.4,0.00037224,0.0524152,0.0524152,0.724927
212772663,69838739,17532,907555,332.423,26643000,44629.4,0.000366285,0.0491754,0.0491393,0.515853
212764639,69838739,1006,1028150,208.101,20359300,33850.9,0.000202402,0.032924,0.0307476,0.924951
212771473,69838739,17308,279751,260.856,11474100,35095.1,0.000932458,0.125451,0.125451,0.53931
212771926,69838739,17449,621910,552.042,25562700,73422.1,0.000887656,0.118059,0.117275,0.53193
212759981,69838739,36,289735,7.24518,8596920,1029.6,2.50063e-05,0.00355359,0.00335719,1.44743
212765296,69838739,15653,1920110,1498.46,58064100,204946,0.000780406,0.106737,0.106639,1.05874
212770840,69838739,17163,340366,390.338,13186800,50779.3,0.00114682,0.14919,0.152351,0.800451
212769948,69838739,16788,104900,558.603,4750440,77537,0.00532507,0.739148,0.739133,0.321471
212762384,69838739,475,2166090,1611.83,114573000,229317,0.000744118,0.105867,0.105855,0.664516
212769384,69838739,16563,139876,36.9745,6325690,4931.69,0.000264337,0.0352576,0.0352576,0.387286
212764797,69838739,1128,1818000,13072.1,111171000,2178850,0.00719039,1.19849,1.19843,1.09179
212765276,69838739,15626,2054370,2169.28,67833800,296980,0.00105593,0.14456,0.144011,0.988906
212774184,69838739,111220856,873354,1391.23,36642400,183914,0.00159297,0.210583,0.210636,0.497294
212760536,69838739,120,34683.2,6.99797,1450230,898.302,0.000201769,0.0259002,0,0
212761586,69838739,260,292596,455.298,10286700,59052.2,0.00155607,0.201822,0.19938,0.278601
212770824,69838739,17154,1328800,1727.43,44523500,237967,0.0013,0.179084,0.179086,0.894655
212767220,69838739,16143,2517680,2614.08,126508000,378737,0.00103829,0.150431,0.149711,0.903044
212767253,69838739,16149,69938,16.3723,3465310,2169.24,0.000234098,0.0310167,0.0310167,0.679455
212767706,69838739,16252,104907,22.9048,3791060,3334.82,0.000218334,0.0317883,0.0317883,0.51022
212769662,69838739,16678,13579600,17828.5,765688000,2527460,0.00131289,0.186122,0.18527,0.553685
212763815,69838739,821,3680630,4501,157059000,742200,0.00122289,0.20165,0.188951,0.907872
212774557,69838739,111220896,104853,26.4648,4560820,3926.16,0.0002524,0.0374446,0.0374412,0.243584
212762430,69838739,493,20933700,7745.14,882635000,1256010,0.000369984,0.0599995,0.0598474,1.17788
212763181,69838739,671,293008,377.821,10962400,65388.4,0.00128946,0.223163,0.213744,0.913632
212764787,69838739,1121,620669,122.077,12672600,16826,0.000196685,0.0271094,0.0315492,1.87023
212762845,69838739,578,594473,197.061,29699700,30716,0.000331489,0.0516693,0.0516693,0.554534
212769280,69838739,16474,558189,398.436,27673900,58936.5,0.000713801,0.105585,0.105591,0.683105
212765405,69838739,15705,174836,78.4379,3993960,10666.9,0.000448636,0.0610108,0.0610122,0.786255
212766366,69838739,16010,7766310,8180.81,304136000,1223160,0.00105337,0.157496,0.153775,1.64109
212770798,69838739,17141,104907,14.1525,3606070,1784.47,0.000134905,0.01701,0.01701,0.288537
212771570,69838739,17344,489566,271.526,16568800,34659.3,0.000554625,0.070796,0.070796,0.465167
212762645,69838739,534,454246,1450.75,22140700,190755,0.00319375,0.419937,0.419871,0.516239
212771423,69838739,17290,12270800,13352,485612000,1783290,0.00108811,0.145328,0.144344,0.94728
212766752,69838739,16089,32705.8,6.15432,1733050,833.789,0.000188172,0.0254937,0,0
212769472,69838739,16598,174842,135.044,9410720,19744.9,0.000772377,0.11293,0.112929,0.420163
212764517,69838739,938,1955460,1571.14,66783900,200038,0.000803462,0.102297,0.10108,0.932804
212764964,69838739,10698,557356,204.298,30056700,28577.7,0.000366549,0.0512737,0.0512013,0.488434
212769319,69838739,16509,18309800,18689.7,881144000,3099780,0.00102075,0.169296,0.169265,1.78219
212762028,69838739,381,3341950,2086.96,121440000,282876,0.000624475,0.0846442,0.0845289,0.63167
212774150,69838739,111220850,769318,464.343,34168700,60868.6,0.000603577,0.0791201,0.0791201,0.355263
212764320,69838739,864,14857600,14433.4,731868000,2393470,0.00097145,0.161094,0.161084,1.9001
212766212,69838739,15945,852381,1022.09,33638300,157274,0.00119911,0.184512,0.176936,1.04752
212764467,69838739,907,524535,276.852,28702700,45693.1,0.000527804,0.0871115,0.0871115,1.00478
212764733,69838739,1080,43043100,32484.5,2228920000,4577910,0.000754697,0.106356,0.103742,0.84202
212770254,69838739,16974,34888.1,63.2158,1895760,8538.38,0.00181196,0.244736,0,0
212765000,69838739,10713,4227890,1907.99,232987000,270922,0.000451288,0.0640797,0.0641028,0.751842
212770166,69838739,16926,6307510,3775.38,319381000,537069,0.000598553,0.0851475,0.0894317,1.37509
212766281,69838739,15977,454597,138.625,19767300,20705.3,0.000304941,0.0455464,0.0455464,0.801851
212760558,69838739,126,766299,105.739,15584600,15872.4,0.000137987,0.0207131,0.0206701,0.918341
212765023,69838739,10729,1153980,482.847,56065400,64114.3,0.00041842,0.0555594,0.0555594,0.826147
212766436,69838739,16032,30343800,39503.5,1516320000,6309310,0.00130186,0.207928,0.197607,1.01769
212760410,69838739,100,1118900,460.711,38751600,60157.8,0.000411753,0.0537651,0.0537703,0.842937
212761424,69838739,197,139837,43.2561,5724490,5808.64,0.000309333,0.0415387,0.0415482,0.666523
212763708,69838739,774,384659,957.042,21302700,156781,0.00248803,0.407584,0.407584,0.499179
212766452,69838739,16036,4423870,4340.67,155617000,702850,0.000981192,0.158877,0.151805,0.936585
212767813,69838739,16273,34969,16.9668,1502680,2386.2,0.000485195,0.0682377,0,0
212770719,69838739,17100,573648,864.877,23725100,128115,0.00150768,0.223334,0.225183,0.678139
212761426,69838739,200,600134,424.613,23195700,54942.7,0.00070753,0.0915507,0.0906482,0.48753
212772417,69838739,17504,34969,50.7481,1472190,6835.55,0.00145123,0.195475,0,0
212769451,69838739,16586,139876,259.927,8065430,38017.2,0.00185827,0.271792,0.271792,0.275808
212762015,69838739,378,2585980,38.5878,126482000,5763.31,1.49219e-05,0.00222867,0.00221862,1.93105
212770805,69838739,17145,3042060,4507.84,111551000,612974,0.00148184,0.2015,0.201508,0.836209
212766391,69838739,16018,64085600,77383.8,2879840000,12384400,0.00120751,0.193247,0.181111,2.4394
212767974,69838739,16308,90148700,72695.6,4335210000,11359300,0.000806396,0.126006,0.126161,1.73955
212771208,69838739,17262,138134,65.696,4175040,8212.28,0.000475595,0.0594514,0.0593147,0.516576
212764528,69838739,944,1014100,375.673,48490800,50393.3,0.00037045,0.0496926,0.0496926,0.521221
212770620,69838739,17074,1992830,2066.47,85750500,274588,0.00103695,0.137788,0.138629,0.664047
212771730,69838739,17404,104907,68.4783,3927500,9223.23,0.000652753,0.0879181,0.0879181,0.520545
212762810,69838739,574,2587570,2940.94,88762800,402415,0.00113656,0.155518,0.155517,1.01193
212769219,69838739,16466,3739720,4397.58,176666000,752281,0.00117591,0.201159,0.201105,1.72365
212764784,69838739,1118,174845,27.1852,6716160,3776.53,0.000155482,0.0215993,0.0215994,1.11082
212766302,69838739,15986,5052330,1578.44,153570000,207816,0.000312418,0.0411327,0.0421386,1.182
212771808,69838739,17422,874224,1554.97,46295800,223803,0.00177869,0.256002,0.256002,0.824994
212765124,69838739,15581,34914.2,1.90734,825499,248.902,5.46293e-05,0.00712896,0,0
212770146,69838739,16910,69716.6,36.3186,2929340,4835.66,0.000520947,0.0693617,0.0694088,0.302322
212770847,69838739,17167,664337,1922.21,32246200,255784,0.00289343,0.385021,0.38499,0.919968
212761724,69838739,303,1198690,121.232,52013700,15946.5,0.000101137,0.0133033,0.0133415,2.10465
212764749,69838739,1091,18528900,12278.4,914979000,1785690,0.000662665,0.0963734,0.0963845,0.780839
212765543,69838739,15776,5245350,941.855,257975000,132069,0.00017956,0.0251783,0.0251783,0.890493
212765833,69838739,15844,2935340,923.026,129075000,120952,0.000314453,0.0412053,0.0412357,1.06741
212769313,69838739,16499,485477,222.156,20128400,29360.2,0.000457603,0.0604771,0.0602468,1.15973
212770930,69838739,17213,874221,732.759,29718500,101396,0.000838185,0.115984,0.115984,0.610348
212764496,69838739,927,104907,63.1962,5651760,10024.6,0.000602402,0.0955568,0.0955568,0.260055
212767651,69838739,16235,1398760,809.349,59508700,114782,0.000578619,0.0820596,0.0820596,0.68126
212761176,69838739,169,1153980,1047.78,44416900,140068,0.000907977,0.121379,0.121379,0.590541
212763425,69838739,741,419628,631.809,23182900,107501,0.00150564,0.256183,0.256183,0.840761
212765309,69838739,15660,209076,26.7075,5180370,3531.34,0.000127741,0.0168902,0.0168629,1.3208
212769344,69838739,16532,2622660,1562.08,133729000,249867,0.00059561,0.0952721,0.0952738,1.39609
212763823,69838739,822,26920100,13052.2,1271580000,1823220,0.00048485,0.0677273,0.0667579,1.18146
212768027,69838739,16329,6835260,5700.4,308240000,854039,0.000833969,0.124946,0.124961,1.45259
212760569,69838739,128,12438300,13834.1,566438000,2260820,0.00111222,0.181763,0.178128,1.63335
212772676,69838739,17533,274170,57.9845,7789960,8022.59,0.000211491,0.0292613,0.0293392,0.24263
212761766,69838739,313,96583800,98223.1,4692370000,14593200,0.00101697,0.151094,0.150061,1.2476
212769693,69838739,16690,3951080,6283.65,219159000,893002,0.00159036,0.226014,0.226011,0.556398
212764465,69838739,906,524535,902.289,28419800,146144,0.00172017,0.278617,0.278617,0.647387
212765003,69838739,10720,7937360,5330.58,400408000,776579,0.000671581,0.0978384,0.0978364,0.705855
212765473,69838739,15731,419628,253.831,9922230,35075.9,0.000604895,0.0835881,0.0835881,0.538121
212770866,69838739,17176,664409,637.203,26408100,85676.1,0.000959053,0.128951,0.128951,0.592029
212762135,69838739,416,320641,767.957,10906800,106473,0.00239507,0.332065,0.343222,0.769658
212766473,69838739,16038,5875840,7984.56,293227000,1286680,0.00135888,0.218977,0.207919,1.025
212768590,69838739,16406,769318,460.21,35411700,61951.7,0.000598205,0.080528,0.080528,1.08677
212771412,69838739,17284,559465,123.869,15592100,17989,0.000221407,0.0321539,0.0321532,0.827956
212771612,69838739,17366,2902380,2942.25,139009000,393507,0.00101374,0.135581,0.13558,0.600549
212769142,69838739,16458,1153740,742.682,55134000,128623,0.00064372,0.111484,0.111514,1.30394
212766216,69838739,15947,1405170,1025.59,58086100,139770,0.000729869,0.0994683,0.106892,1.3722
212766264,69838739,15967,209814,258.684,11270900,38230.6,0.00123292,0.182212,0.182212,0.366181
212769499,69838739,16611,139569,667.583,6780950,117138,0.00478319,0.839282,0.839772,0.828521
212772816,69838739,17550,767651,510.951,31653000,84971.1,0.000665603,0.11069,0.110814,0.7479
212769959,69838739,16799,220739,251.722,10593500,33160.1,0.00114036,0.150223,0.154876,0.46674
212764967,69838739,10699,886270,1574.81,47329800,226350,0.00177689,0.255396,0.250648,0.901624
212764769,69838739,1107,2236700,1646.36,80013800,221394,0.000736064,0.0989824,0.0989518,0.603109
212765091,69838739,15567,583878000,429936,26235200000,64196700,0.000736346,0.109949,0.107302,1.95265
212766113,69838739,15903,381605000,312731,17011900000,47273600,0.000819517,0.123881,0.119674,1.99705
212766091,69838739,15884,101208,116.669,4814740,16201.3,0.00115276,0.160079,0.160211,0.752297
212766332,69838739,15998,1144380,93.0821,41439300,11832.7,8.13383e-05,0.0103398,0.0103461,0.61466
212769621,69838739,16662,104907,252.971,5997730,41479.9,0.00241139,0.395397,0.395397,0.735284
212763029,69838739,608,349690,104.09,17762300,16258.4,0.000297663,0.0464937,0.0464937,1.3715
