id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213360908,69887397,15933,1257050,11349.7,62822900,1455920,0.00902886,1.15821,1.18215,0.693101
213360669,69887397,15854,7655450,71668.3,380690000,9201390,0.00936174,1.20194,1.18594,0.256803
213355103,69887397,393,34823.7,325.121,2060540,42744.7,0.00933618,1.22746,0,0
213360656,69887397,15850,63364.1,510.67,2452290,64969.5,0.0080593,1.02534,1.01473,0.388573
213367143,69887397,17443,1138510,9918.26,39487400,1240060,0.00871164,1.0892,1.04298,0.594001
213363088,69887397,16599,407729,2800.74,19127400,366714,0.00686912,0.899407,0.897124,0.344738
213366612,69887397,17249,62817.7,399.61,2070000,49638.8,0.00636142,0.790203,0.767856,0.607923
213366694,69887397,17278,32512.9,341.939,1410690,43803,0.010517,1.34725,0,0
213360453,69887397,15779,205806,1121.88,8367420,142893,0.00545117,0.69431,0.693436,0.757535
213363116,69887397,16610,118838,478.128,4629880,62302.1,0.00402335,0.524259,0.513032,0.244933
213366596,69887397,17244,909244,9568.81,35536200,1206440,0.0105239,1.32686,1.34319,0.233742
213366666,69887397,17260,130316,980.657,4657580,123089,0.00752525,0.944547,0.94636,0.304361
213361544,69887397,16117,12640300,141636,634024000,21397300,0.0112051,1.69278,1.75248,0.592267
213354813,69887397,331,956268,3886.12,33537400,492446,0.00406384,0.514967,0.531138,0.709738
213358571,69887397,1105,383763,2380.67,20257300,308321,0.00620351,0.803416,0.803076,0.220335
213363214,69887397,16662,104050,873.696,5731370,112231,0.00839692,1.07863,1.07863,0.0782558
213357130,69887397,788,1309420,10835.5,48294000,1421380,0.00827506,1.08551,1.05077,0.514568
213359191,69887397,15580,34683.2,68.099,1273680,8372.23,0.00196346,0.241392,0,0
213364925,69887397,17045,535663,7559.16,19482200,990472,0.0141118,1.84906,1.7838,0.515685
213367399,69887397,17543,110205,1046.24,4188880,156437,0.0094936,1.41952,1.33813,0.747642
213354341,69887397,184,1290550,14598.6,48319600,1995630,0.0113119,1.54634,1.5379,0.590379
213357690,69887397,868,95615.5,1369.19,4404120,198663,0.0143197,2.07773,2.07154,0.195594
213358307,69887397,1052,1010230,6513.55,39160900,816349,0.00644761,0.808084,0.801685,0.215282
213366635,69887397,17253,2188650,16802,76438600,2128000,0.00767689,0.97229,1.04359,0.551422
213355234,69887397,425,1118730,15007.1,58155200,1960260,0.0134144,1.75222,1.75211,0.180341
213356332,69887397,648,6523580,97952.2,302133000,12881400,0.0150151,1.97459,1.93731,0.467962
213363487,69887397,16729,69366.4,269.824,3273610,34518.8,0.00388984,0.497631,0.497631,0.138425
213354195,69887397,127,866727,5023,39741100,644577,0.00579537,0.743692,0.746638,0.316129
213358996,69887397,10705,65366.4,972.72,3967960,150110,0.014881,2.29643,2.29024,0.088093
213367487,69887397,111220574,45463.5,222.921,1847310,27775.4,0.0049033,0.610939,0.623743,0.35978
213354259,69887397,154,543379,5797.51,27557500,775086,0.0106694,1.42642,1.43311,0.408277
213361324,69887397,16038,5765730,70784.5,270920000,9517000,0.0122768,1.65062,1.62474,0.480481
213357775,69887397,886,7975040,115063,436016000,15318300,0.0144279,1.92078,1.88986,0.386373
213361273,69887397,16007,48204500,620683,2030070000,81683600,0.012876,1.69452,1.69377,0.720291
213354289,69887397,163,139876,873.895,6287640,111654,0.00624764,0.798232,0.798232,0.329477
213361518,69887397,16108,1853020,15192,58778100,2159200,0.0081985,1.16524,1.16508,0.927707
213362419,69887397,16417,210730,1805.35,8671380,222452,0.00856715,1.05563,1.08825,0.296505
213358048,69887397,954,419628,5480.9,22445300,707952,0.0130613,1.68709,1.68709,0.224544
213367348,69887397,17520,67242.3,187.845,1948710,23174.1,0.00279356,0.344635,0.344657,0.429793
213354333,69887397,181,1017790,6004.9,47880400,752643,0.00589996,0.739489,0.742948,0.176344
213356181,69887397,622,52505.6,396.337,2239660,52995.7,0.00754847,1.00933,1.00425,0.0278964
213366202,69887397,17190,34384.7,198.645,1531980,25368.4,0.00577713,0.737782,0,0
213362898,69887397,16561,807728,5501.48,37550100,742469,0.00681106,0.919207,0.90984,0.426762
213355079,69887397,386,11541500,101377,460613000,13723100,0.00878377,1.18903,1.16899,0.70853
213364092,69887397,16947,23679700,512751,1191640000,88488400,0.0216536,3.73688,3.76275,0.344729
213367521,69887397,111220668,62804.6,1078.64,3515400,141248,0.0171745,2.249,2.24996,0.160247
213357203,69887397,809,2612450,10719.3,113041000,1360490,0.00410315,0.520771,0.512196,0.516396
213364665,69887397,17014,137280,395.233,5193500,49815.6,0.00287902,0.362875,0.362818,0.198841
213366236,69887397,17194,32321,180.5,1113540,22482.7,0.00558462,0.695607,0,0
213366999,69887397,17388,399405,2722.26,12439700,336835,0.00681579,0.843342,0.841523,0.228966
213363743,69887397,16850,361328,4967.7,16237000,664540,0.0137485,1.83916,1.82428,0.151134
213356867,69887397,721,1774300,18468.1,88564100,2460700,0.0104087,1.38685,1.38013,0.4251
213357909,69887397,918,6189510,82460.1,254861000,10875100,0.0133226,1.75702,1.75702,0.860835
213358301,69887397,1050,673330,15637.8,36944600,2069610,0.0232246,3.0737,3.07863,0.259077
213357049,69887397,771,34873700,280797,1235520000,36374700,0.00805183,1.04304,1.04397,0.680866
213366141,69887397,17173,220538,932.545,7001700,116921,0.0042285,0.530162,0.503522,0.615682
213366745,69887397,17317,922245,11120.6,33047800,1385720,0.0120582,1.50255,1.4923,0.302907
213361978,69887397,16258,363851,1515.06,12173000,188463,0.00416395,0.517967,0.51376,0.442842
213362478,69887397,16447,176231,845.168,7301830,104914,0.00479579,0.595319,0.614525,0.281256
213363947,69887397,16924,57880500,1214770,2932910000,208357000,0.0209876,3.59978,3.6208,0.390082
213361623,69887397,16145,4483820,40260,205899000,5925900,0.00897895,1.32162,1.31111,0.505423
213366821,69887397,17360,31653.8,162.913,918945,21100.9,0.00514671,0.666614,0,0
213361295,69887397,16021,73008400,715567,3171520000,93128300,0.00980116,1.27558,1.28122,0.707044
213363506,69887397,16735,1390650,8868.79,57463800,1120630,0.00637744,0.805833,0.791306,0.418714
213366699,69887397,17281,67127.1,507.039,2579740,65213.8,0.00755342,0.971498,0.979109,0.424518
213363188,69887397,16639,578833,1953.25,17443800,247802,0.00337446,0.428106,0.421985,0.425946
213367297,69887397,17493,181844,2182.02,8676370,282292,0.0119994,1.55238,1.49634,0.241965
213355809,69887397,557,46492.4,92.8767,1006250,11592.2,0.00199767,0.249335,0.247444,0.0593033
213366098,69887397,17159,461403,2510.68,17356700,350059,0.00544141,0.758683,0.747848,0.643247
213367626,69887397,111220872,149262,2513.22,7836650,404401,0.0168376,2.70933,2.55455,0.313487
213360867,69887397,15919,6695230,77975.2,291576000,10155900,0.0116464,1.51688,1.54619,0.601169
213361198,69887397,15975,1790080,19377.1,86201900,2502370,0.0108248,1.39791,1.38817,0.323232
213366708,69887397,17290,9406590,89028.1,352535000,11283400,0.00946443,1.19952,1.20707,0.513857
213356774,69887397,698,84948900,832946,3851560000,111112000,0.00980525,1.30798,1.29931,0.578876
213361665,69887397,16160,281668,4755.7,15364800,625624,0.0168841,2.22114,2.20361,0.120284
213356369,69887397,656,3233430,12347.4,70436700,1736710,0.00381865,0.53711,0.498463,1.504
213367191,69887397,17472,397110,1888.54,10971500,237728,0.00475572,0.598646,0.5898,0.399521
213358886,69887397,10683,4066960,87307.3,199731000,15031900,0.0214675,3.69611,3.77572,0.344369
213361609,69887397,16140,1372110,13861.1,63310400,1975650,0.010102,1.43986,1.45195,0.297912
213354087,69887397,74,314721,4149.92,16402300,530467,0.013186,1.68552,1.68552,0.0321995
213354632,69887397,311,944163,5685.39,41326600,735674,0.00602162,0.779182,0.779182,0.530478
213357828,69887397,898,884531,12929.3,47385500,1731850,0.0146172,1.95793,2.03936,0.361939
213367612,69887397,111220850,595151,3869.62,24568400,476032,0.00650192,0.79985,0.83513,0.367854
213354533,69887397,263,145250,478.216,5252650,60889.3,0.00329236,0.419203,0.424398,0.260849
213362586,69887397,16492,2344890,14923.8,94717700,1856190,0.00636439,0.791589,0.792268,0.316033
213367338,69887397,17514,341862,2746.7,11313000,343624,0.00803454,1.00516,0.973382,0.901273
213367076,69887397,17412,33591.3,216.553,1096040,27010.7,0.00644669,0.804097,0,0
213354414,69887397,216,503464,683.55,8530720,89444.4,0.00135769,0.177658,0.177754,0.667971
213355013,69887397,364,163455,1340.35,6343510,167851,0.00820016,1.0269,1.01784,0.203849
213357696,69887397,869,69938,1170.26,3813810,152358,0.0167328,2.17847,2.17847,0.0841709
213362134,69887397,16336,96464.8,604.752,4873220,76952.6,0.00626915,0.797727,0.804341,0.246632
213361321,69887397,16037,5078410,41664,190544000,5643750,0.00820415,1.11132,1.08708,0.602103
213354748,69887397,322,60685600,605842,2727780000,78489300,0.00998329,1.29338,1.30439,0.666592
213362518,69887397,16464,292452,1098.46,12120100,152422,0.00375603,0.521184,0.513135,0.219855
213362806,69887397,16544,1046250,5388.94,44424200,678183,0.00515075,0.648206,0.654901,0.666867
213366216,69887397,17192,234174,1294.36,8155310,161366,0.00552734,0.689084,0.692125,0.306447
213354988,69887397,354,53078500,481733,2018640000,62823600,0.00907585,1.1836,1.18005,0.644692
213358329,69887397,1061,95837.6,661.709,4991150,87792.6,0.00690448,0.916055,0.902962,0.285915
213358485,69887397,1089,72477000,810245,3437010000,116209000,0.0111793,1.6034,1.61987,0.586409
213361284,69887397,16013,10290700,187822,559141000,24157400,0.0182515,2.34748,2.32024,0.370345
213355721,69887397,532,630312,1894.73,14370400,256489,0.00300602,0.406924,0.39228,0.867739
213354521,69887397,258,4352060,26328.1,176269000,3392220,0.00604957,0.779451,0.763069,0.569472
213367557,69887397,111220728,515060,5561.86,20053100,718835,0.0107985,1.39563,1.43674,0.407367
213366803,69887397,17352,29978200,252302,1116140000,32513800,0.00841619,1.08458,1.08018,0.655768
213355096,69887397,391,4386190,45775.1,202245000,6899380,0.0104362,1.57298,1.62421,0.505214
213361443,69887397,16079,628414,8608.77,35029200,1141290,0.0136992,1.81615,1.80273,0.375638
213363976,69887397,16928,2445170,28618.2,111194000,4281850,0.011704,1.75114,1.72849,0.323463
213355154,69887397,408,474536,2550.29,13583200,334448,0.00537428,0.704791,0.676707,0.666173
213355648,69887397,507,37822700,340697,1851680000,46518800,0.00900775,1.22992,1.21215,0.545369
213353687,69887397,26,4061190,30524.2,198161000,3876940,0.00751608,0.954631,0.942206,0.309822
213356548,69887397,664,1433700,17605.5,68861500,2351120,0.0122798,1.6399,1.63987,0.464912
213357709,69887397,872,346832,1969.2,17495100,258701,0.00567768,0.745899,0.745899,0.522294
213358958,69887397,10698,438095,2542.46,19907300,326574,0.00580345,0.745443,0.746342,0.431016
213366089,69887397,17154,706359,8198.9,25699400,1051220,0.0116073,1.48822,1.52403,0.451912
213365465,69887397,17089,68782.9,328.416,2515040,41589.6,0.00477468,0.604651,0.60457,0.269617
213366789,69887397,17342,68840.3,547.374,3514250,71238.8,0.00795137,1.03484,1.03482,0.158358
213367178,69887397,17466,69173.7,598.689,2677860,77972.3,0.00865485,1.1272,1.12719,0.0472802
213355582,69887397,471,94195.2,1511.39,4302200,226368,0.0160452,2.40317,2.39796,0.186304
213361649,69887397,16156,725354,11294.1,37318000,1476840,0.0155705,2.03603,2.03523,0.158867
213364644,69887397,17012,478359,2722.12,18305200,348335,0.00569053,0.728186,0.736467,0.305706
213367578,69887397,111220760,835579,8985.33,33940600,1142970,0.0107534,1.36787,1.38268,0.331655
213354986,69887397,353,2168080,17216.5,110505000,2183790,0.00794089,1.00725,1.00725,0.453745
213358297,69887397,1049,3094440,50498.4,166237000,8013130,0.0163191,2.58953,2.58276,0.354919
213364468,69887397,16978,932365,7151.72,35196800,912453,0.00767052,0.978644,1.01721,0.319541
213363289,69887397,16703,2366700,15812.7,106531000,2013530,0.00668132,0.850778,0.816788,0.474255
213362060,69887397,16293,146226,1150.67,6077630,146237,0.00786914,1.00007,0.987044,0.415979
213355052,69887397,377,139743,1626.89,8040130,210992,0.011642,1.50986,1.50976,0.0540985
213353393,69887397,1,46492.4,92.8767,1006250,11592.2,0.00199767,0.249335,0.247444,0.0593033
213354215,69887397,136,4880010,47772.4,200892000,5980540,0.00978941,1.22552,1.25163,0.370341
213361561,69887397,16123,7804430,84952.3,386484000,12863600,0.0108851,1.64825,1.70472,0.6136
213362310,69887397,16363,172085,1530.39,7857630,192276,0.00889324,1.11733,1.11733,0.136916
213367659,69887397,112892265,137169,3034.65,7697990,487745,0.0221235,3.55579,3.55412,0.151935
213360846,69887397,15913,8628340,67424.6,396822000,9125690,0.00781433,1.05764,1.06048,0.374227
213361340,69887397,16043,530550,5162.01,26154600,672272,0.00972955,1.26712,1.2636,0.555772
213367205,69887397,17483,81037.5,1368.38,4511070,218624,0.0168857,2.69781,2.70068,0.254956
213367073,69887397,17411,242782,1071.94,8556210,133914,0.00441522,0.551583,0.551583,0.206601
213356364,69887397,655,1981830,10400.2,60684800,1356920,0.00524777,0.684679,0.666503,0.830662
213362344,69887397,16390,335600,2858.08,18098800,375603,0.00851633,1.1192,1.1194,0.348485
213361481,69887397,16092,34969,514.531,1784600,66119.4,0.0147139,1.8908,0,0
213362414,69887397,16415,1505130,17649.9,68570300,2221520,0.0117265,1.47597,1.48979,0.279787
213362966,69887397,16587,57021.6,282.006,2508870,37850.2,0.00494559,0.663787,0.655441,0.164654
213361021,69887397,15963,718595,13132.7,42800000,1793670,0.0182755,2.49608,2.4423,0.261695
213358150,69887397,989,702092,9076.33,31494500,1372550,0.0129276,1.95494,1.90927,0.302031
213355849,69887397,575,428731,5329.23,19439100,679070,0.0124303,1.58391,1.61279,0.310224
213357304,69887397,836,104907,1429.53,5097770,192002,0.0136266,1.83021,1.83021,0.264809
213363584,69887397,16771,975473,7695.97,43328000,980210,0.00788948,1.00486,0.994288,0.29859
213358845,69887397,10677,5658780,135730,290600000,23624400,0.0239857,4.17482,4.1991,0.265236
213364827,69887397,17039,907909,3771.51,28698700,492281,0.00415406,0.542214,0.552857,0.459456
213355789,69887397,549,38447700,315576,1681360000,41122500,0.00820792,1.06957,1.06652,0.559479
213356264,69887397,637,8312050,73559,341392000,9157610,0.00884968,1.10173,1.06832,0.390434
213361565,69887397,16124,26700600,319052,1279780000,46791500,0.0119492,1.75245,1.76912,0.449515
213363707,69887397,16822,815621,9765.15,36203400,1457140,0.0119727,1.78655,1.7621,0.313951
213363302,69887397,16708,583830,4011.44,26249700,508952,0.00687091,0.871747,0.857457,0.412857
213357842,69887397,902,419628,6081.65,23923400,787968,0.014493,1.87778,1.87778,0.113687
213353857,69887397,41,732556,11394.2,33800800,1497190,0.015554,2.04379,1.97587,0.315918
213362953,69887397,16581,560084,4355.96,29417100,606905,0.00777733,1.0836,1.07161,0.272719
213356208,69887397,628,229791,1522.4,10408200,216575,0.00662515,0.942487,0.953649,0.23285
213355590,69887397,477,82318000,586642,3898980000,75243500,0.00712654,0.914059,0.89419,0.46107
213359479,69887397,15613,636232,3592.23,26323400,456610,0.0056461,0.717679,0.726404,0.555921
213355820,69887397,562,63422.1,325.986,2746440,41942.1,0.00513993,0.661316,0.651792,0.341803
213367493,69887397,111220626,500291,4733.94,19803600,637216,0.00946238,1.27369,1.19953,0.431873
213361998,69887397,16266,68762.5,177.537,3090310,22098.2,0.00258188,0.32137,0.321362,0.03919
213363651,69887397,16797,581819,4434.66,23560800,563397,0.00762207,0.968337,0.972992,0.38177
213366123,69887397,17168,247354,4520.07,11446700,641957,0.0182737,2.59529,2.72714,0.382302
213365174,69887397,17062,934846,11769.4,38799400,1546240,0.0125897,1.654,1.71219,0.414999
213363781,69887397,16869,902832,8509.14,46443200,1117200,0.00942494,1.23743,1.23267,0.324889
213362881,69887397,16551,68158,564.69,3883780,77310.4,0.00828501,1.13428,1.13609,0.127236
213363202,69887397,16651,30901500,278175,1526870000,36846000,0.009002,1.19237,1.17665,0.434946
213361912,69887397,16231,518236,1543.74,17668000,190655,0.00297884,0.367891,0.362693,0.260776
213360647,69887397,15847,699952,3830.54,20982100,494650,0.00547257,0.706691,0.691927,0.370849
213360790,69887397,15882,244726,1074.3,11954900,140816,0.00438982,0.575404,0.575431,0.19432
213354232,69887397,141,3278840,12102.3,134903000,1525650,0.00369104,0.465301,0.476926,0.499783
213354391,69887397,203,89974.2,634.767,3586190,78178.8,0.007055,0.868902,0.870494,0.0308853
213355912,69887397,583,2192140,15931.1,111353000,2028070,0.00726736,0.925155,0.91982,0.417173
213362021,69887397,16272,641205,4698.44,23600600,592084,0.00732752,0.923393,0.904578,0.383489
213366535,69887397,17235,1342010,11864.7,51383700,1504620,0.008841,1.12117,1.0698,0.55776
213354535,69887397,266,213686,584.621,7182170,73974.8,0.00273589,0.346184,0.330534,0.338673
213357308,69887397,837,512300,7098.25,25825500,1031170,0.0138556,2.01282,2.01438,0.307341
213361381,69887397,16051,823024,12423.2,41997900,1706210,0.0150945,2.0731,2.0374,0.453688
213357614,69887397,853,1890070,13910.6,83361400,1881070,0.00735985,0.995235,0.985911,0.520438
213366104,69887397,17162,122583,1014.67,4900920,139915,0.0082774,1.14139,1.07826,0.583087
213362351,69887397,16393,478197,6484.11,27449200,933376,0.0135595,1.95186,1.95843,0.237307
213367320,69887397,17503,1649790,11823.4,54552000,1453940,0.00716663,0.881289,0.838444,0.763794
213355596,69887397,480,158457,1011.15,7122700,127012,0.00638118,0.801554,0.822418,0.325447
213367499,69887397,111220634,358180,2236.61,12641600,292816,0.00624437,0.817511,0.820887,0.281278
213354394,69887397,204,362286,6953.25,22040900,950334,0.0191927,2.62316,2.60266,0.293113
213356932,69887397,747,158469,2575.39,9093280,334884,0.0162517,2.11325,2.13167,0.20813
213363265,69887397,16696,798531,6594.57,42870300,845216,0.00825838,1.05846,1.03557,0.248415
213367189,69887397,17471,173416,572.187,5944610,70791.2,0.00329951,0.408216,0.408216,0.121251
213363693,69887397,16814,42977200,992297,2355280000,166633000,0.0230889,3.87724,3.85094,0.308679
213360582,69887397,15814,817832,7923.9,41734400,1026610,0.00968892,1.25528,1.27068,0.242076
213359023,69887397,10720,5684150,138705,314661000,23792100,0.0244021,4.18569,4.15529,0.256162
213363587,69887397,16773,975473,7695.97,43328000,980210,0.00788948,1.00486,0.994288,0.29859
213362457,69887397,16435,1196220,18788.3,56715300,2585400,0.0157064,2.16132,2.12287,0.284908
213363249,69887397,16685,1225620,9954.27,59955400,1260780,0.00812179,1.02868,1.01527,0.230829
213366744,69887397,17315,1161770,13444.2,45172100,1690230,0.0115721,1.45488,1.50448,0.279027
213354569,69887397,280,24831.7,595.855,1397320,78593.5,0.0239957,3.16504,0,0
213361033,69887397,15966,185426,2538.57,10988200,342863,0.0136905,1.84905,1.84857,0.255841
213361506,69887397,16101,34002.7,185.876,1674430,24017.2,0.00546652,0.706333,0,0
213362130,69887397,16333,1847860,10882.9,76450500,1477850,0.00588949,0.799765,0.773423,0.545511
213363733,69887397,16846,1421250,15767.6,68798400,2126150,0.0110942,1.49597,1.44762,0.385217
213360622,69887397,15834,11524000,72772.1,500488000,9310400,0.00631481,0.807911,0.784753,0.407179
213355995,69887397,593,1625670,5800.23,42551400,779913,0.00356791,0.47975,0.460168,0.777502
213367602,69887397,111220824,1151090,10542,48083900,1312150,0.00915822,1.13992,1.14327,0.401416
213361918,69887397,16233,1075410,5258.43,42728700,663902,0.0048897,0.617349,0.660603,0.694802
213365220,69887397,17075,297954,3245.66,13996500,414954,0.0108932,1.39268,1.41594,0.230228
213357057,69887397,772,1064210,23854.4,65439200,3172030,0.0224151,2.98064,2.98606,0.241149
213366091,69887397,17156,8099750,54975.7,267960000,7170250,0.00678734,0.885244,0.914376,0.824125
213361701,69887397,16177,3403020,19809.3,176442000,2629460,0.0058211,0.772684,0.777538,0.404641
213365455,69887397,17088,64693,846.742,2769950,109107,0.0130886,1.68653,1.68657,0.0338118
213361449,69887397,16081,436022,5363.6,23186700,693548,0.0123012,1.59063,1.55412,0.303622
213363801,69887397,16880,358126,3117.52,18876900,412290,0.00870508,1.15124,1.14438,0.416862
213365191,69887397,17064,592525,2893.05,18890600,367763,0.00488259,0.620671,0.576044,0.615333
213363795,69887397,16876,5175590,36422.1,213224000,4679910,0.00703728,0.904227,0.909995,0.472204
213361241,69887397,15991,7123990,45482.8,296999000,5885470,0.00638446,0.826148,0.822957,0.531475
213363993,69887397,16930,756221,8013.41,31465400,1204970,0.0105966,1.59341,1.56812,0.287905
213361906,69887397,16229,483180,2333.68,23787600,297871,0.00482985,0.616481,0.624994,0.351238
213362442,69887397,16429,2347300,29215.4,98985200,3624600,0.0124464,1.54416,1.5101,0.244159
213363749,69887397,16853,26493.7,176.779,999803,23380.8,0.00667251,0.882506,0,0
213354442,69887397,232,824223,7187.9,33375700,940055,0.00872083,1.14054,1.13241,0.475102
213354461,69887397,241,1035990,7701.48,35696300,1038360,0.00743395,1.00229,0.990668,0.751467
213365914,69887397,17116,369432,5021.88,13819800,649668,0.0135935,1.75856,1.7528,0.300271
213367424,69887397,17559,138169,1344.82,5459270,166040,0.00973315,1.20172,1.16141,0.365685
213356631,69887397,682,515965,5518.86,24639400,758087,0.0106962,1.46926,1.45374,0.382197
213358076,69887397,961,21898500,229107,967662000,30114200,0.0104622,1.37517,1.38366,0.460739
213359902,69887397,15693,1069210,5116.25,39222700,640685,0.00478509,0.599215,0.623933,0.636323
213361271,69887397,16004,48204500,620683,2030070000,81683600,0.012876,1.69452,1.69377,0.720291
213367368,69887397,17528,69353.4,552.084,2461300,70611.2,0.00796044,1.01814,1.01815,0.0929356
213365945,69887397,17118,234940,1672.82,8132720,210452,0.00712018,0.895769,0.894939,0.248613
213367109,69887397,17426,2576890,23086.8,110532000,2935830,0.00895915,1.13929,1.11963,0.495506
213358334,69887397,1064,8383950,217624,466548000,37748300,0.0259572,4.50245,4.51604,0.17979
213366690,69887397,17275,1825620,11490.5,60944400,1473750,0.00629401,0.80726,0.822626,0.491012
213360806,69887397,15899,679706,4892.89,30743400,614763,0.00719855,0.904455,0.935115,0.351548
213361910,69887397,16230,177630,879.166,8362840,111444,0.00494942,0.627395,0.619274,0.25202
213362877,69887397,16549,68158,564.69,3883780,77310.4,0.00828501,1.13428,1.13609,0.127236
213356791,69887397,702,734349,5191.8,38434100,655075,0.00706994,0.892049,0.892049,0.283121
213360992,69887397,15954,194337,354.185,4402510,43680.5,0.00182253,0.224767,0.227706,0.60671
213363555,69887397,16762,742106,6901.89,34032600,1015660,0.00930042,1.36863,1.36296,0.441864
213366043,69887397,17134,490042,6010.6,19997200,774139,0.0122655,1.57974,1.61399,0.348573
213367620,69887397,111220858,135239,1063.96,5132350,130243,0.00786725,0.963055,0.962693,0.122054
213354360,69887397,191,1106210,16124.1,55739500,2125780,0.014576,1.92168,1.97279,0.529605
213361409,69887397,16065,2905130,24730.2,122861000,3169750,0.00851258,1.09109,1.06734,0.598433
213361757,69887397,16197,394248,2894.45,18272700,372221,0.0073417,0.944129,0.906762,0.453688
213362044,69887397,16283,33198.1,117.33,1067350,14616.7,0.00353424,0.440287,0,0
213354579,69887397,287,30544.7,90.3095,1150130,11346.4,0.00295663,0.37147,0,0
213361734,69887397,16191,3927490,36736.8,195963000,5129790,0.00935374,1.30612,1.2626,0.609178
213363242,69887397,16678,11314000,109791,589029000,14323700,0.00970399,1.26602,1.24558,0.43944
213354548,69887397,271,219391,1509.51,8114090,198070,0.00688045,0.902815,0.914498,0.255388
213360476,69887397,15782,2101270,11766.7,84277200,1505640,0.0055998,0.716537,0.698346,0.434296
213354527,69887397,260,220010,540.059,5545890,67752.7,0.0024547,0.307952,0.308042,0.386858
213366731,69887397,17306,1926210,17985.3,74968300,2242710,0.00933718,1.16432,1.12226,0.452739
213360610,69887397,15830,3571760,18606.5,152545000,2378830,0.00520934,0.666012,0.652476,0.35406
213365435,69887397,17087,64202.3,596.908,2684160,76026.8,0.00929729,1.18418,1.18441,0.0985662
213366064,69887397,17141,99555.5,877.097,3092420,112107,0.00881013,1.12607,1.12495,0.213025
213355561,69887397,451,454453,5840.84,22265500,762169,0.0128525,1.67711,1.67719,0.239768
213359093,69887397,182305701,591081,5436.34,26058000,705419,0.00919729,1.19344,1.19293,0.421447
213367118,69887397,17430,595151,3869.62,24568400,476032,0.00650192,0.79985,0.83513,0.367854
213362377,69887397,16402,513810,2874.86,23479100,363987,0.00559519,0.708409,0.710944,0.487713
213366716,69887397,17296,26113.5,212.818,856798,26997.4,0.00814973,1.03385,0,0
213366924,69887397,17366,2416180,25592.7,102986000,3212180,0.0105922,1.32944,1.30616,0.438309
213360068,69887397,15721,18712.5,35.7342,402239,4478.51,0.00190964,0.239333,0,0
213366701,69887397,17282,1149280,6680.14,36665500,855845,0.00581247,0.744681,0.752433,0.532469
213358445,69887397,1081,72064.5,689.787,3497290,89134.1,0.00957179,1.23687,1.29023,0.423329
213361501,69887397,16099,103783,921.353,5497210,119898,0.00887766,1.15527,1.15097,0.439764
213358534,69887397,1098,830086,8297.61,35918700,1033040,0.00999608,1.2445,1.23005,0.254396
213366661,69887397,17258,1152670,6416.92,36607300,799425,0.00556698,0.693539,0.709198,0.467504
213354291,69887397,165,621525,2961.52,27719500,384292,0.00476492,0.618305,0.617545,0.535688
213363793,69887397,16875,220654,1311.48,8245660,181552,0.00594359,0.82279,0.852134,0.675989
213366111,69887397,17164,891471,11973.1,38455900,1617150,0.0134307,1.81402,1.82979,0.537258
213354243,69887397,147,87459.8,1576.78,4371350,213396,0.0180287,2.43994,2.44005,0.152509
213355028,69887397,369,11603200,81591.4,453527000,10552900,0.00703181,0.909481,0.943412,0.782284
213361719,69887397,16183,29055.9,388.82,1264140,50055,0.0133818,1.72271,0,0
213365992,69887397,17124,885589,8335.37,32734600,1076930,0.00941223,1.21606,1.26577,0.382191
213360373,69887397,15774,3925710,27437.4,159118000,3547420,0.00698915,0.903637,0.89097,0.577919
213360546,69887397,15795,837509,6220.64,38396500,809794,0.00742755,0.966908,0.960451,0.262813
213363773,69887397,16864,1853990,15247.3,83758200,2005090,0.00822401,1.0815,1.07358,0.376304
213355991,69887397,591,34181.1,131.063,1363790,16759.7,0.00383438,0.490321,0,0
213362019,69887397,16271,203576,790.493,6481120,97373.6,0.00388303,0.478315,0.475312,0.470017
213358336,69887397,1065,87952200,762530,3254160000,99198300,0.00866982,1.12787,1.12568,0.661006
213367064,69887397,17409,132741,1073.88,5019790,136496,0.00809006,1.02829,1.02825,0.0496646
213358181,69887397,1008,2605790,18549.2,108237000,2583800,0.00711847,0.991563,0.983624,0.811171
213360841,69887397,15911,10589500,84697.3,496034000,11489800,0.00799824,1.08502,1.08998,0.406893
213354199,69887397,128,10935600,68531,439732000,8644940,0.00626678,0.790532,0.800195,0.536253
213354248,69887397,148,209647,1481.91,10143900,187434,0.0070686,0.894047,0.894462,0.480798
213361282,69887397,16012,13692100,255694,726799000,33894900,0.0186745,2.4755,2.48536,0.446482
213362474,69887397,16443,899746,5046.25,36759500,625990,0.00560853,0.695741,0.695205,0.349999
213367276,69887397,17489,371396,2134.13,14202400,257677,0.00574624,0.693806,0.686439,0.166781
213367343,69887397,17519,274619,2558.86,9364270,320450,0.00931783,1.16689,1.1131,0.822658
213361552,69887397,16120,2343360,28376.8,117366000,4223050,0.0121094,1.80213,1.86678,0.548351
213366351,69887397,17213,490177,4554.87,17454800,581208,0.00929229,1.18571,1.22647,0.560141
213367628,69887397,111220874,224850,3193.08,11503600,481179,0.0142009,2.14,2.00873,0.337869
213363704,69887397,16821,1207710,13567.1,52176400,1978980,0.0112338,1.63862,1.63033,0.317242
213354562,69887397,278,8052310,40990.7,346125000,5204000,0.00509055,0.646274,0.63719,0.46643
