id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246132624,69838113,537,559493,4589.36,34077100,601004,0.00820271,1.07419,1.07418,0.391995
246139692,69838113,16393,524535,4674.98,30973100,635853,0.00891261,1.21222,1.21222,0.315537
246141473,69838113,16998,314721,8504.93,19598500,1176620,0.0270237,3.73861,3.73861,0.175444
246137837,69838113,15903,352825000,3278420,18266400000,444112000,0.00929192,1.25873,1.24044,0.583837
246137711,69838113,15865,1798200,11290.9,91723000,1491460,0.00627899,0.829419,0.830661,0.539277
246142530,69838113,17406,593934,8771.81,25663800,1136330,0.014769,1.91323,1.91236,0.256057
246141782,69838113,17098,641013,5556.99,26697000,791776,0.00866908,1.23519,1.13439,0.801613
246142429,69838113,17348,34512.7,80.2653,731816,10109.1,0.00232567,0.29291,0,0
246142323,69838113,17298,1106640,16114.5,63353800,2184190,0.0145617,1.97372,1.96156,0.374525
246134077,69838113,845,2006400,15278.2,110258000,2085620,0.00761475,1.03949,1.04595,0.349843
246142753,69838113,17538,5057470,48871.2,193799000,6428850,0.00966317,1.27116,1.26497,0.829631
246142978,69838113,111220830,1643450,22984.6,80970100,3022280,0.0139856,1.83899,1.83898,0.295993
246130108,69838113,90,104651,797.243,4808520,105869,0.0076181,1.01164,1.01086,0.316251
246142587,69838113,17441,34969,714.796,1931850,98404.3,0.0204408,2.81404,0,0
246135486,69838113,1129,101493000,1276320,5684780000,168885000,0.0125755,1.66401,1.66,0.480817
246131530,69838113,369,10129800,57626.1,495199000,7892620,0.00568875,0.779146,0.775182,0.684991
246132794,69838113,604,524535,10789.1,30739600,1463670,0.0205689,2.79042,2.79042,0.190351
246138037,69838113,15930,13745300,116617,640001000,15051900,0.00848415,1.09506,1.09158,0.478934
246141011,69838113,16748,69938,695.67,3416990,90452.7,0.00994695,1.29333,1.29333,0.0115111
246141458,69838113,16991,2517770,35164.5,135764000,4647960,0.0139666,1.84606,1.84606,0.276523
246133935,69838113,803,22985600,254447,1286120000,33438800,0.0110699,1.45477,1.4408,0.405879
246138552,69838113,16025,8010880,57078.5,411028000,7931540,0.00712513,0.990097,0.972137,0.364311
246134283,69838113,894,1873750,10822.8,79472300,1502680,0.005776,0.801964,0.784359,0.738728
246139784,69838113,16417,244783,1670.98,14860500,221519,0.00682636,0.90496,0.90496,0.299398
246129591,69838113,4,15272800,98630,795510000,13274200,0.0064579,0.869145,0.868996,0.485073
246137810,69838113,15898,2574730,29860.9,139151000,3921760,0.0115977,1.52317,1.54803,0.304837
246142304,69838113,17291,34969,501.062,1888200,68826.5,0.0143288,1.96822,0,0
246142985,69838113,111220856,874222,12547.6,44709800,1643470,0.0143528,1.87993,1.87992,0.31582
246130494,69838113,194,8637310,122931,464190000,16163000,0.0142326,1.8713,1.8713,0.292182
246133380,69838113,664,1024300,11356.5,46400600,1526210,0.0110871,1.49,1.46944,0.360545
246142434,69838113,17352,44108000,539848,2009830000,71188900,0.0122392,1.61397,1.60802,0.523163
246139243,69838113,16177,2904240,22753.8,164067000,3039660,0.00783469,1.04663,1.01151,0.451877
246129773,69838113,26,6923860,60393.1,400449000,7842140,0.00872246,1.13263,1.13263,0.389106
246134344,69838113,914,34969,911.273,2115340,120905,0.0260594,3.45748,0,0
246130420,69838113,177,139876,3010.4,7670110,402999,0.0215219,2.88111,2.88111,0.0957266
246132613,69838113,533,2498520,19448.2,125233000,2695460,0.00778388,1.07882,1.08164,0.363638
246129996,69838113,74,310016,5019.61,18603800,655933,0.0161915,2.11581,2.10956,0.229499
246137654,69838113,15856,36656200,150970,2244110000,20338800,0.00411853,0.554851,0.557731,0.626907
246135702,69838113,10705,244783,917.46,13865500,125125,0.00374805,0.511168,0.511168,0.386053
246136357,69838113,15604,1748440,40854.2,100563000,5362770,0.0233661,3.06717,3.06717,0.182245
246139191,69838113,16157,244697,2094.47,14464400,277412,0.00855945,1.13369,1.13381,0.189917
246137918,69838113,15911,13295600,123365,693516000,17204600,0.00927864,1.294,1.2855,0.502336
246141845,69838113,17121,489566,5698.5,24809500,754643,0.0116399,1.54145,1.54145,0.308734
246140413,69838113,16608,314721,2438.16,18022100,318530,0.00774707,1.0121,1.0121,0.137923
246141961,69838113,17179,104907,2146.89,6366380,295946,0.0204647,2.82103,2.82103,0.0581853
246132472,69838113,495,2830560,25030.2,167469000,3592070,0.00884286,1.26903,1.26651,0.234033
246131304,69838113,333,349690,3922.34,19589300,518431,0.0112166,1.48254,1.48254,0.104789
246131176,69838113,318,69938,1155.96,3700460,154143,0.0165283,2.204,2.204,0.210959
246136731,69838113,15683,69938,400.468,2360720,50687.3,0.00572605,0.724747,0.724747,0.225405
246138456,69838113,15981,11332400,113617,533651000,14744900,0.0100258,1.30112,1.2953,0.462209
246132786,69838113,599,1608570,24148.9,94079000,3184050,0.0150126,1.97943,1.97943,0.399428
246136407,69838113,15615,909149,15496,49019500,2024300,0.0170445,2.22658,2.22653,0.252497
246132621,69838113,536,2414550,26668.8,140620000,3498390,0.011045,1.44888,1.44154,0.303411
246140259,69838113,16566,69938,1149.38,3957930,149895,0.0164343,2.14325,2.14325,0.0599776
246141320,69838113,16908,419628,5036.95,21219800,671051,0.0120034,1.59916,1.59916,0.327771
246133741,69838113,741,419628,3995.49,24583900,522955,0.0095215,1.24624,1.24624,0.145834
246141159,69838113,16821,1503670,15134.8,84649500,2035890,0.0100652,1.35395,1.35395,0.34299
246132274,69838113,473,2456760,18938.8,123094000,2503810,0.00770888,1.01915,1.01868,0.580779
246130325,69838113,151,1538270,29929.1,110388000,4326070,0.0194563,2.81229,2.81223,0.243795
246141696,69838113,17069,104907,1152.57,5219760,154780,0.0109866,1.4754,1.4754,0.278326
246142969,69838113,111220800,1084010,16807.2,54675400,2220660,0.0155047,2.04856,2.04856,0.226477
246136620,69838113,15669,3945820,76876.7,203494000,10173100,0.0194831,2.57819,2.57751,0.433755
246139533,69838113,16336,244783,4201.92,13894500,549612,0.0171659,2.2453,2.2453,0.18726
246140470,69838113,16636,1223410,13142.6,56971000,1719570,0.0107426,1.40556,1.40538,0.321045
246138536,69838113,16014,9265400,118709,595090000,15800400,0.0128121,1.70531,1.6766,0.255989
246137761,69838113,15876,181948,2153.27,10073400,278051,0.0118345,1.52819,1.52717,0.187876
246142664,69838113,17489,454597,7152.58,24007400,942545,0.0157339,2.07336,2.07336,0.0931378
246141283,69838113,16872,103936,531.387,4484380,69448.9,0.00511261,0.668186,0.668158,0.0548021
246140279,69838113,16572,139876,2431.01,7520610,316702,0.0173797,2.26417,2.26417,0.105181
246133190,69838113,629,2762550,25475.6,167549000,3347210,0.00922178,1.21164,1.21164,0.192026
246140031,69838113,16494,174845,2863.32,9280190,371193,0.0163763,2.12298,2.12298,0.16346
246141403,69838113,16962,699380,9917.2,39725700,1339940,0.01418,1.9159,1.9159,0.145786
246141875,69838113,17140,524535,6491.2,27239000,850965,0.0123751,1.62232,1.62232,0.180547
246136444,69838113,15623,5994320,67150.8,271079000,8785760,0.0112024,1.46568,1.46167,0.569082
246133958,69838113,818,4426750,34375,248455000,4581360,0.00776528,1.03493,1.0225,0.315724
246132111,69838113,441,244359,2656.35,15410700,360748,0.0108707,1.4763,1.47593,0.136357
246139178,69838113,16152,69938,699.304,3665400,91268.9,0.00999892,1.305,1.305,0.100925
246140213,69838113,16539,1500960,13351.5,88800300,1760830,0.00889532,1.17313,1.17183,0.572839
246142986,69838113,111220858,139876,1653.54,6331680,214463,0.0118215,1.53324,1.53324,0.289663
246130729,69838113,235,1293490,14641.7,48833100,1924360,0.0113196,1.48773,1.48762,0.454829
246139958,69838113,16471,384659,7071.75,21462200,922055,0.0183845,2.39707,2.39707,0.165983
246131281,69838113,328,1717210,17446.3,81026500,2307890,0.0101597,1.34398,1.33466,0.385482
246142698,69838113,17507,1433590,21454.7,63654600,2808210,0.0149657,1.95886,1.95875,0.352792
246140420,69838113,16611,137651,791.694,8194880,106185,0.00575146,0.771407,0.767501,0.243163
246130802,69838113,244,14805700,142084,816305000,19836300,0.00959653,1.33977,1.33185,0.412518
246132664,69838113,557,139876,1493.22,6107440,193662,0.0106753,1.38452,1.38452,0.663961
246139394,69838113,16287,909194,15534.4,48158300,2013160,0.0170859,2.21422,2.21422,0.355461
246138578,69838113,16039,5009920,47304,287085000,6629710,0.00944208,1.32332,1.32133,0.365976
246140694,69838113,16680,13774300,79135.6,773084000,10402000,0.00574516,0.755177,0.75511,0.361349
246142896,69838113,111220636,279752,5851.51,16487300,803109,0.0209168,2.87079,2.87079,0.11759
246139299,69838113,16217,944163,16779,54224400,2225930,0.0177713,2.35757,2.35757,0.206195
246141500,69838113,17012,664411,7569.54,32604600,1002210,0.0113929,1.50842,1.50842,0.387057
246140467,69838113,16635,244783,3577.61,12437700,463036,0.0146154,1.89162,1.89162,0.0772323
246134319,69838113,906,524535,5005.81,30245600,687234,0.00954332,1.31018,1.31018,0.360664
246139295,69838113,16213,4427070,58677.3,240897000,7761640,0.0132542,1.75322,1.74985,0.366709
246133600,69838113,704,167627,1028.1,5540710,129777,0.0061333,0.774203,0.763537,0.60778
246142352,69838113,17307,901774,7723.9,41185000,1013300,0.00856522,1.12367,1.12103,0.308755
246130761,69838113,239,5277550,39870.2,303577000,5411990,0.00755469,1.02548,1.02547,0.537583
246135460,69838113,1125,559408,8649.29,35301400,1158450,0.0154615,2.07084,2.07073,0.298877
246140576,69838113,16676,1362810,9052.93,79406500,1214070,0.00664283,0.890858,0.890577,0.400486
246140228,69838113,16546,102263,364.648,5876240,49431.4,0.0035658,0.483377,0.482374,0.143059
246132758,69838113,589,5174970,87287.2,279975000,11610400,0.0168672,2.24357,2.24363,0.34357
246131397,69838113,351,3461920,40647.6,201118000,5349230,0.0117414,1.54517,1.54516,0.548597
246135945,69838113,15584,209814,4214.11,11800700,546485,0.020085,2.60462,2.60462,0.298049
246138028,69838113,15928,13745300,116617,640001000,15051900,0.00848415,1.09506,1.09158,0.478934
246142519,69838113,17399,172398,2084.48,6659650,275467,0.0120911,1.59786,1.59099,0.403157
246132155,69838113,446,357647,2359.57,19601900,323644,0.0065975,0.904926,0.892701,0.288615
246131755,69838113,403,3420060,35603.8,173991000,4690700,0.0104103,1.37153,1.3957,0.402808
246137771,69838113,15880,258934,1903.08,14956900,259624,0.00734967,1.00267,1.00855,0.146571
246138622,69838113,16077,19198000,194156,1098930000,25553300,0.0101134,1.33104,1.33104,0.467316
246141301,69838113,16895,384659,2862.46,16608400,375667,0.00744155,0.976624,0.976624,0.480382
246133358,69838113,661,1573430,24090.3,79042700,3183340,0.0153107,2.02319,2.02315,0.207535
246141067,69838113,16773,1153390,8144.87,62687200,1058740,0.0070617,0.917942,0.917731,0.283989
246131241,69838113,324,138458,1399.17,4984430,178578,0.0101054,1.28977,1.24065,0.470296
246141475,69838113,16999,69938,1500.13,4272540,207170,0.0214494,2.96219,2.96219,0.100599
246140481,69838113,16640,174845,2591.55,8197560,328131,0.014822,1.87669,1.8767,0.0772412
246142826,69838113,17584,384659,5089.02,18153900,666190,0.01323,1.7319,1.7319,0.654573
246133255,69838113,642,663921,3722.29,25473500,496965,0.00560653,0.748531,0.748346,0.403186
246140712,69838113,16684,6399330,36848,370457000,4811000,0.0057581,0.751798,0.751798,0.290065
246142016,69838113,17217,1573520,14132.3,64169600,1820240,0.00898138,1.1568,1.15676,0.491837
246132188,69838113,453,49619900,313664,2547620000,42626500,0.00632133,0.859061,0.854761,0.603136
246135236,69838113,1075,244778,3542.76,11831100,464002,0.0144733,1.8956,1.8956,0.298971
246142471,69838113,17372,1014100,14822.8,57737400,1939540,0.0146167,1.91257,1.91257,0.0908984
246141998,69838113,17204,419628,4552.59,21299700,598598,0.0108491,1.4265,1.4265,0.17623
246142578,69838113,17429,349690,6004.86,19056700,813099,0.017172,2.3252,2.3252,0.241613
246140940,69838113,16720,1328820,17123.5,70962800,2247260,0.0128862,1.69117,1.69117,0.380252
246134309,69838113,904,6644040,88835.1,360017000,11546000,0.0133706,1.7378,1.73779,0.267887
246134898,69838113,1031,888543,6742.03,43438100,893369,0.00758774,1.00543,0.998644,0.247878
246134139,69838113,854,2877730,5024.05,80998500,699714,0.00174584,0.243148,0.241144,0.725327
246135736,69838113,10726,349690,2061.66,20160800,292312,0.00589567,0.835919,0.835919,0.202067
246142650,69838113,17482,273633,2184.59,12875500,292592,0.00798367,1.06929,1.06638,0.489324
246137924,69838113,15912,2656560,27429.6,153368000,3832620,0.0103252,1.4427,1.43406,0.404569
246139225,69838113,16169,8636170,104219,464682000,14030000,0.0120677,1.62456,1.58152,0.554384
246132515,69838113,505,139876,2585.31,7810630,341453,0.0184829,2.44111,2.44111,0.236119
246140568,69838113,16674,1993230,13036,116849000,1734730,0.00654014,0.870311,0.870311,0.266738
246141049,69838113,16766,209814,1833.5,11746200,236411,0.00873871,1.12676,1.12676,0.339179
246136496,69838113,15632,419538,3874.13,18318800,506194,0.00923427,1.20655,1.20653,0.231624
246133396,69838113,667,454597,6232.07,22273000,860616,0.013709,1.89314,1.89314,0.306266
246136594,69838113,15664,454374,3781.52,19471400,495078,0.00832249,1.08958,1.08978,0.271456
246142744,69838113,17533,279704,3372.78,12720900,430291,0.0120584,1.53838,1.53839,0.174481
246134713,69838113,972,8077840,156931,467798000,20759800,0.0194273,2.56998,2.56998,0.326223
246131297,69838113,330,34780.1,256.896,2148660,34718.9,0.00738628,0.998242,0,0
246136575,69838113,15662,979042,15712.1,51295900,2056670,0.0160484,2.1007,2.10064,0.267512
246138596,69838113,16051,69938,1354.36,3432050,181436,0.0193652,2.59424,2.59424,0.046786
246131155,69838113,313,109467000,1174390,5913710000,157131000,0.0107282,1.43541,1.4351,0.67614
246138592,69838113,16049,1363780,25010.4,72607500,3279310,0.018339,2.40457,2.40457,0.232691
246142474,69838113,17373,1748350,24899.1,86697900,3275790,0.0142415,1.87364,1.87363,0.297844
246142854,69838113,17612,34969,799.595,1750640,106516,0.0228658,3.046,0,0
246136862,69838113,15705,174845,1147.73,6727040,147744,0.00656426,0.844997,0.844997,0.626202
246138428,69838113,15969,5768580,79589.3,348681000,10801200,0.013797,1.87242,1.87255,0.465236
246134348,69838113,915,524535,10444.3,31266900,1427020,0.0199115,2.72055,2.72055,0.125917
246133229,69838113,632,3240840,23608.2,202193000,3485600,0.00728459,1.07552,1.05948,0.309464
246136800,69838113,15694,909151,15556.4,45602900,2034460,0.0171109,2.23776,2.23768,0.442921
246142887,69838113,111220624,34969,350.841,1936230,48698.2,0.0100329,1.39261,0,0
246138228,69838113,15946,2100430,29199.6,111085000,3726530,0.0139017,1.77417,1.77072,0.154497
246137099,69838113,15778,1713480,12523.3,82475900,1640330,0.00730868,0.957311,0.957311,0.274294
246141378,69838113,16953,661750,8516.78,36995400,1176100,0.0128701,1.77726,1.7748,0.457408
246142949,69838113,111220750,170153,809.525,4695530,106816,0.00475762,0.627761,0.593186,0.650177
246135878,69838113,15576,9231440,171767,507443000,22489800,0.0186067,2.43622,2.43617,0.288378
246137516,69838113,15823,855173,7524.32,48097500,1001040,0.0087986,1.17058,1.15452,0.690304
246140250,69838113,16562,139876,2309.27,7858620,302665,0.0165094,2.16381,2.16381,0.0353036
246132044,69838113,423,1528140,10270.1,85246200,1427280,0.00672067,0.933995,0.922097,0.224589
246140339,69838113,16591,1258280,12088.2,73303000,1603780,0.00960689,1.27458,1.27419,0.449039
246133571,69838113,700,489564,8626.84,26445800,1123220,0.0176215,2.29433,2.29433,0.23163
246130156,69838113,103,69938,1235.19,3988670,164893,0.0176612,2.35771,2.35771,0.37543
246141322,69838113,16909,34969,606.9,1545730,78879.1,0.0173554,2.25569,0,0
246141746,69838113,17086,1398760,23522.3,73732300,3120090,0.0168165,2.23061,2.23061,0.331068
246141114,69838113,16794,69938,2742.37,4126550,390980,0.0392114,5.59038,5.59038,0.106466
246140476,69838113,16639,663902,5670.49,29038100,746938,0.00854116,1.12507,1.12495,0.357507
246143005,69838113,111220882,873621,11718.7,42497400,1533130,0.013414,1.75491,1.75408,0.480417
246136740,69838113,15684,3540360,38985.8,132246000,5186140,0.0110118,1.46486,1.45658,0.785641
246141323,69838113,16910,69938,1278.88,3456120,164250,0.0182859,2.34851,2.34851,0.0691292
246141910,69838113,17156,10708000,107004,483075000,14163700,0.00999293,1.32272,1.29799,0.566577
246135501,69838113,1139,199853,2627.84,11109700,345734,0.0131489,1.72994,1.72808,0.0610353
246130952,69838113,275,12658500,108041,677379000,14223000,0.00853511,1.1236,1.1236,0.456989
246131518,69838113,362,4091370,45282.5,246452000,5968920,0.0110678,1.4589,1.4589,0.324395
246132178,69838113,451,424947,5719.42,21364000,725991,0.0134591,1.70843,1.70093,0.109162
246141828,69838113,17112,349690,4781.2,19683900,645275,0.0136727,1.84528,1.84528,0.0705508
246142515,69838113,17397,242284,3511.21,9914690,463011,0.0144921,1.91103,1.90315,0.392772
246133721,69838113,731,4231250,83027.2,249274000,11141100,0.0196224,2.63306,2.63306,0.23358
246137705,69838113,15864,759268,2934.78,32107600,385097,0.00386528,0.507194,0.509342,0.649132
246130837,69838113,254,24960200,180006,1346640000,24408000,0.00721174,0.977876,0.974296,0.455871
246140484,69838113,16641,69938,910.308,3397050,116554,0.0130159,1.66653,1.66653,0.0168509
246142843,69838113,17594,487228,1521.35,11046500,193834,0.00312246,0.397829,0.39676,0.843783
246139555,69838113,16345,2013190,27086.8,110946000,3559450,0.0134547,1.76807,1.76209,0.38939
246137805,69838113,15895,2574730,29860.9,139151000,3921760,0.0115977,1.52317,1.54803,0.304837
246140329,69838113,16589,279752,2309.81,16640100,314522,0.00825665,1.12429,1.12429,0.299488
246142671,69838113,17493,279752,4013.95,15373100,524145,0.0143482,1.8736,1.8736,0.113103
246132551,69838113,515,769299,18351,43637400,2417990,0.0238542,3.1431,3.14308,0.22947
246142758,69838113,17541,133798,995.648,5442730,134001,0.00744142,1.00151,0.98414,1.00664
246142967,69838113,111220796,34969,698.474,2012030,93647.9,0.0199741,2.67803,0,0
246141478,69838113,17000,209814,5421.91,12893700,758874,0.0258415,3.61689,3.61689,0.173157
246142287,69838113,17282,1643500,20809.9,73761400,2694700,0.012662,1.63961,1.63959,0.290939
246142401,69838113,17334,594473,7280.39,28964100,942249,0.0122468,1.58502,1.58502,0.264284
246141654,69838113,17049,69938,485.319,3195620,63994.2,0.00693928,0.915013,0.915013,0.297279
246142722,69838113,17521,69893.9,486.681,2656140,61670.8,0.00696314,0.882349,0.882351,0.261714
246142482,69838113,17378,69938,1126.66,3680410,147665,0.0161094,2.11138,2.11138,0.171568
246135526,69838113,1142,692444,14107.5,35938000,1845440,0.0203734,2.6651,2.66122,0.298679
246132683,69838113,564,2657640,35134.3,152995000,4628800,0.0132201,1.74169,1.74169,0.189089
246132287,69838113,475,2060770,10888.8,122763000,1553030,0.00528388,0.75362,0.761759,0.304717
246142637,69838113,17473,135075,662.185,3829640,86371.7,0.00490234,0.639433,0.634,0.40772
246142873,69838113,17648,69908.7,139.382,1626140,17660.8,0.00199378,0.252626,0.252646,0.258602
246139816,69838113,16428,1258880,11791.9,75723100,1546060,0.00936696,1.22812,1.22812,0.190981
246141198,69838113,16851,454597,6155.51,26648900,869491,0.0135406,1.91266,1.91266,0.276845
246142720,69838113,17520,69893.9,486.681,2656140,61670.8,0.00696314,0.882349,0.882351,0.261714
246130008,69838113,77,69938,860.66,4367050,116366,0.012306,1.66385,1.66385,0.189768
246130355,69838113,159,10636500,96101.7,542129000,12944600,0.0090351,1.217,1.21799,0.561672
246133188,69838113,628,279752,1620.1,16399400,226057,0.00579119,0.808063,0.808063,0.0678808
246141454,69838113,16988,34969,435.648,1892160,59911.8,0.0124581,1.71328,0,0
246134412,69838113,935,3287090,64570.6,181142000,8721310,0.0196437,2.6532,2.6532,0.369285
246141292,69838113,16882,1328820,17020.4,71978900,2256820,0.0128086,1.69836,1.69836,0.293746
246141868,69838113,17134,664411,7800.94,33499500,1028020,0.0117411,1.54727,1.54727,0.259746
246141704,69838113,17074,2028200,32404.4,110562000,4329000,0.0159769,2.1344,2.1344,0.295904
246141034,69838113,16758,34969,451.278,1850780,57913.3,0.0129051,1.65613,0,0
246137019,69838113,15761,34969,357.701,1898580,48869.7,0.0102291,1.39751,0,0
246141489,69838113,17007,314721,7138.77,18414400,968994,0.0226829,3.0789,3.0789,0.110397
246141437,69838113,16978,1084040,13682,55977100,1825350,0.0126213,1.68384,1.68384,0.428559
246140230,69838113,16547,102263,364.648,5876240,49431.4,0.0035658,0.483377,0.482374,0.143059
246139276,69838113,16194,591116,5400.77,35364500,746962,0.00913657,1.26365,1.2526,0.335231
246142767,69838113,17547,1164600,14023.9,56014900,1886370,0.0120418,1.61976,1.60179,0.772685
246135363,69838113,1105,279693,3018.1,15435500,387052,0.0107908,1.38385,1.39291,0.278194
246142387,69838113,17324,244783,2293.28,11966500,299286,0.00936862,1.22266,1.22266,0.237738
246142898,69838113,111220638,699380,9917.2,39725700,1339940,0.01418,1.9159,1.9159,0.145786
246132400,69838113,486,3347590,29406.8,196059000,4215830,0.00878448,1.25936,1.26845,0.276102
246141025,69838113,16754,2995510,22638.4,159403000,2974890,0.00755743,0.993114,0.991485,0.531023
246134449,69838113,943,7238130,30140.2,255217000,4179030,0.00416409,0.577363,0.59381,0.678683
246142399,69838113,17333,594473,7280.39,28964100,942249,0.0122468,1.58502,1.58502,0.264284
246137679,69838113,15860,87862.1,438.664,5298370,57411.7,0.00499264,0.653429,0.655005,0.330161
246129615,69838113,12,139876,2292.28,6748380,292813,0.016388,2.09338,2.09338,0.131018
246141985,69838113,17194,34969,397.251,1831210,53116.9,0.0113601,1.51897,0,0
246137509,69838113,15821,10142400,112618,566656000,14953700,0.0111037,1.47439,1.45333,0.448239
246142443,69838113,17358,95594.9,1091.49,3979510,154123,0.0114179,1.61226,1.57823,0.472724
246142736,69838113,17529,1678410,20407.4,75968200,2612010,0.0121588,1.55624,1.55621,0.24868
246139336,69838113,16253,1153980,20599.1,65115900,2700800,0.0178505,2.34043,2.34043,0.217635
246142945,69838113,111220730,312437,2052.21,14757600,271314,0.00656841,0.868381,0.865532,0.456413
246139311,69838113,16232,559504,5505.68,28838800,723812,0.00984029,1.29367,1.29367,0.289812
246130229,69838113,126,908847,9305.37,35205400,1244490,0.0102387,1.3693,1.36933,0.53733
246135951,69838113,15585,244783,3981.28,13398900,512111,0.0162645,2.0921,2.0921,0.228301
246140969,69838113,16730,279752,7055.47,16107000,965911,0.0252205,3.45274,3.45274,0.268621
246130937,69838113,272,384635,9369.51,20176600,1234000,0.0243595,3.20823,3.20817,0.226825
246135287,69838113,1088,453349,2547.22,26532800,341546,0.00561868,0.753384,0.753112,0.256815
246138599,69838113,16053,279752,3840.36,12917100,512658,0.0137277,1.83254,1.83254,0.402856
246139633,69838113,16378,139876,2041.27,7210110,282619,0.0145934,2.0205,2.0205,0.037749
246142889,69838113,111220626,661750,8516.78,36995400,1176100,0.0128701,1.77726,1.7748,0.457408
246130592,69838113,218,1851770,15676.6,115828000,2176030,0.00846574,1.17511,1.175,0.196095
246131091,69838113,302,8952060,58318.7,483416000,7875460,0.00651455,0.879737,0.879737,0.380296
246135680,69838113,10699,759702,3205.61,41814300,437751,0.00421956,0.576214,0.577375,0.279486
246141205,69838113,16854,1983220,16973.3,108181000,2269360,0.00855844,1.14428,1.14121,0.492201
246132173,69838113,450,991352,222.335,14356500,30949.7,0.000224274,0.0312197,0.0304927,0.691836
246141857,69838113,17126,1049070,9576.01,49144500,1273210,0.0091281,1.21365,1.21365,0.451674
246142596,69838113,17449,629331,9491.73,31007300,1240060,0.0150823,1.97044,1.9704,0.269138
246134440,69838113,942,4042020,43666.1,213083000,5699420,0.010803,1.41004,1.39003,0.555302
246132018,69838113,418,935578,5332.18,36412800,689451,0.00569934,0.736925,0.740402,0.591935
246134503,69838113,957,5909760,32605.5,352978000,4571200,0.00551723,0.773499,0.773499,0.421223
246142201,69838113,17244,1153980,13212.3,58358100,1739130,0.0114494,1.50707,1.50707,0.262936
246135794,69838113,182305709,1063980,12444.9,68240800,1644830,0.0116966,1.54592,1.55939,0.165788
246135215,69838113,1072,407266,2014.43,24714700,287892,0.00494623,0.70689,0.707002,0.169286
246141186,69838113,16844,1713480,22822.7,97119500,3099720,0.0133195,1.80902,1.80902,0.320432
246140439,69838113,16623,6188770,73494.4,314103000,9632740,0.0118754,1.55649,1.55641,0.346451
246141224,69838113,16862,132096,490.686,5889750,65958.1,0.00371463,0.499321,0.500431,0.143212
246133648,69838113,714,11902900,190539,712688000,25785800,0.0160077,2.16634,2.16579,0.349865
246138133,69838113,15943,1879530,24809.8,100966000,3264870,0.0132,1.73707,1.73063,0.317738
246141849,69838113,17122,69938,1492.04,4108320,205537,0.0213338,2.93884,2.93884,0.014313
246133580,69838113,701,6434300,112914,389551000,15397300,0.0175488,2.393,2.393,0.218928
246142220,69838113,17251,2867410,25709.2,138340000,3394420,0.00896599,1.18379,1.18379,0.304143
246142509,69838113,17392,696839,11325.8,32486200,1479970,0.0162531,2.12383,2.12032,0.252041
246139325,69838113,16245,454597,4701.48,22130900,616015,0.0103421,1.35508,1.35508,0.203528
246142913,69838113,111220668,69938,1547.36,4056210,212897,0.0221247,3.04408,3.04408,0.030777
246142239,69838113,17260,139876,1457.81,7173220,192731,0.0104222,1.37787,1.37787,0.121201
246135283,69838113,1086,793898,3933.24,37491900,563232,0.00495434,0.709451,0.703301,0.236261
246141207,69838113,16856,1983220,16973.3,108181000,2269360,0.00855844,1.14428,1.14121,0.492201
246142715,69838113,17518,314721,4037.38,13918600,517259,0.0128285,1.64355,1.64355,0.287763
246142973,69838113,111220820,977675,13271,55763100,1774130,0.013574,1.81464,1.81425,0.154326
246134213,69838113,872,629442,22199.4,36286700,3177170,0.0352683,5.0476,5.0476,0.413043
246140698,69838113,16681,1678510,13632.4,95023400,1759680,0.0081217,1.04836,1.04836,0.373825
246141196,69838113,16850,419628,7210.42,25005700,978437,0.0171829,2.33168,2.33168,0.162904
246138674,69838113,16104,5909480,64695.4,219712000,8612820,0.0109477,1.45746,1.39903,0.809584
246134301,69838113,902,388197,6097.19,24060300,885225,0.0157064,2.28035,2.26522,0.190441
246138265,69838113,15952,243590,3454.69,13392500,459877,0.0141824,1.88791,1.88704,0.107595
246131308,69838113,337,6285960,50170.4,324115000,6970680,0.00798134,1.10893,1.09366,0.648881
246132545,69838113,513,104907,1519.35,6442480,198937,0.0144828,1.89631,1.89631,0.130905
246135777,69838113,182305697,1264640,3813.32,38038500,517821,0.00301533,0.40946,0.394156,0.709542
246138725,69838113,16124,22938700,193835,1297050000,26980800,0.00845013,1.17622,1.17444,0.442244
246137112,69838113,15780,384659,3369.99,20488000,447117,0.00876097,1.16237,1.16237,0.0716232
246132827,69838113,610,2639290,20347.3,149587000,2780670,0.00770939,1.05357,1.05492,0.373187
246131292,69838113,329,12122900,77308.6,667655000,10433700,0.0063771,0.860664,0.85636,0.421502
246140046,69838113,16499,489566,6665.91,25876400,876162,0.013616,1.78967,1.78967,0.160267
246141350,69838113,16933,864485,13712,52271600,1965000,0.0158614,2.27303,2.38118,0.424299
246134772,69838113,988,422195,8166.38,21972100,1146240,0.0193426,2.71496,2.64266,0.25465
246142975,69838113,111220824,1398760,19513.7,79321400,2557650,0.0139507,1.82851,1.82851,0.119696
246139822,69838113,16430,2107110,14583,117332000,1945410,0.00692086,0.923256,0.926618,0.284049
246132768,69838113,591,524535,7440.96,25872600,990163,0.0141858,1.8877,1.8877,0.248434
246137015,69838113,15760,279752,2700.99,16018300,348916,0.00965495,1.24723,1.24723,0.0986961
246136933,69838113,15720,34969,53.9078,814899,6941.57,0.00154159,0.198506,0,0
