id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213898081,70201283,17220,28335300,81963.8,1244080000,10972300,0.00289264,0.38723,0.386745,0.92128
213897379,70201283,16881,384659,383.317,19945700,49028.8,0.00099651,0.127461,0.127461,0.363058
213897665,70201283,17064,699380,258.841,28039500,34724,0.0003701,0.0496497,0.0496497,0.405746
213894655,70201283,15751,118208000,22937.9,5913730000,3183660,0.000194046,0.0269327,0.0269307,1.97741
213891823,70201283,234,139876,32.4536,6848080,4450.82,0.000232017,0.0318197,0.0318197,0.747115
213896026,70201283,16360,1888330,656.931,90905300,85977.3,0.000347891,0.045531,0.045531,0.928774
213893142,70201283,691,1258880,2710.65,68522100,359120,0.00215322,0.285269,0.285269,0.920739
213896451,70201283,16536,1608570,274.99,85555700,36228.6,0.000170953,0.0225222,0.0225222,0.658445
213895999,70201283,16341,1014100,1412.11,50430700,190522,0.00139248,0.187873,0.187873,0.936428
213894625,70201283,15726,139876,3.80516,6698950,638.357,2.72038e-05,0.00456374,0.00456374,0.490755
213892159,70201283,340,594473,612.336,33736100,83475.7,0.00103005,0.14042,0.14042,1.13568
213893145,70201283,693,1746450,586.963,84126500,77333.9,0.00033609,0.0442807,0.0442933,1.35001
213892676,70201283,507,48368000,106317,2205500000,14877900,0.0021981,0.307599,0.308987,0.831305
213891809,70201283,228,2202340,5825.27,106049000,812382,0.00264504,0.368872,0.368882,0.654493
213891712,70201283,191,1573600,886.942,75945300,139220,0.000563637,0.0884717,0.0884717,1.54637
213895969,70201283,16325,7588270,4297.22,367114000,581329,0.000566297,0.0766088,0.0766088,1.10247
213898315,70201283,17315,1468600,4749.27,66426900,640307,0.00323388,0.435999,0.436023,0.80826
213891762,70201283,204,384659,1956.36,25518100,295994,0.00508595,0.769497,0.769497,0.685301
213895971,70201283,16326,279752,19.9599,12990500,2543.42,7.13486e-05,0.00909168,0.00909168,1.08316
213899154,70201283,111220828,34969,64.0573,1999090,8252.1,0.00183183,0.235983,0,0
213895101,70201283,15934,804287,322.46,43355100,41309.3,0.000400926,0.0513614,0.0513614,0.360164
213891976,70201283,308,1014100,1164.14,58933800,158425,0.00114795,0.156222,0.156222,1.59733
213891899,70201283,279,69938,42.8764,4153390,5446.19,0.000613063,0.0778717,0.0778717,1.23978
213895510,70201283,16108,1153980,415.486,45772300,53349.5,0.000360047,0.046231,0.046231,0.734622
213898985,70201283,17620,761187,1558.83,30636500,207995,0.00204789,0.273251,0.271102,0.449084
213895131,70201283,15948,1014100,59.1653,44779500,7856.02,5.83427e-05,0.00774679,0.0077468,0.987893
213898563,70201283,17431,1014090,1473.77,40061500,192514,0.00145329,0.189839,0.189838,1.1375
213895717,70201283,16186,4196280,2664.9,214141000,362333,0.000635062,0.0863463,0.0863463,0.806335
213896957,70201283,16707,769318,471.028,40702700,61161.9,0.000612267,0.0795015,0.0795015,0.63254
213897571,70201283,17009,244783,174.998,12409600,22720.2,0.000714911,0.0928178,0.0928178,0.20167
213891497,70201283,105,69902.6,354.759,3338800,46633.5,0.00507504,0.66712,0.667225,0.641231
213896167,70201283,16390,349690,152.4,19089600,19921,0.000435813,0.0569677,0.0569677,0.772149
213896440,70201283,16529,34969,24.4126,2044950,3430.44,0.000698121,0.0980995,0,0
213894798,70201283,15817,1048880,580.268,42977400,79405.2,0.000553227,0.0757048,0.0756929,1.16734
213894321,70201283,15598,104599,84.5555,4585720,11343,0.000808378,0.108443,0.108657,0.704521
213892130,70201283,330,34969,3.01808,2101510,395.548,8.63073e-05,0.0113114,0,0
213896989,70201283,16719,1643540,1965.43,82807200,290205,0.00119585,0.176573,0.176573,1.7351
213894822,70201283,15834,13585500,2243.14,659792000,321380,0.000165113,0.0236561,0.0236424,2.188
213898605,70201283,17449,627302,5162.23,33593900,693315,0.00822926,1.10523,1.10555,0.333336
213891947,70201283,298,769014,135.993,37694200,18388.6,0.000176841,0.0239119,0.0239416,1.11803
213894712,70201283,15776,5245350,618.651,224081000,86648.7,0.000117943,0.0165192,0.0165192,1.9321
213895084,70201283,15926,384659,1874.04,22928800,265202,0.00487195,0.689447,0.689447,0.498519
213895986,70201283,16335,2272980,2066.27,113625000,277762,0.000909057,0.122201,0.122201,1.20392
213893148,70201283,694,944163,203.69,45743100,27408.2,0.000215736,0.0290291,0.0290291,1.47276
213893854,70201283,1026,524535,18.9796,27773400,2641.7,3.61837e-05,0.00503627,0.00503627,0.881244
213895572,70201283,16142,2867460,4259.36,148064000,610985,0.00148541,0.213075,0.213075,0.78544
213892810,70201283,585,454597,74.9683,23491600,9810.45,0.000164912,0.0215805,0.0215805,0.718457
213894548,70201283,15678,452989,447.305,22710500,59374.5,0.000987452,0.131073,0.131001,0.458326
213896631,70201283,16591,1258880,434.191,65634200,59059.4,0.000344902,0.0469141,0.0469141,0.628297
213898313,70201283,17314,34969,47.5354,1972430,6196.38,0.00135936,0.177196,0,0
213892978,70201283,664,1084040,638.551,55367500,81122.2,0.000589048,0.0748333,0.0748333,0.559193
213895381,70201283,16038,6355760,4276.66,278689000,588511,0.000672879,0.092595,0.0917665,1.71528
213897062,70201283,16748,69938,75.5223,3101930,9903.33,0.00107985,0.141602,0.141602,0.45095
213898750,70201283,17519,314540,2762.1,16505900,392689,0.00878137,1.24845,1.24841,0.36001
213894571,70201283,15693,1744100,443.315,82268800,60507.7,0.00025418,0.0346928,0.0346567,1.21689
213892479,70201283,478,1363790,528.975,77572600,67418.2,0.000387871,0.0494344,0.0494344,1.54731
213894079,70201283,1110,489566,302.107,24493700,40314,0.000617092,0.0823463,0.0823463,1.04812
213899080,70201283,111220700,69938,360.539,3976740,48121.5,0.00515513,0.688059,0.688059,0.903944
213895057,70201283,15911,13510900,29712.4,630032000,4163670,0.00219914,0.30817,0.308585,0.790945
213895062,70201283,15913,10822200,23919.8,498194000,3352230,0.00221026,0.309756,0.310204,0.7847
213898808,70201283,17556,244722,863.18,10001800,126434,0.00352719,0.516645,0.516521,0.827148
213893844,70201283,1018,34969,29.1357,2030910,3617.47,0.000833188,0.103448,0,0
213896002,70201283,16342,139876,278.751,7978670,38615.9,0.00199285,0.276072,0.276072,0.370386
213899056,70201283,111220670,699380,1755.65,34727600,233570,0.00251029,0.333967,0.333967,1.02197
213897472,70201283,16939,47409700,40355.1,2508100000,6027470,0.0008512,0.127136,0.127127,1.71247
213892336,70201283,425,1109820,102.027,49954500,14644,9.19311e-05,0.013195,0.0131211,0.916785
213891873,70201283,262,3636780,1944.49,173367000,267604,0.000534674,0.0735827,0.0735827,1.10346
213895887,70201283,16287,909194,448.045,46248100,59350.1,0.000492793,0.0652777,0.0652777,1.27448
213897194,70201283,16821,1503670,10418.5,87898800,1421440,0.00692876,0.945316,0.945316,0.512946
213891360,70201283,45,314721,460.909,15334600,59101.7,0.0014645,0.187791,0.187791,0.356555
213897438,70201283,16925,6434290,6197.12,351161000,847253,0.000963141,0.131678,0.131678,0.851427
213897620,70201283,17041,979132,1951.47,48192200,252708,0.00199306,0.258094,0.258094,0.414682
213892411,70201283,453,68548000,21717.2,3296970000,2953510,0.000316818,0.0430868,0.0431126,3.51702
213897627,70201283,17044,1363790,3180.38,67667200,418243,0.00233201,0.306677,0.306677,0.843784
213895720,70201283,16188,4196280,2664.9,214141000,362333,0.000635062,0.0863463,0.0863463,0.806335
213897599,70201283,17031,1853360,5753.38,94979500,764348,0.0031043,0.412413,0.412413,0.903295
213898398,70201283,17383,1298970,3276.96,36525600,439705,0.00252273,0.338502,0.33505,0.945597
213896403,70201283,16493,629442,128.493,30766300,16568.8,0.000204139,0.026323,0.026323,1.07111
213897416,70201283,16905,34969,26.5928,1573590,3463.77,0.000760468,0.0990527,0,0
213896789,70201283,16663,104907,24.3845,5394200,3076.14,0.000232439,0.0293225,0.0293225,0.0558964
213891904,70201283,281,820711,585.211,19631100,80307.2,0.000713053,0.0978507,0.0972294,1.04414
213892934,70201283,638,734349,341.199,40315100,45292.1,0.000464628,0.0616765,0.0616765,1.82712
213898718,70201283,17501,2129920,6365.02,67358500,900752,0.00298838,0.422904,0.42245,1.22872
213897537,70201283,16986,2762550,6375.79,141196000,853349,0.00230793,0.308899,0.308899,0.432498
213897544,70201283,16991,2517770,5681.2,128982000,761048,0.00225644,0.302271,0.302271,0.434469
213898806,70201283,17555,69938,205.556,3410920,30659.2,0.00293911,0.438377,0.438377,0.495022
213898397,70201283,17381,1298970,3276.96,36525600,439705,0.00252273,0.338502,0.33505,0.945597
213894896,70201283,15843,5734920,1420.74,281539000,203098,0.000247736,0.0354142,0.0354142,2.01782
213893487,70201283,874,174845,1275.07,7285340,215980,0.00729259,1.23526,1.23526,0.248721
213895590,70201283,16156,1119010,442.833,51852300,64576.8,0.000395737,0.057709,0.057709,1.38968
213896353,70201283,16462,1119010,748.443,57078900,108870,0.000668845,0.0972913,0.0972913,0.945241
213898352,70201283,17346,1118890,5191.07,57681800,689911,0.0046395,0.616605,0.616638,0.318442
213897455,70201283,16933,1014100,2797.47,56440700,379110,0.00275857,0.373838,0.373838,0.556576
213898297,70201283,17303,349690,3177.58,21514900,429231,0.00908685,1.22746,1.22746,0.378785
213895186,70201283,15974,5769880,24115.4,297439000,4160150,0.00417953,0.72101,0.72101,1.05801
213897187,70201283,16814,58608000,136972,3331690000,19164700,0.00233708,0.326998,0.326998,0.966235
213892944,70201283,645,59517200,104174,3324760000,14694100,0.00175031,0.246888,0.246888,1.09863
213897561,70201283,17001,174845,261.751,9324960,34076,0.00149705,0.194893,0.194893,0.390027
213895202,70201283,15981,11934300,17189.5,571432000,2508370,0.00144035,0.210182,0.210271,1.63224
213895570,70201283,16141,10840400,11343.3,558135000,1629480,0.00104639,0.150316,0.150316,1.0941
213891611,70201283,141,9227900,1263.51,413621000,170466,0.000136923,0.0184729,0.0184954,1.89536
213892814,70201283,588,3741680,191.018,180026000,25075.1,5.10515e-05,0.00670156,0.00670156,1.11174
213894598,70201283,15710,69930.5,72.6207,2480640,9560.46,0.00103847,0.136714,0.136704,0.975313
213896317,70201283,16451,769318,483.267,42364900,64519.5,0.000628175,0.0838658,0.0838659,0.831558
213899118,70201283,111220766,979132,1876.44,46517700,247009,0.00191643,0.252274,0.252274,0.731111
213898188,70201283,17253,2866260,8675.78,124348000,1156740,0.00302687,0.403571,0.403656,0.88537
213897869,70201283,17123,5944720,15479.2,258183000,2040800,0.00260385,0.343297,0.343297,0.722968
213891529,70201283,119,2307880,716.34,114032000,96733.8,0.000310388,0.0419145,0.0419134,1.84635
213893365,70201283,810,559504,129.331,25064900,17295.6,0.000231152,0.0309123,0.0309123,0.40319
213898065,70201283,17216,279752,717.247,14635800,94850.2,0.00256387,0.339051,0.339051,0.181065
213891480,70201283,95,7779120,6085.84,391769000,971998,0.00078233,0.12495,0.124686,2.3832
213893528,70201283,899,69938,67.8158,3620820,8809.45,0.000969655,0.125961,0.125961,0.222019
213895105,70201283,15936,11256000,7699.85,495513000,1048620,0.000684066,0.0931608,0.093155,2.10793
213898091,70201283,17226,489566,328.482,16317100,46275,0.000670965,0.0945225,0.0945225,0.785005
213893449,70201283,859,104907,196.262,5918380,26254.2,0.00187082,0.250261,0.250261,0.567354
213894370,70201283,15612,34652.5,44.143,1530210,6046.61,0.00127388,0.174493,0,0
213898778,70201283,17538,5005440,15453.7,219599000,2169120,0.00308739,0.433353,0.429922,0.903877
213893993,70201283,1097,50366800,15994.9,2319360000,2120520,0.000317569,0.0421016,0.0420892,1.44388
213895864,70201283,16278,34969,1.64509,1724110,237.837,4.70441e-05,0.00680138,0,0
213898312,70201283,17313,2587010,7611.15,109814000,1023390,0.00294206,0.395586,0.395686,0.804462
213894940,70201283,15856,41613100,3314.57,2201500000,456080,7.96521e-05,0.01096,0.01096,1.46875
213894785,70201283,15811,5559880,1334.08,281319000,181481,0.000239948,0.0326412,0.0326404,1.48061
213897974,70201283,17183,1153980,2854.35,51717800,383748,0.00247349,0.332544,0.332544,1.01887
213896184,70201283,16398,27555600,24380.9,1436870000,3197920,0.00088479,0.116054,0.116054,1.25621
213894166,70201283,10689,2482800,966.245,95168200,135101,0.000389176,0.054415,0.054415,1.23519
213899087,70201283,111220718,349690,265.384,14054900,35590.4,0.000758912,0.101777,0.101777,0.67677
213896369,70201283,16470,384659,4.8301,17423600,634.88,1.25568e-05,0.0016505,0.0016505,1.08541
213897001,70201283,16725,6014670,9471.03,293901000,1262010,0.00157466,0.209823,0.209823,0.790165
213891624,70201283,148,174820,24.0798,9265270,3079.54,0.00013774,0.0176155,0.017613,1.93878
213894368,70201283,15611,209352,83.5363,7418450,11323.3,0.000399022,0.0540873,0.0541554,0.718338
213891827,70201283,235,1396800,1432.68,31940600,195184,0.00102569,0.139736,0.139908,1.84464
213893825,70201283,1004,454557,167.578,20489700,22021.1,0.000368662,0.0484451,0.0484489,1.35692
213894236,70201283,182305693,622815,40.7479,17125200,6337.03,6.54253e-05,0.0101748,0.00970338,2.34655
213894800,70201283,15818,86773000,14758.3,4406260000,2041830,0.00017008,0.0235306,0.0235288,1.94255
213893907,70201283,1059,69938,13.9737,3327080,2047.91,0.000199801,0.0292818,0.0292818,0.398275
213898740,70201283,17514,418557,3486.01,22120700,490175,0.00832864,1.17111,1.17119,0.387925
213897179,70201283,16808,257044000,542334,12731200000,74524000,0.00210989,0.289927,0.289902,1.13241
213898898,70201283,17591,174700,622.611,8770000,84414.3,0.00356388,0.483196,0.483208,0.148484
213893819,70201283,997,1093250000,1181400,53440100000,165967000,0.00108063,0.151811,0.151926,1.7043
213894919,70201283,15849,1816880,130.499,94629100,18599.5,7.18262e-05,0.0102371,0.0102379,0.958634
213892279,70201283,399,3706710,2440.08,188741000,344571,0.000658287,0.0929586,0.0929586,1.31124
213891456,70201283,84,874225,171.605,41340500,22635.6,0.000196293,0.0258922,0.0258922,0.6129
213892217,70201283,360,314721,449.288,14256400,73702.5,0.00142758,0.234184,0.234184,0.574572
213896213,70201283,16411,3182180,3014.08,170943000,391147,0.000947174,0.122918,0.122918,1.38629
213896767,70201283,16650,46718600,55946.9,2466460000,7674890,0.00119753,0.164279,0.164279,1.13022
213893934,70201283,1070,5595040,1015.22,320798000,133263,0.00018145,0.0238181,0.0238181,0.906524
213894971,70201283,15867,8497410,4065.8,404559000,573685,0.000478475,0.067513,0.0675126,1.63029
213895723,70201283,16191,4196280,2664.9,214141000,362333,0.000635062,0.0863463,0.0863463,0.806335
213898069,70201283,17217,1571980,3946.78,49812500,512187,0.0025107,0.325823,0.325746,0.580004
213895773,70201283,16228,1293850,217.925,56540900,28496.7,0.000168431,0.0220247,0.0220247,1.35279
213893656,70201283,915,524535,2268.25,29654800,305958,0.0043243,0.583294,0.583294,0.637255
213893379,70201283,820,4476030,6203.42,222672000,855037,0.00138592,0.191026,0.191026,0.952281
213893735,70201283,946,3182180,441.31,150490000,62607.3,0.000138682,0.0196743,0.0196743,1.27185
213893544,70201283,910,209814,72.7679,9474920,10940.1,0.000346821,0.052142,0.052142,0.760557
213896189,70201283,16400,1468700,48.8197,66885100,7331.1,3.32401e-05,0.00499157,0.00499157,1.6413
213893823,70201283,1002,244783,142.262,13430800,17792,0.000581178,0.0726847,0.0726847,0.622731
213894252,70201283,15566,700358000,514225,34084900000,73912100,0.000734231,0.105535,0.105762,2.02505
213896618,70201283,16585,104907,78.2868,5330420,11205.5,0.00074625,0.106814,0.106814,0.450009
213894248,70201283,15564,1008420000,1119150,49495800000,157066000,0.0011098,0.155754,0.155901,1.6659
213891770,70201283,209,1223920,4193.24,68004700,556292,0.00342609,0.454519,0.454519,0.463864
213895038,70201283,15905,45210600,101759,2062440000,14207300,0.00225078,0.314246,0.316108,0.817776
213897046,70201283,16741,349690,552.775,14117200,73202.1,0.00158076,0.209334,0.209334,0.834144
213893752,70201283,955,1187060,1391.38,29419900,188929,0.00117213,0.159157,0.159336,1.72886
213896827,70201283,16684,6399330,4316.89,351084000,574166,0.000674585,0.0897228,0.0897228,0.85457
213894221,70201283,10729,1608570,3571.84,93240600,496551,0.0022205,0.30869,0.30869,0.852158
213895043,70201283,15907,45210600,101759,2062440000,14207300,0.00225078,0.314246,0.316108,0.817776
213892854,70201283,608,349690,338.819,19691300,53360.2,0.000968914,0.152593,0.152593,0.43858
213894264,70201283,15577,7516680,1837.65,352525000,245254,0.000244477,0.032628,0.0326505,1.44257
213894388,70201283,15623,5950830,1931,234578000,263762,0.000324493,0.0443236,0.0443045,1.28846
213898377,70201283,17366,2902430,3742.67,143133000,493940,0.0012895,0.170182,0.170182,1.33194
213891972,70201283,307,4008480,23698.9,166506000,3523250,0.00591219,0.878951,0.872741,0.762015
213899121,70201283,111220778,34969,22.222,1462740,3248.56,0.000635479,0.0928983,0,0
213891817,70201283,232,839193,72.1811,36654900,9803.56,8.60125e-05,0.0116821,0.0116832,0.944072
213898901,70201283,17592,578695,1562.43,22395600,214180,0.00269991,0.37011,0.371498,0.411129
213895483,70201283,16091,69938,9.66706,3720210,1183.89,0.000138223,0.0169277,0.0169277,0.768622
213898572,70201283,17434,874217,1444.43,36054200,188621,0.00165226,0.215759,0.215758,1.02877
213895349,70201283,16016,76074900,37878.5,3560910000,5254580,0.000497911,0.0690712,0.0689226,2.71129
213892248,70201283,374,1014100,1912.51,46343800,270547,0.00188591,0.266785,0.266785,0.672322
213892947,70201283,646,139876,69.2545,6582300,10607.6,0.000495114,0.0758354,0.0758354,0.313441
213896797,70201283,16667,559504,112.921,28881500,14497.5,0.000201823,0.0259114,0.0259114,0.582311
213891850,70201283,247,1350080,657.232,73194900,87336.5,0.000486808,0.0646897,0.0650423,0.6119
213898408,70201283,17389,450182,375.858,7158150,51233.4,0.000834902,0.113806,0.115815,1.54152
213896803,70201283,16671,3671740,2995.81,194129000,407920,0.00081591,0.111097,0.111097,0.699415
213898093,70201283,17227,244783,210.425,9702160,30190.3,0.000859638,0.123335,0.123335,0.494687
213894190,70201283,10701,874225,221.037,43758800,29260.9,0.000252837,0.0334706,0.0334706,0.733878
213896283,70201283,16437,4056400,1506.04,217286000,198426,0.000371273,0.0489167,0.0489167,1.01945
213894899,70201283,15844,2937390,154.601,144076000,22058.5,5.26321e-05,0.00750956,0.00750956,1.00119
213895245,70201283,16000,559213,87.8058,25138600,11671.7,0.000157017,0.0208717,0.0208726,0.266361
213898760,70201283,17526,734260,2693.61,40002400,359273,0.00366847,0.489299,0.48933,0.456667
213892189,70201283,350,69938,349.626,3882380,45842.4,0.00499909,0.655472,0.655472,0.376344
213891485,70201283,97,69938,5.60064,1959390,836.792,8.008e-05,0.0119648,0.0119648,0.407378
213891639,70201283,157,2809780,221.047,110971000,30247,7.86707e-05,0.0107649,0.0108281,2.73057
213896972,70201283,16711,174845,167.888,8172210,24852.2,0.000960213,0.142138,0.142138,0.256174
213892818,70201283,590,1643540,676.362,83098200,88541.3,0.000411527,0.0538722,0.0538722,0.86763
213898633,70201283,17466,559383,3507.61,29404500,485576,0.0062705,0.868056,0.8681,0.398621
213899099,70201283,111220734,559504,504.358,24805300,66682.2,0.000901438,0.119181,0.119181,1.02902
213896996,70201283,16722,314721,1064.2,14936500,174669,0.00338141,0.554997,0.554997,1.03969
213897422,70201283,16908,419628,434.021,19456200,57534.1,0.0010343,0.137108,0.137108,0.988201
213893320,70201283,780,384659,92.3355,19763900,11991,0.000240045,0.031173,0.031173,0.444808
213894267,70201283,15578,489543,38.3388,21341600,4906.35,7.83156e-05,0.0100223,0.0100223,1.66181
213895537,70201283,16121,12064300,9703.55,640095000,1390440,0.000804319,0.115253,0.115253,1.26449
213898196,70201283,17259,104907,13.3178,2975720,1790.34,0.000126948,0.017066,0.017066,0.539157
213895082,70201283,15925,909194,613.554,47819200,88833.9,0.000674833,0.0977062,0.0977062,0.667982
213895610,70201283,16170,5455160,2271.23,278238000,300170,0.000416344,0.0550249,0.0550249,0.856512
213894657,70201283,15752,10980300,1399.64,484527000,194805,0.000127468,0.0177414,0.0177414,1.85205
213897872,70201283,17126,1049070,2410.74,49381500,321401,0.00229798,0.306367,0.306367,0.972385
213891767,70201283,207,174845,712.224,9967410,95624.9,0.00407346,0.546913,0.546913,0.144234
213897291,70201283,16872,104907,875.283,4235430,151431,0.00834342,1.44348,1.44348,0.0434968
213894528,70201283,15669,3882670,2036.41,173941000,271352,0.000524487,0.0698881,0.0696676,0.929072
213891958,70201283,303,1748450,250.699,82005800,34392,0.000143383,0.01967,0.01967,2.08415
213895964,70201283,16322,7588270,4297.22,367114000,581329,0.000566297,0.0766088,0.0766088,1.10247
213896351,70201283,16461,1119010,748.443,57078900,108870,0.000668845,0.0972913,0.0972913,0.945241
213894703,70201283,15771,2552740,192.716,115505000,26840.7,7.54939e-05,0.0105145,0.0105145,1.05606
213893783,70201283,970,734349,1370.48,38527600,181019,0.00186626,0.246503,0.246503,0.469995
213897218,70201283,16844,1713480,4600.33,91107500,627791,0.00268478,0.366383,0.366383,1.03462
213895357,70201283,16023,10665300,3771.15,341909000,540247,0.000353591,0.0506546,0.050066,2.43915
213896873,70201283,16703,2902430,2186.66,146637000,304972,0.00075339,0.105075,0.105075,0.971429
213897073,70201283,16749,34969,19.0519,1407130,2567.68,0.000544823,0.0734274,0,0
213894641,70201283,15733,209813,470.766,9289800,61226.9,0.00224375,0.291817,0.291816,0.320833
213896004,70201283,16343,2028200,866.389,98963300,123652,0.000427171,0.0609661,0.0609661,1.67982
213891341,70201283,38,1119010,6.79119,47124900,867.48,6.06894e-06,0.000775222,0.000775222,2.07527
213894372,70201283,15613,908574,342.1,44041200,46164.8,0.000376524,0.0508102,0.0508836,1.23914
213898142,70201283,17251,2866260,8675.78,124348000,1156740,0.00302687,0.403571,0.403656,0.88537
213896443,70201283,16532,2622680,566.048,137945000,76602.2,0.000215828,0.0292077,0.0292077,0.847141
213892771,70201283,557,139869,154.217,6165210,19999.3,0.00110258,0.142985,0.142991,1.15572
213898819,70201283,17560,69938,205.507,3758110,27200.8,0.00293842,0.388928,0.388928,0.0658744
213895493,70201283,16096,69938,12.0239,3607910,1621.84,0.000171922,0.0231896,0.0231896,0.477304
213896034,70201283,16365,769318,848.581,36094000,115339,0.00110303,0.149924,0.149924,0.790622
213895339,70201283,16012,16540200,9622.66,910543000,1451250,0.000581774,0.0877406,0.0877401,1.86727
213891533,70201283,122,1744520,2140.27,63449300,283025,0.00122685,0.162237,0.162435,1.25378
213894643,70201283,15734,209813,470.766,9289800,61226.9,0.00224375,0.291817,0.291816,0.320833
213892723,70201283,524,244783,769.815,11683900,131701,0.00314489,0.538033,0.538033,0.970048
213895606,70201283,16165,9686410,3966.45,488137000,528382,0.000409485,0.0545488,0.0545488,0.813092
213899170,70201283,111220850,769318,812.989,38563700,106142,0.00105677,0.137969,0.137969,1.03026
213897949,70201283,17173,314721,140.291,11553500,19224.5,0.000445764,0.0610844,0.0610844,0.295285
213897394,70201283,16891,314721,476.639,16447200,61257.2,0.00151448,0.19464,0.19464,0.416118
213892910,70201283,630,1223920,1171.47,67543500,187368,0.00095715,0.153089,0.153089,0.688682
213895794,70201283,16244,454597,40.9853,18689800,5593.35,9.01575e-05,0.012304,0.012304,1.02049
213892812,70201283,587,419628,228.799,20587500,29037,0.000545243,0.0691969,0.0691969,0.892776
213894250,70201283,15565,1008420000,1119150,49495800000,157066000,0.0011098,0.155754,0.155901,1.6659
213892820,70201283,591,524535,1255.31,24400200,166134,0.00239319,0.316726,0.316726,0.734815
213895019,70201283,15899,804287,363.819,38834800,47541.6,0.000452349,0.0591103,0.0591103,1.05769
213895118,70201283,15943,2587710,1883.01,137805000,262979,0.000727675,0.101626,0.101626,1.33412
213897436,70201283,16924,56851400,55983.9,3030060000,8135480,0.000984741,0.143101,0.143091,1.54252
213897040,70201283,16739,139876,83.9165,6517920,11116.6,0.000599935,0.0794746,0.0794746,0.172177
213891475,70201283,94,979132,6.15028,40776200,784.874,6.28136e-06,0.000801602,0.000801602,2.12252
213893831,70201283,1007,11434900,5346.27,633643000,756099,0.000467541,0.0661223,0.0661223,1.02822
213897294,70201283,16873,244783,160.405,13054200,22784.4,0.000655296,0.0930799,0.0930799,0.25297
213898012,70201283,17198,524535,1982.99,25880400,263405,0.00378047,0.502168,0.502168,0.498417
213891224,70201283,23,1433710,104.115,67524400,14004.5,7.26193e-05,0.00976803,0.00976865,1.61094
213895878,70201283,16282,34969,55.3243,1453580,7121.64,0.00158209,0.203656,0,0
213892453,70201283,469,34969,5.70611,1744470,846.083,0.000163176,0.0241952,0,0
213896634,70201283,16593,1258880,434.191,65634200,59059.4,0.000344902,0.0469141,0.0469141,0.628297
213891614,70201283,143,209795,138.952,5359390,18369.6,0.000662324,0.0875597,0.0875596,0.397565
213891364,70201283,48,8252680,1014.26,395343000,132325,0.000122901,0.0160342,0.0160342,1.31135
213891686,70201283,183,1538640,6229.1,88142500,985497,0.00404846,0.640501,0.640501,0.784345
213895329,70201283,16009,8381720,14813.5,385120000,2327060,0.00176736,0.277635,0.277343,1.52205
213897381,70201283,16882,1328820,2909.46,67920000,395964,0.0021895,0.297982,0.297982,1.00953
213898425,70201283,17399,141294,799.264,4885490,109497,0.00565673,0.774956,0.705385,0.637919
213893202,70201283,714,10176000,26610.2,535441000,4497530,0.002615,0.441975,0.441975,1.34336
213894223,70201283,10731,1398760,2033.34,80533600,282435,0.00145367,0.201918,0.201918,0.797658
213896311,70201283,16449,69938,1.82469,3217290,256.195,2.60901e-05,0.00366317,0.00366317,0.415938
213894403,70201283,15631,209814,22.4208,10899500,2900.01,0.000106861,0.0138218,0.0138218,1.43079
213898127,70201283,17244,1153980,2022.9,54436200,266291,0.00175298,0.230759,0.230759,0.770628
213896365,70201283,16467,2447830,1429.35,124165000,186848,0.000583925,0.0763321,0.0763321,1.20898
213894743,70201283,15793,1853350,218.097,97190100,29790.9,0.000117677,0.0160741,0.0160741,0.943951
213896464,70201283,16542,174845,19.2864,8545820,2477.66,0.000110306,0.0141706,0.0141706,0.59762
213891689,70201283,184,1608570,5270.99,88247500,756722,0.00327681,0.47043,0.47043,0.575797
213894992,70201283,15876,244783,58.3256,10720300,8014.35,0.000238275,0.0327406,0.0327406,1.11567
213898387,70201283,17373,1748140,3887,65885600,517548,0.00222351,0.296056,0.296041,1.05232
213898863,70201283,17577,209757,1636.66,9970910,242440,0.00780267,1.15581,1.1557,0.434773
213899072,70201283,111220692,839256,2152.5,43190800,286007,0.00256477,0.340786,0.340786,0.8387
213893399,70201283,835,7657850,751.804,370760000,103700,9.81743e-05,0.0135417,0.0135451,1.10943
213893508,70201283,882,944163,543.2,50428300,71445.3,0.000575324,0.0756705,0.0756705,2.03985
213898363,70201283,17356,104907,107.668,3997870,16206.7,0.00102632,0.154486,0.154486,0.845803
213892486,70201283,480,174845,88.7373,8757680,11689.1,0.00050752,0.0668543,0.0668543,0.594042
213897136,70201283,16774,524535,347.577,26065600,45451.3,0.000662638,0.0866506,0.0866506,0.692839
213896817,70201283,16678,13777800,14628.3,756954000,1967290,0.00106173,0.142787,0.142787,0.95014
213893357,70201283,805,384659,709.414,13866700,99328.3,0.00184427,0.258224,0.258224,0.676765
213891466,70201283,92,69938,72.2816,4046220,9243.11,0.00103351,0.132162,0.132162,0.142069
213893440,70201283,854,3496760,136.273,115737000,17354.5,3.89712e-05,0.00496303,0.00496283,1.22352
213896720,70201283,16617,1153980,415.19,58308800,53366.3,0.000359791,0.0462455,0.0462455,1.03946
213899067,70201283,111220688,69938,987.408,4450840,134238,0.0141183,1.91939,1.91939,0.00807526
213896993,70201283,16721,1328820,901.233,67870700,115536,0.000678219,0.086946,0.086946,0.463028
213895750,70201283,16212,8147770,2757.85,383446000,367128,0.00033848,0.0450586,0.0450586,1.42354
