id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213393915,69887523,16474,460642,1751.2,16455600,248339,0.00380166,0.539115,0.599078,0.78574
213390079,69887523,15710,69938,180.171,2161880,21533.9,0.00257616,0.3079,0.3079,0.0350528
213390996,69887523,16009,6566860,79019.8,190581000,10521600,0.0120331,1.60223,1.616,0.873815
213384712,69887523,7,834870,3548.6,24419200,451331,0.00425048,0.5406,0.413805,0.409401
213386918,69887523,727,453423,7811.54,19636200,1038570,0.017228,2.29052,2.28986,0.369096
213397918,69887523,17004,1783420,2698.53,52136000,324733,0.00151312,0.182085,0.182085,0.73278
213395392,69887523,16638,304126,733.081,10146200,94714.7,0.00241045,0.311432,0.31417,0.183465
213391695,69887523,16084,5535930,50973.6,221403000,7060530,0.00920777,1.2754,1.28334,0.653017
213385821,69887523,362,2622680,8618.49,101631000,1070710,0.00328614,0.408251,0.408251,0.359349
213386762,69887523,662,146586,2405,6899130,319764,0.0164067,2.18141,2.2296,0.181827
213397313,69887523,16842,18895000,205837,843144000,29591200,0.0108937,1.56608,1.56655,0.367718
213400913,69887523,17549,599612,1842.93,16251500,225710,0.00307354,0.376428,0.410833,0.727868
213390723,69887523,15947,1106580,22694.2,45982900,2952410,0.0205084,2.66805,2.86263,0.51287
213401027,69887523,17583,1250860,1035.48,26559500,123829,0.000827815,0.098995,0.0984148,1.56032
213395385,69887523,16636,908855,1708.26,27987100,216707,0.00187958,0.238439,0.228777,0.412114
213391915,69887523,16194,662256,16372,31344900,2239010,0.0247216,3.38088,3.38292,0.39387
213400473,69887523,17500,5194150,7779.41,120374000,938134,0.00149772,0.180614,0.187286,1.09551
213385331,69887523,200,180094,562.218,5961490,71536,0.0031218,0.397215,0,0
213387312,69887523,909,14141300,209464,450326000,27317600,0.0148122,1.93176,1.92429,0.742312
213391541,69887523,16036,3633940,27100.8,119678000,3610320,0.00745769,0.993501,0.98557,0.712989
213390139,69887523,15767,2412860,35833,99960200,4795000,0.0148508,1.98727,1.98727,0.458981
213397499,69887523,16851,229211,1236.06,9078520,160129,0.00539269,0.698613,0.726762,0.227423
213398523,69887523,17203,419628,639.132,11774600,75486,0.00152309,0.179888,0.179888,0.151366
213388421,69887523,1127,174845,1069.33,5275880,138278,0.00611588,0.790861,0.790861,0.382032
213385369,69887523,222,34967.4,1.58605,824767,192.99,4.53581e-05,0.00551915,0,0
213401258,69887523,111220764,34969,19.236,825907,2344.11,0.000550087,0.067034,0,0
213392017,69887523,16240,139876,237.016,4902520,29294.9,0.00169448,0.209435,0.209435,0.647514
213399314,69887523,17347,384602,92.3128,7823900,11143.4,0.000240022,0.0289739,0.0289712,0.792616
213401239,69887523,111220754,209804,471.578,6499940,58475.8,0.0022477,0.278716,0.278725,0.427957
213385498,69887523,287,34969,83.8997,1169480,10517.2,0.00239926,0.300759,0,0
213398451,69887523,17178,600622,1497.12,18660400,185762,0.00249261,0.309283,0.326015,0.470672
213398416,69887523,17167,423534,2730.41,15123000,352754,0.00644674,0.832883,0.837868,0.316448
213397675,69887523,16902,629442,1508.33,18831000,187187,0.0023963,0.297385,0.297385,0.693991
213385568,69887523,315,191197000,3369080,8044300000,454393000,0.017621,2.37658,2.37878,0.658589
213397027,69887523,16766,209814,230.938,8275770,28664.5,0.00110068,0.136619,0.136619,0.226981
213392741,69887523,16408,34969,60.7938,1264860,7457.81,0.0017385,0.213269,0,0
213385424,69887523,250,1783420,34860.3,68280100,4852070,0.0195469,2.72065,2.72065,0.428489
213388200,69887523,1086,630405,14032.8,32703100,1931490,0.02226,3.06389,3.25069,0.314103
213401005,69887523,17574,34969,178.824,921350,21566,0.00511378,0.616719,0,0
213387167,69887523,849,69938,1235.88,3497390,165534,0.0176711,2.36686,2.36686,0.0406114
213400964,69887523,17562,2216220,2130.67,47690700,254518,0.000961399,0.114843,0.114992,1.30956
213386728,69887523,647,2746080,51583.8,92901100,6784840,0.0187845,2.47074,2.59615,0.53364
213393042,69887523,16433,2752650,37420.1,110431000,5711950,0.0135942,2.07507,2.01084,0.652398
213401396,69887523,111220856,821010,2680.77,23369400,332922,0.00326522,0.405503,0.429141,0.7781
213388485,69887523,10680,3856690,32856.7,146691000,4588240,0.00851941,1.18968,1.18997,0.332267
213387146,69887523,835,6045040,39021,233159000,4897990,0.00645503,0.810249,0.829826,0.792015
213396222,69887523,16701,944163,8275.36,39237900,1212460,0.00876476,1.28417,1.28417,0.618092
213399362,69887523,17361,1112690,4280.33,41163500,536691,0.00384683,0.482336,0.498672,0.394614
213390971,69887523,16004,44048400,941886,1729660000,126838000,0.021383,2.8795,2.90889,0.665386
213400265,69887523,17469,441562,321.285,9995040,37991.6,0.000727609,0.0860392,0.0852273,0.416466
213401372,69887523,111220826,718947,3212.15,23502600,399005,0.00446785,0.554986,0.623592,0.285077
213387617,69887523,984,7225880,69240.5,336089000,9919910,0.00958229,1.37283,1.37293,0.529872
213398353,69887523,17149,314721,316.577,9349070,37784,0.0010059,0.120055,0.120055,0.315177
213390169,69887523,15777,2028200,43305.3,77577200,5883090,0.0213516,2.90064,2.90064,0.41766
213386339,69887523,542,2685720,30337.3,121031000,4212590,0.0112958,1.56851,1.5412,0.492099
213388494,69887523,10683,3233960,19716.2,108686000,2702020,0.00609661,0.835514,0.822846,0.529117
213398389,69887523,17159,382193,837.917,10815900,123581,0.00219239,0.323347,0.335583,0.561132
213388573,69887523,10703,6989250,191477,325799000,30955200,0.027396,4.42898,4.4488,0.647366
213394676,69887523,16566,69938,158.649,2731490,21134.4,0.00226842,0.302188,0.302188,0.1413
213392050,69887523,16254,419628,754.624,14326200,92893.6,0.00179832,0.221371,0.221371,0.499
213391704,69887523,16089,34969,826.169,1388620,109732,0.0236258,3.13799,0,0
213392565,69887523,16333,1469580,7890.6,54111000,1153730,0.00536928,0.785075,0.84804,0.958322
213388664,69887523,10711,3317750,32666.4,155037000,4692270,0.00984596,1.41429,1.41562,0.437224
213386725,69887523,646,139876,1103.63,5154850,139332,0.00789003,0.996108,0.996108,0.117091
213385006,69887523,113,608769,6172.85,20818000,813265,0.0101399,1.33592,1.55332,0.584111
213397571,69887523,16871,228175,590.426,8356180,74331.3,0.0025876,0.325765,0.290334,0.470715
213385828,69887523,364,173776,602.031,6254460,75646.8,0.00346441,0.435312,0.435558,0.166152
213387456,69887523,946,1433730,2305.23,46447000,290062,0.00160786,0.202313,0.202313,0.586969
213390178,69887523,15779,209814,3123.49,7478010,419995,0.0148869,2.00175,2.00175,0.676395
213395460,69887523,16651,34796900,179494,1429530000,24215000,0.00515833,0.695897,0.688011,1.01607
213385867,69887523,375,27229000,489684,1138960000,76795700,0.0179839,2.82036,2.8416,0.660739
213399637,69887523,17404,104907,85.8415,2589060,10390.2,0.000818263,0.099042,0.099042,0.298039
213391908,69887523,16192,1106550,21703.1,45591500,2969810,0.0196132,2.68384,2.65907,0.507969
213400515,69887523,17507,1400140,3041.65,34652200,365913,0.00217239,0.26134,0.268212,0.711042
213387082,69887523,781,29609.8,209.329,1039200,26539.5,0.00706961,0.896309,0,0
213389322,69887523,15604,1363790,2493.34,47794700,312437,0.00182824,0.229095,0.229095,0.586756
213398036,69887523,17051,626182,2376.93,20862500,299477,0.00379591,0.478259,0.47893,0.359319
213386165,69887523,477,72629400,1396400,3228340000,185935000,0.0192264,2.56005,2.59147,0.570027
213388360,69887523,1111,1908080,53965.9,109765000,7443980,0.0282829,3.90129,3.94105,0.234722
213386345,69887523,543,1596460,28582.9,57744600,3844110,0.017904,2.4079,2.40164,0.564135
213392475,69887523,16292,209814,355.789,7251860,43007.6,0.00169573,0.20498,0.20498,0.155325
213397726,69887523,16927,1672450,6651.55,61106000,870245,0.00397712,0.52034,0.537225,0.359855
213385309,69887523,188,311740,5165.99,15831000,705145,0.0165715,2.26197,2.25657,0.224389
213385977,69887523,418,460845,1680,10779100,207300,0.00364548,0.449826,0.421921,0.243912
213398561,69887523,17216,279752,343.471,8096310,41142.2,0.00122777,0.147067,0.147067,0.342944
213392700,69887523,16387,1084040,12003,45198000,1926450,0.0110725,1.7771,1.7771,0.702481
213385172,69887523,146,7441110,11037.7,214838000,1336130,0.00148334,0.17956,0.181858,0.677286
213390382,69887523,15845,3065720,40488.8,117127000,5198100,0.0132069,1.69555,1.71005,0.297964
213398280,69887523,17124,1009940,3027.48,31068900,372503,0.0029977,0.368838,0.374843,0.379399
213398905,69887523,17278,34969,84.2975,1016940,10677.5,0.00241063,0.305341,0,0
213385562,69887523,313,81968500,329125,3066120000,45520700,0.00401526,0.555344,0.544722,1.54033
213400994,69887523,17571,209778,309.044,5054300,37055.3,0.0014732,0.176641,0.176625,1.22513
213388716,69887523,10725,3405020,48685,152892000,7108990,0.014298,2.08779,2.10338,0.229799
213392709,69887523,16391,139876,490.115,5573490,69193.3,0.00350393,0.494676,0.494676,0.314703
213391792,69887523,16137,404115,5808.17,15280500,900001,0.0143726,2.22709,2.24321,0.466866
213388866,69887523,182305705,1541530,42840.3,77016300,5783080,0.0277907,3.75152,3.75737,0.335274
213387704,69887523,998,393029,5917.28,15447500,765599,0.0150556,1.94794,2.14921,0.404009
213394273,69887523,16510,10351400,60788.1,396192000,9668060,0.00587243,0.933982,0.909898,1.95973
213388230,69887523,1091,14801900,173042,650241000,25145800,0.0116905,1.69883,1.71683,0.389187
213385863,69887523,374,854222,2488.05,28460400,313818,0.00291265,0.367373,0.334437,0.27434
213397599,69887523,16879,1855080,3679.37,65855400,457558,0.0019834,0.246651,0.246195,0.636157
213390762,69887523,15959,2731350,43029.8,150266000,5709280,0.015754,2.09028,2.08662,0.247347
213396876,69887523,16726,5212310,10183.4,170002000,1259290,0.00195371,0.241599,0.2387,0.685931
213392675,69887523,16375,37252800,197043,1427180000,27153400,0.00528934,0.728896,0.714735,1.07899
213387635,69887523,985,17618900,346599,668204000,46656600,0.0196721,2.6481,2.73111,0.802481
213396152,69887523,16694,8924780,36982.7,376878000,4936170,0.00414383,0.553086,0.50843,0.838572
213392717,69887523,16395,25727000,145095,1005310000,19782400,0.00563979,0.768935,0.74922,1.03843
213393791,69887523,16461,432197,6219.27,18273300,1005440,0.0143899,2.32635,3.14087,0.249231
213399872,69887523,17436,127904,875.544,3965180,110105,0.00684533,0.860845,0.859847,0.125345
213398248,69887523,17115,846396,3686.61,27372700,467717,0.00435565,0.552599,0.548514,0.682307
213401197,69887523,111220714,86509.4,111.359,2478200,14659.5,0.00128725,0.169455,0.1935,0.108066
213392834,69887523,16418,768628,4193.95,31858600,540656,0.00545641,0.703404,0.703617,0.455713
213387677,69887523,993,20126300,387609,736482000,52998600,0.0192588,2.6333,2.62369,0.710479
213391711,69887523,16093,719593,11192.6,33488200,1537750,0.0155541,2.13697,2.12445,0.515855
213400150,69887523,17455,454165,466.424,11723400,54304.5,0.00102699,0.11957,0.119608,0.389073
213401387,69887523,111220844,656495,1644.38,22989600,203317,0.00250479,0.3097,0.331555,0.486677
213392646,69887523,16359,501822,1843.39,18292900,235919,0.00367339,0.470125,0.467859,0.395916
213399284,69887523,17342,104907,95.9969,2847320,11783.2,0.000915067,0.11232,0.11232,0.518516
213386931,69887523,746,3025590,57696.4,138813000,7540830,0.0190695,2.49235,2.49935,0.400642
213392725,69887523,16400,839256,4569.74,30511400,581841,0.00544499,0.693282,0.693282,0.447421
213388692,69887523,10722,8420680,96275.5,362630000,13961000,0.0114332,1.65794,1.67412,0.442236
213400340,69887523,17479,483694,1391.22,16905000,174968,0.00287625,0.361733,0.36286,0.641899
213394334,69887523,16523,69744.8,2118.05,3353950,352055,0.0303686,5.04777,5.05989,1.22329
213388805,69887523,10737,1459270,9698.4,66070200,1311980,0.00664606,0.899063,0.900633,0.439178
213390770,69887523,15961,1486670,22321.8,82785900,2946470,0.0150146,1.98192,1.97889,0.241034
213397116,69887523,16786,68880.3,144.434,2358900,18718.3,0.00209688,0.271751,0.0764203,0.0752973
213386316,69887523,534,408705,1841.34,15120700,231931,0.00450531,0.567479,0.574661,0.350028
213386510,69887523,587,174845,293.128,5998790,37341.8,0.0016765,0.213571,0.213571,0.308863
213398679,69887523,17262,139715,155.932,3098550,18645.5,0.00111608,0.133454,0.133446,0.221899
213384980,69887523,96,764355,1810.78,24892000,238276,0.00236904,0.311734,0.325073,1.02997
213397735,69887523,16930,470672,1814.65,16168600,242427,0.00385544,0.515066,0.559716,0.250335
213398621,69887523,17237,1069460,4206.35,33597300,527774,0.00393317,0.493497,0.507537,0.521627
213397935,69887523,17012,594473,668.051,16039600,79627.4,0.00112377,0.133946,0.133946,0.259504
213399086,69887523,17308,232651,2606.51,8181870,337546,0.0112035,1.45087,1.42604,0.456181
213386137,69887523,467,6259410,11112.8,216347000,1387740,0.00177538,0.221705,0.221706,0.588035
213397446,69887523,16847,839256,1123.59,31683900,138212,0.00133879,0.164684,0.164684,0.411351
213401023,69887523,17581,1250860,1035.48,26559500,123829,0.000827815,0.098995,0.0984148,1.56032
213396869,69887523,16725,5212310,10183.4,170002000,1259290,0.00195371,0.241599,0.2387,0.685931
213399143,69887523,17317,1034110,10519.4,30096000,1348410,0.0101725,1.30394,1.31106,0.600122
213400856,69887523,17532,909145,319.976,19878100,37447.2,0.000351953,0.0411895,0.0411909,0.724186
213388841,69887523,182305697,1403870,15052,44591600,2055630,0.0107218,1.46426,1.46023,0.64789
213394311,69887523,16519,10316500,60752.8,395199000,9662880,0.00588892,0.936646,0.912463,1.95692
213389347,69887523,15607,349690,551.793,11443500,67948.3,0.00157795,0.19431,0.19431,0.380601
213394718,69887523,16571,500688,584.436,17915400,82311.4,0.00116727,0.164397,0.166548,0.600277
213385144,69887523,138,3424190,27338.2,143023000,3878450,0.00798385,1.13266,1.08636,1.02284
213385428,69887523,254,20487400,229922,881268000,31726300,0.0112226,1.54857,1.54794,0.563897
213399079,69887523,17307,327431,1426.53,9483500,178733,0.00435673,0.545864,0.708803,0.256867
213400555,69887523,17510,204870,282.224,4132620,32944.9,0.00137758,0.160808,0.161359,0.435548
213386958,69887523,769,279752,842.578,9887630,104691,0.00301188,0.374228,0.374228,0.368838
213386875,69887523,704,381662,3189.82,11312300,410982,0.00835769,1.07682,1.0778,0.319834
213398065,69887523,17066,1783280,2335.92,53687400,278756,0.0013099,0.156317,0.156313,0.930772
213398676,69887523,17261,211466,845.345,5921970,108487,0.00399755,0.513024,0.629889,0.968156
213392043,69887523,16250,1377940,3518.02,47752600,433392,0.0025531,0.314521,0.313867,0.386011
213386595,69887523,591,279752,312.134,7959480,37982,0.00111575,0.13577,0.13577,0.610814
213395104,69887523,16601,167543,1190.93,6843030,187689,0.00710825,1.12025,1.27027,1.06199
213401059,69887523,17592,271803,16.8814,5328400,2010.68,6.2109e-05,0.00739755,0.00740449,0.570077
213392548,69887523,16328,4725940,15991.8,167356000,2073380,0.00338383,0.438723,0.418794,0.911743
213385120,69887523,132,34969,85.6744,1404600,10869.7,0.00245001,0.310839,0,0
213385285,69887523,180,830171,13141.4,30555000,1737790,0.0158297,2.09329,2.09674,0.417298
213388310,69887523,1105,343661,4722.3,15233200,617336,0.0137412,1.79635,1.72623,0.563486
213387177,69887523,857,944163,9585.3,36239000,1240430,0.0101522,1.31379,1.31379,0.644651
213387405,69887523,942,5164350,62500.6,200429000,8242220,0.0121023,1.59598,1.58553,0.543299
213387570,69887523,978,1521860,3289.84,36080900,408805,0.00216172,0.268622,0.275754,0.941266
213392933,69887523,16429,2120020,13576.5,87532900,1674030,0.00640393,0.78963,0.811797,0.18543
213395368,69887523,16634,874225,1070.75,28710300,138032,0.0012248,0.157891,0.157891,0.316514
213401480,69887523,111220930,9723.81,0.284272,127059,33.2678,2.92346e-05,0.00342127,0,0
213399047,69887523,17301,385675,1795.21,13480400,229861,0.00465473,0.595996,0.66506,0.280719
213398135,69887523,17101,823034,5102.41,29177500,654891,0.00619951,0.795704,0.792746,0.378637
213386600,69887523,593,1616480,5793.67,42504500,805009,0.00358412,0.498,0.495335,0.494128
213395617,69887523,16666,559504,1119.37,22267500,146637,0.00200065,0.262084,0.262084,0.780322
213386642,69887523,610,2118310,30150.5,97838000,4024260,0.0142333,1.89975,1.91053,0.319959
213390497,69887523,15863,1089390,12891.7,36283400,1674210,0.0118339,1.53683,1.56835,0.51684
213388224,69887523,1090,1223920,28512.8,53472600,3741050,0.0232964,3.05663,3.05663,0.22551
213385507,69887523,290,16700500,41189.6,580799000,5394940,0.00246637,0.323041,0.323771,0.934858
213390903,69887523,15997,2917870,41592,87616500,5348830,0.0142542,1.83313,1.89553,0.625729
213397559,69887523,16868,1386250,2644.93,50796300,327290,0.00190797,0.236097,0.237285,0.547748
213398429,69887523,17170,597001,1964.22,18547400,247620,0.00329014,0.414774,0.434426,0.417015
213388479,69887523,10678,4014470,36879.6,166209000,5152090,0.00918667,1.28338,1.2855,0.296895
213389650,69887523,15663,378242,609.639,11205200,74304.9,0.00161177,0.196448,0.199409,0.741523
213399749,69887523,17421,866309,2901.25,31572200,369407,0.00334898,0.426414,0.441967,0.57794
213392910,69887523,16426,174845,243.447,6341580,29753.9,0.00139236,0.170173,0.170173,0.331755
213399418,69887523,17387,849736,1011.54,18864200,120008,0.00119042,0.14123,0.139971,0.805074
213392605,69887523,16341,568188,3491.17,19969200,548261,0.00614439,0.964929,1.07045,0.885319
213386115,69887523,458,2486560,28780.2,78668200,3720140,0.0115743,1.4961,1.55377,0.505114
213397939,69887523,17013,489566,727.995,13964300,90582.8,0.00148702,0.185027,0.185027,0.375157
213393641,69887523,16450,845998,10635.7,35818100,1677300,0.0125718,1.98262,1.84556,0.801865
213397123,69887523,16787,47598.9,30.0548,1641330,3678.98,0.000631418,0.0772913,0.0764203,0.0752973
213397177,69887523,16799,279692,625.291,9166030,77077.1,0.00223565,0.275579,0.275551,0.376567
213399721,69887523,17412,34428.2,10.6835,612739,1416.88,0.000310312,0.0411546,0,0
213390428,69887523,15855,6841900,121421,323669000,16195600,0.0177466,2.36712,2.36962,0.45256
213386910,69887523,723,3266620,86070.3,154140000,11334200,0.0263485,3.46972,3.46296,0.272241
213385009,69887523,114,134896,356.058,4068530,44721.5,0.0026395,0.331525,0.335038,0.301837
213397783,69887523,16956,570567,2339.14,20762600,294657,0.00409967,0.516428,0.579682,0.298816
213386381,69887523,554,174663,2547.61,8025400,331718,0.0145858,1.89918,1.89977,0.169323
213386312,69887523,533,1090660,12234.9,49954600,1607520,0.0112179,1.4739,1.5435,0.235798
213386722,69887523,645,44248300,485652,1967440000,69841300,0.0109756,1.57839,1.58405,0.434976
213390104,69887523,15722,629442,646.78,19500700,77714.5,0.00102755,0.123466,0.123466,0.543132
213386039,69887523,426,306244,2347.03,11059400,302426,0.00766393,0.987531,0.978067,0.804818
213388527,69887523,10693,333065,3974.79,11460100,543500,0.011934,1.63181,1.58927,0.609343
213386096,69887523,451,450302,12638.3,20488900,1634560,0.0280663,3.62991,3.62804,0.243423
213391970,69887523,16219,139876,164.538,5127360,20363.1,0.00117631,0.14558,0.14558,0.184107
213399071,69887523,17306,1696830,8532.57,52736500,1078640,0.00502855,0.635682,0.684979,0.77864
213390130,69887523,15755,664411,2030.42,23990100,250029,0.00305596,0.376317,0.376317,0.575237
213390809,69887523,15974,5722780,75361.6,237507000,9855920,0.0131687,1.72222,1.73087,0.535473
213397982,69887523,17031,1232340,7882.02,44506300,1010750,0.00639599,0.820191,0.849819,0.361052
213390614,69887523,15915,9182930,49689.1,307217000,6466770,0.00541103,0.704217,0.69284,0.82378
213392022,69887523,16242,244783,198.785,8265080,24612.5,0.000812088,0.100548,0.100548,0.510268
213392594,69887523,16340,681824,5096.63,24728200,802913,0.00747499,1.1776,1.28488,0.783013
213396976,69887523,16751,3379550,7410.36,121809000,939166,0.00219271,0.277897,0.266514,1.72605
213386630,69887523,606,1428820,16134.2,63453900,2275670,0.011292,1.59269,1.59363,0.389328
213397320,69887523,16844,1481750,4121.8,57123100,524270,0.00278172,0.353819,0.371272,0.701577
213398615,69887523,17235,1069460,4206.35,33597300,527774,0.00393317,0.493497,0.507537,0.521627
213400420,69887523,17491,34969,284.959,1279780,36701,0.0081489,1.04953,0,0
213386765,69887523,663,1401900,24192.3,48101300,3161600,0.0172568,2.25523,2.27407,0.569885
213396212,69887523,16700,452952,1258.18,17713500,160759,0.00277772,0.354914,0.251889,0.242968
213386805,69887523,678,34969,551.608,1606790,71182.2,0.0157742,2.03558,0,0
213390148,69887523,15771,1643540,23537.6,68254800,3098640,0.0143213,1.88534,1.88534,0.498188
213385432,69887523,256,868922,17204.2,32591000,2250930,0.0197995,2.59049,2.59156,0.462338
213385893,69887523,385,11991000,143293,547437000,19984300,0.0119501,1.66661,1.65188,0.525386
213391749,69887523,16113,1328820,18724.1,45464300,2363110,0.0140908,1.77835,1.77835,0.303631
213400354,69887523,17482,168973,253.287,5180580,30821.8,0.00149898,0.182407,0.191585,0.694152
213400375,69887523,17485,2124440,4914.32,61745800,605989,0.00231323,0.285247,0.29302,0.816168
213401031,69887523,17584,139876,551.972,3437750,65948.5,0.00394615,0.471478,0.471478,0.303987
213385349,69887523,211,2028200,59742.9,96361300,8072520,0.0294561,3.98014,3.98014,0.274025
213394589,69887523,16556,34969,178.498,1425050,28189.6,0.00510446,0.80613,0,0
213398528,69887523,17204,419628,639.132,11774600,75486,0.00152309,0.179888,0.179888,0.151366
213385553,69887523,311,943452,16835.8,39108300,2182200,0.0178449,2.31299,2.31327,0.37872
213389674,69887523,15667,2899750,6074.91,89356700,756190,0.00209498,0.260777,0.260772,0.598954
213395300,69887523,16623,4836990,6895.05,155391000,868023,0.00142548,0.179455,0.176607,0.461203
213384946,69887523,72,104907,61.2496,3638400,7417.06,0.000583847,0.0707013,0.0707013,0.194697
213389921,69887523,15693,1084010,4270.62,42137900,526995,0.00393965,0.486153,0.486156,0.329768
213386411,69887523,562,69870.2,659.156,2966220,85447.7,0.00943401,1.22295,1.22307,0.137971
213385557,69887523,312,139876,446.389,4547170,56373.7,0.00319132,0.403026,0.403026,0.125093
213397006,69887523,16759,34969,35.8993,1340000,4438.91,0.0010266,0.126938,0,0
213387366,69887523,928,14801900,173042,650241000,25145800,0.0116905,1.69883,1.71683,0.389187
213388405,69887523,1121,978624,3013.4,16098900,382420,0.00307922,0.390773,0.390848,0.715379
213397206,69887523,16808,210174000,1218210,7252460000,169186000,0.0057962,0.804982,0.810764,0.882982
213397594,69887523,16877,5251930,13329.5,175466000,1647200,0.00253802,0.313637,0.312478,0.654667
213399118,69887523,17313,2504120,19413.4,71516100,2479120,0.0077526,0.990018,1.00155,0.721455
213389655,69887523,15664,378242,609.639,11205200,74304.9,0.00161177,0.196448,0.199409,0.741523
213390569,69887523,15902,113537,214.278,3010010,27348.8,0.0018873,0.24088,0,0
213394402,69887523,16530,2092020,12713.6,83590300,1977080,0.00607718,0.945059,0.872046,1.71989
213397103,69887523,16783,278694,362.811,9596930,45240.6,0.00130182,0.162331,0.113912,0.37691
213390120,69887523,15738,502095000,7878970,20515400000,1076530000,0.0156922,2.14407,2.15064,0.750803
213401507,69887523,124372424,8088.2,56.1944,284397,7147.45,0.0069477,0.883689,0,0
213392457,69887523,16283,34969,103.926,1132780,12400.8,0.00297194,0.354622,0,0
213392505,69887523,16308,68753300,326474,2552640000,46313500,0.00474847,0.673618,0.658956,1.43423
213398005,69887523,17039,333290,1055.57,8432720,138984,0.00316713,0.417005,0.280755,0.468803
213389779,69887523,15679,838354,2319.33,26824700,290895,0.00276652,0.346984,0.347024,0.417412
213401254,69887523,111220762,180075,670.341,5068600,85316.2,0.00372256,0.473781,0,0
213386516,69887523,588,3391990,62311.1,147860000,8336980,0.0183701,2.45784,2.45784,0.426064
213397888,69887523,16993,34873.5,20.9731,694781,2527.75,0.000601404,0.0724834,0,0
213399383,69887523,17368,2265910,7644.16,72167500,949467,0.00337355,0.419022,0.441445,0.708072
213391755,69887523,16117,11177000,332340,534734000,53646600,0.0297343,4.79974,4.77167,0.628807
213397772,69887523,16950,346747,2062.09,13062500,260750,0.00594696,0.751988,0.838024,0.167165
213392479,69887523,16294,314721,400.484,10658500,48524,0.0012725,0.154181,0.154181,0.284669
213390525,69887523,15875,404989,8808.28,19609000,1171400,0.0217494,2.89242,2.68097,0.519685
213395304,69887523,16624,4836990,6895.05,155391000,868023,0.00142548,0.179455,0.176607,0.461203
213401157,69887523,111220656,5310.51,16.0997,182012,2076.3,0.00303167,0.39098,0,0
213390536,69887523,15881,240703,3874.81,10746700,514648,0.0160979,2.1381,2.12459,0.320419
213397587,69887523,16875,101554,206.007,3425810,26036.9,0.00202854,0.256385,0.232726,0.39215
213387097,69887523,796,69938,166.5,2579930,20684.7,0.00238068,0.295758,0.295758,0.00477149
213387668,69887523,989,938191,4966.6,35358500,685147,0.0052938,0.730285,0.73061,0.321911
213398094,69887523,17084,69938,105.864,2492170,12716.4,0.00151368,0.181823,0.181823,0.0609079
213398008,69887523,17040,83533.9,541.007,2737000,70634.6,0.0064765,0.845581,0,0
213401517,69887523,124372464,69795.7,63.3509,1316400,7558.47,0.000907662,0.108294,0.108299,0.512808
213394346,69887523,16526,34969,154.195,1385540,23886.9,0.00440949,0.683089,0,0
213391501,69887523,16029,942173,15025.2,42305900,2097800,0.0159474,2.22656,2.15106,0.376904
213389458,69887523,15620,34961,22.5678,764088,2753.51,0.000645515,0.0787595,0,0
213385254,69887523,169,804287,995.942,22746600,122941,0.00123829,0.152857,0.152857,0.698007
213401151,69887523,111220650,76349,183.872,2813300,24116.6,0.00240831,0.315873,0.346679,0.317371
213385395,69887523,234,139876,1507.01,5303140,199618,0.0107739,1.42711,1.42711,0.113998
213386799,69887523,676,244783,716.473,8624410,87897.9,0.00292697,0.359085,0.359085,0.381974
213392714,69887523,16394,524535,4741.16,20220800,706113,0.00903879,1.34617,1.34617,0.50316
213399822,69887523,17430,767592,989.49,22063300,120194,0.00128908,0.156585,0.156804,0.597505
213387160,69887523,844,4044590,141954,209792000,19179300,0.0350972,4.74197,4.8642,0.363703
213397324,69887523,16846,1481750,4121.8,57123100,524270,0.00278172,0.353819,0.371272,0.701577
213391927,69887523,16197,314220,2963.67,12504900,400678,0.00943183,1.27515,1.25066,0.450252
213384945,69887523,71,69938,77.6619,2599510,9721.15,0.00111044,0.138997,0.138997,0.221245
213387140,69887523,828,3362490,11013,136011000,1438180,0.00327524,0.427714,0.363681,0.533461
213387221,69887523,889,486438,13964.2,26909500,1898120,0.028707,3.90207,3.90034,0.117224
213393472,69887523,16441,489566,1977.82,18633700,249873,0.00403995,0.510397,0.510397,0.404786
213386639,69887523,609,174845,469.133,6318910,59571.3,0.00268314,0.340709,0.340709,0.365689
213400292,69887523,17471,174738,108.804,3788390,13542.5,0.000622667,0.0775016,0.0775096,0.402251
213395193,69887523,16607,451531,385.616,16102700,55155.9,0.00085402,0.122153,0.123211,0.778508
213386111,69887523,455,69938,94.2894,2550770,11700.9,0.00134819,0.167304,0.167304,0.115418
213390739,69887523,15951,487779,1575.99,15197800,197740,0.00323095,0.405389,0.407192,0.226944
213391278,69887523,16018,65716400,1258450,2785130000,170552000,0.0191497,2.59527,2.57653,0.623873
213385441,69887523,260,160285,406.386,4225450,52602.5,0.00253539,0.328181,0.342735,0.246797
213386418,69887523,565,239988,2932.26,11588200,386286,0.0122184,1.60961,1.72141,0.130427
213394465,69887523,16541,1211600,2446.01,45240300,334087,0.00201883,0.275741,0.249842,0.49469
213401510,69887523,124372440,34873.5,20.9731,694781,2527.75,0.000601404,0.0724834,0,0
213388579,69887523,10704,1245210,43225.1,65164400,6941520,0.0347129,5.57456,5.49264,0.526668
213396956,69887523,16739,104907,135.308,3121280,17536.4,0.00128979,0.167162,0.167162,0.765968
