id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213196608,69874030,17025,9441570,119770,417836000,16442600,0.0126854,1.74151,1.7415,0.552598
213181663,69874030,328,2133110,38081.6,114776000,4986540,0.0178526,2.33769,2.33769,0.373881
213180208,69874030,60,174845,4731.88,9732300,622427,0.0270633,3.55988,3.55988,0.263181
213195448,69874030,16867,2098140,14426.1,100272000,1926710,0.00687565,0.918295,0.918295,0.441387
213183123,69874030,551,559504,6462.86,28062900,859204,0.0115511,1.53565,1.53565,0.335912
213193526,69874030,16568,104907,380.102,4896600,52902,0.00362322,0.504275,0.504275,0.156061
213197453,69874030,17217,803969,16043.1,25442700,2177850,0.0199548,2.70887,2.70841,0.487329
213199547,69874030,17476,8467570,134193,376592000,18374200,0.0158479,2.16994,2.15758,0.513456
213196836,69874030,17096,874225,15521.3,45441000,2116260,0.0177543,2.42073,2.42073,0.229464
213186111,69874030,1061,139876,1461.62,7450080,210174,0.0104494,1.50257,1.50257,0.181769
213185258,69874030,910,209814,4778.02,11668400,619942,0.0227726,2.95472,2.95472,0.113203
213187947,69874030,15611,69864.2,146.997,2368090,19074.9,0.00210403,0.273028,0.273023,0.455791
213192382,69874030,16290,174845,301.79,7715320,38779,0.00172604,0.221791,0.221791,0.166022
213195561,69874030,16877,4126340,47388.1,186195000,6410870,0.0114843,1.55365,1.55365,0.570101
213194722,69874030,16737,349690,6926.01,15843400,946299,0.0198061,2.70611,2.70611,0.17875
213185822,69874030,1026,524535,11733.4,30611600,1546290,0.0223692,2.94793,2.94793,0.164359
213190849,69874030,16113,1223920,34141.4,71450500,4626780,0.0278953,3.78031,3.78031,0.394904
213192601,69874030,16332,3671740,44186.3,173454000,6104160,0.0120342,1.66247,1.66247,0.525449
213195590,69874030,16880,279752,2551.32,14066100,338036,0.00911993,1.20834,1.20834,0.161178
213185117,69874030,878,734349,1554.03,14383800,208597,0.0021162,0.284057,0.284057,0.918626
213185851,69874030,1034,139876,1031.31,6880060,135949,0.00737301,0.971923,0.971923,0.225598
213188259,69874030,15705,69937.4,118.96,2253270,15818.4,0.00170094,0.226179,0.226178,0.666537
213200867,69874030,111220902,69938,1380.12,3644910,183929,0.0197334,2.62988,2.62988,0.0627731
213194208,69874030,16668,27450700,250802,1461590000,33260300,0.00913646,1.21164,1.21164,0.394379
213193203,69874030,16442,734349,4621.75,37043400,609068,0.00629367,0.829399,0.829399,0.40555
213195869,69874030,16926,6748980,78242.6,423025000,11939700,0.0115933,1.76912,1.76911,1.27852
213200358,69874030,111220724,664411,10253,32086800,1405120,0.0154317,2.11483,2.11483,0.52203
213192532,69874030,16319,769318,1789.82,35778400,233735,0.0023265,0.303821,0.303821,0.505892
213195206,69874030,16842,15211500,102162,916127000,14508300,0.00671608,0.953771,0.953771,0.578542
213198682,69874030,17361,1293850,28585.8,71782100,3918500,0.0220935,3.02855,3.02855,0.377641
213190718,69874030,16089,34969,1046.13,2230340,140830,0.029916,4.02729,0,0
213186472,69874030,1140,558390,3543.76,17831200,466956,0.00634638,0.836254,0.835508,0.393594
213200095,69874030,111220632,559504,6507.88,26768000,879439,0.0116315,1.57182,1.57182,0.351065
213197389,69874030,17205,69936.4,662.135,2122940,92294.2,0.00946767,1.31969,1.31968,0.172277
213185220,69874030,902,419628,7943.56,25663900,1040430,0.01893,2.47941,2.47941,0.0724379
213196793,69874030,17087,69938,431.695,3080700,57817.2,0.00617254,0.826692,0.826692,0.0759435
213182918,69874030,509,3217150,46826.2,168756000,6372530,0.0145552,1.9808,1.9808,0.196636
213183815,69874030,707,34969,462.412,1950050,59344.9,0.0132235,1.69707,0,0
213190376,69874030,15996,874225,18546.1,45158200,2436530,0.0212144,2.78707,2.78707,0.19382
213198406,69874030,17313,2539640,41012.7,110611000,5518150,0.0161491,2.17281,2.17025,0.322938
213189585,69874030,15936,11249400,133922,532390000,18129800,0.0119049,1.61162,1.61149,0.386941
213189525,69874030,15928,16634600,213457,811235000,28616000,0.0128321,1.72027,1.72011,0.450115
213188388,69874030,15768,629442,1191.12,28851800,152452,0.00189234,0.242201,0.242201,0.289071
213191915,69874030,16250,1258880,4275.25,52508400,562835,0.00339606,0.447091,0.447091,0.85234
213199522,69874030,17470,314696,9049.66,15989800,1250910,0.0287569,3.97498,3.97504,0.182686
213189275,69874030,15902,419202,1438.85,18839000,189648,0.00343235,0.452402,0.452153,0.581082
213180214,69874030,63,69938,185.838,3083580,23706.1,0.00265718,0.338958,0.338958,0.139246
213191749,69874030,16228,1293850,5970.77,50288500,772509,0.00461472,0.597061,0.597061,0.50045
213183451,69874030,616,699380,4926.08,33765400,648210,0.0070435,0.926836,0.926836,0.361528
213200613,69874030,111220792,1398690,19585,65757600,2594190,0.0140023,1.85472,1.85474,0.183353
213193100,69874030,16419,2238020,11662.5,103760000,1529390,0.0052111,0.683368,0.683368,0.540299
213192840,69874030,16366,1608570,18373.7,68012500,2496860,0.0114223,1.55222,1.55222,0.326782
213193245,69874030,16459,524535,3051.32,24450800,397070,0.00581719,0.756995,0.756995,0.349371
213192940,69874030,16391,139876,1185.82,7375760,160215,0.00847763,1.14541,1.14541,0.167473
213197002,69874030,17124,1049070,16763.8,47045700,2310030,0.0159797,2.20198,2.20198,0.297172
213182427,69874030,445,1433050,12235.3,59839900,1620650,0.00853797,1.13091,1.13076,0.527305
213192523,69874030,16317,769318,1789.82,35778400,233735,0.0023265,0.303821,0.303821,0.505892
213198689,69874030,17363,1293850,28585.8,71782100,3918500,0.0220935,3.02855,3.02855,0.377641
213187814,69874030,15596,1608540,7188.16,68462300,935697,0.00446875,0.581706,0.581712,0.45116
213188183,69874030,15678,454160,945.334,17394400,129132,0.0020815,0.284331,0.284407,0.320304
213200010,69874030,17590,34953.8,386.102,1460890,52746,0.011046,1.50902,0,0
213190593,69874030,16058,20136500,409593,1086100000,54154500,0.0203408,2.68937,2.68892,0.527384
213200230,69874030,111220686,594473,11571,30653600,1576260,0.0194643,2.65152,2.65152,0.174091
213189090,69874030,15873,1258880,16203.8,63113100,2163690,0.0128716,1.71874,1.71874,0.508612
213196421,69874030,16996,734349,6944.99,30662600,932532,0.00945735,1.26988,1.26988,0.316318
213197332,69874030,17193,209797,3814.87,9049150,524250,0.0181836,2.49884,2.49886,0.198452
213180080,69874030,15,139876,174.415,6347880,22798.2,0.00124693,0.162989,0.162989,0.258576
213184970,69874030,852,3391940,42495.2,159255000,5657710,0.0125283,1.66799,1.66799,0.294724
213185196,69874030,894,1905260,33775,95643500,4645490,0.0177272,2.43824,2.41907,0.42928
213188700,69874030,15821,10556800,87258.4,461707000,11583100,0.00826565,1.09722,1.0972,0.623218
213191861,69874030,16240,34969,124.7,1617310,15978.9,0.00356601,0.456944,0,0
213187955,69874030,15613,664235,1308.47,26983500,171884,0.00196989,0.25877,0.258818,0.685116
213188683,69874030,15817,734318,3314.34,30436900,432882,0.00451349,0.589502,0.589494,0.37178
213181138,69874030,214,734349,10427.3,32371900,1400380,0.0141994,1.90697,1.90697,0.370305
213182359,69874030,437,3949310,50585.8,183153000,6900870,0.0128088,1.74736,1.74683,0.522482
213190474,69874030,16036,4695740,35120.5,159838000,4822140,0.00747922,1.02692,1.00286,0.647774
213185913,69874030,1044,174845,1905.39,8705900,278686,0.0108976,1.5939,1.5939,0.331399
213186883,69874030,10703,8917100,91997.9,458334000,13627400,0.010317,1.52823,1.52823,0.458126
213198553,69874030,17335,382288,7217.7,15006600,996738,0.0188803,2.60729,2.60158,0.341835
213184317,69874030,788,1398270,15518,58506900,2102240,0.011098,1.50345,1.48541,0.502342
213185903,69874030,1042,489566,5029.21,24981600,659483,0.0102728,1.34708,1.34708,0.154557
213188285,69874030,15718,34969,101.199,1540180,13181.8,0.00289395,0.376958,0,0
213190998,69874030,16134,6049640,94546.2,306736000,13497000,0.0156284,2.23104,2.23104,0.331497
213194215,69874030,16669,3391990,35561.8,176424000,4781050,0.010484,1.40951,1.40951,0.314667
213181599,69874030,319,2342830,34292.7,119792000,4508680,0.0146373,1.92445,1.92445,0.420733
213196754,69874030,17074,1328820,14803.1,60137300,1998940,0.01114,1.5043,1.5043,0.337063
213200538,69874030,111220788,664411,10045,33353300,1377920,0.0151187,2.0739,2.0739,0.40824
213183971,69874030,750,174845,1463.07,6512500,197125,0.00836779,1.12743,1.12743,0.150138
213192582,69874030,16330,454597,6711.1,23053100,959255,0.0147627,2.11012,2.11012,0.225618
213193021,69874030,16409,17099800,163692,828644000,21335400,0.00957273,1.2477,1.2477,0.527301
213193756,69874030,16608,314721,4179.54,15615800,548495,0.0132802,1.7428,1.7428,0.190022
213200216,69874030,111220672,594473,10442,27546400,1454610,0.0175651,2.44688,2.44688,0.318487
213200739,69874030,111220830,1631800,23191.7,68922300,3182570,0.0142124,1.95035,1.94314,0.526168
213184508,69874030,829,524535,6590.09,27745700,885469,0.0125637,1.6881,1.6881,0.167923
213184236,69874030,772,1363790,23913.8,75116700,3108600,0.0175348,2.27938,2.27938,0.197436
213196245,69874030,16966,104907,1080.52,5192190,144873,0.0102998,1.38097,1.38097,0.48255
213188087,69874030,15659,594289,809.44,22413600,103708,0.00136203,0.174508,0.174495,0.274872
213192568,69874030,16328,6749020,64479.1,295319000,8461080,0.00955385,1.25368,1.25368,0.47764
213199409,69874030,17444,1376880,21152.8,52252100,2971970,0.0153629,2.15848,2.10413,0.699446
213180020,69874030,4,12728700,103796,643911000,13641700,0.00815449,1.07172,1.07172,0.36643
213194587,69874030,16710,489566,2108.5,23278900,284835,0.00430688,0.581812,0.581812,0.149998
213186470,69874030,1139,209807,1245.58,10581000,166485,0.00593678,0.793516,0.793514,0.254726
213188169,69874030,15674,279425,436.209,9999650,57046.2,0.00156109,0.204156,0.20417,0.33293
213196781,69874030,17079,629442,6117.85,25869800,806998,0.00971949,1.28208,1.28208,0.580438
213184400,69874030,811,3916530,36666.3,210472000,4762740,0.00936195,1.21606,1.21606,0.306202
213195905,69874030,16930,909194,14618.8,46021600,2048530,0.0160788,2.25313,2.25313,0.328398
213193163,69874030,16430,2133110,28600.6,103116000,3760470,0.0134079,1.76291,1.76291,0.309271
213181907,69874030,382,19372800,302706,990978000,42900000,0.0156253,2.21444,2.21444,0.340134
213185344,69874030,930,1503670,10806.9,75747100,1441140,0.00718706,0.958419,0.958419,0.499997
213185992,69874030,1049,3112240,30132.4,184950000,4459440,0.00968189,1.43287,1.43287,0.338223
213199879,69874030,17552,69938,1523.37,3962140,207028,0.0217817,2.96016,2.96016,0.0228885
213189461,69874030,15924,3042300,30382.7,146999000,4083220,0.00998676,1.34215,1.34215,0.263095
213190020,69874030,15954,273487,1014.3,8907110,136984,0.00370879,0.500879,0.497927,0.536151
213196907,69874030,17109,979132,11137.3,42878600,1497910,0.0113746,1.52983,1.52983,0.590297
213197033,69874030,17132,629442,10528.9,28056300,1436680,0.0167273,2.28246,2.28246,0.44845
213188543,69874030,15797,2517350,9420.62,125527000,1239780,0.00374227,0.492493,0.492494,0.381704
213181092,69874030,199,1783420,21855.4,84140500,2969890,0.0122548,1.66528,1.66528,0.266015
213183731,69874030,676,104907,162.05,4637230,20889,0.0015447,0.199119,0.199119,0.0715726
213186878,69874030,10700,1084040,9119.72,61169900,1244560,0.00841273,1.14807,1.14807,0.230998
213200896,69874030,112892269,34969,443.086,1807210,66238,0.0126708,1.89419,0,0
213180971,69874030,155,2238020,33208.8,110256000,4725260,0.0148385,2.11136,2.11136,0.422581
213183208,69874030,571,804287,2297.59,36921900,298737,0.00285668,0.37143,0.37143,0.650597
213187961,69874030,15615,664235,1308.47,26983500,171884,0.00196989,0.25877,0.258818,0.685116
213185924,69874030,1045,139876,5059.37,9009000,682418,0.0361704,4.87873,4.87873,0.116546
213191885,69874030,16244,454597,2357.05,17743500,308725,0.00518491,0.679119,0.679119,0.48082
213193408,69874030,16538,909194,5639.15,45594900,792013,0.00620236,0.871115,0.871115,0.4002
213196630,69874030,17030,524535,8392.35,29727600,1151660,0.0159996,2.19558,2.19558,0.223157
213190868,69874030,16117,14232400,170384,755607000,25555400,0.0119716,1.79558,1.79558,0.434236
213199157,69874030,17395,454242,10691.4,22541500,1480610,0.0235367,3.25953,3.25978,0.245125
213188143,69874030,15664,384504,1166.73,14220900,156418,0.00303439,0.406806,0.406713,0.61192
213196153,69874030,16954,1084040,11940.6,52138000,1624420,0.0110149,1.49849,1.49849,0.358396
213194631,69874030,16715,34969,160.094,1557860,21469.3,0.00457816,0.613951,0,0
213182568,69874030,473,2473260,20250.2,120013000,2784520,0.00818767,1.12585,1.1254,0.457866
213181522,69874030,298,769020,9914.87,37267300,1333110,0.0128929,1.73351,1.73355,0.573623
213195500,69874030,16871,349690,2105.22,16590500,274964,0.00602024,0.786308,0.786308,0.197373
213180358,69874030,99,1538640,14226.3,62825500,1922830,0.00924602,1.2497,1.2497,0.626435
213185205,69874030,898,734349,7899,38976600,1050360,0.0107565,1.43033,1.43033,0.293949
213195383,69874030,16860,174845,725.656,7559800,94846.4,0.00415028,0.54246,0.54246,0.178145
213188039,69874030,15632,419461,1178.43,15544600,157029,0.0028094,0.374359,0.374306,0.513275
213191801,69874030,16231,559504,2265.97,21262100,289695,0.00404996,0.517771,0.517771,0.443434
213198437,69874030,17318,2593860,37608.3,103650000,5109370,0.014499,1.9698,1.95928,0.424365
213185539,69874030,961,23721600,349383,1166600000,46885400,0.0147285,1.97648,1.97582,0.371709
213189597,69874030,15938,2516090,36045.5,128631000,4878760,0.014326,1.93902,1.93919,0.278083
213199149,69874030,17390,691097,13218.3,30034100,1832910,0.0191265,2.65217,2.63029,0.450959
213181038,69874030,186,804287,9143.92,43378100,1274620,0.011369,1.58478,1.58478,0.253308
213190331,69874030,15986,6072450,60093.9,248554000,8168400,0.00989616,1.34516,1.34018,0.426546
213194777,69874030,16754,2762550,19173.2,132696000,2570910,0.00694038,0.93063,0.93063,0.401046
213180149,69874030,42,104907,1110.75,5123050,146296,0.0105879,1.39453,1.39453,0.24485
213190029,69874030,15956,41623100,631588,2021230000,83908200,0.015174,2.0159,2.01145,0.577489
213182818,69874030,486,3951500,68623.6,209271000,10452300,0.0173665,2.64515,2.64515,0.253242
213189065,69874030,15865,1817790,17337.6,92812300,2351650,0.00953775,1.29369,1.29379,0.331075
213199314,69874030,17429,279752,8331.73,16419300,1167480,0.0297826,4.17325,4.17325,0.156633
213188125,69874030,15662,594289,809.44,22413600,103708,0.00136203,0.174508,0.174495,0.274872
213181105,69874030,203,104907,1390.81,4924270,185225,0.0132575,1.76561,1.76561,0.166356
213188316,69874030,15725,419628,2141.32,17075200,285035,0.00510289,0.679256,0.679256,0.554223
213193880,69874030,16633,419628,5680.26,18791800,757255,0.0135364,1.80459,1.80459,0.168959
213182333,69874030,434,1503670,25376.4,75756200,3491610,0.0168764,2.32206,2.32206,0.354481
213181164,69874030,224,696506,4577.72,26910700,610133,0.00657241,0.875991,0.875999,0.398852
213180982,69874030,162,279752,2421.29,14495400,322485,0.00865512,1.15275,1.15275,0.108147
213192395,69874030,16291,174845,301.79,7715320,38779,0.00172604,0.221791,0.221791,0.166022
213188209,69874030,15683,69918.5,141.435,2385380,18969.5,0.00202286,0.271309,0.271319,0.642307
213196804,69874030,17088,69938,584.201,2991180,77114.2,0.00835313,1.10261,1.10261,0.159712
213199953,69874030,17565,451818,8094.8,20034100,1088980,0.0179161,2.41023,2.40606,0.192594
213180296,69874030,84,874225,18507.2,47907700,2388480,0.0211698,2.73211,2.73211,0.279964
213185250,69874030,909,12588800,210444,602938000,28604200,0.0167167,2.27219,2.27219,0.598714
213181221,69874030,239,4755780,44657.4,225885000,6229130,0.00939012,1.3098,1.3098,0.763707
213199076,69874030,17378,69874,1113.35,3107670,148886,0.0159336,2.13078,2.13092,0.146932
213200190,69874030,111220666,1328820,17900.2,65567800,2461100,0.0134708,1.85209,1.85209,0.282658
213194831,69874030,16768,384659,2886.46,19172000,383410,0.00750394,0.996753,0.996753,0.467137
213199064,69874030,17375,1701670,24305,72030000,3331460,0.014283,1.95776,1.9508,0.513949
213186117,69874030,1062,1258880,24357.9,67859900,3207340,0.0193488,2.54777,2.54777,0.319989
213197560,69874030,17235,1608540,14612,70365500,1927670,0.00908401,1.19839,1.19838,0.415955
213186999,69874030,10728,524535,4857.04,32191400,782579,0.0092597,1.49195,1.49195,0.508954
213181530,69874030,304,1084040,23036.9,60323100,2995490,0.021251,2.76327,2.76327,0.224042
213182259,69874030,426,769318,9027.26,38622700,1209650,0.0117341,1.57237,1.57237,0.405188
213183110,69874030,546,34969,212.896,1626620,27405.9,0.00608812,0.78372,0,0
213189267,69874030,15901,804287,2569.3,33500000,339459,0.0031945,0.422062,0.422062,0.562158
213193443,69874030,16546,104907,584.539,5113930,78867.1,0.00557197,0.751781,0.751781,0.62934
213195393,69874030,16861,979132,5469.05,46552300,734272,0.00558561,0.749922,0.749922,0.419486
213189410,69874030,15917,7273550,59957.7,311376000,8071890,0.00824325,1.10976,1.10976,0.475264
213190759,69874030,16095,139876,1862.57,8054710,243844,0.0133159,1.74328,1.74328,0.31507
213199279,69874030,17424,3077130,44013.1,149670000,5981320,0.0143033,1.9438,1.94375,0.578248
213181900,69874030,378,4441060,158501,287642000,21492600,0.0356899,4.83952,4.83952,0.209842
213188227,69874030,15693,594378,1170.84,24463000,151595,0.00196985,0.255047,0.255041,0.309038
213181633,69874030,327,559493,3691.16,27758800,482661,0.00659734,0.862677,0.862688,0.429692
213189047,69874030,15861,3974910,37100,192263000,5162150,0.00933355,1.29868,1.29925,0.378584
213199197,69874030,17412,34442.1,207.649,934871,28389.3,0.00602893,0.824261,0,0
213193425,69874030,16544,1223920,10697.3,59412400,1389520,0.00874022,1.1353,1.1353,0.483787
213196650,69874030,17040,209814,2403.68,9075960,328600,0.0114562,1.56615,1.56615,0.273495
213183293,69874030,583,2377890,53465.2,136588000,7063850,0.0224843,2.97063,2.97063,0.491104
213186452,69874030,1121,839256,3819.67,23176500,505278,0.00455125,0.602055,0.602055,0.34528
213187613,69874030,182305705,1783420,43985.8,109876000,5828660,0.0246638,3.26825,3.26825,0.266497
213183329,69874030,590,1573600,32452,87632200,4291250,0.0206227,2.72702,2.72702,0.315638
213197269,69874030,17178,664411,7694.72,30112500,1030840,0.0115813,1.55151,1.55151,0.327727
213183884,69874030,724,104907,216.936,4411610,27944.5,0.00206789,0.266374,0.266374,0.133156
213185086,69874030,868,104907,422.688,5315360,56768,0.00402917,0.541127,0.541127,0.217325
213183546,69874030,634,244783,1420.3,12400800,189081,0.00580229,0.772445,0.772445,0.378447
213187832,69874030,15597,104834,544.574,4071360,69073.2,0.0051946,0.658879,0.658826,0.145143
213193788,69874030,16612,1258880,10433.7,58410100,1365720,0.00828803,1.08486,1.08486,0.4205
213182319,69874030,433,1153980,28577.6,72881200,3932830,0.0247645,3.40807,3.40807,0.138243
213181365,69874030,266,244783,364.398,12069100,46977,0.00148866,0.191913,0.191913,0.25139
213194895,69874030,16777,629442,4578.02,29596200,610910,0.00727314,0.970558,0.970558,0.379578
213199910,69874030,17558,174365,2841.92,7858750,380486,0.0162987,2.18213,2.18019,0.497353
213191128,69874030,16146,384659,4314.12,18999000,646003,0.0112155,1.67942,1.67942,0.387404
213196254,69874030,16967,6504230,60045.5,283619000,8056970,0.00923175,1.23873,1.23873,0.400656
213193761,69874030,16609,139876,1411.04,7079120,184284,0.0100878,1.31748,1.31748,0.377221
213199590,69874030,17483,104907,1355.47,5603300,182933,0.0129207,1.74377,1.74377,0.287799
213200598,69874030,111220790,34969,556.689,1791130,76197.1,0.0159195,2.17899,0,0
213197799,69874030,17264,104721,1554.53,4306360,206448,0.0148444,1.97141,1.97145,0.187236
213183477,69874030,621,1014100,22627.7,49355400,3155870,0.022313,3.11199,3.11199,0.202145
213190244,69874030,15975,1748450,17995.7,83486200,2310270,0.0102924,1.32133,1.32133,0.485339
213182440,69874030,448,699380,11012,36156800,1408740,0.0157453,2.01428,2.01428,0.267643
213192767,69874030,16353,6853920,69784.6,295579000,9314340,0.0101817,1.35898,1.35898,0.413114
213199573,69874030,17481,594458,7733.82,31018200,1058820,0.0130099,1.78116,1.78113,0.423126
213200511,69874030,111220782,34969,433.757,1772040,58827.5,0.012404,1.68228,0,0
213185622,69874030,973,314721,5819.83,15184900,830524,0.018492,2.63892,2.63892,0.33256
213188533,69874030,15796,1049060,3532.93,48990800,455702,0.00336772,0.434392,0.434397,0.534569
213193015,69874030,16404,69938,233.389,3144160,30353.4,0.00333709,0.434004,0.434004,0.428504
213194570,69874030,16708,699380,5756.23,33174600,765074,0.00823048,1.09393,1.09393,0.317031
213195071,69874030,16813,50600100,366800,2922930000,51614600,0.007249,1.02005,1.02005,0.597925
213181873,69874030,363,909194,19610.4,50480100,2527240,0.021569,2.77965,2.77965,0.185165
213190946,69874030,16130,28709500,430476,1463030000,62706200,0.0149942,2.18416,2.18416,0.311117
213191900,69874030,16247,4860690,27023.4,204423000,3623200,0.00555958,0.745409,0.745409,0.773065
213193348,69874030,16523,69938,749.462,4017510,111044,0.0107161,1.58774,1.58774,0.107305
213197318,69874030,17192,244766,4399.75,10486600,603351,0.0179754,2.46502,2.46503,0.187201
213199722,69874030,17507,1420990,31659.1,66034600,4331460,0.0222796,3.04819,3.03244,0.282585
213191342,69874030,16193,1084040,14248.5,62128900,1971860,0.0131439,1.81899,1.81899,0.445982
213197942,69874030,17283,314697,8140.49,13950300,1111200,0.0258677,3.53101,3.53104,0.487578
213181289,69874030,247,3147210,114942,203127000,15517900,0.0365219,4.93067,4.93067,0.175439
213195939,69874030,16933,1014100,18714.2,60017800,2656170,0.018454,2.61924,2.61924,0.304172
213181202,69874030,232,838495,11625.2,39834300,1535760,0.0138644,1.83157,1.83118,0.278104
213188346,69874030,15738,556045000,7706490,27680700000,1037160000,0.0138595,1.86524,1.86295,0.658911
213190653,69874030,16078,839256,12920,49202100,1725190,0.0153946,2.05561,2.05561,0.325064
213196953,69874030,17116,384659,7694.71,18198200,1061630,0.020004,2.75992,2.75992,0.298624
213188450,69874030,15781,944163,2220.8,43983900,289647,0.00235214,0.306776,0.306776,0.708497
213182433,69874030,446,279752,3430.86,13546000,501874,0.0122639,1.794,1.794,0.129314
213183912,69874030,729,349690,10961,22794000,1478870,0.0313448,4.22907,4.22907,0.276554
213196329,69874030,16978,1084040,9423.42,47162700,1245410,0.00869288,1.14886,1.14886,0.304854
213200840,69874030,111220884,34877.9,920.087,1543980,125315,0.0263802,3.59295,0,0
213192707,69874030,16342,139876,2869.55,7953180,450431,0.0205149,3.22021,3.22021,0.209565
213193279,69874030,16474,349690,3856.81,17175100,543980,0.0110292,1.55561,1.5556,0.367305
213187675,69874030,15565,900091000,11260600,45022700000,1534370000,0.0125106,1.70468,1.70285,0.780543
213188864,69874030,15844,2937320,23042.2,140343000,3057920,0.00784464,1.04106,1.04108,0.555321
213190192,69874030,15966,209814,1860.62,11916600,242633,0.00886797,1.15642,1.15642,0.250142
213196744,69874030,17063,699380,7635.32,27671100,1037060,0.0109173,1.48283,1.48283,0.510103
213190736,69874030,16092,34969,903.235,2162300,121577,0.0258296,3.4767,0,0
213181437,69874030,281,769624,2982.42,21346800,420890,0.00387517,0.546878,0.529997,0.703876
213189581,69874030,15935,2972360,36392.7,148684000,4802750,0.0122437,1.6158,1.6158,0.445295
213190711,69874030,16088,174845,3934.28,10148700,530954,0.0225015,3.03671,3.03671,0.108075
213195891,69874030,16929,1853360,34494,98798600,4833460,0.0186116,2.60795,2.60795,0.316856
213195932,69874030,16932,839256,16739.5,46329300,2326020,0.0199456,2.77152,2.77152,0.217536
213180366,69874030,104,5245090,99831.1,284170000,13154200,0.0190333,2.50791,2.50788,0.43024
213182223,69874030,424,453284,7249.83,22525300,967196,0.015994,2.13375,2.13297,0.202017
213197961,69874030,17293,69938,808.409,3488700,109580,0.0115589,1.56681,1.56681,0.104221
213181889,69874030,371,139876,1025.92,5993400,137196,0.00733448,0.98084,0.98084,0.30082
213194547,69874030,16705,2832490,21920.2,135147000,2918270,0.00773886,1.03028,1.03028,0.445538
213183596,69874030,646,139876,1712.08,7413010,220243,0.01224,1.57456,1.57456,0.076082
213193039,69874030,16413,2168080,16880.1,108431000,2211880,0.00778574,1.0202,1.0202,0.394687
213196283,69874030,16971,664411,5813.58,33327700,769252,0.00874998,1.1578,1.1578,0.231392
213192806,69874030,16361,1084040,10300.2,47816300,1365910,0.00950169,1.26002,1.26002,0.583925
213196394,69874030,16992,174845,1386.34,7998120,184138,0.00792898,1.05315,1.05315,0.119139
213188790,69874030,15837,979132,3134.27,45833600,407442,0.00320107,0.416126,0.416126,0.294679
213190730,69874030,16091,69938,1743.88,4339730,233358,0.0249346,3.33664,3.33664,0.213059
213193519,69874030,16567,104907,380.102,4896600,52902,0.00362322,0.504275,0.504275,0.156061
213187951,69874030,15612,34833,86.1431,1182750,11796.2,0.00247303,0.338651,0,0
213193183,69874030,16435,1433730,18385.7,76222900,2589570,0.0128237,1.80618,1.80618,0.40967
213182235,69874030,425,1119010,17573.6,61054700,2318870,0.0157046,2.07226,2.07226,0.253184
213199990,69874030,17581,275873,2505.01,9841030,340891,0.00908031,1.23568,1.2262,0.422449
213192574,69874030,16329,6749020,64479.1,295319000,8461080,0.00955385,1.25368,1.25368,0.47764
213195721,69874030,16897,769318,10264.2,34182400,1399150,0.0133419,1.8187,1.8187,0.480345
213197098,69874030,17153,594473,9176.46,18907700,1214760,0.0154363,2.04342,2.04342,0.491061
213181857,69874030,358,104907,882.074,5011230,116072,0.00840816,1.10643,1.10643,0.108721
213183313,69874030,587,34969,420.896,1628640,56068.7,0.0120363,1.60338,0,0
213193227,69874030,16452,489566,3202.49,25256000,475005,0.00654149,0.970257,0.970257,0.740392
213191220,69874030,16170,6888890,117652,371312000,15932300,0.0170785,2.31276,2.31276,0.476262
213193257,69874030,16463,629442,3726.89,32049000,538736,0.00592094,0.855894,0.855894,0.428461
213195630,69874030,16883,1328820,9979.11,61253800,1314280,0.00750974,0.989055,0.989055,0.259322
213194266,69874030,16681,1678510,13365.3,84439900,1807280,0.00796258,1.07671,1.07671,0.314251
213194990,69874030,16793,769318,8211.91,34469500,1090110,0.0106743,1.41699,1.41699,0.397092
213180089,69874030,22,5529770,106679,289239000,14389000,0.0192917,2.6021,2.57811,0.501984
213183722,69874030,674,34969,1155.25,2200310,163146,0.0330365,4.66545,0,0
213197870,69874030,17274,104631,2072.57,3601760,283044,0.0198084,2.70517,2.70481,0.213324
213198722,69874030,17366,2902290,41531.8,139830000,5608080,0.01431,1.93229,1.93227,0.347144
213181512,69874030,294,13952600,132852,730963000,17625200,0.00952164,1.26321,1.26321,0.345657
213182129,69874030,412,1608570,28413,85658800,3663020,0.0176635,2.27718,2.27718,0.309226
213193120,69874030,16422,944163,3796.28,43700200,492495,0.00402079,0.521621,0.521621,0.669281
213180385,69874030,114,139830,1820.2,6125740,240555,0.0130172,1.72033,1.72038,0.130713
213187973,69874030,15619,489475,1023.34,19853300,133784,0.00209069,0.273323,0.273334,0.648112
213196318,69874030,16975,1084040,9423.42,47162700,1245410,0.00869288,1.14886,1.14886,0.304854
213193752,69874030,16607,454597,5590.59,22694900,732779,0.0122979,1.61193,1.61193,0.260711
213185825,69874030,1029,139876,592.874,6137960,77043.4,0.00423857,0.550798,0.550798,0.287901
213194659,69874030,16721,874225,8244.82,41174400,1086630,0.00943101,1.24296,1.24296,0.292774
213182905,69874030,505,139876,105.416,5564730,13698.8,0.000753637,0.0979353,0.0979353,0.298806
213188671,69874030,15815,1084040,7695.28,55794100,1018580,0.00709872,0.939615,0.939615,0.280945
