id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257155200,69873379,154,1258880,458.226,46467200,57805.2,0.000363994,0.0459178,0.0459178,0.947179
257164628,69873379,16117,11726600,15358.5,510639000,2072390,0.00130972,0.176726,0.18231,1.13996
257159697,69873379,927,102969,131.904,4767980,16482.7,0.00128101,0.160075,0.160723,0.311984
257164116,69873379,16072,18458900,22897.9,840539000,2882190,0.00124048,0.156141,0.161375,0.913756
257156682,69873379,363,909194,1307.42,43227100,161067,0.001438,0.177154,0.177154,0.596174
257169472,69873379,17498,104907,80.2321,4707420,10307.9,0.000764792,0.0982575,0.0982576,0.769235
257160332,69873379,1045,137732,3170.59,8299440,432407,0.0230201,3.13949,3.13109,0.318992
257160639,69873379,1109,69938,58.9099,2957790,7422.31,0.000842316,0.106127,0.106127,0.232271
257167204,69873379,16768,335232,517.13,14102800,65949.7,0.0015426,0.196729,0.204633,0.49169
257169443,69873379,17485,2548200,8698.17,110559000,1141850,0.00341346,0.4481,0.479787,0.828857
257157399,69873379,521,104815,70.7239,4221080,8959.51,0.000674748,0.085479,0.0854541,0.335777
257168928,69873379,17287,69916.4,100.641,1631130,12906.6,0.00143944,0.1846,0.1846,0.222643
257155222,69873379,160,2336190,12036.1,76540300,1888460,0.00515201,0.808353,0.802072,0.919405
257164834,69873379,16179,568402,381.708,22773400,50427,0.000671545,0.088717,0.091316,0.543846
257167818,69873379,16907,457866,640.865,16276800,81501.2,0.00139968,0.178002,0.202089,0.871407
257165563,69873379,16363,209814,108.084,8243860,13533.5,0.000515142,0.0645023,0.0645023,0.408883
257167243,69873379,16784,209814,118.011,7861950,14514,0.000562454,0.0691757,0.0691757,0.728383
257165594,69873379,16377,244783,223.626,9171000,29634,0.000913568,0.121062,0.121062,0.996331
257165667,69873379,16402,1049070,114.069,42325700,16986.2,0.000108733,0.0161917,0.0161917,2.42001
257159842,69873379,955,928868,7912.09,35574100,1025780,0.008518,1.10433,1.18479,0.633957
257169111,69873379,17352,37824700,122736,1394720000,16034600,0.00324486,0.423918,0.452571,0.961651
257167087,69873379,16723,230693,349.753,8239570,46267.5,0.0015161,0.200559,0.185518,0.982867
257168920,69873379,17283,804282,1630.18,24098700,209717,0.00202687,0.26075,0.260752,0.884631
257167467,69873379,16848,837375,458.158,35663400,56453.7,0.000547136,0.0674174,0.0674001,0.371999
257167294,69873379,16802,34969,28.3243,1312600,3474.8,0.000809984,0.099368,0,0
257160275,69873379,1033,3220070,9743.85,162668000,1292190,0.00302597,0.401293,0.420237,0.629613
257169541,69873379,17544,75699.6,313.816,3015510,39445,0.00414554,0.521073,0.529838,0.407505
257159477,69873379,874,147264,407.401,4849040,55567.2,0.00276647,0.377331,0.377585,0.526398
257168807,69873379,17227,186000,323.311,7060950,41957.2,0.00173823,0.225576,0.226452,0.9561
257168913,69873379,17280,2622660,4765.26,74741700,615050,0.00181695,0.234514,0.234514,0.865516
257159288,69873379,845,1617560,3042.65,68056000,387648,0.00188101,0.23965,0.253809,0.850412
257169386,69873379,17456,454566,3692.78,18679200,486631,0.00812374,1.07054,1.07055,0.365071
257155041,69873379,105,69438.3,186.262,2224730,23801.6,0.00268241,0.342774,0.342162,0.431969
257155024,69873379,99,1177880,3800.53,40174100,526934,0.00322659,0.447358,0.441803,0.564395
257168693,69873379,17154,1081980,1690.87,31484700,211552,0.00156276,0.195523,0.195366,0.807674
257158936,69873379,721,1426870,1393.22,60029200,171902,0.000976422,0.120475,0.124834,1.12008
257168451,69873379,17123,5331370,13610.8,173663000,1752470,0.00255296,0.32871,0.332763,0.862886
257154987,69873379,87,279752,10.3242,8647860,1282.85,3.69049e-05,0.00458568,0.00458568,1.54371
257166359,69873379,16566,69938,4.41732,2961380,666.934,6.31604e-05,0.00953607,0.00953607,0.355999
257169729,69873379,17612,34969,16.9335,1208260,2194.25,0.000484244,0.0627486,0,0
257158013,69873379,623,96004500,239420,4146400000,34696600,0.00249385,0.361406,0.371512,1.44988
257165850,69873379,16449,47130.2,25.2235,1792050,3140.38,0.000535187,0.066632,0.0666346,0.323962
257158458,69873379,645,44076900,30765.1,2096580000,4114250,0.000697987,0.0933426,0.10305,1.18959
257167253,69873379,16788,88019.8,315.944,2896680,43220.4,0.00358947,0.491031,0.490693,0.639117
257169995,69873379,111220908,151564,426.873,5833860,55213.2,0.00281645,0.36429,0.373583,0.551964
257160981,69873379,10683,3454850,4122.17,139966000,554087,0.00119315,0.160379,0.165623,0.805104
257161816,69873379,15595,664411,842.021,27126500,108013,0.00126732,0.162569,0.162569,0.873424
257167219,69873379,16776,505640,845.859,20422700,110864,0.00167285,0.219255,0.224454,0.699731
257156212,69873379,307,2129260,8747.28,68380000,1153750,0.00410814,0.541857,0.5419,0.6536
257158479,69873379,651,1571800,2657.4,76757900,342789,0.00169068,0.218088,0.226767,0.864582
257163933,69873379,16026,15732200,64923,817985000,8328200,0.00412676,0.529373,0.482547,1.52478
257168664,69873379,17142,90985.9,243.461,3029060,31258.4,0.00267581,0.343552,0.370078,0.952477
257157200,69873379,481,460450,1648.16,15849400,244775,0.00357945,0.531599,0.583621,0.805909
257163114,69873379,15842,6573710,17535.1,288265000,2550150,0.00266746,0.387932,0.377868,1.137
257168239,69873379,17056,1673990,4601.75,62510100,601866,0.00274897,0.359539,0.382227,0.66211
257169054,69873379,17328,978657,5237.32,34877700,676910,0.00535154,0.691672,0.691661,0.477392
257156439,69873379,345,5769130,5593.75,235493000,720121,0.000969601,0.124823,0.123288,1.44415
257163573,69873379,15951,801171,1522.37,28654000,200597,0.00190018,0.25038,0.254109,0.453708
257165051,69873379,16255,278063,196.486,10374500,24651.3,0.000706626,0.0886539,0.0885859,0.379318
257169043,69873379,17325,244783,183.899,8613850,23368.5,0.000751274,0.0954661,0.0954661,0.384191
257159596,69873379,909,10337400,57392.7,417816000,7298310,0.00555197,0.706013,0.621428,1.3435
257159452,69873379,867,1857310,6502.77,82354800,828815,0.00350117,0.446244,0.464337,0.496825
257157013,69873379,453,54463600,155028,2390820000,19877700,0.00284645,0.364973,0.328556,1.61388
257165018,69873379,16245,330678,529.603,13040300,66689.9,0.00160157,0.201677,0.199591,0.452722
257169698,69873379,17584,174845,93.905,5843960,12250.3,0.000537076,0.0700637,0.0700637,0.948011
257159846,69873379,957,4985570,2659.49,249196000,359548,0.000533437,0.0721176,0.0766989,1.63017
257158585,69873379,663,1678510,1960.48,49597400,248563,0.00116799,0.148085,0.154747,1.21456
257156785,69873379,377,110442,11.7755,3837000,1530.66,0.000106622,0.0138594,0.0151003,0.936011
257163920,69873379,16024,8641470,20867.2,336895000,2711490,0.00241477,0.313776,0.274858,1.72899
257156045,69873379,271,218317,223.941,7365440,30347.1,0.00102576,0.139005,0.134092,0.544416
257160550,69873379,1085,375577,714.366,17656400,89353.1,0.00190205,0.237909,0.240818,0.668561
257165134,69873379,16277,137151,46.465,4556950,5893.03,0.000338787,0.0429674,0.0446026,1.27819
257162742,69873379,15790,34969,15.9558,1373770,1958.76,0.000456285,0.0560142,0,0
257160998,69873379,10687,3240660,9509.92,154605000,1329570,0.00293456,0.410278,0.387666,0.760484
257165129,69873379,16273,34311.3,10.6123,1208790,1355.81,0.000309295,0.039515,0,0
257155086,69873379,127,1187040,214.195,48225500,27534.8,0.000180444,0.0231962,0.0232272,0.737758
257155681,69873379,241,892111,1679.71,34189000,212290,0.00188285,0.237964,0.227271,1.58858
257169739,69873379,17638,209814,65.9669,4689300,8619.46,0.000314407,0.0410814,0.0410814,0.295956
257156939,69873379,434,1957140,2549.09,87222700,340404,0.00130246,0.173929,0.18462,1.06272
257160151,69873379,999,104050,1179.13,4995240,149796,0.0113324,1.43966,1.43966,0.2476
257169074,69873379,17337,244330,1681.4,8260200,217024,0.00688168,0.88824,0.887825,0.327868
257168009,69873379,17009,244783,87.494,8337100,12311.2,0.000357435,0.0502945,0.0502945,0.544102
257160961,69873379,10678,3372560,4852.24,139514000,697692,0.00143874,0.206873,0.196323,1.28278
257168804,69873379,17224,378518,391.597,12424600,50645.2,0.00103455,0.133798,0.136294,1.2889
257164480,69873379,16096,49268.8,22.5859,1807920,2789.18,0.000458422,0.0566116,0.0566114,0.0299487
257155230,69873379,163,136471,347.812,7272430,42874.5,0.00254861,0.314166,0.315654,0.273527
257169371,69873379,17445,536567,3626.65,20601300,473038,0.00675899,0.881601,0.956452,0.684306
257161747,69873379,15584,209814,23.3122,6946540,2957.13,0.000111109,0.0140941,0.0140941,0.745907
257164937,69873379,16217,874225,43.121,28300600,5345.91,4.93248e-05,0.00611503,0.00611503,1.31572
257156778,69873379,374,838094,998.623,31278900,127616,0.00119154,0.152269,0.159302,0.613967
257158902,69873379,711,412773,866.975,21986300,118846,0.00210037,0.287921,0.293778,0.766151
257158449,69873379,639,831271,2777.87,29143900,412290,0.00334171,0.495976,0.483301,0.574803
257165579,69873379,16366,1250200,1692.98,45645700,222730,0.00135418,0.178156,0.176112,0.647548
257161999,69873379,15626,1735200,1299.1,56409400,176275,0.000748672,0.101588,0.11679,1.82314
257155311,69873379,181,2412860,177.322,83660400,22074.5,7.34902e-05,0.00914866,0.00914866,1.5974
257163541,69873379,15942,6604530,16362,253443000,2188540,0.0024774,0.33137,0.299096,1.50072
257163993,69873379,16040,4872780,8276.24,220865000,1051810,0.00169846,0.215854,0.220158,0.941021
257157798,69873379,591,524535,92.5603,15141100,11615.8,0.000176462,0.0221449,0.0221449,0.988778
257167764,69873379,16876,7409810,7371.69,268342000,933302,0.000994855,0.125955,0.136141,1.00708
257169961,69873379,111220870,219947,924.874,10119500,122896,0.00420499,0.558752,0.598478,0.660756
257157790,69873379,588,3741680,1086.76,160779000,138741,0.000290446,0.0370798,0.0370798,0.962587
257166426,69873379,16597,174845,3.64219,6650130,526.309,2.0831e-05,0.00301015,0.00301015,0.401597
257158897,69873379,709,4530420,9336.22,187618000,1177520,0.00206078,0.259914,0.280053,0.92346
257168232,69873379,17053,7516900,10571.3,253654000,1378980,0.00140634,0.18345,0.198322,1.016
257159816,69873379,945,2006890,3077.9,94125400,380119,0.00153367,0.189407,0.193174,0.631506
257161905,69873379,15611,139857,140.166,3340550,20244.2,0.00100221,0.144749,0.144754,0.323759
257169564,69873379,17560,69938,70.2795,2950930,9060.36,0.00100488,0.129548,0.129548,0.894448
257159538,69873379,889,345878,75.8597,16732600,9725.39,0.000219325,0.0281179,0.0311629,1.06818
257164647,69873379,16122,2200320,2603.26,98083100,352199,0.00118312,0.160067,0.169202,1.06777
257160187,69873379,1011,2071320,44632.8,122005000,5794540,0.021548,2.7975,2.73704,0.385657
257158056,69873379,628,249245,85.8113,12049900,11765.9,0.000344284,0.0472062,0.0492854,0.501639
257165846,69873379,16448,122355,220.761,5359780,27846.6,0.00180426,0.227588,0.246159,0.630327
257165896,69873379,16456,279752,37.4368,11188900,4684.62,0.000133821,0.0167456,0.0167456,1.1168
257169938,69873379,111220830,1449270,6228.12,56001300,805656,0.00429743,0.555906,0.583227,0.629155
257164807,69873379,16170,5538690,39662.5,252907000,5203940,0.007161,0.939562,0.806045,1.55224
257165979,69873379,16473,1320130,1549.64,53934700,196403,0.00117385,0.148775,0.162394,0.814016
257158614,69873379,667,368988,361.083,10551100,49154.8,0.000978576,0.133215,0.13185,0.680601
257163201,69873379,15855,6493770,7208,285928000,920634,0.00110999,0.141772,0.146119,0.845614
257168296,69873379,17077,279752,79.8082,8570600,10295,0.000285282,0.0368006,0.0368006,0.517792
257160086,69873379,978,1403150,6826.21,50034800,888736,0.00486491,0.633385,0.668801,0.691737
257155773,69873379,250,1922650,1152.45,74360300,144483,0.000599408,0.0751479,0.0751391,0.851311
257156796,69873379,381,2664630,3947.85,94637000,511820,0.00148157,0.192079,0.19636,0.531396
257168849,69873379,17249,47014.6,146.036,1507860,18979.3,0.0031062,0.403691,0.448003,0.781988
257163484,69873379,15928,12918500,51712.2,531509000,7478840,0.00400294,0.578923,0.574862,1.28805
257169711,69873379,17591,174845,101.205,4410070,13295.5,0.00057883,0.0760419,0.0760419,0.49078
257160680,69873379,1117,10644900,21786.4,373232000,2808470,0.00204665,0.263833,0.275879,1.04218
257157831,69873379,602,68610,62.1857,3137090,8038.29,0.000906366,0.117159,0.118061,0.764836
257165955,69873379,16466,3328580,2490.25,130770000,313845,0.000748142,0.0942879,0.101633,1.04142
257168339,69873379,17087,209814,150.707,6700320,19960.8,0.00071829,0.0951357,0.0951357,1.44736
257168445,69873379,17121,411026,1235.7,15927500,158389,0.00300639,0.385351,0.392201,0.649267
257156832,69873379,398,1679410,3842.31,54465000,490991,0.00228789,0.292359,0.30846,0.55711
257163480,69873379,15927,349690,3092.6,13839500,424356,0.00884382,1.21352,1.21352,0.180158
257165122,69873379,16272,585428,794.608,21996400,100279,0.00135731,0.171292,0.180658,0.801564
257167744,69873379,16871,246694,841.911,9666140,107188,0.00341278,0.434498,0.448453,0.455518
257169367,69873379,17441,34969,12.3223,1413370,1453.45,0.000352378,0.0415639,0,0
257169862,69873379,111220724,516845,2205.48,21765000,284201,0.0042672,0.549877,0.563433,0.774582
257159499,69873379,879,6383370,7464.46,284158000,982544,0.00116936,0.153922,0.16292,1.01253
257160597,69873379,1097,36009000,31752.3,1283240000,4148220,0.000881789,0.1152,0.124184,1.63471
257169959,69873379,111220868,104907,135.042,5568090,18580.3,0.00128725,0.177112,0.177112,0.472661
257161849,69873379,15602,1748050,1094.42,61722700,146444,0.000626082,0.0837756,0.0837758,1.1668
257169177,69873379,17373,1543750,6597.47,60080900,852948,0.00427368,0.552519,0.580807,0.636796
257167248,69873379,16786,133489,368.646,4640110,49882.2,0.00276161,0.37368,0.353755,0.826158
257156934,69873379,433,893258,2514.48,41910800,315414,0.00281496,0.353106,0.364096,0.750573
257167974,69873379,16987,34969,3.03549,1273550,405.934,8.6805e-05,0.0116084,0,0
257159275,69873379,839,314721,398.375,14193600,51661.1,0.0012658,0.164149,0.164149,1.01059
257157021,69873379,455,69938,27.0232,2889930,3358.46,0.000386388,0.0480205,0.0480205,0.0945728
257166367,69873379,16569,492059,174.189,20113700,24962.3,0.000354,0.0507303,0.0595985,1.61071
257156693,69873379,368,34683.2,929.132,2240100,134750,0.0267891,3.88518,0,0
257167729,69873379,16868,1348730,1339.41,55218000,166715,0.000993087,0.123609,0.136379,1.22451
257165976,69873379,16472,1320130,1549.64,53934700,196403,0.00117385,0.148775,0.162394,0.814016
257166316,69873379,16549,69938,11.6901,2797510,1696.87,0.00016715,0.0242625,0.0242625,0.0523488
257166566,69873379,16616,1148100,116.774,44166900,14632.8,0.00010171,0.0127452,0.012856,1.13282
257169012,69873379,17311,2291270,12887.4,85681400,1669320,0.00562454,0.728555,0.766398,0.710516
257155047,69873379,110,139876,2.03394,4117130,252.041,1.4541e-05,0.00180189,0.00180189,0.595897
257167380,69873379,16824,523101,310.974,22669000,39720.7,0.000594481,0.0759332,0.0759661,0.260065
257168866,69873379,17258,1175860,2962.25,38474000,378551,0.00251923,0.321936,0.334564,0.501636
257157850,69873379,606,1390720,637.147,57518500,87630.3,0.000458143,0.063011,0.0650656,1.60436
257168805,69873379,17226,378518,391.597,12424600,50645.2,0.00103455,0.133798,0.136294,1.2889
257163868,69873379,16014,7838490,28942.6,391433000,3673450,0.00369237,0.468643,0.483975,0.815847
257159493,69873379,878,688762,368.89,15309300,46753.8,0.000535585,0.067881,0.0616468,1.35365
257165462,69873379,16355,6220560,5232.32,232505000,668878,0.000841133,0.107527,0.116528,0.908175
257161846,69873379,15601,2456310,2530.1,85996300,340916,0.00103004,0.138792,0.144846,1.15436
257162858,69873379,15807,838591,2750.06,31955700,371319,0.00327939,0.442789,0.442662,0.541267
257155173,69873379,143,186425,1382.81,7939860,179078,0.0074175,0.960593,0.983907,0.382038
257159221,69873379,818,3800730,4646.51,151687000,660424,0.00122253,0.173762,0.172285,1.0985
257156689,69873379,367,1144300,511.187,45764400,64641.9,0.000446725,0.0564905,0.0567642,0.744521
257161911,69873379,15612,34895.3,32.9619,842901,5132.01,0.000944594,0.147069,0,0
257164099,69873379,16068,3608910,19792.1,184474000,2911340,0.00548422,0.806709,0.802423,1.30469
257168809,69873379,17228,192518,68.2856,5363620,8687.97,0.000354697,0.045128,0.046135,0.691675
257166371,69873379,16572,139876,7.59974,5279690,1187.35,5.4332e-05,0.0084886,0.0084886,1.12198
257154723,69873379,51,5020490,2066.71,211108000,260630,0.000411654,0.0519132,0.0524344,1.32445
257168889,69873379,17268,943592,4067.39,32112100,524148,0.00431054,0.555481,0.555215,0.419792
257162790,69873379,15804,984758,1216.12,46209500,154881,0.00123494,0.157278,0.158556,0.385787
257155068,69873379,119,1795750,7207.73,82987500,1077500,0.00401377,0.600027,0.604121,1.92977
257156860,69873379,409,1418870,7142.47,68350700,920306,0.00503393,0.64862,0.595817,0.73641
257165922,69873379,16458,981633,770.174,41970500,96383.5,0.000784584,0.098187,0.0993113,0.614116
257168930,69873379,17289,34961.3,0.727256,358848,96.1833,2.08017e-05,0.00275113,0,0
257155251,69873379,170,855610,1577.67,38246900,205428,0.00184392,0.240095,0.236627,0.677486
257169365,69873379,17438,1931310,9669.5,69713100,1262940,0.00500671,0.653929,0.700308,0.807382
257164179,69873379,16090,23092,42.53,1164660,5442.54,0.00184177,0.23569,0,0
257156837,69873379,399,3499440,12846.8,146596000,1671220,0.0036711,0.477568,0.440035,1.24474
257166052,69873379,16495,2033190,1209.35,76070600,149832,0.000594801,0.0736928,0.0798239,0.864016
257168667,69873379,17143,2723860,6418.08,86110100,823146,0.00235624,0.302198,0.302042,0.967992
257168409,69873379,17107,776301,2310.21,28659800,304630,0.00297593,0.392412,0.427693,1.08995
257168679,69873379,17150,978142,3740.78,33884100,482877,0.00382437,0.493667,0.493464,0.713326
257168819,69873379,17234,348350,512.166,16488600,64433.5,0.00147026,0.184968,0.185533,0.446437
257165690,69873379,16410,69938,8.792,2929860,1418.24,0.000125711,0.0202785,0.0202785,0.851815
257166893,69873379,16700,733726,1009.31,28513900,128314,0.00137559,0.17488,0.180337,0.518577
257167777,69873379,16881,384659,75.1506,15226900,9501.3,0.000195369,0.0247006,0.0247006,1.43924
257158627,69873379,670,2268620,1359.49,69629500,170077,0.000599258,0.0749691,0.0805159,1.17264
257163539,69873379,15940,6604530,16362,253443000,2188540,0.0024774,0.33137,0.299096,1.50072
257156922,69873379,429,1311910,3493.74,52734400,463691,0.00266309,0.353447,0.379511,1.08446
257162658,69873379,15769,663863,257.835,27692100,31994.8,0.000388386,0.0481949,0.048201,0.329509
257162700,69873379,15779,314721,56.9858,11126600,8696.39,0.000181068,0.027632,0.027632,1.11647
257162135,69873379,15659,837966,272.108,27012800,35279.9,0.000324725,0.0421018,0.0421633,0.760217
257157802,69873379,593,1372540,890.543,39427000,110991,0.00064883,0.0808656,0.0810422,1.5322
257169416,69873379,17472,449029,1367.5,12677400,189322,0.00304545,0.421626,0.422394,0.832141
257161003,69873379,10689,3651580,7816.83,152817000,1102010,0.00214067,0.30179,0.282077,0.912798
257166451,69873379,16609,139876,4.2261,5552260,585.698,3.02132e-05,0.00418726,0.00418726,1.04281
257167282,69873379,16800,162984,163.526,5851320,20907.3,0.00100333,0.128279,0.151961,1.32922
257168001,69873379,17002,34969,4.03429,1404700,514.369,0.000115368,0.0147093,0,0
257169685,69873379,17577,209814,734.227,7808060,95651.1,0.00349942,0.455885,0.455885,0.483012
257157230,69873379,486,3105610,3490.56,129256000,464775,0.00112395,0.149657,0.154176,1.31614
257160313,69873379,1041,6892240,17326.8,307422000,2431580,0.00251395,0.3528,0.331261,0.845009
257155095,69873379,131,1287750,5943.04,67668800,754566,0.00461507,0.585958,0.541264,0.802688
257168718,69873379,17167,516845,2205.48,21765000,284201,0.0042672,0.549877,0.563433,0.774582
257161798,69873379,15592,1258880,268.691,43770600,34030.7,0.000213436,0.0270324,0.0270324,1.45437
257169751,69873379,17648,34969,6.86916,598933,926.148,0.000196436,0.0264848,0,0
257155401,69873379,203,98375.6,421.285,4436210,54133.4,0.00428241,0.550272,0.555199,0.365903
257163405,69873379,15912,2434880,10042.2,111886000,1603180,0.00412432,0.658423,0.731829,1.85018
257163510,69873379,15935,2242530,6179.87,96574500,796892,0.00275576,0.355354,0.357867,0.653782
257155453,69873379,214,801602,885.151,28148000,110274,0.00110423,0.137568,0.137308,0.853413
257157215,69873379,484,1328820,8664.82,54725500,1338590,0.00652068,1.00735,1.00735,1.18593
257161064,69873379,10698,428951,450.275,16799300,55999.5,0.00104971,0.13055,0.129814,0.587157
257163643,69873379,15983,3599870,18900.7,182928000,2565120,0.00525039,0.712558,0.684968,1.24278
257170012,69873379,124372444,34969,1.00283,996059,123.186,2.86777e-05,0.00352271,0,0
257167789,69873379,16890,314721,71.8135,12596500,9111.84,0.000228181,0.0289521,0.0289521,1.06617
257167112,69873379,16735,1542530,899.433,56468400,113207,0.000583088,0.0733903,0.0806382,1.08617
257155589,69873379,232,630109,872.87,20626900,140437,0.00138527,0.222877,0.222767,1.17705
257159200,69873379,806,69366.4,151.346,4517440,19110.3,0.00218184,0.275499,0.275499,0.255693
257160618,69873379,1104,314257,40.4007,12313500,5156.96,0.000128559,0.01641,0.0164259,0.72216
257164886,69873379,16191,3196790,2150.69,118330000,279596,0.000672766,0.0874613,0.0925163,0.949528
257155427,69873379,209,995012,6880.34,44085400,897637,0.00691483,0.902137,0.928776,0.412629
257164619,69873379,16114,50922700,133753,2148620000,17758700,0.0026266,0.348738,0.318234,1.9207
257169151,69873379,17364,850437,3310.48,40909800,425446,0.00389268,0.500268,0.544442,0.738995
257170009,69873379,124372424,28968.8,60.4207,1118450,7743.88,0.00208571,0.267318,0,0
257168044,69873379,17028,505622,275.354,17658600,35126.3,0.000544584,0.0694715,0.0734327,0.677749
257166708,69873379,16656,209814,24.78,7339550,3729.81,0.000118105,0.0177767,0.0177767,1.23537
257166838,69873379,16686,1727690,968.346,80005900,122692,0.000560486,0.0710153,0.0790038,1.34878
257169203,69873379,17389,365546,1567.89,11303200,205139,0.00428916,0.561184,0.605427,0.580261
257169982,69873379,111220898,34969,71.581,1801560,9387.56,0.00204698,0.268454,0,0
257162954,69873379,15831,1640160,10886.1,67390900,1597060,0.00663724,0.97372,1.03644,0.769777
257167801,69873379,16897,1786690,1463.53,61730100,186050,0.000819131,0.104131,0.113606,1.3254
257161086,69873379,10701,668142,254.54,25075500,32159.9,0.000380967,0.0481333,0.052124,0.977975
257168782,69873379,17212,1327590,3790.98,40978500,489545,0.00285555,0.368748,0.368606,0.998139
257166748,69873379,16666,559504,40.9747,20783500,5931.2,7.3234e-05,0.0106008,0.0106008,1.32789
257167165,69873379,16754,2635580,3635.19,104514000,474215,0.00137927,0.179928,0.193825,1.02266
257157965,69873379,617,419628,335.319,18865900,45139.9,0.000799086,0.107571,0.107571,0.372968
257160604,69873379,1100,2851970,1372.04,131304000,176030,0.000481084,0.0617223,0.0650052,0.72063
257163599,69873379,15961,1332850,4253.05,67293000,603725,0.00319095,0.452959,0.459431,0.726061
257168883,69873379,17265,152865,329.396,4218700,42590.6,0.00215482,0.278616,0.292278,0.30697
257156448,69873379,347,384659,10.1635,11000200,1330.08,2.64222e-05,0.00345781,0.00345781,1.24487
257163208,69873379,15857,27754700,85182.1,1295500000,13169500,0.00306911,0.474496,0.467207,1.44645
257169822,69873379,111220700,69938,100.695,3124540,12588.7,0.00143977,0.179998,0.179998,0.119109
257158915,69873379,714,8952100,52920.2,418645000,7953950,0.00591148,0.888501,0.894254,0.927899
257167967,69873379,16981,442502,1509.56,15525200,223458,0.00341141,0.504988,0.501477,0.543231
257169346,69873379,17411,559476,1074.34,13849900,142275,0.00192026,0.2543,0.2543,0.577657
257161861,69873379,15604,1433330,1078.79,52244700,144418,0.000752651,0.100758,0.100753,0.995558
257169364,69873379,17437,5929830,21880.2,197848000,2888600,0.00368986,0.487131,0.507178,0.980268
257162509,69873379,15730,209814,10.4273,4818510,1280.58,4.96978e-05,0.00610341,0.00610341,0.425301
257170007,69873379,112892325,34969,1.00283,996059,123.186,2.86777e-05,0.00352271,0,0
257166040,69873379,16489,3797220,2994.6,141330000,377526,0.00078863,0.0994218,0.110667,0.937109
257166078,69873379,16519,10878600,6028.53,463947000,820651,0.000554165,0.0754372,0.0852437,1.76194
257169896,69873379,111220784,349114,513.276,17437100,64171.7,0.00147023,0.183813,0.183814,0.103778
257161115,69873379,10708,1601190,802.536,75092500,104267,0.000501211,0.065118,0.0666927,1.30161
257155414,69873379,206,104907,37.3162,2303880,4879.5,0.000355708,0.0465126,0.0465126,0.27165
257164968,69873379,16229,593232,125.078,23841100,15604.6,0.000210841,0.0263044,0.0263712,0.555509
257166328,69873379,16555,34969,5.75955,1321070,879.842,0.000164705,0.0251606,0,0
257169376,69873379,17451,629395,4276.29,25595100,563939,0.00679429,0.896001,0.896013,0.532347
257154979,69873379,83,1536380,3310.11,38480200,463118,0.00215448,0.301434,0.301342,0.950626
257162233,69873379,15678,453875,684.616,15055500,87249.3,0.00150838,0.192232,0.192097,0.403611
257168301,69873379,17078,63987.9,110.923,1907860,14191.5,0.0017335,0.221785,0.221788,0.264102
257168963,69873379,17309,34969,32.412,1462910,3993.44,0.000926877,0.114199,0,0
257169932,69873379,111220824,1245010,4505.55,56087500,577918,0.0036189,0.464189,0.48862,0.549308
257162642,69873379,15765,3390520,1036.57,136344000,129893,0.000305725,0.0383107,0.0383179,0.761236
257163339,69873379,15899,579971,857.497,24498400,107500,0.00147852,0.185355,0.183484,0.849635
257162162,69873379,15669,3439170,2916.22,102933000,373746,0.000847942,0.108673,0.109444,0.744567
257166809,69873379,16681,1578710,1517.28,66659500,198785,0.000961091,0.125916,0.13662,1.23244
257166796,69873379,16677,959840,1065.57,43186900,139848,0.00111016,0.145699,0.15426,0.702741
257159158,69873379,783,394913,1890.54,18958200,303465,0.00478722,0.768434,0.736611,1.92936
257168845,69873379,17246,874086,3069.78,33041900,396840,0.00351199,0.454006,0.499344,0.673821
257165329,69873379,16299,349690,40.6861,11564700,5078.41,0.000116349,0.0145226,0.0145226,1.11236
257166379,69873379,16578,2739670,1245.85,116124000,176215,0.000454746,0.0643198,0.075403,2.35582
257163657,69873379,15988,2663660,14340.1,119323000,2009950,0.0053836,0.75458,0.781997,0.925661
257167780,69873379,16883,1175160,1694.63,47529300,213601,0.00144205,0.181764,0.200171,0.803193
257155848,69873379,260,258727,581.696,8867720,75556,0.0022483,0.29203,0.292762,0.420817
257159700,69873379,929,114732,8.28579,4933380,1071.99,7.22187e-05,0.00934344,0.0101474,1.13128
257167963,69873379,16975,945895,2752.24,37462100,350681,0.00290967,0.37074,0.394395,0.583078
257160421,69873379,1061,139617,9.02016,6304100,1234.36,6.46067e-05,0.00884106,0.00885671,0.68809
257162867,69873379,15809,5402270,11999.6,230232000,1545790,0.00222122,0.286138,0.286095,0.713368
257167478,69873379,16850,387263,1404.77,18620600,176927,0.00362742,0.456865,0.47164,0.521437
257169184,69873379,17378,59509.9,360.445,2735870,46152.9,0.00605689,0.775551,0.798035,0.423
257166640,69873379,16630,174845,1.08598,6086510,133.812,6.21109e-06,0.000765318,0.000765318,0.351281
257162877,69873379,15812,3345010,5259.96,150025000,667626,0.00157248,0.199589,0.20165,0.599634
257159442,69873379,862,2141720,22648.9,125117000,2854910,0.0105751,1.333,1.26195,0.636637
257165466,69873379,16358,4030480,2922.34,152329000,367842,0.00072506,0.091265,0.101598,0.997372
257155501,69873379,222,69938,18.6879,1549460,2447.87,0.000267206,0.0350006,0.0350006,0.292705
257163138,69873379,15845,3112270,16562.8,118043000,2682510,0.00532176,0.861913,0.913143,0.885485
