id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211735307,69783130,637,10012900,2041.2,400056000,283102,0.000203857,0.0282736,0.029463,1.52732
211734975,69783130,532,730994,371.984,17165600,55135,0.000508875,0.0754246,0.0753119,0.477653
211744223,69783130,17536,498750,109.849,15663700,14952.7,0.000220249,0.0299803,0.0305723,0.980433
211740544,69783130,16250,1398760,671.059,40835600,116913,0.000479753,0.0835831,0.0835831,2.28142
211740992,69783130,16492,2692160,231.368,103350000,31837.4,8.59416e-05,0.011826,0.0118308,1.14229
211740759,69783130,16367,69938,4.24327,2354060,766.143,6.06719e-05,0.0109546,0.0109546,0.27768
211739995,69783130,15995,2098140,534.581,78733100,78834.5,0.000254788,0.0375735,0.0375735,2.74673
211742043,69783130,16880,384659,47.1696,15326800,6265.59,0.000122627,0.0162887,0.0162887,1.75036
211744824,69783130,111220704,384659,38.8501,13423600,4710.68,0.000100999,0.0122464,0.0122464,0.420555
211733050,69783130,177,69938,58.8018,3377980,7574.79,0.00084077,0.108307,0.108307,0.101813
211736522,69783130,874,174845,70.2336,5441610,9162.17,0.000401691,0.0524017,0.0524017,0.855392
211733208,69783130,210,139876,22.7863,3242000,4639.12,0.000162904,0.033166,0.033166,0.857421
211735491,69783130,676,244783,2.88718,7359130,549.859,1.17949e-05,0.00224631,0.00224631,1.41453
211741419,69783130,16674,1993230,885.175,85313700,117088,0.00044409,0.0587426,0.0587426,1.06346
211734065,69783130,362,2607290,268.898,110822000,40604.5,0.000103133,0.0155734,0.0156586,1.21696
211741785,69783130,16797,699380,92.0118,26657100,14469.3,0.000131562,0.0206887,0.0206887,1.30168
211743513,69783130,17416,11013000,3829.27,392525000,500207,0.000347705,0.0454198,0.0479001,1.91952
211744581,69783130,17589,419601,177.39,15505700,22530,0.000422758,0.0536938,0.0536929,0.844239
211734670,69783130,478,1363790,639.064,70969700,94042.9,0.000468594,0.068957,0.068957,0.767816
211743787,69783130,17501,2089530,2313.46,67930100,330629,0.00110716,0.158231,0.158322,1.1676
211736896,69783130,938,1875180,1040.05,56401200,133907,0.00055464,0.0714099,0.0723406,1.43189
211733167,69783130,201,4714260,462.95,120416000,65507.3,9.82021e-05,0.0138956,0.0138936,1.26462
211738435,69783130,15615,804037,51.1705,19656600,6796.71,6.3642e-05,0.00845324,0.00845513,1.97705
211735312,69783130,639,1149450,38.9477,31336300,5348.25,3.38837e-05,0.00465287,0.0045548,1.49208
211742789,69783130,17246,979095,611.766,34217000,76501.1,0.000624828,0.0781345,0.0781457,1.56211
211738307,69783130,15589,3112100,215.727,94107400,30313.1,6.93188e-05,0.0097404,0.00974073,1.84186
211734934,69783130,518,8357590,2823.93,319020000,463509,0.000337889,0.0554597,0.0554597,2.04615
211742293,69783130,17013,244783,213.327,7630190,26558.2,0.000871494,0.108497,0.108497,0.512797
211733319,69783130,224,687063,19.9655,17732100,3123.74,2.90593e-05,0.00454651,0.00454999,2.58755
211736679,69783130,899,69938,8.40575,2785160,1061.74,0.000120189,0.0151812,0.0151812,0.183776
211736610,69783130,890,594473,36.3696,24060000,4801.55,6.11796e-05,0.00807698,0.00807698,0.984486
211740974,69783130,16466,3283460,609.019,126224000,81258.2,0.000185481,0.0247478,0.0248382,1.42487
211738737,69783130,15722,629442,33.7944,16644900,5304.55,5.36895e-05,0.00842738,0.00842738,1.10593
211740397,69783130,16183,34969,5.77964,1524440,757.989,0.000165279,0.021676,0,0
211740790,69783130,16391,139875,3.60352,6366630,468.216,2.57625e-05,0.00334739,0.0033474,0.901885
211744633,69783130,17614,34969,27.7235,1485840,3611.86,0.000792802,0.103288,0,0
211743851,69783130,17520,69558.7,2.42602,2279000,320.366,3.48774e-05,0.0046057,0.00460564,0.180216
211732607,69783130,61,104907,39.9465,3557030,4904.85,0.00038078,0.0467543,0.0467543,0.443818
211732935,69783130,146,7518300,1709.85,238922000,224747,0.000227425,0.0298933,0.0298932,1.92914
211741078,69783130,16563,69938,1.32187,2807860,167.262,1.89006e-05,0.00239157,0.00239157,0.388367
211740361,69783130,16161,279752,19.4162,10019300,2513.39,6.94049e-05,0.00898434,0.00898434,1.32862
211742379,69783130,17079,1713480,663.028,58641900,89430.7,0.000386948,0.0521924,0.0521924,1.41734
211734085,69783130,366,415643,25.6483,15781400,4017.36,6.17074e-05,0.00966541,0.00986584,1.27309
211739826,69783130,15963,804287,712.644,32232700,112486,0.000886057,0.139858,0.139858,0.563267
211743420,69783130,17400,1712200,251.719,57900200,32514.2,0.000147015,0.0189897,0.0189855,2.26618
211737727,69783130,1014,1188950,254.715,49882400,33103.3,0.000214236,0.0278425,0.0278425,0.788384
211744245,69783130,17538,3756370,1354.69,130564000,180681,0.000360637,0.0480998,0.0478991,1.28994
211744855,69783130,111220758,34969,13.0045,1436520,1871.47,0.000371885,0.0535179,0,0
211735164,69783130,601,699221,6.27952,29094700,897.035,8.98073e-06,0.00128291,0.00128318,1.17978
211736451,69783130,856,24583200,3948.51,1021800000,546868,0.000160618,0.0222456,0.0223279,1.3513
211742496,69783130,17104,839256,131.494,33514900,17594.4,0.000156679,0.0209643,0.0209643,0.826416
211744528,69783130,17573,209786,65.29,7276490,8491.98,0.000311222,0.0404793,0.0404777,0.749432
211735835,69783130,721,1864140,626.661,67085800,87265,0.000336167,0.0468126,0.0475607,1.03214
211732838,69783130,121,104907,0.420513,4138620,55.849,4.00844e-06,0.000532367,0.000532367,0.588185
211740750,69783130,16363,209814,81.5049,7560450,15447.1,0.000388463,0.0736229,0.0736229,0.936075
211744482,69783130,17560,69938,52.5973,2922600,6846.22,0.000752056,0.0978899,0.0978899,0.604569
211739913,69783130,15987,3134610,469.643,99305400,59989.4,0.000149825,0.0191378,0.0190632,1.96455
211743193,69783130,17353,11439700,2857.37,394574000,377823,0.000249776,0.0330272,0.0332676,1.8472
211742749,69783130,17228,244783,40.8295,6950940,5009.43,0.000166799,0.0204648,0.0204648,0.303465
211743215,69783130,17360,34969,10.9386,1107590,1542.57,0.000312808,0.0441125,0,0
211743474,69783130,17409,244783,21.0803,8829510,2818.64,8.61182e-05,0.0115149,0.0115149,1.05767
211740685,69783130,16329,6745440,1589.53,245953000,215572,0.000235644,0.0319581,0.0319571,1.21289
211741395,69783130,16667,314721,77.072,13023200,10248.3,0.00024489,0.0325633,0.0325633,0.527416
211741014,69783130,16521,69938,20.3906,3386900,2914.29,0.000291553,0.0416696,0.0416696,1.38124
211733974,69783130,340,594461,139.358,25023000,20551.4,0.000234427,0.0345714,0.0345712,0.598031
211744498,69783130,17562,2080520,797.81,69596500,108495,0.000383466,0.0521477,0.0517766,1.29823
211734621,69783130,465,2813490,618.307,69478700,92419.4,0.000219766,0.0328487,0.032755,1.71785
211737878,69783130,1049,3112240,3667.66,101915000,587964,0.00117846,0.18892,0.18892,1.10292
211741144,69783130,16607,454597,433.226,19314200,77437.8,0.00095299,0.170344,0.170344,1.3092
211744155,69783130,17531,348993,32.757,11833900,4557.06,9.38616e-05,0.0130578,0.0131033,1.29371
211737732,69783130,1015,1573600,1472.72,66347900,214383,0.000935892,0.136237,0.136237,1.07993
211742153,69783130,16937,34969,3.77753,1314780,503.93,0.000108025,0.0144108,0,0
211739731,69783130,15940,8585270,4200,283099000,648439,0.00048921,0.0755292,0.0754251,1.97218
211740711,69783130,16340,1153980,245.269,47146600,31852.1,0.000212542,0.027602,0.027602,0.856197
211740278,69783130,16099,104907,17.5459,3990980,2233.75,0.000167252,0.0212926,0.0212926,1.03294
211740988,69783130,16486,4230790,663.864,152785000,91451.8,0.000156912,0.0216158,0.0216178,1.52589
211738290,69783130,15567,601594000,201518,22112700000,30345900,0.000334973,0.0504424,0.05034,2.39377
211741784,69783130,16796,34969,0.0249911,1377640,3.22806,7.14663e-07,9.23119e-05,0,0
211743585,69783130,17431,1013520,91.5197,35893400,12313.1,9.02989e-05,0.0121488,0.0121522,1.31858
211744883,69783130,111220786,104907,15.4728,4227080,2225.72,0.00014749,0.0212161,0.0212161,1.55463
211743078,69783130,17311,2584780,1470.38,85038300,182139,0.000568858,0.0704659,0.070493,1.27937
211732821,69783130,115,34969,0.128873,1395170,16.6549,3.68535e-06,0.000476277,0,0
211736575,69783130,882,944163,355.542,43002200,51318.2,0.000376568,0.0543531,0.0543531,0.631271
211740850,69783130,16416,846443,221.918,35251900,40586,0.000262177,0.0479488,0.0496436,0.844146
211735305,69783130,636,1115900,64.0803,48030100,10384.3,5.74247e-05,0.00930577,0.00939363,1.4579
211735012,69783130,554,174845,3.59574,7212450,517.245,2.05653e-05,0.00295831,0.00295831,0.661113
211733885,69783130,314,454597,165.842,18757300,27920.3,0.000364812,0.0614177,0.0614177,1.28187
211741659,69783130,16729,69938,0.0107323,2889330,1.47517,1.53454e-07,2.10925e-05,2.10925e-05,0.146623
211738115,69783130,10693,419628,652.256,10917300,110874,0.00155437,0.26422,0.26422,1.48493
211743782,69783130,17500,5061420,2829.3,166178000,400935,0.000558992,0.0792139,0.0792335,1.7352
211740381,69783130,16172,3566840,1961.8,136315000,318837,0.000550011,0.0893894,0.0893894,2.13046
211743459,69783130,17406,34969,20.7818,1520890,2657.07,0.000594291,0.0759836,0,0
211733241,69783130,215,2028200,288.542,89927500,45735.1,0.000142265,0.0225496,0.0225496,1.33384
211741084,69783130,16566,69938,0.797274,3033840,102.623,1.13997e-05,0.00146735,0.00146735,0.820533
211738113,69783130,10692,1573600,1236.16,48440200,194350,0.000785558,0.123506,0.123506,1.09915
211739165,69783130,15821,10557800,1849.37,393578000,272022,0.000175165,0.0257649,0.025764,1.35148
211740969,69783130,16460,629045,38.6779,26198500,5178.87,6.14867e-05,0.00823291,0.00823094,0.64249
211740394,69783130,16182,104907,27.279,4288430,3446.11,0.000260031,0.0328491,0.0328491,0.851527
211744850,69783130,111220754,209814,33.1471,8162920,4909.95,0.000157983,0.0234014,0.0234014,1.83489
211741120,69783130,16591,1153980,371.037,49740200,52357.2,0.000321529,0.0453711,0.0453711,1.40523
211742223,69783130,16974,34969,33.2453,1407140,4468.96,0.000950708,0.127798,0,0
211737836,69783130,1044,174845,129.619,6518220,16608.1,0.000741336,0.0949875,0.0949875,0.644097
211740712,69783130,16341,1014100,225.251,41059800,29306,0.000222119,0.0288985,0.0288985,0.861015
211732897,69783130,136,6154240,506.1,226985000,63849.1,8.2236e-05,0.0103748,0.010375,2.99596
211740667,69783130,16320,908657,54.5784,33498200,6828.33,6.00648e-05,0.00751475,0.00751307,1.63161
211733629,69783130,268,313816,63.3958,9430100,8444.25,0.000202016,0.0269083,0.0268824,0.687169
211743550,69783130,17423,209814,90.3309,9414620,11137.5,0.000430529,0.0530829,0.0530829,0.442195
211733233,69783130,214,804287,38.1951,29691400,5060.31,4.74894e-05,0.00629167,0.00629167,0.517007
211734437,69783130,412,1608570,173.806,68376300,25889.2,0.00010805,0.0160945,0.0160945,0.97298
211742064,69783130,16891,244783,28.6136,10002600,3817.74,0.000116894,0.0155964,0.0155964,1.35875
211733333,69783130,226,2202540,229.968,71386400,32235.9,0.00010441,0.0146358,0.0146391,1.41055
211739909,69783130,15986,6191570,674.555,164954000,86882.7,0.000108947,0.0140324,0.0137335,2.51521
211741773,69783130,16785,174845,2.81272,6930370,489.907,1.60869e-05,0.00280195,0.00280195,1.6053
211742546,69783130,17131,244783,33.1832,7161290,4097.26,0.000135562,0.0167383,0.0167383,0.466071
211742778,69783130,17241,909194,185.783,33939700,22883.1,0.000204338,0.0251686,0.0251686,1.39007
211745160,69783130,111220904,802095,208.067,29327300,26637.6,0.000259405,0.0332101,0.0331972,0.974595
211741136,69783130,16602,804287,489.098,32714600,85591,0.000608113,0.106418,0.106418,1.71375
211732815,69783130,114,139871,95.1199,4667130,11601.3,0.000680055,0.0829431,0.0829441,0.397382
211738506,69783130,15626,1398410,99.7729,33283800,12992.4,7.13474e-05,0.00929082,0.00928965,2.04713
211738724,69783130,15719,69938,1.69673,2020900,243.193,2.42605e-05,0.00347727,0.00347727,0.574546
211741025,69783130,16530,2552740,445.141,111798000,66504.5,0.000174378,0.0260522,0.0260522,2.2361
211737700,69783130,1007,11434900,3187.14,495405000,438716,0.000278721,0.0383665,0.0383665,1.05464
211734990,69783130,541,1608570,166.448,52931700,27783.9,0.000103475,0.0172724,0.0172724,2.00202
211743562,69783130,17426,3112210,326.493,121761000,43387.4,0.000104907,0.013941,0.013941,1.38886
211740416,69783130,16195,69938,5.65213,2337590,757.432,8.08163e-05,0.0108301,0.0108301,0.170287
211742933,69783130,17307,909122,265.943,27627400,38189.7,0.000292527,0.0420072,0.0420054,0.65946
211743568,69783130,17427,2028170,242.296,75393500,32674.8,0.000119465,0.0161105,0.0161105,1.18592
211737567,69783130,981,891284,27.7907,11930600,3976.06,3.11806e-05,0.00446105,0.0045124,1.13618
211740947,69783130,16439,3601330,265.348,159449000,36709.7,7.36804e-05,0.0101934,0.0101931,2.00748
211739864,69783130,15975,2063170,782.679,80311100,113548,0.000379357,0.0550354,0.0550354,1.44245
211740329,69783130,16138,839256,702.8,33464900,107885,0.000837408,0.128549,0.128549,1.48842
211738085,69783130,10677,5944720,977.505,223234000,134387,0.000164433,0.022606,0.022606,0.927422
211740192,69783130,16055,839256,67.1007,34454500,10659.1,7.99526e-05,0.0127007,0.0127007,1.54661
211733991,69783130,345,7308100,340.875,243448000,45494.7,4.66434e-05,0.00622524,0.00622496,1.10522
211740042,69783130,16009,8383930,1754.49,221884000,255317,0.000209268,0.0304531,0.030426,1.3638
211742523,69783130,17117,34969,4.03356,1183380,487.642,0.000115347,0.013945,0,0
211742259,69783130,16996,2272980,1107.79,76832200,140269,0.000487373,0.0617113,0.0617113,1.56075
211735086,69783130,585,419584,18.8237,14563600,2241.84,4.48628e-05,0.00534301,0.00534294,1.19713
211739799,69783130,15957,2762550,2075.65,116073000,316694,0.000751352,0.114638,0.114638,0.814153
211742216,69783130,16972,559504,72.1824,22436400,9670.96,0.000129011,0.0172849,0.0172849,1.54376
211735366,69783130,661,1570930,1310.37,49951300,161491,0.000834138,0.102799,0.102789,1.11622
211736617,69783130,891,209814,17.3514,8600970,2215.95,8.26987e-05,0.0105615,0.0105615,0.691449
211738646,69783130,15689,34501,0.979465,912962,118.334,2.83894e-05,0.00342985,0,0
211739741,69783130,15943,2972360,601.597,110336000,89997.4,0.000202397,0.0302782,0.0302783,2.6653
211733616,69783130,266,279752,0.274022,10783500,38.4772,9.79517e-07,0.00013754,0.00013754,1.40886
211741364,69783130,16658,38151200,31266.8,1633290000,4531230,0.00081955,0.11877,0.11877,1.23231
211740018,69783130,16000,544489,3.93091,14859600,537.922,7.21945e-06,0.000987939,0.000978079,1.33159
211741137,69783130,16604,804287,489.098,32714600,85591,0.000608113,0.106418,0.106418,1.71375
211738834,69783130,15767,2238010,92.3962,86070300,13562.8,4.1285e-05,0.0060602,0.00606018,1.66611
211740494,69783130,16213,3846530,234.411,127517000,31085.9,6.09408e-05,0.00808152,0.00808153,1.22453
211741828,69783130,16844,1713480,112.689,69539000,14546.1,6.57659e-05,0.00848924,0.00848924,0.99485
211742195,69783130,16961,979132,152.829,37527800,20537,0.000156086,0.0209747,0.0209747,2.2401
211740619,69783130,16292,209814,229.111,6382200,46935.9,0.00109197,0.223703,0.223703,0.852876
211742054,69783130,16886,314721,82.4314,10705400,10589.2,0.000261919,0.0336465,0.0336465,0.796279
211738330,69783130,15595,664411,8.88397,20521400,1197.44,1.33712e-05,0.00180226,0.00180226,1.06605
211740738,69783130,16358,3880890,1087.23,141910000,186010,0.000280149,0.0479296,0.0479321,2.08814
211742884,69783130,17287,69701.6,0.368904,1155560,60.1199,5.29262e-06,0.000862532,0.000862553,0.445647
211738243,69783130,10720,7203610,6289.39,319399000,953106,0.000873088,0.132309,0.132309,1.08527
211738713,69783130,15712,104907,2.23465,2750750,348.647,2.13013e-05,0.00332339,0.00332339,0.432576
211741145,69783130,16608,314721,425.122,13475600,76140.5,0.00135079,0.24193,0.24193,0.976491
211742289,69783130,17010,69938,3.18993,2448840,509.811,4.56109e-05,0.00728946,0.00728946,0.397534
211738483,69783130,15621,34850.5,4.85753,470869,634.074,0.000139382,0.0181941,0,0
211741532,69783130,16706,2272980,1318.68,93963600,234933,0.000580153,0.103359,0.103359,1.82758
211741403,69783130,16669,3531870,1948.51,148951000,260729,0.000551693,0.0738218,0.0738218,0.898791
211742710,69783130,17209,1957780,167.404,41486000,23903.7,8.55074e-05,0.0122096,0.0122068,1.47693
211732921,69783130,141,3496230,157.289,91598400,20772.2,4.49882e-05,0.00594132,0.00594518,1.79294
211742340,69783130,17045,594473,37.8356,19685000,4610.92,6.36456e-05,0.00775632,0.00775632,0.698875
211738659,69783130,15694,699261,71.5491,19364500,8970.65,0.000102321,0.0128288,0.0128325,1.12062
211740606,69783130,16283,34969,7.10012,744450,975.054,0.000203041,0.0278834,0,0
211742033,69783130,16875,279752,85.9554,9866990,11339.2,0.000307256,0.040533,0.040533,1.16384
211741766,69783130,16776,629442,100.524,24587600,14256.7,0.000159704,0.0226498,0.0226498,1.01076
211737538,69783130,976,3042300,1459.54,124870000,182699,0.000479748,0.0600528,0.0600528,0.803108
211738013,69783130,1107,2237850,738.576,80759000,105867,0.000330039,0.0473077,0.0473174,1.78063
211745227,69783130,112892283,69938,15.5623,2456510,1948.29,0.000222515,0.0278575,0.0278575,0.527329
211733953,69783130,333,104907,25.6846,4463830,3256.93,0.000244832,0.0310459,0.0310459,0.874767
211740622,69783130,16293,209814,229.111,6382200,46935.9,0.00109197,0.223703,0.223703,0.852876
211742805,69783130,17253,2866330,684.518,78465100,86853.9,0.000238813,0.0303014,0.030309,1.17612
211741489,69783130,16694,11784600,6685.08,525313000,945217,0.000567275,0.0802082,0.0802082,0.970849
211733752,69783130,280,34969,2.36564,1424980,317.361,6.76498e-05,0.00907549,0,0
211741067,69783130,16554,69938,17.1116,2934610,2144.54,0.000244668,0.0306635,0.0306635,0.417651
211742325,69783130,17036,2517770,316.181,87485000,45459.1,0.00012558,0.0180553,0.0180553,2.0241
211739344,69783130,15855,8322620,2616.09,356709000,369105,0.000314335,0.0443496,0.0443496,1.41871
211735157,69783130,600,34969,0.682269,1128170,109.539,1.95107e-05,0.00313246,0,0
211735226,69783130,614,1009750,78.8841,16293100,11046,7.81222e-05,0.0109393,0.0108947,2.12284
211738728,69783130,15720,34969,0.53792,729855,105.453,1.53828e-05,0.00301563,0,0
211736870,69783130,934,559450,219.712,15399800,32390.8,0.000392728,0.0578976,0.0578962,0.886511
211742398,69783130,17088,69938,21.3793,2292960,3273.48,0.000305689,0.0468055,0.0468055,0.686308
211741846,69783130,16852,419628,55.1062,16795300,6881.27,0.000131322,0.0163985,0.0163985,0.449909
211742240,69783130,16984,2727580,370.661,94447100,47226.1,0.000135893,0.0173143,0.0173143,2.25495
211743287,69783130,17369,1328800,275.669,47240900,39801.3,0.000207456,0.0299527,0.0299526,1.00034
211733893,69783130,315,219373000,90558.9,8185400000,13398200,0.000412808,0.0610751,0.0610235,2.27667
211735346,69783130,654,244783,31.3357,9469440,4092.42,0.000128014,0.0167186,0.0167186,0.517858
211737561,69783130,980,174845,66.6344,5608470,13601.7,0.000381105,0.077793,0.077793,1.37435
211735037,69783130,566,1956630,277.68,56962400,41586.2,0.000141918,0.021254,0.021238,2.12785
211743342,69783130,17381,1307560,614.378,34681900,79831.7,0.000469867,0.061054,0.0622902,1.45135
211736449,69783130,854,3496900,323.201,74909200,41151.2,9.24249e-05,0.0117679,0.0117679,1.58838
211740560,69783130,16258,384659,263.567,10606000,35392.6,0.000685198,0.0920104,0.0920104,0.687102
211741869,69783130,16861,979132,735.259,37519300,100523,0.000750929,0.102665,0.102665,1.49197
211740550,69783130,16254,419628,13.9299,12058800,1935.29,3.31959e-05,0.00461191,0.00461191,1.75131
211740363,69783130,16162,279752,19.4162,10019300,2513.39,6.94049e-05,0.00898434,0.00898434,1.32862
211733001,69783130,163,314721,66.6795,11723500,11274.6,0.000211869,0.0358242,0.0358242,0.569218
211741065,69783130,16551,69938,17.1116,2934610,2144.54,0.000244668,0.0306635,0.0306635,0.417651
211734215,69783130,395,3181980,753.71,120648000,107777,0.000236868,0.0338709,0.0338782,2.16984
211733917,69783130,323,51404400,18644.5,2068500000,2795230,0.000362703,0.0543772,0.0543772,1.95743
211744914,69783130,111220810,69938,75.6507,2668220,10299.6,0.00108168,0.147268,0.147268,1.06928
211739326,69783130,15845,3869120,1100.61,97798200,167462,0.00028446,0.0432816,0.0426229,3.12009
211741071,69783130,16556,34969,5.9928,1585520,755.604,0.000171375,0.0216078,0,0
211738882,69783130,15778,1433730,79.0158,53560900,10958.6,5.51121e-05,0.00764346,0.00764346,1.08229
211733008,69783130,165,909194,238.153,33194900,29569.3,0.000261939,0.0325225,0.0325225,1.64267
211738267,69783130,182305693,624189,37.4145,9410340,5125.55,5.99411e-05,0.00821155,0.00814126,1.8838
211741778,69783130,16790,1084040,220.577,40178700,31347.4,0.000203477,0.0289173,0.0289173,1.31794
211740114,69783130,16027,18813000,5303.29,860582000,764117,0.000281895,0.0406165,0.0406166,1.57976
211740707,69783130,16339,873772,104.979,31533200,14569.5,0.000120144,0.0166743,0.0166963,0.98178
211744533,69783130,17574,34969,25.8295,1402790,3358.75,0.000738639,0.0960495,0,0
211735279,69783130,630,1223920,138.361,53392300,20232.6,0.000113048,0.016531,0.016531,1.34507
211739244,69783130,15838,979130,343.831,40338400,46993.3,0.000351159,0.047995,0.0479949,1.67468
211742362,69783130,17063,699380,246.671,18935700,31316.4,0.0003527,0.0447774,0.0447774,1.09313
211742881,69783130,17286,69701.6,0.368904,1155560,60.1199,5.29262e-06,0.000862532,0.000862553,0.445647
211732955,69783130,151,1538640,1358.38,61236000,211193,0.000882848,0.13726,0.13726,0.782732
211741575,69783130,16717,1433730,1133.77,57126700,201949,0.000790786,0.140856,0.140856,2.17532
211742635,69783130,17169,104907,20.7981,4514550,2894.7,0.000198253,0.027593,0.027593,0.263398
211737946,69783130,1082,209814,156.395,6213970,27574.4,0.000745399,0.131423,0.131423,0.850531
211740674,69783130,16325,7374890,1770.28,270504000,238946,0.000240042,0.0324,0.0323988,1.16887
211735059,69783130,577,1363790,368.57,44858000,47690,0.000270254,0.0349687,0.0349687,1.15111
211740736,69783130,16355,6363690,1974.3,219131000,327715,0.000310244,0.0514977,0.0514989,1.739
211741455,69783130,16684,6399330,6384.87,288081000,924500,0.000997741,0.144468,0.144468,0.976525
211740798,69783130,16394,524534,133.73,22148100,17303.6,0.000254949,0.0329886,0.0329886,1.23071
211734984,69783130,536,3112240,242.998,116522000,31854.4,7.80782e-05,0.0102352,0.0102352,1.12845
211740728,69783130,16351,34969,16.4981,1281160,2160.13,0.000471793,0.0617726,0,0
211732589,69783130,56,11155100,1258.38,441857000,186409,0.000112807,0.0167106,0.0167107,2.56824
211738246,69783130,10723,3601810,6402.18,160845000,1051800,0.00177749,0.29202,0.29202,1.51224
211732799,69783130,111,1608570,425.868,61734300,71990.6,0.000264749,0.0447543,0.0447543,1.23191
211743667,69783130,17471,174567,4.33054,5058780,601.435,2.48074e-05,0.0034453,0.00344774,0.874269
211742383,69783130,17082,174845,5.52274,7615080,716.041,3.15865e-05,0.00409529,0.00409529,0.674687
211742554,69783130,17135,34969,0.861302,1378490,120.5,2.46304e-05,0.00344591,0,0
211744810,69783130,111220686,594473,50.2768,20168200,7468.2,8.45737e-05,0.0125627,0.0125627,0.758717
211738284,69783130,15565,971291000,345079,36240500000,50915500,0.000355278,0.0524205,0.0523876,2.26298
211738668,69783130,15696,664292,71.1958,18385900,8926.84,0.000107176,0.0134381,0.0134419,1.07921
211738376,69783130,15609,594454,79.7393,16440800,10906.2,0.000134139,0.0183467,0.0183472,0.804962
211744936,69783130,111220824,1398760,33.2408,56457200,4305.83,2.37645e-05,0.00307832,0.00307832,1.47442
211733432,69783130,247,3531870,403.506,148478000,59819.3,0.000114247,0.016937,0.016937,0.944037
211734843,69783130,489,104907,0.294744,4005350,39.1011,2.80957e-06,0.000372722,0.000372722,0.390523
211740026,69783130,16002,57382100,17334.1,2099870000,2486930,0.000302083,0.0433399,0.0433145,1.36542
211741821,69783130,16840,22659900,15602.9,983640000,2407260,0.000688567,0.106234,0.106234,2.03543
211735245,69783130,620,629442,113.479,22738900,17027.4,0.000180286,0.0270516,0.0270516,0.997036
211742584,69783130,17149,314721,9.74732,11594100,1317.89,3.09713e-05,0.0041875,0.0041875,0.574476
211742286,69783130,17009,244783,33.1492,8520380,4336.26,0.000135423,0.0177147,0.0177147,1.72572
211744276,69783130,17540,1675850,556.877,60967800,72186.2,0.000332296,0.0430744,0.0430521,1.26715
211742664,69783130,17185,1153960,185.702,35277300,23043.2,0.000160925,0.0199687,0.0199689,0.771945
211743574,69783130,17429,314721,82.8274,13897600,10524.3,0.000263177,0.03344,0.03344,0.698176
211742130,69783130,16929,1853360,1232.68,80091300,161609,0.000665108,0.0871979,0.0871979,1.02173
211742074,69783130,16895,384659,265.645,9211800,31876.7,0.0006906,0.0828701,0.0828701,0.740112
211744897,69783130,111220794,909122,265.943,27627400,38189.7,0.000292527,0.0420072,0.0420054,0.65946
211743181,69783130,17347,384421,3.50237,9087870,471.342,9.11076e-06,0.00122611,0.00122591,0.63824
211741002,69783130,16497,1049070,368.619,33262200,51094.3,0.000351377,0.0487043,0.0487043,1.07472
211741540,69783130,16708,699380,316.995,28617500,57342.5,0.000453251,0.0819905,0.0819905,1.81359
211742118,69783130,16924,63079500,21484.8,2461660000,2947720,0.000340598,0.0467302,0.0467046,1.67282
211743093,69783130,17317,1082930,933.639,33896100,114965,0.000862142,0.106161,0.106153,0.996633
211742606,69783130,17158,4788880,670.759,153975000,87907.8,0.000140066,0.0183567,0.0183509,1.00708
211740975,69783130,16467,2059550,378.15,78233600,49690.5,0.000183608,0.0241269,0.0242721,1.53502
211741769,69783130,16781,349690,40.0066,12765800,5354.1,0.000114406,0.015311,0.015311,1.31814
211732277,69783130,10,7798090,6549.19,342337000,910886,0.000839846,0.116809,0.116809,1.1022
211743144,69783130,17340,1713230,201.15,53460200,26714.5,0.00011741,0.0155931,0.015591,1.91341
211742651,69783130,17178,664411,154.197,22449100,19987.8,0.00023208,0.0300834,0.0300834,0.653266
211732739,69783130,96,1433730,400.699,56052200,54124.3,0.00027948,0.0377507,0.0377507,1.19659
211742504,69783130,17107,979132,93.9701,29619200,11960.3,9.59728e-05,0.0122152,0.0122152,0.578146
211741048,69783130,16542,139876,0.628004,5780830,86.1301,4.48972e-06,0.00061576,0.00061576,0.579784
211738286,69783130,15566,681618000,219692,25283000000,32954800,0.000322309,0.048348,0.0482752,2.38599
211740957,69783130,16447,209778,10.321,9293160,1409.91,4.91996e-05,0.00672097,0.00672093,0.604569
211741698,69783130,16740,489566,108.372,16750400,13508.2,0.000221364,0.0275921,0.0275921,1.02891
211735606,69783130,704,384659,136.428,10773600,17122.8,0.000354672,0.0445142,0.0445142,1.11112
211740744,69783130,16360,1888320,274.762,70849700,38515.2,0.000145506,0.0203966,0.0203966,0.927858
211744802,69783130,111220670,699380,68.074,24870400,8971.61,9.73349e-05,0.0128279,0.0128279,0.957914
211743130,69783130,17334,594427,43.0784,19972700,5523.45,7.24704e-05,0.00929207,0.00929329,0.838794
211735261,69783130,625,3147210,983.415,136135000,129008,0.000312472,0.0409913,0.0409913,0.966462
211741051,69783130,16543,139876,0.628004,5780830,86.1301,4.48972e-06,0.00061576,0.00061576,0.579784
211733357,69783130,233,1258250,26.6442,52151700,3607.6,2.11757e-05,0.00286716,0.00287169,1.51144
211740231,69783130,16078,839256,957.419,35790500,133588,0.00114079,0.159175,0.159175,0.522814
