id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213289915,69885738,16854,1195290,548.101,46959200,90070.4,0.000458552,0.0753548,0.0721442,1.09668
213289486,69885738,16800,94560.6,6.67664,3190820,884.838,7.0607e-05,0.00935736,0.00410034,1.06395
213285007,69885738,15815,528664,94.2652,19469900,14199.5,0.000178308,0.0268592,0.0226939,1.05744
213290026,69885738,16873,125669,30.3311,4846330,4747.75,0.000241357,0.0377799,0.0345263,0.367964
213284816,69885738,15755,1264380,38.0688,57648300,5296.73,3.01086e-05,0.00418918,0.00417905,3.35861
213288671,69885738,16650,27342900,12034.6,1212690000,1669110,0.000440137,0.0610436,0.0649794,1.35295
213291998,69885738,17232,549631,638.216,19831800,87286.7,0.00116117,0.15881,0.16763,1.68049
213285903,69885738,16123,7340610,6553.73,343032000,979918,0.000892805,0.133493,0.128792,1.95585
213291599,69885738,17180,283617,56.0818,9341720,7415.19,0.000197738,0.0261451,0.0295716,1.1345
213284546,69885738,15570,173416,0,7199940,0,0,0,0,0
213284664,69885738,15660,69359.5,0.623547,2813320,80.1625,8.99006e-06,0.00115575,0.00115576,0.472712
213293347,69885738,17544,79600.9,198.998,1728120,26451.7,0.00249994,0.332304,0.334028,0.502975
213286184,69885738,16203,136697,124.458,6479850,21037.3,0.000910471,0.153898,0.155545,1.14024
213289135,69885738,16728,2490870,227.91,88886900,29463.5,9.14981e-05,0.0118286,0.00723988,1.20926
213293172,69885738,17503,1415830,36.419,45956200,5159.19,2.57227e-05,0.00364393,0.00435349,1.8261
213285707,69885738,16049,6595960,2089.85,280214000,295342,0.000316838,0.0447762,0.0446995,1.15857
213279451,69885738,249,34969,2.44557,1341780,317.5,6.99354e-05,0.00907947,0,0
213291940,69885738,17212,478017,12.4991,16403500,1707.95,2.61477e-05,0.003573,0.00359888,0.551083
213293404,69885738,17559,132004,32.3704,5147990,4606.93,0.000245222,0.0348998,0.0351319,0.832965
213288683,69885738,16658,24483100,11741.8,1110900000,1630860,0.000479589,0.0666118,0.0706546,1.27857
213287731,69885738,16528,18185.6,3.60978,824696,511.809,0.000198497,0.0281437,0,0
213290157,69885738,16900,68263.2,2.98987,3213520,428.351,4.37991e-05,0.00627499,0.00627145,0.785219
213293801,69885738,111220682,233119,295.065,8282270,39602.2,0.00126573,0.16988,0.171548,0.825035
213284907,69885738,15784,5864450,1187.51,210176000,178091,0.000202493,0.0303679,0.0335695,1.49195
213285604,69885738,16001,185448000,95069.5,7710570000,15156000,0.000512646,0.0817261,0.0833437,2.37578
213291470,69885738,17159,381500,226.894,11447700,29402.2,0.000594743,0.0770699,0.0844796,0.914573
213283798,69885738,946,995058,3.28249,40598000,442.916,3.2988e-06,0.000445116,0.000438585,2.08856
213285815,69885738,16093,708900,284.783,32312600,43577.8,0.000401725,0.0614725,0.0608598,1.12737
213288160,69885738,16546,75968.5,7.60667,3593400,1068.29,0.000100129,0.0140622,0.0151475,0.762995
213280452,69885738,399,3931630,3053.42,162846000,460018,0.00077663,0.117004,0.109238,1.91849
213288980,69885738,16714,84309.2,8.86863,3766150,1177.3,0.000105192,0.0139641,0.014502,0.487033
213290365,69885738,16957,429953,75.184,18707300,10670,0.000174865,0.0248166,0.0249917,0.337086
213294054,69885738,111220876,417680,73.2506,18449200,10106.9,0.000175375,0.0241978,0.0264143,1.31481
213291991,69885738,17229,921598,1112.05,39574400,152632,0.00120666,0.165617,0.171812,1.27083
213281227,69885738,485,46750800,23754.2,2213520000,3661890,0.000508104,0.0783278,0.084322,2.1851
213278857,69885738,123,325961,69.7912,13959100,10479.7,0.000214109,0.0321502,0.0316654,0.848915
213279856,69885738,307,932194,15.0147,27393000,1914.43,1.61069e-05,0.00205368,0.0020411,1.44661
213281066,69885738,475,1575940,180.859,75146700,26379.7,0.000114762,0.016739,0.0170688,0.819224
213283586,69885738,868,55162.3,36.8848,2346250,5806.62,0.000668659,0.105264,0.123979,0.0874551
213290311,69885738,16938,49129500,24077.6,1705910000,3711700,0.000490085,0.0755493,0.0806179,1.83164
213290645,69885738,17018,102947,4.48072,3407610,585.333,4.35244e-05,0.00568576,0.00570575,0.635239
213290035,69885738,16875,232488,196.864,9380410,28448.9,0.000846769,0.122367,0.121407,0.286144
213292636,69885738,17381,887752,16.5399,24407000,2228.11,1.86312e-05,0.00250983,0.00229434,1.82469
213285534,69885738,15966,92423.1,147.104,4453830,23247.7,0.00159163,0.251536,0,0
213288216,69885738,16565,441379,129.202,18971200,18462.7,0.000292724,0.0418296,0.0478603,0.612612
213293962,69885738,111220800,525502,25.9639,15244000,3362.3,4.94079e-05,0.00639826,0.00725715,0.776887
213287215,69885738,16428,571966,100.942,22756800,13893.6,0.000176482,0.0242909,0.00393822,1.31907
213285480,69885738,15946,2394450,445.951,94207100,65224.2,0.000186243,0.0272397,0.0274168,0.466648
213285690,69885738,16040,4239660,1974.45,200036000,300600,0.000465709,0.070902,0.0726905,1.59456
213285108,69885738,15837,563370,188.554,23651800,27278,0.00033469,0.0484192,0.0549728,0.857356
213283628,69885738,879,3292840,2334.7,153788000,356708,0.000709023,0.108328,0.110454,1.44038
213286791,69885738,16322,4919530,1707.64,194229000,243764,0.000347114,0.0495501,0.0488295,1.30346
213279826,69885738,303,1745570,124.648,72235600,18900.2,7.14083e-05,0.0108276,0.0108349,0.808198
213292632,69885738,17380,2272150,57.6774,72163700,7584.71,2.53845e-05,0.00333812,0.00317613,1.37775
213281533,69885738,511,473277,91.2902,21267600,16344,0.00019289,0.0345336,0.0371086,1.27725
213285521,69885738,15961,852190,820.126,40029500,131427,0.000962375,0.154222,0.151099,0.671415
213285581,69885738,15989,7835980,937.785,271277000,133538,0.000119677,0.0170416,0.0181232,1.50506
213292353,69885738,17303,273503,187.57,15013400,27590.6,0.000685807,0.100879,0.0960596,0.497812
213293974,69885738,111220814,19883.9,3.04674,457023,395.579,0.000153226,0.0198944,0,0
213281015,69885738,465,1835360,656.284,65275700,91188.3,0.000357579,0.0496842,0.0513821,1.16236
213288633,69885738,16635,200837,7.0186,6620490,964.373,3.49467e-05,0.00480176,0.00503581,0.774237
213292777,69885738,17443,974311,9.26183,29218400,1298.75,9.50603e-06,0.00133299,0.00174959,2.31863
213278747,69885738,52,1713480,780.191,51220100,124556,0.000455325,0.072692,0.072692,2.03288
213286171,69885738,16198,136697,124.458,6479850,21037.3,0.000910471,0.153898,0.155545,1.14024
213286106,69885738,16170,7312720,2267.81,292081000,361079,0.000310119,0.0493769,0.0484798,2.39936
213289872,69885738,16849,168335,36.8644,6786410,5023.13,0.000218994,0.02984,0.0206233,0.233682
213283728,69885738,919,342773,145.712,15050900,20725,0.000425097,0.0604627,0.0565315,0.291083
213283937,69885738,1008,2400060,397.179,113306000,56296.5,0.000165487,0.0234563,0.0230867,0.860325
213290738,69885738,17036,1806760,512.241,75106600,67433.7,0.000283514,0.0373231,0.0398841,0.960914
213292391,69885738,17309,33973,17.1476,1605910,2654.52,0.000504742,0.0781361,0,0
213283735,69885738,922,419628,43.7048,15984700,5978.74,0.000104151,0.0142477,0.0142477,1.03245
213288277,69885738,16574,223428,14.3429,9177990,2159.53,6.41949e-05,0.00966547,0.0129526,1.49058
213288167,69885738,16549,65748.8,12.8707,3062090,1669.75,0.000195755,0.0253959,0.0257321,0.419828
213280071,69885738,331,922194,402.404,30521000,51970.1,0.000436355,0.0563548,0.0544291,1.24297
213283958,69885738,1020,1440430,199.807,63650500,30545.1,0.000138713,0.0212055,0.0231566,0.774968
213289846,69885738,16846,1037910,282.726,47950200,42568.4,0.0002724,0.0410137,0.0448304,1.09978
213278279,69885738,17,1104490,418.526,50556600,59355.2,0.000378932,0.05374,0.0497962,0.910508
213279921,69885738,314,524535,356.994,20365800,75309.6,0.000680591,0.143574,0.143574,1.88903
213293874,69885738,111220730,258983,117.128,8820330,15359.2,0.000452261,0.0593056,0.061043,0.644979
213280321,69885738,368,69938,12.7263,2836820,1688.45,0.000181966,0.0241421,0.0241421,1.38138
213293281,69885738,17525,448792,1.23431,14807300,170.449,2.75028e-06,0.000379796,0.00037814,1.75057
213287250,69885738,16436,1112630,372.848,51705200,52991.7,0.000335105,0.0476273,0.0441041,0.706699
213291013,69885738,17081,1252680,177.382,48587200,23244.9,0.000141602,0.0185561,0.0173841,0.72017
213278906,69885738,154,205874,65.9358,9817900,10088.7,0.000320272,0.0490039,0.0489512,0.618491
213285539,69885738,15967,92423.1,147.104,4453830,23247.7,0.00159163,0.251536,0,0
213288943,69885738,16705,1882460,571.991,81641300,81431.3,0.000303852,0.0432578,0.0521586,1.25545
213288722,69885738,16665,447471,18.4178,22382200,3544.83,4.11598e-05,0.00792193,0.00793514,1.60902
213282241,69885738,601,699380,489.61,30128000,76626.8,0.000700063,0.109564,0.109564,0.46219
213289161,69885738,16736,494318,81.6732,16992300,10133.6,0.000165224,0.0205002,0.00358504,0.964942
213290577,69885738,16998,138067,64.3769,6943150,8440.04,0.000466274,0.0611301,0.0610961,1.09988
213290603,69885738,17008,346560,9.54124,13900600,1227.25,2.75312e-05,0.00354124,0.00354055,0.396465
213284505,69885738,182305701,594411,110.291,28357900,15666.4,0.000185546,0.0263561,0.0263568,0.88289
213289391,69885738,16781,255719,63.0288,10785000,8332.2,0.000246477,0.0325834,0.0315093,0.650667
213285474,69885738,15944,2412860,211.863,91079500,28023.4,8.78057e-05,0.0116142,0.0116142,1.39359
213285575,69885738,15987,2963390,599.364,102934000,94774.8,0.000202256,0.0319819,0.0385586,2.9987
213288909,69885738,16698,3623460,841.415,158849000,125748,0.000232213,0.0347037,0.0308102,1.15564
213280102,69885738,337,4872070,1373.02,193818000,212711,0.000281816,0.0436593,0.0439554,1.3319
213288168,69885738,16551,65748.8,12.8707,3062090,1669.75,0.000195755,0.0253959,0.0257321,0.419828
213283713,69885738,912,170608,837.8,8894950,112577,0.00491066,0.659855,0.659578,0.375614
213279590,69885738,269,279752,43.788,11810200,6671.02,0.000156525,0.0238462,0.0238462,1.43409
213284261,69885738,10683,3643090,1457.21,116595000,212586,0.000399993,0.0583532,0.0672613,1.44503
213291126,69885738,17100,491364,273.816,16645400,37449.3,0.000557258,0.0762151,0.0810824,0.856183
213285149,69885738,15853,43567900,21191.4,2072580000,3244900,0.000486398,0.0744792,0.0793329,2.04548
213289963,69885738,16861,660462,431.303,26637400,71313.5,0.000653032,0.107975,0.0998308,0.87793
213280780,69885738,430,1902200,4130.39,82525300,627448,0.00217138,0.329855,0.333596,0.872498
213284453,69885738,10725,1802740,1373.19,77351400,242893,0.000761724,0.134735,0.127534,1.71641
213285407,69885738,15910,1227000,901.646,50992300,139675,0.000734836,0.113834,0.105656,1.48001
213290472,69885738,16991,1206070,211.296,46734600,26580.4,0.000175193,0.0220388,0.0226799,0.845064
213279337,69885738,233,1258880,940.013,58763700,131655,0.000746704,0.104581,0.104581,0.89
213281731,69885738,528,76091000,39012.4,2986270000,6068770,0.000512707,0.0797568,0.0814395,2.17174
213289881,69885738,16850,168335,36.8644,6786410,5023.13,0.000218994,0.02984,0.0206233,0.233682
213292548,69885738,17355,4140940,2833.34,152819000,383612,0.000684227,0.092639,0.120918,2.37016
213282872,69885738,711,273913,49.5405,10859000,6609.06,0.000180862,0.0241283,0.0172182,0.835064
213288657,69885738,16640,34629.1,0.0769053,1254140,10.4055,2.22083e-06,0.000300486,0,0
213283637,69885738,881,632368,233.498,25820300,36088.9,0.000369244,0.0570694,0.0609868,0.864099
213288093,69885738,16536,934568,163.568,40811700,25439.2,0.00017502,0.0272203,0.029249,0.996619
213291047,69885738,17086,979565,122.017,37590600,15907.5,0.000124563,0.0162394,0.0147746,0.566304
213293722,69885738,111220624,29014.8,23.8254,1219530,3187.02,0.000821145,0.109841,0,0
213283866,69885738,974,2005260,275.351,102619000,38472.6,0.000137315,0.0191859,0.0192146,0.797559
213290330,69885738,16948,2739490,1921.78,91278000,282092,0.000701509,0.102972,0.11241,2.12001
213284886,69885738,15778,1161000,485.41,52530400,76546.6,0.000418097,0.0659317,0.0585946,1.27146
213285828,69885738,16096,63609,7.32837,2833580,1066.46,0.00011521,0.0167659,0.0167738,0.194376
213278791,69885738,84,361416,119.269,15788900,15883.1,0.000330006,0.0439468,0.0454052,0.831982
213283963,69885738,1022,3377160,1739.07,155516000,260419,0.000514949,0.0771117,0.0843027,1.78275
213283625,69885738,878,734121,299.251,20166100,44509.5,0.000407631,0.0606296,0.0606126,1.04269
213283752,69885738,929,139876,15.6336,6778920,2253.92,0.000111767,0.0161137,0.0161137,0.398083
213282507,69885738,632,2697540,1773.98,128345000,281440,0.000657631,0.104332,0.110361,1.71683
213283313,69885738,818,4051110,1793.41,183801000,268747,0.000442695,0.0663392,0.0707414,1.95561
213284721,69885738,15702,81763.6,91.34,3096970,11791,0.00111712,0.144209,0.166347,0.292692
213279175,69885738,202,1956030,2244.58,101598000,309426,0.00114752,0.158191,0.159727,0.843843
213288459,69885738,16608,140695,8.51716,5500100,1369.19,6.05365e-05,0.00973167,0.00915154,0.224571
213286723,69885738,16301,134205,8.35514,3392740,1137.55,6.22565e-05,0.00847622,0.00746808,0.829192
213293956,69885738,111220798,818612,142.528,29232200,19806.7,0.000174109,0.0241955,0.0290057,1.45873
213278787,69885738,82,395144,407.11,15591000,60505.3,0.00103028,0.153122,0.148296,0.699896
213285673,69885738,16035,25524000,12312.1,1103570000,1823610,0.000482374,0.0714469,0.071963,1.6317
213279512,69885738,258,3763070,635.627,163760000,103277,0.000168912,0.0274448,0.027333,2.12957
213287397,69885738,16447,92054,2.64529,3838400,424.101,2.87362e-05,0.00460709,0,0
213289336,69885738,16769,232360,71.646,9429120,11384.9,0.00030834,0.0489967,0.046231,0.864245
213293951,69885738,111220794,675548,245.486,20936300,32832.4,0.000363388,0.0486011,0.0504558,0.633745
213277960,69885738,1,30689.1,10.0504,917849,1184.45,0.00032749,0.0385951,0,0
213282124,69885738,582,341943,476.599,15427000,81235.7,0.0013938,0.237571,0.160245,0.68092
213282997,69885738,741,218795,2.28956,8791240,334.388,1.04644e-05,0.00152832,0.00188515,0.444375
213290013,69885738,16870,86747.6,22.3915,3769600,3300.3,0.000258122,0.0380449,0,0
213284587,69885738,15592,612039,7.10138,25540500,1009.22,1.16028e-05,0.00164894,0.00163176,2.60425
213281969,69885738,554,82329,24.2415,3283520,3507.44,0.000294447,0.0426027,0,0
213284021,69885738,1047,2657580,482.946,138092000,69789.6,0.000181724,0.0262605,0.0262614,1.60085
213280381,69885738,382,17348400,11103.1,731756000,1739720,0.000640005,0.100281,0.096595,1.8453
213286993,69885738,16376,26665300,7476.32,1214040000,1065730,0.000280376,0.0399669,0.0407617,2.93733
213292733,69885738,17422,517367,923.806,19979100,123601,0.00178559,0.238903,0.2476,1.39048
213279880,69885738,311,943859,85.3415,36278800,11748.6,9.04176e-05,0.0124474,0.0124456,0.582858
213291146,69885738,17103,568696,418.819,22467200,56623.3,0.000736455,0.0995669,0.0785945,0.842134
213287236,69885738,16433,2856370,886.646,126640000,126492,0.000310411,0.0442842,0.0420131,0.960742
213278872,69885738,132,16979.3,2.27971,659802,332.943,0.000134264,0.0196088,0,0
213284642,69885738,15620,10128.8,0.179296,218247,22.2042,1.77017e-05,0.00219219,0,0
213283419,69885738,845,1542700,905.373,68776600,142642,0.000586876,0.0924629,0.0795201,1.79442
213288729,69885738,16666,308046,10.2711,15823500,1872.78,3.33428e-05,0.00607957,0.00608425,1.49745
213278950,69885738,178,808200,405.044,36111200,54637.6,0.000501169,0.0676041,0.0643895,0.939501
213283870,69885738,975,34683.2,0.0936195,1457040,11.3607,2.69928e-06,0.000327556,0,0
213284675,69885738,15673,1867380,6.33197,59228200,852.965,3.39084e-06,0.000456772,0.000387839,1.56613
213287495,69885738,16475,190554,42.4138,8498530,5804.56,0.000222581,0.0304615,0.0286697,1.24182
213285027,69885738,15828,5358400,3199.07,236689000,462182,0.00059702,0.0862537,0.097303,2.20624
213287453,69885738,16463,467151,57.837,22617900,8594.5,0.000123808,0.0183977,0.0176647,0.693998
213289907,69885738,16853,30471.8,12.1668,1341020,1879.73,0.00039928,0.0616873,0,0
213287674,69885738,16509,10824500,1670.26,448923000,232949,0.000154303,0.0215205,0.0231705,1.20451
213278347,69885738,31,11121700,8406.63,535516000,1450450,0.000755876,0.130417,0.129235,2.71314
213292471,69885738,17330,932515,69.2975,31686500,8972.32,7.43125e-05,0.00962164,0.009631,1.04045
213284736,69885738,15712,87898.1,59.5667,3149970,7733.06,0.000677679,0.0879776,0.0795027,0.713387
213285844,69885738,16102,12381900,4570.74,340921000,715254,0.000369148,0.0577662,0.0576854,2.10134
213285586,69885738,15994,1221440,113.205,49343300,17421.9,9.2681e-05,0.0142634,0.0142851,0.83178
213278824,69885738,100,242782,6.77358,7971560,884.887,2.78998e-05,0.00364477,0.00364477,0.842681
213290433,69885738,16973,63679.5,23.1226,3294740,3075.44,0.00036311,0.0482957,0.0478282,0.921605
213278960,69885738,186,514245,100.38,24570900,14257.2,0.000195199,0.0277245,0.0325284,1.45443
213281084,69885738,478,1056850,353.151,54515300,57299.7,0.000334153,0.0542172,0.0519755,0.90149
213285421,69885738,15916,4193030,3033.31,112279000,458260,0.000723417,0.109291,0.129402,1.50933
213293653,69885738,17581,34683.2,1.45652,1375680,197.639,4.19951e-05,0.00569841,0,0
213286785,69885738,16320,622777,112.914,26283000,17929.3,0.000181307,0.0287893,0.0406954,2.80681
213278829,69885738,103,34206,0.111928,1479060,18.5242,3.27216e-06,0.000541546,0,0
213279939,69885738,315,191785000,128496,8319270000,20956900,0.00067,0.109273,0.109351,2.75483
213284589,69885738,15593,1321550,30.9901,45296500,4235.61,2.34497e-05,0.00320503,0.00207856,1.47004
213288878,69885738,16691,464925,735.828,19350200,98698.7,0.00158268,0.21229,0.242152,0.451413
213284222,69885738,1129,52288600,8554.96,2150730000,1212310,0.00016361,0.0231849,0.0239171,2.39072
213289008,69885738,16716,1037730,64.3417,43605800,9054.88,6.20022e-05,0.00872565,0.00972203,1.07557
213291497,69885738,17164,588144,760.346,24038700,102511,0.00129279,0.174296,0.189422,1.00576
213292758,69885738,17430,331047,7.21414,14536900,972.195,2.17919e-05,0.00293673,0.00127364,0.913225
213285248,69885738,15881,243460,91.2539,10550700,12736.6,0.000374821,0.0523149,0.052548,0.65416
213291491,69885738,17163,267625,130.353,7732670,16867.6,0.000487073,0.0630268,0.0719891,1.06515
213291561,69885738,17175,244580,86.301,8907800,11417.5,0.000352854,0.0466823,0.0454752,0.715509
213279794,69885738,296,1080090,528.718,51866800,92258,0.000489515,0.0854173,0.0823685,1.70457
213284220,69885738,1128,1332700,451.971,67380600,66009.1,0.000339139,0.0495303,0.0535584,0.967471
213284241,69885738,10672,3596260,1401.41,160472000,205983,0.000389686,0.0572771,0.0581819,0.892361
213280413,69885738,393,34433.9,4.66647,1586040,730.512,0.00013552,0.0212149,0,0
213285824,69885738,16095,135475,87.132,6106090,13244.5,0.000643159,0.0977632,0.0981551,0.77659
213287745,69885738,16530,1603100,333.906,71733600,50056,0.000208288,0.0312246,0.0341062,0.854232
213286546,69885738,16268,53201,3.95038,1687860,475.951,7.42538e-05,0.00894627,0,0
213282680,69885738,672,46750800,23754.2,2213520000,3661890,0.000508104,0.0783278,0.084322,2.1851
213284561,69885738,15583,69366.4,0,2993300,0,0,0,0,0
213284254,69885738,10680,3912090,1055.94,132945000,165959,0.000269916,0.042422,0.0441767,1.4613
213278954,69885738,181,1100860,1.85962,48278400,265.159,1.68924e-06,0.000240865,0.0002324,2.71247
213285741,69885738,16066,2752240,1708.83,111020000,313494,0.000620888,0.113905,0.13991,1.95079
213290178,69885738,16903,34027.7,0.186897,1440680,25.3171,5.49248e-06,0.000744016,0,0
213284696,69885738,15683,31044,0.373638,627221,49.4348,1.20358e-05,0.00159241,0,0
213283453,69885738,862,2412860,1648.1,109972000,253806,0.000683047,0.105189,0.105189,1.46922
213285595,69885738,15998,1818390,132.393,51236100,18445,7.28078e-05,0.0101436,0.0101436,1.02948
213288150,69885738,16543,138733,1.00788,6552450,148.563,7.26492e-06,0.00107086,0.00107086,0.982469
213283230,69885738,795,8995220,599.306,425465000,95831,6.66249e-05,0.0106535,0.0110981,2.25441
213285665,69885738,16029,1109620,424.099,50243200,73957.9,0.000382202,0.0666515,0.0663946,1.4595
213283224,69885738,791,34969,0.989778,1392180,127.586,2.83044e-05,0.00364853,0,0
213285928,69885738,16135,2048970,1647.98,90143300,259018,0.000804294,0.126413,0.123114,1.60236
213278011,69885738,4,8304750,3048.33,346900000,423307,0.000367059,0.0509716,0.0505668,1.05674
213289949,69885738,16859,149595,94.9287,6144540,15495.3,0.00063457,0.103581,0.102143,0.335798
213287527,69885738,16480,331550,3.97939,13449300,567.739,1.20024e-05,0.00171238,0.00168276,0.650152
213290206,69885738,16910,34598.1,0.404881,1326740,55.853,1.17024e-05,0.00161434,0,0
213283038,69885738,749,1436790,26.9829,46428700,3669.99,1.878e-05,0.00255431,0.00243163,1.5706
213285482,69885738,15947,1429140,268.06,54736000,39592.5,0.000187568,0.0277038,0.0281318,0.402743
213292488,69885738,17335,373707,10.6464,10790600,1357.83,2.84885e-05,0.0036334,0.00362561,0.829942
213285579,69885738,15988,3900670,1136.72,141260000,181213,0.000291415,0.0464567,0.0511017,2.26956
213286693,69885738,16297,271558,17.4143,8094700,2325.22,6.41273e-05,0.00856252,0.0080293,0.991801
213290982,69885738,17074,858255,123.709,33919100,16009.4,0.00014414,0.0186534,0.0194445,0.66363
213293910,69885738,111220762,536299,246.859,17399400,32712.7,0.000460301,0.0609972,0.0617094,0.491027
213286110,69885738,16172,3319930,851.067,144691000,124765,0.000256351,0.0375805,0.0396311,1.18318
213289141,69885738,16730,69366.4,0.211373,3028490,30.5139,3.0472e-06,0.000439894,0.000439894,0.660311
213279347,69885738,235,712661,13.2019,18729400,1892.42,1.85249e-05,0.00265543,0.00380435,1.47914
213286126,69885738,16180,134512,33.4417,6240050,4559.05,0.000248615,0.0338932,0.0361487,0.665429
213288755,69885738,16671,2191550,1434.32,92839100,199039,0.000654477,0.0908214,0.0940747,0.823908
213282444,69885738,621,519520,91.6294,19837700,12724.2,0.000176373,0.0244923,0.0267963,0.651009
213288224,69885738,16566,65070.6,1.84826,2986400,242.709,2.8404e-05,0.00372993,0.00375868,0.819166
213280807,69885738,434,1112060,903.875,51192000,136445,0.000812795,0.122696,0.150875,1.38962
213293780,69885738,111220666,1045390,128.247,43366500,17976.4,0.000122678,0.0171958,0.0178367,0.827586
213279187,69885738,203,36070.4,0.417952,1407690,54.412,1.15871e-05,0.0015085,0,0
213286746,69885738,16309,14733200,4237.85,587008000,591321,0.000287639,0.0401352,0.0413843,1.60316
213280362,69885738,375,28178900,16606.4,1227570000,2589040,0.000589319,0.0918785,0.0907332,1.73333
213286708,69885738,16299,104050,8.33616,3639580,1088.36,8.01172e-05,0.01046,0.01046,1.14007
213280478,69885738,402,4469620,3006.12,202223000,436238,0.000672569,0.0976007,0.0974846,0.977153
213282621,69885738,656,3355210,1171.07,102281000,175526,0.000349029,0.0523143,0.0437812,1.63705
213286453,69885738,16253,663905,9.92769,23977000,1348.39,1.49535e-05,0.002031,0.00130149,1.43552
213290336,69885738,16949,20970400,10837.1,764099000,1682830,0.000516781,0.0802476,0.0851863,1.85866
213282410,69885738,616,328362,34.6706,12522600,5362.32,0.000105587,0.0163305,0.0204821,0.760463
213286197,69885738,16211,8843150,1729.9,334349000,244222,0.000195621,0.0276171,0.0303475,1.55841
213288506,69885738,16615,1001010,43.9146,41981900,6250.99,4.38705e-05,0.00624471,0.00720766,1.33153
213292784,69885738,17446,214542,1.57179,5827580,224.098,7.32629e-06,0.00104454,0.00167667,1.72099
213279341,69885738,234,209814,27.014,8664200,3426.73,0.000128752,0.0163322,0.0163322,0.585931
213281930,69885738,541,2587610,339.687,104121000,44319.5,0.000131274,0.0171276,0.0171278,0.885531
213288627,69885738,16634,485208,42.2478,17565200,5193.48,8.70715e-05,0.0107036,0.00898402,1.01723
213291074,69885738,17090,69366.4,5.3323,2470960,697.184,7.68715e-05,0.0100508,0.0100508,0.816198
213294109,69885738,112892275,129907,952.677,5320810,127455,0.00733353,0.981123,0.966309,0.34276
213281960,69885738,546,17415.5,53.3864,768271,7824.04,0.00306546,0.449257,0,0
213286802,69885738,16325,4919530,1707.64,194229000,243764,0.000347114,0.0495501,0.0488295,1.30346
213286846,69885738,16335,1560330,504.202,65882500,69242.9,0.000323138,0.0443771,0.0400142,1.45283
213286332,69885738,16247,4014930,861.826,146161000,108311,0.000214655,0.026977,0.0254158,1.7709
213285583,69885738,15991,7835980,937.785,271277000,133538,0.000119677,0.0170416,0.0181232,1.50506
213290074,69885738,16883,618767,58.7118,24071000,8460.12,9.48853e-05,0.0136726,0.0107209,1.3967
213278891,69885738,141,3176530,91.4183,119675000,12327.2,2.87793e-05,0.00388072,0.00384498,3.72387
213282234,69885738,600,69938,32.6384,3543830,5345.34,0.000466676,0.0764296,0.0764296,0.247499
213290301,69885738,16936,88729.9,53.8883,3592960,6871.64,0.00060733,0.0774444,0.0773685,0.475059
213292605,69885738,17371,164344,39.6768,8136490,6215.63,0.000241425,0.0378208,0.0379491,0.248182
213281987,69885738,560,108386,103.187,4577390,14000.8,0.000952032,0.129175,0.12234,0.762607
213288767,69885738,16673,164013,57.9888,6922930,10867.6,0.000353562,0.0662607,0.0784675,0.69613
213292404,69885738,17311,1344110,168.492,44476100,23169,0.000125355,0.0172374,0.0219901,1.64583
213284796,69885738,15739,480746000,294798,19985800000,47221400,0.00061321,0.0982253,0.100318,2.59673
213289536,69885738,16809,114698000,57304.3,4490620000,8536690,0.000499612,0.0744278,0.0746799,2.03483
213282046,69885738,571,2697390,74.6956,128301000,12028,2.76918e-05,0.00445914,0.00444188,3.23631
213288190,69885738,16561,656280,152.542,29107700,21740.7,0.000232434,0.0331272,0.0363965,0.796051
213292094,69885738,17259,50777.2,10.9965,847572,2065.75,0.000216563,0.0406826,0,0
213285725,69885738,16055,944163,264.378,39414100,40488.9,0.000280013,0.0428834,0.0428834,1.20273
213291006,69885738,17079,1252680,177.382,48587200,23244.9,0.000141602,0.0185561,0.0173841,0.72017
213285417,69885738,15915,5733940,3542.34,190752000,514930,0.000617784,0.0898038,0.0836136,1.55479
213294083,69885738,111220902,56242.2,8.95097,2567570,1213.51,0.00015915,0.0215765,0.0214419,0.735989
213284189,69885738,1104,160861,0.596047,6315580,78.2771,3.70535e-06,0.000486613,1.42279e-05,1.11506
213291386,69885738,17132,408263,51.9684,14387900,6995.3,0.000127292,0.0171343,0.01765,0.829575
213292020,69885738,17240,33734.2,30.7779,1713950,4384.54,0.000912365,0.129973,0,0
213289769,69885738,16825,87363.7,64.685,3494050,8528.77,0.00074041,0.0976237,0,0
213288562,69885738,16624,3339900,469.271,122065000,61854.8,0.000140504,0.01852,0.0185737,1.41946
213284608,69885738,15599,1496550,27.5662,52773600,3690.14,1.84198e-05,0.00246577,0.000770509,1.42999
213279427,69885738,246,490879,54.5966,17902900,7367.86,0.000111222,0.0150095,0.0150003,0.742295
213287590,69885738,16493,399204,35.45,16735200,4641.12,8.88017e-05,0.0116259,0.0118544,2.13435
213288368,69885738,16593,687985,189.525,29905700,26327.4,0.000275478,0.0382674,0.0426204,0.931313
213288771,69885738,16674,1188260,729.569,49975200,104046,0.000613981,0.0875618,0.0839514,0.858828
213289138,69885738,16729,69366.4,0.211373,3028490,30.5139,3.0472e-06,0.000439894,0.000439894,0.660311
213284678,69885738,15676,138733,0.150659,6469750,21.7086,1.08596e-06,0.000156478,0.000156478,1.0379
