id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211711940,69783059,15956,44409900,1077860,1962370000,140932000,0.0242708,3.17345,3.14895,0.459518
211708027,69783059,938,1858460,38630.7,61825500,4971290,0.0207864,2.67496,2.55577,0.530428
211717094,69783059,17260,126857,1767.67,4922640,234101,0.0139343,1.84539,1.83005,0.412162
211714165,69783059,16404,104907,1684.27,5664680,219676,0.0160548,2.09401,2.09401,0.278721
211715615,69783059,16723,240675,2490.23,9161720,316802,0.0103469,1.31631,1.30312,0.336602
211715270,69783059,16650,43113000,718834,2134950000,94032500,0.0166733,2.18107,2.10575,0.623417
211716464,69783059,17014,349690,7739.31,15207200,1052980,0.0221319,3.01118,3.01118,0.670904
211711556,69783059,15928,16178900,321482,653086000,42167900,0.0198705,2.60635,2.56167,0.486546
211713604,69783059,16273,34747.4,274.542,1073830,33424.5,0.00790109,0.961928,0,0
211710056,69783059,15680,650131,2515.79,11504900,330691,0.00386966,0.508653,0.505174,0.476756
211714659,69783059,16526,34969,901.275,1964730,123328,0.0257735,3.52679,0,0
211717753,69783059,17559,156259,1169.62,4539360,147414,0.00748513,0.943398,0.873136,0.839947
211716274,69783059,16937,34713.6,850.555,1732970,126029,0.0245021,3.63053,0,0
211705991,69783059,573,209814,4198.21,12342200,547509,0.0200092,2.6095,2.6095,0.110374
211714757,69783059,16546,97806.2,581.094,3634810,74358,0.00594128,0.760258,0.755998,0.228704
211704170,69783059,371,139876,3091.32,4267560,418665,0.0221004,2.99312,2.99312,0.229743
211704831,69783059,429,1430660,6919.8,44531000,869483,0.00483679,0.60775,0.637692,0.597919
211717769,69783059,17563,433808,3412.74,10767500,434826,0.00786694,1.00235,0.973696,0.878993
211708797,69783059,1105,384659,7231.55,16990000,906648,0.0187999,2.35702,2.35702,0.296557
211715568,69783059,16709,745625,15738.4,37889200,2043800,0.0211076,2.74106,2.59698,0.513507
211707620,69783059,864,13166700,119667,579088000,15861300,0.00908862,1.20465,1.14574,0.873859
211717556,69783059,17466,349690,9766.15,13333900,1273890,0.027928,3.64291,3.64291,0.514236
211712510,69783059,16072,18498500,556958,1022380000,73306000,0.0301083,3.96281,3.87699,0.537792
211712965,69783059,16169,10910300,189899,527638000,25634900,0.0174054,2.3496,2.33272,0.398212
211715067,69783059,16591,1174170,22480.9,59161800,2961620,0.0191463,2.52232,2.42555,0.599006
211704799,69783059,424,451136,11049.9,17943900,1414980,0.0244935,3.13649,3.13332,0.342888
211717467,69783059,17419,992288,18288.2,48843900,2391490,0.0184303,2.41007,2.33476,0.407294
211703314,69783059,278,8613530,141524,348903000,17583500,0.0164304,2.04138,2.0016,0.384977
211709551,69783059,15569,7585220,162830,295167000,20338800,0.0214668,2.68137,2.67013,0.51972
211717471,69783059,17422,782474,13098.7,38104300,1701360,0.0167401,2.17433,2.10568,0.420069
211701552,69783059,67,104907,3879.91,5934310,536180,0.0369842,5.11101,5.11101,0.0427514
211703933,69783059,308,935736,20718.7,48903900,2747470,0.0221417,2.93617,2.91441,0.51698
211710928,69783059,15809,5439830,58424.5,231693000,7329580,0.0107401,1.34739,1.34635,0.392508
211715581,69783059,16712,291716,2383.64,11878400,303237,0.00817112,1.03949,1.04462,0.129264
211716387,69783059,16978,964521,16465.4,39231800,2170680,0.0170711,2.25052,2.17798,0.540074
211701217,69783059,9,2003250,70343.1,111563000,9222230,0.0351145,4.60363,4.56426,0.207645
211713332,69783059,16216,664411,22871.3,35719500,3045510,0.0344234,4.58377,4.58377,0.330038
211717750,69783059,17558,226191,3556.28,7458730,470931,0.0157225,2.08201,1.94541,1.05701
211702694,69783059,177,104907,4350.6,5176140,580889,0.0414711,5.53718,5.53718,0.325145
211717734,69783059,17549,1118010,10956.4,32766300,1435380,0.00979988,1.28386,1.23372,1.00605
211715710,69783059,16776,511206,5270.85,22499100,684497,0.0103106,1.33898,1.32963,0.374942
211704246,69783059,390,100973,622.738,1820770,85127.4,0.00616739,0.843074,0.849036,0.523938
211706130,69783059,590,1492600,21838.2,73046000,2754820,0.014631,1.84566,1.84992,0.450776
211708813,69783059,1107,2200730,29017.9,74148900,3695530,0.0131856,1.67923,1.67471,0.519429
211716251,69783059,16930,756065,12685.2,36241700,1803720,0.016778,2.38567,2.35944,0.341321
211715632,69783059,16730,279752,12649.5,15807200,1705420,0.045217,6.09617,6.09617,0.211582
211708079,69783059,950,699211,21462.6,37635200,2794050,0.0306954,3.99601,3.99609,0.255265
211717741,69783059,17553,104767,1552.31,3673910,204878,0.0148167,1.95555,1.9553,0.19585
211705470,69783059,510,267300,7489.18,13996700,963377,0.0280179,3.60411,3.62436,0.207095
211703318,69783059,279,54434.6,935.175,2968110,122477,0.0171798,2.24999,2.21578,0.672865
211705864,69783059,546,33808.3,361.393,1402880,44653.4,0.0106895,1.32078,0,0
211711590,69783059,15935,2937540,54015.9,124098000,6862510,0.0183881,2.33614,2.30969,0.399325
211709931,69783059,15663,330353,1850.22,7836710,247720,0.00560073,0.749865,0.786138,0.480831
211707433,69783059,814,664411,25297.2,35689700,3289980,0.0380747,4.95173,4.95173,0.339175
211709477,69783059,182305693,648906,8515.94,22253600,1108520,0.0131235,1.70828,1.72555,0.29412
211712522,69783059,16077,18498500,556958,1022380000,73306000,0.0301083,3.96281,3.87699,0.537792
211713556,69783059,16266,69938,2802.1,3863580,359423,0.0400655,5.13916,5.13916,0.061314
211717931,69783059,17591,174822,1179.52,3238480,145198,0.00674695,0.830548,0.830485,0.553003
211710019,69783059,15672,209766,5491.52,10930700,697514,0.0261793,3.32521,3.32519,0.143109
211716955,69783059,17173,290083,1165.53,8650970,144006,0.00401792,0.496429,0.515203,0.603855
211717227,69783059,17308,166282,1402.11,6367260,180955,0.00843215,1.08824,1.08508,0.232158
211714844,69783059,16566,69938,2557.94,4220940,351226,0.0365744,5.02197,5.02197,0.0647826
211715707,69783059,16775,506706,9525.22,24618500,1225600,0.0187983,2.41875,2.36162,0.462736
211716546,69783059,17038,2212170,25473,90188400,3350880,0.0115149,1.51475,1.599,0.636618
211707704,69783059,910,209814,7320.57,12306600,947100,0.0348907,4.514,4.514,0.175059
211714633,69783059,16519,11041800,196193,541634000,26478300,0.0177682,2.39801,2.2535,0.745451
211712594,69783059,16096,69938,299.855,2205760,39760.2,0.00428744,0.568507,0.568507,0.150196
211715511,69783059,16689,906908,10616.7,46404300,1379330,0.0117064,1.52092,1.47884,0.390299
211717980,69783059,111220574,67139.9,847.368,3239310,110758,0.0126209,1.64966,1.65958,0.30869
211707167,69783059,795,15379700,511644,841767000,68826900,0.0332674,4.47517,4.47423,0.364949
211715533,69783059,16697,5429930,61679.5,275131000,8084500,0.0113592,1.48888,1.4649,0.502177
211715584,69783059,16713,124615,1207.94,4700450,152078,0.0096934,1.22039,1.2284,0.18366
211718003,69783059,111220668,69938,3058.49,3758110,414995,0.0437315,5.93376,5.93376,0.122384
211711458,69783059,15912,2523310,36946.6,142156000,5056810,0.0146421,2.00404,2.01681,0.308198
211717637,69783059,17497,778131,9804.66,26334900,1263470,0.0126003,1.62372,1.51922,0.894026
211709304,69783059,10695,699380,9782.2,32158800,1286160,0.013987,1.83899,1.83899,0.31078
211701575,69783059,72,104907,3706.26,5398200,464584,0.0353291,4.42853,4.42853,0.106582
211703159,69783059,256,1319560,33889.5,47765000,4320580,0.0256824,3.27425,3.26077,0.441865
211717088,69783059,17257,1456580,22725.4,49836100,3008190,0.0156019,2.06525,2.06061,0.512406
211703283,69783059,263,174307,1694.33,4157100,206218,0.00972038,1.18307,1.18204,0.476675
211704137,69783059,364,160670,1805.94,5542140,224210,0.0112401,1.39547,1.41845,0.328429
211701197,69783059,7,2302980,15156.5,81011500,1924840,0.00658124,0.835801,0.841878,0.602741
211715484,69783059,16685,1349940,20019.8,67808700,2558760,0.0148302,1.89547,1.83017,0.507152
211708198,69783059,972,4578840,191078,261823000,25551900,0.0417307,5.58043,5.57977,0.295635
211710525,69783059,15760,279752,7800.83,14368200,983353,0.0278848,3.51509,3.51509,0.0993965
211712009,69783059,15967,209262,4643.71,8729030,609310,0.0221909,2.91171,2.90997,0.379131
211716536,69783059,17033,1535360,26327.4,71126300,3637630,0.0171474,2.36923,2.38333,0.569702
211701273,69783059,19,139876,1908.6,6369270,254873,0.0136449,1.82214,1.82214,0.513943
211717504,69783059,17443,1364620,21880.9,41292400,2805540,0.0160344,2.05592,1.99397,0.622587
211717272,69783059,17335,384619,17795.6,13712300,2426010,0.0462682,6.30759,6.3075,0.198992
211706730,69783059,656,3995870,83191.2,154208000,11263600,0.0208193,2.81881,2.76259,0.614245
211706843,69783059,683,1862180,53629.1,106399000,7055900,0.0287991,3.78905,3.7735,0.303052
211715667,69783059,16748,69938,1527.96,3153730,208630,0.0218474,2.98307,2.98307,0.172466
211706140,69783059,591,454597,12118.5,21192200,1638840,0.0266577,3.60505,3.60505,0.295905
211716767,69783059,17117,20451,426.533,897959,58105.9,0.0208563,2.84123,0,0
211717043,69783059,17226,488081,4220.55,12978900,560694,0.00864723,1.14877,1.15241,0.698514
211712743,69783059,16120,2560660,85094.6,131616000,13393500,0.0332315,5.23048,5.25215,0.4328
211715573,69783059,16710,451271,3705.16,18370000,469807,0.0082105,1.04108,1.04653,0.127447
211710368,69783059,15717,69936.6,682.229,2357240,85527.7,0.00975496,1.22293,1.22291,1.11218
211715086,69783059,16596,850165,17520.7,43696100,2310850,0.0206085,2.71812,2.67275,0.544375
211717987,69783059,111220634,479904,6926.47,21443000,908222,0.014433,1.89251,1.89853,0.191745
211710864,69783059,15796,1048280,22155.9,36708900,2768650,0.0211355,2.64115,2.6401,0.393423
211708049,69783059,943,7388910,225259,333968000,29738000,0.0304862,4.02468,3.92777,0.466412
211703996,69783059,314,524535,14422.8,27879400,1854800,0.0274964,3.53609,3.53609,0.265145
211713478,69783059,16250,1438990,31619.6,56562500,3993540,0.0219735,2.77524,2.707,0.595029
211711536,69783059,15925,892279,12154.5,33578400,1564550,0.0136218,1.75343,1.75047,0.487668
211708842,69783059,1113,174845,1685.07,8725260,218569,0.00963751,1.25008,1.25008,0.203778
211715095,69783059,16598,174845,4597.68,9390120,610339,0.0262958,3.49074,3.49074,0.289793
211716220,69783059,16907,393153,7049.99,15283000,898458,0.0179319,2.28526,2.18875,0.410742
211718041,69783059,111220746,243298,2899.88,8231790,387356,0.011919,1.5921,1.59669,0.482678
211705677,69783059,531,244783,8126,13981000,1157640,0.0331968,4.72926,4.72926,0.228532
211714318,69783059,16435,1213070,17632.3,59703600,2659990,0.0145353,2.19277,2.11068,0.585675
211714000,69783059,16365,676503,8443.08,24268700,1076320,0.0124805,1.591,1.56965,0.497718
211717519,69783059,17448,31705.7,829.505,1376880,107598,0.0261627,3.39366,0,0
211708560,69783059,1066,922972,20579.6,41819300,2746430,0.0222971,2.97564,2.9036,0.220191
211715290,69783059,16657,69938,2131.26,4222100,279404,0.0304736,3.99502,3.99502,0.199783
211718035,69783059,111220730,290083,1165.53,8650970,144006,0.00401792,0.496429,0.515203,0.603855
211712043,69783059,15975,1904360,42704.7,76324500,5503490,0.0224247,2.88995,2.81958,0.49445
211716684,69783059,17086,1397430,32611.2,61315000,4216700,0.0233365,3.01746,3.01528,0.357947
211707174,69783059,796,69938,2847.2,3538220,374158,0.0407103,5.34985,5.34985,0.18512
211701598,69783059,83,1664860,6041.45,21164500,755974,0.0036288,0.454077,0.453299,0.685889
211704010,69783059,320,3235890,48563.5,103537000,6334440,0.0150078,1.95756,1.86331,0.861354
211707676,69783059,898,1433380,50106.3,77275100,6857520,0.0349569,4.78417,4.78437,0.284578
211708673,69783059,1085,381967,7095.96,18900400,914444,0.0185774,2.39404,2.39445,0.20896
211704001,69783059,315,219040000,6199440,11162100000,814951000,0.0283028,3.72056,3.73202,0.47205
211709222,69783059,10677,5780430,73446.3,286738000,11083500,0.012706,1.91742,1.92391,0.324048
211708158,69783059,965,536198,9192.12,25400300,1218690,0.0171432,2.27283,2.30351,0.193302
211718105,69783059,111220858,91739.1,1152.93,3178430,150030,0.0125675,1.63539,1.56193,0.544484
211707632,69783059,870,5489700,115938,277831000,15298300,0.0211192,2.78673,2.78663,0.36174
211715016,69783059,16575,354365,6800.14,17346000,900150,0.0191896,2.54018,2.40904,0.862855
211715171,69783059,16615,1571560,34278,75070900,4591510,0.0218115,2.92163,2.77238,0.67537
211706161,69783059,594,69765.3,990.058,2736110,122748,0.0141913,1.75943,1.75842,0.330889
211708516,69783059,1052,1044400,18350.5,43598500,2380340,0.0175703,2.27914,2.33123,0.221411
211704425,69783059,398,1704840,18725.1,54715500,2479230,0.0109835,1.45423,1.42047,0.686138
211710408,69783059,15723,978714,5700.53,28362500,707943,0.00582451,0.72334,0.723241,0.422117
211709998,69783059,15667,3435610,52155.7,112692000,6584430,0.0151809,1.91653,1.90767,0.661774
211717391,69783059,17378,57515.9,834.382,2460990,107590,0.014507,1.87061,1.85762,0.0940803
211707633,69783059,872,629442,32986.1,36538300,4550590,0.0524053,7.22956,7.22956,0.347889
211704780,69783059,422,548180,5724.64,22695600,734203,0.010443,1.33935,1.33789,0.464159
211717096,69783059,17261,197978,2810.96,6450470,382176,0.0141983,1.9304,1.88031,0.715117
211702652,69783059,169,1153980,35168.4,58664000,4651760,0.0304758,4.03107,4.03107,0.266807
211717952,69783059,17606,34645.5,274.609,807208,34543.7,0.00792625,0.997061,0,0
211716216,69783059,16906,734349,18124.7,32396700,2396820,0.0246813,3.26387,3.26387,0.225761
211717424,69783059,17395,454596,12359,15970300,1595630,0.0271868,3.51,3.51,0.373967
211707492,69783059,835,6414440,104669,249841000,13336700,0.0163177,2.07917,2.12842,0.459413
211702533,69783059,159,9580400,118336,329072000,14905500,0.0123519,1.55583,1.55314,0.681366
211716294,69783059,16948,2893950,31759.6,135653000,4682690,0.0109745,1.6181,1.61929,0.466275
211716326,69783059,16958,425539,9090.8,20328800,1205380,0.021363,2.83261,2.81788,0.244961
211714221,69783059,16420,487163,7340.29,23813700,997802,0.0150674,2.04819,2.04457,0.389093
211717972,69783059,17649,34956.8,30.6708,236434,3781.35,0.000877391,0.108172,0,0
211710043,69783059,15677,384245,9184.63,16148100,1151390,0.023903,2.9965,2.99611,0.276322
211711578,69783059,15933,1459090,31625.1,71273500,3991450,0.0216745,2.73557,2.73822,0.214828
211718108,69783059,111220870,250976,2726.07,9993370,349982,0.0108619,1.39448,1.33383,0.549753
211707660,69783059,889,489566,17569.5,27081800,2268950,0.0358878,4.63461,4.63461,0.0729202
211712211,69783059,15996,1153950,31172.5,57078700,4082680,0.0270136,3.53799,3.53797,0.5239
211707197,69783059,803,18685900,328052,773780000,41739400,0.0175561,2.23373,2.23461,0.455809
211708396,69783059,1014,1187510,23104.9,53604500,3342530,0.0194566,2.81473,2.81321,0.45217
211711996,69783059,15965,471421,10008.8,19357000,1312450,0.0212311,2.78402,2.78562,0.36579
211717379,69783059,17371,174845,7009.03,9056730,907561,0.0400871,5.19066,5.19066,0.11378
211704047,69783059,334,1783060,42221.3,79793900,5262020,0.0236792,2.95113,2.95115,0.261612
211706854,69783059,685,1603160,28948,71861000,3698350,0.0180568,2.30691,2.30368,0.485265
211715278,69783059,16651,37483300,575912,1885700000,75193500,0.0153645,2.00605,1.93896,0.58703
211714610,69783059,16501,69938,1809.85,3354030,235462,0.0258779,3.36673,3.36673,0.0498651
211704852,69783059,431,408618,12567.1,21036900,2029400,0.0307551,4.9665,4.97289,0.336844
211711857,69783059,15943,3255670,77970.6,159387000,10200700,0.0239491,3.13322,3.11358,0.315407
211708336,69783059,998,760401,12247.4,30424000,1525680,0.0161065,2.00642,2.03621,0.228634
211712804,69783059,16137,443200,10291.4,21081500,1631720,0.0232208,3.68168,3.70397,0.462534
211716229,69783059,16916,34969,960.073,1893420,129367,0.027455,3.69949,0,0
211717900,69783059,17578,34952.9,879.392,1261420,117076,0.0251593,3.34953,0,0
211705844,69783059,544,1148070,20646.6,50432400,2568930,0.0179837,2.23761,2.23712,0.340428
211712751,69783059,16122,2641670,72804.4,136969000,11423500,0.02756,4.32434,4.34523,0.512297
211716769,69783059,17118,165620,1679.69,6095290,214090,0.0101418,1.29266,1.22981,0.334012
211703965,69783059,311,944163,16635.1,44244200,2094680,0.0176189,2.21856,2.21856,0.190426
211716432,69783059,16998,314721,11524.5,18488100,1568190,0.0366182,4.98278,4.98278,0.220179
211717256,69783059,17326,422493,12600.3,12151000,1716180,0.0298237,4.06203,4.0464,0.295118
211707681,69783059,902,419628,9323.31,23923000,1225150,0.022218,2.9196,2.9196,0.14629
211708565,69783059,1067,489534,4753.14,12323900,616210,0.00970953,1.25877,1.25871,0.632698
211713432,69783059,16242,244470,4220.72,8748290,529802,0.0172647,2.16714,2.16547,0.656112
211716051,69783059,16863,654819,10781.8,32251100,1522790,0.0164654,2.32552,2.29799,0.368109
211717316,69783059,17343,2342860,94969.8,101591000,13694400,0.0405359,5.84517,5.84512,0.422222
211709563,69783059,15576,7410380,159180,286538000,19871300,0.0214807,2.68155,2.67005,0.525041
211716881,69783059,17142,95040.1,392.175,2755780,48328.9,0.00412641,0.508511,0.512379,0.217318
211701207,69783059,8,968088000,19568500,45018400000,2633010000,0.0202135,2.71981,2.6965,0.621966
211707038,69783059,756,244542,5578.38,10005000,673285,0.0228116,2.75325,2.75178,0.433094
211708541,69783059,1061,139676,2798.11,7249820,377644,0.0200329,2.70371,2.70218,0.409132
211712314,69783059,16023,10638600,196542,433490000,26005700,0.0184745,2.44447,2.42807,0.426717
211718164,69783059,127201621,34895.2,42.8695,315996,5227.07,0.00122852,0.149793,0,0
211707473,69783059,828,4964420,46295.7,234646000,6165750,0.00932551,1.24199,1.22986,0.378609
211708456,69783059,1030,515328,3493.33,14765600,471212,0.00677885,0.914391,0.925912,0.488132
211713296,69783059,16211,12882100,252061,524126000,32321800,0.0195667,2.50904,2.40584,0.688425
211710905,69783059,15806,905724,10288.7,27580500,1277650,0.0113596,1.41064,1.40784,0.619224
211711468,69783059,15913,10111700,130831,500824000,17765600,0.0129386,1.75694,1.77443,0.376978
211710793,69783059,15774,4406090,57226.8,231998000,7322940,0.0129881,1.662,1.662,0.378462
211716128,69783059,16880,559504,29338.6,33208800,4074990,0.0524368,7.28321,7.28321,0.328834
211717497,69783059,17440,1932060,32829.6,59714800,4214400,0.016992,2.1813,2.11714,0.543305
211716579,69783059,17049,56271.8,390.761,1949700,49080.6,0.00694418,0.872205,0.870253,0.3868
211716999,69783059,17199,34969,644.634,1517930,84752.6,0.0184344,2.42365,0,0
211713993,69783059,16364,2123850,24903.5,72937600,3271950,0.0117256,1.54057,1.46159,0.735148
211717005,69783059,17204,418442,6533.37,14811400,822349,0.0156136,1.96526,1.96285,0.404799
211717376,69783059,17370,257764,3006.56,11703800,384826,0.011664,1.49294,1.4895,0.389745
211702972,69783059,225,1008660,21483.7,53782700,2848480,0.0212992,2.82402,2.76365,0.238332
211709664,69783059,15596,1554880,25966.4,54032600,3258200,0.0167,2.09547,2.09394,0.302486
211713724,69783059,16297,454597,7156.71,18450800,918911,0.015743,2.02138,2.02138,0.371181
211701374,69783059,35,174845,7423.47,9073350,1003800,0.0424574,5.7411,5.7411,0.165439
211716390,69783059,16981,476407,4240.58,17271300,555044,0.00890117,1.16506,1.14303,0.522917
211713652,69783059,16282,33733.9,128.239,822853,15509.1,0.00380148,0.459747,0,0
211708500,69783059,1046,586804,11234.1,30160200,1472230,0.0191446,2.50889,2.45653,0.543321
211706981,69783059,741,418242,4850.37,18318500,629367,0.011597,1.50479,1.50183,0.706198
211716859,69783059,17126,874059,12797.4,33502700,1685480,0.0146414,1.92834,1.81119,0.553954
211714148,69783059,16399,2797520,55466.5,153167000,7285620,0.019827,2.60432,2.60432,0.363183
211708057,69783059,944,1136300,24004.9,62828700,3523570,0.0211254,3.10091,3.08921,0.230014
211712478,69783059,16066,2860680,90364.4,133762000,11410800,0.0315885,3.98885,3.92276,0.312495
211716857,69783059,17124,874059,12797.4,33502700,1685480,0.0146414,1.92834,1.81119,0.553954
211716046,69783059,16862,138624,1311.25,5117720,178856,0.00945905,1.29022,1.29195,0.219796
211713041,69783059,16183,26397.2,214.328,1284930,28436.3,0.00811937,1.07725,0,0
211708035,69783059,939,94167.9,1723.1,4224520,221750,0.0182982,2.35483,2.35478,0.248626
211707555,69783059,849,69938,1620.61,3697760,206114,0.0231721,2.9471,2.9471,0.22784
211713727,69783059,16298,279752,4875.16,12102700,628203,0.0174267,2.24557,2.24557,0.341029
211716159,69783059,16887,1888200,44737.9,78618800,5934240,0.0236934,3.14281,3.10618,0.779292
211702913,69783059,217,827794,21160,43178700,3053190,0.025562,3.68834,3.49927,0.481061
211712505,69783059,16071,237789,7154.2,12434000,929959,0.0300863,3.91085,3.92837,0.130954
211716530,69783059,17030,524535,8614.17,23382700,1169870,0.0164225,2.23029,2.23029,0.292644
211708403,69783059,1015,1573600,76161.2,95704700,9992990,0.0483992,6.35038,6.35038,0.189527
211714687,69783059,16533,104907,2173.16,5033050,301418,0.0207151,2.8732,2.8732,0.344989
211717542,69783059,17459,104904,3071.3,3398630,400608,0.0292774,3.81882,3.81883,0.264126
211701156,69783059,1,69745.3,277.598,1351630,34232.3,0.00398016,0.490819,0.49094,0.126173
211708425,69783059,1020,1863700,5183.32,81334900,664199,0.0027812,0.356387,0.353469,0.658752
211713983,69783059,16361,1319560,30484,57818500,3916730,0.0231016,2.9682,2.82017,0.520706
211715415,69783059,16663,104907,3014.49,5915590,397143,0.0287349,3.78567,3.78567,0.147179
211704025,69783059,325,170124,827.337,7492350,104611,0.00486313,0.614909,0.576846,0.452554
211709698,69783059,15603,279747,9100.78,14922100,1154590,0.0325321,4.12726,4.12725,0.242062
211713906,69783059,16342,139869,3798.71,6632400,583109,0.0271592,4.16898,4.16901,0.138319
211713825,69783059,16330,454463,9530.12,20290300,1352700,0.0209701,2.97648,2.97637,0.343894
211708134,69783059,961,24683800,665929,1084060000,87985800,0.0269784,3.56451,3.53485,0.343103
211713412,69783059,16233,1234940,26004.6,46905400,3287070,0.0210573,2.66172,2.57108,0.588137
211718031,69783059,111220724,553776,7420.35,24064500,970738,0.0133995,1.75294,1.7752,0.472431
211718063,69783059,111220784,348809,11204.3,19006100,1460640,0.0321217,4.18752,4.18672,0.0956006
211714827,69783059,16564,651630,9772.18,32801500,1311230,0.0149965,2.01223,1.84036,0.856161
211703307,69783059,275,8147700,103589,428609000,13177800,0.0127139,1.61737,1.61736,0.366176
211712333,69783059,16029,1312790,32004.1,65190500,4296680,0.0243786,3.27293,3.23656,0.278044
211718155,69783059,112892315,174845,5919.25,8485490,785033,0.0338543,4.48988,4.48988,0.205682
211703869,69783059,304,1084040,55183.1,64190400,7411590,0.0509051,6.83702,6.83702,0.105435
211707648,69783059,880,384659,12742.3,23248500,1749680,0.0331262,4.54864,4.54864,0.259651
211710033,69783059,15675,1950160,36628.1,70320300,4607500,0.0187821,2.36263,2.35803,0.518561
211713406,69783059,16232,437501,3820.49,15270600,487090,0.00873252,1.11334,1.09472,0.253694
211707678,69783059,899,48060.7,891.053,2286580,119922,0.0185402,2.49523,2.49307,0.127879
211717014,69783059,17209,2585730,46884.7,86371600,6045270,0.0181321,2.33793,2.33652,0.687772
211704469,69783059,402,4338000,97250.6,237711000,12905700,0.0224183,2.97503,2.96179,0.254064
211711934,69783059,15954,238948,783.459,4372350,94918.9,0.00327878,0.397236,0.395883,0.480872
211705607,69783059,525,419628,8618.86,17575800,1104580,0.0205393,2.63227,2.63227,0.358798
211711099,69783059,15843,5294890,98555.3,235225000,12949600,0.0186133,2.44567,2.45479,0.321949
211713739,69783059,16301,174845,2281.55,6348140,290709,0.013049,1.66266,1.66266,0.380939
211712495,69783059,16069,5053140,153945,271312000,19938300,0.0304653,3.94573,3.95884,0.250175
211708102,69783059,954,419628,7867.87,22720000,1068250,0.0187496,2.54571,2.54571,0.236319
211706041,69783059,580,229118,1823.99,8596740,231181,0.00796092,1.009,1.01213,0.106905
211711002,69783059,15821,9219980,146152,363998000,18757100,0.0158517,2.03439,2.0651,0.456821
211713957,69783059,16355,5865390,98940.3,236603000,12775100,0.0168685,2.17806,2.04593,0.670609
211712406,69783059,16049,5599670,126101,311791000,16688200,0.0225193,2.98021,2.96966,0.2895
211705166,69783059,473,2145770,24079.9,68996500,2996400,0.011222,1.39642,1.43892,0.350827
211716398,69783059,16984,2735570,46215.1,108000000,5946870,0.0168942,2.17391,2.17218,0.385462
211707684,69783059,903,543073,10096.2,29486700,1360690,0.0185909,2.50553,2.5219,0.181421
211706901,69783059,701,5544180,147386,286676000,20097900,0.026584,3.62504,3.51556,0.380615
211718015,69783059,111220692,693478,10200.4,31267000,1361040,0.0147091,1.96262,1.97935,0.395988
211703970,69783059,312,139876,3485.09,7720040,451690,0.0249156,3.22922,3.22922,0.296884
211712034,69783059,15974,5537100,137440,233600000,17690200,0.0248216,3.19484,3.14393,0.587089
211715279,69783059,16652,454597,14132.8,26150700,1845620,0.0310886,4.05991,4.05991,0.140742
211716934,69783059,17163,349690,4319.59,10953300,579130,0.0123526,1.65612,1.65612,0.23287
211707666,69783059,891,149147,3774.67,7392320,515121,0.0253085,3.45379,3.4641,0.0811492
211710754,69783059,15770,2063170,40680.2,109594000,5207870,0.0197173,2.52421,2.52421,0.383356
211716073,69783059,16867,2079050,65371.5,104137000,8834650,0.0314429,4.24936,4.09936,0.500605
211717441,69783059,17402,2762360,94177,112763000,12503900,0.034093,4.52654,4.5265,0.346251
211717041,69783059,17224,488081,4220.55,12978900,560694,0.00864723,1.14877,1.15241,0.698514
211709879,69783059,15653,1447540,12502.6,43903400,1553340,0.00863717,1.07309,1.07016,0.468543
211718140,69783059,111220908,156259,1169.62,4539360,147414,0.00748513,0.943398,0.873136,0.839947
211713720,69783059,16295,454597,7156.71,18450800,918911,0.015743,2.02138,2.02138,0.371181
211706858,69783059,687,3526050,59324.9,179084000,7738690,0.0168247,2.19472,2.18723,0.399806
211704055,69783059,339,20429000,242074,989815000,31990700,0.0118495,1.56594,1.52697,0.48581
211713106,69783059,16198,139876,2000.98,7241800,262179,0.0143054,1.87437,1.87437,0.217028
211713289,69783059,16204,139876,2000.98,7241800,262179,0.0143054,1.87437,1.87437,0.217028
211708598,69783059,1072,391719,1601.65,17580700,217717,0.00408876,0.555799,0.545981,0.358897
211717229,69783059,17309,34969,1209.86,1694340,155566,0.0345979,4.44868,0,0
211705495,69783059,512,119884000,1796210,6131420000,262677000,0.0149829,2.1911,2.19425,0.453806
211701285,69783059,22,5661990,134915,290096000,17899600,0.0238283,3.16135,3.11891,0.414422
211711894,69783059,15948,1013980,30543.4,46563800,3837490,0.0301224,3.78459,3.78455,0.351288
211705892,69783059,557,104714,1230.18,3227070,154683,0.011748,1.47719,1.47546,1.15611
211712111,69783059,15985,12830200,349168,547168000,46894500,0.0272146,3.65502,3.59528,0.377829
211714499,69783059,16473,1358410,18785,57651100,2386800,0.0138287,1.75706,1.65905,0.688053
211714042,69783059,16379,139876,2651.46,5719010,396411,0.0189558,2.83401,2.83401,0.556036
211704823,69783059,427,244783,3668.3,10179900,489208,0.0149859,1.99854,1.99854,0.398983
211712284,69783059,16012,15235200,709121,876640000,93233300,0.0465448,6.1196,6.16147,0.236808
211715443,69783059,16672,307525,6418.93,14869700,823913,0.0208729,2.67918,2.63905,0.543098
211701630,69783059,92,419628,8642.81,18300400,1133320,0.0205964,2.70078,2.70078,0.492357
211717381,69783059,17372,956827,16071.4,45238000,2031320,0.0167966,2.12297,2.12007,0.159019
211718012,69783059,111220688,69500,1866.16,3682260,256590,0.0268512,3.69195,3.69199,0.0790816
