id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211761160,69783166,111220810,69051.2,35.8575,2628210,5150.97,0.000519288,0.0745963,0.0754283,1.21461
211751710,69783166,472,333394,18.3919,12092000,2482.05,5.51656e-05,0.00744479,0.00736392,0.519718
211761177,69783166,111220868,104907,10.3165,4185210,1366.61,9.83394e-05,0.0130269,0.0130269,0.453133
211749368,69783166,55,244783,0.0471428,7972540,6.49225,1.9259e-07,2.65225e-05,2.65225e-05,0.853671
211761146,69783166,111220764,34969,12.6805,1109880,1651.26,0.000362623,0.0472206,0,0
211749595,69783166,111,1014100,783.34,41939900,139744,0.000772448,0.137801,0.137801,1.17238
211752064,69783166,580,234983,86.6289,9598180,12539.2,0.000368661,0.0533621,0.0530589,0.390678
211758267,69783166,16270,815380,322.062,25816900,42140,0.000394985,0.0516815,0.0555192,1.35015
211752435,69783166,638,874225,667.354,40649900,130074,0.000763366,0.148788,0.148788,1.65802
211760318,69783166,17063,541728,109.172,14721800,12827.7,0.000201526,0.0236792,0.0233838,0.793029
211759943,69783166,16810,67033200,19068.7,2760580000,2721290,0.000284467,0.0405961,0.0459148,2.39715
211760072,69783166,16897,1406600,215.618,49200000,28165.7,0.000153291,0.0200241,0.0209956,1.01455
211759382,69783166,16561,893162,246.757,38961200,34812.9,0.000276273,0.0389771,0.0416216,1.16518
211757411,69783166,16085,542670,51.3699,20905300,6930.07,9.46614e-05,0.0127703,0.0129349,1.03738
211755931,69783166,15809,5423420,398.287,216087000,54727.4,7.34384e-05,0.010091,0.0101119,1.01401
211755505,69783166,15705,103588,16.0786,2477250,2335.03,0.000155217,0.0225415,0.0226578,0.386407
211759768,69783166,16690,3657960,2063.02,147177000,259713,0.000563981,0.0709992,0.0718058,0.989666
211760890,69783166,17497,782593,48.2074,25141300,7008.57,6.15995e-05,0.00895558,0.00925367,0.745851
211759470,69783166,16602,830126,116.311,33183100,16447.4,0.000140113,0.0198132,0.0208629,2.27238
211752535,69783166,663,2252930,86.7714,53915800,11601.7,3.85149e-05,0.00514959,0.00542838,1.79244
211755950,69783166,15814,1082780,100.299,43090100,13156.3,9.26314e-05,0.0121505,0.0121444,0.656247
211755797,69783166,15781,2342920,90.8913,86869000,11974.7,3.8794e-05,0.005111,0.005111,1.1263
211751567,69783166,435,144674,13.8581,3974200,2175.29,9.57886e-05,0.0150358,0.0156044,0.58645
211759222,69783166,16472,1356630,332.117,53825300,44825.3,0.000244811,0.0330418,0.0339722,1.10255
211761101,69783166,111220654,524535,48.7385,16501100,7449.23,9.29176e-05,0.0142016,0.0142016,0.749346
211752657,69783166,703,15034800,3466.71,566663000,588875,0.000230578,0.0391673,0.0390026,3.44752
211749575,69783166,100,699380,90.8116,18468300,12463.9,0.000129846,0.0178213,0.0178213,1.56874
211759813,69783166,16733,209814,47.9104,7827290,5855.56,0.000228347,0.0279083,0.0279083,0.641603
211760020,69783166,16861,800505,126.85,32697000,17057,0.000158463,0.0213078,0.017881,1.51781
211756707,69783166,15911,12116000,6129.8,414665000,939260,0.000505925,0.0775221,0.0750743,1.44322
211751174,69783166,339,19394100,8822.77,769739000,1154160,0.00045492,0.059511,0.0592209,1.09308
211755450,69783166,15686,2053890,205.931,53706800,28604.2,0.000100264,0.0139269,0.0140313,1.17161
211760623,69783166,17265,156776,23.9385,3942110,3053.06,0.000152693,0.019474,0.0207524,0.559646
211751416,69783166,402,3343420,644.997,154995000,91420,0.000192915,0.0273433,0.0274231,1.00127
211760810,69783166,17434,778788,137.231,26522700,19414.3,0.000176211,0.0249288,0.0247376,0.596762
211755325,69783166,15660,69929.8,2.93187,1959470,364.096,4.19258e-05,0.0052066,0.00520657,0.454115
211760354,69783166,17089,104907,7.79459,2941320,987.646,7.43e-05,0.00941449,0.00941449,0.692168
211760385,69783166,17123,5108100,311.896,142285000,39175.1,6.1059e-05,0.00766922,0.00789461,1.58678
211753394,69783166,881,1011240,4.25963,41629700,504.325,4.21227e-06,0.000498718,0.000498241,2.40366
211761166,69783166,111220826,1067990,336.16,40571500,46068,0.00031476,0.0431354,0.0435655,0.637345
211752423,69783166,636,1112800,174.532,49590900,23482.6,0.00015684,0.0211022,0.0210315,1.58567
211754246,69783166,1086,867664,1240.07,31923200,193895,0.00142921,0.223468,0.220969,0.997627
211755555,69783166,15726,139876,27.9554,3969500,3894.01,0.000199858,0.027839,0.027839,0.553085
211755328,69783166,15662,768873,11.8113,22686300,1447.71,1.53618e-05,0.0018829,0.00188291,0.83183
211759089,69783166,16428,1107840,254.698,45843400,36153.6,0.000229904,0.0326342,0.0325358,0.928456
211759296,69783166,16520,3511660,810.301,153581000,117509,0.000230746,0.0334625,0.0376826,1.16507
211760334,69783166,17078,66462.9,4.10143,1200400,518.017,6.17101e-05,0.00779407,0.00779469,0.332618
211754232,69783166,1072,380244,42.6196,16607800,6331.9,0.000112085,0.0166522,0.0160024,0.755889
211754879,69783166,182305705,1780290,666.736,82360800,101294,0.000374509,0.0568972,0.0568724,2.83983
211758216,69783166,16244,341906,11.7911,10888400,1592.8,3.44864e-05,0.0046586,0.00493935,0.791259
211760888,69783166,17496,913926,55.534,29548500,8026.32,6.07642e-05,0.00878225,0.00903959,0.738478
211753585,69783166,895,1188950,96.1148,48279100,13940.4,8.08404e-05,0.011725,0.011725,0.842709
211756637,69783166,15872,839256,32.8908,31672200,4406.13,3.91905e-05,0.00525004,0.00525004,1.58186
211759119,69783166,16439,3363640,462.201,147188000,66185.3,0.000137411,0.0196767,0.0215085,1.26074
211759308,69783166,16527,34969,7.30397,1543110,959.956,0.00020887,0.0274516,0,0
211751871,69783166,525,419628,1.19752,13242900,160.988,2.85376e-06,0.000383644,0.000383644,0.972589
211761173,69783166,111220850,737297,86.7433,29424700,12032.4,0.00011765,0.0163196,0.0166271,0.894609
211758605,69783166,16364,2146120,164.864,72022100,22145.1,7.68195e-05,0.0103187,0.0104406,0.98028
211759472,69783166,16604,830126,116.311,33183100,16447.4,0.000140113,0.0198132,0.0208629,2.27238
211760455,69783166,17198,520541,19.4407,15939800,2370.54,3.73471e-05,0.004554,0.00457134,0.918625
211750341,69783166,256,1325040,48.1517,34552000,6145.17,3.63398e-05,0.00463772,0.00469686,1.49308
211758550,69783166,16359,540952,119.947,20074700,16584.8,0.000221733,0.0306586,0.0330086,0.936106
211760320,69783166,17064,541728,109.172,14721800,12827.7,0.000201526,0.0236792,0.0233838,0.793029
211760741,69783166,17379,1462630,329.466,46865800,43578.3,0.000225256,0.0297945,0.0305297,0.717905
211754302,69783166,1113,171564,89.3752,7094370,11557,0.000520945,0.0673628,0.0673812,0.425899
211760823,69783166,17445,540598,104.857,13006900,14683.4,0.000193964,0.0271614,0.0258743,0.684104
211757465,69783166,16095,139876,22.5859,5686040,3353.41,0.000161471,0.0239742,0.0239742,0.52659
211752312,69783166,612,1762150,358.679,57237300,42524.1,0.000203546,0.0241319,0.0231469,0.869297
211759558,69783166,16654,384659,32.1802,15403000,3902.52,8.36591e-05,0.0101454,0.0101454,1.1408
211754313,69783166,1117,9673230,409.922,319120000,50196.2,4.2377e-05,0.00518919,0.00546347,2.49891
211755040,69783166,15596,1531610,108.02,51474000,13568,7.05271e-05,0.00885866,0.00861946,1.54115
211756737,69783166,15927,349690,18.7341,11252700,2471.91,5.35734e-05,0.00706885,0.00706885,0.55888
211755559,69783166,15727,139876,27.9554,3969500,3894.01,0.000199858,0.027839,0.027839,0.553085
211761151,69783166,111220784,349155,32.8608,15315800,4648.77,9.41153e-05,0.0133143,0.0133142,0.430907
211756705,69783166,15910,2203460,1298.03,82564900,203980,0.000589089,0.0925727,0.0929099,1.83153
211752389,69783166,629,2451310,669.667,104022000,95944.7,0.000273188,0.0391403,0.0398556,0.836861
211760352,69783166,17088,69938,7.23068,2285130,794.225,0.000103387,0.0113561,0.0113561,0.281995
211751505,69783166,425,1114680,224.358,46882900,30381.3,0.000201276,0.0272556,0.0274186,0.844977
211754154,69783166,1037,1678210,559.812,68166800,78614.4,0.000333576,0.0468442,0.0481637,0.805924
211760309,69783166,17054,1697340,136.821,57476400,16232.5,8.0609e-05,0.00956349,0.0102771,1.44839
211750142,69783166,224,697594,36.3446,15144700,5759.61,5.21e-05,0.0082564,0.00825972,1.06412
211759560,69783166,16655,104907,16.1544,4101670,1951.25,0.000153988,0.0185998,0.0185998,0.757975
211754481,69783166,10697,720510,231.255,29315700,32372.6,0.00032096,0.0449301,0.0472101,0.741908
211760838,69783166,17456,454597,547.081,14026900,88556.6,0.00120344,0.194802,0.194802,0.628624
211760656,69783166,17309,34969,4.21415,1259960,609.555,0.000120511,0.0174313,0,0
211760283,69783166,17038,2236210,221.899,82984000,27317.5,9.923e-05,0.012216,0.0124958,0.780892
211759829,69783166,16741,309222,60.477,9041500,7813.69,0.000195578,0.0252689,0.0284345,1.00825
211760616,69783166,17258,1198750,97.3341,34683900,12847.9,8.11966e-05,0.0107178,0.0114032,1.00528
211761075,69783166,17640,209814,61.7073,4491280,9890.47,0.000294105,0.0471392,0.0471392,1.17253
211754449,69783166,10690,1538640,933.948,53710100,169493,0.000606997,0.110158,0.110158,1.23222
211751833,69783166,504,3265240,493.509,130286000,67653.8,0.00015114,0.0207194,0.020807,1.02166
211757115,69783166,16018,68633900,59214.4,2600190000,9310190,0.000862757,0.13565,0.133473,2.2307
211752306,69783166,610,1914480,1492.95,77018400,269586,0.000779821,0.140814,0.136543,1.99876
211760336,69783166,17079,1817230,92.8484,58269800,10598.8,5.10935e-05,0.00583243,0.00583077,0.904946
211749613,69783166,115,34969,5.64106,1341950,697.216,0.000161316,0.0199381,0,0
211760164,69783166,16938,50891200,26320.9,1993210000,4003870,0.0005172,0.078675,0.0786857,1.62049
211760739,69783166,17378,60098.7,24.5712,2233840,3279.5,0.000408847,0.0545686,0.0564987,0.495427
211761038,69783166,17583,1503290,2687.32,34838000,442945,0.00178762,0.29465,0.294591,1.23986
211754269,69783166,1102,1418580,50.6731,69675600,7645.35,3.57211e-05,0.00538945,0.00576542,3.18641
211761092,69783166,111220632,429907,32.332,17097500,3948.57,7.52069e-05,0.00918471,0.00952196,0.733974
211749250,69783166,27,208451,58.8732,8993260,7401.44,0.000282432,0.0355069,0.0353936,0.821377
211761142,69783166,111220756,852296,330.445,34956400,48209.1,0.000387711,0.0565638,0.0623817,0.913901
211756696,69783166,15905,40538000,18085.6,1333590000,2700430,0.000446141,0.0666149,0.0644437,1.70384
211756866,69783166,15971,5326160,9694.95,202965000,1576280,0.00182025,0.295951,0.283119,1.19111
211759499,69783166,16618,430933,75.9196,16989400,10242.9,0.000176175,0.0237691,0.023292,0.535322
211752753,69783166,715,419628,1068.03,9532570,221474,0.00254519,0.527787,0.527787,2.72616
211759875,69783166,16775,505638,36.1409,19329600,4656.46,7.14758e-05,0.00920907,0.00952283,1.09146
211759926,69783166,16799,276891,33.4217,10187400,4291.31,0.000120703,0.0154982,0.0155718,0.684547
211751338,69783166,375,29695500,8663.4,1233180000,1212380,0.000291741,0.0408271,0.0405983,1.99949
211760766,69783166,17400,2377820,405.207,61818900,57849.4,0.000170411,0.0243287,0.0243281,1.20559
211754231,69783166,1070,5175400,4161.42,277396000,656392,0.000804078,0.126829,0.12683,2.3689
211754515,69783166,10704,1599560,254.578,67657900,37472.7,0.000159155,0.0234269,0.0235604,0.741704
211754247,69783166,1088,351054,51.7118,14906000,7053.4,0.000147304,0.0200921,0.0178031,0.863079
211754086,69783166,1011,1049040,371.534,47726700,47855,0.000354165,0.0456177,0.0456185,1.131
211759809,69783166,16729,209814,20.3723,7596050,2499.64,9.7097e-05,0.0119136,0.0119136,0.862069
211758989,69783166,16400,874188,184.857,34809300,26094.2,0.000211461,0.0298497,0.0298501,0.810719
211751334,69783166,374,865647,223.196,29647000,29608.4,0.000257837,0.0342037,0.0375883,1.64937
211752662,69783166,704,384659,52.1424,10908900,8914.89,0.000135555,0.0231761,0.0231761,1.23583
211751353,69783166,379,244778,450.665,5656080,74399.4,0.00184112,0.303947,0.303945,1.30177
211752458,69783166,646,139876,13.2259,5551200,2137.93,9.45548e-05,0.0152845,0.0152845,0.462948
211754032,69783166,996,1152930,158.967,32016700,24306.3,0.000137881,0.0210821,0.0216905,1.67046
211758224,69783166,16250,1427170,63.6288,44814700,8528.75,4.4584e-05,0.005976,0.00623457,2.11879
211759363,69783166,16548,1456310,332.168,62032200,46370,0.000228089,0.0318408,0.0340092,1.28156
211753075,69783166,826,4376650,298.179,149991000,37582.1,6.81296e-05,0.00858694,0.00866078,1.64952
211757398,69783166,16083,6167780,1238.49,242235000,166872,0.0002008,0.0270554,0.027091,1.09574
211760660,69783166,17314,34969,12.4662,1218790,1665.03,0.000356492,0.0476144,0,0
211758676,69783166,16383,1958250,391.587,91180200,52875,0.000199968,0.0270011,0.0270011,0.724379
211749285,69783166,38,559504,4.79372,18653700,553.545,8.5678e-06,0.000989349,0.000989349,1.63359
211760776,69783166,17406,34969,3.87897,1109160,556.631,0.000110926,0.0159179,0,0
211752774,69783166,721,1848460,1190.37,84175100,179058,0.000643983,0.096869,0.095388,0.867507
211757331,69783166,16069,4282560,817.287,206560000,133413,0.000190841,0.0311526,0.0312718,3.46126
211757857,69783166,16115,13955600,2436.65,587321000,382139,0.0001746,0.0273825,0.0269942,1.88936
211756777,69783166,15943,2814970,291.585,104017000,44858.6,0.000103584,0.0159358,0.0159605,1.62299
211760408,69783166,17156,9628850,880.331,284725000,112010,9.14264e-05,0.0116328,0.0123214,1.92974
211755509,69783166,15709,34969,5.49573,1026280,763.702,0.00015716,0.0218394,0,0
211760600,69783166,17241,715731,180.348,27752300,27265.4,0.000251977,0.0380945,0.0396865,0.692367
211751361,69783166,382,17361000,5346.29,726698000,755766,0.000307948,0.0435323,0.0433957,2.12903
211750299,69783166,247,1328800,400.516,60288900,51593.5,0.000301413,0.0388273,0.038828,1.23214
211752579,69783166,672,51567200,50533.6,2255610000,8683880,0.000979956,0.168399,0.158001,4.25636
211751956,69783166,565,600301,178.723,25041800,24478.1,0.000297722,0.0407764,0.0426317,0.951934
211759775,69783166,16697,5482720,1507.82,231193000,205956,0.000275012,0.0375646,0.0405577,1.19916
211759343,69783166,16541,1271960,211.641,53564000,30300.3,0.00016639,0.0238217,0.0261539,1.28506
211753767,69783166,914,34969,0.569818,1286550,90.7704,1.62949e-05,0.00259574,0,0
211757293,69783166,16060,19217500,3536.83,725315000,625803,0.000184042,0.0325642,0.0320419,2.83518
211760659,69783166,17313,2315340,525.088,76000400,67977.2,0.000226787,0.0293595,0.0301398,0.693188
211749654,69783166,122,1528590,86.7073,41921600,11709.3,5.67236e-05,0.00766017,0.0080435,1.26037
211760802,69783166,17427,1662620,628.089,64221000,83599.7,0.00037777,0.0502818,0.0489818,0.613191
211752224,69783166,591,279752,3.54781,8108460,442.9,1.2682e-05,0.00158319,0.00158319,0.929487
211751157,69783166,334,1783410,40.8208,50783200,5320.02,2.28892e-05,0.00298306,0.00298308,1.28161
211753889,69783166,961,21824600,3736.2,714449000,557065,0.000171192,0.0255247,0.0256357,3.20974
211760678,69783166,17328,979072,153.649,28218800,20046.9,0.000156933,0.0204755,0.0204744,0.754494
211759452,69783166,16594,104907,5.34954,3986460,668.412,5.09931e-05,0.00637147,0.00637147,0.744383
211753896,69783166,962,6516450,2936.66,157891000,438683,0.000450654,0.0673193,0.0665908,1.34825
211761181,69783166,111220876,710593,67.92,26094500,10047.2,9.55821e-05,0.0141392,0.0145048,0.929892
211760983,69783166,17533,279752,2584.82,7986260,426269,0.00923968,1.52374,1.52374,0.69276
211753936,69783166,972,4643570,375.057,179658000,48588.4,8.0769e-05,0.0104636,0.0104728,1.04585
211755210,69783166,15627,279747,3.10321,8371260,369.306,1.10929e-05,0.00132015,0.00132018,0.770679
211760093,69783166,16920,60058900,29409.1,2369730000,4460820,0.000489671,0.0742741,0.074205,1.6326
211758117,69783166,16195,69938,2.4204,3015600,342.935,3.46078e-05,0.00490342,0.00490342,0.226064
211749719,69783166,137,664411,29.8063,21003700,3297.82,4.48613e-05,0.00496353,0.00496353,0.679604
211755661,69783166,15763,594473,12.3522,19179400,1560.26,2.07785e-05,0.00262461,0.00262461,0.696515
211760081,69783166,16906,559504,51.3677,18664300,6663.49,9.18093e-05,0.0119096,0.0119096,1.46127
211757045,69783166,16002,52081100,29937.3,1809660000,4617380,0.00057482,0.0886574,0.0886979,2.16763
211753244,69783166,864,12995000,2590.3,541023000,363519,0.000199331,0.0279738,0.0293141,0.94758
211759074,69783166,16419,2247240,869.059,89714800,112737,0.000386723,0.050167,0.0495877,0.679615
211752522,69783166,661,1342930,365.719,43470100,46909.6,0.00027233,0.0349308,0.0355081,0.596949
211761077,69783166,17643,174845,34.0521,3710040,5444.29,0.000194756,0.0311378,0.0311378,1.39929
211758463,69783166,16336,209797,3.47591,7564280,455.42,1.65679e-05,0.00217076,0.00217085,0.862744
211759807,69783166,16726,5057580,670.428,177602000,87061.3,0.000132559,0.017214,0.0191025,1.9177
211756785,69783166,15946,2621920,97.1981,76790400,12980,3.70714e-05,0.00495056,0.00495236,1.2025
211751653,69783166,455,69938,4.18165,2684730,502.808,5.97908e-05,0.00718934,0.00718934,0.0244387
211756729,69783166,15924,2983730,311.397,102518000,43390.9,0.000104365,0.0145425,0.0145627,1.19956
211755415,69783166,15679,837242,28.978,21689100,3841.69,3.46113e-05,0.00458851,0.00459029,1.0539
211759288,69783166,16510,10818100,2235.16,459338000,311944,0.000206612,0.0288353,0.0309889,1.25703
211760279,69783166,17034,1517790,440.957,61623700,54190.8,0.000290525,0.0357037,0.0386936,0.870465
211754192,69783166,1054,870976,141.33,35781900,22598.7,0.000162267,0.0259464,0.0258934,1.2778
211750936,69783166,292,138027,10.2002,3907200,1444.67,7.39002e-05,0.0104666,0.0104079,0.518052
211751491,69783166,423,1375090,744.008,55876700,106929,0.000541062,0.0777615,0.0757957,2.00043
211760603,69783166,17244,1024570,81.4545,36249300,10945.8,7.95012e-05,0.0106833,0.0113333,0.957473
211756044,69783166,15831,1740320,174.981,57115500,21246,0.000100546,0.0122081,0.012691,0.689584
211749991,69783166,180,729347,194.95,26278000,37256.9,0.000267294,0.0510826,0.0507513,1.93144
211759155,69783166,16450,1144630,132.323,52306100,19631,0.000115604,0.0171506,0.0180754,1.07967
211760614,69783166,17256,1495160,43.6705,47393200,5413.49,2.9208e-05,0.00362068,0.00360548,1.59294
211752401,69783166,631,5510790,325.918,128709000,47125.9,5.91418e-05,0.00855157,0.00870189,1.57105
211751659,69783166,458,2902540,219.985,76010600,28615.7,7.57905e-05,0.00985884,0.00965312,0.979994
211749212,69783166,15,209568,87.3604,8655290,11545.9,0.000416859,0.0550936,0.055101,0.807271
211754225,69783166,1064,8661990,2346.88,318712000,324176,0.00027094,0.0374251,0.0376828,1.26202
211756040,69783166,15830,3620390,752.693,136077000,109128,0.000207904,0.0301427,0.0285263,1.16497
211758473,69783166,16340,1151620,423.285,48286000,54088.9,0.000367557,0.0469677,0.0469082,0.822359
211760185,69783166,16958,429907,32.332,17097500,3948.57,7.52069e-05,0.00918471,0.00952196,0.733974
211755012,69783166,15592,804287,13.2402,25545900,1765.41,1.6462e-05,0.002195,0.002195,1.44691
211750977,69783166,303,1748450,33.974,69294400,5004.68,1.94309e-05,0.00286235,0.00286235,2.45645
211760038,69783166,16872,102751,83.1995,3192990,10934.7,0.000809719,0.106419,0.106357,0.544537
211751169,69783166,337,5388270,4550.37,191496000,696221,0.000844495,0.12921,0.127703,1.25559
211758006,69783166,16157,244783,1.45606,9564550,209.605,5.94838e-06,0.000856289,0.000856289,0.44808
211752877,69783166,757,104907,2.78563,3794260,339.105,2.65534e-05,0.00323244,0.00323244,0.699844
211753942,69783166,973,276838,111.629,11682100,15515.6,0.000403228,0.0560457,0.0561836,0.361881
211759982,69783166,16828,44120400,14061.8,1866000000,2025400,0.000318715,0.0459062,0.0527879,2.30434
211760017,69783166,16859,146651,6.61322,6156100,824.359,4.5095e-05,0.00562125,0.00533938,0.820304
211760761,69783166,17397,244160,19.6015,5322130,2635.3,8.02816e-05,0.0107934,0.0107756,0.717196
211760718,69783166,17363,1184910,561.835,53382600,79075.2,0.000474156,0.0667349,0.0713421,0.800759
211756703,69783166,15909,12588100,3334.54,468210000,500341,0.000264896,0.0397472,0.0394525,1.65572
211751249,69783166,359,2253380,71.4727,87824300,10925.1,3.17181e-05,0.00484834,0.00485514,1.28561
211757125,69783166,16022,7373970,517.011,127548000,87464.8,7.0113e-05,0.0118613,0.0114461,3.10363
211759424,69783166,16579,762373,247.632,33293700,32248.7,0.000324817,0.0423004,0.0420154,0.942009
211758290,69783166,16279,34969,0.0327735,967255,4.55155,9.37217e-07,0.00013016,0,0
211753283,69783166,874,168546,153.879,5664900,20743.3,0.000912979,0.123072,0.121431,0.550179
211760420,69783166,17167,560048,197.101,22342900,27122.2,0.000351936,0.0484283,0.0519039,0.911131
211761175,69783166,111220856,778788,137.231,26522700,19414.3,0.000176211,0.0249288,0.0247376,0.596762
211759764,69783166,16687,2923680,1108.66,123453000,138252,0.000379199,0.0472869,0.0476244,0.827014
211756826,69783166,15959,2521430,2091.91,103483000,324564,0.000829651,0.128722,0.121928,1.75575
211757917,69783166,16134,5376450,1515.8,219164000,210776,0.000281933,0.0392036,0.0391461,1.40206
211750045,69783166,199,1694810,164.179,54639900,23136.3,9.68719e-05,0.0136513,0.0143137,0.872961
211759434,69783166,16584,312989,118.647,13416700,15399.6,0.000379076,0.0492016,0.0490019,0.750316
211760247,69783166,17004,1781730,66.1063,54902200,8007.65,3.71022e-05,0.0044943,0.0044987,0.898113
211751857,69783166,518,7831670,2444.35,301504000,461104,0.000312111,0.0588768,0.0588672,5.25145
211759765,69783166,16688,5268220,2662.93,214057000,335791,0.000505471,0.0637391,0.0648142,1.0104
211758968,69783166,16393,524533,106.849,23141400,15003.2,0.000203704,0.028603,0.0286032,0.532338
211760452,69783166,17194,33297,0.457577,1103750,63.5753,1.37423e-05,0.00190934,0,0
211760446,69783166,17191,797779,20.9778,26892500,2671.27,2.62952e-05,0.00334839,0.00329448,1.2313
211761174,69783166,111220852,1662620,628.089,64221000,83599.7,0.00037777,0.0502818,0.0489818,0.613191
211754460,69783166,10693,419628,569.872,11455400,113618,0.00135804,0.270759,0.270759,2.43325
211758076,69783166,16178,240888,48.2235,10111400,6777.62,0.000200191,0.028136,0.0280725,0.691482
211760406,69783166,17153,1083270,118.183,25160200,14868.6,0.000109098,0.0137257,0.013717,1.5378
211750529,69783166,275,8146600,300.016,299969000,38967.4,3.68272e-05,0.00478327,0.00478358,1.52871
211759115,69783166,16436,1554030,366.817,66884400,46351.9,0.000236042,0.0298268,0.029602,1.02355
211751163,69783166,335,69938,20.4835,2601980,3236.29,0.000292882,0.0462737,0.0462737,0.310584
211761064,69783166,17606,31346.7,13.546,1168460,1908.68,0.000432135,0.0608893,0,0
211752867,69783166,754,8265000,757.035,247314000,99440.2,9.15953e-05,0.0120315,0.011932,1.07537
211755086,69783166,15605,489566,16.9366,16412600,2152.14,3.45951e-05,0.00439602,0.00439603,1.54246
211752186,69783166,583,2187150,2044.76,97049000,366977,0.000934896,0.167788,0.164127,1.90839
211759941,69783166,16809,155065000,51495.6,6062180000,7575730,0.000332091,0.0488552,0.0507138,2.10977
211752261,69783166,601,677954,67.326,32555000,9591.19,9.93077e-05,0.0141473,0.0141874,0.883941
211757404,69783166,16084,5625110,1187.12,221330000,159942,0.000211039,0.0284336,0.0285495,1.06935
211760617,69783166,17259,85105.5,2.39929,2579380,322.77,2.81919e-05,0.00379259,0.00378917,0.877851
211750424,69783166,272,139869,33.6538,4100090,3944.98,0.000240609,0.0282048,0.0282052,0.443529
211761165,69783166,111220824,1241690,481.761,49863200,67321.4,0.000387989,0.0542175,0.058324,1.05799
211750062,69783166,204,340309,118.165,13293300,17617.3,0.000347228,0.0517685,0.0510495,1.4019
211754259,69783166,1097,33814200,2999.94,1085310000,387407,8.87184e-05,0.0114569,0.0122152,2.00754
211757444,69783166,16092,34969,2.16905,1596500,313.293,6.20277e-05,0.00895916,0,0
211753830,69783166,942,5542970,1063.95,211860000,169988,0.000191946,0.0306673,0.0309075,1.76716
211759805,69783166,16725,5057580,670.428,177602000,87061.3,0.000132559,0.017214,0.0191025,1.9177
211761117,69783166,111220686,594473,16.9894,18089900,2404.76,2.8579e-05,0.0040452,0.0040452,0.829445
211749753,69783166,143,188617,30.976,5798950,4035.1,0.000164227,0.0213931,0.021216,0.457035
211760241,69783166,17000,174845,1.70782,7332350,230.297,9.76764e-06,0.00131715,0.00131715,0.832564
211749245,69783166,26,5386440,395.834,223985000,50506.2,7.34871e-05,0.00937655,0.00953987,1.08386
211757287,69783166,16058,19217500,3536.83,725315000,625803,0.000184042,0.0325642,0.0320419,2.83518
211751428,69783166,406,697979,106.328,28053700,14264.3,0.000152337,0.0204366,0.0212818,0.680407
211755480,69783166,15692,139876,38.2169,3760230,5308.86,0.00027322,0.0379541,0.0379541,0.926609
211755219,69783166,15629,803706,30.4308,25980300,3623.51,3.78631e-05,0.0045085,0.00450617,1.82073
211759497,69783166,16617,1009200,26.3875,38860800,3785.74,2.61468e-05,0.00375121,0.00381075,1.60496
211760749,69783166,17387,863778,74.6441,19860600,10015.1,8.64158e-05,0.0115945,0.0114921,0.924931
211761184,69783166,111220882,782593,48.2074,25141300,7008.57,6.15995e-05,0.00895558,0.00925367,0.745851
211750284,69783166,244,10664200,5612.08,368998000,845412,0.000526254,0.0792756,0.0773592,1.39508
211760031,69783166,16868,1347060,61.9125,50337100,7527.29,4.59612e-05,0.00558794,0.00543311,1.8446
211754434,69783166,10686,1805480,1702.89,77097700,265697,0.000943176,0.147161,0.141048,1.07026
211755045,69783166,15597,104863,70.1695,3068270,8170.55,0.000669156,0.0779166,0.077942,0.791907
211750055,69783166,202,2735460,293.739,113449000,39424,0.000107382,0.0144122,0.0145015,1.02604
211752783,69783166,725,135472,24.8636,5861480,3908.74,0.000183534,0.0288528,0.0302222,0.35346
211759867,69783166,16771,1022480,184.96,41180100,25611,0.000180894,0.025048,0.0241158,2.43965
211760798,69783166,17424,2714450,844.305,106573000,113033,0.00031104,0.0416413,0.0416226,0.726969
211758072,69783166,16177,3545910,6701.27,139090000,1370550,0.00188986,0.386517,0.384868,2.31307
211758825,69783166,16391,139873,28.4027,6674810,3900.53,0.00020306,0.0278862,0.0278862,0.243049
211751279,69783166,366,409385,14.0669,16559700,1916.66,3.43612e-05,0.00468181,0.00470566,0.761855
211754254,69783166,1094,527390,324.04,17423000,46494.8,0.000614423,0.0881601,0.0869121,0.664137
211753989,69783166,982,279752,49.296,12265100,6074.99,0.000176213,0.0217156,0.0217156,0.383517
211758820,69783166,16390,349679,57.388,16369500,7735.57,0.000164116,0.0221219,0.0221217,0.494023
211749428,69783166,67,104907,0.151231,3956460,24.2385,1.44157e-06,0.000231048,0.000231048,0.409219
211752564,69783166,669,25231800,11600.3,1066180000,1758770,0.00045975,0.0697046,0.0683161,1.54049
211757353,69783166,16074,18532900,6538.89,749504000,896340,0.000352826,0.0483648,0.0477918,1.45035
211751628,69783166,450,1221010,3.92767,20603300,578.719,3.21675e-06,0.00047397,0.000475646,1.29475
211758106,69783166,16192,1320190,1768.35,45855600,354794,0.00133947,0.268746,0.267329,2.15649
211759819,69783166,16736,1073010,60.0219,39685000,8264.95,5.59378e-05,0.00770257,0.00774783,0.654039
211755332,69783166,15663,313480,10.5597,8234290,1316.74,3.36855e-05,0.00420038,0.00407383,1.05593
211760857,69783166,17471,419604,872.63,9929430,140303,0.00207965,0.334371,0.334352,1.41172
