id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212681429,69838610,364,174845,14697,10723200,2073510,0.0840573,11.8591,11.8591,0.0299881
212693550,69838610,17115,944163,71672.1,54793500,10661600,0.0759107,11.2922,11.2922,0.0811791
212695669,69838610,111220718,349690,16520.7,17523900,2417530,0.0472438,6.91336,6.91336,0.135242
212695966,69838610,111220868,104907,8044.74,6700300,1158960,0.0766845,11.0475,11.0475,0.114711
212695475,69838610,17559,174598,12403.9,8594200,1820090,0.0710427,10.4244,10.4208,0.274241
212687491,69838610,15804,1014100,65518.7,69383600,9000710,0.0646077,8.87556,8.87556,0.131402
212690555,69838610,16161,489566,38428.9,30080200,5540830,0.0784959,11.3178,11.3178,0.311358
212691824,69838610,16555,34969,2161.81,2127460,296593,0.0618208,8.48159,0,0
212695348,69838610,17499,34954.8,2381.96,1648380,364323,0.068144,10.4227,0,0
212694721,69838610,17315,1467620,106134,79976700,15868200,0.0723169,10.8122,10.808,0.185024
212681502,69838610,378,1293850,126106,91298900,18293000,0.0974653,14.1384,14.1384,0.108044
212691172,69838610,16345,2028200,153754,121836000,21752200,0.0758082,10.7249,10.7249,0.164177
212689472,69838610,16055,244783,26313,17909200,3975750,0.107495,16.2419,16.2419,0.0387055
212685040,69838610,1064,8215460,279236,563267000,44849200,0.0339891,5.45912,5.45919,0.209997
212685235,69838610,1100,3531870,269380,219946000,38949200,0.0762713,11.0279,11.0279,0.210462
212688587,69838610,15938,2512980,214204,158389000,32572600,0.0852392,12.9617,12.9505,0.223803
212691183,69838610,16351,34969,2815.14,2149360,404658,0.0805039,11.5719,0,0
212681637,69838610,416,400320,16670.6,15248100,2460590,0.0416433,6.14657,6.038,0.511336
212691629,69838610,16494,174845,12823.5,10667700,1781360,0.0733421,10.1882,10.1882,0.0434867
212687135,69838610,15717,69936,1923.13,2451550,267563,0.0274985,3.82582,3.82575,0.89157
212693600,69838610,17130,804287,55849.2,44968200,8295550,0.0694394,10.3142,10.3142,0.206892
212693116,69838610,16952,699380,42986,41593100,6449560,0.0614631,9.22182,9.22182,0.319795
212690745,69838610,16204,244783,10218.6,12832700,1411080,0.0417457,5.7646,5.7646,0.34511
212693275,69838610,17000,209814,14322.8,14079200,2066470,0.0682644,9.84906,9.84906,0.149674
212693498,69838610,17093,11294700,783152,621631000,116974000,0.069338,10.3565,10.3563,0.321791
212694256,69838610,17250,9592120,537320,446028000,79349000,0.0560168,8.27231,8.25541,0.429677
212692965,69838610,16900,489566,44322.5,33313400,6536750,0.0905343,13.3521,13.3521,0.121882
212692444,69838610,16699,4476030,250446,256824000,36745600,0.0559526,8.20941,8.20941,0.313454
212694800,69838610,17372,1014100,89283.7,63402800,13214500,0.0880422,13.0308,13.0308,0.110205
212684270,69838610,974,2028200,213991,159617000,32423200,0.105508,15.9862,15.9862,0.0975512
212692451,69838610,16702,2587710,129417,144114000,19132600,0.0500124,7.39367,7.39367,0.36062
212682522,69838610,609,349690,27224.9,21950400,3841900,0.0778544,10.9866,10.9866,0.0686446
212684330,69838610,982,279752,15487,16270200,2543620,0.0553596,9.09242,9.09242,0.220957
212688523,69838610,15930,15907700,1221140,959717000,182639000,0.0767643,11.4812,11.4637,0.294831
212694853,69838610,17405,69938,5530.88,4252240,828468,0.0790826,11.8458,11.8458,0.0489174
212682112,69838610,567,533289000,38870300,33472700000,5816060000,0.0728878,10.906,10.8902,0.428523
212682293,69838610,585,419628,36111.6,27479000,5028860,0.0860562,11.9841,11.9841,0.0908166
212689417,69838610,16043,629442,55887.3,44034400,8410660,0.0887886,13.3621,13.3621,0.132877
212689433,69838610,16046,1223920,128639,91199000,19859500,0.105105,16.2262,16.2262,0.212712
212689373,69838610,16037,5272320,280128,256435000,44385100,0.0531318,8.41853,8.41241,0.420579
212689550,69838610,16074,19198000,1797200,1307920000,259696000,0.093614,13.5273,13.5273,0.279084
212687249,69838610,15776,5245350,188872,268333000,25810700,0.0360075,4.92069,4.92069,0.484515
212692541,69838610,16736,1084040,76387.3,63003900,10964500,0.0704655,10.1145,10.1145,0.126479
212695422,69838610,17523,3258650,200005,147034000,29664000,0.0613765,9.10314,8.95431,0.413987
212692614,69838610,16766,209814,14311.5,12946800,1960470,0.0682106,9.34385,9.34385,0.0576827
212686602,69838610,15601,2902240,207029,171869000,28099300,0.0713342,9.68193,9.68163,0.215463
212693162,69838610,16966,104907,9227.95,6714360,1342950,0.0879632,12.8013,12.8013,0.0365131
212696002,69838610,111220874,454597,34633,27386400,5101690,0.0761839,11.2224,11.2224,0.227581
212687048,69838610,15700,34938.2,1113.02,1401250,161513,0.0318569,4.62281,0,0
212685211,69838610,1096,979132,60763.4,61025300,8288410,0.0620584,8.46506,8.46506,0.180801
212691262,69838610,16394,524535,29019.9,32577400,4244110,0.055325,8.09118,8.09118,0.253339
212691894,69838610,16586,139876,10618.2,8740320,1607340,0.0759113,11.4912,11.4912,0.141655
212695211,69838610,17466,557201,44188.7,28928300,6506160,0.0793046,11.6765,11.6775,0.113966
212693854,69838610,17205,69938,7147.96,4079060,1131420,0.102204,16.1775,16.1775,0.16505
212685761,69838610,10728,874225,23886,60300900,3701770,0.0273225,4.23434,4.23434,0.137867
212687270,69838610,15784,11959400,773900,735832000,107045000,0.0647107,8.95069,8.95069,0.251622
212692636,69838610,16775,524535,36199.4,30964400,4995520,0.0690123,9.52372,9.52372,0.126494
212690049,69838610,16135,2377890,149986,140793000,24882900,0.063075,10.4643,10.4643,0.22455
212694629,69838610,17286,69759.9,1200.2,2192270,170748,0.0172047,2.44765,2.44766,0.2346
212696025,69838610,111220896,104769,6431.07,4777400,940456,0.0613831,8.97644,8.97613,0.137271
212686923,69838610,15681,488596,25400.1,22462700,3487060,0.0519859,7.1369,7.13087,0.449852
212692682,69838610,16799,279752,20125.3,16283400,2905470,0.0719398,10.3859,10.3859,0.177732
212680481,69838610,115,69938,5437.54,4317030,782661,0.077748,11.1908,11.1908,0.0166942
212681644,69838610,418,943985,43598.9,42529500,6217510,0.046186,6.58645,6.58576,0.527731
212691270,69838610,16399,4965600,371948,327730000,51992500,0.0749049,10.4705,10.4705,0.117073
212685303,69838610,1111,2832490,290400,227045000,44940200,0.102525,15.866,15.866,0.092834
212682950,69838610,677,209814,20362.3,15217800,2958600,0.0970492,14.1011,14.1011,0.0949528
212692336,69838610,16685,1468700,103121,94021500,14344800,0.0702128,9.76701,9.76701,0.106
212691241,69838610,16382,43676300,3386580,2768640000,484251000,0.0775382,11.0873,11.0873,0.195065
212693139,69838610,16958,559504,48491.4,35895800,7125880,0.0866685,12.7361,12.7361,0.0554073
212685752,69838610,10726,314721,8171.71,21346400,1261710,0.0259649,4.009,4.009,0.165278
212691055,69838610,16315,1084040,57449.5,65982600,7961810,0.0529958,7.34458,7.34458,0.280932
212693353,69838610,17030,524535,29717.4,30204400,4494120,0.0566547,8.56781,8.56781,0.152379
212687711,69838610,15830,4091370,220770,238489000,31722400,0.0539599,7.75349,7.75349,0.221644
212680685,69838610,188,314721,22285.5,22957600,3472950,0.0708104,11.035,11.035,0.148456
212680580,69838610,159,10665500,751104,616055000,108603000,0.0704234,10.1826,10.1826,0.318225
212692595,69838610,16755,34969,1954.38,1991240,270738,0.0558888,7.74224,0,0
212692435,69838610,16695,979132,70096.6,61376800,9640060,0.0715906,9.84552,9.84552,0.0836984
212689531,69838610,16070,944163,95936.1,68322900,14110300,0.10161,14.9448,14.9448,0.124993
212681567,69838610,398,1956980,114943,88563700,16854900,0.0587347,8.6127,8.60873,0.353698
212682863,69838610,655,2022860,83454.7,72939700,12132000,0.0412558,5.99745,5.83718,0.82406
212693293,69838610,17007,314721,22812.8,20069300,3293290,0.0724859,10.4641,10.4641,0.0885045
212692504,69838610,16725,6014670,413512,350632000,59095800,0.0687505,9.82528,9.82528,0.192221
212688028,69838610,15860,104907,8063.71,7458300,1158940,0.0768653,11.0473,11.0473,0.0892847
212691234,69838610,16377,244783,15144,15445500,2230060,0.0618669,9.11035,9.11035,0.0939697
212695790,69838610,111220814,34969,884.231,1282030,130950,0.0252862,3.74475,0,0
212681926,69838610,526,1398760,56251.8,59537600,8380080,0.0402155,5.99108,5.99108,0.437027
212681981,69838610,541,664411,67718.2,48539600,10573700,0.101922,15.9143,15.9143,0.194402
212688720,69838610,15959,2762550,182167,206662000,26963600,0.0659415,9.7604,9.7604,0.164982
212686748,69838610,15632,419567,25071.7,21551100,3487230,0.0597562,8.3115,8.31077,0.311145
212691063,69838610,16322,7588270,521702,461153000,74524100,0.0687511,9.82096,9.82096,0.226623
212688166,69838610,15878,349690,20608,21917500,2972810,0.0589323,8.50127,8.50127,0.153407
212690915,69838610,16256,314721,25261,19019700,3398640,0.0802647,10.7989,10.7989,0.148816
212692657,69838610,16786,174845,9689.32,10028300,1390900,0.0554166,7.95505,7.95505,0.191845
212683364,69838610,788,1336950,62848.2,53198100,9280470,0.0470085,6.9415,6.62563,0.661273
212693798,69838610,17188,909193,68697.8,50840000,10254400,0.075559,11.2786,11.2786,0.213793
212695807,69838610,111220822,174845,14961.6,11303700,2192420,0.0855704,12.5392,12.5392,0.0428684
212693053,69838610,16930,909194,41297.3,53352000,6275740,0.0454218,6.90254,6.90254,0.198258
212683800,69838610,874,174845,8441.38,9369660,1227890,0.0482792,7.02273,7.02273,0.12297
212685536,69838610,10684,2098050,82859.8,135623000,12557600,0.0394938,5.98539,5.98539,0.27976
212691306,69838610,16413,2168080,162623,136460000,22304000,0.075008,10.2875,10.2875,0.0899798
212692482,69838610,16716,1643540,112018,95962200,15534600,0.0681565,9.45188,9.45188,0.12659
212685539,69838610,10686,2027730,75702,124603000,11482100,0.0373334,5.66254,5.66247,0.339051
212687652,69838610,15816,1049070,53576,50391800,7656830,0.05107,7.29868,7.29868,0.354844
212692071,69838610,16624,6119580,397758,350025000,56313200,0.0649976,9.20213,9.20213,0.144053
212686723,69838610,15626,2053020,119758,108822000,16116600,0.0583328,7.85019,7.81602,0.406958
212689360,69838610,16035,31546600,2569190,2032080000,398685000,0.0814411,12.638,12.6172,0.387113
212687805,69838610,15838,979132,47991.8,62284900,6576850,0.0490146,6.71702,6.71702,0.167075
212680600,69838610,171,2832490,266146,190262000,39981900,0.093962,14.1155,14.1155,0.289766
212690586,69838610,16177,3566840,258826,239467000,38501900,0.0725645,10.7944,10.7944,0.182703
212691180,69838610,16349,2028200,153754,121836000,21752200,0.0758082,10.7249,10.7249,0.164177
212691365,69838610,16430,2133110,177776,135886000,25690900,0.0833414,12.0439,12.0439,0.121481
212695462,69838610,17544,104769,6431.07,4777400,940456,0.0613831,8.97644,8.97613,0.137271
212687911,69838610,15849,1817550,108112,101204000,15350000,0.0594826,8.44548,8.44477,0.173748
212690639,69838610,16186,4196280,294354,265083000,43700600,0.0701463,10.4141,10.4141,0.274402
212681155,69838610,276,6438250,481830,357591000,74429000,0.0748387,11.5604,11.485,0.349715
212686740,69838610,15630,594457,39558.1,33341900,5231580,0.0665449,8.8006,8.80048,0.258902
212680615,69838610,183,1538640,109542,97406700,15711400,0.0711943,10.2113,10.2113,0.1719
212690583,69838610,16174,3566840,258826,239467000,38501900,0.0725645,10.7944,10.7944,0.182703
212691135,69838610,16335,2272980,179873,144799000,26357900,0.0791353,11.5962,11.5962,0.170242
212694637,69838610,17289,31467.1,81.9823,498711,11403.9,0.00260533,0.362406,0,0
212695093,69838610,17443,1418780,85207.3,62126100,12693100,0.0600566,8.94648,8.74275,0.561573
212683535,69838610,822,26226700,1854480,1613460000,278961000,0.0707093,10.6365,10.6365,0.340486
212689876,69838610,16131,12064300,829941,732178000,132086000,0.0687931,10.9485,10.9485,0.17905
212682064,69838610,559,1398760,123880,96653500,18189400,0.0885643,13.004,13.004,0.148742
212692695,69838610,16810,73994200,3004800,4747450000,446707000,0.0406086,6.03706,6.03705,0.461417
212684137,69838610,945,2692610,286141,213079000,42754300,0.106269,15.8783,15.8783,0.0754945
212694731,69838610,17327,450070,14008.5,14865500,2139780,0.0311251,4.75433,4.73888,0.5831
212688070,69838610,15864,769159,36265.2,40460000,5255870,0.0471491,6.83327,6.83326,0.202378
212684960,69838610,1047,1398760,146004,116161000,22800200,0.104381,16.3003,16.3003,0.0697864
212684174,69838610,957,5909760,161744,395125000,24004100,0.027369,4.06178,4.06178,0.297591
212683815,69838610,880,419628,26358.2,27264100,3798270,0.0628134,9.05152,9.05152,0.178344
212693971,69838610,17217,1572820,98754.8,66230000,14970400,0.0627885,9.51823,9.51573,0.457227
212690973,69838610,16278,34969,1989.07,1963380,272069,0.056881,7.78028,0,0
212688714,69838610,15957,2762550,182167,206662000,26963600,0.0659415,9.7604,9.7604,0.164982
212687137,69838610,15718,69938,3898.35,4002430,531591,0.0557401,7.60088,7.60088,0.0435491
212688980,69838610,15977,454597,40762.9,30166000,5864090,0.0896681,12.8995,12.8995,0.168863
212681736,69838610,440,629442,57451.7,42980300,8209250,0.091274,13.0421,13.0421,0.256441
212686891,69838610,15675,2269650,150208,131235000,20554600,0.0661812,9.05629,9.05258,0.216881
212690685,69838610,16195,69938,7087,5119250,1066830,0.101333,15.254,15.254,0.204678
212692983,69838610,16906,734349,40112.8,40757600,5743440,0.0546236,7.82113,7.82113,0.14594
212691948,69838610,16597,174845,13747.5,10818600,1888250,0.0786269,10.7996,10.7996,0.087816
212693324,69838610,17014,419628,24925.5,22627100,3489770,0.0593991,8.31635,8.31635,0.221189
212693443,69838610,17069,104907,5896.19,6394880,854554,0.056204,8.14582,8.14582,0.123364
212691072,69838610,16327,279752,18656,16645500,2559810,0.0666877,9.15028,9.15027,0.15534
212691300,69838610,16411,3182180,239041,201425000,32765600,0.0751186,10.2966,10.2966,0.0895884
212691159,69838610,16341,1014100,77612.8,66546400,11689900,0.0765336,11.5274,11.5274,0.156173
212689226,69838610,16014,9931200,1062910,737855000,155094000,0.107027,15.6169,15.6169,0.109634
212690952,69838610,16269,384659,31415.1,23605400,4274600,0.08167,11.1127,11.1127,0.074835
212686631,69838610,15606,524535,34126.8,32193000,4560020,0.065061,8.69346,8.69346,0.103814
212686861,69838610,15671,136367,6480.23,6478970,900421,0.0475207,6.60295,6.52047,0.478869
212695605,69838610,111220656,34969,1600.68,1994840,242394,0.0457743,6.93167,0,0
212696080,69838610,124372424,34969,2060.76,2080080,311502,0.0589311,8.90795,0,0
212686662,69838610,15611,209642,8696.14,9448710,1153010,0.0414809,5.49991,5.49931,0.261607
212691519,69838610,16463,629442,46795.4,41519200,6983720,0.0743442,11.0951,11.0951,0.194439
212693510,69838610,17098,874225,47046.6,48156600,6953140,0.0538152,7.95349,7.95349,0.193837
212686798,69838610,15660,209264,7915.29,9132660,1045860,0.0378245,4.99779,4.99376,0.26689
212688461,69838610,15919,8007900,582819,450820000,84582200,0.0727805,10.5623,10.5623,0.34491
212681856,69838610,496,489566,41185.1,31453900,5938070,0.0841257,12.1293,12.1293,0.145754
212695433,69838610,17528,487946,35949.7,24210700,5253000,0.0736756,10.7655,10.765,0.120341
212695711,69838610,111220762,664405,45228.7,35783300,6828290,0.0680739,10.2773,10.2773,0.27255
212695819,69838610,111220828,34969,2397.91,2114760,358328,0.0685724,10.247,0,0
212686899,69838610,15676,314667,23551.1,19726900,3224570,0.0748446,10.2476,10.2475,0.108736
212688208,69838610,15882,244783,14765.2,15613600,2120930,0.0603195,8.66452,8.66452,0.171637
212689310,69838610,16025,8707280,800654,651439000,125678000,0.0919523,14.4337,14.4337,0.212383
212689543,69838610,16072,19198000,1797200,1307920000,259696000,0.093614,13.5273,13.5273,0.279084
212681270,69838610,311,944163,104204,64785100,14971700,0.110366,15.8571,15.8571,0.050541
212694880,69838610,17416,12538600,901572,656484000,133105000,0.0719038,10.6156,10.5088,0.353707
212681578,69838610,401,384659,41251,30327900,6524810,0.107241,16.9626,16.9626,0.0529082
212691200,69838610,16358,4545970,346270,268607000,48603600,0.0761708,10.6916,10.6916,0.107298
212690558,69838610,16165,9441630,619031,576031000,94458500,0.065564,10.0045,10.0045,0.337802
212691070,69838610,16326,279752,18656,16645500,2559810,0.0666877,9.15028,9.15027,0.15534
212684360,69838610,987,16399000,1194880,927524000,177818000,0.0728628,10.8432,10.8426,0.269857
212687258,69838610,15779,314721,11187,18507400,1547250,0.0355457,4.91627,4.91627,0.17294
212691651,69838610,16501,174845,10766.5,9533310,1479080,0.0615771,8.45938,8.45938,0.0629743
212694872,69838610,17412,66966,1474.09,2080790,221263,0.0220125,3.3041,3.2694,0.518925
212690707,69838610,16198,244783,10218.6,12832700,1411080,0.0417457,5.7646,5.7646,0.34511
212691765,69838610,16536,1608570,120354,99113900,16742000,0.0748202,10.408,10.408,0.0913996
212681659,69838610,423,1643540,97272.3,94329000,15881000,0.0591845,9.66269,9.66269,0.286518
212692727,69838610,16829,48082200,1590670,3154680000,241548000,0.0330823,5.02365,5.02364,0.392737
212680345,69838610,42,174845,13751.6,11321900,1917770,0.07865,10.9684,10.9684,0.142223
212695361,69838610,17503,2117390,136056,95885800,20705500,0.0642564,9.77878,9.74431,0.379687
212691837,69838610,16561,1014100,73255,61716700,10677400,0.0722364,10.5289,10.5289,0.205859
212689572,69838610,16079,734349,56265.2,47058200,8212630,0.0766191,11.1836,11.1836,0.188381
212694778,69838610,17360,34969,884.231,1282030,130950,0.0252862,3.74475,0,0
212692055,69838610,16619,559504,36001.9,33597700,5057770,0.0643461,9.03974,9.03974,0.0940259
212689820,69838610,16114,59167500,4209200,3666110000,667972000,0.0711403,11.2895,11.2895,0.334818
212681261,69838610,308,804287,84242.6,60311700,12743800,0.104742,15.8449,15.8448,0.0635442
212692162,69838610,16649,50984800,3385920,3120010000,482093000,0.0664104,9.45563,9.45563,0.209286
212682095,69838610,565,699380,67210.3,48231000,10496900,0.0960998,15.0089,15.0089,0.217715
212694875,69838610,17414,66966,1474.09,2080790,221263,0.0220125,3.3041,3.2694,0.518925
212681342,69838610,330,34969,3870.71,2842280,595916,0.11069,17.0413,0,0
212691697,69838610,16511,34969,2105.54,2187300,293475,0.0602117,8.39243,0,0
212695656,69838610,111220702,489566,37326.4,28223500,5532540,0.0762439,11.3009,11.3009,0.092949
212689152,69838610,16008,8280440,299629,308855000,45621200,0.0361852,5.50951,5.50865,0.926871
212685087,69838610,1073,51213300,1648030,3204610000,264123000,0.0321798,5.15732,5.15676,0.371927
212691230,69838610,16375,48781800,3732960,3064620000,533164000,0.0765237,10.9296,10.9296,0.195874
212680916,69838610,228,2236590,107547,131625000,16233700,0.0480851,7.25823,7.25861,0.377669
212681799,69838610,470,489566,34860.8,29026600,4965870,0.0712076,10.1434,10.1434,0.132664
212691881,69838610,16582,69938,4694.38,4415010,649238,0.067122,9.28305,9.28305,0.0944453
212683837,69838610,886,15154100,1112240,1002050000,166742000,0.0733954,11.0031,11.0076,0.322127
212694725,69838610,17321,694853,28395.8,28544900,4220630,0.0408659,6.07413,6.05555,0.477613
212684181,69838610,958,2377890,166351,164998000,24560700,0.0699573,10.3288,10.3288,0.185449
212691436,69838610,16447,209814,17662.6,13300500,2460930,0.0841823,11.7291,11.7291,0.135889
212695312,69838610,17488,1815800,138133,100314000,19927700,0.0760727,10.9746,10.9689,0.270083
212681232,69838610,298,769317,60676.9,46382400,8706380,0.0788712,11.317,11.317,0.131912
212695583,69838610,17649,34238.3,397.803,603386,54817.9,0.0116187,1.60107,0,0
212691163,69838610,16342,139876,11950.9,9491590,1906720,0.0854393,13.6315,13.6315,0.199417
212693361,69838610,17033,1853360,120930,110422000,18183800,0.0652491,9.81125,9.81125,0.225959
212693129,69838610,16956,1084040,88021.7,68950100,13065500,0.0811979,12.0526,12.0526,0.112374
212695515,69838610,17598,379470,19740.5,13967500,2837790,0.0520213,7.47832,7.46257,0.274398
212690860,69838610,16235,1398760,111542,84107000,15375100,0.0797432,10.9919,10.9919,0.191681
212680948,69838610,233,979132,110169,80176400,17026800,0.112517,17.3897,17.3897,0.0420074
212692975,69838610,16903,69938,5913.81,4512900,867499,0.084558,12.4038,12.4038,0.123243
212681402,69838610,351,3461930,251597,223782000,34733300,0.0726755,10.0329,10.0329,0.181122
212681790,69838610,465,2863230,151144,143748000,21876800,0.0527881,7.64063,7.63895,0.31179
212691878,69838610,16581,769318,61020.5,48297400,9174140,0.0793176,11.925,11.925,0.214855
212680776,69838610,204,384659,28122.7,29286400,4249490,0.0731107,11.0474,11.0474,0.109626
212695369,69838610,17505,34969,3423.74,2188030,526518,0.0979079,15.0567,0,0
212691924,69838610,16591,1258880,94384,78052900,13522700,0.0749743,10.7418,10.7418,0.180437
212687614,69838610,15809,5560070,338655,340594000,47245100,0.0609084,8.4972,8.4972,0.328306
212681742,69838610,441,244783,18567.1,15494800,2794770,0.0758512,11.4173,11.4173,0.116285
212695332,69838610,17494,1013050,76847.1,53988900,11435300,0.0758574,11.2881,11.2834,0.24464
212689774,69838610,16102,6329390,501010,367315000,75804600,0.0791562,11.9766,11.9766,0.431443
212691273,69838610,16400,1468700,108486,101095000,15409800,0.0738654,10.4921,10.4921,0.109585
212680573,69838610,156,209814,20930.3,14605700,3110610,0.0997563,14.8255,14.8255,0.106234
212687133,69838610,15716,69936,1923.13,2451550,267563,0.0274985,3.82582,3.82575,0.89157
212692169,69838610,16651,40703900,2699820,2517670000,384529000,0.0663282,9.44697,9.44697,0.212783
212694734,69838610,17330,978193,60169.1,47807700,8925110,0.0615104,9.12408,9.11953,0.316848
212692646,69838610,16781,384659,24911.9,22358800,3494970,0.0647637,9.08588,9.08588,0.194047
212683556,69838610,829,524535,35533,33648300,5584600,0.067742,10.6468,10.6468,0.118007
212685606,69838610,10696,454597,22509.4,27194200,3298850,0.049515,7.25664,7.25664,0.141614
212691323,69838610,16418,769318,63271.6,49106100,8918650,0.0822437,11.5929,11.5929,0.101576
212695609,69838610,111220666,1328820,90398.8,80337500,13606200,0.0680293,10.2393,10.2393,0.146778
212693387,69838610,17045,594473,44745.7,35192200,6779400,0.0752696,11.404,11.404,0.0422957
212695135,69838610,17444,1418780,85207.3,62126100,12693100,0.0600566,8.94648,8.74275,0.561573
212685193,69838610,1093,7518260,523117,425281000,77186100,0.0695796,10.2665,10.2665,0.155311
212693481,69838610,17086,1398760,95447.3,82492200,13773400,0.0682371,9.84683,9.84683,0.160065
212687209,69838610,15761,34969,1872.65,2163750,259828,0.0535516,7.43023,0,0
212693279,69838610,17001,174845,11590.8,11671400,1671400,0.0662916,9.5593,9.5593,0.151114
212687963,69838610,15854,8322620,422938,498306000,58880100,0.0508179,7.0747,7.0747,0.25962
212695191,69838610,17459,104549,7287.23,5359790,1100750,0.0697016,10.5286,10.5285,0.0536144
212686719,69838610,15624,2053020,119758,108822000,16116600,0.0583328,7.85019,7.81602,0.406958
212687025,69838610,15696,839167,55317.3,50920500,7643640,0.0659193,9.1086,9.10835,0.183618
212688649,69838610,15946,2621840,270383,175123000,39213900,0.103127,14.9567,14.9556,0.119605
212690492,69838610,16146,314721,20057.4,18753400,3371430,0.0637306,10.7124,10.7124,0.219329
212680987,69838610,239,5280320,327398,315026000,47397900,0.0620035,8.97633,8.97633,0.296704
212689296,69838610,16023,8280540,318680,345585000,51228700,0.0384854,6.18664,6.18374,0.615633
212690557,69838610,16163,9441630,619031,576031000,94458500,0.065564,10.0045,10.0045,0.337802
212690926,69838610,16262,34969,2123.79,2081450,290296,0.0607334,8.30153,0,0
212693475,69838610,17084,139876,10318.8,9154420,1483110,0.073771,10.6031,10.6031,0.0880776
212687704,69838610,15829,3461910,281238,220749000,40385100,0.0812378,11.6655,11.6655,0.169137
212693390,69838610,17048,34969,2619.93,2063790,400663,0.0749216,11.4577,0,0
212690924,69838610,16261,2098140,156791,125405000,21694000,0.0747288,10.3396,10.3396,0.139457
212692217,69838610,16667,559504,47625.7,38499100,6722490,0.0851213,12.0151,12.0151,0.0618982
212693016,69838610,16919,62729500,2234390,3902600000,354280000,0.0356194,5.64774,5.64623,0.402638
212695492,69838610,17583,2067120,86318,71025900,12626200,0.0417576,6.10811,6.05335,0.542397
212691403,69838610,16439,4056400,325920,257924000,46506600,0.0803471,11.465,11.465,0.161482
212693125,69838610,16954,1084040,88021.7,68950100,13065500,0.0811979,12.0526,12.0526,0.112374
212695321,69838610,17490,454597,34633,27386400,5101690,0.0761839,11.2224,11.2224,0.227581
212694705,69838610,17309,34969,2761.29,2213010,403783,0.0789638,11.5469,0,0
212691379,69838610,16433,4301190,348268,272261000,54033900,0.0809703,12.5626,12.5626,0.299142
212693047,69838610,16929,1853360,95538.4,114132000,14543400,0.0515488,7.84706,7.84706,0.180287
212685579,69838610,10692,1573600,45524,79370700,6948540,0.0289298,4.41568,4.41568,0.475089
212692544,69838610,16737,454597,30693,25821600,4471100,0.067517,9.8353,9.8353,0.170903
212687089,69838610,15708,104907,4079.19,4548410,560322,0.0388838,5.34113,5.34113,0.328333
212688508,69838610,15927,349690,33938.3,20654100,5082340,0.0970527,14.5338,14.5338,0.221993
212694848,69838610,17403,764719,53789.4,39864700,7983910,0.0703388,10.4403,10.4136,0.204339
212695597,69838610,111220626,664411,40925.3,39513000,6138050,0.0615963,9.23834,9.23834,0.327868
212693285,69838610,17002,34969,2732.07,2407800,395074,0.0781282,11.2978,0,0
212693487,69838610,17088,244783,20212.4,15131300,2973810,0.0825726,12.1488,12.1488,0.116481
212695245,69838610,17473,121495,4728.38,4073390,674537,0.0389182,5.55197,5.40343,0.490698
212683113,69838610,720,489566,38593.4,32401500,5605600,0.0788318,11.4501,11.4501,0.169005
212686790,69838610,15659,1188280,66369,62129000,8790100,0.055853,7.39733,7.39533,0.328489
212680324,69838610,28,734349,85877.3,54853700,12922800,0.116943,17.5976,17.5976,0.0737426
212685339,69838610,1120,244783,18050.4,16252700,2514490,0.0737404,10.2723,10.2723,0.120419
212694805,69838610,17375,1746000,134730,95046300,19958900,0.0771647,11.4312,11.4259,0.199357
212690891,69838610,16250,1643540,127898,98770900,17512700,0.0778185,10.6555,10.6555,0.167474
212691856,69838610,16568,104907,7628.56,6677540,1124470,0.0727173,10.7187,10.7187,0.0820354
212682918,69838610,670,3111300,131744,140280000,21179400,0.0423437,6.80727,6.80707,0.518447
212694911,69838610,17426,3147030,263077,185999000,38336200,0.0835953,12.1817,12.1814,0.205414
212695637,69838610,111220696,419628,31047.5,24816600,4719870,0.0739881,11.2478,11.2478,0.145139
212691992,69838610,16606,279752,19536.2,16255200,2665030,0.0698341,9.52639,9.52639,0.0682062
212687895,69838610,15848,1114190,60104.7,56271600,8649660,0.0539448,7.76319,7.75598,0.258231
212695471,69838610,17553,104907,9630.73,5984820,1413850,0.0918026,13.4771,13.4771,0.0628474
212692186,69838610,16657,69938,5966.16,4977320,849015,0.0853065,12.1395,12.1395,0.0280166
212694762,69838610,17348,32568.8,235.161,740773,33927.7,0.00722044,1.04172,0,0
212690957,69838610,16271,209814,15248.4,11601000,2130820,0.0726757,10.1557,10.1557,0.168955
212695486,69838610,17575,34969,3151.08,2060870,494473,0.0901106,14.1403,0,0
212688037,69838610,15861,3984270,189501,203996000,27319600,0.0475622,6.85686,6.85534,0.363032
212691264,69838610,16395,34164700,2686960,2171840000,383823000,0.0786472,11.2345,11.2345,0.193071
212695306,69838610,17487,3039720,241783,174472000,35220300,0.0795413,11.5867,11.5827,0.235963
212694748,69838610,17342,104907,7666.6,6378940,1131240,0.0730799,10.7832,10.7832,0.0870267
212692946,69838610,16893,1223920,85079.1,70333800,12228500,0.0695139,9.99128,9.99128,0.164842
212684290,69838610,976,4615910,159811,292131000,23129400,0.0346217,5.0108,5.0108,0.401469
212694697,69838610,17307,909079,63068.3,47147900,9410670,0.0693761,10.3519,10.3512,0.287825
