id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213486425,69981097,15598,103945,659.328,2138290,89914.1,0.00634303,0.865014,0.86032,0.719609
213498169,69981097,17126,1048150,13515.7,41912800,1799870,0.0128948,1.71718,1.71708,0.251791
213491453,69981097,16395,29917200,159103,1256730000,20704800,0.00531812,0.692068,0.671977,0.844069
213485998,69981097,1077,34969,278.2,1425670,36751.1,0.00795562,1.05096,0,0
213487655,69981097,15797,2650370,27618.9,104480000,3668560,0.0104208,1.38417,1.38153,0.604175
213489350,69981097,16143,2272030,9682.75,98735600,1384850,0.00426171,0.609521,0.545487,1.2952
213490062,69981097,16294,454597,3656.19,13883900,480945,0.0080427,1.05796,1.05796,0.887823
213485209,69981097,868,104555,600.717,5308200,82287.4,0.00574548,0.787027,0.786344,0.2784
213483155,69981097,95,8168110,61625.1,370688000,8342790,0.00754459,1.02139,0.884439,1.62259
213494122,69981097,16599,524535,3375.16,25031900,432389,0.00643458,0.824329,0.824329,0.500552
213493106,69981097,16559,933169,3842.55,40005000,497713,0.00411774,0.533358,0.531943,0.703613
213487710,69981097,15833,413602,2630.92,11230900,367242,0.00636099,0.887913,0.888034,0.374589
213489787,69981097,16245,454211,1865.71,13001200,251310,0.00410759,0.553288,0.553244,0.307512
213494456,69981097,16656,209814,174.876,7839850,22350.3,0.000833483,0.106525,0.106525,0.0846755
213494967,69981097,16713,128906,281.364,4621450,36924.7,0.0021827,0.286446,0.289677,0.324495
213485009,69981097,749,2028200,26175.4,74368700,3492980,0.0129057,1.7222,1.7222,0.482503
213486362,69981097,182305693,539370,962.826,19084500,128958,0.00178509,0.23909,0.226127,1.08293
213497777,69981097,17076,979132,16484.5,39546400,2222330,0.0168358,2.2697,2.2697,0.33333
213487748,69981097,15872,650957,650.859,23274900,86381.8,0.00099985,0.1327,0.161899,1.7724
213488246,69981097,15985,11484600,117187,455060000,17248400,0.0102038,1.50187,1.33963,1.32109
213492595,69981097,16528,34969,88.5673,1711700,12729.7,0.00253274,0.364028,0,0
213484096,69981097,502,9379400,52443.8,397924000,7119030,0.00559138,0.759007,0.66131,1.60146
213483674,69981097,335,207859,6617.47,12844300,925589,0.0318363,4.45296,4.43831,0.406762
213484873,69981097,671,341131,1354.44,10369800,184093,0.00397043,0.539654,0.538217,0.796563
213497881,69981097,17104,771602,5879.86,34529600,778715,0.00762032,1.00922,0.959652,0.484345
213488064,69981097,15949,2375870,2718.21,50813600,368854,0.00114409,0.15525,0.14538,1.26863
213499999,69981097,17429,349690,5437.21,17866200,734687,0.0155487,2.10097,2.10097,0.29608
213483160,69981097,101,1553000,4754.42,49836200,630038,0.00306144,0.405691,0.411407,0.811615
213486340,69981097,10710,2238020,16651.3,117886000,2365420,0.00744022,1.05693,1.05693,0.590935
213490040,69981097,16288,69938,46.6817,2244710,6019.66,0.000667472,0.0860714,0.0860714,0.00953608
213485262,69981097,874,148072,353.45,5464720,51095.5,0.00238702,0.345072,0.341769,0.601706
213483711,69981097,358,104907,1437.8,5172580,191717,0.0137055,1.8275,1.8275,0.367092
213484921,69981097,698,95103600,1229330,4252070000,170729000,0.0129263,1.79519,1.69381,1.03855
213490336,69981097,16329,6144250,30545.9,229329000,4002440,0.00497146,0.651413,0.601452,1.15879
213483212,69981097,147,139876,1165.17,6852310,158530,0.00833003,1.13336,1.13336,0.367006
213486570,69981097,15687,69679.4,0.143222,759915,17.7546,2.05544e-06,0.000254804,0.000254115,1.29087
213488157,69981097,15962,244783,3288.91,12950500,444113,0.013436,1.81431,1.81431,0.303686
213485134,69981097,839,314721,3215,14904200,422362,0.0102154,1.34202,1.34202,0.509063
213489667,69981097,16224,104907,141.758,3519660,18127.2,0.00135127,0.172793,0.172793,0.384795
213500174,69981097,17459,104907,2474.4,4239180,322954,0.0235866,3.07848,3.07848,0.1462
213483256,69981097,177,69938,747.995,3048880,96294.3,0.0106951,1.37685,1.37685,0.453005
213502515,69981097,111220856,871182,11636,36242900,1552640,0.0133566,1.78222,1.77886,0.581917
213487765,69981097,15901,688400,967.177,22829300,124832,0.00140496,0.181336,0.180345,0.516015
213493048,69981097,16546,83518.5,139.126,3006790,18255.1,0.00166582,0.218576,0.236562,0.61558
213500040,69981097,17436,139516,1759.26,4729070,234920,0.0126097,1.68382,1.68359,0.101852
213483694,69981097,344,620594,11210.7,35079400,1554320,0.0180645,2.50456,2.3712,0.766791
213485734,69981097,918,8735320,226175,420153000,31955500,0.025892,3.65819,3.46586,0.810497
213484434,69981097,623,101147000,530054,3953620000,71985000,0.00524044,0.711688,0.657357,1.33396
213494615,69981097,16676,1348520,8238.56,58595900,1099880,0.00610935,0.815622,0.813477,0.597788
213484112,69981097,503,2792390,15019.7,122626000,1933000,0.00537878,0.692239,0.691901,0.551548
213485765,69981097,934,429141,298.509,7232750,36965.4,0.000695596,0.0861382,0.0883165,0.816968
213498547,69981097,17223,5572860,48870,230920000,6511270,0.00876928,1.16839,1.13512,0.730607
213502470,69981097,111220842,209814,2699.68,11659400,388809,0.012867,1.85311,1.85311,0.0855095
213484891,69981097,675,168612,129.606,6864380,16333.7,0.00076866,0.0968714,0.088711,1.13254
213484887,69981097,674,34969,577.341,1791120,80321.9,0.0165101,2.29695,0,0
213496079,69981097,16788,90670.5,194.833,3332370,27122.8,0.0021488,0.299136,0.295458,0.511827
213498990,69981097,17317,1081420,10394,37207900,1399270,0.00961139,1.29392,1.29246,0.557746
213491384,69981097,16388,944163,4082.13,40480400,553670,0.00432354,0.586413,0.586413,0.62012
213489294,69981097,16138,744053,3272.19,31944200,461501,0.00439779,0.620252,0.583204,0.808129
213483070,69981097,2,272028,498.412,11247900,62869.8,0.00183221,0.231116,0.192306,1.29541
213485133,69981097,838,683360,4032.4,35769500,516296,0.00590085,0.755525,0.75014,0.501129
213487677,69981097,15812,3426960,35889.8,154189000,4738170,0.0104728,1.38261,1.38261,0.652109
213492196,69981097,16476,1200550,6282.18,44697400,816466,0.00523276,0.680077,0.672818,0.575901
213496765,69981097,16882,1328820,13595.5,61097100,1787170,0.0102313,1.34493,1.34493,0.304281
213486367,69981097,182305705,1369420,3154.65,65970100,401886,0.00230364,0.293472,0.292306,0.834329
213483777,69981097,402,3663770,28682.5,195084000,3910110,0.00782869,1.06724,0.974326,0.71759
213483196,69981097,135,384646,4060.32,14385800,563291,0.010556,1.46444,1.46443,0.554452
213497228,69981097,16966,104907,1304.36,5185940,173868,0.0124335,1.65735,1.65735,0.303498
213483736,69981097,370,37094500,444933,1517650000,58895800,0.0119946,1.58773,1.5869,0.647452
213492268,69981097,16493,554205,3767.7,21679700,493158,0.00679839,0.889848,0.88324,0.619516
213498230,69981097,17151,69938,290.551,1768520,36909.5,0.00415442,0.527746,0.527746,0.0550361
213499169,69981097,17340,2168080,20489.1,70259400,2669960,0.00945037,1.23149,1.23149,0.619397
213483243,69981097,169,804287,11762.7,35715000,1540290,0.014625,1.9151,1.9151,0.386116
213488266,69981097,15991,6584810,71848.8,267281000,10419600,0.0109113,1.58237,1.34614,1.53426
213497494,69981097,17018,279752,2090.72,8559020,267181,0.00747347,0.955063,0.955063,0.779144
213500622,69981097,17519,314721,7713,14452300,1010450,0.0245074,3.21061,3.21061,0.122088
213497296,69981097,16984,2727580,36114.5,114476000,4816630,0.0132405,1.7659,1.7659,0.40545
213485758,69981097,930,1573600,15210.5,70687300,1981520,0.00966602,1.25922,1.25922,0.530816
213496543,69981097,16850,419628,3314.64,21956200,448561,0.007899,1.06895,1.06895,0.203952
213486709,69981097,15700,34968.7,0.786525,389915,97.6554,2.24922e-05,0.00279265,0,0
213487647,69981097,15793,1853350,23903,76202600,3161950,0.0128971,1.70607,1.70607,0.505531
213488481,69981097,16041,3550010,6149.3,153017000,806330,0.00173219,0.227135,0.211764,0.970964
213489779,69981097,16244,454211,1865.71,13001200,251310,0.00410759,0.553288,0.553244,0.307512
213487592,69981097,15774,4126340,4676.49,149475000,611128,0.00113333,0.148104,0.148104,0.905872
213499193,69981097,17343,2063170,19178.1,65883200,2498530,0.00929544,1.21101,1.21101,0.628197
213489884,69981097,16257,384167,1718.21,10171200,234304,0.00447255,0.609901,0.610089,0.346626
213483924,69981097,452,139868,475.31,4046930,65856.5,0.00339829,0.470849,0.470891,1.1886
213485774,69981097,938,1887120,28284.2,66899300,3863880,0.014988,2.0475,2.04751,0.513064
213483752,69981097,382,17053400,118594,782998000,16697000,0.00695424,0.979101,0.88456,1.35924
213483282,69981097,196,384659,5731,21887700,792473,0.0148989,2.0602,2.0602,0.397393
213485837,69981097,973,513753,7525.3,27891600,1032990,0.0146477,2.01068,1.99233,0.452699
213486326,69981097,10701,671237,666.179,26634200,89255.3,0.000992466,0.132971,0.14145,0.801295
213483704,69981097,351,3426960,39730.9,145634000,5218230,0.0115936,1.5227,1.5227,0.5494
213489712,69981097,16230,244783,2467.91,10147700,321722,0.010082,1.31431,1.31431,0.3898
213500827,69981097,17546,34969,509.514,1783940,70902.3,0.0145705,2.02758,0,0
213488073,69981097,15950,1456740,573.546,31623800,75081.5,0.00039372,0.0515409,0.0524779,0.819651
213485481,69981097,888,69938,3820.14,4923300,543320,0.0546218,7.76859,7.76859,0.0397038
213497390,69981097,16994,2797520,20838.6,96635800,2741060,0.00744895,0.979819,0.979819,0.816307
213498739,69981097,17291,34969,243.286,1394590,31670.3,0.00695719,0.905669,0,0
213486027,69981097,1101,1159630,4756.18,49283500,603224,0.00410148,0.520189,0.460415,0.998976
213483732,69981097,368,69274.7,1869.49,4285530,261340,0.0269866,3.77252,3.75686,0.691084
213485983,69981097,1067,489556,3157.22,16512600,418880,0.00644915,0.855634,0.855638,0.896704
213484917,69981097,694,685074,649.034,26814400,80491.3,0.000947393,0.117493,0.119129,0.408054
213498599,69981097,17251,2862370,37182.1,104732000,4999170,0.01299,1.74651,1.74439,0.424768
213486437,69981097,15604,1363350,6434.95,42860700,831157,0.00471997,0.609645,0.609601,0.906085
213483785,69981097,408,419844,637.488,8891710,85765.4,0.00151839,0.204279,0.209182,0.953928
213492276,69981097,16494,174845,205.08,5427790,26389.1,0.00117292,0.150928,0.150928,0.434693
213486483,69981097,15623,4178370,7768.52,88299600,1010930,0.00185922,0.241944,0.241242,1.08008
213488765,69981097,16083,6356180,50697.4,281971000,6552210,0.00797607,1.03084,1.02977,0.670433
213499598,69981097,17404,104907,937.574,4247660,121363,0.00893719,1.15687,1.15687,0.580188
213483098,69981097,28,2258000,62922.6,126909000,8781990,0.0278665,3.88928,3.76644,0.601258
213488056,69981097,15948,748602,553.246,25392300,70953.9,0.00073904,0.0947818,0.0968265,0.412531
213497256,69981097,16972,559504,5829.05,27765800,781648,0.0104182,1.39704,1.39704,0.308353
213484934,69981097,707,419628,224.202,13736800,29202.6,0.000534287,0.0695918,0.0695918,0.741382
213498590,69981097,17245,34969,312.451,1326370,41038.3,0.0089351,1.17356,0,0
213489967,69981097,16271,209814,392.1,3919260,53147.9,0.0018688,0.25331,0.25331,0.699109
213497443,69981097,17008,629442,2159.36,20174300,280160,0.00343059,0.445092,0.445092,0.620646
213490348,69981097,16330,335638,152.374,11974500,21206.1,0.000453984,0.0631816,0.0621493,0.218813
213488415,69981097,16028,6086180,15571,255608000,2032080,0.00255841,0.333884,0.30272,1.0712
213494557,69981097,16669,3653680,22578,162989000,2956000,0.00617951,0.809046,0.808006,0.51164
213488113,69981097,15953,331646,669.815,6513020,91322.4,0.00201967,0.275361,0.281092,0.491028
213485539,69981097,902,281519,549.329,13984700,73721.9,0.0019513,0.261872,0.26295,0.727337
213486562,69981097,15683,69923.2,18.7141,820938,2384.2,0.000267638,0.0340975,0.034097,0.480279
213483176,69981097,120,382245,10778.6,22812200,1508180,0.0281982,3.94558,3.93224,0.464211
213485047,69981097,761,69937.8,70.9861,2045620,8948.63,0.00101499,0.127951,0.127951,0.721875
213486073,69981097,1120,139876,77.4085,4644660,9916.59,0.000553408,0.0708956,0.0708956,0.797777
213490093,69981097,16302,174845,2600.29,5747220,346956,0.014872,1.98437,1.98437,0.400323
213488262,69981097,15989,6584810,71848.8,267281000,10419600,0.0109113,1.58237,1.34614,1.53426
213498646,69981097,17274,104907,2637.46,4204580,360674,0.0251411,3.43806,3.43806,0.0237932
213494279,69981097,16619,542225,2488.16,19252500,318580,0.0045888,0.587543,0.583176,0.260222
213485847,69981097,978,1572400,24586.2,54664300,3386350,0.0156361,2.15362,2.15355,0.49428
213490028,69981097,16285,769318,3077.22,24527100,403772,0.00399994,0.524845,0.524845,0.901823
213497373,69981097,16991,2517770,32024.8,104587000,4272400,0.0127195,1.6969,1.6969,0.410029
213496243,69981097,16799,279752,2352.2,10469700,307844,0.00840815,1.10042,1.10042,0.349217
213489634,69981097,16215,3761920,21570,129569000,2791060,0.00573376,0.741925,0.728803,0.840307
213501536,69981097,111220654,435128,1897.15,18112400,255075,0.00435999,0.586207,0.580354,0.839842
213485925,69981097,1033,3648800,15038.1,181251000,2129110,0.00412137,0.583508,0.61431,0.565462
213484653,69981097,656,3816880,20383.1,117024000,2812280,0.00534026,0.736799,0.734748,0.713738
213483130,69981097,56,11105700,139091,492950000,18691800,0.0125242,1.68308,1.67841,0.550377
213494164,69981097,16607,454597,3808.03,19825900,491468,0.00837672,1.08111,1.08111,0.485322
213483207,69981097,141,3563580,13113.4,104509000,1712070,0.00367984,0.480437,0.480311,0.910401
213501917,69981097,111220690,174845,1526.48,8529840,201013,0.00873045,1.14966,1.14966,0.307515
213487908,69981097,15937,4658130,34728.9,164048000,4725770,0.00745554,1.01452,0.902562,1.07148
213489050,69981097,16130,25083300,156680,1124670000,22196100,0.0062464,0.884894,0.78983,1.48598
213486058,69981097,1110,314721,3148.84,10742500,416977,0.0100052,1.32491,1.32491,0.427834
213487571,69981097,15767,2272980,6531.96,85558700,851867,0.00287373,0.374779,0.374779,0.966194
213499223,69981097,17347,629442,3551.66,16852200,457095,0.00564255,0.726192,0.726192,0.44862
213485950,69981097,1045,277484,7276.53,16446300,996992,0.0262232,3.59297,3.58415,0.398031
213487865,69981097,15923,3252100,30709.4,117488000,4049050,0.00944293,1.24506,1.24505,0.705627
213491913,69981097,16443,1046900,4997.82,46271300,648946,0.0047739,0.619871,0.618851,0.601224
213486527,69981097,15663,384305,801.534,7218000,110113,0.00208567,0.286525,0.286321,0.670698
213487744,69981097,15868,1593630,2260.64,57174700,296585,0.00141855,0.186106,0.208338,1.49384
213483462,69981097,236,1852600,32862.5,97729900,4491850,0.0177386,2.42462,2.42408,0.47634
213496804,69981097,16883,1328820,13595.5,61097100,1787170,0.0102313,1.34493,1.34493,0.304281
213485515,69981097,895,2100000,45215.1,111879000,6231540,0.021531,2.9674,2.78636,0.736638
213494423,69981097,16651,39873100,239824,1782630000,32265900,0.00601468,0.809217,0.801804,0.731331
213499550,69981097,17396,454597,12981.7,20681300,1730470,0.0285564,3.80661,3.80661,0.192319
213493074,69981097,16551,69938,206.202,2658380,26668.6,0.00294835,0.381318,0.381318,0.676327
213485826,69981097,965,592720,4419.99,24849200,592087,0.00745714,0.998932,0.997925,0.591566
213496579,69981097,16856,1886890,9774.88,89380700,1294240,0.00518042,0.685911,0.662693,0.594997
213496557,69981097,16852,411642,1954.29,17795000,260862,0.00474756,0.633712,0.631757,0.300986
213498426,69981097,17204,419628,7942.62,16545900,1069790,0.0189278,2.54937,2.54937,0.29459
213495250,69981097,16726,5094080,45463.1,187230000,5990000,0.0089247,1.17588,1.17406,0.591327
213485184,69981097,861,713545,1962.37,25915700,262024,0.00275017,0.367214,0.331879,1.3612
213485714,69981097,907,524535,5880.26,23694900,758544,0.0112104,1.44613,1.44613,0.335111
213497420,69981097,17000,139876,846.446,5967320,113112,0.00605141,0.808661,0.808661,0.435506
213488487,69981097,16042,2233220,4378.4,96179700,572760,0.00196058,0.256473,0.236178,0.949587
213485878,69981097,1005,340326,3481.6,17144700,465837,0.0102302,1.36879,1.35843,0.461156
213494071,69981097,16593,1145410,6199.53,50472500,796108,0.0054125,0.695043,0.693467,0.613109
213484066,69981097,498,909194,12959.1,39624500,1707000,0.0142534,1.87749,1.87749,0.473267
213487718,69981097,15842,7564020,39428.8,281681000,5406990,0.00521268,0.714831,0.644744,1.40069
213500700,69981097,17525,2587670,27790.4,86653000,3573140,0.0107395,1.38083,1.38083,0.693971
213497094,69981097,16937,34969,344.127,1676340,48047.1,0.00984092,1.37399,0,0
213497285,69981097,16981,467140,1705.19,17826500,226782,0.00365028,0.485468,0.479134,0.404314
213485854,69981097,984,7093760,45228.2,389084000,6414470,0.00637578,0.904241,0.903994,0.550233
213497788,69981097,17078,69938,1049.5,2447130,145594,0.0150062,2.08176,2.08176,0.0973374
213484440,69981097,628,279223,1272.34,13024100,168591,0.00455673,0.603787,0.603294,0.800373
213485749,69981097,927,104907,1191.27,4663200,153399,0.0113554,1.46224,1.46224,0.329857
213487001,69981097,15739,527995000,3993210,22705900000,543974000,0.00756297,1.03026,0.944624,1.27618
213500097,69981097,17447,139876,1356.13,4613980,180890,0.00969526,1.29322,1.29322,0.362496
213499116,69981097,17328,979112,25842.6,42201400,3467320,0.0263939,3.54129,3.54131,0.175344
213487708,69981097,15832,1709490,12355,41461700,1715610,0.00722733,1.00358,1.0022,0.731586
213488201,69981097,15969,5769880,71220.7,259972000,9476660,0.0123435,1.64243,1.64243,0.590868
213483185,69981097,127,1188950,9944.87,50978400,1278440,0.00836444,1.07527,1.07527,0.44002
213488783,69981097,16090,26648.6,171.709,1434180,22961.9,0.00644346,0.861653,0,0
213486451,69981097,15610,172771,304.145,2957400,43164.5,0.0017604,0.249837,0.248659,0.899022
213484319,69981097,560,105152,489.266,4132080,65054.4,0.00465293,0.618669,0.573544,1.01371
213484931,69981097,703,12735000,60068.8,531904000,8249630,0.00471682,0.647791,0.564375,1.67932
213494585,69981097,16673,314721,2689.09,14061100,344244,0.00854436,1.09381,1.09381,0.439299
213483271,69981097,188,314721,3471.79,14638600,470156,0.0110313,1.49388,1.49388,0.275465
213483937,69981097,455,69938,685.202,2785500,90245.2,0.00979728,1.29036,1.29036,0.613902
213484160,69981097,515,489415,1160.03,13506800,153767,0.00237024,0.314186,0.314178,0.535869
213485934,69981097,1037,1443510,3106.88,55913300,416323,0.00215231,0.288411,0.269983,0.594937
213484954,69981097,721,1423270,1874.83,62418600,256111,0.00131726,0.179945,0.191356,1.12338
213493902,69981097,16575,384389,1961.7,16346900,251777,0.00510342,0.655007,0.6547,0.613547
213502444,69981097,111220830,1638200,20164,62075400,2744640,0.0123086,1.6754,1.67328,0.446139
213483805,69981097,422,646433,3131.88,23988700,409730,0.00484485,0.633832,0.62404,0.507117
213483215,69981097,148,168365,262.515,7616120,34282.7,0.0015592,0.203621,0.184964,1.07808
213485756,69981097,929,120932,65.1326,5266640,8060.25,0.000538589,0.0666512,0.0672509,0.455013
213500562,69981097,17514,384659,8893.78,17067500,1162120,0.0231212,3.02116,3.02116,0.184819
213483838,69981097,431,323880,1405.27,15654900,200666,0.00433884,0.619568,0.549638,0.950692
213501892,69981097,111220672,586473,8688.75,25656500,1189690,0.0148152,2.02854,2.01474,0.533041
213483635,69981097,323,53500600,387814,2236180000,50814200,0.00724876,0.949786,0.948492,0.654879
213486279,69981097,10675,4570780,15596.2,238724000,2202550,0.00341215,0.481876,0.475594,0.512195
213493081,69981097,16554,69938,206.202,2658380,26668.6,0.00294835,0.381318,0.381318,0.676327
213483237,69981097,165,1573600,5013.72,46439100,634813,0.00318614,0.403413,0.403413,0.780191
213487862,69981097,15922,8007890,110532,326736000,14635100,0.0138029,1.82759,1.82758,0.608654
213497069,69981097,16932,791195,4914.47,38385800,658676,0.00621145,0.832507,0.853883,0.34484
213483987,69981097,480,114963,254.285,4214530,31964.7,0.00221188,0.278043,0.268858,0.464094
213483258,69981097,178,660119,344.998,24498600,47659.4,0.000522631,0.0721982,0.0703521,0.442956
213495520,69981097,16762,875405,3301.27,41087600,432853,0.00377114,0.49446,0.474311,0.622478
213501930,69981097,111220696,416305,4078.07,18642800,541685,0.00979587,1.30117,1.29658,0.357021
213491481,69981097,16400,839256,482.314,28870600,64387.9,0.000574693,0.0767202,0.0767202,0.750361
213496978,69981097,16901,279752,1385.89,10254300,179343,0.00495398,0.641079,0.641079,0.584982
213500709,69981097,17527,174845,2499.61,8534440,323549,0.0142962,1.85049,1.85049,0.26005
213486276,69981097,10674,5408140,11422.7,259517000,1570450,0.00211214,0.290386,0.283789,0.644134
213493098,69981097,16556,34969,151.937,1492130,19711.2,0.00434492,0.563678,0,0
213483277,69981097,192,416346,719.201,7331350,100016,0.00172741,0.240223,0.246853,0.486706
213483502,69981097,255,874225,4503.47,39899800,584874,0.00515138,0.66902,0.66902,0.332082
213492727,69981097,16537,854504,2111.28,36622500,282512,0.00247077,0.330615,0.333142,0.970257
213499579,69981097,17400,2377890,25671.7,79591300,3342410,0.010796,1.40562,1.40562,0.696116
213486543,69981097,15674,488030,438.242,10520000,55717.1,0.000897982,0.114167,0.113879,1.2457
213500748,69981097,17532,909194,11030.4,31456700,1413110,0.0121321,1.55425,1.55425,0.669662
213498279,69981097,17168,314721,2299.1,15679600,301668,0.00730521,0.958526,0.958526,0.386448
213484226,69981097,526,1286070,3268.56,32501300,460111,0.00254151,0.357765,0.334537,1.36391
213494648,69981097,16680,13708900,105964,641691000,14421200,0.0077296,1.05196,1.04855,0.549759
213498238,69981097,17153,1084040,17373,37349700,2384960,0.0160262,2.20007,2.20007,0.707926
213484426,69981097,619,740792,1664.46,16106000,223824,0.00224686,0.302141,0.317268,0.538431
213499320,69981097,17364,948528,5908.74,43520500,806229,0.00622938,0.84998,0.876367,0.468782
213483493,69981097,250,1748450,3627.25,64605600,478253,0.00207455,0.27353,0.27353,0.877061
213483278,69981097,194,8636660,60836.5,266911000,7935620,0.00704399,0.918829,0.918828,0.692743
213490314,69981097,16326,174845,287.179,6141570,37308,0.00164248,0.213378,0.213378,0.277833
213498595,69981097,17249,68741.8,480.871,2419060,63608.5,0.00699531,0.925324,0.918317,0.786306
213486468,69981097,15618,139876,1861.75,5680750,239776,0.01331,1.71421,1.71421,0.186961
213497705,69981097,17066,1783420,25122.2,69169100,3358430,0.0140865,1.88314,1.88314,0.50579
213484577,69981097,647,3219740,2165.94,73963500,283195,0.000672706,0.0879558,0.0888085,1.13531
213485973,69981097,1062,921538,964.646,38104300,130174,0.00104678,0.141257,0.145765,0.928651
213486360,69981097,10737,1608510,19069,92754700,2667820,0.0118551,1.65857,1.65854,0.58195
213496533,69981097,16849,419628,3314.64,21956200,448561,0.007899,1.06895,1.06895,0.203952
213500799,69981097,17540,1462020,11465.1,51188700,1529110,0.00784196,1.04589,1.00451,0.608963
213496589,69981097,16858,839256,6206.86,40925200,816576,0.00739567,0.972976,0.972976,0.357702
213498172,69981097,17129,803764,10398.4,32631500,1384810,0.0129371,1.7229,1.72285,0.277446
213489912,69981097,16264,909194,4541.66,31354200,583842,0.00499526,0.642154,0.642154,0.627668
213485076,69981097,778,2662090,2530.08,116311000,342787,0.00095041,0.128766,0.136621,1.03615
213497565,69981097,17049,67939.7,441.732,2576580,59572.8,0.00650183,0.876849,0.87698,0.119682
213497803,69981097,17083,104907,994.789,4235390,129792,0.00948258,1.23721,1.23721,0.105902
213485771,69981097,936,7127910,38999.2,350728000,5665760,0.00547134,0.79487,0.793183,0.70306
213483145,69981097,79,34969,37.3755,1200670,4835.14,0.00106882,0.138269,0,0
213501432,69981097,17645,139876,603.938,4323720,75967.8,0.00431767,0.543109,0.543109,0.173632
213490059,69981097,16293,209814,1653.1,5923110,219240,0.00787888,1.04493,1.04493,0.529298
213500890,69981097,17558,240699,2397.14,9120040,314962,0.00995905,1.30853,1.29582,0.612985
213483088,69981097,19,104907,171.995,3234490,23059.5,0.0016395,0.219809,0.219809,0.672073
213500145,69981097,17455,454597,12633.8,21225700,1668080,0.0277913,3.66936,3.66936,0.121144
213498520,69981097,17212,1153980,14543.5,37115400,1927250,0.012603,1.67009,1.67009,0.65531
213483193,69981097,132,34969,506.601,1652720,65313.3,0.0144871,1.86775,0,0
213485534,69981097,899,69330.2,312.964,2722060,40742.7,0.00451411,0.587661,0.587601,0.206212
213488780,69981097,16089,32294.8,374.546,1846200,51387.3,0.0115977,1.5912,0,0
213484002,69981097,486,3206660,11256.5,136995000,1584640,0.00351036,0.49417,0.466039,1.08773
213488591,69981097,16054,1726230,27833.6,98801200,3681130,0.0161239,2.13247,2.10021,0.507053
213497601,69981097,17056,1936880,24179,81185100,3277690,0.0124835,1.69225,1.682,0.396174
213500137,69981097,17454,34969,288.778,1484390,36933.9,0.00825812,1.05619,0,0
213485737,69981097,919,909194,15410.2,45978700,1984470,0.0169493,2.18267,2.18267,0.260942
213483330,69981097,211,1923300,15302.9,90991900,2069810,0.00795661,1.07618,1.07618,0.506503
213483803,69981097,421,129866,1027.95,5166460,142869,0.0079155,1.10013,1.08315,0.322321
213497875,69981097,17103,1016390,8370.02,46794800,1113920,0.00823509,1.09597,1.05218,0.472104
213484624,69981097,651,1608570,14847,80323100,2015030,0.00922989,1.25268,1.25268,0.585799
213485064,69981097,769,279735,399.419,6920590,52466.7,0.00142785,0.187559,0.187549,0.817514
213497099,69981097,16938,43809500,182087,1892830000,26973600,0.00415632,0.615702,0.589269,1.81596
213484337,69981097,571,2832490,5271.28,101775000,688676,0.00186101,0.243134,0.243134,1.42024
213496200,69981097,16794,34969,72.4595,1064740,9279.59,0.00207211,0.265366,0,0
213496611,69981097,16862,85651.6,108.514,2997860,14693.1,0.00126692,0.171545,0.169681,0.385156
213498523,69981097,17213,734349,9371.03,23327900,1249610,0.012761,1.70166,1.70166,0.689117
213483283,69981097,197,104907,177.316,2790770,22640.8,0.00169022,0.215818,0.215818,0.175683
213489571,69981097,16183,34292.4,61.7613,1495930,8184.84,0.00180102,0.238678,0,0
213489428,69981097,16156,909194,3892.09,38180000,520345,0.00428082,0.572315,0.572315,0.845572
213500705,69981097,17526,314721,3971.49,14456700,510928,0.0126191,1.62343,1.62343,0.316874
213484229,69981097,528,92627400,533584,4535890000,77538000,0.00576054,0.837096,0.800871,1.23648
213490009,69981097,16281,34969,62.4789,1200170,8055.89,0.00178669,0.230372,0,0
213496040,69981097,16783,370124,2292.07,15200000,298872,0.00619272,0.807491,0.787276,0.766539
213502348,69981097,111220794,772622,5385.48,29403800,709827,0.00697039,0.918725,0.957422,0.487131
213483111,69981097,41,800908,2192.59,20287000,299226,0.00273763,0.373609,0.380472,0.460831
213483286,69981097,199,1783420,35448.8,75818900,4704840,0.0198769,2.6381,2.6381,0.430459
213484195,69981097,523,1502590,6966.23,46160100,904952,0.00463614,0.60226,0.602033,0.820832
213500270,69981097,17470,979132,12496.9,33596000,1608520,0.0127632,1.6428,1.6428,0.671915
213483744,69981097,377,103297,60.5698,4715230,7980.59,0.000586364,0.0772584,0.0921986,1.1773
213492748,69981097,16538,854504,2111.28,36622500,282512,0.00247077,0.330615,0.333142,0.970257
213496086,69981097,16790,1118770,8917.52,42839200,1169570,0.00797084,1.04541,1.04528,0.444422
213483740,69981097,374,995267,8996.92,34011400,1191870,0.00903971,1.19753,1.18252,0.491343
213488497,69981097,16044,6528460,106098,357707000,14243700,0.0162515,2.18179,2.14855,0.491983
213497818,69981097,17088,69938,1253.71,2689010,164996,0.0179261,2.35917,2.35917,0.0061181
213484346,69981097,574,1958260,22502.6,61119400,2980570,0.0114911,1.52205,1.52205,0.722466
213484369,69981097,580,212447,632.584,6909060,82677.8,0.00297761,0.389169,0.39124,0.186562
213488299,69981097,16000,380424,842.861,9111650,116054,0.00221558,0.305066,0.306549,0.519819
