id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211769295,69816338,16681,1328820,6732.84,64189100,873804,0.00506677,0.657578,0.657578,0.244354
211771411,69816338,17538,2125130,21163.9,77703400,2790450,0.00995888,1.31307,1.25309,0.804622
211764990,69816338,15928,15188000,132010,662796000,17653100,0.00869173,1.16231,1.13441,0.708195
211761984,69816338,367,1049070,1992.94,41953600,245821,0.00189972,0.234323,0.234323,0.483089
211761969,69816338,361,9215860,70291.4,388156000,9254990,0.00762722,1.00425,0.946984,0.853308
211763805,69816338,15626,873937,2848.23,24444000,362464,0.00325908,0.414748,0.414621,0.947475
211768275,69816338,16353,6336690,49410.5,229223000,6291510,0.00779752,0.99287,0.992883,0.662811
211762198,69816338,470,489307,6060.13,18889800,769407,0.0123851,1.57244,1.5728,0.493885
211763538,69816338,1139,190868,1269.18,7691790,158657,0.00664951,0.831242,0.845724,0.32157
211762262,69816338,509,2849940,14831.8,126847000,1984320,0.00520426,0.69627,0.677004,0.624399
211762622,69816338,691,594473,8291.92,28911400,1087830,0.0139484,1.82991,1.82991,0.298642
211769985,69816338,16954,1058240,9533.27,43754300,1221020,0.00900858,1.15382,1.13769,0.474396
211769465,69816338,16764,839723,3174.48,37230300,414956,0.00378039,0.494158,0.486006,0.426546
211761696,69816338,233,1257840,8672.04,72895600,1150760,0.00689438,0.91487,0.915301,0.761166
211762323,69816338,597,489566,1299.89,20675900,159673,0.00265519,0.326152,0.326152,0.558562
211763727,69816338,15601,1083950,4484.21,33881600,569857,0.00413692,0.525723,0.525686,0.81914
211769240,69816338,16635,209814,579.336,6963230,76269.3,0.00276119,0.363509,0.363509,0.508195
211763430,69816338,1091,13032300,107553,633739000,14565100,0.0082528,1.11761,1.09618,0.452093
211761852,69816338,310,454597,381.291,20298900,48220.5,0.000838745,0.106073,0.106073,0.486221
211771817,69816338,124372464,69938,905.967,2194690,123980,0.0129539,1.77272,1.77272,0.160678
211763250,69816338,1026,463001,6314.31,22786800,829487,0.0136378,1.79154,1.67385,0.706843
211770771,69816338,17310,1119010,11489.8,41498000,1487390,0.0102678,1.3292,1.3292,0.25301
211770528,69816338,17233,209814,2745.79,9317420,359393,0.0130868,1.71291,1.71291,0.359635
211762319,69816338,593,1645480,1250.38,30490000,164260,0.000759887,0.0998251,0.0964848,0.844747
211762999,69816338,905,372741,1316.67,13183400,178306,0.0035324,0.478366,0.485123,0.667064
211763049,69816338,944,734349,8787.73,37995600,1193260,0.0119667,1.62492,1.62492,0.13314
211763698,69816338,15577,2902180,11290.4,92630300,1431210,0.00389031,0.49315,0.493113,0.956233
211769261,69816338,16658,31301500,127411,1439410000,16434300,0.00407044,0.525033,0.523917,0.377571
211761632,69816338,139,699380,3005.17,29405600,387932,0.0042969,0.55468,0.55468,0.728979
211762592,69816338,678,34969,154.72,2132550,20750.1,0.00442449,0.593386,0,0
211770275,69816338,17124,1049070,14504.3,37141600,1883780,0.0138258,1.79566,1.79566,0.353246
211762041,69816338,394,4421820,25167.6,183540000,3218980,0.0056917,0.727976,0.714684,0.703262
211767468,69816338,16257,384615,3239.71,13622900,415923,0.00842325,1.0814,1.08144,0.575716
211770555,69816338,17241,909194,9568.05,32178900,1224890,0.0105237,1.34723,1.34723,0.330273
211763237,69816338,1021,3461930,37289.4,176192000,4706110,0.0107713,1.35939,1.35939,0.49366
211770116,69816338,17056,1953850,19949.9,73978500,2573140,0.0102106,1.31696,1.31507,0.432149
211768305,69816338,16360,1638370,11736.3,62469200,1481130,0.00716338,0.904028,0.903969,0.695772
211761499,69816338,17,1888330,8439.4,87960100,1073700,0.00446925,0.568599,0.568599,0.2536
211764089,69816338,15776,909194,436.829,39005800,55099.9,0.000480458,0.060603,0.060603,0.811936
211761515,69816338,33,1803830,8269.71,88116300,1083740,0.00458453,0.600798,0.568397,0.853046
211763420,69816338,1085,384659,3465.14,19247600,440991,0.00900833,1.14645,1.14645,0.23785
211763432,69816338,1093,4371120,40989.1,156137000,5375210,0.00937724,1.22971,1.22971,0.479653
211766677,69816338,16171,3947380,22109.7,174770000,3068580,0.00560111,0.777371,0.749366,0.688322
211763703,69816338,15589,1818230,6806.17,58748600,861353,0.0037433,0.473732,0.473695,1.05
211769665,69816338,16847,559504,2002.56,26777400,260314,0.00357917,0.465258,0.465258,0.50243
211763553,69816338,10677,5065130,31684.5,215845000,4446290,0.0062554,0.877823,0.861881,0.554539
211763669,69816338,182305697,1386320,4986.14,41162900,659163,0.00359666,0.475475,0.463199,0.831336
211761637,69816338,143,209403,2905.7,6582920,407101,0.0138761,1.9441,1.94243,0.501493
211761648,69816338,154,139876,1085.66,6118460,136716,0.00776159,0.977406,0.977406,0.392869
211763808,69816338,15629,489409,1010.45,14624100,127941,0.00206464,0.261419,0.261343,1.36172
211769403,69816338,16717,975290,4440.84,40325300,564292,0.00455335,0.578589,0.577353,0.488448
211770160,69816338,17094,28541,26.1798,758628,3259.47,0.000917271,0.114203,0,0
211761519,69816338,39,2797520,13885.4,137624000,1777210,0.00496346,0.635281,0.635281,0.476821
211762536,69816338,655,1658160,11331.8,49778800,1506120,0.00683398,0.908305,0.793758,1.14982
211770404,69816338,17183,1153980,14792.8,39861100,1953200,0.012819,1.69258,1.69258,0.373324
211767202,69816338,16233,1153960,6428.7,43995700,804247,0.005571,0.696946,0.696954,0.585474
211762266,69816338,513,104907,216.348,3888300,25858.3,0.00206228,0.246488,0.246488,0.41425
211767253,69816338,16242,174845,1089.91,6695740,138259,0.00623356,0.790754,0.790754,0.588008
211768909,69816338,16535,1538390,8082.83,70118600,1020710,0.00525408,0.663491,0.66348,0.441628
211769865,69816338,16887,1608570,16802.4,61767400,2200150,0.0104455,1.36777,1.36777,0.615101
211762898,69816338,843,2085310,5121.75,86063300,674726,0.00245611,0.323561,0.29338,1.02128
211768180,69816338,16332,3019210,21195.2,125869000,2720080,0.00702009,0.900924,0.860674,0.760169
211762268,69816338,519,2765480,29651.2,123598000,3867020,0.0107219,1.39832,1.3521,0.385305
211761741,69816338,257,440594,1311.65,19768000,165679,0.00297701,0.376036,0.346571,0.901285
211770971,69816338,17361,1283280,19465.8,66162200,2551970,0.0151688,1.98863,1.9776,0.291351
211771501,69816338,111220574,64083.9,63.4554,2686190,8059.2,0.000990192,0.12576,0.123957,0.334551
211762331,69816338,606,244783,1110.11,10723400,150923,0.00453509,0.616559,0.616559,0.423592
211768967,69816338,16574,349690,1848.81,15150400,234106,0.005287,0.669466,0.669466,0.454812
211771076,69816338,17396,454333,5010,14724100,633732,0.0110272,1.39486,1.39465,0.218294
211771305,69816338,17445,588976,9431.37,19624300,1315040,0.0160132,2.23276,2.22124,0.665486
211771777,69816338,111220848,279752,3539.17,15063900,467748,0.0126511,1.67201,1.67201,0.298383
211761646,69816338,149,34969,52.6241,1614600,6588.14,0.00150488,0.1884,0,0
211761670,69816338,192,454805,971.229,10440800,124101,0.00213548,0.272865,0.269799,0.553373
211764161,69816338,15787,2237960,6628.17,77472300,857001,0.00296171,0.382939,0.382932,0.977276
211762256,69816338,501,139498,737.261,5970890,94175.1,0.00528509,0.675099,0.675069,0.383989
211762488,69816338,636,244783,445.455,11366000,55530.5,0.0018198,0.226856,0.226856,0.386378
211765490,69816338,15984,4057270,26343.6,203417000,3407160,0.00649295,0.839768,0.829888,0.850941
211766092,69816338,16077,14474400,79853.5,731120000,10259000,0.00551688,0.708768,0.708727,0.570561
211770131,69816338,17068,1398760,13421.2,54747200,1758390,0.0095951,1.25711,1.25711,0.626784
211771767,69816338,111220830,1641080,22940.1,57400600,3080500,0.0139786,1.87711,1.87636,0.394896
211761665,69816338,184,1293630,3623.78,41014700,452348,0.00280124,0.349672,0.349672,0.40319
211763031,69816338,930,1188950,5214.14,57841800,649585,0.00438552,0.546354,0.546354,0.584495
211764603,69816338,15851,49754100,207004,2316200000,26637500,0.00416055,0.535383,0.517141,0.785043
211762566,69816338,669,24467400,102289,1021910000,13338400,0.00418064,0.545152,0.522591,0.937809
211765974,69816338,16054,979132,2772.35,57759200,368289,0.00283143,0.376138,0.376138,0.280938
211761700,69816338,239,4434470,42375.3,202639000,5683540,0.00955588,1.28167,1.28172,0.648962
211769836,69816338,16872,99543.4,255.833,3858250,33379,0.00257007,0.335322,0.335482,0.176861
211762909,69816338,852,3391610,41789.9,133150000,5469530,0.0123215,1.61266,1.6128,0.505935
211766461,69816338,16138,757517,4805.6,34577900,669157,0.00634389,0.883355,0.877102,0.607781
211768736,69816338,16493,488219,5410.14,19569700,681334,0.0110814,1.39555,1.39427,0.684719
211769342,69816338,16697,6047190,24890.3,297612000,3200760,0.00411601,0.529297,0.529285,0.261746
211771424,69816338,17547,824722,6747.93,32834900,889269,0.00818208,1.07827,1.01844,0.817374
211763577,69816338,10692,1473510,4338.74,51643200,658583,0.0029445,0.44695,0.432758,0.931837
211764166,69816338,15788,69938,28.3191,2891020,3623.61,0.000404917,0.0518118,0.0518118,0.709303
211771679,69816338,111220822,174845,2012.3,8681580,259778,0.011509,1.48576,1.48576,0.277052
211769426,69816338,16726,3808790,32590.8,145443000,4231490,0.00855674,1.11098,1.11049,0.629306
211762020,69816338,382,16797500,124697,781219000,17654700,0.00742354,1.05103,1.05083,0.565133
211763369,69816338,1065,87382300,948564,3250350000,124849000,0.0108553,1.42877,1.39333,0.665197
211764295,69816338,15818,80867400,346727,3580380000,44685800,0.00428759,0.55258,0.539224,0.790728
211771021,69816338,17378,69933.8,724.906,2282430,98120.9,0.0103656,1.40305,1.40303,0.431734
211764097,69816338,15777,524535,324.55,21944600,40722.5,0.000618738,0.0776354,0.0776354,0.745619
211761692,69816338,226,1538610,9248.39,50012800,1178650,0.00601089,0.766048,0.766038,0.745571
211766068,69816338,16071,254568,3301.66,12054700,427899,0.0129697,1.68088,1.58647,0.614893
211762460,69816338,629,2762550,28667.3,123000000,3606920,0.0103771,1.30565,1.30565,0.378696
211767173,69816338,16230,174845,379.5,6639390,48486.6,0.00217049,0.277312,0.277312,0.231916
211770067,69816338,17030,438816,1514.29,19206100,227129,0.00345085,0.517595,0.513213,0.602275
211766263,69816338,16109,2146500,7826.06,70049400,1025920,0.00364596,0.477947,0.476838,0.694778
211768626,69816338,16450,1109900,5851.58,53857300,803795,0.00527219,0.724208,0.711207,0.664725
211769939,69816338,16934,380941,2150.31,16507800,282826,0.00564474,0.74244,0.76502,0.398602
211763844,69816338,15663,384608,2608.85,11283900,340152,0.00678315,0.884412,0.884302,0.601347
211771661,69816338,111220794,856281,9042.58,33490000,1174810,0.0105603,1.37199,1.33704,0.413807
211763776,69816338,15618,139876,167.272,5142150,20445.3,0.00119586,0.146168,0.146168,0.830566
211769709,69816338,16860,174034,876.482,7150500,111677,0.00503626,0.641698,0.641391,0.154931
211762044,69816338,395,2971850,49396.9,126368000,6605020,0.0166216,2.22253,2.22238,0.485578
211762919,69816338,859,69938,819.421,3886960,107825,0.0117164,1.54172,1.54172,0.450785
211768344,69816338,16366,1596830,13023.4,54144100,1679020,0.00815576,1.05147,1.05155,0.536665
211766439,69816338,16135,2366400,17969,107936000,2595000,0.00759337,1.0966,1.09839,0.442148
211768686,69816338,16475,155624,589.706,6751540,78618.1,0.00378929,0.505179,0.488965,0.211787
211771496,69816338,17606,26980.6,80.7788,977772,10209.6,0.00299396,0.378405,0,0
211761893,69816338,325,205955,1235.73,9260650,156797,0.00599999,0.761317,0.753153,0.6195
211769524,69816338,16785,139876,696.465,6253440,88742.2,0.00497916,0.634435,0.634435,0.512166
211761896,69816338,327,411963,2831.81,18547200,367344,0.00687395,0.89169,0.860181,0.502014
211762507,69816338,645,29984300,263184,1501880000,35615300,0.0087774,1.1878,1.17721,0.395552
211766534,69816338,16145,4400980,38881.7,207773000,5743350,0.00883479,1.30502,1.27435,0.545363
211767142,69816338,16229,349690,675.131,13316400,83355.3,0.00193066,0.238369,0.238369,1.27724
211764690,69816338,15870,1873770,13901.7,97625500,1829760,0.00741913,0.976512,0.936853,0.462313
211768806,69816338,16523,69938,267.814,3663430,36885.6,0.00382931,0.527405,0.527405,0.347814
211769040,69816338,16593,941672,4085.56,42491300,525427,0.00433863,0.557972,0.557184,0.466283
211768956,69816338,16567,102297,323.683,4441420,41207.5,0.00316415,0.402823,0.40007,0.33562
211771121,69816338,17422,855177,12088.7,41952800,1573530,0.0141359,1.84001,1.81206,0.356708
211762975,69816338,889,481901,7498.06,27741600,983366,0.0155593,2.0406,2.037,0.338076
211766155,69816338,16085,594008,3134.14,29531500,394155,0.00527626,0.663551,0.663602,0.53615
211766394,69816338,16126,25305400,224033,1210100000,32111200,0.00885316,1.26895,1.256,0.575432
211769832,69816338,16871,344326,1670.85,13307800,212553,0.00485252,0.617302,0.613025,0.337594
211763383,69816338,1069,61175.3,41.8136,946390,5289.65,0.000683504,0.086467,0.0865615,0.235465
211768412,69816338,16395,24330100,216619,1114040000,27930600,0.00890335,1.14798,1.1351,0.699829
211769333,69816338,16694,10676400,42728,499735000,5533660,0.0040021,0.518308,0.517723,0.344158
211768772,69816338,16510,9206450,45197.4,407848000,5851110,0.00490932,0.635545,0.633044,0.49413
211771097,69816338,17409,139876,989.667,4653370,124319,0.00707531,0.88878,0.88878,0.268849
211761997,69816338,371,135268,866.616,4076360,114490,0.00640667,0.846395,0.831774,0.559739
211763135,69816338,981,528899,224.436,8308290,29417.4,0.000424345,0.05562,0.0591268,0.798072
211763228,69816338,1018,34969,72.8933,1939550,9195.93,0.00208451,0.262974,0,0
211768690,69816338,16476,1043020,4816.92,41331400,610716,0.00461824,0.585527,0.583906,0.490193
211761941,69816338,348,2195340,17203.1,82574500,2211610,0.00783616,1.00741,1.00522,0.51669
211765513,69816338,15989,6614140,77925.8,287673000,10259300,0.0117817,1.55112,1.50739,0.773085
211761593,69816338,106,174845,1478.91,5277090,188668,0.00845838,1.07906,1.07906,0.347874
211763608,69816338,10707,34969,211.824,1808320,27636.7,0.00605747,0.790321,0,0
211763939,69816338,15711,34969,402.548,1114820,54409.6,0.0115116,1.55594,0,0
211763117,69816338,976,1468700,9335.67,73419300,1245630,0.00635642,0.848116,0.848116,0.481516
211770551,69816338,17240,34969,187.052,1557170,23744.5,0.00534908,0.679015,0,0
211762977,69816338,890,594473,8365.14,27772500,1082430,0.0140715,1.82082,1.82082,0.32113
211763596,69816338,10700,817366,1957.83,33132900,276906,0.00239529,0.338778,0.297078,1.50833
211770950,69816338,17355,6854380,87888,278328000,11591000,0.0128222,1.69104,1.65206,0.489981
211765007,69816338,15932,5005670,27813.8,230384000,3619790,0.00555645,0.723138,0.722891,0.805087
211771375,69816338,17501,2077310,36890.1,75006600,5103360,0.0177586,2.45671,2.43979,0.594378
211761651,69816338,157,104848,273.765,1955130,35999,0.00261108,0.343346,0.343181,0.827843
211762202,69816338,472,314805,1743.13,13976600,222456,0.00553718,0.706648,0.701029,0.211831
211769627,69816338,16826,314721,3566.62,14270100,463815,0.0113327,1.47373,1.47373,0.195776
211767877,69816338,16273,34969,307.808,1488750,39402.6,0.00880232,1.12679,0,0
211771034,69816338,17381,1306350,14330.5,36810700,1925010,0.0109699,1.47358,1.45636,0.815351
211770008,69816338,16964,174845,896.358,8126260,115430,0.00512659,0.660184,0.660184,0.489282
211763067,69816338,955,1072530,13463.5,33617100,1859960,0.0125531,1.73419,1.72438,0.799193
211763591,69816338,10698,469094,701.908,19087700,90336.6,0.00149631,0.192577,0.179426,0.862557
211769623,69816338,16825,209814,1917.05,9121090,247633,0.00913688,1.18025,1.18025,0.123891
211769897,69816338,16915,64671800,374701,2695880000,50284200,0.00579388,0.777529,0.758142,0.599073
211764998,69816338,15930,15188000,132010,662796000,17653100,0.00869173,1.16231,1.13441,0.708195
211767181,69816338,16231,559464,3939.67,20347500,488383,0.00704187,0.872948,0.872955,0.348198
211762859,69816338,795,5035540,22102.7,242141000,2848760,0.00438934,0.565731,0.565731,0.5725
211769521,69816338,16784,139876,696.465,6253440,88742.2,0.00497916,0.634435,0.634435,0.512166
211770037,69816338,16986,2727580,22148.7,110763000,2889100,0.00812029,1.05922,1.05922,0.434217
211766116,69816338,16080,524216,2826.81,25002600,364499,0.00539246,0.695322,0.695128,0.352402
211771396,69816338,17523,522663,3442.74,15712100,455929,0.00658692,0.87232,0.870317,0.65898
211771450,69816338,17568,453299,7618.02,16638200,1011360,0.0168057,2.2311,2.22829,0.451404
211771478,69816338,17589,139840,500.451,3917840,64103.5,0.00357874,0.458406,0.458337,0.676903
211761693,69816338,228,1946780,5858.64,70896200,833859,0.00300941,0.428328,0.428205,0.839467
211762917,69816338,857,524535,1728.16,27318100,220530,0.00329464,0.42043,0.42043,0.487177
211768622,69816338,16449,69938,874.888,3061910,110931,0.0125095,1.58614,1.58614,0.145309
211763001,69816338,906,524535,5620.61,27726300,735630,0.0107154,1.40244,1.40244,0.513149
211768972,69816338,16578,2016410,8571.35,90082300,1102070,0.0042508,0.546552,0.545277,0.398685
211768118,69816338,16317,594473,1049.64,24998700,132067,0.00176567,0.222158,0.222158,0.60002
211761550,69816338,64,384659,2548.11,17428400,328938,0.00662434,0.855142,0.855142,0.540995
211762258,69816338,503,2377230,13189.1,106648000,1671540,0.0055481,0.703147,0.703083,0.377087
211769320,69816338,16689,839060,3373.8,39624700,437080,0.00402093,0.520916,0.520879,0.331298
211764340,69816338,15831,2132140,16464.6,62215200,2103910,0.00772211,0.986762,0.986917,0.613718
211769702,69816338,16858,839256,5347.65,36520400,690619,0.0063719,0.822894,0.822894,0.194868
211768962,69816338,16569,349690,1848.81,15150400,234106,0.005287,0.669466,0.669466,0.454812
211763792,69816338,15622,5868960,27520.5,163631000,3598800,0.00468917,0.613193,0.612656,0.980661
211766045,69816338,16068,4170210,29238.2,210223000,3873180,0.00701119,0.928772,0.930171,0.783417
211770655,69816338,17273,104706,266.646,1741570,33450.7,0.00254662,0.319473,0.319414,0.227675
211771370,69816338,17494,906426,15016,35796200,2033010,0.0165662,2.24288,2.24223,0.393632
211763659,69816338,10735,769318,6588.95,43302100,879114,0.00856466,1.14272,1.14272,0.320206
211764809,69816338,15899,638836,3106.85,29989800,392406,0.0048633,0.614252,0.606461,0.20609
211763852,69816338,15666,3072940,14426.1,86976300,1905030,0.00469457,0.619938,0.61919,1.10993
211770049,69816338,16996,594473,1761.65,19732400,225195,0.00296337,0.378814,0.378814,0.843857
211765869,69816338,16038,5781660,21864.3,224484000,2878500,0.00378167,0.497867,0.481043,0.708803
211770360,69816338,17166,1053150,16469,46533900,2164670,0.0156379,2.05543,2.01375,0.4884
211770945,69816338,17353,9190730,110362,345302000,14543800,0.0120079,1.58244,1.55014,0.561715
211766108,69816338,16079,628907,2683.5,29490000,347546,0.00426693,0.552618,0.552499,0.433917
211765503,69816338,15987,2487170,26311.3,107328000,3520830,0.0105788,1.4156,1.38616,0.654687
211764611,69816338,15855,7728170,28700.7,346891000,3723360,0.00371377,0.481791,0.469083,0.730027
211764645,69816338,15862,3918090,18941.2,134031000,2444260,0.00483429,0.62384,0.6249,0.616979
211761487,69816338,4,12673000,48919.6,567992000,6330150,0.00386015,0.4995,0.499199,0.366373
211770778,69816338,17313,2550590,33562.6,86098100,4465680,0.0131588,1.75085,1.75057,0.419422
211769582,69816338,16810,51916500,462763,2520190000,61852600,0.00891359,1.19138,1.18955,0.391454
211771419,69816338,17544,79406.7,208.153,2609340,26277.9,0.00262135,0.330929,0.314429,0.328287
211765547,69816338,15996,873749,9718.81,38672100,1271080,0.0111231,1.45475,1.45613,0.994291
211771401,69816338,17531,279334,2279.17,8855630,304997,0.0081593,1.09187,1.09097,0.559175
211765617,69816338,16010,6951000,28560.5,243074000,3622630,0.00410883,0.521167,0.504816,0.6287
211769307,69816338,16684,5839520,24317.7,286590000,3126590,0.00416433,0.535419,0.535418,0.339098
211761950,69816338,353,1734200,14974.4,94790400,1954380,0.0086348,1.12696,1.13074,0.684484
211770057,69816338,17025,8524950,84185.8,315753000,11065400,0.00987523,1.29801,1.20204,0.838319
211763025,69816338,927,104907,687.06,5193850,86786.6,0.00654923,0.827272,0.827272,0.217788
211763647,69816338,10728,524535,6370.33,27256900,864762,0.0121447,1.64862,1.64863,0.12934
211762265,69816338,512,95281800,678003,4368730000,91587500,0.00711576,0.961227,0.937038,0.52429
211769949,69816338,16937,34969,275.036,1629580,35672.8,0.00786515,1.02013,0,0
211768381,69816338,16384,174845,300.709,8148490,39948.9,0.00171986,0.228482,0.228482,0.207369
211763281,69816338,1038,4977220,60323.5,285704000,7837990,0.0121199,1.57477,1.56544,0.526177
211764117,69816338,15781,384659,112.279,17061200,14377.4,0.000291893,0.037377,0.037377,0.488447
211763696,69816338,15576,3741110,12661.9,115062000,1605280,0.00338452,0.429093,0.429037,1.04977
211771775,69816338,111220844,855177,12088.7,41952800,1573530,0.0141359,1.84001,1.81206,0.356708
211766301,69816338,16113,664411,2931.23,29578700,392497,0.00441178,0.590745,0.590745,0.779186
211769548,69816338,16793,734349,7035.98,29495900,916151,0.00958125,1.24757,1.24757,0.670877
211762297,69816338,562,69938,173.841,2878950,20925.2,0.00248565,0.299196,0.299196,0.215601
211770464,69816338,17212,384659,3977.69,13112700,529833,0.0103408,1.37741,1.37741,1.0718
211761732,69816338,250,1119010,1186.83,47397500,148916,0.00106061,0.133079,0.133079,0.527959
211771154,69816338,17433,1012630,12807.6,37540500,1724050,0.0126479,1.70255,1.70118,0.585637
211762441,69816338,625,2499550,21921.4,133426000,2867520,0.00877016,1.14722,1.11341,0.362057
211763192,69816338,1006,935709,623.622,15144300,81968.7,0.00066647,0.0876006,0.0866173,0.681035
211762997,69816338,904,1223640,5150.06,29220600,674867,0.00420879,0.551522,0.551418,0.881996
211768023,69816338,16294,139876,255.659,4465150,31941.1,0.00182775,0.228353,0.228353,0.89189
211771522,69816338,111220638,699380,5874.51,24638400,754821,0.00839959,1.07927,1.07927,0.181635
211762321,69816338,596,1223640,5150.06,29220600,674867,0.00420879,0.551522,0.551418,0.881996
211769862,69816338,16886,310155,1766.18,12795400,222148,0.00569451,0.716248,0.711859,0.39019
211768950,69816338,16564,664411,3698.83,30389600,489203,0.00556709,0.736296,0.736296,0.545013
211763080,69816338,963,132192,287.138,2311900,36366,0.00217212,0.275099,0.276011,0.355011
211765481,69816338,15979,14809800,131229,640201000,17560000,0.00886093,1.1857,1.157,0.790011
211771516,69816338,111220634,499204,2689.32,20414400,341848,0.00538722,0.684787,0.67401,0.328412
211762631,69816338,694,816657,7653.25,38998000,1010150,0.00937144,1.23694,1.1367,0.794711
211762803,69816338,709,5709680,83352.3,252529000,10578300,0.0145984,1.8527,1.83449,0.546799
211764061,69816338,15752,2272980,1690.48,98052400,213059,0.000743729,0.0937354,0.0937354,0.640829
211768375,69816338,16383,174845,300.709,8148490,39948.9,0.00171986,0.228482,0.228482,0.207369
211762269,69816338,521,104907,45.4792,3792370,5429.38,0.000433519,0.0517542,0.0517542,0.998196
211761564,69816338,83,361276,1027.34,7589520,138982,0.00284365,0.384699,0.38743,0.963846
211762104,69816338,423,1023780,8909.34,47321000,1306660,0.00870236,1.27631,1.27752,0.375093
211763860,69816338,15669,1570010,7203.58,42103200,949843,0.00458824,0.604992,0.603833,1.16103
211763209,69816338,1011,1049070,3072.31,58174200,396372,0.0029286,0.377832,0.377832,0.380736
211761888,69816338,323,40569600,234975,1740930000,30239900,0.0057919,0.745383,0.74536,0.655797
211762988,69816338,898,664411,4654.29,32158500,600654,0.00700513,0.904039,0.904039,0.349833
211762924,69816338,862,1643540,7561.29,90018600,973061,0.0046006,0.592051,0.592051,0.3587
211770795,69816338,17321,697315,5229.96,19543600,701122,0.00750014,1.00546,1.00446,0.533243
211762518,69816338,648,7487680,84110.8,359110000,10842000,0.0112332,1.44798,1.40954,0.571084
211769281,69816338,16675,1748400,8323.76,78357600,1064910,0.00476079,0.609074,0.609078,0.400654
211762264,69816338,511,174845,440.373,7742280,56034.1,0.00251865,0.320479,0.320479,0.416312
211763764,69816338,15613,559359,1158.97,16726900,147642,0.00207196,0.263948,0.263897,1.23038
211769229,69816338,16632,838871,4894.26,31984000,629778,0.00583434,0.750745,0.750688,0.424096
211761504,69816338,23,1261410,9025.68,51959900,1144930,0.00715523,0.907661,0.880253,0.469917
211764592,69816338,15847,919987,1070.88,17202300,136394,0.00116402,0.148256,0.154091,1.00586
211766731,69816338,16178,202450,426.695,7965780,57612.5,0.00210765,0.284576,0.278147,0.265886
211769022,69816338,16588,349690,1510.85,16634300,198335,0.00432054,0.567174,0.567174,0.228903
211771564,69816338,111220688,69938,1031.82,3554170,134776,0.0147534,1.92708,1.92708,0.348145
211762875,69816338,820,2517770,7030.51,97664400,931382,0.00279236,0.369924,0.369924,0.58943
211765442,69816338,15960,1748450,5701.21,80291700,730169,0.00326072,0.417609,0.417609,0.559918
211768232,69816338,16343,1301850,8930.97,50516300,1130620,0.00686024,0.868473,0.839006,0.919535
211770278,69816338,17129,804287,11420.9,30345400,1497470,0.0142,1.86186,1.86186,0.364909
211762033,69816338,391,4529670,33758.4,208278000,4882650,0.00745274,1.07793,1.07338,0.549198
211771326,69816338,17456,454315,5590.09,16073600,726993,0.0123044,1.60019,1.59981,0.304818
211762192,69816338,465,2384040,7544.84,65633100,980654,0.00316473,0.411341,0.435026,0.674779
211763649,69816338,10729,559504,6159.97,27683300,822269,0.0110097,1.46964,1.46964,0.194645
211764075,69816338,15769,629442,723.914,27205300,90591.3,0.00115009,0.143923,0.143923,0.446627
211768501,69816338,16418,769318,4695.4,37951500,599748,0.00610333,0.779584,0.779584,0.313274
211763259,69816338,1030,512707,360.214,9647400,46848.7,0.000702573,0.0913752,0.0918147,0.68941
211770335,69816338,17156,7882130,86159.6,271421000,11404000,0.010931,1.44682,1.39163,0.735831
211763100,69816338,970,69938,427.239,2709670,53557.7,0.00610882,0.765788,0.765788,0.408015
211761704,69816338,243,209814,480.004,10939400,62346.9,0.00228776,0.297153,0.297153,0.599101
211770064,69816338,17029,85500.1,330.103,3732520,49429.7,0.00386085,0.578125,0.570236,0.694038
211763023,69816338,926,5404640,26090.6,199951000,3437840,0.00482744,0.63609,0.627623,0.942675
211761691,69816338,225,1188950,23165,58425100,3053240,0.0194836,2.56802,2.56802,0.202967
211765597,69816338,16007,50412400,370610,2037330000,47453000,0.00735157,0.941297,0.919548,0.976482
211769067,69816338,16604,515236,2132.02,21372600,269702,0.00413795,0.523452,0.520294,0.442646
211762317,69816338,590,1532840,12265.8,80441700,1576280,0.00800201,1.02834,1.02486,0.520651
211763450,69816338,1102,1216540,15898.3,68119900,2100110,0.0130684,1.7263,1.63319,0.460253
211769378,69816338,16709,559504,2476.33,25264500,318873,0.00442593,0.569921,0.569921,0.374419
211770418,69816338,17192,244783,2097.13,7077190,278176,0.00856728,1.13642,1.13642,0.342248
211770563,69816338,17244,1118890,10868.2,38564100,1408290,0.00971339,1.25865,1.25879,0.415981
211771612,69816338,111220734,559219,6296.26,19133000,809427,0.011259,1.44742,1.44786,0.426637
211763434,69816338,1094,560472,4938.27,26583900,643699,0.00881092,1.1485,1.12565,0.420709
211769620,69816338,16824,524535,5783.31,25154200,753418,0.0110256,1.43635,1.43635,0.208396
211768946,69816338,16561,766708,4022.52,34831000,530411,0.00524648,0.691803,0.690447,0.567804
211770408,69816338,17185,1153980,14792.8,39861100,1953200,0.012819,1.69258,1.69258,0.373324
211762261,69816338,507,33488300,85050.7,1179800000,11706300,0.00253972,0.349564,0.347758,0.89074
211761705,69816338,244,7947270,18470.7,263899000,2568970,0.00232416,0.323252,0.323396,0.863547
211764951,69816338,15923,2307950,7793.02,63881600,993282,0.00337659,0.430373,0.430373,0.902184
