id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213503256,69981025,16101,32925.2,18.8697,1474840,2408.77,0.000573107,0.0731589,0,0
213504877,69981025,16649,50981600,242638,2417350000,33064400,0.00475932,0.648555,0.648531,0.591521
213507941,69981025,17521,69912.9,255.027,2653150,34819.6,0.00364778,0.498042,0.49804,0.26173
213495060,69981025,298,769317,7465.02,34747400,983894,0.00970344,1.27892,1.27892,0.311968
213497679,69981025,748,174845,3173.01,6158600,426607,0.0181476,2.43992,2.43992,0.402543
213508097,69981025,17590,279752,710.108,9341880,99798.9,0.00253835,0.35674,0.35674,0.448093
213493685,69981025,39,9616480,208235,487806000,29598400,0.021654,3.07789,3.07789,0.448245
213507080,69981025,17238,664401,1463.01,24697400,193340,0.002202,0.290999,0.290996,0.751307
213493844,69981025,92,342836,7991.72,17247300,1177540,0.0233106,3.4347,3.3811,1.13629
213505009,69981025,16686,1818390,8773.2,98681000,1172710,0.00482471,0.64492,0.64492,0.391476
213507738,69981025,17454,34969,240.731,1663050,31395.2,0.00688411,0.8978,0,0
213496743,69981025,513,104907,666.86,4731300,89354.8,0.00635668,0.851753,0.851753,0.213203
213507849,69981025,17487,3031880,26124.9,142058000,3613020,0.00861673,1.19168,1.18966,0.577004
213502057,69981025,15950,1656970,3427.43,48524700,460160,0.00206849,0.277712,0.272566,0.704135
213494760,69981025,236,1887270,34096.2,100256000,4839510,0.0180665,2.5643,2.5645,0.379654
213502019,69981025,15946,2144020,11989.2,79756600,1648950,0.00559192,0.769094,0.693328,0.952351
213494089,69981025,137,979132,9090.17,44465800,1222900,0.00928391,1.24896,1.24896,0.408473
213503985,69981025,16390,349690,5910.79,17584600,810134,0.0169029,2.31672,2.31672,0.22217
213498568,69981025,952,4429800,98465.7,207873000,14025700,0.022228,3.16622,3.04324,0.721208
213508872,69981025,111220734,559504,3387.97,23331000,470647,0.00605532,0.841186,0.841186,0.485928
213508006,69981025,17556,243967,1379.11,11225400,192029,0.00565284,0.787108,0.787776,0.545233
213508543,69981025,111220658,1816220,13875,81850300,1930900,0.00763947,1.06314,1.06229,0.685637
213506570,69981025,17094,33238.1,53.0914,565190,6778.18,0.0015973,0.203928,0,0
213499801,69981025,15605,489566,9183.96,21579200,1253670,0.0187594,2.56079,2.56079,0.624182
213505514,69981025,16846,1713480,5382.54,84957400,719706,0.00314129,0.420026,0.420026,0.440684
213506649,69981025,17118,244783,1972.77,9073930,267373,0.00805925,1.09229,1.09229,0.439407
213499771,69981025,15598,104907,1197.52,2899310,170564,0.0114151,1.62586,1.62586,0.620518
213499158,69981025,1139,209384,4787.94,9209060,664962,0.0228668,3.17581,3.17392,0.295279
213508229,69981025,17643,384659,485.881,10101600,64534.9,0.00126315,0.167772,0.167772,0.670113
213503444,69981025,16179,672992,1500.28,27728300,209518,0.00222927,0.311323,0.299452,1.07844
213502819,69981025,15964,314721,10967.1,18765300,1625770,0.0348469,5.16574,5.16574,0.420343
213506348,69981025,17034,1816220,13875,81850300,1930900,0.00763947,1.06314,1.06229,0.685637
213506683,69981025,17134,664411,4219.56,26037300,581550,0.00635082,0.875286,0.875286,0.317524
213507472,69981025,17376,34969,296.771,1776960,40239.9,0.0084867,1.15073,0,0
213498612,69981025,955,1073420,10259.8,40273100,1457220,0.00955805,1.35755,1.36166,0.698245
213504979,69981025,16680,13777800,71981.4,686549000,9798560,0.00522446,0.711186,0.711185,0.53155
213505536,69981025,16854,1992570,6040.44,94350000,814921,0.00303148,0.40898,0.408975,0.427117
213505526,69981025,16850,419628,1927.4,22538000,259237,0.00459312,0.617777,0.617777,0.378766
213496446,69981025,437,3948680,31493.8,174791000,4239440,0.00797578,1.07363,1.07349,0.537796
213503755,69981025,16266,139876,2064.61,6375500,279647,0.0147603,1.99925,1.99925,0.764523
213508957,69981025,111220810,69479.1,258.378,2525200,33598.6,0.00371879,0.483579,0.48157,0.893187
213504616,69981025,16583,69938,316.123,3029710,42607.9,0.00452005,0.609224,0.609224,0.109356
213498846,69981025,1011,1975880,20379.4,106217000,2734820,0.0103141,1.3841,1.37941,0.47349
213504288,69981025,16450,1255300,10680.1,58321200,1510090,0.00850794,1.20297,1.20095,0.499591
213507885,69981025,17499,34919.7,787.975,1682650,110674,0.0225653,3.1694,0,0
213494485,69981025,184,1748420,25687.2,60927800,3647030,0.0146917,2.0859,2.08587,0.566837
213507345,69981025,17328,978997,10319.8,38870900,1577920,0.0105412,1.61177,1.61169,0.601836
213496511,69981025,454,387826,3757.15,17424700,568623,0.00968773,1.46618,1.39486,0.663924
213503846,69981025,16317,1084040,12778.5,49904800,1778050,0.0117879,1.64021,1.64021,0.542097
213495774,69981025,390,104907,440.323,2868310,59019,0.00419727,0.562584,0.562584,0.237627
213498714,69981025,970,454597,4461.48,19153300,719882,0.00981414,1.58356,1.58356,0.823249
213503336,69981025,16136,3106400,22207.7,137549000,3272600,0.007149,1.0535,1.00645,0.802104
213497493,69981025,683,1654980,22776.4,91415400,3113160,0.0137624,1.88109,1.87155,0.463681
213503296,69981025,16117,13586300,150646,666378000,23580500,0.0110881,1.73561,1.62529,0.874288
213503315,69981025,16124,25599200,230597,1179500000,34417900,0.00900798,1.34449,1.28466,0.750067
213505294,69981025,16783,384659,1792.15,16803500,240914,0.00465907,0.626306,0.626306,0.681193
213500645,69981025,15738,575062000,7545060,26135000000,1068900000,0.0131204,1.85876,1.78724,0.937395
213500618,69981025,15729,944163,5845.39,42659700,823649,0.00619108,0.872359,0.872359,0.553608
213503886,69981025,16338,874225,5667.42,34485800,758776,0.00648279,0.867941,0.867941,0.473629
213494744,69981025,234,170568,1064.04,9279620,141467,0.00623818,0.829384,0.82897,0.142153
213504613,69981025,16582,69938,316.123,3029710,42607.9,0.00452005,0.609224,0.609224,0.109356
213498830,69981025,1004,279752,2598.54,9456100,359001,0.00928874,1.28328,1.28328,0.437055
213507921,69981025,17512,419603,2226.91,18369500,308100,0.00530719,0.734265,0.734251,0.302631
213499864,69981025,15617,874225,10358.8,32600400,1400800,0.0118491,1.60233,1.60233,0.697356
213499129,69981025,1102,1178910,9527.83,59340500,1237630,0.00808189,1.04981,0.953653,0.926869
213504469,69981025,16530,2622230,19248.2,123523000,2741900,0.00734037,1.04564,1.04556,0.575721
213500834,69981025,15789,244783,4275.3,12880600,594005,0.0174657,2.42666,2.42666,0.245466
213498300,69981025,878,724728,4028.79,17423800,566985,0.00555904,0.782342,0.744914,1.41418
213505560,69981025,16863,839256,2162.05,39498300,291800,0.00257615,0.347689,0.347689,0.379767
213504536,69981025,16554,69938,667.212,3373830,89637.8,0.00954006,1.28168,1.28168,0.206104
213507273,69981025,17292,7366980,58464,305898000,8345250,0.00793595,1.13279,1.1316,0.652695
213508943,69981025,111220792,1398760,17131.7,69033200,2500610,0.0122478,1.78774,1.78774,0.319077
213498497,69981025,927,104907,2399.63,5267830,358885,0.0228739,3.42099,3.42099,0.468866
213505406,69981025,16827,454597,2555.21,22614400,348780,0.00562082,0.767228,0.767228,0.325123
213499069,69981025,1072,418762,2715.48,17882200,356150,0.00648454,0.850483,0.849876,0.258148
213497515,69981025,694,761008,3267.71,29488800,434490,0.00429392,0.57094,0.532414,0.665817
213504844,69981025,16633,909194,7658.51,38946800,1052670,0.00842341,1.1578,1.1578,0.327161
213505825,69981025,16950,699259,3196.36,29584800,435823,0.00457106,0.623265,0.623214,0.794995
213495691,69981025,378,4315790,91893.5,228690000,12523700,0.0212924,2.90183,2.84674,0.568437
213504725,69981025,16617,1153980,5863.26,50245400,798144,0.00508092,0.691647,0.691647,0.44354
213509086,69981025,124372452,34969,82.0026,1312210,10610.2,0.00234501,0.303418,0,0
213498815,69981025,999,104907,1195.36,5648710,155979,0.0113944,1.48683,1.48683,0.045579
213505520,69981025,16849,419628,1927.4,22538000,259237,0.00459312,0.617777,0.617777,0.378766
213501451,69981025,15898,2746930,55720.1,124165000,7523330,0.0202845,2.73882,2.72814,0.515714
213506792,69981025,17170,874221,5954.76,38684400,825479,0.00681151,0.944244,0.944241,0.743093
213508063,69981025,17577,209814,1562.65,8962810,219942,0.00744779,1.04827,1.04827,0.185624
213504515,69981025,16545,1223920,8608.09,56513700,1183080,0.00703324,0.966636,0.966636,0.449759
213503777,69981025,16273,34969,76.0678,1151500,10255.5,0.00217529,0.293274,0,0
213500860,69981025,15795,1153980,18281.1,52836500,2552720,0.0158418,2.21211,2.21211,0.386401
213503244,69981025,16097,105842,258.436,4821810,34335.2,0.0024417,0.324399,0.356291,0.763304
213503714,69981025,16252,104907,1171.68,4570760,156936,0.0111687,1.49595,1.49595,0.253629
213507074,69981025,17235,1608560,11849.4,72308000,1647250,0.00736644,1.02405,1.02405,0.716659
213508887,69981025,111220754,209814,1194.68,9162860,166701,0.005694,0.794519,0.794519,0.376354
213508552,69981025,111220666,1325730,5390.74,54365200,717519,0.00406623,0.541224,0.541008,0.471019
213508952,69981025,111220798,1466080,12627,60171000,1821360,0.00861275,1.24234,1.24121,0.427373
213504525,69981025,16548,1608570,10731.3,74966600,1472480,0.0066713,0.915393,0.915393,0.4058
213504540,69981025,16555,34969,286.578,1631120,38287.1,0.00819521,1.09489,0,0
213500739,69981025,15769,664411,5564.61,29703400,766767,0.00837525,1.15406,1.15406,0.22715
213503484,69981025,16195,47788.9,132.244,2386400,18069.4,0.00276725,0.37811,0.367194,0.825853
213496256,69981025,407,3992390,48964.8,196093000,7110750,0.0122645,1.78108,1.72307,0.659247
213501487,69981025,15903,397323000,5518900,18060300000,785358000,0.0138902,1.97662,1.8887,0.971916
213493991,69981025,128,13498000,73428.4,580444000,10002300,0.00543994,0.741019,0.741019,0.527321
213506354,69981025,17036,2514680,15434.2,110801000,2125700,0.00613764,0.845317,0.844829,0.725064
213503536,69981025,16219,209814,3562.43,9512370,481238,0.016979,2.29364,2.29364,0.651726
213507269,69981025,17290,12711000,96255.7,491294000,14010100,0.00757265,1.1022,1.10114,0.823552
213504097,69981025,16403,244783,1666.61,11316900,225148,0.00680852,0.919788,0.919788,0.387038
213503864,69981025,16329,6796710,49161.1,264845000,6931540,0.00723308,1.01984,1.02845,0.759006
213497399,69981025,638,727043,9555.19,33363700,1306480,0.0131425,1.79697,1.57464,1.29074
213500139,69981025,15666,9931020,44600.3,272563000,6112360,0.00449101,0.615481,0.615471,1.18716
213503927,69981025,16358,4545970,38793.2,194212000,5278630,0.00853354,1.16117,1.16117,0.469965
213505597,69981025,16874,594473,2371.98,25622500,317678,0.00399006,0.534386,0.534386,0.379554
213494515,69981025,192,548080,4288.5,18410800,586222,0.00782459,1.06959,1.05285,0.933113
213496450,69981025,438,275097,2489.69,12277400,373119,0.00905023,1.35632,1.34403,0.703585
213507783,69981025,17467,2026190,19417.1,84160300,3020420,0.00958302,1.49068,1.48988,0.623709
213507332,69981025,17321,696486,4483.03,20531400,741179,0.00643664,1.06417,1.06131,1.48167
213503723,69981025,16255,279752,2132.84,11092600,290339,0.00762403,1.03784,1.03784,0.575341
213501174,69981025,15843,5177580,47095.6,233825000,6769620,0.00909608,1.30749,1.26393,0.87038
213505235,69981025,16775,524535,1319.24,24917400,173095,0.00251506,0.329998,0.329998,0.312089
213508730,69981025,111220690,174845,2497.32,9002430,348824,0.014283,1.99504,1.99504,0.222591
213496467,69981025,444,4685850,58685.8,220300000,8048150,0.0125241,1.71754,1.71754,0.48925
213496547,69981025,465,2820270,41465.7,109790000,5899290,0.0147027,2.09175,2.08708,0.587748
213506447,69981025,17058,1258880,7268,54797500,1001360,0.00577337,0.795431,0.795431,0.316041
213496525,69981025,458,3264640,32980.3,102691000,4754190,0.0101023,1.45627,1.45291,0.63774
213500379,69981025,15712,174845,1430.24,8061740,200333,0.00818007,1.14577,1.14577,0.409505
213509028,69981025,111220884,34919.7,787.975,1682650,110674,0.0225653,3.1694,0,0
213494926,69981025,268,314324,6371.36,13393400,883408,0.02027,2.8105,2.8092,0.314211
213507949,69981025,17527,244783,1393.89,11955600,185565,0.0056944,0.758081,0.758081,0.0816396
213497292,69981025,620,629442,16517.7,32111500,2247360,0.0262418,3.5704,3.5704,0.148342
213504387,69981025,16487,4860690,36974.2,201691000,5057490,0.00760677,1.04049,1.04049,0.466817
213504331,69981025,16467,2442010,22035.1,102447000,3026660,0.00902338,1.23942,1.23889,0.55708
213507567,69981025,17421,1083650,8997.95,53912400,1273280,0.00830336,1.17499,1.17494,0.66694
213498351,69981025,893,668099,6517.96,32721800,885224,0.00975597,1.32499,1.26912,0.661719
213500109,69981025,15656,279752,1280.51,8731810,166850,0.00457732,0.596421,0.596421,0.750891
213496923,69981025,532,566405,3813.3,20238300,547655,0.00673247,0.966897,0.97028,0.46708
213504558,69981025,16563,139876,785.792,6026370,103925,0.00561778,0.742979,0.742979,0.40295
213499208,69981025,10696,454183,1794.59,16658400,239556,0.00395124,0.527444,0.527111,0.445413
213499709,69981025,15586,244783,1306.7,9559900,174430,0.00533821,0.712592,0.712592,0.142815
213506064,69981025,16997,594473,3503.82,31832400,467284,0.00589399,0.786048,0.786048,0.0961282
213503228,69981025,16092,33963.2,59.2027,1646390,7645.96,0.00174314,0.225124,0,0
213506519,69981025,17075,769318,4021.39,32630800,545358,0.00522721,0.708885,0.708885,0.55391
213504337,69981025,16470,384659,2366.18,16301000,320625,0.00615136,0.833532,0.833532,0.479254
213505038,69981025,16696,979132,2178.65,49138900,286267,0.00222508,0.292368,0.292368,0.280857
213508079,69981025,17583,2094970,4504.64,64685300,619233,0.00215021,0.295581,0.295259,0.897281
213500310,69981025,15696,839256,7328.4,28372800,999649,0.00873202,1.19111,1.19111,0.698667
213495346,69981025,322,56382700,596360,2628680000,81231800,0.010577,1.44072,1.38515,0.75441
213499151,69981025,1126,69938,466.474,3148090,61549.7,0.00666982,0.880062,0.880062,0.31746
213495403,69981025,342,6882840,73817.1,308604000,10047400,0.0107248,1.45977,1.45901,0.5782
213504865,69981025,16640,174845,837.005,7205900,113281,0.00478713,0.647896,0.647896,0.678004
213503521,69981025,16215,4440350,53278.1,187731000,7174550,0.0119986,1.61576,1.6156,0.794141
213508524,69981025,111220638,699380,5705.15,34065400,780198,0.00815744,1.11556,1.11556,0.224836
213500921,69981025,15811,5560070,106372,271876000,15008000,0.0191314,2.69925,2.69925,0.465433
213500396,69981025,15717,69938,404.689,2946630,54822.3,0.0057864,0.78387,0.78387,0.335829
213494255,69981025,160,2762550,39977.5,105228000,5612140,0.0144712,2.03151,2.03151,0.692129
213499071,69981025,1073,50324800,181693,2306620000,27508300,0.00361041,0.546614,0.536982,1.21571
213503949,69981025,16366,1608570,13731,60644100,1994480,0.00853611,1.2399,1.2399,0.673213
213493707,69981025,44,5245350,124574,269772000,17285200,0.0237494,3.29534,3.29534,0.319905
213502030,69981025,15947,1366570,9056.5,50244100,1255840,0.00662719,0.918977,0.830422,0.955043
213505664,69981025,16897,1853360,11563.2,81271600,1566930,0.00623905,0.845457,0.845457,0.389992
213499483,69981025,15568,25350600,179664,811547000,24312800,0.00708717,0.959064,0.958991,1.05273
213503421,69981025,16172,2813740,5809.97,124685000,802678,0.00206486,0.285271,0.252291,1.34098
213507508,69981025,17395,454584,7925.48,21896900,1258570,0.0174346,2.76861,2.76858,0.501894
213503169,69981025,16066,2728810,39145.9,120058000,5350910,0.0143454,1.96089,1.85008,0.893936
213506725,69981025,17149,314721,2673.95,14420800,367881,0.00849625,1.16891,1.16891,0.239194
213507055,69981025,17229,1537710,10719.5,70877500,1498900,0.0069711,0.97476,0.974212,0.689159
213499857,69981025,15615,909194,10528,33447700,1423670,0.0115795,1.56586,1.56586,0.709196
213504111,69981025,16409,18287300,220852,822272000,30770800,0.0120768,1.68263,1.68259,0.469118
213494920,69981025,267,104907,1412.91,5033720,193462,0.0134683,1.84413,1.84413,0.0555282
213508087,69981025,17586,244783,204.508,7046540,27820.1,0.000835466,0.113652,0.113652,1.33335
213499319,69981025,10728,839256,3609.69,49626300,506128,0.00430106,0.603068,0.603068,0.395478
213507682,69981025,17440,2069810,15250.3,75665200,2229050,0.00736799,1.07694,1.08204,0.77482
213494541,69981025,199,1783420,43789.1,77754200,6180970,0.0245535,3.4658,3.4658,0.362148
213505060,69981025,16703,2902430,12168.6,132916000,1612940,0.00419256,0.555719,0.555719,0.486846
213493789,69981025,68,1363760,18940.5,46414600,2690170,0.0138884,1.97261,1.97257,0.649571
213506564,69981025,17090,139876,1167.54,5653160,155618,0.00834693,1.11254,1.11254,0.544745
213503489,69981025,16196,419191,854.369,19264500,112739,0.00203814,0.268943,0.248341,0.73399
213493557,69981025,9,2082260,26236,107517000,3517960,0.0125998,1.68949,1.62691,0.6003
213498196,69981025,854,2815890,15546.6,83727000,2117500,0.00552104,0.751985,0.740677,0.784437
213508954,69981025,111220800,1082870,10326.5,40088800,1493540,0.00953619,1.37924,1.37892,0.643153
213505746,69981025,16930,907024,3134.97,39675600,423544,0.00345632,0.46696,0.466444,0.375897
213501965,69981025,15939,2686600,40021.5,111276000,5721630,0.0148967,2.1297,1.93382,0.978267
213509019,69981025,111220878,1842930,17194.5,83021400,2351000,0.00932994,1.27568,1.2719,0.62407
213494791,69981025,241,961051,11685.2,45352400,1660340,0.0121588,1.72762,1.72191,0.459424
213496917,69981025,531,384659,3251.14,18137400,440842,0.00845202,1.14606,1.14606,0.303859
213500819,69981025,15785,3287090,41230.5,153863000,5685680,0.0125432,1.7297,1.7297,0.494745
213500904,69981025,15807,944163,13738.7,39053100,1942310,0.0145512,2.05718,2.05718,0.437928
213497426,69981025,651,1608570,10798.6,85876400,1514020,0.00671314,0.941219,0.941219,0.501036
213498272,69981025,870,4688260,29765.5,227883000,4020070,0.00634893,0.857476,0.789117,1.12615
213497004,69981025,559,1313460,6190.9,51048100,808608,0.00471343,0.615632,0.588484,0.928575
213494241,69981025,157,2342920,14412.7,72568100,1947230,0.00615158,0.831113,0.831113,1.33254
213504819,69981025,16628,419628,3012.87,18510400,412731,0.00717987,0.983564,0.983564,0.203362
213498748,69981025,978,1565660,11516.6,52152000,1665060,0.00735577,1.06349,1.0643,0.697105
213494040,69981025,130,1328820,8749.33,55765800,1159100,0.00658427,0.872278,0.872278,0.428617
213503167,69981025,16065,2977980,47368.2,126522000,6561970,0.0159061,2.2035,2.06448,1.04796
213507268,69981025,17289,34967.9,0.391663,371674,52.8931,1.12007e-05,0.00151262,0,0
213496913,69981025,529,174845,1856.19,7601650,252114,0.0106162,1.44193,1.44193,0.680166
213507226,69981025,17264,104875,1238.53,3681800,199361,0.0118096,1.90094,1.90092,0.396057
213505750,69981025,16931,104373,471.093,4357520,63903.1,0.00451354,0.612255,0.612238,0.158502
213494736,69981025,233,1180660,11101.5,68489200,1505210,0.00940286,1.27489,1.3109,0.520367
213494875,69981025,257,477547,2204.94,21511400,286774,0.00461722,0.600516,0.58856,0.611618
213494691,69981025,225,1188950,13216.1,61317800,1875130,0.0111158,1.57714,1.57714,0.384522
213499033,69981025,1057,3001170,48840.8,142194000,6864260,0.0162739,2.28719,2.06065,1.17806
213504705,69981025,16610,139672,794.593,6122030,105888,0.00568901,0.758118,0.75824,0.482901
213508235,69981025,17645,349690,454.269,9225610,60169.8,0.00129906,0.172066,0.172066,0.683181
213496907,69981025,528,102511000,399864,5240310000,58559200,0.00390071,0.571249,0.564753,0.914517
213496432,69981025,433,1151780,16503.3,63365200,2281060,0.0143286,1.98047,1.98109,0.406132
213508879,69981025,111220750,224316,217.817,5336010,26833.1,0.000971028,0.119622,0.119932,0.427962
213508334,69981025,17650,34842.2,1.00912,389017,137.475,2.89626e-05,0.00394564,0,0
213502997,69981025,16015,1914670,26215.7,93908800,3546320,0.0136921,1.85219,1.81736,0.577286
213504606,69981025,16579,769318,5614.25,37642500,826411,0.0072977,1.07421,1.07421,0.417078
213507059,69981025,17231,1537710,10719.5,70877500,1498900,0.0069711,0.97476,0.974212,0.689159
213498164,69981025,849,61911.3,272.565,2856980,35913.5,0.00440251,0.580079,0.569713,0.333233
213508011,69981025,17558,243967,1379.11,11225400,192029,0.00565284,0.787108,0.787776,0.545233
213503492,69981025,16197,403834,978.646,18419700,128619,0.00242339,0.318495,0.299609,0.802327
213507822,69981025,17479,592977,3658.01,28503300,519067,0.00616889,0.875357,0.875,0.554386
213503656,69981025,16227,384659,4444.14,16252800,602188,0.0115535,1.56551,1.56551,0.94128
213503525,69981025,16216,944163,12942,40675900,1748630,0.0137074,1.85204,1.85204,0.681116
213503862,69981025,16328,6796710,49161.1,264845000,6931540,0.00723308,1.01984,1.02845,0.759006
213504157,69981025,16421,804287,5661.39,37042800,799713,0.00703902,0.994312,0.994312,0.35591
213504148,69981025,16419,2342920,23281,106885000,3253990,0.00993671,1.38886,1.38886,0.486241
213493937,69981025,115,69938,573.392,3120730,78136.3,0.00819857,1.11722,1.11722,0.474738
213494814,69981025,244,12166900,186753,599063000,26453500,0.0153493,2.17422,2.17385,0.393498
213505594,69981025,16873,244783,800.171,11651000,109085,0.0032689,0.445641,0.445641,0.33785
213498882,69981025,1033,4116340,18216.5,224599000,2600030,0.0044254,0.631636,0.631178,0.447913
213496084,69981025,394,4320460,50035.6,207871000,6932130,0.0115811,1.60449,1.59311,0.522984
213496610,69981025,481,524498,7592.94,21300000,1070040,0.0144766,2.04011,2.04009,0.480957
213494530,69981025,196,384659,19566.8,26785100,2939710,0.050868,7.64238,7.64238,0.237825
213503266,69981025,16107,9297770,62418.8,386996000,8597670,0.00671331,0.924702,0.844877,1.41471
213496987,69981025,554,174845,2675.64,8646500,394729,0.0153029,2.2576,2.2576,0.0836572
213507827,69981025,17481,592977,3658.01,28503300,519067,0.00616889,0.875357,0.875,0.554386
213494969,69981025,278,8807510,101394,360039000,13636800,0.0115122,1.54832,1.45881,0.924363
213504533,69981025,16551,69938,667.212,3373830,89637.8,0.00954006,1.28168,1.28168,0.206104
213494955,69981025,275,10245900,122702,486506000,16889400,0.0119757,1.6484,1.6484,0.611245
213508833,69981025,111220722,314721,3172.79,15532600,441881,0.0100813,1.40404,1.40404,0.471427
213496959,69981025,543,1211470,2744.5,42678200,362797,0.00226544,0.299469,0.263589,1.19978
213493848,69981025,94,804287,9239.89,34322700,1260630,0.0114883,1.56739,1.56739,0.849787
213506714,69981025,17145,3042300,23309.8,116795000,3223450,0.00766189,1.05954,1.05954,0.5991
213498479,69981025,919,909194,18787.3,46369200,2633370,0.0206636,2.89638,2.89638,0.321423
213493630,69981025,27,205681,1669.02,8318930,262479,0.00811462,1.27615,1.27619,0.387733
213495424,69981025,350,69938,359.099,3121440,49490.6,0.00513453,0.707636,0.707636,0.382791
213504093,69981025,16401,559504,4064.93,26260600,552407,0.00726524,0.987315,0.987315,0.429895
213497911,69981025,800,740156,7442.37,31659800,981642,0.0100551,1.32626,1.21499,0.799717
213501938,69981025,15933,1248790,18975,57429700,2634830,0.0151948,2.10991,1.96938,0.724069
213509069,69981025,112892325,34969,194.619,1362240,25685.8,0.00556548,0.734531,0,0
213503900,69981025,16343,2026920,17186.5,85319200,2322700,0.00847914,1.14592,1.14574,0.608104
213507443,69981025,17365,314721,2598.23,17915800,356691,0.00825566,1.13336,1.13336,0.342398
213504883,69981025,16651,40701400,190266,1974680000,25939700,0.00467468,0.637317,0.637292,0.584825
213505297,69981025,16784,209814,684.302,9397960,90237.2,0.00326147,0.430082,0.430082,0.39288
213507520,69981025,17399,173427,1064.7,4398240,156999,0.00613915,0.905275,0.901777,0.593506
213493903,69981025,106,174845,2488.02,9132890,348856,0.0142299,1.99523,1.99523,0.0472934
213501066,69981025,15822,871748,6597.94,37380300,937135,0.00756864,1.07501,1.07311,0.362611
213497026,69981025,566,1827950,40482.2,75203000,6435000,0.0221462,3.52033,3.34573,1.069
213503396,69981025,16161,489566,9070.1,22816300,1257850,0.0185268,2.56931,2.56931,0.645844
213505693,69981025,16907,524535,2775.09,21435100,375881,0.00529057,0.716599,0.716599,0.540143
213507564,69981025,17419,1083650,8997.95,53912400,1273280,0.00830336,1.17499,1.17494,0.66694
213501105,69981025,15831,2132790,21781.8,95014500,2890030,0.0102128,1.35504,1.35497,0.338675
213496422,69981025,430,2832490,22422.4,126177000,3170250,0.00791614,1.11925,1.11925,0.49155
213497360,69981025,630,1223920,26710.1,61349500,3725320,0.0218235,3.04377,3.04377,0.524539
213499729,69981025,15590,1678510,14983.1,66558600,2024830,0.0089264,1.20632,1.20632,0.792759
213508903,69981025,111220762,664401,1463.01,24697400,193340,0.002202,0.290999,0.290996,0.751307
213497506,69981025,688,413018000,5901040,18944100000,839361000,0.0142876,2.03226,1.94984,0.929237
213503038,69981025,16038,5828190,58604,286238000,8219760,0.0100553,1.41035,1.4516,0.592263
213508519,69981025,111220636,279752,2025.28,14858800,274819,0.00723957,0.982366,0.982366,0.358701
213496285,69981025,409,1450890,7594.75,76095900,1003870,0.00523453,0.691898,0.683622,0.401332
213505022,69981025,16690,3951490,22717.6,180022000,3143920,0.00574911,0.795628,0.795628,0.476964
213497083,69981025,583,2247350,34637.9,103482000,4699640,0.0154128,2.09119,2.00139,0.720279
213507546,69981025,17410,1363790,22072.9,63550200,3518560,0.0161851,2.57999,2.57999,0.559554
213503884,69981025,16337,244783,3616.8,11517800,490516,0.0147756,2.00388,2.00388,0.610143
213505533,69981025,16853,34969,103.21,1576360,13797.8,0.00295147,0.394571,0,0
213496551,69981025,467,8077840,98947.6,339580000,13420900,0.0122493,1.66145,1.66145,0.645914
213504107,69981025,16407,419628,3154.91,18174600,429646,0.00751836,1.02387,1.02387,0.694141
213509039,69981025,111220902,69938,275.529,3003280,39105.2,0.00393961,0.559141,0.559141,0.0436598
213503262,69981025,16104,9297770,62418.8,386996000,8597670,0.00671331,0.924702,0.844877,1.41471
213503352,69981025,16141,9198950,78012.3,413307000,11756200,0.00848056,1.27799,1.23702,0.826796
213507945,69981025,17525,3244010,11732.8,117922000,1671810,0.00361677,0.515352,0.514646,0.546876
213503946,69981025,16365,769318,4437.44,30216900,612249,0.00576801,0.795834,0.795834,0.463244
213501246,69981025,15853,49805800,450265,2261720000,62869600,0.00904041,1.26229,1.18614,0.898705
213506535,69981025,17078,69938,182.661,1841720,25203.3,0.00261176,0.360366,0.360366,0.569077
213507780,69981025,17466,559501,3083.41,20820500,462954,0.00551099,0.82744,0.827439,0.288999
213504634,69981025,16588,384659,3280.45,19548000,499597,0.00852821,1.29881,1.29881,0.37682
213494524,69981025,195,349690,14275.5,20270000,1990050,0.0408233,5.69091,5.69091,0.10011
213503017,69981025,16025,9282720,137062,485725000,19019200,0.0147653,2.04888,2.02647,0.498373
213502872,69981025,15987,2843240,82735.2,122010000,12768700,0.0290989,4.49088,4.15458,1.15258
213497971,69981025,820,4021440,23360,181651000,3301650,0.00580887,0.821012,0.821012,0.571845
213502071,69981025,15952,244783,4797.99,11034200,659463,0.019601,2.69407,2.69407,0.536521
213508827,69981025,111220718,320093,219.571,10028400,28121.6,0.00068596,0.0878546,0.088922,0.419846
213498055,69981025,842,3741680,28413.9,180444000,3968300,0.00759389,1.06057,1.06057,0.449415
213505135,69981025,16730,279752,2362.83,13183100,319957,0.00844616,1.14372,1.14372,0.208584
213501303,69981025,15860,103521,778.968,4188040,103056,0.00752476,0.995514,0.995347,0.0842855
213499631,69981025,15583,209814,1438.18,8333900,192778,0.00685457,0.918806,0.918806,0.26925
213506774,69981025,17164,1083520,8884.09,50466800,1239950,0.00819926,1.14437,1.14387,0.650155
213507874,69981025,17496,1011010,8317.11,46881600,1163980,0.00822656,1.15131,1.14996,0.737336
213500339,69981025,15701,454597,997.513,9988490,140145,0.00219428,0.308285,0.308285,0.732543
213498451,69981025,912,454597,4118.28,25611200,566988,0.00905919,1.24723,1.24723,0.292108
