id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246162362,69874066,582,1084040,70585.6,68686900,10080000,0.0651135,9.29857,9.29857,0.141494
246168108,69874066,15988,3216900,151346,178985000,21145400,0.0470473,6.57323,6.5731,0.34113
246173004,69874066,16874,594473,18985.4,29539800,2496740,0.0319366,4.19992,4.19992,0.132014
246173850,69874066,17116,384659,14409.6,17743300,1915480,0.0374606,4.97967,4.97967,0.222309
246176292,69874066,17565,446083,12856.8,20479200,1748460,0.0288216,3.91957,3.90116,0.311495
246175937,69874066,17481,593523,21448.4,36032300,2951690,0.0361374,4.97317,4.97257,0.186573
246167132,69874066,15832,1713480,100656,90988700,14471900,0.0587438,8.44593,8.44593,0.262092
246172123,69874066,16716,1643540,76238.2,93450200,10481400,0.0463865,6.37734,6.37734,0.247217
246162882,69874066,648,7798020,589457,527103000,87956200,0.0755906,11.2793,11.2793,0.240085
246170364,69874066,16383,1993230,136461,134268000,20880500,0.0684622,10.4757,10.4757,0.194824
246171642,69874066,16593,1258880,71145.9,79018300,10120200,0.056515,8.03905,8.03905,0.24252
246174760,69874066,17290,12417700,327965,560324000,43728800,0.0264111,3.52149,3.51714,0.489333
246161019,69874066,325,209814,10822.3,11271300,1474000,0.0515804,7.02526,7.02526,0.270616
246171355,69874066,16567,104907,3922.62,5665390,530342,0.0373914,5.05535,5.05535,0.165318
246172832,69874066,16851,454597,23012.2,26246400,3259240,0.0506211,7.16952,7.16952,0.242934
246160340,69874066,169,1153980,25551.7,59043700,3437080,0.0221423,2.97847,2.97847,0.362697
246162321,69874066,577,1363650,61873.9,83042300,8978380,0.0453736,6.58406,6.58408,0.174017
246163383,69874066,720,489566,18285.4,32731700,2535910,0.0373502,5.17991,5.17991,0.198306
246168456,69874066,16065,3215090,144195,148835000,20178700,0.0448496,6.27623,6.27535,0.270223
246168249,69874066,16014,9931200,749996,638666000,105361000,0.0755192,10.6091,10.6091,0.265486
246176013,69874066,17496,1011680,32393.4,50604900,4338750,0.0320193,4.28864,4.28434,0.36469
246174449,69874066,17216,279752,10711.3,14580000,1502200,0.0382886,5.36974,5.36974,0.357387
246171764,69874066,16618,559504,18394.7,27280200,2438470,0.0328768,4.35826,4.35826,0.224884
246175414,69874066,17437,6116310,142364,273374000,19598600,0.0232762,3.20431,3.17926,0.481814
246166974,69874066,15805,734349,44660.9,45775200,6431390,0.060817,8.75795,8.75795,0.196209
246160931,69874066,324,174845,6364.61,8288800,883109,0.0364014,5.05081,5.05081,0.3465
246163882,69874066,861,944163,29747,46576600,4183770,0.0315062,4.43119,4.43119,0.493064
246176485,69874066,111220650,104907,4657.34,5659470,680709,0.0443949,6.48869,6.48869,0.51187
246164118,69874066,914,34969,2740.49,2351720,399009,0.0783691,11.4104,0,0
246174948,69874066,17337,243558,5406.69,10258600,742286,0.0221987,3.04767,3.04469,0.257266
246176053,69874066,17506,1405020,44377.5,66635400,6017650,0.031585,4.28297,4.27023,0.291161
246159717,69874066,38,874225,26641.9,51881100,3719640,0.0304749,4.25479,4.25479,0.596759
246173862,69874066,17122,69938,2587.51,4121930,344241,0.0369972,4.92209,4.92209,0.0713464
246167580,69874066,15932,5385230,251049,303330000,34628900,0.0466181,6.43035,6.43035,0.437162
246171997,69874066,16678,13777800,793954,924564000,112932000,0.0576256,8.19668,8.19668,0.235053
246173869,69874066,17124,1049070,39298,48182800,5429890,0.0374598,5.17591,5.17591,0.435887
246167106,69874066,15828,7553300,256879,360723000,34617000,0.0340089,4.58303,4.58303,0.542918
246172165,69874066,16735,1713480,68245.7,91985500,9294970,0.0398287,5.42461,5.42461,0.257133
246170091,69874066,16314,1084040,53210.4,63987900,7545500,0.0490853,6.96054,6.96054,0.287394
246176374,69874066,17587,1083950,12484.5,49397200,1685220,0.0115176,1.5547,1.55474,0.466829
246174690,69874066,17274,104843,2276.58,3807470,312652,0.0217141,2.98209,2.98199,0.115622
246171162,69874066,16542,174845,6700.19,9784880,934053,0.0383208,5.34218,5.34218,0.105359
246159478,69874066,33,2168080,119399,140504000,16495500,0.0550712,7.60837,7.60837,0.10899
246164181,69874066,928,18708400,1077780,1352480000,175120000,0.0576096,9.36052,9.36052,0.534256
246170302,69874066,16361,1713480,75295.5,91977500,10398400,0.043943,6.06859,6.06859,0.41883
246162700,69874066,636,1328820,100855,86748600,14715000,0.0758981,11.0737,11.0737,0.163705
246169995,69874066,16291,489566,26332.4,30420200,3734000,0.0537871,7.62717,7.62717,0.269606
246170807,69874066,16450,1258880,88375.1,75645800,12874100,0.0702012,10.2266,10.2266,0.310029
246176092,69874066,17516,34969,879.462,1952430,119001,0.0251498,3.40305,0,0
246162490,69874066,608,349690,34462.3,23753900,5019850,0.098551,14.3551,14.3551,0.119712
246166657,69874066,15755,2342920,88433.6,138966000,12562000,0.037745,5.3617,5.3617,0.497705
246172989,69874066,16869,1153980,52721,67261600,7181100,0.0456863,6.22291,6.22291,0.141143
246164657,69874066,993,23075600,1517000,1347960000,227357000,0.0657402,9.85268,9.83869,0.428153
246162291,69874066,566,1678140,54253.3,84585500,7526670,0.0323294,4.48512,4.48479,0.429439
246174507,69874066,17231,1538640,56796.9,83848300,7665630,0.0369138,4.98209,4.98209,0.380754
246162091,69874066,510,384659,25873.6,25056500,3624930,0.0672637,9.42375,9.42375,0.293444
246176258,69874066,17558,244193,6869.76,12596700,917241,0.0281324,3.75621,3.75553,0.189982
246160360,69874066,178,909194,32448.9,44181800,4430430,0.0356897,4.87292,4.87292,0.155079
246170891,69874066,16463,629442,25430.5,33511100,3638590,0.0404016,5.78066,5.78066,0.34692
246176941,69874066,111220884,34923.1,1670.9,1842020,226206,0.0478452,6.47725,0,0
246175980,69874066,17488,1812000,68007.8,91554200,8903030,0.037532,4.91338,4.90894,0.333463
246176962,69874066,111220906,69938,1683.13,4202390,228198,0.024066,3.26285,3.26285,0.178857
246161349,69874066,362,2832490,221364,182934000,32205900,0.0781518,11.3702,11.3702,0.134312
246171807,69874066,16628,419628,16439.3,24762700,2285280,0.0391759,5.44597,5.44597,0.183786
246174885,69874066,17315,1465450,43188.8,64961700,5699980,0.0294713,3.88956,3.88652,0.233165
246176391,69874066,17592,482577,2595.32,17329900,359061,0.00537805,0.744048,0.744659,0.427988
246164929,69874066,1056,11433300,1221870,835757000,204533000,0.10687,17.8893,17.8897,0.436167
246168198,69874066,16004,57386100,3730650,3421910000,544248000,0.0650096,9.48396,9.48029,0.40069
246160125,69874066,101,2028030,35590,73579000,4689330,0.0175491,2.31226,2.31212,0.506707
246163356,69874066,711,419628,15814.6,27970900,2190760,0.0376872,5.22072,5.22072,0.212422
246174331,69874066,17178,664408,21096.7,30019800,2805820,0.0317526,4.22304,4.22303,0.390787
246162411,69874066,596,3391990,155217,194923000,22542600,0.0457599,6.64581,6.64581,0.446962
246177192,69874066,124372440,34969,1511.19,1366430,220426,0.0432151,6.30346,0,0
246175128,69874066,17407,2307830,44437.9,109272000,6035690,0.0192553,2.61531,2.61532,0.446415
246158236,69874066,7,2587660,53091,105550000,6786390,0.020517,2.62259,2.62258,0.369129
246166536,69874066,15720,34969,649.214,1114100,90353.1,0.0185654,2.58381,0,0
246171925,69874066,16658,40249300,2115470,2559420000,299426000,0.052559,7.43928,7.43928,0.261645
246175076,69874066,17383,1244300,26921.3,45465400,3599420,0.0216358,2.89273,2.83109,0.392895
246160141,69874066,106,174845,7208.2,8717950,953630,0.0412262,5.45415,5.45415,0.067719
246172653,69874066,16824,524535,14957,30845500,2162540,0.0285149,4.12277,4.12277,0.124314
246161123,69874066,344,384659,21186,25928300,2946730,0.0550774,7.66062,7.66062,0.0909289
246161660,69874066,418,944084,24830.6,38330500,3316810,0.0263013,3.51326,3.51311,0.408274
246163658,69874066,809,3461930,185303,206607000,26134400,0.0535258,7.54908,7.54908,0.247015
246163299,69874066,693,1049070,56238.8,63684900,8145210,0.0536082,7.76422,7.76422,0.281973
246160099,69874066,92,279752,15917.3,17473400,2297880,0.056898,8.21399,8.21399,0.34386
246174067,69874066,17151,174845,6119.16,9349560,855350,0.0349976,4.89205,4.89205,0.140485
246170324,69874066,16367,244783,9789.84,13705000,1353300,0.0399939,5.52856,5.52856,0.353445
246171072,69874066,16520,4196280,252559,245350000,35988900,0.0601864,8.57638,8.57638,0.404406
246160803,69874066,298,769318,38148.3,39609100,5321810,0.0495872,6.91757,6.91757,0.398855
246171850,69874066,16638,384659,14834.9,17822100,1998590,0.0385664,5.19575,5.19575,0.398345
246167552,69874066,15925,909194,65601.4,58650600,9524840,0.0721533,10.4761,10.4761,0.206331
246176081,69874066,17514,419020,11572.6,21268600,1584600,0.0276183,3.78168,3.78097,0.166013
246174534,69874066,17238,664339,15135.5,27611900,1925380,0.0227828,2.89819,2.89806,0.449426
246175906,69874066,17472,425367,7447.19,16078600,1121540,0.0175077,2.63663,2.6193,0.39184
246166702,69874066,15765,3391990,148863,206841000,21071800,0.0438867,6.21221,6.21221,0.385267
246171798,69874066,16627,664411,27815.5,39721700,3882990,0.0418649,5.84426,5.84426,0.1775
246169156,69874066,16194,734349,29072.2,42855000,3924460,0.039589,5.34413,5.34413,0.199316
246176299,69874066,17568,446083,12856.8,20479200,1748460,0.0288216,3.91957,3.90116,0.311495
246165580,69874066,182305701,592649,27402.9,36246300,3974660,0.046238,6.70659,6.70579,0.248036
246172116,69874066,16713,139876,4201.51,7158540,552236,0.0300374,3.94804,3.94804,0.128074
246174959,69874066,17341,104907,2269.57,5111200,305112,0.0216341,2.90841,2.90841,0.403454
246163431,69874066,731,3601810,226909,229192000,32307100,0.0629987,8.96969,8.96969,0.160874
246170829,69874066,16453,2552740,136247,142100000,19285200,0.0533731,7.55473,7.55473,0.363854
246161965,69874066,479,769318,32436.6,42133500,4905940,0.0421628,6.377,6.377,0.334044
246172954,69874066,16854,1993230,91046.7,113611000,12711200,0.0456779,6.37717,6.37717,0.274375
246172376,69874066,16788,104907,2725.78,5130830,359799,0.0259828,3.42969,3.42969,0.0570329
246167140,69874066,15833,419625,13691.7,19766300,1805820,0.0326285,4.30341,4.30342,0.0602933
246169198,69874066,16215,4441060,189382,236457000,26220000,0.0426434,5.90398,5.90398,0.469636
246174892,69874066,17318,5015270,96404.8,219175000,12977700,0.0192223,2.58764,2.58409,0.399355
246169462,69874066,16252,104907,2395.72,5852410,334330,0.0228366,3.18692,3.18692,0.0339624
246173968,69874066,17129,804287,30662,38125400,4234040,0.0381232,5.26434,5.26434,0.444717
246167015,69874066,15811,5560070,337868,344132000,49062100,0.0607669,8.824,8.824,0.246269
246169140,69874066,16191,4196280,149656,231583000,20393000,0.0356639,4.85979,4.85979,0.262503
246174610,69874066,17261,244628,7190.62,9457480,963655,0.0293941,3.93927,3.93914,0.41701
246165366,69874066,10693,419628,9012.83,17263800,1229200,0.0214782,2.92925,2.92925,0.110371
246174589,69874066,17256,1503630,45159.3,64502100,5989080,0.0300335,3.98308,3.98306,0.184308
246172956,69874066,16857,839256,43413.8,50382000,5912600,0.0517289,7.04506,7.04506,0.104094
246166524,69874066,15718,69938,3522.89,4140110,514708,0.0503716,7.35949,7.35949,0.0218059
246171742,69874066,16613,1713480,71021.7,93551800,9744670,0.0414488,5.68706,5.68706,0.253018
246161948,69874066,475,2168080,101839,114838000,14210500,0.0469722,6.55444,6.55444,0.322814
246167171,69874066,15842,8672310,340686,451273000,46519300,0.0392844,5.36412,5.36412,0.517117
246167182,69874066,15844,2937400,120635,151018000,16458300,0.0410688,5.60301,5.60301,0.531698
246172439,69874066,16809,168334000,9639050,10723700000,1530900000,0.0572615,9.09445,9.09804,0.745236
246173221,69874066,16938,52627800,4470700,3493640000,742087000,0.0849494,14.1007,14.0948,0.54119
246160556,69874066,256,1328760,48566.5,62485200,6383790,0.0365501,4.80431,4.80429,0.288182
246170164,69874066,16329,6853920,317517,345292000,43765600,0.0463263,6.38548,6.38548,0.373983
246160400,69874066,192,554045,9971.52,20162300,1302880,0.0179977,2.35158,2.34747,0.369466
246160513,69874066,239,5070500,314755,301138000,45543200,0.0620756,8.98198,8.98198,0.229735
246166918,69874066,15795,1153980,65761.4,66616100,9728580,0.0569868,8.43048,8.43048,0.372803
246170194,69874066,16335,2272980,107659,117103000,14775800,0.0473645,6.50063,6.50063,0.345032
246171636,69874066,16590,104907,6947.91,6732110,1065390,0.0662292,10.1556,10.1556,0.146912
246173766,69874066,17084,139876,3875.03,7849010,526608,0.0277033,3.76482,3.76482,0.362711
246172293,69874066,16769,349690,12547.9,18720500,1841850,0.0358828,5.2671,5.2671,0.521547
246174481,69874066,17223,6082850,188919,284078000,25263300,0.0310577,4.15321,4.15229,0.48603
246160191,69874066,123,419628,16460.8,21778700,2208130,0.0392272,5.26212,5.26212,0.217474
246176630,69874066,111220750,244783,4952.8,8165370,672271,0.0202334,2.7464,2.7464,0.236521
246176476,69874066,111220634,524535,18626.6,27107100,2495460,0.0355108,4.75747,4.75747,0.171337
246166176,69874066,15674,629442,20330.2,31840100,2874370,0.0322988,4.56653,4.56653,0.494398
246164994,69874066,1075,244783,13588.3,14205300,2060970,0.0555116,8.41958,8.41958,0.266366
246171934,69874066,16661,1398760,72703.5,89507600,10282900,0.0519771,7.35143,7.35143,0.137935
246173457,69874066,17007,314721,9861.02,18061700,1366030,0.0313326,4.34044,4.34044,0.295008
246167905,69874066,15981,15935200,723184,849632000,102011000,0.0453829,6.40161,6.39891,0.37273
246163328,69874066,702,734349,35210.2,50121800,4929040,0.0479475,6.71212,6.71212,0.0525396
246163475,69874066,748,174845,12614.3,11519700,1868030,0.0721459,10.6839,10.6839,0.108875
246160015,69874066,56,11155100,715895,692677000,101666000,0.0641764,9.11383,9.11383,0.243853
246176699,69874066,111220790,34969,1269.55,1885390,170490,0.0363049,4.87547,0,0
246166040,69874066,15664,454597,17517.6,20292400,2444570,0.0385344,5.37744,5.37744,0.460799
246171958,69874066,16667,559504,30980.3,37192500,4403230,0.0553711,7.86988,7.86988,0.0661227
246172228,69874066,16754,3007330,119197,167180000,16285100,0.0396355,5.41513,5.41513,0.303004
246165898,69874066,15622,15211500,498154,734290000,70892700,0.0327485,4.66048,4.66046,0.562678
246175994,69874066,17490,454597,12767.5,28978500,1747720,0.0280854,3.84455,3.84455,0.372882
246160448,69874066,211,3671740,295806,250574000,43943600,0.0805629,11.968,11.968,0.236537
246168338,69874066,16036,4534310,106945,182578000,16310200,0.0235857,3.59707,3.49369,0.839632
246161971,69874066,480,174845,7354.6,9277650,973456,0.0420635,5.56754,5.56754,0.132101
246165112,69874066,1105,384659,18148.2,20014500,2383880,0.0471799,6.19738,6.19738,0.206564
246170106,69874066,16317,1084040,53210.4,63987900,7545500,0.0490853,6.96054,6.96054,0.287394
246167187,69874066,15845,3948780,211186,199568000,31379800,0.0534812,7.9467,7.94401,0.448559
246173128,69874066,16910,69938,2953.94,4026780,409668,0.0422365,5.85759,5.85759,0.187502
246172001,69874066,16680,13777800,793954,924564000,112932000,0.0576256,8.19668,8.19668,0.235053
246164456,69874066,987,14931700,524527,734362000,72479300,0.0351284,4.85404,4.85404,0.423583
246170051,69874066,16302,174845,8787.02,9016670,1244900,0.0502561,7.12002,7.12002,0.235948
246162062,69874066,502,11539800,492756,654468000,70629500,0.0427006,6.12053,6.12053,0.364776
246172090,69874066,16701,944163,52024.1,64143700,7822130,0.0551007,8.28472,8.28472,0.151545
246169234,69874066,16226,419628,24915.8,25212700,3470650,0.059376,8.27078,8.27078,0.124463
246168679,69874066,16096,69938,2432.42,4004160,318839,0.0347797,4.55888,4.55888,0.0732449
246173119,69874066,16908,419628,16959,20115700,2284970,0.0404145,5.44523,5.44523,0.194536
246170183,69874066,16332,4301190,197244,224474000,27245800,0.045858,6.33448,6.33448,0.391482
246176573,69874066,111220714,139876,3524.49,6349680,483346,0.0251973,3.45553,3.45553,0.390456
246163636,69874066,800,839256,50267,47003900,6847210,0.0598948,8.15866,8.15866,0.118482
246162133,69874066,523,1958260,100723,117901000,14468600,0.0514349,7.3885,7.3885,0.375876
246176115,69874066,17521,69672.3,1548.45,3660040,219685,0.0222247,3.15311,3.15294,0.206931
246176935,69874066,111220882,871854,28008,42350300,3741680,0.0321247,4.29164,4.28652,0.372329
246164707,69874066,1017,20293400,2092930,1458090000,350218000,0.103134,17.2578,17.2516,0.413214
246166180,69874066,15675,2272980,95686.2,126263000,13788500,0.0420972,6.06625,6.06624,0.434551
246170319,69874066,16366,1608570,52657,71310800,7370780,0.0327352,4.58218,4.58218,0.386987
246173289,69874066,16959,979132,48032.6,54083700,6522580,0.0490564,6.66159,6.66159,0.158871
246163174,69874066,672,55635700,2517840,3190590000,346569000,0.0452558,6.22926,6.22926,0.403706
246173327,69874066,16971,664411,31796.7,41064200,4324170,0.0478569,6.50827,6.50827,0.116267
246171659,69874066,16596,874225,53182.3,56944200,7599160,0.0608336,8.69245,8.69245,0.169149
246174490,69874066,17226,489566,12087.6,19695600,1666310,0.0246905,3.40364,3.40364,0.357399
246172426,69874066,16802,34969,1979.93,1977090,276862,0.0566195,7.91734,0,0
246161456,69874066,379,314238,3527.83,13947700,475699,0.0112266,1.51382,1.51221,0.599816
246176220,69874066,17547,1173110,35173,59833100,4642090,0.0299826,3.95707,3.95313,0.289287
246173321,69874066,16970,2272980,91194,118895000,12340200,0.0401208,5.42908,5.42908,0.27194
246167258,69874066,15859,734349,27289.1,35279600,3503980,0.037161,4.77155,4.77155,0.246706
246170058,69874066,16308,90394900,5054270,5073590000,717118000,0.0559132,7.93318,7.93318,0.402364
246171023,69874066,16495,2272980,102906,120962000,14167600,0.0452733,6.23302,6.23302,0.284887
246165323,69874066,10684,2097160,146508,161474000,23270300,0.0698604,11.0961,11.0963,0.25131
246175039,69874066,17368,2902200,115289,152228000,15308800,0.0397245,5.2749,5.27469,0.301553
246161115,69874066,343,311429000,13474400,16638400000,1883650000,0.0432663,6.0484,6.03873,0.494044
246170280,69874066,16355,7203610,326407,369155000,45356100,0.0453115,6.2963,6.2963,0.389898
246163778,69874066,837,664411,33666.6,38472300,5117390,0.0506713,7.70214,7.70214,0.281008
246161850,69874066,458,3284610,138631,139268000,21179900,0.0422062,6.44824,6.44627,0.42406
246168304,69874066,16027,17029900,1021660,1146080000,143300000,0.0599924,8.41463,8.41463,0.339328
246164692,69874066,1007,11434900,893035,821865000,147586000,0.0780976,12.9067,12.9067,0.468122
246167264,69874066,15860,104907,3924.38,5390100,515429,0.0374082,4.9132,4.9132,0.12464
246159465,69874066,26,6014670,335100,386370000,46489200,0.0557138,7.7293,7.7293,0.161913
246165387,69874066,10696,454597,16754.3,27718800,2295250,0.0368554,5.04897,5.04897,0.159195
246167891,69874066,15977,454597,36702.3,30355000,5368150,0.080736,11.8086,11.8086,0.201189
246170150,69874066,16327,279752,11893,16920700,1674790,0.0425128,5.98671,5.98671,0.39761
246172237,69874066,16757,34969,1006.62,1781300,140015,0.0287861,4.00398,0,0
246160742,69874066,288,1468700,109706,95990000,15856000,0.0746962,10.796,10.796,0.200526
246170346,69874066,16378,139876,5238.55,6621600,759596,0.0374514,5.4305,5.4305,0.0484081
246161447,69874066,378,2762550,120020,182983000,16457200,0.0434454,5.95724,5.95724,0.0815444
246169193,69874066,16213,4441060,189382,236457000,26220000,0.0426434,5.90398,5.90398,0.469636
246170403,69874066,16391,139876,9573.18,9205810,1408690,0.0684405,10.071,10.071,0.0805976
246170962,69874066,16476,1293850,64255.9,70352600,9021010,0.0496624,6.97221,6.97221,0.27455
246174896,69874066,17319,687779,14195.5,25202500,1893910,0.0206396,2.75366,2.74111,0.325973
246163630,69874066,797,5070500,259729,265478000,35872900,0.0512234,7.07482,7.07482,0.340921
246168121,69874066,15991,6954660,272997,372708000,36976000,0.0392537,5.31671,5.3154,0.350198
246171976,69874066,16673,314721,17083.7,19367900,2368700,0.054282,7.52634,7.52634,0.164709
246160391,69874066,189,874225,36817.1,51724200,5119930,0.042114,5.85653,5.85653,0.316729
246169993,69874066,16290,489566,26332.4,30420200,3734000,0.0537871,7.62717,7.62717,0.269606
246172367,69874066,16786,174845,5054.5,8644240,663242,0.0289084,3.79331,3.79331,0.16827
246176557,69874066,111220700,69938,2587.51,4121930,344241,0.0369972,4.92209,4.92209,0.0713464
246163625,69874066,796,69938,4424.53,4313300,616559,0.0632636,8.81579,8.81579,0.138253
246160233,69874066,141,6923860,267683,399801000,38017200,0.0386609,5.49075,5.49075,0.536662
246174259,69874066,17161,489566,11849,20524400,1595140,0.0242031,3.25827,3.25827,0.309882
246160040,69874066,67,104907,5196.52,6341920,737490,0.0495346,7.02994,7.02994,0.0227796
246168733,69874066,16109,2342920,83163.6,107017000,11881700,0.0354957,5.07132,5.07132,0.510461
246170005,69874066,16293,209814,10481.2,11202100,1471790,0.0499549,7.01475,7.01475,0.132404
246175960,69874066,17484,209814,7569.55,14012900,1046080,0.0360774,4.98574,4.98574,0.113749
246171691,69874066,16602,874225,41559.9,50377400,5748110,0.0475391,6.57509,6.57509,0.241744
246171777,69874066,16623,6189510,243470,320628000,33489400,0.0393359,5.41067,5.41067,0.293334
246170819,69874066,16451,769318,61866.1,48877200,9220570,0.0804168,11.9854,11.9854,0.202525
246169627,69874066,16264,1084040,54976.1,64115400,7713480,0.0507141,7.1155,7.1155,0.374612
246167240,69874066,15856,41613100,1940370,2356290000,265745000,0.0466288,6.38609,6.38609,0.41054
246167354,69874066,15875,454597,19013.6,24365300,2548420,0.0418251,5.6059,5.6059,0.208432
246165263,69874066,10671,174845,2544.21,7098810,367725,0.0145512,2.10315,2.10315,0.197208
246167126,69874066,15831,2133100,114348,110755000,16277700,0.0536064,7.63101,7.63101,0.338929
246174846,69874066,17308,279736,9413.85,12161000,1221330,0.0336527,4.36601,4.36594,0.308423
246171942,69874066,16663,104907,4678.43,6243210,653232,0.044596,6.22677,6.22677,0.184814
246162373,69874066,585,419628,23315.6,25048300,3278080,0.0555626,7.81186,7.81186,0.214198
246176131,69874066,17526,559504,9775.04,28721700,1315310,0.0174709,2.35085,2.35085,0.389405
246171274,69874066,16548,1608570,85683.2,95226300,12174600,0.0532666,7.56859,7.56859,0.282003
246175418,69874066,17438,1922460,54938.2,81288600,7427040,0.0285771,3.8633,3.76592,0.359068
246166776,69874066,15778,1713480,94567.3,99741100,13743800,0.0551902,8.02096,8.02096,0.28512
246172715,69874066,16826,314721,12165.6,17031200,1861370,0.0386553,5.91434,5.91434,0.400448
246160719,69874066,280,34969,1518.69,2175130,203725,0.0434296,5.82586,0,0
246176990,69874066,112892283,69938,4091.24,3957750,570882,0.0584981,8.16268,8.16268,0.0473946
246170352,69874066,16379,139876,5238.55,6621600,759596,0.0374514,5.4305,5.4305,0.0484081
246168396,69874066,16050,221102,10165.1,11328400,1513630,0.0459746,6.84587,7.17108,0.509541
246162300,69874066,571,5035540,222739,304099000,31415200,0.0442334,6.2387,6.2387,0.411801
246166257,69874066,15684,2902410,92079.8,146834000,13237800,0.0317253,4.56098,4.56096,0.630282
246166785,69874066,15779,314721,13677.4,18115700,1916800,0.0434587,6.09047,6.09047,0.299429
246161357,69874066,363,909194,68635.4,59884300,9674750,0.0754904,10.641,10.641,0.098187
246175045,69874066,17370,384638,18009.1,20071600,2410330,0.0468209,6.26649,6.26637,0.275901
246160812,69874066,302,8182750,494864,542347000,73369800,0.0604765,8.96641,8.96641,0.198637
246174945,69874066,17336,139838,3581.89,6677010,495310,0.0256146,3.54203,3.5419,0.22261
246168842,69874066,16124,28045100,1101320,1579290000,165086000,0.0392694,5.88643,5.88643,0.398656
246170112,69874066,16319,1084040,53210.4,63987900,7545500,0.0490853,6.96054,6.96054,0.287394
246174880,69874066,17313,2581620,74934.9,111408000,9876720,0.0290264,3.82579,3.82328,0.254553
246160223,69874066,137,979132,39265.5,56165200,5526930,0.0401024,5.64473,5.64473,0.310692
246168744,69874066,16112,1049070,64354.8,68037300,9177200,0.0613446,8.74793,8.74793,0.315807
246164015,69874066,893,734349,30131.7,46332900,4121800,0.0410318,5.61287,5.61287,0.0901744
246167177,69874066,15843,5734920,220051,300255000,30061000,0.0383704,5.24176,5.24176,0.50819
246163946,69874066,878,524535,5135.79,14061400,747826,0.00979113,1.42569,1.42569,0.498297
246168229,69874066,16011,4335510,305935,282070000,45450100,0.070565,10.4832,10.4831,0.207658
246170677,69874066,16431,279752,18172,16400600,2631620,0.0649576,9.40696,9.40696,0.33612
246166848,69874066,15784,11959400,714066,727678000,103750000,0.0597075,8.67516,8.67516,0.273749
246176725,69874066,111220798,1465450,43188.8,64961700,5699980,0.0294713,3.88956,3.88652,0.233165
246169685,69874066,16274,174845,6177.75,9705910,868544,0.0353327,4.96751,4.96751,0.799172
246171140,69874066,16537,909194,60828.4,53951900,9087710,0.0669036,9.99534,9.99534,0.50118
246174980,69874066,17345,314721,4632.93,15680700,616399,0.0147207,1.95856,1.95856,0.290194
246173566,69874066,17042,1363790,49864.3,65401500,6666570,0.036563,4.88826,4.88826,0.35539
246162872,69874066,647,4360940,129270,175866000,16959000,0.0296427,3.88883,3.88436,0.479318
246163553,69874066,772,1503670,119300,98813500,16938600,0.0793396,11.2649,11.2649,0.102264
246164246,69874066,938,1954020,48671,79861500,6541720,0.0249081,3.34782,3.32224,0.4173
246174341,69874066,17182,6154340,200933,259080000,28359100,0.0326491,4.60798,4.60787,0.502449
246162044,69874066,498,909194,43621.9,54627000,6158880,0.0479787,6.774,6.774,0.228582
246160657,69874066,272,279752,12267.5,16993300,1740560,0.0438513,6.2218,6.2218,0.415476
246168408,69874066,16052,404133,23341.9,25431400,3367120,0.057758,8.3317,8.11592,0.470674
246173827,69874066,17105,174845,7361.74,9505420,985306,0.0421044,5.63531,5.63531,0.0774966
246162470,69874066,605,944163,45143.7,50972600,6829040,0.0478134,7.2329,7.2329,0.315533
246171043,69874066,16500,559504,17991.3,23832700,2482360,0.0321558,4.43671,4.43671,0.286747
246160489,69874066,230,69455,236.466,2373490,33686.8,0.00340459,0.485016,0.484911,0.477832
246161472,69874066,381,3357020,111243,143613000,15382800,0.0331374,4.58228,4.58228,0.330244
246170011,69874066,16294,594473,25830.6,33356200,3652410,0.0434512,6.14395,6.14395,0.331666
246172993,69874066,16870,244783,10501.3,14473600,1413660,0.0429006,5.77515,5.77515,0.0772642
246164841,69874066,1029,139876,5953.7,6850170,802884,0.0425642,5.73997,5.73997,0.0691167
246162903,69874066,651,1608570,62535.2,101840000,8553620,0.0388762,5.31752,5.31752,0.289951
246164953,69874066,1064,8860080,871062,622334000,145685000,0.0983131,16.4429,16.4334,0.36964
246165791,69874066,15602,2063170,101076,127294000,14488400,0.0489908,7.02238,7.02238,0.440424
246163850,69874066,854,3435750,76130.6,142733000,11215000,0.0221584,3.2642,3.24061,0.500498
246175301,69874066,17424,3146570,122081,170944000,16153300,0.0387981,5.13363,5.13321,0.266478
246164696,69874066,1008,3357020,178158,181026000,24881400,0.0530703,7.41175,7.41175,0.312974
246168321,69874066,16030,32258400,1485880,1873510000,219753000,0.046062,6.81229,6.74908,0.491615
246174438,69874066,17214,139876,3701.68,7119480,508661,0.026464,3.63651,3.63651,0.303492
246161712,69874066,430,2797520,155118,181760000,23426100,0.0554483,8.37386,8.37386,0.299566
246176709,69874066,111220794,908701,22856.4,37353300,2932370,0.0251528,3.227,3.22593,0.533807
246165218,69874066,1129,92213300,5097800,5228870000,724219000,0.0552827,7.85374,7.85374,0.410848
246165659,69874066,15577,7518340,353333,434519000,50050600,0.0469962,6.65713,6.65713,0.399529
246171123,69874066,16534,104907,4365.62,5958510,624992,0.0416142,5.95758,5.95758,0.161454
246168549,69874066,16079,734349,46989,49446500,6848920,0.0639873,9.32651,9.32651,0.265626
