id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212458817,69837596,189,1014100,3087.71,56381700,410870,0.00304477,0.405157,0.405157,0.314533
212477025,69837596,17271,839208,5284.99,37112900,714645,0.0062976,0.851571,0.851544,0.355858
212459547,69837596,321,69565.7,198.154,3751140,29503.5,0.00284845,0.42411,0.424122,0.175961
212465768,69837596,15989,5692230,16332.4,273154000,2119510,0.00286924,0.372351,0.371928,0.876113
212470410,69837596,16493,547696,1657.36,28951300,218262,0.00302605,0.39851,0.40452,0.419431
212475886,69837596,17132,661432,5250.9,32489400,715118,0.00793869,1.08117,1.08147,0.298497
212464365,69837596,15720,34969,33.8985,818104,4507.84,0.000969387,0.12891,0,0
212464228,69837596,15686,3557620,5057.45,96415200,673883,0.00142158,0.189419,0.189521,1.20977
212458980,69837596,235,1196380,12774.4,47617100,1740360,0.0106775,1.45469,1.42814,0.385888
212472074,69837596,16627,664411,2234.03,31717300,294797,0.00336242,0.443697,0.443697,0.560403
212476138,69837596,17185,1100400,9302.39,55115100,1281070,0.00845362,1.16418,1.14203,0.35735
212459645,69837596,344,139876,184.68,7186890,23375.6,0.00132031,0.167117,0.167117,0.202523
212459884,69837596,435,111745,427.884,5825130,59074.8,0.0038291,0.528655,0.521464,0.173528
212458375,69837596,50,384659,574.836,19892900,75834.1,0.0014944,0.197146,0.197146,0.852284
212474822,69837596,16974,34969,191.126,1901940,25751.1,0.00546558,0.736397,0,0
212463705,69837596,15593,2303640,3037.76,110913000,401731,0.00131868,0.17439,0.176138,0.933251
212466666,69837596,16079,653988,662.471,34893300,88298.4,0.00101297,0.135015,0.132047,0.421254
212475384,69837596,17036,2023830,17753.2,107057000,2529640,0.00877205,1.24992,1.27861,0.498164
212476837,69837596,17247,67807.7,579.901,3534670,80191.4,0.00855213,1.18263,1.18262,0.000589577
212465252,69837596,15937,5312630,11797.9,244093000,1587160,0.00222072,0.298753,0.3002,0.569701
212460769,69837596,604,524535,1816.87,26347500,241693,0.00346378,0.460776,0.460776,0.320652
212458609,69837596,113,1384350,625.528,37944200,85574.8,0.000451859,0.0618161,0.0640952,0.912692
212466515,69837596,16060,17349800,17175.5,800323000,2279280,0.000989951,0.131372,0.143213,1.45155
212467579,69837596,16195,69938,227.462,3703960,31477,0.00325233,0.45007,0.45007,0.463963
212472504,69837596,16683,787686,2572.6,43908000,342631,0.00326603,0.434984,0.436589,0.386204
212478298,69837596,17449,629418,5862.03,28090500,794019,0.00931342,1.26151,1.26148,0.862182
212462262,69837596,927,104503,120.711,5699450,16421.8,0.00115509,0.157141,0.157296,0.333305
212460953,69837596,634,314721,548.255,16888100,71875.4,0.00174203,0.228378,0.228378,0.498723
212477268,69837596,17296,33386.3,598.298,1525810,89764.4,0.0179205,2.68866,0,0
212468574,69837596,16326,279752,657.095,13272100,86041.9,0.00234885,0.307565,0.307565,0.65739
212476632,69837596,17228,244424,717.544,7498630,100714,0.00293566,0.412047,0.412606,0.631036
212464781,69837596,15846,3346790,21247.9,185500000,2977910,0.00634875,0.889782,0.894282,0.305941
212464382,69837596,15726,139876,238.033,3726740,31794.2,0.00170175,0.227303,0.227303,0.538724
212459661,69837596,348,4699040,21027.4,217986000,2792000,0.00447482,0.594164,0.600775,0.63961
212472549,69837596,16689,910508,1989.61,49888400,265069,0.00218517,0.291122,0.292003,0.448704
212478383,69837596,17466,559502,3774.95,23257100,508698,0.00674699,0.909198,0.909197,0.529852
212475400,69837596,17040,119234,1382.88,6267690,199876,0.011598,1.67633,1.67835,0.375745
212462689,69837596,1065,118398000,922483,5439830000,127845000,0.0077914,1.07979,1.08344,0.727853
212477502,69837596,17321,689533,7547.68,31105900,1090900,0.0109461,1.58208,1.59909,0.614535
212478813,69837596,17505,34969,1219.07,1980510,174473,0.0348615,4.98936,0,0
212464373,69837596,15723,1293780,2649.68,35440000,347191,0.00204801,0.268354,0.268369,0.562137
212477243,69837596,17291,34969,763.215,2099700,115824,0.0218255,3.31218,0,0
212460262,69837596,500,47409100,71701.8,2048470000,9626290,0.00151241,0.203047,0.19885,0.814447
212458569,69837596,96,1328190,16103.6,71598000,2405690,0.0121245,1.81126,1.81653,0.369374
212472966,69837596,16729,314721,1574.06,15205400,209905,0.00500143,0.666957,0.666957,0.672261
212461972,69837596,842,4071030,10429.7,212768000,1433650,0.00256192,0.352158,0.349025,0.813753
212478369,69837596,17463,734347,7456.99,32597000,1028560,0.0101546,1.40065,1.40065,0.726421
212473727,69837596,16874,414962,2897.31,21157200,428880,0.0069821,1.03354,0.966226,0.669012
212479632,69837596,111220784,349690,4781.63,22086300,654094,0.0136739,1.8705,1.8705,0.110832
212463337,69837596,10728,838778,11432.1,47192000,1695900,0.0136294,2.02187,2.0217,0.100298
212473612,69837596,16860,114559,680.715,5931100,100146,0.00594204,0.874187,0.864764,0.357324
212459893,69837596,437,2915050,32594.3,149041000,4470740,0.0111814,1.53368,1.52448,0.291654
212473696,69837596,16871,301329,1394.33,14842700,200421,0.00462726,0.665124,0.660864,0.749749
212474931,69837596,16997,594473,1622.86,31378300,220364,0.00272991,0.370688,0.370688,0.344669
212476186,69837596,17196,523823,4647.46,25808500,635382,0.00887221,1.21297,1.21358,0.336919
212459777,69837596,407,3060660,4072.78,146935000,548255,0.00133069,0.17913,0.180035,0.578415
212478909,69837596,17547,1063520,10207.1,48493900,1463540,0.00959739,1.37613,1.29872,1.10645
212462500,69837596,985,22154500,24796.6,972697000,3326730,0.00111926,0.15016,0.150126,0.785372
212463034,69837596,10693,418032,1371.88,18122200,204844,0.00328177,0.490021,0.49018,0.749425
212459736,69837596,377,139876,61.5885,7656040,9152.78,0.000440308,0.0654349,0.0654349,0.2894
212478906,69837596,17546,34967,270.177,1893150,38633.2,0.00772662,1.10485,0,0
212461177,69837596,674,34969,500.437,2001810,71787.2,0.0143109,2.05288,0,0
212462864,69837596,1121,594473,966.814,12449500,125548,0.00162634,0.211192,0.211192,0.585873
212464047,69837596,15632,387495,685.417,17201400,92633.4,0.00176884,0.239057,0.24141,0.578737
212473688,69837596,16870,235217,1157.58,12956300,160093,0.00492134,0.680617,0.666557,0.386151
212471060,69837596,16543,174845,249.088,8319810,32482.2,0.00142462,0.185777,0.185777,0.368087
212470197,69837596,16472,1357200,5588.48,74816100,738801,0.00411764,0.544356,0.542392,0.303271
212470236,69837596,16475,241654,764.251,13338600,114840,0.00316259,0.475226,0.472711,0.457504
212462529,69837596,1005,104907,62.6901,4415350,7904.64,0.000597578,0.075349,0.075349,0.215887
212464031,69837596,15630,594363,365.068,25720800,47900.7,0.000614218,0.0805917,0.0806082,0.807248
212471809,69837596,16590,104486,208.432,5598420,29402,0.00199483,0.281396,0.281693,0.3849
212460837,69837596,614,1010360,2004.02,39021700,274331,0.00198347,0.271517,0.271807,0.961286
212463809,69837596,15607,349688,153.48,14822600,19694.4,0.000438906,0.05632,0.0563201,0.299851
212467401,69837596,16153,69938,55.4223,3217110,7182.9,0.00079245,0.102704,0.102704,0.957895
212478918,69837596,17552,244610,4131,13824600,604521,0.0168881,2.47136,2.47191,0.510137
212469133,69837596,16389,174845,570.44,9852380,78969.6,0.00326255,0.451655,0.451655,0.306579
212473523,69837596,16846,1570910,6780.57,84595600,964464,0.00431632,0.613951,0.632088,0.457746
212478949,69837596,17568,448219,2957.9,16895100,407993,0.00659922,0.910253,0.905695,0.434161
212467168,69837596,16108,1503670,3753.52,40788200,497355,0.00249624,0.330761,0.330761,0.665828
212463276,69837596,10713,4326500,58188.6,245491000,8832770,0.0134493,2.04155,2.02377,0.272661
212463730,69837596,15595,664411,342.093,30180700,43942.4,0.000514881,0.0661374,0.0661374,0.339692
212467821,69837596,16217,944163,1016.16,40898000,136396,0.00107626,0.144462,0.144462,0.723302
212476204,69837596,17199,34969,126.846,1645120,16662.2,0.00362739,0.476485,0,0
212460843,69837596,616,655233,2753.78,35367000,371352,0.00420276,0.566747,0.562691,0.293766
212460909,69837596,628,247595,496.425,13405900,71788.7,0.00200499,0.289944,0.288319,0.221045
212464800,69837596,15849,1539020,8801.28,89089000,1218980,0.00571877,0.792047,0.800787,0.275267
212467906,69837596,16233,1329340,1937.16,66155100,256989,0.00145723,0.19332,0.193203,0.46911
212464889,69837596,15865,1561140,6152.86,87949000,834684,0.00394126,0.534663,0.549513,0.266027
212470116,69837596,16463,593290,1342.68,35192200,201809,0.00226311,0.340153,0.338023,0.279663
212478705,69837596,17488,1505820,9827.11,69151600,1325910,0.00652608,0.880525,0.884281,0.440351
212469601,69837596,16435,1224900,8168.51,73064900,1134000,0.0066687,0.925789,0.904835,0.434754
212475488,69837596,17068,2201340,11534.6,108401000,1543650,0.00523982,0.701229,0.701444,0.475238
212464215,69837596,15681,484949,753.366,18597300,102455,0.0015535,0.211269,0.212777,1.09385
212464565,69837596,15803,1741900,1968.57,94682800,262607,0.00113013,0.150759,0.15094,0.499777
212477905,69837596,17403,769303,6403.59,32807000,857194,0.00832389,1.11425,1.11423,0.571564
212464708,69837596,15831,1828630,8818.22,101147000,1202010,0.00482231,0.657327,0.650589,0.322302
212464932,69837596,15876,244754,218.25,12814300,29184.7,0.000891711,0.119241,0.119231,0.731886
212475693,69837596,17096,855439,6758.77,41622900,1020100,0.00790094,1.19249,1.21115,0.496766
212472609,69837596,16699,3927130,23467.8,197186000,3338940,0.00597581,0.850223,0.830128,0.498716
212458644,69837596,127,1293850,3279.15,70945600,431848,0.00253441,0.333769,0.333769,0.601326
212463322,69837596,10725,3745180,54479.6,189627000,8425890,0.0145466,2.2498,2.23806,0.151613
212464135,69837596,15666,10012000,15899,333159000,2106080,0.001588,0.210356,0.211511,0.927568
212476985,69837596,17265,151230,915.353,6779800,126369,0.00605273,0.835613,0.896763,0.448688
212459350,69837596,286,349686,104.583,12581600,13852.8,0.000299077,0.039615,0.0396147,0.771729
212467489,69837596,16180,164874,75.4849,8210590,10645.2,0.000457835,0.0645656,0.0655868,0.362527
212458773,69837596,177,139876,2354.24,7361670,331611,0.0168309,2.37075,2.37075,0.0518232
212464769,69837596,15844,2508480,5968.28,143132000,801467,0.00237924,0.319503,0.329008,0.419489
212462017,69837596,856,32224600,113482,1761070000,15468700,0.0035216,0.480029,0.484272,0.706746
212465485,69837596,15961,1395970,26991.9,101128000,3799190,0.0193356,2.72154,2.69276,0.242785
212478362,69837596,17462,3347840,24270.6,139647000,3303500,0.00724962,0.986755,0.984873,0.674265
212464886,69837596,15864,641840,2821.77,34189300,388827,0.00439639,0.6058,0.616543,0.275713
212459741,69837596,379,419484,1244.86,14080000,159317,0.00296761,0.379794,0.379683,1.14412
212461675,69837596,767,7384810,18668.8,385131000,2523770,0.002528,0.341752,0.339952,0.531925
212472828,69837596,16723,240271,924.128,12421700,130218,0.00384619,0.541961,0.545204,0.37274
212478805,69837596,17501,2073570,21665.6,85755500,2982560,0.0104484,1.43837,1.42851,0.560003
212477038,69837596,17272,839208,5284.99,37112900,714645,0.0062976,0.851571,0.851544,0.355858
212459591,69837596,330,28573.8,24.2451,1724020,3409.48,0.000848508,0.119322,0,0
212464586,69837596,15814,1083430,1467.3,56825600,191139,0.00135431,0.17642,0.176479,0.54157
212464596,69837596,15818,78157700,169664,4354830000,23178000,0.0021708,0.296555,0.302023,0.760999
212476842,69837596,17249,47247.4,305.254,2275040,41826.8,0.00646075,0.885272,0.905407,0.168032
212462270,69837596,929,139876,69.606,7668700,9227.15,0.000497626,0.0659666,0.0659666,0.025728
212467438,69837596,16165,9857760,10188.4,458055000,1366380,0.00103354,0.13861,0.140068,1.0962
212479722,69837596,111220824,1360870,10827.6,73840300,1465940,0.00795637,1.07721,1.07957,0.256109
212467418,69837596,16159,384659,434.016,19935600,56113.9,0.00112831,0.14588,0.14588,0.437419
212468630,69837596,16333,2139530,7304.68,113562000,1045330,0.00341415,0.488579,0.482916,0.678584
212462490,69837596,981,475003,36.2093,9066300,5172.53,7.62297e-05,0.0108895,0.0109407,0.874342
212469059,69837596,16379,139876,1091.79,6671160,157116,0.00780544,1.12325,1.12325,0.486037
212465546,69837596,15966,208738,3951.1,14284700,558820,0.0189285,2.67714,2.6809,0.534977
212458861,69837596,200,613612,328.736,30745800,45530.4,0.00053574,0.0742006,0.0750004,0.758819
212463859,69837596,15617,864721,532.522,37172400,70978.7,0.000615831,0.0820827,0.0841807,1.07311
212461757,69837596,783,516695,264.462,28366600,34295.9,0.000511834,0.0663757,0.0669798,0.427263
212479653,69837596,111220790,34969,412.264,1968230,54967.4,0.0117894,1.57189,0,0
212474432,69837596,16928,2430640,28014.1,138092000,3983280,0.0115254,1.63878,1.63439,0.223035
212477901,69837596,17402,3147010,25782.7,136948000,3425360,0.00819276,1.08845,1.08842,0.351277
212461179,69837596,675,199862,174.549,11014400,22744.8,0.000873347,0.113803,0.116112,0.3091
212460687,69837596,583,2039880,1575.4,111105000,204547,0.000772303,0.100274,0.10212,0.371018
212458989,69837596,239,4907760,23662.3,268061000,3307900,0.00482141,0.674014,0.696801,0.607848
212475680,69837596,17093,10560600,97586,499822000,13609500,0.00924059,1.28871,1.29362,0.662667
212472416,69837596,16671,3396830,6815.48,184413000,920795,0.00200643,0.271075,0.270447,0.447047
212458902,69837596,209,1124940,17986.7,64750600,2497430,0.0159891,2.22007,2.19543,0.197904
212460087,69837596,460,174688,1574.01,10138000,218661,0.00901042,1.25172,1.2524,0.409676
212465475,69837596,15960,1622090,31607.4,117152000,4453210,0.0194857,2.74536,2.71106,0.242732
212479360,69837596,111220730,231811,1496.85,10411700,206776,0.00645718,0.892,0.945782,0.358004
212458617,69837596,115,69938,355.993,3458220,47592.6,0.00509012,0.680497,0.680497,0.476034
212473669,69837596,16868,1383380,5409.72,71804600,753507,0.00391049,0.544684,0.542503,0.52405
212468510,69837596,16310,14174500,39072,725575000,5498400,0.00275651,0.387909,0.38683,0.661723
212477857,69837596,17392,697618,4577.37,28359500,608460,0.00656142,0.872196,0.871011,0.263165
212461205,69837596,688,397633000,1101610,19514400000,151659000,0.00277043,0.381405,0.377373,1.54562
212471076,69837596,16544,1073300,2125.23,60235100,288222,0.00198009,0.268539,0.268839,0.252368
212459380,69837596,291,6448940,10468.2,317604000,1360380,0.00162324,0.210946,0.216895,0.60377
212459374,69837596,290,17315900,37611.1,874170000,5059750,0.00217206,0.292202,0.292939,0.689865
212460664,69837596,577,1360180,1210,68480100,159156,0.000889593,0.117011,0.11706,0.701289
212462274,69837596,931,2131070,19370.3,82957800,2639980,0.00908947,1.2388,1.23914,0.417401
212462604,69837596,1041,6220230,43270.6,229823000,6368260,0.00695643,1.0238,1.02485,0.743295
212469348,69837596,16413,2166760,9781.25,125639000,1296380,0.00451422,0.598301,0.598812,0.635046
212477354,69837596,17306,2045890,17909.4,102716000,2438680,0.00875382,1.19199,1.19186,0.350249
212466530,69837596,16063,17349800,17175.5,800323000,2279280,0.000989951,0.131372,0.143213,1.45155
212462747,69837596,1077,69938,274.458,3547600,35348.9,0.0039243,0.505432,0.505432,0.465593
212461708,69837596,773,1257960,31967.6,68255100,4611220,0.0254124,3.66565,3.66517,0.325012
212472191,69837596,16640,174845,601.85,7122990,76344,0.00344219,0.436638,0.436638,0.258047
212459526,69837596,314,174845,221.681,9088630,27547.2,0.00126787,0.157552,0.157552,0.229528
212477091,69837596,17277,3252080,21786.1,134659000,2872210,0.00669912,0.883192,0.883187,0.347625
212462832,69837596,1111,2581170,3051.63,147365000,417272,0.00118227,0.16166,0.162312,0.237623
212462600,69837596,1039,69936.8,433.531,3691780,61711.6,0.0061989,0.882391,0.882392,0.158093
212473000,69837596,16733,244783,859.28,11935400,113817,0.00351038,0.464972,0.464972,0.5936
212478849,69837596,17520,69932.1,111.467,2767180,14351,0.00159394,0.205213,0.205213,0.318083
212470666,69837596,16519,11175400,21421.3,605526000,2917850,0.00191683,0.261096,0.264211,0.373179
212460303,69837596,507,48121800,432855,2643120000,60391100,0.00899499,1.25497,1.22863,0.862479
212461758,69837596,785,384601,409.003,15917100,53421.6,0.00106345,0.138901,0.138892,0.601313
212478971,69837596,17584,384545,3989.33,16822300,579384,0.0103741,1.50667,1.50682,1.07868
212474951,69837596,17000,209814,603.859,10999700,85361.1,0.00287807,0.406842,0.406842,0.305023
212472287,69837596,16655,104907,220.681,5463370,29601.2,0.00210359,0.282166,0.282166,0.18532
212465665,69837596,15979,12500000,26298.8,593699000,3512230,0.0021039,0.280979,0.281153,0.721216
212477845,69837596,17389,428451,3602.51,16302600,509226,0.0084082,1.18853,1.19578,0.530061
212465642,69837596,15978,161992,2223.87,11084400,312318,0.0137282,1.92798,1.9178,0.120753
212474978,69837596,17004,2307630,5403.49,106188000,707127,0.00234157,0.30643,0.306489,0.479795
212478163,69837596,17431,942673,8507.21,45734400,1167190,0.00902456,1.23817,1.2318,0.319819
212467453,69837596,16171,4156030,2953.06,192550000,385062,0.000710547,0.0926514,0.0934761,0.550154
212459701,69837596,362,3496900,10680.7,196672000,1405030,0.00305432,0.401793,0.401793,0.655519
212460168,69837596,475,1891000,3969.41,109826000,612440,0.00209911,0.323871,0.318538,0.308109
212470883,69837596,16533,104907,158.872,5037790,21182.8,0.00151441,0.20192,0.20192,0.719412
212471449,69837596,16564,657625,1077.95,36231000,150880,0.00163915,0.229432,0.24006,0.346653
212468716,69837596,16341,999648,3870.26,53237700,573880,0.00387162,0.574082,0.570029,0.693936
212477192,69837596,17287,69921.3,352.976,2486640,44634.2,0.00504819,0.638349,0.638348,0.163329
212468940,69837596,16360,1703080,5837.63,91065900,785567,0.0034277,0.461264,0.451632,0.378819
212470429,69837596,16495,2128330,6711.88,108539000,897295,0.00315359,0.421595,0.419572,0.584551
212472664,69837596,16710,392952,1417.93,20720000,198101,0.00360841,0.504135,0.510398,0.455577
212477871,69837596,17396,454581,3294.63,19470100,436518,0.00724762,0.960265,0.960259,0.109671
212472426,69837596,16672,312911,942.496,16909800,125460,0.00301203,0.400946,0.402134,0.465771
212460719,69837596,593,1721040,410.132,40428000,55195.9,0.000238305,0.0320713,0.0311059,0.715811
212464602,69837596,15822,837154,1509.81,43053400,220829,0.0018035,0.263786,0.268437,1.34076
212467206,69837596,16119,2508750,10518.2,145222000,1517850,0.0041926,0.605024,0.609025,0.638902
212474886,69837596,16988,34969,98.6946,1654600,13951.5,0.00282235,0.398968,0,0
212478853,69837596,17521,69932.1,111.467,2767180,14351,0.00159394,0.205213,0.205213,0.318083
212465790,69837596,15994,1223920,2259.92,61619500,290724,0.00184646,0.237536,0.237536,0.708227
212468227,69837596,16281,104907,155.811,4772670,20615.7,0.00148523,0.196514,0.196514,0.544161
212479489,69837596,111220758,34969,340.189,1997620,45474.4,0.0097283,1.30042,0,0
212460714,69837596,591,524535,1433.4,21569300,186876,0.00273271,0.35627,0.35627,0.584236
212459917,69837596,442,1554880,2122.42,53172000,302775,0.00136501,0.194726,0.193213,0.846198
212472412,69837596,16669,3396830,6815.48,184413000,920795,0.00200643,0.271075,0.270447,0.447047
212472974,69837596,16730,279752,1408.97,13529000,187891,0.0050365,0.671635,0.671635,0.713321
212478821,69837596,17508,630636,6609.87,23554400,903313,0.0104813,1.43238,1.42177,0.427515
212479119,69837596,111220636,277575,2273.92,15300900,318483,0.00819208,1.14738,1.14995,0.277657
212462905,69837596,1132,7246440,46327.5,364329000,6514400,0.00639314,0.898979,0.924932,0.514474
212463376,69837596,10735,1829780,24829.3,118927000,3670070,0.0135696,2.00574,2.00638,0.19624
212472956,69837596,16728,4981070,28581,249394000,3814000,0.00573792,0.765699,0.761268,0.570388
212462515,69837596,997,1001350000,4445190,50090700000,629658000,0.00443921,0.628812,0.628377,1.13092
212463058,69837596,10697,649318,580.412,34601300,82399.8,0.00089388,0.126902,0.123306,0.629281
212458405,69837596,61,65931.3,563.432,3505880,76770.6,0.00854574,1.1644,1.16461,0.101032
212462761,69837596,1082,209814,516.116,9055490,66875.7,0.00245987,0.318738,0.318738,0.242536
212477271,69837596,17297,34695,161.436,1636750,22911.9,0.00465299,0.66038,0,0
212478898,69837596,17541,131659,763.515,5054230,106397,0.00579917,0.80812,0.802865,0.264049
212479073,69837596,17650,69397.5,8.07648,998998,1057.94,0.00011638,0.0152446,0.0151732,1.13489
212458942,69837596,222,139802,120.305,4851490,14954.5,0.00086054,0.106969,0.106955,0.308946
212468200,69837596,16274,174375,438.048,8246420,59034.8,0.0025121,0.33855,0.339645,0.735964
212473129,69837596,16767,335445,1821.73,18745600,252048,0.00543078,0.751385,0.73636,0.208276
212464695,69837596,15829,2972440,4435.67,159832000,592610,0.00149227,0.199369,0.200731,0.602434
212459744,69837596,382,17279300,22544.3,842805000,3078850,0.0013047,0.178181,0.178323,0.854776
212473567,69837596,16853,22446.7,152.603,1201380,21790.9,0.00679847,0.970781,0,0
212475428,69837596,17045,442060,8130.93,24811200,1216390,0.0183933,2.75165,2.67202,0.317149
212465861,69837596,15999,1048270,1586.45,43817000,206316,0.0015134,0.196816,0.196784,0.445572
212462980,69837596,10680,4244550,43499.4,207573000,6509150,0.0102483,1.53353,1.54123,0.183575
212471019,69837596,16541,1337310,2612.94,73541800,355931,0.00195388,0.266155,0.267839,0.305135
212475908,69837596,17139,524351,4181.07,26475200,565209,0.00797381,1.07792,1.07797,0.248194
212478846,69837596,17519,314711,1795.64,12565400,242033,0.00570566,0.769065,0.769056,0.370285
212464775,69837596,15845,3413720,21557.9,188914000,3021340,0.00631508,0.885058,0.889946,0.307094
212466347,69837596,16040,5524580,8536.73,310796000,1180370,0.00154523,0.213658,0.209958,0.759773
212476731,69837596,17240,34969,340.189,1997620,45474.4,0.0097283,1.30042,0,0
212467270,69837596,16124,26355200,65743.9,1338420000,9482690,0.00249453,0.359803,0.360116,0.922056
212470748,69837596,16521,69603.6,164.946,4155550,22692.5,0.00236979,0.326025,0.32699,0.869113
212477624,69837596,17350,34951.8,42.846,882839,5724.18,0.00122586,0.163774,0,0
212461252,69837596,708,1153980,576.057,53189200,76857.5,0.000499193,0.0666023,0.0666023,0.395984
212462056,69837596,867,1968270,10902.2,107301000,1529020,0.00553897,0.776835,0.782005,0.415895
212479106,69837596,111220626,554300,4859.33,29092300,679611,0.0087666,1.22607,1.17726,0.420498
212465173,69837596,15926,364773,4724.67,22902000,668336,0.0129524,1.8322,1.81905,0.262252
212462578,69837596,1030,496651,40.0565,8068160,5549.52,8.06532e-05,0.0111739,0.0127797,1.22754
212467696,69837596,16211,13907400,29589.2,673356000,4026960,0.00212759,0.289556,0.294802,0.797534
212459709,69837596,367,1187620,957.961,59351500,128448,0.000806624,0.108156,0.108215,0.466229
212469106,69837596,16386,1993230,7153.31,113362000,974203,0.0035888,0.488755,0.488755,0.478937
212479812,69837596,111220882,767671,5338.13,34538700,738456,0.00695367,0.961943,0.926688,0.618109
212460027,69837596,446,373662,421.345,18459700,57473.1,0.00112761,0.15381,0.154606,0.325001
212472071,69837596,16626,5256820,24053.4,255404000,3195400,0.00457566,0.607858,0.608893,0.562935
212461272,69837596,711,418640,3511.64,23614900,486089,0.00838819,1.16111,1.16256,0.325477
212464528,69837596,15787,3280670,3830.84,157291000,504294,0.0011677,0.153717,0.153717,0.984751
212479514,69837596,111220760,834416,8928.12,45730600,1214580,0.0106998,1.45561,1.44518,0.188007
212462486,69837596,980,174845,410.302,8149480,53845,0.00234666,0.307958,0.307958,0.136978
212466310,69837596,16036,3980130,3178.44,115379000,452222,0.000798576,0.11362,0.112694,1.23591
212477617,69837596,17347,629405,4054.36,24640400,527774,0.00644158,0.838529,0.838517,0.223903
212459630,69837596,340,453002,376.83,24432500,51951.5,0.000831851,0.114683,0.120476,0.665735
212462191,69837596,904,6402770,14585.7,295749000,1938020,0.00227803,0.302684,0.304454,0.699826
212473620,69837596,16861,812775,4723.16,41089300,702758,0.00581115,0.864641,0.863546,0.497429
212458635,69837596,123,294743,2038.99,15913900,284613,0.00691785,0.96563,0.97911,0.315013
212464255,69837596,15693,1747740,2004.97,57480600,261231,0.00114718,0.149468,0.149466,0.87073
212464843,69837596,15857,33297300,47122.3,1933570000,6339170,0.0014152,0.190381,0.193269,0.457082
212467885,69837596,16228,1120590,1336.72,53565600,177198,0.00119287,0.158129,0.160941,0.313821
212476572,69837596,17219,34961.9,84.3124,720651,12140.4,0.00241155,0.347245,0,0
212461167,69837596,670,2884020,1170.98,82451700,165609,0.000406021,0.0574229,0.0570514,0.675809
212467434,69837596,16163,9857760,10188.4,458055000,1366380,0.00103354,0.13861,0.140068,1.0962
212474993,69837596,17008,839256,1726.26,37600900,222947,0.0020569,0.265648,0.265648,0.412796
212479158,69837596,111220672,442060,8130.93,24811200,1216390,0.0183933,2.75165,2.67202,0.317149
212464861,69837596,15860,104230,56.841,5939720,7532.07,0.000545344,0.0722641,0.0722548,0.325749
212468176,69837596,16271,199368,881.63,9933580,120625,0.00442212,0.605038,0.600016,0.330177
212472163,69837596,16638,318341,2572.13,16625000,351498,0.00807982,1.10416,1.04337,0.436407
212475162,69837596,17012,664089,1963.68,30524000,263166,0.00295696,0.396282,0.396445,0.535522
212474110,69837596,16901,489566,1346.79,25315900,180854,0.00275098,0.369417,0.369417,0.295516
212459819,69837596,418,715288,1368.44,33199300,180505,0.00191314,0.252353,0.263504,0.549627
212462306,69837596,951,2307760,30789.2,130754000,4554860,0.0133416,1.97371,1.97368,0.114449
212471956,69837596,16613,1571640,3478.72,81107300,464496,0.00221344,0.295549,0.303456,0.429983
212475654,69837596,17090,139876,671.735,6127830,87022.2,0.00480236,0.622138,0.622138,0.27948
212478965,69837596,17579,174690,787.871,6399530,103561,0.00451011,0.592828,0.592837,0.34134
212462075,69837596,870,4963820,6472.37,234787000,876944,0.00130391,0.176667,0.17662,0.895108
212460464,69837596,528,102110000,1182860,5273150000,179061000,0.0115842,1.75361,1.75023,0.319366
212461647,69837596,757,244783,535.699,11993100,68598.1,0.00218847,0.28024,0.28024,0.244299
212458742,69837596,163,34969,75.8236,1750520,9682.65,0.00216831,0.276892,0,0
212464532,69837596,15788,244783,101.516,11563900,14045.8,0.00041472,0.0573805,0.0573805,0.134594
212468502,69837596,16309,21337600,70885,1093370000,9840980,0.00332207,0.461204,0.468685,0.661457
212472816,69837596,16722,240271,924.128,12421700,130218,0.00384619,0.541961,0.545204,0.37274
212474968,69837596,17002,34969,62.8065,1884150,8307.7,0.00179606,0.237573,0,0
212479028,69837596,17620,756343,1220.49,18089800,173109,0.00161367,0.228876,0.227163,1.97066
212465213,69837596,15932,4651470,5004.42,239004000,659104,0.00107588,0.141698,0.147242,0.54709
212459745,69837596,385,13743400,10413.6,609609000,1412890,0.000757718,0.102805,0.101849,0.615621
212474853,69837596,16981,396615,2875.17,18738100,418388,0.00724928,1.0549,1.01881,0.30616
212473498,69837596,16840,23496200,303337,1270000000,45889100,0.01291,1.95304,1.9397,0.230447
212475232,69837596,17029,103495,1336.91,6077270,204160,0.0129176,1.97266,1.96005,0.429646
212464015,69837596,15628,836020,217.267,28532800,28120.2,0.000259883,0.0336358,0.0335479,0.811681
212468078,69837596,16258,338690,981.907,17261600,132973,0.00289913,0.39261,0.381452,0.313025
212473793,69837596,16881,384659,1410.99,18981000,201770,0.00366816,0.524542,0.524542,0.653298
212464606,69837596,15828,6579200,14028.9,341436000,1870510,0.00213231,0.284306,0.283796,0.591507
212472099,69837596,16631,3536350,15386.7,172598000,2025040,0.00435101,0.572635,0.568028,0.529853
212464879,69837596,15863,1181610,4155.72,52948100,579352,0.00351699,0.490307,0.520211,0.542143
212474523,69837596,16937,34969,413.396,2011990,57308.6,0.0118218,1.63884,0,0
212458310,69837596,17,2307070,6787.86,131745000,901148,0.0029422,0.390602,0.391727,0.269383
