id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212502690,69837874,724,284337,1163.69,15582800,148945,0.00409266,0.523835,0.540971,0.336989
212500993,69837874,402,1608570,40468.6,98313000,5573690,0.025158,3.46499,3.46499,0.276747
212511166,69837874,16970,2079550,54926.1,112793000,7600760,0.0264125,3.655,3.71134,0.320636
212512575,69837874,17448,33912,1174.75,1447280,156397,0.0346412,4.61184,0,0
212510194,69837874,16717,1466930,28826.6,88636900,3920600,0.0196509,2.67265,2.72478,0.288404
212504191,69837874,1006,1118960,2029.65,22709400,283235,0.00181387,0.253123,0.253113,0.754145
212510784,69837874,16874,594473,14061.5,31311900,1968800,0.0236538,3.31183,3.31183,0.232284
212501719,69837874,532,733442,3037.14,19280200,436969,0.00414094,0.595779,0.595607,0.685049
212505918,69837874,15687,1320880,2192.25,25812700,312086,0.00165969,0.236271,0.237136,1.36888
212506007,69837874,15709,103252,326.05,4822900,41596,0.0031578,0.402858,0.403839,0.138378
212509893,69837874,16631,3085380,62543.7,179841000,8494900,0.020271,2.75328,2.81766,0.254278
212505350,69837874,182305709,1223920,60441.6,80136000,8212240,0.0493838,6.70981,6.70981,0.236765
212508503,69837874,16283,34475.7,221.402,1598920,28561.3,0.00642199,0.828449,0,0
212498870,69837874,207,173913,3711.36,11812900,556443,0.0213404,3.19956,3.20087,0.115824
212513222,69837874,111220758,26731,773.279,1705880,108482,0.0289282,4.05829,0,0
212503731,69837874,860,501202,13524.5,30718100,1867210,0.0269842,3.72546,3.74581,0.138783
212512605,69837874,17469,547431,14284.9,28733900,1999560,0.0260945,3.65262,3.58487,0.341025
212509279,69837874,16478,1191100,25958.5,69384200,3532100,0.0217937,2.96541,2.99045,0.277426
212505492,69837874,15601,2573610,14169.7,119597000,1800410,0.00550577,0.699566,0.715493,0.539915
212498841,69837874,202,2266340,81665.9,149945000,11548800,0.0360342,5.09577,5.12241,0.257985
212499880,69837874,310,960666,10554.9,55907700,1441910,0.0109871,1.50095,1.54499,0.415992
212503999,69837874,934,559504,4452.31,16082600,568948,0.0079576,1.01688,1.01688,0.626362
212508594,69837874,16301,111419,848.91,5556440,108342,0.00761905,0.972376,0.981943,0.248519
212512118,69837874,17279,27595.3,829.946,1595370,117943,0.0300757,4.27402,0,0
212507409,69837874,16092,34969,350.852,1398850,46216.3,0.0100332,1.32164,0,0
212507144,69837874,15951,1000840,12944.4,48046700,1674510,0.0129335,1.67311,1.66612,0.469551
212498205,69837874,92,69938,1361.77,3132430,176785,0.0194711,2.52773,2.52773,0.640034
212502183,69837874,590,1879610,42631.1,117370000,6251970,0.0226808,3.32621,3.2454,0.522923
212498360,69837874,123,419628,11348.7,23911700,1609370,0.0270447,3.83524,3.83524,0.217391
212508826,69837874,16384,1728480,27171.5,116799000,3958900,0.0157199,2.2904,2.31124,0.242454
212505977,69837874,15699,403561,2777.72,17937900,361664,0.00688302,0.896181,0.872897,0.318315
212509593,69837874,16575,331845,8989.06,20580300,1217180,0.0270881,3.66793,3.66251,0.216908
212505431,69837874,15585,240222,2891.8,14386400,394647,0.012038,1.64284,1.64359,0.213156
212509935,69837874,16640,170421,1654.14,9038380,213825,0.00970616,1.25469,1.27064,0.493128
212497887,69837874,27,209814,7551.77,13207100,1102990,0.0359927,5.25701,5.25701,0.118831
212506891,69837874,15882,244783,4010.74,14175800,544748,0.0163849,2.22543,2.22543,0.302749
212510204,69837874,16721,1152210,22431,71911200,3046310,0.0194678,2.64389,2.71219,0.292671
212507180,69837874,15967,177276,3882.81,11672000,556554,0.0219027,3.13948,3.2383,0.318317
212507195,69837874,15976,2556990,70519,157665000,10277200,0.0275789,4.01926,4.21071,0.411844
212507494,69837874,16135,2267080,45108.7,130864000,7158430,0.0198973,3.15756,3.16094,0.344405
212507104,69837874,15934,524535,12938.5,30581900,1665790,0.0246666,3.17574,3.17574,0.185474
212506735,69837874,15831,2077430,48465.7,115036000,6518910,0.0233297,3.13798,3.13222,0.336044
212509678,69837874,16594,104163,891.433,5004360,121364,0.00855806,1.16513,1.16513,0.0751929
212512828,69837874,17509,418436,6514.52,9087220,867649,0.0155687,2.07355,2.19125,0.654253
212506724,69837874,15829,3455610,50296.6,175846000,6430500,0.014555,1.86088,1.86013,0.310905
212512150,69837874,17292,6817480,231449,345160000,32664500,0.0339494,4.79129,4.85429,0.389628
212505444,69837874,15589,3551730,33773.2,182338000,4495110,0.00950896,1.26561,1.29504,0.500413
212513245,69837874,111220822,119829,4431.04,7929800,625066,0.0369781,5.21632,5.14548,0.0920288
212505484,69837874,15598,75969.9,658.13,2935940,86123,0.00866303,1.13365,1.07822,0.737577
212503520,69837874,809,2934510,28065.1,155289000,3844490,0.00956381,1.3101,1.30109,0.426414
212505032,69837874,10723,3912390,102482,237466000,16953000,0.0261941,4.33315,4.36268,0.136322
212510151,69837874,16706,1930170,41860.6,116793000,5696050,0.0216875,2.95106,2.9408,0.157461
212503766,69837874,868,103678,2466.58,6327330,368328,0.0237908,3.55262,3.56465,0.248506
212502264,69837874,619,831046,8836.92,39502900,1124850,0.0106335,1.35354,1.35028,0.392061
212507412,69837874,16095,139876,2025.22,7284320,277415,0.0144787,1.98329,1.98329,0.0896
212506646,69837874,15813,2941180,62521.1,193839000,8737680,0.0212571,2.9708,3.00554,0.263498
212499564,69837874,267,80116.8,2127.92,5134410,296168,0.0265603,3.69671,3.60377,0.300791
212499773,69837874,304,2004890,48306,125574000,6621950,0.0240941,3.3029,3.39392,0.262961
212498570,69837874,159,10097500,186832,529426000,26192200,0.0185028,2.59394,2.6263,0.476971
212513224,69837874,111220762,664411,16454.2,29683900,2322630,0.0247651,3.49577,3.49577,0.62211
212511862,69837874,17170,862529,28634,46129500,4000790,0.0331977,4.63844,4.6329,0.332165
212508881,69837874,16400,1434250,18199.8,90424200,2498630,0.0126894,1.74212,1.74669,0.311302
212501003,69837874,403,3600950,43190.7,181497000,5581550,0.0119942,1.55002,1.54996,0.498455
212503799,69837874,878,209814,695.159,4304950,98567.4,0.00331321,0.469785,0.469785,0.489785
212501591,69837874,505,95080.7,694.292,4829100,96376.3,0.00730213,1.01363,1.02301,0.287233
212513134,69837874,111220650,104907,3639.86,5947420,516779,0.0346961,4.92607,4.92607,0.114786
212509587,69837874,16574,331845,8989.06,20580300,1217180,0.0270881,3.66793,3.66251,0.216908
212512503,69837874,17389,422198,3470.48,10890400,465735,0.00822003,1.10312,1.13087,0.349808
212504438,69837874,1061,173947,2290.48,10394300,312288,0.0131676,1.7953,1.89125,0.456927
212504539,69837874,1079,1293850,24862.3,78634100,3468390,0.0192157,2.68067,2.68067,0.417448
212512130,69837874,17283,688164,20280.4,37719600,2839230,0.0294703,4.1258,4.09822,0.283295
212507410,69837874,16093,734349,12845.1,42508200,1750090,0.0174918,2.38318,2.38318,0.236124
212498546,69837874,155,2210900,78901.3,132394000,11491900,0.0356874,5.19781,5.19568,0.331399
212501605,69837874,509,3306950,79303.1,194032000,11247300,0.0239807,3.40111,3.3744,0.198846
212504155,69837874,978,1331380,27181.3,49111500,3652520,0.0204159,2.7434,2.74911,0.477751
212512471,69837874,17371,119829,4431.04,7929800,625066,0.0369781,5.21632,5.14548,0.0920288
212511536,69837874,17106,56680.7,2835.28,3878680,405362,0.0500219,7.15167,7.15379,0.081814
212512466,69837874,17369,1328170,53818.8,70555000,7468300,0.0405209,5.62299,5.62251,0.312692
212512107,69837874,17274,66071.1,987.226,2274280,129671,0.0149419,1.9626,1.96406,0.147946
212507851,69837874,16231,557863,6403.64,26097400,842763,0.0114789,1.5107,1.50885,0.415523
212501751,69837874,536,3112240,47741.1,173603000,6087270,0.0153398,1.95591,1.95591,0.253739
212513110,69837874,17649,34969,113.138,655319,14841.5,0.00323537,0.424418,0,0
212502238,69837874,609,340603,4879.91,20979200,660222,0.0143273,1.9384,1.96262,0.411528
212501389,69837874,470,488925,10914,25265300,1519930,0.0223225,3.10871,3.10638,0.318965
212512169,69837874,17301,658022,21074.9,34350300,2929510,0.0320277,4.45199,4.46361,0.388135
212506573,69837874,15799,2190600,37816.1,133508000,5333420,0.0172629,2.43469,2.51223,0.288587
212504389,69837874,1046,768842,24107.5,53252500,3364460,0.0313556,4.37602,4.37549,0.130078
212512352,69837874,17325,144467,4872.56,8361900,684718,0.0337279,4.73963,4.76722,0.106729
212509919,69837874,16636,1190330,17144.8,55172100,2290730,0.0144034,1.92445,1.92643,0.461982
212510124,69837874,16698,5922560,188628,361169000,26693600,0.031849,4.5071,4.50061,0.339133
212499669,69837874,289,209814,4070.24,13049500,544984,0.0193993,2.59746,2.59746,0.144584
212507322,69837874,16058,16383900,463190,860459000,61914100,0.0282711,3.77896,3.77688,0.408384
212508998,69837874,16415,1647620,73443.1,106012000,10089700,0.0445753,6.1238,6.00112,0.251183
212501364,69837874,455,46075.7,354.273,2649700,46198.8,0.00768893,1.00267,0.992747,0.106292
212499075,69837874,210,118060,768.269,5203500,99535.9,0.00650743,0.843094,0.844561,0.196022
212512349,69837874,17324,144467,4872.56,8361900,684718,0.0337279,4.73963,4.76722,0.106729
212510341,69837874,16762,875873,22362.5,50538600,3165060,0.0255316,3.61361,3.60999,0.372606
212505458,69837874,15592,1378280,11973.5,77182400,1634040,0.00868726,1.18557,1.21098,0.620462
212503823,69837874,883,278320,6340.29,16071500,885715,0.0227806,3.18236,3.18712,0.175327
212500459,69837874,353,1223920,45427.3,79750300,6218610,0.0371164,5.08092,5.08092,0.137298
212513215,69837874,111220732,66455.9,2071.4,4310710,289330,0.0311695,4.35371,4.42821,0.16378
212507452,69837874,16114,57327700,1202090,3250560000,176079000,0.0209687,3.07145,3.08848,0.43661
212511378,69837874,17058,1056130,31344.5,61419100,4393160,0.0296787,4.15968,4.10474,0.197923
212506888,69837874,15881,244783,4010.74,14175800,544748,0.0163849,2.22543,2.22543,0.302749
212509745,69837874,16612,1579410,29768.9,91352800,4022860,0.0188482,2.54707,2.60297,0.294866
212510937,69837874,16919,61932100,1328560,3314400000,211784000,0.0214519,3.41961,3.41934,0.345932
212507126,69837874,15944,804287,18224.1,48534900,2349520,0.0226587,2.92125,2.92125,0.0959418
212505765,69837874,15662,812831,3673.44,39679000,471339,0.00451931,0.579873,0.606748,0.495693
212503752,69837874,864,14551400,579412,882847000,79601900,0.0398182,5.47038,5.4073,0.45132
212504563,69837874,1084,2867460,49741,164440000,6729970,0.0173467,2.34701,2.34701,0.26086
212507463,69837874,16120,2658370,55751.3,156061000,8430730,0.0209719,3.17139,3.18997,0.528214
212511195,69837874,16984,2211910,57653.5,128544000,7864400,0.026065,3.55548,3.54428,0.203105
212512522,69837874,17402,3003980,91855.6,159566000,12872900,0.030578,4.28527,4.33744,0.391908
212511581,69837874,17117,34969,1731.38,2096380,251558,0.0495119,7.19375,0,0
212509829,69837874,16616,1020080,19866.8,60714400,2684820,0.0194758,2.63197,2.70514,0.319522
212499209,69837874,226,2276250,28052.8,122276000,3855950,0.0123241,1.69399,1.77428,0.55046
212500985,69837874,401,384659,7203.43,21237900,1042890,0.0187268,2.71122,2.71122,0.22331
212511896,69837874,17180,539774,15710.5,28201000,2171000,0.0291056,4.02206,3.9931,0.222622
212507134,69837874,15947,1608090,27224.1,82121300,3434470,0.0169295,2.13575,2.13542,0.554036
212508583,69837874,16299,376699,4233.21,21111900,550301,0.0112376,1.46085,1.46684,0.312603
212501983,69837874,582,1039540,27596.4,64967600,3977930,0.0265468,3.82662,4.02033,0.348075
212506653,69837874,15814,844744,22701,58417300,3164600,0.0268732,3.74622,3.69414,0.191589
212507094,69837874,15927,247397,8041.13,14294500,1174090,0.032503,4.74576,4.64871,0.267202
212510035,69837874,16671,3244230,61051.5,192961000,8476590,0.0188185,2.61282,2.61965,0.268208
212504571,69837874,1086,909194,19338.4,48004800,2735350,0.0212699,3.00854,3.00854,0.314051
212512046,69837874,17246,857381,27972,46305500,3908940,0.0326249,4.55916,4.53687,0.199631
212512464,69837874,17368,2736250,104562,150321000,14373500,0.0382137,5.25299,5.25046,0.265336
212504083,69837874,955,964105,18615.7,27181100,2478200,0.0193088,2.57046,2.69588,0.524529
212506864,69837874,15873,1258880,21431.1,72554700,2778740,0.0170238,2.2073,2.2073,0.194504
212502753,69837874,747,269927,8903.36,17704100,1330170,0.0329843,4.92788,5.12266,0.320461
212511993,69837874,17218,1370390,17249.7,46719600,2251330,0.0125874,1.64284,1.66643,0.67401
212507346,69837874,16070,944163,42358.6,60897600,5701300,0.0448637,6.03847,6.03847,0.108732
212502356,69837874,652,67012.9,530.608,3978870,70119.1,0.007918,1.04635,1.05861,0.3752
212510901,69837874,16906,648732,10451.8,34938700,1406010,0.0161111,2.16731,2.27497,0.489568
212501922,69837874,575,506488,24192.9,33303300,3350810,0.0477659,6.61577,6.57737,0.129189
212508652,69837874,16330,454597,11943.9,27039200,1803630,0.0262736,3.96754,3.96754,0.233163
212503648,69837874,839,435177,18188.2,30907000,2654520,0.0417949,6.09987,6.12026,0.136605
212507253,69837874,16012,15048900,646138,997569000,90073900,0.042936,5.98543,5.87547,0.197069
212512387,69837874,17341,100317,3467.19,6512030,496802,0.0345622,4.95231,4.98438,0.320482
212511153,69837874,16959,917974,27632.3,51647000,3823810,0.0301013,4.16549,4.14232,0.193146
212509518,69837874,16559,944206,16558.1,55494400,2287760,0.0175365,2.42294,2.44413,0.316269
212513159,69837874,111220690,171975,7255.31,10178300,1019060,0.0421883,5.92564,5.9391,0.176471
212512418,69837874,17352,40240600,1061290,1824800000,147276000,0.0263737,3.65988,3.70088,0.567997
212513258,69837874,111220842,129557,4090.7,8858850,580483,0.0315744,4.48051,4.51155,0.0797927
212499706,69837874,294,17543300,359507,1100760000,49598400,0.0204925,2.82719,2.88201,0.352964
212510996,69837874,16935,524535,15460.7,32985200,2223160,0.0294751,4.23835,4.23835,0.149882
212501170,69837874,425,1014100,17610.8,56847600,2412060,0.0173659,2.37852,2.37852,0.295344
212508469,69837874,16277,171210,1007.47,9230950,131489,0.00588438,0.768,0.782445,0.734432
212506899,69837874,15884,104907,2028.14,5828000,264848,0.0193327,2.5246,2.5246,0.186372
212509166,69837874,16449,69938,2544.53,4312000,342649,0.0363827,4.89932,4.89932,0.0180262
212509472,69837874,16543,169695,2684.34,9178370,364149,0.0158186,2.1459,2.15245,0.283961
212510262,69837874,16738,969552,17739.8,48627000,2332960,0.0182969,2.40622,2.40966,0.380784
212506785,69837874,15849,1694870,47048.6,97225200,6370250,0.0277595,3.75855,3.76313,0.17507
212512357,69837874,17327,399329,9048.35,14489000,1330700,0.0226589,3.33234,3.20447,0.485426
212506815,69837874,15859,734349,11393.9,40082400,1451110,0.0155156,1.97605,1.97605,0.168722
212499476,69837874,254,23362300,485519,1360090000,70019900,0.0207822,2.99713,3.02594,0.485859
212510648,69837874,16826,288324,7467.54,17688500,1097900,0.0258998,3.80787,3.82795,0.131927
212511948,69837874,17202,34510.4,771.594,2051570,110255,0.0223583,3.19483,0,0
212499450,69837874,247,244783,6897.06,14776200,925146,0.0281762,3.77945,3.77945,0.141711
212511423,69837874,17075,659889,11866.5,38494800,1626680,0.0179825,2.46508,2.57335,0.303511
212509437,69837874,16534,103095,1030.8,4793870,139923,0.00999853,1.35722,1.36655,0.542734
212510629,69837874,16820,8066070,197225,521609000,30847300,0.0244511,3.82433,3.8184,0.156849
212502524,69837874,709,5812980,297794,350394000,40698000,0.0512291,7.00123,6.96131,0.293339
212511636,69837874,17140,364283,12475.7,21059500,1724430,0.0342472,4.73378,4.72283,0.155453
212513306,69837874,111220904,845826,19689.3,33845600,2755590,0.0232782,3.25787,3.2074,0.57892
212499665,69837874,288,1460290,48677.4,92183500,6750110,0.033334,4.62243,4.62488,0.196373
212503793,69837874,875,139876,3059.15,8158830,444357,0.0218705,3.17679,3.17679,0.0768209
212507385,69837874,16091,69938,1035.78,3574910,136736,0.0148099,1.95511,1.95511,0.0538084
212507303,69837874,16043,627700,17690.6,41866400,2458300,0.0281832,3.91636,3.91743,0.143678
212511237,69837874,16997,570237,10508.8,39305500,1457670,0.0184288,2.55625,2.5842,0.276593
212509059,69837874,16431,234091,6982.1,14745800,947322,0.0298265,4.04681,4.05453,0.470322
212507077,69837874,15917,6967000,135209,376993000,18947800,0.019407,2.71964,2.81447,0.557869
212505998,69837874,15705,166110,682.912,7270370,87854.2,0.00411121,0.528892,0.530535,0.402269
212509363,69837874,16509,16724300,324869,970800000,44281000,0.0194249,2.6477,2.67243,0.351421
212510427,69837874,16777,618653,16981.7,35441800,2335390,0.0274495,3.77496,3.77551,0.245416
212505751,69837874,15659,1019410,4345.97,49341100,556678,0.0042632,0.546076,0.572873,0.49612
212512147,69837874,17291,34928.5,779.378,2222090,113282,0.0223135,3.24324,0,0
212511852,69837874,17168,287873,12316.3,17914500,1728320,0.042784,6.00375,6.0187,0.173521
212503785,69837874,872,616502,13205.4,40597600,1825320,0.0214199,2.96076,2.96698,0.277949
212510405,69837874,16773,1027080,25498.9,59714600,3481780,0.0248267,3.38999,3.32359,0.260165
212513293,69837874,111220882,746732,15562.9,26695800,2146090,0.0208413,2.87397,3.22312,0.74021
212504196,69837874,1008,3357020,94390.9,207495000,13481400,0.0281174,4.01587,4.01587,0.474782
212512875,69837874,17523,3173550,79437.6,155962000,11173300,0.0250311,3.52077,3.5043,0.617571
212508081,69837874,16259,1905770,20691.7,100245000,2782150,0.0108574,1.45986,1.42336,0.719035
212508403,69837874,16269,283415,2174.96,15326100,275624,0.00767412,0.972513,0.97486,0.0801638
212507240,69837874,16004,53704500,1741650,2959990000,243250000,0.0324303,4.52942,4.46826,0.529183
212510769,69837874,16871,349690,7042.26,18042000,960596,0.0201386,2.74699,2.74699,0.195446
212509187,69837874,16455,2455360,55107.7,147417000,7493090,0.0224438,3.05172,3.08069,0.369725
212505254,69837874,10737,1685180,45976.8,117233000,6700390,0.0272831,3.97608,4.02636,0.266934
212505699,69837874,15632,385905,3177.73,16664200,411258,0.00823449,1.0657,1.03367,0.288443
212506342,69837874,15760,249476,5667.03,17663700,814888,0.0227157,3.2664,3.26539,0.0946191
212507503,69837874,16138,721658,16229.9,40549200,2390110,0.0224898,3.31197,3.3678,0.263488
212506973,69837874,15914,11596200,115459,487921000,16626000,0.00995658,1.43374,1.55894,0.876407
212510617,69837874,16814,52233200,1296750,3348480000,205147000,0.0248262,3.92752,3.92276,0.210222
212512640,69837874,17488,1804770,58850,80556200,8125770,0.032608,4.50238,4.48622,0.509093
212503436,69837874,780,384659,8739.98,20661600,1128130,0.0227214,2.93281,2.93281,0.222128
212511456,69837874,17084,135870,2315.78,8580280,320947,0.0170441,2.36216,2.39128,0.424069
212504134,69837874,968,3382090,89347.3,236512000,13119600,0.0264178,3.87913,3.90413,0.231489
212513001,69837874,17568,357704,6610.23,10604100,929946,0.0184796,2.59977,2.63419,1.04906
212510930,69837874,16916,25477.3,558.941,1705350,79864.5,0.0219388,3.13473,0,0
212510791,69837874,16876,7010330,137521,398129000,18700900,0.0196169,2.66763,2.71151,0.318635
212510812,69837874,16882,1173320,25596.1,65523900,3468530,0.021815,2.95616,2.9619,0.142367
212499458,69837874,248,489454,4928.29,17304400,624350,0.010069,1.27561,1.27558,0.361999
212512049,69837874,17247,69051.4,2448.3,3606020,344564,0.0354563,4.98997,4.99135,0.0387226
212509391,69837874,16521,55263.1,1004.15,3649420,142718,0.0181704,2.58252,2.41293,0.409006
212507963,69837874,16239,762868,5404.13,40843600,690554,0.00708396,0.905208,0.923739,0.262008
212508765,69837874,16361,1603640,29494.6,91129000,4004010,0.0183922,2.49682,2.46191,0.535331
212511351,69837874,17049,69938,2586.99,4181110,367916,0.0369898,5.2606,5.2606,0.179291
212508814,69837874,16378,138621,1651.17,6753230,246051,0.0119114,1.775,1.77525,0.331558
212510987,69837874,16933,1014100,28785.2,62675200,4205080,0.028385,4.14661,4.14661,0.173347
212513122,69837874,111220624,34969,937.43,2125970,132759,0.0268075,3.79647,0,0
212506159,69837874,15733,150166,775.212,6361850,100035,0.00516236,0.666163,0.631769,0.277644
212512585,69837874,17454,34670.6,1644.25,2313420,247700,0.0474249,7.14437,0,0
212511494,69837874,17095,5234210,144952,264652000,20326100,0.0276932,3.88332,3.90567,0.510664
212511404,69837874,17066,1843150,44132.5,105667000,6081110,0.0239441,3.2993,3.37241,0.364922
212509737,69837874,16610,139876,2525.11,7945580,342566,0.0180525,2.44907,2.44907,0.166542
212510527,69837874,16793,835861,18866.5,47419500,2552250,0.0225713,3.05344,3.07933,0.222227
212510145,69837874,16703,2559610,49097.1,150066000,6678200,0.0191814,2.60906,2.64143,0.275867
212510869,69837874,16899,1713140,31391.5,98190400,4271700,0.018324,2.49349,2.5391,0.397011
212507293,69837874,16038,5768160,101514,311497000,14440600,0.017599,2.5035,2.53524,0.429828
212508791,69837874,16367,238314,3046,13400900,399476,0.0127814,1.67626,1.69547,0.42796
212513216,69837874,111220734,539774,15710.5,28201000,2171000,0.0291056,4.02206,3.9931,0.222622
212504175,69837874,989,878847,21666.4,54807300,3149770,0.0246533,3.58398,3.59296,0.138166
212497812,69837874,2,384659,16272.4,25297500,2215930,0.0423033,5.76075,5.76075,0.184159
212508671,69837874,16337,220439,2252.49,12986000,298917,0.0102182,1.35601,1.39024,0.290232
212510728,69837874,16861,978642,19734.6,52533300,2851940,0.0201653,2.91418,2.91465,0.224664
212498285,69837874,111,139876,3621.84,8908910,468032,0.0258932,3.34605,3.34605,0.0678813
212505721,69837874,15655,1737720,7779.85,80820900,1004880,0.00447704,0.578272,0.592105,0.46128
212512497,69837874,17387,638952,12668.7,25021100,1726830,0.0198272,2.7026,2.84859,0.641589
212513256,69837874,111220832,68847.6,2252.04,3339650,299928,0.0327105,4.35641,4.35795,0.0423633
212502296,69837874,629,2619220,125907,161473000,17110300,0.0480703,6.53258,6.50439,0.254003
212507523,69837874,16145,4674580,78182,245514000,12083800,0.0167249,2.58499,2.59044,0.62192
212506936,69837874,15904,80912800,1545060,4265040000,215530000,0.0190954,2.66373,2.66224,0.600191
212500895,69837874,381,3318300,50089.8,152109000,6798970,0.0150951,2.04893,2.03982,0.480574
212500309,69837874,343,319565000,6960720,17323200000,960861000,0.0217819,3.00677,3.02048,0.625098
212509294,69837874,16481,628625,13656.4,35225500,1866400,0.0217242,2.96903,2.96908,0.303518
212508673,69837874,16338,819238,21304.1,44815700,2876660,0.0260047,3.51139,3.41683,0.527872
212510683,69837874,16847,664942,15052.4,41609100,2053880,0.0226371,3.0888,3.05078,0.340818
212501493,69837874,491,1380020,6610.19,62631800,842984,0.00478991,0.610847,0.6136,0.548785
212504955,69837874,10701,874225,16482.6,51529300,2224550,0.0188539,2.5446,2.5446,0.175502
212510655,69837874,16828,42851500,1063140,2744960000,169080000,0.0248098,3.94572,3.9421,0.219504
212504374,69837874,1042,1356990,49960.4,88805900,7161760,0.0368172,5.2777,5.37776,0.364783
212513064,69837874,17595,34969,43.4741,363739,5731.31,0.00124322,0.163897,0,0
212506621,69837874,15809,4594670,101230,294991000,14164900,0.0220321,3.08289,3.11833,0.2789
212510098,69837874,16690,3527290,70732.6,222177000,9979860,0.0200529,2.82933,2.85161,0.345628
212511256,69837874,17008,802853,11866.3,46621200,1601420,0.0147801,1.99466,2.01159,0.324931
212505497,69837874,15602,1782120,8555.61,85915600,1081650,0.00480081,0.606947,0.642376,0.468132
212511463,69837874,17086,1231430,28369.5,71572200,3893020,0.0230378,3.16138,3.11161,0.26426
212510763,69837874,16870,220184,6012.05,13324600,822891,0.0273047,3.73729,3.75435,0.100921
212500498,69837874,360,285945,10227.6,19004300,1477690,0.0357677,5.16775,5.20393,0.230641
212513060,69837874,17593,139876,908.12,3761900,119873,0.00649232,0.856993,0.856993,0.590615
212502436,69837874,683,1288800,37370.5,85080500,5307620,0.0289963,4.11825,4.11849,0.197286
212504187,69837874,1004,247336,1523.8,13203000,195331,0.00616087,0.789739,0.804117,0.173896
212513116,69837874,17734,34961.6,8.7223,222920,1198.59,0.000249482,0.034283,0,0
212513239,69837874,111220810,69938,1261.58,2922400,178138,0.0180386,2.54709,2.54709,0.589254
212511962,69837874,17206,68470.9,1419.52,2996420,192455,0.0207317,2.81076,2.8104,0.159966
212512849,69837874,17516,34969,2129.74,2474340,319134,0.0609038,9.12619,0,0
212501874,69837874,565,699380,18661.8,46474800,2651190,0.0266833,3.79077,3.79077,0.170549
212511407,69837874,17068,1843150,44132.5,105667000,6081110,0.0239441,3.2993,3.37241,0.364922
212507073,69837874,15916,4556210,33141,163869000,4809920,0.0072738,1.05568,1.10953,1.11139
212509535,69837874,16563,136555,1577.9,6572110,215116,0.011555,1.57531,1.58461,0.399638
212510852,69837874,16895,362686,4820.53,15776600,632191,0.0132912,1.74308,1.73591,0.359499
212511252,69837874,17007,302666,5659.82,19152100,773344,0.0186999,2.5551,2.58366,0.29447
212513284,69837874,111220876,610728,16832.9,26514500,2245930,0.0275619,3.67746,3.827,0.31206
212506948,69837874,15908,14195500,291676,859307000,42385800,0.020547,2.98586,2.9621,0.429097
212510805,69837874,16880,485146,10152.8,31897000,1399400,0.0209273,2.8845,2.94846,0.202018
212511175,69837874,16975,1029420,26077.6,54411400,3565980,0.0253324,3.46406,3.4951,0.26473
212504584,69837874,1090,69938,2941.64,4626600,400304,0.0420607,5.7237,5.7237,0.0173557
212505885,69837874,15681,406576,2286.61,16193100,300115,0.00562406,0.738152,0.673686,0.71269
212507257,69837874,16014,9885980,495615,674745000,68485600,0.0501331,6.92755,6.9233,0.18162
212509376,69837874,16511,34706.5,228.942,1402940,31991.2,0.00659654,0.921765,0,0
212511503,69837874,17099,279752,8230.52,14675600,1168180,0.0294208,4.17576,4.17576,0.290238
212501472,69837874,486,3967080,105809,233666000,16375300,0.0266717,4.12779,4.1267,0.288712
212512173,69837874,17302,78919.4,3012.1,5056710,421899,0.0381668,5.34595,5.37354,0.0444984
212513167,69837874,111220700,46940,1399.25,3066460,194808,0.0298093,4.15015,4.23566,0.256244
212499169,69837874,222,139518,1743.08,5290100,236420,0.0124936,1.69455,1.69516,0.412254
212504416,69837874,1052,1120750,28146.9,63680900,3823180,0.0251143,3.41126,3.42412,0.147708
212510433,69837874,16780,331575,6021.46,18483300,820062,0.0181602,2.47323,2.50336,0.280794
212511958,69837874,17205,68470.9,1419.52,2996420,192455,0.0207317,2.81076,2.8104,0.159966
212510114,69837874,16696,747922,17879.9,47543500,2430750,0.0239061,3.25,3.25168,0.199115
212510857,69837874,16896,362686,4820.53,15776600,632191,0.0132912,1.74308,1.73591,0.359499
212498494,69837874,146,7127400,187128,378838000,25689000,0.0262547,3.60425,3.63643,0.334952
212507178,69837874,15966,177276,3882.81,11672000,556554,0.0219027,3.13948,3.2383,0.318317
212509225,69837874,16466,3462570,89372.5,202718000,12135800,0.0258111,3.50486,3.46621,0.464407
212498764,69837874,188,312643,9822.04,22599100,1487060,0.0314162,4.75642,4.75401,0.273473
212500973,69837874,399,3412690,76078.9,199523000,11019900,0.0222929,3.2291,3.23123,0.281979
212501867,69837874,560,139876,4018.2,8087780,559030,0.0287269,3.99661,3.99661,0.258995
212502860,69837874,767,7317700,244375,446875000,34423700,0.033395,4.70418,4.72353,0.344946
212504963,69837874,10703,9364430,163426,546982000,24282700,0.0174518,2.59308,2.61905,0.55722
212499085,69837874,211,3233950,65765.4,197891000,8938320,0.0203359,2.7639,2.90678,0.392849
212498342,69837874,121,104907,1747.36,5989990,231853,0.0166563,2.21008,2.21008,0.279269
212506462,69837874,15779,296486,3006.04,17698200,416596,0.0101389,1.40511,1.4213,0.399339
212506285,69837874,15750,508320000,11839100,28546500000,1644980000,0.0232906,3.23612,3.23381,0.518587
