id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212504836,69838068,401,384659,816.677,20015900,106341,0.00212312,0.276455,0.276455,0.217598
212510202,69838068,16013,11889500,15466.7,727864000,2023460,0.00130088,0.170189,0.170189,0.676896
212513111,69838068,16851,454597,1630.19,29421100,217225,0.00358601,0.47784,0.47784,0.43053
212513458,69838068,17086,1398760,1204.26,72796200,156571,0.00086095,0.111935,0.111935,0.541402
212513601,69838068,17278,34969,28.232,1749030,3775.28,0.000807345,0.107961,0,0
212513914,69838068,111220788,664411,1076.47,42205800,140470,0.00162019,0.211421,0.211421,0.577594
212513471,69838068,17101,1084040,3666.29,67549700,479727,0.00338206,0.442536,0.442536,0.51283
212511740,69838068,16403,244783,60.508,15708400,8245.66,0.00024719,0.0336856,0.0336856,0.306012
212512675,69838068,16707,769318,320.32,42382000,43452.4,0.000416369,0.0564818,0.0564818,0.344736
212507500,69838068,844,5210380,8705.17,323109000,1129490,0.00167073,0.216777,0.216777,0.569436
212509821,69838068,15926,384659,1437.19,20020800,193681,0.00373626,0.503514,0.503514,0.430656
212512423,69838068,16650,46718600,98942.4,2602220000,14038600,0.00211784,0.300493,0.300493,1.09952
212506917,69838068,746,4126340,9066.4,255190000,1171260,0.0021972,0.283851,0.283851,0.544842
212508803,69838068,15583,209814,154.61,12158100,20606.2,0.000736893,0.0982117,0.0982117,1.03317
212503101,69838068,110,139876,28.9613,8559140,3885.26,0.00020705,0.0277765,0.0277765,0.227877
212508359,69838068,1107,2236690,6004.05,87700200,811452,0.00268435,0.362792,0.362667,1.03699
212510797,69838068,16177,3566840,5324.25,194818000,746416,0.00149271,0.209266,0.209266,0.818536
212512405,69838068,16643,69938,32.0429,3822460,4229.46,0.000458162,0.0604744,0.0604744,0.0532755
212513694,69838068,17399,174799,943.766,6337730,139205,0.00539915,0.796372,0.79629,0.396674
212513809,69838068,17547,1179220,2990.83,60245900,393331,0.00253628,0.333552,0.333572,0.672644
212508360,69838068,1109,69938,7.27238,3750120,1101.34,0.000103983,0.0157473,0.0157473,0.493795
212511203,69838068,16292,209814,546.755,10338200,73556.4,0.0026059,0.350579,0.350579,0.558697
212513962,69838068,112892331,34969,28.4575,1923400,3666.15,0.000813792,0.10484,0,0
212504622,69838068,364,174845,288.551,8676750,38158.3,0.00165032,0.218241,0.218241,0.3444
212511305,69838068,16336,244783,41.6475,14083500,5369.83,0.00017014,0.0219371,0.0219371,0.247555
212513896,69838068,111220730,314721,880.159,18164900,112540,0.00279663,0.357587,0.357587,0.451335
212512026,69838068,16528,34969,34.6269,2333560,4582.88,0.000990218,0.131056,0,0
212513638,69838068,17325,244783,269.355,12210900,35597.9,0.00110038,0.145426,0.145426,0.274551
212505946,69838068,575,629442,1167.76,38967000,151288,0.00185524,0.240353,0.240353,0.772841
212508982,69838068,15686,3560330,6152.07,143113000,962982,0.00172795,0.270475,0.270831,1.76025
212513519,69838068,17167,664411,1637.12,42120900,212654,0.00246402,0.320064,0.320064,0.412741
212511261,69838068,16322,7588270,6016.04,402337000,826181,0.000792808,0.108876,0.108876,0.671986
212513689,69838068,17392,699334,4469.95,31884500,630441,0.00639172,0.901488,0.90146,0.535336
212508011,69838068,985,26284700,44945.8,1274610000,5978900,0.00170996,0.227467,0.227418,0.704467
212509754,69838068,15872,839256,743.407,48699400,103386,0.000885793,0.123188,0.123188,1.07043
212513718,69838068,17431,1014100,2493.02,52306500,328002,0.00245836,0.323441,0.323441,1.18565
212502519,69838068,31,22590000,33345.6,1259730000,4427250,0.00147612,0.195983,0.195983,0.89974
212508339,69838068,1096,1119010,588.86,64045600,86677.8,0.000526234,0.0774595,0.0774595,0.6686
212513613,69838068,17292,7378460,16025.9,403180000,2266940,0.00217199,0.307237,0.307237,1.02195
212510265,69838068,16030,29975900,43516.6,1505120000,5703190,0.00145172,0.190259,0.189678,0.60099
212513663,69838068,17358,104907,209.343,6482500,27200.3,0.00199551,0.25928,0.25928,0.282405
212512602,69838068,16671,3671740,8097.24,217217000,1127190,0.00220528,0.30699,0.30699,1.16802
212512188,69838068,16573,139876,254.089,8377480,34925,0.00181653,0.249685,0.249685,0.436843
212509206,69838068,15750,516448000,943410,27672200000,126845000,0.00182673,0.24561,0.24608,1.11893
212513892,69838068,111220720,104907,306.839,6910140,42800.5,0.00292487,0.407986,0.407986,0.433682
212504931,69838068,424,454511,835.652,24018100,112879,0.00183857,0.248352,0.248349,0.666048
212509640,69838068,15834,13580000,14374.5,731609000,2044300,0.00105851,0.150538,0.15069,1.07519
212513810,69838068,17549,1179220,2990.83,60245900,393331,0.00253628,0.333552,0.333572,0.672644
212513500,69838068,17141,104907,186.191,4417510,26077.4,0.00177482,0.248576,0.248576,0.262653
212513711,69838068,17422,874217,1159.8,54136000,154887,0.00132668,0.177173,0.177173,0.34109
212513307,69838068,16962,699380,1195.88,38899900,155953,0.00170991,0.222988,0.222988,0.77294
212513597,69838068,17273,104907,140.99,3551400,18306,0.00134396,0.174498,0.174498,0.325684
212512735,69838068,16733,244783,233.884,14491300,31673.9,0.000955475,0.129396,0.129396,0.469428
212513632,69838068,17315,1468700,4590.08,75259600,668212,0.00312527,0.454969,0.454969,0.854071
212512225,69838068,16586,139876,159.149,8144890,20820.9,0.00113779,0.148852,0.148852,0.402713
212506852,69838068,726,15596200,29028.7,914390000,4049800,0.00186127,0.259666,0.259666,1.11037
212513312,69838068,16966,104907,171.616,6634210,23019.6,0.00163588,0.219429,0.219429,0.0345293
212513355,69838068,16990,2692610,1548,139862000,213392,0.000574908,0.0792509,0.0792509,0.342817
212507169,69838068,819,209814,226.339,11457300,28258.8,0.00107876,0.134685,0.134685,0.548227
212513548,69838068,17209,3077270,8189.36,131420000,1074080,0.00266125,0.349036,0.349035,0.764348
212504489,69838068,327,559503,237.005,29487500,30882.5,0.000423598,0.0551963,0.0551963,0.439031
212508915,69838068,15631,209814,40.1891,10598100,5187.05,0.000191546,0.0247221,0.0247221,0.964517
212505007,69838068,441,244783,321.273,13695700,40918.9,0.00131248,0.167164,0.167164,0.112563
212511225,69838068,16299,384659,1798.46,22046100,235143,0.00467546,0.611301,0.611301,0.536333
212507885,69838068,946,3112240,1765.58,175438000,240416,0.000567301,0.0772484,0.0772484,0.981733
212513776,69838068,17504,34969,50.9159,1791410,6690.51,0.00145603,0.191327,0,0
212512970,69838068,16818,58608000,101687,3479670000,13827400,0.00173503,0.235929,0.235929,0.893067
212506792,69838068,714,13008500,29308,787135000,3810080,0.002253,0.292893,0.292893,0.665371
212511986,69838068,16487,4860690,4976.72,257135000,662132,0.00102387,0.136222,0.136222,1.44231
212513521,69838068,17169,104907,306.839,6910140,42800.5,0.00292487,0.407986,0.407986,0.433682
212511297,69838068,16333,2272980,1886.27,125511000,254827,0.000829865,0.112111,0.112111,0.714523
212503254,69838068,123,419628,2383.12,26143200,311392,0.00567913,0.742067,0.742067,0.399845
212511095,69838068,16273,34969,106.832,1852580,14478.7,0.00305505,0.414044,0,0
212513899,69838068,111220746,244783,768.431,13837500,102302,0.00313924,0.417928,0.417928,0.446176
212513910,69838068,111220778,34969,67.015,2181210,8565.66,0.00191641,0.24495,0,0
212511670,69838068,16388,944163,4869.07,57184300,690431,0.00515702,0.731262,0.731262,0.375246
212513834,69838068,17585,139876,376.081,5727120,50745.7,0.00268867,0.362791,0.362791,0.892746
212512292,69838068,16609,139876,75.3368,7471920,9633.72,0.000538597,0.0688733,0.0688733,0.447602
212503000,69838068,88,2832470,756.86,153800000,103640,0.000267208,0.0365898,0.0365902,0.88979
212510389,69838068,16080,594473,461.961,33199200,61942.4,0.000777093,0.104197,0.104197,0.722074
212512289,69838068,16608,314721,122.3,17438500,16217.5,0.000388597,0.0515298,0.0515298,0.323055
212507561,69838068,857,34969,58.3148,2376810,7541.16,0.00166761,0.215653,0,0
212509221,69838068,15755,2342920,2596.83,131615000,358833,0.00110837,0.153156,0.153156,1.01011
212513880,69838068,111220682,279752,1438.34,14479300,194820,0.00514149,0.696403,0.696403,0.480158
212513078,69838068,16827,454597,1007.7,27734600,136004,0.00221668,0.299174,0.299174,0.75136
212508416,69838068,10678,4298280,8698.18,251318000,1220270,0.00202364,0.283897,0.283833,0.837856
212508950,69838068,15672,209814,352.465,13429600,59067.9,0.0016799,0.281525,0.281526,1.20338
212510532,69838068,16101,34969,6.15497,1883720,825.756,0.000176012,0.023614,0,0
212512079,69838068,16564,769318,1360.42,46015200,178714,0.00176835,0.232302,0.232302,0.757699
212513555,69838068,17218,1573600,4383.57,58851600,576045,0.0027857,0.366069,0.366068,0.780935
212512584,69838068,16662,104907,80.5927,6062900,13009.8,0.00076823,0.124013,0.124013,0.281979
212511030,69838068,16258,384659,774.941,17658300,102519,0.00201462,0.26652,0.26652,0.531971
212505931,69838068,571,6294420,3159.57,372558000,433151,0.000501963,0.0688151,0.0688151,1.2185
212510399,69838068,16082,10071100,15586.3,571423000,1978480,0.00154763,0.196452,0.196452,0.849295
212509854,69838068,15943,1678510,2121.19,94543700,280584,0.00126373,0.167162,0.167162,0.456094
212513934,69838068,111220850,769317,654.597,42617300,84414.1,0.00085088,0.109726,0.109726,0.465018
212506748,69838068,701,6434300,18524.6,410223000,2484820,0.00287904,0.386184,0.386184,0.766487
212509790,69838068,15908,15699700,83032.7,974576000,11322900,0.00528882,0.721218,0.721823,0.548291
212512040,69838068,16537,909194,1787.89,55712100,245272,0.00196646,0.269768,0.269768,0.833661
212513698,69838068,17404,104907,261.807,6148710,34829.2,0.00249561,0.332001,0.332001,0.513717
212509378,69838068,15796,1153560,2810.29,61784100,395128,0.0024362,0.34253,0.342662,0.830058
212513528,69838068,17179,104907,194.996,6251510,27551,0.00185875,0.262623,0.262623,0.289019
212510123,69838068,15994,1223920,1385.07,69773200,172998,0.00113167,0.141348,0.141348,0.529818
212512972,69838068,16819,9022000,14333.4,544450000,1936200,0.00158871,0.214609,0.214609,1.02563
212513509,69838068,17153,1328820,4887.33,61427000,638612,0.00367794,0.480585,0.480585,0.752967
212513582,69838068,17253,2867460,3221.98,130122000,426401,0.00112364,0.148704,0.148704,1.04415
212512813,69838068,16766,209814,107.948,11427700,14032.3,0.000514494,0.0668798,0.0668798,0.292253
212513480,69838068,17112,349690,894.976,18702500,114606,0.00255934,0.327735,0.327735,0.601948
212513460,69838068,17088,244783,145.3,13098400,18536.9,0.000593587,0.0757278,0.0757278,0.338466
212508812,69838068,15585,244783,286.721,13922000,38858.2,0.00117133,0.158745,0.158745,0.990375
212509147,69838068,15721,34969,116.256,1220140,15505.4,0.00332455,0.443404,0,0
212512228,69838068,16587,69938,73.65,4137670,9426.17,0.00105308,0.134779,0.134779,0.325854
212511910,69838068,16455,2552740,2728.37,149056000,386345,0.0010688,0.151345,0.151345,1.14067
212511945,69838068,16467,2447830,1519.07,136109000,199765,0.000620577,0.0816089,0.0816089,0.917018
212509794,69838068,15910,2335690,12945.9,140209000,1768400,0.00554263,0.757121,0.758272,0.508519
212510300,69838068,16040,5769590,7209.16,321355000,942646,0.00124951,0.163382,0.163381,0.566427
212509633,69838068,15832,1712670,4061.48,85387700,571578,0.00237144,0.333735,0.333752,0.456172
212510347,69838068,16070,944163,496.074,55960100,64776.5,0.000525411,0.0686073,0.0686073,0.365281
212512790,69838068,16758,34969,21.4315,1944550,3469.44,0.000612873,0.0992146,0,0
212502774,69838068,56,12169200,9777.73,718689000,1272780,0.000803481,0.104591,0.104591,0.785807
212508827,69838068,15589,4125750,4534.49,217825000,631267,0.00109907,0.153007,0.153082,1.31103
212513633,69838068,17317,1084040,4173.8,54750300,618835,0.00385023,0.570861,0.570861,0.884474
212512947,69838068,16803,69938,56.5803,3611410,7352.65,0.000809007,0.105131,0.105131,0.0561637
212511992,69838068,16492,3112240,1292.32,166114000,166695,0.000415237,0.0535612,0.0535612,0.475705
212510099,69838068,15988,1678200,4245.18,96956000,562054,0.00252961,0.334915,0.33492,0.71482
212510980,69838068,16243,489566,351.253,26118600,47090.7,0.000717478,0.0961886,0.0961886,0.252213
212502727,69838068,48,10630600,11790.8,610735000,1594350,0.00110914,0.149978,0.149978,0.954543
212505769,69838068,532,639622,747.823,22492300,108093,0.00116916,0.168996,0.16183,1.04611
212513562,69838068,17227,244783,768.431,13837500,102302,0.00313924,0.417928,0.417928,0.446176
212502289,69838068,8,1089280000,1998130,59119400000,271797000,0.00183436,0.249519,0.24975,1.14042
212505855,69838068,549,59062600,58312,3458350000,7903610,0.000987291,0.133817,0.133817,1.08614
212513644,69838068,17334,594473,2073.25,27345800,276850,0.00348755,0.465706,0.465706,0.562713
212508960,69838068,15677,454577,737.041,25250800,118438,0.00162138,0.260547,0.260544,0.703869
212505155,69838068,471,104907,97.7015,6002190,13138.7,0.000931316,0.125242,0.125242,0.341142
212513501,69838068,17142,104907,186.191,4417510,26077.4,0.00177482,0.248576,0.248576,0.262653
212511758,69838068,16411,3182180,2417.48,188852000,313012,0.000759692,0.098364,0.098364,0.910115
212513139,69838068,16867,2342920,3317.56,134657000,456354,0.00141599,0.19478,0.19478,1.33327
212502487,69838068,19,244783,747.369,13625900,109663,0.00305319,0.448002,0.448002,0.94092
212509944,69838068,15966,209814,737.808,13999000,96703.8,0.00351648,0.460902,0.460902,0.377719
212510515,69838068,16096,69938,88.9837,4123210,12380.7,0.00127232,0.177024,0.177024,0.6321
212511438,69838068,16376,43921100,47620.7,2571100000,6416850,0.00108423,0.1461,0.1461,1.23004
212513825,69838068,17573,244096,384.42,7339530,51173.9,0.00157487,0.209647,0.209186,1.0424
212504290,69838068,292,174845,156.489,8467350,19622.5,0.000895015,0.112228,0.112228,0.378478
212512668,69838068,16702,2587710,11156.6,139236000,1616340,0.00431137,0.624624,0.624624,0.735405
212513303,69838068,16959,979132,1561.44,55553400,210279,0.00159472,0.214761,0.214761,0.694143
212513923,69838068,111220816,314721,928.59,20594300,128074,0.00295052,0.406944,0.406944,0.273937
212510675,69838068,16136,2867460,2229.15,153017000,297507,0.000777397,0.103753,0.103753,0.590274
212513682,69838068,17381,1328610,3149.27,55729800,447938,0.00237034,0.337147,0.337124,0.722676
212503741,69838068,194,8881980,9956.61,443762000,1324500,0.00112099,0.149123,0.149123,0.960118
212513280,69838068,16948,2723770,7734.37,147795000,1100770,0.00283958,0.404133,0.403949,0.809856
212513266,69838068,16936,104907,1134.48,6963780,154350,0.0108142,1.47131,1.47131,0.174044
212513664,69838068,17359,69938,156.462,4345740,20351.1,0.00223715,0.290988,0.290988,0.235368
212505238,69838068,487,244783,494.257,13427100,70960.1,0.00201917,0.28989,0.28989,1.07478
212503012,69838068,91,1328820,7666.19,86801100,1034180,0.00576916,0.778269,0.778269,0.569947
212509816,69838068,15924,3112240,10435.5,167034000,1339090,0.00335306,0.430266,0.430266,0.513522
212513620,69838068,17301,664411,1076.47,42205800,140470,0.00162019,0.211421,0.211421,0.577594
212509696,69838068,15854,8322620,10238.6,470351000,1424910,0.00123022,0.17121,0.17121,0.648536
212513350,69838068,16987,34969,19.7543,2133080,2678.6,0.00056491,0.0765992,0,0
212506304,69838068,648,8077840,19604,473421000,2637480,0.00242689,0.326509,0.326509,0.524251
212505101,69838068,452,839254,875.567,46580500,116906,0.00104327,0.139298,0.139299,1.03163
212513763,69838068,17488,1813540,2573.6,96993000,335174,0.0014191,0.184817,0.185086,0.545511
212506114,69838068,610,3182180,4221.04,163956000,602744,0.00132646,0.189412,0.189412,0.965885
212513782,69838068,17510,209749,37.8051,3488300,5199.84,0.00018024,0.0247908,0.0247853,0.914084
212513191,69838068,16900,489566,322.849,29185900,41913,0.000659459,0.0856125,0.0856125,0.55885
212502505,69838068,28,454597,1246.36,24692600,161136,0.00274167,0.354458,0.354458,0.527201
212506076,69838068,606,1538640,2546.54,85260600,378182,0.00165507,0.245791,0.245791,1.01853
212511412,69838068,16365,769318,894.179,39786600,116040,0.0011623,0.150834,0.150834,0.686132
212506042,69838068,601,489566,673.354,24678300,84401.4,0.00137541,0.1724,0.1724,0.36431
212502975,69838068,84,1468700,1837.83,87274900,228887,0.00125133,0.155843,0.155843,0.674061
212508131,69838068,1029,139876,50.1402,8125460,6790.51,0.000358461,0.0485467,0.0485467,0.686537
212507533,69838068,849,34969,42.5487,2338760,5424.65,0.00121676,0.155128,0,0
212513208,69838068,16916,34969,165.61,2375520,23279.2,0.00473592,0.665709,0,0
212511273,69838068,16327,279752,46.8244,15482800,6052.73,0.000167378,0.021636,0.021636,0.445663
212511823,69838068,16432,2168080,1833.95,131326000,235933,0.000845889,0.108821,0.108821,0.615327
212513314,69838068,16967,9651440,10103.6,518233000,1351390,0.00104685,0.14002,0.14002,0.999421
212513498,69838068,17139,524535,501.552,25518800,63986.8,0.000956185,0.121988,0.121988,0.373352
212510942,69838068,16229,594473,143.815,30313100,19343,0.00024192,0.032538,0.032538,0.527955
212507567,69838068,859,69938,195.897,4353160,26329.8,0.002801,0.376473,0.376473,0.709523
212507981,69838068,976,4790750,4589.31,288096000,608458,0.000957952,0.127007,0.127007,0.516438
212509735,69838068,15864,769039,762.396,40114200,101651,0.000991362,0.132179,0.132165,0.460282
212506884,69838068,732,139876,246.514,8243140,32261.1,0.00176237,0.230641,0.230641,0.344386
212513797,69838068,17531,489463,1378,18797900,189093,0.00281532,0.386328,0.386253,1.02927
212508808,69838068,15584,209814,154.61,12158100,20606.2,0.000736893,0.0982117,0.0982117,1.03317
212511217,69838068,16297,594473,2609.49,31774200,337579,0.00438959,0.567862,0.567862,0.480522
212503976,69838068,222,139876,97.0831,3633600,13814.1,0.000694066,0.0987593,0.0987593,0.538419
212505104,69838068,453,45138200,61769.1,2438760000,8138750,0.00136844,0.180307,0.180128,0.623006
212509924,69838068,15960,1748110,7908.62,116515000,1047380,0.0045241,0.599153,0.599226,0.541943
212503350,69838068,143,209814,374.971,11123900,50321.1,0.00178716,0.239837,0.239837,0.403573
212511749,69838068,16408,34969,2.97204,1862730,378.504,8.49908e-05,0.010824,0,0
212510719,69838068,16149,69938,101.617,3748590,13357.8,0.00145296,0.190995,0.190995,0.425967
212513526,69838068,17176,664411,1003.2,33538400,133014,0.00150992,0.200199,0.200199,0.834282
212508329,69838068,1088,454597,267.598,26493900,37503.3,0.00058865,0.0824979,0.0824979,1.09062
212508388,69838068,1128,1818390,3525.49,112516000,451511,0.0019388,0.248303,0.248303,0.343616
212507139,69838068,810,1258880,1534.93,73487100,193552,0.00121928,0.153749,0.153749,1.01531
212507736,69838068,910,454597,592.828,27225900,73640.8,0.00130407,0.161991,0.161991,0.704563
212512580,69838068,16659,1398760,1120.28,79961600,169649,0.000800912,0.121285,0.121285,0.578908
212508409,69838068,10674,6853920,15081.6,404193000,2131970,0.00220043,0.311059,0.311059,0.832012
212509107,69838068,15700,34968.7,28.0942,1411010,3862.06,0.000803409,0.110443,0,0
212508354,69838068,1104,419628,181.728,23206500,24970.8,0.00043307,0.0595069,0.0595069,0.635436
212509972,69838068,15979,9426200,20574.2,517060000,2731300,0.00218266,0.289757,0.289857,1.06486
212510320,69838068,16060,14049200,23420.9,785199000,2978900,0.00166706,0.212033,0.212082,1.0302
212510085,69838068,15986,3378190,7757.96,163217000,1050620,0.00229648,0.311,0.311121,1.24684
212513117,69838068,16854,1993230,2905.23,117061000,414198,0.00145755,0.207802,0.207802,1.18475
212508695,69838068,10726,314721,732.903,18079200,96342.3,0.00232874,0.30612,0.30612,0.759515
212508712,69838068,10731,1014100,1732.53,59121400,227991,0.00170844,0.224821,0.224821,0.739705
212508290,69838068,1072,419628,583.993,24657900,80677.4,0.00139169,0.192259,0.192259,0.86646
212510551,69838068,16109,1748450,5280.59,71093700,724917,0.00302015,0.414606,0.414606,0.693679
212507578,69838068,861,839256,864.275,43695300,114137,0.00102981,0.135998,0.135998,0.626473
212510281,69838068,16036,4167870,4665.08,146884000,618282,0.00111929,0.148345,0.144282,0.819475
212511284,69838068,16330,454597,476.968,25350300,68537.5,0.00104921,0.150765,0.150765,0.282147
212504089,69838068,246,909194,1074.55,48777200,147465,0.00118187,0.162193,0.162193,1.05085
212504966,69838068,431,489566,310.644,26631000,42461.3,0.00063453,0.0867325,0.0867325,0.383597
212509132,69838068,15712,174845,329.842,7834550,43288.9,0.00188648,0.247585,0.247585,0.530161
212506224,69838068,626,1433730,1923.36,85778100,255163,0.00134151,0.177971,0.177971,0.918198
212509156,69838068,15722,1293850,5896.18,60562600,750405,0.00455707,0.579977,0.579977,0.447712
212513275,69838068,16939,48734700,129312,2648260000,18465600,0.00265338,0.3789,0.378285,0.963589
212508184,69838068,1044,174845,383.182,10241300,53531.3,0.00219155,0.306164,0.306164,0.860273
212508119,69838068,1025,7960470,14890.7,407213000,2034840,0.00187058,0.255618,0.254917,0.838322
212511069,69838068,16268,104907,159.071,5463650,21278.4,0.0015163,0.202831,0.202831,0.316428
212511206,69838068,16293,209814,546.755,10338200,73556.4,0.0026059,0.350579,0.350579,0.558697
212508590,69838068,10695,699380,877.562,37652000,118901,0.00125477,0.170009,0.170009,0.82088
212508854,69838068,15598,104478,390.677,4171490,57368.4,0.00373933,0.549096,0.549637,0.267486
212509241,69838068,15762,2028200,2434.14,115836000,335354,0.00120015,0.165346,0.165346,0.98384
212513444,69838068,17068,2203050,1646.45,117140000,216336,0.000747352,0.0981985,0.0981985,0.674683
212510295,69838068,16039,5271420,8567.84,293865000,1120600,0.00162534,0.21258,0.212559,0.41628
212506763,69838068,706,384659,1634.82,22000400,216891,0.00425006,0.563853,0.563853,0.546886
212513524,69838068,17173,314721,880.159,18164900,112540,0.00279663,0.357587,0.357587,0.451335
212512802,69838068,16764,944163,1262.46,53902900,187718,0.00133712,0.19882,0.19882,1.24695
212504176,69838068,260,314417,764.378,14477500,114565,0.0024311,0.364372,0.364567,0.563381
212510361,69838068,16072,19198000,25778.3,1081150000,3288950,0.00134276,0.171317,0.171317,0.829806
212509685,69838068,15850,69533.9,205.92,3222050,31157.8,0.00296144,0.448095,0.449592,0.928094
212513145,69838068,16870,244783,133.763,14160500,18103.2,0.000546454,0.0739562,0.0739562,0.607901
212506711,69838068,694,804287,2596.49,47228700,327048,0.00322831,0.406631,0.406631,0.904246
212512604,69838068,16672,314721,124.325,17371100,16990.8,0.000395031,0.0539869,0.0539869,0.314103
212513573,69838068,17241,909194,846.49,48903900,109508,0.000931033,0.120445,0.120445,0.703285
212512951,69838068,16808,259380000,586572,13774200000,80045800,0.00226144,0.308604,0.308501,1.03382
212513658,69838068,17350,34967,11.2245,816713,1453.94,0.000321004,0.0415803,0,0
212509832,69838068,15933,839256,1334.45,49623800,166081,0.00159004,0.197891,0.197891,0.655075
212512984,69838068,16822,1049070,1420.87,60058200,191511,0.00135441,0.182553,0.182553,0.674246
212513212,69838068,16925,6503990,17414.7,383240000,2356540,0.00267754,0.362322,0.362315,0.817858
212502755,69838068,53,69938,79.2412,4228620,10079.6,0.00113302,0.144122,0.144122,0.162888
212503453,69838068,178,909194,1078.67,51412400,152869,0.0011864,0.168137,0.168137,0.326688
212504220,69838068,274,1713480,1353.02,98803800,179738,0.000789635,0.104897,0.104897,0.338219
212508161,69838068,1037,1783420,3929.23,102162000,545999,0.0022032,0.306153,0.306153,0.728025
212513568,69838068,17234,349690,930.61,23190300,128870,0.00266124,0.368528,0.368528,0.618493
212509798,69838068,15912,2659400,14439.8,158253000,1988110,0.00542971,0.747577,0.74722,0.640622
212508295,69838068,1073,51311100,132855,2836210000,18906700,0.00258921,0.368472,0.368218,1.00905
212513244,69838068,16927,3007330,17891.8,192862000,2415270,0.0059494,0.803127,0.803127,0.514759
212503774,69838068,195,349690,790.875,20863500,101565,0.00226165,0.290444,0.290444,0.417453
212505832,69838068,543,1363790,4132.16,62987500,563050,0.00302991,0.412856,0.412856,0.669599
212512068,69838068,16555,34969,125.902,1959760,17011.8,0.00360038,0.486481,0,0
212504011,69838068,232,839245,823.545,39426500,108720,0.000981293,0.129545,0.129545,0.516207
212508041,69838068,997,1089280000,1998130,59119400000,271797000,0.00183436,0.249519,0.24975,1.14042
212511804,69838068,16428,1258880,1394.48,72003900,176999,0.00110771,0.1406,0.1406,0.381666
212513820,69838068,17563,452951,885.2,12117100,119364,0.00195429,0.263525,0.262739,1.62709
212508282,69838068,1067,874223,3340.23,41197800,471707,0.0038208,0.539573,0.539572,0.533988
212511761,69838068,16412,839256,314.791,50413500,40911.1,0.000375084,0.0487469,0.0487469,0.733437
212507942,69838068,965,662959,825.331,23765800,112429,0.00124492,0.169586,0.169746,0.636068
212513437,69838068,17056,1958260,3760.42,103862000,499112,0.00192028,0.254874,0.254874,1.07229
212513712,69838068,17423,209814,612.78,13438800,82863.9,0.00292059,0.39494,0.39494,0.161518
212503369,69838068,148,69938,260.099,4543270,33988.3,0.00371899,0.485978,0.485978,0.134033
212507161,69838068,818,5035540,3711.03,271945000,489769,0.000736968,0.0972625,0.0972625,0.634264
212511385,69838068,16361,1713480,1122.27,91758700,147454,0.000654963,0.0860552,0.0860552,0.491656
212513839,69838068,17591,174840,215.953,4527980,31062.6,0.00123515,0.177664,0.177661,0.495196
212508342,69838068,1097,49499300,55573.1,2602070000,7902740,0.00112271,0.159654,0.159806,1.61732
212512730,69838068,16731,34969,17.6363,2130110,2313.39,0.00050434,0.0661556,0,0
212513491,69838068,17129,804287,901.527,39466400,118480,0.0011209,0.14731,0.14731,0.904127
212513560,69838068,17224,489566,1252.04,25397300,167666,0.00255744,0.342479,0.342479,0.488839
212513570,69838068,17237,1608570,2239.35,88805900,291163,0.00139213,0.181007,0.181007,0.663658
212513764,69838068,17489,454518,666.878,23979400,87862.6,0.00146722,0.193309,0.193304,0.264918
212511710,69838068,16396,27555600,26160.6,1622630000,3464650,0.000949377,0.125733,0.125733,0.878621
212508873,69838068,15606,524531,268.5,26719100,35188.8,0.000511887,0.0670863,0.0670872,0.976093
212506980,69838068,761,139876,48.9223,7882840,7142.17,0.000349756,0.0510609,0.051061,0.281835
212513506,69838068,17150,1049070,2586.99,52933400,336596,0.00246598,0.320852,0.320852,0.597772
212509717,69838068,15860,104907,46.7784,6069430,6088.4,0.000445904,0.0580362,0.0580362,0.173294
212511675,69838068,16390,349690,380.909,19798700,51891.2,0.00108928,0.148392,0.148392,0.558523
212513830,69838068,17579,174158,214.04,4279440,28413,0.001229,0.163145,0.162682,0.99657
212503230,69838068,121,104907,53.7604,4708070,6584.15,0.000512457,0.0627618,0.0627618,0.315878
212511478,69838068,16386,1993230,7351.81,118608000,1028890,0.00368838,0.516192,0.516192,0.581147
212506692,69838068,693,1468540,1217.73,80998700,187590,0.000829213,0.127739,0.127749,0.821048
212507688,69838068,898,1818390,1881.31,109045000,269463,0.0010346,0.148188,0.148188,0.651535
212513197,69838068,16903,69938,88.4382,4048550,11538.4,0.00126452,0.16498,0.16498,0.755099
212511228,69838068,16300,34969,132.812,1645170,16699.7,0.003798,0.477558,0,0
212508074,69838068,1011,69938,66.3108,3512490,8233.86,0.000948137,0.117731,0.117731,0.236566
212508125,69838068,1026,524535,408.573,31554800,53247.7,0.000778923,0.101514,0.101514,0.207222
212510757,69838068,16160,384659,786.155,21957200,103749,0.00204377,0.269716,0.269716,0.327738
212513379,69838068,17004,2307950,1216.52,121954000,158616,0.000527098,0.0687257,0.0687257,0.46852
212513655,69838068,17346,1119010,4792.06,54917800,621064,0.00428242,0.555013,0.555013,0.494566
212510111,69838068,15989,4544940,6244.91,243647000,817546,0.00137404,0.17988,0.179886,0.709798
212511210,69838068,16294,594473,2609.49,31774200,337579,0.00438959,0.567862,0.567862,0.480522
212511764,69838068,16413,2168080,2034.59,128522000,263326,0.000938432,0.121456,0.121456,0.805515
