id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213763960,70200770,16322,7146170,16504.9,346995000,2175740,0.00230962,0.304463,0.297519,0.638957
213761439,70200770,127,1293850,2704.8,68287600,351884,0.0020905,0.271966,0.271966,0.76447
213761737,70200770,557,139875,280.813,5922450,39588.1,0.0020076,0.283025,0.283024,0.951543
213767901,70200770,16927,2832410,12870.3,156492000,1708890,0.00454394,0.603336,0.584599,0.670266
213761450,70200770,141,7303920,6998.56,342142000,937806,0.000958192,0.128398,0.128597,1.22506
213762654,70200770,15930,14223300,53095.4,742963000,7243500,0.003733,0.509272,0.465741,1.15023
213762779,70200770,16000,456738,568.647,20538100,72853.6,0.00124502,0.159509,0.158025,0.287606
213764474,70200770,16450,1229560,3329.63,68902800,442441,0.00270798,0.359837,0.356599,0.884077
213764516,70200770,16470,384659,206.72,19371600,27251.9,0.000537411,0.0708469,0.0708469,0.641612
213771048,70200770,17228,170345,193.899,4052190,25983.1,0.00113827,0.152532,0.152777,0.422994
213761472,70200770,177,139876,740.26,6836230,97544.1,0.00529226,0.697361,0.697361,0.606188
213766017,70200770,16685,1468700,2012.06,80241700,265389,0.00136996,0.180697,0.180697,0.515879
213772625,70200770,17430,769318,1520.81,39793100,196843,0.00197682,0.255867,0.255867,0.599076
213765086,70200770,16591,1258200,2427.43,66208200,325229,0.00192928,0.258487,0.258479,0.541675
213761833,70200770,688,386757000,1094050,19527100000,146854000,0.00282878,0.379707,0.365095,0.986597
213761950,70200770,890,594473,1106.01,29482300,144158,0.00186049,0.242498,0.242498,0.481527
213761740,70200770,562,69938,184.286,3718200,24430.2,0.002635,0.349312,0.349312,0.343503
213761932,70200770,861,819874,1442,38861200,192862,0.0017588,0.235234,0.240434,0.757729
213763806,70200770,16257,384659,949.724,15798800,125390,0.002469,0.325976,0.325976,0.212211
213773106,70200770,17501,2125080,5506.99,74339000,705318,0.00259143,0.331902,0.331464,0.680617
213772615,70200770,17429,349690,966.258,20048600,126556,0.00276318,0.361909,0.361909,0.392496
213770601,70200770,17199,34969,285.455,1899420,41498.2,0.00816308,1.18671,0,0
213761809,70200770,655,1665780,1682.55,61174600,215692,0.00101006,0.129484,0.130443,0.93405
213763977,70200770,16330,307307,444.083,16001100,59211.3,0.00144508,0.192678,0.198563,0.346969
213764422,70200770,16422,1049070,2355.57,54363300,309454,0.00224539,0.29498,0.29498,0.91527
213769154,70200770,17053,8075510,23826,380123000,3188230,0.0029504,0.394802,0.394833,0.518614
213764048,70200770,16379,139876,286.285,5187610,39938.1,0.00204671,0.285525,0.285525,0.197857
213764494,70200770,16460,629442,1076.12,34013200,139004,0.00170963,0.220837,0.220837,0.760052
213761567,70200770,304,2168080,11059.6,119448000,1451910,0.00510111,0.669676,0.669676,0.807821
213761650,70200770,429,1610660,5938.11,70738100,788634,0.00368676,0.489635,0.491874,0.389532
213762323,70200770,15726,139876,293.067,6146260,39450.2,0.00209519,0.282037,0.282037,0.328114
213773510,70200770,17560,69938,588.778,3518580,75863.1,0.00841857,1.08472,1.08472,0.123945
213764569,70200770,16510,12223300,20243.1,643964000,2696200,0.00165611,0.220579,0.220596,0.624975
213769009,70200770,17030,352923,475.221,15884300,62683.4,0.00134653,0.177612,0.17052,0.69958
213761889,70200770,785,383419,337.171,17802200,45120.7,0.00087938,0.11768,0.117651,0.4308
213762037,70200770,1034,1503670,3302.57,77929000,437234,0.00219634,0.290779,0.290779,0.610209
213762043,70200770,1044,169732,589.101,8735640,78549.5,0.00347077,0.462785,0.459472,0.551453
213762266,70200770,15676,314700,216.836,14738000,28378.6,0.000689024,0.0901765,0.0901788,0.562963
213769401,70200770,17081,2307950,6865.56,111996000,924683,0.00297474,0.40065,0.40065,0.541846
213774075,70200770,111220696,419628,1295.41,20570800,169481,0.00308705,0.403885,0.403885,0.412292
213762573,70200770,15849,1793590,11579.2,106684000,1618320,0.0064559,0.902281,0.901347,0.443766
213761988,70200770,951,2307950,6119.48,129536000,884287,0.00265148,0.383148,0.383148,0.768063
213763936,70200770,16301,174845,329.068,8615360,43564.2,0.00188206,0.249159,0.249159,0.274475
213761830,70200770,684,174835,149.513,9228630,19735.8,0.000855165,0.112882,0.112883,0.326
213761400,70200770,67,209814,321.305,10478200,45060.8,0.00153138,0.214765,0.214765,1.08949
213763342,70200770,16183,34969,45.9478,1573470,5631.68,0.00131396,0.161048,0,0
213767445,70200770,16852,419546,760.502,21979300,101627,0.00181268,0.24223,0.242244,0.50506
213771850,70200770,17359,65020,1011.97,2666710,144515,0.0155639,2.22262,2.11362,1.06269
213761732,70200770,546,34969,77.2529,1845260,10401.9,0.00220918,0.297461,0,0
213768461,70200770,16996,3636780,7482.36,176172000,1010260,0.00205742,0.277791,0.277791,0.542926
213762990,70200770,16054,559383,1346.21,31900100,171969,0.00240661,0.307427,0.307389,0.499179
213762342,70200770,15763,1014100,1635.91,51065000,216834,0.00161316,0.213819,0.21382,0.990381
213762142,70200770,10722,11292700,26535.7,576869000,3609480,0.00234981,0.319629,0.319505,0.636089
213773263,70200770,17523,3344950,10301.1,120619000,1384970,0.0030796,0.414047,0.413354,0.679617
213761842,70200770,702,623533,447.682,39456400,56866.3,0.000717976,0.0912002,0.0910052,0.488325
213770036,70200770,17150,1049070,7930.28,50565100,1057410,0.00755935,1.00795,1.00795,0.572786
213770185,70200770,17172,871833,3038.18,40357200,391356,0.00348482,0.448889,0.448732,0.470187
213763952,70200770,16315,1084040,1168.77,52785600,156136,0.00107817,0.144032,0.144032,0.980268
213762325,70200770,15728,944163,1885.54,38437700,247803,0.00199705,0.262458,0.262458,0.336468
213761872,70200770,754,9033450,43182.2,476152000,6221030,0.00478026,0.688666,0.687876,0.825233
213767868,70200770,16920,51709600,111182,2528960000,15475000,0.00215012,0.299267,0.299748,1.29768
213762721,70200770,15967,209814,1091.98,12535600,149145,0.00520454,0.710843,0.710843,0.312311
213762563,70200770,15837,951445,1526.2,50774500,203867,0.00160408,0.214271,0.214557,0.493699
213761681,70200770,473,2452850,13655.1,143167000,1908060,0.00556705,0.777893,0.777367,0.595684
213769480,70200770,17088,244783,799.652,11225800,113953,0.00326678,0.465527,0.465527,0.333154
213763070,70200770,16090,34615.3,39.259,1976500,5038.84,0.00113415,0.145567,0,0
213761668,70200770,453,51573800,59457.9,2606410000,7846090,0.00115287,0.152133,0.147236,1.00688
213761875,70200770,761,69924.9,37.6241,3393610,4883.78,0.000538064,0.0698432,0.069842,0.395709
213763076,70200770,16092,34917.5,44.9422,1979620,5623.6,0.0012871,0.161054,0,0
213772567,70200770,17423,209814,404.927,12348800,52283.1,0.00192993,0.249188,0.249188,0.131017
213761879,70200770,769,279589,301.203,14071000,39265.4,0.00107731,0.14044,0.140465,0.574077
213762363,70200770,15778,1713480,974.269,70442700,131233,0.00056859,0.0765884,0.0765884,0.654775
213773398,70200770,17544,98146.2,241.859,2605220,32129.2,0.00246428,0.327361,0.324218,0.226645
213761410,70200770,84,874225,3590.7,53259500,473527,0.00410729,0.541654,0.541654,0.56919
213765443,70200770,16607,454597,546.89,23880000,71838.9,0.00120302,0.158028,0.158028,0.575578
213761724,70200770,533,2462520,4527.11,112621000,629834,0.0018384,0.255768,0.253939,0.610377
213761728,70200770,541,653200,646.213,35312100,82235,0.000989305,0.125896,0.124802,0.366052
213770969,70200770,17219,34938.3,112.486,766118,14311.3,0.00321957,0.409616,0,0
213773993,70200770,111220636,279752,602.164,14152500,78682.5,0.00215249,0.281258,0.281258,0.38306
213769034,70200770,17038,2476910,8723.72,124045000,1149340,0.00352202,0.464022,0.46,0.488941
213762347,70200770,15767,3391990,2732.86,170172000,365830,0.00080568,0.107851,0.107851,1.03593
213767371,70200770,16823,1049070,2867.25,53165100,377723,0.00273314,0.360055,0.360055,0.366623
213771765,70200770,17338,2832150,16503.6,119735000,2193970,0.00582722,0.774666,0.774624,0.432314
213773713,70200770,17589,629438,676.723,20728900,86459,0.00107512,0.137359,0.137358,0.888705
213769005,70200770,17029,78377.5,162.001,3925690,22766.4,0.00206693,0.290471,0.297857,0.754459
213773268,70200770,17525,3344950,10301.1,120619000,1384970,0.0030796,0.414047,0.413354,0.679617
213764592,70200770,16539,1500860,1877.3,79694500,247389,0.00125082,0.164832,0.164997,0.577518
213761828,70200770,682,664411,1638.96,38272900,212501,0.00246678,0.319834,0.319834,0.360492
213773621,70200770,17579,174839,95.7456,5587320,12176.2,0.00054762,0.0696422,0.0696407,0.604684
213773546,70200770,17562,3245190,3348.74,91963900,432380,0.00103191,0.133237,0.133025,1.45805
213761581,70200770,323,64022300,102256,3270690000,13635600,0.00159719,0.212983,0.213015,0.760289
213763017,70200770,16068,3757610,13889.8,224780000,1789580,0.00369645,0.476256,0.451721,0.869402
213761953,70200770,894,1914500,6618.62,83612900,883133,0.0034571,0.461286,0.460028,0.755796
213762312,70200770,15712,174844,237.777,7272690,31522.6,0.00135994,0.18029,0.180289,0.411175
213772975,70200770,17476,11999300,32435.3,476283000,4259990,0.00270309,0.355019,0.353829,0.784557
213764396,70200770,16415,1923300,12161.9,108608000,1597150,0.00632348,0.830422,0.830422,0.534115
213761748,70200770,575,559504,4351.12,32407000,574496,0.00777674,1.0268,1.0268,0.267368
213761519,70200770,238,139876,667.471,6474340,95125.3,0.00477188,0.680069,0.680069,0.273752
213762565,70200770,15842,8007200,20449.1,431263000,2687530,0.00255383,0.335638,0.330442,0.648539
213772164,70200770,17390,690459,1817.37,26194700,240332,0.00263212,0.348075,0.344877,0.486895
213764014,70200770,16352,8142190,19221.8,400529000,2561740,0.00236077,0.314625,0.314767,0.659077
213767976,70200770,16935,495216,3041.36,28874200,420922,0.00614148,0.849976,0.824519,0.622437
213762097,70200770,1120,244783,75.5754,12565300,9789.79,0.000308745,0.0399937,0.0399937,0.316321
213772280,70200770,17403,769202,2821.5,30067800,366528,0.00366808,0.476504,0.476448,0.59146
213762178,70200770,15589,4125060,9682.36,209325000,1282320,0.00234721,0.31086,0.310905,1.19184
213761890,70200770,786,139382,168.981,7900040,21149.5,0.00121236,0.151738,0.151594,0.33749
213761940,70200770,874,173023,674.381,7662330,88892.5,0.00389764,0.513761,0.513869,0.0859281
213773277,70200770,17526,734339,2975.66,31468000,397559,0.00405216,0.541383,0.54138,0.767974
213761385,70200770,44,5385230,9851.98,300884000,1275270,0.00182945,0.236809,0.236809,0.565925
213761374,70200770,27,182329,298.718,9809680,40315.8,0.00163834,0.221116,0.228911,0.596645
213764486,70200770,16456,279752,186.326,14274300,26149.1,0.000666042,0.0934725,0.0934725,0.446505
213762135,70200770,10705,244783,713.137,13095300,95959.3,0.00291334,0.392018,0.392018,0.353868
213773484,70200770,17558,241887,898.603,10057300,116188,0.00371498,0.480341,0.480477,0.954696
213767595,70200770,16870,244783,286.123,12141700,36573.2,0.00116889,0.149411,0.149411,0.324728
213769191,70200770,17056,1957600,5441.94,91667400,716715,0.0027799,0.366119,0.36623,0.455128
213767604,70200770,16871,348509,555.39,15674800,73130.7,0.00159362,0.209839,0.210827,0.964019
213762308,70200770,15708,104907,134.747,4858280,18069.8,0.00128444,0.172246,0.172246,0.362849
213762040,70200770,1039,69938,89.3749,4031010,11561.8,0.00127792,0.165315,0.165315,0.194973
213772700,70200770,17438,2051000,5841.91,71633600,788043,0.00284831,0.384223,0.381127,0.501229
213763796,70200770,16254,559504,558.951,27769000,71678.1,0.000999011,0.12811,0.12811,1.23621
213761575,70200770,315,211017000,557910,10572700000,74134200,0.00264391,0.351319,0.339548,0.987871
213761763,70200770,594,69938,384.021,3909800,50033.6,0.00549088,0.7154,0.7154,0.365596
213764775,70200770,16567,104141,280.887,5613680,36896.3,0.00269717,0.35429,0.353645,0.416224
213762715,70200770,15964,314402,1880.98,19314100,256187,0.00598271,0.814839,0.814902,0.255157
213770055,70200770,17152,174845,1455.26,8120360,218332,0.00832316,1.24872,1.24872,0.435902
213761544,70200770,271,279482,833.457,14029000,108633,0.00298215,0.388693,0.388766,0.301089
213761793,70200770,634,314721,483.864,17369700,63823.5,0.00153744,0.202794,0.202794,0.900227
213771856,70200770,17360,30573.8,51.0101,740263,6777.84,0.00166843,0.221688,0,0
213763127,70200770,16111,484345,1977.26,25041000,258354,0.00408234,0.533409,0.52977,0.622313
213761487,70200770,197,139876,342.627,6726540,44447.4,0.00244951,0.317763,0.317763,0.898705
213763930,70200770,16299,384659,822.332,19271000,110492,0.00213782,0.287247,0.287247,0.228074
213761894,70200770,797,5069670,13375.6,260455000,1737020,0.00263835,0.34263,0.341559,0.583794
213762607,70200770,15884,67860.7,328.953,3287060,42422.1,0.00484748,0.625135,0.625272,0.0496254
213771096,70200770,17234,349690,1516.89,20355800,197971,0.00433782,0.566133,0.566133,0.297158
213763819,70200770,16262,34969,16.8347,1676090,2204.82,0.000481417,0.0630507,0,0
213772196,70200770,17396,454295,1310.8,19336400,174489,0.00288535,0.384088,0.38402,0.30702
213773955,70200770,17734,34966.8,0.0853393,317434,10.666,2.44058e-06,0.000305033,0,0
213761801,70200770,646,139876,209.94,7967990,27224.5,0.0015009,0.194633,0.194633,0.269386
213767614,70200770,16872,103726,387.313,4227050,51489.8,0.00373402,0.496405,0.496469,0.15459
213761386,70200770,45,314721,679.203,15895900,87719,0.00215811,0.27872,0.27872,0.229689
213762693,70200770,15951,996606,3267.41,51500500,430348,0.00327854,0.431813,0.429125,0.396818
213774566,70200770,111220902,69938,48.8159,3568170,6329.05,0.000697988,0.0904951,0.0904951,0.0693353
213762681,70200770,15945,832280,1572.27,40272000,210876,0.00188911,0.253372,0.254922,0.597921
213771715,70200770,17326,445891,823.552,13194800,108642,0.00184698,0.243652,0.243168,0.48256
213761448,70200770,138,4507870,12263.8,243703000,1615170,0.00272053,0.358299,0.358225,0.669612
213763026,70200770,16071,266131,505.716,14178900,64906.9,0.00190026,0.243891,0.239464,0.384023
213774366,70200770,111220826,1319300,6167.63,65573700,804129,0.00467491,0.609511,0.607846,0.532992
213770252,70200770,17183,1153980,3277.5,49066900,429657,0.00284018,0.372327,0.372327,0.638736
213761609,70200770,363,909194,3284.31,52635400,435748,0.00361233,0.479268,0.479269,0.749138
213773255,70200770,17521,69811.7,126.964,2523130,16490.9,0.00181866,0.236219,0.236222,0.235325
213766900,70200770,16783,383666,622.452,18546600,82094,0.00162238,0.213972,0.214671,0.885876
213763179,70200770,16130,23877500,37993.4,1213730000,5235990,0.00159118,0.219285,0.213454,0.763576
213763729,70200770,16235,1398760,2408.01,68386600,309408,0.00172153,0.221202,0.221202,0.699524
213761561,70200770,294,18812800,33059.6,1018270000,4436620,0.00175729,0.23583,0.235842,0.571462
213771339,70200770,17266,943189,1955.97,42238000,258523,0.00207379,0.274094,0.274011,0.307133
213762236,70200770,15658,104907,38.9106,4575020,4977.75,0.000370906,0.0474492,0.0474492,0.0630034
213764018,70200770,16355,7200180,16122.8,358022000,2139100,0.00223922,0.29709,0.297185,0.673886
213762359,70200770,15776,5245350,2678.02,242171000,352485,0.000510551,0.0671995,0.0671995,0.732928
213763136,70200770,16113,556736,2335.23,30978400,309353,0.00419449,0.555655,0.554543,0.639019
213762031,70200770,1025,6960200,17766.8,324841000,2480180,0.00255262,0.356337,0.363881,1.23027
213762568,70200770,15845,3840290,25431.1,211911000,3716290,0.00662218,0.967709,0.971069,0.625428
213762583,70200770,15858,3790910,9535.53,216667000,1265960,0.00251537,0.333947,0.331846,0.531039
213763237,70200770,16154,1119010,2132.72,60471200,278096,0.0019059,0.248521,0.248521,0.440796
213761584,70200770,327,424979,579.543,22596900,74863,0.0013637,0.176157,0.172178,0.32792
213764012,70200770,16351,34969,25.6104,1529380,3383.96,0.000732376,0.0967704,0,0
213762346,70200770,15765,3391990,2732.86,170172000,365830,0.00080568,0.107851,0.107851,1.03593
213774044,70200770,111220672,594473,3082.14,30012200,400411,0.00518466,0.673556,0.673556,0.191696
213764476,70200770,16451,769220,2674.04,43849900,356920,0.00347631,0.464003,0.463974,0.782355
213762918,70200770,16021,58546800,90539.8,2777030000,12079400,0.00154645,0.206321,0.196239,1.25901
213761534,70200770,257,445843,618.515,24802900,84522.5,0.00138729,0.189579,0.182796,0.61917
213762218,70200770,15630,593608,769.894,29909500,102445,0.00129697,0.17258,0.172554,0.991274
213761715,70200770,521,104907,221.146,5833210,28736.1,0.00210802,0.27392,0.27392,0.72497
213761893,70200770,796,69938,65.4274,3705840,8490.85,0.000935506,0.121405,0.121405,0.642835
213762025,70200770,1014,893867,1498.66,47433500,201311,0.0016766,0.225213,0.228358,0.372308
213773976,70200770,111220626,661560,3067.61,34726700,406368,0.00463693,0.614257,0.6124,0.70549
213762210,70200770,15624,2057770,2771.04,91865600,365989,0.00134662,0.177857,0.177897,1.05067
213763954,70200770,16317,1084040,1168.77,52785600,156136,0.00107817,0.144032,0.144032,0.980268
213762044,70200770,1046,768345,1731.19,42394800,241704,0.00225314,0.314577,0.314306,0.680794
213761508,70200770,224,552878,646.685,21695800,82982.3,0.00116967,0.150091,0.145953,0.61827
213761583,70200770,325,208730,391.217,11622500,50690.2,0.00187427,0.24285,0.242669,0.15429
213771808,70200770,17348,34848.8,14.2959,613468,1850.33,0.000410228,0.053096,0,0
213762333,70200770,15750,517716000,1359440,26434300000,182158000,0.00262585,0.351849,0.338682,1.00118
213764548,70200770,16481,628307,1439.2,31979500,188491,0.0022906,0.299998,0.30053,0.779147
213766274,70200770,16709,804287,636.78,40927000,83058.3,0.000791732,0.103269,0.103269,0.660091
213771868,70200770,17363,1292260,5638.32,72388000,756943,0.00436314,0.585751,0.586344,0.675336
213761798,70200770,639,1054350,1783.52,49005800,231286,0.00169158,0.219363,0.214276,0.499823
213767779,70200770,16897,1853360,4906.78,90075600,637712,0.00264751,0.344085,0.344085,0.716244
213764020,70200770,16358,4544950,7811.3,229971000,1021880,0.00171868,0.224838,0.224865,0.641893
213766234,70200770,16703,2896940,3838.11,145405000,498613,0.00132489,0.172117,0.17217,0.649087
213774014,70200770,111220656,34711.1,223.682,1909700,31330.9,0.0064441,0.902617,0,0
213764578,70200770,16527,34969,43.034,1971470,5579.86,0.00123063,0.159566,0,0
213761692,70200770,487,183809,491.753,10015900,64304.1,0.00267534,0.349842,0.352854,0.160737
213770093,70200770,17158,4450820,15876.1,190362000,2108240,0.00356701,0.473674,0.450315,0.960055
213773176,70200770,17509,453420,1350.72,12260300,173175,0.00297896,0.38193,0.381633,0.898827
213766057,70200770,16687,3112240,7086.55,176951000,951109,0.00227699,0.305603,0.305603,0.339211
213774349,70200770,111220820,977540,4879.24,53306100,658188,0.00499134,0.67331,0.673952,0.622088
213762355,70200770,15772,174845,23.1122,9230780,2952.82,0.000132187,0.0168882,0.0168882,0.599354
213761785,70200770,623,113271000,224202,6085760000,30140100,0.00197934,0.266088,0.259244,1.10295
213774019,70200770,111220658,1796240,8582.46,92670100,1155460,0.00477802,0.643269,0.638394,0.806772
213766205,70200770,16700,942705,897.571,44314400,116633,0.000952123,0.123721,0.123729,0.295256
213761690,70200770,485,50272600,64765,2764310000,8485340,0.00128828,0.168786,0.161318,0.852243
213762115,70200770,10680,3589920,5115.34,190635000,712389,0.00142492,0.198441,0.200084,0.936821
213764043,70200770,16377,244783,509.519,9757080,72011.5,0.00208151,0.294185,0.294185,0.572128
213764407,70200770,16418,769318,5818.02,44062600,772782,0.00756257,1.0045,1.0045,0.341442
213761961,70200770,906,524405,1949.57,28472300,262271,0.00371769,0.500131,0.500099,0.755872
213765542,70200770,16627,664411,936.634,34219500,129863,0.00140972,0.195456,0.195456,0.755445
213764567,70200770,16501,174845,248.424,8333070,33307.2,0.00142083,0.190496,0.190496,0.252706
213763188,70200770,16133,2599920,3975.66,134493000,537566,0.00152915,0.206762,0.199845,0.833144
213763947,70200770,16313,13959400,28918.1,686784000,3818570,0.00207159,0.273549,0.270401,0.674531
213761994,70200770,962,8925720,20878,325722000,2849820,0.00233908,0.319282,0.318355,0.772332
213761884,70200770,777,314710,257.571,15603700,33759.6,0.00081844,0.107272,0.107275,0.547808
213762093,70200770,1113,244783,200.464,12225600,27128.6,0.000818946,0.110827,0.110827,0.936987
213765800,70200770,16650,46661700,95269.8,2413540000,12743000,0.00204171,0.273092,0.272957,0.662993
213774536,70200770,111220880,104907,1028.6,5986340,137073,0.00980491,1.30661,1.30661,0.151469
213761698,70200770,496,489566,579.061,25546600,74701.6,0.0011828,0.152587,0.152587,0.602542
213762246,70200770,15664,453591,894.995,17209800,118246,0.00197313,0.260689,0.260428,0.715366
213761857,70200770,724,209814,67.7226,10599800,8777.87,0.000322775,0.0418364,0.0418364,0.222628
213764545,70200770,16478,1292720,2587.82,67603000,340983,0.00200184,0.263772,0.264063,0.785404
213762244,70200770,15663,453591,894.995,17209800,118246,0.00197313,0.260689,0.260428,0.715366
213762571,70200770,15847,898369,6207.38,43853500,965618,0.00690961,1.07486,1.07896,0.787834
213764579,70200770,16528,34969,115.535,2108030,16080.8,0.00330394,0.459858,0,0
213761818,70200770,668,874225,340.276,42901900,44621.4,0.000389232,0.0510411,0.0510411,0.378889
213771601,70200770,17289,34810.2,37.7256,595582,5148.39,0.00108375,0.147899,0,0
213762504,70200770,15815,1084040,2254.71,64434300,302923,0.00207992,0.27944,0.27944,0.736678
213762605,70200770,15882,202190,260.085,10251700,34966.5,0.00128634,0.172939,0.174454,0.495649
213762165,70200770,15569,9397380,19557.3,461805000,2607650,0.00208114,0.277486,0.27782,1.25503
213762766,70200770,15995,1624260,4262.54,83308800,548093,0.0026243,0.337442,0.316804,0.987131
213768200,70200770,16971,664411,1900.26,34586400,248344,0.00286007,0.373781,0.373781,0.62355
213763239,70200770,16156,1119010,2132.72,60471200,278096,0.0019059,0.248521,0.248521,0.440796
213761466,70200770,167,664411,1769.22,33896000,233588,0.00266284,0.351572,0.351572,0.659485
213762005,70200770,976,4615910,6840.9,247788000,906497,0.00148203,0.196385,0.196385,0.520636
213762614,70200770,15901,779644,1410.08,42054000,185363,0.00180862,0.237754,0.235779,0.473165
213767830,70200770,16907,524535,1139.92,24469800,152405,0.00217319,0.290552,0.290552,0.480759
213774359,70200770,111220824,1398760,3832.95,70639400,503066,0.00274025,0.359652,0.359652,0.383456
213761802,70200770,647,3538300,3915.07,135413000,507771,0.00110648,0.143507,0.143763,0.843766
213761996,70200770,965,592169,1982.19,22723700,262654,0.00334735,0.443546,0.442675,0.65461
213764580,70200770,16529,34969,115.535,2108030,16080.8,0.00330394,0.459858,0,0
213762304,70200770,15700,34943.5,48.4492,1355430,6312.99,0.0013865,0.180663,0,0
213764571,70200770,16511,34969,107.792,1281300,16012.9,0.0030825,0.457918,0,0
213763756,70200770,16239,944163,1749.32,49621100,223847,0.00185277,0.237085,0.237085,0.779017
213762871,70200770,16002,54401100,165640,2632380000,21828600,0.00304479,0.401253,0.388207,0.848845
213764931,70200770,16587,69938,142.219,3798160,18863.8,0.0020335,0.269721,0.269721,0.0859039
213761413,70200770,90,104618,416.437,4941170,55259.7,0.00398055,0.528204,0.527931,0.179567
213761414,70200770,91,1325930,6860.67,73009300,914630,0.00517422,0.689802,0.689443,0.702394
213761739,70200770,560,107615,147.447,5299410,19177.3,0.00137013,0.178203,0.17901,0.324161
213770121,70200770,17162,119388,797.47,4643470,115552,0.00667965,0.967875,0.90273,1.00263
213772989,70200770,17479,587032,1404.59,30208000,187351,0.00239271,0.31915,0.322496,0.605479
213761549,70200770,278,8193310,17854.1,430421000,2361890,0.0021791,0.28827,0.272869,0.652577
213761807,70200770,653,69938,307.999,3298710,47983.2,0.00440389,0.686081,0.686081,0.7996
213771654,70200770,17307,901191,5666.21,38829100,746360,0.00628747,0.828193,0.825859,0.420987
213762572,70200770,15848,1080560,7396.33,58107100,1097180,0.00684492,1.01538,1.02172,0.640895
213763200,70200770,16137,433260,817.681,21855600,114331,0.00188728,0.263885,0.261276,0.703056
213769507,70200770,17092,21630600,99421.1,932665000,13316400,0.00459633,0.61563,0.601934,0.850053
213773868,70200770,17612,34969,147.869,1475080,18745.7,0.00422856,0.536067,0,0
213774541,70200770,111220882,866005,1904.83,35709600,243245,0.00219955,0.280881,0.280493,0.625098
213762976,70200770,16049,1536130,2695.42,76179400,345842,0.00175469,0.225139,0.224899,0.643742
213765077,70200770,16590,104907,161.884,5676450,21720.3,0.00154312,0.207043,0.207043,0.159449
213772506,70200770,17412,69289.9,105.839,1638020,13700.1,0.00152747,0.197722,0.198211,0.544523
213773418,70200770,17547,1115310,4214.23,46362700,552604,0.00377852,0.49547,0.491315,0.589273
213765156,70200770,16602,871964,1065.02,44608000,138078,0.00122141,0.158353,0.158583,0.516791
213762902,70200770,16013,11085300,33280.3,643538000,4266610,0.00300221,0.384891,0.370701,0.627124
213763894,70200770,16289,209814,135.113,10169600,18072.1,0.000643968,0.086134,0.086134,0.497463
213761625,70200770,390,104117,470.13,4326990,63085.3,0.00451539,0.605907,0.605633,0.216977
213761931,70200770,860,524535,559.506,25910200,71279.9,0.00106667,0.135892,0.135892,0.293698
213762282,70200770,15684,3544120,5436.31,127277000,739367,0.00153389,0.208618,0.207967,0.799016
213766169,70200770,16696,979132,945.997,52385900,123404,0.000966158,0.126034,0.126034,0.511059
213761770,70200770,605,1119010,3982.68,51482600,540828,0.00355912,0.483311,0.483311,0.554239
213763113,70200770,16107,6598330,17340.7,273156000,2272410,0.00262805,0.344391,0.326126,0.985247
213768038,70200770,16949,18415200,36987.6,918650000,5180430,0.00200854,0.281313,0.279368,1.44213
213762012,70200770,985,23977800,62838.7,1056990000,8156950,0.0026207,0.340187,0.325776,1.07179
213771310,70200770,17262,139103,389.95,5933820,51248.8,0.00280332,0.368424,0.368088,0.358308
213773612,70200770,17575,34969,322.055,1783040,42498.9,0.00920972,1.21533,0,0
213761974,70200770,929,110252,14.9217,5882170,1926.33,0.000135342,0.0174721,0.0174629,0.100766
213762344,70200770,15764,1014100,79.906,50116700,10191.9,7.8795e-05,0.0100502,0.0100502,0.868796
213762128,70200770,10697,731158,595.125,38278200,77331.8,0.000813948,0.105766,0.105177,0.385747
213762203,70200770,15617,873303,1388.98,43224800,184139,0.00159049,0.210853,0.210895,0.898876
213761475,70200770,181,2972360,1233.05,146492000,161481,0.000414837,0.0543275,0.0543275,0.97426
213767661,70200770,16877,5664980,10971.2,271481000,1424170,0.00193666,0.251399,0.251399,0.754964
213769838,70200770,17132,664411,2725.72,31328100,366155,0.00410246,0.551097,0.551097,0.524166
213767164,70200770,16790,1258880,2451.42,59927800,321042,0.0019473,0.255021,0.255021,0.570768
213761499,70200770,212,13864200,65536.9,671889000,9051710,0.00472706,0.652884,0.644483,0.804951
213761638,70200770,409,1038260,1407.54,56955700,190026,0.00135568,0.183023,0.181821,0.803337
213766464,70200770,16738,1049070,2582.31,48544600,346649,0.00246152,0.330435,0.330435,0.350282
213769356,70200770,17074,2028200,6373.39,99362500,851764,0.00314238,0.41996,0.41996,0.558837
213762260,70200770,15673,2918700,2663.32,128824000,351147,0.0009125,0.120309,0.120132,0.629189
213767994,70200770,16937,34969,226.462,1847480,29905.2,0.00647608,0.855192,0,0
213762020,70200770,1004,279737,378.654,13678500,51237.7,0.00135361,0.183164,0.183162,0.548805
213763966,70200770,16326,279752,68.6291,13754000,8935.36,0.000245321,0.0319403,0.0319403,0.358763
213762594,70200770,15870,1614100,1885.08,83654300,245527,0.00116788,0.152114,0.155468,0.600106
213764561,70200770,16495,2272700,2991.32,112721000,392909,0.0013162,0.172882,0.17289,0.689778
213765414,70200770,16605,279752,254.092,13696400,32165.9,0.000908277,0.11498,0.11498,0.307128
213767671,70200770,16879,1888330,2081.65,89842500,266007,0.00110238,0.140869,0.140869,0.458088
