id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213056438,69873690,16626,4919760,67299.5,222721000,8673620,0.0136794,1.76302,1.82144,0.413963
213053972,69873690,16163,9290620,90326.5,459985000,12064800,0.00972233,1.2986,1.30233,0.591487
213060210,69873690,111220850,710652,9589.14,28696100,1212210,0.0134934,1.70577,1.67272,0.286846
213051141,69873690,1102,1433730,33766.5,79921400,4313880,0.0235516,3.00886,3.00886,0.299498
213050122,69873690,918,2797520,22908.4,105411000,2880420,0.00818881,1.02963,1.02963,0.613695
213059610,69873690,111220700,46924.5,1208.47,2227880,155236,0.0257535,3.30822,3.32007,0.0944027
213046803,69873690,248,486599,3334.22,13359200,439770,0.00685209,0.903763,0.902433,1.36745
213059893,69873690,111220762,663788,7124.58,29530200,937346,0.0107332,1.41212,1.412,0.12314
213053944,69873690,16153,68038.7,1412.34,3747870,183749,0.0207579,2.70065,2.72577,0.608592
213057330,69873690,16883,1185860,19846.5,51713400,2589540,0.0167359,2.18367,2.14881,0.2829
213056408,69873690,16611,139876,1227.55,6594540,156477,0.00877597,1.11868,1.11868,0.284803
213057521,69873690,16974,22732.5,577.251,1058360,73001.4,0.0253932,3.21132,0,0
213057591,69873690,17011,139558,1299.73,6824010,166471,0.00931321,1.19284,1.19283,0.215786
213058403,69873690,17293,69938,862.685,3095140,110705,0.012335,1.5829,1.5829,0.450852
213055545,69873690,16382,39980100,640280,1972050000,82452200,0.016015,2.06233,2.14289,0.516325
213053479,69873690,16002,53559300,963801,2233110000,125891000,0.017995,2.3505,2.42459,0.629059
213055342,69873690,16293,142857,1821.36,5516590,229779,0.0127495,1.60845,1.76832,0.517744
213060285,69873690,111220876,628357,9544.11,24171200,1219410,0.015189,1.94063,1.97239,0.391905
213053617,69873690,16040,5679550,130197,320854000,17284800,0.0229239,3.04334,3.05475,0.371719
213056705,69873690,16748,69645.1,545.276,3221700,68061.8,0.00782935,0.977266,0.977267,0.143149
213051428,69873690,15582,24084.3,201.247,1168370,25959.7,0.00835597,1.07787,0,0
213058959,69873690,17476,9743260,200711,393672000,26480400,0.0206,2.71782,2.71062,0.361838
213057846,69873690,17099,279752,3340.39,14148900,438858,0.0119405,1.56874,1.56874,0.295647
213059822,69873690,111220734,541822,8982.86,23235600,1186110,0.016579,2.18912,2.18901,0.353834
213054557,69873690,16194,734349,10458.7,41938400,1406070,0.0142422,1.91472,1.91472,0.398267
213053622,69873690,16041,4252250,74255.2,230441000,9648900,0.0174626,2.26913,2.27389,0.344846
213053483,69873690,16004,53559300,963801,2233110000,125891000,0.017995,2.3505,2.42459,0.629059
213057554,69873690,16996,3349010,54268,154069000,6966220,0.0162042,2.08008,2.14058,0.36857
213047476,69873690,475,2168080,17604.1,107705000,2323750,0.00811967,1.0718,1.0718,0.260119
213059528,69873690,111220656,34969,634.527,1750690,86342.1,0.0181454,2.4691,0,0
213047379,69873690,438,276788,3452.95,13634200,456836,0.0124751,1.65049,1.66152,0.465023
213050905,69873690,1033,4086210,43532.6,207823000,5888390,0.0106536,1.44104,1.43734,0.404829
213050950,69873690,1054,697861,14484.4,35122000,1833550,0.0207555,2.62738,2.65666,0.24257
213056167,69873690,16545,1125080,16806.4,53363900,2142740,0.0149379,1.90452,2.00311,0.597135
213058385,69873690,17284,622822,10796.9,27978400,1362270,0.0173355,2.18725,2.1807,0.193364
213052564,69873690,15856,41552300,287009,2053130000,36656900,0.00690718,0.882188,0.883114,0.75374
213056528,69873690,16667,534926,7699.8,29067800,979497,0.0143941,1.83109,1.83844,0.190547
213057675,69873690,17069,104509,1013.01,5150980,125903,0.00969302,1.20471,1.2047,0.0399717
213052388,69873690,15821,10389000,82241.9,453252000,10491600,0.00791624,1.00988,1.01654,0.650933
213058993,69873690,17491,31421.9,824.352,1468290,114021,0.026235,3.6287,0,0
213050947,69873690,1052,1124560,19898.2,49789100,2608840,0.0176942,2.31987,2.30727,0.252348
213056393,69873690,16605,261120,6620.37,13820800,854136,0.0253538,3.27105,3.34126,0.350898
213057427,69873690,16934,489566,9236.16,28159800,1232970,0.018866,2.5185,2.5185,0.275664
213057581,69873690,17004,2079890,32484.4,95422200,4171620,0.0156183,2.00569,2.08668,0.39841
213058756,69873690,17421,949658,12682.1,41316400,1649220,0.0133544,1.73665,1.70542,0.405951
213058722,69873690,17409,352634,7045.31,15161200,929680,0.0199791,2.63639,2.64825,0.128812
213051046,69873690,1072,419628,3203.61,20852300,413762,0.00763441,0.986022,0.986022,0.124789
213049378,69873690,764,314721,1923.67,10267500,240519,0.00611232,0.76423,0.76423,0.196495
213057776,69873690,17082,303513,4625.59,14745700,580611,0.0152402,1.91297,1.93779,0.322229
213046588,69873690,167,660275,8557.92,28994600,1173270,0.0129611,1.77694,1.78089,0.36161
213058632,69873690,17381,943572,11344.1,29220300,1516760,0.0120226,1.60747,1.66463,0.377379
213046746,69873690,210,116352,640.095,3315200,81044.9,0.00550136,0.696549,0.712147,0.302792
213060060,69873690,111220798,1261710,23357.9,49117400,3100750,0.0185129,2.45758,2.44924,0.236323
213053926,69873690,16143,2649250,31115.4,132709000,4423090,0.011745,1.66956,1.66861,0.471035
213056506,69873690,16657,68759.9,801.508,3896510,102052,0.0116566,1.48417,1.48424,0.0485724
213049801,69873690,845,2037580,24579.8,102501000,3290090,0.0120633,1.61471,1.61825,0.400348
213048753,69873690,637,9592720,147669,443677000,19032800,0.0153939,1.98408,2.03044,0.479857
213052149,69873690,15768,488256,3474.55,21242900,447217,0.00711626,0.915948,0.912823,0.352525
213058490,69873690,17333,332551,8006.98,13769900,1070950,0.0240775,3.22041,3.2116,0.179727
213048805,69873690,648,7746020,184011,373555000,23991100,0.0237555,3.09721,3.11328,0.433945
213046251,69873690,23,1429060,7251.68,59300300,914310,0.00507446,0.6398,0.638996,0.303264
213057459,69873690,16949,20624200,174316,1185640000,25248000,0.008452,1.22419,1.22411,0.46479
213046846,69873690,271,279752,4025.66,12647600,533936,0.0143901,1.90861,1.90861,0.0762918
213051614,69873690,15622,11631100,100733,434828000,13258800,0.00866067,1.13994,1.24513,0.885622
213055444,69873690,16338,815770,7141.31,34450200,907903,0.00875408,1.11294,1.18019,0.579947
213058868,69873690,17431,892510,16182,35385600,2131900,0.0181309,2.38866,2.33997,0.322338
213059058,69873690,17521,43186.3,1386.95,1859060,183936,0.0321155,4.25912,4.25831,0.137452
213056799,69873690,16775,404750,7816.67,18726700,993928,0.0193123,2.45566,2.48905,0.173509
213058596,69873690,17369,1327650,21026.7,59634200,2781710,0.0158375,2.09522,2.09511,0.301084
213052999,69873690,15922,6877850,125479,280803000,17068300,0.0182439,2.48163,2.69669,0.971084
213058154,69873690,17139,365838,8538.9,15807200,1120190,0.0233407,3.06198,3.10727,0.196907
213058379,69873690,17281,58783.6,1397.24,2524430,183888,0.0237693,3.12822,3.15568,0.135041
213058436,69873690,17307,907135,10570.2,39311200,1407800,0.0116523,1.55192,1.55092,0.28186
213056788,69873690,16771,1024980,16160.4,46382000,2071470,0.0157665,2.02097,2.08144,0.258572
213058733,69873690,17411,376149,12411.2,17161900,1598940,0.0329955,4.25082,4.22736,0.172541
213050096,69873690,914,27369.7,1285.79,1560900,169852,0.0469787,6.20584,0,0
213053331,69873690,15966,180147,4633.17,9479450,635326,0.0257189,3.52671,3.53765,0.121226
213060545,69873690,111220906,66720.2,2947.49,3172280,397594,0.0441769,5.95913,5.97632,0.13249
213049469,69873690,785,213935,2250.3,6321960,290070,0.0105186,1.35588,1.58644,0.475336
213051601,69873690,15619,558147,9667.68,25130300,1276450,0.017321,2.28694,2.55238,0.680223
213057453,69873690,16947,24944300,188143,1315490000,27280900,0.00754254,1.09367,1.09356,0.437563
213048077,69873690,578,440253,6494.62,21415500,837187,0.014752,1.90161,1.95821,0.907757
213058557,69873690,17366,2754810,41782.7,118444000,5445190,0.0151672,1.97661,1.97843,0.307419
213053763,69873690,16084,4205460,104828,212425000,13478000,0.0249266,3.20489,3.33897,0.409549
213054493,69873690,16179,734349,4944.32,41864700,656672,0.00673293,0.894223,0.894223,0.345565
213058211,69873690,17167,660594,12024.3,30131000,1588480,0.0182022,2.40462,2.40851,0.362967
213054660,69873690,16218,236963,3002.5,11985800,390978,0.0126707,1.64995,1.70554,1.00625
213047961,69873690,554,168663,1189.99,8019900,148975,0.00705545,0.883272,0.883731,0.0591776
213055497,69873690,16355,6732280,73178.9,297900000,9447420,0.0108699,1.4033,1.43497,0.508287
213050967,69873690,1062,1258880,25086.5,69857800,3245060,0.0199276,2.57773,2.57773,0.364621
213050419,69873690,963,130976,2368.65,4125440,313907,0.0180847,2.39668,2.39836,0.0731462
213051299,69873690,10734,2734420,35222,138367000,4767920,0.012881,1.74367,1.76757,0.38802
213055617,69873690,16400,1435870,16474.2,76961300,2078580,0.0114733,1.44761,1.45222,0.387649
213055550,69873690,16383,1729380,36617.9,99476400,4862270,0.021174,2.81156,2.81472,0.272295
213058989,69873690,17489,433157,6970.17,16562600,882138,0.0160915,2.03653,2.02467,0.219018
213046563,69873690,156,209814,3945.64,11730500,510011,0.0188054,2.43078,2.43078,0.113013
213049950,69873690,898,1481900,25884.6,72762600,3276460,0.0174672,2.21098,2.31348,0.38143
213051106,69873690,1084,2867460,23784.6,156609000,3178780,0.00829466,1.10857,1.10857,0.525049
213051610,69873690,15621,30182.9,434.665,823481,58801.1,0.014401,1.94816,0,0
213055373,69873690,16308,83266800,1160740,3956150000,150160000,0.01394,1.80336,1.87332,0.571102
213058541,69873690,17353,10840600,201274,447264000,26498200,0.0185667,2.44436,2.42905,0.455754
213049154,69873690,709,5740950,68381.3,265486000,8835220,0.0119111,1.53898,1.56151,0.467235
213058276,69873690,17212,1336210,41482.3,61663500,5408410,0.0310447,4.04758,4.14771,0.385651
213059473,69873690,111220574,69938,492.084,3431560,62698.6,0.007036,0.896489,0.896489,0.0493457
213051087,69873690,1075,182853,6283.01,8665680,879842,0.034361,4.81174,4.67949,0.573102
213055806,69873690,16446,608162,9765.67,28819200,1236890,0.0160577,2.03382,2.04377,0.338072
213055758,69873690,16431,233588,5352.71,11323500,690798,0.0229152,2.95734,3.00163,0.260678
213050852,69873690,1015,1104010,40351.7,61318900,5253800,0.0365503,4.75885,4.98994,0.282952
213051411,69873690,15577,6409090,118795,310781000,15682900,0.0185354,2.44698,2.63693,0.722245
213049505,69873690,800,839256,17895.8,40849200,2297280,0.0213234,2.73728,2.73728,0.444508
213055474,69873690,16343,1872280,18048.5,84999400,2310100,0.00963982,1.23384,1.28687,0.704219
213049847,69873690,874,174845,2050.02,7316800,276313,0.0117248,1.58033,1.58033,0.10271
213052302,69873690,15796,816336,30703.1,44238000,4271270,0.0376109,5.23224,5.22535,0.434129
213058273,69873690,17209,2597100,62036.1,100359000,8085270,0.0238867,3.11319,3.14069,0.562158
213060089,69873690,111220814,34969,417.245,1355260,55191.4,0.0119318,1.5783,0,0
213056773,69873690,16764,878335,10195.5,41054800,1314160,0.0116078,1.49619,1.53472,0.406181
213057659,69873690,17059,41366.3,611.461,1752780,78227.9,0.0147816,1.8911,1.8911,0.0287348
213057960,69873690,17131,244067,4635.63,9738630,629094,0.0189932,2.57754,2.58001,0.202231
213053640,69873690,16049,1084040,20995,61822500,2747090,0.0193674,2.53413,2.53413,0.160679
213052708,69873690,15860,104907,837.489,4698180,105404,0.00798316,1.00474,1.00474,0.307569
213057354,69873690,16887,1598910,32520.5,68062700,4263810,0.0203391,2.66669,2.71067,0.325796
213051984,69873690,15729,884800,7983.97,34835700,1021020,0.00902347,1.15396,1.1978,0.59401
213051596,69873690,15617,648814,11358.4,29083700,1497740,0.0175063,2.30842,2.58588,0.678645
213057097,69873690,16848,662609,12286,31690800,1555200,0.0185418,2.34709,2.34705,0.145383
213047414,69873690,451,454588,7652.27,21245800,1009930,0.0168334,2.22164,2.22168,0.504806
213052326,69873690,15804,824860,13688.5,42138600,1776510,0.016595,2.15371,2.33464,0.606576
213057359,69873690,16891,289769,5944.05,14389900,753399,0.0205131,2.6,2.62614,0.177125
213048084,69873690,580,244783,2553.25,12079600,325720,0.0104307,1.33065,1.33065,0.110709
213047936,69873690,546,34704.4,383.058,1727370,47825.9,0.0110377,1.37809,0,0
213056267,69873690,16548,1471760,21413.1,72960300,2769630,0.0145493,1.88185,1.97155,0.58662
213054625,69873690,16212,7305890,66089.4,315059000,8528110,0.00904606,1.16729,1.29423,0.94099
213047973,69873690,557,126221,538.488,4631930,67038.1,0.00426624,0.531118,0.528919,0.368575
213047094,69873690,318,69002.7,881.04,3228510,110003,0.0127682,1.59418,1.59784,0.317998
213059469,69873690,111220572,209814,1515.67,10740400,197546,0.00722388,0.941531,0.941531,0.281168
213047173,69873690,350,62491.6,1031.91,2641050,132005,0.0165127,2.11236,2.08812,0.227635
213048215,69873690,594,61221,681.338,2678200,86018.2,0.0111292,1.40504,1.42005,0.174391
213053891,69873690,16130,25007800,267466,1230050000,37005700,0.0106953,1.47977,1.49753,0.521478
213059838,69873690,111220750,244783,2453.74,8196470,315822,0.0100241,1.29021,1.29021,0.426564
213046498,69873690,127,978403,15454.3,48223100,1961910,0.0157954,2.00522,2.05635,0.472146
213056827,69873690,16787,69938,937.199,3192560,122601,0.0134004,1.753,1.753,0.17494
213050919,69873690,1039,45920.3,813.883,1999200,109200,0.0177238,2.37803,2.32562,0.334007
213056861,69873690,16800,160121,3310.4,7136760,429517,0.0206744,2.68245,2.77928,0.420176
213058332,69873690,17250,7697560,158023,298703000,20641900,0.020529,2.68162,2.76753,0.465996
213058991,69873690,17490,397319,9830.32,18149500,1330560,0.0247416,3.34885,3.32829,0.396334
213058354,69873690,17264,102924,1901.43,3959320,251439,0.0184742,2.44296,2.44635,0.140701
213047034,69873690,290,15834900,169075,642321000,21780700,0.0106774,1.37549,1.44884,0.753216
213053934,69873690,16147,68038.7,1412.34,3747870,183749,0.0207579,2.70065,2.72577,0.608592
213049997,69873690,903,681546,6537.18,29157500,835967,0.0095917,1.22658,1.21832,0.254799
213053820,69873690,16093,734349,12892,43704100,1783370,0.0175557,2.4285,2.4285,0.213952
213049305,69873690,754,7958140,80126.2,286627000,10883700,0.0100685,1.36761,1.45359,1.2319
213053889,69873690,16126,25007800,267466,1230050000,37005700,0.0106953,1.47977,1.49753,0.521478
213056340,69873690,16585,89712.7,2436.75,4792540,320246,0.0271618,3.56968,3.60446,0.198677
213058448,69873690,17311,2300120,41670.7,88789800,5568400,0.0181167,2.42091,2.41087,0.25838
213056557,69873690,16682,663810,12304.4,30743600,1564080,0.018536,2.35622,2.35417,0.201434
213051618,69873690,15623,4531080,38035,174917000,4952930,0.00839424,1.0931,1.20324,0.997733
213048305,69873690,605,690235,19680.6,29729700,2744450,0.0285129,3.9761,3.81287,0.645107
213056780,69873690,16767,376496,4663.63,17160100,600245,0.0123869,1.59429,1.60098,0.285387
213056833,69873690,16790,1117240,21940.6,49605300,2865920,0.0196381,2.56517,2.61348,0.35295
213048896,69873690,664,1084040,12220.4,53557200,1607760,0.0112731,1.48312,1.48312,0.434513
213051964,69873690,15725,1171430,10141.6,45146300,1293030,0.00865745,1.10381,1.16246,0.590688
213047205,69873690,363,566728,18769.8,29116600,2383700,0.0331196,4.20608,4.2788,0.217502
213060657,69873690,124372444,34885.8,220.141,1599180,28041.3,0.00631035,0.803803,0,0
213051805,69873690,15678,267134,2197.01,6704910,283546,0.0082244,1.06144,1.26777,0.966131
213052719,69873690,15863,1331200,5427.42,37564900,713830,0.00407709,0.536231,0.536203,0.481873
213052331,69873690,15805,551417,14876.4,28650400,2021180,0.0269784,3.66543,3.87774,0.602203
213053005,69873690,15925,843571,10967.7,38722200,1388960,0.0130015,1.64652,1.65896,0.302278
213048043,69873690,574,2319680,76796.2,106837000,10027900,0.0331064,4.32297,4.42257,0.346402
213046492,69873690,123,419628,8054.18,21012300,1070410,0.0191936,2.55086,2.55086,0.266473
213050144,69873690,920,11229800,131187,589244000,17099800,0.011682,1.52271,1.56229,0.426574
213047246,69873690,382,15728200,148182,765888000,20284900,0.0094214,1.28972,1.32047,0.562485
213059004,69873690,17497,747301,14079.7,28522900,1873400,0.0188407,2.5069,2.50362,0.438771
213058872,69873690,17437,4722900,106883,191828000,14159200,0.0226308,2.99798,3.00573,0.376322
213056648,69873690,16720,1144510,19992.1,54310600,2548710,0.0174677,2.22689,2.27253,0.316337
213059008,69873690,17499,34775.8,620.884,1226570,80611.4,0.0178539,2.31803,0,0
213048892,69873690,663,2265030,27257.6,78702500,3623130,0.0120341,1.5996,1.59607,0.853114
213052452,69873690,15836,12969600,97899.9,578008000,12565300,0.00754841,0.968829,0.969283,0.765626
213054697,69873690,16227,317059,4764.59,13729300,619270,0.0150275,1.95317,2.02912,0.934463
213052275,69873690,15793,1530070,25640.8,72893000,3316050,0.0167579,2.16725,2.29607,0.585401
213060231,69873690,111220856,753674,13543.3,30012300,1782920,0.0179697,2.36564,2.31182,0.33725
213058228,69873690,17175,549218,9671,24045900,1289190,0.0176087,2.34732,2.35166,0.401991
213052732,69873690,15867,8125580,50102.7,377436000,6451160,0.00616605,0.793932,0.792395,0.811292
213051827,69873690,15689,62096.1,1594.71,2444260,266440,0.0256813,4.29076,0,0
213054561,69873690,16195,69938,1152.99,4071160,155174,0.0164859,2.21874,2.21874,0.172038
213046206,69873690,2,384659,7014.93,20571500,890724,0.0182367,2.31562,2.31562,0.360185
213046244,69873690,19,233578,4036.17,12297200,530361,0.0172798,2.27059,2.32706,0.500879
213049444,69873690,778,3566840,65534.9,215890000,8759510,0.0183734,2.45582,2.45582,0.292305
213060600,69873690,112892275,125013,2367.43,6896940,345210,0.0189375,2.76139,2.77132,0.0715119
213051784,69873690,15672,189311,1333.8,9306920,168535,0.00704553,0.890257,0.892256,0.111137
213055147,69873690,16255,209353,2060.06,8169570,258300,0.00984013,1.2338,1.28181,0.457426
213055865,69873690,16459,487662,7643.08,22682900,976447,0.0156729,2.0023,2.13293,0.631312
213052360,69873690,15812,2863650,45215.1,139666000,5835630,0.0157894,2.03783,2.13881,0.551715
213055061,69873690,16251,103472,653.524,4863010,80585.9,0.00631594,0.778817,0.778816,0.0639031
213057382,69873690,16916,23695.1,454.258,1200150,58479,0.0191709,2.46798,0,0
213053573,69873690,16028,6962490,163845,383161000,21108000,0.0235325,3.03168,3.04302,0.449859
213055263,69873690,16270,960441,7100,37464000,907927,0.00739243,0.945323,0.950239,0.551234
213051095,69873690,1079,1293850,10830.4,64932400,1456770,0.00837062,1.12591,1.12591,0.287638
213057671,69873690,17066,1846480,28906.1,81468300,3762840,0.0156547,2.03785,2.08394,0.313896
213048207,69873690,593,1888010,13659.4,70710500,1871950,0.00723481,0.99149,0.991392,0.349441
213057948,69873690,17129,728517,13621.1,29390300,1820820,0.0186971,2.49936,2.47452,0.16275
213059521,69873690,111220654,524535,8944.8,28634700,1168660,0.0170528,2.22799,2.22799,0.256529
213048797,69873690,646,91840.5,4284.77,4972690,561397,0.0466545,6.11274,6.05674,0.268237
213056321,69873690,16575,331266,5984.34,15549800,767848,0.0180651,2.31792,2.50046,0.6177
213056870,69873690,16802,25774.9,915.403,1237840,117411,0.0355153,4.55525,0,0
213053687,69873690,16058,16597700,313820,726148000,40351800,0.0189075,2.43117,2.43047,0.498726
213056283,69873690,16559,943322,11580.2,46765400,1501850,0.012276,1.59208,1.65167,0.586207
213053587,69873690,16032,30584300,519243,1541290000,69653600,0.0169774,2.27743,2.28183,0.440777
213055893,69873690,16467,2266840,30179.6,105244000,3905760,0.0133135,1.723,1.78498,0.504845
213053831,69873690,16098,104907,1930.85,6372970,267784,0.0184053,2.55258,2.55258,0.208616
213058450,69873690,17313,2300120,41670.7,88789800,5568400,0.0181167,2.42091,2.41087,0.25838
213056030,69873690,16478,1189740,17447.3,55749000,2240550,0.0146648,1.88323,1.95046,0.564181
213046783,69873690,238,138302,1716.11,6388380,218465,0.0124084,1.57962,1.58188,0.215781
213055588,69873690,16393,391655,7776.04,19925700,1022130,0.0198543,2.60977,2.5726,0.291821
213056660,69873690,16726,5350600,90906,237457000,11782700,0.0169899,2.20214,2.24235,0.372083
213055416,69873690,16330,454597,6182.95,22568900,832478,0.0136009,1.83124,1.83124,0.485735
213059115,69873690,17540,1722300,42244.1,72103300,5707110,0.0245277,3.31365,3.32636,0.455252
213047080,69873690,311,944163,7449.93,44286800,956922,0.00789051,1.01351,1.01351,0.427245
213056686,69873690,16737,324566,8321.98,14590200,1071900,0.0256403,3.30255,3.28786,0.204218
213057197,69873690,16864,2102050,34730.4,97387900,4494780,0.0165222,2.13828,2.16848,0.227562
213049522,69873690,804,96751.8,1260,3983720,162796,0.013023,1.68261,1.63513,0.471845
213056431,69873690,16620,67676.2,865.973,3385670,109989,0.0127958,1.62522,1.62523,0.191799
213054667,69873690,16219,199382,3150.67,10200100,408012,0.0158022,2.04639,2.09457,0.709263
213054007,69873690,16177,3566840,29433,197735000,3932130,0.00825186,1.10241,1.10241,0.480849
213058430,69873690,17304,2263430,32539.9,95736700,4278240,0.0143764,1.89016,1.89329,0.321091
213046741,69873690,206,170600,3659.65,7451860,464683,0.0214516,2.72382,2.73016,0.243248
213049022,69873690,685,1244720,22996.3,57063600,3000630,0.018475,2.41068,2.45678,0.393296
213059249,69873690,17585,136506,5376.46,6354070,718462,0.0393862,5.26322,5.26662,0.0746911
213048926,69873690,668,705045,9198.13,34426000,1174430,0.0130462,1.66575,1.78382,0.753376
213052765,69873690,15876,244783,3528.48,12615800,463297,0.0144147,1.89269,1.89269,0.361429
213053827,69873690,16096,69938,1017.13,4036150,141467,0.0145434,2.02274,2.02274,0.0690278
213051777,69873690,15669,2737670,21591.2,97880900,2822120,0.00788672,1.03085,1.16616,0.774365
213052438,69873690,15833,417962,2852.39,18123500,358774,0.00682453,0.85839,0.857289,0.275037
213057629,69873690,17041,977173,19193.7,45743700,2527670,0.0196421,2.58672,2.58819,0.211223
213053748,69873690,16080,541019,6417.53,25098300,845227,0.0118619,1.56229,1.62383,0.505241
213049531,69873690,805,384054,4738.92,12863100,632675,0.0123392,1.64736,1.64912,0.471555
213056264,69873690,16547,104907,849.162,5232210,107634,0.00809443,1.02599,1.02599,0.348806
213057517,69873690,16973,45970.2,1059.92,2078440,133953,0.0230566,2.91391,2.91145,0.111151
213057779,69873690,17083,168902,2608.16,8237490,327690,0.0154419,1.94012,1.96141,0.325785
213048914,69873690,667,319965,3107.93,8686390,412396,0.00971333,1.28888,1.32826,0.297358
213051229,69873690,10704,1607890,22877.7,88942500,3289010,0.0142284,2.04555,2.04441,0.568414
213055512,69873690,16364,2574040,27367.3,111912000,3602990,0.010632,1.39974,1.41322,0.43761
213050320,69873690,946,2157600,24712.1,106808000,3089000,0.0114536,1.43169,1.51396,0.669289
213056778,69873690,16766,152889,2600.59,7611920,331998,0.0170097,2.1715,2.14388,0.327477
213060083,69873690,111220810,69938,839.498,3310220,110761,0.0120035,1.58371,1.58371,0.318349
213051974,69873690,15727,137266,809.667,5855590,100138,0.00589853,0.729516,0.729155,0.144427
213052112,69873690,15761,31254.5,509.326,1749220,63842.8,0.0162961,2.04267,0,0
213056060,69873690,16482,628568,6840.61,28856000,875757,0.0108829,1.39326,1.39485,0.476639
213049835,69873690,869,69938,1225.03,4357380,181227,0.017516,2.59125,2.59125,0.272083
213049892,69873690,889,489566,9501.28,27247400,1223390,0.0194076,2.49892,2.49892,0.302647
213050187,69873690,929,139876,3677.31,7980820,475451,0.0262898,3.39909,3.39909,0.284446
213050865,69873690,1020,2291540,35633.1,109380000,4539030,0.0155498,1.98078,1.98777,0.420416
213058912,69873690,17454,34306.5,914.38,1583060,120482,0.0266532,3.51193,0,0
213046285,69873690,36,209814,1429.22,5183800,176560,0.00681184,0.841508,0.841508,0.0989451
213057049,69873690,16824,398456,5712.18,20188700,773819,0.0143358,1.94204,1.95829,0.190942
213059616,69873690,111220702,479338,9341.67,21235800,1245100,0.0194887,2.59755,2.60291,0.377413
213057101,69873690,16849,404197,9984.19,19092500,1288330,0.0247013,3.18739,3.18845,0.0987735
213051629,69873690,15627,655060,4646.29,30113600,594073,0.00709292,0.906898,0.933496,0.858667
213053912,69873690,16139,651684,6865.13,31384400,919173,0.0105344,1.41046,1.41002,0.482104
213058188,69873690,17154,1162530,22715.7,39348300,3004380,0.0195398,2.58434,2.52156,0.490856
213058677,69873690,17397,86888.5,2696.08,3537060,363949,0.0310292,4.18869,0,0
213051959,69873690,15723,1171430,10141.6,45146300,1293030,0.00865745,1.10381,1.16246,0.590688
213049114,69873690,702,629442,13247.2,35952700,1729830,0.0210459,2.74819,2.74819,0.285384
213055490,69873690,16352,7653460,82342.4,336044000,10704300,0.0107588,1.39862,1.42944,0.516159
213051119,69873690,1089,68777100,721370,3439260000,99270800,0.0104885,1.44337,1.46067,0.59073
213056412,69873690,16612,1576880,23884.8,75546900,3076320,0.0151468,1.95089,2.04057,0.596488
213048873,69873690,661,1455970,26232.7,54917000,3549180,0.0180173,2.43767,2.41511,0.269578
213049824,69873690,864,14279600,194259,672679000,25118700,0.0136039,1.75906,1.80171,0.518285
213052977,69873690,15912,2039360,42578.1,96469100,5886550,0.0208781,2.88646,3.16917,0.567686
213056305,69873690,16568,104907,957.908,5382250,122283,0.00913102,1.16563,1.16563,0.189538
213053955,69873690,16158,158245,5279.88,8393560,685046,0.0333653,4.32903,4.31921,0.243876
213047529,69873690,504,3294920,33549.6,163597000,4810340,0.0101822,1.45993,1.46036,0.453883
213054792,69873690,16243,374762,3014.24,14689600,378563,0.0080431,1.01014,1.05405,0.40251
213056719,69873690,16754,2746590,37105.7,126733000,4767270,0.0135097,1.7357,1.79346,0.369882
213052233,69873690,15787,2546460,60439.2,128123000,8107170,0.0237346,3.1837,3.34842,0.651228
213058445,69873690,17310,1050960,18259.9,43330500,2386050,0.0173746,2.27036,2.24548,0.245275
213049202,69873690,723,4146300,66080.8,197690000,8594770,0.0159373,2.07288,2.0753,0.394207
213048904,69873690,666,203826,5610.69,9608140,767425,0.0275269,3.7651,3.77231,0.141205
213053698,69873690,16064,3381890,41047.6,103223000,5262420,0.0121375,1.55606,1.55519,0.492284
213056792,69873690,16773,1024980,16160.4,46382000,2071470,0.0157665,2.02097,2.08144,0.258572
213051115,69873690,1088,454597,3570.12,21920500,453221,0.00785337,0.996972,0.996972,0.210723
213053438,69873690,15989,5652560,61840.6,248584000,8072050,0.0109403,1.42804,1.42453,0.654726
213058543,69873690,17355,6556020,97840.3,270615000,12864800,0.0149237,1.96229,1.96857,0.333464
213059448,69873690,17649,30908.8,540.712,1356470,68841.2,0.0174938,2.22724,0,0
213047291,69873690,403,3595200,12393.1,149596000,1584810,0.00344712,0.440813,0.440398,0.633819
213047480,69873690,477,91115600,783967,4371760000,101384000,0.00860409,1.11269,1.1705,1.01517
213058942,69873690,17470,885793,25721.6,38849700,3449200,0.0290379,3.89392,3.95462,0.223697
213056427,69873690,16619,559321,5733.64,25687200,736930,0.0102511,1.31754,1.31776,0.189651
213057607,69873690,17026,629442,10349.7,34363700,1352080,0.0164426,2.14805,2.14805,0.261273
213050830,69873690,1007,11434300,93373.9,653552000,13881400,0.00816613,1.21402,1.21406,0.516575
213050620,69873690,969,699481,16194.4,35020900,2272470,0.023152,3.2488,3.34447,0.337985
213056425,69873690,16618,559321,5733.64,25687200,736930,0.0102511,1.31754,1.31776,0.189651
213047613,69873690,533,2586900,37497.6,121653000,4995300,0.0144952,1.931,1.93133,0.398409
213053866,69873690,16114,57596200,629373,2933050000,86859000,0.0109273,1.50807,1.53907,0.667505
213053975,69873690,16165,9290620,90326.5,459985000,12064800,0.00972233,1.2986,1.30233,0.591487
