id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212886286,69873367,1067,486982,3935.72,14002400,547900,0.00808185,1.12509,1.12081,0.585915
212886532,69873367,15610,173499,254.538,4782270,31193.5,0.00146709,0.179791,0.17986,0.234672
212886171,69873367,981,948413,5853.61,28203100,820148,0.006172,0.864758,0.85799,0.591235
212886637,69873367,15695,34969,117.23,1494780,14602.8,0.0033524,0.417592,0,0
212885154,69873367,133,174845,226.58,8304510,28269.5,0.00129589,0.161683,0.161683,0.163781
212888425,69873367,16959,601157,7065.89,26827800,930342,0.0117538,1.54759,1.58982,0.190541
212886434,69873367,10722,8483240,29848.1,422667000,3937920,0.00351848,0.4642,0.482442,0.558205
212887699,69873367,16419,2051370,7239.77,96899900,934097,0.00352924,0.455353,0.456021,0.368256
212887675,69873367,16405,209814,229.849,8516950,29077.7,0.00109549,0.138588,0.138588,0.777173
212888033,69873367,16688,4621950,42905.9,243915000,5561600,0.00928309,1.2033,1.18277,0.331735
212885210,69873367,214,768733,6181.41,32083300,787304,0.00804103,1.02416,1.0234,0.323481
212888629,69873367,17106,64294,1038.04,3355310,134942,0.0161452,2.09882,2.09844,0.0753959
212885541,69873367,484,1258880,8081.28,52615600,1056380,0.0064194,0.839141,0.839141,0.383165
212886309,69873367,1085,299030,2937.91,15012500,377438,0.00982479,1.2622,1.27514,0.161208
212887732,69873367,16451,593768,3682.27,30027400,524234,0.00620152,0.882892,0.91363,0.602912
212889444,69873367,111220784,337802,6095.35,17689800,793317,0.0180442,2.34847,2.35489,0.137822
212886068,69873367,903,417852,5892.86,22394100,777380,0.0141028,1.86042,1.82067,0.319839
212885600,69873367,523,1703410,4136.15,66708100,521296,0.00242815,0.306031,0.305855,0.373879
212886552,69873367,15623,4383210,9135.78,150771000,1147550,0.00208427,0.261806,0.298712,0.708018
212888086,69873367,16711,153479,843.088,7167580,112693,0.00549317,0.734252,0.734391,0.0579255
212886786,69873367,15816,932421,2501.02,28822400,332095,0.00268229,0.356165,0.353556,0.620255
212888931,69873367,17311,1870790,22911.6,71775700,3021370,0.012247,1.61503,1.73192,0.400118
212886998,69873367,15962,154515,1893.4,8749130,258612,0.0122538,1.6737,1.61787,0.229179
212887220,69873367,16097,139876,2492.01,7369720,324211,0.0178159,2.31785,2.31785,0.241006
212887282,69873367,16161,279752,4273.08,12045600,552384,0.0152745,1.97455,1.97455,0.236274
212886938,69873367,15900,703825,5562.6,30219900,732979,0.00790339,1.04142,1.037,0.369376
212887940,69873367,16598,172257,957.342,8340750,125039,0.00555763,0.725887,0.72608,0.115336
212889504,69873367,111220858,74045,1360.8,3164630,180867,0.018378,2.44266,2.43491,0.121588
212885158,69873367,138,2808290,14446,136216000,1957020,0.00514407,0.696874,0.687711,0.664367
212885918,69873367,777,244783,567.064,9782890,70567.7,0.0023166,0.288287,0.288287,0.268617
212885399,69873367,375,29973500,471953,1418050000,68120200,0.0157457,2.27268,2.22104,0.523144
212887737,69873367,16457,244783,571.27,9548060,71310.5,0.00233378,0.291321,0.291321,0.263742
212885247,69873367,260,269057,1126.72,9407370,142723,0.00418768,0.530458,0.520634,0.313261
212885448,69873367,448,461580,5186.48,21903700,684719,0.0112364,1.48343,1.46125,0.307227
212885116,69873367,79,34969,110.085,1525640,13983.4,0.00314808,0.399879,0,0
212889015,69873367,17373,1236350,13553.2,47908500,1761210,0.0109622,1.42452,1.47496,0.331203
212889506,69873367,111220870,231565,2625.57,11146200,336083,0.0113384,1.45135,1.48242,0.520348
212886046,69873367,883,156521,1141.52,6832810,145026,0.00729304,0.926559,0.919724,0.186103
212887524,69873367,16338,636826,3179.55,28099100,405632,0.0049928,0.636959,0.643537,0.409212
212888063,69873367,16698,4560820,34706.5,217567000,4403470,0.00760971,0.965499,0.985655,0.253079
212888753,69873367,17191,677108,6841.77,26009100,883253,0.0101044,1.30445,1.269,0.366607
212885901,69873367,748,174845,493.536,6401930,60304.8,0.00282271,0.344904,0.344904,0.233309
212887870,69873367,16549,69938,451.231,3356770,60842,0.00645187,0.869942,0.869942,0.388818
212885626,69873367,542,2399750,24693.4,111101000,3300860,0.01029,1.3755,1.35991,0.447233
212886778,69873367,15811,4810170,14790.5,203821000,1904250,0.00307484,0.39588,0.391187,0.518141
212888139,69873367,16751,3375630,25584.5,144402000,3241670,0.00757916,0.960315,0.948699,0.372679
212886421,69873367,10703,8148060,99934.3,406792000,14979900,0.0122648,1.83847,1.88997,0.405679
212887260,69873367,16141,10438900,146559,492684000,21454400,0.0140398,2.05524,2.04121,0.327833
212885098,69873367,51,3972460,9877.39,174351000,1260450,0.00248647,0.317298,0.331812,0.955491
212888604,69873367,17090,104907,488.685,3502590,61310.1,0.00465827,0.584424,0.584424,0.193732
212885166,69873367,151,908544,7840.79,46490200,1043950,0.00863007,1.14903,1.13246,0.382202
212885940,69873367,820,3070180,18816.3,135654000,2393680,0.00612872,0.779656,0.782191,0.415703
212889393,69873367,111220698,508886,2601.1,17708200,330444,0.00511136,0.649347,0.658803,0.504904
212886701,69873367,15734,194384,628.432,6596330,77678.4,0.00323294,0.399613,0.399224,0.181905
212885397,69873367,371,139876,2154.7,5473750,280316,0.0154043,2.00403,2.00403,0.301922
212888617,69873367,17099,270527,2290.69,12240900,296204,0.00846752,1.09491,1.09808,0.565486
212888923,69873367,17307,730568,7114.52,26787100,907095,0.00973834,1.24163,1.34851,0.519428
212888849,69873367,17260,78026.3,599.401,2990220,75911.3,0.00768205,0.972895,0.973491,0.172537
212886118,69873367,939,58245.7,875.396,2467850,113796,0.0150294,1.95373,1.95384,0.0892232
212885398,69873367,374,692007,5379.14,29119400,695672,0.00777325,1.0053,1.03249,0.237
212886572,69873367,15656,279752,316.408,12123300,40006.2,0.00113103,0.143006,0.143006,0.528148
212887268,69873367,16149,69938,595.101,2966840,79560.4,0.00850898,1.13758,1.13758,0.0118503
212886849,69873367,15862,2905430,9756.94,93192700,1265180,0.00335817,0.435453,0.422774,0.729754
212887006,69873367,15967,166500,1973.07,9177960,274115,0.0118502,1.64633,1.5847,0.265106
212889270,69873367,17559,143956,1870.52,5519710,239415,0.0129936,1.6631,1.53253,0.666792
212886232,69873367,1026,482334,7843.44,25796900,1026030,0.0162614,2.12722,2.09291,0.23214
212886564,69873367,15632,283280,878.093,10190900,111311,0.00309973,0.392935,0.440306,0.47435
212888673,69873367,17136,34969,81.7205,1077420,10475.8,0.00233694,0.299574,0,0
212886339,69873367,1107,2076530,25732.2,81276800,3284200,0.0123919,1.58158,1.5773,0.381481
212885115,69873367,77,37426,723.222,1820040,95065.6,0.0193241,2.5401,0,0
212885426,69873367,418,788004,5144.84,31125600,673517,0.00652895,0.854712,0.816661,0.480603
212886716,69873367,15765,2675570,6242.08,120309000,786297,0.00233299,0.29388,0.293258,0.339675
212886008,69873367,856,24177200,100997,1087990000,13358300,0.00417739,0.552518,0.566661,0.7693
212888071,69873367,16702,2005210,12519.5,93162300,1613790,0.00624348,0.804797,0.839279,0.360347
212888491,69873367,17009,244783,952.688,9023620,119726,0.00389197,0.489113,0.489113,0.302064
212885685,69873367,612,1550780,8968.95,57474800,1144500,0.00578352,0.73802,0.770259,0.457194
212886832,69873367,15853,44971500,192383,2124550000,24716600,0.00427788,0.549605,0.529934,0.671902
212888538,69873367,17042,867718,9701.46,35161800,1265120,0.0111804,1.45798,1.41305,0.343139
212886028,69873367,870,5489610,169187,273666000,22891200,0.0308194,4.1699,4.16962,0.473951
212887327,69873367,16200,139876,795.399,5184500,104149,0.00568646,0.744579,0.744579,0.526016
212888705,69873367,17158,3847230,33833.4,139707000,4377020,0.00879423,1.13771,1.1642,0.700474
212885447,69873367,446,331813,3006.68,14887500,437536,0.00906139,1.31862,1.30587,0.387325
212888552,69873367,17051,432337,5016.78,17856400,652516,0.0116039,1.50928,1.38857,0.344789
212886384,69873367,10678,4381490,32423.3,262788000,4765340,0.00740007,1.08761,1.07756,0.575446
212887746,69873367,16467,1883020,8339.42,81985600,1074340,0.00442875,0.57054,0.574992,0.548019
212889084,69873367,17419,879278,11198.7,45678800,1441160,0.0127363,1.63903,1.61023,0.305959
212888483,69873367,17002,34969,210.338,1515020,27237.1,0.00601499,0.778894,0,0
212885215,69873367,220,9697980,52120.5,490653000,6928640,0.00537437,0.714442,0.699246,0.471143
212889127,69873367,17448,19790.8,317.867,811577,41068,0.0160614,2.0751,0,0
212887073,69873367,16016,73575400,1216750,3546420000,162951000,0.0165374,2.21475,2.17263,0.666447
212887968,69873367,16615,1424120,8049.96,60144500,1022910,0.00565259,0.718277,0.703382,0.287304
212885297,69873367,302,6312060,57691.6,323141000,7542910,0.0091399,1.195,1.22733,0.409844
212888785,69873367,17219,34968.2,7.24349,602873,890.096,0.000207145,0.0254544,0,0
212885417,69873367,406,602665,3300.58,26418700,424116,0.00547663,0.703733,0.707051,0.326107
212888644,69873367,17116,203414,2430.65,8244850,320943,0.0119493,1.57778,1.59684,0.329699
212889148,69873367,17463,174845,1883.72,7012730,242491,0.0107737,1.38689,1.38689,0.230102
212885181,69873367,175,478099,3200.16,19641300,462213,0.00669351,0.966774,0.923257,0.724514
212887091,69873367,16029,1158560,13664.1,57369700,1807250,0.011794,1.55991,1.58879,0.20114
212888291,69873367,16864,1912550,14923.4,81788900,1906660,0.00780288,0.996919,0.976266,0.216131
212887236,69873367,16119,2431660,35116.6,122045000,5253370,0.0144414,2.1604,2.15155,0.355107
212889107,69873367,17434,639253,8559.44,26606100,1105500,0.0133898,1.72936,1.78301,0.247872
212888299,69873367,16869,1058760,9153.82,47004800,1163580,0.00864577,1.099,1.08195,0.195801
212888450,69873367,16978,704197,6357.49,29005500,818466,0.009028,1.16227,1.16478,0.29324
212886977,69873367,15946,2621000,35596.2,118936000,4573080,0.0135812,1.74478,1.74442,0.462832
212888077,69873367,16706,1862750,16526.1,84591000,2086140,0.00887184,1.11992,1.09881,0.19261
212888434,69873367,16967,7699950,49786.7,301115000,6360210,0.00646585,0.826007,0.836026,0.409594
212885177,69873367,169,804119,6553.01,36585100,849503,0.0081493,1.05644,1.05654,0.366522
212885387,69873367,360,240656,3463.38,11044600,447665,0.0143914,1.86018,1.85281,0.175348
212885879,69873367,725,92068.7,574.8,4284180,72613.3,0.00624317,0.788687,0.878015,0.190565
212887790,69873367,16530,1878320,8247.99,90803700,1156130,0.00439115,0.615512,0.632534,0.914444
212885802,69873367,674,34909.5,465.296,1844130,60021.1,0.0133286,1.71934,0,0
212886840,69873367,15857,31641600,133476,1547480000,17076900,0.00421838,0.539697,0.523596,0.709788
212885419,69873367,408,546643,4536.65,15643300,604527,0.00829911,1.10589,1.09378,0.689565
212886602,69873367,15675,1920690,4484.47,65992700,562282,0.00233482,0.29275,0.292026,0.472532
212886323,69873367,1094,488515,4488.73,22087800,585558,0.00918851,1.19865,1.20004,0.213918
212885888,69873367,732,69938,114.145,2799080,14018.8,0.00163209,0.200446,0.200446,0.30083
212886963,69873367,15930,15224500,197325,620980000,26037900,0.012961,1.71027,1.63548,0.652561
212888293,69873367,16865,1912550,14923.4,81788900,1906660,0.00780288,0.996919,0.976266,0.216131
212889334,69873367,17615,34969,584.114,1483560,76953.3,0.0167038,2.20061,0,0
212887215,69873367,16092,34969,1321.17,1946540,180750,0.037781,5.16888,0,0
212888600,69873367,17088,69892.2,573.184,2653100,73053,0.00820097,1.04522,1.04522,0.190521
212886433,69873367,10720,6067670,22732.9,315329000,3002220,0.00374655,0.49479,0.516627,0.444336
212886689,69873367,15720,33449.2,92.3957,958720,11360.8,0.00276227,0.339644,0,0
212885193,69873367,192,541267,2229.05,19047500,289871,0.00411821,0.535542,0.534366,0.353181
212886976,69873367,15945,917179,15565.4,41145100,2054130,0.0169709,2.23962,2.21237,0.38843
212888510,69873367,17028,628929,6238.74,27987400,813199,0.00991963,1.29299,1.29237,0.280988
212886448,69873367,10735,1177100,6610.58,69098000,879225,0.00561598,0.746941,0.822965,0.661631
212887002,69873367,15964,201302,1848.04,10697300,247080,0.00918044,1.22741,1.20452,0.417227
212887908,69873367,16578,2514590,16463.9,118822000,2247940,0.00654734,0.893957,0.935074,0.546027
212888766,69873367,17206,39001.2,428.979,1195520,54810.8,0.0109991,1.40536,1.4092,0.376057
212885079,69873367,19,209814,1321.54,8623580,173555,0.00629864,0.827187,0.827187,0.39363
212888138,69873367,16741,216916,1208.55,8227070,152637,0.00557151,0.703669,0.642921,0.231383
212887548,69873367,16352,5756730,38667.4,239625000,5076600,0.0067169,0.881855,0.886171,0.550536
212886265,69873367,1050,828192,10773.4,38193100,1383250,0.0130084,1.6702,1.66508,0.24157
212885783,69873367,662,174838,2219.59,9140390,287112,0.0126951,1.64216,1.64215,0.209029
212885687,69873367,614,871240,1319.21,24019500,163618,0.00151417,0.187799,0.198119,0.601348
212888097,69873367,16717,1455890,10369,61159300,1316140,0.00712208,0.904009,0.89536,0.226998
212888639,69873367,17112,182453,4409.27,8151850,597518,0.0241666,3.27492,3.34879,0.42371
212886296,69873367,1074,483150,6310.19,18666200,888507,0.0130605,1.83899,1.81492,0.381132
212887720,69873367,16436,1544710,15366.6,77031900,2214240,0.00994788,1.43343,1.43129,0.46043
212887876,69873367,16555,34969,168.311,1563720,22057.2,0.00481314,0.630764,0,0
212885636,69873367,551,559504,7115.52,26799900,920913,0.0127175,1.64595,1.64595,0.465752
212886930,69873367,15881,244783,2424.11,11486700,312680,0.00990311,1.27738,1.27738,0.449306
212887265,69873367,16146,379419,5308.13,17724200,802257,0.0139901,2.11443,2.10156,0.408156
212888952,69873367,17326,318039,1562.52,8187380,206547,0.00491299,0.649439,0.649214,0.767954
212889349,69873367,111220572,186794,1461.77,8823880,191355,0.00782557,1.02441,1.01717,0.18395
212889505,69873367,111220868,103351,1212.82,5459400,155549,0.011735,1.50506,1.50487,0.200634
212885657,69873367,577,1361390,15079.1,67492100,1995480,0.0110763,1.46577,1.4659,0.22924
212885103,69873367,59,664411,681.813,27630800,86198.4,0.00102619,0.129737,0.129737,0.470666
212888193,69873367,16783,340735,2711.5,14077500,346310,0.00795779,1.01636,0.993525,0.280212
212889036,69873367,17387,787256,5295.99,25107100,671665,0.00672715,0.853173,0.835364,0.545868
212885548,69873367,487,244547,2871.11,11947900,377331,0.0117405,1.54298,1.54323,0.236806
212885869,69873367,718,2115950,12637,92793400,1607800,0.00597226,0.759846,0.747984,0.355995
212886845,69873367,15860,104668,695.997,5185260,90100.9,0.00664955,0.860823,0.860694,0.497412
212885680,69873367,606,1375120,10806.8,58242700,1432140,0.0078588,1.04147,1.04699,0.570968
212886060,69873367,895,1748450,66211.1,100504000,9077970,0.0378685,5.19201,5.19201,0.445122
212888371,69873367,16920,62091000,470890,3394640000,69507700,0.00758386,1.11945,1.10374,0.958361
212885749,69873367,637,7541030,35821.4,343038000,4546540,0.0047502,0.602907,0.606068,0.351399
212887321,69873367,16195,69938,1168.08,3568070,150996,0.0167017,2.15899,2.15899,0.177909
212886942,69873367,15904,77782100,652808,3220400000,85789300,0.00839277,1.10294,1.04828,0.933419
212886946,69873367,15909,10084000,50931.5,503539000,6756310,0.00505074,0.670005,0.65731,0.455274
212889366,69873367,111220654,524463,5482.29,23248100,714647,0.0104531,1.36263,1.36257,0.237308
212886803,69873367,15831,1312570,7741.26,56425700,984687,0.0058978,0.750198,0.76163,0.27299
212886986,69873367,15953,290907,2148.53,11954700,272919,0.00738562,0.938166,0.89967,0.377817
212888929,69873367,17310,759106,11000.7,32832700,1444130,0.0144916,1.90241,2.0652,0.415663
212886268,69873367,1054,785777,7633.02,41643000,982325,0.00971398,1.25013,1.24994,0.159433
212888797,69873367,17227,240995,1213.62,9966690,155081,0.00503588,0.643501,0.642388,0.451909
212886948,69873367,15911,10921000,46715,465684000,6219600,0.00427753,0.569507,0.534609,0.718664
212889527,69873367,111220906,69938,1431.71,3314360,190677,0.0204712,2.72638,2.72638,0.23534
212885125,69873367,94,489566,999.642,19728900,126036,0.00204189,0.257445,0.257445,0.590244
212887396,69873367,16218,104907,276.551,4487060,34865,0.00263615,0.332342,0.332342,0.0911194
212886167,69873367,976,3689920,18412.6,187279000,2368710,0.00498998,0.64194,0.654135,0.464909
212889513,69873367,111220880,104907,1751.07,5080490,231685,0.0166916,2.20848,2.20848,0.287323
212885937,69873367,814,689395,9757.08,31809500,1261400,0.0141531,1.82971,1.82566,0.188978
212886768,69873367,15805,687721,1406.11,30774400,176303,0.00204459,0.256359,0.257282,0.289799
212888805,69873367,17232,711775,9098.3,31175700,1185980,0.0127825,1.66622,1.67308,0.635565
212887175,69873367,16050,548442,12166.6,24659700,1720210,0.022184,3.13654,3.10312,0.514679
212888798,69873367,17228,244720,1407.56,7655900,180071,0.00575173,0.735826,0.735775,0.271486
212886534,69873367,15611,139871,202.07,3945250,24838.6,0.00144469,0.177582,0.177581,0.272446
212886032,69873367,874,161631,1196.02,6315580,159829,0.00739974,0.988851,0.990641,0.126463
212885124,69873367,92,419628,22714.2,22447500,3104310,0.0541294,7.39777,7.39777,0.293108
212887450,69873367,16262,34969,60.8013,1179550,7548.72,0.00173872,0.215869,0,0
212888239,69873367,16820,7221120,32677.9,369694000,4362870,0.00452533,0.604182,0.651401,0.590935
212889511,69873367,111220878,1349850,10918.1,57507100,1379520,0.00808837,1.02198,1.0329,0.386167
212886607,69873367,15678,443248,1162.04,14612800,143858,0.00262164,0.324554,0.324563,0.422358
212885994,69873367,845,1744630,26740.3,84148300,3665890,0.0153272,2.10124,2.04959,0.291874
212885208,69873367,211,1956840,26490.5,100928000,3432540,0.0135373,1.75412,1.75444,0.206764
212885338,69873367,324,174845,2830.21,7184580,365296,0.016187,2.08926,2.08926,0.399875
212888697,69873367,17152,132961,901.791,3946840,115361,0.00678239,0.867629,0.938356,0.989727
212886415,69873367,10699,899137,6995.48,42848600,998692,0.00778022,1.11072,1.10779,0.383608
212887435,69873367,16252,104907,135.347,3405000,16853.6,0.00129016,0.160652,0.160652,0.128733
212889206,69873367,17501,1653320,17198.2,60789900,2189820,0.0104022,1.3245,1.28819,0.40498
212888313,69873367,16875,199651,1163.67,8165900,147240,0.00582851,0.737488,0.757289,0.139506
212888921,69873367,17306,1666300,20951.6,67033400,2725560,0.0125737,1.6357,1.7975,0.466076
212887983,69873367,16627,244783,1679.47,9558160,210529,0.00686107,0.860065,0.860065,0.199698
212885187,69873367,184,1248900,5512.43,38389100,723634,0.00441381,0.579415,0.525158,0.661558
212889268,69873367,17558,213894,3302.23,8834080,430092,0.0154386,2.01077,1.87363,0.560821
212885244,69873367,257,414004,4819.31,22696900,628547,0.0116407,1.51822,1.49371,0.187727
212886829,69873367,15850,53190.1,252.091,2108240,33354,0.00473944,0.627072,0.637535,0.0786163
212885521,69873367,471,75135.1,995.418,3610960,147927,0.0132484,1.96882,1.95428,0.0922908
212885185,69873367,181,1642360,3248.69,65962400,407806,0.00197805,0.248304,0.248504,0.599136
212886753,69873367,15792,1618230,3368.69,72698600,423763,0.00208172,0.261869,0.266165,0.259931
212888386,69873367,16931,104102,1146.84,4808950,148765,0.0110165,1.42903,1.42905,0.122892
212885151,69873367,130,769318,5093.72,27416300,635571,0.00662108,0.826148,0.826148,0.476864
212887387,69873367,16212,6738680,31019.1,281416000,4085240,0.00460314,0.606238,0.592064,0.876181
212885466,69873367,465,2305230,9218.88,82004100,1209740,0.00399911,0.524782,0.511042,0.528639
212888103,69873367,16721,1236830,8905.96,51983500,1123680,0.00720064,0.90852,0.903071,0.242878
212885698,69873367,629,1847850,7913.4,86307600,1001880,0.00428248,0.542186,0.554101,0.302475
212886326,69873367,1097,31624700,100754,1244440000,12732000,0.00318592,0.402598,0.404061,0.619249
212887239,69873367,16122,2536690,36418.5,133975000,5543650,0.0143567,2.18539,2.20968,0.315739
212886201,69873367,1007,10514200,36821.8,587920000,5189940,0.00350211,0.493613,0.48236,0.530586
212885462,69873367,461,401983,5350.63,20727400,702494,0.0133106,1.74757,1.77594,0.119385
212885184,69873367,180,734349,15348.1,34543800,2004960,0.0209003,2.73025,2.73025,0.376207
212889164,69873367,17474,448288,983.353,11862900,124550,0.00219358,0.277834,0.276923,0.556889
212885082,69873367,26,4797120,39090.1,229889000,4951190,0.00814865,1.03212,1.04117,0.214804
212885653,69873367,573,209814,6865.02,13253200,965353,0.0327196,4.60099,4.60099,0.251315
212887434,69873367,16251,104907,135.347,3405000,16853.6,0.00129016,0.160652,0.160652,0.128733
212887478,69873367,16283,18984.4,60.9393,734257,7717.63,0.00320997,0.406526,0,0
212887484,69873367,16291,489547,1367.59,19188300,168114,0.00279358,0.343406,0.343409,0.256151
212887075,69873367,16018,73575400,1216750,3546420000,162951000,0.0165374,2.21475,2.17263,0.666447
212887927,69873367,16590,86464.9,855.319,4560360,129193,0.0098921,1.49417,1.54198,0.251913
212888065,69873367,16699,3579600,22956.7,166219000,2944420,0.0064132,0.822557,0.849485,0.320571
212889259,69873367,17546,34919.6,538.061,1928050,70585,0.0154086,2.02136,0,0
212888232,69873367,16813,53571200,242875,2709480000,32010300,0.00453369,0.597529,0.623497,0.586812
212888151,69873367,16759,34969,147.522,1494750,18599.8,0.00421864,0.531893,0,0
212889182,69873367,17487,2271790,22870.2,100853000,2916180,0.010067,1.28365,1.2726,0.390355
212885444,69873367,442,1030940,6728.14,40630300,908046,0.00652625,0.880798,0.88552,0.53112
212889451,69873367,111220792,900812,13427,38677700,1765330,0.0149055,1.95971,2.10015,0.382253
212886944,69873367,15907,36422700,154853,1545930000,20465300,0.00425156,0.561884,0.537427,0.69169
212888061,69873367,16697,4560820,34706.5,217567000,4403470,0.00760971,0.965499,0.985655,0.253079
212887209,69873367,16085,469790,3296.11,20633900,429380,0.00701614,0.913984,0.908494,0.316498
212886252,69873367,1042,867610,12283.8,38823100,1590120,0.0141582,1.83276,1.82797,0.228103
212887512,69873367,16331,454488,3141.69,19511400,430459,0.0069126,0.947129,0.94715,0.357891
212887202,69873367,16078,634838,6928.33,31892000,911678,0.0109135,1.43608,1.38647,0.314459
212888001,69873367,16652,454597,2126.74,20233000,267417,0.00467829,0.588252,0.588252,0.244325
212885175,69873367,165,1713480,10086.4,63086600,1278800,0.00588648,0.746315,0.746315,0.588742
212886961,69873367,15927,349100,3112.22,12341500,407013,0.00891497,1.16589,1.16509,0.257705
212889094,69873367,17426,2307230,26746.6,105717000,3424310,0.0115925,1.48416,1.51239,0.329525
212886383,69873367,10677,5844550,36240.3,306162000,5399340,0.0062007,0.923824,0.913498,0.762245
212887071,69873367,16015,1542280,20744.4,79882700,2703440,0.0134505,1.75289,1.73073,0.238119
212885992,69873367,844,3181780,53389.8,169321000,6898620,0.0167798,2.16816,2.16481,0.231429
212887043,69873367,15995,2238020,65100.2,105022000,8418330,0.0290884,3.76152,3.76152,0.27164
212886321,69873367,1093,5632380,49099.9,208624000,6324770,0.00871743,1.12293,1.13617,0.359989
212886499,69873367,15589,3187040,8536.68,129358000,1089830,0.00267856,0.341957,0.355861,0.531505
212888606,69873367,17092,17691100,167838,616226000,21665500,0.00948717,1.22466,1.22902,0.689509
212888411,69873367,16950,545450,4914.42,23325500,637841,0.00900984,1.16938,1.16931,0.409734
212888769,69873367,17209,2392140,20087.1,68049300,2565810,0.00839711,1.0726,1.08442,0.802615
212888839,69873367,17253,2249150,15329.4,76843600,1962610,0.00681565,0.872598,0.859821,0.356894
212887689,69873367,16414,174845,316.679,8006760,40793,0.0018112,0.233309,0.233309,0.52803
212885395,69873367,369,12294900,138860,560440000,18285000,0.0112941,1.4872,1.49248,0.617448
212888336,69873367,16891,314721,2644.12,14020100,338499,0.00840147,1.07555,1.07555,0.178513
212887960,69873367,16610,101643,583.903,4582660,76573.6,0.00574462,0.753355,0.759126,0.0640062
212889392,69873367,111220696,232983,5029.86,10113500,676345,0.021589,2.90298,2.90138,0.502738
212887794,69873367,16533,104907,261.84,4130140,33699.9,0.00249592,0.321236,0.321236,0.322231
212888321,69873367,16880,558927,4766.3,24680300,605919,0.00852758,1.08408,1.084,0.227488
212885256,69873367,274,996471,11595.9,50799300,1515620,0.0116369,1.52099,1.47601,0.273809
212885420,69873367,409,1818390,53805.9,102143000,7448410,0.0295899,4.09616,4.09616,0.339621
212885126,69873367,95,8703530,178240,407499000,23286100,0.0204791,2.67547,2.62531,0.530774
212886655,69873367,15709,34969,161.151,1353860,20026.7,0.00460841,0.572698,0,0
212885171,69873367,159,7349280,44187,280384000,6037640,0.00601243,0.821529,0.775439,0.687091
212888250,69873367,16826,215291,1683.07,9601120,223185,0.00781766,1.03667,1.06965,0.308193
212885800,69873367,672,48691900,270827,2351450000,34980000,0.00556205,0.718395,0.683942,0.930911
212886781,69873367,15813,2863430,9005.36,133063000,1156000,0.00314496,0.403712,0.394839,0.544459
212886960,69873367,15926,236692,1183.22,11105800,166463,0.00499901,0.703289,0.675388,0.288343
212885987,69873367,842,2945340,28023.5,153263000,3644610,0.00951455,1.23742,1.26387,0.400323
212885887,69873367,731,2878360,24246.2,132061000,3184290,0.00842362,1.10629,1.1076,0.346715
212887467,69873367,16271,117321,491.165,4667440,62281.3,0.00418649,0.530861,0.530214,0.249678
212886512,69873367,15597,104690,462.428,2988240,62252.1,0.00441712,0.594634,0.593843,0.64384
212887421,69873367,16242,228226,506.5,8794800,63024.5,0.00221929,0.27615,0.274435,0.246904
212888159,69873367,16766,206331,1445.06,9523280,180642,0.00700359,0.875497,0.876163,0.102657
212888216,69873367,16798,317540,2626.73,13128400,332662,0.00827213,1.04762,0.994109,0.253035
212888744,69873367,17183,811984,8241.16,31174400,1062350,0.0101494,1.30834,1.28234,0.359942
212889490,69873367,111220852,1432110,14593.1,64147800,1860060,0.01019,1.29883,1.33456,0.381584
212885659,69873367,580,224170,1195.57,10341800,159641,0.00533334,0.712143,0.710887,0.0632346
212886686,69873367,15717,69938,140.021,2263040,17498.5,0.00200207,0.250201,0.250201,0.201208
212887862,69873367,16545,881636,4200.55,41550100,531214,0.00476449,0.602532,0.572975,0.34319
212888556,69873367,17054,1458620,13980.4,56867700,1796840,0.00958469,1.23187,1.25938,0.366085
212888122,69873367,16733,244783,2776.31,10002300,349310,0.0113419,1.42702,1.42702,0.138615
212888596,69873367,17086,1372590,7919.61,49975300,1011800,0.00576981,0.737142,0.743606,0.501798
212888717,69873367,17166,784446,10489.9,35311100,1368100,0.0133724,1.74404,1.7285,0.540163
212885455,69873367,454,349012,3918.36,16057900,585218,0.011227,1.67679,1.65801,0.328276
212886450,69873367,10737,1244680,8878.66,73156700,1166900,0.00713329,0.937511,0.948928,0.601554
212886620,69873367,15686,2449560,9059.75,83895100,1146030,0.00369852,0.467853,0.464119,0.509414
212887502,69873367,16319,991622,3403.93,43799700,432557,0.00343269,0.436212,0.438305,0.391495
212886480,69873367,15577,5928130,15067.3,240459000,1906510,0.00254166,0.321603,0.332725,0.49344
212885775,69873367,655,2087230,17759.5,72899200,2303570,0.00850867,1.10365,1.10098,0.725305
212886005,69873367,853,1921370,35627.8,85562200,4858410,0.0185429,2.52862,2.52741,0.317301
212888394,69873367,16935,439234,4540.75,21564500,595010,0.0103379,1.35465,1.45826,0.361926
212885865,69873367,714,7913410,83120.4,380736000,11015500,0.0105037,1.39201,1.37285,0.337325
212886219,69873367,1015,1554140,24988.3,83811800,3214740,0.0160785,2.0685,2.06713,0.119268
212889459,69873367,111220800,721633,10297.8,26842700,1374680,0.0142701,1.90496,2.05714,0.402504
212888092,69873367,16714,90248,545.797,3967300,71399.3,0.00604775,0.791146,0.793458,0.0922068
212888512,69873367,17029,104466,756.449,4739340,98551.9,0.00724113,0.943391,0.941396,0.43448
212888899,69873367,17292,5571900,65096.6,222383000,8493640,0.011683,1.52437,1.62663,0.48817
