id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211926715,69816798,162,207812,1288.82,10052900,158992,0.00620185,0.765072,0.720834,0.389645
211931020,69816798,15936,9789380,35422.7,348292000,4409350,0.00361848,0.450422,0.506564,1.1435
211930190,69816798,15611,136950,26.6199,3070010,3165.59,0.000194377,0.023115,0.0232025,0.389772
211932235,69816798,16636,1063270,1298.79,35870600,161654,0.00122151,0.152035,0.149718,0.512237
211932685,69816798,17040,209814,1832,9125030,227318,0.00873154,1.08343,1.08343,0.184703
211928271,69816798,573,208175,1173.33,9968210,144844,0.0056363,0.695784,0.696674,0.249354
211932486,69816798,16868,1058600,4134.61,49410600,511963,0.00390573,0.483623,0.460881,0.597132
211932797,69816798,17196,393418,2110.03,14622200,265303,0.00536334,0.674355,0.724565,0.739024
211929890,69816798,1121,915106,948.905,19674500,117740,0.00103693,0.128663,0.135565,0.612995
211930162,69816798,15595,609608,109.291,22157100,13503.3,0.00017928,0.0221508,0.0222177,0.886119
211928184,69816798,537,433298,54.8911,15692800,6657.37,0.000126682,0.0153644,0.0145812,0.731785
211927195,69816798,272,137783,11.2048,3936330,1344.81,8.13226e-05,0.00976035,0.00979853,0.469531
211929152,69816798,838,699075,3234.23,24169700,393358,0.00462644,0.562684,0.562773,0.27587
211930042,69816798,10701,685943,2027.53,30725500,254816,0.00295583,0.371483,0.367516,0.564511
211931597,69816798,16254,366112,202.034,14480300,24391.7,0.000551836,0.0666235,0.0652678,0.370068
211931782,69816798,16327,172249,59.5477,6954020,7436.71,0.000345708,0.0431743,0.0431681,0.168426
211928216,69816798,546,32075.9,8.71568,1289370,1054.71,0.000271721,0.0328816,0,0
211930079,69816798,10723,3186730,27143,168974000,3958770,0.0085175,1.24227,1.25694,0.482828
211931996,69816798,16537,876004,2861.73,41933600,405031,0.00326679,0.462362,0.464912,0.658887
211928123,69816798,520,699380,1560.8,33117500,191239,0.00223169,0.27344,0.27344,0.591113
211930461,69816798,15684,1514060,1329.27,50443100,163654,0.000877955,0.10809,0.114079,0.541406
211927770,69816798,374,916869,873.651,33457200,110827,0.000952863,0.120876,0.116654,0.932765
211931461,69816798,16142,2311410,13046.9,103344000,1780720,0.00564459,0.770407,0.759818,0.458445
211931983,69816798,16530,2338380,4241.64,108936000,583875,0.00181393,0.249692,0.24464,1.02965
211932979,69816798,17446,364937,774.178,8138770,96694.6,0.0021214,0.264962,0.327263,1.23847
211929732,69816798,1047,2647510,23080.2,124449000,2866980,0.00871771,1.0829,1.09128,0.548166
211931043,69816798,15940,7940370,22323.7,291340000,2761330,0.00281142,0.347759,0.384218,0.988453
211931600,69816798,16256,244605,177.422,10028400,21280.7,0.000725339,0.0870004,0.0854976,0.30915
211932987,69816798,17456,334243,5643.04,15151500,707404,0.016883,2.11643,2.14369,0.226082
211930536,69816798,15723,558977,661.908,16631900,83718.4,0.00118414,0.149771,0.161587,0.712206
211929841,69816798,1097,27171200,20487.1,988204000,2510810,0.000754,0.0924072,0.0912088,0.985314
211931317,69816798,16025,9706930,71532.3,421806000,8916720,0.0073692,0.918593,0.90998,0.592561
211933131,69816798,111220730,314275,1459.54,11723000,182976,0.00464415,0.582215,0.581605,0.626882
211928758,69816798,679,1123990,2578.25,45997300,315934,0.00229385,0.281083,0.280332,0.801119
211931314,69816798,16022,8021020,8629.58,141870000,1091590,0.00107587,0.136092,0.130804,0.96072
211933102,69816798,111220632,552359,4635.82,26245100,588399,0.00839276,1.06525,1.06275,0.354979
211931009,69816798,15933,1330070,3841.85,58743000,469862,0.00288846,0.35326,0.401889,1.32578
211932307,69816798,16692,10775800,64830.1,502732000,8417540,0.00601625,0.781151,0.77029,0.839432
211933050,69816798,17546,28465.8,336.468,1463870,41797.3,0.0118201,1.46834,0,0
211933051,69816798,17547,1070640,5647.12,38143900,699465,0.00527454,0.653316,0.669502,1.26894
211927193,69816798,271,279752,756.313,11770900,95451.6,0.00270351,0.341201,0.341201,0.11882
211928188,69816798,541,2172830,8578.15,96117500,1058470,0.00394792,0.48714,0.491761,0.483821
211931612,69816798,16265,408699,538.667,18012400,63553.9,0.001318,0.155503,0.154942,0.306399
211932877,69816798,17304,2205300,7268.16,82718900,881192,0.00329577,0.399579,0.399982,0.397226
211929871,69816798,1111,2535590,15882,126196000,1956660,0.00626364,0.771678,0.757676,0.381799
211929480,69816798,952,4654800,14447.6,196821000,1766680,0.00310381,0.379539,0.407907,1.11172
211931469,69816798,16147,34683.2,293.734,1969660,36395.6,0.00846907,1.04937,0,0
211931691,69816798,16277,66116.9,66.7125,2251970,8030.06,0.00100901,0.121452,0.124179,0.756193
211933199,69816798,124372464,65798.9,57.3167,1686440,7061.59,0.000871089,0.107321,0.10727,0.360229
211929684,69816798,1026,518264,4091.26,27682400,508560,0.00789417,0.981277,0.974654,0.386578
211929348,69816798,935,1651690,24031.4,79368000,3251150,0.0145496,1.96838,1.96523,0.488377
211930182,69816798,15607,321153,90.231,11216200,10944.3,0.000280959,0.034078,0.0346504,0.40577
211932955,69816798,17411,239966,1094.72,6738770,139378,0.00456197,0.580824,0.581206,0.440128
211931704,69816798,16290,405425,264.603,17118000,32050.7,0.000652655,0.0790546,0.0795299,0.2984
211926994,69816798,232,635859,2490.69,21068900,316677,0.00391705,0.49803,0.551735,0.860201
211931345,69816798,16060,20028500,100735,801337000,12251800,0.0050296,0.611716,0.621132,0.824401
211933081,69816798,17592,300727,509.345,6946370,63835.5,0.00169371,0.212271,0.214076,0.439903
211927982,69816798,470,483389,499.195,18868400,60418,0.0010327,0.124988,0.124032,0.456798
211931336,69816798,16046,6075570,33083.8,256441000,4381880,0.00544539,0.72123,0.72168,0.730995
211927945,69816798,452,69366.4,3.52566,1830430,422.902,5.08266e-05,0.00609664,0.00609664,0.0563603
211932320,69816798,16707,665608,763.187,29200400,95932,0.0011466,0.144127,0.138064,0.59247
211931802,69816798,16348,1533950,2355.47,63962600,298523,0.00153556,0.194611,0.185153,0.85323
211932334,69816798,16722,314189,757.745,13098700,97545.8,0.00241175,0.310469,0.310465,0.275333
211932735,69816798,17109,974825,5855.72,38163600,732240,0.00600694,0.751151,0.750885,0.727973
211929055,69816798,800,743713,8215.58,34127300,998774,0.0110467,1.34296,1.3708,0.520763
211932838,69816798,17251,2243430,4544.33,65777000,578811,0.00202562,0.258003,0.299059,0.819445
211933136,69816798,111220752,252838,1206.38,11171400,147969,0.00477136,0.585231,0.582635,0.249773
211929948,69816798,10675,5022350,37132.7,265719000,5211720,0.00739349,1.03771,1.02746,0.417118
211931142,69816798,15956,40778800,156826,1575530000,19258400,0.00384578,0.472264,0.495426,0.98849
211928116,69816798,518,7254090,28395.8,293521000,3533430,0.00391445,0.487095,0.495957,0.586708
211932482,69816798,16865,2001250,7074.55,90093100,882675,0.00353506,0.441061,0.432341,0.507094
211932959,69816798,17418,5467190,16731.3,211007000,2037110,0.00306032,0.372606,0.397572,0.824005
211927900,69816798,437,3940530,11798.7,152084000,1424890,0.00299418,0.3616,0.361603,0.563253
211931459,69816798,16141,8978390,49748.1,385767000,6848950,0.00554087,0.762827,0.75887,0.473037
211926512,69816798,103,34577.1,15.2773,1415650,1941.79,0.000441832,0.0561584,0,0
211929712,69816798,1039,48223.1,373.415,2467100,46185.6,0.00774347,0.957747,0.92842,0.264745
211930598,69816798,15769,452090,236.546,14896700,31524.7,0.000523227,0.0697309,0.0698399,1.02347
211931935,69816798,16480,477310,476.142,20824400,58230.7,0.000997553,0.121998,0.12005,0.413238
211929173,69816798,851,1200630,7779.01,60972400,1053800,0.00647912,0.877708,0.874273,0.581334
211929201,69816798,870,4799480,22073.8,203429000,2744080,0.00459921,0.571745,0.581595,0.528917
211933137,69816798,111220754,151651,607.263,6229350,74330.8,0.00400435,0.490145,0.474227,0.400459
211931764,69816798,16313,12593500,19690.4,517974000,2483290,0.00156354,0.197189,0.190848,0.889078
211932415,69816798,16818,48336200,337772,2580680000,46896300,0.00698798,0.970211,0.980914,0.54211
211931880,69816798,16441,378147,479.97,18149700,62010.4,0.00126927,0.163985,0.16294,0.708884
211931347,69816798,16064,4029680,11111.8,111397000,1328380,0.00275749,0.32965,0.333666,0.86261
211927749,69816798,366,377280,134.839,16030600,16464,0.000357399,0.0436387,0.0457716,0.694933
211928987,69816798,771,39150200,161489,1441890000,20278900,0.00412485,0.517975,0.518106,0.916848
211931842,69816798,16408,34286,5.29831,1430760,648.421,0.000154533,0.0189121,0,0
211932305,69816798,16690,3479160,18435.2,169270000,2496380,0.00529877,0.717524,0.718544,0.519882
211932690,69816798,17046,69938,1221.6,3324820,156368,0.0174669,2.23582,2.23581,0.223671
211932615,69816798,16931,102111,565.742,4389850,70791.3,0.00554047,0.693278,0.693395,0.223998
211931566,69816798,16230,195634,74.7647,7918630,8903.55,0.000382166,0.0455113,0.0451291,0.172761
211927641,69816798,334,1265440,3970.49,48420500,483099,0.00313763,0.381763,0.429782,0.77005
211927773,69816798,375,28410000,160575,1249900000,21842600,0.00565205,0.768836,0.766102,0.411386
211930298,69816798,15628,173407,51.9084,5594440,6498.52,0.000299344,0.0374754,0.0374759,0.290999
211930852,69816798,15871,627365,710.583,25183400,85206.1,0.00113265,0.135816,0.133606,0.446589
211931441,69816798,16132,2225180,11742,102233000,1524940,0.00527689,0.68531,0.689789,0.352639
211932238,69816798,16639,642088,900.29,20227700,112417,0.00140213,0.17508,0.174816,0.438042
211933098,69816798,111220572,202317,602.525,9515980,76074.2,0.00297813,0.376016,0.372471,0.295395
211929193,69816798,864,13653200,25860,619021000,3339450,0.00189406,0.244591,0.239721,1.01812
211932647,69816798,16978,968084,2464.41,37377000,305284,0.00254566,0.315349,0.305905,0.46168
211933025,69816798,17508,567538,970.183,10636100,120597,0.00170946,0.212491,0.255639,1.10113
211932259,69816798,16662,103121,844.307,5560230,111351,0.00818757,1.07981,1.07975,0.0901481
211928083,69816798,505,110486,25.3334,4032660,3067.81,0.000229291,0.0277665,0.027198,0.443523
211932329,69816798,16716,1286390,2419.45,55932300,303682,0.00188081,0.236074,0.224475,0.586391
211928653,69816798,639,1155890,552.412,36457300,70832.8,0.000477913,0.0612801,0.0638729,0.951686
211931493,69816798,16163,10654800,53547.5,448143000,6964500,0.00502566,0.653647,0.656795,0.566391
211932460,69816798,16853,34969,147.497,1660310,18327.8,0.00421793,0.524117,0,0
211932703,69816798,17066,1268580,3666.19,49314900,452735,0.00288999,0.356882,0.354404,0.549345
211930626,69816798,15782,1715210,918.001,66904900,112896,0.000535214,0.0658208,0.0640189,0.785309
211933152,69816798,111220794,907201,2551.49,31243200,306619,0.00281249,0.337983,0.337644,0.505276
211932888,69816798,17318,3531310,18944.4,115382000,2505580,0.00536468,0.709531,0.733364,0.793064
211927966,69816798,461,423748,2135.73,21546800,265063,0.0050401,0.625521,0.602614,0.528761
211929625,69816798,985,23708900,160870,914894000,20305800,0.0067852,0.856462,0.82145,0.88522
211931920,69816798,16467,1831330,1965.16,77599300,240418,0.00107308,0.131281,0.12212,1.04797
211929927,69816798,1140,550821,750.172,12998100,90412.3,0.00136192,0.164141,0.165807,0.748949
211933163,69816798,111220828,34683.2,233.197,1665720,28220.8,0.00672363,0.813675,0,0
211927506,69816798,307,1465510,10300.2,47618800,1338490,0.00702838,0.913325,0.925438,0.578173
211928038,69816798,489,100297,79.4616,4834350,9947.15,0.00079226,0.0991766,0.0991804,0.28519
211931389,69816798,16095,104303,602.377,4678590,78111,0.00577529,0.748888,0.727634,0.487893
211932515,69816798,16887,1461450,4550.26,54884800,562811,0.00311352,0.385104,0.368417,0.899538
211929645,69816798,1002,873744,2907.58,41244600,359027,0.00332773,0.410906,0.410943,0.213875
211932856,69816798,17275,1906710,11826.3,66204400,1489590,0.00620245,0.781239,0.789179,0.538609
211929177,69816798,853,1631070,4038.66,60790400,507097,0.00247608,0.310898,0.316851,0.412905
211932252,69816798,16657,34683.2,636.803,2236860,83868.6,0.0183606,2.41813,0,0
211932870,69816798,17296,34472.6,82.7773,1371300,10049.5,0.00240125,0.291522,0,0
211932996,69816798,17469,392742,3485.6,14809600,440885,0.00887504,1.12258,1.14577,0.511419
211930528,69816798,15720,19823,42.4988,569882,5389.74,0.00214391,0.271893,0,0
211933132,69816798,111220732,71772.9,176.047,2877040,21601.9,0.00245283,0.300976,0.296599,0.12455
211931354,69816798,16071,277759,1310.77,14157700,161927,0.00471909,0.582976,0.581902,0.336015
211933061,69816798,17562,2054400,12822.9,65918800,1696510,0.0062417,0.825792,0.838059,0.840432
211932699,69816798,17059,45848.4,129.205,1934720,15908.1,0.00281808,0.346973,0.347258,0.267727
211930998,69816798,15928,14974900,47049.3,559078000,5819520,0.00314187,0.388617,0.436881,1.21431
211931449,69816798,16136,2993990,14037.9,128778000,1882060,0.00468867,0.628612,0.623303,0.411064
211932488,69816798,16869,858855,3763.67,40674100,466317,0.00438219,0.542952,0.51728,0.530182
211932349,69816798,16740,415444,406.631,14785200,49512.7,0.000978786,0.11918,0.109828,0.677354
211926758,69816798,173,335257,244.913,9842530,30760.5,0.000730523,0.0917521,0.0904316,0.331394
211932281,69816798,16675,1723420,7082.06,82424600,1027810,0.00410931,0.596377,0.617955,0.710252
211932589,69816798,16897,1233270,5366.29,50275000,664575,0.00435128,0.538874,0.526476,0.68811
211930200,69816798,15618,99233.5,61.0794,3964110,7301.82,0.000615512,0.0735823,0.0705431,0.341484
211928133,69816798,523,1361310,375.214,48035900,46120.5,0.000275627,0.0338795,0.0354049,0.709885
211933038,69816798,17528,136719,1128.47,5576460,143063,0.00825397,1.0464,1.04892,0.197733
211930881,69816798,15882,178409,256.8,7675170,31549.7,0.00143939,0.176839,0.170231,0.408399
211931789,69816798,16331,394454,866.77,16537300,108279,0.00219739,0.274503,0.268968,0.39035
211928324,69816798,591,276682,734.419,10045000,89406.5,0.00265438,0.323138,0.323155,0.514055
211929488,69816798,957,3451980,21822.4,197385000,2866880,0.00632172,0.830504,0.842188,0.261264
211930821,69816798,15858,3773740,2668.33,160597000,332212,0.000707078,0.0880324,0.0871176,0.807435
211932044,69816798,16572,104050,185.902,4991260,22956.8,0.00178667,0.220633,0.220633,0.149231
211929926,69816798,1139,208851,82.9106,7866720,10597,0.000396985,0.0507394,0.0506686,0.481988
211932621,69816798,16937,25975.2,60.9448,1112410,7616.7,0.00234627,0.29323,0,0
211932614,69816798,16930,898511,4298.76,39313700,538859,0.00478431,0.599725,0.596505,0.372832
211931828,69816798,16391,134425,582.603,6891060,78852.7,0.00433404,0.586593,0.58654,0.234934
211931311,69816798,16016,73889600,412912,2967530000,51511700,0.00558823,0.697143,0.69342,0.772978
211928878,69816798,720,353706,1714.62,17476400,210504,0.0048476,0.595138,0.619029,0.43516
211931152,69816798,15962,209436,544.478,10323300,69781.3,0.00259974,0.333187,0.34166,0.718452
211932910,69816798,17352,34144500,162861,1181840000,20388700,0.00476978,0.597131,0.626771,0.936648
211933161,69816798,111220824,1232170,3623.64,49951700,436898,0.00294085,0.354575,0.361625,0.339482
211930818,69816798,15857,33164500,54321.9,1526790000,6785580,0.00163795,0.204603,0.226877,1.67636
211928816,69816798,700,394024,156.215,14460600,19417.6,0.00039646,0.0492802,0.0504673,0.272875
211932688,69816798,17044,1304580,14415.6,55436100,1820870,0.01105,1.39575,1.36844,0.5635
211929483,69816798,954,489544,1457.97,23055600,179323,0.00297822,0.366306,0.366313,0.214599
211931905,69816798,16458,1024300,649.153,44534200,78992.5,0.000633754,0.0771186,0.0791688,0.551328
211926497,69816798,99,1534630,3640.48,58644200,452911,0.00237222,0.295127,0.295293,0.326128
211931867,69816798,16433,4026920,20787.1,187825000,2873510,0.00516202,0.713576,0.706409,0.553114
211932674,69816798,17025,8944430,54720,353560000,6890260,0.00611777,0.770341,0.74787,0.906204
211927863,69816798,421,139876,632.867,4458910,78335.9,0.00452448,0.560038,0.560038,0.449386
211930110,69816798,182305689,5193600,41085.4,207539000,5095040,0.00791077,0.981023,0.932136,0.76374
211932152,69816798,16607,358547,399.552,16116500,49507.7,0.00111436,0.138079,0.13518,0.6138
211931952,69816798,16494,171407,196.772,7724900,23832.8,0.00114798,0.139042,0.138802,0.268377
211926752,69816798,171,969614,4499.8,43618800,558885,0.00464081,0.576399,0.575877,0.564532
211931572,69816798,16233,1085630,568.853,40483100,69160.9,0.000523985,0.0637058,0.0625337,0.57217
211926427,69816798,77,69731.5,389.734,3168760,47774.7,0.00558907,0.685124,0.684963,0.112005
211929336,69816798,929,90989.8,580.208,4152600,71030.6,0.00637662,0.780643,0.776071,0.608108
211930728,69816798,15830,3871650,3783.13,157754000,456839,0.000977138,0.117996,0.117437,0.473942
211932930,69816798,17378,68069.6,130.365,2327910,15715.4,0.00191517,0.230872,0.230478,0.124818
211928779,69816798,687,2708100,24132.7,154401000,3235340,0.00891131,1.19469,1.17763,0.650423
211928693,69816798,656,3467900,14160.1,77611900,1938540,0.00408318,0.558997,0.523822,1.45332
211931398,69816798,16101,29835,70.0674,1334440,8717.47,0.0023485,0.29219,0,0
211932835,69816798,17247,67950,186.606,2335640,23294.2,0.00274623,0.342813,0.341228,0.310798
211933150,69816798,111220790,29439.6,146.417,1384670,17837.7,0.00497346,0.605908,0,0
211925968,69816798,9,2051250,12963,108364000,1601890,0.00631958,0.780937,0.75972,0.408178
211930913,69816798,15904,75818800,237512,2686360000,29945400,0.00313263,0.39496,0.419071,1.16904
211933017,69816798,17497,744131,2496.28,22584100,309207,0.00335462,0.415528,0.493285,1.08431
211932613,69816798,16929,1833530,11099.6,85085900,1397150,0.00605371,0.762003,0.759307,0.335606
211932294,69816798,16683,711097,2511.56,33763300,320486,0.00353195,0.450692,0.442625,0.594141
211930840,69816798,15864,736134,585.202,26503600,72230.9,0.000794967,0.098122,0.096594,0.552498
211933198,69816798,124372452,34877.7,87.3883,1475850,10878.5,0.00250556,0.311905,0,0
211931474,69816798,16153,34683.2,293.734,1969660,36395.6,0.00846907,1.04937,0,0
211932819,69816798,17227,219198,399.692,8456950,48667.9,0.00182343,0.222027,0.223645,0.506324
211927573,69816798,315,202497000,1316860,8686500000,169493000,0.00650309,0.837013,0.835975,0.955506
211930705,69816798,15818,78826200,122941,3396010000,15501400,0.00155964,0.196652,0.211572,1.53564
211933159,69816798,111220820,874746,3814.53,40087000,461865,0.00436073,0.527999,0.516913,0.328413
211932006,69816798,16543,138733,233.409,6678100,28718.3,0.00168244,0.207004,0.207004,0.0833833
211932625,69816798,16948,2623650,13592.3,125371000,1858490,0.00518069,0.708359,0.702619,0.460004
211933144,69816798,111220768,137858,417.427,4562470,51526.8,0.00302794,0.373766,0.372493,0.524012
211932810,69816798,17215,69366.4,475.949,2649280,60855.9,0.00686138,0.877312,0.877312,0.475215
211931581,69816798,16242,187468,67.8686,6991430,8457.11,0.000362027,0.0451122,0.0448748,0.328881
211931544,69816798,16215,3442960,1692.89,135054000,205770,0.000491695,0.0597654,0.0579099,0.522664
211932710,69816798,17079,1635690,5934.4,67851500,733931,0.00362807,0.448698,0.435942,0.750952
211928165,69816798,532,682108,1460.6,15800600,179776,0.0021413,0.26356,0.254734,0.797145
211927815,69816798,393,22545.6,61.051,1027570,7593.77,0.00270789,0.336818,0,0
211932936,69816798,17387,608486,2346.18,16268500,294382,0.00385577,0.483795,0.52166,0.848442
211927706,69816798,345,6371140,46564.9,249661000,5784570,0.00730872,0.907934,0.912774,0.723356
211928697,69816798,657,1844740,10670.9,56142000,1329200,0.00578451,0.720535,0.720983,0.752527
211932748,69816798,17126,916027,3437.43,33347900,425510,0.00375255,0.464517,0.47497,0.5141
211932803,69816798,17205,64735.7,53.435,1719480,6710.05,0.000825433,0.103653,0.103544,0.338143
211929874,69816798,1113,145656,242.004,6323210,29594.6,0.00166148,0.203182,0.215984,0.617498
211931944,69816798,16487,3964960,3968.45,157473000,487364,0.00100088,0.122918,0.122349,0.670346
211932642,69816798,16971,490508,1565.3,20948400,192749,0.00319118,0.392958,0.394407,0.490749
211931286,69816798,15987,2898120,16631.9,109288000,2044420,0.00573888,0.705429,0.745841,0.753086
211932623,69816798,16939,48536400,255440,2319470000,35263900,0.00526285,0.726545,0.721427,0.532001
211929593,69816798,973,524032,2829.89,21607700,348047,0.00540022,0.664172,0.664188,0.379388
211929036,69816798,788,1036170,6471.68,29767300,808442,0.00624574,0.780219,0.798738,0.7984
211929694,69816798,1030,587517,696.363,10080300,91472.2,0.00118526,0.155693,0.15465,0.90424
211931184,69816798,15984,4625320,24546.4,210844000,3007600,0.00530695,0.650248,0.705616,1.01038
211932790,69816798,17185,987062,2440.14,32783700,303493,0.00247212,0.307471,0.34219,0.724302
211932435,69816798,16828,39562600,277417,2123820000,38340000,0.0070121,0.969098,0.975227,0.514661
211933156,69816798,111220810,68077,189.799,2690540,23327.6,0.002788,0.342665,0.338405,0.712996
211932484,69816798,16867,2001250,7074.55,90093100,882675,0.00353506,0.441061,0.432341,0.507094
211928683,69816798,653,29397.4,81.7779,1305870,10025,0.00278181,0.341017,0,0
211929102,69816798,821,3592770,16249.8,119939000,2011920,0.00452293,0.559993,0.554533,0.457241
211932618,69816798,16934,398928,1351.18,18271500,170692,0.00338703,0.427878,0.411726,0.601143
211929945,69816798,10674,6078370,32178.4,310986000,4430610,0.00529392,0.728913,0.717599,0.365438
211930617,69816798,15779,171961,55.6368,6679500,6894.52,0.000323543,0.0400935,0.0400287,0.769866
211931589,69816798,16247,5103910,5585.76,191603000,677293,0.00109441,0.132701,0.133143,0.518199
211929997,69816798,10694,1013760,2533.91,40126800,332895,0.00249953,0.328378,0.332273,0.314439
211931445,69816798,16134,5451930,30944.1,235357000,4177080,0.0056758,0.766166,0.762566,0.364647
211929784,69816798,1072,416778,796.227,19579800,108515,0.00191043,0.260367,0.261494,0.638113
211932990,69816798,17460,1976600,17243.3,70366800,2155690,0.0087237,1.0906,1.101,0.566668
211929002,69816798,774,350307,2303.92,16230800,293087,0.00657686,0.836656,0.830121,0.370772
211932768,69816798,17154,700514,2529,21833300,315383,0.00361021,0.450216,0.470242,0.637819
211933079,69816798,17590,270416,1228.6,9023820,162434,0.00454337,0.600682,0.602014,0.306666
211931319,69816798,16027,17860100,120826,920237000,15003600,0.00676511,0.84006,0.845048,0.607356
211931327,69816798,16036,4389390,14784.6,124412000,1890080,0.00336826,0.430602,0.431858,0.817674
211931346,69816798,16063,20028500,100735,801337000,12251800,0.0050296,0.611716,0.621132,0.824401
211931708,69816798,16294,267737,453.301,10608500,56685.6,0.00169308,0.211722,0.223634,0.379348
211933180,69816798,111220882,744131,2496.28,22584100,309207,0.00335462,0.415528,0.493285,1.08431
211930022,69816798,10698,537796,1849.68,25798000,234894,0.00343936,0.436772,0.43019,0.417768
211931066,69816798,15950,1622910,4729.01,44256500,585674,0.0029139,0.360878,0.395309,0.922636
211927890,69816798,431,346815,2191.67,15492500,305589,0.00631942,0.881128,0.882047,0.184381
211932780,69816798,17170,850747,4828.53,33199100,604215,0.00567563,0.710217,0.702633,0.518015
211932973,69816798,17437,4544480,32026.4,144484000,4006130,0.00704731,0.881537,0.914509,0.805007
211931370,69816798,16084,4603040,37963.4,238284000,5231680,0.00824745,1.13657,1.20386,1.27043
211932886,69816798,17315,1188790,4898.62,39167600,632404,0.00412067,0.531972,0.607833,0.729327
211929697,69816798,1031,934909,998.731,37487400,119188,0.00106827,0.127486,0.127181,0.381725
211931463,69816798,16143,2331450,14567.1,102726000,2006350,0.0062481,0.860557,0.851281,0.446491
211929601,69816798,975,34683.2,109.989,1558120,13651.5,0.00317124,0.393606,0,0
211927031,69816798,240,385833,965.235,9015810,119386,0.00250169,0.309424,0.349261,1.13886
211930978,69816798,15924,2461640,2151.25,88371800,262528,0.00087391,0.106647,0.105247,0.459327
211928747,69816798,677,1730810,5026.35,80423700,613067,0.00290404,0.354208,0.363324,0.856094
211932125,69816798,16593,981890,3032.72,46567300,412103,0.00308865,0.419704,0.420466,0.564274
211929658,69816798,1008,3307210,9272.41,153935000,1257710,0.0028037,0.380295,0.380999,0.919578
211929062,69816798,804,82348.8,42.0336,2998930,5230.84,0.000510434,0.0635205,0.0640661,0.192992
211930186,69816798,15609,470875,323.851,14560900,39781.9,0.000687763,0.0844849,0.0808122,0.599716
211931697,69816798,16282,31700.8,49.8072,805820,6041.51,0.00157116,0.190579,0,0
211932961,69816798,17421,914884,3964.52,42046800,486632,0.00433336,0.531906,0.553072,0.580026
211928039,69816798,491,530339,487.835,18420700,61884.9,0.000919854,0.116689,0.120636,0.602127
211931695,69816798,16281,34416.1,16.9054,1446150,1988.54,0.000491206,0.0577795,0,0
211932478,69816798,16863,835969,3091.61,38694900,403895,0.00369824,0.483146,0.483436,0.190913
211930289,69816798,15624,1236370,719.636,42180300,89629.7,0.000582057,0.0724944,0.0722045,0.733146
211932407,69816798,16810,60918800,378494,3119840000,52012900,0.00621309,0.853808,0.861275,0.630197
211929604,69816798,976,2572370,14018.7,136444000,1808650,0.00544973,0.703107,0.677151,0.504522
211931356,69816798,16074,15735700,138128,824238000,18691600,0.008778,1.18784,1.21798,1.00231
211932242,69816798,16649,42045400,198589,1960930000,26116300,0.00472321,0.621146,0.60818,0.878932
211927738,69816798,362,2171350,3616.83,93058200,453925,0.00166571,0.209052,0.220639,0.867728
211931805,69816798,16352,6762560,7840.81,258321000,981386,0.00115944,0.14512,0.141759,0.832326
211932388,69816798,16796,34683.2,379.442,1617620,48315.1,0.0109402,1.39304,0,0
211932942,69816798,17396,334118,4930.09,14977300,638643,0.0147556,1.91143,1.9238,0.329461
211933024,69816798,17507,1110280,5826.77,34620700,726301,0.005248,0.654158,0.725168,0.851522
211931817,69816798,16375,38668900,82471.6,1731840000,10902800,0.00213276,0.281952,0.276906,1.11973
211928677,69816798,651,1246740,8153.54,58788700,1003170,0.00653987,0.80463,0.790307,0.632707
211930876,69816798,15880,269449,284.951,10967000,34880,0.00105753,0.129449,0.130139,0.661954
211932444,69816798,16843,3444450,10602.2,157578000,1363670,0.00307806,0.395904,0.386081,0.398513
211929187,69816798,860,475181,1133.61,21642400,146441,0.00238564,0.30818,0.301339,0.412902
211931892,69816798,16449,69938,29.4866,3194190,3501.87,0.000421611,0.0500711,0.0500711,0.336696
211931921,69816798,16469,1831330,1965.16,77599300,240418,0.00107308,0.131281,0.12212,1.04797
211932137,69816798,16600,275541,684.255,12638800,89931,0.00248331,0.32638,0.324903,0.349364
211930815,69816798,15856,37643200,57515.2,1712860000,7180420,0.0015279,0.190749,0.211314,1.71193
211932950,69816798,17405,33492.2,281.775,1679170,34201.9,0.00841317,1.02119,0,0
211928445,69816798,604,333152,1883.33,15700700,233113,0.00565307,0.699719,0.686312,0.512939
211932634,69816798,16959,918186,6198.14,41335600,780174,0.00675042,0.84969,0.839169,0.517876
211925918,69816798,7,2585850,13094.5,102985000,1632850,0.00506389,0.631455,0.631302,0.557175
211932439,69816798,16840,20306600,141733,1083000000,19522500,0.00697965,0.961389,0.968838,0.504173
211930323,69816798,15659,716923,310.878,23858500,39726.7,0.000433629,0.0554129,0.0568733,0.331657
211931177,69816798,15979,17149500,86170.1,655247000,10592800,0.00502465,0.617677,0.655182,0.852423
211932641,69816798,16970,1982690,5409.71,78724700,675021,0.00272847,0.340457,0.33913,0.462949
211932604,69816798,16915,68919500,339180,3227720000,46053800,0.00492139,0.668226,0.659718,0.584962
211930692,69816798,15814,834011,434.61,33718500,52406.9,0.000521109,0.0628372,0.0581437,0.602637
211932937,69816798,17388,407804,226.575,6761390,28724.7,0.000555596,0.0704375,0.09885,1.69711
211931530,69816798,16194,553214,2878.25,25217000,360417,0.00520278,0.651495,0.657214,0.653381
211933085,69816798,17603,34365.9,110.972,1280330,13994.7,0.00322914,0.407228,0,0
