id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255468872,69838381,16043,625736,36251.7,42398700,5342350,0.0579345,8.53771,8.54345,0.110429
255470874,69838381,16252,104322,6670.48,6207150,949355,0.0639413,9.10024,9.10072,0.168248
255471451,69838381,16291,453755,36178.1,29097400,5278650,0.0797303,11.6333,11.6326,0.0522527
255467912,69838381,15908,13472300,675811,920510000,102803000,0.0501629,7.63068,7.64544,0.300467
255477248,69838381,17371,126398,8788.69,8154210,1289230,0.0695318,10.1998,10.1932,0.0476853
255477935,69838381,17583,1906800,52958.2,73988800,7578970,0.0277733,3.97471,3.96159,0.468281
255477970,69838381,17596,1043120,16486.3,28203900,2389820,0.0158048,2.29103,2.29156,0.765174
255458542,69838381,258,4975250,263388,320110000,37439800,0.0529396,7.52521,7.60747,0.183941
255477227,69838381,17360,34969,612.446,1325920,87871.5,0.017514,2.51284,0,0
255475011,69838381,16826,284258,6825.75,15078900,996521,0.0240125,3.50569,3.55616,0.233188
255464632,69838381,10708,1569960,40782.5,91424000,5907610,0.0259768,3.76291,3.97672,0.452149
255474256,69838381,16696,753293,49115.9,47075100,6780480,0.0652016,9.00112,9.05602,0.112679
255478273,69838381,111220824,1254660,77948.5,74843800,11140700,0.0621273,8.87946,8.86348,0.110575
255464485,69838381,10686,1997400,40537.5,120842000,6080060,0.0202952,3.04399,3.04512,0.334641
255459135,69838381,377,139876,10517.2,10569400,1561450,0.0751893,11.1631,11.1631,0.0630219
255477194,69838381,17345,419628,18323.4,19496600,2671320,0.0436658,6.36593,6.36593,0.175742
255476692,69838381,17193,206605,10822.7,10823800,1578870,0.0523835,7.64199,7.64598,0.0576051
255460691,69838381,675,209814,14767.5,15516300,2139350,0.0703836,10.1964,10.1964,0.0935564
255457338,69838381,7,2587710,107784,147979000,15808400,0.0416525,6.10905,6.10905,0.191537
255460222,69838381,591,520270,26862.7,27564300,3912420,0.0516322,7.51997,7.52029,0.252373
255467475,69838381,15804,819570,54866.1,55409300,7830010,0.0669449,9.5538,9.54303,0.0486311
255460230,69838381,593,1895470,66451.6,92050600,10442100,0.0350582,5.509,5.50966,0.257639
255477191,69838381,17344,466300,18079.5,23550000,2628640,0.0387723,5.63722,5.63621,0.149817
255478132,69838381,111220714,139876,3366.33,7338880,494067,0.0240665,3.53218,3.53218,0.295977
255472177,69838381,16417,226948,17668.1,13641600,2536750,0.077851,11.1777,11.3643,0.199702
255474581,69838381,16759,33813.1,1833.2,2069560,258201,0.0542155,7.63611,0,0
255459847,69838381,533,2585690,175217,184373000,27277300,0.0677641,10.5493,10.5475,0.246951
255466845,69838381,15695,68852.2,5218.65,4732120,763766,0.075795,11.0928,11.1145,0.174562
255459234,69838381,402,3210010,211486,228795000,31679700,0.0658832,9.86904,9.80838,0.19339
255467863,69838381,15899,804287,57913.5,61461500,8888110,0.072006,11.0509,11.0509,0.157339
255473978,69838381,16663,101445,6730.5,6557860,949240,0.0663462,9.35718,9.35717,0.0601005
255467455,69838381,15796,902117,69786,62697800,10303300,0.077358,11.4212,11.4453,0.058122
255458715,69838381,302,7305320,412052,473472000,60096700,0.0564043,8.22643,8.31945,0.272039
255459589,69838381,480,174845,11360.6,12686800,1726110,0.064975,9.87224,9.87224,0.146526
255468491,69838381,15995,2063170,163488,153419000,24607000,0.0792411,11.9268,11.9268,0.129767
255465433,69838381,15586,243284,17499.7,16045100,2540890,0.0719309,10.4441,10.4437,0.0530848
255469522,69838381,16108,1783420,32603.5,63316500,4923440,0.0182814,2.76068,2.76068,0.412146
255478040,69838381,111220632,555971,37242.7,34436200,5453760,0.0669867,9.80943,9.81398,0.152567
255462984,69838381,997,978900000,50556900,60559000000,7462390000,0.0516467,7.62325,7.66961,0.444838
255477659,69838381,17496,880491,46674.6,45902400,6827250,0.0530098,7.75391,7.94259,0.347724
255475709,69838381,16971,508415,41741.2,31900900,6092510,0.0821007,11.9833,12.0123,0.109338
255462768,69838381,976,3767270,111668,214834000,16115600,0.0296417,4.27779,4.46941,0.468726
255465644,69838381,15595,521573,42219.5,35078700,6113170,0.0809464,11.7206,11.7138,0.0804196
255473093,69838381,16578,2500200,154216,153300000,22210800,0.0616815,8.88362,8.93785,0.150038
255475512,69838381,16899,1739080,118013,104112000,17482100,0.0678591,10.0525,10.0054,0.293611
255474078,69838381,16674,1739170,102104,109607000,14549500,0.0587086,8.36575,8.49943,0.169477
255467473,69838381,15803,1358310,90459.7,91475300,12947600,0.0665973,9.53213,9.52732,0.0608948
255473588,69838381,16619,559174,34919.3,36021200,5104130,0.062448,9.12798,9.12768,0.115407
255460721,69838381,689,61669.7,5048.7,3729010,745900,0.0818669,12.0951,12.0792,0.0794363
255458205,69838381,154,1212180,57859.4,69422400,8544510,0.0477315,7.04885,7.10452,0.314717
255474370,69838381,16722,314721,16618.9,19341900,2411700,0.0528052,7.66297,7.66297,0.150842
255466822,69838381,15694,803204,62094.8,52856500,9053130,0.0773089,11.2713,11.359,0.130315
255463343,69838381,1029,139876,9772.08,9632560,1435740,0.0698625,10.2644,10.2644,0.0646955
255474304,69838381,16705,2560120,145916,153505000,20686900,0.0569956,8.08043,8.19949,0.182
255467422,69838381,15789,183057,11467.7,12741600,1665990,0.0626455,9.10096,9.09655,0.0975024
255475637,69838381,16935,524507,23134,33396200,3531590,0.0441061,6.73316,6.73314,0.114848
255462427,69838381,938,1668190,51822,70588400,7708840,0.0310647,4.62107,4.64931,0.432811
255468007,69838381,15925,802446,54895.5,49503400,7687330,0.0684102,9.57987,9.63426,0.14831
255468392,69838381,15977,422128,24635.3,25710100,3437320,0.0583599,8.14284,8.15275,0.100453
255467296,69838381,15770,2347650,143325,158007000,20638900,0.0610505,8.79127,8.75798,0.138138
255468697,69838381,16014,9796840,716118,710887000,102767000,0.0730969,10.4899,10.4766,0.11553
255460883,69838381,743,664411,53951.4,49542900,8219940,0.0812018,12.3718,12.3718,0.100093
255461987,69838381,842,3275800,196729,219827000,28682100,0.0600553,8.75576,8.83823,0.233792
255468205,69838381,15946,2622540,225976,184736000,33278500,0.086167,12.6894,12.6894,0.0833253
255472761,69838381,16496,28587.5,1883.7,1742480,277193,0.0658923,9.6963,0,0
255461060,69838381,778,3562730,294693,289410000,44939800,0.0827157,12.6139,12.6133,0.0786824
255460630,69838381,648,7707990,528191,541675000,77050700,0.0685251,9.99621,9.9955,0.197001
255469683,69838381,16113,1084040,100220,85536400,15661300,0.0924509,14.4472,14.4472,0.135969
255471849,69838381,16351,34842.1,2267.95,2074590,329547,0.0650921,9.45829,0,0
255458257,69838381,177,103141,5285.22,5728880,771017,0.0512427,7.47536,7.49311,0.20775
255467124,69838381,15733,152239,8958.44,8428190,1276570,0.0588444,8.38528,8.35053,0.122018
255463018,69838381,998,839256,55396.5,56695200,8168660,0.0660066,9.73322,9.73322,0.114353
255477041,69838381,17287,62594.3,1860.58,2093040,276223,0.0297244,4.4129,4.41292,0.151283
255465308,69838381,15577,6659710,484291,420292000,69596400,0.0727196,10.4504,10.5678,0.177598
255477032,69838381,17284,629442,25783.7,28785100,3691890,0.0409629,5.86533,5.86533,0.198999
255464997,69838381,10728,733462,12832.6,45467000,1902880,0.0174959,2.59439,2.61147,0.0852962
255476976,69838381,17266,625875,31017.6,32253700,4489040,0.0495588,7.17242,7.17914,0.165969
255457981,69838381,105,50468.3,2691.34,2648280,390988,0.0533274,7.7472,7.78413,0.0444886
255464535,69838381,10695,699380,51745.6,51770900,7881690,0.0739878,11.2695,11.2695,0.127506
255471416,69838381,16287,807162,64240.8,50812600,9313840,0.0795885,11.539,11.487,0.0572024
255473764,69838381,16641,69922.8,3734.94,3776980,529637,0.0534152,7.5746,7.5746,0.0852638
255477656,69838381,17494,880491,46674.6,45902400,6827250,0.0530098,7.75391,7.94259,0.347724
255467757,69838381,15867,8810790,536869,601101000,81418200,0.0609331,9.24074,9.23993,0.347247
255477015,69838381,17280,2936390,128419,139812000,18636300,0.0437339,6.34668,6.42984,0.224136
255468256,69838381,15953,349121,27580.4,23454800,4306630,0.0789997,12.3356,12.3357,0.158692
255458210,69838381,155,2187450,107416,124625000,16064700,0.0491057,7.34401,7.3186,0.37281
255476793,69838381,17215,209327,7125.42,9857230,1028890,0.0340397,4.91521,4.91692,0.134566
255477069,69838381,17297,34969,1634.62,1941410,241678,0.0467449,6.91122,0,0
255470713,69838381,16211,13554400,867450,829447000,127133000,0.0639976,9.37947,9.60034,0.278501
255473276,69838381,16602,765583,48819.2,46640200,6888220,0.0637674,8.99736,9.09233,0.121089
255476684,69838381,17192,240309,12760.1,12639600,1860800,0.0530987,7.74335,7.74865,0.0626215
255462527,69838381,952,4681500,336887,338026000,49387000,0.0719614,10.5494,10.5492,0.140277
255465731,69838381,15604,1515730,113564,98410200,16246100,0.0749238,10.7183,10.8773,0.201535
255473341,69838381,16612,1578120,97653.7,96147100,13927000,0.0618799,8.82507,8.84472,0.141123
255475211,69838381,16860,174845,7117.62,10483900,1032700,0.0407081,5.90637,5.90637,0.10727
255477115,69838381,17318,4497590,174183,206415000,25595600,0.038728,5.69096,5.70964,0.388266
255471424,69838381,16288,209180,17153.4,12881100,2474040,0.082003,11.8273,11.8281,0.0393606
255460684,69838381,671,323920,7758.06,11305900,1184710,0.0239506,3.65741,3.58844,0.479481
255466810,69838381,15693,1536090,109306,97770900,15991300,0.0711586,10.4104,10.5271,0.183806
255471673,69838381,16313,14175500,840391,838772000,123093000,0.059285,8.68353,8.78836,0.289902
255477268,69838381,17381,941818,25500.2,35518800,3825570,0.0270755,4.0619,4.23652,0.525056
255477100,69838381,17311,2228030,113579,118469000,17066900,0.0509772,7.66008,7.69092,0.190558
255458285,69838381,188,308002,22290.2,24093900,3501790,0.0723705,11.3694,11.382,0.168494
255477183,69838381,17342,101471,5865.8,6099040,866547,0.0578076,8.53984,8.56268,0.17966
255458429,69838381,231,26615.4,1485.33,1464630,209048,0.0558074,7.8544,0,0
255478169,69838381,111220754,157869,8499.54,8661420,1230510,0.0538391,7.79448,7.91089,0.222007
255471940,69838381,16367,241394,17199.5,14393300,2460840,0.0712509,10.1943,10.1963,0.0501017
255477553,69838381,17459,93795.3,5467.02,5149290,819285,0.0582867,8.73482,8.73473,0.12572
255460760,69838381,714,9641010,643161,656732000,91831200,0.066711,9.52506,9.51936,0.231713
255472080,69838381,16400,1451330,103326,104382000,15379800,0.0711943,10.5971,10.5898,0.216783
255478439,69838381,124372424,34969,1484.78,2233750,224915,0.0424598,6.43184,0,0
255474825,69838381,16777,614176,31075.6,35900800,4401490,0.0505973,7.16649,7.17527,0.0665225
255460585,69838381,632,3450230,172126,226539000,27839500,0.0498884,8.06888,8.10628,0.316865
255465841,69838381,15618,89875.2,6763.98,5565330,970939,0.0752597,10.8032,10.8458,0.176667
255459992,69838381,581,617086,29053.9,39337800,4139840,0.0470823,6.7087,6.78206,0.169976
255478177,69838381,111220760,877744,49125.1,51209700,7184570,0.0559675,8.18526,8.13653,0.14924
255468319,69838381,15963,745706,46159.6,57460700,6987620,0.0619006,9.37048,9.38652,0.197038
255462193,69838381,875,139831,7289.99,9075350,1096440,0.0521345,7.84121,7.84212,0.282393
255468328,69838381,15964,295254,17638.5,22828200,2687450,0.0597398,9.10216,9.15322,0.251368
255473637,69838381,16626,4956070,294414,289815000,42590400,0.0594049,8.59359,8.57836,0.157337
255465215,69838381,15566,672226000,38817000,42624900000,5743450000,0.057744,8.54393,8.56951,0.370348
255476802,69838381,17220,25005000,1074740,1246540000,157029000,0.0429811,6.27991,6.3731,0.359606
255477818,69838381,17527,238806,13471.8,13488800,1999380,0.0564134,8.37241,8.39104,0.181648
255457600,69838381,45,314458,13424.6,17966600,1998170,0.0426911,6.35434,6.35492,0.179339
255462303,69838381,914,29556.4,2670.89,2145430,394420,0.090366,13.3447,0,0
255477112,69838381,17317,979381,46790.2,50461300,7107430,0.0477753,7.25707,7.18003,0.215381
255463899,69838381,1088,454597,31638.8,31080200,4644070,0.0695974,10.2158,10.2158,0.064815
255467974,69838381,15917,6821480,369028,389908000,52818600,0.0540979,7.74298,7.88127,0.380708
255473121,69838381,16585,94459.7,6009.51,5980390,852904,0.0636198,9.02928,9.05816,0.0819057
255474978,69838381,16814,52200200,1224790,3240170000,181030000,0.0234633,3.468,3.51959,0.504983
255461944,69838381,836,69938,2689.1,3013060,407274,0.0384498,5.82336,5.82336,0.493189
255478149,69838381,111220728,542107,27872.7,31074500,4110810,0.0514154,7.58302,7.5626,0.0903034
255460276,69838381,602,60816.4,3080.53,3708920,420509,0.0506529,6.91439,6.90371,0.0251816
255462393,69838381,930,1326380,119021,89069800,17672200,0.0897338,13.3237,13.3889,0.0693066
255467648,69838381,15836,13069700,752701,827330000,111076000,0.0575912,8.49871,8.49631,0.242635
255472988,69838381,16562,137606,8387.18,8480670,1192200,0.0609509,8.66388,8.67487,0.121263
255468839,69838381,16039,5553830,437766,434713000,67045700,0.0788223,12.072,12.0095,0.14337
255458751,69838381,310,716965,35182.3,45818200,4960280,0.0490712,6.91844,6.95116,0.152894
255465616,69838381,15594,50053.3,2859.5,3035690,413373,0.057129,8.25865,8.28644,0.0302949
255459181,69838381,390,87726.3,6990.26,5379660,1030000,0.0796827,11.7411,11.5439,0.0978984
255460806,69838381,729,279752,22754.1,21961400,3432660,0.0813366,12.2704,12.2704,0.066484
255460710,69838381,684,159095,13880.7,11211700,2036370,0.087248,12.7997,12.8342,0.0614189
255473004,69838381,16566,61951.8,4719.17,4155410,681038,0.0761749,10.993,10.9923,0.019817
255476955,69838381,17261,239489,10160.3,12475700,1476090,0.0424249,6.1635,6.17169,0.157777
255475494,69838381,16894,907679,50157.4,48507000,7121230,0.055259,7.84554,7.88994,0.155495
255458240,69838381,169,1109040,52574.2,63693500,7773490,0.047405,7.00918,7.06919,0.325697
255475631,69838381,16933,1014070,40823.2,63494400,6260760,0.0402566,6.17388,6.17388,0.206002
255458482,69838381,242,6946460,351642,435988000,49968300,0.0506217,7.19335,7.27038,0.211005
255468172,69838381,15939,3033170,233898,207978000,34932400,0.0771134,11.5168,11.5143,0.148731
255468416,69838381,15981,15903100,1139620,1045900000,172523000,0.0716601,10.8484,10.836,0.291896
255474606,69838381,16765,150300,9166.26,9194320,1258980,0.0609866,8.3765,8.32473,0.0645831
255471721,69838381,16330,454597,24379.9,27763000,3592300,0.0536298,7.90217,7.90217,0.120601
255458594,69838381,268,314316,23310.3,20412700,3612710,0.0741619,11.4939,11.4931,0.148717
255459843,69838381,532,726278,22699.8,33079400,3541360,0.031255,4.87603,4.86381,0.391531
255462738,69838381,974,2028200,133786,155418000,19867300,0.0659629,9.79551,9.79551,0.123506
255468661,69838381,16010,7322490,350403,400923000,51436700,0.047853,7.02449,7.23978,0.499322
255475615,69838381,16927,2995540,112295,181804000,17061200,0.0374873,5.69553,5.69943,0.261504
255457697,69838381,68,1242140,47324.5,62512300,7175220,0.0380993,5.77652,5.98929,0.476002
255472651,69838381,16472,1344130,104133,81551400,15222300,0.0774723,11.325,11.3814,0.0869264
255467065,69838381,15722,1198670,61082.3,63710300,8636100,0.0509582,7.20471,7.25539,0.212863
255467678,69838381,15845,3594190,213737,221609000,32221600,0.0594675,8.96492,8.90745,0.21441
255462403,69838381,935,3175020,175969,213717000,26553800,0.0554231,8.36337,8.3721,0.344358
255460737,69838381,704,384652,24391.9,23896600,3628880,0.0634129,9.43419,9.43413,0.203118
255478160,69838381,111220746,244783,5419.69,12365300,787022,0.0221408,3.21518,3.21518,0.226782
255469201,69838381,16070,944163,67513.1,68904500,9721200,0.0715058,10.2961,10.2961,0.0694179
255475599,69838381,16919,66950000,1266560,4139730000,196745000,0.018918,2.93869,2.9517,0.548951
255459533,69838381,470,487313,28857.1,29781200,4274470,0.0592169,8.77152,8.7822,0.157916
255467703,69838381,15853,53590100,2942040,3576540000,420958000,0.054899,7.85514,7.85413,0.19672
255477631,69838381,17485,2842620,147443,158269000,21350600,0.0518687,7.51089,7.65737,0.313574
255458826,69838381,329,17286100,1074980,1208650000,159688000,0.0621876,9.23795,9.18133,0.293624
255457677,69838381,64,271373,7706.62,14184000,1117740,0.0283986,4.11884,4.14982,0.367705
255459052,69838381,360,183994,13733.8,12321300,2002090,0.0746423,10.8812,10.8342,0.122576
255477547,69838381,17457,93795.3,5467.02,5149290,819285,0.0582867,8.73482,8.73473,0.12572
255478329,69838381,111220868,60163.5,5508.07,4284740,831709,0.0915516,13.8241,13.8236,0.0448948
255476401,69838381,17142,102262,2126.39,3839910,306664,0.0207935,2.9988,2.99189,0.197409
255459926,69838381,560,139876,3113.91,7906670,458833,0.0222619,3.28028,3.28028,0.115043
255457662,69838381,61,104907,4705.23,6217800,687125,0.0448514,6.54985,6.54985,0.264709
255460743,69838381,708,866448,64708.2,56854700,9230210,0.0746822,10.6529,10.652,0.0574276
255460421,69838381,612,2131190,79987.2,114840000,11516900,0.0375317,5.40397,5.40408,0.230338
255477824,69838381,17529,1579970,67587.2,79174800,9808740,0.0427776,6.20819,6.18722,0.225806
255468471,69838381,15991,6949040,530590,470534000,79670600,0.0763545,11.465,11.4601,0.2206
255469278,69838381,16086,349690,27210.2,26456500,4123070,0.0778122,11.7907,11.7907,0.0525521
255460907,69838381,749,1663740,114406,97735800,16765400,0.0687643,10.0769,10.1997,0.13435
255467613,69838381,15831,2037150,168602,136797000,25520400,0.0827637,12.5275,12.506,0.109001
255460604,69838381,636,1088130,90577.7,74392600,13294200,0.0832417,12.2175,12.1552,0.166936
255472334,69838381,16437,3644450,279580,239423000,41228900,0.076714,11.3128,11.497,0.157613
255460291,69838381,605,737872,41283.9,41675100,5995570,0.05595,8.12549,7.99773,0.291113
255465245,69838381,15568,21510400,1363430,1275070000,195764000,0.0633845,9.10089,9.21074,0.276646
255475271,69838381,16871,349555,18367.8,20110200,2650200,0.0525462,7.58164,7.58227,0.187834
255473137,69838381,16588,313985,16663.7,18725500,2564680,0.0530716,8.16815,8.18571,0.167372
255477798,69838381,17514,331185,15408.4,17301800,2265350,0.046525,6.84014,6.82511,0.170623
255462251,69838381,894,1844740,107873,110972000,16180200,0.058476,8.77098,8.67346,0.404869
255457951,69838381,96,1433140,43601.2,80862400,6494900,0.0304235,4.53193,4.53272,0.24765
255460838,69838381,732,139490,10219,8573230,1448150,0.0732597,10.3818,10.3819,0.0533726
255459826,69838381,528,100778000,2009340,6276730000,304988000,0.0199383,3.02633,3.08158,0.500526
255460655,69838381,657,1853360,61803.2,85186000,8994300,0.0333466,4.85298,4.85298,0.457389
255468281,69838381,15957,2442110,148258,189261000,22297100,0.0607092,9.13029,9.0915,0.198067
255476080,69838381,17093,10456200,478506,552260000,69726800,0.045763,6.66848,6.73966,0.397979
255470149,69838381,16162,473784,25015.4,30725800,3618540,0.0527992,7.63754,7.72616,0.44319
255476821,69838381,17232,961034,41669.6,53698500,6068090,0.0433592,6.31413,6.35382,0.321918
255460696,69838381,677,1014100,73845.5,79242100,10815000,0.0728187,10.6647,10.6647,0.0619444
255471495,69838381,16297,529187,38359.1,31952900,5569310,0.0724868,10.5243,10.5597,0.10974
255470079,69838381,16156,893677,52609.5,59486100,7595410,0.0588686,8.49906,8.68191,0.286958
255458866,69838381,339,21413100,1231330,1338380000,179223000,0.0575034,8.36976,8.45967,0.271993
255463282,69838381,1017,20286400,349567,1341030000,55672400,0.0172316,2.74432,2.74284,0.149503
255472846,69838381,16528,33751.5,2634.36,2256960,438079,0.0780518,12.9795,0,0
255478077,69838381,111220666,1328820,51853.4,74624800,7625120,0.0390221,5.73825,5.73825,0.228614
255472963,69838381,16554,64421.5,3925.55,4119320,566604,0.0609354,8.79525,8.80473,0.0289643
255469917,69838381,16138,794961,30413.1,47484300,4542430,0.0382573,5.71403,5.70296,0.318854
255477289,69838381,17399,125055,4423.61,4616940,694393,0.0353732,5.55269,5.55063,0.490457
255478194,69838381,111220782,34969,1634.62,1941410,241678,0.0467449,6.91122,0,0
255478048,69838381,111220636,226313,17308,14630900,2553850,0.0764782,11.2846,11.3857,0.115329
255475804,69838381,17022,34969,2990.55,2322340,444521,0.0855199,12.7119,0,0
255477056,69838381,17292,6703600,319375,359948000,47016200,0.0476423,7.01357,7.15686,0.342963
255464617,69838381,10707,161305,2537.55,8988530,375552,0.0157313,2.3282,2.46517,0.736556
255458066,69838381,128,11548100,671381,658925000,95826500,0.0581379,8.29806,8.3344,0.166638
255470904,69838381,16256,233360,20717.8,15648400,3031930,0.0887803,12.9925,12.9392,0.0787481
255466522,69838381,15664,360366,21676,20610700,3176920,0.0601498,8.81581,8.79529,0.155378
255460895,69838381,747,150642,10202.9,10136700,1485450,0.0677297,9.86078,9.87743,0.12809
255478016,69838381,17646,34810.6,541.651,1078820,76771,0.0155599,2.20539,0,0
255463905,69838381,1089,76829900,3600520,4828390000,556213000,0.0468635,7.23954,7.23177,0.41965
255457914,69838381,91,1322470,46287,79988000,6926800,0.0350006,5.23779,5.23098,0.282964
255469570,69838381,16110,2342920,136055,140310000,20745400,0.0580708,8.85449,8.85449,0.272073
255459864,69838381,537,509606,31004.4,29715200,4337000,0.06084,8.51049,8.50089,0.111208
255476936,69838381,17256,1126370,59108.9,59290500,8473690,0.0524773,7.52299,7.51905,0.108287
255474261,69838381,16697,5872200,383555,379963000,55284200,0.065317,9.41455,9.50128,0.16355
255477957,69838381,17590,270980,6949.93,10738600,987589,0.0256474,3.64451,3.63928,0.233882
255467481,69838381,15806,764530,51495.4,50111700,7743280,0.0673557,10.1282,10.0003,0.134186
255472511,69838381,16448,128783,10367.3,7640280,1488040,0.0805022,11.5546,11.638,0.112284
255458895,69838381,345,6958830,376625,440260000,55493900,0.0541219,7.97461,7.97461,0.429932
255472591,69838381,16461,1119010,67939.4,73473600,10014700,0.060714,8.9496,8.9496,0.20044
255459357,69838381,431,434826,12437.2,25207100,1934170,0.0286028,4.44815,4.48052,0.200088
255463359,69838381,1033,4065210,84575.3,249880000,12651300,0.0208046,3.11208,3.11038,0.295112
255476510,69838381,17168,277642,16168.9,15815200,2353450,0.0582365,8.47657,8.53214,0.13499
255458413,69838381,226,2011640,152775,127984000,22309300,0.0759453,11.0901,11.1006,0.0986247
255472782,69838381,16501,174332,11775.1,10224600,1665760,0.0675443,9.55514,9.5529,0.0917673
255475764,69838381,17001,171154,12354,11643700,1834710,0.0721806,10.7196,10.7323,0.124928
255462204,69838381,880,378860,24401.4,24387700,3614050,0.0644073,9.53926,9.56112,0.226256
255462135,69838381,856,28351200,2014520,1832290000,296738000,0.0710559,10.4665,10.5246,0.269546
255469326,69838381,16091,69938,5479.55,5393160,827467,0.0783487,11.8314,11.8314,0.0744902
255458705,69838381,296,2669930,109356,160762000,15391000,0.0409585,5.76456,6.10697,0.692164
255468581,69838381,15996,874225,72823.3,62645700,10858400,0.0833004,12.4206,12.4206,0.0686897
255460247,69838381,597,2452210,159364,165093000,23291600,0.064988,9.49822,9.62792,0.285846
255458048,69838381,122,1564260,68695.2,76807700,9916120,0.0439154,6.33917,6.29327,0.208896
255457633,69838381,55,379337,21696.2,23176000,3173230,0.0571952,8.3652,8.38553,0.235579
255471882,69838381,16358,4170100,285087,251763000,41551700,0.0683647,9.96421,9.97787,0.121237
255472102,69838381,16404,127601,10925,9139040,1643700,0.0856182,12.8816,12.7262,0.211762
255458007,69838381,114,138063,6149.43,7456500,890566,0.0445407,6.45043,6.45833,0.117731
255472309,69838381,16434,1241360,51732.1,67569900,7727170,0.0416736,6.22474,6.21423,0.390196
255477635,69838381,17487,2842620,147443,158269000,21350600,0.0518687,7.51089,7.65737,0.313574
255477692,69838381,17506,1100800,52634.3,53364700,7706950,0.0478146,7.00122,7.10134,0.332548
255458728,69838381,304,1903420,98381.7,128006000,14447100,0.0516868,7.59009,8.00685,0.572046
255461134,69838381,795,15336500,995553,948770000,142440000,0.0649139,9.28762,9.33599,0.215613
255471624,69838381,16302,119788,8807.62,7359540,1296470,0.0735267,10.823,10.8208,0.0879714
255457316,69838381,4,13261800,770436,812473000,111991000,0.0580944,8.44462,8.53767,0.276699
255461462,69838381,800,839256,65281,61803400,9426190,0.0777843,11.2316,11.2316,0.0725722
255468442,69838381,15985,11491700,836728,721806000,128644000,0.0728115,11.1945,11.1771,0.323088
255468999,69838381,16049,2815330,194942,199411000,29410600,0.0692429,10.4466,10.2998,0.23909
255469008,69838381,16050,204467,8397.34,9374770,1275790,0.0410694,6.23957,5.98652,0.442092
255458513,69838381,250,1779330,76257.2,102455000,10814700,0.0428574,6.07799,6.17426,0.222665
255475734,69838381,16987,34911.8,1515.49,1938930,221257,0.043409,6.33759,0,0
255472148,69838381,16412,809925,71415.2,57442400,10499000,0.0881751,12.9629,12.9519,0.0794686
255476798,69838381,17216,246765,12439.6,13254900,1824650,0.0504108,7.39429,7.4309,0.171392
255476146,69838381,17106,53483.7,4291.39,3391600,638994,0.0802372,11.9474,11.9439,0.0445693
255462628,69838381,968,2825960,80975.3,185769000,11917800,0.0286541,4.21727,4.44055,0.564383
255464676,69838381,10720,7437710,179692,478746000,26959900,0.0241596,3.62476,3.6529,0.443918
255468356,69838381,15969,4973090,313022,320833000,44947900,0.0629431,9.03822,9.11344,0.222345
255467080,69838381,15725,1198670,61082.3,63710300,8636100,0.0509582,7.20471,7.25539,0.212863
255475437,69838381,16879,1637470,105486,94575400,15290700,0.0644203,9.33803,9.4277,0.216131
255477674,69838381,17500,5570600,212850,245078000,31072600,0.0382096,5.57796,5.62987,0.457933
255460730,69838381,698,90073300,4828800,5436630000,729231000,0.0536097,8.09598,8.03665,0.483165
255478406,69838381,111220930,34865.2,1154.18,1429930,168443,0.0331041,4.83127,0,0
255477287,69838381,17397,187614,7452.17,7531510,1160010,0.0397208,6.18297,6.0913,0.405726
255458666,69838381,286,346445,19379.8,20425400,2651090,0.0559391,7.65227,7.65877,0.124948
255472704,69838381,16481,627429,43161.6,40437600,6300530,0.0687912,10.0418,10.0416,0.088121
255473774,69838381,16647,69922.8,3734.94,3776980,529637,0.0534152,7.5746,7.5746,0.0852638
255471734,69838381,16333,2184810,152486,135213000,22474200,0.0697938,10.2866,10.357,0.180366
255467826,69838381,15880,349690,16248,22822700,2434400,0.0464639,6.96161,6.96161,0.204174
255460503,69838381,625,3147210,228791,245612000,34375500,0.0726965,10.9225,10.9225,0.104322
255472776,69838381,16500,548002,31000.5,31502400,4665250,0.0565701,8.5132,8.54031,0.169148
255465798,69838381,15610,220175,14932.6,13179600,2109470,0.0678214,9.58088,9.59215,0.0924323
255477567,69838381,17463,623295,28291.5,31037900,4104430,0.0453902,6.58505,6.60118,0.258677
255459363,69838381,435,174845,8157.06,10826700,1281550,0.0466531,7.32965,7.32965,0.219312
255478186,69838381,111220766,832378,41034.3,44572800,5946130,0.0492977,7.14355,7.13209,0.142007
255475805,69838381,17023,16621300,726576,885753000,105407000,0.0437136,6.34167,6.4592,0.433715
255471563,69838381,16300,29509,2295.89,1894700,339677,0.0778031,11.511,0,0
255475043,69838381,16843,3487960,183901,205062000,26350900,0.0527246,7.55481,7.61837,0.252714
255477974,69838381,17598,381435,9710.2,12608100,1429640,0.025457,3.74807,3.74332,0.437955
255473673,69838381,16630,174413,11271.6,11161400,1600670,0.0646259,9.17748,9.17747,0.0670356
255468433,69838381,15984,4411380,302889,324093000,43879300,0.0686607,9.94682,9.94969,0.103457
255462537,69838381,954,34969,2344.98,2644000,349363,0.0670588,9.99066,0,0
255474216,69838381,16686,1457890,101445,98124000,14415400,0.0695838,9.88787,10.0305,0.143535
255472690,69838381,16479,554378,43771.9,34585500,6374110,0.0789568,11.4978,11.5515,0.128246
255472560,69838381,16456,271639,20365.5,17620700,2983480,0.0749728,10.9832,11.0269,0.15244
