id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212257233,69818113,111220696,419628,9681.86,20325400,1337740,0.0230725,3.18793,3.18793,0.185025
212250971,69818113,17030,524535,9787.81,33025100,1471970,0.01866,2.80623,2.80623,0.256694
212241825,69818113,16218,244783,2534.25,10965500,329856,0.010353,1.34754,1.34754,0.379562
212230763,69818113,856,30353100,694196,1632920000,97659300,0.0228707,3.21744,3.21744,0.388419
212231738,69818113,1017,20329200,307389,1318030000,50830200,0.0151206,2.50036,2.5003,0.484763
212227508,69818113,502,11050200,294405,636690000,44087800,0.0266425,3.98977,3.98977,0.32469
212232357,69818113,1079,1293850,33597.8,80100600,5039170,0.0259672,3.8947,3.8947,0.238645
212251657,69818113,17100,594473,10333.4,33809000,1513680,0.0173825,2.54625,2.54625,0.311217
212255593,69818113,17438,1991710,42370.9,78144100,5853450,0.0212736,2.93891,2.85413,0.539908
212234800,69818113,15610,146869,1294.2,4544250,195209,0.00881194,1.32914,1.24821,0.629218
212249082,69818113,16842,20631700,334202,1282990000,49777300,0.0161985,2.41266,2.41266,0.394466
212234225,69818113,182305705,1783420,69998,119256000,10252800,0.0392493,5.74896,5.74896,0.23108
212247021,69818113,16672,314721,6818.27,17462100,935968,0.0216645,2.97396,2.97396,0.295562
212254537,69818113,17338,2395490,22803,83838300,3002780,0.00951915,1.25351,1.25041,0.492436
212222994,69818113,42,104907,1651.71,5362400,224515,0.0157446,2.14013,2.14013,0.0462303
212245088,69818113,16489,4336150,84840.4,209312000,11730000,0.0195658,2.70516,2.70516,0.408709
212236633,69818113,15765,3391990,28546.3,179401000,3857260,0.00841579,1.13717,1.13717,0.274414
212249302,69818113,16859,174845,2762.54,9722610,391691,0.0157999,2.24022,2.24022,0.121216
212250083,69818113,16948,2757520,38693.2,172776000,6313730,0.0140319,2.28964,2.28915,0.483636
212228350,69818113,590,1573600,40455.4,90648800,5794980,0.0257088,3.68262,3.68262,0.350905
212240895,69818113,16121,12064300,388417,717181000,63707600,0.0321956,5.28066,5.28066,0.465458
212251381,69818113,17076,979132,13939.5,44041100,1895590,0.0142366,1.93599,1.93599,0.309461
212227211,69818113,478,1363790,54835.3,91038100,7797870,0.040208,5.71779,5.71779,0.125381
212233240,69818113,1113,174845,3147.55,9857390,436368,0.0180019,2.49574,2.49574,0.152096
212241431,69818113,16174,3566840,89502.1,219293000,13208800,0.0250929,3.70324,3.70324,0.20684
212257722,69818113,111220930,34934.4,1178.92,1940570,161980,0.0337467,4.63669,0,0
212235827,69818113,15683,66257.5,434.869,1807670,66581.2,0.00656332,1.00489,1.01336,0.345885
212246371,69818113,16610,139876,2563.97,7451740,357087,0.0183303,2.55288,2.55288,0.28583
212229223,69818113,662,174845,6723.61,12041800,981727,0.0384547,5.61484,5.61484,0.202745
212240457,69818113,16089,34969,963.902,2422550,140502,0.0275645,4.01791,0,0
212230638,69818113,834,2587710,64597.6,149207000,9338010,0.0249633,3.6086,3.6086,0.390533
212255490,69818113,17427,2028180,60749.3,110036000,8350340,0.0299527,4.11717,4.11716,0.199299
212239380,69818113,15998,524535,14126,28642500,1988800,0.0269305,3.79155,3.79155,0.163122
212231595,69818113,998,839255,20333.9,47950600,2849910,0.0242286,3.39576,3.39576,0.183014
212224987,69818113,235,1258620,32166.5,49557000,4435570,0.0255568,3.52414,3.49121,0.41471
212230522,69818113,814,839256,19505,44013100,2616040,0.0232408,3.11709,3.11709,0.112349
212257383,69818113,111220784,349690,8347.72,19776600,1153420,0.0238718,3.2984,3.2984,0.130227
212255387,69818113,17416,11739800,238964,531781000,32756100,0.020355,2.79016,2.74766,0.530126
212243810,69818113,16383,1993230,59562.1,117924000,8932870,0.0298821,4.4816,4.4816,0.238738
212236799,69818113,15779,314721,4512.65,16324000,619379,0.0143386,1.96803,1.96803,0.250688
212244311,69818113,16426,174845,3226.66,8537770,433855,0.0184544,2.48137,2.48137,0.207407
212251232,69818113,17059,69938,737.337,3373890,98592.2,0.0105427,1.40971,1.40971,0.0327338
212225057,69818113,241,1115710,19448.4,51584900,2909610,0.0174314,2.60784,2.60313,0.501029
212228911,69818113,632,3496900,135674,216684000,22627100,0.0387984,6.47062,6.47062,0.42416
212245042,69818113,16481,629442,13285,31969500,1847700,0.021106,2.93546,2.93546,0.256959
212225501,69818113,279,69938,2791.29,4624100,399968,0.0399109,5.71889,5.71889,0.128424
212231423,69818113,993,22180800,589446,1088510000,84532200,0.0265746,3.81105,3.8049,0.620845
212257508,69818113,111220856,873810,22567,41158100,3104790,0.025826,3.55316,3.55325,0.398465
212234161,69818113,10737,1608570,38263.4,105184000,5597790,0.0237871,3.47997,3.47997,0.210918
212223970,69818113,137,979132,12901,42308500,1689730,0.0131759,1.72575,1.72575,0.323978
212225801,69818113,320,3524510,19414.6,83408000,2809530,0.00550846,0.79714,0.805852,0.918399
212252478,69818113,17175,559504,14331.7,27204700,2009910,0.025615,3.59231,3.59231,0.241488
212247627,69818113,16712,314721,5444.58,17486400,766142,0.0172997,2.43435,2.43435,0.0808869
212223710,69818113,112,69938,791.012,3678610,113494,0.0113102,1.62278,1.62278,0.337098
212226720,69818113,423,1433730,29965.9,79647100,4654700,0.0209007,3.24657,3.24657,0.24309
212239321,69818113,15993,3566840,114191,209458000,16500300,0.0320146,4.62604,4.62604,0.341467
212232233,69818113,1066,1118190,23326.3,58390100,3481800,0.0208607,3.11377,3.11226,0.436403
212230499,69818113,810,559504,11393,29287100,1543330,0.0203627,2.75839,2.75839,0.238787
212234553,69818113,15593,2320700,42913.3,118668000,6132470,0.0184915,2.6425,2.66457,0.395388
212231386,69818113,984,7098710,116339,437183000,16658800,0.0163888,2.34674,2.34674,0.384181
212248201,69818113,16762,944163,17550.3,53423000,2471610,0.0185883,2.61778,2.61778,0.356376
212255323,69818113,17409,384655,3859.71,15021900,506253,0.0100342,1.31612,1.31613,0.348317
212256689,69818113,17559,174750,2807.91,7303180,375225,0.0160682,2.14721,2.14683,0.280523
212225144,69818113,248,489450,7631.01,18706300,1082810,0.015591,2.21229,2.21222,0.684239
212226879,69818113,438,279752,5672.08,15201700,843138,0.0202754,3.01388,3.01388,0.309938
212239370,69818113,15997,2121930,54638.7,109971000,7808220,0.0257496,3.67978,3.67887,0.26118
212234658,69818113,15599,2564540,36160.1,116355000,5211380,0.0141,2.03209,2.04626,0.553688
212247197,69818113,16687,3112240,75992.5,190180000,10583900,0.0244173,3.40074,3.40074,0.213682
212234315,69818113,15566,693216000,16168900,37323000000,2338200000,0.0233245,3.37297,3.36537,0.520137
212226051,69818113,353,1678510,52487,112899000,7634500,0.0312699,4.54837,4.54837,0.252165
212257021,69818113,111220574,69938,1854.21,4251260,262049,0.0265123,3.74687,3.74687,0.303139
212231353,69818113,977,384659,12791.4,26003900,1886590,0.0332538,4.90457,4.90457,0.16755
212238302,69818113,15915,8989570,129192,408257000,18778000,0.0143713,2.08886,2.01912,0.8869
212236452,69818113,15739,566859000,13654100,30980200000,1983370000,0.0240872,3.49889,3.49273,0.518135
212223607,69818113,101,2028200,26248.3,102353000,3767240,0.0129416,1.85743,1.85743,0.404837
212248808,69818113,16808,255162000,4333770,13491400000,628138000,0.0169844,2.46172,2.452,0.479532
212253964,69818113,17283,792782,12488.5,30888900,1670590,0.0157527,2.10724,2.10397,0.394531
212248740,69818113,16799,279752,5824.78,13930500,795492,0.0208212,2.84356,2.84356,0.220671
212249706,69818113,16894,1223920,22913.7,59473800,3106710,0.0187217,2.53834,2.53834,0.200156
212256158,69818113,17493,279752,5320.25,14207400,721766,0.0190177,2.58002,2.58002,0.207581
212233970,69818113,10711,3287090,52329,203541000,7512840,0.0159196,2.28556,2.28556,0.342031
212233999,69818113,10720,7518340,125714,470172000,18894000,0.0167209,2.51306,2.51306,0.466613
212238599,69818113,15935,2832480,87975.6,160245000,12456100,0.0310596,4.39761,4.39761,0.225624
212255037,69818113,17376,34969,450.138,1575910,60607.4,0.0128725,1.73318,0,0
212237802,69818113,15865,1814170,39193,82640700,5533530,0.0216038,3.05018,3.05011,0.362268
212252301,69818113,17158,4790620,92681.5,229950000,13020900,0.0193465,2.71799,2.71793,0.50392
212226249,69818113,375,30667800,741836,1779470000,117766000,0.0241894,3.84004,3.84004,0.426763
212226267,69818113,378,2762550,69683.6,176741000,9909010,0.0252244,3.58691,3.58691,0.208256
212224212,69818113,163,34969,859.736,1991150,121986,0.0245857,3.48841,0,0
212242518,69818113,16278,34968.1,535.722,1668860,75613.9,0.0153203,2.16237,0,0
212249683,69818113,16893,1223920,22913.7,59473800,3106710,0.0187217,2.53834,2.53834,0.200156
212235960,69818113,15694,656196,14712.4,32290800,2104430,0.0224207,3.20702,3.19735,0.203945
212223313,69818113,77,69938,2596.27,3859300,365756,0.0371225,5.22972,5.22972,0.217549
212226060,69818113,354,69263600,1352500,3173780000,186831000,0.0195269,2.69739,2.66648,0.514555
212228596,69818113,613,524535,12477.6,35956900,1810230,0.0237879,3.45112,3.45112,0.0802406
212255374,69818113,17414,26084.2,77.5979,626992,9971.66,0.0029749,0.382287,0,0
212247698,69818113,16716,1643540,28757.5,87952000,3942630,0.0174973,2.39886,2.39886,0.213899
212244253,69818113,16418,769318,23815.8,44325600,3338480,0.0309571,4.33954,4.33954,0.138719
212243293,69818113,16349,2028200,38227.7,100692000,5328810,0.0188481,2.62736,2.62736,0.443703
212234168,69818113,182305689,5769880,157395,306380000,23011300,0.0272787,3.98818,3.98818,0.576017
212229015,69818113,639,1163600,34907.5,62697200,5117130,0.0299996,4.39768,4.38789,0.299988
212251982,69818113,17129,804284,19979.6,37790500,2817900,0.0248415,3.50361,3.50362,0.431498
212228997,69818113,638,734349,29215.1,49307100,4259180,0.0397836,5.79993,5.79993,0.271768
212233703,69818113,10690,1538640,27185.3,105038000,4345670,0.0176685,2.82437,2.82437,0.386312
212252989,69818113,17214,139876,2350.66,5220340,310852,0.0168053,2.22235,2.22234,0.235558
212256409,69818113,17521,57632.1,1237.57,2618760,171612,0.0214736,2.97771,2.97787,0.0686559
212245174,69818113,16499,489566,11663.2,23820700,1626240,0.0238235,3.3218,3.3218,0.374509
212223163,69818113,61,104907,2590.83,5308260,357428,0.0246964,3.40709,3.40709,0.107173
212240601,69818113,16093,734349,24751.6,49782900,3683910,0.0337055,5.01656,5.01656,0.131224
212246209,69818113,16589,279752,8103.53,17700600,1245220,0.0289668,4.45114,4.45114,0.15768
212250065,69818113,16947,26140100,346839,1563010000,56674100,0.0132685,2.16809,2.16563,0.482127
212243349,69818113,16352,8147770,147665,375764000,20509500,0.0181234,2.51719,2.51719,0.44939
212223473,69818113,90,104907,2354.22,5622600,328083,0.0224411,3.12737,3.12737,0.0989401
212231379,69818113,982,279752,5729.82,15099200,855789,0.0204818,3.0591,3.0591,0.123927
212244334,69818113,16429,2692610,90527.8,149599000,12572200,0.0336208,4.66913,4.66913,0.203643
212246353,69818113,16608,314721,7920.06,17496500,1098970,0.0251653,3.49188,3.49188,0.228133
212247167,69818113,16685,1468700,34575.5,83552800,4792940,0.0235416,3.26339,3.26339,0.264082
212235753,69818113,15678,371002,4247.16,13461300,639197,0.0114478,1.72289,1.6378,0.602043
212227243,69818113,480,174845,6885.28,11798500,1019240,0.0393793,5.82938,5.82938,0.13012
212228100,69818113,573,209814,4654.58,14042700,685498,0.0221843,3.26717,3.26717,0.137903
212249281,69818113,16857,839256,21628.7,46090200,3030710,0.0257713,3.61118,3.61118,0.187552
212241688,69818113,16200,244783,3271,11481600,428846,0.0133628,1.75194,1.75194,0.212907
212223114,69818113,56,11153100,219269,593889000,29802100,0.0196598,2.67208,2.67199,0.319637
212255399,69818113,17418,6014150,159415,317672000,21931000,0.0265067,3.64658,3.64656,0.278339
212229143,69818113,654,244783,7236.39,16626000,1044740,0.0295625,4.26803,4.26803,0.0595769
212234355,69818113,15576,8529400,118765,391908000,17032400,0.0139241,1.9969,2.01281,0.601057
212234922,69818113,15620,33130.6,351.549,1118470,47662.7,0.010611,1.43863,0,0
212237384,69818113,15833,419129,13057.3,21099400,1808160,0.0311533,4.31409,4.31334,0.148529
212237343,69818113,15830,4091370,67102.2,207636000,9272220,0.0164009,2.26629,2.26629,0.188054
212231359,69818113,978,1449970,29238.7,53210300,4042710,0.020165,2.78813,2.65403,0.636769
212242561,69818113,16281,104907,1112.15,4386880,154156,0.0106013,1.46946,1.46946,0.490411
212255923,69818113,17462,2588460,22751.4,92134000,3018030,0.00878954,1.16596,1.17082,0.415579
212236297,69818113,15728,732933,11577.2,33488000,1610790,0.0157957,2.19773,2.19819,0.261937
212228930,69818113,634,279752,7200.66,15725000,999196,0.0257394,3.57172,3.57172,0.239753
212240161,69818113,16064,3637900,63567.3,134416000,8968690,0.0174736,2.46535,2.46026,0.562872
212235903,69818113,15689,134322,623.272,3533940,88306.5,0.00464013,0.657423,0.658379,0.168451
212237054,69818113,15812,3426960,58113.5,189468000,7866520,0.0169577,2.29548,2.29548,0.502425
212234043,69818113,10725,3496900,43927.4,203933000,6806320,0.0125618,1.94639,1.94639,0.302978
212255017,69818113,17373,1741580,41472.7,76183400,5754240,0.0238132,3.30403,3.30014,0.421656
212255966,69818113,17470,969046,10045.1,37650300,1337150,0.010366,1.37986,1.3851,0.313375
212224650,69818113,206,104700,404.417,2721100,51925.4,0.00386263,0.495945,0.495938,0.276667
212241017,69818113,16135,2587710,57138.5,146660000,9250640,0.0220808,3.57484,3.57484,0.309292
212226589,69818113,407,3182180,75888.8,184325000,11622600,0.0238481,3.65241,3.65241,0.290293
212248211,69818113,16764,944163,17550.3,53423000,2471610,0.0185883,2.61778,2.61778,0.356376
212226828,69818113,431,419628,8882.13,23647300,1405490,0.0211667,3.34937,3.34937,0.207876
212231020,69818113,912,384659,6535.02,21180400,944671,0.0169891,2.45586,2.45586,0.215357
212248359,69818113,16775,524535,9819.51,29009800,1349600,0.0187204,2.57294,2.57294,0.15073
212237435,69818113,15837,979132,11184.6,55766800,1575720,0.011423,1.60931,1.60931,0.321837
212248387,69818113,16777,629442,12553.6,33263700,1741110,0.019944,2.76612,2.76612,0.2588
212250351,69818113,16974,34969,645.965,1830010,88451.8,0.0184725,2.52944,0,0
212250363,69818113,16975,1084040,23242.1,52471000,3271660,0.0214403,3.01803,3.01803,0.253291
212233427,69818113,1141,279732,5678.95,13401500,799739,0.0203014,2.85895,2.85886,0.398772
212246655,69818113,16639,664410,9534.3,27082700,1312710,0.01435,1.97575,1.97575,0.321672
212231137,69818113,931,1930350,23737.5,47090300,3254270,0.012297,1.68585,1.6658,0.865368
212247057,69818113,16675,1993230,47210.7,114355000,6639390,0.0236855,3.33097,3.33097,0.229895
212248576,69818113,16794,69938,1040.35,3217830,140028,0.0148754,2.00217,2.00217,0.0836568
212237481,69818113,15843,5734920,101440,323327000,14394400,0.0176881,2.50996,2.50996,0.292199
212241180,69818113,16147,69938,1401.36,3689520,185806,0.0200372,2.65673,2.65673,0.14638
212249090,69818113,16843,3706710,82369.7,208117000,11623300,0.0222218,3.13575,3.13575,0.343553
212253005,69818113,17215,209814,2790.05,7741440,366438,0.0132977,1.74649,1.74649,0.3198
212235673,69818113,15673,2153050,22265.4,79599700,3302270,0.0103413,1.53377,1.46929,0.647866
212226451,69818113,401,384659,13136.4,24368700,1932870,0.0341508,5.02489,5.02489,0.227045
212248380,69818113,16776,629442,12553.6,33263700,1741110,0.019944,2.76612,2.76612,0.2588
212252034,69818113,17132,664399,14099.6,29906700,1956180,0.0212215,2.94428,2.9443,0.428454
212224746,69818113,214,804287,13202.5,40095100,1803510,0.0164152,2.24237,2.24237,0.203298
212223030,69818113,48,7378460,194863,419287000,26380000,0.0264097,3.57527,3.57527,0.23326
212241259,69818113,16156,1119010,20654.8,57930600,2712000,0.0184581,2.42358,2.42358,0.199701
212226372,69818113,395,3169030,59720.4,146315000,8093850,0.018845,2.55405,2.55164,0.440528
212248759,69818113,16801,69938,940.552,3196510,124603,0.0134484,1.78162,1.78162,0.203671
212224307,69818113,175,804284,11423.2,27481800,1728440,0.0142029,2.14904,2.14903,0.694479
212225381,69818113,278,9439440,281470,547927000,40529700,0.0298185,4.29365,4.29341,0.352407
212226190,69818113,367,1153960,14700.1,63830400,1988120,0.0127389,1.72287,1.72288,0.160538
212254970,69818113,17370,384659,14178.4,20036300,1979740,0.0368596,5.14675,5.14675,0.169747
212223269,69818113,71,69938,966.914,3582970,126184,0.0138253,1.80423,1.80423,0.0248916
212236409,69818113,15738,581715000,13871600,31675800000,2013370000,0.023846,3.46109,3.45521,0.52279
212251122,69818113,17048,34969,748.84,1641080,104519,0.0214144,2.98889,0,0
212252166,69818113,17145,2864730,46433.5,106176000,6162730,0.0162087,2.15125,2.15055,0.416759
212255677,69818113,17445,565668,14632.8,22807600,2035910,0.0258681,3.59913,3.51776,0.458113
212230998,69818113,909,9756350,204588,473011000,29970000,0.0209697,3.07185,3.07185,0.460141
212257714,69818113,111220906,69938,1089.49,3289230,147637,0.0155779,2.11097,2.11097,0.283064
212240375,69818113,16082,10071100,316994,604159000,44205600,0.0314757,4.38937,4.38937,0.245049
212226959,69818113,450,1223920,3110.75,23811400,466500,0.00254164,0.381154,0.381154,0.548704
212227065,69818113,471,104907,2678.73,6111590,431678,0.0255343,4.11486,4.11486,0.0606761
212251607,69818113,17096,874225,16118.2,50930300,2382950,0.0184371,2.72579,2.72579,0.33597
212236470,69818113,15750,566859000,13654100,30980200000,1983370000,0.0240872,3.49889,3.49273,0.518135
212224413,69818113,186,804287,25099.6,48113400,3668790,0.0312072,4.56154,4.56154,0.106223
212248134,69818113,16754,3007330,54336.9,163477000,7553480,0.0180681,2.51169,2.51169,0.295143
212224201,69818113,162,279752,4919.05,14640900,675884,0.0175836,2.41601,2.41601,0.197757
212254559,69818113,17340,2395490,22803,83838300,3002780,0.00951915,1.25351,1.25041,0.492436
212242350,69818113,16267,419567,5656.01,19374000,750917,0.0134806,1.78974,1.78983,0.374022
212236595,69818113,15763,978558,8255.62,42145500,1071310,0.00843651,1.09479,1.0951,0.267668
212240201,69818113,16067,594473,19811,35459700,2809790,0.0333254,4.72653,4.72653,0.241498
212237833,69818113,15868,2098140,73151.4,135063000,10782500,0.0348649,5.13909,5.13909,0.28933
212239454,69818113,16004,57305000,1747200,3061480000,251220000,0.0304895,4.38391,4.37871,0.511339
212230651,69818113,836,69938,690.583,3021340,103686,0.00987421,1.48254,1.48254,0.0607116
212250723,69818113,17007,314721,3012.65,13688500,399174,0.00957245,1.26834,1.26834,0.198756
212233305,69818113,1121,594473,5296.86,18385400,766298,0.00891018,1.28904,1.28904,0.360543
212248411,69818113,16781,384659,6686.11,20170100,917682,0.0173819,2.3857,2.3857,0.155284
212231692,69818113,1011,1049070,24046.4,66407700,3405420,0.0229217,3.24613,3.24613,0.161246
212245243,69818113,16511,34969,1242.25,1908390,194067,0.0355242,5.5497,0,0
212256459,69818113,17528,174844,1218.85,6523930,160513,0.00697107,0.918033,0.918031,0.23788
212246889,69818113,16662,104907,1420.07,5935620,193455,0.0135365,1.84406,1.84406,0.0985864
212230702,69818113,845,2063170,56895.9,119989000,8506090,0.0275769,4.12282,4.12282,0.25787
212249866,69818113,16916,34969,841.32,2053520,121700,0.024059,3.48023,0,0
212226861,69818113,435,174845,3308.73,6908590,478384,0.0189238,2.73605,2.73605,0.43807
212234852,69818113,15612,27828.7,157.068,862344,21110.5,0.00564412,0.758588,0,0
212253303,69818113,17237,1608570,41149.5,81063600,5765770,0.0255814,3.5844,3.5844,0.35372
212225719,69818113,307,1845750,16304.4,59331200,2157040,0.00883347,1.16865,1.16734,0.470902
212239870,69818113,16042,2552740,104161,172366000,15035800,0.0408035,5.89008,5.89008,0.129917
212234416,69818113,15583,209760,1624.07,8533080,209713,0.0077425,0.999777,0.999854,0.213479
212246430,69818113,16615,1713480,34323.6,87330000,4772030,0.0200315,2.78499,2.78499,0.432572
212230674,69818113,839,314721,6511.76,16179400,891516,0.0206906,2.83272,2.83272,0.169587
212246168,69818113,16586,139876,2903.45,8492910,442531,0.0207573,3.16374,3.16374,0.128536
212226947,69818113,446,349690,7151.25,19110200,1099850,0.0204503,3.14522,3.14522,0.246217
212231328,69818113,973,244783,4362.67,14272300,648348,0.0178226,2.64867,2.64867,0.321327
212251794,69818113,17111,69938,1210.89,3423900,163188,0.0173138,2.33332,2.33332,0.0088377
212230690,69818113,843,2482800,50175.8,137574000,7416880,0.0202094,2.98731,2.98731,0.3927
212230430,69818113,797,5070500,111248,262817000,15422900,0.0219402,3.04169,3.04169,0.329513
212233165,69818113,1107,2224870,33965.4,96183900,4597090,0.0152663,2.06623,2.06568,0.439338
212244000,69818113,16398,27555600,697006,1501090000,97564400,0.0252945,3.54064,3.54064,0.336924
212256928,69818113,17606,34934.4,1178.92,1940570,161980,0.0337467,4.63669,0,0
212250372,69818113,16978,1084040,23242.1,52471000,3271660,0.0214403,3.01803,3.01803,0.253291
212255089,69818113,17383,1237710,19210.7,42212900,2666740,0.0155211,2.15457,2.05833,0.699263
212227989,69818113,556,1223920,35013.8,68297000,4946760,0.028608,4.04175,4.04175,0.289948
212241320,69818113,16160,384659,7179.01,20634700,954004,0.0186633,2.48013,2.48013,0.189457
212239016,69818113,15961,1503570,35678.1,93498700,5232810,0.0237288,3.48025,3.48012,0.27651
212222726,69818113,8,1000230000,21744200,53974100000,3142700000,0.0217393,3.14199,3.13357,0.524931
212257513,69818113,111220858,139875,5026.57,6515790,703675,0.0359361,5.03073,5.03073,0.355985
212222753,69818113,12,139876,1285.65,5682970,166760,0.00919139,1.1922,1.1922,0.231993
212224114,69818113,154,1258880,16158.9,56011000,2179950,0.0128359,1.73165,1.73165,0.319656
212236841,69818113,15784,11632900,188949,602757000,27066000,0.0162426,2.32667,2.34855,0.608655
212230459,69818113,803,22172000,380472,1124770000,52955900,0.01716,2.38841,2.39164,0.463415
212250305,69818113,16970,2272980,49201.1,114918000,6886940,0.021646,3.02991,3.02991,0.264464
212242132,69818113,16251,104891,773.659,4037590,103203,0.00737583,0.983908,0.9839,0.259019
212231318,69818113,969,699380,24819.3,40336300,3696090,0.0354876,5.28481,5.28481,0.217326
212255952,69818113,17467,1925800,17729.8,70751900,2351090,0.00920647,1.22084,1.22396,0.401231
212236228,69818113,15721,34752.4,336.982,1150020,44416.6,0.00969666,1.27809,0,0
212230830,69818113,869,69938,1575.02,4150140,234667,0.0225202,3.35536,3.35536,0.348289
212226224,69818113,371,139876,4127.13,6498160,612082,0.0295056,4.37589,4.37589,0.357357
212233923,69818113,10707,174845,3144.23,9457590,454323,0.017983,2.59844,2.59844,0.220907
212233866,69818113,10701,874225,24709.3,57241100,3631350,0.0282643,4.1538,4.1538,0.160981
212238444,69818113,15922,8006150,135439,320492000,19128300,0.0169169,2.3892,2.38888,0.538311
212256716,69818113,17563,446653,5616.97,16477100,747394,0.0125757,1.67332,1.66635,0.324743
212251774,69818113,17110,559504,8785.12,27555700,1191500,0.0157016,2.12957,2.12957,0.135626
212256338,69818113,17514,395386,6074.33,17511500,833910,0.015363,2.1091,2.13702,0.231799
212229493,69818113,685,1608570,31895.9,86977200,4322430,0.0198287,2.68712,2.68712,0.219176
212240679,69818113,16101,34969,1172.59,2395030,171750,0.0335322,4.91151,0,0
212252458,69818113,17173,314721,5867.86,15674800,801864,0.0186446,2.54786,2.54786,0.175595
212224882,69818113,226,2335260,43933.6,122245000,6068040,0.0188131,2.59844,2.59748,0.510369
212237900,69818113,15874,559504,18711.8,36295500,2812950,0.0334435,5.02758,5.02758,0.318125
212241514,69818113,16182,104907,2291.65,6261160,328003,0.0218446,3.1266,3.1266,0.0624596
212232001,69818113,1044,174845,3304.49,9644130,495512,0.0188996,2.83401,2.83401,0.204429
212222745,69818113,10,8287650,195803,476377000,27569800,0.0236259,3.32661,3.32661,0.260445
212227559,69818113,509,3217150,89287.6,187979000,13470300,0.0277537,4.18702,4.18702,0.258404
212236872,69818113,15788,244783,2663.11,14775900,367584,0.0108795,1.50167,1.50167,0.0670118
212256493,69818113,17532,900277,9229.21,35059900,1246320,0.0102515,1.38437,1.39569,0.510742
212243280,69818113,16348,2028200,38227.7,100692000,5328810,0.0188481,2.62736,2.62736,0.443703
212254227,69818113,17306,2342900,59203.2,116286000,8249710,0.0252693,3.52116,3.52114,0.368549
212230513,69818113,811,3916530,119258,236911000,17036200,0.0304499,4.34981,4.34981,0.270537
212230991,69818113,907,524535,12985.5,29346600,1775890,0.0247561,3.38564,3.38564,0.155111
212244151,69818113,16407,419628,4748.49,18376300,630208,0.011316,1.50183,1.50183,0.280017
212226423,69818113,399,3706710,92638.7,214666000,13959400,0.0249921,3.76597,3.76597,0.282387
212234393,69818113,15581,34612.2,201.766,1050230,28884.9,0.00582932,0.834529,0,0
212234269,69818113,15564,999363000,21598200,53652200000,3119780000,0.0216119,3.12177,3.11354,0.527537
212252119,69818113,17141,104898,3830.36,4197520,560247,0.0365151,5.34086,5.3408,0.173512
212242396,69818113,16270,979112,18490.4,43875600,2557430,0.0188849,2.612,2.61198,0.311056
212255884,69818113,17456,422125,6924.8,18720300,943718,0.0164046,2.23564,2.22413,0.113149
212241834,69818113,16219,209814,2531.12,10129100,331622,0.0120636,1.58056,1.58056,0.208694
212238891,69818113,15951,996463,28304.2,49170900,4082840,0.0284047,4.09733,4.09223,0.355385
212236615,69818113,15764,1014100,7346.88,44354500,957185,0.00724472,0.943875,0.943875,0.182246
212247290,69818113,16695,979132,18924.9,56695400,2617310,0.0193283,2.67309,2.67309,0.104367
212256169,69818113,17494,1013930,22123.8,45867500,3001280,0.0218199,2.96005,2.95997,0.391119
212257358,69818113,111220766,979068,21477.3,44720200,2978400,0.0219365,3.04208,3.04208,0.413254
212233206,69818113,1110,314698,4859.62,15836300,642989,0.0154422,2.0432,2.04319,0.113095
212250610,69818113,16996,3636780,44221.4,157920000,5868400,0.0121595,1.61363,1.61363,0.295481
212243777,69818113,16379,139876,4749.53,7276890,701489,0.0339553,5.01508,5.01508,0.201902
212241927,69818113,16229,594209,7783.38,30613300,1029160,0.0130987,1.73199,1.73197,0.0993151
212256085,69818113,17485,3042130,80363.1,158188000,10952900,0.0264167,3.60041,3.60042,0.214374
212256439,69818113,17526,419627,3811.9,16659100,506780,0.00908402,1.20769,1.20769,0.340458
212253050,69818113,17219,34533.6,23.5592,429602,3042.93,0.000682212,0.0881149,0,0
212246789,69818113,16654,384659,4015.71,18572500,545644,0.0104397,1.41851,1.41851,0.126173
212244730,69818113,16470,384659,4077.44,15950700,536763,0.0106001,1.39542,1.39542,0.230056
212227781,69818113,532,711371,6520.62,24821800,985529,0.00916626,1.38539,1.35743,0.83923
212239310,69818113,15991,5688770,168829,319429000,24308600,0.0296777,4.27308,4.27158,0.339979
212245737,69818113,16555,34969,911.574,2038360,137000,0.0260681,3.91775,0,0
212229674,69818113,704,314721,5106.13,12348700,722832,0.0162243,2.29674,2.29674,0.510102
212244646,69818113,16461,1119010,29687.3,69341700,4484370,0.02653,4.00745,4.00745,0.300463
212232115,69818113,1056,11434800,181473,718916000,30428100,0.0158703,2.66101,2.66101,0.54248
212244991,69818113,16475,244783,5873.36,14877300,890669,0.0239941,3.63861,3.63861,0.253975
212251059,69818113,17041,979132,22741.6,48287000,3145170,0.0232263,3.2122,3.2122,0.293881
212255411,69818113,17419,1084040,27568.8,63684400,3827410,0.0254316,3.53069,3.5307,0.194839
212231107,69818113,928,17624400,282593,1091360000,42445900,0.0160342,2.40836,2.40836,0.465996
212223946,69818113,135,384115,12987.9,18102900,1805830,0.0338125,4.70128,4.70063,0.159164
212247483,69818113,16709,804287,13786.9,43404400,1885060,0.0171418,2.34376,2.34376,0.187323
