id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213309081,69887307,16302,174845,234.361,5053820,28693.7,0.00134039,0.164109,0.164109,0.76849
213309956,69887307,17562,1775140,2639.56,45660700,333469,0.00148696,0.187855,0.187188,1.11278
213308515,69887307,10675,4182080,8802.69,214935000,1367170,0.00210486,0.326912,0.340653,0.933253
213309178,69887307,16437,3403950,447.341,156956000,59437.2,0.000131418,0.0174613,0.017424,1.22009
213309520,69887307,16925,4826280,7258.74,228428000,1039010,0.001504,0.215282,0.208035,0.957339
213308955,69887307,16120,2059110,1630.31,100223000,221575,0.000791756,0.107607,0.101778,0.927228
213309127,69887307,16375,39464000,13012.2,1756120000,1723830,0.000329724,0.0436811,0.043792,1.53297
213307929,69887307,278,7006190,3288.51,260583000,484295,0.000469372,0.0691239,0.0682982,0.927958
213309345,69887307,16682,839256,237.695,39091400,29837.5,0.000283221,0.0355523,0.0355523,0.781813
213309611,69887307,17066,1398760,3969.78,54178300,508502,0.00283807,0.363538,0.363538,0.525654
213310019,69887307,111220752,349690,2647.16,17678500,344317,0.00757003,0.984634,0.984634,0.566863
213309969,69887307,17587,559504,431.634,15694300,54300.7,0.000771458,0.0970515,0.0970515,0.345165
213308346,69887307,894,1904750,1943.07,91632300,271843,0.00102012,0.142719,0.141948,0.464753
213308137,69887307,580,187661,15.2829,7305930,2104.29,8.14391e-05,0.0112133,0.0116322,0.626171
213309403,69887307,16757,34969,0.990528,1481870,124.822,2.83259e-05,0.00356949,0,0
213308838,69887307,15969,5762030,8314.47,288427000,1065930,0.00144298,0.184992,0.185214,0.81892
213309508,69887307,16901,104907,24.8026,3798840,3186,0.000236425,0.0303698,0.0303698,0.256441
213308124,69887307,560,90503.5,62.8455,4129720,8868.92,0.000694399,0.0979953,0.0987208,0.513894
213308612,69887307,15653,1223280,156.439,35543800,20261.1,0.000127885,0.0165629,0.0165799,1.26514
213309595,69887307,17042,1347280,2615.69,59322500,342236,0.00194147,0.25402,0.25301,0.751128
213309584,69887307,17028,425689,168.202,17564400,23024.2,0.00039513,0.054087,0.0525118,1.21914
213309652,69887307,17122,69938,232.064,3059100,30781.2,0.00331814,0.440121,0.440121,0.816421
213308487,69887307,1100,3071970,717.958,146799000,98495.7,0.000233713,0.0320628,0.0320509,0.997308
213308755,69887307,15861,3603190,2981.03,128157000,390336,0.000827331,0.108331,0.104139,1.53121
213308025,69887307,418,789551,255.525,21291300,37574.9,0.000323633,0.0475902,0.0468507,0.423388
213308714,69887307,15809,5455160,1744.57,247603000,230611,0.000319801,0.042274,0.0422739,0.994969
213309189,69887307,16451,761407,172.11,37167000,24226.9,0.000226042,0.0318186,0.0318817,1.05596
213309152,69887307,16408,34969,0.0893392,1315370,11.1575,2.55481e-06,0.000319069,0,0
213308769,69887307,15878,260092,173.187,12254100,24119.5,0.000665868,0.0927345,0.0868302,0.979157
213309689,69887307,17178,660172,1138.28,27193300,148296,0.00172422,0.224633,0.225161,0.812925
213308338,69887307,881,1251660,1442.9,63659900,189206,0.00115278,0.151163,0.150655,1.15671
213308516,69887307,10677,4199170,8330.81,196274000,1284540,0.00198392,0.305904,0.316338,0.973482
213307920,69887307,266,279752,18.8926,10442800,2629.15,6.75334e-05,0.00939813,0.00939813,1.02415
213308807,69887307,15934,940716,1994.31,48095900,248696,0.00211999,0.264368,0.258995,0.916705
213308091,69887307,510,365577,131.252,17681000,16631.1,0.000359027,0.0454927,0.0456535,0.459168
213309165,69887307,16422,1049070,48.3967,44576600,6584.95,4.6133e-05,0.00627694,0.00627694,1.27708
213309841,69887307,17398,69928.6,72.0241,1743200,9051.77,0.00102997,0.129443,0.129443,0.0567968
213309338,69887307,16674,1984950,732.778,94446300,96498.4,0.000369167,0.048615,0.0486249,0.627759
213309582,69887307,17025,7889610,12483.3,296310000,1644520,0.00158224,0.208441,0.182264,1.0689
213309981,69887307,111220572,157174,118.753,7696390,17947.3,0.000755547,0.114187,0.120603,0.627971
213309809,69887307,17353,10822900,32795.9,384190000,4219550,0.00303023,0.389872,0.379284,1.03098
213308867,69887307,16008,7565110,8670.46,217496000,1191630,0.00114611,0.157516,0.145298,1.81651
213308906,69887307,16058,16449800,24623,756614000,3169550,0.00149686,0.19268,0.179929,1.02831
213309099,69887307,16331,329253,120.237,13371500,16295.3,0.000365179,0.0494916,0.0496166,0.431515
213308529,69887307,10695,507297,36.7319,23139600,4851.73,7.24071e-05,0.00956387,0.0092259,0.561845
213308189,69887307,647,3035240,676.851,91157800,96948,0.000222998,0.0319408,0.0314729,0.780305
213308237,69887307,709,5303580,2225.77,235615000,287721,0.000419673,0.0542503,0.0531051,0.756001
213309320,69887307,16640,34969,5.16921,1151050,641.568,0.000147823,0.0183468,0,0
213309121,69887307,16361,1251950,523.145,50809700,67569.3,0.000417863,0.053971,0.0540861,0.887683
213309905,69887307,17488,1601260,954.301,57177700,129106,0.000595969,0.0806278,0.075545,1.03167
213309388,69887307,16730,69938,34.2118,2561910,4448.16,0.000489174,0.0636014,0.0636014,0.988399
213307890,69887307,225,1187960,5385.81,61756100,709807,0.00453368,0.597503,0.597386,0.647269
213308013,69887307,401,335304,791.457,17600200,108787,0.00236041,0.324442,0.309408,0.390387
213309212,69887307,16480,524535,127.385,21622300,16770.1,0.000242853,0.0319713,0.0319713,1.03283
213309701,69887307,17196,489565,1654.76,16063400,210107,0.00338006,0.42917,0.429169,0.591185
213308705,69887307,15796,1049070,292.796,34919300,40261.5,0.000279101,0.0383784,0.0383784,0.878723
213308605,69887307,15627,174845,0.284408,5615920,44.2476,1.62663e-06,0.000253068,0.000253068,1.15203
213309238,69887307,16533,34969,0.396135,1462300,50.1352,1.13282e-05,0.0014337,0,0
213308664,69887307,15731,419628,77.287,7593240,9726.94,0.00018418,0.0231799,0.0231799,0.723268
213308384,69887307,954,804639,4468.75,41900100,545603,0.00555373,0.678073,0.669932,0.26774
213309651,69887307,17121,484468,690.48,20039100,89564.4,0.00142523,0.184871,0.184683,0.942688
213308581,69887307,15598,104906,9.49069,2180580,1211.82,9.04688e-05,0.0115515,0.0115516,0.621256
213308877,69887307,16021,66033300,93161.9,3140160000,12315200,0.00141083,0.186499,0.18489,0.962799
213307781,69887307,56,10935400,6413.76,541106000,813642,0.000586513,0.0744043,0.0742548,1.47086
213308399,69887307,976,2937400,4546.28,148402000,611489,0.00154773,0.208174,0.208174,1.04002
213308417,69887307,1005,241015,941.512,12746700,116044,0.00390644,0.481481,0.467382,0.252753
213309182,69887307,16442,909194,132.302,40010900,16897.2,0.000145516,0.0185848,0.0185848,1.06707
213309911,69887307,17496,966427,3849.45,36620200,496581,0.00398317,0.513832,0.507457,1.07442
213308473,69887307,1081,104907,72.7954,5400950,9426.85,0.000693904,0.0898591,0.0898591,0.385148
213309485,69887307,16872,76309.8,50.9202,2854670,6841.53,0.000667283,0.0896547,0.0893774,0.4696
213309546,69887307,16961,978344,1626.46,45813700,212949,0.00166246,0.217662,0.217592,1.0569
213309784,69887307,17315,1462740,7558.56,52988000,968459,0.00516739,0.662085,0.65997,0.705708
213308512,69887307,10671,69908.5,0.520928,869425,65.345,7.45157e-06,0.000934722,0.000934709,0.736533
213309333,69887307,16668,28196900,33568.6,1425870000,4797510,0.00119051,0.170143,0.170182,1.39479
213310064,69887307,111220900,104907,191.226,4265890,25074.7,0.00182281,0.239018,0.239018,0.550991
213307900,69887307,240,319858,93.1429,8678650,13195.3,0.000291201,0.0412536,0.0401444,0.600749
213308532,69887307,10698,414097,234.758,19989200,34292.1,0.000566915,0.0828118,0.0848278,0.606117
213307785,69887307,63,69938,0.252616,2449990,30.3584,3.61201e-06,0.000434076,0.000434076,0.844968
213308654,69887307,15715,104907,46.0994,2130080,5614.27,0.000439431,0.0535166,0.0535166,1.30092
213309646,69887307,17113,938151,1395.2,40704300,182042,0.00148718,0.194044,0.193943,0.864215
213308682,69887307,15769,664411,177.246,25377800,24083.7,0.000266772,0.0362482,0.0362482,0.961499
213308988,69887307,16162,279752,16.8701,11297700,2068.24,6.03038e-05,0.00739313,0.00739313,0.514914
213308675,69887307,15760,279752,0.34393,10659700,47.2139,1.22941e-06,0.000168771,0.000168771,1.51522
213308378,69887307,944,874225,3100.79,47016000,472466,0.00354691,0.540439,0.540439,0.837321
213310014,69887307,111220730,263206,243.13,8286670,32622.5,0.000923725,0.123943,0.11659,0.57261
213309066,69887307,16282,34969,30.4841,1133010,4180.2,0.000871746,0.11954,0,0
213309434,69887307,16800,139854,147.244,5122600,18547,0.00105284,0.132616,0.132604,1.10814
213308707,69887307,15799,2657620,687.912,113094000,94152,0.000258845,0.0354272,0.0354272,1.16034
213308946,69887307,16109,2141440,5227.95,72828100,657970,0.00244133,0.307256,0.287385,1.52237
213308347,69887307,895,2228890,13419.4,108540000,1666450,0.00602068,0.747661,0.700642,0.757977
213309708,69887307,17209,1888310,2931.03,42305300,368729,0.0015522,0.19527,0.19527,1.18626
213309132,69887307,16384,1958260,1713.24,90082100,238156,0.000874879,0.121616,0.121616,1.6782
213308360,69887307,915,524424,1796.61,26116100,236284,0.00342586,0.450559,0.450498,0.809685
213308863,69887307,16001,196240000,302872,9072560000,40099600,0.00154338,0.20434,0.197881,1.18065
213307806,69887307,96,1027640,1320.48,42641400,172596,0.00128496,0.167955,0.155619,0.673737
213308730,69887307,15831,2099290,3275.2,91211200,436951,0.00156015,0.208142,0.209084,0.874497
213308969,69887307,16138,672479,616.567,30261900,80615.9,0.000916857,0.119879,0.124726,0.820335
213307938,69887307,290,17640000,4834.81,662304000,635257,0.000274082,0.0360123,0.0359742,1.533
213309816,69887307,17363,1262860,7254.53,62827400,950855,0.00574452,0.752938,0.739503,0.797984
213308127,69887307,565,603499,531.835,29872900,71340.1,0.000881252,0.118211,0.111056,0.53542
213308427,69887307,1020,2288980,407.793,113144000,52611.2,0.000178155,0.0229845,0.0229882,0.710063
213308027,69887307,422,628733,201.201,26739300,26994.7,0.00032001,0.0429351,0.0425525,0.568984
213307877,69887307,204,383783,1339.96,20293800,178098,0.00349145,0.464058,0.464131,0.264956
213307884,69887307,216,378729,17.4222,7998090,2420.91,4.60017e-05,0.00639221,0.00651758,1.51114
213309223,69887307,16497,1024630,1003.78,40762600,127394,0.000979649,0.124331,0.12259,0.712582
213309031,69887307,16231,554898,57.6611,22895800,8033.99,0.000103913,0.0144783,0.0144704,0.992383
213309439,69887307,16809,134614000,224478,6241480000,31480400,0.00166757,0.233856,0.225544,1.15963
213309550,69887307,16967,7431940,15129.9,298156000,1969220,0.0020358,0.264967,0.261673,1.00534
213309559,69887307,16981,441217,165.621,15365800,21940.5,0.000375374,0.0497272,0.0493921,0.373501
213309003,69887307,16186,2988740,1474.77,132563000,208516,0.000493443,0.0697672,0.0711164,1.1443
213309870,69887307,17437,4696100,16990.8,143635000,2182700,0.00361806,0.464789,0.458522,0.917823
213307891,69887307,226,2202500,755.358,84059600,100450,0.000342955,0.0456074,0.0456176,1.55298
213307762,69887307,23,1092340,972.106,42444700,134013,0.000889934,0.122685,0.117483,0.696362
213308383,69887307,952,3807150,10338.2,183489000,1333360,0.00271546,0.350224,0.330538,0.808065
213309716,69887307,17223,5436830,14223.6,217001000,1848590,0.00261616,0.340013,0.32002,0.953762
213308870,69887307,16011,3686150,3778.07,168492000,482645,0.00102494,0.130935,0.123455,0.747102
213309410,69887307,16767,367599,240.158,17311700,30623.7,0.000653315,0.0833075,0.0816221,0.530236
213308948,69887307,16111,701791,3392.37,30962200,429299,0.00483388,0.611719,0.579756,1.01087
213308442,69887307,1039,69938,459.794,3512190,62004.1,0.00657431,0.886558,0.886558,0.716468
213309253,69887307,16549,69938,20.5462,2892970,2879.68,0.000293777,0.0411747,0.0411747,0.503893
213307896,69887307,234,193538,700.881,9601400,87436.2,0.00362142,0.451779,0.428111,0.622692
213308624,69887307,15675,1818300,217.119,45353500,27820.4,0.000119408,0.0153002,0.0152999,0.925595
213308689,69887307,15778,1433730,92.3624,55375300,12311.2,6.44211e-05,0.00858687,0.00858687,1.15311
213308289,69887307,809,3461930,305.77,142103000,42237.7,8.83234e-05,0.0122006,0.0122006,2.11118
213308348,69887307,898,1014100,3426.94,45117400,450796,0.00337929,0.444527,0.444527,0.752699
213309020,69887307,16216,349690,0.0727461,13259700,9.03943,2.0803e-07,2.58498e-05,2.58498e-05,1.66357
213308304,69887307,835,7101850,5454.97,312216000,718458,0.000768105,0.101165,0.0995224,1.32957
213308462,69887307,1066,949122,2072.47,41130500,290498,0.00218357,0.306071,0.286915,0.497226
213308251,69887307,731,2272980,5518.21,107726000,764960,0.00242774,0.336544,0.336544,0.82689
213308608,69887307,15630,594470,64.9512,16353800,8196.84,0.000109259,0.0137885,0.0137885,1.28974
213307839,69887307,148,159690,134.52,8390260,17168.1,0.000842383,0.107509,0.108829,0.430834
213309525,69887307,16930,795390,919.591,34522300,121342,0.00115615,0.152557,0.160234,0.526919
213308502,69887307,1121,1053910,3585.62,28308600,445007,0.0034022,0.422243,0.375078,1.36464
213308588,69887307,15607,349690,16.9302,9968300,2246.61,4.84149e-05,0.00642458,0.0064246,1.09608
213308855,69887307,15993,3504860,8668.02,174234000,1257520,0.00247315,0.358795,0.345851,0.837709
213309053,69887307,16265,419628,13.2543,15500700,1727.77,3.15857e-05,0.00411737,0.00411737,1.04923
213308935,69887307,16094,119795,80.5168,5164080,13917.8,0.000672123,0.11618,0.114685,0.855614
213308044,69887307,444,3217150,328.839,139438000,43759,0.000102214,0.0136018,0.0136018,1.59087
213309335,69887307,16671,3488870,1727.91,165635000,230319,0.000495263,0.0660152,0.0658073,0.706724
213309524,69887307,16929,1640050,3373.05,74683200,445707,0.00205667,0.271764,0.268161,0.624622
213308819,69887307,15947,1106510,397.255,45800700,54496.8,0.000359017,0.0492511,0.0480512,0.730021
213308944,69887307,16107,9536170,35925.9,363174000,4478860,0.00376733,0.469671,0.433214,1.2717
213308674,69887307,15759,314721,0.363987,11821700,50.0071,1.15654e-06,0.000158893,0.000158893,1.51697
213308222,69887307,689,104888,41.8534,2571500,5292.75,0.00039903,0.0504611,0.0504612,0.072277
213308768,69887307,15876,156731,94.6813,6745600,13404.5,0.000604101,0.0855258,0.0857465,0.484013
213309682,69887307,17168,314721,1539.45,15141000,200031,0.00489149,0.635583,0.635583,0.810016
213309129,69887307,16377,69938,83.9668,2881760,11618.4,0.00120059,0.166124,0.166124,0.472028
213309627,69887307,17090,69938,85.5143,2097750,12074.5,0.00122272,0.172646,0.172646,0.151203
213308849,69887307,15985,10062200,28179.4,397655000,3797090,0.00280052,0.377362,0.359824,1.18832
213309619,69887307,17082,69938,49.3468,2837520,6374.3,0.00070558,0.0911422,0.0911422,0.163105
213308240,69887307,714,9218250,24574.8,465784000,3223250,0.00266589,0.34966,0.344251,0.695813
213309772,69887307,17300,1032830,5537.22,47862900,722526,0.0053612,0.699558,0.662066,0.815239
213309419,69887307,16777,607288,282.345,27296100,35836.1,0.000464928,0.0590102,0.0578279,0.90259
213308967,69887307,16136,2717520,2091.91,123749000,279136,0.000769786,0.102717,0.104798,0.884973
213308131,69887307,573,141311,393.07,7437160,51783.6,0.0027816,0.366452,0.367226,0.361572
213308939,69887307,16098,71355.8,36.1233,3477460,5570.26,0.000506242,0.0780632,0.0755287,0.549382
213309216,69887307,16487,4101370,2098.35,163890000,269577,0.000511621,0.0657285,0.0654791,1.05557
213309560,69887307,16982,441217,165.621,15365800,21940.5,0.000375374,0.0497272,0.0493921,0.373501
213307990,69887307,363,909194,1624.88,47813800,213944,0.00178716,0.235312,0.235312,0.532594
213308528,69887307,10694,919526,196.494,35560300,24989.2,0.00021369,0.0271762,0.0264162,0.656554
213309270,69887307,16573,104907,10.9232,4306280,1338.99,0.000104123,0.0127636,0.0127636,0.833909
213309389,69887307,16732,3110210,4334.36,126441000,552403,0.00139359,0.177609,0.177525,0.955985
213307835,69887307,141,3496870,241.038,106913000,32388.2,6.89297e-05,0.00926205,0.00926233,1.45916
213308507,69887307,1132,8387990,10652.2,322407000,1381600,0.00126993,0.164712,0.159405,1.17911
213308847,69887307,15983,3943620,11592,205334000,1522390,0.00293942,0.386039,0.359547,0.891299
213308162,69887307,610,1955890,3617.52,108687000,530445,0.00184955,0.271204,0.267972,0.694814
213309296,69887307,16608,314721,195.481,14130900,24559.2,0.000621125,0.0780347,0.0780347,0.69863
213309105,69887307,16338,839106,119.418,34977500,15875.1,0.000142316,0.018919,0.0192967,0.954815
213310076,69887307,124372440,34969,62.8637,1150350,8155.62,0.0017977,0.233224,0,0
213309790,69887307,17325,244783,570.877,8439840,72854,0.00233218,0.297627,0.297627,0.346996
213307794,69887307,77,69700.2,52.3704,3480810,6894.87,0.000751366,0.0989218,0.0989465,0.103519
213308989,69887307,16163,9524640,16814.2,436487000,2131070,0.00176534,0.223743,0.209308,1.79537
213310075,69887307,124372424,32738.2,84.796,1228930,11305,0.00259012,0.345315,0,0
213308804,69887307,15930,13404600,30207.7,582578000,3982350,0.00225353,0.297088,0.272753,1.05244
213308411,69887307,996,895554,1061.97,34617200,133765,0.00118582,0.149366,0.13585,1.03593
213309169,69887307,16428,1258880,239.853,57714300,30645.5,0.000190529,0.0243434,0.0243434,0.776154
213309298,69887307,16610,121180,9.77197,5184460,1274.15,8.06398e-05,0.0105145,0.0124672,1.06421
213308345,69887307,893,536026,696.235,28695500,89730.7,0.00129888,0.1674,0.178468,0.569062
213309598,69887307,17046,69384.6,214.442,3294840,28362.5,0.00309063,0.408773,0.408751,0.326634
213308087,69887307,504,2456280,1270.22,113865000,173181,0.000517132,0.0705051,0.069463,0.958561
213309249,69887307,16545,1210810,321.986,54607000,40767.6,0.000265927,0.0336697,0.0334228,1.14041
213309661,69887307,17139,524535,1604.53,18818200,204041,0.00305897,0.388994,0.388994,0.603958
213308454,69887307,1056,8381250,17133.5,411210000,2651710,0.00204427,0.316386,0.328495,0.951923
213308683,69887307,15770,1573600,57.2195,60864000,7875.27,3.63621e-05,0.0050046,0.0050046,1.56545
213309769,69887307,17296,19615.6,33.3114,654668,4031.75,0.00169821,0.205538,0,0
213308531,69887307,10697,583083,540.973,28414200,75778.3,0.000927781,0.129962,0.137393,0.505164
213308999,69887307,16180,125154,78.4452,6171270,11647,0.000626789,0.0930613,0.0956746,0.710233
213309214,69887307,16482,585150,193.761,24546300,26396.4,0.00033113,0.0451105,0.043966,0.55778
213308158,69887307,606,629442,2149.13,31933100,308525,0.00341435,0.490157,0.490157,0.562221
213309369,69887307,16708,699095,293.823,31018500,36500.4,0.000420291,0.052211,0.052196,0.806479
213309921,69887307,17509,439011,2272.6,13808100,291262,0.00517665,0.663449,0.644313,1.17376
213308549,69887307,10728,629442,2231.28,33822100,341566,0.00354485,0.54265,0.54265,0.884777
213308595,69887307,15615,804074,121.361,25186900,16075.6,0.000150933,0.0199927,0.0200068,1.4723
213309163,69887307,16420,489566,483.72,21864700,65750.3,0.000988058,0.134303,0.134303,0.240812
213308288,69887307,806,254443,343.455,13527800,41612.2,0.00134983,0.163542,0.160698,0.271297
213309727,69887307,17237,1495210,2528.2,59868700,334907,0.00169086,0.223987,0.216207,0.605915
213309004,69887307,16188,2988740,1474.77,132563000,208516,0.000493443,0.0697672,0.0711164,1.1443
213308298,69887307,826,3041290,1113.79,113086000,153466,0.000366225,0.050461,0.050506,1.53718
213308193,69887307,652,34969,0.00105765,1335120,0.127822,3.02452e-08,3.65529e-06,0,0
213307918,69887307,262,3032510,1095.56,121810000,149465,0.000361272,0.0492876,0.0509704,0.703159
213310031,69887307,111220788,578235,1588.61,24581300,207583,0.00274734,0.358994,0.340022,0.700741
213307784,69887307,61,101856,132.316,4255220,17747.4,0.00129905,0.174241,0.173046,0.504689
213309312,69887307,16631,2929530,2646.9,111347000,332640,0.000903525,0.113547,0.113281,0.970779
213309156,69887307,16413,2168080,253.315,99137600,33098.3,0.000116838,0.0152662,0.0152662,1.062
213308572,69887307,15589,3111490,596.03,110771000,78582.1,0.000191558,0.0252555,0.0252876,1.88561
213307782,69887307,59,209814,1.0856,9221070,149.1,5.17408e-06,0.00071063,0.00071063,0.850791
213308410,69887307,993,20826800,18294.9,878204000,2560030,0.000878433,0.12292,0.120346,1.07967
213307837,69887307,146,7516250,16167.6,277212000,2074130,0.00215102,0.275953,0.275911,0.79747
213309101,69887307,16333,1700270,421.577,70558100,58881.7,0.000247946,0.0346308,0.0385959,0.874977
213309699,69887307,17193,209810,148.7,7598390,18837.6,0.000708734,0.0897837,0.0897827,0.886282
213308114,69887307,543,1153050,701.465,39707000,87549,0.000608358,0.0759284,0.0695796,2.05011
213309978,69887307,17605,20096.1,1.45629,461552,207.09,7.24663e-05,0.010305,0,0
213309245,69887307,16541,1428020,340.06,63568100,43113.8,0.000238134,0.0301912,0.0298739,1.20089
213310030,69887307,111220786,104907,847.446,5037000,109763,0.00807807,1.04629,1.04629,0.336823
213309915,69887307,17500,4662420,18228.9,142102000,2319030,0.00390975,0.497387,0.493531,0.925994
213308960,69887307,16126,23183500,26664.6,1085590000,3518890,0.00115015,0.151784,0.148161,1.16847
213310006,69887307,111220702,484468,690.48,20039100,89564.4,0.00142523,0.184871,0.184683,0.942688
213308958,69887307,16123,7241950,4568.39,354045000,634089,0.000630823,0.0875578,0.0829542,0.854666
213309974,69887307,17594,241498,91.8676,3987260,11536.5,0.000380407,0.0477705,0.0476723,0.577463
213308056,69887307,461,335687,181.724,16561400,23908.8,0.000541349,0.0712236,0.0697574,0.364588
213308115,69887307,544,771629,438.629,31509800,72442.7,0.000568446,0.0938828,0.0928066,1.07463
213309789,69887307,17324,244783,570.877,8439840,72854,0.00233218,0.297627,0.297627,0.346996
213307856,69887307,175,800570,1179.1,41332200,154094,0.00147283,0.19248,0.192705,0.828351
213308591,69887307,15610,174836,15.3507,3640070,2186.12,8.78006e-05,0.0125038,0.0125059,1.71838
213309743,69887307,17260,139875,228.161,5040780,28752.6,0.00163118,0.205559,0.205558,0.489966
213309888,69887307,17465,69938,154.559,2924510,19610.7,0.00220994,0.280401,0.280401,0.0604116
213308065,69887307,475,1586500,317.256,65953500,42272.2,0.000199972,0.0266449,0.0271232,0.643148
213308412,69887307,997,858112000,1248260,38040100000,167134000,0.00145465,0.19477,0.189359,1.44939
213309468,69887307,16853,32448.8,12.1418,1372080,1615.98,0.000374185,0.0498009,0,0
213307863,69887307,186,804287,233.037,37519100,32838.2,0.000289744,0.040829,0.040829,1.13226
213308099,69887307,521,104907,2.98672,3950510,476.758,2.84702e-05,0.00454458,0.00454458,0.393749
213308878,69887307,16022,6768430,3013.79,160426000,433705,0.000445272,0.0640777,0.0587897,1.94164
213308898,69887307,16046,6112770,23687.4,300470000,2939830,0.00387506,0.480932,0.462355,0.538123
213307861,69887307,183,1532870,1679.78,78197200,214864,0.00109584,0.140171,0.140402,0.760401
213309128,69887307,16376,35362600,10913.9,1592230000,1454260,0.000308627,0.041124,0.0413868,1.60695
213308666,69887307,15734,209814,297.743,4343990,36605,0.00141908,0.174464,0.174464,0.60879
213308597,69887307,15618,139876,2.69821,5034890,340.201,1.929e-05,0.00243216,0.00243216,0.992591
213308721,69887307,15817,944161,509.871,29486700,75354.9,0.000540026,0.0798115,0.0798114,0.710741
213307924,69887307,271,260314,91.252,10675900,11982,0.000350546,0.0460291,0.0456552,0.721971
213308482,69887307,1093,5699740,10986.4,197285000,1393620,0.00192753,0.244505,0.2445,0.97399
213308135,69887307,577,933614,1447.04,46716400,206223,0.00154994,0.220887,0.223508,0.75215
213308139,69887307,582,559504,1467.93,24971500,210062,0.00262362,0.375442,0.375442,0.84197
213309187,69887307,16449,68408.9,7.96224,3072560,1032.72,0.000116392,0.0150963,0.0150964,0.369093
213310033,69887307,111220792,1397130,4203.68,60904300,542507,0.0030088,0.388302,0.388187,0.660436
213309234,69887307,16528,34969,13.6864,1949470,2059.14,0.000391386,0.0588847,0,0
213307845,69887307,157,664327,74.0455,17521700,9500.89,0.000111459,0.0143015,0.0143054,2.05081
213309112,69887307,16348,1510100,257.995,60204800,34749.6,0.000170847,0.0230115,0.0261841,0.940267
213309589,69887307,17034,1673350,4619.58,74977600,609030,0.00276068,0.363959,0.343741,0.596842
213308266,69887307,767,6621280,7305.96,334426000,990656,0.00110341,0.149617,0.149581,0.746207
213309409,69887307,16766,209814,143.478,10188100,18307.2,0.000683836,0.0872546,0.0872546,0.727381
213309170,69887307,16429,2629010,1487.59,126376000,191074,0.000565835,0.072679,0.0722756,0.641628
213308174,69887307,626,1084040,206.744,50113800,27302.9,0.000190716,0.0251863,0.0251863,1.09667
213309180,69887307,16440,1258880,134.567,55070600,17198.6,0.000106894,0.0136618,0.0136618,1.36113
213309557,69887307,16975,1083750,2292.34,48027300,297177,0.00211519,0.274212,0.274164,0.976888
213308691,69887307,15780,349690,7.70329,13144600,1064.29,2.20289e-05,0.00304354,0.00304354,1.24802
213309800,69887307,17338,1608570,1152.73,45408900,146766,0.000716619,0.0912404,0.0912402,0.611783
213309185,69887307,16447,209713,36.5399,10312200,4540.47,0.000174238,0.0216509,0.0216524,0.55606
213308086,69887307,503,2676210,852.811,124780000,109630,0.000318664,0.0409647,0.0408519,0.760078
213307868,69887307,192,374778,150.314,9378940,19103.4,0.000401076,0.0509724,0.0550593,1.54163
213308885,69887307,16029,1268550,577.218,60156000,74899.4,0.000455023,0.0590434,0.0616321,0.659651
213309462,69887307,16847,839256,866.619,39095100,109927,0.0010326,0.130981,0.130981,0.702966
213309960,69887307,17569,452699,1586.75,13679700,200812,0.00350508,0.443589,0.442085,0.592441
213307985,69887307,358,104907,793.426,5131480,103959,0.00756314,0.990961,0.990961,0.157072
213308387,69887307,958,1398760,402.861,64700900,56110.5,0.000288013,0.0401145,0.0401145,1.01146
213309235,69887307,16529,34969,13.6864,1949470,2059.14,0.000391386,0.0588847,0,0
213309353,69887307,16690,3861780,9122.57,203443000,1342340,0.00236227,0.347597,0.343387,1.18477
213309446,69887307,16820,8157900,17610.5,422964000,2445090,0.0021587,0.299721,0.299731,0.747785
213309567,69887307,16994,1643540,1725.4,54183800,232537,0.0010498,0.141485,0.141485,0.882767
213307980,69887307,348,2729130,2818.07,114625000,357054,0.00103259,0.130831,0.13014,0.886853
213308858,69887307,15996,882545,3172.41,43386400,414120,0.00359462,0.469234,0.467682,0.670924
213309147,69887307,16402,244783,8.76901,9997630,1225.86,3.58236e-05,0.00500796,0.00500796,1.96255
213308085,69887307,502,8809120,6681.66,399483000,861181,0.000758494,0.0977602,0.0961249,1.96874
213308248,69887307,726,11363000,6991.65,552649000,970856,0.000615298,0.08544,0.0803884,0.896087
213308381,69887307,950,516824,278.495,26296300,36272.7,0.000538859,0.0701839,0.0680025,0.521997
213309824,69887307,17372,1014100,6411.1,42990300,824993,0.00632195,0.813522,0.813522,0.468232
213307919,69887307,263,174845,14.9899,4208190,1840.09,8.57327e-05,0.0105242,0.0105242,0.643386
213308375,69887307,939,104888,347.577,3599020,45036.4,0.0033138,0.429376,0.429381,0.183448
213307847,69887307,160,2707250,3385.6,112851000,434975,0.00125057,0.160671,0.160219,0.817096
213307870,69887307,195,314721,201.344,14669800,26567.1,0.000639753,0.0844147,0.0844147,0.126163
213307872,69887307,199,1782730,3652.9,84152400,475890,0.00204905,0.266945,0.267339,1.1315
213308302,69887307,830,839256,41.2837,29443800,5422.16,4.91909e-05,0.00646068,0.00646068,1.2224
213308382,69887307,951,1643540,3585.89,85928000,490429,0.00218181,0.298398,0.298398,0.808541
213309420,69887307,16780,325698,192.813,13605300,24364.6,0.000592,0.0748075,0.0719087,0.613672
213309226,69887307,16509,15664000,7191.52,676044000,925081,0.000459111,0.0590577,0.0584339,1.29159
