id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211774892,69816332,16934,443923,1306.47,17404200,173521,0.00294301,0.390881,0.401672,0.502611
211763830,69816332,95,7257410,1627.52,270772000,219988,0.000224256,0.0303122,0.0313542,1.01278
211766739,69816332,765,85417.8,1721.86,4109480,228413,0.020158,2.67407,2.65735,0.25169
211767355,69816332,1091,9828090,11253.1,433389000,1585270,0.00114499,0.161299,0.168723,0.847083
211763873,69816332,123,297115,2696.48,12022500,349067,0.00907556,1.17485,1.19053,0.327815
211764122,69816332,268,227795,145.977,6272820,19430.8,0.000640826,0.0852998,0.0876087,0.517912
211775379,69816332,17039,1031060,4506.85,32991100,607137,0.00437108,0.588847,0.652581,0.83628
211775523,69816332,17092,12331700,52962.6,422556000,7005830,0.00429485,0.568118,0.604559,1.46932
211765602,69816332,510,285861,46.49,10660000,6327.45,0.000162631,0.0221347,0.0217509,0.615115
211770842,69816332,16115,10968200,9679.5,457330000,1372250,0.000882509,0.125112,0.11853,1.21245
211768007,69816332,15682,70997.9,44.0196,1238500,5245.89,0.000620013,0.073888,0.0582633,0.938279
211776763,69816332,17242,730682,4041.75,27621500,531968,0.00553148,0.728044,0.789242,0.862627
211778046,69816332,111220636,215478,750.513,9963600,102629,0.00348302,0.476286,0.286585,0.29291
211772372,69816332,16448,80281,122.296,3470820,16036.3,0.00152334,0.199752,0.209926,0.0229404
211772750,69816332,16541,857483,1467.94,36537500,192129,0.00171192,0.224062,0.225569,0.816431
211777811,69816332,17529,274879,438.217,10394500,55572.2,0.00159422,0.20217,0.201623,0.336005
211771884,69816332,16301,133580,95.708,5089040,12453.3,0.000716486,0.0932274,0.0939205,0.262391
211767668,69816332,10735,557709,1535.5,26080700,206669,0.00275322,0.370568,0.390972,0.939247
211772722,69816332,16530,1697330,3623.61,74779300,514286,0.00213489,0.302998,0.302499,1.49877
211765516,69816332,491,69200.1,13.2841,2278850,1673.12,0.000191967,0.024178,0.024181,0.266706
211773714,69816332,16790,601323,1962.81,23551500,260010,0.00326415,0.432396,0.483656,0.656867
211765551,69816332,500,31728400,22850.1,1159490000,3101730,0.000720178,0.0977588,0.0932124,1.24745
211772755,69816332,16544,776197,1376.03,33639300,179761,0.00177278,0.231592,0.236521,0.812106
211772758,69816332,16545,776197,1376.03,33639300,179761,0.00177278,0.231592,0.236521,0.812106
211772819,69816332,16588,233966,512.767,10541600,74175.7,0.00219163,0.317036,0.332804,0.454653
211769444,69816332,15901,617796,446.37,19727600,57778.6,0.00072252,0.0935237,0.0951437,0.878971
211768496,69816332,15765,1283240,1315.17,56718100,174650,0.00102488,0.1361,0.13363,1.06548
211764253,69816332,314,440431,89.2043,19488500,10771.7,0.000202539,0.0244572,0.0258102,0.999022
211765846,69816332,557,54552.1,15.6635,1211390,2054.23,0.00028713,0.0376564,0.0389808,0.262146
211767019,69816332,969,308865,49.7942,13762600,6325.19,0.000161217,0.0204788,0.0195978,0.489287
211767656,69816332,10728,281963,297.51,12355500,44891.4,0.00105514,0.159211,0.186984,0.374812
211766373,69816332,694,799672,176.656,29240000,22866,0.00022091,0.0285942,0.0302047,1.36921
211763729,69816332,8,639063000,948447,24477600000,127079000,0.00148412,0.198853,0.206635,1.97621
211776902,69816332,17295,66828.9,135.38,2531670,17530.7,0.00202577,0.262323,0.261105,0.266379
211763991,69816332,239,3010750,1010.69,135301000,136128,0.000335693,0.045214,0.0465458,0.520733
211767324,69816332,1082,172256,30.0227,6098840,4135.47,0.000174291,0.0240076,0.02393,0.917892
211775869,69816332,17131,181766,367.849,5856840,47106.1,0.00202375,0.259158,0.261018,0.340998
211776422,69816332,17204,344432,337.628,12279900,42459.8,0.000980244,0.123275,0.118146,0.457695
211775211,69816332,16978,591137,2013.18,22301100,265076,0.00340561,0.448418,0.451216,0.607315
211765937,69816332,601,621388,647.809,29706400,81894,0.00104252,0.131792,0.137134,0.504862
211768750,69816332,15811,3440650,687.268,135558000,94844.8,0.000199749,0.0275659,0.0266451,1.13415
211772201,69816332,16396,13788700,10389.2,613055000,1504130,0.000753457,0.109084,0.105914,2.51276
211772939,69816332,16668,17594700,41560,778324000,5608980,0.00236207,0.318788,0.322562,0.78328
211771863,69816332,16293,185717,136.246,6843380,17309.8,0.000733624,0.0932054,0.0926424,0.455821
211764786,69816332,409,1341540,883.476,63579600,113255,0.000658552,0.0844217,0.0857377,0.532703
211771823,69816332,16273,20479,11.4009,610102,1426.82,0.000556713,0.0696723,0,0
211772261,69816332,16423,6642320,2000.07,286592000,264278,0.00030111,0.0397871,0.035174,1.30965
211766890,69816332,856,13610600,14877.7,600952000,2168040,0.0010931,0.159291,0.158009,2.25978
211771695,69816332,16253,598352,2455.13,21732700,314786,0.00410316,0.526088,0.505596,0.920464
211766862,69816332,839,69366.4,547.213,3212450,76145.6,0.00788873,1.09773,1.09773,0.147457
211769770,69816332,15957,1750070,811.704,75565000,107861,0.000463813,0.0616323,0.0652154,1.1653
211767451,69816332,1128,1321980,501.756,52993400,74653.1,0.000379549,0.0564706,0.0553489,0.714988
211764387,69816332,353,1632000,382.728,68967800,48119.6,0.000234514,0.029485,0.0305139,0.77466
211766306,69816332,670,2532420,525.67,67955800,65420.3,0.000207576,0.0258331,0.0248637,1.05655
211772227,69816332,16416,578950,190.878,28108500,26894.3,0.000329698,0.0464536,0.0473146,0.553162
211777126,69816332,17359,60650.1,174.064,2347940,22447.3,0.00286997,0.370112,0.385129,0.420434
211766957,69816332,899,57275.4,774.297,2544620,99957.9,0.0135189,1.74522,1.744,0.241056
211765947,69816332,604,69366.4,155.564,3095390,20581.9,0.00224265,0.296713,0.296713,0.118739
211776385,69816332,17192,123083,186.652,3285760,23458.6,0.00151648,0.190592,0.204724,0.499191
211776440,69816332,17206,22717.5,5.89128,430446,683.804,0.000259328,0.0301003,0,0
211767593,69816332,10695,502746,382.098,18381200,56001.8,0.000760022,0.111392,0.113169,0.569927
211775400,69816332,17045,417721,6415.17,17272000,853053,0.0153576,2.04216,2.11653,0.395665
211770723,69816332,16094,120264,47.4352,4647190,6620.53,0.000394425,0.0550498,0.0524145,0.408965
211773067,69816332,16706,1285270,2669.76,55675200,349660,0.0020772,0.272051,0.279737,0.450857
211774160,69816332,16846,943085,4244.06,41573600,566554,0.00450019,0.600746,0.604831,0.669714
211771261,69816332,16195,49882.1,43.437,2019590,5615.53,0.000870794,0.112576,0.106179,0.965472
211772418,69816332,16455,1725800,1778.53,71105300,233374,0.00103055,0.135226,0.131422,0.650687
211776952,69816332,17307,693618,5930.95,23575100,784675,0.00855074,1.13128,1.17335,0.719025
211763814,69816332,83,348510,313.588,10460700,42900.6,0.000899796,0.123097,0.0962899,0.771564
211767782,69816332,15617,476750,864.712,15053100,108513,0.00181377,0.227609,0.236986,0.894199
211767733,69816332,15566,458792000,331766,17198200000,43925900,0.000723129,0.0957425,0.09532,1.64782
211768704,69816332,15797,1693990,229.095,58444100,32414.7,0.00013524,0.0191352,0.0190053,0.847689
211769581,69816332,15925,637199,251.92,24420500,32824.2,0.000395355,0.0515133,0.0380149,2.07181
211772380,69816332,16449,58733.6,35.0956,2307750,4614.56,0.000597539,0.0785677,0.0786047,0.402685
211767612,69816332,10700,981173,974.537,37510600,140547,0.000993237,0.143244,0.139564,0.931134
211771240,69816332,16191,3406420,3142.79,121691000,443615,0.000922609,0.130229,0.127064,0.961733
211778265,69816332,111220760,557558,6656.2,23885800,879215,0.0119381,1.5769,1.85162,0.375145
211778278,69816332,111220768,92820.3,961.183,3558200,127723,0.0103553,1.37603,1.50537,0.542346
211773696,69816332,16787,57722.5,109.092,2338650,13552.8,0.00188993,0.234793,0.235688,0.48281
211763870,69816332,122,1036940,2084.2,26034500,266672,0.00200994,0.257172,0.264041,1.14657
211769304,69816332,15863,960902,949.32,23017400,120304,0.000987946,0.125199,0.127102,1.40721
211778237,69816332,111220746,218176,444.563,8365100,58562,0.00203764,0.268417,0.275342,0.338381
211769934,69816332,16004,39553900,25268,1481100000,3402840,0.000638825,0.0860306,0.0838293,1.27277
211777773,69816332,17509,308821,2766.92,9308220,372226,0.0089596,1.20531,1.29002,0.74777
211772871,69816332,16613,789529,1459.23,32037400,189041,0.00184823,0.239435,0.233588,0.784957
211766971,69816332,910,194391,5.85135,8819290,753.808,3.0101e-05,0.0038778,0.0038256,0.967104
211769633,69816332,15934,929181,278.429,35380600,34628.6,0.00029965,0.0372679,0.0418596,0.972333
211774333,69816332,16863,617294,1344.6,25810100,176591,0.00217822,0.286072,0.28056,0.564722
211767664,69816332,10732,920680,557.512,42245100,73206,0.000605544,0.079513,0.083092,2.25147
211772839,69816332,16599,361173,789.29,16713000,108404,0.00218535,0.300146,0.273873,0.703721
211769346,69816332,15872,692074,283.069,26531700,41205.8,0.000409016,0.0595396,0.0576132,0.762933
211773751,69816332,16798,271925,1134.56,11595500,148467,0.00417232,0.545984,0.570102,0.581277
211765056,69816332,453,55218400,20931.7,2048400000,2717410,0.000379071,0.049212,0.0492051,1.10874
211772887,69816332,16619,411171,394.785,15216100,50747.7,0.000960149,0.123422,0.129976,0.833373
211769670,69816332,15939,2300410,3815.36,84387000,475549,0.00165856,0.206724,0.216973,1.16478
211767643,69816332,10713,1533530,1169.78,69336600,161112,0.000762804,0.10506,0.117614,1.46346
211768850,69816332,15821,7304170,4333.42,250027000,556464,0.00059328,0.0761844,0.0758317,0.832309
211774495,69816332,16873,200434,572.45,8955210,74506.6,0.00285605,0.371726,0.376029,0.626076
211774866,69816332,16932,605541,4414.22,26740700,576349,0.00728972,0.951793,0.989814,0.582062
211769831,69816332,15976,1635960,276.459,69294200,35077,0.000168989,0.0214412,0.0199944,2.43967
211774913,69816332,16936,66661.6,626.888,2422430,83965,0.00940404,1.25957,1.36574,0.639327
211776597,69816332,17229,1085440,7673.9,45019200,1018500,0.00706987,0.938329,1.01261,0.986869
211770316,69816332,16058,16787700,5807.92,636963000,747637,0.000345963,0.0445348,0.0464218,1.25881
211775498,69816332,17079,348613,117.873,11318800,15097.1,0.000338119,0.0433062,0.0435963,0.66572
211777472,69816332,17436,112486,1508.77,4320150,202608,0.0134129,1.80118,1.77837,0.221006
211763978,69816332,225,630391,6931.74,30531200,923436,0.0109959,1.46486,1.87517,0.602103
211766974,69816332,915,270433,1835.12,13133400,253911,0.00678587,0.938904,1.03422,0.460044
211770877,69816332,16124,21920600,20931.5,860357000,2765980,0.000954876,0.126182,0.124313,0.842492
211765724,69816332,541,1009470,564.51,46531900,71741.8,0.000559216,0.071069,0.0713221,0.411647
211770429,69816332,16064,3444530,1300.6,100131000,162519,0.000377584,0.0471819,0.0482675,1.69204
211764594,69816332,370,19877700,128993,807426000,17103200,0.00648935,0.860424,0.919655,0.97706
211767302,69816332,1074,199205,50.9734,3983630,6714.08,0.000255884,0.0337043,0.0329363,0.437668
211776995,69816332,17319,494011,631.574,14697200,81171.7,0.00127846,0.164312,0.157709,0.83443
211769503,69816332,15911,7507410,4085.85,234823000,533315,0.000544242,0.0710385,0.0795217,1.42657
211763989,69816332,236,1261140,660.494,44819500,88340,0.000523727,0.0700477,0.0735798,1.52224
211777021,69816332,17327,258706,314.167,5269460,40781.6,0.00121438,0.157637,0.145303,1.25125
211765621,69816332,513,81484.7,43.7697,2661190,5798.94,0.000537153,0.0711661,0.0667553,0.535683
211773041,69816332,16698,4025540,6766.38,186535000,922119,0.00168086,0.229067,0.233206,0.683353
211778252,69816332,111220754,134805,285.579,5734170,37284.6,0.00211847,0.276583,0.256326,0.175211
211771409,69816332,16233,873415,3657.1,30267200,463700,0.00418713,0.530904,0.507246,0.903232
211775405,69816332,17046,59727,1045.63,2632660,138564,0.0175068,2.31996,2.31874,0.1896
211776896,69816332,17290,6668430,39513.4,242077000,5261960,0.00592545,0.789085,0.857079,1.04678
211763969,69816332,212,4182590,2746.57,102937000,360636,0.000656667,0.0862232,0.0851716,1.27861
211764145,69816332,280,32676.2,79.2058,1620100,10932.5,0.00242396,0.334571,0,0
211774800,69816332,16925,5488050,13536,232180000,1918480,0.00246646,0.349574,0.382714,1.25704
211766941,69816332,890,327708,2609.42,15678000,353868,0.00796263,1.07983,1.21167,0.448181
211772894,69816332,16624,2675320,7632.13,99873500,1007030,0.0028528,0.376414,0.391434,0.766036
211764601,69816332,374,671124,862.932,21145000,110527,0.0012858,0.16469,0.183416,0.65718
211771140,69816332,16169,8603360,7452.35,321012000,1011910,0.000866215,0.117618,0.117832,1.04415
211772030,69816332,16340,1075660,543.296,44669600,71223.8,0.000505083,0.0662142,0.0651565,0.789898
211771306,69816332,16226,207514,2069.87,9170180,270378,0.00997462,1.30294,1.30167,0.499412
211775881,69816332,17132,484555,465.298,17640800,58711.5,0.000960259,0.121166,0.124769,0.419973
211764107,69816332,260,224188,119.637,4155500,15817.2,0.000533645,0.0705531,0.0708522,0.818079
211767748,69816332,15589,1497770,1255.37,44734300,156817,0.000838159,0.1047,0.0963444,0.470653
211777492,69816332,17444,984726,3529.42,33689300,466765,0.00358417,0.474006,0.49237,0.917166
211773064,69816332,16705,1696940,3328.82,70035600,433169,0.00196166,0.255265,0.258959,0.447779
211765545,69816332,498,738455,389.235,30101200,51398.4,0.000527093,0.0696026,0.068601,0.899552
211769730,69816332,15948,804552,549.755,27791300,71546.7,0.000683306,0.0889274,0.0783742,0.901241
211771272,69816332,16197,367608,158.643,14309100,20729.4,0.000431553,0.05639,0.0608127,1.12893
211777181,69816332,17369,1025270,10461.9,41064100,1366920,0.010204,1.33323,1.35545,0.644969
211764287,69816332,324,132833,49.1615,2833900,6116.68,0.0003701,0.0460478,0.0434768,0.461598
211769700,69816332,15944,1916490,316.253,73937000,40087.8,0.000165017,0.0209172,0.0207667,0.760433
211770276,69816332,16054,975524,477.497,49360700,60671.4,0.000489478,0.0621937,0.0622342,0.432045
211774031,69816332,16826,180041,319.267,7615120,40913,0.00177329,0.227242,0.249736,0.656887
211764653,69816332,390,58524.3,79.283,1086100,10097.1,0.0013547,0.172529,0,0
211778373,69816332,111220842,198275,177.707,9429810,26174.8,0.000896266,0.132013,0.130516,0.6049
211776900,69816332,17293,66828.9,135.38,2531670,17530.7,0.00202577,0.262323,0.261105,0.266379
211776580,69816332,17224,440553,920.032,17361400,120583,0.00208836,0.273708,0.274237,0.355038
211777793,69816332,17519,306255,714.499,11967100,91278.3,0.00233302,0.298046,0.297468,0.269739
211764380,69816332,351,2482990,1194.11,97421100,156148,0.000480916,0.062887,0.0611605,1.01648
211766097,69816332,629,1396100,571.342,63595100,76067.6,0.000409242,0.0544859,0.0632092,1.29449
211778026,69816332,111220626,417549,4005.36,16335200,530596,0.00959256,1.27074,1.35327,0.725961
211767246,69816332,1057,3034450,407.23,116988000,55287,0.000134202,0.0182198,0.0176307,0.992005
211771165,69816332,16172,2791400,2517.85,106115000,359891,0.000902001,0.128928,0.124371,0.840946
211765006,69816332,444,1449030,2267.03,71364900,339819,0.00156451,0.234515,0.241282,1.6984
211772776,69816332,16564,484372,1475.6,21687700,203197,0.00304642,0.419507,0.383284,1.02958
211768070,69816332,15699,353121,190.349,8984230,24083.6,0.000539047,0.0682021,0.0749794,0.930407
211766173,69816332,642,338771,36.4304,7757870,4374.41,0.000107537,0.0129126,0.0141006,0.736916
211771350,69816332,16230,169901,233.626,6991940,30340.8,0.00137508,0.17858,0.185116,1.72033
211772464,69816332,16463,543981,437.166,22024400,58487.7,0.000803641,0.107518,0.10646,0.821865
211770826,69816332,16112,858830,374.671,33172100,47262.5,0.000436258,0.0550313,0.0551667,0.688273
211769311,69816332,15864,517990,1008.7,16365400,128922,0.00194733,0.248889,0.259029,1.30183
211771818,69816332,16271,99395.8,108.99,2261520,13860.1,0.00109652,0.139443,0.100197,0.121414
211767023,69816332,974,1571370,450.228,64124300,56823,0.000286519,0.0361614,0.0389536,1.06654
211772949,69816332,16672,205465,495.388,9005010,65469.7,0.00241105,0.318641,0.316838,0.131715
211773286,69816332,16740,250019,428.406,7949690,55350.1,0.0017135,0.221384,0.280447,1.33952
211774411,69816332,16869,575716,933.432,24619500,124610,0.00162134,0.216444,0.199007,0.544768
211766914,69816332,869,62349.1,65.3606,2463800,8307.78,0.0010483,0.133246,0.132004,0.168875
211765962,69816332,606,207010,151.627,8548280,21959.2,0.000732462,0.106078,0.112247,1.04121
211765197,69816332,469,33944.6,2.48914,1351850,306.815,7.33295e-05,0.00903871,0,0
211766153,69816332,637,6530230,3567.83,277577000,465462,0.000546356,0.071278,0.0676729,1.46326
211776186,69816332,17167,451951,5744.83,18968500,766380,0.0127112,1.69572,1.88538,0.624079
211777017,69816332,17326,258706,314.167,5269460,40781.6,0.00121438,0.157637,0.145303,1.25125
211763955,69816332,194,5664950,19710.5,187960000,2501670,0.00347939,0.441605,0.43499,1.02359
211767481,69816332,10672,3829290,4533.25,154369000,624861,0.00118384,0.163179,0.182023,1.07852
211767634,69816332,10708,494768,359.186,20269600,49530.9,0.00072597,0.100109,0.10829,0.741136
211765627,69816332,518,6734610,5086.12,247300000,685235,0.00075522,0.101748,0.100644,0.904971
211769906,69816332,15997,2505120,800.411,76237700,106411,0.000319511,0.0424775,0.042235,1.06749
211772922,69816332,16638,276435,575.812,9207540,74839.8,0.00208299,0.270732,0.293254,0.666681
211765884,69816332,575,333187,668.987,16278500,100567,0.00200784,0.301833,0.356698,1.31238
211769487,69816332,15909,9273090,4692.45,338251000,636611,0.000506029,0.0686515,0.0676224,1.62763
211772434,69816332,16459,343471,510.472,14344400,65728.8,0.00148622,0.191366,0.195664,0.214413
211765558,69816332,501,104642,39.6441,3858540,4865.61,0.000378855,0.0464978,0.0470323,0.290745
211764342,69816332,343,153539000,526983,5967150000,69986500,0.00343225,0.455823,0.482606,1.38559
211769412,69816332,15893,2191100,1682.03,69195000,217894,0.000767665,0.0994451,0.10399,0.762072
211774230,69816332,16851,335358,2445.02,15092800,317068,0.00729078,0.94546,0.952628,0.336961
211771769,69816332,16261,956454,1515.9,31416400,189746,0.00158492,0.198385,0.187277,0.855727
211766310,69816332,671,147689,94.9342,4788250,13713.1,0.000642797,0.0928511,0.104209,0.584944
211769931,69816332,16002,39553900,25268,1481100000,3402840,0.000638825,0.0860306,0.0838293,1.27277
211763817,69816332,84,721136,115.796,33961900,15152,0.000160574,0.0210113,0.0193778,0.914112
211767731,69816332,15565,640266000,940166,24373300000,125876000,0.0014684,0.1966,0.204022,1.98278
211769747,69816332,15951,756921,498.108,18666700,65339.7,0.000658072,0.0863231,0.0863563,0.696867
211765069,69816332,455,34505.4,136.586,1516360,17762.9,0.00395838,0.514786,0,0
211768341,69816332,15723,177610,102.38,5561950,12772.8,0.000576431,0.0719152,0.0756873,0.521009
211768623,69816332,15776,720738,332.709,31188700,46374.2,0.000461623,0.0643427,0.0646418,1.15953
211776778,69816332,17247,36510,215.997,1245480,28037.9,0.00591611,0.767952,0,0
211771060,69816332,16159,170673,3.42914,8179320,425.763,2.00919e-05,0.00249462,0.00248094,1.12127
211773686,69816332,16786,133620,344.664,4905040,44514.7,0.00257944,0.333144,0.357091,0.812991
211764677,69816332,393,28811.7,1.8881,1221350,241.684,6.55324e-05,0.0083884,0,0
211767858,69816332,15662,389619,2676.93,12072500,343309,0.00687064,0.881139,0.880172,0.340799
211777187,69816332,17370,301516,3075.03,13301500,407065,0.0101986,1.35006,1.32573,0.359379
211767740,69816332,15569,3096660,3432.93,90072900,427014,0.00110859,0.137895,0.131003,0.853855
211767171,69816332,1031,747872,650.461,27211200,85581.5,0.00086975,0.114433,0.110822,0.542341
211776025,69816332,17149,69366.4,53.8526,2829140,6955.83,0.00077635,0.100277,0.100277,0.252139
211777495,69816332,17445,351401,2033.59,11698600,270569,0.00578709,0.769973,0.81206,0.966705
211775601,69816332,17095,3886100,25302.5,143846000,3367310,0.00651102,0.866501,0.901488,1.18514
211772792,69816332,16571,246713,771.249,10947500,101019,0.0031261,0.40946,0.434422,0.609642
211767645,69816332,10720,4198550,4768.77,192293000,673121,0.00113581,0.160322,0.16911,0.713655
211769640,69816332,15935,2320140,2693.9,88184100,335889,0.0011611,0.144771,0.142803,1.26436
211764091,69816332,254,8968780,6325.29,397724000,876187,0.000705256,0.097693,0.10311,1.4072
211778084,69816332,111220664,779813,14317.3,33629300,1902930,0.0183599,2.44024,2.60827,0.235733
211778641,69816332,124372424,20366.3,374.687,833386,50134.7,0.0183974,2.46165,0,0
211769383,69816332,15880,276561,203.067,10742700,27156.7,0.000734258,0.0981942,0.0832059,1.28369
211776819,69816332,17260,57245.3,224.099,1730850,28812.7,0.00391472,0.50332,0,0
211778162,69816332,111220702,283861,1512.83,10583400,195644,0.00532948,0.689224,0.77229,0.734994
211763959,69816332,200,557256,425.027,18141400,57489.2,0.000762714,0.103165,0.100191,0.555666
211773081,69816332,16710,323257,556.171,11326500,70459.5,0.00172052,0.217968,0.226156,0.288945
211764306,69816332,331,397423,257.468,13171600,32741.2,0.000647844,0.0823837,0.0824863,0.544592
211771277,69816332,16211,7646510,20699,261809000,2638470,0.00270699,0.345055,0.321326,1.20758
211776070,69816332,17153,316963,82.7227,7081230,9338.66,0.000260985,0.0294629,0.0320784,0.77102
211773005,69816332,16688,3247000,9567.21,145245000,1288380,0.00294648,0.396792,0.411491,0.72631
211775337,69816332,16994,362505,110.938,10914300,13890.2,0.000306031,0.0383173,0.0374289,0.313246
211770251,69816332,16043,510395,146.737,19962600,20141.8,0.000287498,0.0394631,0.0390023,1.05738
211772825,69816332,16590,66259.4,99.1839,2676200,13563.2,0.0014969,0.204699,0.21882,0.271664
211770091,69816332,16024,8232060,2573.67,250256000,339091,0.00031264,0.0411915,0.0390746,1.20055
211770095,69816332,16025,8049070,3943.83,321146000,521061,0.000489974,0.0647356,0.0627458,0.959521
211775414,69816332,17049,50041.1,602.788,1970640,79405.2,0.0120459,1.5868,1.59734,0.610532
211765917,69816332,593,1564880,443.028,31994100,58236.8,0.000283107,0.037215,0.0352513,0.765144
211766765,69816332,781,49287.3,1100.05,2110430,147480,0.0223192,2.99226,2.9188,0.216452
211767414,69816332,1110,168121,146.66,6710090,18724.2,0.000872349,0.111373,0.111574,0.338134
211777064,69816332,17338,104050,95.8413,3822330,12121.7,0.000921112,0.1165,0.1165,0.0849427
211777105,69816332,17355,4867440,33746.6,194949000,4462150,0.00693314,0.916736,1.00454,0.836623
211772517,69816332,16474,232761,86.4127,9883390,11244.2,0.000371251,0.0483081,0.0480902,0.378226
211778302,69816332,111220788,470243,4465.31,19195600,586344,0.00949574,1.2469,1.3814,0.82837
211773021,69816332,16692,7283720,12437.4,318577000,1706710,0.00170756,0.234318,0.237824,0.646065
211769406,69816332,15884,101245,169.622,4149290,22791.7,0.00167536,0.225115,0.225066,0.378684
211772864,69816332,16610,111843,163.721,4231330,21692,0.00146384,0.19395,0.184633,0.379234
211772156,69816332,16376,21784800,22834.4,954194000,3231050,0.00104818,0.148317,0.146122,2.03241
211768886,69816332,15828,5343000,2996.42,191127000,387825,0.000560813,0.0725857,0.0710649,0.869694
211767751,69816332,15593,1463100,1244.38,44095500,155539,0.000850512,0.106308,0.0976968,0.46001
211769328,69816332,15868,1681720,791.712,64976700,111455,0.000470777,0.0662743,0.0613801,0.905811
211772215,69816332,16411,1472400,3288.15,72812500,495450,0.00223319,0.336491,0.349136,1.5563
211769184,69816332,15838,696887,385.794,29610100,50903.9,0.000553597,0.0730447,0.0739678,0.40953
211771390,69816332,16232,356496,715.202,11539100,89212.9,0.0020062,0.250249,0.188429,0.263137
211768033,69816332,15696,208081,40.8212,7553670,5242.55,0.000196179,0.0251948,0.0251943,0.64288
211770658,69816332,16088,169812,155.509,7383210,19699.9,0.000915772,0.11601,0.116021,0.352288
211772969,69816332,16677,518884,1065.44,21171100,151200,0.00205333,0.291394,0.293244,0.781594
211764138,69816332,278,7688650,5730.4,258284000,772040,0.000745306,0.100413,0.102991,0.928268
211767779,69816332,15613,504011,895.076,15505000,112378,0.00177591,0.222967,0.230639,0.891777
211778408,69816332,111220856,595278,5163.62,24786500,688797,0.00867431,1.1571,1.31061,0.968255
211771287,69816332,16213,2185940,7790.53,79055600,999261,0.00356393,0.457132,0.418267,1.17427
211767250,69816332,1058,174372,31.5983,8839220,3948.68,0.000181212,0.0226452,0.022667,0.338408
211768030,69816332,15694,208081,40.8212,7553670,5242.55,0.000196179,0.0251948,0.0251943,0.64288
211775109,69816332,16966,44610.3,398.608,2208000,53909.8,0.00893534,1.20846,0,0
211763951,69816332,191,1440610,133.23,56665600,18805,9.24819e-05,0.0130535,0.0125992,0.898088
211769663,69816332,15938,1931270,3853.89,69982900,487000,0.00199553,0.252166,0.264721,1.25597
211777930,69816332,17568,338063,1476.49,13163800,196251,0.0043675,0.580515,0.607357,0.91569
211767290,69816332,1070,4573210,3602.51,231652000,461611,0.000787743,0.100938,0.103304,0.561431
211769896,69816332,15995,1693710,507.232,60154600,62915.4,0.000299479,0.0371464,0.0359957,0.789514
211765635,69816332,519,2183330,9148.2,90373000,1195460,0.00419003,0.547539,0.579301,0.912125
211773370,69816332,16768,208560,235.046,8725350,31008.7,0.00112699,0.14868,0.152462,0.416379
211768697,69816332,15796,515499,294.684,15530800,44376,0.000571648,0.0860837,0.0855825,0.99219
211770263,69816332,16051,338279,117.205,11684900,15111.4,0.000346475,0.0446715,0.0436252,0.746544
211770832,69816332,16113,754286,346.316,30022900,43407.5,0.00045913,0.0575479,0.057639,0.620548
211771257,69816332,16194,561068,371.186,21425800,48595.4,0.000661569,0.0866122,0.089771,0.656302
211775374,69816332,17036,1810870,18824.1,66620300,2510070,0.010395,1.38611,1.46494,0.768993
211763943,69816332,183,739757,510.785,28265000,64074.7,0.000690477,0.0866159,0.100106,0.6305
211773518,69816332,16773,753693,1105.32,30750700,143245,0.00146654,0.190058,0.192842,0.54328
211765135,69816332,461,383806,122.059,14760600,17374.3,0.000318022,0.0452686,0.0411151,1.22351
211774046,69816332,16827,231038,1839.3,10919400,249630,0.00796104,1.08047,1.18215,0.557745
211777935,69816332,17569,338063,1476.49,13163800,196251,0.0043675,0.580515,0.607357,0.91569
211771510,69816332,16240,34523.5,279.781,1512050,36405.6,0.00810409,1.05452,0,0
211767157,69816332,1025,6419310,10003.9,272246000,1324100,0.0015584,0.206268,0.218655,0.923161
211775758,69816332,17112,255023,4893.64,11008900,651164,0.019189,2.55335,2.66991,0.294012
211765750,69816332,544,984263,386.943,37037400,59567.6,0.00039313,0.0605201,0.0586851,0.76349
211776862,69816332,17273,103211,5.86656,2382200,716.191,5.68404e-05,0.00693909,0.00694091,0.750654
211768763,69816332,15813,2411460,569.735,103027000,79252.5,0.000236261,0.0328649,0.0319667,1.05946
211764312,69816332,335,69938,6.51697,2948770,937.482,9.3182e-05,0.0134045,0.0134045,0.166915
211767521,69816332,10686,1479750,4285.77,72503900,556929,0.00289628,0.376367,0.418957,1.19903
211766388,69816332,700,239654,1483.83,8502340,189273,0.00619156,0.789777,0.787257,0.615271
211764749,69816332,403,2789860,2983.02,81905900,391695,0.00106924,0.1404,0.142757,0.843581
211778400,69816332,111220852,1554740,14609.7,61933800,1907140,0.00939687,1.22666,1.2769,0.656862
211775197,69816332,16972,364308,1685.23,17859000,241770,0.00462584,0.663641,0.646639,0.477873
211772698,69816332,16521,46041.9,261.007,2329600,39362.9,0.0056689,0.854937,0,0
211766924,69816332,878,555821,13.6867,7355590,1702.5,2.46243e-05,0.00306304,0.00295235,0.995102
211774590,69816332,16880,173416,534.848,7573520,70354.2,0.00308419,0.405696,0.405696,0.714141
211769250,69816332,15854,5800360,1115.77,232823000,150574,0.000192363,0.0259594,0.0287796,0.741431
