id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213322289,69887439,1128,1811530,222302,124930000,33904300,0.122715,18.7158,18.7151,0.117596
213329684,69887439,17482,245108,16470.2,11463000,2471280,0.0671959,10.0824,10.7081,0.331167
213328764,69887439,17036,2473870,203219,129173000,31905200,0.0821463,12.8969,12.8964,0.158884
213329623,69887439,17423,116878,8855.61,6683570,1353370,0.0757678,11.5793,11.5955,0.148196
213328304,69887439,16859,174766,9557.66,9117130,1445700,0.0546883,8.27223,8.27231,0.0729305
213323927,69887439,15794,29560.3,1375.97,1408870,189347,0.0465479,6.40544,0,0
213325866,69887439,16218,195669,13346.5,10522800,1793890,0.0682097,9.16798,9.29491,0.290128
213317875,69887439,232,644668,36982.7,26741900,5036820,0.057367,7.81304,7.61494,0.327781
213322595,69887439,10728,513180,20717.7,31273100,3508990,0.0403712,6.83773,6.77055,0.0770227
213328557,69887439,16908,345673,23259,15473900,3381380,0.0672859,9.782,10.0493,0.177179
213326877,69887439,16455,2286340,203401,125375000,29503700,0.0889634,12.9043,12.9025,0.151977
213317038,69887439,45,311379,27265.8,16002200,4195010,0.0875647,13.4724,13.4753,0.0767345
213323722,69887439,15733,110365,3875.69,3338410,534718,0.0351172,4.84501,4.83943,0.351131
213329810,69887439,17528,129782,11502,6582530,1805980,0.0886252,13.9154,13.9539,0.0824844
213318708,69887439,378,2684020,342773,169139000,49188000,0.127708,18.3262,18.3278,0.0416212
213329280,69887439,17262,75002.9,4969.76,2876510,768471,0.0662609,10.2459,9.2263,0.00822449
213323682,69887439,15727,137031,8141.26,5968280,1133090,0.0594116,8.26885,8.2718,0.348059
213328916,69887439,17111,69938,6350.28,3639670,975687,0.0907987,13.9507,13.9507,0.0656731
213329350,69887439,17307,907890,60101.4,41318100,9278020,0.066199,10.2193,10.2226,0.479986
213320911,69887439,828,5987550,398278,301841000,58547300,0.0665178,9.77817,9.92401,0.34975
213320819,69887439,805,373358,14958.6,13330900,2229770,0.040065,5.9722,6.0161,0.257722
213320774,69887439,796,41128.4,3890.97,2332250,543342,0.0946054,13.2109,13.2103,0.000560576
213325463,69887439,16099,78761.3,7797.92,4874730,1147550,0.099007,14.5699,14.6884,0.0559948
213318791,69887439,399,3456810,307052,185209000,47998100,0.0888254,13.8851,13.9344,0.141579
213317315,69887439,110,102095,7027.43,5577020,945851,0.0688321,9.2644,9.26509,0.108749
213319808,69887439,566,1612010,75496.5,58643400,10191700,0.0468339,6.32237,6.34211,0.553888
213326174,69887439,16282,28490.2,717.192,937997,99749.9,0.0251733,3.5012,0,0
213329821,69887439,17544,104035,5666.72,4168720,871863,0.0544693,8.38047,8.37525,0.198597
213326162,69887439,16280,30513.5,2361.07,1635490,323231,0.0773777,10.5931,0,0
213327202,69887439,16556,25271,2246,1578890,327353,0.0888764,12.9537,0,0
213324083,69887439,15834,12191800,931570,649847000,134931000,0.0764097,11.0674,11.022,0.230237
213329973,69887439,111220746,230754,10949.3,10512000,1670890,0.0474501,7.241,7.25774,0.169362
213323758,69887439,15750,488140000,40339600,25834500000,5974510000,0.0826394,12.2393,12.2292,0.469183
213330091,69887439,112892269,115291,8085.29,6527570,1334000,0.0701297,11.5707,11.5459,0.0260263
213316994,69887439,36,400055,19137.7,14474200,2701500,0.0478378,6.75281,6.68855,0.33016
213325018,69887439,15996,827091,72753.4,40949500,10049000,0.087963,12.1498,12.0091,0.205694
213329658,69887439,17447,74565.1,5022.26,2573680,746157,0.0673541,10.0068,9.57694,0.0121162
213328112,69887439,16777,569098,45298.4,30561200,6620950,0.0795968,11.6341,11.8633,0.181956
213321885,69887439,1047,1893160,194787,122923000,29990000,0.10289,15.8413,15.7922,0.145029
213317692,69887439,203,76758.4,7641.24,3924080,1147050,0.0995492,14.9436,14.9467,0.00624978
213329349,69887439,17306,2066310,164185,99152400,25037000,0.0794582,12.1168,12.2439,0.297245
213317635,69887439,192,544104,24377.5,19580500,3494410,0.0448031,6.42232,6.38193,0.41501
213324587,69887439,15935,2608780,264807,145844000,37939300,0.101506,14.5429,14.3778,0.161915
213327850,69887439,16719,1302510,106600,67776500,15382900,0.0818423,11.8102,11.7387,0.210798
213320210,69887439,676,232227,16920.1,13022900,2309490,0.0728602,9.94497,10.1042,0.158745
213328676,69887439,16988,34683.2,2763.19,1966000,406943,0.0796695,11.7332,0,0
213324354,69887439,15872,640075,60811.8,37373700,8506680,0.0950073,13.2901,13.3851,0.12087
213323448,69887439,15690,65365.2,990.847,1654850,140473,0.0151586,2.14905,2.17281,0.423863
213326016,69887439,16235,956048,63767.7,43081600,8870890,0.0666993,9.27872,9.74202,0.271247
213318602,69887439,359,1379200,96609,70737400,13336100,0.0700473,9.66945,9.6512,0.229136
213319753,69887439,546,30424.1,2248.62,1614340,310815,0.0739092,10.2161,0,0
213321256,69887439,893,689565,85695.8,42195500,12124200,0.124275,17.5823,17.6266,0.0388192
213329435,69887439,17353,9893720,779765,456791000,118980000,0.0788141,12.0258,12.3635,0.324614
213316709,69887439,23,1419980,136403,79411700,19615400,0.0960594,13.8138,13.801,0.215453
213329080,69887439,17173,314653,23564.3,15659600,3617210,0.0748898,11.4959,11.4952,0.213536
213323210,69887439,15612,20340.1,425.449,504117,59843.2,0.0209167,2.94213,0,0
213326226,69887439,16295,350040,29078,17408200,4124940,0.0830705,11.7842,11.3622,0.196565
213327151,69887439,16544,994887,91050.3,53620900,13080800,0.0915183,13.148,13.047,0.0735877
213328819,69887439,17063,683068,41947.2,28406200,6372570,0.0614101,9.32933,9.41861,0.263365
213323870,69887439,15779,289662,18573.6,14686400,2588740,0.0641215,8.93708,9.01211,0.173696
213325060,69887439,16004,47736400,4036470,2264670000,610841000,0.0845574,12.7961,12.6759,0.668318
213317200,69887439,84,518989,70068.5,33398300,10189000,0.13501,19.6325,19.53,0.120256
213320076,69887439,647,3774070,146880,125898000,20071300,0.0389182,5.31821,5.3501,0.596794
213330105,69887439,124372440,29176.7,908.566,909822,143151,0.0311401,4.90634,0,0
213317235,69887439,92,276622,25435.4,13199400,3581450,0.09195,12.9471,12.9354,0.210664
213328124,69887439,16786,174380,11022.2,9007040,1613790,0.0632083,9.25445,9.25909,0.173804
213328120,69887439,16784,135493,11389.6,7016700,1642690,0.0840607,12.1238,11.829,0.249534
213328885,69887439,17093,9094120,718993,426584000,110997000,0.0790613,12.2054,12.4315,0.32868
213321214,69887439,882,818462,109430,51724700,16138700,0.133702,19.7183,19.523,0.0947363
213323913,69887439,15790,21625.4,1116.89,1072070,153289,0.0516469,7.08838,0,0
213326611,69887439,16400,1418950,105362,76176800,15051400,0.0742532,10.6075,10.6088,0.276053
213319476,69887439,498,497266,29548.9,25249500,4028190,0.0594227,8.10068,8.0688,0.188033
213327344,69887439,16587,47361.5,4207.27,2541060,616095,0.0888332,13.0083,13.1019,0.0505403
213325036,69887439,15999,876085,37507.4,29591000,5289800,0.0428125,6.038,5.95726,0.421574
213326933,69887439,16467,2048830,181376,106002000,26525500,0.088527,12.9467,13.1332,0.189897
213316652,69887439,15,150593,8892.67,7903250,1239900,0.059051,8.23345,8.1108,0.155929
213329620,69887439,17422,687736,60729.4,37024900,9211410,0.0883034,13.3938,13.6995,0.155926
213330078,69887439,111220904,863085,58082.9,40542900,8713620,0.0672968,10.0959,10.0886,0.340183
213319937,69887439,608,289302,36264.5,18359600,5326510,0.125352,18.4116,18.3959,0.092883
213320008,69887439,630,1187860,157081,77964300,23398100,0.132239,19.6978,19.68,0.108513
213328698,69887439,17002,33458.2,3740.23,2073320,561132,0.111788,16.7712,0,0
213329682,69887439,17479,417571,31020.2,21054000,4647310,0.0742872,11.1294,11.7619,0.258649
213321759,69887439,1021,2456060,346011,161055000,51683600,0.140881,21.0433,21.0518,0.0719742
213329935,69887439,111220672,577402,55021.8,30733900,8728260,0.0952921,15.1164,15.086,0.0592349
213320263,69887439,695,333892000,27447400,17443200000,4138280000,0.0822044,12.3941,12.4222,0.525148
213317672,69887439,199,1259530,125568,72251000,19193200,0.0996947,15.2384,15.1689,0.300532
213319550,69887439,503,2146750,197783,118276000,28637700,0.0921316,13.34,13.5332,0.169846
213319732,69887439,542,2341250,178316,140325000,27336400,0.0761627,11.676,12.1389,0.354287
213321222,69887439,883,265112,20531.5,14538600,2991270,0.0774444,11.283,11.3391,0.159347
213329168,69887439,17214,68077.6,5441.58,3153360,851504,0.079932,12.5079,12.5078,0.178791
213329182,69887439,17218,942316,77859.5,37801600,12154700,0.0826257,12.8988,13.0906,0.435462
213320463,69887439,746,2171450,248067,135676000,36537400,0.11424,16.8262,16.6479,0.254935
213317733,69887439,211,2391170,211119,137594000,32423700,0.0882911,13.5598,15.0494,0.470169
213329617,69887439,17421,804615,69585,43708500,10564800,0.0864824,13.1302,13.2923,0.165793
213329822,69887439,17546,21349.4,1853.06,1289870,276308,0.086797,12.9422,0,0
213327807,69887439,16708,485475,42290,25253700,6032420,0.0871105,12.4258,12.5293,0.0993247
213319493,69887439,500,40280600,2773850,1665400000,419889000,0.0688633,10.4241,10.6857,0.78412
213326891,69887439,16457,258880,22786.4,13542400,3193630,0.0880195,12.3364,12.4665,0.14943
213325357,69887439,16072,12084800,1363190,745492000,200310000,0.112802,16.5753,16.9676,0.237671
213327296,69887439,16574,272235,26697.1,14907300,3893410,0.0980664,14.3016,14.2503,0.114399
213319997,69887439,625,2713020,305811,182143000,47234400,0.11272,17.4102,17.4972,0.226878
213323910,69887439,15789,144051,8253.08,7851850,1128390,0.0572929,7.83331,7.79683,0.125216
213320836,69887439,810,310027,34552,17918300,4905450,0.111448,15.8227,15.8243,0.123769
213323154,69887439,15605,292511,25664.6,15429700,3561540,0.0877392,12.1758,12.1749,0.140751
213325067,69887439,16007,47736400,4036470,2264670000,610841000,0.0845574,12.7961,12.6759,0.668318
213319011,69887439,452,575551,38210.6,29360400,5327610,0.0663896,9.25654,9.25605,0.148145
213318760,69887439,390,80975.9,1122.17,1932120,157956,0.0138581,1.95065,2.05642,0.373728
213322152,69887439,1093,4567930,334849,205161000,50763800,0.0733043,11.1131,11.102,0.142801
213318981,69887439,442,1002350,53617.9,46812300,8452430,0.0534923,8.43264,9.2979,0.622193
213328262,69887439,16844,1274390,106677,71488200,15724800,0.0837083,12.339,12.4222,0.206488
213325642,69887439,16159,218096,18547.1,12543000,2637750,0.0850413,12.0945,12.0806,0.198435
213320260,69887439,694,767951,89515.9,42833100,13071000,0.116565,17.0207,16.9694,0.261524
213323282,69887439,15630,341485,22250.8,15905100,3039470,0.0651589,8.90075,9.62626,0.257504
213329690,69887439,17488,1781900,152948,90195700,22957000,0.0858343,12.8834,12.9182,0.316448
213322528,69887439,10711,2577000,138462,162878000,21830300,0.0537301,8.47121,8.69143,0.210229
213328642,69887439,16958,532155,48799.8,28686500,7440250,0.0917021,13.9814,14.0043,0.0861795
213326602,69887439,16396,22764300,2304390,1253620000,341855000,0.101228,15.0172,14.9923,0.207844
213319669,69887439,528,87573900,3548420,4944820000,594285000,0.0405192,6.7861,6.87684,0.329721
213328489,69887439,16882,988741,81801.5,48469500,11797900,0.0827329,11.9323,11.9284,0.0976473
213328634,69887439,16954,1056410,86043.1,56453300,13260900,0.0814484,12.5528,12.5998,0.177537
213320269,69887439,700,287756,19500.6,13891500,2647320,0.0677679,9.19988,9.4168,0.2067
213328787,69887439,17048,34792,3401.86,1850100,547296,0.0977771,15.7305,0,0
213328936,69887439,17123,4209630,362467,194704000,55833400,0.0861042,13.2632,13.3171,0.315195
213325409,69887439,16090,33218.6,4456.61,2035750,649640,0.13416,19.5565,0,0
213329670,69887439,17462,2122510,158996,94838200,24078200,0.0749093,11.3442,11.6168,0.183873
213326596,69887439,16394,343625,25263.4,19266400,3812480,0.07352,11.0949,10.9513,0.193697
213326607,69887439,16399,4740600,422845,255173000,59117200,0.0891965,12.4704,12.4538,0.219578
213317153,69887439,71,61070.2,5112.04,3660170,700754,0.0837076,11.4746,11.4746,0.0239383
213329659,69887439,17448,27594.5,3077.88,1429490,486324,0.11154,17.6239,0,0
213326245,69887439,16301,97639,6489.5,4249250,909384,0.0664642,9.31373,9.21178,0.182914
213329479,69887439,17381,857222,47706.7,28328900,7179060,0.0556527,8.3748,9.22405,0.510382
213329446,69887439,17360,34327.9,727.702,1070600,111623,0.0211985,3.25166,0,0
213320309,69887439,709,5575280,601891,309016000,91836000,0.107957,16.472,16.3896,0.168099
213329290,69887439,17268,487078,31059.6,18818900,4743810,0.0637671,9.73931,10.0389,0.173008
213329217,69887439,17233,119078,11059.5,5841050,1708790,0.0928763,14.3502,14.2996,0.168123
213327127,69887439,16539,1266370,111849,67884400,16008800,0.0883226,12.6415,12.563,0.133035
213317384,69887439,123,418412,34033,22697900,5232530,0.0813385,12.5057,12.5108,0.159847
213320928,69887439,830,829595,60116.8,45804500,8249510,0.0724652,9.94403,10.1873,0.204395
213326909,69887439,16460,497272,45349.6,25742000,6492220,0.0911966,13.0557,12.854,0.13287
213326332,69887439,16331,405964,30390.7,21590600,4708300,0.0748606,11.5978,11.6051,0.233413
213329900,69887439,17646,34358,1301.54,1079210,194689,0.0378816,5.6665,0,0
213325632,69887439,16153,66234.4,5628.18,3736560,821103,0.0849736,12.3969,12.4852,0.224884
213326020,69887439,16239,523876,42746,26113700,5902200,0.0815957,11.2664,11.265,0.133456
213318512,69887439,339,19243900,1332780,1002830000,195372000,0.0692573,10.1524,10.4011,0.360631
213325583,69887439,16119,2318290,212622,129323000,35022500,0.0917152,15.1071,15.0191,0.385832
213327876,69887439,16725,4677210,393539,231075000,58499600,0.0841397,12.5074,12.6307,0.274624
213322228,69887439,1111,2544240,322870,182329000,49653900,0.126903,19.5162,19.5904,0.0988634
213317577,69887439,175,700510,31078,26938800,4627400,0.0443648,6.60576,6.55125,0.502298
213326530,69887439,16367,232567,19652.6,11367600,2755310,0.0845028,11.8473,11.8878,0.0976347
213327757,69887439,16700,933248,70210.2,50496000,10237900,0.0752321,10.9702,10.9905,0.169229
213320256,69887439,693,707595,54689.9,38650000,7502820,0.0772899,10.6033,10.7489,0.172759
213318541,69887439,344,381660,43528.8,23087000,5993420,0.114051,15.7035,15.7033,0.0463752
213322784,69887439,15577,5111260,377471,262595000,52608200,0.0738508,10.2926,10.6927,0.276712
213323247,69887439,15622,9987080,405164,380081000,55628300,0.0405688,5.57003,5.75234,0.640473
213323478,69887439,15694,501120,32865.3,26066100,4535700,0.0655838,9.05113,9.26361,0.284507
213327532,69887439,16628,412020,36568.4,21032100,5229720,0.088754,12.6929,12.7057,0.171022
213328144,69887439,16796,67979.5,7412.26,4072890,1141460,0.109037,16.7912,16.7783,0.0534833
213327842,69887439,16716,1302510,106600,67776500,15382900,0.0818423,11.8102,11.7387,0.210798
213326577,69887439,16388,828077,61844.8,52271700,9535010,0.0746848,11.5146,11.5885,0.126292
213320052,69887439,639,1156260,76055.6,51670100,10921100,0.0657774,9.44523,9.41048,0.409132
213325119,69887439,16016,63214300,5346360,3282440000,808645000,0.0845752,12.7921,12.8376,0.591987
213329385,69887439,17326,313505,15687,11397900,2472790,0.0500373,7.88754,8.16543,0.270916
213325262,69887439,16044,3005900,346005,180857000,50612200,0.115108,16.8376,16.5656,0.309816
213318902,69887439,423,1250700,101754,64609800,17006700,0.0813581,13.5978,13.6005,0.217024
213316928,69887439,33,1831830,220374,124760000,33269000,0.120303,18.1616,18.1749,0.0883446
213318830,69887439,411,1705870,136084,88557500,19021000,0.0797737,11.1503,11.1559,0.250611
213328051,69887439,16739,128057,9502.27,6057940,1325320,0.0742036,10.3494,10.3268,0.0934938
213328662,69887439,16972,319747,34766.4,17616100,5192250,0.108731,16.2386,16.3177,0.073658
213329307,69887439,17280,2035360,130411,82951900,20067300,0.0640728,9.85934,9.87297,0.221738
213318051,69887439,269,252944,22706.3,14708600,3403360,0.0897682,13.455,13.3637,0.185943
213324035,69887439,15821,9713880,768649,498358000,113017000,0.0791289,11.6346,11.5323,0.280328
213327077,69887439,16527,17327.9,1782.13,1001490,257126,0.102848,14.8389,0,0
213327418,69887439,16602,690697,57904.4,36061600,8387660,0.0838348,12.1438,12.1555,0.222969
213321946,69887439,1059,38836,3823.16,2188980,553876,0.0984437,14.2619,14.2538,0.158308
213329499,69887439,17397,137545,10977.8,5933270,1666410,0.0798126,12.1154,14.1404,0.0286372
213330011,69887439,111220796,33783.8,3101.91,2085910,474526,0.0918167,14.046,0,0
213321488,69887439,963,139061,5888.29,3597370,930390,0.0423433,6.69053,6.69501,0.289515
213325917,69887439,16230,137416,11254.4,7171290,1554860,0.0819004,11.315,11.3638,0.0983251
213318007,69887439,257,474147,56983,33459300,8557570,0.12018,18.0483,17.9907,0.10215
213319763,69887439,551,385936,38709.7,22485700,5463300,0.100301,14.156,14.145,0.0935262
213325576,69887439,16115,12655400,1002190,676450000,163011000,0.0791906,12.8807,12.944,0.401165
213330095,69887439,112892283,42408.8,3469.86,2095220,496915,0.0818193,11.7173,11.7162,0.00893808
213328088,69887439,16764,800929,55383.5,44305200,8223050,0.0691491,10.2669,10.9293,0.356664
213321565,69887439,980,115682,9081.66,6244500,1248320,0.0785051,10.7909,10.8343,0.0369629
213318574,69887439,351,2044410,143855,104272000,19889200,0.0703652,9.72857,9.72647,0.23496
213319848,69887439,578,337106,21918.5,16998200,3035200,0.0650195,9.00371,8.95953,0.239689
213320992,69887439,843,2018860,137433,96664600,20398100,0.0680746,10.1038,10.4718,0.395146
213321986,69887439,1067,341022,26558.9,17319400,3912950,0.0778805,11.4742,11.1319,0.248015
213318965,69887439,437,3926510,369104,210083000,56953100,0.0940031,14.5048,14.5124,0.229611
213326404,69887439,16348,1736570,136856,87120200,20123000,0.0788083,11.5878,11.7169,0.25006
213323314,69887439,15657,171654,7757.86,8075160,1021680,0.0451947,5.95195,5.95101,0.262201
213329354,69887439,17308,277908,23283.4,13148800,3553810,0.083781,12.7877,12.7865,0.129007
213328455,69887439,16870,154091,14651.2,8364930,2123720,0.0950816,13.7823,12.8706,0.0767364
213324377,69887439,15876,168601,15050,9152120,2079570,0.089264,12.3343,12.2395,0.0860796
213318583,69887439,353,1473740,170880,93975800,25114000,0.11595,17.041,17.3048,0.135956
213317628,69887439,191,872497,73813.7,48366900,10711300,0.0846005,12.2766,12.1994,0.162691
213327476,69887439,16613,1434720,112021,71299000,16108600,0.0780784,11.2277,11.1807,0.203372
213318589,69887439,354,56836000,4248650,2629550000,650331000,0.0747527,11.4422,11.7292,0.327667
213320288,69887439,704,349655,20596.2,14209100,2877290,0.0589045,8.22895,8.28866,0.247752
213319043,69887439,461,426343,51503.2,27333600,7718590,0.120802,18.1042,18.1445,0.0485997
213319383,69887439,491,742194,45994.6,33149700,6434220,0.0619711,8.66918,8.49636,0.366418
213323858,69887439,15777,1795180,122827,93100600,17075900,0.0684204,9.51206,9.81541,0.181709
213326276,69887439,16317,706994,40819,34762800,5666870,0.0577359,8.01544,8.34303,0.274676
213320468,69887439,747,121987,10895.8,7153780,1552370,0.0893191,12.7257,12.6806,0.148845
213317319,69887439,111,1003310,111173,60446500,15301900,0.110805,15.2514,15.2536,0.068379
213317793,69887439,220,8260460,416562,443631000,62703700,0.0504285,7.59083,7.58909,0.316401
213317520,69887439,159,8474640,597957,396833000,89804000,0.0705584,10.5968,10.7622,0.469477
213320038,69887439,637,8642350,932063,473872000,141187000,0.107848,16.3367,16.1842,0.160225
213328644,69887439,16959,827866,73793.4,42775500,11020000,0.0891369,13.3113,13.4749,0.131209
213329062,69887439,17164,899581,73954.1,46268800,11438100,0.0822095,12.7149,13.161,0.232075
213319146,69887439,479,614621,58512.2,34081300,9810120,0.0952006,15.9613,15.6263,0.30132
213321298,69887439,907,287012,32276,15427700,4778870,0.112455,16.6504,16.6175,0.121918
213317540,69887439,165,2285880,176166,110111000,25398300,0.0770671,11.1109,11.1072,0.35472
213318416,69887439,322,54795300,4899150,2964930000,743627000,0.0894081,13.571,13.5585,0.563883
213328675,69887439,16987,34683.2,2763.19,1966000,406943,0.0796695,11.7332,0,0
213329102,69887439,17183,861425,62260.8,37818700,9347400,0.0722765,10.8511,10.9704,0.143534
213318825,69887439,409,1485180,174887,93712700,25586800,0.117755,17.228,17.2402,0.186964
213326203,69887439,16290,402794,32997.5,21577600,4559660,0.0819215,11.3201,11.3472,0.0921735
213328178,69887439,16811,71115.8,5572.51,4184540,824808,0.0783582,11.5981,11.7329,0.245604
213320005,69887439,629,2116970,236772,115518000,35959200,0.111845,16.9862,16.9433,0.13499
213325648,69887439,16161,441224,45532.3,25643600,6556700,0.103196,14.8603,14.9796,0.161193
213321156,69887439,872,606854,65869,36366900,9867250,0.108542,16.2597,16.2627,0.21554
213326540,69887439,16376,36581300,3541310,2009640000,522688000,0.0968065,14.2884,14.3047,0.211069
213319002,69887439,450,974125,1665.88,14436400,254179,0.00171013,0.26093,0.253191,0.731519
213326665,69887439,16417,194814,17797.5,9906140,2591030,0.0913567,13.3001,13.7482,0.153201
213326834,69887439,16448,107530,9415.1,5320480,1386960,0.0875581,12.8984,12.9521,0.0275818
213322623,69887439,10732,1863090,82640.9,121351000,13669800,0.0443568,7.33716,7.42062,0.101515
213324611,69887439,15936,9784500,855203,525840000,129111000,0.0874038,13.1955,13.0942,0.317248
213325615,69887439,16140,1254030,106688,66747800,17428800,0.0850759,13.8982,13.898,0.183225
213329816,69887439,17536,600006,42544.5,24096100,6120240,0.0709068,10.2003,10.2234,0.202169
213329909,69887439,111220626,607939,40793.5,30730000,6501660,0.0671013,10.6946,10.9909,0.31702
213323853,69887439,15776,4083800,310221,222799000,42908700,0.0759639,10.5071,10.5792,0.17685
213325855,69887439,16216,716748,50482.3,39091400,6835680,0.0704325,9.53708,9.63288,0.206125
213322612,69887439,10731,596775,24312.9,34732700,4064740,0.0407405,6.81117,6.7849,0.0755524
213325387,69887439,16083,3956940,420981,233112000,60945700,0.106391,15.4022,15.5775,0.210517
213329673,69887439,17466,60834.7,5474.75,3125990,836331,0.0899939,13.7476,13.7477,0.073287
213326218,69887439,16293,112615,7209.76,4774770,993008,0.0640214,8.81773,8.88263,0.249395
213327585,69887439,16643,69366.4,4988.91,3206950,690654,0.0719212,9.95661,9.95661,0.0841215
213329369,69887439,17317,845013,65060.6,38833700,10339800,0.0769937,12.2363,12.4061,0.25373
213319973,69887439,619,837838,68772.4,41957600,9906720,0.0820832,11.8241,11.8251,0.406593
213328656,69887439,16968,1751540,132363,83390800,19695100,0.0755697,11.2445,12.0908,0.310341
213330060,69887439,111220876,461725,46490.5,23321200,6872470,0.100689,14.8843,14.9063,0.0614208
213327871,69887439,16723,313366,22707.2,15977700,3288250,0.0724621,10.4933,10.4974,0.183042
213328879,69887439,17089,95335,7715.33,4453700,1121730,0.0809286,11.7662,11.7018,0.165254
213327308,69887439,16579,513803,40674.7,27837900,6026860,0.0791641,11.7299,12.0395,0.162299
213328712,69887439,17012,414564,22893.2,17003600,3345550,0.0552224,8.07005,7.87017,0.229186
213317206,69887439,87,198789,14479.2,11031000,1976400,0.072837,9.94215,10.012,0.151485
213329869,69887439,17592,444279,25718.1,15643300,3764080,0.0578871,8.47232,8.21347,0.455023
213328863,69887439,17085,1426820,119672,71415500,17517300,0.0838729,12.2772,12.0421,0.171874
213320020,69887439,634,169690,15821.7,9090480,2246020,0.0932384,13.236,12.8645,0.273607
213320033,69887439,636,942921,98667.3,53572600,14145600,0.10464,15.0018,15.0222,0.126813
213321643,69887439,996,1081020,84374.2,48434000,12294400,0.0780509,11.373,11.231,0.38892
213326565,69887439,16383,1600630,127436,97027800,19262300,0.0796159,12.0342,12.1437,0.176046
213329336,69887439,17300,868464,72684.1,45617100,11263400,0.0836928,12.9693,13.8993,0.312003
213326197,69887439,16289,102240,7154.26,5003790,983560,0.0699749,9.62009,9.61967,0.149469
213327282,69887439,16571,404742,36550.5,21552400,5294470,0.0903056,13.0811,12.9331,0.20928
213320059,69887439,642,342191,17576.5,11000600,2756570,0.0513645,8.05564,8.06288,0.308834
213329959,69887439,111220720,57387.8,5327.44,3145310,804470,0.0928321,14.0181,14.1341,0.278541
213327291,69887439,16573,132508,9853.42,6645130,1401060,0.0743612,10.5734,10.6279,0.265646
213329226,69887439,17237,1479400,119516,73468400,18274100,0.080787,12.3524,12.3918,0.219278
213329905,69887439,111220574,69853.1,5849.03,4054810,861246,0.0837332,12.3294,12.3303,0.0898321
213324078,69887439,15833,419549,45649.6,23684700,6774980,0.108807,16.1483,16.1473,0.166559
213320000,69887439,626,591196,62158.4,32026600,9063560,0.10514,15.3309,15.2007,0.16623
213325682,69887439,16171,3756430,258721,176002000,39468700,0.0688742,10.507,10.6294,0.378616
213317768,69887439,216,498516,7599.97,10240400,1093180,0.0152452,2.19288,2.10564,0.693665
213320097,69887439,651,1091570,98590.4,62501600,14705200,0.09032,13.4717,13.8339,0.184046
213321432,69887439,946,1933160,150873,95576300,20816000,0.078045,10.7679,10.9187,0.157014
213328822,69887439,17064,683068,41947.2,28406200,6372570,0.0614101,9.32933,9.41861,0.263365
213321892,69887439,1048,4728620,374882,217969000,57697900,0.0792794,12.2019,12.3311,0.171806
213327321,69887439,16583,68561.6,3197.75,3215000,448276,0.0466406,6.5383,6.53875,0.0795859
213329674,69887439,17467,1570960,117169,69884000,17856400,0.0745842,11.3665,11.6028,0.179275
213317895,69887439,233,1204530,153641,83427200,23094700,0.127552,19.1731,19.2017,0.0771724
213323336,69887439,15663,331045,7448.29,10120900,1028270,0.0224993,3.10614,2.99605,0.558794
213328118,69887439,16783,309873,22411.9,16023700,3256470,0.0723261,10.5091,10.4013,0.24316
213328474,69887439,16876,6168830,482666,300717000,70891500,0.0782428,11.4919,11.4169,0.326408
213320497,69887439,754,7893170,512456,382239000,75508800,0.0649239,9.56635,9.59284,0.314935
213328506,69887439,16890,279587,32857.4,17864200,4929030,0.117521,17.6297,17.5139,0.0920535
213328958,69887439,17140,290276,24107.7,13180800,3648960,0.083051,12.5707,12.5577,0.0844882
213326233,69887439,16298,252401,22588.5,13159000,3215560,0.0894944,12.7399,12.7063,0.0983323
213327521,69887439,16626,4475590,343724,210332000,50191500,0.0767996,11.2145,11.3637,0.248291
213327367,69887439,16591,986800,87459.2,54058200,12661900,0.0886291,12.8313,13.2751,0.191454
213324012,69887439,15816,623375,38548.2,30265900,5519800,0.0618379,8.8547,9.121,0.228787
213326489,69887439,16358,3792120,322899,187357000,46974000,0.0851502,12.3873,12.4393,0.152189
213318969,69887439,438,270046,20910.6,13889200,3292240,0.0774333,12.1914,12.1684,0.20555
213317549,69887439,169,1031010,85166.7,60264400,12940800,0.0826051,12.5516,12.8571,0.240005
213322088,69887439,1089,66064700,5455540,3395200000,850295000,0.0825789,12.8706,12.8884,0.355264
213326336,69887439,16332,3755940,320156,195615000,48088600,0.0852399,12.8033,12.8712,0.242348
213321795,69887439,1030,586686,2435.77,7897410,372043,0.00415174,0.634142,0.630597,0.792077
213328443,69887439,16867,1930550,160806,103622000,23511300,0.0832952,12.1786,12.147,0.246755
213323229,69887439,15618,75515.5,6971.85,3883420,958964,0.0923235,12.6989,12.7297,0.0834077
213323171,69887439,15607,222204,16878.1,11498600,2333210,0.0759575,10.5003,10.9745,0.313217
213327181,69887439,16549,57182,4565.79,3413300,657900,0.0798465,11.5054,11.656,0.157443
213328153,69887439,16799,174464,15940.5,8825450,2414580,0.0913682,13.84,13.9131,0.088964
213321699,69887439,1008,3329980,324450,191990000,48701900,0.0974331,14.6253,14.6241,0.171469
213326614,69887439,16401,554519,63311.9,32000300,8927220,0.114174,16.099,16.0993,0.0574523
213318478,69887439,333,287805,25656.4,16763300,3622460,0.0891449,12.5865,12.5288,0.100461
