id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211693968,69783106,16617,699204,1141.67,30106200,150151,0.00163282,0.214746,0.214783,0.731107
211697393,69783106,17562,1776330,18126.4,67193900,2392380,0.0102044,1.34681,1.35083,0.598992
211691456,69783106,973,483805,273.391,14749300,34802.7,0.000565085,0.0719353,0.0703868,0.659698
211696521,69783106,17392,699194,9518.31,24461500,1264050,0.0136133,1.80787,1.80763,0.243898
211691071,69783106,560,100917,913.344,4515020,119145,0.00905048,1.18063,1.11463,0.549102
211694372,69783106,16829,37971100,111527,2018370000,15798300,0.00293716,0.416061,0.449449,1.02562
211693782,69783106,16469,1868710,5512.82,74616800,721850,0.00295007,0.386283,0.471195,1.51342
211694593,69783106,16964,174845,446.674,8449820,61919.2,0.00255468,0.354138,0.354138,0.340247
211694406,69783106,16851,322032,2724.37,15652500,355215,0.00845993,1.10304,1.1159,0.345509
211694810,69783106,17030,336846,2161.42,13631500,274097,0.00641664,0.813717,0.817303,0.363392
211693362,69783106,16254,314721,168.354,9586560,20653.2,0.000534931,0.0656237,0.0656237,1.05704
211692373,69783106,15787,3181390,8129.57,117010000,1078220,0.00255535,0.338914,0.338882,1.48216
211693058,69783106,16122,2085220,4754.9,103594000,669631,0.00228029,0.321133,0.306713,0.998778
211692660,69783106,15910,2242780,17565.5,114231000,2437500,0.00783202,1.08682,1.08547,0.609205
211693912,69783106,16559,759728,916.455,34791300,119580,0.00120629,0.157399,0.16884,0.697769
211692924,69783106,16008,7411310,22147.1,213192000,2905380,0.00298828,0.39202,0.369036,1.27814
211696643,69783106,17410,1014100,12715.1,33492000,1702620,0.0125383,1.67894,1.67894,0.326061
211691044,69783106,520,889460,7884.02,51997300,1038670,0.00886382,1.16775,1.16312,0.38904
211695340,69783106,17207,1713470,21963.1,47782800,2823870,0.0128179,1.64804,1.64803,0.620588
211691157,69783106,675,135433,1065.36,6713780,136982,0.00786635,1.01143,1.03842,0.492159
211693184,69783106,16192,854488,1040.35,24428600,135463,0.00121751,0.158531,0.147676,0.84323
211694485,69783106,16893,1223540,15236.7,50314200,2047940,0.0124529,1.67378,1.67347,0.572003
211693510,69783106,16355,5687340,30763,205968000,4234300,0.00540903,0.744512,0.861882,1.17298
211695538,69783106,17250,7289350,96189.6,222740000,13232900,0.0131959,1.81537,1.89528,0.615722
211693984,69783106,16639,569322,3610.94,16140700,477901,0.00634253,0.839422,0.984386,1.08391
211694547,69783106,16933,725249,7527.43,36020900,1029710,0.0103791,1.4198,1.39439,0.798352
211693529,69783106,16375,36129100,127309,1578940000,17277600,0.00352372,0.478218,0.53616,1.40494
211692996,69783106,16070,654273,10699.2,35402900,1367040,0.0163527,2.08941,2.09055,0.192613
211691158,69783106,676,104907,5.71725,3149020,696.118,5.44983e-05,0.00663557,0.00663557,0.282377
211690997,69783106,451,240264,16.1619,8655070,2012.64,6.72674e-05,0.0083768,0.00792636,0.552023
211697989,69783106,111220842,209814,892.555,12803100,119685,0.00425403,0.570433,0.570433,0.465115
211691842,69783106,1110,314721,49.6292,10142400,5952.48,0.000157693,0.0189135,0.0189135,1.00333
211694027,69783106,16673,313641,999.628,14494800,127557,0.00318718,0.406697,0.407555,0.499114
211690953,69783106,386,10788100,188967,483980000,25414200,0.0175162,2.35576,2.44711,0.699104
211691122,69783106,628,255885,401.872,12431900,53886.3,0.00157052,0.210588,0.208921,0.309255
211695252,69783106,17145,1958260,17396.6,57214900,2226640,0.00888367,1.13705,1.13705,0.805262
211692560,69783106,15872,480582,111.85,19857800,14003.9,0.000232739,0.0291395,0.019956,0.729081
211694848,69783106,17045,451348,13541.6,19685600,1920600,0.0300026,4.25525,4.45441,0.28897
211693005,69783106,16078,788911,2918.11,39007600,388090,0.00369892,0.491932,0.50674,0.607938
211693980,69783106,16634,874210,2077.5,34418900,272330,0.00237643,0.311516,0.311518,0.639393
211692419,69783106,15806,768666,5969.17,24842100,888251,0.00776563,1.15558,1.15618,0.797458
211692994,69783106,16069,3762610,41694.1,216902000,5488810,0.0110812,1.45878,1.54428,0.549189
211691332,69783106,928,13961600,33752.4,709340000,4793400,0.00241751,0.343327,0.374679,1.0607
211692111,69783106,15612,34858.7,62.7072,491895,8800.2,0.00179889,0.252453,0,0
211695668,69783106,17279,34969,215.069,1415110,28424.3,0.00615026,0.812843,0,0
211697953,69783106,111220810,54480.7,356.681,2285550,47015.3,0.00654693,0.862972,0.84608,0.546122
211696292,69783106,17358,80816.1,447.808,3215080,58628.4,0.00554108,0.725454,0.711042,0.565109
211691119,69783106,623,88126800,300424,3803920000,40815400,0.00340899,0.463144,0.452595,1.42266
211692407,69783106,15799,2516460,13552.8,101527000,1892210,0.00538568,0.751934,0.752075,1.11043
211691240,69783106,820,2923040,5229.36,127175000,690809,0.00178901,0.236332,0.236859,0.614177
211692131,69783106,15623,3440480,5900.49,73841200,746148,0.00171502,0.216874,0.231204,1.16376
211695655,69783106,17274,104901,1529.02,2527320,202623,0.0145758,1.93156,1.93156,0.0910897
211697651,69783106,111220664,885290,27650.7,41736500,3921150,0.0312335,4.42922,4.65103,0.37567
211697935,69783106,111220782,26208.6,212.645,1009410,27260.9,0.00811356,1.04015,0,0
211691418,69783106,958,1153980,1612.32,56166600,213183,0.00139718,0.184738,0.184738,0.682362
211692423,69783106,15808,69938,482.185,3310670,63655.2,0.00689447,0.910167,0.910167,0.898055
211697580,69783106,17605,30191.6,375.995,1156060,48684.6,0.0124536,1.61252,0,0
211692523,69783106,15851,41051000,124587,1905130000,17106100,0.00303493,0.416703,0.396877,1.33222
211690929,69783106,350,69895.2,379.036,3058900,50967,0.00542292,0.729192,0.72921,0.0559175
211693494,69783106,16341,781552,3476.7,34035600,454367,0.00444846,0.581365,0.585401,0.600598
211691879,69783106,1139,166673,316.493,5811250,39498,0.00189888,0.236978,0.260195,0.868621
211691615,69783106,1030,424006,183.454,8189060,25750.6,0.000432669,0.0607319,0.0626405,0.963219
211691274,69783106,859,69938,334.109,4018110,45061.7,0.00477721,0.64431,0.64431,0.820051
211692169,69783106,15664,368314,822.813,8164790,105316,0.002234,0.285941,0.292018,0.811527
211693931,69783106,16586,139876,197.744,6804750,26635.7,0.00141371,0.190424,0.190424,0.327284
211690932,69783106,354,56712500,829801,2349600000,112099000,0.0146317,1.97661,2.05949,0.675922
211695231,69783106,17126,993450,20585.9,38612100,2848280,0.0207216,2.86706,3.01615,0.697867
211692202,69783106,15679,768878,588.447,17572000,74873.6,0.000765332,0.0973804,0.0973436,1.27844
211694369,69783106,16828,37971100,111527,2018370000,15798300,0.00293716,0.416061,0.449449,1.02562
211690883,69783106,284,5087190,22945,208196000,3036200,0.00451036,0.596833,0.619898,1.15048
211691264,69783106,852,3173950,59889.6,147020000,8129750,0.0188691,2.5614,2.69515,0.594932
211695327,69783106,17198,489246,7149.58,17575900,941838,0.0146135,1.92508,1.9245,0.440313
211691709,69783106,1054,874225,10677.8,45092400,1446380,0.012214,1.65447,1.65447,0.635983
211691079,69783106,574,1363790,23973.2,45212000,3067780,0.0175784,2.24945,2.24945,0.382917
211696873,69783106,17471,174845,1849.77,4753720,244279,0.0105795,1.39712,1.39712,0.124255
211695609,69783106,17264,102356,1163.41,2986840,166784,0.0113663,1.62945,1.63462,0.321275
211695238,69783106,17132,627859,6775.66,22484000,888996,0.0107917,1.41592,1.41528,0.433273
211696407,69783106,17372,1010290,14519.5,49409100,1926390,0.0143716,1.90677,1.90519,0.300009
211694222,69783106,16780,308709,1375.76,12760500,179347,0.0044565,0.580959,0.59228,0.41625
211696832,69783106,17455,454597,9163.36,18518800,1248530,0.0201571,2.74646,2.74646,0.16701
211692760,69783106,15948,627572,61.4619,23436300,8424.1,9.7936e-05,0.0134233,0.0150855,1.00999
211691820,69783106,1100,2944990,6812.44,142704000,1034830,0.00231323,0.351386,0.352107,1.05727
211693172,69783106,16184,20533.7,65.1374,927141,8161.46,0.00317222,0.397467,0,0
211694101,69783106,16712,235365,631.818,7580730,83511.6,0.00268442,0.354818,0.366105,0.32929
211690747,69783106,69,580116,15375.6,21306500,2113530,0.0265044,3.64329,3.76875,0.3734
211691871,69783106,1128,1352860,11783.8,78407300,1552670,0.00871028,1.1477,1.17141,0.270207
211691946,69783106,10698,407515,831.736,16748800,107944,0.002041,0.264883,0.281378,0.444967
211694426,69783106,16859,113448,761.831,4927790,99543.4,0.00671525,0.877437,0.87484,0.174655
211696954,69783106,17501,2034060,38898.9,84083300,5187920,0.0191238,2.55053,2.56034,0.282725
211691378,69783106,938,1766740,19489.1,62557800,2558130,0.0110311,1.44794,1.48011,0.522221
211697873,69783106,111220718,228196,1309.08,9683150,168887,0.00573664,0.740096,0.717053,0.685171
211693758,69783106,16457,69938,10.8914,3000210,1407.29,0.000155729,0.0201219,0.0201219,0.728795
211691327,69783106,919,909194,7883.52,48044300,1001870,0.00867089,1.10193,1.10193,0.647368
211691949,69783106,10699,677661,847.32,23044400,111378,0.00125036,0.164357,0.162831,0.704481
211694436,69783106,16865,1858990,9980.68,80488700,1341260,0.00536889,0.721501,0.744008,0.525592
211693364,69783106,16255,279752,132.255,9525040,15745.7,0.000472758,0.0562845,0.0562845,0.738306
211693057,69783106,16121,8650710,18315.5,418384000,2577950,0.00211722,0.298004,0.291165,0.872047
211697882,69783106,111220722,313070,5729.99,15055900,778313,0.0183025,2.48606,2.48852,0.29486
211696915,69783106,17490,279752,1643.85,14923200,219893,0.00587611,0.78603,0.78603,0.748085
211697120,69783106,17546,34969,81.3512,1959320,10968.2,0.00232638,0.313654,0,0
211693390,69783106,16272,626839,3387.6,20853100,453163,0.00540425,0.722933,0.876498,0.989026
211691068,69783106,557,69938,53.0547,1624640,6817.17,0.000758597,0.0974744,0.0974744,0.185158
211692328,69783106,15768,664411,668.965,28906700,105403,0.00100685,0.158642,0.158642,0.870617
211691403,69783106,951,1643360,2561.18,84671000,352891,0.0015585,0.214738,0.214785,0.802964
211692312,69783106,15755,34969,1.15543,1158700,145.147,3.30416e-05,0.00415072,0,0
211693548,69783106,16391,139876,136.133,6529270,17601.5,0.000973238,0.125836,0.125836,0.322638
211692305,69783106,15752,4965600,2783.31,202649000,385557,0.000560519,0.0776456,0.0776456,1.2112
211696939,69783106,17498,69938,180.04,3331350,24775.1,0.00257429,0.354243,0.354243,0.151833
211691781,69783106,1081,104907,1044.96,5209960,140847,0.00996086,1.34259,1.34259,0.700348
211694563,69783106,16939,37201000,88547.2,1771890000,12995700,0.00238024,0.349338,0.352471,1.23649
211698107,69783106,111220930,30191.6,375.995,1156060,48684.6,0.0124536,1.61252,0,0
211693366,69783106,16256,314721,245.748,9393160,29926.3,0.000780844,0.0950884,0.0950884,0.956748
211693536,69783106,16383,1014100,1122.47,47310200,147552,0.00110687,0.1455,0.1455,0.709048
211695307,69783106,17185,1112990,20249.8,40045200,2786050,0.0181941,2.50321,2.59144,0.610776
211691096,69783106,596,1494120,11755.2,48486900,1656670,0.00786765,1.1088,1.10807,1.06237
211694595,69783106,16966,103400,1053.29,5069810,153592,0.0101865,1.48541,1.48564,0.127673
211690762,69783106,101,1357220,8884.46,47849700,1141220,0.00654607,0.840855,0.815448,0.539789
211697147,69783106,17555,69938,888.389,3649900,117653,0.0127025,1.68225,1.68225,0.136982
211694056,69783106,16687,2981580,9713.77,147180000,1299470,0.00325792,0.435832,0.467603,0.747959
211694837,69783106,17041,770707,23167.6,36505500,3279570,0.0300602,4.25528,4.44591,0.412846
211690942,69783106,368,67645.9,670.751,3718430,87158.4,0.00991562,1.28845,1.27437,0.614366
211692471,69783106,15828,6240260,23568.5,250420000,2945460,0.00377684,0.47201,0.497077,0.797763
211693092,69783106,16136,2278380,5436.39,102225000,760036,0.00238608,0.333586,0.323199,0.763316
211694770,69783106,17009,174845,76.8483,5410400,10172.3,0.000439523,0.0581791,0.0581791,0.511529
211695910,69783106,17307,690792,14259.3,23567300,1925170,0.020642,2.7869,2.97719,0.652698
211694554,69783106,16936,74085.1,1008.98,3146010,137707,0.0136192,1.85877,1.93096,0.366911
211692941,69783106,16028,5522330,48112.2,305792000,6192960,0.00871231,1.12144,1.17043,0.437704
211690972,69783106,416,241946,25.1319,7118370,3246.32,0.000103874,0.0134176,0.0133601,0.980256
211691315,69783106,902,199792,505.99,8210770,67974.8,0.00253259,0.340229,0.324483,0.292767
211690988,69783106,438,141883,419.839,6479680,56108.4,0.00295906,0.395457,0.377206,0.508225
211694162,69783106,16721,873110,3270.91,38507100,424538,0.00374628,0.486236,0.486163,0.243412
211693396,69783106,16277,69807.5,29.0838,1954990,3505.57,0.000416628,0.0502176,0.0502883,1.06374
211693462,69783106,16323,6255010,19388.6,241408000,2463960,0.00309969,0.393917,0.442803,1.00284
211694456,69783106,16875,186976,1370.23,7620070,176548,0.00732835,0.944228,0.964554,0.272863
211695139,69783106,17095,4303960,71806,169709000,9955690,0.0166837,2.31315,2.32142,0.850886
211693708,69783106,16436,1280740,3004.04,59202700,400669,0.00234556,0.312842,0.315831,0.384343
211693608,69783106,16420,489493,1029.03,22534300,136312,0.00210224,0.278477,0.278482,0.40798
211695270,69783106,17159,332288,1903.84,14109600,245969,0.0057295,0.74023,0.716576,0.588506
211693778,69783106,16466,2902340,9797.38,116268000,1337490,0.00337568,0.460832,0.545248,1.53011
211692908,69783106,15996,850335,4455.32,39051100,576014,0.00523949,0.677396,0.606678,0.945162
211693418,69783106,16294,314721,55.7216,9894450,6779.46,0.000177051,0.0215412,0.0215412,0.999147
211691017,69783106,481,412166,3337.97,12400500,457781,0.00809862,1.11067,1.18231,0.676337
211692747,69783106,15944,1577270,6873.4,77145300,893720,0.00435777,0.566623,0.590803,1.01892
211693734,69783106,16448,137791,609.854,5889440,92415.3,0.00442594,0.670693,0.686278,1.21468
211691822,69783106,1101,925222,11652.3,48328400,1479360,0.0125941,1.59893,1.6736,0.391166
211691202,69783106,746,3019200,35156.6,153528000,4826360,0.0116443,1.59855,1.59556,0.534105
211693490,69783106,16339,760336,2978.33,29280100,379587,0.00391712,0.499236,0.612475,1.1029
211694391,69783106,16846,1576040,10597.6,75707000,1501020,0.00672418,0.952402,0.966841,0.543973
211695394,69783106,17224,342782,1449.5,13289000,187844,0.00422864,0.547998,0.515018,0.686192
211691808,69783106,1094,434520,2450.49,20302600,332157,0.00563953,0.764424,0.775534,0.297848
211690882,69783106,281,525834,730.794,17020500,103926,0.00138978,0.197641,0.199211,0.884253
211691642,69783106,1038,2674950,39556.9,157515000,5278580,0.0147879,1.97333,2.09908,0.414995
211692074,69783106,15597,104843,96.3496,1849610,13723.2,0.000918989,0.130892,0.130964,0.82578
211690968,69783106,411,1287070,4354.31,42734400,552260,0.00338311,0.429083,0.454065,1.15133
211693729,69783106,16446,584388,3339.2,28733500,520611,0.00571401,0.890864,0.908927,0.919083
211692367,69783106,15784,11291200,64330.2,466086000,8796010,0.00569735,0.779012,0.778985,1.2093
211696759,69783106,17430,766267,10101.1,38983900,1342520,0.0131822,1.75202,1.75028,0.400098
211690878,69783106,276,5987020,15640.4,201620000,2072830,0.00261238,0.346221,0.384859,1.23137
211691022,69783106,489,104907,23.2285,3934690,2959.42,0.00022142,0.02821,0.02821,0.400613
211692299,69783106,15750,449277000,2220100,19774500000,298111000,0.0049415,0.663536,0.652928,1.14973
211691030,69783106,501,92737.2,431.621,3780880,61367.4,0.00465424,0.661734,0.695125,0.612979
211694160,69783106,16720,873110,3270.91,38507100,424538,0.00374628,0.486236,0.486163,0.243412
211693216,69783106,16227,384659,221.421,13195600,26588.7,0.000575629,0.0691229,0.0691229,1.02636
211691958,69783106,10703,6776890,12434.5,315732000,1737670,0.00183483,0.256411,0.249253,0.895757
211693705,69783106,16435,1262490,4337.34,65306300,575915,0.00343555,0.456175,0.455394,0.542641
211693801,69783106,16494,104907,3.93121,3839670,538.386,3.74733e-05,0.00513203,0.00513203,0.696364
211690856,69783106,246,818864,7627.81,31225400,1003740,0.00931512,1.22577,1.256,0.525019
211690774,69783106,122,1691720,26975.1,48704900,3801800,0.0159453,2.24729,2.32909,0.710059
211692376,69783106,15788,244783,47.6575,8848140,6378.53,0.000194693,0.0260579,0.0260579,0.896725
211693715,69783106,16439,2951230,7443.32,139865000,1123910,0.00252211,0.380829,0.39744,1.44468
211695283,69783106,17168,313070,5729.99,15055900,778313,0.0183025,2.48606,2.48852,0.29486
211692885,69783106,15981,13008700,55520.3,518715000,7355040,0.00426793,0.565393,0.59146,1.27373
211692249,69783106,15712,69938,8.98017,1703180,1119.83,0.000128402,0.0160117,0.0160117,0.874758
211692675,69783106,15915,7744600,49423.1,309270000,6950370,0.00638163,0.897448,0.893661,1.29027
211693550,69783106,16392,209814,111.169,10024300,14357.2,0.000529847,0.068428,0.068428,0.886015
211695905,69783106,17306,2046150,41312.9,83203100,5595210,0.0201906,2.73451,2.88489,0.593148
211692101,69783106,15608,585139,2948.26,18035800,372482,0.00503857,0.636571,0.641772,0.632441
211692113,69783106,15613,660318,1333.31,17063900,167367,0.0020192,0.253464,0.256144,0.97603
211695445,69783106,17232,853611,16644.4,40845000,2288710,0.0194988,2.68122,2.73002,0.64377
211690752,69783106,84,873975,9124.76,46541800,1184150,0.0104405,1.3549,1.35479,0.506067
211693936,69783106,16589,279497,291.445,14512100,39457.4,0.00104275,0.141173,0.141157,0.130943
211694228,69783106,16786,133864,610.645,4688850,79048.8,0.00456168,0.590516,0.610918,0.561398
211693360,69783106,16253,909194,546.357,28504800,66325.2,0.000600925,0.0729494,0.0729494,0.965076
211697937,69783106,111220784,349690,4492.42,19493600,602936,0.0128469,1.7242,1.7242,0.628904
211691065,69783106,554,174615,205.783,8305210,25951.6,0.0011785,0.148622,0.14852,0.335898
211693756,69783106,16456,69938,10.8914,3000210,1407.29,0.000155729,0.0201219,0.0201219,0.728795
211694761,69783106,17004,1223920,1907.52,37035600,251518,0.00155854,0.205503,0.205503,0.962615
211691299,69783106,878,542516,94.1398,6240740,13246.4,0.000173524,0.0244165,0.0250172,1.08875
211694484,69783106,16891,139876,1437.07,6406000,191695,0.0102739,1.37046,1.37046,0.301678
211697012,69783106,17508,628393,11704.5,22700900,1545160,0.0186261,2.4589,2.49085,0.28937
211692206,69783106,15681,487903,583.651,8979180,74026.1,0.00119624,0.151723,0.151456,1.00328
211694076,69783106,16700,740424,6158.84,33295400,816214,0.00831799,1.10236,1.10223,0.334015
211691620,69783106,1033,3368720,22543,190956000,3169350,0.00669184,0.940818,0.980993,0.620358
211692959,69783106,16042,2045960,7383.73,99998000,989498,0.00360893,0.483634,0.518227,0.580029
211695113,69783106,17088,69938,208.043,2171970,26796.8,0.00297468,0.383151,0.383151,0.463846
211695878,69783106,17300,1012510,16284.4,50969100,2212310,0.0160832,2.18498,2.27704,0.674995
211696935,69783106,17497,759738,12732.5,34414000,1693450,0.016759,2.22899,2.32481,0.391577
211697901,69783106,111220746,190702,903.28,7886910,117803,0.00473661,0.617734,0.592889,0.470432
211697051,69783106,17520,69938,650.254,2111010,87114.8,0.00929758,1.2456,1.2456,0.0621397
211691515,69783106,997,783681000,4332860,34270400000,585201000,0.00552885,0.746734,0.758864,1.22573
211691789,69783106,1085,384490,1996.75,19239400,252817,0.00519325,0.657539,0.657617,0.394014
211696066,69783106,17336,139875,1221.4,3751870,158113,0.00873205,1.13039,1.13038,0.209559
211691235,69783106,810,559504,1445.79,25920900,183290,0.00258405,0.327593,0.327593,0.321727
211694176,69783106,16732,2920470,20901.6,121351000,2752490,0.00715696,0.942485,0.944934,0.455568
211695312,69783106,17191,873739,16421.6,32852800,2261690,0.0187946,2.58851,2.69762,0.643448
211691149,69783106,666,34969,50.2647,1935060,7470.7,0.00143741,0.213638,0,0
211694577,69783106,16953,547692,7371.19,24496500,1050580,0.0134586,1.91819,1.9481,0.53622
211693774,69783106,16463,490483,667.178,20173800,88892.6,0.00136025,0.181235,0.183186,0.397833
211693024,69783106,16089,23501.2,76.0637,883498,9857.31,0.00323659,0.419439,0,0
211696777,69783106,17436,123870,2955.32,5038120,401176,0.0238582,3.23868,3.3053,0.29982
211690937,69783106,362,2517770,3489.81,110587000,449831,0.00138607,0.178663,0.178663,1.13493
211692463,69783106,15822,820023,914.579,33966000,117851,0.00111531,0.143717,0.157379,0.927391
211693576,69783106,16407,69938,4.27071,2643490,556.008,6.10642e-05,0.00795001,0.00795001,0.850372
211693628,69783106,16430,1703060,12519.9,72902400,1601210,0.0073514,0.940196,0.997576,0.729886
211693731,69783106,16447,206214,1098.13,10017700,177988,0.00532518,0.863124,0.865561,0.673933
211694631,69783106,16991,2517130,13561.6,95823200,1814700,0.00538772,0.720939,0.72087,0.641306
211696763,69783106,17431,940939,18017.4,42296100,2432260,0.0191483,2.58493,2.65368,0.323626
211690750,69783106,82,350075,2177.57,14163300,288151,0.00622031,0.823111,0.820711,0.400772
211692935,69783106,16022,6107260,3396.9,108470000,459847,0.000556206,0.0752951,0.0647684,1.57755
211690793,69783106,154,559504,2776.14,28388800,373068,0.00496179,0.666783,0.666783,0.741754
211691136,69783106,647,2977170,359.476,84773900,49975.9,0.000120744,0.0167864,0.0173611,0.945853
211692228,69783106,15698,104907,39.9434,2609050,5159.22,0.00038075,0.0491789,0.049179,0.616146
211694881,69783106,17054,1754240,25081.2,69947900,3428150,0.0142974,1.9542,2.08966,0.752887
211696321,69783106,17364,892950,15966.9,48395700,2170650,0.0178811,2.43087,2.56194,0.553381
211698029,69783106,111220848,314721,2934.9,18503200,394912,0.0093254,1.2548,1.2548,0.61239
211693904,69783106,16545,1106030,3147.57,50605000,451317,0.00284584,0.408053,0.42169,0.665331
211692833,69783106,15954,201303,194.091,3780750,24169,0.000964175,0.120063,0.132365,1.40341
211692895,69783106,15987,2146390,7795.33,77836200,1036140,0.00363183,0.482736,0.535201,1.56162
211697609,69783106,111220626,547692,7371.19,24496500,1050580,0.0134586,1.91819,1.9481,0.53622
211695563,69783106,17257,1468400,18926,50873700,2595100,0.0128889,1.7673,1.76711,0.35079
211691331,69783106,927,104907,636.999,5272510,81737.2,0.00607204,0.77914,0.77914,0.211112
211691608,69783106,1021,3444880,32299.2,191720000,4078750,0.00937598,1.184,1.18426,0.418376
211692505,69783106,15843,4331050,9972.4,198857000,1260890,0.00230254,0.291128,0.31437,0.78704
211693130,69783106,16160,384659,1246.82,16602800,169406,0.00324135,0.440406,0.440406,0.877048
211694157,69783106,16719,1114840,4355.19,47670700,564513,0.00390657,0.506364,0.512339,0.299657
211690867,69783106,260,221122,279.927,4604640,34736.7,0.00126594,0.157093,0.16829,0.974144
211690891,69783106,295,1551710,519.192,63931900,66645.5,0.000334593,0.0429497,0.0489204,1.3157
211691089,69783106,587,69938,133.691,2879880,17175.6,0.00191156,0.245583,0.245583,1.37968
211690718,69783106,15,209814,13.6894,7369550,1813.61,6.52456e-05,0.0086439,0.0086439,0.682928
211690955,69783106,391,2827470,4583.5,136617000,654934,0.00162106,0.231633,0.268503,0.659034
211691982,69783106,10720,6049730,14426.1,312678000,2064960,0.00238458,0.34133,0.370749,0.980719
211696494,69783106,17388,430286,2418.46,11659600,310570,0.0056206,0.721775,0.737718,0.579072
211691054,69783106,533,1922430,5006.04,67245000,697732,0.00260402,0.362943,0.400117,0.889309
211693521,69783106,16364,2103740,13560.9,69910600,1897210,0.00644607,0.901827,1.01843,0.946179
211697909,69783106,111220754,209748,3446.95,10009800,463687,0.0164337,2.21068,2.21099,0.495736
211690964,69783106,406,684569,4820.28,27508400,708835,0.00704134,1.03545,1.15542,1.16403
211695158,69783106,17101,960031,20993.1,46213900,2937940,0.0218671,3.06026,3.12,0.54197
211695277,69783106,17164,973081,20157.3,46643700,2786500,0.0207149,2.86359,2.94188,0.575219
211697431,69783106,17568,447571,6893.17,19522900,914119,0.0154013,2.0424,2.04759,0.31002
211691943,69783106,10697,581707,1184.05,21727200,152978,0.00203547,0.262981,0.283709,0.669543
211693723,69783106,16442,734349,359.621,34531900,48300.7,0.000489714,0.0657735,0.0657735,0.642658
211694345,69783106,16820,7581550,30994.6,416712000,4314750,0.00408817,0.569112,0.615745,1.04162
211693878,69783106,16523,69819.4,72.0042,3834940,10038.2,0.00103129,0.143774,0.143869,0.546728
211691147,69783106,663,1545370,135.492,43640700,18944.7,8.76762e-05,0.0122591,0.0123972,1.37162
211697548,69783106,17590,174845,1755.99,6592490,228275,0.0100431,1.30559,1.30559,0.147712
211691083,69783106,578,594473,184.696,22697700,23168.3,0.000310689,0.0389728,0.0389728,0.658217
211691874,69783106,1129,64335500,188450,2477880000,25114600,0.00292917,0.390369,0.441459,1.53399
211694922,69783106,17068,1398380,9406.32,52004400,1251950,0.00672659,0.895288,0.895158,0.637909
211690956,69783106,393,24818.1,165.069,1182330,22614.8,0.00665116,0.911222,0,0
211691326,69783106,918,7204330,37731.8,296408000,4832060,0.00523739,0.670717,0.670973,0.827984
211692511,69783106,15846,3334850,32921.5,102000000,4756180,0.00987198,1.42621,1.37701,0.962521
211692874,69783106,15975,1716760,15121.6,80557100,2033080,0.00880821,1.18425,1.1756,0.559374
211694097,69783106,16710,362071,874,11907500,114849,0.00241389,0.317199,0.326944,0.361418
211692904,69783106,15994,622135,221.289,25416200,27365.3,0.000355694,0.0439861,0.0426972,0.716885
211696480,69783106,17386,858931,9217.08,31314800,1209250,0.0107309,1.40785,1.41041,0.442544
211691441,69783106,968,2101590,8350.5,121788000,1123950,0.00397342,0.534809,0.550706,0.804686
211694636,69783106,16997,174845,621.415,7281380,82469.2,0.00355409,0.47167,0.47167,0.94433
211697116,69783106,17544,84178.6,1103.39,3125600,145165,0.0131077,1.72448,1.75455,0.375399
211697941,69783106,111220788,557945,9839.53,26183300,1346350,0.0176353,2.41306,2.53152,0.699649
211693700,69783106,16433,3672800,11775.9,177161000,1560290,0.00320626,0.424822,0.421498,0.566429
211693737,69783106,16449,51448.6,474.208,2141390,72249.4,0.00921712,1.4043,1.40301,0.35678
211694091,69783106,16707,753155,2281.39,33715900,292387,0.00302911,0.388216,0.393332,0.478058
211694394,69783106,16847,839256,4952.49,39605500,718036,0.00590104,0.855563,0.855563,0.727328
211691080,69783106,575,559282,2449.81,28041200,319179,0.00438028,0.570694,0.570637,0.602003
211693110,69783106,16143,2028980,8258.68,96143300,1199600,0.00407036,0.591233,0.623471,0.682438
211696912,69783106,17489,452408,4701.93,22017200,621861,0.0103931,1.37456,1.37479,0.111226
211690807,69783106,175,768754,9519.66,34004700,1353520,0.0123832,1.76067,1.71405,0.967149
211691247,69783106,830,454597,34.362,13506700,4313.03,7.55879e-05,0.00948759,0.00948759,0.385659
211692416,69783106,15805,734349,5806.25,31192900,778946,0.00790666,1.06073,1.06073,0.853182
211692272,69783106,15723,489566,69.712,13019400,8661,0.000142396,0.0176912,0.0176912,0.981408
211694341,69783106,16819,7581550,30994.6,416712000,4314750,0.00408817,0.569112,0.615745,1.04162
211690751,69783106,83,1150650,4275.56,31910500,556851,0.00371578,0.483945,0.483911,0.539945
211690779,69783106,131,844714,1446.65,39991900,190943,0.00171259,0.226045,0.262292,0.563297
211692672,69783106,15914,10824800,66075.6,410431000,9210740,0.0061041,0.850894,0.827802,1.29642
211693915,69783106,16564,686330,815.357,31875500,106791,0.001188,0.155597,0.166628,0.722935
211694164,69783106,16722,241726,1084.27,9163660,139975,0.00448554,0.579065,0.585053,0.371053
211692119,69783106,15618,139876,137.316,4650610,16491,0.000981695,0.117897,0.117897,1.02864
211697376,69783106,17560,34969,125.838,1729940,16422.6,0.00359855,0.469632,0,0
211690841,69783106,225,1134960,25867.8,63822400,3562870,0.0227919,3.1392,3.21495,0.452864
211693132,69783106,16161,104907,46.8414,4344940,6143.87,0.000446504,0.0585649,0.0585649,0.322679
