id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213470709,69980995,17465,98755.7,3925.78,5706330,543416,0.0397524,5.50263,5.51193,0.0999391
213468017,69980995,16961,907497,22848.5,45611600,3151410,0.0251775,3.47264,3.48055,0.266775
213468781,69980995,17101,911802,27808.7,44460300,3880480,0.0304986,4.25584,4.29776,0.441659
213464623,69980995,16329,4904800,73899.4,196208000,9579970,0.0150668,1.95318,1.96422,0.518748
213460227,69980995,985,19882700,711390,858092000,97130100,0.0357793,4.88516,4.94445,0.754229
213469972,69980995,17360,15780.6,106.875,393014,15628,0.00677252,0.99033,0,0
213461462,69980995,15715,156014,1066.49,7100040,153688,0.00683583,0.98509,0.987736,0.67781
213470116,69980995,17397,172776,1290.82,5316300,165792,0.00747105,0.959579,0.924505,0.542552
213466559,69980995,16686,1438330,41030.7,84108900,5576630,0.0285265,3.87715,3.81527,0.245369
213468695,69980995,17085,1324540,31225.5,66106200,4224550,0.0235746,3.18944,3.29947,0.376636
213471825,69980995,111220870,195743,3646.06,7582340,481678,0.0186268,2.46077,3.06972,0.546067
213460806,69980995,10704,1166170,23606,58921200,3706030,0.0202424,3.17795,3.10072,1.19394
213458781,69980995,587,334985,6223.45,17680100,834252,0.0185783,2.49042,2.51504,0.243067
213460941,69980995,15608,550747,15006.8,22665400,1906950,0.0272482,3.46249,3.47945,0.256581
213464980,69980995,16383,1725300,47697.7,110580000,6766250,0.027646,3.92178,3.93967,0.193303
213467180,69980995,16781,270651,4136.04,12594100,548792,0.0152818,2.02768,2.29919,0.507372
213470984,69980995,17583,1409750,22594.3,44566100,3070630,0.0160272,2.17814,2.13942,0.951102
213462045,69980995,15831,1991700,56427.5,91894600,7324740,0.0283313,3.67763,3.63417,0.290426
213460359,69980995,1048,5352320,161295,252706000,21777500,0.0301356,4.0688,4.17191,0.347457
213458680,69980995,526,1274320,5543.73,36500600,750511,0.00435034,0.588949,0.550075,1.2543
213465504,69980995,16526,20980.8,552.708,1209550,73906.1,0.0263434,3.52255,0,0
213471645,69980995,111220762,412093,3206.9,12379100,422317,0.00778197,1.02481,1.09858,0.379116
213471930,69980995,124372464,68276.1,658.301,1751150,85915,0.00964175,1.25835,1.25834,0.543702
213467533,69980995,16873,241064,3295.02,11300600,439116,0.0136687,1.82158,1.82157,0.140106
213469827,69980995,17327,392682,1366,6127620,188450,0.00347865,0.479905,0.462583,0.60938
213469935,69980995,17352,32597400,729747,1318500000,98058100,0.0223867,3.00816,3.06381,0.610348
213457780,69980995,308,824878,30481.2,46871100,4115140,0.0369524,4.98879,5.13729,0.392403
213466475,69980995,16671,3086070,87550.1,158228000,11918300,0.0283695,3.86198,3.87149,0.34606
213460814,69980995,10708,1367450,23035,87620100,3371860,0.0168452,2.4658,2.48586,0.157499
213456868,69980995,127,862676,17941.6,44786900,2372700,0.0207977,2.7504,2.75063,0.189971
213459886,69980995,860,500680,10514.1,27471100,1417940,0.0209997,2.83203,2.84897,0.163223
213457323,69980995,255,816871,16725.2,43901400,2278200,0.0204748,2.78894,2.76187,0.266259
213467986,69980995,16954,840974,12826.6,37237900,1745080,0.0152521,2.07507,2.1849,0.60212
213457300,69980995,244,9523900,189633,486358000,27277100,0.0199112,2.86407,2.8707,0.448931
213457273,69980995,236,1511660,32834.8,82940700,4710030,0.0217211,3.11581,3.06168,0.388377
213467175,69980995,16780,270651,4136.04,12594100,548792,0.0152818,2.02768,2.29919,0.507372
213462326,69980995,15899,407066,1259.56,16192400,154966,0.00309425,0.38069,0.383596,0.428971
213465132,69980995,16410,67546.6,1417.82,3971300,188090,0.0209902,2.78459,2.78508,0.193082
213468942,69980995,17140,359695,12269.5,16818500,1650990,0.0341108,4.58996,4.61289,0.166918
213462987,69980995,16038,4776350,100963,224971000,14004700,0.021138,2.93209,2.94951,0.727199
213455075,69980995,27,105367,907.435,4508950,121322,0.00861212,1.15142,1.15144,0.31625
213460181,69980995,966,869861,16448.2,37187900,2115380,0.018909,2.43186,2.35373,0.56638
213468139,69980995,16990,2125670,50793.3,101512000,6770770,0.0238952,3.18524,3.16581,0.268326
213458201,69980995,450,856825,974.992,12733000,127983,0.00113791,0.149369,0.152922,0.625892
213463948,69980995,16165,9474200,195039,493452000,27398500,0.0205864,2.89191,2.79914,0.747761
213467256,69980995,16808,203749000,3308510,9163020000,460954000,0.0162382,2.26236,2.30834,0.645007
213457134,69980995,186,549047,18095.7,32749800,2478690,0.0329584,4.51453,4.53666,0.151796
213458041,69980995,379,238437,1065.31,6132700,140640,0.0044679,0.58984,0.583772,0.753503
213462594,69980995,15971,4946260,187813,274490000,25237800,0.0379707,5.1024,5.15531,0.332759
213458711,69980995,544,788302,3633.2,30799700,449930,0.00460889,0.570758,0.565664,0.62313
213460383,69980995,1057,3218790,136799,160399000,18086000,0.0425002,5.61889,5.43378,0.407688
213471148,69980995,111220626,485413,7685.38,20772800,1045760,0.0158327,2.15436,2.38619,0.663381
213463955,69980995,16169,9474200,195039,493452000,27398500,0.0205864,2.89191,2.79914,0.747761
213457075,69980995,171,2624540,73092.9,138003000,10149300,0.0278498,3.86708,3.88216,0.399826
213460422,69980995,1072,188291,1078.51,7825510,139268,0.00572792,0.739645,0.848582,0.205635
213461184,69980995,15659,671886,3852.27,19139400,485005,0.00573352,0.721856,0.683434,0.891121
213471699,69980995,111220790,26205.6,801.156,1490920,109142,0.030572,4.16482,0,0
213463267,69980995,16095,107040,513.961,3893300,68106.9,0.00480156,0.636272,0.766546,1.17214
213469230,69980995,17207,2082280,16117.9,57419300,2160230,0.00774053,1.03744,1.0548,1.12382
213461429,69980995,15705,96376.1,477.673,3025280,71054.3,0.00495634,0.73726,0.743843,0.909513
213468989,69980995,17150,813790,17997.8,35318300,2397640,0.022116,2.94626,3.06076,0.41115
213463060,69980995,16055,887600,37889.3,55032600,5117450,0.0426874,5.76549,5.77127,0.204124
213459639,69980995,726,10245500,236320,504341000,37530300,0.0230657,3.66309,3.58575,1.07402
213460758,69980995,10678,3135160,43699.5,171026000,6367700,0.0139386,2.03106,2.03765,0.223514
213461612,69980995,15760,256931,4733.81,15039000,620986,0.0184244,2.41694,2.41454,0.124183
213456882,69980995,131,1306810,39930.4,73982600,5215890,0.0305556,3.99131,3.92966,0.148132
213468733,69980995,17092,17018700,282264,613863000,38283000,0.0165855,2.24946,2.28561,0.782925
213470802,69980995,17500,4830070,103000,175866000,13786900,0.0213247,2.85438,2.85391,0.720558
213458021,69980995,359,1820390,34822.4,93987100,4465790,0.0191291,2.4532,2.45758,0.288395
213464182,69980995,16224,98517.8,2373.71,5650490,312603,0.0240942,3.17306,3.17323,0.0174171
213462818,69980995,16012,12648200,653921,721567000,89377200,0.0517005,7.06637,7.11562,0.349885
213460714,69980995,1127,241269,9901.96,13700200,1340330,0.0410411,5.55532,5.54684,0.193761
213464167,69980995,16218,97888.8,2275.25,5730710,296267,0.0232432,3.02657,3.02666,0.0052855
213459762,69980995,804,95789.6,3582.49,4459240,473411,0.0373995,4.9422,4.93238,0.0286459
213462114,69980995,15845,3112440,53844.9,121001000,7088860,0.0172999,2.27758,2.37362,0.386069
213464676,69980995,16337,188531,4488.85,10854000,595129,0.0238096,3.15666,3.21563,0.252099
213458684,69980995,528,81582500,1047690,4079800000,153257000,0.0128421,1.87855,1.89664,0.515177
213469112,69980995,17175,537874,14062.5,24577700,1919770,0.0261446,3.56917,3.56074,0.323598
213464066,69980995,16195,47087.3,324.579,2165840,43032.2,0.00689313,0.913881,1.07558,1.08913
213456939,69980995,143,204151,3688.86,6990320,485948,0.0180692,2.38033,2.38023,0.482282
213457089,69980995,175,764372,16688.8,39539200,2269050,0.0218333,2.96852,2.93291,0.345316
213469790,69980995,17317,990719,20320.7,32706100,2875970,0.0205111,2.90291,2.84292,0.513219
213460800,69980995,10701,608255,1038.13,27629800,136565,0.00170674,0.22452,0.268955,1.05744
213460882,69980995,15568,18144700,198100,617370000,25568700,0.0109178,1.40916,1.43666,0.962585
213457697,69980995,291,7418770,208533,358271000,27661000,0.0281088,3.72851,3.60178,0.498575
213462749,69980995,15998,1740960,53193.4,86494500,7133510,0.0305541,4.09747,4.0655,0.315774
213465016,69980995,16390,290686,8486.17,17925500,1147620,0.0291936,3.94799,3.94619,0.0979184
213460163,69980995,954,871982,40919.4,54276600,5647390,0.0469269,6.47649,6.47789,0.248026
213469201,69980995,17196,394708,8359.93,15115000,1116310,0.0211801,2.82819,3.03288,0.442629
213466839,69980995,16711,92204.3,502.73,3882880,65396,0.00545235,0.709251,0.765611,0.0726246
213456900,69980995,135,373868,9216.74,14581300,1214650,0.0246524,3.24887,3.2499,0.398412
213458550,69980995,478,1073830,54300.3,63065000,7351950,0.0505671,6.84651,6.81157,0.2218
213462181,69980995,15856,30213400,528223,1461110000,68673900,0.0174831,2.27297,2.29214,0.655776
213462486,69980995,15944,2165790,68326.8,127056000,8964610,0.0315481,4.13918,4.08306,0.151362
213461404,69980995,15699,391117,555.878,6702200,77669.2,0.00142126,0.198583,0.206849,0.595408
213457652,69980995,284,5898450,164460,265987000,22117900,0.0278818,3.74979,3.67906,0.499183
213469134,69980995,17180,521134,9892.64,20349000,1328380,0.0189829,2.54901,2.5405,0.377056
213458807,69980995,597,2215040,92648.1,130370000,12624200,0.0418269,5.69933,5.75482,0.345965
213459081,69980995,648,5887130,241265,302001000,33201300,0.0409818,5.63965,5.66824,0.415053
213462318,69980995,15895,1315270,7266.43,49815400,897507,0.00552469,0.682377,0.903213,0.713403
213464940,69980995,16367,133615,2062.86,7175250,273837,0.0154388,2.04944,2.05799,0.239562
213461308,69980995,15680,546725,482.183,6993890,60773,0.000881949,0.111158,0.104352,1.36141
213464382,69980995,16266,66547.9,1343.69,3741760,174028,0.0201913,2.61508,2.61522,0.0594545
213469851,69980995,17336,118053,1103.98,3870880,146283,0.00935156,1.23913,1.24148,0.530471
213462715,69980995,15991,6453640,144117,295372000,18919100,0.0223312,2.93153,2.78411,0.624566
213463542,69980995,16122,1998280,47347.8,102691000,7535950,0.0236942,3.77121,3.7291,1.02922
213467857,69980995,16919,48106800,431441,2018080000,61359100,0.00896839,1.27548,1.3057,0.627809
213456931,69980995,141,4551340,70304.5,200673000,9099750,0.015447,1.99936,2.07276,0.577642
213464222,69980995,16230,156116,3582.95,8245710,467132,0.0229505,2.9922,3.00754,0.119177
213462509,69980995,15948,738900,3255.95,27395900,405734,0.00440649,0.549106,0.607677,0.835135
213457358,69980995,272,198988,1805.99,7120920,228315,0.0090759,1.14738,1.15584,0.554028
213467190,69980995,16786,115644,964.263,4566530,128445,0.00833818,1.11069,1.22554,0.745642
213462370,69980995,15909,11866900,319569,751255000,46184000,0.0269295,3.89183,3.8272,0.343723
213462426,69980995,15926,367565,9808.19,20518100,1357230,0.0266842,3.6925,3.66257,0.189768
213466519,69980995,16677,905485,21813.6,44086300,3003680,0.0240905,3.31721,3.26332,0.430671
213464026,69980995,16191,2921310,10602.1,118296000,1409700,0.00362923,0.482558,0.561475,0.994636
213459862,69980995,852,3211720,107954,159523000,14610900,0.0336126,4.54925,4.5448,0.239907
213459829,69980995,838,695519,38502.7,34769800,5294150,0.0553582,7.6118,7.61185,0.28064
213470845,69980995,17512,273603,7164.18,11285900,960515,0.0261846,3.51062,3.46076,0.622945
213460071,69980995,904,3993580,84947.7,204461000,11018800,0.0212711,2.75912,2.76659,0.276904
213460309,69980995,1026,265140,9557.72,14203400,1255460,0.0360478,4.7351,5.36259,0.461761
213469835,69980995,17330,629696,15384.8,24836800,2108800,0.0244321,3.34891,3.53535,0.632835
213459756,69980995,800,492871,10455,21710000,1318850,0.0212124,2.67585,2.54346,0.502463
213459707,69980995,771,38069100,625265,1454950000,84842700,0.0164245,2.22865,2.3069,0.694739
213460036,69980995,889,330418,17308.7,19354300,2344990,0.0523842,7.09704,7.14082,0.198153
213458058,69980995,398,1791830,21366,48127200,2817040,0.0119241,1.57216,1.52051,0.596722
213462446,69980995,15934,1015740,31909.3,56800600,4157280,0.0314149,4.09287,3.84053,0.33754
213457103,69980995,178,645909,5142.31,26653400,700666,0.00796136,1.08478,1.07127,0.480216
213461912,69980995,15808,52158.8,1041.55,2890840,134996,0.0199689,2.58818,2.60558,0.460443
213470158,69980995,17412,29440.1,143.868,792089,18160.5,0.00488681,0.616864,0,0
213458892,69980995,614,808216,575.89,10259700,72428.9,0.000712545,0.0896157,0.0840597,1.2953
213459914,69980995,870,4453430,75714.8,229100000,10183900,0.0170015,2.28675,2.17747,0.778456
213462368,69980995,15908,13770900,364373,860710000,52703700,0.0264596,3.82717,3.76372,0.341081
213461291,69980995,15677,324076,1264.77,9175820,160366,0.00390269,0.494839,0.505902,0.498949
213458718,69980995,551,438862,2727.4,18808500,345564,0.00621471,0.787409,0.830837,0.617511
213461819,69980995,15807,613974,13294.1,28993800,1754010,0.0216526,2.85681,2.84189,0.192277
213458238,69980995,467,5789100,78731,265565000,10338800,0.0135999,1.78591,1.79767,0.552639
213470061,69980995,17383,1033530,11148.6,26192700,1480630,0.0107869,1.4326,1.61956,1.1071
213460709,69980995,1125,528470,37774.5,31964100,5046030,0.071479,9.54837,9.52888,0.0983557
213467203,69980995,16791,1040160,23375.3,49417900,3144480,0.0224728,3.02308,3.05397,0.303446
213470009,69980995,17369,1037350,20423.2,44465300,2768300,0.019688,2.66864,2.60744,0.578874
213465323,69980995,16459,455807,12155.1,21044200,1625560,0.0266672,3.56633,3.53694,0.523868
213461554,69980995,15733,149439,886.961,6174090,128013,0.00593529,0.856625,0.955327,0.643858
213463316,69980995,16102,10888100,207885,491682000,27929200,0.0190929,2.56511,2.37343,0.846329
213467838,69980995,16910,65853.2,776.095,3272020,101803,0.0117852,1.5459,1.55238,0.148284
213458167,69980995,434,1708600,32086,68014200,4617230,0.0187792,2.70235,2.79722,0.498844
213458877,69980995,610,1937200,62401.5,98182200,8797920,0.0322123,4.54158,4.71787,0.476262
213463708,69980995,16152,67902.4,974.702,3335170,133269,0.0143545,1.96265,1.97748,0.492058
213460068,69980995,903,674143,17579.9,35296100,2423260,0.0260775,3.59457,3.5907,0.250587
213463256,69980995,16094,135499,503.227,5070050,66292.2,0.00371389,0.489246,0.492946,0.307601
213464548,69980995,16309,17020000,278592,714612000,36778700,0.0163685,2.16091,2.17182,0.547861
213470002,69980995,17366,2440310,71495,116371000,9571430,0.0292975,3.92222,3.92759,0.399378
213465289,69980995,16447,196462,6966.25,9970660,915733,0.0354586,4.66113,4.70216,0.271518
213466968,69980995,16739,98040.8,1250.06,4869840,164822,0.0127504,1.68115,1.69286,0.274361
213468871,69980995,17122,46727.5,1241.01,2711220,168961,0.0265585,3.61588,3.67423,0.292605
213471067,69980995,17638,207820,2689.85,6077120,355090,0.0129432,1.70864,1.70937,0.715439
213462394,69980995,15915,7676360,130879,356233000,18813700,0.0170497,2.45086,2.46408,0.531973
213470871,69980995,17520,59024,368.012,1837410,47292.7,0.00623495,0.801245,0.801215,0.176299
213471818,69980995,111220868,59525.1,1765.68,3333030,238358,0.0296627,4.00433,4.00893,0.11708
213468913,69980995,17132,496628,13495,20807600,1814580,0.0271733,3.6538,3.89288,0.410903
213468865,69980995,17121,457341,9961.84,18642500,1331450,0.0217821,2.91129,2.8567,0.484803
213465362,69980995,16475,137930,1299.92,5848390,173030,0.00942451,1.25448,1.33073,0.406208
213469441,69980995,17245,34228,744.407,1898390,100351,0.0217485,2.93184,0,0
213463328,69980995,16104,10888100,207885,491682000,27929200,0.0190929,2.56511,2.37343,0.846329
213461655,69980995,15768,480297,5971.77,24324000,796185,0.0124335,1.65769,1.64274,0.181339
213465258,69980995,16437,3314080,93158.8,172383000,12689500,0.02811,3.82895,3.95729,0.470213
213471570,69980995,111220730,196118,1474.13,5856380,193609,0.00751655,0.987208,0.999775,0.686152
213469354,69980995,17218,1085990,1909.77,18515900,246049,0.00175855,0.226567,0.231342,1.17451
213462306,69980995,15884,83910.5,541.403,3413260,67166.1,0.00645215,0.800449,0.799761,0.311619
213462616,69980995,15978,166727,4466.47,10086000,599283,0.0267891,3.5944,3.57871,0.0957656
213462531,69980995,15956,37877500,1100680,1832870000,148130000,0.029059,3.91075,3.79053,0.577687
213458227,69980995,461,306988,7211.01,15132800,955427,0.0234895,3.11226,3.21144,0.532358
213461410,69980995,15700,33572.8,65.8238,744346,10041.1,0.00196063,0.299084,0,0
213467035,69980995,16764,685947,10878.4,33765600,1454830,0.015859,2.12091,2.10287,0.590754
213470185,69980995,17424,2497600,71726.9,119146000,9630610,0.0287183,3.85594,3.89522,0.438721
213466445,69980995,16666,531427,9379.82,29548200,1263520,0.0176503,2.37759,2.40419,0.40777
213461417,69980995,15701,357544,490.054,5957860,67628.1,0.00137061,0.189146,0.199754,0.626646
213460706,69980995,1121,992939,10411.9,27620500,1419890,0.0104859,1.42999,1.25841,1.61714
213460336,69980995,1039,45661.8,1266.09,2692020,176219,0.0277276,3.85923,3.86344,0.0125071
213465201,69980995,16424,1592570,47276.8,82014300,6256250,0.0296858,3.9284,3.91787,0.170797
213456992,69980995,154,796835,21997.5,45572000,3010280,0.0276061,3.77779,3.80256,0.181365
213459603,69980995,709,4448330,151005,197078000,20424800,0.0339464,4.59157,4.70884,0.444997
213459682,69980995,754,6962330,100446,246449000,13399900,0.014427,1.92463,1.98709,0.551757
213465110,69980995,16405,201195,4025.15,10893500,533005,0.0200062,2.64919,2.66314,0.347849
213458563,69980995,487,161538,324.907,6382520,40090.8,0.00201133,0.248182,0.23734,0.152847
213469610,69980995,17271,501952,13575.8,21147300,1850890,0.0270461,3.68739,3.79115,0.375518
213470822,69980995,17507,1108800,32518.9,42574200,4283470,0.0293279,3.86314,3.98045,0.366043
213458722,69980995,556,977369,44731.2,61002100,6077720,0.0457669,6.21845,6.17092,0.252509
213463400,69980995,16113,1619410,44018,95658900,5871920,0.0271815,3.62596,3.54979,0.36694
213464505,69980995,16293,142379,1165.17,5555510,155431,0.00818358,1.09167,1.15418,0.380817
213466418,69980995,16662,99478.4,1217.1,5453500,162737,0.0122348,1.63591,1.63588,0.289346
213462187,69980995,15858,2956990,70628.4,149295000,9149540,0.0238852,3.09421,3.2936,0.367556
213466352,69980995,16651,33883200,719441,1749250000,97905500,0.0212329,2.88949,2.883,0.45224
213462963,69980995,16035,23831700,482346,1099760000,66608700,0.0202397,2.79496,2.81321,0.803205
213458650,69980995,510,316415,15711.2,18225800,2109400,0.0496538,6.66658,6.65682,0.240579
213465517,69980995,16528,34153,2801.38,2251060,464912,0.0820245,13.6126,0,0
213456769,69980995,112,44709.8,151.765,1680770,19293.2,0.00339444,0.431521,0,0
213457321,69980995,254,18921500,463329,891911000,64520400,0.0244869,3.4099,3.46698,0.517196
213466503,69980995,16675,1697030,51309.8,89042600,6938620,0.0302351,4.0887,4.09966,0.278872
213466182,69980995,16606,260757,5680.72,13684500,775298,0.0217855,2.97325,3.0334,0.359557
213471758,69980995,111220828,34226.6,850.569,2013980,116167,0.0248511,3.39406,0,0
213461204,69980995,15663,361194,2662.5,10844900,335514,0.00737138,0.928903,0.900489,0.728985
213461589,69980995,15752,8439430,146241,461920000,19291300,0.0173283,2.28585,2.26606,0.245103
213465897,69980995,16571,460514,13436.4,23641200,1810620,0.0291771,3.93174,3.99185,0.308696
213464611,69980995,16327,263860,5782.53,15141300,759832,0.0219151,2.87968,2.89538,0.212265
213471674,69980995,111220782,16606,50.1034,577562,6392.14,0.00301719,0.38493,0,0
213468664,69980995,17082,233661,2780.85,12358800,378880,0.0119012,1.6215,1.64264,0.326596
213470036,69980995,17376,34226.6,850.569,2013980,116167,0.0248511,3.39406,0,0
213456751,69980995,106,172513,5920.12,8631750,805924,0.034317,4.67167,4.67486,0.154107
213460879,69980995,15567,505099000,12923500,24172000000,1771940000,0.0255861,3.50811,3.49043,0.758732
213460222,69980995,982,266906,7289.03,15013500,1134730,0.0273094,4.25144,4.27802,0.287417
213470206,69980995,17434,738074,23474.7,33406400,3148390,0.0318054,4.26569,4.39501,0.28281
213462322,69980995,15898,1315270,7266.43,49815400,897507,0.00552469,0.682377,0.903213,0.713403
213462401,69980995,15917,6794720,201912,326831000,27129000,0.029716,3.99265,4.06182,0.510991
213466254,69980995,16627,654175,10604.6,33331400,1416330,0.0162106,2.16506,2.17071,0.271342
213471905,69980995,111220932,34474.9,897.538,1596300,120281,0.0260345,3.48894,0,0
213460259,69980995,999,104424,4348.86,6037170,595612,0.0416463,5.70381,5.70348,0.181625
213462799,69980995,16009,6357250,137105,211255000,18668000,0.0215667,2.93648,3.01665,1.02734
213456798,69980995,115,29979.1,561.169,1648350,77247.7,0.0187187,2.57672,0,0
213471664,69980995,111220768,133155,3140.99,5287480,446392,0.023589,3.35243,3.29417,0.4703
213471833,69980995,111220872,154809,4599.66,8409620,615386,0.0297119,3.97514,3.99004,0.159794
213458030,69980995,367,883241,17806.5,45189400,2301410,0.0201604,2.60564,2.64769,0.271324
213454934,69980995,26,4611770,131872,256742000,17750400,0.0285946,3.84892,3.84849,0.244234
213470138,69980995,17405,31898.1,1075.28,1954270,150519,0.03371,4.71873,0,0
213458035,69980995,371,106471,98.6706,2265000,12626.9,0.000926739,0.118595,0.132252,0.860473
213462855,69980995,16021,63414700,2393800,3082660000,330719000,0.0377484,5.21518,5.15966,0.680151
213457195,69980995,206,104050,663.805,3255560,88491.5,0.0063797,0.850475,0.850475,0.68368
213460788,69980995,10696,260053,1259.42,9600010,167879,0.00484296,0.64556,0.723519,0.309235
213466906,69980995,16725,5162720,122722,241928000,16621400,0.0237708,3.21949,3.31415,0.39708
213460056,69980995,898,1127430,21846.6,63724200,2990790,0.0193773,2.65275,2.81155,0.361334
213468481,69980995,17076,723182,26953.6,34164900,3665550,0.0372709,5.06865,5.049,0.171826
213468508,69980995,17079,1658200,36711.2,83320100,4964820,0.0221392,2.9941,3.10365,0.419256
213464971,69980995,16379,137657,2764.61,6044720,392338,0.0200833,2.85011,2.8499,0.202608
213467041,69980995,16765,151598,2089.4,8202960,276563,0.0137825,1.82431,1.82847,0.260533
213470918,69980995,17536,623154,2334.54,15399800,296067,0.00374633,0.47511,0.470687,0.455977
213469747,69980995,17308,270964,5604.68,11315000,775258,0.0206842,2.86111,2.86065,0.119421
213458151,69980995,429,1254360,22975.1,54006100,3113830,0.0183162,2.4824,2.40136,0.540823
213460818,69980995,10711,2819150,49928.2,176167000,7298870,0.0177104,2.58903,2.57187,0.19606
213470968,69980995,17558,209065,5898.17,9749850,801249,0.0282122,3.83254,3.82398,0.23967
213460344,69980995,1044,63419.1,698.223,2723320,94274.2,0.0110097,1.48653,0,0
213463577,69980995,16131,12433200,330119,635343000,50229200,0.0265515,4.03994,4.01628,0.496121
213461606,69980995,15759,288269,5106.72,16657100,669830,0.0177151,2.32363,2.31943,0.172491
213462997,69980995,16040,4502700,136307,254367000,18801300,0.0302723,4.17556,4.17474,0.649302
213464492,69980995,16291,439618,6342.7,23558600,832012,0.0144278,1.89258,1.89394,0.194686
213460729,69980995,1139,80619.3,1104.1,3214090,138256,0.0136952,1.71492,0,0
213469731,69980995,17304,1919990,50648.7,84366800,6842110,0.0263797,3.56362,3.61041,0.474588
213468177,69980995,16999,68570,643.388,3915090,87776.1,0.00938294,1.28009,1.28295,0.271299
213462707,69980995,15987,2555960,72408.8,113218000,9761900,0.0283294,3.81926,3.73581,0.435405
213463531,69980995,16120,1859070,40424,91040400,6252260,0.0217442,3.36312,3.27803,0.985259
213463032,69980995,16043,394301,5549.99,19055600,750114,0.0140755,1.90239,1.76143,1.0776
213465467,69980995,16510,10431700,270620,521183000,37738300,0.0259419,3.61764,3.64763,0.535519
213468042,69980995,16967,7621590,142168,362851000,19002200,0.0186533,2.4932,2.5996,0.425812
213460826,69980995,10723,3272910,59869.9,167420000,9101360,0.0182926,2.78082,2.79482,0.276919
213467428,69980995,16851,399784,3171.86,16567100,428583,0.00793394,1.07204,1.01591,0.573441
213464885,69980995,16355,5780070,112841,241750000,15017600,0.0195225,2.59816,2.61582,0.470906
213465156,69980995,16416,701278,34922.2,36816600,4874750,0.0497979,6.95123,6.73504,0.265366
213464722,69980995,16343,1428990,28389.8,64988200,3750450,0.0198671,2.62455,2.75544,0.329774
213465330,69980995,16462,528047,3335.15,22032800,447200,0.00631602,0.846895,0.85454,0.393652
213459562,69980995,693,794058,4860.27,25273400,619677,0.0061208,0.780393,0.748888,0.7744
213469802,69980995,17319,533903,6056.55,13168100,819958,0.0113439,1.53578,1.8816,1.07816
213468225,69980995,17012,475764,8223.83,20453100,1089310,0.0172855,2.2896,2.36509,0.302187
213463071,69980995,16063,16401200,601464,793528000,79833900,0.0366719,4.86755,4.76042,0.574193
213463537,69980995,16121,8781520,207676,437255000,32972100,0.0236492,3.75471,3.67928,0.99389
213459435,69980995,670,1945330,17187.7,61133300,2340460,0.00883537,1.20312,1.26452,0.747739
213469333,69980995,17214,68979.8,784.703,2845100,107571,0.0113758,1.55946,1.55946,0.023954
213458024,69980995,361,6800100,125535,293892000,16767400,0.0184607,2.46576,2.46336,0.725653
213462420,69980995,15924,2493430,87445.6,127706000,11649400,0.0350704,4.67203,4.81721,0.359103
213464925,69980995,16364,2159930,24934.5,77073300,3342970,0.0115442,1.54772,1.55227,0.427346
213468388,69980995,17049,58898.3,485.222,1911670,67656.1,0.0082383,1.14869,1.15055,0.323697
213455739,69980995,52,1176150,35884,63795700,4842090,0.0305096,4.11689,3.94346,0.539371
213456779,69980995,113,980071,7095.94,24727800,961654,0.00724024,0.981208,1.04641,0.904477
213462847,69980995,16018,63414700,2393800,3082660000,330719000,0.0377484,5.21518,5.15966,0.680151
213467360,69980995,16828,42009700,701403,2387760000,103464000,0.0166962,2.46286,2.47933,0.31206
213466959,69980995,16737,324547,8802.58,16386200,1203540,0.0271226,3.70838,3.7978,0.267826
213458922,69980995,622,63444.1,1617.09,3080130,215612,0.0254884,3.39846,3.46193,0.27882
213464543,69980995,16308,71258800,1778890,3418500000,241784000,0.0249638,3.39304,3.44178,0.572022
213461774,69980995,15793,1500380,32649.8,76870400,4179150,0.021761,2.78539,2.77893,0.159003
213458933,69980995,628,254505,8091.21,12636000,1248920,0.031792,4.90727,4.82665,0.474825
213469978,69980995,17361,1044010,32017.8,54481800,4336610,0.0306681,4.1538,4.14104,0.340542
213465176,69980995,16420,405235,8582.17,21477300,1193210,0.0211783,2.94448,2.96299,0.214653
213468708,69980995,17087,53006.7,1591.73,2902920,219082,0.0300288,4.1331,4.13027,0.0960067
213466424,69980995,16663,99478.4,1217.1,5453500,162737,0.0122348,1.63591,1.63588,0.289346
213463159,69980995,16079,585951,12819.2,25786700,1783290,0.0218777,3.0434,3.0213,0.59809
213457591,69980995,279,61728.6,1184.78,3341360,159561,0.0191933,2.58488,2.40669,0.860807
213463185,69980995,16084,4151680,138865,237946000,18901500,0.0334478,4.55273,4.59449,0.289757
213468315,69980995,17036,1715160,28239.5,70651400,4054650,0.0164646,2.36401,2.33935,0.849271
213465352,69980995,16472,1240100,34441.9,53574700,4537380,0.0277735,3.65889,3.73222,0.321875
213468162,69980995,16994,2789510,40462.9,141672000,5416380,0.0145054,1.9417,1.98961,0.378449
213462975,69980995,16037,4085720,61374.1,151999000,8560550,0.0150216,2.09523,2.12615,0.763334
213459894,69980995,862,2330620,159259,150263000,22042000,0.0683335,9.4576,9.41125,0.111202
213462052,69980995,15832,1653270,48606.9,76673100,6322400,0.0294005,3.82419,3.80899,0.276206
213466833,69980995,16710,249684,1200.29,10527500,155795,0.00480722,0.623971,0.694107,0.139943
213460933,69980995,15604,1103580,23356.7,51925000,2995650,0.0211645,2.71449,2.76869,0.390795
