id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213565737,70192057,17132,562352,17426.8,22014000,2375640,0.0309891,4.22447,4.26128,0.17995
213568202,70192057,111220832,65602.9,4371.62,3605500,674528,0.0666377,10.282,10.2862,0.0582418
213565215,70192057,17030,524535,25807,29174200,3749050,0.0491997,7.14737,7.14737,0.194439
213552283,70192057,1141,313966,10002.6,12285100,1447660,0.0318588,4.61089,4.60921,0.421549
213567498,70192057,17559,143482,5830.43,7222280,795386,0.0406351,5.54344,5.58316,0.0913425
213549385,70192057,322,55818300,3771590,3033480000,556823000,0.0675691,9.97565,9.87515,0.517057
213553334,70192057,15611,161563,1214.61,3492970,158988,0.00751787,0.984057,0.983936,0.410243
213551284,70192057,930,1701010,82592,92700300,11114000,0.0485547,6.53378,6.59774,0.164919
213556036,70192057,15945,943928,65142.6,48654400,9592180,0.0690123,10.162,10.1606,0.452518
213548668,70192057,30,32997.2,373.129,1265190,48133.8,0.0113079,1.45872,0,0
213548739,70192057,68,1357520,37241.9,46252200,5748760,0.0274338,4.23476,4.23947,0.573592
213568276,70192057,111220884,32014.2,2132.68,1761970,318541,0.0666165,9.94998,0,0
213565700,70192057,17124,1018320,34187.3,42865100,4792640,0.0335722,4.70641,4.72123,0.301308
213551182,70192057,886,11916200,463547,575670000,66825400,0.0389006,5.60795,5.57741,0.447917
213560558,70192057,16360,1757020,81181.3,88951700,10986800,0.0462039,6.2531,6.17847,0.192776
213549533,70192057,399,3654690,253911,209015000,39822700,0.0694753,10.8963,10.875,0.194398
213549563,70192057,415,6344820,367230,358920000,60332600,0.0578787,9.50895,9.51165,0.304367
213550184,70192057,636,1599350,86232.4,82958600,11510400,0.0539172,7.19691,7.32539,0.131196
213565639,70192057,17113,918365,36364.3,43007200,5027910,0.0395968,5.47485,5.55026,0.28834
213567554,70192057,17583,1480620,21325.8,31728200,2763750,0.0144033,1.86661,1.79444,0.807329
213548719,70192057,59,876631,49483.5,45583200,6652790,0.0564473,7.58904,7.63803,0.116348
213563355,70192057,16791,1128570,43738.9,53452400,5899580,0.0387561,5.22749,5.26029,0.276222
213562152,70192057,16699,4251430,145583,224585000,20437200,0.0342433,4.80713,4.90543,0.336659
213562709,70192057,16738,958072,37643.8,41564300,5089500,0.0392911,5.31223,5.43724,0.389711
213561028,70192057,16422,863386,34395.4,47199000,4691520,0.0398377,5.43386,5.39191,0.256786
213558279,70192057,16089,34969,3013.39,2516560,445439,0.0861732,12.7381,0,0
213549571,70192057,422,662675,29440.3,34799100,4002970,0.0444264,6.04063,6.03973,0.100205
213559135,70192057,16216,812640,21608.1,36183500,2864580,0.02659,3.52503,3.66477,0.365692
213566271,70192057,17207,2573120,62028.7,73926800,8254340,0.0241064,3.20791,3.24002,0.518793
213554803,70192057,15812,3264950,184329,196430000,26133700,0.0564569,8.00431,7.88986,0.302105
213549045,70192057,217,1044780,51233,57903300,7318110,0.0490371,7.00446,7.0102,0.289121
213560527,70192057,16352,7661870,297334,366101000,41160600,0.038807,5.37214,5.35172,0.301656
213549714,70192057,434,2115890,87759.2,101997000,13035100,0.0414762,6.16057,6.13023,0.439055
213558887,70192057,16160,320561,20356.9,19506200,2834730,0.0635041,8.84302,8.85167,0.114967
213563892,70192057,16882,1272720,48973.4,64967200,6621940,0.0384793,5.20299,5.21182,0.239875
213557325,70192057,16030,31261400,2030410,1816720000,301996000,0.0649495,9.66035,9.58299,0.387304
213565767,70192057,17139,424450,13888.3,17665800,1875680,0.0327207,4.41908,4.4316,0.165128
213565927,70192057,17161,489538,20532.6,25367500,2925020,0.0419429,5.97506,5.97508,0.208501
213561810,70192057,16675,1811750,66002.3,98924200,9045680,0.0364302,4.99279,5.08752,0.243299
213567405,70192057,17499,32014.2,2132.68,1761970,318541,0.0666165,9.94998,0,0
213568167,70192057,111220790,19750.5,967.555,994516,131102,0.0489889,6.63793,0,0
213556460,70192057,15994,1223920,101775,66445900,14184500,0.0831555,11.5895,11.5895,0.149997
213561167,70192057,16464,384659,14384.2,20624700,2082810,0.0373948,5.41469,5.41469,0.232386
213554283,70192057,15776,3935090,144723,207301000,19724000,0.0367774,5.01234,5.04563,0.178178
213557139,70192057,16015,1958050,191514,121880000,27621700,0.0978089,14.1067,14.1065,0.098312
213565374,70192057,17079,1920970,81308.3,80799000,11092200,0.0423267,5.77428,5.91676,0.373307
213552100,70192057,1064,8867630,254511,528552000,41510700,0.0287011,4.68115,4.66945,0.301729
213551690,70192057,989,859346,27757.4,46794000,4000430,0.0323007,4.6552,4.5917,0.150425
213548788,70192057,97,34969,1509.22,1974920,230278,0.0431587,6.58521,0,0
213550903,70192057,809,3199630,135568,179120000,18427000,0.04237,5.75911,5.63896,0.268962
213561258,70192057,16499,469852,20738.1,22595500,2847360,0.0441374,6.06012,6.04707,0.249539
213555461,70192057,15860,104907,9978.29,6042160,1432890,0.0951156,13.6587,13.6587,0.122296
213561520,70192057,16565,665793,27715.8,37086500,3986190,0.0416283,5.98712,5.95736,0.314809
213552093,70192057,1059,64495.9,5290.19,4090460,755015,0.0820237,11.7064,11.7067,0.0078634
213560816,70192057,16408,23809.8,1230.91,1233770,163420,0.0516973,6.86355,0,0
213566293,70192057,17218,1312900,22131.2,31013000,2879220,0.0168568,2.19303,2.15778,0.495716
213561209,70192057,16479,573351,24349.1,29153500,3291290,0.042468,5.74044,5.82492,0.153455
213567505,70192057,17562,2240130,37978.2,52096700,4991810,0.0169536,2.22836,2.2235,0.855428
213555209,70192057,15842,8671090,570106,477638000,80334700,0.0657479,9.26467,9.2645,0.210013
213558008,70192057,16058,17876200,1487180,981511000,216093000,0.0831935,12.0883,12.0727,0.3403
213565147,70192057,16996,3129870,128052,135546000,17307000,0.0409129,5.52962,5.6585,0.317361
213552086,70192057,1056,11434600,322598,673413000,53340400,0.0282124,4.66482,4.66477,0.345233
213548707,70192057,52,524535,38123.2,32373400,5617000,0.0726799,10.7085,10.7085,0.237581
213552277,70192057,1140,451197,8218.78,13702400,1182130,0.0182155,2.61998,2.61057,0.611093
213550137,70192057,612,2133030,52775,93578500,7244690,0.0247418,3.39643,3.39656,0.30336
213550625,70192057,757,112373,5090.93,5348560,688106,0.0453039,6.12342,6.32713,0.300677
213550030,70192057,546,34969,2094.37,2051240,288457,0.0598923,8.24893,0,0
213549182,70192057,232,835576,44419.4,35291100,6690700,0.0531602,8.0073,7.99167,0.524807
213557381,70192057,16036,4462380,133795,180323000,20151800,0.0299829,4.51593,4.51506,0.522628
213562616,70192057,16725,5379120,215988,251429000,29470700,0.0401531,5.47872,5.53605,0.312497
213554265,70192057,15771,2151580,83146.3,116611000,11176900,0.0386444,5.19475,5.18695,0.199614
213563880,70192057,16880,444068,23200.9,23565000,3296270,0.0522464,7.4229,7.31888,0.264616
213549037,70192057,211,3172600,212059,177655000,31219900,0.0668406,9.84046,10.0045,0.272216
213549969,70192057,510,384659,34284.2,24525700,4987370,0.0891288,12.9657,12.9657,0.156216
213548676,70192057,35,166302,6896.88,7537880,950780,0.041472,5.71719,5.71832,0.193757
213560441,70192057,16336,196819,6691.61,9330400,879099,0.0339988,4.46653,4.51712,0.160536
213550642,70192057,764,349690,18248.4,16778500,2672070,0.0521844,7.64126,7.64126,0.265105
213553546,70192057,15674,540381,9077.69,19035200,1217980,0.0167987,2.25392,2.35274,0.967584
213562890,70192057,16770,349552,8809.54,17692100,1241280,0.0252024,3.55108,3.55191,0.262859
213566227,70192057,17190,28019.9,1194.76,1221850,163120,0.0426397,5.82159,0,0
213548631,70192057,9,2203050,213568,145378000,31494400,0.0969422,14.2958,14.2958,0.126285
213554716,70192057,15797,2436230,117306,130371000,16246800,0.0481505,6.66882,6.51665,0.303292
213554703,70192057,15795,867618,33229.6,39621100,4453860,0.0382999,5.13343,5.13565,0.203232
213559128,70192057,16215,3931790,127734,185613000,17211500,0.0324875,4.37754,4.34486,0.308218
213559063,70192057,16197,454597,25988.7,24774500,3709180,0.0571686,8.15926,8.15926,0.185786
213550362,70192057,712,174845,12427.2,10350700,1773060,0.0710753,10.1407,10.1407,0.147282
213566585,70192057,17363,1164010,58486.2,69546000,8343190,0.0502454,7.16762,7.17526,0.269825
213568080,70192057,111220722,306304,16965.9,16805000,2409200,0.0553889,7.86539,7.82205,0.216224
213561815,70192057,16676,1233070,55436.6,69091400,8031090,0.0449582,6.51309,6.58672,0.165788
213550198,70192057,648,7791700,602913,457809000,91334800,0.0773788,11.7221,11.7207,0.341165
213552808,70192057,15584,188126,6826.11,8723130,909971,0.0362848,4.83704,4.83667,0.121008
213562899,70192057,16771,1059840,34402.6,55386900,4635610,0.0324602,4.37387,4.42972,0.183669
213562592,70192057,16723,314721,8640.4,15957700,1161950,0.0274542,3.69199,3.69199,0.0696866
213550058,70192057,573,139876,10008.6,10157200,1471450,0.0715535,10.5197,10.5197,0.0760015
213548725,70192057,61,104866,2776.44,4984040,377589,0.0264761,3.60068,3.60078,0.248532
213553961,70192057,15733,180847,2853.7,5546570,369041,0.0157796,2.04063,1.96692,0.436324
213565609,70192057,17110,557070,16054.8,22233600,2143570,0.0288201,3.84793,3.84406,0.272534
213549532,70192057,398,1649340,50882.8,59960400,7243280,0.0308503,4.39161,4.4031,0.33386
213558517,70192057,16122,2721970,224930,164768000,37488400,0.082635,13.7725,13.7162,0.29325
213559161,70192057,16219,168119,4738.23,7827250,629353,0.0281837,3.74349,4.00908,0.475772
213566520,70192057,17334,396128,12546.4,14948600,1703740,0.0316726,4.30099,4.29738,0.132498
213550313,70192057,693,759452,22213.4,31863200,2972070,0.0292493,3.91345,3.97427,0.480576
213565122,70192057,16992,143838,6898.73,7322550,937739,0.0479618,6.51941,6.51785,0.106853
213566329,70192057,17234,271668,13544.2,15752200,1877230,0.0498559,6.91003,6.8431,0.115713
213550305,70192057,689,93261.2,2175.11,3237230,305675,0.0233227,3.27762,3.23972,0.414112
213566813,70192057,17399,49901.7,949.003,1162040,125976,0.0190175,2.52449,0,0
213552488,70192057,10734,2231920,51915.1,130227000,7565660,0.0232603,3.38975,3.42115,0.241752
213555478,70192057,15862,3977870,157613,154954000,23587600,0.0396223,5.92971,5.92539,0.481738
213550209,70192057,657,1293850,40390.7,49541300,6010380,0.0312174,4.64533,4.64533,0.615858
213561403,70192057,16519,11172800,466629,604444000,65655100,0.0417645,5.87631,5.90838,0.305605
213555654,70192057,15884,104907,8842.75,5799620,1316920,0.0842913,12.5532,12.5532,0.0632476
213559209,70192057,16228,1286830,47667.9,60107900,6543210,0.0370428,5.08473,5.0779,0.21421
213560159,70192057,16285,731427,20291.9,30803200,2658070,0.0277429,3.63408,3.72737,0.332022
213549359,70192057,310,805679,30898.2,44137600,4240020,0.0383505,5.26267,5.32515,0.151051
213557936,70192057,16052,279752,16369.9,17067600,2446520,0.0585158,8.74533,8.74533,0.525873
213568351,70192057,124372424,34969,891.145,1745110,123342,0.0254838,3.52718,0,0
213552135,70192057,1079,1293850,55705.4,68603500,8096450,0.0430539,6.25763,6.25763,0.259898
213565910,70192057,17156,10004800,291158,367065000,40198200,0.0291017,4.01788,3.96817,0.549829
213551721,70192057,997,978613000,49498800,51302200000,7232710000,0.0505805,7.39078,7.29682,0.534086
213566282,70192057,17214,136232,4494.8,4703180,606524,0.0329936,4.45213,4.45252,0.11835
213558786,70192057,16149,57783.9,2318.56,2743690,327513,0.0401247,5.6679,5.69589,0.0546977
213567802,70192057,17646,34103.1,148.579,497981,19007.3,0.00435674,0.557349,0,0
213561646,70192057,16605,225528,10431.4,11278800,1416640,0.0462532,6.28145,6.37795,0.194957
213549729,70192057,440,629442,62380.4,41474400,9160900,0.0991043,14.554,14.554,0.141038
213563713,70192057,16853,34969,1221.54,1940370,169515,0.034932,4.84758,0,0
213550139,70192057,613,384659,29797.1,27345500,4322560,0.0774638,11.2374,11.2374,0.0556711
213550197,70192057,647,4295620,163492,150229000,24258400,0.0380601,5.64724,5.58009,0.732625
213549482,70192057,366,325936,13795.9,16332300,1828410,0.042327,5.60971,5.64449,0.147482
213552060,70192057,1044,174845,8581.11,9135190,1286010,0.0490784,7.35512,7.35512,0.208072
213558651,70192057,16137,438040,22933.9,23715000,3866570,0.0523558,8.82698,8.86662,0.370519
213564179,70192057,16905,34105.9,2269.13,1722710,316722,0.0665318,9.28642,0,0
213552361,70192057,10696,454597,16372.6,24892800,2299220,0.0360156,5.0577,5.0577,0.172056
213554792,70192057,15811,5048800,277818,283226000,39528500,0.0550265,7.82928,7.65951,0.371814
213560438,70192057,16335,2207870,119374,110843000,17046100,0.0540677,7.72061,7.6419,0.332911
213550167,70192057,626,950315,45600,53628100,6244110,0.0479841,6.57057,6.49762,0.180014
213565453,70192057,17092,20430500,676189,796982000,93633700,0.0330971,4.58304,4.58821,0.498587
213550212,70192057,663,2258100,93734.5,83564400,13911000,0.0415104,6.16048,6.1316,0.662428
213567058,70192057,17419,989666,46837.1,58839800,6712650,0.0473262,6.78275,6.71344,0.306585
213549791,70192057,469,34969,2808.18,2224110,406763,0.0803048,11.6321,0,0
213560728,70192057,16398,25461700,1391110,1369970000,193871000,0.0546354,7.61422,7.54908,0.248221
213562176,70192057,16701,778331,37273.3,45577000,5338710,0.0478887,6.85917,6.89995,0.181304
213563527,70192057,16820,8066860,235097,484396000,35685400,0.0291436,4.42371,4.39522,0.222572
213553866,70192057,15726,133215,966.522,3913550,129371,0.00725536,0.971148,0.971459,0.369991
213549934,70192057,495,3192820,253671,187336000,41961200,0.0794504,13.1424,13.1063,0.246954
213552222,70192057,1118,161667,3697.55,6367140,476310,0.0228714,2.94624,2.96739,0.157209
213557315,70192057,16029,1503080,126844,93398600,18515100,0.0843894,12.3181,12.3172,0.149496
213560350,70192057,16326,216371,8477.7,10743200,1145840,0.0391813,5.29572,5.48534,0.296413
213549361,70192057,311,944162,75564,55146000,10575900,0.0800328,11.2014,11.2014,0.118489
213567293,70192057,17457,67782.1,2593.8,2028080,346515,0.0382668,5.11219,5.11444,0.170073
213549783,70192057,463,11303300,832096,639382000,137903000,0.0736152,12.2003,12.1807,0.275451
213566701,70192057,17370,382337,19387.1,20416200,2861660,0.0507068,7.48463,7.4745,0.234788
213552044,70192057,1034,1260800,69644.1,64525300,10200000,0.055238,8.09013,8.38763,0.311757
213563763,70192057,16860,174845,4860.97,9142050,666955,0.0278016,3.81455,3.81455,0.0556123
213549551,70192057,409,1049070,77625.7,71470800,11314900,0.0739948,10.7857,10.7857,0.120682
213555568,70192057,15875,454597,36631.1,26073000,5147250,0.0805792,11.3227,11.3227,0.164733
213567789,70192057,17643,170199,1639.25,3399470,208393,0.00963137,1.22441,1.22676,0.913549
213564898,70192057,16956,1084030,44506.1,58457400,6140190,0.041056,5.66421,5.66421,0.202901
213563392,70192057,16796,64717,3991.4,3290340,564194,0.0616746,8.71786,8.69786,0.0644604
213567118,70192057,17430,740197,46418.3,43168200,6608270,0.0627107,8.92771,8.87439,0.171106
213548771,70192057,88,1260940,34161.8,58380800,4483430,0.0270924,3.55562,3.55628,0.327973
213552148,70192057,1084,2867460,141278,150663000,20499800,0.0492695,7.14914,7.14914,0.297284
213567464,70192057,17534,520912,3847.26,6974460,505564,0.00738561,0.970536,0.900715,0.693803
213549263,70192057,262,3626750,164273,174061000,22822400,0.045295,6.2928,6.29214,0.172593
213549236,70192057,250,1916850,63516.6,93401600,8723080,0.0331359,4.55073,4.56939,0.200106
213561517,70192057,16564,706700,29581.5,39280300,4242800,0.0418587,6.00369,5.9861,0.298411
213566319,70192057,17231,1440090,62382.7,75775700,8766380,0.0433185,6.08737,6.11599,0.367782
213566349,70192057,17245,33333,874.431,1343490,118438,0.0262332,3.55318,0,0
213560293,70192057,16310,14403600,649258,708883000,91305400,0.0450762,6.33908,6.30384,0.313532
213556231,70192057,15963,799704,43879,50544600,6551170,0.054869,8.192,8.1809,0.24083
213561806,70192057,16674,1811750,66002.3,98924200,9045680,0.0364302,4.99279,5.08752,0.243299
213549409,70192057,333,275367,12560,14537100,1716220,0.0456117,6.23248,6.24937,0.0873757
213559122,70192057,16213,3931790,127734,185613000,17211500,0.0324875,4.37754,4.34486,0.308218
213548878,70192057,163,34969,3704.19,2384760,543819,0.105928,15.5515,0,0
213553251,70192057,15599,2450830,71637,104193000,9659060,0.0292297,3.94114,3.86816,0.516489
213550158,70192057,622,68660.6,3280.95,3738000,471562,0.047785,6.86801,6.8467,0.236551
213555983,70192057,15937,5692260,236279,223336000,36203900,0.0415087,6.36018,6.35911,0.577944
213566465,70192057,17298,1022750,44398.7,54843900,6235960,0.0434112,6.09727,6.20857,0.368364
213549396,70192057,327,559420,46045.8,32418400,6766430,0.08231,12.0955,12.0955,0.204665
213561525,70192057,16566,40906.2,1865.7,2193780,256619,0.0456092,6.27333,6.27355,0.00286872
213561247,70192057,16495,2059490,80010.5,99416400,10752600,0.0388497,5.22102,5.17921,0.212387
213567511,70192057,17565,256628,9776.49,10565200,1326030,0.0380959,5.16711,5.36891,0.179983
213558748,70192057,16146,384392,19121.6,20709000,3227210,0.0497451,8.39562,8.39931,0.521633
213550042,70192057,560,139876,5948.08,7876180,850937,0.042524,6.08351,6.08351,0.363246
213555893,70192057,15926,383551,23615.1,24703900,3495420,0.0615696,9.1133,9.11877,0.244885
213563508,70192057,16818,51959900,1512760,3094760000,232712000,0.029114,4.47868,4.45846,0.267924
213549296,70192057,278,9436070,648524,508834000,91501500,0.0687282,9.69699,9.69373,0.341907
213551469,70192057,957,4259660,100272,256736000,14717500,0.02354,3.45508,3.47119,0.225269
213566473,70192057,17302,93062.8,4933.03,5123640,681439,0.0530076,7.32236,7.2632,0.163673
213552076,70192057,1050,762132,59144.9,46310500,8443510,0.0776046,11.0788,10.9316,0.158719
213549744,70192057,445,1414160,39951.9,64029500,5449910,0.0282514,3.85382,3.83892,0.288336
213551090,70192057,843,2482800,140985,127921000,20663800,0.0567849,8.32279,8.32279,0.267491
213566688,70192057,17368,2755030,136560,146399000,19443000,0.0495677,7.05728,7.02571,0.301459
213555184,70192057,15834,13451600,811039,713157000,115524000,0.0602932,8.5881,8.55531,0.25774
213552089,70192057,1057,2762550,251941,164947000,36287200,0.0911987,13.1354,13.1354,0.268732
213561438,70192057,16534,95777.5,3277.18,4543500,448201,0.0342166,4.67961,4.74476,0.249543
213549960,70192057,505,115278,3536.7,5628510,467455,0.0306797,4.05502,3.99985,0.17637
213550052,70192057,567,517994000,31917600,27928600000,4716270000,0.0616177,9.10487,9.00037,0.465833
213563519,70192057,16819,8066860,235097,484396000,35685400,0.0291436,4.42371,4.39522,0.222572
213550928,70192057,811,3839440,155916,218861000,21414700,0.040609,5.57754,5.57637,0.173602
213554101,70192057,15753,1996650,90684.4,96648800,12105000,0.0454183,6.06264,6.07829,0.180216
213563920,70192057,16890,256065,13941.1,14023700,1965720,0.0544437,7.67663,7.78003,0.154402
213568206,70192057,111220844,845897,41493.2,49863000,5950830,0.0490524,7.03493,7.04292,0.305354
213550075,70192057,581,653979,24583.5,33997500,3375040,0.0375907,5.16078,5.28951,0.175514
213551126,70192057,853,1923290,110373,102198000,17125200,0.0573878,8.90413,8.90412,0.434565
213554272,70192057,15772,125724,5559.91,6686210,742795,0.0442232,5.90814,5.91228,0.0506267
213549224,70192057,246,897354,34692.4,43759400,4710260,0.0386607,5.24906,5.26254,0.24122
213553476,70192057,15632,390475,12901,17349200,1799610,0.0330393,4.60876,4.36765,0.44753
213551152,70192057,869,69938,4394.5,4634440,647058,0.0628343,9.25189,9.25189,0.0969507
213560328,70192057,16322,7409730,317086,360215000,43860100,0.0427932,5.91926,5.9044,0.232142
213558585,70192057,16131,13023800,858676,745977000,138651000,0.0659312,10.6459,10.6396,0.255147
213551191,70192057,891,209814,9617.03,11958800,1335580,0.045836,6.36556,6.36556,0.180009
213560242,70192057,16298,370710,7636.7,13648400,993977,0.0206002,2.68128,2.7334,0.275584
213566706,70192057,17371,112183,5939.97,6333750,815282,0.0529491,7.26745,7.2705,0.0242583
213558385,70192057,16112,769318,60783,50391900,8949620,0.0790089,11.6332,11.6332,0.233794
213550320,70192057,695,384560000,23048400,20559700000,3460470000,0.0599344,8.99852,8.90091,0.501537
213561236,70192057,16492,2798470,111951,134961000,15044200,0.0400044,5.37587,5.35678,0.228405
213549060,70192057,226,2128060,95342.6,111214000,13259700,0.0448026,6.23088,6.07122,0.305182
213561245,70192057,16494,134131,5845.78,6251970,784444,0.0435827,5.84836,5.95107,0.167995
213550976,70192057,820,3456370,141007,184375000,20028100,0.0407962,5.79454,5.82799,0.255139
213550024,70192057,542,2289560,75593.3,100119000,10847400,0.0330166,4.73776,4.7018,0.488184
213566307,70192057,17224,489295,13260.6,19739400,1877750,0.0271014,3.83766,3.83674,0.302426
213568189,70192057,111220816,210356,10434.6,13192000,1460780,0.0496047,6.94434,7.03072,0.133812
213548657,70192057,23,1432640,92030.5,73953100,12935500,0.0642384,9.02909,9.02792,0.161378
213567808,70192057,111220572,209814,10407.4,11124500,1476470,0.0496028,7.03706,7.03706,0.186499
213566845,70192057,17409,326141,7326.14,10750900,989371,0.0224631,3.03357,3.41487,0.59213
213568321,70192057,111220932,33820.2,1042.39,1238360,136061,0.0308215,4.02307,0,0
213549412,70192057,334,1783130,169435,108516000,25811700,0.095021,14.4755,14.475,0.182476
213561497,70192057,16556,19569.3,927.573,1077350,132371,0.0473994,6.76421,0,0
213560466,70192057,16339,857074,38857.2,43460000,5280780,0.045337,6.16141,6.15171,0.209898
213555873,70192057,15924,2910270,214105,172958000,31206800,0.0735689,10.723,10.7253,0.270044
213559536,70192057,16251,98019.1,2841.6,4267150,383221,0.0289902,3.90966,3.90735,0.101647
213566038,70192057,17182,5380610,131150,166129000,17760100,0.0243746,3.30076,3.32826,0.515941
213560778,70192057,16404,108828,5585.82,5952440,755753,0.0513272,6.9445,6.86268,0.224925
213552080,70192057,1052,1170710,46452.2,58278000,6289750,0.0396788,5.37261,5.36912,0.171189
213551531,70192057,978,701469,33003,31396900,4863590,0.0470484,6.93344,7.88477,0.462698
213565889,70192057,17148,1397500,61526.3,54859600,8365990,0.044026,5.9864,6.09926,0.27407
213565615,70192057,17111,69932.5,1953.44,3315560,260628,0.0279332,3.72685,3.72686,0.0346228
213552556,70192057,10737,1399470,46486.8,88076300,6717740,0.0332175,4.80021,4.80461,0.306643
213561748,70192057,16656,199365,9940.05,11570200,1349340,0.0498586,6.76821,6.76976,0.149745
213563638,70192057,16844,1536470,66723.4,87821400,9335940,0.0434263,6.07621,6.05158,0.254868
213565200,70192057,17023,16619700,554259,704059000,76520200,0.0333495,4.60419,4.69281,0.48285
213552800,70192057,15583,188126,6826.11,8723130,909971,0.0362848,4.83704,4.83667,0.121008
213566528,70192057,17337,106417,1569.94,2880880,206856,0.0147527,1.94382,0,0
213563694,70192057,16851,454597,16377.9,25315600,2286600,0.0360274,5.02995,5.02995,0.0855061
213549451,70192057,353,1258880,101645,80224200,14489100,0.0807423,11.5095,11.5095,0.1457
213566449,70192057,17291,34683.2,670.657,1335290,93545.9,0.0193367,2.69715,0,0
213566540,70192057,17343,2305490,92140.2,81685300,12677300,0.0399656,5.49873,5.59043,0.356071
213567820,70192057,111220626,662074,24617.4,34531100,3515900,0.0371823,5.31043,5.32402,0.539186
213568067,70192057,111220704,384427,15315.9,17951900,2102530,0.0398407,5.46925,5.46983,0.17626
213555487,70192057,15863,1393010,28914.6,37050300,4406390,0.0207569,3.16321,3.16123,0.548696
213565900,70192057,17152,169032,5022.52,5954250,683269,0.0297135,4.04225,4.03798,0.335382
213554002,70192057,15738,551353000,33624500,29732000000,4957870000,0.0609854,8.99219,8.87479,0.472255
213562050,70192057,16691,719650,30305.3,40729300,4296570,0.0421112,5.97036,6.03198,0.229627
213560297,70192057,16313,14403600,649258,708883000,91305400,0.0450762,6.33908,6.30384,0.313532
213551239,70192057,915,517637,29809.9,29902100,4163660,0.0575885,8.04359,8.0529,0.166498
213568197,70192057,111220828,33390.3,983.151,1423550,135880,0.0294442,4.06944,0,0
213551160,70192057,875,139876,4993.97,7608890,690307,0.0357029,4.93513,4.93513,0.0494312
213554973,70192057,15833,419324,27574.9,22566200,3910670,0.0657604,9.32614,9.32587,0.0635243
213561714,70192057,16634,743602,31432.2,35985300,4356160,0.0422701,5.85818,5.83852,0.176724
213552385,70192057,10703,9172270,590457,516011000,97008700,0.0643741,10.5763,10.6096,0.352278
213562138,70192057,16698,6096010,231876,338502000,31911300,0.0380373,5.23477,5.25083,0.235324
213554722,70192057,15799,2436230,117306,130371000,16246800,0.0481505,6.66882,6.51665,0.303292
213549345,70192057,303,1748450,153180,96931100,21399800,0.0876088,12.2393,12.2393,0.169062
213552371,70192057,10699,909194,33923.4,43852200,5105310,0.0373115,5.61521,5.61521,0.312045
213555644,70192057,15882,244783,16446.5,13906600,2324100,0.0671882,9.49453,9.49453,0.300123
213549266,70192057,263,121323,3422.31,4659230,450120,0.0282083,3.71011,3.68681,0.198401
213551458,70192057,951,1629760,40753.8,96970000,6189630,0.0250061,3.79788,3.80744,0.115993
213564481,70192057,16935,524535,18527.1,27744300,2621220,0.035321,4.99722,4.99722,0.171077
213548735,70192057,67,173894,7187.51,8536600,988697,0.0413326,5.68562,5.81631,0.20188
213556289,70192057,15971,5258250,358042,322908000,51951500,0.0680914,9.88001,9.90731,0.238834
213551515,70192057,974,2028200,174952,129782000,25809900,0.0862594,12.7255,12.7255,0.198827
213561996,70192057,16686,1546500,55214.2,87967200,7428390,0.0357027,4.80335,4.97197,0.221265
213568156,70192057,111220778,34969,1019.29,1610420,145548,0.0291484,4.16221,0,0
213562828,70192057,16762,891551,25618,47062400,3528330,0.0287341,3.95752,3.92926,0.247186
213549304,70192057,281,854297,14053.2,26321800,2148410,0.01645,2.51483,2.44987,0.740431
213549800,70192057,472,349690,23192.9,20497800,3275870,0.0663241,9.36793,9.36793,0.222467
213561206,70192057,16478,1202790,49728.1,62068400,6741570,0.0413439,5.60493,5.65785,0.143269
213549053,70192057,223,887520,10150.6,31319700,1393640,0.011437,1.57026,1.5427,0.520217
213550124,70192057,606,1211200,37201.1,54016200,5455480,0.0307142,4.50418,4.58895,0.376117
213549514,70192057,385,14191900,979163,817258000,146414000,0.0689944,10.3167,10.2614,0.406378
213552368,70192057,10698,559504,31406.4,31714600,4502940,0.0561325,8.04809,8.04809,0.181459
213566437,70192057,17286,43438.7,228.443,685976,29002.5,0.00525898,0.667664,0.667364,0.256065
213561549,70192057,16573,121051,5105.61,5973900,697057,0.0421772,5.75837,5.82059,0.203269
213561164,70192057,16463,629442,28817.1,34423200,4286280,0.045782,6.80965,6.80965,0.299624
213550018,70192057,536,3112240,259094,177476000,36767200,0.0832499,11.8138,11.8138,0.237716
213556385,70192057,15986,4707270,202207,181954000,30443000,0.0429563,6.46723,6.36437,0.623516
213568070,70192057,111220714,139876,4925.01,7186240,707663,0.0352098,5.05922,5.05922,0.319577
213553226,70192057,15596,1505110,65489,75807100,9076420,0.0435113,6.03042,5.93304,0.318615
213548997,70192057,184,1798420,52237.5,61614600,8087910,0.0290463,4.49722,4.48605,0.541383
213560285,70192057,16309,22065400,946591,1074980000,132466000,0.0428993,6.00333,5.96923,0.320135
213561727,70192057,16641,68526.4,2144.23,2886810,274167,0.0312905,4.00089,4.00082,0.0631542
213567449,70192057,17526,452288,14168.8,15936800,1900980,0.0313269,4.20304,4.35507,0.536529
213552730,70192057,15570,150474,5085.76,7018350,680908,0.0337983,4.52509,4.52701,0.08307
213565492,70192057,17095,5218080,198657,241656000,27863200,0.0380709,5.33974,5.33334,0.427492
213552183,70192057,1100,3232030,135926,174884000,19176400,0.0420558,5.93323,5.97372,0.285698
