id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212984447,69873313,16725,5243670,8955.04,227282000,1117780,0.00170778,0.213167,0.218931,1.02242
212989940,69873313,17389,280711,153.726,7007040,20622.3,0.000547629,0.0734643,0.0893698,0.948656
212963183,69873313,136,4619300,4752.64,170063000,594495,0.00102887,0.128698,0.13129,1.22558
212972614,69873313,15951,721357,2123.82,18080000,276804,0.0029442,0.383727,0.375871,0.719746
212963318,69873313,211,1958260,45400.7,109504000,6362620,0.0231842,3.24911,3.24911,0.628909
212992949,69873313,111220672,375165,1637.3,13902200,211693,0.00436421,0.564265,0.552765,0.728574
212986501,69873313,17013,629442,507.463,21576100,62674.1,0.000806211,0.099571,0.099571,1.02547
212971475,69873313,15817,943882,14928.7,30924800,2096100,0.0158162,2.22072,2.22057,0.560605
212994621,69873313,111220904,670836,1490.62,28549300,188424,0.00222204,0.280879,0.242945,1.28849
212985965,69873313,16891,314721,2295.27,16559100,304355,0.00729304,0.967061,0.967061,0.412249
212990188,69873313,17411,553429,333.378,13865600,41929.4,0.000602385,0.075763,0.0753884,1.48545
212965285,69873313,712,139821,92.3424,5681320,11651,0.000660435,0.0833281,0.0833444,0.582495
212982368,69873313,16563,139876,306.154,6468010,41987.9,0.00218875,0.30018,0.30018,0.162783
212972441,69873313,15925,838432,15222.5,39575600,2189940,0.0181559,2.61194,2.61229,0.849121
212965387,69873313,724,209814,21.6357,8556240,2804.65,0.000103119,0.0133673,0.0133673,0.268288
212970521,69873313,15729,629442,489.098,21802900,66100.6,0.000777034,0.105015,0.105015,0.503007
212977204,69873313,16283,26226.9,58.5177,1151710,7915.35,0.00223121,0.301802,0,0
212982693,69873313,16583,69938,415.435,2845710,57397.3,0.00594004,0.820688,0.820688,0.304813
212985316,69873313,16793,800667,1596.95,34953000,199086,0.00199453,0.24865,0.248221,0.957097
212967642,69873313,1072,333116,869.166,13811700,135272,0.0026092,0.406079,0.419332,0.713441
212968248,69873313,10693,276245,673.764,8693720,94225.5,0.00243901,0.341094,0.350533,0.381386
212972067,69873313,15883,69108,408.702,3213510,52680.5,0.00591396,0.762292,0.761839,0.225581
212970324,69873313,15723,973240,998.259,33711200,134735,0.00102571,0.13844,0.139355,0.701699
212965573,69873313,765,61894.6,133.915,2644990,17368.6,0.0021636,0.280616,0.279355,0.17857
212992163,69873313,17575,34969,53.9271,1397530,6838.8,0.00154214,0.195567,0,0
212967957,69873313,1125,453862,14827.8,26675000,2030900,0.0326702,4.4747,4.44751,0.180637
212970120,69873313,15702,97367.8,149.178,3307330,21009.6,0.00153211,0.215775,0.238527,1.06683
212964512,69873313,554,156846,3966.44,8484490,519288,0.0252888,3.31081,3.28877,0.157559
212985904,69873313,16877,4965530,15665.5,217101000,2010610,0.00315485,0.404914,0.392573,0.929926
212963919,69873313,441,186344,1129.77,9563130,165932,0.00606283,0.890461,0.903497,0.316476
212986569,69873313,17041,605713,1863.56,24006300,242764,0.00307664,0.40079,0.435723,0.794583
212963198,69873313,143,113304,96.6837,3992470,12183.9,0.00085331,0.107533,0.0935264,0.606172
212964776,69873313,620,629156,26845.6,38023800,3878020,0.0426691,6.16384,6.16384,0.161683
212986722,69873313,17054,1466000,2237.24,56111800,284771,0.00152608,0.19425,0.181652,0.778445
212978310,69873313,16335,1709310,5112.66,78724600,752180,0.00299106,0.440048,0.461801,1.28703
212986934,69873313,17090,104907,87.4279,3289130,10854.1,0.000833385,0.103464,0.103464,0.657106
212991482,69873313,17503,1660960,2462.41,57191100,315257,0.00148252,0.189804,0.19732,0.538936
212967331,69873313,1034,699380,20390.7,41656700,3161810,0.0291554,4.52087,4.52087,0.589423
212967394,69873313,1048,7333650,5647.37,268769000,696540,0.000770063,0.0949786,0.0960778,0.745813
212974539,69873313,16120,2142700,24707.2,108631000,3932880,0.0115309,1.83548,1.85504,0.730779
212983856,69873313,16682,750503,443.695,37988400,55476,0.000591197,0.0739184,0.0742358,0.343835
212963822,69873313,395,2594940,5351.78,101218000,690725,0.00206239,0.266181,0.256532,0.794455
212986282,69873313,16954,747540,1928.98,32674900,247680,0.00258043,0.331326,0.349967,0.528459
212987092,69873313,17110,478685,123.216,17817200,15647.5,0.000257405,0.0326885,0.0328362,0.871591
212984609,69873313,16735,1403260,1283.18,62565300,159815,0.00091443,0.113888,0.110558,0.666705
212982152,69873313,16545,905904,537.463,44066500,67909.2,0.000593289,0.0749629,0.0704179,0.514162
212990921,69873313,17457,104292,198.972,4009350,25061.1,0.00190784,0.240299,0.24029,0.261164
212986982,69873313,17096,735914,937.904,32935900,124994,0.00127448,0.169848,0.168954,0.873638
212980493,69873313,16457,279752,153.214,12783600,19106.5,0.000547677,0.068298,0.068298,0.430254
212983689,69873313,16664,734349,425.416,36166000,55791.8,0.00057931,0.0759745,0.0759745,0.908127
212965373,69873313,723,2712560,74271.4,151629000,10148400,0.0273806,3.74127,3.75788,0.377317
212992340,69873313,17590,279677,322.798,10464700,42278.8,0.00115418,0.15117,0.151196,0.636281
212972784,69873313,15979,11006800,204645,480303000,28820500,0.0185926,2.61844,2.67258,0.454776
212963614,69873313,321,40249.6,110.595,1938910,15642.4,0.00274772,0.388635,0.388804,0.0484917
212971420,69873313,15812,3299950,80450.1,177942000,10615400,0.0243792,3.21684,3.25541,0.443576
212979068,69873313,16386,1993230,18154.6,110106000,2773210,0.0091081,1.39131,1.39131,0.600274
212991776,69873313,17527,244783,254.552,9504930,32240.6,0.00103991,0.131711,0.131711,0.5581
212985149,69873313,16783,335688,335.133,14811700,43640.1,0.000998345,0.130002,0.12895,0.489809
212987841,69873313,17203,400062,520.126,14566900,64412.4,0.00130011,0.161006,0.164549,0.55491
212976638,69873313,16233,1117060,591.781,46123000,77497.7,0.000529768,0.0693767,0.0780913,0.932932
212986166,69873313,16926,5093980,7454.39,254635000,1070560,0.00146337,0.210161,0.207969,0.908372
212994721,69873313,112892275,139876,619.144,6347330,87239.6,0.00442638,0.623693,0.623693,0.160006
212971781,69873313,15850,52009.6,936.4,2025960,134908,0.0180044,2.5939,2.71743,0.925987
212985929,69873313,16882,974704,1579.04,41812000,195042,0.00162002,0.200104,0.190953,0.589166
212966693,69873313,875,90708.4,181.232,4161500,24008.9,0.00199797,0.264682,0.268606,0.149241
212967883,69873313,1104,312670,140.824,13784200,17633,0.000450393,0.0563948,0.0562786,0.499053
212987026,69873313,17101,691301,1263.36,29957600,164478,0.00182751,0.237926,0.234724,0.681962
212983591,69873313,16649,42292900,114436,2068390000,15318000,0.0027058,0.36219,0.352915,1.06863
212963869,69873313,415,4286480,12892.8,192166000,1828820,0.00300778,0.426648,0.437551,0.516842
212993181,69873313,111220722,214871,372.779,8836100,46517.7,0.0017349,0.216492,0.234199,0.289294
212963934,69873313,448,500308,15647.5,26773900,2208340,0.0312757,4.41395,4.21618,0.368021
212967292,69873313,1017,14823900,19006.3,775179000,2786590,0.00128214,0.187979,0.19511,0.978769
212989273,69873313,17324,242782,119.639,8735420,14871.1,0.000492784,0.0612531,0.0612503,0.237614
212966460,69873313,852,2078310,1913.06,80879000,240332,0.000920488,0.115638,0.111154,0.844487
212991201,69873313,17481,502357,2183.12,25003800,279959,0.00434575,0.55729,0.530533,0.466514
212966280,69873313,837,502325,1564.9,24386800,235573,0.00311532,0.468965,0.447235,0.802117
212968699,69873313,15603,244783,75.7589,9172470,9107.47,0.000309494,0.0372063,0.0372063,0.382605
212978586,69873313,16348,1558850,1527.48,68366700,203992,0.000979878,0.13086,0.14704,0.882056
212989058,69873313,17310,746449,659.859,28466100,82356.3,0.000883998,0.110331,0.132368,1.02678
212988767,69873313,17290,10176500,10355.3,340687000,1317820,0.00101757,0.129497,0.147386,1.38975
212988094,69873313,17244,853626,1458.67,30453600,182141,0.00170879,0.213374,0.270627,1.11269
212977157,69873313,16282,26226.9,58.5177,1151710,7915.35,0.00223121,0.301802,0,0
212971791,69873313,15851,40031600,937828,2206580000,125603000,0.0234272,3.13759,3.2331,0.601714
212982111,69873313,16542,174845,159.31,8203820,20127.5,0.000911148,0.115116,0.115116,0.30059
212967370,69873313,1046,499840,6700.39,27641300,992603,0.0134051,1.98584,1.84439,0.409926
212963347,69873313,224,527725,4242.86,15116800,563338,0.00803991,1.06748,0.995882,0.732487
212985685,69873313,16848,795798,2036.05,39125700,255229,0.0025585,0.320721,0.320305,0.536488
212972322,69873313,15909,12214200,313489,638094000,47571500,0.0256659,3.89477,3.81347,0.872063
212974750,69873313,16137,359621,1198.21,15816600,175221,0.00333185,0.487238,0.49631,0.504946
212988430,69873313,17261,153010,241.189,4636430,29889,0.0015763,0.195341,0.208376,0.584459
212963301,69873313,203,61019.3,31.0964,2451790,3803,0.000509617,0.0623246,0,0
212991034,69873313,17469,626095,315.134,21727100,39729.2,0.000503332,0.0634556,0.0638125,1.00746
212968491,69873313,182305693,543437,2374.68,8935290,336743,0.00436973,0.619654,0.607178,1.04194
212968605,69873313,15591,139876,202.572,4072080,25742,0.00144822,0.184034,0.184034,1.04721
212974856,69873313,16145,4105290,18269,182919000,2757390,0.00445012,0.671669,0.680462,0.774862
212967383,69873313,1047,1252040,47891,73669200,6739150,0.0382505,5.38255,5.37777,0.14177
212978284,69873313,16332,3268160,6640.14,147091000,956172,0.00203177,0.292572,0.317757,1.48491
212980085,69873313,16437,3474230,10303.3,172570000,1569530,0.00296563,0.451763,0.463813,1.67011
212966597,69873313,867,1466850,3927.74,65650400,501544,0.00267766,0.341918,0.341064,0.463364
212966877,69873313,909,6823120,11009.6,218197000,1438550,0.00161358,0.210834,0.212973,1.85576
212964756,69873313,609,279752,101.247,12189300,12550.7,0.000361917,0.0448637,0.0448637,0.731142
212973726,69873313,16095,129109,1522.26,5678180,203392,0.0117905,1.57536,1.59463,0.306319
212980185,69873313,16441,804287,1311.69,39549200,173828,0.00163088,0.216127,0.216127,0.66154
212992272,69873313,17585,139876,265.211,5241250,34257.4,0.00189605,0.244913,0.244913,0.674652
212973100,69873313,16027,12486800,82345.9,659765000,10974900,0.00659463,0.878918,0.896096,0.747881
212980569,69873313,16462,847258,2252.95,38669000,343085,0.0026591,0.404936,0.467374,0.953796
212964509,69873313,551,502825,2952.8,25365800,379369,0.00587242,0.754475,0.768682,0.571826
212982000,69873313,16534,104907,168.702,4934860,22597,0.00160811,0.2154,0.2154,0.482417
212982025,69873313,16536,1173010,2638.95,59235000,410015,0.00224973,0.349542,0.342391,1.18066
212984026,69873313,16697,4529540,9884.13,231696000,1338790,0.00218215,0.295568,0.28247,0.903332
212985112,69873313,16777,411788,410.411,17924000,57325.1,0.000996657,0.13921,0.131883,0.664716
212975440,69873313,16191,3543290,7966.01,149942000,1053420,0.00224819,0.297299,0.308102,0.614803
212985201,69873313,16788,87774.9,98.0907,3208330,13871.7,0.00111753,0.158037,0.156037,0.610263
212990740,69873313,17451,625847,734.055,23591200,90466.5,0.0011729,0.144551,0.144634,0.4672
212973628,69873313,16090,34969,90.9833,1666380,11895.8,0.00260183,0.340181,0,0
212964467,69873313,533,1767040,23631.5,60678500,3373470,0.0133735,1.9091,1.83802,0.654538
212978640,69873313,16352,5847590,9030.3,243559000,1204490,0.00154428,0.20598,0.214339,0.815423
212963041,69873313,63,69936.3,6.67592,3110110,836.081,9.54572e-05,0.0119549,0.011955,0.47624
212989225,69873313,17318,4826970,1899.88,143162000,233592,0.000393596,0.048393,0.0492686,0.835556
212993570,69873313,111220766,734427,1152.34,26124500,143628,0.00156904,0.195565,0.252242,1.22773
212966143,69873313,829,389987,835.128,17954500,127423,0.00214142,0.326736,0.342574,1.09724
212973051,69873313,16022,6167670,36420,135797000,5153470,0.00590498,0.835562,0.846955,0.812576
212988881,69873313,17300,867422,2020.98,38872600,262221,0.00232987,0.3023,0.29489,0.542604
212974937,69873313,16153,34969,100.57,1684270,12653.6,0.00287599,0.361853,0,0
212976184,69873313,16226,419612,56.5503,18296200,7372.75,0.000134768,0.0175704,0.0175706,0.426961
212976504,69873313,16232,338411,234.409,14162900,30342,0.000692677,0.0896602,0.0837943,0.707296
212982488,69873313,16574,315262,206.168,15460600,25851.7,0.00065396,0.0820007,0.0822369,0.374436
212989823,69873313,17379,1165070,795.553,40244900,98892.3,0.000682839,0.0848813,0.0881314,0.589042
212990918,69873313,17456,451617,491.012,16549200,59886.5,0.00108723,0.132605,0.132671,0.379305
212966842,69873313,902,418338,8696.78,23396300,1231220,0.0207889,2.94311,2.9435,0.405347
212974509,69873313,16117,11824900,110983,582612000,17651300,0.00938558,1.49272,1.53427,0.846624
212977582,69873313,16297,453688,663.671,18119500,91646.3,0.00146283,0.202003,0.202337,0.691294
212975313,69873313,16180,129504,155.365,5630250,21331.8,0.00119969,0.164719,0.162362,0.379162
212993955,69873313,111220794,689647,489.417,24834400,64709.7,0.000709663,0.0938302,0.0920453,0.505486
212973110,69873313,16028,5098220,42115.1,272594000,5596050,0.00826074,1.09765,1.08558,0.54344
212984182,69873313,16706,1878510,1049.58,90746300,130730,0.000558733,0.0695926,0.0684052,0.550705
212984956,69873313,16765,205908,275.966,10597500,34745.1,0.00134024,0.168741,0.169556,0.350248
212982423,69873313,16567,86792,177.503,3660390,26365.5,0.00204516,0.303778,0.302649,0.637801
212963890,69873313,426,561110,5316.68,24979600,735118,0.0094753,1.31011,1.25463,0.45186
212964019,69873313,467,6947030,5521.72,267983000,735404,0.000794832,0.105859,0.1061,0.926438
212986538,69873313,17033,1202780,2051.97,52489100,272233,0.00170602,0.226336,0.234214,0.727828
212963715,69873313,354,58959300,82210.3,2187700000,10554100,0.00139436,0.179006,0.182735,1.07003
212962791,69873313,8,807037000,7700950,37348900000,1085030000,0.00954225,1.34446,1.35559,1.38144
212968631,69873313,15594,69938,15.5524,2884040,1994.17,0.000222374,0.0285134,0.0285134,0.184106
212967567,69873313,1064,6352550,7486.22,336011000,1061250,0.00117846,0.167058,0.171897,0.725649
212967690,69873313,1075,244717,6522.27,9905100,997173,0.0266523,4.0748,4.07396,0.600435
212964053,69873313,472,271423,3041.63,11437400,430660,0.0112062,1.58667,1.53662,0.324871
212965210,69873313,708,1083340,322.865,43760700,43564.8,0.000298026,0.0402133,0.0402157,0.575375
212971957,69873313,15867,6628060,49054.4,284936000,6562070,0.00740101,0.990044,0.955955,0.906246
212969685,69873313,15690,69874.5,188.366,1976810,22611.9,0.00269577,0.323607,0.323594,0.224577
212973091,69873313,16026,12926000,298029,748265000,41421100,0.0230566,3.20449,3.1818,0.434384
212968106,69873313,10687,1529490,2718.5,67546800,389952,0.00177739,0.254955,0.264947,0.593595
212980256,69873313,16446,443746,403.386,21534200,62134.2,0.000909047,0.140022,0.131114,1.18453
212967908,69873313,1110,313795,603.879,13571800,86542.1,0.00192444,0.275792,0.276015,0.31339
212988611,69873313,17277,2935720,1604.1,93600200,200833,0.000546409,0.0684104,0.0684096,0.629221
212993052,69873313,111220692,532247,859.412,23022200,112522,0.00161469,0.211409,0.214942,0.749023
212968332,69873313,10703,7300810,60348.9,350642000,9600460,0.00826605,1.31499,1.32592,0.950517
212963002,69873313,45,186841,180.918,6987740,22704.9,0.000968302,0.12152,0.127381,0.460288
212967137,69873313,966,932315,3075.22,39244100,409955,0.00329848,0.439718,0.460344,0.737457
212979434,69873313,16400,1049070,3280.38,48566900,428278,0.00312694,0.408245,0.408245,0.279794
212989494,69873313,17338,2621160,877.961,84582600,108924,0.000334952,0.0415556,0.0415349,0.830699
212965428,69873313,729,104556,619.475,5240510,82588.8,0.0059248,0.789898,0.790326,0.255294
212968278,69873313,10696,347864,1874.54,14927400,260480,0.00538871,0.748797,0.753199,0.760098
212986483,69873313,17010,104907,130.256,4162610,16960.8,0.00124163,0.161674,0.161674,0.712293
212979692,69873313,16416,869231,204.648,41265000,27175.2,0.000235436,0.0312635,0.0316676,0.528674
212994351,69873313,111220848,340770,827.794,16552100,105338,0.00242919,0.309119,0.305668,0.427082
212967511,69873313,1058,69938,574.33,3683110,75515.6,0.00821199,1.07975,1.07975,0.0303821
212983883,69873313,16684,5388580,20513.7,291329000,2695880,0.00380688,0.500295,0.4641,0.829802
212986683,69873313,17049,52187,77.5088,1627060,9845.11,0.00148521,0.188651,0.186258,0.918014
212974964,69873313,16156,909125,7400.94,45347300,1007170,0.00814073,1.10784,1.10782,0.595729
212983655,69873313,16659,1398760,1029.46,69820800,134589,0.00073598,0.0962203,0.0962203,0.740255
212987069,69873313,17107,715055,357.106,26422900,45548.6,0.000499411,0.0636994,0.0691899,1.20002
212990640,69873313,17443,1165530,1450.64,37048700,182270,0.00124461,0.156383,0.160016,0.563925
212966997,69873313,930,1661990,1555.02,81855900,213621,0.000935636,0.128534,0.12869,0.84384
212968970,69873313,15627,314721,47.5451,11132000,5905.98,0.000151071,0.0187658,0.0187658,0.537146
212990251,69873313,17421,845329,2189.33,41136600,277485,0.00258991,0.328257,0.310089,0.494167
212968709,69873313,15604,1362510,1009.3,48801100,127128,0.000740766,0.0933046,0.0934195,0.958202
212994001,69873313,111220810,51341.8,118.204,2235050,15815.9,0.0023023,0.308051,0.288569,0.675151
212964759,69873313,610,1747620,18996.9,92226000,2659440,0.0108701,1.52175,1.52688,0.388624
212970893,69873313,15779,209814,2400.29,10436700,318963,0.0114401,1.52022,1.52022,0.688836
212972964,69873313,16014,6938840,110058,390599000,14369100,0.0158612,2.07082,2.05919,0.491098
212990927,69873313,17459,104292,198.972,4009350,25061.1,0.00190784,0.240299,0.24029,0.261164
212973617,69873313,16088,104907,1010.92,4981730,137428,0.00963636,1.31,1.31,0.729506
212976695,69873313,16247,5197790,8745.62,211561000,1203800,0.00168256,0.231599,0.261617,0.964326
212985625,69873313,16841,2469790,5668.62,133134000,796466,0.00229518,0.322483,0.309959,1.25135
212968609,69873313,15592,804287,1036.6,31064300,130191,0.00128884,0.161872,0.161872,0.873547
212994017,69873313,111220814,21511.5,27.6408,797480,3516.27,0.00128493,0.16346,0,0
212987685,69873313,17168,214871,372.779,8836100,46517.7,0.0017349,0.216492,0.234199,0.289294
212963066,69873313,72,104907,95.963,4205300,11981.2,0.000914743,0.114208,0.114208,0.553251
212992471,69873313,17605,22071.4,21.1381,978119,2634.41,0.000957716,0.119359,0,0
212986927,69873313,17089,104907,87.4279,3289130,10854.1,0.000833385,0.103464,0.103464,0.657106
212965096,69873313,694,787139,18856.7,33774100,2569230,0.023956,3.26401,3.15932,0.267778
212989254,69873313,17321,577288,377.019,16188200,46565.1,0.000653086,0.0806618,0.0825299,0.662659
212963503,69873313,279,46499.3,625.809,2637020,90238.8,0.0134585,1.94065,1.93157,0.046877
212967003,69873313,931,1886410,3099.35,41139800,414760,0.00164299,0.219867,0.241786,1.217
212975928,69873313,16197,370290,861.329,17024100,115609,0.00232609,0.312213,0.327532,0.596581
212969672,69873313,15689,139141,210.072,3287880,25412.8,0.00150977,0.18264,0.182644,0.027458
212974477,69873313,16114,48968200,231381,2231500000,35041000,0.00472512,0.715587,0.74456,1.20839
212974976,69873313,16157,244783,2023.16,12639600,268896,0.0082651,1.09851,1.09851,0.436728
212963581,69873313,310,696717,8729.87,34658100,1154340,0.01253,1.65683,1.65714,0.412606
212972430,69873313,15923,2834880,59236.8,100215000,9183570,0.0208957,3.23949,2.93539,1.10357
212979024,69873313,16384,1993230,18154.6,110106000,2773210,0.0091081,1.39131,1.39131,0.600274
212992307,69873313,17587,1083310,1344.9,39391300,180568,0.00124147,0.166681,0.166707,0.82661
212968507,69873313,182305701,487678,10096.6,20833900,1423470,0.0207035,2.91888,2.82869,0.405848
212991303,69873313,17488,1229820,1385.37,47950200,172844,0.00112649,0.140544,0.135466,0.439173
212965337,69873313,715,208893,135.509,4678550,17675.8,0.000648702,0.0846164,0.0847171,0.76715
212964713,69873313,591,524535,141.853,19328000,18167.2,0.000270436,0.0346349,0.0346349,0.408082
212993968,69873313,111220796,34969,31.7387,1496780,3934.54,0.000907624,0.112515,0,0
212986950,69873313,17093,8877360,13006.5,319626000,1714290,0.00146513,0.193108,0.194322,1.09443
212987942,69873313,17223,4468440,7583.93,173736000,986924,0.00169722,0.220866,0.231038,0.939235
212968813,69873313,15618,139420,43.6338,5582950,5891.94,0.000312966,0.0422603,0.0423167,0.758371
212973342,69873313,16067,517131,13563.1,26120900,1845560,0.0262277,3.56884,3.51317,0.257399
212966634,69873313,869,69938,2588.16,4143120,371142,0.0370065,5.30673,5.30673,0.0306691
212967265,69873313,1007,9038550,10744.8,453013000,1604620,0.00118877,0.177531,0.181816,0.641597
212977390,69873313,16291,489566,613.301,20477700,86828.2,0.00125274,0.177358,0.177358,0.519744
212963886,69873313,425,1008440,25577.8,54577200,3648760,0.0253636,3.61821,3.60633,0.521184
212989608,69873313,17353,10527200,9149.18,368936000,1156400,0.000869095,0.109848,0.111459,1.0391
212967313,69873313,1029,87905.8,58.4363,4048830,7544.85,0.000664761,0.0858288,0.0994563,0.0938391
212983760,69873313,16672,279070,136.659,13766100,17015.1,0.000489695,0.0609707,0.0620571,0.436859
212966915,69873313,915,355530,1422.32,16472200,178820,0.00400057,0.502969,0.499269,0.488044
212981957,69873313,16532,1885010,7814.03,93349300,1238640,0.00414535,0.657101,0.653021,1.25542
212988638,69873313,17279,34963.3,17.6195,1371010,2186.83,0.000503944,0.0625464,0,0
212963134,69873313,112,50834.1,29.4021,2184120,3756.5,0.000578394,0.0738973,0.0712293,0.33654
212968500,69873313,182305697,1208280,16489.1,34305700,2346020,0.0136467,1.94162,1.92991,0.872211
212994569,69873313,111220896,74120.9,168.015,3016980,21077.8,0.00226677,0.284371,0.283336,0.116229
212965520,69873313,750,104907,3664.76,4940050,528928,0.0349334,5.04187,5.04187,0.222589
212974460,69873313,16113,279752,330.044,11172700,42881.6,0.00117977,0.153284,0.153284,1.07203
212989210,69873313,17315,1118050,1357.72,37810400,170031,0.00121436,0.152078,0.182905,0.995044
212989684,69873313,17363,1001440,2627.28,47879900,335586,0.00262349,0.335103,0.317718,0.536187
212993062,69873313,111220696,236370,233.89,8605670,29901.1,0.00098951,0.126501,0.152284,0.708783
212965866,69873313,810,556884,1967.6,25367800,246658,0.00353323,0.442925,0.442917,0.216636
212986851,69873313,17077,279752,250.808,9996860,32055,0.000896536,0.114584,0.114584,0.710874
212966708,69873313,878,322725,799.326,5333610,113096,0.0024768,0.35044,0.400562,1.10859
212986731,69873313,17056,1466000,2237.24,56111800,284771,0.00152608,0.19425,0.181652,0.778445
212962976,69873313,36,312249,4209.22,7794950,585978,0.0134803,1.87664,1.87499,0.322273
212969290,69873313,15672,209814,275.431,6830890,34545.8,0.00131274,0.16465,0.16465,0.243378
212963026,69873313,55,244783,50.5483,9057450,6282.63,0.000206503,0.0256661,0.0256661,0.18659
212991685,69873313,17518,312682,323.898,11482400,40674.2,0.00103587,0.130082,0.130222,0.421634
212964732,69873313,601,488608,3093.87,25044900,424923,0.00633201,0.869661,0.869259,0.475693
212964770,69873313,616,400605,682.322,17884800,89242.3,0.00170323,0.222769,0.224181,0.346418
212963380,69873313,244,10201800,267778,498755000,41217800,0.0262479,4.04023,3.9339,0.954249
212971438,69873313,15814,1076780,24172.6,53117700,3236270,0.022449,3.00552,3.00923,0.273063
212972927,69873313,16010,6317720,210327,325598000,29983400,0.0332916,4.74592,4.7098,0.371535
212971929,69873313,15863,1002710,21669.1,34215900,3174070,0.0216106,3.1655,3.45343,0.583932
212978759,69873313,16365,579452,1316.18,25411200,168587,0.00227142,0.290942,0.292139,0.272765
212985830,69873313,16865,1904430,5995.45,87702900,783407,0.00314816,0.41136,0.381971,0.73726
212970352,69873313,15725,973240,998.259,33711200,134735,0.00102571,0.13844,0.139355,0.701699
212964629,69873313,564,1363790,5323.9,61592400,688884,0.00390375,0.505124,0.505124,0.568638
212994639,69873313,111220906,69938,470.979,2965840,60251.2,0.00673424,0.861495,0.861495,0.620815
212967185,69873313,978,1185190,1404.75,35722600,179283,0.00118525,0.15127,0.168008,0.587305
212967287,69873313,1015,1571940,23277.8,84273400,3115180,0.0148083,1.98174,1.98146,0.819773
212971948,69873313,15865,1358720,39235.2,62948400,5547540,0.0288766,4.08291,4.33773,0.309559
212986489,69873313,17011,104907,60.4167,3580220,7570.48,0.000575907,0.0721637,0.0721637,0.238879
212988697,69873313,17283,803514,556.713,28898600,68960.8,0.000692848,0.085824,0.0858374,0.438291
212964423,69873313,524,244783,9650.4,14921100,1425230,0.0394243,5.82242,5.82242,0.313978
212962779,69873313,7,2112340,2748.12,77186300,352120,0.00130098,0.166697,0.167107,1.05955
212986132,69873313,16910,69938,18.3034,2690720,2278.09,0.000261709,0.0325729,0.0325729,0.3284
212970910,69873313,15782,2342720,18329.5,114202000,2406520,0.00782403,1.02723,1.02728,0.61029
212968389,69873313,10711,3422910,3687.49,187754000,504560,0.0010773,0.147407,0.14677,0.620088
212963799,69873313,386,10845100,17846.8,451481000,2299630,0.00164561,0.212043,0.201397,1.05244
212967040,69873313,939,51878.7,56.1559,2006240,6954.82,0.00108245,0.134059,0,0
212967867,69873313,1100,2419720,13962.2,126875000,2213460,0.00577017,0.914758,0.910445,1.12295
212989559,69873313,17345,279752,25.2216,7645310,3190.6,9.01571e-05,0.0114051,0.0114051,0.814693
212992322,69873313,17589,629318,798.241,22382000,108938,0.00126842,0.173105,0.173113,0.91253
212967342,69873313,1039,68634.3,444.81,3748510,57636.8,0.00648088,0.839766,0.838232,0.180942
212970878,69873313,15776,4440780,41655.4,211079000,5488960,0.0093802,1.23604,1.23607,0.609754
212985797,69873313,16860,130571,225.86,5801590,33967.5,0.00172979,0.260145,0.255228,0.218829
212963487,69873313,272,139876,113.546,3768880,13954,0.000811761,0.09976,0.09976,0.451046
212984975,69873313,16766,205908,275.966,10597500,34745.1,0.00134024,0.168741,0.169556,0.350248
212986321,69873313,16964,173667,950.321,8987730,119559,0.00547209,0.688441,0.688683,0.15559
212988831,69873313,17296,23423.6,40.3769,997399,5211.07,0.00172377,0.22247,0,0
212963576,69873313,308,517430,3607.05,27257700,496757,0.0069711,0.960047,1.02746,0.484097
212963092,69873313,90,86617.8,220.598,3599130,32578.2,0.0025468,0.376115,0.369274,0.643431
212964364,69873313,510,209209,1700.78,11376100,222770,0.00812955,1.06482,1.11041,0.50066
212968560,69873313,15568,19279300,24344.1,618392000,3145350,0.0012627,0.163147,0.174903,1.26474
212964739,69873313,604,419569,424.821,18862800,53684.5,0.00101252,0.127951,0.12795,0.68045
212964780,69873313,622,54495.4,87.1051,2626050,11054.6,0.00159839,0.202855,0.194534,0.247686
212987329,69873313,17143,2697250,4468.27,88610300,584376,0.0016566,0.216656,0.221263,1.0009
212968578,69873313,15577,5810100,8875.03,211766000,1137230,0.00152752,0.195734,0.205185,0.997503
212973037,69873313,16021,53317300,900309,2478770000,125881000,0.0168859,2.36098,2.35878,0.717414
212982464,69873313,16572,139876,98.559,6406120,12954.7,0.000704617,0.0926155,0.0926155,0.38943
212986806,69873313,17069,104907,94.5217,4838590,12160.8,0.000901005,0.11592,0.11592,0.104648
212967237,69873313,996,865272,14002,26358900,1911950,0.0161822,2.20965,2.30001,0.41836
212993931,69873313,111220788,444487,889.412,19568300,115946,0.00200098,0.260853,0.262573,0.522982
212983435,69873313,16628,419628,60.2768,17061400,7514.37,0.000143643,0.0179072,0.0179072,0.392469
212983463,69873313,16631,3321740,2848.1,145527000,357780,0.000857412,0.107709,0.112538,0.847556
212972229,69873313,15899,599337,5781.03,27661400,811795,0.00964572,1.35449,1.28323,0.508667
212989652,69873313,17359,51341.8,118.204,2235050,15815.9,0.0023023,0.308051,0.288569,0.675151
212964471,69873313,534,244487,1178.87,10889900,153427,0.00482182,0.627547,0.622692,0.388842
