id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213020637,69873570,276,5171070,7606.6,159259000,1123610,0.00147099,0.217287,0.21713,2.12609
213027153,69873570,16920,54163700,78788.9,2249840000,11165100,0.00145464,0.206137,0.205367,1.19822
213027742,69873570,17112,348948,4752.48,16080200,668463,0.0136194,1.91565,1.91746,0.471559
213020194,69873570,15,384659,137.869,16776900,17369.1,0.000358418,0.0451545,0.0451545,0.350548
213026063,69873570,16581,769318,1529.11,36216700,206804,0.00198762,0.268814,0.268814,0.426394
213020974,69873570,431,489566,8499.56,25286200,1314990,0.0173614,2.68603,2.68603,0.231579
213023972,69873570,15870,2098140,1280.22,78292300,167767,0.000610168,0.0799599,0.0799599,0.749276
213023569,69873570,15715,174845,254.583,4170060,34388.4,0.00145605,0.196679,0.196679,0.640776
213029173,69873570,17559,174756,493.249,6008960,63166.9,0.00282251,0.361459,0.361646,0.804476
213022882,69873570,10683,4548000,4587.68,178404000,617243,0.00100872,0.135717,0.134434,1.20095
213026356,69873570,16663,104907,272.752,4458640,33911,0.00259994,0.323248,0.323248,0.247186
213027146,69873570,16919,58775300,100414,2446510000,14054000,0.00170844,0.239114,0.238505,1.20606
213029348,69873570,111220750,243768,477.794,5637780,62224.6,0.00196004,0.255262,0.255262,0.337043
213024933,69873570,16183,34969,33.5027,1551510,4522.42,0.000958068,0.129327,0,0
213026937,69873570,16824,524535,419.536,23687600,58303.9,0.000799824,0.111153,0.111153,0.55209
213022091,69873570,834,2902430,4824.37,128855000,638812,0.00166218,0.220096,0.220096,0.556782
213025190,69873570,16281,104907,178.766,4190320,24090.8,0.00170404,0.22964,0.22964,0.119131
213029064,69873570,17508,660131,4456.94,15271900,591482,0.00675161,0.896007,0.893475,0.70953
213028130,69873570,17247,69938,848.163,2982130,121562,0.0121274,1.73814,1.73814,0.0488842
213025233,69873570,16295,594473,1197.48,19926800,149677,0.00201435,0.251781,0.251781,0.575663
213021572,69873570,656,5542710,3227.83,147958000,446908,0.000582355,0.0806298,0.0805295,1.10342
213020255,69873570,94,979132,612.418,38121400,79311,0.00062547,0.0810013,0.0810013,0.852056
213027960,69873570,17217,1572720,2271.28,33308000,283389,0.00144418,0.180191,0.180129,0.599334
213023915,69873570,15854,8319970,7060.82,378662000,1080760,0.000848659,0.1299,0.129891,2.41643
213028805,69873570,17446,418085,2973.54,11560300,398193,0.00711229,0.952422,0.951697,0.442851
213024962,69873570,16193,1084040,1676.91,44212900,211649,0.0015469,0.195241,0.195241,0.624642
213020765,69873570,333,349690,685.473,15000800,101996,0.00196023,0.291676,0.291676,0.714877
213026255,69873570,16624,6119580,16588.4,247801000,2104860,0.00271071,0.343955,0.343955,0.720913
213023290,69873570,15632,419512,370.661,11356100,45939,0.000883552,0.109506,0.109498,0.368759
213022133,69873570,857,34969,25.2129,1530140,3504.76,0.000721006,0.100225,0,0
213028435,69873570,17346,1118990,10119.9,40865400,1326100,0.00904386,1.18509,1.18508,0.253401
213022902,69873570,10696,454597,609.008,19035200,77690.9,0.00133967,0.170901,0.170901,0.334298
213020273,69873570,118,349690,5811.68,14331100,940707,0.0166195,2.69012,2.69012,1.01007
213025506,69873570,16358,4545970,8345.79,193778000,1097090,0.00183586,0.241333,0.241333,0.700504
213024576,69873570,16083,6281480,8263.75,270165000,1209380,0.00131558,0.192531,0.192302,0.947026
213026697,69873570,16762,944163,1424.95,39859600,186866,0.00150922,0.197917,0.197917,0.704965
213021805,69873570,712,139876,54.6483,4187770,6341.64,0.000390691,0.0453376,0.0453376,0.434496
213022581,69873570,1044,174845,502.608,7219560,69567.4,0.00287459,0.397881,0.397881,0.425562
213029668,69873570,111220872,209808,724.521,10569000,97297.6,0.00345326,0.463746,0.463746,0.898436
213027610,69873570,17038,2408220,21958.1,104947000,3063980,0.00911801,1.2723,1.25903,0.817829
213027694,69873570,17090,139876,519.038,5489460,64766.8,0.0037107,0.46303,0.46303,0.12051
213029199,69873570,17578,34855.4,149.855,982805,20390.8,0.00429932,0.58501,0,0
213029242,69873570,17643,376577,86.464,4049960,11696.1,0.000229605,0.0310589,0.0311215,1.42879
213020430,69873570,217,1042870,8230.31,49438900,1124510,0.00789199,1.07829,1.07834,0.285068
213025777,69873570,16479,664411,1036.71,30533500,136804,0.00156034,0.205903,0.205903,0.413103
213022876,69873570,10675,4685600,5326.77,209045000,799822,0.00113684,0.170698,0.170691,1.50353
213027679,69873570,17082,314721,497.342,13957200,63204.4,0.00158026,0.200827,0.200827,0.259492
213026665,69873570,16749,34969,131.093,1397790,17261.6,0.00374882,0.493626,0,0
213028589,69873570,17411,551694,2292.37,15491600,283798,0.00415515,0.514411,0.510369,0.612558
213029060,69873570,17507,1432250,10088.4,44537800,1333600,0.00704373,0.931119,0.930698,0.770809
213026446,69873570,16691,769318,949.536,35650800,124427,0.00123426,0.161737,0.161737,0.419494
213029460,69873570,111220760,909181,6215.86,40994900,832559,0.00683677,0.915724,0.91572,0.558359
213025700,69873570,16442,944163,933.368,45756500,120456,0.000988567,0.12758,0.12758,0.794822
213029240,69873570,17640,445797,98.5135,4557610,13179,0.000220983,0.0295627,0.0296312,1.37661
213025870,69873570,16530,2622680,2022.12,124384000,267873,0.000771014,0.102137,0.102137,1.18947
213021995,69873570,773,1429810,25593.5,57724900,3550580,0.0178999,2.48325,2.4777,0.554278
213022295,69873570,934,559504,527.469,11303900,69551.1,0.000942743,0.124308,0.124308,0.709369
213025731,69873570,16456,279752,680.38,13082200,89867,0.00243208,0.321238,0.321238,0.41648
213027397,69873570,16988,34969,18.2492,1773070,2395.19,0.000521868,0.0684947,0,0
213022372,69873570,977,244783,45.3097,9831930,5478.53,0.000185102,0.0223812,0.0223812,0.681111
213025028,69873570,16226,419628,1063.87,17668100,139737,0.00253526,0.333002,0.333002,0.541262
213020577,69873570,248,454553,289.194,9942220,37956.8,0.000636217,0.0835037,0.0835052,0.951541
213022232,69873570,909,6679080,4995.45,171953000,630100,0.000747925,0.0943394,0.0943394,1.01059
213023276,69873570,15626,2059440,2832.95,62142500,402389,0.00137559,0.195388,0.195174,1.28706
213027775,69873570,17130,804285,3550.87,31139700,474125,0.00441494,0.589499,0.589499,0.692541
213023695,69873570,15778,1713480,1190.93,68545800,172266,0.000695035,0.100536,0.100536,0.835336
213027179,69873570,16930,908420,1845.71,38240600,247185,0.00203178,0.272105,0.272121,0.631523
213025844,69873570,16519,12204200,17310.3,565228000,2244420,0.00141839,0.183906,0.183906,0.833078
213024609,69873570,16094,174845,130.839,7284410,16255,0.000748312,0.0929683,0.0929683,0.896715
213023005,69873570,15565,952992000,2463800,38678700000,347554000,0.00258533,0.364697,0.364329,1.79741
213022543,69873570,1020,2307950,1603.59,113116000,224470,0.00069481,0.0972594,0.0972594,0.887307
213020672,69873570,290,18390400,53099.4,714808000,7180520,0.00288734,0.390449,0.39053,1.04501
213027093,69873570,16899,1853360,3482.2,78458300,451361,0.00187886,0.243537,0.243537,0.762527
213024670,69873570,16113,244783,47.7507,6261500,6451.58,0.000195074,0.0263563,0.0263563,0.344033
213023539,69873570,15699,489473,1480.49,13132100,201649,0.00302465,0.411971,0.41198,0.536654
213028816,69873570,17449,628328,4705.85,21538000,628625,0.00748947,1.00047,0.999142,1.1909
213020734,69873570,320,3561320,397.097,67277500,51460.8,0.000111503,0.0144499,0.0144705,1.14529
213023615,69873570,15730,524535,937.449,13422600,115879,0.0017872,0.220918,0.220918,0.391009
213027234,69873570,16954,1052540,6882.1,47347600,928937,0.00653859,0.88257,0.874088,0.527013
213026983,69873570,16857,839256,2631.65,35209700,333215,0.0031357,0.397036,0.397036,0.426178
213022967,69873570,10737,1888330,7383.16,98231300,1002760,0.0039099,0.531032,0.531032,0.921892
213029197,69873570,17577,209405,332.651,4725480,45110.6,0.00158855,0.215422,0.21552,0.898085
213020809,69873570,359,2272980,1341.08,94953400,177988,0.000590007,0.0783058,0.0783058,0.850613
213020616,69873570,268,314721,229.657,10394700,28054.4,0.000729716,0.0891405,0.0891405,0.384357
213020337,69873570,171,2832480,10390.4,131475000,1559060,0.0036683,0.550421,0.55042,0.650315
213024285,69873570,15974,5769870,31571.3,246684000,5224570,0.00547175,0.905491,0.905489,0.873785
213026010,69873570,16544,1223920,1214.32,56639800,153834,0.00099216,0.12569,0.12569,1.09681
213021490,69873570,604,524535,963.224,22081000,120996,0.00183634,0.230674,0.230674,0.382064
213027930,69873570,17205,69938,147.688,1692710,18136,0.0021117,0.259315,0.259315,0.326114
213024425,69873570,16023,6692530,2055.63,200072000,270131,0.000307153,0.040363,0.0403609,1.14987
213028564,69873570,17405,69938,1824.13,3407500,256225,0.0260821,3.66361,3.66361,0.195627
213020268,69873570,113,1678070,492.024,50251600,63308.3,0.000293209,0.0377269,0.0377208,0.891304
213025284,69873570,16317,1084040,733.851,45867000,94172,0.00067696,0.0868714,0.0868714,0.677212
213026277,69873570,16633,909194,3539.29,36679100,445590,0.00389277,0.490093,0.490093,0.735304
213024198,69873570,15936,10523300,5589.93,335385000,748033,0.000531194,0.0710834,0.07108,1.02212
213027816,69873570,17151,174845,1037.24,6765970,129707,0.00593233,0.741839,0.741839,0.274089
213029700,69873570,111220908,174756,493.249,6008960,63166.9,0.00282251,0.361459,0.361646,0.804476
213021570,69873570,655,2094520,2496.29,55534300,342285,0.00119182,0.163419,0.163227,0.699864
213025377,69873570,16351,34969,38.9502,1420360,5130.89,0.00111385,0.146727,0,0
213029666,69873570,111220870,279746,542.896,11926100,68556.1,0.00194068,0.245065,0.245064,0.61787
213020713,69873570,310,1119010,684.692,46214400,92575.2,0.000611874,0.0827297,0.0827297,1.17007
213020489,69873570,240,454548,412.428,9384760,57131.8,0.000907337,0.125689,0.12568,1.07365
213023635,69873570,15750,517053000,1263720,20950100000,183265000,0.00244408,0.354441,0.354142,1.71605
213022898,69873570,10694,1363790,3747.34,56718100,495555,0.00274773,0.363366,0.363366,0.39101
213029716,69873570,112892325,34969,73.3556,1403300,9369.57,0.00209773,0.267939,0,0
213024429,69873570,16024,6986840,4137.15,274669000,543185,0.000592134,0.0777439,0.0777358,0.913327
213028073,69873570,17227,243839,676.643,8013700,84427.9,0.00277496,0.346245,0.34605,0.408238
213020818,69873570,362,3776650,1576.9,178757000,210600,0.000417539,0.0557638,0.0557638,1.13464
213024311,69873570,15985,6910420,11989,214919000,1760360,0.00173492,0.254739,0.254281,1.68328
213026511,69873570,16712,314721,286.291,12481800,37527.4,0.000909666,0.11924,0.11924,0.523421
213028888,69873570,17472,499143,181.05,6619270,22926,0.00036272,0.0459307,0.0442576,0.638034
213022074,69873570,822,23149500,45603.8,828577000,6308000,0.00196997,0.27249,0.27249,1.10664
213020573,69873570,246,909194,2352,38078400,297432,0.0025869,0.327138,0.327138,1.01286
213023265,69873570,15621,34967.5,50.262,677846,6400.96,0.00143739,0.183054,0,0
213023930,69873570,15858,3846590,872.549,159059000,114421,0.000226837,0.0297461,0.0297461,0.506699
213024442,69873570,16028,6993790,40608.8,345434000,5411420,0.00580641,0.773746,0.773746,0.656402
213026226,69873570,16611,139876,188.35,6022490,24154.2,0.00134655,0.172683,0.172683,1.05016
213024974,69873570,16198,244783,582.296,10805600,85762,0.00237882,0.350359,0.350359,0.645306
213020209,69873570,30,34969,471.427,1242790,71569.5,0.0134813,2.04666,0,0
213021556,69873570,646,244783,314.941,10539200,45614.8,0.00128661,0.186348,0.186348,0.457617
213020399,69873570,206,174845,990.884,5528190,121074,0.00566721,0.692462,0.692462,0.455965
213028457,69873570,17361,1293850,5816.86,66344100,768606,0.00449577,0.594044,0.594044,0.617757
213028600,69873570,17416,12505800,73886.8,469061000,9927820,0.00590822,0.793859,0.783074,1.10723
213023511,69873570,15693,1744360,18970.6,50778500,2959070,0.0108754,1.69637,1.69613,0.786285
213027259,69873570,16966,104907,1016.55,4929490,141016,0.00969003,1.3442,1.3442,0.126505
213028433,69873570,17345,454353,3099.2,15552600,409289,0.00682114,0.900819,0.900491,0.46569
213028162,69873570,17263,419464,370.775,9727880,47571.3,0.000883926,0.11341,0.113406,0.506864
213022839,69873570,1110,384659,447.365,14495000,55490.4,0.00116302,0.144259,0.144259,0.569395
213022900,69873570,10695,699380,952.504,25191900,129081,0.00136193,0.184565,0.184565,0.673342
213023057,69873570,15586,244783,54.7805,8801020,6786.72,0.000223792,0.0277254,0.0277254,0.50758
213022926,69873570,10711,3951480,3008.15,192484000,421484,0.00076127,0.106665,0.106665,0.850212
213027194,69873570,16934,488961,1856.27,21863600,240119,0.00379635,0.491079,0.491128,0.451941
213020454,69873570,226,2482780,2496.03,93259000,315104,0.00100534,0.126916,0.126916,0.837666
213023744,69873570,15797,2762530,649.458,105479000,83255.9,0.000235096,0.0301376,0.0301375,0.911048
213024257,69873570,15960,1748400,4932.62,92317500,761420,0.00282122,0.435494,0.435501,1.1709
213028489,69873570,17379,1642370,15506.9,61460000,2157960,0.00944179,1.31393,1.31345,0.478966
213022577,69873570,1041,4300520,8565.44,126299000,1070600,0.00199172,0.248946,0.248966,1.04096
213024366,69873570,16004,57268900,132753,2249420000,18512100,0.00231807,0.323249,0.323724,1.65739
213022108,69873570,844,4987190,30375.3,259374000,4294350,0.00609065,0.861074,0.861131,1.09738
213028453,69873570,17359,69915.3,181.415,2445850,22760.3,0.00259478,0.325542,0.325544,0.0292104
213024246,69873570,15954,279263,275.319,6672590,34328.9,0.000985876,0.122927,0.122858,0.581689
213026246,69873570,16619,559504,442.761,24515400,55209.5,0.000791346,0.0986757,0.0986757,0.523852
213024178,69873570,15927,349690,441.984,10039300,64340.8,0.00126393,0.183994,0.183994,0.540833
213020842,69873570,371,139876,138.769,2861810,18643.3,0.000992087,0.133284,0.133284,0.67227
213023890,69873570,15845,3942070,762.72,114974000,102880,0.000193482,0.026098,0.0260602,0.867684
213021507,69873570,613,174845,112.962,7435460,15688.5,0.000646072,0.089728,0.089728,0.594896
213023046,69873570,15582,34968,4.93357,920859,666.268,0.000141088,0.0190537,0,0
213028681,69873570,17443,1438720,7767.87,41021800,1019110,0.00539917,0.70835,0.69634,0.952935
213026244,69873570,16618,559504,442.761,24515400,55209.5,0.000791346,0.0986757,0.0986757,0.523852
213029121,69873570,17532,909095,2659.34,25260300,350429,0.00292526,0.385471,0.38545,1.05343
213020230,69873570,52,174845,18.1973,4254140,2278.2,0.000104077,0.0130298,0.0130298,0.799301
213020600,69873570,263,174843,52.1499,4427660,6388.12,0.000298266,0.0365363,0.0365361,0.403606
213022717,69873570,1057,1888330,2146.7,80245100,262455,0.00113683,0.138988,0.138988,1.10489
213021575,69873570,657,454597,82.5296,15575300,10415.2,0.000181545,0.0229107,0.0229107,0.778439
213021297,69873570,501,139876,177.587,7070560,26324,0.0012696,0.188195,0.188195,1.06399
213026693,69873570,16759,34969,46.3374,1358960,5771.53,0.0013251,0.165047,0,0
213024288,69873570,15975,2063170,19783.7,88858100,3312650,0.00958896,1.60561,1.60561,0.444498
213027060,69873570,16886,314657,662.29,13086400,85609.9,0.0021048,0.272073,0.272101,0.441126
213020754,69873570,328,1818350,3649.69,68114600,483792,0.00200715,0.266061,0.266061,0.797606
213024273,69873570,15966,209814,1047.74,9422820,158998,0.00499364,0.757802,0.757802,0.716979
213028878,69873570,17470,979062,5411.77,35030300,714833,0.0055275,0.73012,0.730096,0.547961
213026422,69873570,16683,839256,1760.57,38610100,220885,0.00209778,0.263191,0.263191,0.743345
213028402,69873570,17326,451292,3150.79,9056160,486873,0.00698171,1.07884,1.07562,0.911591
213020234,69873570,59,979132,610.768,45590200,81735.7,0.000623785,0.0834777,0.0834777,1.07946
213026352,69873570,16662,104907,272.752,4458640,33911,0.00259994,0.323248,0.323248,0.247186
213027288,69873570,16978,1084040,4974.43,43592500,639832,0.0045888,0.590231,0.59023,0.781911
213024830,69873570,16141,9931200,105128,450519000,15306900,0.0105857,1.54129,1.54129,0.573485
213025775,69873570,16478,1293850,1747.02,58136900,230041,0.00135025,0.177795,0.177795,0.477657
213026892,69873570,16798,419628,1016.96,17421200,129996,0.00242349,0.309789,0.309789,0.783765
213022811,69873570,1093,7483290,37029.3,280676000,4812670,0.00494827,0.643122,0.643123,0.586074
213022979,69873570,182305697,838952,228.062,28342700,29039.3,0.000271842,0.0346138,0.0346189,0.524076
213026563,69873570,16733,244783,1622.53,11460900,207275,0.00662843,0.846769,0.846769,0.194709
213024458,69873570,16038,5837820,4490.36,265151000,641537,0.000769185,0.109893,0.10988,1.20824
213024353,69873570,15999,907932,828.583,22343500,113839,0.000912604,0.125383,0.125282,0.688493
213027232,69873570,16953,650791,3998.88,29285100,537626,0.00614464,0.826111,0.818954,0.484497
213027708,69873570,17098,860939,1409.57,30892200,192778,0.00163725,0.223916,0.224663,0.447065
213023175,69873570,15597,104874,27.0579,2315410,3350.8,0.000258004,0.0319507,0.0319479,0.642147
213029268,69873570,111220634,497006,1981.37,21551200,263809,0.00398661,0.530797,0.53065,0.521528
213029100,69873570,17525,3245060,14923.9,79712300,2035780,0.00459894,0.627348,0.608894,1.72372
213025563,69873570,16386,1993230,4743.77,97802200,671481,0.00237994,0.33688,0.33688,1.1801
213026192,69873570,16598,174845,184.822,7813050,23657.3,0.00105706,0.135305,0.135305,0.555364
213024157,69873570,15915,9930840,43771.7,319332000,6211020,0.00440765,0.625428,0.616951,0.995952
213022059,69873570,814,1188950,4747.9,52217300,704080,0.00399337,0.592189,0.592188,0.974609
213020313,69873570,149,2657640,976.543,122221000,127151,0.000367447,0.0478435,0.0478435,0.545211
213025570,69873570,16388,944163,3134.2,47520500,451019,0.00331955,0.477692,0.477692,1.05247
213023572,69873570,15716,69938,95.4428,1451140,13413.9,0.00136468,0.191797,0.191797,1.1199
213029274,69873570,111220650,101329,224.418,4127990,31035.9,0.00221476,0.306289,0.308072,0.303603
213020834,69873570,369,11915900,21116.6,483024000,2678100,0.00177214,0.22475,0.224598,1.25789
213026939,69873570,16825,209814,272.943,8986770,36443.6,0.00130088,0.173695,0.173695,0.383283
213027628,69873570,17046,69724.2,821.175,3154190,118284,0.0117775,1.69645,1.69641,0.153343
213022857,69873570,1128,1818390,3875.46,91965600,509007,0.00213126,0.279922,0.279922,0.72572
213026056,69873570,16571,524535,746.57,23898100,95365.2,0.0014233,0.181809,0.181809,0.675862
213027480,69873570,17029,101329,224.418,4127990,31035.9,0.00221476,0.306289,0.308072,0.303603
213025088,69873570,16248,1643540,8798.23,65942500,1230190,0.00535321,0.748502,0.748502,0.646496
213028329,69873570,17282,1642350,6183.26,50231600,766363,0.00376489,0.466627,0.466387,0.464527
213024112,69873570,15895,2762520,1538.65,93283000,202209,0.000556972,0.0731974,0.0731972,0.519364
213027851,69873570,17166,1080860,3407.5,50097200,432203,0.00315259,0.399871,0.399697,0.385684
213028353,69873570,17295,69452.2,133.236,2260900,17012.1,0.00191839,0.244947,0.244783,0.142692
213026565,69873570,16734,174845,781.325,7533660,99266.2,0.00446867,0.567738,0.567738,0.164485
213026206,69873570,16604,874225,1778.35,38701400,224612,0.0020342,0.256927,0.256927,0.526508
213022528,69873570,1006,893946,193.389,20447900,25439.1,0.000216332,0.0284571,0.0281772,0.72168
213020330,69873570,165,2797520,9822.86,109990000,1265920,0.00351128,0.452513,0.452513,0.628902
213027672,69873570,17077,279752,2473.69,11730200,306511,0.00884243,1.09565,1.09565,0.261466
213021546,69873570,637,10280900,5802.43,472745000,776486,0.00056439,0.0755271,0.0755271,1.14947
213025511,69873570,16360,1888330,4011.65,84157000,542427,0.00212445,0.287253,0.287253,0.458537
213025891,69873570,16536,1608570,702.23,76306300,89401.8,0.000436555,0.0555783,0.0555783,0.795452
213027906,69873570,17193,209814,354.168,6794040,43284.6,0.00168801,0.2063,0.2063,0.537153
213023719,69873570,15788,244783,59.439,9854680,7804.09,0.000242823,0.0318817,0.0318817,0.407677
213023595,69873570,15723,1293850,1850.47,31901300,228528,0.0014302,0.176626,0.176626,0.440557
213021776,69873570,700,489565,2186.92,16184800,337038,0.00446707,0.688444,0.688446,1.39469
213026500,69873570,16709,804287,1920.32,35834200,245409,0.0023876,0.305126,0.305126,0.633593
213020200,69873570,22,4876990,8541.03,212895000,1172780,0.00175129,0.240472,0.239722,0.839725
213022742,69873570,1066,1118490,1029.29,44358700,148591,0.000920255,0.13285,0.132796,0.725809
213028087,69873570,17231,1536450,4924.56,71852100,625547,0.00320516,0.407137,0.406948,0.402915
213023010,69873570,15567,557421000,1448380,22287900000,211595000,0.00259836,0.379596,0.379261,1.95287
213022125,69873570,853,1608570,4528.89,58004800,639003,0.00281547,0.397248,0.397248,0.758274
213022312,69873570,943,8215740,2640.58,232086000,339259,0.000321405,0.0412939,0.0412911,0.821875
213029036,69873570,17499,34966,296.862,1232130,38827.1,0.00849002,1.11042,0,0
213028929,69873570,17490,454406,3837.09,21117200,519618,0.0084442,1.14351,1.14337,0.567356
213023244,69873570,15615,909161,639.12,29525900,80729.7,0.000702978,0.0887959,0.0887939,0.591097
213025750,69873570,16463,629442,1592.34,28556500,224372,0.00252976,0.356462,0.356462,0.740457
213029256,69873570,17734,33637.6,0.408525,137104,50.2852,1.21449e-05,0.00149491,0,0
213022548,69873570,1022,4091370,3120.73,176562000,399168,0.000762759,0.0975634,0.0975634,0.640738
213024560,69873570,16078,839256,954.145,38495000,129521,0.00113689,0.154329,0.154329,0.720033
213025813,69873570,16495,2272980,4053.87,97666700,519057,0.0017835,0.228359,0.228359,0.545934
213022128,69873570,854,3111800,590.049,98457700,70934.3,0.000189617,0.0227953,0.0227932,0.570286
213027190,69873570,16933,1011340,3612.41,44770700,468116,0.0035719,0.462867,0.462638,0.428552
213029444,69873570,111220752,349690,1456.68,17990900,185546,0.00416564,0.530602,0.530602,0.332086
213026440,69873570,16689,979132,1163.94,46667900,149909,0.00118874,0.153104,0.153104,0.387811
213022550,69873570,1025,7916630,7549.95,319730000,1048210,0.000953683,0.132406,0.131561,1.24446
213025852,69873570,16523,69938,208.189,3619860,30012.4,0.00297677,0.429128,0.429128,1.24255
213021329,69873570,518,5944730,13260.5,208876000,1852750,0.00223064,0.311662,0.311662,0.830683
213024260,69873570,15961,1503620,3958.82,79451200,608748,0.00263286,0.404855,0.404863,1.11827
213026922,69873570,16814,58604600,46939.8,2687250000,6533440,0.000800957,0.111483,0.111483,1.44633
213027016,69873570,16870,244783,1199.08,10877800,157883,0.00489854,0.644991,0.64499,0.575402
213029597,69873570,111220826,1328820,4016.67,60022600,538337,0.00302273,0.405124,0.405124,0.687887
213027652,69873570,17059,69938,192.137,2812230,24603.8,0.00274724,0.351794,0.351794,0.134466
213022136,69873570,859,69935.8,292.065,3624410,39394.5,0.00417618,0.563295,0.563298,0.252773
213026750,69873570,16773,1153980,1947.09,49876600,246533,0.00168729,0.213638,0.213638,0.615886
213023875,69873570,15837,979132,391.968,43034100,56009.8,0.000400322,0.0572035,0.0572035,0.710982
213024324,69873570,15989,4544170,2820.72,136894000,380244,0.000620733,0.0836773,0.0836716,0.961858
213020221,69873570,39,10990400,15360.6,516088000,2100950,0.00139764,0.191163,0.191569,0.836529
213023625,69873570,15734,209814,225.521,5499700,27732.3,0.00107486,0.132176,0.132176,0.355109
213023252,69873570,15618,139876,145.739,5331280,18329.3,0.00104192,0.13104,0.13104,0.167165
213026183,69873570,16595,104907,289.66,4948680,35582.8,0.00276111,0.339184,0.339184,0.163263
213021324,69873570,513,104907,69.9875,4539860,9356.79,0.000667139,0.0891913,0.0891913,0.698724
213020240,69873570,68,1503670,2684.93,38784700,381007,0.00178559,0.253385,0.253385,0.9212
213029043,69873570,17501,2127350,15209.9,61357200,2017810,0.0071497,0.94851,0.947327,0.756229
213029302,69873570,111220696,418626,5152.52,19397900,719884,0.0123082,1.71964,1.72091,0.545483
213021122,69873570,486,3741680,38478.6,174600000,5598360,0.0102838,1.49621,1.49621,0.434772
213022051,69873570,809,3496900,2561.66,145746000,332147,0.000732552,0.0949832,0.0949832,0.7773
213029029,69873570,17497,873994,6371.44,34504100,840710,0.00729003,0.961917,0.961802,0.801996
213024986,69873570,16204,244783,582.296,10805600,85762,0.00237882,0.350359,0.350359,0.645306
213025308,69873570,16328,6853920,9258.75,283763000,1220730,0.00135087,0.178107,0.178107,1.38554
213021628,69873570,688,392247000,1115850,15759400000,161837000,0.00284475,0.412589,0.412136,1.55399
213022873,69873570,10672,4580930,6937.21,213763000,1077470,0.00151437,0.235208,0.235208,1.16078
213022918,69873570,10705,244783,305.937,12707200,40442,0.00124983,0.165216,0.165216,0.659413
213023872,69873570,15836,13593500,5421.36,525975000,720112,0.000398819,0.0529746,0.052945,0.84481
213028461,69873570,17364,979132,3245.34,49500600,424902,0.00331451,0.433957,0.433957,0.302261
213021085,69873570,472,349690,286.704,12301400,38433.1,0.000819881,0.109906,0.109906,0.417456
213023887,69873570,15844,2937400,1304.91,118568000,166016,0.00044424,0.0565182,0.0565182,0.560088
213029076,69873570,17514,418956,2145.57,11474600,288071,0.00512122,0.687591,0.687068,1.13267
213024262,69873570,15962,244783,973.806,12866300,152671,0.00397824,0.623701,0.623701,1.28331
213025269,69873570,16309,23184400,43656.5,958622000,5812110,0.00188301,0.25069,0.25069,1.1559
213026337,69873570,16659,1398760,4646.98,62664700,576490,0.00332221,0.412144,0.412144,0.428455
213028417,69873570,17336,139285,946.842,3955020,118149,0.00679785,0.848253,0.847142,0.430202
213029452,69873570,111220756,976947,2882.3,44354900,366208,0.00295031,0.37485,0.374625,0.409716
213023599,69873570,15726,139876,170.237,2935470,22005.5,0.00121706,0.157321,0.157321,0.310195
213023868,69873570,15834,13593500,5421.36,525975000,720112,0.000398819,0.0529746,0.052945,0.84481
213024965,69873570,16194,734349,696.721,29266200,87700,0.00094876,0.119425,0.119425,0.569149
213029520,69873570,111220782,34495.9,58.4081,1125360,7592.03,0.00169319,0.220085,0,0
213024383,69873570,16010,7972750,7727.42,272635000,1059140,0.000969229,0.132845,0.132843,1.26281
213023536,69873570,15698,209814,880.84,5624510,126841,0.00419819,0.604539,0.604539,0.543828
213029604,69873570,111220832,69936.8,689.912,2917770,97577.9,0.0098648,1.39523,1.39523,0.0608518
213022524,69873570,998,839256,449.485,34194900,56535.3,0.000535576,0.0673636,0.0673636,0.607538
213027657,69873570,17064,699353,1431.63,25021500,178703,0.00204708,0.255527,0.255524,0.388323
213027038,69873570,16877,5664980,14089.8,234371000,1797900,0.00248718,0.317371,0.317371,0.736755
213022752,69873570,1070,2377890,2059.84,123335000,264532,0.000866248,0.111247,0.111247,0.760829
213022526,69873570,1004,314721,1897.48,10431400,273226,0.00602908,0.868154,0.868154,0.601737
213027168,69873570,16927,3003430,8545.39,132073000,1115310,0.0028452,0.371344,0.371344,0.556593
213025212,69873570,16289,209814,202.554,7941430,26345.5,0.000965398,0.125566,0.125566,0.230976
213027893,69873570,17185,1153970,3256.17,40363700,424304,0.0028217,0.367689,0.367688,0.800106
213022160,69873570,870,3566840,6550.2,125381000,908274,0.00183642,0.254644,0.254644,0.836805
213024399,69873570,16014,9809480,54639.4,501577000,7451490,0.00557006,0.759622,0.757172,0.965082
213026554,69873570,16729,314721,2055.91,14509200,261781,0.00653249,0.831787,0.831787,0.234359
213025540,69873570,16376,43921100,49137.7,2042760000,6766480,0.00111877,0.15406,0.15406,1.47622
213025767,69873570,16473,1503670,2375.93,68225600,309101,0.00158009,0.205565,0.205565,0.793409
213021814,69873570,720,489541,1202.43,25282900,161024,0.00245624,0.328929,0.328925,0.444694
213026416,69873570,16681,1678510,4179.29,76940300,526535,0.00248988,0.313692,0.313692,0.585785
213022094,69873570,835,7658200,5413.39,297704000,716863,0.000706875,0.0936072,0.0936072,0.906466
