id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212204543,69817994,15715,33521.9,32.6552,627371,3860.24,0.000974145,0.115156,0,0
212195484,69817994,350,48828,47.6876,2165270,5840.56,0.000976645,0.119615,0.125432,0.345057
212199577,69817994,894,1716100,109071,98006900,16321400,0.0635578,9.51079,9.35902,0.498751
212199620,69817994,902,297072,30328.8,22142500,4694390,0.102092,15.8022,16.0748,0.139758
212197856,69817994,632,2861150,109131,165212000,17390100,0.0381422,6.07801,6.27852,0.583977
212199255,69817994,834,1262360,28791.1,69159300,3950470,0.0228074,3.12944,3.16263,0.383789
212204960,69817994,15784,7579740,291652,400076000,39737800,0.0384779,5.24263,5.18199,0.700693
212214641,69817994,17244,889280,3460.2,34766800,424982,0.00389101,0.477895,0.466264,0.802615
212203070,69817994,15576,3168560,12302.6,108337000,1563900,0.0038827,0.493568,0.495234,1.31362
212198139,69817994,667,315739,9501.24,13053100,1432350,0.0300921,4.53649,4.62707,0.491788
212210064,69817994,16358,2726290,24463.4,113377000,3300190,0.00897314,1.2105,1.12227,1.33234
212214647,69817994,17247,48390.4,182.74,1814890,22076.6,0.00377638,0.45622,0.452112,0.0609217
212215561,69817994,17488,1670910,19399.4,72590500,2473730,0.0116101,1.48047,1.56589,0.685144
212206716,69817994,15961,1253060,80764.3,97382500,12308500,0.0644536,9.82272,9.77437,0.22567
212209485,69817994,16254,185973,80.2479,6895320,9864.53,0.000431504,0.0530428,0.054914,0.35647
212216743,69817994,111220902,65222.2,662.911,3202130,86744.5,0.0101639,1.32998,1.33168,0.17885
212216398,69817994,111220728,473166,2717.26,19463300,329532,0.00574273,0.696441,0.656606,0.438967
212216044,69817994,111220658,1609990,8433.78,74388000,1051210,0.00523842,0.652932,0.681436,0.711777
212198665,69817994,727,333902,32267.5,20562000,4847590,0.0966376,14.518,14.5447,0.221252
212207833,69817994,16080,517936,19932.9,29724700,2798440,0.0384853,5.40306,5.41799,0.456242
212214402,69817994,17221,9345230,36478.4,332682000,4646410,0.00390342,0.497196,0.517902,1.53757
212214545,69817994,17227,202819,2907.69,9186200,400803,0.0143364,1.97616,2.10075,1.21982
212194100,69817994,215,1680500,11864.2,81649500,1573690,0.00705994,0.936442,0.947287,0.634083
212211820,69817994,16669,2978090,12790.4,143418000,1730330,0.00429482,0.581021,0.583646,1.15585
212204817,69817994,15767,1445340,13971.4,75057200,1789450,0.00966652,1.23808,1.26296,0.402577
212216023,69817994,111220654,389740,9280.74,18118500,1238850,0.0238126,3.17865,3.12231,0.267156
212209365,69817994,16225,2107560,11714,84621600,1558310,0.00555807,0.739389,0.731232,1.25162
212210486,69817994,16431,106077,1760.21,5269650,237039,0.0165937,2.2346,2.69817,0.798767
212205504,69817994,15834,11369000,493361,577112000,69839800,0.0433953,6.14301,6.25394,0.488937
212199442,69817994,868,92050.1,609.678,4679220,77422.1,0.00662332,0.841086,0.880614,0.341525
212206803,69817994,15975,1500000,76128.9,93037000,11404400,0.0507526,7.60292,7.74753,0.224404
212201281,69817994,1084,2104620,140403,123094000,20796600,0.066712,9.88143,9.6836,0.493928
212212387,69817994,16738,616299,2119.59,21590000,253752,0.00343923,0.411736,0.405211,0.43373
212197362,69817994,571,172191,1116.51,9005080,143604,0.00648412,0.83398,0.834636,0.365734
212212396,69817994,16741,275266,1093.61,8766690,131174,0.00397292,0.476536,0.475606,0.239692
212212769,69817994,16851,450607,1959.42,21443600,243197,0.00434841,0.53971,0.540761,0.35957
212193920,69817994,195,173416,4433.89,9851780,652406,0.025568,3.76209,3.76209,0.0430927
212194503,69817994,255,635852,8567.49,31910000,1130330,0.013474,1.77766,1.72106,0.586076
212210049,69817994,16351,31856.1,118.414,1223370,14478.1,0.00371716,0.454485,0,0
212210538,69817994,16436,1179820,94867.6,72031500,14521000,0.0804087,12.3078,12.6041,0.254855
212215451,69817994,17445,491267,6189.29,16474600,800466,0.0125986,1.62939,1.68031,0.651949
212193800,69817994,181,68268.2,423.696,3324340,53918.1,0.00620634,0.789798,0.791842,0.721797
212193529,69817994,147,115441,163.067,5789030,20403.6,0.00141256,0.176745,0.178755,0.367713
212200265,69817994,1006,979846,16285.9,30077100,2671410,0.0166209,2.72636,2.75097,0.456385
212201473,69817994,1096,687449,5909.12,35922500,767919,0.00859571,1.11706,1.1132,0.259205
212209629,69817994,16294,137023,421.286,4973860,51456.6,0.00307457,0.375534,0.3743,0.217596
212207803,69817994,16077,16204600,740398,984386000,104571000,0.0456905,6.45318,6.6631,0.54129
212212639,69817994,16813,41237300,327194,2319790000,45572900,0.00793442,1.10514,1.12772,0.535521
212214686,69817994,17263,350778,331.444,8650970,40325.9,0.000944882,0.114961,0.12317,0.853118
212216600,69817994,111220826,1270260,8360.79,54369000,1045730,0.00658196,0.823241,0.833525,0.391593
212197919,69817994,637,8608780,459514,461029000,64366400,0.0533773,7.47683,7.26577,0.560054
212209724,69817994,16314,645410,3899.51,32859700,509375,0.00604191,0.789227,0.780147,0.447593
212194588,69817994,262,3013570,110280,150526000,15485200,0.0365946,5.1385,5.34609,0.661045
212205158,69817994,15804,691666,15820.7,39056000,2107690,0.0228733,3.04727,3.05077,0.475727
212214690,69817994,17264,75410.1,120.839,2285690,14552,0.00160243,0.192972,0.191785,0.299072
212209268,69817994,16188,3172090,217281,189562000,32192500,0.0684976,10.1487,10.3584,0.433394
212209522,69817994,16259,1208300,4110.96,44263800,511742,0.00340228,0.423524,0.395744,0.976227
212210103,69817994,16363,102891,210.28,4290360,26301.9,0.00204372,0.255629,0.254996,0.733148
212194915,69817994,298,681270,14720.2,28117300,1986860,0.0216069,2.9164,2.84366,0.392476
212197159,69817994,543,1158270,65808.9,55944700,9721850,0.0568167,8.39344,8.52524,0.441899
212200413,69817994,1017,16027500,403067,969679000,63842800,0.0251484,3.98332,4.08259,0.478927
212205612,69817994,15846,3353740,159695,151335000,22814800,0.0476171,6.80278,6.74177,0.353648
212213567,69817994,16949,17916000,359275,1057020000,55994400,0.0200532,3.12537,3.22268,0.603472
212216827,69817994,124372464,42351.3,590.533,1448060,72015.3,0.0139437,1.70043,1.7004,0.141721
212210772,69817994,16474,199344,9122.01,10781600,1363190,0.04576,6.83834,7.58546,0.564863
212214341,69817994,17198,391878,1342.75,14220100,165243,0.00342646,0.42167,0.497154,0.956311
212214743,69817994,17283,138733,33.0063,3659680,4049.44,0.000237913,0.0291888,0.0291888,0.435644
212198429,69817994,706,198999,772.33,9406710,111553,0.00388108,0.560574,0.573313,0.53761
212207340,69817994,16029,1276870,110564,76726800,16257800,0.0865899,12.7325,12.9696,0.224045
212214283,69817994,17178,573340,2235.99,22650900,271911,0.00389995,0.474258,0.455782,0.670371
212214300,69817994,17183,893177,3326.1,32384800,407482,0.00372389,0.456217,0.444927,0.647856
212198703,69817994,731,951273,57580.4,57341600,8182810,0.0605298,8.60196,8.99698,0.428322
212204123,69817994,15686,538165,243.89,14100600,29244.1,0.000453188,0.0543403,0.0556395,0.54085
212193271,69817994,113,1422370,58518.7,64633300,9386850,0.0411417,6.59944,6.48718,0.509683
212212699,69817994,16829,27982700,252425,1648000000,35593600,0.00902076,1.27198,1.29704,0.448535
212212298,69817994,16732,2127910,4944.65,89132400,603292,0.00232371,0.283514,0.286937,0.474963
212216475,69817994,111220768,116879,692.192,4309050,83869.5,0.00592229,0.717574,0.679984,0.549874
212197986,69817994,646,136276,10853.7,8857390,1540670,0.0796454,11.3056,11.3193,0.200886
212206489,69817994,15935,2387550,196081,136345000,28421400,0.0821265,11.904,12.2052,0.332501
212214697,69817994,17265,192418,1301.19,5777650,160170,0.00676229,0.832405,0.776775,0.720244
212197086,69817994,534,409191,2027.06,18163800,246517,0.00495383,0.602449,0.577826,0.510022
212202882,69817994,10737,718705,3907.61,43155200,529930,0.00543701,0.73734,0.790799,0.536252
212207091,69817994,16008,7036860,145533,213203000,21723400,0.0206815,3.08708,3.12216,1.24958
212214862,69817994,17308,271507,2088,11431400,255524,0.0076904,0.941131,0.939533,0.311816
212216645,69817994,111220850,555325,7448.37,27022600,956921,0.0134126,1.72317,1.79487,0.458203
212198064,69817994,654,207989,21846.6,15248200,3245250,0.105037,15.603,15.6029,0.0411921
212214986,69817994,17352,22285700,200812,903856000,25748200,0.00901079,1.15537,1.22336,0.770971
212205353,69817994,15819,9056030,189395,398486000,26055900,0.0209137,2.87718,2.9257,0.760824
212204518,69817994,15712,33521.9,32.6552,627371,3860.24,0.000974145,0.115156,0,0
212212690,69817994,16827,343661,1619.29,17150400,204012,0.00471187,0.593642,0.589909,0.12897
212200843,69817994,1052,929276,2318.93,39327900,278901,0.00249541,0.300128,0.282384,0.573955
212205292,69817994,15814,717986,57908.7,42943900,7927770,0.0806544,11.0417,11.1714,0.187028
212200116,69817994,978,1243450,9744.04,40371400,1233990,0.00783629,0.99239,1.03515,0.618803
212195007,69817994,310,407719,4183.09,21006500,541532,0.0102597,1.3282,1.31859,0.271769
212205916,69817994,15867,7155110,378798,367424000,54650900,0.052941,7.63802,8.15539,0.60923
212211696,69817994,16616,414591,384.421,18730900,48665.5,0.000927229,0.117382,0.12881,0.710864
212209383,69817994,16230,169289,552.495,7723590,69734,0.00326362,0.411923,0.410546,0.686534
212213606,69817994,16957,506508,2678.75,22333100,342768,0.00528865,0.676727,0.698949,0.711971
212211268,69817994,16546,92269,1535.33,4359110,203592,0.0166398,2.2065,2.26558,0.328672
212196733,69817994,494,1100890,3828.29,53052700,525619,0.00347745,0.47745,0.478972,0.710068
212198266,69817994,689,100729,175.131,1566190,22236.6,0.00173864,0.220758,0.220179,0.802145
212213532,69817994,16937,26667.9,96.5216,1351710,12389.5,0.0036194,0.464584,0,0
212202911,69817994,182305693,572156,18555.7,20564900,2898650,0.0324311,5.06618,4.79944,0.715593
212210545,69817994,16437,2465880,52410.7,128757000,7142560,0.0212544,2.89656,3.00983,0.883155
212216187,69817994,111220692,721373,4161.21,33050900,518662,0.00576847,0.718992,0.75263,0.567104
212198957,69817994,783,402490,54610.5,28364100,8363490,0.135682,20.7794,20.9325,0.20773
212205321,69817994,15816,477504,25416.6,20686500,3622880,0.053228,7.58713,7.56995,0.349406
212210359,69817994,16417,206640,5308.62,10217000,709780,0.0256902,3.43487,3.45762,0.37981
212196715,69817994,487,165359,13000.2,9714290,1880850,0.0786179,11.3744,11.5607,0.197789
212213400,69817994,16896,294189,1401.38,9174680,169183,0.00476355,0.575084,0.581521,0.462776
212214112,69817994,17129,647875,3241.6,25787600,396665,0.00500343,0.612256,0.621879,0.85446
212215808,69817994,17558,135124,1339.55,5496420,172658,0.00991345,1.27777,1.28158,0.457622
212213211,69817994,16876,3950950,9173.48,157475000,1110700,0.00232184,0.281123,0.286559,0.757112
212212674,69817994,16824,437717,2049.56,23614800,273264,0.0046824,0.624295,0.656504,0.39633
212213625,69817994,16961,852414,2524.12,37828300,306789,0.00296115,0.359906,0.362098,0.526129
212193461,69817994,136,5033430,38811.9,219346000,4954150,0.00771081,0.984248,1.04993,0.792494
212210669,69817994,16460,547876,8099.22,26351100,1063600,0.014783,1.94131,1.99014,0.742612
212195889,69817994,395,2072390,26188.8,89640300,3410990,0.012637,1.64592,1.80466,0.671055
212197317,69817994,565,633051,38186.2,39656700,5599460,0.0603208,8.84519,8.87583,0.353745
212199657,69817994,907,449542,8010.15,23984700,1059060,0.0178185,2.35586,2.52497,0.607038
212204750,69817994,15750,429225000,27838200,24519500000,4170520000,0.0648569,9.71639,9.93522,0.582176
212206174,69817994,15904,65383400,3489840,3628380000,515346000,0.0533751,7.88192,8.11258,0.618304
212213220,69817994,16877,3073730,6254.43,123332000,758375,0.0020348,0.246728,0.255363,0.763605
212211890,69817994,16688,4385700,69680.4,237322000,9242490,0.0158881,2.10741,2.1685,0.453382
212206541,69817994,15938,1997260,165881,114574000,25596100,0.0830542,12.8156,13.1311,0.468208
212199084,69817994,800,632585,85370.6,44924200,13100300,0.134955,20.7092,20.9256,0.192114
212214264,69817994,17172,783833,3634.83,29763100,440924,0.00463725,0.562523,0.548663,0.539371
212194726,69817994,276,6137110,407638,311244000,63337700,0.0664219,10.3204,10.6375,0.508489
212209773,69817994,16320,645410,3899.51,32859700,509375,0.00604191,0.789227,0.780147,0.447593
212211478,69817994,16588,306727,2099.83,15255500,321756,0.00684592,1.049,1.11065,0.6368
212202202,69817994,1141,359878,8700.32,10789100,1262530,0.0241757,3.50822,3.45019,0.562775
212210957,69817994,16509,11540300,60129,520536000,8130190,0.00521035,0.704505,0.700473,1.35893
212216132,69817994,111220690,127916,599.265,5780890,74401.8,0.00468482,0.581645,0.583702,0.207175
212192682,69817994,22,4353910,396217,279300000,60967000,0.0910025,14.0028,14.2195,0.346591
212197406,69817994,575,391850,12749.6,21508200,1700380,0.0325369,4.33937,4.42582,0.446973
212213866,69817994,17045,555454,3643.02,21903500,453194,0.00655864,0.815899,0.794996,0.322086
212195185,69817994,325,204104,2950.72,10070500,387343,0.0144569,1.89777,1.89762,0.265426
212196644,69817994,470,455568,3244.22,17753900,406726,0.00712125,0.892787,0.853009,0.517941
212198041,69817994,649,209671,18582.2,14191900,2792120,0.0886253,13.3167,13.5401,0.141438
212210622,69817994,16451,607014,10754,32255800,1444120,0.0177163,2.37906,2.36027,0.67382
212210700,69817994,16464,309727,10746.7,16710100,1489950,0.0346975,4.81054,4.89238,0.293645
212212608,69817994,16803,56445.8,214.965,2071200,25720.4,0.00380834,0.455666,0.429644,0.467924
212200496,69817994,1025,6537120,80571.4,334190000,11912400,0.0123252,1.82227,1.89029,0.645653
212208289,69817994,16114,48832200,3052660,2864000000,486071000,0.0625132,9.9539,10.1265,0.440565
212209290,69817994,16192,979666,50319.6,54101100,7373360,0.051364,7.5264,7.64738,0.358034
212212542,69817994,16788,99657.5,436.965,3798810,57801.3,0.00438467,0.58,0.589895,0.612194
212210889,69817994,16495,1547930,5744.43,64377100,736318,0.00371104,0.47568,0.466674,1.21275
212202270,69817994,10675,4572150,122297,293749000,19369700,0.0267481,4.23646,4.327,0.451465
212207075,69817994,16007,48766900,3430710,2643380000,513677000,0.0703491,10.5333,10.6492,0.620084
212207851,69817994,16081,482805,22787,30466100,3212440,0.047197,6.6537,6.54621,0.303245
212209204,69817994,16178,192757,4181.25,9577220,600257,0.0216918,3.11406,3.32177,0.491618
212195039,69817994,313,60538300,367168,2791330000,48236500,0.00606506,0.796792,0.799795,1.15187
212213515,69817994,16934,361424,9226.94,20035000,1302840,0.0255294,3.60474,3.5675,0.418286
212195670,69817994,369,9396610,851948,538192000,133415000,0.0906654,14.1982,14.2878,0.488637
212209621,69817994,16293,196720,395.629,7076510,48205,0.00201112,0.245043,0.245078,0.340596
212211844,69817994,16678,11242600,105739,586511000,13811600,0.00940518,1.22851,1.26176,0.821062
212216705,69817994,111220876,570232,9043.06,28537000,1175320,0.0158586,2.06112,2.22864,0.482884
212210852,69817994,16486,3053980,24044.5,122321000,3222520,0.00787315,1.05519,1.00011,1.52775
212205587,69817994,15844,2610020,92891.7,128128000,12754000,0.0355904,4.88656,5.00202,0.51634
212199735,69817994,930,1053460,8038.08,54035900,1046310,0.00763019,0.993215,1.06794,0.801911
212211840,69817994,16676,1027340,8111.61,50217500,1140320,0.00789573,1.10997,1.14546,0.77973
212212685,69817994,16826,253432,2032.67,12764200,270594,0.00802059,1.06772,1.07002,0.136552
212214307,69817994,17188,719383,2750.65,26655100,337237,0.00382363,0.468787,0.457163,0.696445
212194576,69817994,260,311346,7735.76,11068800,1106810,0.0248462,3.55492,3.56439,0.478298
212215955,69817994,111220574,58778.3,2773.79,3599730,391740,0.0471908,6.6647,6.85412,0.377406
212194420,69817994,246,790349,2611.64,31355600,321313,0.00330442,0.406546,0.395786,0.546791
212196705,69817994,485,45963600,3515540,2854560000,510446000,0.0764852,11.1054,11.493,0.449882
212201176,69817994,1075,67840.3,6049.58,3648000,890669,0.0891739,13.1289,13.1397,0.0516134
212211387,69817994,16575,295785,398.747,13507500,50612.6,0.0013481,0.171113,0.166472,0.807046
212200610,69817994,1034,136110,7082.01,8978950,1062550,0.0520315,7.80655,7.81491,0.0696726
212213315,69817994,16893,1018800,1195.49,40735600,146191,0.00117343,0.143493,0.155968,0.662935
212211519,69817994,16591,856374,2669.05,40339900,370789,0.00311668,0.432976,0.406082,1.54056
212202606,69817994,10705,34683.2,55.1019,1990340,7461.09,0.00158872,0.215121,0,0
212203351,69817994,15615,495725,1240,16341300,160340,0.00250139,0.323446,0.329715,2.03665
212213832,69817994,17033,1643770,8554.61,75842300,1066560,0.00520426,0.648852,0.677152,0.710852
212193721,69817994,170,894437,71088.7,54455200,10797600,0.0794787,12.072,12.3259,0.225573
212209099,69817994,16156,536851,34268.9,34968300,4824640,0.0638332,8.98693,9.0184,0.273244
212211279,69817994,16547,92269,1535.33,4359110,203592,0.0166398,2.2065,2.26558,0.328672
212197172,69817994,544,890457,76086.8,51748400,11149200,0.0854469,12.5207,12.6802,0.332446
212201552,69817994,1104,256518,2395.43,13038800,311734,0.00933827,1.21525,1.20249,0.278385
212214317,69817994,17192,173794,575.445,5729770,70244.8,0.00331107,0.404183,0.401231,0.360728
212216016,69817994,111220650,81152,1987.19,3901970,272653,0.0244873,3.35978,3.50674,0.712501
212209222,69817994,16180,135192,8226.95,7940410,1213970,0.0608539,8.97958,9.22633,0.48062
212203215,69817994,15601,898523,3076.55,29128300,390647,0.00342401,0.434766,0.428277,1.48581
212206598,69817994,15946,1972920,172490,114218000,24796000,0.0874289,12.5682,12.5742,0.151421
212206983,69817994,15997,2307180,121122,100783000,17947900,0.0524978,7.77915,7.73898,0.495809
212199206,69817994,821,3290020,224184,186447000,35850000,0.0681405,10.8966,10.9722,0.409053
212199460,69817994,870,3979340,343168,243955000,50973800,0.0862373,12.8096,12.787,0.203064
212199708,69817994,922,34683.2,4383.63,2573910,660006,0.126391,19.0296,0,0
212213686,69817994,16973,69366.4,26.6203,3380320,3317.48,0.000383763,0.0478254,0.0478254,0.231325
212194965,69817994,305,333903,35041.1,21911600,5417540,0.104944,16.2249,16.2405,0.220385
212195066,69817994,315,159487000,12133000,9514680000,1834840000,0.076075,11.5046,11.7001,0.534545
212212048,69817994,16707,496526,1053.39,22181500,129414,0.00212151,0.260638,0.243771,0.7733
212196379,69817994,434,1159590,36889.6,60813100,5580280,0.0318128,4.8123,4.67501,0.410025
212216573,69817994,111220820,815406,7676.2,42041200,974353,0.00941396,1.19493,1.21151,0.39516
212197228,69817994,554,109394,1750.13,5893940,228069,0.0159984,2.08483,1.94337,0.488156
212206206,69817994,15908,12200200,696145,895991000,104959000,0.0570601,8.60302,8.66894,0.349011
212215097,69817994,17373,1333540,9941.31,50731500,1258120,0.00745485,0.943444,1.00651,0.538098
212200965,69817994,1064,7149580,170679,411193000,26950400,0.0238726,3.76951,3.89053,0.524875
212196610,69817994,461,380202,38328.5,23736600,5830430,0.100811,15.3351,15.5328,0.237647
212206698,69817994,15959,2322410,153295,174431000,23565000,0.066007,10.1468,10.1663,0.245394
212213864,69817994,17044,1174630,5832.67,47412500,723864,0.00496553,0.616247,0.586348,0.511512
212214707,69817994,17268,791219,292.587,26848900,35983.7,0.000369792,0.0454788,0.0453446,0.463829
212193256,69817994,112,46229.2,917.125,2076020,123232,0.0198387,2.66567,2.6679,0.711581
212213415,69817994,16902,138733,33.6491,5455360,4165.69,0.000242546,0.0300267,0.0300267,0.578155
212199899,69817994,961,18352600,1457600,1029110000,221510000,0.0794222,12.0697,12.351,0.418516
212214272,69817994,17175,473166,2717.26,19463300,329532,0.00574273,0.696441,0.656606,0.438967
212214292,69817994,17182,2700520,12077.8,83445900,1478540,0.0044724,0.547502,0.55659,0.800036
212214815,69817994,17301,573105,3896.93,26778000,490047,0.00679968,0.855075,0.875395,0.351348
212199274,69817994,836,34683.2,1213.03,1555140,183548,0.0349746,5.29214,0,0
212209104,69817994,16157,237082,14504.4,15527300,2041870,0.0611787,8.61251,8.63945,0.276177
212194972,69817994,307,204760,440.976,4800110,56971.1,0.00215362,0.278234,0.278386,0.49591
212199597,69817994,898,634516,381.623,31688200,48131.3,0.00060144,0.0758551,0.0777892,0.745601
212213720,69817994,16982,512716,1065.94,18939200,135801,0.00207901,0.264865,0.265001,0.151891
212198725,69817994,743,466837,48652.8,30584000,7366810,0.104218,15.7803,15.7874,0.132035
212200386,69817994,1015,1401420,73306.5,86613900,10643600,0.0523088,7.59487,7.72773,0.342621
212210085,69817994,16359,419197,10611.6,19352400,1462210,0.0253142,3.48811,3.31861,0.737487
212212643,69817994,16814,35288400,302473,2045770000,42425100,0.00857148,1.20224,1.22334,0.46607
212215152,69817994,17386,788929,3266.53,24914100,408207,0.00414047,0.51742,0.541247,0.964206
212202587,69817994,10703,7207620,263037,398937000,41742500,0.0364942,5.79144,6.01557,0.555654
212212799,69817994,16856,1770950,9195.71,82714200,1190470,0.00519253,0.672221,0.704259,0.795041
212210281,69817994,16398,17592100,761376,963629000,107555000,0.0432795,6.11382,6.06431,0.699202
212214895,69817994,17315,1153540,4635.91,42699100,576644,0.00401886,0.499891,0.530193,0.59355
212210857,69817994,16489,2850960,23208,115697000,3118670,0.00814042,1.0939,1.03269,1.52205
212215359,69817994,17427,1865310,15815.5,81863500,1989420,0.00847874,1.06653,1.10628,0.559117
212199667,69817994,909,9161230,501956,414595000,73267800,0.0547913,7.9976,8.09868,0.63649
212209090,69817994,16154,536851,34268.9,34968300,4824640,0.0638332,8.98693,9.0184,0.273244
212192787,69817994,36,278541,17757.4,13165600,2682040,0.0637516,9.6289,9.59839,0.159124
212196466,69817994,442,623715,13466,29500300,2040840,0.02159,3.27207,3.19881,0.500856
212208752,69817994,16137,378820,21413,22076600,3658830,0.0565256,9.65847,9.90656,0.327573
212209610,69817994,16292,196720,395.629,7076510,48205,0.00201112,0.245043,0.245078,0.340596
212216417,69817994,111220734,471314,2177.52,17647200,264613,0.0046201,0.561438,0.527782,0.525364
212215491,69817994,17455,208099,312.956,7344750,40319.4,0.00150388,0.193751,0.193751,0.126417
212208020,69817994,16095,112105,9755.08,6853690,1495610,0.0870174,13.3412,13.3769,0.0841234
212210418,69817994,16422,772703,7270.05,40951500,954214,0.00940859,1.2349,1.33988,0.683897
212214267,69817994,17173,310668,917.574,10299800,111392,0.00295355,0.358557,0.356764,0.576006
212192804,69817994,39,4124160,222263,252626000,32447000,0.053893,7.86756,8.2218,0.47353
212196554,69817994,453,49416400,4483360,3137160000,688069000,0.090726,13.9239,14.1131,0.407309
212210474,69817994,16430,2008740,126366,109481000,17784800,0.0629082,8.85374,8.75535,0.359311
212203062,69817994,15569,3168560,12302.6,108337000,1563900,0.0038827,0.493568,0.495234,1.31362
212195941,69817994,401,350852,31685,25324900,4844770,0.0903089,13.8086,13.9005,0.151378
212199240,69817994,828,5964010,50204.8,287586000,6505530,0.00841796,1.0908,1.08199,0.777421
212199796,69817994,943,6830160,323613,280704000,51853800,0.0473799,7.59189,7.91027,0.859395
212209572,69817994,16277,20048.7,25.3205,639771,3094.27,0.00126295,0.154338,0,0
212194995,69817994,308,705351,71729.6,46933700,10653300,0.101694,15.1036,15.2326,0.187043
212213474,69817994,16928,2511500,22060.4,124923000,2958300,0.00878372,1.1779,1.31926,1.01014
212195835,69817994,390,81011.6,227.519,1585940,29534.7,0.00280847,0.364573,0.387952,0.979606
212216451,69817994,111220760,732208,3996.77,31078100,486942,0.00545853,0.665033,0.641034,0.367639
212199289,69817994,838,34683.2,3757.45,2616030,576369,0.108336,16.6181,0,0
212195752,69817994,378,2453910,264827,180267000,39069000,0.10792,15.9211,15.9064,0.100994
212194288,69817994,235,1034500,17335.8,34626100,2274800,0.0167577,2.19894,2.2021,0.593999
212196475,69817994,444,1709710,21164.3,91841700,2765030,0.0123789,1.61725,1.68972,0.544282
212208229,69817994,16110,1751630,95221.1,78062200,13873100,0.0543613,7.92011,8.23588,0.527086
212194311,69817994,236,1476650,68887.9,96157800,10097200,0.0466514,6.83789,6.82285,0.239415
212196005,69817994,407,2679380,205373,163345000,33379500,0.0766494,12.4579,12.5616,0.267585
212215763,69817994,17544,89387.6,1014.91,3795730,126676,0.0113541,1.41716,1.54851,0.743549
212211348,69817994,16568,100283,753.757,4754690,99037.4,0.00751629,0.987578,1.0071,0.576812
212209561,69817994,16273,26310.7,35.8224,967598,4292.72,0.00136151,0.163155,0,0
212215668,69817994,17508,570374,9432.69,17312600,1249150,0.0165377,2.19006,2.21785,0.711353
212212415,69817994,16762,825435,4216.19,39261300,563796,0.00510784,0.683029,0.750796,1.23726
212210396,69817994,16420,372592,3188.59,18398700,423067,0.00855785,1.13547,1.1716,0.542096
212211842,69817994,16677,718793,6630.2,36058900,939871,0.00922408,1.30757,1.32955,0.716589
212212451,69817994,16770,302309,2568.44,14509400,354131,0.00849606,1.17142,1.33965,0.989712
212201243,69817994,1082,171693,15221.5,9879990,2215970,0.0886557,12.9066,12.8822,0.180793
212201495,69817994,1098,756792,14310.4,38387900,1864610,0.0189093,2.46384,2.54563,0.309704
212200156,69817994,989,743598,4515,38661300,602117,0.00607182,0.809735,0.833308,0.323483
212214076,69817994,17118,216024,1953.45,7743550,236596,0.00904272,1.09523,1.05989,0.322795
212211853,69817994,16681,1486560,3159.43,70886500,387071,0.00212532,0.260379,0.260228,0.818235
212201434,69817994,1090,376844,36420.9,26761600,5279310,0.0966473,14.0093,13.9998,0.0461152
212202326,69817994,10681,2718940,37561.7,147136000,5601920,0.0138148,2.06033,2.12442,0.528346
212215797,69817994,17555,65222.2,662.911,3202130,86744.5,0.0101639,1.32998,1.33168,0.17885
212212001,69817994,16701,313336,4528.52,16798900,594392,0.0144526,1.89698,1.89425,0.355975
212209460,69817994,16248,948594,2190.23,34670500,277134,0.00230893,0.292152,0.279624,1.59454
212214415,69817994,17224,369498,6729.12,15999700,943251,0.0182115,2.55279,2.59199,0.822263
212213924,69817994,17075,240018,89.8905,11208700,11445.8,0.000374515,0.0476872,0.0477976,0.329139
212193045,69817994,77,65640.2,592.303,3127340,73218.7,0.00902348,1.11546,1.10615,0.254901
212199234,69817994,827,928489,56375.8,58658800,7768180,0.0607178,8.36647,8.67125,0.374452
212199478,69817994,875,138283,572.521,6537830,69731.2,0.00414023,0.504266,0.504067,0.237518
212204877,69817994,15774,1532950,28191.9,85130400,3657630,0.0183906,2.38601,2.38232,0.400077
212213890,69817994,17058,1054090,3004.23,46108100,368738,0.00285007,0.349816,0.351067,1.12953
212208246,69817994,16111,605752,41395.6,31510300,6009940,0.0683376,9.92146,9.89577,0.494413
212207644,69817994,16060,15489300,1517310,959146000,228393000,0.0979587,14.7452,15.1824,0.346942
212194707,69817994,275,4166390,73168.7,227542000,9670850,0.0175616,2.32116,2.27484,0.727773
212207194,69817994,16015,1694220,168850,109333000,24594300,0.0996621,14.5166,14.7685,0.212226
212211806,69817994,16650,31916500,238755,1575250000,31146500,0.00748063,0.975877,0.991484,0.963389
212211778,69817994,16634,584665,589.591,24981000,73543.1,0.00100843,0.125787,0.130662,0.4501
212216690,69817994,111220872,123718,1471.7,7153250,193759,0.0118957,1.56614,1.59526,0.402981
212197268,69817994,559,1083810,70800,58863600,10231700,0.0653253,9.44047,9.82463,0.425002
212210116,69817994,16365,613476,2319.88,23107800,289506,0.00378153,0.471911,0.428815,0.758604
212211873,69817994,16686,1548510,6953.51,79897600,873333,0.00449045,0.563982,0.567547,0.482531
212212391,69817994,16740,341033,1025.98,12823400,122578,0.00300846,0.359432,0.346549,0.577679
212212404,69817994,16752,2375620,9622.94,107922000,1250020,0.00405071,0.526189,0.556711,1.18863
212196594,69817994,458,2533850,102966,96347000,15104600,0.0406359,5.9611,5.9851,0.530415
