id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212496011,69838004,16178,244783,2537.11,15523200,353726,0.0103647,1.44506,1.44506,0.193166
212494837,69838004,15935,2657640,68761.6,177141000,9220140,0.0258732,3.46929,3.46929,0.273272
212497973,69838004,16677,1049070,18592.8,62046000,2509110,0.0177231,2.39175,2.39175,0.356309
212490710,69838004,803,24293500,492570,1520700000,66385900,0.0202758,2.73266,2.73219,0.347781
212497158,69838004,16537,909194,10887.7,61190900,1457460,0.0119751,1.60302,1.60302,0.247243
212493931,69838004,15765,3391990,50798.4,210727000,6724290,0.014976,1.9824,1.9824,0.377708
212488637,69838004,260,314691,2937.9,12610200,414323,0.00933583,1.31661,1.31656,0.425463
212500991,69838004,17303,349690,17039.2,24989400,2380090,0.0487265,6.80629,6.80629,0.0500839
212501156,69838004,17383,1327760,40251.6,48547500,5500640,0.0303154,4.1428,4.14091,0.559094
212494677,69838004,15875,454597,14502.7,34748400,2009410,0.0319024,4.42019,4.42019,0.0666237
212489707,69838004,571,6294420,136129,412402000,18277300,0.0216269,2.90372,2.90372,0.287149
212496463,69838004,16322,7588270,191632,474779000,26169500,0.0252537,3.44868,3.44868,0.266932
212492704,69838004,10734,3426760,58282.9,238551000,8496390,0.0170082,2.47942,2.47946,0.242574
212499693,69838004,16865,2342920,73980.4,145036000,10131900,0.0315761,4.32445,4.32445,0.226425
212492475,69838004,10683,4614430,80042.3,288502000,12371800,0.0173461,2.68111,2.68089,0.226929
212492722,69838004,10737,2098140,63318.8,159306000,9494400,0.0301786,4.52515,4.52515,0.453438
212493910,69838004,15760,279752,3814,17005200,503865,0.0136335,1.80111,1.80111,0.122358
212501686,69838004,17591,174552,2232.77,5594620,324299,0.0127914,1.8579,1.8556,0.807802
212501829,69838004,111220656,34969,1164.3,2410010,174672,0.0332953,4.99505,0,0
212489949,69838004,621,1014100,45091.2,61525800,6576420,0.0444642,6.48498,6.48498,0.210718
212500036,69838004,16996,3636660,91280.7,209578000,12350300,0.0251001,3.39604,3.39602,0.174988
212487543,69838004,100,1363790,34897.7,73373400,4621710,0.0255887,3.38887,3.38887,0.201258
212489121,69838004,434,2661830,34142.9,150763000,4853170,0.0128269,1.82324,1.78953,0.543983
212499953,69838004,16967,9650210,293291,554017000,40309700,0.0303922,4.17708,4.17696,0.357554
212488977,69838004,370,47954800,1771400,2565110000,247663000,0.0369389,5.16451,5.16275,0.370559
212486801,69838004,2,384659,18848.2,29508900,2627060,0.0489996,6.82959,6.82959,0.0891998
212492037,69838004,1093,8742250,287491,450476000,39996900,0.0328852,4.57512,4.57512,0.259698
212494942,69838004,15957,2760860,43261.7,212657000,6152800,0.0156697,2.22858,2.22843,0.260067
212491051,69838004,880,419628,9710.22,27235200,1371610,0.0231401,3.26862,3.26862,0.198038
212492697,69838004,10732,3252010,52108.7,230879000,7637580,0.0160235,2.34857,2.34858,0.199807
212488585,69838004,238,139876,3047.82,7590180,420948,0.0217894,3.00944,3.00944,0.120033
212500234,69838004,17069,104907,3255.63,6490390,485885,0.0310335,4.63158,4.63158,0.056763
212495240,69838004,16011,4336160,86123.7,231888000,12210700,0.0198618,2.81601,2.81601,0.534341
212499877,69838004,16962,699380,24771.2,41298900,3448750,0.0354188,4.93115,4.93115,0.160621
212493221,69838004,15632,417719,5757.77,17222300,782887,0.0137838,1.8742,1.86905,0.432947
212498210,69838004,16716,1643540,42779.7,99425500,5673250,0.0260291,3.45186,3.45185,0.183147
212491401,69838004,970,734349,22280,40090200,3067480,0.0303399,4.17714,4.17714,0.129761
212495726,69838004,16139,559504,14516.6,38199800,2221680,0.0259454,3.97079,3.97079,0.422748
212488695,69838004,287,69938,584.719,3418690,75709.1,0.00836053,1.08252,1.08252,0.347784
212491322,69838004,928,20631700,335486,1332940000,50169000,0.0162607,2.43164,2.43164,0.191692
212496543,69838004,16348,2027260,52161.8,128171000,7017590,0.0257302,3.46162,3.46187,0.207762
212497616,69838004,16650,46692100,988810,2896570000,133416000,0.0211772,2.85735,2.85821,0.376185
212501261,69838004,17434,874225,43188.1,49632600,6103750,0.0494016,6.9819,6.9819,0.147894
212501611,69838004,17556,244337,7855.25,12091900,1085210,0.0321493,4.44147,4.44114,0.349269
212491328,69838004,931,2902330,74997.6,112845000,9863420,0.0258405,3.39845,3.39836,0.523582
212501799,69838004,111220626,664411,22806.6,42047600,3369940,0.034326,5.07207,5.07207,0.376466
212501679,69838004,17587,1080010,17298.1,40234100,2437010,0.0160166,2.25648,2.25296,0.611545
212486948,69838004,12,139876,4348.9,8663760,584019,0.0310911,4.17526,4.17526,0.0198373
212488317,69838004,180,244783,8278.93,16458900,1132080,0.0338215,4.62483,4.62483,0.151561
212490770,69838004,826,7790080,139781,461997000,18617900,0.0179434,2.38995,2.38905,0.264197
212496951,69838004,16462,1118980,15578.1,80695900,2149660,0.0139217,1.92108,1.92111,0.24804
212500431,69838004,17139,524535,19947.2,27670300,2724680,0.0380283,5.19446,5.19446,0.192321
212487579,69838004,101,2028200,66197.8,118028000,9768150,0.0326387,4.81616,4.81616,0.26425
212488915,69838004,334,1783420,49353.2,130546000,6683020,0.0276733,3.74731,3.74731,0.108695
212493879,69838004,15738,535080000,11697200,33788600000,1637010000,0.0218607,3.05938,3.05576,0.537357
212497167,69838004,16542,174845,3651.55,11034000,485184,0.0208845,2.77494,2.77494,0.140092
212499151,69838004,16796,69938,2697.37,4292930,379737,0.038568,5.42962,5.42962,0.00893469
212491365,69838004,957,6678770,110392,469431000,16134000,0.0165287,2.41571,2.41573,0.225066
212497632,69838004,16652,454597,9918.19,29496000,1301400,0.0218175,2.86276,2.86276,0.132338
212493274,69838004,15663,453250,6845.36,19974300,923491,0.0151029,2.03749,2.03532,0.329364
212493484,69838004,15675,2261440,36732.2,113432000,4868580,0.0162428,2.15287,2.14685,0.41175
212488928,69838004,343,366118000,9370140,21033200000,1287090000,0.0255932,3.51549,3.5151,0.476843
212502163,69838004,124372444,34969,902.756,2087140,121328,0.0258159,3.46958,0,0
212502018,69838004,111220782,34969,1037.88,2145550,156511,0.0296799,4.4757,0,0
212496884,69838004,16426,174845,3728.95,11140400,491259,0.0213272,2.80968,2.80968,0.271293
212497141,69838004,16530,2622680,41296.7,174619000,5467880,0.015746,2.08485,2.08485,0.418608
212500171,69838004,17042,1363790,54759.9,83615100,7907950,0.0401527,5.7985,5.7985,0.232383
212493730,69838004,15697,626656,4464.57,18833300,612013,0.00712443,0.976632,0.975763,0.518587
212488759,69838004,314,34969,835.753,2622800,113003,0.0238998,3.23151,0,0
212491678,69838004,1029,139643,2986.16,9227110,398805,0.0213842,2.85588,2.85685,0.281262
212502143,69838004,112892265,139876,2065.96,7595120,318525,0.01477,2.27719,2.27719,0.143719
212489319,69838004,484,1363790,40993.5,89598900,5936390,0.0300585,4.35286,4.35286,0.319961
212489250,69838004,470,489442,12152.5,29589900,1644700,0.0248293,3.36036,3.36037,0.159218
212494362,69838004,15830,4091370,92580.7,260640000,12727500,0.0226283,3.1108,3.1108,0.254344
212493769,69838004,15700,34965.7,98.4758,689749,13054,0.00281635,0.373338,0,0
212487718,69838004,126,978469,6824.42,26384800,909827,0.00697459,0.929847,0.929418,0.912713
212489011,69838004,386,14964100,518826,937322000,73877800,0.0346714,4.93701,4.93669,0.259206
212489650,69838004,546,34969,412.697,2299120,53607.3,0.0118018,1.53299,0,0
212497163,69838004,16539,1503670,33832.6,96154400,4477910,0.0225001,2.97799,2.97799,0.298455
212495589,69838004,16093,734349,18564.4,54337600,2632380,0.02528,3.58465,3.58465,0.21745
212499188,69838004,16800,174030,5395.41,9606660,722635,0.0310027,4.15236,4.15123,0.168263
212488515,69838004,217,1049070,43252,66672700,6340000,0.0412289,6.04344,6.04344,0.185138
212490131,69838004,679,2832490,87159.5,163871000,12036100,0.0307713,4.24931,4.24931,0.331373
212487740,69838004,132,34969,1160.2,2386840,151482,0.0331779,4.33188,0,0
212496967,69838004,16471,384659,10386.2,25829500,1386660,0.027001,3.6049,3.6049,0.182989
212496539,69838004,16345,2027260,52161.8,128171000,7017590,0.0257302,3.46162,3.46187,0.207762
212501096,69838004,17344,489566,13889.3,25535800,1923400,0.0283706,3.92878,3.92878,0.156771
212501778,69838004,17651,32794,6.98549,240879,1001.9,0.000213011,0.0305512,0,0
212494860,69838004,15939,2832450,71797.7,183190000,9646420,0.0253482,3.40568,3.40567,0.204542
212500614,69838004,17172,874225,34989,53635200,4956250,0.0400229,5.66931,5.66931,0.138476
212498097,69838004,16702,2587710,37576.8,147224000,5306940,0.0145213,2.05083,2.05083,0.286974
212501309,69838004,17452,69938,3989.71,4930620,597430,0.0570463,8.54228,8.54228,0.0341531
212493870,69838004,15733,209814,3206.54,7619750,417038,0.0152828,1.98766,1.98766,0.347565
212488944,69838004,353,874225,34041.5,68827200,4704130,0.0389391,5.38091,5.38091,0.119501
212489149,69838004,445,1433730,58858.3,91945900,8413040,0.0410526,5.86794,5.86794,0.142329
212491304,69838004,910,209814,9445.49,14611600,1274020,0.0450184,6.07213,6.07213,0.114986
212495695,69838004,16122,2797490,51607.7,202710000,7857180,0.0184479,2.80865,2.80864,0.330915
212489324,69838004,485,51369500,979022,3713640000,135867000,0.0190585,2.64489,2.64489,0.358627
212497215,69838004,16574,384659,9862.97,23941400,1297020,0.0256408,3.37187,3.37187,0.156432
212490615,69838004,774,417024,8345.23,27060800,1187770,0.0200114,2.84821,2.84525,0.324684
212497204,69838004,16565,699380,13593.6,45007700,1809530,0.0194366,2.58734,2.58734,0.270261
212497407,69838004,16618,559219,10554.9,33626700,1415210,0.0188744,2.53069,2.53084,0.144213
212500977,69838004,17297,34969,1037.88,2145550,156511,0.0296799,4.4757,0,0
212498449,69838004,16740,478973,18785.9,26641400,2556970,0.0392213,5.33844,5.3255,0.322058
212492452,69838004,10677,4755780,68233.5,315652000,10679300,0.0143475,2.24554,2.24554,0.194774
212500942,69838004,17283,804287,23826.7,38352800,3287580,0.0296246,4.08757,4.08757,0.262656
212489800,69838004,588,3741680,66558,248734000,8871730,0.0177883,2.37105,2.37105,0.268284
212496546,69838004,16349,2027260,52161.8,128171000,7017590,0.0257302,3.46162,3.46187,0.207762
212496788,69838004,16398,27555500,584240,1804560000,79026400,0.0212023,2.8679,2.8679,0.389019
212491672,69838004,1026,524535,22373.1,39379700,3093840,0.0426532,5.89825,5.89825,0.192239
212496900,69838004,16434,1293850,32862,83186500,4844860,0.0253986,3.74452,3.74452,0.206549
212488416,69838004,192,558822,6808.75,23211800,964421,0.0121841,1.72581,1.72579,0.429672
212488034,69838004,146,9370030,311434,485597000,42556800,0.0332373,4.54181,4.5416,0.245192
212500135,69838004,17030,524535,15583.1,34632800,2282050,0.0297085,4.35061,4.35061,0.196103
212487013,69838004,17,2447830,49192.4,165401000,6606960,0.0200963,2.69911,2.69911,0.212114
212490986,69838004,872,629442,24223,39646500,3386570,0.0384833,5.38027,5.38027,0.299947
212489051,69838004,406,939727,23384.7,59517000,3160550,0.0248845,3.36327,3.36699,0.27226
212493939,69838004,15768,664411,11966.7,40562400,1589820,0.018011,2.39283,2.39283,0.447326
212491354,69838004,951,2657640,46847.9,173582000,6914360,0.0176276,2.60169,2.60169,0.138705
212491393,69838004,968,4126340,108643,310755000,16254400,0.0263291,3.93919,3.93919,0.465234
212494216,69838004,15803,1748380,22616.8,108644000,2920190,0.0129359,1.67023,1.67027,0.35657
212502161,69838004,124372440,34939.6,493.892,1289920,64722.6,0.0141356,1.85242,0,0
212490062,69838004,649,174845,6042.32,12358200,855579,0.0345582,4.89336,4.89336,0.100539
212499686,69838004,16862,139876,1761.61,7303500,247358,0.0125941,1.76841,1.76841,0.13831
212499867,69838004,16957,524535,17958.5,34854300,2587440,0.0342369,4.93283,4.93283,0.197766
212496953,69838004,16463,629419,9512.53,45752300,1330240,0.0151132,2.11344,2.11347,0.245559
212501512,69838004,17519,314663,8151.23,12419900,1111980,0.0259046,3.53389,3.53345,0.601533
212501588,69838004,17546,34962.5,1194.32,2359550,167490,0.03416,4.79055,0,0
212496181,69838004,16273,34968.9,882.319,1921120,114408,0.0252315,3.27169,0,0
212489288,69838004,478,1363790,44634.3,98843700,5981200,0.0327281,4.38571,4.38571,0.120204
212501195,69838004,17404,104907,4539.29,6569630,651120,0.0432696,6.20664,6.20664,0.14543
212489600,69838004,528,106373000,1842500,7012690000,278682000,0.0173211,2.61985,2.61984,0.322135
212502059,69838004,111220820,979132,39372.6,68451400,5513160,0.0402118,5.63066,5.63066,0.170353
212489209,69838004,460,174845,9284.15,11985600,1356400,0.0530993,7.75774,7.75774,0.321164
212500055,69838004,17000,209814,5250.71,14367400,735050,0.0250255,3.50334,3.50334,0.105857
212498275,69838004,16723,314720,6435.01,18877300,870138,0.0204468,2.7648,2.7648,0.114099
212499710,69838004,16872,104907,1909.18,6059250,268768,0.0181988,2.56196,2.56196,0.0527777
212500427,69838004,17136,34969,722.856,1948590,99413.9,0.0206713,2.84291,0,0
212501850,69838004,111220668,69938,2264.16,4333020,317440,0.0323739,4.53888,4.53888,0.0672859
212489746,69838004,582,1188950,28194.1,77371200,4009310,0.0237135,3.37215,3.37215,0.250648
212489106,69838004,429,1676480,47594.4,91250000,6494340,0.0283894,3.87378,3.87259,0.287853
212492508,69838004,10693,419628,5947.24,24015400,864807,0.0141726,2.06089,2.06089,0.225119
212500109,69838004,17022,34969,902.756,2087140,121328,0.0258159,3.46958,0,0
212500944,69838004,17284,629442,21285.9,31627000,2978950,0.0338171,4.73268,4.73268,0.13808
212500230,69838004,17068,2203040,74950.8,123721000,10368900,0.0340215,4.70664,4.70664,0.245018
212489385,69838004,496,489566,11477.5,30808300,1561930,0.0234443,3.19044,3.19044,0.157517
212501287,69838004,17444,1467310,49091.3,56432400,6895670,0.0334566,4.69952,4.69562,0.611749
212502088,69838004,111220858,139876,6624.1,7321090,947669,0.0473569,6.77506,6.77506,0.13394
212500319,69838004,17096,874225,31937.4,56467900,4732330,0.0365323,5.41317,5.41317,0.236347
212489445,69838004,509,3391990,82108.4,224773000,11990100,0.0242065,3.53482,3.53482,0.27977
212492531,69838004,10697,769318,10727.6,50148100,1489560,0.0139443,1.93621,1.93621,0.258993
212501331,69838004,17460,3354430,111620,158084000,15742400,0.0332756,4.69301,4.68979,0.459911
212492393,69838004,1139,209814,6323.99,14885800,875314,0.0301409,4.17186,4.17186,0.142807
212495601,69838004,16095,139876,3218.9,10391700,458931,0.0230125,3.28099,3.28099,0.272886
212494897,69838004,15947,1608570,48808,113162000,6573970,0.0303424,4.08683,4.08683,0.15161
212495338,69838004,16035,30603000,659762,2014520000,93508000,0.0215587,3.05551,3.03847,0.401851
212494547,69838004,15860,104907,2747.96,8221390,385108,0.0261943,3.67094,3.67094,0.229161
212495553,69838004,16085,594473,12562.4,36653300,1654310,0.0211321,2.78281,2.78281,0.266635
212502056,69838004,111220816,314721,13444.6,22727600,1905760,0.0427191,6.05539,6.05539,0.110931
212490765,69838004,822,23464200,523103,1515640000,74603300,0.0222937,3.17945,3.17945,0.495738
212495197,69838004,15995,1503670,53338.1,110259000,7184230,0.035472,4.77781,4.77781,0.232515
212498622,69838004,16764,944163,19122.8,58787800,2612910,0.0202537,2.76744,2.76744,0.341714
212501329,69838004,17459,104907,3204.1,4262860,431949,0.0305423,4.11745,4.11745,0.291797
212488522,69838004,220,12836800,185606,860340000,27069200,0.0144589,2.10873,2.10382,0.449773
212496016,69838004,16184,34969,605.483,2050920,81876.5,0.0173149,2.3414,0,0
212500659,69838004,17194,34969,1050.32,1735840,137725,0.0300357,3.93849,0,0
212500132,69838004,17029,104907,2541.77,7182220,378971,0.0242288,3.61245,3.61245,0.223423
212487040,69838004,19,244783,3969.36,15559800,533045,0.0162158,2.17762,2.17762,0.256911
212495120,69838004,15983,2867460,105522,215059000,14669200,0.0367999,5.11576,5.11576,0.283241
212497576,69838004,16643,69938,2306.77,4219170,311754,0.0329831,4.45758,4.45758,0.0330447
212500690,69838004,17215,209814,4627.94,11125300,643113,0.0220574,3.06516,3.06516,0.0606819
212489424,69838004,504,3322040,105810,240033000,17080400,0.0318509,5.14154,5.14153,0.305083
212498510,69838004,16749,34969,1058.43,2146520,142299,0.0302676,4.0693,0,0
212499774,69838004,16901,489566,17545.3,31804400,2444620,0.0358384,4.99344,4.99344,0.208367
212487099,69838004,23,1433720,45025.4,97847100,6274050,0.0314046,4.37606,4.37605,0.248459
212495401,69838004,16065,2552070,90869,159891000,12654000,0.035606,4.95832,4.95773,0.310505
212501811,69838004,111220636,279752,11999.8,18637800,1745010,0.0428943,6.23769,6.23769,0.224792
212494472,69838004,15849,1809670,33189.5,111966000,4591510,0.0183401,2.53721,2.53348,0.357025
212488972,69838004,367,1328820,21955.6,81153400,2820240,0.0165226,2.12236,2.12236,0.320356
212499144,69838004,16794,69938,2697.37,4292930,379737,0.038568,5.42962,5.42962,0.00893469
212490603,69838004,772,2517770,76667.1,171188000,10114800,0.0304504,4.01737,4.01737,0.232681
212498175,69838004,16712,314721,4828.26,18591000,651248,0.0153414,2.06929,2.06929,0.128494
212492021,69838004,1088,454464,9238.26,30749300,1242500,0.0203278,2.73398,2.7341,0.170201
212502165,69838004,124372452,34969,1164.3,2410010,174672,0.0332953,4.99505,0,0
212501710,69838004,17603,34938.8,843.205,1787090,118952,0.0241338,3.40458,0,0
212488483,69838004,209,1223920,52537,79294100,7524130,0.0429254,6.14759,6.14759,0.089642
212501718,69838004,17606,34938.8,843.205,1787090,118952,0.0241338,3.40458,0,0
212494680,69838004,15876,244783,6912.34,18242200,944628,0.0282386,3.85904,3.85904,0.0761153
212494769,69838004,15915,8468090,87226,422371000,12517100,0.0103006,1.47815,1.49046,0.652941
212490150,69838004,687,5788790,98350,381475000,13483700,0.0169898,2.32928,2.32975,0.356702
212499523,69838004,16853,34969,1279.24,2436660,182555,0.0365822,5.22048,0,0
212490004,69838004,634,384659,9352.77,25583400,1250990,0.0243144,3.25221,3.25221,0.298161
212497234,69838004,16590,104907,2044.59,6978020,282050,0.0194895,2.68857,2.68857,0.202647
212489926,69838004,613,174845,7695.19,13951800,1092250,0.0440115,6.24696,6.24696,0.067901
212501491,69838004,17510,209782,888.561,2559550,121464,0.00423565,0.579002,0.578969,0.673503
212495118,69838004,15981,10095400,300625,638761000,41834800,0.0297786,4.14397,4.14088,0.390738
212495308,69838004,16026,14127500,369301,1054300000,51504900,0.0261406,3.64573,3.64573,0.236875
212490436,69838004,724,419628,6707.21,25669700,903227,0.0159837,2.15245,2.15245,0.380922
212493208,69838004,15630,592980,7214.21,29061100,907682,0.012166,1.53071,1.52894,0.441183
212492272,69838004,1113,349690,3396.88,21597500,450380,0.00971398,1.28794,1.28794,0.265631
212488488,69838004,210,139876,2913.31,5762190,382314,0.0208278,2.73323,2.73323,0.168483
212500561,69838004,17154,1328820,58392.6,70085400,7731940,0.0439431,5.81864,5.81864,0.147815
212498426,69838004,16738,1029980,33234,53515100,4477030,0.0322665,4.3467,4.34396,0.391692
212501207,69838004,17410,1363790,61297.2,71283200,8615640,0.0449462,6.31742,6.31742,0.196182
212494316,69838004,15819,10556000,245919,656438000,33475100,0.0232966,3.17119,3.17045,0.349906
212493719,69838004,15695,69938,1187.77,3910730,158728,0.0169832,2.26955,2.26955,0.0628015
212495525,69838004,16080,594473,10603.1,37352800,1435130,0.0178361,2.41413,2.41413,0.325457
212495681,69838004,16119,2692270,66497.8,195029000,10257500,0.0246996,3.80998,3.80984,0.327267
212500214,69838004,17059,69938,2378.77,3801550,330350,0.0340125,4.72347,4.72347,0.0398658
212496657,69838004,16367,244783,7433,14440800,990683,0.0303657,4.04719,4.04719,0.117613
212497335,69838004,16609,139876,3182.44,8086810,413236,0.0227519,2.9543,2.9543,0.21742
212500675,69838004,17205,69938,1923.25,3082110,258353,0.0274994,3.69403,3.69403,0.128062
212494908,69838004,15949,3007260,59195,153418000,8105060,0.0196841,2.69517,2.69512,0.428674
212499091,69838004,16784,209814,6178.46,12499900,819904,0.0294473,3.90777,3.90777,0.0637051
212495114,69838004,15979,10095400,300625,638761000,41834800,0.0297786,4.14397,4.14088,0.390738
212494343,69838004,15823,874225,13455.5,55081700,1823920,0.0153914,2.08633,2.08633,0.434994
212493926,69838004,15764,1014100,20352.3,67933300,2732830,0.0200693,2.69483,2.69483,0.0995031
212501386,69838004,17465,174845,9357.82,11396000,1370110,0.0535207,7.83613,7.83613,0.0857802
212490822,69838004,843,2482800,44218.5,170480000,6339190,0.0178099,2.55324,2.55324,0.344358
212487397,69838004,69,874225,35886.1,54951600,5170290,0.041049,5.91415,5.91415,0.159328
212492712,69838004,10735,2028200,45324.1,151449000,6760040,0.0223469,3.33302,3.33302,0.402611
212499850,69838004,16939,45069800,720650,2915240000,112077000,0.0159896,2.48674,2.4867,0.31759
212492581,69838004,10705,279752,7627.54,20075100,1168270,0.0272654,4.1761,4.1761,0.331472
212488742,69838004,307,3496320,138469,161100000,19323500,0.0396041,5.52681,5.52621,0.35319
212490161,69838004,691,1013960,38665.3,71051600,5455640,0.0381329,5.38052,5.38035,0.206328
212489043,69838004,402,1538640,55320.4,118159000,7849010,0.0359542,5.10128,5.10128,0.190542
212490035,69838004,642,769243,19865.4,26983800,2688680,0.0258246,3.49523,3.49516,0.391537
212497833,69838004,16659,1398760,30099.3,87961800,3939590,0.0215186,2.81649,2.81649,0.144467
212490806,69838004,837,734349,16888.6,49410300,2490170,0.0229981,3.39099,3.39099,0.234343
212496030,69838004,16200,244783,6364.14,16259800,882790,0.0259991,3.60642,3.60642,0.243343
212488639,69838004,262,3636780,97832.7,228524000,13425000,0.0269009,3.69145,3.69145,0.261116
212497467,69838004,16630,174845,5235.09,11627600,715695,0.0299413,4.09331,4.09331,0.0950926
212500694,69838004,17216,279752,8617.46,13370600,1182030,0.0308039,4.22528,4.22528,0.344232
212500771,69838004,17257,1468700,55841.4,76496200,7673040,0.0380211,5.22438,5.22438,0.168375
212501016,69838004,17313,2587700,104674,137304000,14521000,0.0404506,5.61155,5.61155,0.200869
212498054,69838004,16695,979132,22487.4,61745400,2952080,0.0229667,3.015,3.015,0.237647
212490241,69838004,714,11959400,366218,834823000,50524100,0.0306218,4.22464,4.22464,0.310159
212501165,69838004,17389,454483,8877.82,12771800,1202100,0.0195339,2.64499,2.64504,0.416704
212487638,69838004,105,69938,2976.91,3569390,412449,0.042565,5.89735,5.89735,0.0113998
212489152,69838004,446,384659,10623.4,25490900,1657770,0.0276176,4.30973,4.30973,0.377212
212496814,69838004,16403,244783,4916.86,16694800,658025,0.0200866,2.6882,2.6882,0.206956
212493092,69838004,15612,34007.2,345.817,955312,45534.2,0.010169,1.33896,0,0
212493852,69838004,15727,139876,1545.58,5986590,199179,0.0110497,1.42397,1.42397,0.382011
212491519,69838004,985,26195800,543659,1381190000,74797800,0.0207537,2.85534,2.85306,0.695052
212495255,69838004,16015,1958260,72710.3,140702000,9843770,0.03713,5.02678,5.02678,0.200864
212496559,69838004,16355,7102290,201993,417457000,27200100,0.0284405,3.82977,3.83995,0.238275
212500217,69838004,17062,1188940,45714.4,70109300,6449300,0.0384497,5.42441,5.4244,0.22029
212497264,69838004,16599,524535,12220.6,34469100,1619770,0.023298,3.08802,3.08802,0.20262
212495227,69838004,16008,8265910,59416,269106000,8462940,0.00718808,1.02384,1.02261,1.28537
212489743,69838004,581,874225,13873.1,53494700,1870260,0.015869,2.13934,2.13934,0.248645
212500152,69838004,17036,2517770,92515.1,160170000,13495200,0.0367449,5.35998,5.35998,0.257387
212490229,69838004,711,454596,16031.9,32885800,2255450,0.0352662,4.96143,4.96143,0.176933
212495719,69838004,16136,2657640,67667.2,177264000,10417200,0.0254613,3.91971,3.91971,0.356797
212495560,69838004,16086,174845,7478.47,14106000,1100520,0.042772,6.29424,6.29424,0.114876
212491948,69838004,1079,1293840,18252.6,93080700,2523560,0.0141072,1.95043,1.95044,0.212383
212497918,69838004,16667,559504,12689.8,35916300,1659350,0.0226805,2.96575,2.96575,0.0858607
212494928,69838004,15953,349686,6115.31,19165100,849991,0.017488,2.43073,2.43071,0.374175
212497963,69838004,16675,1993230,44036.1,123849000,5884970,0.0220928,2.95248,2.95248,0.224209
212500289,69838004,17087,209814,5972.87,11796900,828749,0.0284675,3.94992,3.94992,0.235641
212501080,69838004,17338,2832440,111681,143783000,15918600,0.0394294,5.62009,5.62002,0.257196
212501299,69838004,17448,34969,1989.25,1849280,281941,0.0568862,8.0626,0,0
212497108,69838004,16509,18372600,415425,1120870000,55530000,0.0226111,3.02243,3.02582,0.360622
212490237,69838004,712,139876,5778.88,10277000,836986,0.0413143,5.98377,5.98377,0.249609
212488427,69838004,195,349690,15536.7,24886000,2105810,0.0444298,6.02194,6.02194,0.138989
212493972,69838004,15777,2412860,38585.6,138336000,5133800,0.0159917,2.12768,2.12768,0.262091
212496961,69838004,16469,2447800,63021,155086000,8380690,0.0257459,3.42376,3.42376,0.20818
212498134,69838004,16707,769318,20228.4,47304900,2666380,0.0262939,3.4659,3.4659,0.213463
212496004,69838004,16169,8217710,215582,553806000,31332300,0.0262338,3.81278,3.81278,0.436675
212496009,69838004,16174,3566840,73023.4,260032000,10382200,0.0204729,2.91075,2.91075,0.472856
212492552,69838004,10700,1084040,16107.3,77361200,2270930,0.0148586,2.09488,2.09488,0.174067
212499699,69838004,16869,1153980,36830.9,70206200,4996550,0.0319165,4.32985,4.32985,0.164448
212499855,69838004,16949,19232300,321446,1283990000,50060900,0.0167138,2.60295,2.60295,0.309283
212502098,69838004,111220874,454564,18267.1,32069300,2619870,0.040186,5.76347,5.76343,0.196536
212493914,69838004,15761,34969,334.682,1971460,44368.9,0.00957083,1.26881,0,0
212495292,69838004,16024,7902990,111993,424018000,16059200,0.0141709,2.03204,2.03204,0.467461
212502075,69838004,111220842,209814,6861.8,15170000,981722,0.0327042,4.67901,4.67901,0.214066
212488181,69838004,170,1188950,32926.6,83709100,4925100,0.027694,4.14241,4.14241,0.440028
212491337,69838004,938,2307490,77947.9,103318000,10721400,0.0337804,4.64635,4.64583,0.383801
212499414,69838004,16829,48073800,881710,3180980000,130972000,0.0183407,2.7244,2.72416,0.317726
212491343,69838004,943,8386190,93819,326967000,13438100,0.0111873,1.60241,1.60226,0.939308
212488273,69838004,177,139876,6958,9090340,1012740,0.0497441,7.24027,7.24027,0.109189
212500655,69838004,17192,244783,7188.17,11961600,947283,0.0293655,3.86989,3.86989,0.101135
212490450,69838004,725,174822,4358.71,10329100,566289,0.0249323,3.23924,3.23921,0.190024
212489073,69838004,414,279752,5745.34,17344500,754410,0.0205373,2.69671,2.69671,0.154954
212489848,69838004,596,4258210,77387.5,235175000,10270900,0.0181737,2.41203,2.41034,0.297495
212490172,69838004,695,392483000,8526650,24230100000,1202910000,0.0217249,3.06487,3.05941,0.574793
212491568,69838004,996,839256,25213.5,45096600,3478760,0.0300427,4.14505,4.14505,0.27235
212497150,69838004,16534,104907,1756.89,6744490,234655,0.0167472,2.23679,2.23679,0.152532
212501411,69838004,17479,594457,21478.8,39993300,3038780,0.0361317,5.11185,5.11181,0.226458
212496107,69838004,16252,104907,2102.39,7767520,280760,0.0200405,2.67628,2.67628,0.120801
212496775,69838004,16395,34164200,702447,2245460000,94869200,0.0205609,2.77686,2.77686,0.394009
212500197,69838004,17051,699380,26786.1,41952600,3819760,0.0382997,5.46163,5.46163,0.223553
212500211,69838004,17058,1258880,48093.2,73910900,6779650,0.0382031,5.38546,5.38546,0.217641
212495686,69838004,16120,2692270,66497.8,195029000,10257500,0.0246996,3.80998,3.80984,0.327267
212497071,69838004,16486,4723840,126085,272251000,16878400,0.0266912,3.57303,3.59305,0.259284
