id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212700215,69838701,15935,2605060,62992.1,194831000,8959990,0.0241807,3.43946,3.46226,0.280231
212701444,69838701,16228,1293850,13716.8,82897100,1890250,0.0106015,1.46095,1.46095,0.268723
212706528,69838701,17327,454516,4392.42,19954400,596179,0.00966394,1.31168,1.31158,0.490668
212707213,69838701,17470,979132,17024.8,56381000,2357710,0.0173876,2.40796,2.40796,0.420547
212695922,69838701,228,2202960,33149.9,147468000,4999340,0.0150479,2.26938,2.26028,0.430212
212704443,69838701,16852,419628,3783.2,29190400,527644,0.0090156,1.25741,1.25741,0.160529
212706505,69838701,17314,34969,187.181,2324530,25983.2,0.00535276,0.743036,0,0
212708102,69838701,111220734,559504,7009.02,33584500,1088880,0.0125272,1.94616,1.94616,0.551649
212698586,69838701,15589,4125890,37871.1,305387000,5308430,0.00917889,1.28661,1.28664,0.402213
212704117,69838701,16713,139876,1042.99,9174380,144269,0.00745652,1.03141,1.03141,0.114016
212695969,69838701,267,104907,1923.34,7979360,269556,0.0183338,2.56948,2.56948,0.283117
212696566,69838701,718,2622280,47261.8,174482000,6463490,0.0180232,2.46483,2.46474,0.335869
212706809,69838701,17419,1084040,15539.6,77334700,2196090,0.0143349,2.02584,2.02584,0.409553
212695945,69838701,243,200571,4762.26,14018800,675549,0.0237435,3.36813,3.35625,0.117302
212705718,69838701,17086,1398760,9270.18,87538900,1261010,0.00662743,0.901523,0.901523,0.383258
212696797,69838701,907,524535,5420.77,39968300,756272,0.0103344,1.4418,1.4418,0.20177
212708204,69838701,111220810,69788.4,1832.68,4098170,295062,0.0262605,4.22795,4.22313,0.753417
212703232,69838701,16541,1503610,8704.78,105284000,1207950,0.00578924,0.803363,0.803383,0.285085
212700001,69838701,15909,13282800,235861,1018360000,35332800,0.0177569,2.66004,2.65422,0.347586
212700389,69838701,16002,56251500,1122040,3739170000,162311000,0.0199469,2.88546,2.86035,0.549011
212703481,69838701,16596,874225,5873.13,62145900,815781,0.0067181,0.933148,0.933148,0.274085
212701362,69838701,16196,437601,5910.42,31851800,842574,0.0135064,1.92544,2.06463,0.39621
212701310,69838701,16174,2898040,42475.3,214658000,6140280,0.0146566,2.11877,2.23602,0.358145
212701317,69838701,16178,243984,1730.87,17897000,244207,0.00709419,1.00091,1.0007,0.187031
212707824,69838701,17605,34906.7,791.797,2352120,114422,0.0226832,3.27793,0,0
212706184,69838701,17220,28301600,341451,1600670000,47951600,0.0120648,1.69431,1.69397,0.576559
212696211,69838701,440,629442,16872.5,47216900,2352220,0.0268055,3.737,3.737,0.219226
212705896,69838701,17149,314721,3101.25,19660400,432313,0.00985397,1.37364,1.37364,0.591478
212700532,69838701,16023,7954000,32215.7,278779000,4841520,0.00405024,0.60869,0.593639,0.660951
212696017,69838701,320,3202820,7041.44,68474300,1037830,0.00219851,0.324036,0.343438,0.980319
212697960,69838701,1109,69938,457.643,5636250,64567.6,0.00654355,0.923211,0.923211,0.187012
212696097,69838701,364,174845,1905.36,11782600,267981,0.0108974,1.53268,1.53268,0.126896
212695974,69838701,274,1184540,17377.1,94633500,2506690,0.0146699,2.11617,2.11863,0.15535
212696024,69838701,324,135406,2316.35,6685180,368868,0.0171067,2.72416,2.90732,0.502267
212696777,69838701,903,699380,12115.5,51033000,1719320,0.0173232,2.45835,2.45835,0.260382
212700638,69838701,16040,5527580,87993.7,446626000,12748900,0.015919,2.30642,2.31756,0.228627
212703609,69838701,16623,6189510,46051.6,389739000,6352140,0.00744026,1.02627,1.02627,0.487207
212705406,69838701,17018,314721,2261.93,17934200,306574,0.00718709,0.974114,0.974114,0.518918
212703816,69838701,16696,979132,5180.16,70687600,700546,0.00529056,0.715477,0.715477,0.205528
212701335,69838701,16184,34969,281.264,2254490,38636.3,0.00804325,1.10487,0,0
212699945,69838701,15900,733491,11046.9,41853500,1623390,0.0150608,2.21325,2.21317,0.408575
212697946,69838701,1104,314721,2433.67,22793300,338488,0.0077328,1.07552,1.07552,0.143114
212695873,69838701,195,349690,9383.06,27767900,1316250,0.0268325,3.76406,3.76406,0.193105
212700231,69838701,15940,7238890,148787,469117000,21748400,0.0205538,3.00438,3.07402,0.434108
212707199,69838701,17466,454597,3901.02,23367200,512523,0.00858127,1.12742,1.12742,0.22016
212698312,69838701,10725,3881560,20777.3,260096000,3060600,0.00535283,0.788498,0.788498,0.310731
212696583,69838701,731,3706710,68784.6,280331000,9688480,0.0185568,2.61376,2.61376,0.432236
212699829,69838701,15856,38532200,519626,3057870000,73473600,0.0134855,1.90681,1.93179,0.300828
212707754,69838701,17569,454488,3813.68,17149400,517797,0.00839116,1.1393,1.13941,0.813705
212699365,69838701,15730,524535,2162.37,25499000,282188,0.00412244,0.537978,0.537978,0.389131
212706654,69838701,17364,979132,16506.9,71994300,2340610,0.0168587,2.39049,2.39049,0.219529
212696312,69838701,564,2342920,11664,173202000,1585530,0.00497838,0.67673,0.67673,0.392446
212701015,69838701,16136,3118050,38219.6,215064000,5902990,0.0122575,1.89317,1.91691,0.365292
212708341,69838701,111220882,874204,11241.6,46162300,1523900,0.0128593,1.74319,1.74318,0.477706
212700046,69838701,15916,5418880,64286.9,248515000,9534850,0.0118635,1.75956,1.70665,1.15456
212704225,69838701,16755,34969,89.1412,2559810,12000.7,0.00254915,0.343181,0,0
212700762,69838701,16081,594473,5653.57,42567300,799550,0.00951021,1.34497,1.34497,0.335913
212696591,69838701,743,483829,11211.5,35587800,1599970,0.0231725,3.3069,3.25429,0.160443
212705338,69838701,17000,209814,1408.37,15244000,193438,0.00671246,0.92195,0.92195,0.230325
212697362,69838701,1020,2307950,20572.3,163408000,2833170,0.00891366,1.22757,1.22757,0.399574
212703637,69838701,16631,3636780,26127.2,236338000,3584390,0.00718417,0.985595,0.985595,0.456187
212698095,69838701,10678,3880100,29883.3,296435000,4505960,0.00770169,1.1613,1.14724,0.4027
212695569,69838701,53,69938,799.856,4816020,109186,0.0114366,1.56119,1.56119,0.0399412
212696788,69838701,905,407550,2995.5,20320600,452698,0.00735001,1.11078,1.11837,0.422125
212695563,69838701,45,314721,4054.62,21091000,553855,0.0128832,1.75983,1.75983,0.123053
212703007,69838701,16450,1257290,10076.6,95465200,1465110,0.00801451,1.16529,1.16663,0.37631
212703061,69838701,16476,1293850,8840.88,89183200,1229580,0.00683299,0.950328,0.950328,0.35114
212696518,69838701,679,2307950,11530.8,138882000,1558930,0.00499611,0.675459,0.675459,0.643174
212702104,69838701,16326,279752,1865.32,21724600,259623,0.00666775,0.928046,0.928046,0.265028
212706165,69838701,17212,1503670,19380.7,88478500,2680940,0.012889,1.78293,1.78293,0.578245
212699565,69838701,15784,11956400,118085,950502000,16868600,0.00987634,1.41085,1.41076,0.400344
212707207,69838701,17469,629294,5522.05,30885600,770034,0.00877498,1.22365,1.22351,0.803368
212696577,69838701,726,13614500,144718,1002750000,22524000,0.0106297,1.65441,1.70683,0.45733
212705841,69838701,17132,664411,8741.99,42635900,1214500,0.0131575,1.82794,1.82794,0.347173
212707994,69838701,111220672,594473,9063.28,38678500,1237300,0.0152459,2.08133,2.08133,0.223604
212696457,69838701,671,327338,1339.63,13451500,201475,0.00409249,0.615495,0.588816,0.489935
212696802,69838701,909,9053210,204290,537289000,30210800,0.0225655,3.33702,3.1742,0.598136
212699169,69838701,15691,662944,57.1821,5837130,7822.17,8.62548e-05,0.0117991,0.0117764,1.89431
212696009,69838701,311,771115,23362.9,60966300,3362170,0.0302976,4.36014,4.28432,0.166387
212702037,69838701,16315,1084040,10297.8,78311000,1499110,0.00949946,1.3829,1.3829,0.394522
212696091,69838701,362,3391990,28022.9,255614000,3944910,0.00826147,1.16301,1.16301,0.412027
212698596,69838701,15591,244775,1816.93,15876400,250439,0.00742285,1.02314,1.02314,0.375447
212704189,69838701,16739,139876,1034.95,8775250,141261,0.00739908,1.0099,1.0099,0.318965
212695800,69838701,136,6154540,85029.6,377287000,11507400,0.0138158,1.86973,1.86973,0.219757
212700223,69838701,15938,2228160,61435.5,166181000,8996060,0.0275723,4.03744,4.08547,0.267866
212703321,69838701,16563,139876,537.406,8472250,74631,0.00384202,0.533551,0.533551,0.481651
212700712,69838701,16067,532950,13498.1,40957100,1920500,0.0253271,3.60353,3.61838,0.240301
212702374,69838701,16361,1713480,14330.5,116570000,1984640,0.00836336,1.15825,1.15825,0.389559
212706649,69838701,17363,1293850,20918,95543500,2973950,0.0161672,2.29852,2.29852,0.220336
212698767,69838701,15610,244204,1960.82,13383300,280075,0.00802943,1.14689,1.14756,0.458136
212696720,69838701,879,7362050,75944.5,497246000,11185400,0.0103157,1.51933,1.52501,0.386158
212701378,69838701,16203,244783,2288.43,17161000,313826,0.00934882,1.28206,1.28206,0.323212
212699709,69838701,15812,3426960,34032.5,277552000,4846490,0.00993082,1.41422,1.41422,0.364781
212697793,69838701,1074,122769,500.1,4719620,75854.5,0.00407349,0.617863,0.643709,0.0929503
212702762,69838701,16433,4292940,63189.6,307681000,9482690,0.0147194,2.2089,2.20967,0.332537
212703486,69838701,16597,174845,814.776,11338800,109972,0.00465999,0.628971,0.628971,0.183223
212699393,69838701,15750,535083000,8593330,37331400000,1249640000,0.0160598,2.3354,2.34853,0.572902
212705774,69838701,17105,174845,3795.65,12508500,532426,0.0217087,3.04513,3.04513,0.0989932
212706760,69838701,17404,104907,663.821,6005610,90918.4,0.00632771,0.866657,0.866657,0.457683
212696784,69838701,904,5733830,44328.3,418949000,6220950,0.00773101,1.08495,1.0851,0.680075
212702476,69838701,16382,43656200,453478,3152670000,64244400,0.0103875,1.4716,1.47187,0.504418
212696760,69838701,898,1433730,13219.2,104760000,1863930,0.00922013,1.30006,1.30006,0.446659
212698710,69838701,15604,1748360,17706.6,134904000,2485640,0.0101275,1.4217,1.42172,0.325052
212705470,69838701,17036,2516900,32923.4,164204000,4529670,0.0130809,1.7997,1.79944,0.307599
212702176,69838701,16333,2242310,31719.4,157633000,4616020,0.0141459,2.0586,2.07912,0.492809
212697955,69838701,1107,2237520,26607.8,114190000,3606390,0.0118916,1.61178,1.61178,0.389779
212695534,69838701,4,14302300,101706,923174000,14386500,0.00711117,1.00589,1.00589,0.393564
212696926,69838701,958,2342920,19333.4,174177000,2778330,0.00825182,1.18584,1.18584,0.415366
212696353,69838701,599,1433730,8257.04,106682000,1134870,0.00575914,0.791553,0.791553,0.418004
212704919,69838701,16966,104907,2475.32,7977810,363430,0.0235954,3.4643,3.4643,0.151588
212695564,69838701,48,8917100,126740,689112000,17490500,0.0142132,1.96146,1.96146,0.262342
212706227,69838701,17241,909194,12152,60186600,1660300,0.0133657,1.82612,1.82612,0.209437
212706619,69838701,17356,104624,2062.26,5599980,328495,0.0197111,3.13976,3.13533,0.935972
212701551,69838701,16232,559504,5373.66,34234500,733142,0.00960432,1.31034,1.31034,0.371378
212703303,69838701,16559,1014100,6319.53,71277700,884092,0.00623166,0.871799,0.871799,0.281341
212696015,69838701,318,69938,249.56,4915480,35019,0.00356831,0.500715,0.500715,0.394865
212699840,69838701,15859,654144,11442.6,50438100,1630460,0.0174925,2.4925,2.54925,0.236382
212703067,69838701,16480,664411,4484.32,47255000,623314,0.00674931,0.938145,0.938145,0.265203
212698662,69838701,15598,104541,1371.07,6256780,196597,0.0131152,1.88058,1.8791,0.254936
212706070,69838701,17167,664251,10549.5,45658300,1492410,0.0158818,2.24675,2.24653,0.334223
212703680,69838701,16639,664411,6940.77,37743000,973534,0.0104465,1.46526,1.46526,0.30092
212704233,69838701,16762,943993,4978.13,64404200,686505,0.00527348,0.727235,0.727264,0.166047
212707236,69838701,17479,594330,8587.68,41705300,1230390,0.0144494,2.07022,2.07032,0.302553
212706597,69838701,17347,629442,4754.17,29650400,653963,0.00755299,1.03896,1.03896,0.584978
212702916,69838701,16443,1049070,7088.46,76365900,982413,0.0067569,0.93646,0.93646,0.279449
212697905,69838701,1100,3426960,24291.2,244472000,3458040,0.00708827,1.00907,1.00907,0.37539
212695582,69838701,68,1355700,23026.8,81688500,3436590,0.0169852,2.53491,2.53555,0.401293
212698195,69838701,10696,454475,3866.34,31050600,553494,0.00850726,1.21788,1.21778,0.185218
212707167,69838701,17454,34969,202.586,2142230,27755.4,0.0057933,0.793715,0,0
212704193,69838701,16740,489566,5989.1,32953800,830903,0.0122335,1.69722,1.69722,0.33332
212702765,69838701,16435,1433730,18533.1,108825000,2723140,0.0129265,1.89934,1.89934,0.337433
212696735,69838701,883,279752,2434.74,20383200,341119,0.00870322,1.21936,1.21936,0.217859
212700469,69838701,16015,1926480,47488,147533000,6656600,0.0246501,3.45531,3.44879,0.282692
212708020,69838701,111220690,174845,3795.65,12508500,532426,0.0217087,3.04513,3.04513,0.0989932
212695533,69838701,2,368592,9277.92,29143100,1319380,0.0251713,3.5795,3.58312,0.237468
212699683,69838701,15799,2760230,22026.6,222438000,3175660,0.00797998,1.15051,1.15039,0.34147
212708398,69838701,112892269,139876,653.039,8655240,95596.4,0.0046687,0.683436,0.683436,0.232209
212702639,69838701,16406,769318,3054.74,55520200,418520,0.00397071,0.544015,0.544015,0.548872
212696284,69838701,523,1957850,18923.2,149332000,2651820,0.00966527,1.35445,1.3545,0.344162
212708213,69838701,111220816,314721,4411.17,23549200,633344,0.0140161,2.0124,2.0124,0.159505
212705279,69838701,16991,2517770,23817.5,162374000,3260540,0.00945977,1.29501,1.29501,0.238545
212698428,69838701,182305709,1141490,32288.3,92851300,4606360,0.0282861,4.03539,3.96282,0.292082
212707329,69838701,17505,34969,118.502,2260700,15954.4,0.00338876,0.456243,0,0
212695756,69838701,113,1665600,10573.7,70155200,1662970,0.00634826,0.998422,0.994035,0.552694
212701028,69838701,16138,784155,11528.9,53143600,1723310,0.0147024,2.19767,2.23324,0.312589
212706588,69838701,17345,454597,1894.36,21751200,249767,0.00416712,0.549425,0.549425,0.282002
212695812,69838701,143,209814,3669.09,11801100,494291,0.0174873,2.35585,2.35585,0.257146
212697719,69838701,1056,9881330,69553,718559000,10574300,0.00703883,1.07013,1.05916,0.324714
212696246,69838701,481,523375,6273.74,35351600,895152,0.0119871,1.71034,1.709,0.378377
212707324,69838701,17504,34969,118.502,2260700,15954.4,0.00338876,0.456243,0,0
212708000,69838701,111220682,258097,5803.51,16031000,917398,0.0224858,3.55447,3.49069,0.571304
212695764,69838701,118,349690,1457.55,26151900,200145,0.00416813,0.572349,0.572349,0.353391
212699855,69838701,15863,1396280,18109.2,91706000,2624830,0.0129696,1.87987,1.87961,0.348069
212705254,69838701,16986,2762550,25980.7,178542000,3560810,0.00940461,1.28896,1.28896,0.241044
212695751,69838701,111,328698,9777.26,27225500,1425630,0.0297454,4.33721,4.30069,0.170909
212706764,69838701,17405,69938,392.816,4009450,54091.9,0.00561663,0.773427,0.773427,0.733969
212706843,69838701,17430,769318,10707.9,49265700,1431160,0.0139186,1.8603,1.8603,0.0741808
212704521,69838701,16870,244783,2657.22,17919100,376850,0.0108554,1.53953,1.53953,0.323941
212702291,69838701,16343,2028150,18091.1,143515000,2549970,0.00891997,1.25729,1.25729,0.429129
212706544,69838701,17334,594473,11746.4,37296800,1638550,0.0197594,2.7563,2.7563,0.25053
212695877,69838701,199,1783420,46234.7,133884000,6618320,0.0259248,3.71103,3.71103,0.179791
212695567,69838701,51,5350260,34929,401873000,4858340,0.00652847,0.908058,0.908058,0.483234
212703764,69838701,16674,1993230,13587.9,145129000,1898510,0.00681699,0.952479,0.952479,0.299095
212705547,69838701,17054,1958260,22329.7,122654000,3099470,0.0114028,1.58277,1.58277,0.334358
212696372,69838701,612,2133110,19841.9,129096000,2749580,0.00930185,1.289,1.289,0.298374
212701328,69838701,16182,103851,849.06,7173350,119776,0.00817571,1.15334,1.15249,0.185969
212696568,69838701,720,489566,6353.23,36671600,915333,0.0129773,1.86968,1.86968,0.374975
212697227,69838701,1004,279752,3469.59,20754900,506945,0.0124024,1.81212,1.81212,0.190906
212698070,69838701,10674,6403750,34853.2,441954000,5232670,0.00544262,0.817126,0.840107,0.369068
212701353,69838701,16193,967141,11744.8,68725400,1711010,0.0121438,1.76914,1.84488,0.366007
212707820,69838701,17603,34906.7,791.797,2352120,114422,0.0226832,3.27793,0,0
212696081,69838701,358,104907,1745.61,7729400,248825,0.0166396,2.37186,2.37186,0.256903
212707630,69838701,17519,314709,4085.26,16229300,568938,0.0129811,1.80782,1.80779,0.341395
212695620,69838701,82,489566,3898.77,32305400,533798,0.00796373,1.09035,1.09035,0.41424
212705844,69838701,17134,664411,8741.99,42635900,1214500,0.0131575,1.82794,1.82794,0.347173
212705789,69838701,17110,559504,4095.2,31704500,558214,0.00731933,0.997694,0.997694,0.401885
212695997,69838701,298,769178,14839.1,53873200,2100870,0.0192922,2.73132,2.73131,0.246522
212698112,69838701,10681,3080220,21033.5,218853000,3229760,0.00682856,1.04855,1.06404,0.498413
212701720,69838701,16279,34969,190.677,2613040,26397.4,0.00545276,0.754881,0,0
212700227,69838701,15939,2705240,69682.1,200992000,10002100,0.0257582,3.6973,3.73641,0.252052
212700856,69838701,16098,88207.6,1589.57,6991360,231008,0.0180208,2.61892,2.68297,0.230445
212696177,69838701,399,3520120,46503.7,239433000,6893800,0.0132108,1.9584,2.0025,0.413021
212700875,69838701,16104,7183610,164278,412487000,24208600,0.0228684,3.36997,3.20397,0.604825
212697822,69838701,1084,2653540,25676.7,189903000,3723160,0.00967641,1.40309,1.4761,0.429928
212701644,69838701,16257,384659,4691.47,23804000,653360,0.0121964,1.69854,1.69854,0.280079
212699118,69838701,15683,69938,660.105,3692970,95652,0.00943844,1.36767,1.36767,0.254283
212696657,69838701,844,5000570,153951,408053000,21912600,0.0307868,4.38202,4.38202,0.235747
212696182,69838701,406,804287,6506.31,56231000,900001,0.00808954,1.11901,1.11901,0.30216
212696650,69838701,836,68503.2,1256.81,4124170,191116,0.0183468,2.78988,2.7876,0.0919636
212708106,69838701,111220746,239261,6814.61,13465600,1124140,0.0284819,4.6984,4.64612,0.725474
212703804,69838701,16690,3951500,33325,286732000,4850170,0.0084335,1.22743,1.22743,0.215784
212696057,69838701,343,315997000,3036450,20350900000,425140000,0.00960912,1.34539,1.34564,0.588539
212699101,69838701,15681,485820,4533.41,27640100,657198,0.00933146,1.35276,1.35037,0.240291
212704752,69838701,16920,56118900,481487,3595900000,74194800,0.00857977,1.3221,1.3029,1.12945
212699907,69838701,15880,273169,4070.99,19218000,587776,0.0149028,2.15169,2.13665,0.220343
212708170,69838701,111220786,104907,1538.26,7606360,215512,0.0146631,2.05432,2.05432,0.0869901
212700602,69838701,16032,29084300,347497,1969280000,50830500,0.0119479,1.7477,1.75316,0.439643
212704911,69838701,16961,979132,13639.6,67540400,1900820,0.0139303,1.94133,1.94133,0.331048
212696189,69838701,414,139876,1299.99,10812700,180954,0.00929386,1.29367,1.29367,0.198292
212697988,69838701,1113,244783,1750.46,17805300,250688,0.00715107,1.02413,1.02413,0.353183
212696576,69838701,725,174845,1988.63,11551000,272125,0.0113737,1.55638,1.55638,0.273312
212706383,69838701,17253,2867460,40832.9,167697000,5885990,0.0142401,2.05269,2.05269,0.330416
212696118,69838701,381,3357020,35480.2,197670000,5009700,0.0105689,1.4923,1.4923,0.293364
212696245,69838701,480,173111,3019.29,13747300,442036,0.0174414,2.55348,2.55201,0.239708
212704229,69838701,16758,34969,89.1412,2559810,12000.7,0.00254915,0.343181,0,0
212696615,69838701,778,3092990,40569.1,250098000,5935850,0.0131164,1.91913,1.94166,0.251938
212696301,69838701,546,34969,345.596,2448310,48859.6,0.00988293,1.39723,0,0
212696908,69838701,951,2028200,8127.61,138891000,1145510,0.0040073,0.56479,0.56479,0.36726
212702767,69838701,16436,1565360,24103.9,115876000,3664340,0.0153983,2.34089,2.3423,0.283066
212705383,69838701,17011,139876,372.911,8073700,49244.5,0.00266601,0.352058,0.352058,0.011198
212695874,69838701,196,384509,9838.73,32001200,1460800,0.0255878,3.79913,3.79905,0.168003
212698061,69838701,10672,4399480,25237.3,324795000,3807690,0.00573643,0.865487,0.883975,0.368942
212707815,69838701,17598,381721,5859.59,21487400,838714,0.0153505,2.19719,2.19537,0.391336
212707761,69838701,17573,244535,1950.88,11289800,267893,0.0079779,1.09552,1.09569,0.451866
212698000,69838701,1120,209814,1019.67,15741400,141441,0.00485985,0.674127,0.674127,0.360683
212695961,69838701,258,6853920,54817.5,501334000,7566940,0.00799798,1.10403,1.10403,0.640903
212703265,69838701,16547,104854,865.07,7283580,121255,0.00825025,1.15642,1.15652,0.303352
212696202,69838701,430,2797520,28219.1,202559000,3998870,0.0100872,1.42944,1.42944,0.275911
212703042,69838701,16462,1114240,8174.48,83854300,1186790,0.00733638,1.06511,1.06593,0.227054
212700285,69838701,15965,489566,11462.7,38764700,1684100,0.0234141,3.43999,3.43999,0.280799
212702141,69838701,16330,435959,4889.75,30123500,756276,0.0112161,1.73474,1.74716,0.385278
212695887,69838701,204,384654,10103.1,30848200,1496580,0.0262655,3.89071,3.89069,0.240226
212696036,69838701,330,34969,582.334,2758920,81764.9,0.0166529,2.33821,0,0
212696612,69838701,773,1223410,9672.22,70918800,1328240,0.00790592,1.08568,1.08556,0.703854
212706034,69838701,17159,460493,6983.04,25492500,1052090,0.0151643,2.28471,2.26025,0.502055
212703078,69838701,16487,4860690,40498.4,317126000,5613690,0.00833182,1.15492,1.15492,0.40827
212708110,69838701,111220750,233328,1488.27,8594610,212111,0.00637842,0.909068,0.906755,0.397983
212696755,69838701,895,1052700,29414.5,80085900,4352720,0.027942,4.13482,4.00835,0.348858
212698491,69838701,15570,174845,752.533,11670500,106191,0.004304,0.607344,0.607344,0.0998998
212706022,69838701,17154,1328820,18523.3,71631900,2517630,0.0139396,1.89463,1.89463,0.443477
212696957,69838701,970,454597,3253.93,24662700,444607,0.00715784,0.978025,0.978025,0.640276
212707748,69838701,17565,454488,3813.68,17149400,517797,0.00839116,1.1393,1.13941,0.813705
212696440,69838701,661,1573580,22942.6,92061200,3119030,0.0145799,1.98212,1.98211,0.261803
212696572,69838701,723,4160680,125132,319043000,17686700,0.0300749,4.25092,4.25083,0.23774
212695571,69838701,56,11155100,132310,906047000,18754300,0.0118609,1.68123,1.68123,0.38665
212701679,69838701,16266,139876,924.2,10852800,128296,0.00660728,0.917214,0.917214,0.377995
212701978,69838701,16302,174845,1997.74,11654700,277861,0.0114258,1.58919,1.58919,0.13857
212707810,69838701,17594,489177,1005.12,11684700,140038,0.00205472,0.286272,0.286191,0.584819
212701041,69838701,16140,1294370,14132.2,90156100,2214580,0.0109181,1.71093,1.71478,0.358035
212704238,69838701,16765,209814,943.895,15260200,128686,0.00449872,0.613334,0.613334,0.109396
212707266,69838701,17489,454597,5717.42,25718200,748215,0.0125769,1.64589,1.64589,0.110772
212700160,69838701,15919,8007900,165027,555795000,23682200,0.020608,2.95736,2.95736,0.379907
212696207,69838701,437,3951270,64315.7,262321000,8873840,0.0162772,2.24582,2.24584,0.292496
212707872,69838701,17648,34878.4,29.6108,865708,4058.61,0.000848972,0.116364,0,0
212705249,69838701,16984,2762550,25980.7,178542000,3560810,0.00940461,1.28896,1.28896,0.241044
212696626,69838701,797,5069650,52652.5,346115000,7353740,0.0103858,1.45054,1.45054,0.30092
212696842,69838701,926,4289400,69372.3,244388000,10039300,0.016173,2.3405,2.34344,0.426993
212704208,69838701,16749,34969,239.526,2119840,31968,0.00684967,0.91418,0,0
212707146,69838701,17448,34969,903.725,2062580,122278,0.0258436,3.49674,0,0
212699913,69838701,15882,172886,2757.62,12423200,402655,0.0159505,2.32902,2.26114,0.218388
212707706,69838701,17541,139719,2501.9,9089800,360870,0.0179067,2.58284,2.58256,0.120345
212696412,69838701,638,590108,19194.1,48482500,2782900,0.0325265,4.71593,4.74667,0.217728
212698805,69838701,15619,734025,6179.82,53393000,870328,0.00841909,1.18569,1.18582,0.28015
212706051,69838701,17163,332700,4267.49,18085300,618206,0.0128269,1.85815,1.85279,0.336627
212706326,69838701,17247,69938,1081.38,4515870,150660,0.0154619,2.15419,2.15419,0.26382
212695550,69838701,28,1229230,45972.4,97246500,6811370,0.0373992,5.54115,5.49836,0.205066
212699892,69838701,15875,340874,6204.33,26941900,885392,0.0182013,2.59742,2.71728,0.247614
212695989,69838701,290,18109500,193104,1263490000,27062600,0.0106631,1.49438,1.49433,0.297855
212701969,69838701,16301,174845,1997.74,11654700,277861,0.0114258,1.58919,1.58919,0.13857
212707687,69838701,17532,909192,9773.73,45966200,1340660,0.0107499,1.47456,1.47456,0.417999
212708226,69838701,111220822,174845,2741.34,11444700,380884,0.0156787,2.17841,2.17841,0.0683545
212699706,69838701,15811,5559590,60241.2,441632000,8618130,0.0108355,1.55014,1.55009,0.409076
212704266,69838701,16781,384659,2218.73,25539000,303741,0.00576804,0.789638,0.789638,0.433217
212696344,69838701,594,69938,907.947,5284430,127884,0.0129822,1.82853,1.82853,0.0860399
212696311,69838701,562,69938,775.761,4782740,109649,0.0110921,1.5678,1.5678,0.25802
212707681,69838701,17531,489549,3805.15,23601600,524197,0.00777276,1.07078,1.07076,0.598028
212700202,69838701,15928,14444700,350949,1045790000,51098900,0.024296,3.53755,3.57262,0.3258
212701171,69838701,16165,8947870,155622,623741000,23154700,0.0173921,2.58773,2.6216,0.520729
212696438,69838701,657,1626630,12310,83837900,1779320,0.00756778,1.09387,1.07978,0.480899
212702188,69838701,16335,2242310,31719.4,157633000,4616020,0.0141459,2.0586,2.07912,0.492809
212705343,69838701,17001,174845,1222.36,12646300,167885,0.00699109,0.96019,0.96019,0.221901
212707290,69838701,17497,874204,11241.6,46162300,1523900,0.0128593,1.74319,1.74318,0.477706
212696399,69838701,630,1223920,40271.1,94573400,5723100,0.0329035,4.67606,4.67606,0.19895
212696275,69838701,509,3176300,35486.2,218142000,5170280,0.0111722,1.62777,1.66612,0.381688
212706753,69838701,17402,3077270,37672.3,164559000,5211230,0.0122421,1.69346,1.69346,0.696346
212700870,69838701,16102,7183610,164278,412487000,24208600,0.0228684,3.36997,3.20397,0.604825
212708375,69838701,111220906,69901.3,732.191,4214780,100754,0.0104746,1.44138,1.44159,0.472863
212703719,69838701,16655,104907,230.434,6348630,30521.9,0.00219656,0.290943,0.290943,0.15422
212706311,69838701,17246,979132,12905.3,61861500,1802620,0.0131803,1.84104,1.84104,0.262593
212706530,69838701,17328,979107,16659.8,56869600,2329700,0.0170153,2.37941,2.37937,0.351383
212707282,69838701,17494,1014080,12638.2,54628200,1718140,0.0124628,1.69428,1.69427,0.469255
212702758,69838701,16431,279752,2709.01,21418600,377968,0.00968363,1.35108,1.35108,0.466365
212700750,69838701,16079,734349,6746.61,50468600,953190,0.0091872,1.29801,1.29801,0.326366
212705571,69838701,17062,1188950,14848,79800200,2072210,0.0124884,1.7429,1.7429,0.298999
212705536,69838701,17051,699380,10750.4,47006400,1509150,0.0153713,2.15784,2.15784,0.322392
212706122,69838701,17185,1153980,16194.7,69719900,2435270,0.0140338,2.11033,2.11033,0.37497
212699151,69838701,15689,174549,410.553,5892190,60195.9,0.00235208,0.344865,0.344955,0.441549
212703275,69838701,16549,69938,729.114,4683680,103265,0.0104251,1.47652,1.47652,0.228542
212700416,69838701,16009,8240000,98266.6,409843000,14497800,0.0119256,1.75945,1.73733,0.736049
212701388,69838701,16212,8147770,77327.5,578444000,10915100,0.00949063,1.33964,1.33964,0.415153
212696554,69838701,707,1258880,16913.9,96121800,2321390,0.0134357,1.84401,1.84401,0.276479
212697778,69838701,1069,69670.4,182.981,1824770,25383.1,0.00262639,0.36433,0.364312,0.230826
212695933,69838701,235,1293850,13776.3,52538900,1883000,0.0106475,1.45535,1.45535,0.519688
