id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213525275,69981181,883,279752,15.9801,12609400,2194.28,5.71224e-05,0.00784365,0.00784365,0.757886
213538458,69981181,111220828,34969,3.18919,1203780,549.802,9.12006e-05,0.0157225,0,0
213527106,69981181,15821,10092900,3036.01,374147000,421089,0.000300806,0.0417212,0.0407185,1.79595
213523347,69981181,159,10522600,27437.7,423290000,4843590,0.0026075,0.460303,0.460181,1.61326
213523650,69981181,275,7308520,2486.39,326351000,370743,0.000340205,0.0507275,0.0507275,1.64149
213532394,69981181,16824,524535,271.744,23513800,36957.5,0.000518066,0.0704576,0.0704576,0.644787
213526327,69981181,1142,871383,1298.67,29152300,232585,0.00149036,0.266915,0.268336,1.19454
213523462,69981181,199,1783410,163.788,75845700,23940.5,9.18394e-05,0.013424,0.013424,0.998862
213525665,69981181,962,6936960,5012,230101000,781276,0.000722507,0.112625,0.111912,1.71683
213523655,69981181,276,8001470,2789.88,275571000,402375,0.000348671,0.0502877,0.0477077,2.40136
213531004,69981181,16611,134047,103.667,5572530,14928,0.000773364,0.111364,0.124516,1.68992
213526549,69981181,15598,104624,30.7088,1897320,4281.28,0.000293515,0.0409205,0.0408395,0.742645
213528254,69981181,16036,4310510,1848.92,141022000,268148,0.000428933,0.062208,0.0617262,1.01781
213532171,69981181,16788,102125,218.324,4155690,32088.2,0.00213781,0.314205,0.317352,0.864135
213533609,69981181,17051,699197,89.4474,26188300,11553.2,0.000127929,0.0165235,0.0165202,0.68812
213528359,69981181,16074,19195900,6872.32,917485000,1126360,0.000358011,0.0586774,0.0586786,2.92717
213533013,69981181,16957,508577,75.972,20802500,11279.8,0.000149382,0.0221792,0.0224371,0.517625
213535892,69981181,17340,1643540,263.75,54428900,43513,0.000160477,0.0264751,0.0264751,1.40038
213526308,69981181,1129,73556100,15701.7,3023940000,2213140,0.000213465,0.0300878,0.0302242,1.92703
213526498,69981181,182305713,136687,16.1903,6381250,2120.22,0.000118448,0.0155115,0.0155655,0.835019
213523660,69981181,278,8164380,1689.99,294484000,235986,0.000206995,0.0289043,0.0263395,1.72045
213530804,69981181,16586,139876,75.052,7024680,11453.2,0.000536561,0.0818808,0.0818808,0.56575
213534899,69981181,17183,1153980,443.081,40142800,57633.8,0.00038396,0.0499437,0.0499437,1.09487
213526989,69981181,15785,3180830,410.074,129479000,58460.3,0.00012892,0.0183789,0.0183917,1.36477
213530069,69981181,16415,1923300,275.128,88447500,38979.9,0.00014305,0.0202673,0.0202673,1.82935
213532326,69981181,16813,60949800,20791.4,3065950000,3037790,0.000341123,0.0498409,0.0502542,1.56415
213530530,69981181,16562,69938,15.1727,3282880,2239.43,0.000216945,0.0320202,0.0320202,0.605873
213529155,69981181,16269,384659,29.132,15926800,4009.86,7.57347e-05,0.0104245,0.0104245,0.633261
213535352,69981181,17304,2317430,66.7756,82407400,9337.85,2.88145e-05,0.0040294,0.00398788,2.84282
213528146,69981181,15997,3111680,1075.68,90070300,175858,0.00034569,0.0565155,0.0520025,1.78152
213530075,69981181,16417,244783,13.6465,10340900,2065.62,5.57493e-05,0.00843859,0.00843859,0.58061
213527763,69981181,15874,441238,16.2334,18966700,2223.63,3.67906e-05,0.00503953,0.00458104,1.05508
213529024,69981181,16248,1398750,271.647,54405100,38782.2,0.000194207,0.0277262,0.0277262,0.958827
213523353,69981181,169,804287,653.453,32585000,117641,0.000812463,0.146268,0.146268,1.2799
213524679,69981181,636,1084040,156.61,53570800,22675.1,0.000144469,0.0209172,0.0209172,2.14516
213529813,69981181,16384,1958260,1072.4,95531800,152126,0.000547626,0.0776841,0.0776841,0.699089
213532997,69981181,16953,652678,106.613,27263100,15739.5,0.000163348,0.0241153,0.0241152,0.767236
213523534,69981181,225,1188950,277.35,55478000,37646.7,0.000233274,0.0316639,0.0316639,1.11877
213537404,69981181,17592,244777,133.904,4853150,17951.9,0.000547044,0.0733399,0.0733416,0.866723
213538277,69981181,111220778,30605.6,8.31761,1211860,1082.4,0.000271768,0.035366,0,0
213530507,69981181,16556,34969,59.7297,1840380,8871.52,0.00170808,0.253697,0,0
213538641,69981181,111220906,69938,0.513618,2345780,73.4305,7.3439e-06,0.00104994,0.00104994,0.413015
213537413,69981181,17594,244777,133.904,4853150,17951.9,0.000547044,0.0733399,0.0733416,0.866723
213526172,69981181,1081,104907,7.93959,4630130,1199.19,7.56821e-05,0.011431,0.011431,0.835076
213530319,69981181,16535,1608390,203.523,72537100,30046.5,0.000126539,0.0186812,0.0186805,1.08118
213531721,69981181,16714,103205,70.9311,4222210,10259.5,0.000687286,0.0994089,0.100249,0.675565
213532071,69981181,16780,346908,229.591,14564900,33635.4,0.000661822,0.0969576,0.0996301,1.99194
213535089,69981181,17229,1502770,300.872,65377500,41083.1,0.000200212,0.0273382,0.0271232,1.14093
213533033,69981181,16962,699380,66.5308,26997200,8966.87,9.51283e-05,0.0128212,0.0128212,0.484712
213524717,69981181,652,34969,0.014924,1441360,1.87073,4.26779e-07,5.34969e-05,0,0
213525710,69981181,972,4021440,1061.45,188538000,161859,0.000263948,0.0402491,0.0402491,1.92044
213524173,69981181,479,650530,356.765,27850400,49210.5,0.000548422,0.0756467,0.074738,1.03423
213525025,69981181,741,419628,41.3872,18897600,5635.89,9.86284e-05,0.0134307,0.0134307,0.478903
213527998,69981181,15946,2149380,4693.44,79723900,863984,0.00218363,0.401969,0.363826,1.57247
213536339,69981181,17410,1014100,79.3462,34555900,10547.3,7.82429e-05,0.0104007,0.0104007,0.902579
213528287,69981181,16046,5867110,1303.26,259081000,169428,0.00022213,0.0288776,0.0287803,0.877372
213524044,69981181,425,1091800,338.043,50205300,44436.4,0.000309619,0.0407,0.0405179,0.985972
213532910,69981181,16931,86041.2,5.39807,3561610,975.18,6.27382e-05,0.0113339,0.0112819,1.1066
213524374,69981181,546,34969,0.0211741,1417270,3.10069,6.05512e-07,8.86696e-05,0,0
213530956,69981181,16607,454597,44.7542,20208500,6321.57,9.8448e-05,0.0139059,0.0139059,0.46248
213523599,69981181,254,17611600,15030.4,798932000,2498170,0.000853438,0.141848,0.141719,2.49916
213532461,69981181,16846,1712580,178.552,76066900,24576.9,0.000104259,0.0143508,0.0143547,1.04491
213526962,69981181,15776,3566840,873.712,153914000,131487,0.000244954,0.0368638,0.0368638,1.27525
213525682,69981181,966,1017800,142.967,38167700,21379.5,0.000140467,0.0210056,0.0207588,1.12363
213530904,69981181,16601,278175,118.119,12867600,16697.2,0.000424623,0.060024,0.0602616,0.598716
213526959,69981181,15774,3566840,873.712,153914000,131487,0.000244954,0.0368638,0.0368638,1.27525
213538043,69981181,111220714,116650,285.891,4714570,40979.4,0.00245083,0.351302,0.323647,1.5377
213523326,69981181,138,4503900,483.243,202489000,68727.1,0.000107294,0.0152595,0.0152685,1.6851
213527862,69981181,15898,2518630,503.191,86926000,70429.6,0.000199788,0.0279635,0.02731,0.949377
213528165,69981181,16002,54449800,29586,2333410000,4810480,0.000543362,0.088347,0.0844256,2.53318
213525269,69981181,881,1258710,62.8291,56119700,9201.01,4.99154e-05,0.00730986,0.00731167,0.74087
213526488,69981181,182305697,1479180,204.07,44702400,28249.4,0.000137962,0.0190981,0.0180213,1.48058
213530427,69981181,16541,1461460,287.363,64106800,43903.4,0.000196628,0.0300409,0.0308046,1.27629
213523428,69981181,187,1129370,246.523,49436800,34680.1,0.000218283,0.0307073,0.0306567,1.12398
213526994,69981181,15787,3180830,410.074,129479000,58460.3,0.00012892,0.0183789,0.0183917,1.36477
213528835,69981181,16191,3460990,3521.65,148799000,502363,0.00101752,0.14515,0.149634,0.994035
213524602,69981181,613,524535,41.802,25372100,5299.2,7.96934e-05,0.0101027,0.0101027,0.762243
213526434,69981181,10713,3287090,892.057,173341000,134977,0.000271382,0.0410629,0.0410629,1.12316
213536804,69981181,17472,419213,350.239,8302400,51790.3,0.000835468,0.123542,0.123509,0.676862
213537132,69981181,17528,139876,0.341168,4223730,47.4091,2.43907e-06,0.000338936,0.000338936,1.08
213524643,69981181,625,2457450,374.066,130214000,54154.2,0.000152217,0.0220368,0.020698,0.921054
213532866,69981181,16924,57970500,40542.5,2651090000,5795330,0.000699364,0.0999703,0.0961748,1.41509
213523966,69981181,386,12994500,2954.26,518615000,423362,0.000227347,0.0325802,0.0361293,2.1745
213534998,69981181,17199,34969,86.2066,1388020,15899.3,0.00246523,0.454669,0,0
213526921,69981181,15759,314721,1.26493,13840400,203.364,4.0192e-06,0.000646173,0.000646173,0.466909
213538305,69981181,111220788,631365,58.4834,27067900,7888.86,9.263e-05,0.0124949,0.0133354,1.15875
213523249,69981181,105,69938,103.768,2634080,14556.6,0.00148372,0.208135,0.208135,0.542458
213528730,69981181,16177,3079650,1214.35,133327000,173948,0.000394315,0.056483,0.0608583,1.46547
213531908,69981181,16751,3884670,2630.38,164690000,393154,0.00067712,0.101207,0.106433,2.21056
213523668,69981181,280,34969,21.0723,1695840,2811.49,0.000602598,0.0803995,0,0
213528395,69981181,16086,349673,239.199,16498800,31154,0.000684063,0.0890944,0.0890934,0.845889
213523633,69981181,268,303296,98.745,9441000,13556.6,0.000325574,0.0446975,0.0435934,0.779023
213537248,69981181,17556,244624,2.43979,8240310,342.241,9.97365e-06,0.00139905,0.00139826,1.08569
213526032,69981181,1034,559504,892.312,23838100,161433,0.00159483,0.288528,0.288528,1.51982
213526882,69981181,15721,34969,5.20011,1142120,711.394,0.000148706,0.0203436,0,0
213538057,69981181,111220718,242282,497.905,9114930,70715,0.00205506,0.291871,0.266382,0.913888
213523771,69981181,314,523727,102.267,22649800,13477.9,0.000195267,0.0257346,0.0258189,1.09251
213531917,69981181,16754,2800630,2379.58,122832000,360079,0.000849659,0.128571,0.13549,1.99494
213538584,69981181,111220884,34968.7,0.900411,1156290,130.462,2.5749e-05,0.00373082,0,0
213528347,69981181,16070,766433,29.5217,37292400,4340.83,3.85183e-05,0.00566368,0.00749155,1.61194
213527015,69981181,15793,1853220,156.092,79639700,23666.2,8.42275e-05,0.0127703,0.0127705,0.923564
213530254,69981181,16520,4067580,826.583,184703000,123305,0.000203212,0.0303141,0.031168,1.56924
213536962,69981181,17494,1013500,38.5096,35309100,5443.98,3.79967e-05,0.00537149,0.00536838,2.25774
213525229,69981181,857,972994,59.855,45194300,7918.99,6.15163e-05,0.00813879,0.00813666,1.26816
213531980,69981181,16771,1152110,434.237,48770400,65733.1,0.000376907,0.0570547,0.0584203,3.30526
213525624,69981181,951,1643540,128.886,80121900,18328.1,7.84196e-05,0.0111516,0.0111516,0.645377
213524423,69981181,564,489566,29.3739,21180300,4156.55,5.99999e-05,0.00849027,0.00849027,1.73465
213536291,69981181,17405,34969,2.24297,1498460,316.594,6.41417e-05,0.00905358,0,0
213524001,69981181,406,801413,105.79,31918500,15114.7,0.000132004,0.01886,0.0189917,1.13706
213525238,69981181,864,14199300,1481.88,612412000,205651,0.000104363,0.0144832,0.0149695,1.51207
213532415,69981181,16827,454597,80.2354,19965700,11499.6,0.000176498,0.0252962,0.0252962,0.856848
213525249,69981181,872,384659,1.03952,17110700,136.804,2.70245e-06,0.000355649,0.000355649,2.32432
213523565,69981181,239,4890720,4096.8,217767000,590471,0.000837667,0.120733,0.120651,1.14478
213526493,69981181,182305705,1479160,279.973,74974600,39585,0.000189279,0.0267619,0.0261554,0.896266
213524442,69981181,571,2098140,203.911,95288800,29061.6,9.71867e-05,0.0138511,0.0138511,1.62921
213524073,69981181,438,221250,22.1534,9768210,3133.84,0.000100128,0.0141642,0.0136976,0.57532
213524938,69981181,692,69938,15.3698,3155590,2117.84,0.000219763,0.0302817,0.0302817,0.586786
213531402,69981181,16680,13768500,9882.52,660836000,1401180,0.000717763,0.101767,0.102064,1.04863
213528237,69981181,16028,6195650,836.339,315092000,133584,0.000134988,0.0215609,0.0198429,1.68715
213533712,69981181,17064,696812,69.5141,22902000,9269.69,9.97601e-05,0.013303,0.0133548,0.849459
213524448,69981181,573,209814,18.6854,10028700,2368.04,8.90568e-05,0.0112864,0.0112864,0.555861
213538384,69981181,111220810,58128.3,32.4255,2252540,4300.97,0.000557826,0.073991,0.0771463,0.35105
213527430,69981181,15847,827787,230.463,20681500,29380.1,0.000278409,0.0354923,0.0341242,1.04378
213534993,69981181,17198,524535,675.388,20655100,92721.4,0.00128759,0.176769,0.176769,0.814629
213525212,69981181,847,104907,6.29531,5365090,801.374,6.00085e-05,0.0076389,0.0076389,0.230791
213531591,69981181,16702,2543210,4780.36,115233000,767213,0.00187965,0.301671,0.308802,1.36535
213523583,69981181,246,907980,417.106,34230300,56380,0.000459378,0.0620938,0.062369,1.14005
213525989,69981181,1017,18756100,13914.9,907504000,1946300,0.000741883,0.103769,0.0982211,1.03066
213530019,69981181,16406,174845,0.0395715,7384230,5.18891,2.26323e-07,2.96772e-05,2.96772e-05,0.705477
213534016,69981181,17089,69938,11.8034,2259330,1567.55,0.00016877,0.0224134,0.0224134,0.0802314
213527887,69981181,15903,402448000,195986,16648900000,31153500,0.000486984,0.0774099,0.0756454,2.89802
213528290,69981181,16049,5867110,1303.26,259081000,169428,0.00022213,0.0288776,0.0287803,0.877372
213537985,69981181,111220692,808026,173.867,34136900,23949.9,0.000215174,0.02964,0.0289951,1.47006
213527774,69981181,15876,192945,8.79676,7384360,1207.5,4.5592e-05,0.00625827,0.00668109,0.745782
213533332,69981181,17004,1433730,384.629,52956900,50135.5,0.000268272,0.0349686,0.0349686,1.74142
213532242,69981181,16800,139876,37.4733,5104730,4927.87,0.000267904,0.0352303,0.0352303,0.895298
213535427,69981181,17315,1468650,290.338,52368200,40103.4,0.000197691,0.0273064,0.0273055,1.2687
213523797,69981181,323,51176800,13151.9,2214220000,1864220,0.00025699,0.0364271,0.0364669,1.44466
213524728,69981181,655,1638300,2640.97,40964900,486544,0.00161202,0.296981,0.261152,2.22409
213534722,69981181,17170,867584,8.08129,31051600,1094.01,9.3147e-06,0.00126099,0.00125167,2.10785
213533831,69981181,17081,1538640,519.285,61197900,68901.5,0.000337497,0.0447809,0.0447809,1.71066
213528187,69981181,16012,15903200,10381.5,815258000,1719730,0.000652791,0.108137,0.104875,2.39129
213533639,69981181,17056,1955700,421.046,72791600,54909.5,0.000215292,0.0280767,0.0280758,0.936498
213528494,69981181,16104,11268700,7870.51,408359000,1156250,0.000698437,0.102606,0.108469,1.93634
213530158,69981181,16458,1153600,96.4181,48698100,15414.6,8.35801e-05,0.0133622,0.0133597,0.832366
213528580,69981181,16140,1274960,207.657,53575100,28872.8,0.000162873,0.022646,0.0221465,0.772583
213536167,69981181,17386,871634,971.643,27418600,143097,0.00111474,0.164171,0.164269,0.989119
213523636,69981181,269,278857,72.4337,12834000,9489.6,0.000259752,0.0340304,0.0340653,0.909135
213538538,69981181,111220868,104907,20.8025,5367590,2967.13,0.000198295,0.0282834,0.0282834,0.546526
213528737,69981181,16178,213803,311.065,10506400,47945,0.00145491,0.224248,0.235873,0.86018
213525196,69981181,842,2972360,2086.2,141957000,283653,0.000701865,0.09543,0.09543,0.841413
213538545,69981181,111220872,209814,52.0593,10727600,7277.39,0.000248121,0.034685,0.034685,0.608916
213538475,69981181,111220830,1643320,298.089,54767500,41848.9,0.000181394,0.025466,0.0254669,1.44859
213525040,69981181,749,1993230,518.859,81103500,68499.5,0.00026031,0.034366,0.034366,1.02019
213534980,69981181,17194,34969,9.45381,1093890,1213.03,0.000270348,0.0346887,0,0
213535275,69981181,17279,34969,9.43018,1422240,1647.31,0.000269673,0.0471077,0,0
213528220,69981181,16024,10648900,4825.25,382553000,757838,0.000453121,0.0711657,0.0682292,3.33192
213535657,69981181,17319,698387,164.297,21507000,22778.7,0.000235252,0.0326162,0.0326357,0.903917
213532835,69981181,16907,419628,153.515,15451200,20261.3,0.000365835,0.0482839,0.0482839,1.1292
213533231,69981181,16993,34969,19.1434,1004630,2473.67,0.000547439,0.0707388,0,0
213532286,69981181,16808,232855000,96222.7,9807310000,13700700,0.00041323,0.0588377,0.0591094,1.72077
213526806,69981181,15678,454155,280.694,14839200,37521.4,0.000618058,0.0826181,0.0826433,0.565096
213532218,69981181,16798,419628,20.6979,16366600,2734.89,4.93245e-05,0.00651742,0.00651742,0.956185
213530109,69981181,16433,4065510,1758.06,189421000,250673,0.000432435,0.0616584,0.0591506,1.22503
213536157,69981181,17380,4262780,1771.19,131478000,256522,0.000415502,0.0601772,0.0602675,1.68181
213529608,69981181,16338,872117,100.109,34860900,13212.5,0.000114789,0.0151499,0.0151503,1.61202
213529937,69981181,16392,209814,52.6571,10963800,7824.55,0.00025097,0.0372928,0.0372928,1.41429
213527371,69981181,15844,2859080,357.877,115975000,52966.4,0.000125172,0.0185256,0.0184437,0.846251
213526742,69981181,15627,174843,0.304695,5442120,40.2431,1.74267e-06,0.000230166,0.000230166,0.618277
213530192,69981181,16473,1500870,131.939,61064400,17575.8,8.79086e-05,0.0117104,0.0117064,1.21366
213523141,69981181,50,244783,158.191,12606900,23645.1,0.000646248,0.096596,0.096596,0.943925
213530096,69981181,16426,69938,0.0378659,3339750,5.03567,5.41421e-07,7.20019e-05,7.20019e-05,0.268188
213535260,69981181,17275,1923290,742.93,63044000,110388,0.00038628,0.0573956,0.0573956,1.37899
213525241,69981181,868,104907,6.363,5017870,1049.11,6.06537e-05,0.0100004,0.0100004,0.928229
213525594,69981181,943,7376820,2549.81,238526000,412038,0.000345652,0.0558558,0.0507416,1.71707
213528926,69981181,16229,594473,10.3709,24831400,1413.43,1.74455e-05,0.00237761,0.00237761,2.00772
213526339,69981181,10674,5869450,2912.89,279277000,431042,0.00049628,0.0734383,0.0731073,0.914215
213537388,69981181,17590,174845,1.30837,4772030,177.086,7.48305e-06,0.00101282,0.00101282,1.04376
213523147,69981181,52,1188440,446.629,46872400,57112.6,0.000375812,0.0480569,0.0480636,0.862125
213524074,69981181,440,629442,44.7291,29332100,5830.11,7.10615e-05,0.00926235,0.00926235,0.909294
213528933,69981181,16230,244783,1.51472,10417300,204.39,6.18802e-06,0.000834983,0.000834983,1.85074
213526826,69981181,15689,34929.9,27.4276,626511,3578.56,0.000785219,0.10245,0,0
213531694,69981181,16712,307373,1409.21,13970200,227605,0.00458468,0.740484,0.747483,0.608695
213533796,69981181,17076,979132,417.65,38129900,54754.3,0.000426552,0.0559213,0.0559213,0.909768
213525178,69981181,834,2203050,1324.21,101294000,181067,0.000601081,0.0821892,0.0821892,0.752454
213530824,69981181,16589,279752,227.831,14230300,34351.1,0.000814402,0.122791,0.122791,0.785669
213530440,69981181,16543,139876,1.10597,6517130,159.998,7.9068e-06,0.00114385,0.00114385,0.429248
213528319,69981181,16060,20166700,3188.63,825852000,496226,0.000158113,0.0246062,0.0238496,2.69644
213525498,69981181,922,349690,110.81,16252400,16162.5,0.000316879,0.0462194,0.0462194,1.03619
213527914,69981181,15911,12671900,4051.87,473603000,592590,0.000319753,0.0467641,0.0467624,1.35371
213526997,69981181,15788,244783,3.05832,10921100,473.901,1.2494e-05,0.001936,0.001936,0.454375
213536750,69981181,17462,1817870,945.269,53724300,140955,0.000519987,0.0775384,0.0775508,1.39022
213528600,69981181,16145,4275020,1035.05,177230000,145002,0.000242116,0.0339185,0.0364674,1.10603
213532197,69981181,16796,34969,0.0198862,1524280,2.61192,5.6868e-07,7.46924e-05,0,0
213523947,69981181,375,29914700,7731.33,1312650000,1072830,0.000258446,0.0358629,0.0359988,1.41691
213536164,69981181,17383,1325760,1236.34,39113400,180853,0.00093255,0.136415,0.136534,1.0588
213527926,69981181,15915,8799700,2477.84,311327000,355624,0.000281583,0.0404132,0.0410902,1.37111
213535265,69981181,17277,1923290,742.93,63044000,110388,0.00038628,0.0573956,0.0573956,1.37899
213525021,69981181,733,2617710,167.151,109743000,23344.3,6.38538e-05,0.00891781,0.00890517,1.23672
213525272,69981181,882,944163,96.0325,45290400,14823.5,0.000101712,0.0157001,0.0157001,1.02899
213532556,69981181,16856,1964160,1099.92,85578400,160897,0.000559993,0.0819162,0.0887521,2.2033
213524179,69981181,481,498725,170.151,15065700,23469,0.000341171,0.047058,0.0454581,1.21794
213535382,69981181,17309,34969,17.5529,1589040,2870.97,0.000501957,0.0821006,0,0
213523939,69981181,371,125191,1205.45,3817330,215652,0.00962894,1.72259,1.70304,0.306068
213536943,69981181,17490,349690,112.701,16115200,16224.8,0.00032229,0.0463978,0.0463978,1.14811
213526080,69981181,1052,1188950,252.866,44071400,32906.6,0.00021268,0.0276771,0.0276771,0.591456
213526831,69981181,15694,699342,61.5822,25130600,8134.26,8.80573e-05,0.0116313,0.0116324,1.17228
213529138,69981181,16267,349690,2.54451,14163500,354.401,7.27648e-06,0.00101347,0.00101347,0.932165
213535082,69981181,17227,200754,271.286,7899090,36185.1,0.00135134,0.180246,0.192323,1.30881
213523723,69981181,298,761650,629.879,26429500,86307.2,0.000826992,0.113316,0.112953,0.549222
213523417,69981181,181,874225,3.06827,36832300,390.311,3.5097e-06,0.000446465,0.000446465,2.19477
213525704,69981181,970,279752,38.6755,10228300,6685.33,0.000138249,0.0238974,0.0238974,1.81217
213532316,69981181,16811,104907,4.39599,5021860,581.993,4.19036e-05,0.00554771,0.00554771,0.878279
213536249,69981181,17400,1643540,133.048,54658700,18253.4,8.09522e-05,0.0111062,0.0111062,0.790982
213526872,69981181,15715,104907,5.50864,3647990,753.342,5.25098e-05,0.00718105,0.00718105,1.58788
213532572,69981181,16862,119658,560.543,5369420,84322.8,0.00468455,0.7047,0.70237,0.197313
213523822,69981181,330,34175.2,9.24325,1735310,1323.81,0.000270467,0.038736,0,0
213526850,69981181,15701,454506,117.575,15719600,15614.7,0.000258688,0.0343553,0.0343563,0.96484
213533362,69981181,17012,594473,364.708,20894300,47530.4,0.000613498,0.0799539,0.0799539,0.934607
213524124,69981181,455,69938,1.21612,3042880,152.602,1.73886e-05,0.00218196,0.00218196,0.837053
213526407,69981181,10703,8097550,2794.83,374500000,389004,0.000345145,0.0480398,0.0477948,1.3091
213532581,69981181,16865,2229330,558.003,92778000,76201.7,0.000250301,0.0341814,0.0349238,2.20938
213524438,69981181,567,502856000,223535,21164100000,35393000,0.00044453,0.0703839,0.0688103,3.01807
213526202,69981181,1089,73863700,33137.7,3158940000,4882590,0.000448633,0.0661028,0.0685513,2.3742
213535327,69981181,17300,1085960,275.236,48731800,37360.5,0.000253449,0.0344031,0.0342551,1.07009
213526918,69981181,15755,664411,22.8259,27213100,3134.1,3.4355e-05,0.00471711,0.00471711,2.27152
213532388,69981181,16823,1049070,387.89,46969800,54748.6,0.000369746,0.0521878,0.0521878,0.743882
213534595,69981181,17153,839256,894.957,25916400,116428,0.00106637,0.138727,0.138727,1.02936
213528849,69981181,16196,478001,174.558,20265300,24105.9,0.000365184,0.0504307,0.0509753,0.477745
213532550,69981181,16853,34797.7,4.77871,1467030,716.327,0.000137328,0.0205855,0,0
213536717,69981181,17452,34969,1.27081,1131510,180.626,3.63409e-05,0.00516531,0,0
213525744,69981181,978,1572070,1851.53,49024000,276584,0.00117777,0.175936,0.176059,1.00583
213534102,69981181,17103,1052810,214.387,44563100,29379.2,0.000203633,0.0279055,0.0274562,1.47932
213536986,69981181,17500,4964750,1239.3,146236000,177143,0.00024962,0.0356801,0.0356839,1.82506
213524530,69981181,596,2115370,988.892,72655700,135720,0.000467479,0.0641588,0.0643847,1.39966
213530486,69981181,16551,69938,92.3428,3541580,13620,0.00132035,0.194744,0.194744,0.428114
213534954,69981181,17190,34969,54.7421,1468300,10069.4,0.00156545,0.287953,0,0
213523973,69981181,391,4498940,608.822,202870000,82234.5,0.000135326,0.0182786,0.0177275,1.2568
213532977,69981181,16948,2713020,1939.31,121946000,275172,0.000714815,0.101426,0.0990514,0.803328
213534544,69981181,17145,1993230,1942.46,71232300,253575,0.000974528,0.127218,0.127218,1.09321
213524633,69981181,622,69938,2.23019,2824910,274.888,3.18881e-05,0.00393045,0.00393045,0.663711
213536859,69981181,17481,577108,117.84,28193800,16584.6,0.00020419,0.0287374,0.0292366,0.676499
213525934,69981181,993,21298700,13663.7,836922000,2151980,0.000641527,0.101038,0.1005,1.84293
213525239,69981181,867,2269860,133.38,97809700,19225,5.87612e-05,0.00846969,0.00849299,0.808994
213530072,69981181,16416,909194,37.3456,42857300,5024.83,4.10755e-05,0.00552668,0.00552668,0.516381
213531054,69981181,16627,174845,0.46065,8104530,63.3148,2.63462e-06,0.00036212,0.00036212,0.42952
213523601,69981181,255,874225,1456.26,38816800,210708,0.00166578,0.241023,0.241023,0.558459
213524999,69981181,721,1631360,575.119,77921100,82907.7,0.00035254,0.0508212,0.0501091,1.04262
213530082,69981181,16419,2342920,2370,106107000,341393,0.00101156,0.145712,0.145712,1.08148
213527754,69981181,15872,699165,36.9549,29315000,4789.71,5.28558e-05,0.00685062,0.00614927,1.16303
213528567,69981181,16137,430411,98.3467,18473600,13249.6,0.000228495,0.0307835,0.0297252,1.13239
213525181,69981181,835,7554100,1453.3,293339000,203963,0.000192385,0.0270004,0.0268295,1.44455
213526515,69981181,15576,6454440,813.904,221123000,112749,0.0001261,0.0174684,0.0175216,1.67985
213524886,69981181,672,50685600,6509.63,2341150000,965643,0.000128432,0.0190516,0.0189362,1.86273
213526541,69981181,15596,1606080,341.863,58380900,47415.5,0.000212856,0.0295225,0.0295964,1.34548
213532207,69981181,16797,699380,134.795,27308600,17832.8,0.000192735,0.025498,0.025498,1.41177
213536142,69981181,17376,34969,3.18919,1203780,549.802,9.12006e-05,0.0157225,0,0
213532903,69981181,16930,863207,255.474,37242100,43804.3,0.000295959,0.050746,0.0544105,1.18095
213526335,69981181,10672,3824490,1559.61,190781000,236634,0.000407795,0.0618735,0.0603723,1.03931
213524517,69981181,591,139876,6.87611,5248940,907.901,4.91586e-05,0.00649075,0.00649075,0.22059
213525215,69981181,849,65611.1,4.13766,2912960,552.33,6.30634e-05,0.00841823,0.00854094,0.567607
213529684,69981181,16352,7293270,1336.78,273295000,204972,0.000183289,0.0281042,0.0281582,1.32113
213524168,69981181,478,1358480,204.017,69805600,33648.1,0.00015018,0.0247688,0.0247095,1.21551
213527062,69981181,15811,5417790,874.379,240906000,135999,0.00016139,0.0251023,0.0250998,1.09506
213528377,69981181,16081,594156,263.539,27362800,37333.2,0.000443552,0.0628339,0.0628508,0.747126
213528748,69981181,16180,133424,51.5548,6248300,7924.06,0.000386399,0.0593902,0.0623554,0.72591
213534026,69981181,17092,18868900,9922.66,667318000,1341790,0.000525873,0.071111,0.0718549,1.6913
213531249,69981181,16668,28997600,22319.1,1368250000,3321540,0.000769689,0.114545,0.115673,1.51286
213531294,69981181,16672,314721,21.2666,13843800,3001.87,6.7573e-05,0.00953821,0.00953821,0.612154
213536117,69981181,17370,384659,0.849076,14964900,114.613,2.20735e-06,0.00029796,0.00029796,0.598092
213538137,69981181,111220732,104907,30.9383,5063800,4422.67,0.000294912,0.042158,0.042158,0.477875
213525946,69981181,998,724676,127.555,29541700,21559.7,0.000176017,0.0297508,0.029608,0.64424
213528042,69981181,15960,1744770,7309.31,83130700,1204620,0.00418928,0.690417,0.689221,0.910953
213531489,69981181,16694,11699700,11286.1,543964000,1761240,0.000964652,0.150538,0.152825,1.58721
213529616,69981181,16339,872117,100.109,34860900,13212.5,0.000114789,0.0151499,0.0151503,1.61202
213530027,69981181,16407,69938,0.62438,3319340,89.491,8.92763e-06,0.00127958,0.00127958,0.0403776
213537607,69981181,17640,34969,0.00050244,916746,0.0650237,1.43682e-08,1.85947e-06,0,0
213526525,69981181,15590,629442,45.5618,23326900,6321.42,7.23844e-05,0.0100429,0.0100429,2.10898
213532438,69981181,16842,18847400,6534.96,982475000,950499,0.000346729,0.0504312,0.0504301,1.28355
