id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211662611,69782957,16037,5296840,106679,229777000,14545500,0.0201401,2.74608,2.74334,0.449004
211661058,69782957,1075,244783,7897.19,11822300,1078620,0.032262,4.40644,4.40644,0.314962
211662441,69782957,15943,2587710,100041,134259000,13002800,0.0386602,5.02486,5.02486,0.341277
211669107,69782957,17077,279752,7991.67,15671400,1107130,0.028567,3.95755,3.95755,0.336605
211660824,69782957,984,8182750,64641.2,467984000,8900240,0.0078997,1.08768,1.08768,0.279777
211661143,69782957,1117,11120100,181599,535802000,24620000,0.0163307,2.21401,2.21401,0.4636
211659678,69782957,461,454597,26300.4,27283200,3529750,0.0578542,7.76457,7.76457,0.12933
211659721,69782957,487,244783,4825.27,12086800,612888,0.0197124,2.5038,2.5038,0.134693
211664264,69782957,16398,27555600,373859,1412090000,51407800,0.0135675,1.8656,1.8656,0.703622
211659700,69782957,477,97029800,4222150,5224980000,567906000,0.043514,5.8529,5.8493,0.431689
211668356,69782957,16920,61582300,381036,2892680000,53042600,0.00618742,0.861328,0.860694,0.527
211660111,69782957,661,1566150,16840.9,64382100,2306320,0.010753,1.4726,1.46953,0.433017
211665210,69782957,16480,664411,9844.33,33471400,1315900,0.0148166,1.98055,1.98055,0.239039
211662462,69782957,15950,1992400,41105.4,81707300,5285060,0.0206311,2.65261,2.65247,0.37201
211660162,69782957,682,664411,16919.5,38947800,2315130,0.0254655,3.48448,3.48448,0.141249
211659656,69782957,446,384659,14123,19950800,2205430,0.0367155,5.73348,5.73348,0.168754
211663744,69782957,16299,384659,3833.77,17121300,492611,0.00996666,1.28064,1.28064,0.229739
211663604,69782957,16271,209814,1227.51,7121060,163499,0.00585049,0.779255,0.779255,0.545246
211669082,69782957,17064,699380,4555.72,21381900,615686,0.00651394,0.880332,0.880332,0.649578
211664776,69782957,16435,1433730,38624.7,77932000,5865820,0.0269401,4.0913,4.0913,0.449652
211659206,69782957,197,139876,2061.4,6644590,272239,0.0147374,1.94629,1.94629,0.231774
211671697,69782957,17612,34968.8,1175.69,1349100,157528,0.0336211,4.50481,0,0
211660798,69782957,975,34969,849.345,1897800,115214,0.0242885,3.29475,0,0
211659051,69782957,91,1328820,17724,71857800,2458570,0.0133381,1.85018,1.85018,0.499609
211667993,69782957,16820,9021990,95030.4,511575000,13447400,0.0105332,1.49051,1.49051,0.44439
211659405,69782957,329,13323200,787415,814142000,106515000,0.0591011,7.9947,7.9947,0.225894
211664414,69782957,16409,18288800,212641,928591000,27943300,0.0116269,1.52789,1.52789,0.492083
211662652,69782957,16054,559504,39942.3,35784200,5411760,0.0713888,9.67243,9.67243,0.0807931
211664561,69782957,16423,10770500,127054,531258000,16414200,0.0117966,1.52401,1.52401,0.389244
211660709,69782957,939,104900,1911.92,4620300,266193,0.0182261,2.53758,2.53755,0.367878
211659444,69782957,353,1258880,78543.3,75231400,10371900,0.0623912,8.23898,8.23898,0.071989
211660257,69782957,748,174823,956.073,7768480,120752,0.00546882,0.690712,0.690699,0.186018
211660212,69782957,709,5839820,76897,284150000,9892970,0.0131677,1.69405,1.69405,0.253819
211658910,69782957,60,34969,1596.78,1807720,208443,0.0456627,5.9608,0,0
211671411,69782957,17508,642620,7973.66,17194900,1092920,0.012408,1.70072,1.685,0.492489
211661292,69782957,182305709,1223920,94365.2,73838900,12840000,0.0771011,10.4909,10.4909,0.148812
211659368,69782957,307,2104700,14295.4,73696200,1891970,0.00679212,0.898927,0.895591,0.605455
211671933,69782957,111220668,69938,542.871,3143920,71437.2,0.00776217,1.02144,1.02144,0.103063
211672447,69782957,112892275,139876,3101.76,6550260,484840,0.0221751,3.46621,3.46621,0.184376
211659659,69782957,448,699380,27195.6,35411800,3720240,0.0388853,5.31934,5.31934,0.219356
211661579,69782957,15611,209529,1033.7,7797820,131327,0.00493344,0.626773,0.626368,0.431977
211658808,69782957,1,69938,46.461,1580900,5897.32,0.000664317,0.0843221,0.0843221,0.664349
211659039,69782957,84,874225,62552.5,59311300,8644990,0.071552,9.88875,9.88875,0.112628
211669349,69782957,17111,69938,894.667,3702240,121790,0.0127923,1.74139,1.74139,0.0235399
211659433,69782957,347,699375,3387.25,31209100,438357,0.00484326,0.626784,0.626785,0.514335
211662714,69782957,16085,594473,23674.5,33256500,3261180,0.0398243,5.48583,5.48583,0.216606
211669649,69782957,17154,1328820,65241,62341200,9326470,0.0490969,7.0186,7.0186,0.360914
211660533,69782957,867,2272980,27461,118066000,3701200,0.0120815,1.62834,1.62834,0.197813
211669030,69782957,17041,979132,21552,53930600,2997940,0.0220114,3.06183,3.06183,0.250708
211661230,69782957,10707,174845,1452.39,9003350,194178,0.00830671,1.11057,1.11057,0.441838
211659092,69782957,114,139875,692.363,5933490,93510.8,0.00494986,0.66853,0.66853,0.234718
211668269,69782957,16897,1853360,30126,91981900,4069710,0.0162548,2.19586,2.19586,0.391495
211670020,69782957,17216,279752,4492.59,14279800,609189,0.0160592,2.1776,2.1776,0.412145
211658877,69782957,41,839199,19767.7,42494300,2652840,0.0235555,3.16116,3.16106,0.358902
211659422,69782957,342,6786200,195883,338478000,26570300,0.028865,3.91534,3.91967,0.427074
211668143,69782957,16862,139876,649.913,5747110,83664.1,0.00464635,0.598131,0.598131,0.254521
211661108,69782957,1098,944102,24224.8,52153100,3347850,0.0256591,3.54607,3.54605,0.211272
211663283,69782957,16254,559504,5205.21,24667100,672466,0.00930325,1.2019,1.2019,0.592624
211661183,69782957,10681,3383570,22156.6,150372000,3289240,0.00654831,0.972122,0.971184,1.05173
211661710,69782957,15682,102829,126.621,1951460,15830.3,0.00123138,0.153949,0.153754,0.140523
211664864,69782957,16441,804287,14731.3,45720200,1995420,0.018316,2.48098,2.48098,0.227568
211658821,69782957,8,1048470000,27457500,52413700000,3809000000,0.0261881,3.6329,3.62804,0.825188
211662212,69782957,15902,419178,9749.86,20232200,1248200,0.0232595,2.97774,2.97656,0.154494
211661298,69782957,15564,998542000,25745900,49410200000,3566100000,0.0257835,3.57131,3.56608,0.828953
211667081,69782957,16684,6399330,109209,380438000,14493300,0.0170657,2.26482,2.26482,0.19421
211660181,69782957,689,104164,880.298,3540000,119178,0.00845112,1.14414,1.14319,0.30687
211660563,69782957,880,384659,3536.34,19820700,466603,0.00919343,1.21303,1.21303,0.479826
211663736,69782957,16298,419628,4226.91,18732500,544147,0.010073,1.29674,1.29674,0.22056
211660079,69782957,656,5535920,62540.3,149636000,9215970,0.0112972,1.66476,1.66907,0.951209
211660642,69782957,910,209814,14464.9,13891000,1978190,0.0689417,9.42829,9.42829,0.0721218
211660045,69782957,653,34969,368.213,1798870,49634.2,0.0105297,1.41938,0,0
211663235,69782957,16230,244783,2346.79,11764200,303977,0.00958724,1.24182,1.24182,0.360015
211660197,69782957,701,6224480,126644,349029000,17438200,0.0203461,2.80155,2.80155,0.382154
211663673,69782957,16279,34969,373.957,1627010,47376.1,0.010694,1.3548,0,0
211667692,69782957,16797,699380,11503.4,34372700,1540180,0.016448,2.20221,2.20221,0.270078
211668234,69782957,16889,1923300,26063.8,86744200,3474420,0.0135517,1.8065,1.8065,0.366927
211662700,69782957,16080,594473,17495.5,35684800,2404510,0.0294303,4.04478,4.04478,0.200623
211659915,69782957,605,944163,25517.2,42481100,3501860,0.0270263,3.70896,3.70896,0.380137
211662646,69782957,16052,104907,6031.21,6463180,826396,0.057491,7.87742,7.87742,0.0871707
211665971,69782957,16594,104907,1673.06,5456230,220146,0.0159481,2.09849,2.09849,0.0936556
211661792,69782957,15728,944163,6754.39,33329400,916777,0.00715384,0.970994,0.970994,0.651299
211662829,69782957,16122,2797520,163405,164493000,27277600,0.0584105,9.75065,9.75065,0.446902
211667644,69782957,16776,629442,8458.14,33320200,1118910,0.0134375,1.77763,1.77763,0.239098
211670860,69782957,17400,2622080,32021.2,115037000,4256850,0.0122121,1.62346,1.62322,0.517146
211670960,69782957,17427,2027920,48026.2,101767000,6703580,0.0236824,3.30563,3.30538,0.479116
211668961,69782957,17013,734349,12463.4,33595100,1737970,0.0169721,2.36669,2.36669,0.437779
211664551,69782957,16420,489566,11105.2,26202500,1558820,0.0226838,3.18408,3.18408,0.198169
211667049,69782957,16682,839256,17154.7,46575400,2259030,0.0204403,2.6917,2.6917,0.151613
211668158,69782957,16867,2342920,26943.9,113337000,3569040,0.0115001,1.52333,1.52333,0.287045
211665269,69782957,16500,559504,7866.84,23769900,1055470,0.0140604,1.88644,1.88644,0.425292
211669335,69782957,17109,979132,13540.9,42906400,1910280,0.0138295,1.95099,1.95099,0.847987
211661720,69782957,15688,104896,1255.68,4358650,161001,0.0119707,1.53486,1.53483,0.382014
211668435,69782957,16929,1853360,19939.1,94105600,2762950,0.0107584,1.49078,1.49078,0.525845
211668657,69782957,16937,34969,282.479,1782470,38368.8,0.00807798,1.09722,0,0
211670384,69782957,17281,69938,589.471,3399570,77664.2,0.00842848,1.11047,1.11047,0.144709
211662951,69782957,16145,4790750,128369,231393000,20298500,0.0267952,4.23702,4.23702,0.425262
211663685,69782957,16281,104907,792.953,4703260,100811,0.00755863,0.96096,0.96096,0.681813
211666052,69782957,16601,279752,6447.13,15408300,1009960,0.0230459,3.61018,3.61018,0.648298
211661878,69782957,15772,174845,1725.82,9151630,227668,0.00987057,1.30211,1.30211,0.153031
211660650,69782957,914,34969,493.563,1791760,64379.6,0.0141143,1.84105,0,0
211667115,69782957,16690,3951500,65787.7,232722000,8971150,0.0166488,2.27032,2.27032,0.38106
211668742,69782957,16970,2272980,24379.8,100410000,3276530,0.0107259,1.44151,1.44151,0.390182
211659345,69782957,289,209814,9880.71,12642000,1331530,0.0470927,6.34623,6.34623,0.324938
211669014,69782957,17034,1818390,25941.8,93041700,3577870,0.0142664,1.96761,1.96761,0.449691
211659188,69782957,186,1188950,23819.5,69166400,3542170,0.0200341,2.97926,2.97926,0.40854
211660218,69782957,714,11364900,582548,654623000,79997400,0.0512584,7.03897,7.03897,0.241202
211661039,69782957,1065,118733000,1726540,5064620000,236337000,0.0145413,1.99049,1.98345,0.794075
211667570,69782957,16759,34969,360.274,1594690,46455.7,0.0103027,1.32848,0,0
211670693,69782957,17360,34969,46.259,1073760,5837.24,0.00132286,0.166926,0,0
211660184,69782957,691,699380,15657.2,39460200,2115150,0.0223873,3.02432,3.02432,0.148989
211671042,69782957,17445,575978,4648.67,15815500,633162,0.00807091,1.09928,1.08866,0.663465
211668253,69782957,16894,1223920,17754.2,57102000,2379920,0.0145061,1.94451,1.94451,0.254128
211662815,69782957,16113,629442,25723.2,33508000,3423120,0.0408667,5.43834,5.43834,0.310104
211659273,69782957,255,874225,21162.5,48081400,2896810,0.0242072,3.31358,3.31358,0.422307
211661627,69782957,15630,593989,2528.55,22843300,326826,0.0042569,0.550222,0.549948,0.569552
211662798,69782957,16102,7833060,177742,334796000,23606500,0.0226912,3.0137,3.0137,0.823869
211662477,69782957,15956,38267500,1309720,1823380000,177078000,0.0342254,4.62737,4.61294,0.490254
211661455,69782957,15585,244783,2266.96,11234500,286788,0.00926111,1.1716,1.1716,0.181541
211663079,69782957,16182,104907,2009.65,5279720,289389,0.0191565,2.75853,2.75853,0.703914
211660300,69782957,785,384013,3529.11,14056400,464416,0.00919008,1.20937,1.20864,0.48804
211669928,69782957,17190,34969,410.378,1856230,55241.2,0.0117355,1.57972,0,0
211665370,69782957,16529,34969,2392.2,2307500,408006,0.0684093,11.6677,0,0
211661226,69782957,10705,209814,1450.07,11153400,196079,0.00691122,0.934539,0.934539,0.358748
211659764,69782957,509,3357020,131104,183162000,20112400,0.0390536,5.99113,5.99113,0.373345
211661781,69782957,15721,34969,16.5141,680508,2277.54,0.00047225,0.0651302,0,0
211661967,69782957,15809,5560010,204671,324607000,28144000,0.0368113,5.06186,5.06184,0.277007
211659569,69782957,426,769318,17006.1,39070600,2185350,0.0221055,2.84063,2.84063,0.28713
211663046,69782957,16162,489566,15171.5,25657800,2123710,0.0309896,4.33795,4.33795,0.308041
211660301,69782957,786,139876,7907.21,8554710,1068910,0.0565302,7.64185,7.64185,0.206096
211667670,69782957,16790,1258880,20543.7,60875700,2759490,0.016319,2.19201,2.19201,0.368199
211659137,69782957,148,139876,7058.57,7310220,925357,0.0504631,6.61555,6.61555,0.0551435
211661900,69782957,15785,3286890,63449.9,165277000,8569740,0.0193039,2.60725,2.6072,0.594605
211663667,69782957,16278,34969,373.957,1627010,47376.1,0.010694,1.3548,0,0
211661064,69782957,1079,1293850,20928.9,65994400,3268120,0.0161756,2.52588,2.52588,0.666659
211665001,69782957,16455,2552740,38393.1,133343000,5548670,0.01504,2.17362,2.17362,0.698016
211663933,69782957,16338,874225,9219.83,39442000,1203020,0.0105463,1.37609,1.37609,0.411647
211666469,69782957,16612,1713480,26427.7,88781200,3487530,0.0154234,2.03535,2.03535,0.26652
211659244,69782957,223,837437,6772.14,29383300,867497,0.00808674,1.03589,1.03452,0.573629
211663034,69782957,16157,244783,6143.42,13588700,831616,0.0250974,3.39736,3.39736,0.174472
211660216,69782957,712,174845,4679.23,8908450,617109,0.0267622,3.52946,3.52946,0.399262
211672377,69782957,111220896,104750,913.39,3417050,123412,0.00871974,1.17816,1.17873,0.551352
211665358,69782957,16528,34969,2392.2,2307500,408006,0.0684093,11.6677,0,0
211670849,69782957,17398,69797.8,469.29,2620770,61701.4,0.00672356,0.884002,0.883997,0.224862
211672104,69782957,111220782,34969,95.1732,1403080,12177.1,0.00272164,0.348226,0,0
211670576,69782957,17325,244783,2636.4,11717100,346435,0.0107704,1.41527,1.41527,0.247199
211660914,69782957,1033,4125670,65033,233826000,9629290,0.015763,2.33399,2.33385,0.555416
211669434,69782957,17132,664411,9599.08,28539700,1301110,0.0144475,1.95829,1.95829,0.421586
211668344,69782957,16915,75989600,544977,3555410000,75067700,0.00717174,0.987869,0.987067,0.58357
211660775,69782957,968,3182180,43940.7,193686000,6076650,0.0138084,1.90959,1.90959,0.575109
211662074,69782957,15847,927475,14655.3,25382200,2069440,0.0158013,2.23127,2.22772,0.334352
211667233,69782957,16703,2902430,49896.6,153850000,6638120,0.0171913,2.28709,2.28709,0.345759
211661867,69782957,15767,3391990,53638.1,180444000,7307620,0.0158131,2.15437,2.15437,0.599475
211663755,69782957,16301,174845,1110.19,6245870,147376,0.00634954,0.842893,0.842893,0.366667
211661511,69782957,15605,489512,4063.87,21349400,529071,0.00830189,1.08081,1.08078,0.338814
211659259,69782957,240,454263,7810.29,16764800,1005370,0.0171933,2.21318,2.21297,0.351827
211659752,69782957,503,3042300,54142.3,167126000,7368720,0.0177965,2.42209,2.42209,0.313822
211660108,69782957,657,1293850,48622.2,60587500,6707480,0.0375794,5.18412,5.18412,0.47607
211659478,69782957,371,139876,1116.28,5387820,140831,0.00798053,1.00683,1.00683,0.186989
211659266,69782957,247,384659,25053.4,22240100,3426600,0.0651315,8.90816,8.90816,0.133551
211672404,69782957,111220904,864220,17530.8,36092200,2389310,0.0202851,2.7647,2.75794,0.446832
211662485,69782957,15960,1748320,44497.9,116544000,6262760,0.0254517,3.58215,3.58213,0.154823
211663317,69782957,16258,384659,2782.44,14793600,360034,0.00723352,0.935981,0.935981,0.355654
211659541,69782957,411,1713470,34608.4,84115900,4410320,0.0201978,2.57391,2.57391,0.164107
211666438,69782957,16610,139876,1520.37,7350600,201897,0.0108694,1.4434,1.4434,0.417021
211671357,69782957,17494,1013620,25084,44823600,3434390,0.024747,3.38825,3.38756,0.288551
211659910,69782957,602,69938,2667.31,4129060,369486,0.0381382,5.28305,5.28305,0.431314
211660338,69782957,821,4222180,98862.6,192051000,13179500,0.0234151,3.12148,3.11912,0.460066
211659114,69782957,131,1293850,61506,70118600,8049150,0.0475371,6.22107,6.22107,0.133249
211670541,69782957,17313,2583350,30476.7,112279000,4104940,0.0117974,1.589,1.58809,0.367666
211660729,69782957,946,2307950,29614.1,112724000,3822650,0.0128313,1.65629,1.65629,0.341877
211664852,69782957,16440,1748450,34862.4,98062900,4667900,0.019939,2.66973,2.66973,0.202008
211659227,69782957,211,3811620,242799,249071000,35548400,0.0636997,9.32633,9.32633,0.251475
211659446,69782957,354,69705900,1046750,3010480000,142896000,0.0150166,2.04999,2.03847,0.689306
211664914,69782957,16446,629442,5785.43,33685000,754505,0.00919137,1.19869,1.19869,0.27108
211671203,69782957,17462,2654440,38121.7,100172000,5081580,0.0143615,1.91437,1.892,0.642804
211659100,69782957,121,104907,4599.87,6202590,607274,0.0438472,5.78869,5.78869,0.107853
211659853,69782957,566,1677880,54575.6,71208700,7373720,0.0325266,4.39468,4.39391,0.370258
211664083,69782957,16366,1608570,23214.7,72531600,3170400,0.0144318,1.97094,1.97094,0.308026
211670581,69782957,17327,439114,1546.06,9510610,212849,0.00352086,0.484725,0.482079,0.467996
211663349,69782957,16264,1084040,8752.95,48087200,1124550,0.00807438,1.03737,1.03737,0.59762
211667429,69782957,16735,1713480,29370.3,86337500,3927450,0.0171407,2.29209,2.29209,0.259779
211672015,69782957,111220750,244783,603.026,6438140,78121.6,0.00246351,0.319146,0.319146,0.358588
211672221,69782957,111220824,1398760,33180.5,76177800,4547480,0.0237214,3.25109,3.25109,0.291665
211660277,69782957,767,7693180,449602,460391000,65510300,0.0584417,8.51538,8.51538,0.312751
211670408,69782957,17284,349690,9598.24,17204500,1365540,0.0274479,3.905,3.905,0.222914
211659153,69782957,160,2831660,41684.3,93914000,5866300,0.0147208,2.07168,2.07154,0.934556
211671498,69782957,17525,2679600,34426.1,89761600,4614520,0.0128475,1.72209,1.71614,0.730064
211659215,69782957,203,104907,2644.24,5456180,368002,0.0252056,3.50789,3.50789,0.0793697
211659671,69782957,455,69938,476.312,3348170,61367.6,0.00681049,0.877457,0.877457,0.336124
211661979,69782957,15813,3426960,131440,207490000,18081900,0.0383548,5.27636,5.27636,0.252305
211662133,69782957,15865,1742240,43015.5,69567500,5994860,0.0246898,3.4409,3.45825,0.31789
211668772,69782957,16975,1084040,11621.8,47872500,1547210,0.0107208,1.42726,1.42726,0.341546
211660509,69782957,854,3461930,69239.9,124775000,9532780,0.0200004,2.7536,2.7536,0.583268
211661695,69782957,15675,2231040,24636.7,82891800,3229290,0.0110427,1.44743,1.44411,0.747247
211659057,69782957,94,804287,7526.55,39471600,979706,0.00935804,1.21811,1.21811,0.370806
211660677,69782957,928,19267900,157512,1008580000,21790300,0.00817481,1.13091,1.13091,0.290717
211661158,69782957,1129,94431500,1135740,4487900000,154251000,0.0120271,1.63347,1.63322,0.678075
211670189,69782957,17259,104901,220.749,2835120,29706.8,0.00210436,0.283189,0.283185,0.526384
211659235,69782957,216,545684,7171.22,16310700,965345,0.0131417,1.76905,1.76524,0.361905
211664295,69782957,16401,559504,6563.48,31002700,876407,0.0117309,1.5664,1.5664,0.285904
211670536,69782957,17311,2583350,30476.7,112279000,4104940,0.0117974,1.589,1.58809,0.367666
211661611,69782957,15624,2061930,10805.9,82371200,1390920,0.00524067,0.674574,0.674301,0.829379
211659124,69782957,137,979132,19120,51566500,2614190,0.0195275,2.66991,2.66991,0.484184
211662146,69782957,15871,839256,30963,42940500,3993610,0.0368933,4.75851,4.75851,0.272022
211670876,69782957,17404,104907,2213.11,5601550,298734,0.0210959,2.8476,2.8476,0.218449
211666691,69782957,16664,734349,16564.6,39378100,2156030,0.0225568,2.93598,2.93598,0.195531
211662530,69782957,15994,1223920,40710.5,55323300,5143150,0.0332625,4.20221,4.20221,0.232848
211661816,69782957,15755,2342920,28898.3,113962000,3725990,0.0123343,1.59032,1.59032,0.270687
211670013,69782957,17215,209814,1875.25,9708040,257875,0.00893766,1.22907,1.22907,0.239044
211670141,69782957,17242,1153960,9925.15,52305000,1355330,0.00860093,1.1745,1.17449,0.423065
211660010,69782957,637,10210900,123935,497434000,16057000,0.0121374,1.57253,1.57253,0.323708
211661725,69782957,15690,69907.3,323.235,2105170,40074,0.00462377,0.573245,0.573243,0.017733
211659210,69782957,200,627572,14169.2,28422800,1900380,0.0225778,3.02815,3.02749,0.133769
211661505,69782957,15603,314721,2460.63,15415700,313093,0.00781846,0.994826,0.994826,0.233623
211661885,69782957,15778,1713480,22919,84341000,3044960,0.0133757,1.77706,1.77706,0.478813
211663202,69782957,16218,244783,1973.55,11853800,256689,0.00806243,1.04864,1.04864,0.272976
211670569,69782957,17321,683897,4182.46,21227700,559284,0.00611563,0.81779,0.808696,0.65356
211664528,69782957,16416,909194,9223.36,46933800,1194950,0.0101445,1.31429,1.31429,0.28697
211665239,69782957,16492,3112240,48198.5,151420000,6345900,0.0154868,2.03901,2.03901,0.220998
211659333,69782957,274,1398760,73301.9,92356100,10243000,0.0524049,7.32293,7.32293,0.300053
211662252,69782957,15914,15685000,113792,561956000,15948500,0.00725481,1.0168,0.998672,0.912664
211666556,69782957,16629,69938,1654.36,3802080,222964,0.0236546,3.18803,3.18803,0.0473397
211671616,69782957,17571,209736,4963.85,7862400,664115,0.0236671,3.16643,3.16596,0.299189
211658824,69782957,9,2203050,137174,139443000,18487700,0.0622655,8.39189,8.39189,0.0969741
211665626,69782957,16571,524535,9381.09,28131300,1235530,0.0178846,2.35548,2.35548,0.192755
211663679,69782957,16280,104907,792.953,4703260,100811,0.00755863,0.96096,0.96096,0.681813
211670732,69782957,17369,1328740,24438,67485400,3369830,0.0183918,2.5361,2.53601,0.538122
211659192,69782957,188,314721,9941.74,20331500,1398760,0.0315891,4.44444,4.44444,0.108571
211668041,69782957,16840,24618100,239267,1333010000,33817800,0.00971915,1.3737,1.3737,0.62173
211668469,69782957,16933,1014100,7752.31,46389700,1031350,0.00764452,1.01701,1.01701,0.868392
211669142,69782957,17090,139876,4272.32,7107650,600068,0.0305436,4.29,4.29,0.232664
211665643,69782957,16578,2902430,64772,159429000,9424670,0.0223165,3.24717,3.24717,0.620183
211665393,69782957,16532,2622680,42329.8,141403000,6306000,0.0161399,2.40442,2.40442,0.854571
211661665,69782957,15663,454183,3187.73,16741000,413370,0.00701861,0.91014,0.909461,0.618348
211662467,69782957,15952,244783,6311.21,11865600,820900,0.0257829,3.35358,3.35358,0.0988202
211659453,69782957,359,2272980,64008.7,121550000,8740470,0.0281607,3.84537,3.84537,0.673716
211659828,69782957,543,1468700,15793.5,61833700,2032450,0.0107534,1.38384,1.38384,0.679289
211661153,69782957,1126,69938,629.702,3002350,79677,0.00900371,1.13925,1.13925,0.486423
211660817,69782957,981,244783,2272.82,6860800,321305,0.00928505,1.31261,1.31261,0.404381
211668998,69782957,17028,629442,1012.11,24418900,136960,0.00160795,0.217589,0.217589,0.364211
211662471,69782957,15953,349344,7165.37,14490200,936837,0.0205109,2.6817,2.68125,0.167119
211669995,69782957,17212,1503670,43146.1,76652300,5996490,0.0286939,3.98791,3.98791,0.557765
211662546,69782957,16002,57330500,2657560,2806270000,373303000,0.0463551,6.51143,6.5048,0.588377
211668652,69782957,16935,524535,5730.46,24674400,770938,0.0109248,1.46976,1.46976,0.698142
211662679,69782957,16069,3601810,247760,210842000,32940100,0.0687876,9.14544,9.14544,0.124734
211659374,69782957,311,944163,29744.7,44683600,3803940,0.0315038,4.0289,4.0289,0.221293
211667680,69782957,16794,69938,2098.97,3939600,289822,0.0300118,4.14399,4.14399,0.16024
211660231,69782957,724,209814,2595.39,10475700,335917,0.01237,1.60102,1.60102,0.329159
211670872,69782957,17403,279752,4941.19,13923300,667103,0.0176628,2.38462,2.38462,0.409237
211661566,69782957,15608,594423,8260.72,25390100,1089860,0.013897,1.83348,1.83349,0.221834
211670253,69782957,17278,34969,313.177,1738560,41247.5,0.00895586,1.17955,0,0
211669032,69782957,17042,1363790,20815.6,65245800,2842440,0.0152631,2.08422,2.08422,0.328976
211661312,69782957,15568,24620400,194794,954181000,25313300,0.0079119,1.02814,1.02575,0.75797
211664795,69782957,16436,1573600,42486,80799900,6686270,0.0269992,4.24902,4.24902,0.570578
211660000,69782957,631,5529120,121447,230358000,15859000,0.021965,2.86826,2.86238,0.341032
211658860,69782957,31,21086300,1285240,1335350000,183967000,0.0609514,8.72447,8.72447,0.297426
211660489,69782957,844,5000570,370263,332417000,52103600,0.0740442,10.4195,10.4195,0.112893
211669028,69782957,17040,209814,3451.54,11363100,476253,0.0164505,2.26988,2.26988,0.2494
211662515,69782957,15985,10459200,289451,406780000,39994900,0.0276744,3.82391,3.80711,0.531475
211663938,69782957,16339,874225,9219.83,39442000,1203020,0.0105463,1.37609,1.37609,0.411647
211661087,69782957,1089,74728800,2506600,3841740000,388754000,0.0335426,5.2022,5.2022,0.653358
211666428,69782957,16609,139876,3121.99,7468780,410317,0.0223197,2.93343,2.93343,0.09501
211659264,69782957,244,13396200,167621,654620000,23848800,0.0125126,1.78027,1.77611,0.540833
211664965,69782957,16451,769318,19007.9,43601800,2905870,0.0247075,3.7772,3.7772,0.615122
211665263,69782957,16499,489566,8820.76,21861200,1162590,0.0180175,2.37473,2.37473,0.291098
211659849,69782957,564,2482800,29408.1,125796000,3830430,0.0118447,1.54279,1.54279,0.264426
211660631,69782957,906,524535,24573.5,33560000,3384190,0.0468482,6.45179,6.45179,0.146065
211669098,69782957,17075,769318,8356.34,38685800,1101930,0.010862,1.43234,1.43234,0.315361
211660243,69782957,731,3916530,210422,230617000,29361300,0.0537267,7.49677,7.49677,0.236648
211671328,69782957,17488,1815240,40447.6,86428800,5584150,0.0222823,3.07626,3.07413,0.459887
211664170,69782957,16386,1993230,48945.8,115924000,7395010,0.024556,3.71006,3.71006,0.456184
211663087,69782957,16186,4196280,51875.6,205406000,6773380,0.0123623,1.61414,1.61414,0.565904
211671717,69782957,17640,209812,1742.04,4619950,228086,0.00830284,1.08709,1.0871,0.960879
211659128,69782957,139,629442,26901.3,33583800,3605800,0.0427384,5.72856,5.72856,0.445917
211659219,69782957,206,104907,998.14,4250410,133052,0.00951452,1.26829,1.26829,0.530061
211660495,69782957,846,699380,4269.64,30800800,557926,0.0061049,0.797744,0.797744,0.673693
211659518,69782957,398,1949200,7805.29,60124100,1066460,0.00400435,0.547126,0.545292,0.81523
211664532,69782957,16417,244783,2606.59,12674300,341830,0.0106486,1.39646,1.39646,0.142241
211660020,69782957,645,51789100,456048,2845680000,63532400,0.00880588,1.22675,1.22675,0.439585
211671740,69782957,111220574,69938,1216.72,3557090,155872,0.0173971,2.22871,2.22871,0.34848
211659331,69782957,271,279752,2859.55,13879000,376226,0.0102217,1.34486,1.34486,0.107465
211662839,69782957,16130,26996100,953579,1395160000,149137000,0.0353229,5.52439,5.52439,0.38387
211663783,69782957,16313,15036700,186412,685327000,25259100,0.0123971,1.67983,1.67983,0.631645
211670429,69782957,17289,34937.4,28.7023,431173,3767.95,0.000821534,0.107848,0,0
211671725,69782957,17645,139874,1577.26,3320060,206778,0.0112762,1.47831,1.47831,0.740352
211659133,69782957,146,7623180,120116,352319000,16216500,0.0157567,2.12727,2.12726,0.411473
211668977,69782957,17018,314721,7186.28,14546800,1011700,0.0228338,3.2146,3.2146,0.316209
211667633,69782957,16773,1153980,15304.3,59872200,2014070,0.0132622,1.74533,1.74533,0.248054
211661780,69782957,15720,34969,16.5141,680508,2277.54,0.00047225,0.0651302,0,0
211662655,69782957,16055,244783,17116.1,15140000,2350610,0.0699234,9.60284,9.60284,0.0368989
211669071,69782957,17059,69938,670.356,3224100,87070.1,0.009585,1.24496,1.24496,0.0941893
211669757,69782957,17175,559504,10539.4,29649400,1486910,0.018837,2.65755,2.65755,0.315489
211665245,69782957,16494,174845,3050.72,8959050,396062,0.0174481,2.26522,2.26522,0.140952
211668949,69782957,17011,139876,3309.8,7737740,456091,0.0236624,3.26068,3.26068,0.33443
211662525,69782957,15989,6351140,197724,290015000,25799600,0.031132,4.0622,4.05879,0.288533
