id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213081609,69873630,333,314721,7637.3,16280400,968763,0.0242669,3.07817,3.07817,0.118114
213082850,69873630,597,2867460,88859.4,147891000,11116200,0.0309889,3.87667,3.87667,0.22892
213090748,69873630,16736,1084040,20895.6,46511400,2632000,0.0192756,2.42795,2.42795,0.118977
213088536,69873630,16139,501167,10458.3,21435300,1461550,0.020868,2.91629,2.92353,0.139461
213092474,69873630,111220682,235251,2524.17,8884540,314248,0.0107297,1.3358,1.33724,0.307232
213088742,69873630,16213,4438810,79037,199244000,9689160,0.0178059,2.18283,2.18205,0.427394
213090993,69873630,16854,1992770,34144.8,96552100,4402320,0.0171343,2.20915,2.20882,0.273365
213090646,69873630,16700,944163,14103.3,45644600,1799470,0.0149374,1.90589,1.90589,0.227354
213091495,69873630,17135,34969,587.091,1493470,72787.8,0.0167889,2.08149,0,0
213086093,69873630,15564,958669000,17453600,44675100000,2264520000,0.0182061,2.36215,2.35825,0.550641
213086142,69873630,15585,244783,4846.65,11206100,586767,0.0197998,2.39709,2.39709,0.0434793
213086327,69873630,15656,279723,3991.77,11209400,480437,0.0142704,1.71754,1.71753,0.169393
213092279,69873630,17491,34969,713.883,1814590,92117.6,0.0204147,2.63426,0,0
213090535,69873630,16654,314721,7830.97,15405400,964268,0.0248823,3.06388,3.06388,0.0772411
213091631,69873630,17173,314568,3976.47,11356300,496017,0.0126411,1.57682,1.57641,0.437215
213092545,69873630,111220796,34969,747.439,1737470,95794.6,0.0213743,2.73941,0,0
213091427,69873630,17081,1818390,25709.3,70104300,3180460,0.0141385,1.74905,1.74905,0.297377
213091394,69873630,17050,69938,2068.47,3655310,268099,0.0295757,3.83338,3.83338,0.0125254
213090010,69873630,16544,1223920,21541,60427700,2694910,0.0176,2.20188,2.20188,0.266688
213080968,69873630,228,2232840,51488.3,112464000,6776110,0.0230596,3.03475,3.03265,0.405315
213087766,69873630,15944,2189650,47685.1,106044000,6096050,0.0217775,2.78403,2.71722,0.290458
213088917,69873630,16274,174845,3772.26,7989770,457099,0.0215749,2.61431,2.61431,0.183244
213081769,69873630,369,9493210,152018,469177000,19917600,0.0160133,2.09809,2.0958,0.601239
213088469,69873630,16109,1984420,20289.1,55004300,2519930,0.0102242,1.26986,1.27817,0.515457
213086384,69873630,15669,3946320,68044.8,158342000,8384700,0.0172426,2.12469,2.12312,0.493688
213090043,69873630,16561,1014100,21802.3,52417000,2995030,0.0214991,2.95338,2.95338,0.356355
213092071,69873630,17378,69935.1,836.889,2402900,103415,0.0119667,1.47873,1.47873,0.167152
213081670,69873630,350,69938,1593.06,3272910,206012,0.0227782,2.94564,2.94564,0.0675268
213080242,69873630,66,34969,516.417,1407610,65021.2,0.0147678,1.8594,0,0
213092520,69873630,111220760,909194,17941.4,38916200,2288440,0.0197333,2.517,2.517,0.210431
213089605,69873630,16396,27533300,640755,1409610000,83518400,0.023272,3.03336,3.03363,0.380586
213086482,69873630,15681,489367,4741.13,15722200,568353,0.00968829,1.16141,1.16115,0.501186
213083352,69873630,718,2620230,41724.2,113801000,5149760,0.0159239,1.96538,1.96473,0.230046
213080980,69873630,231,34969,700.436,1546670,87228.4,0.0200302,2.49445,0,0
213089771,69873630,16458,1153980,19560.9,55181000,2440850,0.0169509,2.11517,2.11517,0.394756
213092217,69873630,17451,594407,11828.3,22472500,1499250,0.0198994,2.52225,2.52215,0.337122
213091763,69873630,17192,244783,2651.61,8225390,329100,0.0108325,1.34446,1.34446,0.235457
213082298,69873630,486,3032690,80152.7,149053000,11807400,0.0264296,3.89336,3.84191,0.463682
213092104,69873630,17416,11603900,186621,436486000,23511900,0.0160826,2.0262,2.00999,0.531333
213091344,69873630,17014,349690,3456.65,12149100,407538,0.0098849,1.16543,1.16543,0.210272
213084614,69873630,981,1006270,8158.18,34249900,1064710,0.00810731,1.05807,1.03408,0.765303
213092067,69873630,17372,1014100,16239.6,44376200,2064530,0.0160138,2.03583,2.03583,0.227596
213091851,69873630,17234,349690,10710.9,19100900,1391300,0.0306298,3.97867,3.97867,0.158205
213088280,69873630,16072,19198000,576799,1058930000,73076700,0.0300448,3.80648,3.80648,0.305173
213090263,69873630,16613,1713480,29441.1,78606800,3644550,0.017182,2.12698,2.12698,0.238264
213090840,69873630,16785,174845,4167.65,8532800,521873,0.0238363,2.98478,2.98478,0.185883
213083012,69873630,629,2762550,73422.3,139897000,9166180,0.0265777,3.31801,3.31801,0.207729
213090700,69873630,16715,34969,408.492,1466360,50189.6,0.0116816,1.43526,0,0
213080892,69873630,204,384650,16976.4,27684000,2335590,0.0441346,6.07198,6.07199,0.186345
213086596,69873630,15705,174845,2670.1,6237080,340360,0.0152713,1.94664,1.94664,0.309602
213092083,69873630,17396,454579,9823.14,17624500,1232010,0.0216093,2.71022,2.71021,0.115187
213091329,69873630,17002,34969,941.389,1849410,119302,0.0269207,3.41165,0,0
213082348,69873630,503,2867460,58760.7,147357000,7545010,0.0204923,2.63125,2.63125,0.148611
213080526,69873630,100,839256,7881.92,28261900,930027,0.00939155,1.10816,1.10816,0.246323
213090246,69873630,16609,139876,2914.93,6620500,362388,0.0208394,2.59078,2.59078,0.0564033
213086615,69873630,15710,69938,859.817,2248330,110446,0.012294,1.5792,1.5792,0.317255
213091814,69873630,17217,1293780,12438.9,33311400,1520050,0.00961437,1.17489,1.17485,0.692121
213092351,69873630,17546,34969,561.43,1448090,69140.6,0.0160551,1.9772,0,0
213091782,69873630,17202,34969,649.731,1568430,80736.1,0.0185802,2.30879,0,0
213089987,69873630,16536,1608570,29641,84148200,3802440,0.0184269,2.36386,2.36386,0.251827
213090476,69873630,16636,1223920,15040.3,46102000,1839490,0.0122887,1.50296,1.50296,0.361909
213086972,69873630,15782,2832490,60633.8,143609000,7543140,0.0214066,2.66308,2.66308,0.216848
213088901,69873630,16269,384659,9283.87,17578500,1151900,0.0241353,2.99459,2.99459,0.27685
213089608,69873630,16398,27533300,640755,1409610000,83518400,0.023272,3.03336,3.03363,0.380586
213090635,69873630,16698,6224480,117661,329119000,15071900,0.0189029,2.42139,2.42139,0.148087
213082918,69873630,613,378991,7236.63,19953800,926146,0.0190945,2.44372,2.48055,0.0817363
213091371,69873630,17039,1323860,17499.6,49340900,2166650,0.0132186,1.63662,1.63408,0.382899
213092656,69873630,112892283,69938,1291.8,2731190,158390,0.0184706,2.26472,2.26472,0.0872651
213081400,69873630,291,7384240,132527,319395000,16637200,0.0179473,2.25307,2.2242,0.433011
213082409,69873630,524,314721,9371.38,16208200,1152730,0.0297768,3.6627,3.6627,0.301312
213085195,69873630,1101,1115430,26328.8,55106500,3269830,0.0236041,2.93145,2.92884,0.235323
213082954,69873630,619,824906,9168.32,28138800,1093450,0.0111144,1.32555,1.3215,0.376643
213089716,69873630,16436,1553820,42162.1,76771000,6119710,0.0271345,3.93849,3.93388,0.441873
213085966,69873630,10703,7987860,248718,422890000,38908700,0.031137,4.87097,4.8759,0.638238
213080633,69873630,130,769318,10435.2,29039700,1271260,0.0135642,1.65245,1.65245,0.284243
213091973,69873630,17306,2342430,38166.1,91877400,4838770,0.0162934,2.06571,2.06541,0.367751
213090704,69873630,16716,1643540,37778.4,78307000,4693180,0.022986,2.85552,2.85552,0.277704
213083432,69873630,746,3217150,89905.9,185755000,11472100,0.0279459,3.56592,3.56592,0.192782
213084408,69873630,938,1878580,18308.2,58658600,2283490,0.00974575,1.21554,1.21119,0.538457
213082125,69873630,442,1070270,15287.7,41704400,2021470,0.014284,1.88876,1.88868,0.385298
213087285,69873630,15815,1084040,24856.3,53831300,2985940,0.0229294,2.75446,2.75446,0.157883
213092164,69873630,17429,314721,10225.2,17163700,1317080,0.0324897,4.18492,4.18492,0.224754
213090108,69873630,16587,69938,1516.8,3888940,207035,0.0216877,2.96027,2.96027,0.0999624
213086517,69873630,15690,137700,536.241,2039880,68871.6,0.00389427,0.500157,0.494467,1.1465
213084991,69873630,1048,6644030,106781,240867000,13287600,0.0160717,1.99993,1.99993,0.302031
213091289,69873630,16972,559504,19704.2,30535900,2623660,0.0352173,4.68926,4.68926,0.139838
213082845,69873630,596,3391800,61959.8,145557000,7499170,0.0182675,2.21097,2.211,0.207925
213088940,69873630,16285,909194,17938.3,40135300,2177390,0.0197299,2.39486,2.39486,0.177844
213087436,69873630,15831,2131650,43145,93619600,5302220,0.0202402,2.48738,2.48722,0.17224
213089873,69873630,16492,3112240,51471.6,134301000,6327480,0.0165384,2.0331,2.0331,0.177493
213088254,69873630,16067,547955,10841.4,25941800,1341800,0.0197852,2.44874,2.4389,0.241495
213083543,69873630,783,320871,7822.45,16301000,970280,0.0243788,3.02389,3.0253,0.196588
213091983,69873630,17310,1119010,20500,46987200,2597390,0.0183198,2.32115,2.32115,0.209919
213087949,69873630,15989,6050540,111413,239168000,13936100,0.0184138,2.30328,2.26403,0.464663
213092043,69873630,17342,104907,1949.38,4816110,242770,0.018582,2.31414,2.31414,0.239807
213085658,69873630,10690,958174,5323.35,32848800,678485,0.00555572,0.708102,0.702147,0.292383
213090063,69873630,16568,104907,1593.81,5087070,237099,0.0151926,2.26009,2.26009,0.57364
213084792,69873630,1006,894513,2782.46,24976800,376822,0.00311059,0.421259,0.404012,0.750342
213089531,69873630,16379,139876,2997.86,6532010,390033,0.0214323,2.78842,2.78842,0.355002
213087788,69873630,15950,1271400,12961.7,37250100,1578600,0.0101948,1.24162,1.23024,0.504118
213088426,69873630,16081,594473,13913.8,33559700,1777030,0.0234052,2.98925,2.98925,0.188841
213091922,69873630,17280,2377750,24162.6,70870700,2962850,0.0101619,1.24607,1.24602,0.393353
213092089,69873630,17403,174845,3669.9,8204560,465680,0.0209894,2.66339,2.66339,0.25114
213080488,69873630,84,874225,26238.7,52013500,3335800,0.0300137,3.81572,3.81572,0.132849
213080185,69873630,59,979132,19463.9,49047700,2410540,0.0198788,2.46192,2.46192,0.239462
213089966,69873630,16520,4195730,82868,215464000,11137600,0.0197506,2.6545,2.65428,0.558404
213084817,69873630,1017,15043500,152059,775741000,22282500,0.0101079,1.4812,1.48033,0.669636
213090985,69873630,16850,419628,10985,23207000,1449460,0.0261779,3.45416,3.45416,0.135468
213089689,69873630,16422,1049070,19204.4,54410300,2416700,0.0183061,2.30366,2.30366,0.224556
213089923,69873630,16499,489566,9137.86,20053100,1125140,0.0186652,2.29823,2.29823,0.144441
213085269,69873630,1120,209814,4632.45,10774900,598631,0.0220788,2.85315,2.85315,0.294165
213088943,69873630,16287,909194,17938.3,40135300,2177390,0.0197299,2.39486,2.39486,0.177844
213090823,69873630,16773,1153980,19983.6,56127900,2538630,0.0173172,2.1999,2.1999,0.201923
213085117,69873630,1077,34969,627.183,1642050,76532.1,0.0179354,2.18857,0,0
213091354,69873630,17028,537118,3980.34,19374700,489722,0.00741056,0.911759,0.890271,0.382755
213092464,69873630,111220664,1188950,27398.1,52572900,3530850,0.0230441,2.96973,2.96973,0.198644
213091405,69873630,17059,69938,1490.94,3038330,191258,0.0213181,2.73468,2.73468,0.0513238
213091406,69873630,17062,1188950,24923,52595900,3240870,0.0209623,2.72584,2.72584,0.56078
213091020,69873630,16869,1049070,27145.8,53966700,3461490,0.0258761,3.29958,3.29958,0.215403
213092548,69873630,111220810,69504.9,805.099,2806150,102602,0.0115833,1.47618,1.47591,0.0418849
213089859,69873630,16489,4336160,69026.9,182591000,8494010,0.0159189,1.95888,1.95888,0.227069
213085646,69873630,10684,2097850,24145.8,123895000,3294580,0.0115098,1.57045,1.57047,0.178033
213089375,69873630,16352,8147780,138577,341182000,17202100,0.017008,2.11126,2.11126,0.271359
213090870,69873630,16808,236009000,2990270,10296400000,391008000,0.0126701,1.65675,1.64929,0.547451
213091447,69873630,17093,10565400,165618,387854000,20813600,0.0156755,1.96997,1.95447,0.463819
213089195,69873630,16345,2026490,39282,90309800,4853850,0.0193842,2.3952,2.39463,0.290735
213084378,69873630,927,104907,2896.89,6091190,364397,0.0276139,3.47353,3.47353,0.0723973
213083293,69873630,701,6224480,154397,316335000,20089400,0.0248048,3.22748,3.22748,0.235394
213090188,69873630,16593,1258880,26667.6,64524100,3484290,0.0211835,2.76776,2.76776,0.265355
213091197,69873630,16926,5897110,54227.2,295311000,7381550,0.00919556,1.25173,1.2485,0.30291
213084677,69873630,988,973674,19748.7,43939300,2511160,0.0202826,2.57905,2.59068,0.407984
213081648,69873630,343,294919000,5232250,12792800000,663671000,0.0177413,2.25035,2.24518,0.459997
213090652,69873630,16702,2587710,37716.5,125442000,4894050,0.0145753,1.89127,1.89127,0.271846
213080925,69873630,215,2028200,42564.2,107369000,5796480,0.0209862,2.85794,2.85794,0.466957
213092475,69873630,111220686,503858,3806.95,17755600,456833,0.00755561,0.90667,0.886636,0.285266
213090836,69873630,16783,349690,6413.62,15726100,803619,0.0183409,2.29809,2.29809,0.389029
213092388,69873630,17575,34969,1096.04,1746930,144067,0.0313432,4.11984,0,0
213080162,69873630,48,7378460,208471,384115000,26579800,0.028254,3.60235,3.60235,0.393536
213092102,69873630,17414,34848.6,334.282,926481,40279,0.00959242,1.15583,0,0
213081179,69873630,258,5909760,132567,311050000,16600200,0.0224318,2.80894,2.80894,0.234455
213084348,69873630,912,279752,3257.04,16595800,438523,0.0116426,1.56754,1.56754,0.317471
213080878,69873630,201,4760630,80481.8,234381000,10454200,0.0169057,2.19598,2.20825,0.306269
213092152,69873630,17423,209814,6020.81,11656200,778257,0.0286959,3.70927,3.70927,0.169108
213088186,69873630,16043,625544,13450,35086800,1730330,0.0215013,2.76612,2.76198,0.21065
213092378,69873630,17568,454401,4050.91,12386500,511050,0.00891484,1.12467,1.12449,0.418641
213090503,69873630,16648,69938,1023.96,2766710,122511,0.0146409,1.75171,1.75171,0.160113
213089142,69873630,16330,392812,4749.39,15994100,608245,0.0120908,1.54844,1.55824,0.157096
213080500,69873630,91,1328740,18387,65337000,2399300,0.0138379,1.80569,1.80566,0.214576
213082551,69873630,537,559504,12102.6,29511600,1487110,0.021631,2.65791,2.65791,0.131534
213084657,69873630,985,23459200,503384,1114520000,65838700,0.0214578,2.80652,2.79486,0.588907
213084322,69873630,905,1139220,20231.4,54923000,2642090,0.017759,2.31921,2.26571,0.309033
213088582,69873630,16158,244783,7952.05,14378300,1036630,0.0324861,4.23489,4.23489,0.0645822
213091233,69873630,16938,44722600,378651,2167290000,53759500,0.00846666,1.20207,1.19548,0.582001
213083649,69873630,826,6224290,117866,282619000,14398900,0.0189365,2.31334,2.31335,0.227125
213083585,69873630,803,21746600,357833,992656000,44019800,0.0164546,2.02421,2.0288,0.38784
213085182,69873630,1098,944069,16543.9,42294400,2073210,0.017524,2.19603,2.19611,0.288049
213091219,69873630,16934,452591,5868.5,19055900,746377,0.0129664,1.64912,1.62086,0.304919
213090585,69873630,16678,13777800,301054,747359000,38582500,0.0218507,2.80034,2.80034,0.208369
213086217,69873630,15603,314721,7660.84,15215000,912800,0.0243417,2.90035,2.90035,0.105829
213089512,69873630,16377,244783,5144.67,11873600,661456,0.0210173,2.70221,2.70221,0.265695
213083247,69873630,685,1608570,30099.2,75394100,3706910,0.0187117,2.30447,2.30447,0.168777
213091124,69873630,16881,209814,6243.92,10989000,787884,0.0297593,3.75516,3.75516,0.151306
213080855,69873630,196,384654,17782.6,28729800,2438240,0.0462301,6.33879,6.33879,0.0655559
213085003,69873630,1050,839256,29887.7,46094600,3736050,0.0356121,4.45163,4.45163,0.150891
213083177,69873630,668,769318,19320.2,36880200,2365540,0.0251134,3.07485,3.07485,0.271188
213089728,69873630,16441,804287,19882.4,42011100,2477300,0.0247205,3.08012,3.08012,0.227499
213080056,69873630,17,2168080,49535.3,119259000,6347160,0.0228476,2.92755,2.92755,0.103767
213081582,69873630,329,16098600,302005,826013000,38657000,0.0187597,2.40127,2.41616,0.280256
213082236,69873630,473,2463360,45092.7,104324000,5580030,0.0183054,2.26521,2.25796,0.295826
213088639,69873630,16169,9576280,211661,444219000,27836500,0.0221026,2.90682,2.89196,0.447845
213091493,69873630,17134,664411,11977.7,25401100,1512820,0.0180275,2.27694,2.27694,0.22515
213087978,69873630,15999,668770,7227.87,19371600,879934,0.0108077,1.31575,1.237,0.399184
213082989,69873630,625,2498810,47695.5,145691000,6235810,0.0190873,2.49552,2.46727,0.185509
213087639,69873630,15908,15720700,444839,924324000,58640800,0.0282964,3.73017,3.72916,0.345185
213087693,69873630,15923,3251960,60146.8,135487000,7583890,0.0184956,2.33209,2.33212,0.442881
213090923,69873630,16843,3706250,74689.3,187008000,9660040,0.0201523,2.60642,2.60619,0.277992
213090838,69873630,16784,174845,4167.65,8532800,521873,0.0238363,2.98478,2.98478,0.185883
213092291,69873630,17499,34965.7,462.409,1097060,57700.2,0.0132246,1.65019,0,0
213090418,69873630,16629,69938,1527.92,2991150,187677,0.0218467,2.68347,2.68347,0.0164158
213090260,69873630,16612,1713480,29441.1,78606800,3644550,0.017182,2.12698,2.12698,0.238264
213090779,69873630,16755,34969,450.31,1643070,55424.8,0.0128774,1.58497,0,0
213092066,69873630,17371,174845,5624.73,9119750,722588,0.0321698,4.13274,4.13274,0.152188
213092091,69873630,17405,34969,969.463,1818520,123499,0.0277235,3.53168,0,0
213090707,69873630,16717,1643540,37778.4,78307000,4693180,0.022986,2.85552,2.85552,0.277704
213087748,69873630,15939,2288070,41125.6,97435600,5155160,0.0179739,2.25305,2.30232,0.396476
213089981,69873630,16532,2622300,54422.9,138177000,7507620,0.0207539,2.86299,2.86274,0.554114
213082768,69873630,581,629442,11601.6,31046600,1480270,0.0184316,2.35172,2.35172,0.294434
213092158,69873630,17426,3110770,60226.5,134325000,7584120,0.0193607,2.43802,2.43731,0.389803
213092587,69873630,111220856,873921,16649.2,34192300,2105030,0.0190511,2.40872,2.40837,0.384508
213084164,69873630,879,6128570,135594,298471000,17579600,0.022125,2.86846,2.86427,0.310355
213083273,69873630,693,1049040,25486.4,48789800,3161020,0.0242949,3.01324,3.01322,0.260867
213090556,69873630,16663,104907,1957.37,5165050,241447,0.0186581,2.30153,2.30153,0.162127
213086980,69873630,15785,3287090,64420.3,162684000,7904480,0.019598,2.40471,2.40471,0.158171
213091741,69873630,17179,104907,3316.21,5521220,430059,0.031611,4.09943,4.09943,0.135075
213090632,69873630,16697,6224480,117661,329119000,15071900,0.0189029,2.42139,2.42139,0.148087
213086496,69873630,15684,3216360,50928,109668000,6508520,0.0158341,2.02357,2.00367,0.700025
213089767,69873630,16457,279752,5380.54,13262600,668192,0.0192333,2.38851,2.38851,0.255499
213091418,69873630,17075,454597,9752.83,19860500,1245390,0.0214538,2.73955,2.73955,0.426345
213084586,69873630,976,3042300,44540.3,168139000,6027000,0.0146403,1.98106,1.98106,0.35328
213087816,69873630,15959,2761360,107108,196735000,14589000,0.0387881,5.28327,5.28281,0.232692
213080639,69873630,131,1319730,26864.7,61788300,3396580,0.0203562,2.57369,2.5651,0.221709
213087046,69873630,15793,1853360,38544.1,94605300,4729430,0.0207969,2.55182,2.55182,0.125243
213091007,69873630,16862,139413,981.409,4943510,129361,0.00703959,0.927899,0.927412,0.320844
213084830,69873630,1021,3461930,117708,205725000,15258200,0.0340008,4.40743,4.40743,0.170891
213092478,69873630,111220690,174845,3694.21,7955940,478787,0.0211285,2.73835,2.73835,0.108966
213086787,69873630,15767,3391990,72846.4,174415000,9127700,0.021476,2.69095,2.69095,0.242701
213091467,69873630,17113,944163,16811.5,38218700,2165180,0.0178058,2.29322,2.29322,0.341133
213083218,69873630,677,1495710,40953.6,80592000,5168740,0.0273806,3.4557,3.43336,0.158656
213084591,69873630,977,404731,8075.94,19372700,1023540,0.0199538,2.52893,2.58998,0.306273
213081196,69873630,262,3555280,47992.2,154593000,6054830,0.0134989,1.70305,1.68398,0.433256
213091458,69873630,17104,837760,14801.6,36997800,1926040,0.017668,2.29903,2.29726,0.365717
213084546,69873630,968,2657640,39620.1,161468000,5241130,0.014908,1.9721,1.9721,0.309067
213086085,69873630,182305689,4282440,92305.7,212630000,12615600,0.0215544,2.9459,2.98774,0.640264
213087344,69873630,15829,3439350,47012.6,149902000,5730350,0.0136691,1.66612,1.6624,0.278125
213082574,69873630,544,749124,8764.36,30318900,1053420,0.0116995,1.4062,1.33036,0.209736
213080841,69873630,192,497700,3060.46,13439200,363610,0.0061492,0.730581,0.705071,0.378402
213092420,69873630,17606,34614.8,609.844,1185960,75204.4,0.017618,2.17261,0,0
213088664,69873630,16177,2342180,22430.2,101637000,2851810,0.00957667,1.21759,1.07585,0.376706
213081409,69873630,294,15875900,342059,841366000,43789400,0.0215458,2.75822,2.75822,0.171108
213083252,69873630,687,3385500,75382.6,176093000,9610140,0.0222663,2.83862,2.83614,0.227619
213088444,69873630,16092,27131.7,575.886,1359850,71754.8,0.0212256,2.64469,0,0
213091865,69873630,17244,1153970,14106.1,43333900,1793180,0.0122241,1.55393,1.55393,0.392081
213088534,69873630,16138,718178,14430.1,34104700,2036820,0.0200927,2.83609,2.84536,0.214614
213080160,69873630,45,314721,7310.89,13940600,945821,0.0232297,3.00527,3.00527,0.102588
213084351,69873630,914,34969,853.238,1784060,104723,0.0243998,2.99474,0,0
213091399,69873630,17054,1958260,33462.9,79150800,4310010,0.0170881,2.20094,2.20094,0.64114
213084444,69873630,945,2490570,61362.9,144312000,7995750,0.0246381,3.21041,3.16942,0.275666
213089352,69873630,16349,2026490,39282,90309800,4853850,0.0193842,2.3952,2.39463,0.290735
213081936,69873630,393,29604.2,519.37,1578160,64953,0.0175438,2.19404,0,0
213086240,69873630,15610,244726,4187.4,8687550,499703,0.0171106,2.04189,2.04177,0.368355
213087467,69873630,15843,4670780,59900.6,222816000,7468600,0.0128246,1.599,1.63076,0.415773
213090746,69873630,16735,1713480,29182.6,74815100,3638160,0.0170312,2.12326,2.12326,0.200956
213087731,69873630,15935,2348140,41012,103321000,5126190,0.0174657,2.18308,2.1698,0.489178
213086250,69873630,15613,909179,21154.9,42312200,2569130,0.0232681,2.82577,2.82576,0.243132
213092524,69873630,111220764,34969,695.565,1687110,87772.8,0.0198909,2.51002,0,0
213086438,69873630,15675,2271770,46208.9,97324400,5729560,0.0203405,2.52207,2.52145,0.401745
213087552,69873630,15867,7234980,100933,290213000,12538800,0.0139506,1.73308,1.74714,0.380652
213090612,69873630,16689,979132,23191.3,54495400,2976560,0.0236856,3.04,3.04,0.192712
213088772,69873630,16226,419628,11512.6,21119800,1423620,0.0274353,3.39258,3.39258,0.122575
213091626,69873630,17170,874072,14462.7,34774400,1842050,0.0165463,2.10743,2.10719,0.359639
213087042,69873630,15792,1888330,39087.9,96180700,4797700,0.0206997,2.54072,2.54072,0.128668
213087589,69873630,15881,106121,1337.94,4224430,168011,0.0126077,1.58321,1.75956,0.163147
213087599,69873630,15884,82514.6,617.269,2792290,74532,0.00748072,0.903259,0.903282,0.0986991
213080127,69873630,35,104907,2259.98,4065220,283157,0.0215427,2.69913,2.69913,0.281497
213080830,69873630,189,874225,15564.7,42574500,2072530,0.017804,2.37071,2.37071,0.36884
213091356,69873630,17029,99356.9,975.672,3813770,120703,0.00981988,1.21484,1.21681,0.189919
213092245,69873630,17457,104861,1298.16,3456270,158697,0.0123799,1.51341,1.5134,0.214854
213084391,69873630,930,1678510,41687.2,87573600,5255980,0.0248358,3.13134,3.13134,0.126813
213085095,69873630,1070,4177060,85645.1,230695000,10913900,0.0205037,2.61281,2.60012,0.138225
213080485,69873630,82,489566,7354.57,21786200,946059,0.0150226,1.93244,1.93244,0.172878
213080539,69873630,103,34969,858.183,1718550,105145,0.0245413,3.0068,0,0
213081553,69873630,325,209814,1918.12,9825610,244940,0.00914198,1.16742,1.16742,0.226968
213083119,69873630,654,240509,4851.86,13011400,616553,0.0201733,2.56353,2.56352,0.0266651
213092593,69873630,111220870,279330,4389.24,12381400,559231,0.0157135,2.00205,2.00137,0.217513
213088017,69873630,16012,15965800,465976,910224000,60892700,0.0291859,3.81395,3.79668,0.222024
213089358,69873630,16351,34969,858.198,1725390,109123,0.0245417,3.12057,0,0
213090893,69873630,16824,524535,7515.24,26316100,982870,0.0143274,1.87379,1.87379,0.128484
213084120,69873630,874,174845,1946.84,6402540,243975,0.0111347,1.39538,1.39538,0.154306
213088905,69873630,16270,979132,19732.4,42403500,2443450,0.020153,2.49552,2.49552,0.244649
213090198,69873630,16596,874225,19884.3,45459200,2571220,0.0227451,2.94115,2.94115,0.215672
213091832,69873630,17224,451229,3598.42,15321700,446205,0.00797471,0.988866,0.958789,0.547541
213088890,69873630,16265,594473,16706.4,29310100,2052060,0.0281029,3.45189,3.45189,0.212421
213083083,69873630,647,3092320,35771.5,94938800,4356010,0.0115678,1.40865,1.38094,0.575128
213083499,69873630,771,45986800,636552,1659730000,80321700,0.0138421,1.74662,1.74437,0.593086
213086183,69873630,15597,104905,1747.02,4171240,211453,0.0166534,2.01566,2.01565,0.260085
213089795,69873630,16467,2439700,44357.6,110966000,5491340,0.0181816,2.25082,2.24826,0.230434
213083928,69873630,864,14831800,295687,700316000,37611300,0.019936,2.53586,2.53534,0.389229
213083313,69873630,707,1188950,22339.8,55850000,2798560,0.0187896,2.35382,2.35382,0.297175
213091268,69873630,16957,524329,9497.88,22726300,1208930,0.0181143,2.30567,2.30541,0.19359
213085060,69873630,1062,654131,11108.8,31269600,1394780,0.0169825,2.13226,2.13426,0.216669
213090552,69873630,16662,104907,1957.37,5165050,241447,0.0186581,2.30153,2.30153,0.162127
213092248,69873630,17462,2455190,30360.7,79400200,3737720,0.012366,1.52238,1.50977,0.538857
213091410,69873630,17064,699380,7048.95,23516700,877880,0.0100789,1.25523,1.25523,0.390499
213091162,69873630,16902,594473,7443.64,22400300,917665,0.0125214,1.54366,1.54366,0.289126
213081640,69873630,340,570648,14556.4,31184200,1874870,0.0255085,3.28552,3.26186,0.182278
213085219,69873630,1107,2237890,28279,78334500,3565400,0.0126364,1.59319,1.59319,0.227803
213090830,69873630,16777,629442,9911.03,29997300,1268830,0.0157457,2.0158,2.0158,0.179327
213089784,69873630,16463,618948,6372.98,27716400,878347,0.0102965,1.4191,1.42881,0.600246
213090936,69873630,16849,419628,10985,23207000,1449460,0.0261779,3.45416,3.45416,0.135468
213092005,69873630,17324,244783,4022.28,9949570,512597,0.016432,2.09409,2.09409,0.246374
213091738,69873630,17178,664410,10015.5,26577600,1276350,0.0150743,1.92103,1.92103,0.545831
213091961,69873630,17301,663330,10582.9,28850700,1372050,0.0159542,2.06843,2.06649,0.49442
213092314,69873630,17520,69903.3,454.553,1773000,55019.5,0.0065026,0.78708,0.787079,0.190541
213081644,69873630,342,6854590,102877,308284000,12610800,0.0150085,1.83975,1.83539,0.31916
213091792,69873630,17206,69937.8,1038.15,2156000,130556,0.0148439,1.86675,1.86675,0.239159
213086091,69873630,182305709,1018680,36231.8,61143400,5197630,0.0355674,5.10231,5.0327,0.433839
213088722,69873630,16200,244783,5040.26,11187200,630162,0.0205907,2.57437,2.57437,0.283746
213089714,69873630,16435,1433730,51702.9,83999800,7574500,0.0360618,5.28308,5.28308,0.282705
213092489,69873630,111220704,384659,7693.9,15520000,1004310,0.0200019,2.61091,2.61091,0.228262
213086409,69873630,15672,209799,5445.93,10444500,676244,0.0259579,3.2233,3.22324,0.183666
213089748,69873630,16450,1254770,30230,66109000,4342190,0.024092,3.46054,3.46294,0.452608
213080611,69873630,123,419628,8830.09,19349700,1130840,0.0210427,2.69486,2.69486,0.196243
213082762,69873630,578,594473,14417.1,32926100,1839880,0.0242518,3.09498,3.09498,0.102271
213082770,69873630,582,1084040,26945.3,52797400,3303610,0.0248564,3.0475,3.0475,0.317747
213086121,69873630,15580,489553,10049.1,22361000,1212180,0.020527,2.47609,2.47609,0.0962127
