id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257137968,69873391,321,69938,2145.07,3890840,318678,0.0306711,4.55657,4.55657,0.179957
257143477,69873391,16339,874225,21898.9,44315200,2877600,0.0250495,3.2916,3.2916,0.332559
257137933,69873391,295,2414070,183629,145662000,25536200,0.0760662,10.5781,10.6562,0.141862
257139152,69873391,677,458661,33593.3,29925300,4714550,0.0732422,10.2789,10.0536,0.206873
257140625,69873391,10684,2098140,52660.3,127162000,7695230,0.0250986,3.66765,3.66765,0.20927
257139111,69873391,666,34969,689.927,1926850,91770,0.0197297,2.62432,0,0
257141770,69873391,15831,2133110,70870.4,112153000,9614660,0.033224,4.50735,4.50735,0.22818
257138592,69873391,480,174843,8685.08,10026300,1196790,0.0496737,6.84495,6.84491,0.362455
257140970,69873391,15566,632110000,24823400,33321700000,3511990000,0.0392707,5.55598,5.62727,0.556634
257144350,69873391,16562,69938,475.536,3306790,61227.4,0.00679939,0.875452,0.875452,0.10119
257145584,69873391,16788,104907,1616.01,4670990,214332,0.0154042,2.04307,2.04307,0.400002
257144708,69873391,16585,104907,947.999,5316030,123990,0.00903657,1.18191,1.18191,0.213157
257144193,69873391,16523,69938,3274.03,4356270,537897,0.0468133,7.69106,7.69106,0.914706
257141637,69873391,15785,3182180,76303.6,166824000,10183300,0.0239784,3.20011,3.20011,0.327148
257148075,69873391,111220884,34950.5,1047.73,1493450,136882,0.0299775,3.91647,0,0
257147055,69873391,17366,2902000,61457.5,132538000,7877460,0.0211777,2.7145,2.71438,0.30018
257137895,69873391,271,279752,6970.66,13733600,927663,0.0249173,3.31602,3.31602,0.202364
257141032,69873391,15605,489566,13303.7,25148900,1724410,0.0271746,3.52232,3.52232,0.15891
257138151,69873391,398,1954020,17573.6,66292800,2245490,0.00899356,1.14916,1.14757,0.519974
257140896,69873391,10701,847151,37628.9,49664400,5205750,0.0444181,6.14501,6.19698,0.333056
257146315,69873391,17106,69938,1413.2,4028910,183615,0.0202064,2.6254,2.6254,0.00134344
257137559,69873391,28,1394410,101503,85091000,14370400,0.0727928,10.3057,10.1493,0.198306
257146168,69873391,17042,1363790,27354.4,61820200,3592910,0.0200576,2.6345,2.6345,0.305488
257139409,69873391,819,209814,12545.6,12941500,1718890,0.0597937,8.19247,8.19247,0.212565
257144963,69873391,16668,28779500,569133,1566970000,77016000,0.0197757,2.67607,2.67607,0.396464
257141839,69873391,15856,40263700,1601850,2352530000,216310000,0.039784,5.37234,5.40583,0.222074
257147033,69873391,17347,34969,289.836,938305,34937.4,0.00828837,0.999096,0,0
257148028,69873391,111220842,209814,4497.68,12995400,603888,0.0214365,2.87821,2.87821,0.114144
257137796,69873391,201,2766810,112931,145509000,16539500,0.0408162,5.97781,5.83659,0.388519
257146113,69873391,17012,594473,4885.69,23081300,619542,0.00821852,1.04217,1.04217,0.225197
257146641,69873391,17183,1153970,15040.5,45886900,1929260,0.0130337,1.67184,1.67184,0.259619
257145581,69873391,16787,69938,1798.04,3653310,238196,0.025709,3.40581,3.40581,0.293161
257145768,69873391,16879,1608570,27075.3,85094100,3579720,0.0168319,2.2254,2.2254,0.287821
257147068,69873391,17380,3442380,27328.1,104373000,3434950,0.00793873,0.997843,0.99064,0.532914
257142167,69873391,15962,244783,9664.93,17522100,1393690,0.0394837,5.69358,5.69358,0.118568
257137814,69873391,212,10920900,183152,469350000,26129000,0.0167707,2.39256,2.33986,0.637375
257146260,69873391,17088,69938,824.743,2716060,102458,0.0117925,1.46498,1.46498,0.0792094
257141660,69873391,15793,1853360,46343,101664000,6184360,0.0250049,3.33684,3.33684,0.302084
257146768,69873391,17257,1468640,16138.2,57632900,2083070,0.0109885,1.41836,1.41834,0.254165
257143977,69873391,16450,1258880,46331.4,71421200,7203290,0.0368035,5.72197,5.72197,0.627084
257140416,69873391,1089,69993800,3160190,3694960000,482994000,0.0451495,6.90052,6.94628,0.48369
257143105,69873391,16188,4072430,144351,205069000,20184000,0.035446,4.95625,4.98569,0.52876
257140551,69873391,1121,607771,6648.04,11579300,949680,0.0109384,1.56256,1.55568,0.489851
257145614,69873391,16810,60426400,1242480,3371110000,191350000,0.0205619,3.16667,3.16667,0.374382
257143080,69873391,16182,104907,3573.96,5850540,487014,0.0340678,4.64234,4.64234,0.107983
257146156,69873391,17038,2517770,63526.1,110697000,8340000,0.0252311,3.31246,3.31246,0.374151
257138013,69873391,339,20107200,404420,1021480000,55142000,0.0201132,2.7424,2.7424,0.434735
257144905,69873391,16661,874225,11171.8,46523300,1428850,0.0127791,1.63442,1.63442,0.128243
257143486,69873391,16342,139565,6262.43,8314730,1011760,0.0448712,7.2494,7.25201,0.236922
257139172,69873391,684,174845,4597.19,8766830,583258,0.0262929,3.33586,3.33586,0.0502255
257146346,69873391,17116,384659,8894.65,17334000,1166550,0.0231235,3.03267,3.03267,0.20669
257139715,69873391,938,1777520,20040.8,61738900,2573490,0.0112746,1.44779,1.43601,0.510701
257140959,69873391,182305709,1170190,88478.5,71521500,12204500,0.0756106,10.4295,10.3254,0.158217
257147219,69873391,17459,104871,1279.83,3292500,157894,0.0122038,1.50561,1.50562,0.125954
257137756,69873391,170,1188950,54954,65701800,8591560,0.0462207,7.2262,7.2262,0.45025
257145408,69873391,16734,34969,605.339,1734610,78684.1,0.0173107,2.25011,0,0
257142110,69873391,15939,2774150,130839,157254000,18318800,0.0471636,6.60339,6.76434,0.252872
257139366,69873391,786,164080,10814.1,10543600,1521560,0.0659073,9.27328,9.50256,0.176894
257147540,69873391,17556,209651,3361.17,7753750,432473,0.0160323,2.06283,2.06312,0.378034
257139347,69873391,771,41009900,610258,1610960000,79516000,0.0148807,1.93894,1.93863,0.620706
257147504,69873391,17538,2720010,38510.2,85534500,5006490,0.0141581,1.84061,1.83726,0.770762
257141552,69873391,15760,279752,2994.35,13906300,390125,0.0107036,1.39454,1.39454,0.12038
257147253,69873391,17474,236402,573.046,3390140,71061,0.00242404,0.300594,0.296054,0.884143
257137400,69873391,2,384010,26328.7,23049800,3612900,0.0685626,9.40835,9.40594,0.121098
257144300,69873391,16539,1328820,26423.8,69451400,3444180,0.0198851,2.5919,2.5919,0.300931
257138601,69873391,491,559504,2575.33,14727600,324000,0.00460288,0.579085,0.579085,0.565662
257146300,69873391,17101,1084040,24801.5,52083700,3247970,0.0228787,2.99617,2.99617,0.298542
257146722,69873391,17227,244531,3951.43,9645100,526720,0.0161592,2.154,2.15311,0.293393
257139631,69873391,870,4505840,283018,262935000,40121200,0.0628113,8.90426,9.10684,0.295128
257140965,69873391,15564,899379000,29885400,46343100000,4249850000,0.0332289,4.72531,4.79513,0.633306
257139354,69873391,777,244783,7665.53,12898000,964866,0.0313156,3.94172,3.94172,0.0596578
257141848,69873391,15859,727681,25459.6,40943000,3429090,0.0349873,4.71235,4.72022,0.191319
257145086,69873391,16682,839256,11409.5,46912600,1481610,0.0135948,1.76539,1.76539,0.11056
257145730,69873391,16864,2133110,47565.6,114141000,6350320,0.0222987,2.97703,2.97703,0.342135
257141821,69873391,15849,1818390,66307.1,99812900,9262050,0.0364648,5.09356,5.09356,0.152358
257145338,69873391,16721,979132,13579.7,51396000,1767020,0.0138691,1.80468,1.80468,0.186383
257139391,69873391,805,384659,2061.35,7020250,303080,0.00535891,0.787919,0.787919,1.17512
257146649,69873391,17191,909191,12170.9,36632700,1563310,0.0133865,1.71945,1.71945,0.250604
257139345,69873391,769,279752,8418.65,13825100,1072610,0.0300932,3.83416,3.83416,0.0988463
257143333,69873391,16272,734349,17801.6,35403200,2365040,0.0242413,3.2206,3.2206,0.184206
257140284,69873391,1046,769318,56313.4,50435100,8011100,0.0731991,10.4133,10.4133,0.134446
257139444,69873391,826,3042300,64170.1,148926000,8598700,0.0210926,2.82638,2.82638,0.536022
257138639,69873391,533,2587470,56883.1,86713200,8194110,0.0219841,3.16685,3.16726,0.847593
257140471,69873391,1107,2131900,22467.2,70612200,2885540,0.0105386,1.35351,1.35426,0.613021
257137959,69873391,314,400293,34636.8,26661900,4953850,0.0865285,12.3756,12.2364,0.119641
257138334,69873391,409,1201490,61769,64903600,8862450,0.0514105,7.37624,7.63115,0.362396
257145977,69873391,16932,839256,23679.1,45224000,3291520,0.0282144,3.92195,3.92195,0.24933
257138614,69873391,507,44662000,1072680,2301390000,154178000,0.0240178,3.4521,3.43525,0.560915
257140069,69873391,989,944163,10726.2,48275000,1531920,0.0113605,1.62251,1.62251,0.261081
257145637,69873391,16822,1049070,13004.4,54965100,1846020,0.0123962,1.75967,1.75967,0.325065
257142783,69873391,16064,3430210,120790,136399000,17383700,0.0352136,5.06781,5.04787,0.439781
257143364,69873391,16290,419628,5923.35,18313000,738957,0.0141157,1.76098,1.76098,0.196246
257147014,69873391,17328,978778,6536.23,31177800,814494,0.00667795,0.832154,0.831986,0.328105
257137987,69873391,328,1994680,124299,108606000,17491000,0.0623152,8.76886,8.79172,0.180078
257147909,69873391,111220788,664411,16781.3,31967400,2171750,0.0252574,3.26869,3.26869,0.30284
257147005,69873391,17324,244783,1745.71,9318420,216610,0.00713168,0.884905,0.884905,0.130866
257141803,69873391,15843,5546120,151438,292229000,20449000,0.0273052,3.68709,3.70446,0.240497
257138610,69873391,502,10143500,507007,555575000,71996300,0.0499836,7.0978,7.36976,0.396171
257137839,69873391,233,952001,61772.4,61696000,8742370,0.0648869,9.18315,9.07922,0.101609
257147112,69873391,17405,34969,649.826,1585300,85613.2,0.0185829,2.44826,0,0
257142979,69873391,16142,2654520,136354,154041000,22114400,0.0513667,8.33087,8.30311,0.199795
257145672,69873391,16843,3706710,78486.3,200930000,10726100,0.0211741,2.89369,2.89369,0.470318
257147673,69873391,111220658,1818390,45065.6,86532400,5983820,0.0247832,3.29073,3.29073,0.296041
257138631,69873391,525,349690,4936.2,12511100,628870,0.0141159,1.79836,1.79836,0.235474
257138580,69873391,469,34969,2307.95,2268340,323775,0.0659999,9.25891,0,0
257139243,69873391,729,236594,17328.4,15728800,2457490,0.073241,10.387,10.3569,0.0985142
257148018,69873391,111220826,1328400,32707.8,58624400,4189570,0.0246219,3.15383,3.15345,0.209191
257137752,69873391,163,129300,11860.8,8872060,1737310,0.0917307,13.4362,13.4142,0.0476707
257145248,69873391,16708,699380,9870.42,37300400,1285230,0.0141131,1.83766,1.83766,0.164669
257144776,69873391,16617,699380,10356.3,36025100,1342300,0.0148079,1.91927,1.91927,0.141904
257145717,69873391,16860,174845,4504.33,8820160,609978,0.0257619,3.48868,3.48868,0.095456
257146580,69873391,17164,1084040,22675.5,52370200,2933700,0.0209176,2.70627,2.70627,0.341823
257145440,69873391,16754,2832490,45463.2,148206000,6074470,0.0160506,2.14457,2.14457,0.354167
257137722,69873391,127,1188950,29051.6,66963800,3883220,0.0244347,3.26611,3.26611,0.235038
257141094,69873391,15660,69938,771.633,2699690,95223.9,0.0110331,1.36155,1.36155,0.288489
257141144,69873391,15686,1573600,25739.1,54606700,3354470,0.0163568,2.13171,2.13171,0.534671
257138296,69873391,406,804287,18417.9,40008100,2422240,0.0228997,3.01167,3.01167,0.203135
257138603,69873391,494,1328820,26310.9,75691000,3547430,0.0198002,2.66961,2.66961,0.322624
257143493,69873391,16345,1678510,38500.7,82617400,5162700,0.0229374,3.07576,3.07576,0.288733
257140937,69873391,10735,1049070,15601.6,69999100,2176980,0.0148718,2.07516,2.07516,0.467824
257145131,69873391,16687,3112240,58974,179520000,7879410,0.0189491,2.53175,2.53175,0.243615
257137770,69873391,187,888015,59790,55710500,8317020,0.0673299,9.36585,9.24097,0.174307
257143483,69873391,16341,1012880,30593.1,53428300,4446370,0.0302041,4.38982,4.39315,0.405454
257137724,69873391,128,13288200,218926,651380000,28580100,0.0164752,2.15078,2.15078,0.377824
257139641,69873391,875,139876,5807.79,7759020,796170,0.041521,5.69197,5.69197,0.119985
257137634,69873391,74,214120,14746,14249200,2068940,0.068868,9.6625,9.68229,0.0575324
257141073,69873391,15627,174845,1857.13,7878020,229464,0.0106216,1.31239,1.31239,0.141074
257138322,69873391,407,3374420,182931,191155000,27389500,0.0542111,8.11681,8.2257,0.307267
257146085,69873391,16994,1643540,14788.9,66729900,1886330,0.00899818,1.14772,1.14772,0.484886
257147152,69873391,17424,3111390,70528.3,143886000,9075220,0.0226678,2.91677,2.91651,0.292375
257145623,69873391,16814,47487900,999822,2711850000,158762000,0.0210543,3.3432,3.3432,0.328094
257145756,69873391,16874,594473,18432.9,29815600,2463710,0.0310071,4.14436,4.14436,0.207198
257141053,69873391,15617,769318,16891.5,35985600,2182460,0.0219565,2.83688,2.83688,0.377549
257144724,69873391,16588,384659,10733.5,21713800,1646510,0.0279039,4.28044,4.28044,0.542515
257147960,69873391,111220800,1081850,22013.5,44218700,2898900,0.020348,2.67958,2.67776,0.406031
257139452,69873391,828,6294420,136703,307839000,18509800,0.0217181,2.94067,2.94067,0.383931
257146601,69873391,17176,664408,9858.38,28651400,1260360,0.0148378,1.89696,1.89696,0.312157
257142104,69873391,15934,824794,57439.5,50288400,8009620,0.069641,9.71105,9.55246,0.191712
257144727,69873391,16589,279752,8233.85,15857300,1292260,0.0294327,4.61932,4.61932,0.576574
257145569,69873391,16783,349690,6290.56,18073600,830805,0.017989,2.37583,2.37583,0.31766
257147895,69873391,111220778,34969,861.747,1560640,113031,0.0246432,3.23233,0,0
257138824,69873391,591,34969,129.461,1185330,15991.3,0.00370216,0.457299,0,0
257147256,69873391,17476,9010440,149075,337696000,19251600,0.0165447,2.13659,2.12675,0.570917
257142094,69873391,15922,8007830,309465,411055000,43468800,0.0386453,5.42829,5.42828,0.512126
257147694,69873391,111220682,277654,4941.55,11775900,651157,0.0177975,2.34522,2.33856,0.361254
257137829,69873391,223,244776,3308.16,7853660,420112,0.0135151,1.71631,1.71629,0.439711
257145661,69873391,16840,19617600,410811,1095260000,65409100,0.020941,3.3342,3.3342,0.339625
257137648,69873391,83,822048,1303.73,10234900,166044,0.00158596,0.201989,0.204227,0.828765
257141815,69873391,15847,943901,22236.2,36058800,3152700,0.0235577,3.34007,3.33979,0.258372
257148026,69873391,111220832,69934.6,1583.52,3146440,204665,0.0226429,2.92651,2.92653,0.127445
257144131,69873391,16493,559504,14223.9,28530500,1859200,0.0254224,3.32295,3.32295,0.263436
257143999,69873391,16458,1153980,25545.3,61679700,3384510,0.0221368,2.93291,2.93291,0.280795
257142906,69873391,16115,13965900,691911,782689000,113102000,0.049543,8.09847,8.08337,0.523066
257145724,69873391,16862,139876,2177.66,6633090,307953,0.0155685,2.20162,2.20162,0.237894
257145659,69873391,16829,38256100,817888,2189460000,130640000,0.0213793,3.41489,3.41489,0.314246
257140976,69873391,15568,16714700,306553,671930000,39863900,0.0183403,2.38496,2.3849,0.519797
257138080,69873391,363,909194,64365.7,59470400,9104980,0.0707943,10.0143,10.0143,0.172982
257140201,69873391,1031,944163,11826.3,40152800,1536810,0.0125257,1.62769,1.62769,0.16255
257148094,69873391,111220906,34969,860.984,1542090,111659,0.0246214,3.19308,0,0
257145572,69873391,16785,174845,2876.52,9749350,378278,0.0164518,2.1635,2.1635,0.0781305
257146782,69873391,17263,419048,3093.19,13983300,394954,0.00738148,0.942504,0.942062,0.399024
257147051,69873391,17364,979132,23175.4,51646400,3011390,0.0236693,3.07557,3.07557,0.311237
257140142,69873391,1018,31465.2,2825.03,2090480,406130,0.0897827,12.9073,0,0
257144022,69873391,16463,629442,11568.5,31749700,1663990,0.018379,2.6436,2.6436,0.375069
257141060,69873391,15620,34969,460.521,1061860,62856.3,0.0131694,1.79749,0,0
257147047,69873391,17361,1293850,28623.7,70161600,3731950,0.0221228,2.88437,2.88437,0.313741
257144343,69873391,16559,944163,21965.2,50496600,3114240,0.0232643,3.29842,3.29842,0.594739
257144198,69873391,16526,34969,692.455,2086390,94994,0.019802,2.71652,0,0
257137606,69873391,63,69938,2031.53,4087230,268285,0.0290476,3.83604,3.83604,0.235224
257144244,69873391,16536,1608570,36578.1,89625300,5053480,0.0227394,3.14159,3.14159,0.329565
257146001,69873391,16949,20712900,529142,1192090000,87954400,0.0255464,4.24635,4.19171,0.310296
257146785,69873391,17264,104871,930.869,3788780,117673,0.00887636,1.12208,1.12201,0.260697
257138594,69873391,483,594473,13838.4,36566600,2005620,0.0232784,3.37378,3.37378,0.268981
257141115,69873391,15676,139876,4504.61,7374990,566258,0.0322043,4.04828,4.04828,0.0611715
257142916,69873391,16120,2656960,162784,156030000,26900100,0.061267,10.1244,10.1026,0.411439
257141045,69873391,15611,139876,1475.25,4354750,185529,0.0105468,1.32638,1.32638,0.456471
257143001,69873391,16156,909194,49232,55182600,6903170,0.054149,7.59263,7.59263,0.221069
257141561,69873391,15761,34969,401.487,1606210,52265.1,0.0114812,1.49461,0,0
257146831,69873391,17287,69934.7,70.553,1273280,8754.85,0.00100884,0.125186,0.125186,0.134117
257140903,69873391,10705,69938,819.344,4644430,118784,0.0117153,1.69841,1.69841,0.284848
257141602,69873391,15769,664411,22533.2,37615800,3116170,0.0339145,4.69012,4.69012,0.26575
257138060,69873391,354,59887400,994678,2398460000,128718000,0.0166091,2.14933,2.14043,0.556889
257141794,69873391,15838,979132,25521.8,57066400,3467590,0.0260657,3.5415,3.5415,0.206205
257146640,69873391,17182,4580650,48301.2,149634000,6137100,0.0105446,1.33979,1.33975,0.438255
257142221,69873391,15993,3389740,253397,205560000,35490200,0.0747541,10.4699,10.5303,0.156502
257141065,69873391,15622,10175500,165594,363418000,21631400,0.0162737,2.12583,2.12574,0.604504
257143076,69873391,16180,174845,5911.42,9933770,810233,0.0338095,4.634,4.634,0.205009
257147096,69873391,17399,173237,530.224,3783670,66574.2,0.00306069,0.384295,0.382602,0.758663
257139005,69873391,656,3779980,42930,94737700,6427710,0.0113572,1.70046,1.70458,0.673102
257142367,69873391,16022,6631290,69300.4,168458000,10102400,0.0104505,1.52344,1.50472,0.599436
257143458,69873391,16332,3810090,99648.2,194405000,13810200,0.0261538,3.62464,3.62616,0.421224
257146271,69873391,17092,19395100,272674,718616000,34974400,0.0140589,1.80326,1.80251,0.527719
257145989,69873391,16936,104907,3134.28,5062170,424048,0.0298767,4.04214,4.04214,0.0793204
257138638,69873391,532,603415,8243.11,17218500,1211490,0.0136608,2.00772,2.0316,0.437434
257147532,69873391,17552,104907,2060.15,4756840,266617,0.0196378,2.54146,2.54146,0.192595
257138493,69873391,433,1153980,62422.9,65499800,9071630,0.0540937,7.86119,7.86119,0.273983
257142173,69873391,15964,314440,12051.8,22323700,1743670,0.0383277,5.54532,5.5458,0.12642
257139232,69873391,721,1789680,73197.6,88256500,10486000,0.0408998,5.85914,5.9256,0.303984
257137794,69873391,200,629180,22397.3,31461100,2976460,0.0355975,4.73069,4.73059,0.167331
257137845,69873391,236,1837010,56516.7,105452000,8160110,0.0307656,4.44206,4.4455,0.405362
257138584,69873391,470,489566,12156.8,23910600,1617340,0.0248317,3.30362,3.30362,0.217064
257143511,69873391,16355,6364360,138389,296444000,18391600,0.0217443,2.88978,2.88978,0.330141
257145545,69873391,16768,384659,7021.57,20665500,937076,0.018254,2.43612,2.43612,0.293206
257137812,69873391,210,139876,1739.94,4037180,233129,0.0124392,1.66668,1.66668,0.37541
257147734,69873391,111220720,104907,1440.85,6082340,190696,0.0137345,1.81777,1.81777,0.253658
257145736,69873391,16867,2133110,47565.6,114141000,6350320,0.0222987,2.97703,2.97703,0.342135
257142993,69873391,16152,34969,693.47,1542540,101314,0.019831,2.89725,0,0
257147446,69873391,17507,1418580,18468.9,49014400,2390050,0.0130193,1.68482,1.68114,0.574525
257143131,69873391,16196,506589,28562.5,31032800,3983020,0.056382,7.86243,7.8622,0.169676
257146687,69873391,17209,1783390,17802.1,52348300,2235430,0.00998214,1.25347,1.25346,0.472962
257146710,69873391,17221,13450300,157453,488407000,20204700,0.0117063,1.50218,1.50126,0.627158
257138145,69873391,394,4453010,173616,201766000,25083900,0.0389885,5.63303,5.48825,0.741246
257140620,69873391,10683,4391540,104443,237345000,16986900,0.0237828,3.8681,3.8339,0.310031
257148102,69873391,111220930,34964.6,1187.85,1603730,161568,0.0339729,4.62091,0,0
257138057,69873391,353,1331010,76305.2,87123100,10588900,0.0573288,7.95552,7.88572,0.107463
257146150,69873391,17034,1818390,45065.6,86532400,5983820,0.0247832,3.29073,3.29073,0.296041
257142820,69873391,16077,19198000,955908,1185320000,134522000,0.0497921,7.00708,7.00708,0.4314
257146064,69873391,16982,524535,10566.1,22423200,1388890,0.0201437,2.64785,2.64785,0.179431
257143844,69873391,16426,69938,773.903,3533300,100093,0.0110656,1.43117,1.43117,0.0688302
257143871,69873391,16432,2168080,64499.8,115949000,8719570,0.0297497,4.0218,4.0218,0.284684
257139353,69873391,774,384659,9109.37,15798600,1328950,0.0236817,3.45489,3.45489,0.39004
257139755,69873391,957,3112240,49126.2,197098000,7203090,0.0157848,2.31444,2.31444,0.251575
257143110,69873391,16191,4072430,144351,205069000,20184000,0.035446,4.95625,4.98569,0.52876
257141775,69873391,15832,1713480,56830.6,90787900,7749640,0.0331668,4.52275,4.52275,0.245567
257138130,69873391,386,13839600,276520,597355000,35800900,0.0199803,2.58684,2.58615,0.423412
257138957,69873391,645,36857100,806793,2133660000,129573000,0.0218898,3.51556,3.51555,0.308639
257138962,69873391,646,139876,9424.16,8919320,1318030,0.0673751,9.42281,9.42281,0.0533735
257145213,69873391,16702,2587710,57278,127953000,8164060,0.0221347,3.15494,3.15494,0.290894
257140642,69873391,10689,3580380,56927.2,137618000,8417980,0.0158998,2.35114,2.26822,0.729443
257146587,69873391,17168,314721,5460.44,15210800,703010,0.0173501,2.23375,2.23375,0.229389
257138283,69873391,403,3601730,143037,180132000,19252800,0.0397134,5.34544,5.34538,0.34689
257142880,69873391,16102,7636870,257402,287631000,36456900,0.0337051,4.77381,4.76974,0.755885
257144758,69873391,16608,314721,5788.97,17020400,756754,0.018394,2.40452,2.40452,0.115343
257142181,69873391,15969,5769880,291915,352422000,41896000,0.0505929,7.26115,7.26115,0.269575
257140616,69873391,10681,3301040,81525,184101000,13591100,0.0246968,4.11721,4.12133,0.210214
257141131,69873391,15682,104880,1317.25,2594660,183226,0.0125595,1.747,1.74696,0.212151
257147514,69873391,17543,139874,4238.84,6761450,562122,0.0303047,4.01877,4.01878,0.386279
257142135,69873391,15948,946040,58918.4,53919100,7981780,0.0622789,8.43704,8.56895,0.226876
257147559,69873391,17565,451904,3336.78,11484700,428212,0.00738382,0.947573,0.947141,0.611984
257140126,69873391,1014,1186470,36053,64686100,5450210,0.0303869,4.59366,4.59646,0.298629
257147025,69873391,17340,1258880,9032.43,38168400,1105260,0.00717495,0.877968,0.877968,0.214607
257144400,69873391,16578,2587710,51445.8,139795000,7126740,0.0198808,2.75408,2.75408,0.525444
257147069,69873391,17381,1280920,10697.2,39774900,1371280,0.00835121,1.07054,1.0526,0.595065
257138851,69873391,606,629442,9111.23,30979900,1261230,0.0144751,2.00373,2.00373,0.68064
257141135,69873391,15683,69938,1116.55,1942620,152913,0.0159648,2.18641,2.18641,0.494877
257142995,69873391,16153,34969,693.47,1542540,101314,0.019831,2.89725,0,0
257146186,69873391,17050,69938,742.516,3860030,99330.4,0.0106168,1.42026,1.42026,0.198213
257138458,69873391,423,1245580,48451.4,63233800,7849000,0.0388985,6.30146,6.28279,0.303629
257141430,69873391,15729,419628,931.163,8309370,117214,0.00221902,0.279327,0.279327,0.570607
257146251,69873391,17085,1258880,12425.7,48822800,1555110,0.00987044,1.23531,1.23531,0.237821
257137574,69873391,42,104907,1534.64,5888790,199730,0.0146285,1.90388,1.90388,0.100672
257146527,69873391,17132,629442,8077.83,24940500,1028180,0.0128333,1.63347,1.63347,0.321159
257140166,69873391,1025,7692580,185968,421446000,30578000,0.024175,3.975,3.95618,0.27069
257141012,69873391,15594,69938,2030.06,3967680,270435,0.0290266,3.86678,3.86678,0.252674
257145750,69873391,16872,104907,1651.36,4725970,221071,0.0157412,2.10731,2.10731,0.214967
257143502,69873391,16351,34969,742.43,1861770,98296.5,0.0212311,2.81096,0,0
257147019,69873391,17334,594467,4766.21,21370600,593581,0.00801762,0.99851,0.998512,0.117995
257147407,69873391,17490,279752,4930.19,13809700,637813,0.0176234,2.27992,2.27992,0.271822
257137798,69873391,202,2762550,39727.6,147027000,5187560,0.0143808,1.87782,1.87782,0.326194
257142474,69873391,16042,2552490,166785,167066000,23456300,0.0653421,9.18959,9.18949,0.171986
257148004,69873391,111220820,979132,23175.4,51646400,3011390,0.0236693,3.07557,3.07557,0.311237
257141610,69873391,15774,4021440,84713.6,215313000,11502900,0.0210655,2.86039,2.86039,0.463878
257143094,69873391,16184,34969,1493.88,1934710,205244,0.0427202,5.86931,0,0
257141873,69873391,15868,1919940,87688.5,111256000,12064600,0.0456725,6.28385,6.34307,0.24084
257142209,69873391,15986,5045470,215203,233486000,32117800,0.0426528,6.36567,6.3767,0.498096
257137790,69873391,199,1783420,71200.1,97519500,9936360,0.0399234,5.57152,5.57152,0.370383
257145610,69873391,16808,222159000,4248580,10634300000,628745000,0.0191241,2.83016,2.83841,0.518046
257138822,69873391,589,3357020,199258,190396000,27977100,0.0593557,8.3339,8.3339,0.26373
257144156,69873391,16499,489566,10377.5,22732300,1353690,0.0211973,2.76509,2.76509,0.337578
257144346,69873391,16561,944163,21965.2,50496600,3114240,0.0232643,3.29842,3.29842,0.594739
257147387,69873391,17483,104907,1548.74,5494690,201788,0.014763,1.92349,1.92349,0.186226
257145686,69873391,16849,419628,9868.47,24467100,1357250,0.0235172,3.23441,3.23441,0.169228
257147722,69873391,111220702,489566,8157.25,20650600,1042640,0.0166622,2.12973,2.12973,0.175289
257147212,69873391,17456,454495,4261.65,15623100,534494,0.00937667,1.17602,1.17602,0.124145
257138136,69873391,391,3994390,165813,211674000,26434000,0.0415115,6.61778,6.68325,0.255588
257143122,69873391,16194,699864,28084.8,37001700,3915340,0.040129,5.59443,5.6244,0.277558
257146126,69873391,17023,15591800,250785,626789000,32750000,0.0160844,2.10046,2.10003,0.596993
257137657,69873391,90,104907,2816.47,4927040,373877,0.0268473,3.56389,3.56389,0.100394
257142776,69873391,16063,17212900,1047090,950647000,147055000,0.0608315,8.54332,8.49349,0.326843
257144782,69873391,16619,559504,11863.9,26039000,1534600,0.0212043,2.74279,2.74279,0.240515
257146039,69873391,16968,2272980,43889.6,110011000,5797940,0.0193092,2.5508,2.5508,0.329322
257137851,69873391,241,1079190,37234,47875300,5457110,0.034502,5.05669,5.02611,0.424125
257139202,69873391,700,454597,8353.31,19932300,1063800,0.0183752,2.34009,2.34009,0.319652
257140911,69873391,10711,2552740,64223.3,157190000,10375400,0.0251586,4.06444,4.06444,0.132793
257141844,69873391,15858,3846590,146700,224124000,19661300,0.0381377,5.11136,5.11136,0.126782
257143290,69873391,16255,279752,8388.37,13915200,1113750,0.029985,3.9812,3.9812,0.245277
257146041,69873391,16970,2272980,43889.6,110011000,5797940,0.0193092,2.5508,2.5508,0.329322
257146199,69873391,17056,1958260,29373.1,84851100,3794960,0.0149996,1.93792,1.93792,0.297792
257146605,69873391,17179,104907,1039.94,5413130,134726,0.00991298,1.28424,1.28424,0.0791698
257138602,69873391,493,21224600,723239,1162800000,99220100,0.0340755,4.67476,4.67469,0.260719
257138645,69873391,537,559504,16117.8,32298900,2180910,0.0288072,3.89793,3.89793,0.153461
257142797,69873391,16067,513773,33305.9,30879300,4645650,0.0648262,9.04222,8.89781,0.167846
257147720,69873391,111220700,69938,790.019,3697480,105190,0.011296,1.50405,1.50405,0.321547
257147054,69873391,17365,314721,5448.3,18515200,720558,0.0173115,2.28951,2.28951,0.112754
257148081,69873391,111220898,34969,497.477,1684180,64145.5,0.0142262,1.83435,0,0
