id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211999844,69817103,1026,524535,571.856,20339300,76268.1,0.00109022,0.145401,0.145401,0.758478
212002632,69817103,16197,454597,1421.88,18541100,182171,0.00312777,0.400731,0.400731,0.973982
212000334,69817103,1109,139876,13.579,5780380,2050.58,9.70788e-05,0.01466,0.01466,1.18122
212001962,69817103,15950,1874510,9869.52,55772700,1453980,0.00526513,0.775662,0.777019,1.26574
211999533,69817103,968,4441060,6601.34,253576000,848506,0.00148643,0.191059,0.191059,0.769379
212001882,69817103,15917,8007900,14939.9,294964000,2357610,0.00186564,0.294411,0.294411,1.19983
211996201,69817103,222,139049,39.2675,4107540,4934.16,0.000282401,0.0354852,0.0355175,0.395563
212002642,69817103,16217,944163,557.922,40469200,75580.9,0.000590917,0.0800507,0.0800507,1.26363
212000636,69817103,15584,209814,39.5008,8235120,6055.15,0.000188266,0.0288596,0.0288596,0.774574
211997622,69817103,475,2168080,2375.17,74972900,324837,0.00109552,0.149827,0.149827,1.21102
211995967,69817103,137,1503670,2949.38,62255500,386496,0.00196146,0.257036,0.257036,1.21828
212003285,69817103,16509,18428700,9601.63,764570000,1308860,0.000521016,0.071023,0.071023,1.13069
211999056,69817103,853,1188920,4126.57,49111900,563696,0.00347086,0.474124,0.474114,0.833011
212005472,69817103,17531,487778,1156.94,15023300,147834,0.00237186,0.303077,0.302328,0.780482
211996079,69817103,180,69938,32.8733,2731380,4394.97,0.000470035,0.0628409,0.0628409,0.336525
212002741,69817103,16294,594473,369.265,23850800,47820.2,0.000621163,0.0804413,0.0804413,1.01315
211997569,69817103,463,11259000,32583,474247000,4433120,0.00289394,0.393739,0.393705,0.843284
212002268,69817103,16074,19198000,9101.38,872858000,1195530,0.00047408,0.0622738,0.0622738,0.95739
211999900,69817103,1050,1608570,2116.3,68794300,326643,0.00131564,0.203064,0.203064,1.50604
212004600,69817103,17101,1084040,2575.33,42659600,327902,0.00237568,0.302482,0.302482,0.654555
211997342,69817103,403,3551300,1078.64,92492900,139772,0.000303731,0.0393579,0.0396057,0.727389
211999570,69817103,980,314721,27.7823,11038400,3919.61,8.8276e-05,0.0124542,0.0124542,0.834301
211997972,69817103,591,524535,311.755,21077600,40939.3,0.000594345,0.0780488,0.0780488,0.338287
212000570,69817103,182305709,1153980,2065.86,47259500,258336,0.0017902,0.223866,0.223866,1.60303
211997787,69817103,515,943965,2797.77,33794400,443198,0.00296385,0.469507,0.469412,1.04522
212003425,69817103,16588,384659,368.681,18605400,49467.8,0.000958461,0.128602,0.128602,0.617768
212002154,69817103,16016,47741900,61245.5,1650870000,7624830,0.00128284,0.159709,0.159381,1.21841
211999336,69817103,902,349690,2819.92,19503000,357642,0.00806407,1.02274,1.02274,0.276112
211997860,69817103,541,104907,1076.73,5694470,138519,0.0102636,1.3204,1.3204,0.288722
211999154,69817103,875,139876,30.5603,4972680,4065.04,0.000218482,0.0290617,0.0290617,0.410728
212003135,69817103,16429,2692610,371.463,109180000,47169.5,0.000137956,0.0175181,0.0175181,0.702994
212004914,69817103,17250,9513440,22857.3,292431000,3087050,0.00240263,0.324494,0.322235,1.0095
212005625,69817103,111220728,559344,817.991,18940300,127308,0.00146241,0.227602,0.227559,0.900276
211997659,69817103,481,630816,186.89,19431400,25172.8,0.000296267,0.0399052,0.0383632,1.27626
212002142,69817103,16013,11889500,8936.55,501364000,1165680,0.000751636,0.0980435,0.0980435,1.00897
211997313,69817103,393,34969,113.212,1585530,14127.9,0.00323749,0.404013,0,0
211995778,69817103,103,69938,34.6036,2969230,4600.12,0.000494775,0.0657743,0.0657743,1.35524
211995911,69817103,128,17729300,9262.82,691527000,1339360,0.000522459,0.075545,0.075545,2.10782
212003205,69817103,16460,629442,30.2886,25221700,4532.28,4.81198e-05,0.00720046,0.00720046,0.535681
212003208,69817103,16461,1119010,1804.38,39815900,246212,0.00161248,0.220027,0.220027,1.1089
211998869,69817103,777,559483,33.1706,21028400,4683.83,5.92879e-05,0.0083717,0.00837179,0.405983
211995350,69817103,8,1110640000,1463160,44270100000,204267000,0.0013174,0.183918,0.18421,2.32712
212003356,69817103,16556,34969,77.9706,1647980,10247.7,0.00222971,0.29305,0,0
212005641,69817103,111220782,34969,20.2065,1154140,2565.34,0.000577841,0.0733604,0,0
211999868,69817103,1037,1783420,2127.2,68006600,292009,0.00119277,0.163735,0.163735,0.65241
211998827,69817103,754,9392650,2524.6,270929000,347571,0.000268785,0.0370046,0.0352021,2.14495
212003939,69817103,16788,104907,24.0368,3019220,2956.61,0.000229125,0.0281832,0.0281832,0.396594
212003109,69817103,16415,1923300,360.684,86676400,54800,0.000187534,0.0284928,0.0284928,2.57706
211998219,69817103,626,1923300,793.09,92841400,120745,0.00041236,0.0627803,0.0627803,1.66841
212000684,69817103,15607,349681,1449.17,13914000,230062,0.00414428,0.657921,0.657916,0.449058
212002586,69817103,16165,6188510,27541.5,260776000,3738740,0.00445043,0.604142,0.604045,1.12953
212001367,69817103,15767,3391990,1263.8,148190000,185898,0.000372585,0.054805,0.054805,1.41409
212001877,69817103,15916,6430900,7579.81,189089000,1077890,0.00117865,0.167611,0.16754,1.37358
212000353,69817103,1120,244783,8.33621,11539600,1135.14,3.40555e-05,0.00463735,0.00463735,0.924322
212003921,69817103,16776,629442,166.202,23040400,23288.2,0.000264046,0.0369982,0.0369982,0.805522
211997593,69817103,470,489566,27.7484,14949400,3894.73,5.66796e-05,0.00795548,0.00795548,0.852906
212000592,69817103,15568,25493100,16211.9,874724000,2465130,0.000635932,0.096698,0.0964722,1.87298
211996285,69817103,255,874225,803.442,37502900,110207,0.000919033,0.126063,0.126063,0.612819
212003646,69817103,16667,559504,348.012,26211900,47613,0.000622,0.0850986,0.0850986,1.20266
212004945,69817103,17265,197607,176.127,4752040,22232.1,0.000891301,0.112507,0.114565,0.68391
212000597,69817103,15569,9405280,9047.81,355969000,1409150,0.000961993,0.149825,0.14981,1.60388
212005268,69817103,17426,3142680,6429.74,121340000,811807,0.00204594,0.258317,0.258427,1.13004
212000271,69817103,1096,1468700,171.767,67335600,26102.9,0.000116952,0.0177728,0.0177728,1.32156
212003891,69817103,16757,34969,41.2704,1487630,5520.69,0.0011802,0.157874,0,0
211997763,69817103,507,65880400,123101,2486290000,19272200,0.00186855,0.292534,0.292531,3.47142
212000680,69817103,15605,489560,592.67,19847000,90561.7,0.00121062,0.184986,0.184985,0.670548
212004101,69817103,16887,1923290,827.911,72719900,107614,0.000430465,0.0559527,0.0559527,1.00167
212004625,69817103,17112,349687,459.382,11647100,61572.6,0.0013137,0.176079,0.176078,0.480877
211996260,69817103,242,13742800,13030.2,613091000,1998450,0.000948146,0.145417,0.145417,1.78827
212003274,69817103,16497,1223910,453.852,39870000,62131.7,0.00037082,0.0507647,0.0507647,1.32853
212005614,69817103,111220692,839256,1644.6,31749100,207600,0.0019596,0.247362,0.247362,0.633523
212003992,69817103,16826,314721,530.75,14360100,67261,0.00168641,0.213716,0.213716,0.439409
212001546,69817103,15797,2762430,311.833,109329000,43532.1,0.000112884,0.0157586,0.0157595,0.967957
212005323,69817103,17460,3131490,12868.7,106507000,1946640,0.00410944,0.621632,0.628351,0.87898
212002647,69817103,16226,419628,107.002,18170800,15644.1,0.000254992,0.0372808,0.0372808,1.35509
212004076,69817103,16875,279752,109.114,8273290,13459.1,0.00039004,0.048111,0.048111,0.869264
212004856,69817103,17241,908898,1439.91,32528400,211025,0.00158424,0.232177,0.232181,0.757185
212000237,69817103,1088,454597,51.588,14359800,7480.75,0.000113481,0.0164558,0.0164558,0.854232
212000562,69817103,182305701,314721,160.795,11400500,20358,0.000510913,0.0646859,0.0646859,2.12658
212005616,69817103,111220698,557936,119.702,13665600,16960.1,0.000214544,0.030398,0.0304073,0.286062
212003876,69817103,16748,69938,47.5976,2858330,6230.42,0.000680568,0.0890849,0.0890849,0.158014
211998854,69817103,771,61507400,112414,2031130000,14888600,0.00182765,0.242062,0.241577,1.59307
211997338,69817103,402,489566,3782.29,23487500,474614,0.00772581,0.969459,0.969459,0.365841
211998923,69817103,805,384659,349.916,13016700,47899.8,0.000909678,0.124525,0.124525,0.603725
212003942,69817103,16791,1258880,556.756,48682000,72837.2,0.000442261,0.0578585,0.0578585,1.01482
212004831,69817103,17226,489565,597.746,15528600,75941.4,0.00122097,0.15512,0.15512,0.541705
212004453,69817103,17034,1818390,3820.05,69342900,481590,0.00210079,0.264844,0.264844,0.5703
211998790,69817103,731,4545970,5548.78,193851000,798843,0.00122059,0.175725,0.175725,0.82083
212003568,69817103,16632,1538640,841.098,62259300,114028,0.000546652,0.0741097,0.0741097,0.968487
212003852,69817103,16732,3741680,2020.04,150940000,270447,0.000539874,0.0722794,0.0722794,0.982529
212001075,69817103,15699,489385,77.1054,14154400,9858.01,0.000157556,0.0201437,0.0201749,2.03805
212005627,69817103,111220732,104907,378.725,5498340,49538.7,0.0036101,0.472216,0.472216,0.368521
212001601,69817103,15818,79337700,24962.2,2980520000,3445190,0.000314632,0.0434244,0.043093,1.51417
212002500,69817103,16126,21153700,67942.8,909708000,9218330,0.00321187,0.435779,0.435727,1.00262
211997390,69817103,416,321925,1305.33,10969600,181788,0.00405476,0.56469,0.583433,1.11059
212005578,69817103,17606,34967.9,134.897,1196340,17089.6,0.00385775,0.488724,0,0
211997226,69817103,361,9783290,16813.6,336761000,2094070,0.0017186,0.214046,0.213355,0.679069
212005619,69817103,111220704,384651,419.367,12170100,54082.3,0.00109025,0.140601,0.1406,0.401328
212003220,69817103,16466,3741680,897.582,148552000,127825,0.000239887,0.0341625,0.0341625,1.66271
212003907,69817103,16768,384659,70.5318,14984700,9447.76,0.000183362,0.0245614,0.0245614,0.545795
212003665,69817103,16678,13777800,9069.18,634786000,1205960,0.000658246,0.0875294,0.0875294,0.803281
212000739,69817103,15655,1922670,1058.73,67157900,166266,0.000550656,0.0864766,0.0864684,1.3937
212004070,69817103,16873,244783,49.3414,9199070,6632.66,0.000201572,0.0270961,0.0270961,0.55383
212005137,69817103,17338,2828550,8779.34,99490500,1171860,0.00310383,0.414298,0.414126,0.645198
212001949,69817103,15944,139876,348.168,7532920,44057.4,0.00248912,0.314975,0.314975,0.138494
212004688,69817103,17145,3042300,18183.6,115274000,2418980,0.00597693,0.795115,0.795115,1.04258
212002521,69817103,16136,2342920,5670.55,99176500,752450,0.00242029,0.321159,0.321159,0.856488
212002471,69817103,16111,34969,255.235,1959530,33174.9,0.00729889,0.948695,0,0
211996474,69817103,268,286122,78.6699,8020770,10077.4,0.000274953,0.0352208,0.0353459,0.323134
212005346,69817103,17476,11688900,23613.7,389525000,3051870,0.00202019,0.261092,0.255723,1.06525
211998813,69817103,746,3916530,8262.15,175983000,1333750,0.00210956,0.340544,0.340544,1.10043
212005663,69817103,111220848,349690,938.188,16719000,118815,0.00268291,0.339772,0.339772,0.266457
212004435,69817103,17029,104907,128.488,4081410,16498.5,0.00122478,0.157268,0.157268,0.398113
212004553,69817103,17087,209814,679.472,9421630,87977.6,0.00323845,0.419312,0.419312,0.812022
212000503,69817103,10720,9616480,7208.95,466543000,991341,0.000749646,0.103088,0.103088,0.680177
211995656,69817103,68,1643540,3393.98,54592800,501910,0.00206504,0.305383,0.305383,0.845917
212002026,69817103,15986,2907760,1763.25,89709500,247011,0.000606396,0.0849488,0.0960825,1.83635
211999074,69817103,860,524535,92.195,22923800,11877.4,0.000175765,0.0226438,0.0226438,0.788405
212002508,69817103,16132,1503670,5273.1,66164500,689099,0.00350683,0.458279,0.458279,1.04167
212005561,69817103,17581,2048580,3094.13,57487000,395852,0.00151038,0.193233,0.18914,1.51665
212000676,69817103,15603,314721,449.203,12803000,68872.9,0.00142731,0.218838,0.218838,0.459215
212001936,69817103,15938,2190950,1338.36,77181900,172148,0.000610858,0.078572,0.0789939,1.12471
212003333,69817103,16544,1223920,89.4432,49666700,13259.2,7.30796e-05,0.0108334,0.0108334,0.91336
212004535,69817103,17079,2307950,5006.29,96575200,655744,0.00216915,0.284123,0.284123,1.37514
211999037,69817103,845,2238020,5168.44,94495700,686829,0.00230938,0.306892,0.306892,1.05566
211998701,69817103,703,9367250,36854.5,402574000,4971390,0.00393441,0.530721,0.530941,1.64178
212001562,69817103,15806,1013980,186.917,33766900,25372,0.00018434,0.0250222,0.0250235,0.599905
211997459,69817103,434,3074610,2477.52,101339000,325558,0.000805799,0.105886,0.105191,0.79094
212003652,69817103,16671,3671740,1526.1,161685000,212331,0.000415633,0.0578283,0.0578283,0.777608
212002656,69817103,16239,944163,99.6782,37287900,13940.1,0.000105573,0.0147645,0.0147645,0.793655
212000244,69817103,1089,61891100,188880,2700130000,25660000,0.0030518,0.414599,0.41458,1.10302
212002043,69817103,15994,909159,4144.31,46218500,539382,0.0045584,0.593276,0.593277,0.672142
211996066,69817103,175,804287,2054.95,34416300,334828,0.002555,0.416305,0.416305,1.49004
212002616,69817103,16184,34969,14.6749,1314860,1968.46,0.000419655,0.0562916,0,0
211997777,69817103,512,129484000,178477,6163770000,24071600,0.00137838,0.185905,0.185905,1.06593
212004669,69817103,17135,34969,18.0597,1421890,2446.3,0.000516449,0.0699563,0,0
212005029,69817103,17298,1119000,3271.92,50259200,427385,0.00292397,0.381936,0.381934,1.01732
212005582,69817103,17620,748998,655.354,19512700,84305.4,0.000874974,0.112557,0.110409,1.29965
212002649,69817103,16228,1293850,182.963,40057300,27446.3,0.000141409,0.0212129,0.0212129,0.597538
211997444,69817103,431,489566,1066.96,21450400,146760,0.0021794,0.299776,0.299776,0.984774
212002688,69817103,16268,104907,2.87035,3863750,382.338,2.73609e-05,0.00364454,0.00364454,0.773602
212005367,69817103,17487,3035500,6396.26,115988000,809397,0.00210715,0.266644,0.266524,1.19507
212001788,69817103,15874,454597,574.743,17816100,72223.5,0.00126429,0.158874,0.158874,0.433516
211996864,69817103,342,6940380,898.058,228973000,125492,0.000129396,0.0180814,0.017981,1.03947
212002622,69817103,16191,4196280,15181,180605000,1988550,0.00361773,0.473884,0.473884,1.09638
212005128,69817103,17326,446992,820.431,10407200,121531,0.00183545,0.271885,0.273911,1.28969
212000728,69817103,15631,209814,513.677,9021180,73326,0.00244825,0.349481,0.349481,0.606568
212003188,69817103,16453,2552740,1920.22,98690100,262865,0.000752219,0.102974,0.102974,1.85645
212002762,69817103,16301,174845,12.9514,6469040,1793.2,7.40734e-05,0.0102559,0.0102559,0.387602
212003632,69817103,16659,1398760,1060.26,64485900,144113,0.000758001,0.103029,0.103029,1.08513
211999953,69817103,1070,1713480,4179.81,77612900,517425,0.00243937,0.301973,0.301973,0.686831
212000473,69817103,10705,279752,179.586,15067200,23534,0.000641948,0.0841244,0.0841244,0.812
212005141,69817103,17341,104907,116.596,4771110,15075.4,0.00111143,0.143703,0.143703,0.291997
212003477,69817103,16616,1153980,369.365,49738500,47741.5,0.00032008,0.0413713,0.0413713,0.773507
212005136,69817103,17337,241318,1792.15,6906230,288335,0.00742652,1.19484,1.19852,0.840119
212003130,69817103,16426,174845,1.48193,8244210,214.205,8.47566e-06,0.00122511,0.00122511,0.905297
212001576,69817103,15809,5560070,1918.33,222114000,276676,0.000345019,0.0497613,0.0497613,1.5623
212005668,69817103,111220868,104907,403.505,4964390,51450.7,0.00384631,0.490441,0.490441,0.06567
212004707,69817103,17154,1328820,9559.56,47606000,1272650,0.00719401,0.957726,0.957726,0.977444
211996718,69817103,315,220317000,224923,8386180000,29800500,0.00102091,0.135262,0.13507,1.40928
212005120,69817103,17315,1457340,8139.31,52784800,1152650,0.00558503,0.790926,0.786869,0.818219
212003303,69817103,16526,34969,13.5073,1732040,1761.75,0.000386264,0.0503802,0,0
212001834,69817103,15901,802774,216.684,21564000,30479.6,0.000269919,0.0379679,0.0379638,0.488618
212005331,69817103,17466,556542,2308.41,21503400,329288,0.00414778,0.591667,0.592101,0.553609
212004505,69817103,17062,1188950,1253.08,45906300,157717,0.00105394,0.132653,0.132653,0.438911
212004772,69817103,17188,906632,1071.02,29029100,148938,0.00118131,0.164276,0.163989,0.784136
212001866,69817103,15912,2692610,9308.58,108109000,1567440,0.00345708,0.582127,0.582127,3.79266
212001224,69817103,15765,3391990,1263.8,148190000,185898,0.000372585,0.054805,0.054805,1.41409
212002793,69817103,16323,7588270,3329.76,278624000,466545,0.000438803,0.0614823,0.0614823,1.20836
212002672,69817103,16258,384631,8.86698,11387200,1498.8,2.30532e-05,0.00389674,0.00389674,1.00595
211999006,69817103,835,7698030,985.241,251428000,136062,0.000127986,0.0176749,0.0175749,1.04203
212001631,69817103,15834,12929700,4511.94,451090000,630804,0.000348959,0.0487872,0.0475005,1.72645
212001958,69817103,15948,1012980,13910,50075300,1977360,0.0137318,1.95203,1.95362,0.881734
212002175,69817103,16024,6189510,5194.97,172068000,648271,0.000839319,0.104737,0.104737,0.927922
212005558,69817103,17577,209586,735.665,5595290,93317.6,0.00351008,0.445246,0.444952,1.36288
211996796,69817103,329,5992950,16069.7,264247000,1989400,0.00268143,0.331956,0.330965,0.738412
212004131,69817103,16903,69938,70.8564,2772010,9111.84,0.00101313,0.130285,0.130285,0.570447
212005199,69817103,17379,1614120,6528.6,53719400,928596,0.00404469,0.575297,0.567154,1.42802
212004129,69817103,16902,839256,386.548,31984700,50862.5,0.000460584,0.0606043,0.0606043,0.682369
212005237,69817103,17404,104907,164.461,4637980,20717.5,0.00156768,0.197485,0.197485,0.23379
211996004,69817103,154,1783420,2998.28,81463100,380664,0.0016812,0.213446,0.213446,0.581946
212003964,69817103,16808,247413000,482969,9935600000,66199100,0.00195207,0.267565,0.268062,1.60321
212005188,69817103,17371,174845,652.143,9179210,84234.3,0.00372983,0.481766,0.481766,0.269659
212001587,69817103,15813,3426960,399.889,145337000,59475.2,0.000116689,0.0173551,0.0173551,1.67216
212005543,69817103,17553,104907,631.227,4414290,79422.5,0.00601702,0.757076,0.757076,0.740032
211997802,69817103,521,174845,66.7085,6920670,10361.7,0.00038153,0.0592624,0.0592624,1.25495
212002674,69817103,16259,2098100,193.129,74122400,26255.3,9.20492e-05,0.0125138,0.0125136,1.10878
212000303,69817103,1102,1433730,1606.02,60241100,198592,0.00112017,0.138514,0.138514,0.486944
211999411,69817103,931,2965190,6293.03,79805900,840054,0.0021223,0.283305,0.282814,1.56454
211997270,69817103,374,1084040,219.298,34888100,29115.2,0.000202297,0.0268581,0.0268581,1.09519
212000660,69817103,15594,69938,28.0347,2727690,4135.49,0.000400851,0.0591309,0.0591309,0.622832
212002219,69817103,16038,5134360,9478.84,199244000,1204140,0.00184616,0.234525,0.23439,1.00749
212004787,69817103,17198,524496,465.379,18424900,59180.2,0.000887287,0.112833,0.112825,0.714526
212003380,69817103,16568,104907,65.4521,3792100,9001.39,0.000623906,0.0858035,0.0858035,0.702388
212004116,69817103,16894,1223920,488.354,47624200,64290.8,0.00039901,0.0525288,0.0525288,0.825852
212005223,69817103,17396,453272,9950.39,19486600,1613540,0.0219524,3.55976,3.56746,0.618397
212001188,69817103,15739,489619000,725154,18846100000,102572000,0.00148106,0.209493,0.209329,2.5783
212004008,69817103,16844,1713480,635.188,72361100,81356.9,0.0003707,0.0474805,0.0474805,0.662764
211998256,69817103,635,559504,1284.55,21175100,161176,0.00229588,0.28807,0.28807,0.370709
211999510,69817103,962,10980300,3315.71,297539000,446935,0.00030197,0.0407035,0.0407035,1.47566
211995619,69817103,56,12723900,1616.13,526806000,231938,0.000127015,0.0182285,0.0182243,2.44395
212001131,69817103,15719,69938,8.32831,2473440,1159.25,0.000119081,0.0165754,0.0165754,0.751219
212000826,69817103,15676,314703,24.0958,12681500,3313.97,7.65666e-05,0.0105305,0.0105309,0.570939
212000580,69817103,15565,918940000,1305520,36069400000,182484000,0.00142068,0.198581,0.198761,2.31864
212005000,69817103,17287,69647.8,26.4322,1388860,3413.94,0.000379513,0.0490172,0.049019,0.295823
212005369,69817103,17488,1811610,4039.48,67218300,511941,0.00222977,0.282589,0.282331,1.37437
212001140,69817103,15721,34969,2.16702,848543,303.4,6.19697e-05,0.00867627,0,0
212001843,69817103,15904,87672100,189206,3255480000,29091400,0.0021581,0.33182,0.331142,3.13829
212005430,69817103,17512,418378,1062.49,12349300,137671,0.00253954,0.329058,0.328544,1.33294
212005482,69817103,17535,161000,199.886,5426730,28270.8,0.00124153,0.175595,0.16858,0.392191
211999001,69817103,834,3357020,4439.19,151951000,617178,0.00132236,0.183847,0.183847,0.882588
212002756,69817103,16299,384659,350.041,16011700,45182.9,0.000910002,0.117462,0.117462,0.677524
212005153,69817103,17347,628675,2449.25,19298300,325772,0.0038959,0.518189,0.518055,0.488321
212002736,69817103,16292,209814,9.73386,7616680,1347.98,4.63928e-05,0.00642462,0.00642462,0.779534
211997933,69817103,576,34969,200.391,1166870,34810.9,0.00573052,0.995479,0,0
212001523,69817103,15791,209814,114.365,9245920,17727.9,0.00054508,0.0844933,0.0844933,0.872391
212003421,69817103,16587,69938,17.4406,3178610,2359.39,0.000249373,0.0337355,0.0337355,0.306893
212004736,69817103,17168,314721,1029.65,13923500,138745,0.00327162,0.44085,0.44085,0.605851
211997773,69817103,511,1119010,436.265,49559900,58694.4,0.000389868,0.0524522,0.0524522,1.03895
212002961,69817103,16393,524535,1239.59,27779600,193112,0.00236321,0.368159,0.368159,0.558001
212004357,69817103,16996,3636780,4241.73,150569000,545073,0.00116634,0.149878,0.149878,1.32567
212000365,69817103,1126,69938,35.3487,3073320,5241.2,0.000505429,0.0749407,0.0749407,0.0680957
212002883,69817103,16348,2028200,471.422,75592900,65574.9,0.000232433,0.0323316,0.0323316,1.25626
212003253,69817103,16486,4860690,2783.01,181943000,408063,0.000572554,0.0839517,0.0839516,1.53333
212003478,69817103,16617,1153980,369.365,49738500,47741.5,0.00032008,0.0413713,0.0413713,0.773507
212004751,69817103,17175,559344,817.991,18940300,127308,0.00146241,0.227602,0.227559,0.900276
212000705,69817103,15618,139876,85.9587,5758500,12158.4,0.000614535,0.086923,0.086923,0.316169
212003178,69817103,16449,69938,2.57706,2333110,356.263,3.68478e-05,0.00509399,0.00509399,0.224959
212003682,69817103,16688,5699950,5569.69,264421000,745025,0.000977147,0.130707,0.130707,0.597745
212004149,69817103,16919,52826300,103986,2327280000,13611900,0.00196846,0.257673,0.257657,0.701208
212004445,69817103,17030,524535,690.881,17818200,88183.4,0.00131713,0.168117,0.168117,0.309804
212005274,69817103,17430,769307,1278.98,30020500,160324,0.00166251,0.208401,0.208399,0.914236
211997510,69817103,446,349690,686.674,15167000,88987.5,0.00196366,0.254475,0.254475,0.770882
212000535,69817103,10731,1398760,1080.81,70017200,148919,0.00077269,0.106465,0.106465,0.532188
211996329,69817103,266,594473,228.599,27289800,34067.2,0.000384541,0.0573066,0.0573066,1.41951
212002597,69817103,16172,3252120,13026.3,155863000,1747330,0.0040055,0.537289,0.537289,0.837865
212004917,69817103,17253,2846150,6520.48,85949900,935589,0.00229098,0.32872,0.327419,0.914442
212005610,69817103,111220682,279752,475.541,10712200,60505.7,0.00169987,0.216283,0.216283,0.543258
212001755,69817103,15865,1776030,252.647,54466300,34305.2,0.000142254,0.0193157,0.0189903,1.02712
212001933,69817103,15937,4833740,3210.67,157487000,416101,0.000664221,0.0860827,0.0877468,1.50964
211996292,69817103,256,1256690,5788.12,42142200,837119,0.00460584,0.66613,0.665506,1.59121
212002875,69817103,16341,1014100,1339.67,34929000,178139,0.00132105,0.175662,0.175662,1.17686
212003393,69817103,16575,384659,62.6418,16131000,9570.51,0.00016285,0.0248805,0.0248805,1.07282
212004763,69817103,17182,6198220,19513.4,196807000,2603420,0.00314822,0.420027,0.418449,1.46864
211997962,69817103,588,3741680,3831.64,169290000,524165,0.00102404,0.140088,0.140088,0.929831
212002669,69817103,16255,279752,14.5669,10572300,1895.07,5.20707e-05,0.0067741,0.0067741,0.61606
212005481,69817103,17534,792731,550.866,20281900,83289.4,0.000694896,0.105066,0.103472,0.995107
212001840,69817103,15903,332702000,628883,12719800000,89172600,0.00189023,0.268025,0.268054,2.38164
212000388,69817103,10674,6853920,8670.77,294102000,1157950,0.00126508,0.168948,0.168948,0.680136
212003801,69817103,16702,2587710,1804.17,101136000,264384,0.000697209,0.102169,0.102169,0.931722
212004024,69817103,16853,34969,10.0524,1111940,1303.14,0.000287466,0.0372656,0,0
212002243,69817103,16065,2272980,3968.52,80805400,622760,0.00174595,0.273983,0.273983,1.28772
212005190,69817103,17372,1014090,2205.14,40294000,283750,0.0021745,0.279808,0.279806,0.912429
212005574,69817103,17596,1184840,3150.88,33316600,400453,0.00265933,0.337981,0.32811,1.25548
212002498,69817103,16124,21153700,67942.8,909708000,9218330,0.00321187,0.435779,0.435727,1.00262
212003163,69817103,16441,804287,195.233,39197300,26089.3,0.000242741,0.0324378,0.0324378,1.16456
212003203,69817103,16459,524535,28.6521,20172100,4228.54,5.46238e-05,0.00806151,0.00806151,0.470479
212003815,69817103,16710,489566,264.075,16667300,37428.7,0.000539406,0.0764527,0.0764527,0.353939
211998033,69817103,609,349690,85.1517,16822100,13249.6,0.000243506,0.0378895,0.0378895,1.00995
212004720,69817103,17161,489566,612.5,16764200,78071.2,0.00125111,0.15947,0.15947,0.552311
212005294,69817103,17443,1330670,3261.41,39256900,449758,0.00245096,0.337995,0.323676,1.03072
212005301,69817103,17447,127667,232.26,3104370,34609.6,0.00181926,0.271093,0.27683,0.671859
212000518,69817103,10725,5035540,8582.24,230234000,1270630,0.00170433,0.252332,0.252332,1.11608
212005573,69817103,17595,22166.5,3.83266,604512,540.579,0.000172903,0.0243872,0,0
211996492,69817103,272,384615,443.564,12853900,70711.8,0.00115327,0.183851,0.183831,1.27874
212005406,69817103,17504,34969,366.936,1649270,46258.2,0.0104932,1.32283,0,0
212000213,69817103,1084,2867460,7824.99,122609000,1057110,0.00272889,0.368659,0.368659,1.14138
211996254,69817103,240,414215,1969.56,10462000,292388,0.00475493,0.705885,0.701174,1.64894
212000632,69817103,15583,209814,39.5008,8235120,6055.15,0.000188266,0.0288596,0.0288596,0.774574
212004351,69817103,16988,34969,8.30876,1635190,1042.97,0.000237604,0.0298256,0,0
212004514,69817103,17068,2203050,3719.32,89264200,483138,0.00168826,0.219305,0.219304,1.39897
212005547,69817103,17559,172384,342.246,5564250,43096.9,0.00198537,0.250005,0.246829,0.953138
211995641,69817103,64,664411,1163.18,29281400,184257,0.0017507,0.277324,0.277324,0.782925
212000838,69817103,15679,907385,226.849,31354000,29696.2,0.000250003,0.0327272,0.0327804,1.17388
212002129,69817103,16010,7972930,4115.6,238469000,597400,0.000516197,0.0749285,0.0749285,1.39737
212000541,69817103,10732,3566840,2667.88,198375000,352696,0.000747968,0.0988821,0.0988821,0.691472
212000297,69817103,1101,1153980,1091.29,46428600,166600,0.00094568,0.14437,0.14437,1.00626
211996547,69817103,280,69938,70.0691,2784620,9215.94,0.00100187,0.131773,0.131773,0.610501
211996636,69817103,294,23009600,11210.2,1063410000,1537550,0.000487198,0.066822,0.066822,1.06684
211998622,69817103,685,2447830,1343.3,104309000,221696,0.000548774,0.0905684,0.0905684,2.85242
212002653,69817103,16232,559498,92.2289,17149400,16239.6,0.000164842,0.0290253,0.0290253,0.967664
212005351,69817103,17479,594473,1814.02,26306900,231361,0.00305148,0.389187,0.389186,0.657588
211996141,69817103,202,4476030,14740.8,219117000,1927170,0.00329326,0.430553,0.430553,0.766805
211996181,69817103,215,2133110,378.558,96443100,52561.9,0.000177468,0.024641,0.024641,1.18639
212002697,69817103,16273,34969,0.292207,1117850,40.2208,8.35618e-06,0.00115018,0,0
212005311,69817103,17453,34969,347.522,1622700,43768.9,0.009938,1.25165,0,0
