id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211889561,69816703,16157,132704,1.27143,4892620,192.62,9.58089e-06,0.0014515,0.00179051,1.29238
211881860,69816703,505,81221.1,33.0414,2871450,4613.83,0.000406808,0.0568058,0.059095,0.205913
211896149,69816703,127201621,34936.4,9.55632,521177,1257.2,0.000273535,0.0359854,0,0
211882742,69816703,708,851066,24.5792,29109700,3650.93,2.88805e-05,0.00428984,0.00457381,1.44046
211895305,69816703,17452,34961.7,1.37708,1214300,187.254,3.93884e-05,0.00535597,0,0
211895970,69816703,111220730,314494,32.9383,10441500,4570.88,0.000104735,0.0145341,0.0145439,0.782091
211882974,69816703,778,3537100,2153.68,140102000,285380,0.000608883,0.080682,0.0806457,0.57763
211885739,69816703,15664,308190,106.075,8366850,15798.5,0.000344187,0.0512623,0.0138544,0.81152
211890800,69816703,16389,173528,107.794,6321640,14454.6,0.000621193,0.0832987,0.0829483,1.4062
211886582,69816703,15812,1748230,226.044,66239000,31744.5,0.000129299,0.018158,0.0253294,1.35131
211895129,69816703,17403,173611,30.5605,6656470,3761.1,0.000176028,0.021664,0.0217116,0.520184
211894881,69816703,17282,1604760,312.694,45841500,39390.9,0.000194853,0.0245462,0.0249102,1.15211
211895368,69816703,17483,77912.9,3.15134,2399080,415.351,4.0447e-05,0.00533096,0.00533961,0.462361
211884268,69816703,1047,1457950,1582.69,52149700,215189,0.00108556,0.147597,0.136799,0.952283
211887740,69816703,15957,2044200,3402.32,90947100,464957,0.00166437,0.227451,0.181763,1.03078
211888253,69816703,16012,13181300,4591.51,519839000,593676,0.000348337,0.0450394,0.0425974,0.980481
211894807,69816703,17251,1591670,291.35,53320400,38273,0.000183047,0.0240458,0.0167592,1.82106
211894558,69816703,17214,69911.7,1.28203,2174790,157.078,1.83379e-05,0.0022468,0.00224688,0.790816
211892400,69816703,16665,729066,57.3648,27274300,8456.37,7.86826e-05,0.0115989,0.0115975,1.6032
211879317,69816703,241,1087980,1759.43,30669800,307278,0.00161716,0.282431,0.275642,1.03562
211878352,69816703,74,263413,58.9112,9877080,7515.45,0.000223646,0.0285311,0.0288415,0.390628
211895421,69816703,17507,880986,50.8313,22886500,7263.4,5.76982e-05,0.00824462,0.00828359,1.11485
211878811,69816703,154,859138,140.272,33786700,17640.9,0.00016327,0.0205332,0.0207402,0.683035
211885091,69816703,182305705,1675900,561.161,62687200,75557.6,0.000334842,0.0450849,0.0507923,1.31568
211880918,69816703,431,398429,32.5081,14529800,4359.37,8.15908e-05,0.0109414,0.0109659,0.638521
211887586,69816703,15935,2764840,702.054,87351300,90004.1,0.000253923,0.0325532,0.0371158,1.62987
211886030,69816703,15710,56797,3.54172,901114,484.229,6.23574e-05,0.0085256,0.00998131,1.26268
211891147,69816703,16424,1223490,1560.37,51145000,211494,0.00127534,0.172861,0.184377,0.924238
211890696,69816703,16351,33210.4,1.05016,1189630,145.904,3.16214e-05,0.00439331,0,0
211884075,69816703,985,23752600,6072.84,751666000,798799,0.00025567,0.0336299,0.0358304,1.37539
211891754,69816703,16561,880821,502.508,35655000,72082,0.0005705,0.081835,0.0844701,0.934417
211881833,69816703,498,423349,182.287,15232100,24270.1,0.000430582,0.0573289,0.0701614,0.937859
211893248,69816703,16859,174524,134.235,7078090,17687.9,0.00076915,0.101349,0.101244,0.748634
211894874,69816703,17280,2284260,407.881,67750900,51679,0.000178561,0.022624,0.0233517,1.26794
211892333,69816703,16649,39642300,28226,1486520000,3843830,0.000712017,0.096963,0.0980365,1.45818
211880887,69816703,429,1602350,321.457,45609200,45600.2,0.000200616,0.0284583,0.0290838,1.00161
211896071,69816703,111220850,331845,32.721,11706500,4894.97,9.86031e-05,0.0147508,0.00151225,0.845639
211895078,69816703,17378,48596.5,7.99825,1749650,1113.69,0.000164585,0.0229172,0.0242501,0.365482
211879430,69816703,256,1312120,2092.26,39306000,260584,0.00159456,0.198597,0.199613,0.886515
211893600,69816703,16974,29379.6,98.8683,1229190,12649.2,0.0033652,0.430544,0,0
211895650,69816703,17614,34928.4,0.704104,857509,88.5599,2.01585e-05,0.00253547,0,0
211882004,69816703,554,109537,3.44036,4239870,497.39,3.14081e-05,0.00454083,0.0048552,0.368899
211891162,69816703,16429,2435910,7848.74,111060000,1011700,0.00322209,0.415326,0.411097,0.443622
211889158,69816703,16081,384012,158.787,15267400,21118.8,0.000413495,0.0549952,0.045344,0.810434
211895263,69816703,17434,612935,71.286,19733500,10579.5,0.000116303,0.0172604,0.00428241,0.866725
211882663,69816703,685,886949,680.121,35342500,90581.7,0.00076681,0.102127,0.126844,0.838259
211890940,69816703,16408,33776,45.2304,1521800,5715.17,0.00133913,0.169208,0,0
211894832,69816703,17263,215871,42.5777,7326760,5518.92,0.000197237,0.0255659,0.00223538,0.460269
211895327,69816703,17465,104304,7.18297,3796440,932.99,6.88655e-05,0.00894488,0.00895627,0.417887
211880171,69816703,345,6000510,600.582,195427000,76875.4,0.000100089,0.0128115,0.0126715,1.06962
211894995,69816703,17340,2132040,545.266,63688900,70598.6,0.000255749,0.0331132,0.0333734,1.43499
211894933,69816703,17309,32338.7,6.75227,1313840,872.706,0.000208798,0.0269864,0,0
211891005,69816703,16418,411429,4028.43,18270100,513938,0.00979131,1.24915,1.27801,0.398802
211888026,69816703,15989,6014870,5793.52,202570000,744216,0.0009632,0.123729,0.134867,1.80706
211890161,69816703,16265,400679,96.2855,14511300,12868.7,0.000240306,0.0321172,0.0315971,0.796876
211893565,69816703,16962,604653,358.677,21789500,45584.2,0.000593194,0.075389,0.0804683,1.47433
211893634,69816703,16991,1194960,1473.42,43154000,189339,0.00123303,0.158449,0.16327,0.974319
211894852,69816703,17272,621133,168.737,20806100,21984.5,0.00027166,0.0353942,0.0365602,0.701809
211887677,69816703,15948,1001550,2192.63,36583900,274329,0.00218925,0.273906,0.274452,0.496593
211894178,69816703,17088,64392.5,35.7914,2467550,4364.02,0.000555832,0.0677722,0.0677286,0.580327
211886032,69816703,15711,56797,3.54172,901114,484.229,6.23574e-05,0.0085256,0.00998131,1.26268
211885783,69816703,15672,209665,25.3575,6298530,3686.85,0.000120943,0.0175845,0.0175879,0.906824
211890949,69816703,16409,13761100,47194.9,608299000,6106770,0.00342959,0.44377,0.446562,0.870145
211895522,69816703,17550,725477,153.503,19401300,21783.8,0.00021159,0.0300269,0.0310088,1.03138
211896074,69816703,111220852,1902110,43.8197,64431000,6273.65,2.30374e-05,0.00329826,0.00345001,1.56758
211893561,69816703,16961,814374,682.331,30082100,88798.2,0.00083786,0.109039,0.114079,1.07239
211880734,69816703,412,1566990,878.569,52573000,113512,0.000560674,0.0724394,0.0740194,1.01488
211891844,69816703,16581,496164,328.217,18961600,47812.2,0.000661509,0.0963637,0.100469,0.556203
211889517,69816703,16141,10162800,1930.57,347011000,266336,0.000189965,0.026207,0.0264057,1.20704
211891239,69816703,16443,757973,3512.78,34355500,492045,0.00463445,0.649159,0.681742,0.463754
211891637,69816703,16527,26328.6,10.3135,1080560,1332.85,0.000391722,0.0506237,0,0
211894380,69816703,17154,875132,216.634,28956200,30677.8,0.000247544,0.035055,0.0371747,0.949285
211895472,69816703,17528,139402,0.850841,3990720,117.626,6.10351e-06,0.000843792,0.00084379,0.278427
211891893,69816703,16587,36292.3,7.50488,1539840,1120.62,0.00020679,0.0308776,0,0
211889287,69816703,16095,138683,21.2596,4553940,2795.91,0.000153296,0.0201604,0.0200943,0.639389
211892746,69816703,16769,333939,533.587,12473200,72592.4,0.00159786,0.217382,0.211145,0.784019
211895342,69816703,17471,418729,8.73507,10367500,1148.69,2.08609e-05,0.00274328,0.00274869,1.23312
211882264,69816703,637,8263630,16338.8,351521000,2102790,0.00197719,0.254463,0.256626,0.893292
211888600,69816703,16040,4941380,2854.1,198178000,380460,0.000577591,0.0769948,0.0740252,0.751607
211890629,69816703,16337,198567,99.1551,7794550,12768.3,0.000499352,0.0643022,0.0659594,0.713155
211883345,69816703,869,62316.1,35.7491,2388270,4570.23,0.000573674,0.0733394,0.0738031,0.118289
211878158,69816703,51,3843210,10153.5,171965000,1298950,0.00264192,0.337986,0.343423,1.08396
211880476,69816703,379,174845,113.338,4196670,14883.7,0.000648222,0.0851253,0.0851253,1.34349
211888782,69816703,16064,3639500,1058.41,80159900,132690,0.00029081,0.0364583,0.038042,1.79595
211878392,69816703,91,1222370,219.228,47339900,30997.3,0.000179346,0.0253583,0.0229843,1.12087
211883147,69816703,830,967130,166.946,33692900,22771.4,0.00017262,0.0235453,0.023243,0.974851
211889805,69816703,16211,11564400,1902.77,392321000,258529,0.000164537,0.0223556,0.0237487,2.0673
211885412,69816703,15607,287079,17.0182,7776100,2255.45,5.92803e-05,0.00785654,0.00786264,0.736385
211894475,69816703,17212,1031150,178.906,33507300,22289.4,0.000173502,0.0216161,0.0226002,1.15212
211894921,69816703,17304,1890240,491.488,67070200,69318,0.000260014,0.0366715,0.0389847,1.10133
211895931,69816703,111220690,122097,11.5125,4748070,1548.38,9.42893e-05,0.0126816,0.00850218,0.377968
211883929,69816703,943,7804030,1603.05,187492000,209417,0.000205413,0.0268344,0.0284801,1.36821
211894465,69816703,17207,2048310,279.22,60126900,36986.2,0.000136317,0.0180569,0.0196735,1.35353
211886007,69816703,15700,34658.6,0.386451,500864,60.0158,1.11502e-05,0.00173163,0,0
211887951,69816703,15979,13754300,28366.7,439382000,3709980,0.00206238,0.269731,0.31177,1.69458
211890783,69816703,16386,1879430,1663.56,79567200,215825,0.00088514,0.114835,0.116788,0.686095
211894216,69816703,17095,4827880,265.771,149958000,36060.2,5.50492e-05,0.00746917,0.0074767,1.6987
211895159,69816703,17412,33617,1.96807,795639,252.543,5.8544e-05,0.00751235,0,0
211887496,69816703,15922,5563740,2097.95,176377000,272751,0.000377076,0.0490229,0.0480797,1.07863
211895457,69816703,17523,2464240,439.024,54548700,58319.7,0.000178158,0.0236664,0.0234876,1.54215
211889549,69816703,16153,69048.4,1.90932,2335600,248.932,2.76519e-05,0.00360517,0.00363179,0.894965
211887248,69816703,15883,104907,14.5522,3232330,1817.16,0.000138715,0.0173217,0.0173217,0.173626
211877599,69816703,9,2194830,1234.7,94637000,189377,0.00056255,0.0862835,0.0865484,1.37901
211894394,69816703,17164,801864,101.073,30318300,14907.9,0.000126047,0.0185915,0.0240027,1.72595
211889128,69816703,16078,645835,689.321,25161700,100082,0.00106733,0.154964,0.184362,1.80746
211882669,69816703,687,3666160,2286.56,153158000,329185,0.000623693,0.0897902,0.0942179,1.11578
211883787,69816703,919,353895,48.5804,14017400,6500.76,0.000137273,0.0183692,0.0181512,1.18711
211885062,69816703,10734,1734320,505.508,66418400,79960.6,0.000291473,0.0461049,0.0478002,1.76693
211886681,69816703,15833,419379,67.4339,13679700,9110.54,0.000160795,0.0217239,0.021719,0.533668
211880624,69816703,401,382845,280.662,14135200,39515.1,0.000733097,0.103214,0.102906,0.883247
211894226,69816703,17096,874030,16.863,21814400,2161.15,1.92934e-05,0.00247262,0.00247209,2.37702
211895924,69816703,111220686,594473,3.58276,13306600,470.89,6.02678e-06,0.000792114,0.000792114,1.05186
211886815,69816703,15859,733805,37.5142,21799300,4958.12,5.11228e-05,0.00675673,0.00675226,1.07324
211887837,69816703,15967,153809,660.94,6367410,91236.8,0.00429715,0.593182,0.601846,0.383465
211893578,69816703,16967,6320950,5407.68,224735000,690990,0.000855517,0.109317,0.104965,1.34521
211881917,69816703,525,342427,151.285,10997400,18180.5,0.000441803,0.0530932,0.0526646,0.759271
211884154,69816703,1011,800866,495.633,33324200,66817.5,0.000618872,0.0834315,0.0823404,1.04269
211885961,69816703,15692,139813,13.985,3647030,2069.51,0.000100026,0.014802,0.0148093,1.31854
211889953,69816703,16245,424074,9.78893,13642800,1253.63,2.30831e-05,0.00295617,0.00323992,1.47652
211883256,69816703,859,44000.1,7.63851,1488380,1016.92,0.000173602,0.0231119,0,0
211892572,69816703,16713,139876,92.0246,5482100,11909.8,0.000657901,0.0851457,0.0851457,0.288788
211886112,69816703,15739,502108000,425215,17143300000,57220100,0.00084686,0.11396,0.116691,2.3887
211879384,69816703,248,475978,317.123,10164400,39770.5,0.000666255,0.0835554,0.088671,1.64217
211892126,69816703,16623,4947430,1591.92,170944000,201061,0.000321768,0.0406395,0.0437511,1.09056
211894890,69816703,17287,66882.9,19.4894,1497030,2527.05,0.000291396,0.0377832,0.0377712,0.707571
211894402,69816703,17169,63863.9,39.3967,2485930,6339.6,0.000616885,0.0992673,0.130681,0.644955
211879174,69816703,216,525981,119.256,8250120,15019.5,0.000226731,0.0285552,0.0298695,1.01399
211886755,69816703,15851,51727700,3456.31,1875770000,469941,6.68173e-05,0.00908489,0.00911876,2.26236
211895726,69816703,17643,174307,6.46401,3198000,850.741,3.70841e-05,0.00488071,0.00487369,1.63173
211892986,69816703,16811,96586,101.202,3880160,15758.6,0.00104779,0.163156,0.169665,0.975233
211893462,69816703,16927,2895340,387.414,103612000,54470.5,0.000133806,0.0188131,0.0175187,1.77411
211890704,69816703,16353,6584910,1441.7,227267000,189161,0.00021894,0.0287264,0.0295684,1.3824
211893316,69816703,16873,235207,138.145,8657500,17726.1,0.000587335,0.0753638,0.0755789,0.74034
211893557,69816703,16959,814374,682.331,30082100,88798.2,0.00083786,0.109039,0.114079,1.07239
211895047,69816703,17364,613071,55.6106,22587000,7676.36,9.07082e-05,0.0125212,0.0120475,0.762617
211886589,69816703,15813,1748230,226.044,66239000,31744.5,0.000129299,0.018158,0.0253294,1.35131
211887442,69816703,15910,1475110,6053.72,52717600,797247,0.0041039,0.540465,0.474518,0.570405
211886631,69816703,15819,9641400,1418.58,338474000,187176,0.000147134,0.0194138,0.0186653,1.09014
211891199,69816703,16435,1173370,6889.19,52161400,877150,0.0058713,0.747549,0.74983,0.514052
211883969,69816703,957,3395010,856.202,132252000,137896,0.000252194,0.0406173,0.041756,2.35606
211892364,69816703,16657,69845.2,17.4044,2658810,2702.96,0.000249185,0.0386993,0.0387031,1.1529
211877993,69816703,31,14417000,9049.02,577909000,1223340,0.000627662,0.084854,0.0854746,1.08294
211883185,69816703,843,2468210,1412.93,74397100,182612,0.000572449,0.0739854,0.0736272,1.01681
211895135,69816703,17405,34560.6,5.54858,1399330,710.135,0.000160546,0.0205475,0,0
211892702,69816703,16755,34695.1,0.0391925,1145700,5.51734,1.12963e-06,0.000159023,0,0
211883901,69816703,934,553986,1556.7,13544000,200064,0.00281,0.361135,0.362328,0.518995
211879275,69816703,235,870606,14.0425,20823900,1949.74,1.61295e-05,0.00223952,0.00345564,1.81777
211882637,69816703,679,1414600,170.041,50861900,20948.7,0.000120205,0.014809,0.0149622,0.917315
211890788,69816703,16387,1094980,853.241,44786100,111697,0.000779229,0.102008,0.102624,0.806018
211887752,69816703,15959,2044200,3402.32,90947100,464957,0.00166437,0.227451,0.181763,1.03078
211879266,69816703,234,96705.5,95.217,4054920,12112.5,0.000984609,0.125251,0.128126,0.364836
211889620,69816703,16170,5905650,1542.58,212269000,201886,0.000261204,0.0341853,0.0368794,1.65429
211884122,69816703,997,860750000,637638,29712900000,87491500,0.000740793,0.101646,0.104243,2.54693
211885627,69816703,15662,544799,463.243,15884500,72122.2,0.0008503,0.132383,0.106697,1.21358
211894423,69816703,17183,714144,35.1259,23231100,4693.84,4.9186e-05,0.00657268,0.00441878,1.7406
211892582,69816703,16717,1367650,403.459,50303300,53159.5,0.000295001,0.0388691,0.0378081,1.77724
211884704,69816703,10671,170283,24.9916,3447790,4115.32,0.000146765,0.0241676,0.0243935,0.957812
211879752,69816703,267,36221.5,3.43729,1423370,422.434,9.48963e-05,0.0116625,0,0
211892741,69816703,16768,300446,305.342,12194700,40532.6,0.00101629,0.134908,0.131893,0.824519
211885420,69816703,15608,348097,114.983,11247800,14176.5,0.000330318,0.0407257,0.0566457,0.651998
211882127,69816703,601,564339,329.068,21439100,44656.4,0.000583103,0.0791306,0.0889849,0.819473
211888093,69816703,16000,546268,143.477,13059500,18728,0.000262648,0.0342835,0.034933,1.0504
211883521,69816703,895,1284470,835.661,52359900,106770,0.000650587,0.0831235,0.09141,1.43309
211886223,69816703,15771,2029220,940.26,74163600,130485,0.00046336,0.0643029,0.0547664,1.3164
211884651,69816703,1127,120301,230.579,5114780,29482.7,0.00191668,0.245074,0.242205,0.240692
211892789,69816703,16784,155962,22.155,5225330,2724.44,0.000142054,0.0174686,0.018849,0.800636
211891726,69816703,16549,67453.4,27.348,2426890,4031.13,0.000405435,0.0597618,0.0600247,0.23108
211896007,69816703,111220778,34968.4,0.479603,1114980,60.5095,1.37153e-05,0.0017304,0,0
211888077,69816703,15998,914561,2913.34,35013800,378070,0.0031855,0.41339,0.399985,0.992434
211884334,69816703,1062,1201590,315.787,42704700,49775.1,0.000262807,0.0414243,0.040207,3.09271
211896036,69816703,111220810,69937.3,3.27681,2292400,422.397,4.68535e-05,0.00603965,0.00603961,1.08364
211884885,69816703,10694,1363530,759.687,40212700,98697,0.000557149,0.0723837,0.0723783,0.845539
211878388,69816703,90,104907,58.3051,4129430,7519.1,0.000555779,0.071674,0.071674,0.261214
211884274,69816703,1048,5707940,779.618,165612000,109563,0.000136585,0.0191948,0.018517,1.2687
211894815,69816703,17256,659225,139.435,23395800,18334.7,0.000211514,0.0278126,0.00560481,0.72212
211878793,69816703,148,170381,155.648,5834330,19266.5,0.000913531,0.113079,0.119725,1.49228
211895296,69816703,17448,17858.1,0.305209,640188,43.6559,1.70908e-05,0.0024446,0,0
211890276,69816703,16279,34912.7,7.5583,1108230,1070,0.000216491,0.0306477,0,0
211878138,69816703,45,305898,67.1161,11788500,9488.21,0.000219406,0.0310175,0.0312452,0.665988
211886075,69816703,15728,613880,83.8106,13701600,10508.8,0.000136526,0.0171187,0.0174323,1.07695
211884338,69816703,1064,8161550,1242.2,277673000,163671,0.000152201,0.0200539,0.0272751,2.45101
211896105,69816703,111220884,28960.6,0.0963212,813670,11.5002,3.32593e-06,0.000397098,0,0
211880805,69816703,423,1347640,255.854,48952200,34762.8,0.000189854,0.0257953,0.0298179,1.90183
211884643,69816703,1126,34929.4,10.312,1103610,1509.93,0.000295224,0.0432281,0,0
211892030,69816703,16600,264892,85.3821,10975300,11170.7,0.000322328,0.0421707,0.0410658,0.869112
211893553,69816703,16958,504585,219.464,19571500,28364,0.000434939,0.0562125,0.061476,1.20039
211878980,69816703,187,927461,533.01,31565300,66373.8,0.000574698,0.071565,0.0893327,1.93145
211886747,69816703,15850,66458.3,19.1928,1796050,2504.91,0.000288795,0.0376915,0.0385388,1.02389
211892537,69816703,16696,660494,88.9182,25173200,12463.9,0.000134624,0.0188706,0.0196002,1.31398
211895954,69816703,111220718,349690,8.54095,7372440,1092.96,2.44244e-05,0.00312551,0.00312551,0.929476
211894030,69816703,17053,5681990,1499.11,188879000,191267,0.000263835,0.033662,0.038483,1.59004
211882809,69816703,725,159399,187.965,6707900,23351.4,0.00117921,0.146497,0.146599,0.333205
211883980,69816703,961,19910900,31682.7,607600000,4126970,0.00159122,0.207272,0.246026,1.88222
211885403,69816703,15606,510757,16.8155,14868400,2386.4,3.29227e-05,0.00467228,0.0046944,1.20156
211896014,69816703,111220786,47630.4,4.78121,1894470,632.189,0.000100381,0.0132728,0,0
211892373,69816703,16659,1387740,122.932,52567100,18051,8.85847e-05,0.0130075,0.0130119,1.21835
211882452,69816703,663,2235020,3116.94,59222400,388972,0.00139459,0.174035,0.175911,1.01985
211881951,69816703,536,3105880,353.362,100669000,47201.5,0.000113772,0.0151975,0.01517,0.946636
211894993,69816703,17338,2132040,545.266,63688900,70598.6,0.000255749,0.0331132,0.0333734,1.43499
211881934,69816703,531,228712,120.332,7640200,17047.8,0.000526129,0.0745385,0.0762493,0.745926
211885544,69816703,15626,1490160,279.968,42436000,36418.4,0.000187877,0.0244392,0.0226018,1.44817
211889862,69816703,16225,2208430,365.315,80198900,51393.3,0.000165418,0.0232714,0.0302477,2.7715
211892475,69816703,16682,555982,21.1937,21753100,3016.32,3.81194e-05,0.00542521,0.00594394,0.865725
211884693,69816703,1141,326121,1523.17,11032200,198664,0.00467057,0.609172,0.633808,0.733591
211885950,69816703,15687,726832,33.8386,13432600,5304.88,4.65563e-05,0.00729863,0.00729464,1.52845
211895498,69816703,17540,1530950,296.63,40743200,40115.4,0.000193755,0.0262029,0.0269127,1.16521
211880030,69816703,304,1350300,509.569,49402900,67942.7,0.000377376,0.0503168,0.0480184,0.662921
211886305,69816703,15788,180084,121.166,6361330,15921.2,0.000672829,0.0884099,0.0830815,0.770365
211880182,69816703,348,3388250,1365.46,113428000,174325,0.000402998,0.0514498,0.0459126,1.43524
211883088,69816703,805,348491,212.945,9127470,28426.7,0.000611049,0.0815708,0.0778241,1.43616
211888071,69816703,15997,2407370,4753.11,71433100,612068,0.0019744,0.254247,0.2761,1.16978
211888296,69816703,16018,63519200,42262,2123680000,6392380,0.000665342,0.100637,0.0966984,2.04922
211892690,69816703,16751,3351810,2014.66,120423000,266276,0.000601065,0.0794423,0.079409,1.31093
211886066,69816703,15726,139792,2.77172,3599550,385.559,1.98274e-05,0.00275808,0.00275834,0.535287
211890730,69816703,16363,160959,117.239,5430840,14239.6,0.000728377,0.0884674,0.0846093,0.413296
211890174,69816703,16267,331902,77.1035,12128600,10354.9,0.000232308,0.0311988,0.0306094,0.894673
211893372,69816703,16891,308889,283.583,11526300,36629.4,0.000918075,0.118584,0.119538,0.915803
211894113,69816703,17077,279373,20.5986,10064500,2510.09,7.37316e-05,0.00898474,0.00898483,0.596998
211882142,69816703,606,1339690,858.133,54552900,126307,0.000640545,0.0942809,0.100255,1.24732
211896060,69816703,111220832,48596.5,7.99825,1749650,1113.69,0.000164585,0.0229172,0.0242501,0.365482
211888681,69816703,16046,2321040,2940.68,90927000,377006,0.00126697,0.16243,0.160812,0.854999
211895176,69816703,17422,582367,121.16,19423100,17547.6,0.000208047,0.0301315,0.0377264,0.868879
211889818,69816703,16213,3449000,467.819,123155000,64919,0.000135639,0.0188225,0.0233968,2.92114
211892132,69816703,16624,4947430,1591.92,170944000,201061,0.000321768,0.0406395,0.0437511,1.09056
211891536,69816703,16482,601853,216.754,23902000,27980.7,0.000360145,0.0464909,0.047007,0.621992
211885395,69816703,15605,276649,28.6395,9318080,4291.37,0.000103523,0.015512,0.0190441,0.597844
211888288,69816703,16016,63519200,42262,2123680000,6392380,0.000665342,0.100637,0.0966984,2.04922
211890901,69816703,16405,277376,621.145,13112400,80984.7,0.00223936,0.291967,0.293443,0.432625
211894024,69816703,17051,520326,74.005,18486800,9509.6,0.000142228,0.0182762,0.00909709,2.0314
211891783,69816703,16566,66142.6,10.4422,2613490,1562.27,0.000157874,0.0236196,0.0236167,0.0908986
211893329,69816703,16876,5744380,2624.96,200387000,338545,0.000456961,0.058935,0.0605503,1.20127
211893617,69816703,16982,524535,426.142,18572400,54931,0.000812419,0.104723,0.104723,0.811135
211893621,69816703,16984,1323710,1873.7,47855300,239925,0.00141549,0.181252,0.216192,0.929565
211887684,69816703,15949,2975920,3896.12,75941500,486994,0.00130922,0.163645,0.165377,1.10444
211892563,69816703,16709,627592,88.5301,22599300,12376.9,0.000141063,0.0197212,0.0201051,1.6448
211892566,69816703,16710,489566,526.858,19267100,68592.2,0.00107617,0.140108,0.140108,0.546837
211893724,69816703,17026,629442,18.448,15958700,2423.04,2.93084e-05,0.0038495,0.0038495,1.3372
211886044,69816703,15718,67484,3.69319,1523220,509.068,5.47269e-05,0.00754353,0.00747188,0.572702
211884145,69816703,1007,11382900,2436.78,423259000,341664,0.000214073,0.0300156,0.0303293,1.29996
211892107,69816703,16617,888806,207.595,35012600,29486.4,0.000233567,0.0331754,0.0354833,0.573068
211878941,69816703,177,69620.4,4.63482,2566390,593.13,6.65728e-05,0.00851948,0.00853502,0.608251
211892632,69816703,16731,34969,1.64075,1328520,237.073,4.69202e-05,0.00677951,0,0
211882222,69816703,629,1856200,3616.36,75447100,463209,0.00194826,0.249547,0.249883,1.26094
211881343,69816703,465,2380520,440.57,58960500,57559.7,0.000185073,0.0241795,0.0250284,1.10692
211886561,69816703,15808,22717.5,3.06141,881040,426.305,0.00013476,0.0187655,0,0
211884316,69816703,1058,128060,253.726,6195630,32653.3,0.0019813,0.254983,0.2584,0.397682
211889675,69816703,16180,174845,13.6406,6031550,1777.3,7.80156e-05,0.010165,0.010165,0.529448
211881887,69816703,515,462822,12.0992,12348100,1560.03,2.61423e-05,0.00337068,0.00342704,0.817634
211886723,69816703,15846,3386130,906.262,89262600,115567,0.000267639,0.0341295,0.0313967,1.1755
211895655,69816703,17620,382779,30.1954,5852900,3973.08,7.88849e-05,0.0103796,0.0103546,1.25382
211889484,69816703,16134,5081940,831.303,182559000,114758,0.00016358,0.0225814,0.023043,1.49871
211879361,69816703,246,709323,231.022,24339200,30047.5,0.000325694,0.0423608,0.0443306,1.05102
211892580,69816703,16716,1367650,403.459,50303300,53159.5,0.000295001,0.0388691,0.0378081,1.77724
211894140,69816703,17082,172909,46.605,6342410,6076.29,0.000269535,0.0351416,0.0353712,0.799716
211881754,69816703,481,425708,145.835,11953900,19009.5,0.00034257,0.0446538,0.0476192,0.92669
211881831,69816703,496,340775,106.158,12036200,14092.4,0.00031152,0.0413541,0.0411978,0.995432
211886254,69816703,15778,1413170,3296.9,47234100,457494,0.00233298,0.323736,0.318012,1.13845
211895321,69816703,17460,2373990,133.478,58939100,18644.3,5.6225e-05,0.00785356,0.00808662,1.2472
211884152,69816703,1010,55364.6,161.456,2749050,21492.7,0.00291622,0.388203,0.388203,0.0754318
211894145,69816703,17083,103953,18.4779,3711060,2489.55,0.000177752,0.0239488,0.0240311,0.467847
211883897,69816703,931,1438420,297.758,39551900,43429.2,0.000207003,0.0301923,0.0324203,1.32753
211883872,69816703,927,56936.5,1.51891,2209290,219.768,2.66773e-05,0.00385987,0,0
211891466,69816703,16462,1119010,1502.22,45264000,191397,0.00134246,0.171042,0.171042,0.707044
211882029,69816703,562,47686.7,2.07628,1783280,282.965,4.354e-05,0.00593384,0.00699772,0.962242
211892291,69816703,16632,1311410,262.275,47397200,33285.1,0.000199994,0.0253811,0.0251401,0.846181
211877565,69816703,8,860750000,637638,29712900000,87491500,0.000740793,0.101646,0.104243,2.54693
211893194,69816703,16847,529896,58.9697,16289400,7868.05,0.000111285,0.0148483,0.00844283,1.14723
211890339,69816703,16295,391852,203.953,11314300,24478.9,0.000520485,0.0624697,0.0649637,0.708466
211891731,69816703,16551,67453.4,27.348,2426890,4031.13,0.000405435,0.0597618,0.0600247,0.23108
211878421,69816703,104,4934010,984.301,137559000,121850,0.000199493,0.0246959,0.0275938,2.07802
211887870,69816703,15975,1646990,1631.77,62495900,212760,0.000990758,0.129181,0.129699,0.96344
211894418,69816703,17180,434958,35.8686,14907000,4814.82,8.24644e-05,0.0110696,0.0105735,0.905288
211896108,69816703,111220896,103136,8.30005,2584420,1163.93,8.04767e-05,0.0112854,0.0112506,1.05372
211882159,69816703,610,1458560,976.29,58298300,136187,0.000669354,0.0933711,0.0679727,0.59433
211882986,69816703,781,69677.7,0.76033,2869810,99.3461,1.09121e-05,0.00142579,0.00142943,0.96231
211895634,69816703,17592,415589,333.636,6395750,43891.4,0.000802803,0.105613,0.104709,1.05036
211889740,69816703,16193,1080670,384.796,35030200,50579,0.00035607,0.0468032,0.0466807,1.12666
211891648,69816703,16530,2156320,5928.96,93146000,846717,0.00274958,0.392668,0.417685,0.804484
211895597,69816703,17575,34969,2.396,1079870,302.238,6.85178e-05,0.00864303,0,0
211893285,69816703,16867,1975470,2083.17,70954800,273861,0.00105452,0.138631,0.144046,1.10805
