id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213653107,70194678,17193,209814,6753.98,7921870,900806,0.0321903,4.29336,4.29336,0.313919
213654039,70194678,111220728,559273,24993.8,25881800,3453530,0.0446899,6.17503,6.17506,0.0913174
213651573,70194678,16623,6165400,228137,300316000,32255300,0.0370027,5.23167,5.2201,0.372003
213649053,70194678,15755,2342920,90314.4,121249000,12064900,0.0385478,5.14952,5.14951,0.175608
213645932,70194678,157,2321740,75898.8,115969000,10189500,0.0326904,4.38873,4.30531,0.496461
213647683,70194678,861,835729,32998.7,41251500,4588510,0.039485,5.49042,5.37249,0.431874
213651078,70194678,16462,850335,16897.1,36353000,2490140,0.0198711,2.92843,3.01374,0.569433
213652706,70194678,17029,83011,1321.08,4165240,186595,0.0159146,2.24783,2.22929,0.144224
213653693,70194678,17485,2893700,84532.1,121269000,11185400,0.0292124,3.86543,3.78896,0.363803
213648162,70194678,1080,41612200,1401060,2035210000,219839000,0.0336694,5.28304,5.3445,0.436276
213646029,70194678,173,371126,5111.12,12993900,684740,0.0137719,1.84504,1.83439,0.318551
213652034,70194678,16764,885113,25678.5,43110900,3540950,0.0290116,4.00056,3.89025,0.357182
213653365,70194678,17337,224663,5955.14,7814620,822302,0.0265071,3.66016,3.62418,0.21263
213646052,70194678,188,312782,12447,16546900,1804450,0.0397943,5.76902,5.7585,0.192313
213648607,70194678,15592,1433730,59230.1,75794900,7875300,0.041312,5.49289,5.49289,0.127894
213651131,70194678,16481,605934,15135.8,26373800,2040200,0.0249793,3.36704,3.37569,0.140703
213651999,70194678,16750,34969,1055,1643300,140713,0.0301696,4.02393,0,0
213646132,70194678,224,547625,15338.9,20726700,2084030,0.0280099,3.80557,4.04633,0.593409
213648547,70194678,182305689,5133300,118296,206639000,15992400,0.0230448,3.11542,3.38534,0.820247
213647879,70194678,939,104904,4560.87,4638870,618428,0.0434765,5.89517,5.89518,0.130871
213648899,70194678,15680,628149,6623.07,17174300,896231,0.0105438,1.42678,1.3917,0.536809
213646278,70194678,313,103432000,3680140,5188190000,511933000,0.0355804,4.94948,4.9323,0.345888
213649581,70194678,15922,8005020,215457,348342000,29614600,0.0269153,3.6995,3.6993,0.507116
213647557,70194678,778,3060730,126589,167832000,17150400,0.0413591,5.60336,5.67593,0.173277
213647710,70194678,879,8066330,339608,452033000,48696700,0.0421019,6.03703,6.01818,0.349831
213652577,70194678,16962,699130,34814.4,33739400,4896240,0.0497968,7.00333,7.00353,0.120292
213647748,70194678,903,699164,23263.8,35770800,3257580,0.0332738,4.65926,4.65952,0.216088
213648023,70194678,1004,279557,13141,14870600,1828300,0.0470065,6.53998,6.53923,0.286827
213650442,70194678,16225,2814500,95655.7,134369000,12873500,0.0339868,4.574,4.46164,0.408988
213651470,70194678,16581,769318,31170.9,42374100,4709980,0.0405176,6.12228,6.12228,0.175871
213650541,70194678,16263,34969,1737.69,2050830,241349,0.0496922,6.90179,0,0
213650434,70194678,16219,209814,9728.56,12001000,1321720,0.0463675,6.29947,6.29947,0.30999
213652608,70194678,16975,1083930,47618.2,49455000,6696260,0.0439311,6.17776,6.17769,0.392707
213653549,70194678,17423,209814,6908.73,11822600,964257,0.0329279,4.59577,4.59577,0.189595
213646862,70194678,523,1987740,78190.2,102465000,10517200,0.0393362,5.29106,5.28584,0.209189
213651896,70194678,16713,129688,2241.55,5338040,298127,0.0172842,2.2988,2.27506,0.214115
213648047,70194678,1017,17412700,318989,902821000,47557200,0.0183193,2.73118,2.75049,0.202169
213647590,70194678,804,104907,3858.81,4805140,533232,0.0367831,5.0829,5.0829,0.0723565
213645721,70194678,12,139876,5086.6,7076850,689138,0.036365,4.92678,4.92678,0.189726
213649717,70194678,15976,3076940,129426,163492000,18023400,0.0420632,5.85758,5.85777,0.236317
213650357,70194678,16179,608154,17553.1,29583500,2413430,0.028863,3.96845,3.8972,0.220145
213650523,70194678,16256,314718,16203.9,17383700,2223900,0.0514869,7.06634,7.06632,0.174763
213650454,70194678,16229,594473,23442,32116800,3135780,0.0394332,5.27488,5.27488,0.111273
213648209,70194678,1091,18853800,404461,994274000,61026800,0.0214524,3.23684,3.21861,0.349341
213654130,70194678,111220828,34969,1227.32,1936770,168740,0.0350974,4.82542,0,0
213654135,70194678,111220832,69936.4,3010.62,2908090,407287,0.0430479,5.82367,5.82368,0.0977914
213653700,70194678,17488,1669790,39684.2,62580300,5043560,0.023766,3.02048,2.96158,0.212152
213650413,70194678,16212,7722890,260027,360962000,35352400,0.0336696,4.57761,4.46781,0.455275
213649407,70194678,15849,1737630,59702.2,79662800,8275750,0.0343583,4.76265,4.69523,0.297776
213651026,70194678,16433,3795570,152461,187068000,23459200,0.0401681,6.18068,6.18359,0.352934
213648237,70194678,1100,3425920,120313,180350000,17413900,0.0351186,5.08299,5.08213,0.347549
213648222,70194678,1096,979132,26017.5,49992400,3515580,0.026572,3.59051,3.59051,0.307304
213648756,70194678,15659,1173430,26443,52049700,3496440,0.0225349,2.97968,2.96101,0.49361
213650611,70194678,16295,594473,27587.7,32048800,3795660,0.046407,6.38492,6.38492,0.179094
213649462,70194678,15860,63884,3020.96,3210720,424457,0.0472883,6.64419,6.60482,0.242563
213646500,70194678,343,316478000,11034000,14794300000,1523960000,0.0348651,4.81536,4.76389,0.387704
213648091,70194678,1046,744675,31495,41703300,4352660,0.0422936,5.84505,5.835,0.109397
213650556,70194678,16268,104907,4855.4,5480380,671994,0.0462829,6.40562,6.40562,0.0841904
213646102,70194678,212,12978700,235752,594142000,33661300,0.0181644,2.59357,2.56778,0.754914
213647308,70194678,689,102117,2738.34,3742900,388508,0.0268157,3.80453,3.7891,0.391934
213651638,70194678,16654,384659,14182.5,21259500,1949010,0.0368703,5.06686,5.06686,0.122795
213650816,70194678,16355,7124050,258425,328412000,35514100,0.036275,4.9851,4.96793,0.375868
213646750,70194678,477,89498300,2031130,4329130000,274400000,0.0226947,3.06598,3.09548,0.425615
213652169,70194678,16820,9016410,214242,486764000,32743500,0.0237614,3.63155,3.63125,0.417479
213647735,70194678,891,209484,10056.6,10972900,1448970,0.0480066,6.91685,6.91643,0.165382
213648457,70194678,10689,3343210,48866.3,158763000,7377160,0.0146166,2.20661,2.20952,0.643781
213649517,70194678,15884,88911.7,3181.42,4307660,435675,0.0357818,4.90009,4.90118,0.0517558
213649617,70194678,15935,2665020,101345,132006000,14046200,0.0380277,5.27059,5.3635,0.311982
213646521,70194678,353,1254680,21926.3,65443200,2931030,0.0174756,2.33608,2.3363,0.235513
213654007,70194678,111220668,69938,3665.47,4169520,524282,0.0524103,7.49638,7.49638,0.067381
213647653,70194678,844,4928500,324793,287655000,44964800,0.0659011,9.12342,9.11831,0.133999
213651630,70194678,16649,50379800,1738210,2574310000,240810000,0.0345022,4.7799,4.74943,0.31715
213648089,70194678,1044,130255,3547.18,5407220,512106,0.0272326,3.93156,3.97679,0.103609
213650472,70194678,16235,1397740,58134.4,69091100,8026770,0.0415916,5.74266,5.7403,0.365965
213647100,70194678,621,1013240,47041.6,47790800,6689780,0.0464269,6.60235,6.60247,0.114448
213648141,70194678,1072,330876,5201.32,14487400,749428,0.0157199,2.26498,2.42552,0.435619
213649813,70194678,16012,15563400,909001,882078000,126661000,0.0584061,8.1384,8.1006,0.250498
213653214,70194678,17251,2858840,91146.8,111495000,12532500,0.0318824,4.38378,4.38095,0.257507
213646167,70194678,246,901573,31273.4,39887800,4272920,0.0346876,4.73941,4.72322,0.293727
213650489,70194678,16244,453587,11912,17899800,1666790,0.0262617,3.67469,3.67204,0.311639
213650964,70194678,16411,3182180,107496,162284000,14668900,0.0337805,4.60972,4.60972,0.221627
213647622,70194678,827,1014100,50714.2,58403100,6931620,0.050009,6.83523,6.83523,0.135184
213651171,70194678,16495,2264350,82843.6,109601000,11434700,0.0365861,5.0499,5.04329,0.278335
213654048,70194678,111220750,198764,1781.31,5999750,237642,0.00896195,1.1956,1.25581,0.473449
213648905,70194678,15682,101470,526.981,1958050,70933.7,0.00519347,0.699061,0.692766,0.308531
213649023,70194678,15726,139876,4518.14,6984270,609629,0.032301,4.35835,4.35835,0.255858
213647113,70194678,625,2564710,91558.7,133761000,12477800,0.0356994,4.8652,5.09072,0.323656
213647456,70194678,708,1084030,44997.8,60409200,6016080,0.0415099,5.54975,5.54975,0.150953
213650962,70194678,16410,69938,2207.81,3406460,302153,0.0315681,4.3203,4.3203,0.233924
213653503,70194678,17403,754217,27467.5,29456100,3736020,0.0364186,4.95351,4.947,0.167685
213649888,70194678,16038,5786190,187704,275195000,26016600,0.03244,4.49632,4.48285,0.408783
213652309,70194678,16847,839256,32330.9,43959100,4532840,0.0385233,5.40102,5.40102,0.274129
213653842,70194678,17526,730442,28738.8,29551100,3937740,0.0393444,5.3909,5.38887,0.352982
213648493,70194678,10699,647271,13135.7,27541000,1862240,0.020294,2.87706,2.81339,0.253894
213650171,70194678,16122,2478160,100083,131526000,16157900,0.0403859,6.52012,6.53299,0.372362
213652414,70194678,16890,314721,21490.7,18721200,3090350,0.068285,9.81933,9.81933,0.112223
213647693,70194678,868,104716,4479.47,5834120,657725,0.0427772,6.28102,6.28054,0.121036
213653254,70194678,17280,3140620,95486.8,124277000,13221200,0.0304039,4.20975,4.2054,0.315586
213647772,70194678,915,524535,32875.2,28915300,4747140,0.0626749,9.05019,9.05019,0.158149
213646756,70194678,480,114956,4897.31,5805560,653001,0.0426018,5.68046,5.80207,0.205878
213647071,70194678,610,2625580,136518,157751000,19568100,0.0519952,7.45287,7.42083,0.211055
213652002,70194678,16751,4161150,143841,202922000,19836200,0.0345677,4.767,4.70904,0.304964
213652588,70194678,16968,2227610,107263,108314000,15309300,0.0481516,6.87252,6.7998,0.483927
213652621,70194678,16984,2762550,112782,130630000,15717900,0.0408254,5.68962,5.68962,0.226703
213650330,70194678,16163,9222340,330706,451328000,46093100,0.0358593,4.99799,4.97645,0.303029
213653534,70194678,17414,57421.8,1215.42,1640270,162688,0.0211665,2.83321,2.82256,0.0811294
213646165,70194678,243,139876,4620.47,7170220,614972,0.0330326,4.39655,4.39655,0.194796
213653116,70194678,17202,34969,920.024,1629600,123852,0.0263097,3.54175,0,0
213646605,70194678,394,4264330,170942,218502000,23836200,0.0400865,5.58967,5.53753,0.325565
213648785,70194678,15670,340503,12610.7,18549500,1686630,0.0370354,4.95335,4.8833,0.348612
213646231,70194678,290,17901400,624795,817209000,85219600,0.0349021,4.7605,4.73516,0.38167
213649583,70194678,15923,3250390,57579.8,117266000,8051470,0.0177148,2.47708,2.47662,0.726306
213651427,70194678,16539,1478330,46988.7,73787400,6436090,0.0317849,4.35362,4.31193,0.444847
213647485,70194678,721,1673010,56333.8,83148300,7618090,0.0336722,4.55353,4.64102,0.220333
213649690,70194678,15961,1485820,54773.2,87251900,8099850,0.036864,5.45145,5.42869,0.24573
213653582,70194678,17442,34969,1571.52,1968710,229933,0.0449404,6.57534,0,0
213649705,70194678,15966,209808,9046.05,13103000,1310560,0.0431158,6.24649,6.24651,0.175312
213646821,70194678,509,2919090,111122,142295000,16173400,0.0380674,5.54058,5.525,0.164452
213654051,70194678,111220754,209814,9214.78,10311300,1285480,0.0439188,6.12678,6.12678,0.151286
213653865,70194678,17543,111856,2380.65,4335450,332959,0.0212832,2.97668,2.65705,0.82853
213647661,70194678,849,69938,2218.15,3803180,302979,0.031716,4.3321,4.3321,0.529254
213649534,70194678,15901,663543,19430.7,28812600,2518140,0.0292832,3.79499,3.94881,0.292834
213647019,70194678,596,3454420,112944,166159000,15426400,0.0326954,4.46569,4.46613,0.323178
213647760,70194678,909,9175090,263995,381071000,35745700,0.028773,3.89595,3.87447,0.567558
213646757,70194678,481,519789,15949.1,22985000,2242780,0.0306838,4.31479,4.31172,0.404864
213646316,70194678,327,429516,21782.6,22395300,2992660,0.0507143,6.96752,6.92897,0.244157
213650222,70194678,16152,69938,2832.87,3789090,391646,0.0405055,5.5999,5.5999,0.307319
213653223,70194678,17259,104875,2079.04,3309000,268595,0.019824,2.56109,2.56104,0.137718
213652897,70194678,17135,34969,955.999,1647820,127884,0.0273385,3.65706,0,0
213654062,70194678,111220766,979131,34084.9,40705400,4695240,0.0348114,4.79531,4.79532,0.175329
213652441,70194678,16901,489566,30053.4,27429500,4300660,0.0613878,8.78463,8.78463,0.156719
213647743,70194678,898,1818390,79085.7,101419000,11128300,0.0434922,6.11989,6.11989,0.276854
213647789,70194678,928,18853800,404461,994274000,61026800,0.0214524,3.23684,3.21861,0.349341
213654133,70194678,111220830,1639730,63066.7,65373100,8544070,0.0384617,5.21066,5.20912,0.206255
213652891,70194678,17131,244708,6893.44,8816560,908215,0.0281701,3.71143,3.71116,0.361067
213651135,70194678,16482,605934,15135.8,26373800,2040200,0.0249793,3.36704,3.37569,0.140703
213646708,70194678,451,452689,13071.4,21108400,1753410,0.028875,3.87332,3.87548,0.211363
213647551,70194678,774,384659,22273.5,23498100,3225400,0.0579044,8.38509,8.38509,0.136289
213647059,70194678,608,349690,12426.4,18621300,1706360,0.0355354,4.87965,4.87965,0.261735
213649968,70194678,16063,15946200,571822,704795000,78718600,0.0358596,4.93652,5.1468,0.600032
213652023,70194678,16758,34969,1539.53,2109150,213295,0.0440255,6.09955,0,0
213652653,70194678,16998,314721,15009.4,17151400,2118710,0.0476911,6.73204,6.73204,0.198245
213650686,70194678,16340,836046,24992.3,35301300,3833520,0.0298934,4.5853,4.3867,0.61145
213653829,70194678,17515,34969,2376.95,1861230,338767,0.067973,9.68764,0,0
213648914,70194678,15686,3208500,82452.3,129711000,11326500,0.0256981,3.53016,3.35507,0.82663
213648653,70194678,15607,348044,12977.4,17623700,1760870,0.0372868,5.05933,5.05303,0.247142
213653455,70194678,17375,1744630,67304.7,70217900,9120100,0.0385781,5.22751,5.22602,0.201456
213650021,70194678,16079,731031,27321.2,39559300,3827460,0.0373735,5.2357,5.2263,0.362142
213653633,70194678,17462,3084800,111492,119046000,15202000,0.0361423,4.92804,4.8859,0.270683
213652303,70194678,16843,3609990,153399,185436000,21696700,0.0424929,6.01019,5.92563,0.343595
213653357,70194678,17333,593398,18001.6,23629100,2508430,0.0303365,4.22722,4.22861,0.121617
213653909,70194678,17579,174332,4524.92,6949490,614423,0.0259557,3.52444,3.52095,0.28048
213648454,70194678,10687,2664900,35649.4,117998000,5330560,0.0133774,2.00028,2.04015,0.504345
213647666,70194678,852,3389920,138839,155570000,18884900,0.0409565,5.57091,5.57041,0.187345
213647708,70194678,878,342747,582.248,4787130,77761.3,0.00169877,0.226877,0.226209,0.766887
213646946,70194678,556,1888330,91848.3,106547000,12599200,0.0486401,6.67216,6.67216,0.277018
213649153,70194678,15791,209814,5334.22,11980900,707033,0.0254235,3.36981,3.36981,0.113889
213650445,70194678,16226,419628,19830.2,23877500,2698570,0.0472566,6.43087,6.43087,0.161653
213646635,70194678,409,1049070,35345,54286300,4638160,0.0336918,4.42122,4.42122,0.200509
213651820,70194678,16682,839256,34068.3,44764800,4671420,0.0405935,5.56615,5.56615,0.229263
213645841,70194678,101,1499510,32417.2,58993200,4288610,0.0216186,2.86001,2.82129,0.351595
213646575,70194678,377,137840,5796.71,7577850,768058,0.0420538,5.57208,5.57888,0.0860154
213647190,70194678,648,7095790,403862,390706000,56002500,0.0569156,7.89235,7.85172,0.225639
213646563,70194678,370,39120500,1472770,1685120000,202913000,0.0376471,5.18687,5.18,0.295258
213649057,70194678,15759,314721,10797.9,18357200,1442250,0.0343094,4.58265,4.58265,0.131528
213651632,70194678,16650,46218600,1594370,2371380000,220974000,0.0344963,4.78106,4.75312,0.318315
213652019,70194678,16757,34969,1539.53,2109150,213295,0.0440255,6.09955,0,0
213648618,70194678,15596,1607030,60269.6,77342800,8165310,0.0375038,5.081,5.08062,0.211719
213650213,70194678,16139,667869,21949.3,33025400,3236880,0.0328647,4.84657,5.02946,0.491929
213648667,70194678,15611,204834,3890.52,7318180,531768,0.0189936,2.5961,2.58109,0.384591
213650980,70194678,16417,244783,7064.87,11710100,956954,0.0288618,3.9094,3.9094,0.366058
213651013,70194678,16428,1258880,48884.6,62183600,6621890,0.0388317,5.26013,5.26013,0.184611
213653221,70194678,17258,1356050,38359.1,49451900,5198850,0.0282874,3.83382,3.83132,0.270492
213648537,70194678,10731,1014100,20030.9,54768500,2961170,0.0197523,2.91999,2.91999,0.234918
213645766,70194678,41,807174,19265.1,34140100,2656930,0.0238673,3.29164,3.26597,0.309637
213653387,70194678,17353,12585900,464690,521058000,63485000,0.0369216,5.04416,4.94754,0.310341
213649484,70194678,15870,1989010,65171.2,102419000,8795640,0.0327656,4.42211,4.55788,0.538307
213646259,70194678,304,2168080,111616,120114000,15365900,0.0514814,7.08733,7.08733,0.227465
213653978,70194678,17650,46884.5,431.703,830698,56483,0.0092078,1.20473,1.4015,0.897397
213651889,70194678,16710,437489,6113.93,17025500,818597,0.013975,1.87113,1.84828,0.177362
213652592,70194678,16970,2227610,107263,108314000,15309300,0.0481516,6.87252,6.7998,0.483927
213654180,70194678,111220874,454597,18004.1,24598100,2556110,0.0396046,5.62281,5.62281,0.261754
213645806,70194678,72,104907,4218.36,5801500,562769,0.0402105,5.36446,5.36446,0.0509538
213650065,70194678,16089,34969,1686.2,1918690,222928,0.0482198,6.37501,0,0
213652886,70194678,17129,804152,29012,34906400,4054770,0.0360777,5.0423,5.0422,0.228456
213646614,70194678,399,3386020,108701,163657000,15875800,0.032103,4.68863,4.74946,0.215168
213649652,70194678,15946,2287600,99289.9,114604000,13462400,0.0434034,5.88493,6.00424,0.36452
213653969,70194678,17645,349213,7040.88,11028300,956494,0.0201621,2.739,2.73624,0.781818
213646033,70194678,177,104907,4542.8,5215040,629056,0.0433032,5.99632,5.99632,0.0996112
213652666,70194678,17008,839256,32871.9,41637700,4600270,0.0391679,5.48137,5.48137,0.281655
213653958,70194678,17614,34969,1908.52,1810290,270465,0.0545775,7.73442,0,0
213648127,70194678,1066,1007680,38469,48683500,5369110,0.0381758,5.32818,5.26129,0.242035
213648523,70194678,10720,8053400,173500,437458000,26352400,0.0215437,3.27221,3.25489,0.288145
213649758,70194678,16000,385178,15456.6,17898700,2134480,0.0401285,5.54155,5.43972,0.259875
213651066,70194678,16457,279752,13905.5,16305100,1928570,0.0497067,6.89386,6.89386,0.129152
213647755,70194678,906,524083,26504.2,31617000,3744990,0.0505725,7.14579,7.14429,0.194592
213652923,70194678,17151,174845,7497.27,8312630,1025050,0.0428795,5.86261,5.86261,0.170746
213653349,70194678,17326,438645,9315.06,12659400,1328350,0.021236,3.0283,3.00937,0.314358
213649742,70194678,15991,5437960,177650,261012000,24018200,0.0326685,4.41677,4.44301,0.40956
213646281,70194678,314,174845,7946.33,10144200,1086510,0.0454479,6.21412,6.21412,0.2478
213653974,70194678,17648,68267.4,796.441,1586230,103518,0.0116665,1.51636,1.52721,0.497829
213648576,70194678,15577,7503800,291522,377141000,39214800,0.0388499,5.22599,5.2214,0.255018
213649470,70194678,15863,1302000,26447.4,46091500,3638210,0.0203129,2.79433,2.7257,0.315996
213654029,70194678,111220704,384464,17596.2,17648900,2466570,0.0457682,6.41561,6.41588,0.10098
213650582,70194678,16279,34969,1846.71,2064890,254652,0.05281,7.28223,0,0
213650051,70194678,16085,590602,21271.2,30445000,2911840,0.0360161,4.93029,4.92575,0.210349
213649261,70194678,15821,9649570,294486,419760000,39657300,0.030518,4.10975,4.06418,0.427637
213648445,70194678,10683,4109720,66540.6,200091000,9935780,0.016191,2.41763,2.41993,0.326667
213652516,70194678,16934,379486,9720.58,19703900,1401930,0.0256151,3.6943,3.78085,0.186707
213653990,70194678,111220632,557164,30211,28470600,4271380,0.0542228,7.66629,7.66004,0.157814
213650812,70194678,16352,8028600,277885,362051000,38205400,0.0346119,4.75866,4.73677,0.421346
213652580,70194678,16964,174845,9772.34,10353300,1398950,0.0558915,8.00107,8.00107,0.0896239
213649709,70194678,15969,5766860,236211,300999000,33215800,0.0409601,5.75977,5.76017,0.271079
213648790,70194678,15671,131160,3400.2,6171060,445072,0.025924,3.39335,3.31645,0.36152
213651689,70194678,16675,1991070,60650.3,101421000,8438820,0.0304611,4.23833,4.23625,0.265754
213646245,70194678,296,2902430,153518,171521000,20909700,0.052893,7.20421,7.20421,0.276961
213649159,70194678,15792,1888320,54432.7,97539200,7304060,0.0288261,3.86803,3.86803,0.192754
213648634,70194678,15602,2060840,90051.2,110652000,12153500,0.0436964,5.89736,5.89519,0.241341
213649104,70194678,15776,5245350,135403,255207000,18183400,0.0258138,3.46658,3.46658,0.403935
213649047,70194678,15751,109038000,2617120,5251280000,353366000,0.0240019,3.24074,3.25589,0.434247
213650099,70194678,16096,56076.1,2299.3,2865370,313468,0.0410032,5.59005,5.59013,0.068262
213652071,70194678,16774,524535,18452,27415400,2530130,0.0351779,4.82356,4.82356,0.132036
213646826,70194678,510,375445,17630.6,20730100,2415320,0.0469593,6.43323,6.42385,0.109344
213654065,70194678,111220782,20126,328.806,722301,44004.4,0.0163374,2.18644,0,0
213646599,70194678,391,4581060,104071,210973000,16213000,0.0227177,3.53914,3.57622,0.448063
213648044,70194678,1015,2447830,157321,147632000,21730400,0.0642697,8.87742,8.87742,0.134509
213648927,70194678,15691,425973,160.915,4013270,21357.4,0.000377759,0.0501379,0.0472078,1.55222
213651158,70194678,16493,622988,20445.7,29165800,2741630,0.0328187,4.40078,4.39024,0.237525
213654124,70194678,111220822,174845,9150.93,9748130,1270070,0.0523374,7.264,7.264,0.0476219
213649200,70194678,15806,1006820,27732.7,49442700,3921640,0.0275449,3.89508,3.90267,0.293274
213650594,70194678,16287,909194,46873.1,51553300,6506110,0.0515546,7.15591,7.15591,0.224274
213649493,70194678,15873,1172990,37913.3,59967200,5115000,0.032322,4.36066,4.55789,0.539145
213647062,70194678,609,349690,14948.6,19610700,2032980,0.0427481,5.81367,5.81367,0.15781
213650850,70194678,16375,47130900,1633450,2352760000,227449000,0.0346579,4.82591,4.81157,0.366087
213647244,70194678,666,244783,8790.85,14029200,1274670,0.0359128,5.20736,5.20736,0.225812
213649666,70194678,15950,1722480,39920.7,60881000,5385430,0.0231763,3.12655,3.26798,0.778737
213649118,70194678,15781,2832490,78299.1,144077000,10537300,0.0276432,3.72015,3.72015,0.393926
213647210,70194678,653,34969,1399.08,1839340,193615,0.0400092,5.53675,0,0
213649680,70194678,15956,34218000,1181760,1635360000,164813000,0.0345362,4.81654,4.83578,0.451739
213649713,70194678,15974,5766860,236211,300999000,33215800,0.0409601,5.75977,5.76017,0.271079
213647529,70194678,761,69863.3,2698.68,3718230,357857,0.038628,5.12225,5.12221,0.0265201
213647540,70194678,769,278665,13117.7,15628400,1784290,0.0470734,6.40299,6.40025,0.195157
213651433,70194678,16543,174845,8703.07,10417400,1215860,0.0497759,6.95394,6.95394,0.108549
213652435,70194678,16899,1853050,81072,91348100,11443900,0.0437505,6.1757,6.17544,0.330127
213653216,70194678,17253,2858840,91146.8,111495000,12532500,0.0318824,4.38378,4.38095,0.257507
213654109,70194678,111220796,34969,1102.68,1823060,149998,0.0315331,4.28945,0,0
213652741,70194678,17053,8030850,292873,367903000,40711400,0.0364684,5.06938,5.05191,0.391543
213652847,70194678,17104,783004,27440.1,35664900,3852730,0.0350446,4.92045,4.772,0.340576
213645852,70194678,111,349690,16152,20331900,2217660,0.0461895,6.34179,6.34179,0.19558
213648646,70194678,15605,489175,20006.7,25277300,2708460,0.040899,5.5368,5.53587,0.139988
213650559,70194678,16269,384659,19518.8,20844000,2692780,0.050743,7.00042,7.00042,0.207763
213649662,70194678,15949,2603040,68254.7,98882000,9085590,0.0262212,3.49038,3.58559,0.612817
213652657,70194678,17000,209814,10480.7,12140500,1483120,0.0499525,7.06872,7.06872,0.107568
213645779,70194678,52,419628,15639.2,19589300,2127110,0.0372691,5.06904,5.06904,0.321981
213647346,70194678,704,314380,4935.19,10736400,683895,0.0156982,2.17538,2.17519,0.491722
213649086,70194678,15769,664411,9987.61,30886700,1338480,0.0150323,2.01454,2.01454,0.486101
213652081,70194678,16777,619474,20340.5,29076600,2776950,0.032835,4.48275,4.45154,0.28252
213654036,70194678,111220722,314721,16457.3,16311900,2307850,0.0522918,7.33299,7.33299,0.072278
213648099,70194678,1049,2918950,51684.7,154497000,7411130,0.0177066,2.53897,2.56537,0.234
213650005,70194678,16072,19176700,939277,1108470000,129423000,0.04898,6.74896,6.74576,0.28559
213650928,70194678,16401,559504,22315.9,30646600,3020950,0.0398852,5.39934,5.39934,0.0700554
213651841,70194678,16688,5647700,171984,289365000,24036600,0.030452,4.256,4.23165,0.408382
213646211,70194678,281,845250,19389.5,31848700,2743120,0.0229393,3.24534,3.19684,0.435922
213646742,70194678,472,279965,11357.3,14013100,1503140,0.040567,5.36902,5.40761,0.105428
213648738,70194678,15653,1896930,40405.5,79759800,5343680,0.0213004,2.81701,2.79948,0.469872
213651081,70194678,16463,468365,11327.4,20396100,1705870,0.024185,3.64218,3.72481,0.521513
213652749,70194678,17059,69938,2394.19,3225260,334508,0.0342331,4.78291,4.78291,0.0131638
213653460,70194678,17378,69936.4,3010.62,2908090,407287,0.0430479,5.82367,5.82368,0.0977914
213653545,70194678,17421,1057850,35601.1,52302800,4877350,0.0336543,4.61064,4.56608,0.33757
213646844,70194678,515,488681,23583.5,27090500,3224920,0.0482596,6.59923,6.59523,0.246771
213651465,70194678,16575,384412,13302.8,19176800,1833170,0.0346055,4.76878,4.76711,0.353412
213653886,70194678,17562,3116110,82615.6,110155000,11220200,0.0265124,3.60072,3.53458,0.594973
213647672,70194678,854,3123650,25391.8,81317300,3421310,0.00812889,1.09529,1.14023,0.645836
213653621,70194678,17455,449087,17299.7,18355100,2364040,0.038522,5.26411,5.26811,0.0902
213650865,70194678,16382,42055900,1450490,2111810000,202080000,0.0344895,4.80503,4.7911,0.364818
213653276,70194678,17291,34969,1064.08,2085090,148138,0.0304292,4.23627,0,0
213649598,70194678,15928,15056200,468063,672309000,65859700,0.0310876,4.37424,4.34997,0.471497
213652977,70194678,17175,559273,24993.8,25881800,3453530,0.0446899,6.17503,6.17506,0.0913174
213653227,70194678,17261,244085,7640.8,9199950,1040250,0.0313039,4.26184,4.26301,0.203941
213650914,70194678,16398,26743100,927841,1336180000,128696000,0.0346946,4.81231,4.82246,0.327903
213654224,70194678,111220906,69938,3981.15,3866150,571356,0.056924,8.16947,8.16947,0.106758
213650373,70194678,16186,3667730,100868,168423000,13498900,0.0275015,3.68045,3.64316,0.261196
213653201,70194678,17242,1153690,40573.1,48227200,5582620,0.0351681,4.83892,4.83921,0.174075
213652664,70194678,17007,314721,10993.2,15165900,1512220,0.03493,4.80495,4.80495,0.126632
213653275,70194678,17290,12259500,413732,494842000,57169700,0.0337479,4.66332,4.57064,0.350561
213650031,70194678,16081,591439,23705.4,33913100,3289940,0.0400809,5.5626,5.55446,0.326236
213650661,70194678,16331,365067,9298.19,15463600,1397520,0.0254698,3.82811,3.79182,0.47151
213650911,70194678,16396,26743100,927841,1336180000,128696000,0.0346946,4.81231,4.82246,0.327903
213652040,70194678,16766,209814,7285.62,11766600,1005360,0.0347242,4.79168,4.79168,0.215157
213647947,70194678,969,839256,29696.4,48010100,4282470,0.0353842,5.1027,5.1027,0.237605
213651421,70194678,16536,1605900,45267.8,80779700,6228340,0.0281884,3.87841,3.87538,0.35349
213650321,70194678,16159,384659,14363.6,20755900,1941720,0.0373412,5.04789,5.04789,0.186233
213653630,70194678,17460,3084800,111492,119046000,15202000,0.0361423,4.92804,4.8859,0.270683
213646585,70194678,381,3297850,68976.6,121766000,9444720,0.0209156,2.8639,2.86952,0.415827
213647319,70194678,694,879478,33817.4,38489300,4704850,0.0384517,5.34959,5.63423,0.535034
