id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213559344,70192015,16455,2391960,3647.59,118082000,558608,0.00152494,0.233535,0.23171,1.13307
213562808,70192015,16968,2272980,1814.65,100207000,231900,0.000798355,0.102024,0.102024,0.591819
213562387,70192015,16770,349690,509.99,17660500,75167.4,0.00145841,0.214954,0.214954,0.460928
213551013,70192015,369,12449000,22207.8,582274000,2886700,0.0017839,0.231883,0.231883,1.07132
213556796,70192015,16146,384658,535.498,19657900,71275.2,0.00139214,0.185295,0.185295,0.564655
213555939,70192015,15895,2762340,1116.29,89257400,145335,0.000404112,0.0526129,0.0526092,0.83756
213562449,70192015,16809,161897000,234606,8177180000,32566400,0.00144911,0.201155,0.201056,0.968284
213554489,70192015,895,1398760,5450,80813500,692566,0.00389631,0.495128,0.495128,1.09328
213564062,70192015,17433,1014070,2503.09,40037300,318796,0.00246835,0.314372,0.314367,0.770894
213562143,70192015,16692,11854500,12561.7,597246000,1795930,0.00105966,0.151498,0.151498,0.770156
213550536,70192015,225,1188950,5006.24,61610400,658129,0.00421065,0.55354,0.55354,0.537572
213556884,70192015,16196,524535,1028.8,25570800,131997,0.00196135,0.251646,0.251646,0.452576
213552774,70192015,645,44679900,46833.9,2498350000,6667410,0.00104821,0.149226,0.149126,0.787288
213556146,70192015,15960,1748450,5538.06,100512000,871699,0.00316741,0.498555,0.498555,1.14907
213547056,70192015,9,2203050,4718.47,121922000,640018,0.00214179,0.290515,0.290515,0.545025
213562843,70192015,16986,2727580,1532.44,124497000,194874,0.00056183,0.0714458,0.0714458,0.661478
213553734,70192015,774,370681,272.583,16398300,38160.7,0.000735358,0.102947,0.101708,0.702932
213556839,70192015,16172,3566840,5936.09,174652000,804808,0.00166425,0.225636,0.225636,0.536865
213557937,70192015,16339,874225,511.867,41923300,66821.6,0.000585509,0.0764352,0.0764352,0.844164
213561240,70192015,16620,69938,1.93784,3348650,248.79,2.77079e-05,0.00355729,0.00355729,0.326596
213555861,70192015,15850,63306.8,92.2696,2023040,11886.7,0.0014575,0.187764,0.190022,1.15649
213564674,70192015,111220700,69938,95.1729,3922000,12959.3,0.00136082,0.185296,0.185296,0.689788
213553230,70192015,689,94008.4,31.8401,4214370,4233.36,0.000338694,0.0450317,0.0454655,0.757272
213555578,70192015,15761,34968.8,0.367412,1662960,51.768,1.05068e-05,0.00148041,0,0
213558215,70192015,16392,132712,98.6316,8260170,13605.3,0.000743201,0.102517,0.0986527,0.35154
213562367,70192015,16759,34969,4.97538,1720530,685.71,0.00014228,0.0196091,0,0
213563135,70192015,17086,1398760,654.992,63618600,84892.2,0.000468266,0.060691,0.060691,1.3931
213550791,70192015,296,1503670,467.25,91760300,69667.2,0.000310741,0.0463316,0.0463316,0.556074
213562318,70192015,16714,104907,166.251,4514960,23784,0.00158474,0.226715,0.226715,0.727495
213555131,70192015,182305713,139876,229.302,6550850,29210.4,0.00163932,0.208831,0.208831,0.379349
213558205,70192015,16390,220439,223.024,13616900,32057.3,0.00101173,0.145425,0.143927,0.540153
213560210,70192015,16532,2539830,4710.38,129073000,692233,0.00185461,0.272551,0.271476,0.759344
213564264,70192015,17482,279731,622.031,13870600,78686.5,0.00222367,0.281293,0.2813,0.582811
213555101,70192015,10728,734349,832.287,42011700,119186,0.00113337,0.162302,0.162302,0.519472
213558236,70192015,16394,440817,817.602,24773700,124565,0.00185474,0.282578,0.281509,0.282929
213564293,70192015,17496,1013510,2472.44,36422400,313959,0.00243948,0.309774,0.309659,0.901773
213552854,70192015,657,1993230,1739.19,69775200,222298,0.000872548,0.111526,0.111526,0.79727
213554411,70192015,853,1923300,1739.69,84122000,229449,0.000904535,0.1193,0.1193,0.55671
213562477,70192015,16844,1713480,1109.61,81157900,151625,0.000647575,0.0884896,0.0884896,0.614061
213552691,70192015,622,69938,53.4764,3235230,7093.32,0.000764625,0.101423,0.101423,0.580584
213563157,70192015,17098,874225,596.948,34823300,81103.2,0.000682831,0.0927715,0.0927715,0.703762
213555039,70192015,10694,1363790,1953.56,61810500,254178,0.00143245,0.186376,0.186376,0.366942
213555526,70192015,15723,629442,404.349,23337700,63454,0.000642392,0.10081,0.10081,0.870229
213554602,70192015,968,2657640,5505.7,167574000,752530,0.00207165,0.283157,0.283157,0.652341
213557093,70192015,16294,314721,360.894,13872100,49366.9,0.00114671,0.156859,0.156859,0.448771
213559583,70192015,16480,551366,192.029,29255900,26873.7,0.000348278,0.0487403,0.0483157,0.597419
213558152,70192015,16377,69736.4,196.302,3050980,29474.9,0.00281492,0.422662,0.422372,0.335936
213559847,70192015,16526,33486.4,70.9963,2157020,9812.33,0.00212015,0.293024,0,0
213555603,70192015,15776,3041870,6919.07,165903000,1041990,0.00227461,0.342551,0.342511,1.21442
213563166,70192015,17103,1084040,4089.5,51848200,533951,0.00377247,0.492557,0.492557,0.713156
213555601,70192015,15774,3041870,6919.07,165903000,1041990,0.00227461,0.342551,0.342511,1.21442
213564688,70192015,111220724,664411,2092.21,31429700,272622,0.00314897,0.410321,0.410321,0.82597
213550495,70192015,202,2762550,7247.49,156014000,964551,0.00262348,0.349152,0.349152,0.392316
213552966,70192015,674,34969,64.4963,1819560,8145.5,0.00184439,0.232935,0,0
213556536,70192015,16080,594473,538.106,30138100,76461.8,0.000905181,0.128621,0.128621,0.632064
213563895,70192015,17358,104907,147.714,4232680,18855.1,0.00140805,0.179732,0.179732,0.372874
213557358,70192015,16326,174845,17.5777,8652820,2767.88,0.000100533,0.0158305,0.0158305,1.14938
213552194,70192015,574,1503670,2388.49,61518900,311187,0.00158844,0.206952,0.206952,0.970255
213554527,70192015,918,6049640,33498.5,317226000,4384510,0.00553727,0.724757,0.724757,0.773763
213555348,70192015,15615,728695,157.053,35588100,20948.9,0.000215527,0.0287486,0.0291251,0.876255
213554944,70192015,1100,3072100,6214.26,161795000,915605,0.0020228,0.298039,0.297836,0.76727
213556271,70192015,15966,209814,589.08,12206400,95592.2,0.00280763,0.455605,0.455605,0.714075
213564257,70192015,17478,5309830,9848.74,220826000,1248480,0.00185481,0.235125,0.234992,0.806998
213556125,70192015,15952,244763,253.299,7484500,30577,0.00103488,0.124925,0.12493,0.637887
213557884,70192015,16338,874225,511.867,41923300,66821.6,0.000585509,0.0764352,0.0764352,0.844164
213550700,70192015,262,3636770,3618.4,163306000,490110,0.000994948,0.134765,0.134765,0.795438
213555329,70192015,15608,593247,107.799,25475700,13762.8,0.000181711,0.0231991,0.023202,0.803517
213554994,70192015,1132,8951590,8980.56,367448000,1150300,0.00100324,0.128502,0.128513,0.693056
213553479,70192015,726,14149400,24901.3,707140000,3500230,0.00175988,0.247377,0.247328,0.522894
213551915,70192015,544,1153980,603.25,48908300,75519.7,0.000522757,0.065443,0.065443,0.955786
213551699,70192015,505,139876,22.7101,7173630,3048.16,0.000162359,0.0217919,0.0217919,0.559265
213561286,70192015,16624,5070210,3870.27,230049000,496116,0.000763335,0.0978493,0.0978447,0.953124
213554964,70192015,1109,69938,13.7006,3877520,1827.25,0.000195896,0.0261267,0.0261267,0.235151
213556979,70192015,16255,279752,62.4701,14959800,10166.6,0.000223305,0.0363415,0.0363415,0.49414
213563133,70192015,17085,1538640,760.951,70183700,98510,0.000494562,0.0640242,0.0640242,1.26992
213562658,70192015,16895,384659,274.066,14800900,34887.7,0.000712491,0.0906978,0.0906978,0.478026
213550716,70192015,269,271905,182.922,12938800,23980.1,0.000672742,0.088193,0.0874488,0.324139
213556542,70192015,16082,10071100,10485.3,639574000,1579280,0.00104113,0.156814,0.156814,0.801319
213562467,70192015,16828,45933700,57629.4,2566840000,8188910,0.00125462,0.178277,0.178038,0.891165
213547124,70192015,23,1432440,781.192,54032400,95430.2,0.000545358,0.0666208,0.0666745,0.958004
213556604,70192015,16107,9791320,36894.8,459751000,4809250,0.00376811,0.491175,0.491175,0.959367
213547137,70192015,26,5175210,3109.47,284355000,412676,0.000600839,0.0797408,0.0797399,0.434161
213553330,70192015,706,209613,616.57,12998300,90902.8,0.00294147,0.43367,0.433671,0.21927
213555829,70192015,15836,12951600,18528.7,545888000,2560560,0.00143061,0.197702,0.200061,1.04632
213557122,70192015,16299,104907,101.508,4647970,13422.6,0.000967596,0.127947,0.127947,0.654023
213558727,70192015,16439,3311730,4091.1,180495000,597503,0.00123533,0.18042,0.174207,1.1281
213550724,70192015,274,1188830,1229.13,69035700,171377,0.0010339,0.144157,0.144151,0.469817
213551163,70192015,408,555909,127.921,9733530,16692.9,0.000230112,0.0300282,0.0300459,0.984876
213550730,70192015,276,8761830,36614.8,367752000,5392810,0.0041789,0.615489,0.614755,1.50422
213555581,70192015,15767,2028170,3275.68,114995000,495128,0.00161509,0.244125,0.244125,1.02932
213556953,70192015,16240,139876,11.0965,6939150,1532.2,7.93312e-05,0.010954,0.010954,0.898549
213550424,70192015,151,1538640,6549.43,84455600,1018580,0.00425665,0.662003,0.662003,0.995185
213564026,70192015,17418,5978720,12050.7,261977000,1530720,0.00201559,0.256028,0.256004,0.716042
213564489,70192015,17591,174845,13.7956,4285610,1755.41,7.89018e-05,0.0100398,0.0100399,0.689475
213555749,70192015,15797,2379560,1832.28,127750000,276323,0.000770009,0.116124,0.114088,1.50272
213557971,70192015,16345,1678490,735.626,77410800,96413.6,0.000438268,0.0574408,0.0574403,1.07799
213562098,70192015,16678,13777800,25418.9,787782000,3562610,0.00184492,0.258577,0.258577,0.817057
213562470,70192015,16829,45933700,57629.4,2566840000,8188910,0.00125462,0.178277,0.178038,0.891165
213551571,70192015,465,2456710,3456.3,104181000,468529,0.00140688,0.190714,0.202214,1.22075
213555363,70192015,15623,3637990,2055.05,159833000,290374,0.000564888,0.0798172,0.080317,0.991117
213564715,70192015,111220782,34969,9.03944,1268570,1131.63,0.000258499,0.0323611,0,0
213564252,70192015,17474,416464,81.5104,8847380,10573.7,0.00019572,0.0253893,0.0253896,0.707746
213555035,70192015,10692,1573600,2602.98,66758400,356356,0.00165415,0.226458,0.226458,0.665616
213550688,70192015,257,489566,494.496,25456400,74615.5,0.00101007,0.152411,0.152411,0.672544
213555302,70192015,15596,1601660,333.811,76935700,43419.6,0.000208416,0.0271091,0.0270714,0.798611
213549262,70192015,95,9336720,42302.5,433082000,5463660,0.00453076,0.58518,0.58518,1.03786
213564260,70192015,17479,594452,925.065,29653700,117488,0.00155616,0.19764,0.197646,0.704184
213551264,70192015,423,1328670,2014.62,65448000,263180,0.00151626,0.198077,0.198061,0.647751
213552706,70192015,623,109737000,189773,5276460000,27133800,0.00172935,0.247263,0.247073,1.39641
213552718,70192015,628,279752,370.534,13935400,51865.2,0.00132451,0.185398,0.185398,0.308657
213562738,70192015,16933,1014100,2995.74,52652400,446007,0.00295408,0.439805,0.439805,0.571171
213564462,70192015,17579,174844,146.036,4857210,17823,0.000835233,0.101937,0.101936,0.450884
213550898,70192015,327,559489,167.245,20338700,20598.1,0.000298925,0.0368159,0.0368155,1.4423
213557962,70192015,16343,1678490,735.626,77410800,96413.6,0.000438268,0.0574408,0.0574403,1.07799
213564348,70192015,17521,69921.8,58.1519,2031020,7305.15,0.000831671,0.104476,0.104482,0.395917
213556352,70192015,15999,1048630,1087.44,24644700,142475,0.001037,0.135868,0.135845,1.29802
213552018,70192015,558,279752,26.9308,5778090,3242.05,9.62669e-05,0.011589,0.011589,1.12244
213562438,70192015,16800,139876,56.1798,5959330,7201.63,0.00040164,0.0514858,0.0514858,0.290076
213560912,70192015,16579,698561,1529.37,39013200,222635,0.00218932,0.318705,0.31873,0.542982
213558514,70192015,16422,1009430,491.739,56437400,69519.3,0.000487146,0.0688699,0.0676767,1.33398
213563997,70192015,17404,104907,95.5783,4003030,12763.3,0.000911076,0.121663,0.121663,1.10569
213564766,70192015,111220842,209814,218.486,11135500,28109.3,0.00104133,0.133973,0.133973,0.570808
213556909,70192015,16219,139876,2.47744,7023340,403.895,1.77117e-05,0.00288752,0.00288752,1.09714
213554590,70192015,961,25509800,114544,1142900000,15893800,0.00449021,0.623049,0.622757,1.36635
213563375,70192015,17204,419628,1257.65,18957300,163189,0.00299707,0.388891,0.388891,0.531129
213563844,70192015,17330,950905,3157.95,40593300,412898,0.00332099,0.434215,0.43279,0.414326
213553662,70192015,764,524535,2629.89,23437000,339656,0.00501376,0.647537,0.647537,0.955527
213555138,70192015,15566,663872000,1340000,31442200000,185258000,0.00201845,0.279057,0.278223,1.37449
213556404,70192015,16021,80755800,134632,3550630000,18393300,0.00166715,0.227765,0.227377,1.39485
213550519,70192015,216,558665,25.0969,7059050,3310.12,4.4923e-05,0.00592505,0.00592322,1.38697
213562665,70192015,16900,279752,86.2836,13962500,12202.9,0.000308429,0.0436204,0.0436204,0.477507
213563847,70192015,17333,589074,2187.41,27417200,284347,0.00371331,0.482702,0.484123,0.348797
213550445,70192015,167,664411,3803.62,32460700,584506,0.0057248,0.879735,0.879735,0.454468
213555037,70192015,10693,419628,560.929,14743200,73613.8,0.00133673,0.175426,0.175426,0.411719
213550778,70192015,292,174831,78.6858,4703340,11396.7,0.000450068,0.0651872,0.0651876,0.435004
213551527,70192015,451,454595,2502.53,20885000,311729,0.00550497,0.685729,0.685729,0.369221
213556503,70192015,16066,3112240,14934,140879000,1934120,0.00479847,0.621456,0.621456,0.90931
213554342,70192015,837,629441,708.857,31995800,97251.3,0.00112617,0.154504,0.154504,0.333522
213563502,70192015,17251,2865540,5555.38,115633000,725455,0.00193868,0.253165,0.253352,0.678484
213564687,70192015,111220722,314721,873.263,15845300,114802,0.00277472,0.364775,0.364775,0.253087
213554586,70192015,957,4580940,3619.56,268902000,497107,0.000790135,0.108517,0.108517,1.2077
213555386,70192015,15653,1114490,638.198,53545000,94260,0.000572634,0.0845764,0.084726,0.886903
213564047,70192015,17426,3111800,6271.9,139054000,794824,0.00201552,0.255422,0.255406,0.660547
213556556,70192015,16086,349690,582.45,19643500,73291.1,0.00166562,0.209589,0.209589,0.272047
213562038,70192015,16659,874225,246.483,46296800,33745.8,0.000281945,0.0386008,0.0386008,1.05194
213564283,70192015,17490,349690,568.576,16429800,71341.4,0.00162594,0.204013,0.204013,0.581044
213554693,70192015,1021,3461930,9105.58,213062000,1396110,0.0026302,0.403276,0.403276,0.826775
213563901,70192015,17360,34969,47.28,1239620,5941.64,0.00135205,0.169912,0,0
213547511,70192015,55,104907,1.64808,5008020,218.292,1.571e-05,0.00208081,0.00208081,0.813638
213562139,70192015,16691,769318,1749.08,41350600,247087,0.00227355,0.321176,0.321176,0.505757
213559547,70192015,16475,244783,200.212,11393800,25887.7,0.000817915,0.105758,0.105758,0.134666
213564702,70192015,111220760,909194,2464.16,39855800,315475,0.00271027,0.346983,0.346983,0.467238
213556856,70192015,16182,104907,107.93,4995160,15987.4,0.00102881,0.152396,0.152396,0.269964
213562313,70192015,16712,314721,1078.3,14659700,172650,0.00342621,0.54858,0.54858,0.318313
213563371,70192015,17203,419628,1257.65,18957300,163189,0.00299707,0.388891,0.388891,0.531129
213556790,70192015,16143,2797300,5170.01,135085000,696519,0.00184822,0.248997,0.248985,0.741942
213554941,70192015,1098,944121,1616.52,42289500,206185,0.0017122,0.218389,0.218387,0.481798
213549381,70192015,119,2377890,8105.13,107409000,1019640,0.00340854,0.428802,0.428802,1.23393
213553209,70192015,687,3217030,3580.15,200862000,537347,0.00111287,0.167032,0.167038,0.647232
213555435,70192015,15680,650594,536.365,26601700,79776.4,0.000824424,0.122621,0.125079,0.880648
213564655,70192015,111220666,1328820,1004.12,54982400,122360,0.000755645,0.0920813,0.0920813,0.396675
213556854,70192015,16180,174845,226.731,8600430,34319.9,0.00129675,0.196287,0.196287,0.382799
213560154,70192015,16530,2539830,4710.38,129073000,692233,0.00185461,0.272551,0.271476,0.759344
213564231,70192015,17463,174845,185.321,6145740,23182.5,0.00105992,0.132589,0.132589,0.444588
213562362,70192015,16755,34969,4.97538,1720530,685.71,0.00014228,0.0196091,0,0
213551886,70192015,537,559504,207.616,27122200,30199.2,0.000371071,0.0539749,0.0539749,1.13212
213562335,70192015,16733,139876,17.4841,6918590,2510.98,0.000124997,0.0179515,0.0179515,0.946425
213557037,70192015,16281,34969,1.54762,1553570,216.651,4.4257e-05,0.00619552,0,0
213561008,70192015,16593,1153650,1777.23,59340200,257168,0.00154052,0.222916,0.222911,0.744664
213556882,70192015,16195,69938,204.173,3580260,25092.5,0.00291934,0.358781,0.358781,0.127337
213562035,70192015,16658,38221100,54447.7,2031240000,7691150,0.00142455,0.201228,0.201228,0.896644
213562718,70192015,16928,2867460,8649.93,147326000,1247130,0.00301658,0.434926,0.434926,0.489506
213554484,70192015,893,734349,1274.06,35787200,162565,0.00173495,0.221373,0.221373,0.549993
213555756,70192015,15804,1014090,1023.17,56005500,167601,0.00100896,0.165273,0.165271,1.48929
213554468,70192015,882,944163,2810.84,50203700,368841,0.00297707,0.390654,0.390654,0.740113
213564192,70192015,17445,594071,570.701,17129100,72674.1,0.000960662,0.122332,0.122278,1.11217
213555510,70192015,15712,104907,55.8727,4285880,10068.3,0.000532593,0.0959734,0.0959734,1.22149
213562112,70192015,16683,839256,515.25,45150400,69041.4,0.000613936,0.082265,0.082265,0.388042
213562862,70192015,16994,2307950,865.944,102303000,113850,0.0003752,0.0493294,0.0493294,1.30282
213563273,70192015,17156,9826290,13437.7,387655000,1738220,0.00136753,0.176895,0.176895,0.98761
213563803,70192015,17313,2563780,8797.19,109434000,1145290,0.00343133,0.446721,0.446239,0.563334
213554464,70192015,880,209814,60.0936,10599200,8041.87,0.000286414,0.0383286,0.0383286,0.36859
213550672,70192015,250,1573580,4824.25,83502000,717219,0.00306578,0.455788,0.455783,0.962823
213562127,70192015,16687,3112240,6265.15,187283000,876368,0.00201307,0.281587,0.281587,0.609457
213562479,70192015,16847,839256,348.972,40564400,48194.5,0.000415811,0.0574253,0.0574253,0.583472
213564513,70192015,17612,34969,15.5057,1041770,1851.84,0.000443412,0.0529565,0,0
213555474,70192015,15696,664341,145.274,30490000,23479.7,0.000218673,0.0353428,0.0353424,0.844341
213558201,70192015,16389,87477.7,54.88,5112830,7949.27,0.000627359,0.090872,0.0940995,0.309885
213564277,70192015,17488,1814370,3537.24,79226000,447865,0.00194957,0.246844,0.246546,0.608568
213556398,70192015,16016,80755800,134632,3550630000,18393300,0.00166715,0.227765,0.227377,1.39485
213563441,70192015,17229,1538640,4368.64,78029600,573909,0.00283929,0.372999,0.372999,0.575668
213563766,70192015,17302,104907,275.691,5557790,36585.4,0.00262796,0.348741,0.348741,0.587581
213555610,70192015,15779,69674.4,27.8381,3702730,4609.32,0.000399545,0.0661552,0.0661471,0.123111
213563282,70192015,17161,489566,274.721,19171100,37041.9,0.000561152,0.0756627,0.0756627,0.824026
213564183,70192015,17440,2059520,1970.67,62829300,250970,0.000956861,0.121859,0.121735,0.93828
213550931,70192015,337,6434300,14353.7,294088000,1859200,0.00223081,0.288951,0.288951,0.89194
213562857,70192015,16993,34969,42.8985,1230500,5545.87,0.00122676,0.158594,0,0
213549584,70192015,127,1166380,445.309,66114000,62273.9,0.000381788,0.053391,0.0527111,1.13804
213554785,70192015,1034,139876,435.276,7713960,74922.4,0.00311187,0.535634,0.535634,0.921449
213556290,70192015,15978,174845,1064.22,9265400,179237,0.00608665,1.02512,1.02512,0.725796
213555483,70192015,15699,489506,278.955,18683800,47465.8,0.00056987,0.0969668,0.0969568,0.978081
213563474,70192015,17241,909194,2464.16,39855800,315475,0.00271027,0.346983,0.346983,0.467238
213562323,70192015,16717,1433730,886.217,71213400,118904,0.00061812,0.0829337,0.0829337,0.823993
213562776,70192015,16954,1084040,1914.56,47648400,243195,0.00176614,0.224342,0.224342,0.74238
213552822,70192015,653,34969,32.1155,1927380,4154.4,0.000918398,0.118802,0,0
213555443,70192015,15683,69925.2,11.2023,2496990,1730.77,0.000160205,0.0247517,0.0247514,0.213369
213563664,70192015,17263,419579,463.575,15817500,60226.9,0.00110486,0.143541,0.143548,0.564833
213553326,70192015,704,384659,197.075,13863100,23622.5,0.000512337,0.0614115,0.0614115,0.432977
213556143,70192015,15959,2762550,10434.8,157586000,1653530,0.00377725,0.598551,0.598551,1.03472
213563960,70192015,17387,837429,1381.26,29243600,178246,0.00164941,0.212849,0.209203,0.873022
213564288,70192015,17493,279752,254.604,12448000,31565.1,0.000910107,0.112832,0.112832,0.340522
213562026,70192015,16654,34969,3.02184,1863720,468.109,8.64149e-05,0.0133864,0,0
213563950,70192015,17381,1276080,1951.7,41673300,252576,0.00152945,0.197931,0.195831,0.797981
213564275,70192015,17487,2933370,5134.32,126929000,649869,0.00175031,0.221543,0.221394,0.631415
213550709,70192015,267,104907,444.538,6350490,67786.8,0.00423744,0.646161,0.646161,0.324132
213553525,70192015,743,664411,1303.36,31815200,164145,0.00196167,0.247053,0.247053,0.539335
213554919,70192015,1088,454597,911.201,20059800,145677,0.00200441,0.320453,0.320453,0.967556
213562798,70192015,16964,174845,156.382,9623160,22574.6,0.000894404,0.129112,0.129112,0.47656
213553682,70192015,767,6644110,15073.7,384554000,2142410,0.00226873,0.322452,0.322452,0.863494
213555513,70192015,15715,104907,55.8727,4285880,10068.3,0.000532593,0.0959734,0.0959734,1.22149
213550452,70192015,171,69938,53.7404,2137520,6649.51,0.000768401,0.0950773,0.0950773,0.15534
213556297,70192015,15983,4965600,20547.7,259067000,2695560,0.004138,0.542848,0.542848,1.32351
213556900,70192015,16216,349690,5.96994,17246300,931.638,1.70721e-05,0.00266418,0.00266418,1.3064
213559494,70192015,16469,2059610,1118.14,101635000,147688,0.000542886,0.0717067,0.0716071,0.614849
213563944,70192015,17379,1636590,3588.74,65429400,465016,0.00219282,0.284138,0.284296,0.545673
213550479,70192015,194,8636070,3010.47,417006000,431124,0.000348593,0.0499214,0.0499429,1.24197
213555419,70192015,15675,1811400,1273.23,86126000,200104,0.000702896,0.110469,0.110713,0.86681
213562924,70192015,17023,16400500,21735.8,673006000,2793170,0.00132532,0.17031,0.17031,1.13973
213564557,70192015,111220632,559504,1427.91,25545000,182807,0.0025521,0.32673,0.32673,0.532869
213557299,70192015,16320,905547,964.824,49087300,149356,0.00106546,0.164935,0.165702,1.39947
213551566,70192015,463,11294500,18578.4,553195000,2489780,0.0016449,0.220442,0.220437,0.607444
213554576,70192015,951,1993230,1013.22,111119000,140033,0.000508332,0.0702543,0.0702543,0.640352
213563704,70192015,17278,34969,28.2906,1568760,3565.1,0.000809018,0.10195,0,0
213562805,70192015,16967,8252680,4865.31,366352000,624098,0.000589543,0.0756236,0.0756236,0.797667
213550569,70192015,240,454596,154.792,9156670,20151.5,0.000340504,0.0443283,0.0443282,1.39172
213563782,70192015,17307,909194,1839.11,35383300,227482,0.00202279,0.250202,0.250202,0.391663
213563862,70192015,17338,1922790,1602.66,69593200,205680,0.00083351,0.106969,0.106988,0.911562
213560937,70192015,16584,314332,771.886,17338800,115378,0.00245564,0.367058,0.366976,0.599717
213564471,70192015,17584,139876,127.027,4034510,15190.7,0.00090814,0.108601,0.108601,0.642399
213563481,70192015,17244,1153970,2197.08,50028800,285178,0.00190393,0.247128,0.247129,0.748771
213564301,70192015,17498,104907,238.267,4249520,29483.1,0.00227122,0.28104,0.28104,0.404943
213554543,70192015,928,17185700,17365.4,937075000,2510960,0.00101046,0.146107,0.146071,0.792749
213555505,70192015,15710,69938,22.3123,2336860,3140.21,0.00031903,0.0448999,0.0448999,0.996169
213562394,70192015,16774,524535,304.965,26699100,41266.4,0.000581401,0.0786724,0.0786724,0.588405
213564661,70192015,111220686,594473,283.616,22298000,37505.2,0.000477088,0.0630898,0.0630898,0.597943
213553515,70192015,741,418191,117.388,23716900,15258.7,0.000280704,0.0364874,0.0364481,0.358501
213554437,70192015,867,2272980,2297.16,105039000,301516,0.00101064,0.132652,0.132652,0.724636
213563516,70192015,17258,1362490,2079.65,53021400,268578,0.00152636,0.197123,0.19739,0.529283
213555587,70192015,15769,664392,1853.54,37303700,277507,0.00278984,0.417686,0.417685,0.593717
213556780,70192015,16138,839253,1691.52,40694600,222753,0.0020155,0.265419,0.265418,0.656917
213550889,70192015,324,174845,49.3247,5080460,6234.14,0.000282105,0.0356552,0.0356552,0.794082
213556627,70192015,16114,63034400,118572,3113880000,15935200,0.00188106,0.252802,0.252791,0.827488
213562396,70192015,16775,524535,304.965,26699100,41266.4,0.000581401,0.0786724,0.0786724,0.588405
213556533,70192015,16079,734349,690.693,39553600,96811.8,0.000940551,0.131833,0.131833,0.54358
213563477,70192015,17242,1153970,2197.08,50028800,285178,0.00190393,0.247128,0.247129,0.748771
213563878,70192015,17346,1118700,1147.43,40828900,146549,0.00102568,0.130999,0.131034,0.836287
213562489,70192015,16856,1993230,1522.51,93025100,200755,0.00076384,0.100719,0.100719,0.554472
213562462,70192015,16823,1049070,2154.17,53813000,284142,0.00205341,0.270852,0.270852,0.435366
213555021,70192015,10681,3387230,4408.78,182724000,610601,0.00130159,0.180265,0.180257,0.540191
213556456,70192015,16042,2552740,2578.6,129217000,365611,0.00101013,0.143223,0.143223,0.600939
213564013,70192015,17411,312463,105.197,10129200,13459.4,0.000336669,0.0430753,0.043088,0.409879
213554979,70192015,1118,34969,25.5867,1574230,3326.73,0.000731695,0.0951337,0,0
213554425,70192015,859,69938,75.4358,3581660,9664.13,0.00107861,0.138181,0.138181,0.492301
213561050,70192015,16599,524414,554.962,28029200,75883,0.00105825,0.144701,0.144734,0.563732
213561124,70192015,16609,139703,67.5165,7882430,8719.04,0.000483285,0.0624111,0.0623729,0.585233
213559267,70192015,16449,69938,287.518,3478510,45161.9,0.00411105,0.645742,0.645742,0.145093
213562305,70192015,16709,804287,676.125,42695200,91650.1,0.000840651,0.113952,0.113952,0.617964
213562970,70192015,17039,1328820,1004.12,54982400,122360,0.000755645,0.0920813,0.0920813,0.396675
213550490,70192015,200,628509,57.2243,15126100,7158.27,9.10477e-05,0.0113893,0.0113927,1.32689
213554988,70192015,1127,174845,472.378,9419190,64133.8,0.0027017,0.366804,0.366804,0.325776
213555394,70192015,15662,730988,277.638,37549200,44848.4,0.000379812,0.0613532,0.0616205,0.782922
213551790,70192015,524,139876,331.647,7890390,55079.9,0.002371,0.393776,0.393776,0.659671
213556634,70192015,16117,14323200,24972.4,720758000,3502130,0.00174349,0.244507,0.244477,0.583404
213562332,70192015,16729,69938,4.53065,3558240,626.854,6.4781e-05,0.00896299,0.00896299,0.951037
213563463,70192015,17237,1608570,3842.19,69191800,484719,0.00238857,0.301334,0.301334,0.458284
213555344,70192015,15613,728695,157.053,35588100,20948.9,0.000215527,0.0287486,0.0291251,0.876255
213562048,70192015,16663,104907,15.5746,5237710,2088.59,0.000148461,0.019909,0.019909,0.0336591
213555460,70192015,15690,34933.4,2.22683,1096230,321.246,6.3745e-05,0.00919595,0,0
213556369,70192015,16007,57403800,200302,2824480000,27323300,0.00348934,0.475984,0.475903,0.941766
213555569,70192015,15755,209814,11.5845,10517600,1654.77,5.52133e-05,0.00788686,0.00788685,0.682585
213560302,70192015,16537,908908,2037.57,45030400,298154,0.00224178,0.328036,0.328009,0.539751
213563331,70192015,17182,5035530,6204.56,194327000,800730,0.00123215,0.159016,0.159016,0.925265
213555370,70192015,15627,69938,0.550717,3275920,73.7353,7.87437e-06,0.0010543,0.0010543,0.611568
213550503,70192015,207,69938,59.8336,3440670,7625.51,0.000855524,0.109032,0.109032,0.229626
213562897,70192015,17007,209814,10.217,9292110,1336.3,4.86957e-05,0.006369,0.006369,0.809074
213554450,70192015,873,34969,10.1275,822766,1224.76,0.000289613,0.0350243,0,0
213551649,70192015,487,244783,92.3677,9974940,11974.4,0.000377345,0.0489186,0.0489186,0.586535
213554514,70192015,910,209814,927.685,13569000,138766,0.00442146,0.661375,0.661375,0.186211
