id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213709350,70194958,16043,622786,17608,30992700,2497690,0.028273,4.01052,3.99542,0.425111
213710673,70194958,16431,178623,107.526,6982770,13419.8,0.000601974,0.0751291,0.0732969,0.640425
213711852,70194958,16823,848254,6135.03,38796300,830101,0.00723253,0.9786,0.947938,0.393929
213706787,70194958,910,141393,2045.49,7112620,273489,0.0144667,1.93424,1.92451,0.484991
213707070,70194958,1002,244783,19874,16971900,2995010,0.0811901,12.2354,12.2354,0.0594453
213710348,70194958,16310,13144500,64873.5,548475000,8617890,0.00493541,0.655626,0.6212,1.03481
213712443,70194958,17068,1065460,1478.29,35137900,185714,0.00138747,0.174305,0.174621,0.304543
213705953,70194958,647,4355430,80671.5,201847000,11125800,0.018522,2.55445,2.55018,0.435548
213712018,70194958,16890,136435,1466.84,6272350,190722,0.0107512,1.3979,1.3976,0.298386
213713536,70194958,17444,1155100,1772.35,24523400,225394,0.00153437,0.19513,0.172185,1.24522
213707128,70194958,1033,4037630,111685,247967000,17223800,0.0276611,4.26582,4.21073,0.569018
213709520,70194958,16093,734349,21190.8,39694100,3091970,0.0288566,4.2105,4.2105,0.506101
213704256,70194958,274,958892,31295.8,53782400,4443160,0.0326375,4.63364,4.59614,0.327449
213709304,70194958,16036,4299010,54190.3,124351000,8307160,0.0126053,1.93235,1.89383,0.764213
213706394,70194958,805,382487,4746.97,11277100,706544,0.0124108,1.84724,1.84647,0.71959
213706212,70194958,733,2604430,6506.33,120172000,836607,0.00249817,0.321224,0.320075,0.534477
213707240,70194958,1085,309688,8472.75,15554200,1147910,0.027359,3.70665,3.75638,0.328718
213712301,70194958,17009,173302,256.137,5814400,31694.6,0.00147798,0.182886,0.182872,0.219939
213714163,70194958,111220790,32629.1,17.4985,1197920,2229.82,0.000536285,0.0683382,0,0
213713444,70194958,17392,600354,199.229,14426200,25190.3,0.000331853,0.041959,0.0420629,0.659553
213709437,70194958,16068,4406090,199471,251960000,28160200,0.0452715,6.3912,6.3912,0.461721
213708822,70194958,15953,349683,2249.88,14739500,298530,0.00643405,0.853715,0.853711,0.629595
213712854,70194958,17209,1457720,1272.98,36313100,155954,0.000873273,0.106985,0.10771,0.893167
213713575,70194958,17466,69366.4,146.464,1973820,18378.9,0.00211146,0.264955,0.264955,0.386909
213706383,70194958,800,839256,36877.6,44127300,4986050,0.0439408,5.94104,5.94104,0.29462
213707041,70194958,976,2247380,13031.3,110734000,1758190,0.00579846,0.78233,0.774859,0.26854
213712179,70194958,16958,553804,5338.25,25647600,703232,0.00963924,1.26982,1.26542,0.367762
213711202,70194958,16605,67803.8,57.2111,2584480,7336.31,0.000843774,0.108199,0.10824,0.379681
213704980,70194958,393,34969,931.234,2003990,130533,0.0266303,3.73283,0,0
213713151,70194958,17301,648399,7151.96,29162100,958294,0.0110302,1.47794,1.46901,0.317923
213704204,70194958,263,160497,414.443,5261500,52460.8,0.00258225,0.326865,0.324191,0.510985
213708022,70194958,15715,89427.6,37.0395,3266530,4686.99,0.000414184,0.0524109,0.054426,0.367702
213704920,70194958,371,139876,2202.02,5973600,304786,0.0157427,2.17897,2.17897,0.33595
213704910,70194958,369,12447000,443461,551470000,66156000,0.0356278,5.315,5.31421,0.648742
213705012,70194958,412,1589660,38660.7,81988400,5122300,0.0243201,3.22225,3.22483,0.465665
213706010,70194958,675,209814,8950.21,11513800,1220100,0.0426578,5.81517,5.81517,0.434239
213706900,70194958,958,1045370,3990.7,46524400,516057,0.00381751,0.493662,0.496125,0.39787
213709836,70194958,16218,104050,54.4689,4365350,6970.69,0.00052349,0.066994,0.066994,0.241113
213709690,70194958,16157,200171,718.96,9250900,95673.9,0.00359172,0.47796,0.466347,0.308963
213703948,70194958,151,1448020,70127.8,89875200,10394400,0.0484301,7.17834,7.21737,0.369587
213705374,70194958,501,139876,4661.76,6370640,730623,0.0333278,5.22336,5.22336,0.262776
213705567,70194958,562,62347.2,130.244,2682930,16523.8,0.00208901,0.265028,0.26539,0.0245884
213704488,70194958,295,3147100,98134.6,169040000,13481900,0.0311825,4.28391,4.28393,0.290677
213707582,70194958,10675,5769320,236702,384695000,39865600,0.0410278,6.90993,6.90993,0.601002
213708292,70194958,15788,222516,319.463,9954060,41938,0.00143568,0.188472,0.189139,0.466251
213706220,70194958,743,664411,20180,38001000,2763130,0.0303728,4.15876,4.15876,0.237532
213707408,70194958,1094,594473,29771.4,32919100,4657250,0.0500803,7.83425,7.83425,0.200027
213712160,70194958,16950,675141,7118.72,31754100,957304,0.0105441,1.41793,1.40372,0.396044
213713448,70194958,17396,383313,147.365,10644400,18214.8,0.000384451,0.0475193,0.0478062,0.524369
213712656,70194958,17115,899509,5069.88,33841100,658862,0.00563627,0.732468,0.712871,0.604575
213709348,70194958,16042,2508180,87182,137233000,12588000,0.0347591,5.01878,4.99868,0.370919
213710733,70194958,16456,68693.1,125.107,2974180,15882.8,0.00182124,0.231213,0.231253,0.155735
213711518,70194958,16728,3403490,7139.79,123871000,901104,0.00209779,0.264759,0.252522,0.665417
213709694,70194958,16158,200171,718.96,9250900,95673.9,0.00359172,0.47796,0.466347,0.308963
213712612,70194958,17090,69366.4,225.146,2139040,28231.4,0.00324576,0.40699,0.40699,0.128086
213714067,70194958,111220626,640172,6750.54,30082800,906597,0.0105449,1.41618,1.40128,0.407526
213710463,70194958,16363,183037,83.132,6844400,10362.5,0.000454181,0.0566144,0.0552638,0.370261
213710482,70194958,16375,36627100,148343,1594820000,19810600,0.0040501,0.540872,0.511284,1.26699
213707698,70194958,10696,454597,8405.02,25400000,1179520,0.0184889,2.59466,2.59466,0.514774
213704546,70194958,313,70954000,694287,3064310000,95379400,0.00978502,1.34424,1.33687,1.40806
213704515,70194958,304,1024980,16873.4,48799400,2376740,0.0164621,2.31881,2.32608,0.583216
213709431,70194958,16066,2937350,136223,150273000,19083400,0.0463762,6.49683,6.4969,0.313728
213705089,70194958,458,3112710,23900,98194500,3242390,0.00767819,1.04166,1.02821,0.563444
213708226,70194958,15779,68527.6,109.241,2799880,13967.3,0.00159412,0.203821,0.203806,0.0721921
213712176,70194958,16957,524535,5551.9,25317100,756066,0.0105844,1.4414,1.4414,0.586162
213713406,70194958,17369,1327390,19226.1,57011400,2548270,0.0144841,1.91976,1.91961,0.331838
213706607,70194958,870,5000570,166265,282511000,23333500,0.0332492,4.66618,4.66618,0.536524
213713671,70194958,17523,1403330,2061.34,31304300,253237,0.0014689,0.180455,0.174804,1.45846
213707686,70194958,10689,4054130,86080.5,213781000,13804100,0.0212328,3.40496,3.40616,0.828061
213707891,70194958,15621,23545.5,84.7229,791650,10746.3,0.00359826,0.456404,0,0
213712772,70194958,17176,599942,2699.55,21587700,348874,0.00449967,0.581512,0.541358,0.687528
213707914,70194958,15627,34683.2,15.977,1393040,2145.3,0.000460656,0.0618542,0,0
213712221,70194958,16970,1979560,8627.42,76513100,1124650,0.00435825,0.568129,0.564218,0.46116
213710897,70194958,16486,3882720,8103.16,152516000,1075170,0.00208698,0.276912,0.264188,0.94512
213709289,70194958,16032,30951300,1114970,1493920000,168374000,0.0360233,5.43997,5.36789,0.553932
213713881,70194958,17559,141076,1247.2,4032950,160660,0.00884061,1.13882,0.963532,0.986205
213713919,70194958,17590,172474,113.132,2976030,13522.4,0.000655938,0.0784027,0.0783,0.392117
213711159,70194958,16586,88042.6,493.865,3906670,68894.2,0.00560939,0.782509,0.79933,0.291668
213713509,70194958,17430,630170,2985.62,21914800,380377,0.00473781,0.603611,0.564571,0.500782
213712671,70194958,17124,911953,4101.84,30947700,527384,0.00449786,0.578302,0.526724,0.723858
213707868,70194958,15613,570881,630.151,22021800,79888.9,0.00110382,0.13994,0.13853,0.906959
213711150,70194958,16579,572900,3290.95,26149900,468708,0.00574438,0.818132,0.836646,0.423481
213711678,70194958,16769,348015,3641.53,16810200,493346,0.0104637,1.4176,1.41388,0.359683
213713130,70194958,17290,9749020,48213.7,309822000,6358700,0.00494549,0.65224,0.608578,1.1229
213712780,70194958,17179,81256.6,105.568,3504760,13354.3,0.00129919,0.164347,0.169337,0.399458
213713629,70194958,17499,34718.2,659.621,1282360,84601.8,0.0189993,2.43682,0,0
213707726,70194958,10720,6148050,131293,370786000,19894500,0.0213552,3.23591,3.27858,0.619403
213712914,70194958,17237,1560150,12031.9,58992200,1578600,0.00771201,1.01183,0.990229,0.604903
213708892,70194958,15967,185584,5729.11,10560700,837922,0.0308706,4.51505,4.53944,0.765966
213708747,70194958,15933,1224030,48614,69097200,7001060,0.0397163,5.71968,5.43928,0.831935
213712131,70194958,16935,524497,10259.2,27650400,1467560,0.01956,2.79803,2.79799,0.409494
213704132,70194958,248,489550,9903.55,22579300,1377920,0.0202299,2.81466,2.8146,0.615293
213707236,70194958,1084,2867460,36203.3,145352000,5046860,0.0126256,1.76005,1.76005,0.4841
213711247,70194958,16635,205776,159.183,7367560,19788.4,0.000773571,0.0961646,0.0983547,0.421848
213710516,70194958,16388,655365,5007.74,25588300,652252,0.00764115,0.99525,0.992693,0.485573
213713188,70194958,17330,833946,497.727,21399100,65130.3,0.000596834,0.078099,0.0773865,0.700494
213709787,70194958,16191,4196280,66897.8,216752000,9370690,0.0159422,2.23309,2.23309,0.59261
213711408,70194958,16691,692958,17853.8,36336900,2530890,0.0257646,3.6523,3.81285,0.505911
213713527,70194958,17438,1636790,3441.89,34962600,440008,0.00210283,0.268824,0.232513,1.60971
213713530,70194958,17440,1636790,3441.89,34962600,440008,0.00210283,0.268824,0.232513,1.60971
213713395,70194958,17364,847086,10788.2,38632000,1463780,0.0127356,1.72801,1.60469,0.56328
213708039,70194958,15722,536801,391.484,16754000,49315.8,0.000729291,0.0918697,0.0921691,0.689857
213713162,70194958,17307,909194,6810.4,31386200,893372,0.00749059,0.982598,0.982598,0.662118
213712247,70194958,16984,2046070,3537.74,68165900,442978,0.00172905,0.216502,0.212093,0.451793
213712958,70194958,17260,133678,265.498,4267830,34155.4,0.00198609,0.255504,0.251081,0.906992
213713842,70194958,17543,137116,3914.03,6178930,576072,0.0285454,4.20135,4.13482,0.688543
213711499,70194958,16720,856672,2629.24,33996700,336070,0.00306913,0.392298,0.371652,0.909478
213705061,70194958,441,244783,8156.06,13815000,1190670,0.0333196,4.86417,4.86417,0.109323
213704103,70194958,242,5398830,14580.5,228744000,1885810,0.00270068,0.3493,0.334708,0.707112
213706798,70194958,915,457827,3673.04,19501600,475928,0.00802278,1.03954,1.0189,0.545632
213714161,70194958,111220788,648399,7151.96,29162100,958294,0.0110302,1.47794,1.46901,0.317923
213704269,70194958,276,7448330,115292,232076000,16433500,0.0154789,2.20633,2.19612,0.623078
213709617,70194958,16123,8568080,128896,442392000,19775000,0.0150437,2.30799,2.2729,0.676687
213711879,70194958,16844,1516100,14277.7,68256000,1889050,0.00941736,1.24599,1.19832,0.478496
213712845,70194958,17206,65677.7,135.091,1565120,16380.9,0.00205687,0.249413,0.249101,0.322467
213711528,70194958,16735,1251340,3432.19,50221200,436346,0.00274281,0.348702,0.332996,0.572051
213704799,70194958,339,18296200,422017,894641000,59129300,0.0230659,3.23178,3.31549,0.758434
213709577,70194958,16112,909194,41518.3,49613500,5859370,0.045665,6.44457,6.44457,0.359187
213706336,70194958,781,69938,749.285,3287970,99479.7,0.0107136,1.4224,1.4224,0.256397
213712272,70194958,16996,1527140,4235.11,52727800,544526,0.00277322,0.356565,0.356344,0.934725
213706708,70194958,875,139801,1884.66,7100350,253285,0.013481,1.81175,1.81162,0.286042
213709472,70194958,16081,479400,16298.6,26992900,2363960,0.033998,4.93107,4.56377,0.497998
213704093,70194958,239,4220740,15564.4,177568000,2113960,0.00368761,0.500851,0.464131,0.936892
213711199,70194958,16604,575670,1162.66,23867600,150514,0.00201967,0.261459,0.240429,1.57318
213704990,70194958,399,3616080,103107,188318000,15004800,0.0285134,4.14947,4.04854,0.657667
213707684,70194958,10687,3461840,100159,219832000,16355100,0.0289323,4.7244,4.72452,0.975455
213710067,70194958,16280,34683.2,6.09482,1429940,757.022,0.000175728,0.0218268,0,0
213711221,70194958,16615,1133470,2501.29,47352300,326913,0.00220676,0.288418,0.267464,1.22766
213713917,70194958,17589,307994,390.713,5618380,46882.3,0.00126857,0.152218,0.150704,1.09924
213706577,70194958,856,21035000,79436.8,912911000,10536300,0.0037764,0.500891,0.48084,0.942274
213711856,70194958,16825,202710,1369.03,8746900,183628,0.00675361,0.905863,0.898938,0.345192
213706247,70194958,761,34014.8,5.58209,1147060,722.05,0.000164108,0.0212275,0,0
213711473,70194958,16712,314721,1623.27,15019300,211906,0.0051578,0.673314,0.673314,0.348741
213711484,70194958,16715,34969,134.901,1605980,17512.1,0.00385774,0.500791,0,0
213705044,70194958,431,376358,4652.41,17419200,698673,0.0123617,1.85641,1.83282,0.462275
213707166,70194958,1050,734102,4736.4,35167500,613939,0.00645196,0.836313,0.844,0.332661
213710662,70194958,16428,1058710,693.991,42045000,87646.7,0.000655507,0.0827865,0.0791122,0.672785
213713640,70194958,17506,1136040,4947.44,29458800,618683,0.00435499,0.544596,0.489836,1.25309
213705180,70194958,481,413912,3757.42,17177000,504771,0.00907783,1.21951,1.18861,0.415628
213712402,70194958,17040,209814,1616.19,9055610,209905,0.00770298,1.00043,1.00043,0.10158
213708661,70194958,15901,804287,9264.02,36399400,1221700,0.0115183,1.51899,1.51899,0.56384
213709819,70194958,16213,3492010,6637.87,139248000,863847,0.00190087,0.247378,0.229134,1.60427
213712173,70194958,16956,1078340,10890.1,50964700,1459300,0.010099,1.35328,1.35057,0.496366
213707990,70194958,15683,46937.2,25.6699,1264520,3270,0.0005469,0.0696676,0.0690563,0.249481
213711238,70194958,16631,2562930,3149.12,94770400,397386,0.00122872,0.155052,0.144884,0.915374
213706102,70194958,702,734349,39565.6,49790700,5904880,0.0538785,8.04097,8.04097,0.228922
213708126,70194958,15759,312149,415.001,13103600,53897.1,0.0013295,0.172665,0.172665,0.243827
213714114,70194958,111220704,379636,3050.8,15182000,399685,0.00803612,1.05281,1.04665,0.412504
213704839,70194958,350,52113,108.12,1770810,13615.7,0.00207472,0.261272,0.256796,0.156273
213710007,70194958,16255,192733,53.3265,6978340,6812.72,0.000276686,0.0353479,0.0352649,0.413711
213704033,70194958,195,305616,2539.58,14367700,359729,0.00830971,1.17706,1.17743,0.353596
213708697,70194958,15915,8992890,189063,416990000,27230500,0.0210236,3.02801,2.85727,0.554437
213712096,70194958,16926,6642710,167865,397272000,26795200,0.0252706,4.03377,4.03375,0.772499
213708643,70194958,15898,2762530,41470.3,135557000,5549860,0.0150117,2.00898,2.00898,0.416193
213704759,70194958,331,915068,418.026,33188000,52840.6,0.000456825,0.057745,0.0606008,0.589457
213703907,70194958,120,34969,1405.01,1856860,223167,0.0401787,6.38184,0,0
213711457,70194958,16708,597481,1381.36,24079700,174418,0.00231197,0.291921,0.287866,0.477378
213712755,70194958,17170,848544,6402.48,31979800,836500,0.00754525,0.985806,0.964357,0.621927
213706006,70194958,672,54875000,963430,2856660000,132856000,0.0175568,2.42106,2.39833,0.940561
213710751,70194958,16463,629442,6705.6,31794000,898455,0.0106532,1.42738,1.42738,0.289723
213704423,70194958,281,781031,5545.87,22699900,853124,0.00710071,1.09231,1.00981,0.852793
213705051,70194958,435,174845,1496.82,7878400,201385,0.00856086,1.15179,1.15179,0.324026
213704439,70194958,287,33309.1,10.9191,1266130,1403.96,0.000327811,0.0421492,0,0
213705394,70194958,509,3091130,58558.1,152295000,8419200,0.0189439,2.72366,2.67247,0.552294
213707052,70194958,984,5196510,47723.9,292472000,6681950,0.00918384,1.28585,1.26874,0.563589
213708723,70194958,15925,706152,5787.14,30463100,754405,0.00819531,1.06833,1.04318,0.442236
213712128,70194958,16934,489566,9396.61,26305700,1374500,0.0191938,2.80758,2.80758,0.83446
213705100,70194958,467,4566310,1962.98,176478000,249253,0.000429882,0.0545853,0.0555024,0.684576
213705039,70194958,429,1674750,45115.6,75831800,6423430,0.0269388,3.83547,3.83411,0.503104
213710713,70194958,16446,572145,998.926,24915800,126953,0.00174593,0.221889,0.230694,0.749019
213705042,70194958,430,1646120,40193.4,83138400,5710230,0.024417,3.4689,3.48436,0.519127
213705962,70194958,651,1164970,6420.16,47465800,841862,0.00551103,0.72265,0.696769,0.521201
213706972,70194958,968,1845970,15205.4,107261000,2152690,0.00823708,1.16615,1.13624,0.808303
213712416,70194958,17049,69938,267.487,2419220,34587.4,0.00382463,0.494544,0.494544,0.151594
213711289,70194958,16665,450881,6862.01,19894900,890202,0.0152191,1.97436,1.97436,0.37052
213711850,70194958,16822,848254,6135.03,38796300,830101,0.00723253,0.9786,0.947938,0.393929
213704932,70194958,375,29934400,631964,1522400000,93771100,0.0211116,3.13256,3.08324,0.742112
213708043,70194958,15725,536801,391.484,16754000,49315.8,0.000729291,0.0918697,0.0921691,0.689857
213709750,70194958,16174,3566840,49634.1,188727000,6872150,0.0139154,1.92668,1.92668,0.502267
213712090,70194958,16924,61405200,1850470,3677480000,304549000,0.0301354,4.95966,4.9447,0.857071
213713354,70194958,17344,238742,149.705,7036560,18435.4,0.000627058,0.0772187,0.0766874,0.403911
213705900,70194958,623,106650000,1361390,5142580000,185661000,0.0127651,1.74085,1.67838,1.09471
213707211,70194958,1073,54210500,1697890,3295330000,280116000,0.0313203,5.1672,5.14908,0.833579
213710665,70194958,16429,2612060,5219.54,117500000,669158,0.00199825,0.256181,0.251353,0.436918
213704584,70194958,321,69938,614.712,2941420,81595.6,0.00878938,1.16668,1.16668,0.131611
213711891,70194958,16849,381325,2793.99,16707900,363286,0.00732706,0.952693,0.954638,0.233496
213704876,70194958,364,163843,262.969,6011930,36070.6,0.001605,0.220153,0.21394,0.4807
213711905,70194958,16856,1961600,15450.2,88171300,2045310,0.00787634,1.04267,1.03452,0.539009
213714110,70194958,111220700,55783.9,109.29,2414210,13800.1,0.00195916,0.247385,0.268881,0.760928
213705365,70194958,496,138223,2102.24,6977240,280470,0.015209,2.02911,2.0304,0.248681
213708672,70194958,15905,39381500,1044650,2067260000,152621000,0.0265266,3.87545,3.84188,0.694596
213708798,70194958,15949,3005630,42222.8,129980000,5805040,0.0140479,1.93139,1.93143,0.518885
213710196,70194958,16292,154016,81.7433,5750590,10201,0.000530745,0.0662333,0.0679727,0.610741
213713506,70194958,17429,255325,833.129,10713200,106504,0.00326301,0.41713,0.396448,0.418654
213713469,70194958,17409,133566,66.1616,3870080,7962.91,0.00049535,0.059618,0.0595947,0.371155
213705964,70194958,652,34683.2,39.2122,1517520,5050.58,0.00113058,0.145621,0,0
213705404,70194958,512,106076000,2572850,6215380000,413131000,0.0242548,3.89467,3.79971,0.950125
213709066,70194958,16010,7335540,239531,318655000,35793700,0.0326534,4.87948,4.79599,0.59728
213711216,70194958,16611,139876,777.006,6490780,101494,0.00555497,0.725597,0.725597,0.932173
213709405,70194958,16058,19156100,773725,956067000,109468000,0.0403905,5.71453,5.71504,0.475239
213712935,70194958,17247,67979,343.099,2431210,45015.8,0.00504713,0.662202,0.653821,0.828494
213709973,70194958,16240,132753,69.4325,5497820,8886.99,0.000523018,0.0669436,0.0661647,0.292534
213710637,70194958,16420,368161,929.373,14709500,121675,0.00252437,0.330495,0.326579,0.339783
213711270,70194958,16658,32766000,532283,1547230000,73298200,0.016245,2.23702,2.24496,1.00684
213713583,70194958,17471,69341.4,23.6515,1806200,2812.76,0.000341087,0.0405639,0.0405639,0.187503
213714235,70194958,111220896,104831,3736.35,4757170,553065,0.0356415,5.27576,5.27555,0.39537
213703873,70194958,96,1432860,20857.6,68994500,2844220,0.0145567,1.985,1.98465,0.347375
213706269,70194958,769,200033,60.4953,7850850,7649.48,0.000302427,0.0382411,0.0386512,0.417828
213709570,70194958,16109,2238020,42611.6,96343100,6029460,0.0190399,2.69411,2.69411,0.511034
213705423,70194958,521,78421.4,55.618,3250070,6919.34,0.00070922,0.0882327,0.0882979,0.0819045
213711303,70194958,16668,25465800,470551,1230090000,65053500,0.0184778,2.55455,2.56619,0.911468
213711968,70194958,16874,594473,4229.75,27315200,558505,0.00711513,0.939496,0.939496,0.398855
213707478,70194958,1100,2742900,9676.05,120946000,1356220,0.00352767,0.494449,0.524254,0.960218
213711558,70194958,16754,2602740,16369.5,112511000,2143630,0.00628932,0.823605,0.803273,0.530083
213706866,70194958,946,1011450,484.047,41086400,61215.7,0.000478568,0.0605229,0.0595371,1.05275
213714238,70194958,111220898,32284.5,177.683,1421770,23007,0.00550366,0.712633,0,0
213705518,70194958,542,1848890,58567.3,95451900,8444180,0.031677,4.56717,4.52805,0.465715
213708805,70194958,15950,1991980,34020.6,88128900,4702280,0.0170788,2.36061,2.36052,0.356305
213708218,70194958,15777,1552790,5692.53,62176800,735025,0.00366599,0.473357,0.464364,0.704218
213710444,70194958,16352,6841290,17124.2,269979000,2335360,0.00250306,0.341362,0.323427,1.07717
213712719,70194958,17159,489566,4427.56,19645600,605600,0.00904384,1.23701,1.23701,0.593574
213713601,70194958,17484,155530,1526.92,7008460,210330,0.00981749,1.35234,1.42366,0.51564
213709556,70194958,16101,34969,552.255,1678700,74898.1,0.0157927,2.14184,0,0
213704849,70194958,353,1678510,83915.3,108056000,12460200,0.0499938,7.42334,7.42334,0.373514
213709687,70194958,16156,797443,4306.7,37467500,566390,0.00540064,0.710258,0.683403,0.676086
213707536,70194958,1121,769318,6137.01,20229000,836708,0.00797722,1.0876,1.0876,0.530083
213708665,70194958,15903,379462000,11485200,18573100000,1687470000,0.0302671,4.44702,4.37918,0.75128
213714225,70194958,111220878,1846280,43805.3,79774200,6064020,0.0237262,3.28446,3.28011,0.481966
213708035,70194958,15720,20903.5,11.0016,626482,1397.45,0.000526302,0.0668521,0,0
213709970,70194958,16239,659307,234.504,24339200,29664,0.000355682,0.0449927,0.0438676,0.355454
213710970,70194958,16521,63011.7,405.179,3247840,61016.1,0.00643022,0.96833,0.931394,1.05876
213706811,70194958,922,69938,7184.59,4949080,1110700,0.102728,15.8812,15.8812,0.0254949
213709776,70194958,16184,34969,350.033,1772730,46854,0.0100098,1.33987,0,0
213711848,70194958,16821,1262560,9721.4,57555700,1298010,0.00769973,1.02807,0.996347,0.368478
213704823,70194958,344,384659,31140.1,26638300,4847950,0.080955,12.6033,12.6033,0.348443
213706570,70194958,852,3111180,27117.4,122774000,3543280,0.00871609,1.13889,1.07362,0.657599
213712631,70194958,17099,279752,3884.47,13841100,541307,0.0138854,1.93495,1.93495,0.429119
213711923,70194958,16862,139876,1939.55,6751820,261513,0.0138662,1.86961,1.86961,0.190585
213712151,70194958,16947,25951900,785089,1510150000,130218000,0.0302517,5.01766,4.99041,0.89485
213713475,70194958,17412,33601.2,5.05918,537057,692.216,0.000150566,0.020601,0,0
213706756,70194958,898,846691,2616.72,35814300,336305,0.00309053,0.397199,0.389927,0.695418
213708564,70194958,15863,1324040,8845.6,36823100,1215060,0.00668075,0.917692,0.890766,0.627327
213709766,70194958,16180,174845,2546.64,9104190,357102,0.0145651,2.04239,2.04239,0.254436
213710773,70194958,16474,551236,2519.46,23560600,330102,0.00457057,0.598839,0.590955,1.01684
213706114,70194958,704,384658,9988.83,13126700,1476610,0.0259681,3.83877,3.83878,0.564133
213711010,70194958,16549,68487.4,569.873,2922950,80265.8,0.00832084,1.17198,1.1675,0.42254
213706378,70194958,797,4560710,9433.31,183502000,1251370,0.00206839,0.27438,0.250045,1.54106
213711534,70194958,16737,396223,330.327,13739000,41236.1,0.000833689,0.104073,0.10478,0.287455
213713008,70194958,17278,33076.4,15.6533,1074560,1952.9,0.000473247,0.0590421,0,0
213707692,70194958,10693,419628,5606.76,19675900,824789,0.0133613,1.96552,1.96552,0.460993
213710802,70194958,16482,625531,2188.7,27937000,292783,0.00349894,0.468055,0.465892,0.906142
213706717,70194958,880,34229.1,382.884,1618420,50567.1,0.0111859,1.47731,0,0
213706083,70194958,698,88249500,2154690,4227750000,312557000,0.0244159,3.54174,3.48876,0.817234
213707182,70194958,1059,53288,195.312,2584380,24889.8,0.00366522,0.467082,0.466438,0.176406
213710425,70194958,16342,139876,1371.24,6563920,191193,0.00980325,1.36688,1.36688,0.316349
213710269,70194958,16300,33543,13.4869,1335370,1704.81,0.000402076,0.0508244,0,0
213710363,70194958,16317,727581,927.269,30536900,118053,0.00127445,0.162255,0.165161,0.506933
213711492,70194958,16717,1171370,4221.02,48223500,545830,0.0036035,0.465977,0.443383,0.788062
213712866,70194958,17216,270780,421.129,8433230,51767.1,0.00155524,0.191177,0.190159,0.344175
213705386,70194958,505,109888,60.0048,4427050,7566.07,0.000546054,0.0688526,0.0727539,0.351121
213711914,70194958,16859,174845,1332.89,8131460,175422,0.00762329,1.0033,1.0033,0.227453
213703943,70194958,148,174845,10610,10644100,1548650,0.0606826,8.85729,8.85729,0.236474
213707544,70194958,1127,174845,3979.84,5142820,607046,0.0227621,3.47191,3.47191,0.280475
213713609,70194958,17489,400312,2591.95,13023700,331201,0.00647482,0.827357,0.803197,0.424766
213711873,70194958,16842,15150200,282388,882741000,43387500,0.0186391,2.86382,2.81511,0.807775
213712014,70194958,16889,1394270,3440.7,47867900,437555,0.00246774,0.313823,0.292799,1.23122
213712817,70194958,17193,205387,794.602,6805780,102679,0.0038688,0.499927,0.496974,0.503454
213705621,70194958,576,27682.8,15.4379,746342,1933.52,0.000557671,0.0698457,0,0
213706197,70194958,727,454597,10259.4,24751800,1388710,0.0225682,3.05482,3.05482,0.375601
213707184,70194958,1061,97149.9,500.007,4560060,70533.9,0.00514675,0.726031,0.725146,0.340789
213711687,70194958,16773,1042830,4964.25,43156000,636031,0.00476038,0.609911,0.601077,0.402256
213711956,70194958,16871,349398,3490.53,16321700,459565,0.00999013,1.3153,1.31527,0.21073
213706723,70194958,882,888328,24530.2,45860800,3340810,0.0276139,3.76078,3.8169,0.316983
213713434,70194958,17386,632496,306.691,13170700,37642.2,0.00048489,0.0595137,0.0562103,1.04118
213710676,70194958,16432,2155690,6038.9,98303800,785006,0.00280137,0.364155,0.363178,0.652069
213707936,70194958,15632,387163,890.124,14974500,113522,0.00229909,0.293214,0.287903,0.420252
213714184,70194958,111220822,149206,151.944,5743730,19148,0.00101835,0.128332,0.1292,0.373733
213712275,70194958,16997,171325,1548.97,7880000,203682,0.0090411,1.18886,1.1891,0.23546
213706904,70194958,961,22317500,665914,960950000,97674600,0.0298382,4.37659,4.35425,0.812956
213712646,70194958,17109,975984,6262.38,35831300,815406,0.00641648,0.835471,0.835381,0.78176
213707788,70194958,15568,12337600,14933.2,432469000,1916640,0.00121038,0.155349,0.153122,0.958066
213707985,70194958,15681,412956,567.335,10042700,72994.8,0.00137384,0.176762,0.183381,0.575986
213710409,70194958,16337,101474,76.6924,4247440,9681.82,0.000755783,0.0954118,0.0950468,0.262589
213713393,70194958,17363,1099580,11445.4,50617400,1549250,0.0104089,1.40895,1.29846,0.737032
213709053,70194958,16001,201796000,7204020,9741710000,1065660000,0.0356996,5.28087,5.19619,0.652369
213709729,70194958,16165,10144300,278916,543080000,39596000,0.0274948,3.90327,3.87877,0.558961
213710075,70194958,16283,32992.8,57.7798,1028430,7924.9,0.00175128,0.240201,0,0
213713500,70194958,17426,2906340,42051.9,121498000,5647290,0.014469,1.9431,1.84159,0.74138
213707553,70194958,1129,64402700,196303,2674040000,25996200,0.00304805,0.403651,0.379041,1.39335
213708575,70194958,15867,8497420,167938,436280000,23219300,0.0197634,2.73251,2.73251,0.808393
213711716,70194958,16791,917773,2150.84,33670600,271049,0.00234354,0.295333,0.289105,0.629241
213711260,70194958,16649,40080400,559396,1831370000,76815700,0.0139569,1.91654,1.91635,1.12861
