id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212011091,69817223,16029,1501120,111.362,55272200,15121.1,7.41856e-05,0.0100732,0.0100826,0.768263
212010333,69817223,15796,1049070,64.2139,28539200,8261.16,6.12103e-05,0.00787474,0.00787474,0.633767
212023040,69817223,111220696,419628,26.5528,12725400,3906.72,6.32771e-05,0.00930997,0.00930997,0.419019
212006198,69817223,143,209632,29.9855,4628620,3906.5,0.000143039,0.0186351,0.0186415,0.550649
212008747,69817223,966,917703,76.8857,24870800,10281.5,8.37806e-05,0.0112035,0.0104549,0.968838
212023398,69817223,111220764,34969,12.4925,1283550,1596.02,0.000357245,0.045641,0,0
212020578,69817223,17364,979132,136.575,37049900,17694.6,0.000139486,0.0180717,0.0180717,0.657587
212013627,69817223,16451,769318,539.721,29366800,88278.3,0.000701558,0.114749,0.114749,1.34516
212013893,69817223,16495,2028200,38.5633,62120100,5181.74,1.90135e-05,0.00255485,0.00255485,1.31956
212006654,69817223,453,65795400,8221.92,2419860000,1155440,0.000124962,0.0175611,0.0181965,1.75655
212007275,69817223,637,10210900,160.209,348663000,22974,1.569e-05,0.00224994,0.00224994,1.09872
212006470,69817223,368,69543.4,3.5218,1989020,437.938,5.06417e-05,0.00629733,0.00626979,1.31665
212011973,69817223,16282,34969,5.95526,829108,798.122,0.000170301,0.0228237,0,0
212016396,69817223,16814,54656500,18646.7,2185610000,2483000,0.000341162,0.0454292,0.0454292,1.55448
212021887,69817223,17498,104907,13.1949,4112340,1737.48,0.000125777,0.0165621,0.0165621,0.284755
212011813,69817223,16259,1923300,145.443,52811600,20295.2,7.56218e-05,0.0105523,0.0105523,1.26866
212008528,69817223,904,4091220,575.185,116486000,73112.2,0.00014059,0.0178705,0.0178716,1.13813
212009515,69817223,1101,1273410,243,47430300,36613.5,0.000190826,0.0287523,0.0262957,1.76057
212011439,69817223,16147,34969,82.6865,1358370,12857.4,0.00236457,0.367679,0,0
212010942,69817223,15969,5769880,21963.1,186153000,3624030,0.0038065,0.628094,0.628094,1.10165
212006183,69817223,130,769318,73.9828,24546800,9683.76,9.61668e-05,0.0125875,0.0125875,1.33074
212011886,69817223,16269,384659,21.7227,10674700,3206.49,5.64726e-05,0.00833593,0.00833593,1.12953
212010699,69817223,15944,2099370,235.887,54256200,31188.2,0.000112361,0.0148559,0.015089,1.03249
212009542,69817223,1120,139876,0.311951,5585070,35.5375,2.2302e-06,0.000254064,0.000254064,0.140526
212007451,69817223,682,664411,107.775,25990100,13375,0.000162212,0.0201307,0.0201307,0.717684
212023684,69817223,111220872,209814,66.0808,8543100,8512.83,0.00031495,0.0405732,0.0405732,0.300773
212010981,69817223,15985,12142600,1661.37,317885000,223026,0.000136821,0.0183672,0.018616,2.00507
212007096,69817223,578,594473,54.7485,18343000,7431.18,9.20959e-05,0.0125005,0.0125005,0.762858
212015869,69817223,16755,34969,0.610444,1055590,76.5462,1.74567e-05,0.00218897,0,0
212019999,69817223,17273,104712,0.0179724,1990620,2.36302,1.71637e-07,2.2567e-05,2.25864e-05,1.61506
212006364,69817223,303,1222570,110.307,38614600,14710.6,9.02257e-05,0.0120325,0.0121285,0.660594
212008978,69817223,1049,2611870,1821.73,100963000,218095,0.000697481,0.0835017,0.0857751,0.862253
212008611,69817223,939,104907,12.1386,2785240,1792.55,0.000115708,0.017087,0.017087,0.601329
212009791,69817223,15567,602897000,311081,20050500000,49129900,0.000515976,0.0814896,0.0853247,4.29574
212009919,69817223,15598,104873,24.2921,1908820,2806.87,0.000231633,0.0267644,0.0267681,0.627764
212016555,69817223,16842,19267900,6863.66,791515000,915009,0.000356223,0.0474888,0.0474888,1.51253
212020437,69817223,17334,594454,74.3499,17829900,9243.99,0.000125073,0.0155504,0.0155506,0.832573
212021692,69817223,17472,402801,117.545,6894900,15391.4,0.000291819,0.0382109,0.0376976,1.17889
212021814,69817223,17490,349690,76.7322,13918800,9981.91,0.000219429,0.028545,0.028545,0.61702
212015001,69817223,16605,209814,1.64822,7504680,210.228,7.8556e-06,0.00100197,0.00100197,0.941489
212013063,69817223,16378,139876,430.18,4503100,57184.3,0.00307544,0.408821,0.408821,0.315585
212011321,69817223,16107,10822700,24591.5,272250000,3973570,0.00227221,0.36715,0.402282,2.19858
212016805,69817223,16875,279752,46.0679,9479850,5896.58,0.000164674,0.0210779,0.0210779,0.860362
212007229,69817223,619,839006,145.707,22946800,18221.2,0.000173666,0.0217176,0.0217146,1.01711
212008848,69817223,1022,3993130,291.408,134998000,40867,7.29773e-05,0.0102343,0.0102416,0.888713
212006057,69817223,95,8471470,1261.38,282432000,190156,0.000148897,0.0224467,0.0204907,3.07718
212008518,69817223,902,289145,791.329,12935400,132063,0.00273679,0.456736,0.440731,0.940882
212011067,69817223,16015,1949340,151.332,71809100,20564.4,7.76327e-05,0.0105494,0.0105667,1.45252
212010345,69817223,15811,5455160,3642.24,176263000,714425,0.000667669,0.130963,0.130963,2.44911
212010000,69817223,15675,1816610,253.689,37241500,31957.8,0.000139649,0.017592,0.017599,0.981022
212006378,69817223,311,681355,47.3137,17129000,6345.02,6.94407e-05,0.00931236,0.00912191,0.783156
212007464,69817223,685,1608570,9.82964,48726500,1524.12,6.11078e-06,0.000947499,0.000947499,0.862204
212010014,69817223,15680,661758,101.648,11307500,12819.5,0.000153603,0.0193719,0.0193747,1.02189
212014239,69817223,16545,1223920,71.8901,41864500,9266.48,5.87378e-05,0.00757118,0.00757118,0.88653
212011442,69817223,16152,34969,82.6865,1358370,12857.4,0.00236457,0.367679,0,0
212017340,69817223,16971,664411,31.7676,23306100,4323.85,4.78131e-05,0.0065078,0.0065078,1.03803
212017537,69817223,17004,1783420,93.6679,56458700,12389,5.25215e-05,0.00694677,0.00694677,1.40713
212006610,69817223,429,1676820,451.643,45166800,88962.8,0.000269345,0.0530544,0.0530638,2.34713
212018395,69817223,17100,581855,323.374,18607200,38479.8,0.000555765,0.066133,0.0668486,0.763199
212010009,69817223,15678,454406,78.7895,8523740,9887.85,0.00017339,0.0217599,0.0217604,0.549687
212011528,69817223,16227,384659,36.5129,10903600,4962.08,9.49228e-05,0.0129,0.0129,0.605223
212009733,69817223,10726,244783,172.312,10221200,23258.3,0.000703937,0.095016,0.095016,0.616096
212015415,69817223,16661,1398760,84.846,51606000,10735.1,6.0658e-05,0.00767474,0.00767474,1.38416
212022619,69817223,17583,976845,2.24783,19575600,285.928,2.30112e-06,0.000292706,0.000292104,1.21407
212008595,69817223,929,115278,4.50737,4816660,679.337,3.91e-05,0.00589304,0.00630538,0.753853
212010602,69817223,15916,6301120,3869.48,175014000,599241,0.000614094,0.0951008,0.094684,2.46183
212011289,69817223,16098,96478.6,60.3112,4004750,9589,0.000625125,0.0993898,0.102751,0.492204
212015816,69817223,16734,104907,1.69724,3702130,226.487,1.61785e-05,0.00215893,0.00215893,0.970167
212024128,69817223,112892283,69938,1.78399,2043550,208.722,2.55081e-05,0.00298438,0.00298438,0.969133
212020987,69817223,17379,1642170,324.9,44466200,42138.3,0.000197848,0.0256601,0.0256812,0.868802
212006540,69817223,385,12787700,51882.3,492084000,8720260,0.0040572,0.681925,0.773143,1.98748
212011365,69817223,16115,14029300,4869.35,552349000,649851,0.000347083,0.0463208,0.045373,1.66143
212021179,69817223,17406,34969,5.43219,1182010,694.196,0.000155343,0.0198518,0,0
212011176,69817223,16069,4741470,104.567,165571000,14164.8,2.20537e-05,0.00298744,0.00329063,1.63909
212018091,69817223,17075,454597,55.9271,15185600,7271.47,0.000123026,0.0159954,0.0159954,0.616634
212010246,69817223,15768,664411,82.5366,19941400,11028.9,0.000124225,0.0165996,0.0165996,1.07421
212008905,69817223,1045,277528,88.7621,8593560,14028,0.000319831,0.0505464,0.051445,1.98396
212010059,69817223,15695,34969,0.0500542,849548,6.39268,1.43139e-06,0.00018281,0,0
212005973,69817223,28,2215550,4689.26,59948600,784905,0.00211652,0.35427,0.38228,2.57584
212020332,69817223,17307,909194,43.2121,23852800,5216.88,4.75279e-05,0.00573791,0.00573791,1.56057
212015900,69817223,16765,209814,4.60102,7433820,594.696,2.1929e-05,0.0028344,0.0028344,0.818564
212006396,69817223,321,69759.8,8.74182,2804260,1094.46,0.000125313,0.015689,0.0156881,0.352398
212011830,69817223,16262,34969,0.00457165,918192,0.630306,1.30734e-07,1.80247e-05,0,0
212021522,69817223,17448,34964,5.89048,832732,716.565,0.000168473,0.0204944,0,0
212009720,69817223,10720,7308160,2336.68,305245000,301622,0.000319736,0.0412719,0.041273,1.06715
212008563,69817223,914,34969,0.631405,1072890,81.0232,1.80561e-05,0.002317,0,0
212007336,69817223,653,34969,8.05507,1266430,1078.83,0.000230349,0.030851,0,0
212022921,69817223,111220672,594473,37.9235,17768900,5506.55,6.37934e-05,0.0092629,0.0092629,1.06575
212009703,69817223,10707,139876,81.1353,6696130,10564.6,0.000580052,0.0755282,0.0755282,0.394153
212018099,69817223,17076,979132,119.247,27821600,15936.1,0.000121789,0.0162757,0.0162757,0.611533
212021798,69817223,17489,454596,123.48,13796600,23925.3,0.000271626,0.0526298,0.0526298,0.917395
212010371,69817223,15832,1713140,505.323,42147600,60665.2,0.000294969,0.0354118,0.0354222,1.23293
212008768,69817223,976,3147210,238.587,127871000,33522.5,7.5809e-05,0.0106515,0.0106515,1.0757
212010944,69817223,15971,5769880,21963.1,186153000,3624030,0.0038065,0.628094,0.628094,1.10165
212010959,69817223,15977,454597,332.69,13742500,54428.6,0.000731835,0.119729,0.119729,1.44442
212022869,69817223,111220636,279752,9.52896,10316100,1332.86,3.40622e-05,0.00476444,0.00476444,0.602286
212012473,69817223,16302,174845,70.5935,4130560,9150.14,0.000403749,0.0523329,0.0523329,0.538883
212007314,69817223,648,7789910,849.521,302753000,120311,0.000109054,0.0154444,0.0154374,1.22855
212014271,69817223,16551,69938,53.9601,2575530,7997.26,0.000771542,0.114348,0.114348,1.01574
212006335,69817223,268,314721,40.8395,9077460,5113.39,0.000129764,0.0162474,0.0162474,0.550938
212010450,69817223,15868,1745300,168.935,62410900,22461.7,9.67943e-05,0.0128698,0.0132798,0.892809
212020460,69817223,17340,1783380,88.898,49970400,11484.4,4.98481e-05,0.0064397,0.00643961,1.71756
212008475,69817223,889,343696,7.30607,13014100,1100.68,2.12574e-05,0.00320249,0.00329404,0.53823
212010896,69817223,15963,804287,1290.6,29243300,210176,0.00160465,0.26132,0.26132,1.24177
212007443,69817223,678,313806,0.653891,11345800,90.7372,2.08374e-06,0.000289151,0.000289092,0.516909
212015523,69817223,16683,839256,66.8401,30223900,9005.09,7.96421e-05,0.0107298,0.0107298,1.85143
212017722,69817223,17014,349690,47.8167,8997290,5837.82,0.00013674,0.0166943,0.0166943,0.534225
212013168,69817223,16396,25071100,1253.98,911385000,167874,5.00168e-05,0.0066959,0.00669623,2.43232
212011450,69817223,16159,384659,170.126,12940100,26199.8,0.000442277,0.0681117,0.0681117,0.818119
212010988,69817223,15987,2807920,355.245,76013000,44773.8,0.000126515,0.0159455,0.0171178,1.90309
212015847,69817223,16741,349690,99.1226,8271750,12225.4,0.000283458,0.0349605,0.0349605,0.673794
212008125,69817223,829,516915,27.1251,20701900,4262.94,5.2475e-05,0.0082469,0.00817789,1.98382
212015438,69817223,16665,734349,27.2811,26534800,3352.13,3.715e-05,0.00456476,0.00456476,1.46901
212013014,69817223,16363,209814,65.8688,6005670,8217.74,0.000313939,0.0391668,0.0391668,0.615244
212007412,69817223,671,347643,57.7997,10101500,7641.56,0.000166262,0.021981,0.0219221,0.785559
212007588,69817223,731,2412860,6972.37,93290300,1038980,0.00288967,0.430602,0.430602,1.11761
212007073,69817223,574,1643540,66.7462,43603100,10172.2,4.06111e-05,0.0061892,0.0061892,1.67374
212010550,69817223,15903,410934000,246403,13797900000,38983600,0.000599616,0.0948658,0.100129,4.14573
212007585,69817223,729,730348,127.517,24614600,19210.6,0.000174598,0.0263034,0.0303866,1.58257
212008543,69817223,907,524535,30.9987,17426000,3836.28,5.90975e-05,0.00731367,0.00731367,1.09713
212010435,69817223,15859,707355,72.9251,23735300,9941.04,0.000103096,0.0140538,0.0143186,0.626205
212013773,69817223,16475,244057,15.5402,9653360,1928.12,6.36745e-05,0.00790029,0.00789557,0.766189
212008159,69817223,843,2283750,2977.02,78214400,428650,0.00130357,0.187696,0.220705,2.03003
212010364,69817223,15829,3461930,143.25,98197100,19224.9,4.13788e-05,0.00555323,0.00555323,1.51324
212011400,69817223,16122,2663460,831.587,108577000,110684,0.00031222,0.0415565,0.0404632,1.51712
212009511,69817223,1098,944112,334.986,35092200,63585.9,0.000354816,0.0673499,0.0673596,2.38609
212015006,69817223,16606,209814,1.64822,7504680,210.228,7.8556e-06,0.00100197,0.00100197,0.941489
212011252,69817223,16090,24406.9,17.1687,865927,2635.65,0.000703437,0.107988,0,0
212015427,69817223,16663,104907,0.462647,3622840,67.6873,4.41006e-06,0.000645212,0.000645212,0.800675
212007793,69817223,781,69938,0.890686,2560570,109.222,1.27354e-05,0.0015617,0.0015617,0.523199
212011421,69817223,16135,2427640,588.864,87625900,80194.5,0.000242567,0.033034,0.0323198,2.123
212007768,69817223,771,44288700,4326.45,1235930000,574014,9.76873e-05,0.0129607,0.0129566,2.16252
212017783,69817223,17033,1853240,69.3674,66789800,9239.94,3.74304e-05,0.00498584,0.00498642,1.26762
212010117,69817223,15709,34969,0.0707292,550046,9.53205,2.02263e-06,0.000272586,0,0
212010431,69817223,15856,39309900,8753.92,1447610000,1598960,0.00022269,0.0406757,0.039094,5.31208
212006586,69817223,415,5811090,875.633,192819000,118770,0.000150683,0.0204386,0.019962,2.56817
212015764,69817223,16721,1119010,66.7742,37915400,8588.79,5.96727e-05,0.00767536,0.00767536,0.927142
212015503,69817223,16678,13777800,4998.35,526914000,699856,0.000362783,0.050796,0.050796,1.47732
212013477,69817223,16435,1433730,183.857,55701400,29592.7,0.000128237,0.0206403,0.0206403,1.86859
212015013,69817223,16607,454597,36.4232,15218700,4672.37,8.01219e-05,0.010278,0.010278,0.750698
212009696,69817223,10704,1574300,319.083,64835000,41552.9,0.000202682,0.0263945,0.0265398,0.944352
212017981,69817223,17056,1958260,260.513,56927700,34183.9,0.000133033,0.0174562,0.0174562,0.931508
212020357,69817223,17314,34969,25.638,1337240,3339.68,0.000733162,0.0955041,0,0
212022883,69817223,111220654,512232,187.756,18499700,22155.2,0.000366545,0.0432522,0.0437112,0.636201
212014933,69817223,16585,104907,64.1612,3921680,8732.87,0.000611601,0.083244,0.083244,0.322025
212006300,69817223,242,7308520,840.75,246775000,122188,0.000115037,0.0167186,0.0167186,1.50247
212007348,69817223,655,1935830,184.862,46176800,22425.7,9.54948e-05,0.0115845,0.0118107,1.02628
212015810,69817223,16733,139876,1.04349,5267000,147.004,7.46014e-06,0.00105096,0.00105096,0.231586
212011120,69817223,16049,7221570,1653.79,255252000,234185,0.000229007,0.0324286,0.0327437,1.59189
212008606,69817223,936,7028770,3790.29,257865000,503057,0.000539254,0.0715712,0.0715712,1.19801
212009895,69817223,15589,3391960,198.151,89420900,23942.8,5.84179e-05,0.00705871,0.00705903,1.79971
212023105,69817223,111220704,384659,7.21944,11206700,1027.78,1.87684e-05,0.00267192,0.00267192,0.726811
212023372,69817223,111220758,34969,13.4635,1325500,1778.08,0.000385012,0.0508473,0,0
212007576,69817223,726,13620700,4825.68,531677000,652715,0.000354291,0.0479209,0.0468277,1.53465
212006177,69817223,126,244740,1.07955,2847830,135.863,4.41101e-06,0.000555133,0.00055523,0.795447
212015109,69817223,16623,5280320,865.318,158414000,112769,0.000163876,0.0213566,0.0213566,2.07384
212005982,69817223,38,559504,23.9787,16506600,3122.6,4.2857e-05,0.00558102,0.00558102,0.854274
212006340,69817223,274,1187300,328.061,45756300,44373.5,0.000276308,0.0373734,0.0373836,1.40679
212018043,69817223,17064,699380,127.942,18577500,16237.8,0.000182936,0.0232175,0.0232175,0.980628
212009693,69817223,10703,8673670,3592.31,330720000,488535,0.000414162,0.0563239,0.0545725,1.5174
212006201,69817223,148,166816,0.327196,5061570,43.061,1.96142e-06,0.000258135,0.0002778,1.2066
212010962,69817223,15978,174845,2205.63,5909850,366221,0.0126147,2.09455,2.09455,0.0368127
212015551,69817223,16688,5699950,3499.38,222666000,486512,0.000613933,0.0853537,0.0853537,1.1006
212008575,69817223,919,909194,31.5176,31814600,4603.7,3.46654e-05,0.0050635,0.0050635,1.5298
212010150,69817223,15720,34969,2.83861,612035,409.212,8.11751e-05,0.0117021,0,0
212014927,69817223,16583,69938,13.3827,2544540,1839.42,0.000191351,0.0263007,0.0263007,0.616959
212010934,69817223,15966,209814,480.034,7452840,77418.2,0.0022879,0.368985,0.368985,0.774098
212008512,69817223,899,69938,3.75785,2251590,514.15,5.37312e-05,0.00735152,0.00735152,0.841996
212010567,69817223,15908,15734300,10332.6,567281000,1621940,0.000656697,0.103083,0.103075,2.35799
212006387,69817223,315,225458000,123070,8086230000,19380000,0.000545868,0.0859584,0.0939019,4.75951
212007580,69817223,727,332687,1606.9,10334700,263345,0.00483007,0.791569,0.794698,1.82361
212009241,69817223,1064,7583780,3270.92,295191000,437044,0.000431304,0.0576288,0.0605362,0.902996
212008523,69817223,903,699380,71.6119,28992100,9587.53,0.000102393,0.0137086,0.0137086,0.78824
212015723,69817223,16714,104907,51.1734,3467440,6085.77,0.000487798,0.0580111,0.0580111,0.694917
212020787,69817223,17369,1328820,66.8725,40487400,8676.82,5.03246e-05,0.0065297,0.0065297,1.42921
212006358,69817223,295,2225520,214.787,64828100,27672.1,9.65109e-05,0.012434,0.0123209,0.730136
212007108,69817223,581,489566,80.5199,17255000,11222.8,0.000164472,0.022924,0.022924,1.74236
212011196,69817223,16077,19198000,7316.27,746379000,1087590,0.000381096,0.0566512,0.0566512,2.002
212022948,69817223,111220690,174845,11.4532,6029730,1463.53,6.5505e-05,0.00837047,0.00837047,0.442771
212022663,69817223,17591,69936.1,0.212513,1046590,26.9194,3.03867e-06,0.000384914,0.000384914,0.906039
212006047,69817223,88,1748450,164.627,48629900,21807.4,9.4156e-05,0.0124724,0.0124724,0.85949
212006584,69817223,414,139876,1.11143,4737500,141.016,7.94581e-06,0.00100815,0.00100815,0.769867
212009961,69817223,15626,1433620,159.019,34694700,20326.3,0.000110921,0.0141783,0.0141783,1.42438
212012681,69817223,16328,6739420,493.24,222903000,68267.8,7.31872e-05,0.0101296,0.0101269,1.24901
212016794,69817223,16872,104907,138.331,3548710,17740.2,0.00131861,0.169104,0.169104,0.262886
212007187,69817223,596,2727430,458.143,71990900,58276.7,0.000167976,0.0213669,0.0213684,1.08725
212008670,69817223,955,1078260,384.271,25553000,49245,0.000356382,0.0456709,0.0455913,0.759376
212010049,69817223,15693,1153560,85.5543,21479900,11078.6,7.41652e-05,0.00960378,0.00963705,3.11561
212009996,69817223,15673,2305810,405.837,48024100,50854.6,0.000176006,0.022055,0.0220707,1.42117
212005990,69817223,44,4021440,12029.4,146902000,1871170,0.00299132,0.465298,0.465298,1.61318
212011111,69817223,16042,2547450,2584.28,104881000,428042,0.00101446,0.168028,0.169302,2.08214
212006567,69817223,403,3599900,403.446,101806000,52218.5,0.000112072,0.0145056,0.0145123,1.55789
212010501,69817223,15878,290511,60.1581,10623400,7894.76,0.000207077,0.0271754,0.025205,0.620666
212020058,69817223,17282,1293810,1.54647,30879600,202.476,1.19528e-06,0.000156495,0.000156492,2.39869
212015360,69817223,16652,454597,96.3542,17260700,13165.2,0.000211955,0.0289601,0.0289601,1.40415
212006840,69817223,500,46669800,6113.91,1526250000,819661,0.000131004,0.017563,0.0174665,1.50103
212018403,69817223,17101,1083980,77.8985,38945400,10222.2,7.18636e-05,0.00943027,0.00943024,0.867415
212008450,69817223,879,6141170,1639.72,218135000,218960,0.000267004,0.0356544,0.0356149,1.0389
212013306,69817223,16417,244783,3.75785,7972260,570.941,1.53518e-05,0.00233244,0.00233244,0.68983
212022079,69817223,17525,1950550,48.7643,46526600,6243.87,2.50003e-05,0.00320108,0.00319774,1.24261
212015643,69817223,16702,2587710,942.586,93854600,118899,0.000364255,0.0459477,0.0459477,1.29782
212011894,69817223,16270,979132,107.059,26079600,14580.3,0.000109341,0.014891,0.014891,1.05769
212010108,69817223,15705,104907,4.29805,1567870,563.013,4.09701e-05,0.00536678,0.00536678,1.63061
212009908,69817223,15594,69938,1.68749,2223340,239.106,2.41284e-05,0.00341883,0.00341883,0.906317
212015375,69817223,16655,104907,17.7245,3910660,2420.44,0.000168955,0.0230723,0.0230723,0.973211
212019885,69817223,17240,34969,13.4635,1325500,1778.08,0.000385012,0.0508473,0,0
212009977,69817223,15653,1223750,90.8676,28346900,12253.4,7.42531e-05,0.010013,0.0100131,1.5292
212010079,69817223,15698,139876,1.26432,2384720,158.721,9.03884e-06,0.00113473,0.00113473,1.3113
212015479,69817223,16673,314721,7.61952,10762500,977.361,2.42104e-05,0.00310548,0.00310548,0.667519
212020548,69817223,17360,34969,24.3205,1033510,2944.61,0.000695487,0.0842063,0,0
212012551,69817223,16317,1014100,62.9847,34380500,8211.75,6.21089e-05,0.00809756,0.00809756,1.90277
212016377,69817223,16811,104907,4.39527,4161410,643.877,4.18968e-05,0.0061376,0.0061376,0.627555
212008147,69817223,838,694389,10.2745,24688700,1302.52,1.47965e-05,0.00187578,0.00187619,1.14026
212013527,69817223,16440,1293850,109.369,47691200,15510.3,8.45294e-05,0.0119877,0.0119877,1.67864
212007854,69817223,797,5070250,193.169,154326000,25997.1,3.80986e-05,0.00512739,0.00512804,1.32865
212010112,69817223,15708,34969,0.0707292,550046,9.53205,2.02263e-06,0.000272586,0,0
212007237,69817223,623,110740000,20623.5,3697050000,3507100,0.000186234,0.0316698,0.0308995,4.87571
212012620,69817223,16325,7466320,517.795,249755000,71411.8,6.93507e-05,0.00956452,0.00955692,1.28034
212017874,69817223,17045,594473,37.9235,17768900,5506.55,6.37934e-05,0.0092629,0.0092629,1.06575
212016465,69817223,16823,1049070,206.069,39626600,26451.9,0.00019643,0.0252146,0.0252146,0.851257
212013652,69817223,16456,209814,9.80297,8047780,1194.15,4.67222e-05,0.00569149,0.00569149,1.08693
212021247,69817223,17418,5979560,924.293,193167000,134404,0.000154575,0.0224772,0.0224771,1.31818
212022071,69817223,17523,1950550,48.7643,46526600,6243.87,2.50003e-05,0.00320108,0.00319774,1.24261
212011099,69817223,16036,4565190,1654.48,114039000,243134,0.000362412,0.0532583,0.0600081,1.66662
212015197,69817223,16638,384659,117.808,10565000,15075.3,0.000306265,0.0391914,0.0391914,1.04937
212006485,69817223,378,5902410,38.4107,196876000,5461.68,6.50763e-06,0.00092533,0.00122739,2.90816
212008567,69817223,915,524535,7.39865,17328500,997.768,1.41052e-05,0.0019022,0.0019022,0.400217
212006296,69817223,240,407152,9.10005,7558560,1192.01,2.23505e-05,0.00292769,0.00315713,1.03186
212008471,69817223,886,11423500,7381.66,468287000,1084010,0.000646181,0.0948926,0.0948394,1.30619
212011402,69817223,16123,8778570,3589.21,338745000,480152,0.00040886,0.0546959,0.053388,1.62625
212023439,69817223,111220784,349690,165.665,14308200,21044.4,0.000473749,0.0601803,0.0601803,0.448005
212011428,69817223,16139,606357,100.884,19259700,13180.6,0.000166378,0.0217374,0.0199529,3.04114
212021849,69817223,17494,1013960,646.898,30708300,123709,0.000637994,0.122006,0.122037,1.34227
212015796,69817223,16729,69938,0.515445,2656210,66.3909,7.37003e-06,0.000949283,0.000949283,0.626792
212021634,69817223,17463,174845,21.5505,6205470,2866.35,0.000123255,0.0163937,0.0163937,0.829635
212013633,69817223,16452,489218,31.7635,19286100,3919.41,6.49271e-05,0.00801159,0.00801724,1.08922
212013918,69817223,16499,489566,76.3003,12910500,9582.73,0.000155853,0.0195739,0.0195739,1.2071
212019927,69817223,17250,7995850,192.227,192918000,24092.2,2.40409e-05,0.00301309,0.00300903,3.14644
212006022,69817223,67,104907,2.91473,3814100,371.507,2.7784e-05,0.0035413,0.0035413,0.632165
212009483,69817223,1081,104907,5.30827,3399440,820.025,5.05997e-05,0.00781668,0.00781668,1.13314
212011443,69817223,16153,34969,82.6865,1358370,12857.4,0.00236457,0.367679,0,0
212010097,69817223,15701,454533,53.0533,9155740,6967.74,0.00011672,0.0153294,0.0153279,1.43451
212006834,69817223,498,909194,75.4361,26376500,10001.4,8.29704e-05,0.0110003,0.0110003,0.933041
212007210,69817223,605,944163,1842.52,27029600,311119,0.00195148,0.329518,0.329518,1.05857
212007455,69817223,683,1963960,268.463,79518200,34360.4,0.000136695,0.0174955,0.0176763,1.0809
212014980,69817223,16600,279752,39.8721,10496600,5602.69,0.000142527,0.0200273,0.0200274,1.04872
212006371,69817223,307,1698220,392.382,40115700,51630.1,0.000231055,0.0304025,0.0308765,1.20354
212011334,69817223,16110,2500990,4813.41,62141700,770330,0.0019246,0.308011,0.351557,2.54128
212012567,69817223,16319,1014100,62.9847,34380500,8211.75,6.21089e-05,0.00809756,0.00809756,1.90277
212014305,69817223,16562,69938,4.49972,2506050,596.342,6.43387e-05,0.00852672,0.00852672,0.416229
212011093,69817223,16030,30667200,63056.5,1118800000,10478000,0.00205615,0.341668,0.402099,2.69537
212006173,69817223,122,1744750,13.6089,39818600,1711.26,7.79992e-06,0.000980804,0.000978947,2.04027
212017384,69817223,16975,1084040,115.121,30806600,15028.2,0.000106197,0.0138632,0.0138632,0.720269
212017183,69817223,16933,1004830,158.02,41273600,20337.2,0.000157261,0.0202395,0.0204769,0.833921
212018432,69817223,17105,174845,11.4532,6029730,1463.53,6.5505e-05,0.00837047,0.00837047,0.442771
212008163,69817223,844,5000570,291.519,187910000,42537.3,5.82972e-05,0.0085065,0.0085065,1.62201
212009800,69817223,15576,7413000,592.678,188983000,72589.8,7.99512e-05,0.00979223,0.00979439,1.4913
212020455,69817223,17338,1783380,88.898,49970400,11484.4,4.98481e-05,0.0064397,0.00643961,1.71756
212024105,69817223,112892265,139876,328.943,4687090,43279.2,0.00235168,0.309411,0.309412,0.103971
212020327,69817223,17306,2342920,259.202,68846600,31866,0.000110632,0.013601,0.013601,1.6753
212010204,69817223,15752,8602370,1052.15,286215000,147309,0.000122309,0.0171243,0.0171243,1.77885
212010997,69817223,15991,6845800,494.417,169434000,63568.8,7.22219e-05,0.00928581,0.00948044,1.15827
212019725,69817223,17218,1048860,22.6406,20947100,2764.8,2.15859e-05,0.002636,0.00263568,1.36053
212020027,69817223,17279,34969,6.62423,1118550,808.421,0.000189432,0.0231182,0,0
212018296,69817223,17086,1398760,161.786,43373200,23650.9,0.000115664,0.0169085,0.0169085,1.47606
212011438,69817223,16146,339051,35.3452,11914500,4786.45,0.000104248,0.0141172,0.0137985,1.02283
212010437,69817223,15861,3985230,1065.12,118570000,184075,0.000267266,0.0461894,0.0461769,2.13646
212012997,69817223,16359,629442,19.4977,19965800,2929.08,3.09761e-05,0.00465346,0.00465346,1.1005
212014969,69817223,16597,174845,16.7082,6380510,2178.48,9.55602e-05,0.0124595,0.0124595,0.809486
212015102,69817223,16620,69938,0.685676,2461540,88.3669,9.80406e-06,0.0012635,0.0012635,0.202872
212019546,69817223,17203,419628,24.0631,11713200,3161.68,5.73438e-05,0.00753448,0.00753448,1.14949
212013548,69817223,16442,909194,95.4032,32706500,13686,0.000104932,0.0150529,0.0150529,1.53562
212007251,69817223,631,5234550,477.299,130162000,59235.6,9.11824e-05,0.0113163,0.0112723,1.0891
212006282,69817223,232,751467,99.6942,20289900,11861.5,0.000132666,0.0157845,0.0165105,0.626343
212011861,69817223,16266,69938,0.212553,1919990,32.7357,3.03916e-06,0.000468068,0.000468068,0.728886
212013957,69817223,16510,11679600,5807.06,422043000,882104,0.000497195,0.0755249,0.0755249,1.83691
