id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212529552,69838360,943,7140610,7073.94,283836000,890835,0.000990665,0.124756,0.125184,0.639687
212529692,69838360,1061,139876,67.0566,7560400,8780.11,0.000479401,0.0627707,0.0627707,0.347956
212538569,69838360,111220874,454597,4189.41,21421400,560446,0.00921567,1.23284,1.23284,0.539042
212535629,69838360,16873,244783,95.129,9959450,12050.5,0.000388626,0.0492292,0.0492292,0.555087
212535412,69838360,16781,384659,412.265,18001600,52491.6,0.00107177,0.136463,0.136463,0.935271
212538629,69838360,112892325,34969,10.9912,1295310,1408.91,0.000314313,0.0402902,0,0
212529148,69838360,597,4650880,21925.3,235944000,3332570,0.00471422,0.716546,0.716546,1.27653
212531100,69838360,16012,16108900,21299.3,853065000,2699590,0.00132221,0.167584,0.16689,0.540748
212530055,69838360,15611,208626,94.4583,7726950,12494.5,0.000452764,0.0598894,0.0597754,0.743579
212529775,69838360,10672,4448200,2384.71,227333000,326390,0.000536107,0.0733758,0.0747932,0.713655
212537314,69838360,17438,2091500,3038.74,65934100,383320,0.0014529,0.183276,0.182729,0.99992
212534738,69838360,16594,104907,77.3887,5093330,10360.1,0.000737689,0.0987551,0.0987551,0.378012
212535191,69838360,16684,6399330,4466.3,336870000,606273,0.000697933,0.0947401,0.0947401,1.00517
212530537,69838360,15821,10402500,9052.43,455918000,1153140,0.000870218,0.110852,0.110005,0.929372
212537442,69838360,17481,594378,2664.95,27809700,365688,0.0044836,0.615246,0.615184,1.16793
212529956,69838360,15569,9403710,9289.87,479008000,1227790,0.000987894,0.130564,0.130544,0.560374
212529641,69838360,1021,3671740,4927.03,203165000,625699,0.00134188,0.170409,0.170409,0.504
212530377,69838360,15733,209814,210.793,8455030,27179.9,0.00100466,0.129543,0.129543,0.271593
212528683,69838360,118,349644,201.654,17433800,27281.5,0.000576741,0.0780267,0.078019,1.31898
212529286,69838360,683,1477560,1730.38,75812100,223006,0.00117111,0.150928,0.15038,0.550452
212530052,69838360,15610,243558,121.804,8980520,16114.5,0.000500102,0.0661631,0.0660407,0.663689
212529246,69838360,647,3410310,1677.55,111380000,211249,0.000491904,0.0619442,0.0562375,1.01443
212534065,69838360,16474,555799,485.5,28296400,63961,0.000873517,0.115079,0.114621,0.732243
212536062,69838360,16990,2692610,3819.18,131282000,490830,0.00141839,0.182288,0.182288,0.738177
212534784,69838360,16608,314721,60.1138,15350900,7678.13,0.000191007,0.0243966,0.0243966,0.839268
212538476,69838360,111220790,34969,67.1676,1843190,8688.71,0.00192077,0.248469,0,0
212537186,69838360,17376,34969,76.5249,1578620,9897.08,0.00218836,0.283024,0,0
212535459,69838360,16810,73994400,75610.5,3783150000,10527800,0.00102184,0.142279,0.142279,1.48623
212536248,69838360,17082,314721,198.062,14610100,25381.7,0.000629326,0.0806484,0.0806484,0.647733
212538190,69838360,111220722,314721,864.177,16838800,111234,0.00274585,0.353437,0.353437,0.25031
212538652,69838360,124372452,34969,44.0027,1485390,5457.66,0.00125834,0.156071,0,0
212529041,69838360,502,8647090,9374.17,399836000,1195020,0.00108408,0.138199,0.139306,0.715953
212536690,69838360,17214,139876,191.256,5191480,23552.4,0.00136732,0.168381,0.168381,0.479332
212529248,69838360,648,7698260,9163.55,397032000,1151580,0.00119034,0.149589,0.149221,0.67009
212529619,69838360,996,808520,998.417,29261800,127943,0.00123487,0.158243,0.147302,0.637404
212528702,69838360,146,8392510,10393.1,362469000,1316230,0.00123838,0.156834,0.156833,0.702985
212528750,69838360,214,874225,1765.03,41808900,226836,0.00201897,0.259471,0.259471,0.537233
212535480,69838360,16820,9022000,5627.13,460576000,786236,0.000623711,0.0871465,0.0871465,1.38728
212537951,69838360,17734,34926.8,0.165505,529246,20.2703,4.73862e-06,0.000580366,0,0
212528729,69838360,187,662698,829.62,35266000,105573,0.00125188,0.159308,0.126371,0.942714
212532136,69838360,16172,2628960,2013.15,121810000,268453,0.000765761,0.102114,0.0958626,0.93479
212529457,69838360,864,15128800,4234.54,696635000,548589,0.000279899,0.0362612,0.0362972,1.54917
212531474,69838360,16035,28571600,36861.9,1331910000,4673690,0.00129016,0.163578,0.164857,0.582329
212535426,69838360,16790,1258880,1469.8,57437000,188835,0.00116754,0.150002,0.150002,0.821851
212530368,69838360,15727,139876,54.105,5427650,7234.18,0.000386807,0.0517185,0.0517185,0.580602
212530845,69838360,15914,15840900,27446.7,575699000,3696080,0.00173265,0.233325,0.240054,0.952611
212532701,69838360,16259,2098140,2704.32,104813000,364017,0.00128891,0.173495,0.173495,0.741524
212531699,69838360,16086,163175,195.021,7949940,24015,0.00119516,0.147173,0.136306,0.220129
212536463,69838360,17168,314721,864.177,16838800,111234,0.00274585,0.353437,0.353437,0.25031
212536221,69838360,17068,2203050,2123.58,100229000,270497,0.000963928,0.122783,0.122783,0.677794
212538149,69838360,111220672,594473,2236.38,23342600,277891,0.00376196,0.467458,0.467458,0.53378
212533676,69838360,16415,1923300,927.657,104138000,119114,0.000482327,0.0619324,0.0619324,0.833766
212535420,69838360,16786,174845,60.1882,7369760,7678.63,0.000344237,0.0439168,0.0439168,0.894618
212529263,69838360,663,1851240,1100.62,62569800,136042,0.000594531,0.0734873,0.065882,1.05495
212529672,69838360,1047,1452550,560.762,76111300,70115.8,0.000386052,0.0482707,0.0406411,0.910286
212537649,69838360,17508,664160,880.774,17916400,111323,0.00132615,0.167615,0.167575,0.618498
212528770,69838360,239,5630010,3106,270441000,407685,0.000551686,0.0724129,0.0724129,0.909502
212535350,69838360,16731,34969,76.165,1634260,10005.1,0.00217807,0.286113,0,0
212532245,69838360,16197,397347,123.084,18038400,15362.2,0.000309764,0.0386619,0.0359236,0.678694
212528847,69838360,343,335162000,375849,14836300000,49089900,0.00112139,0.146466,0.146236,1.38467
212529400,69838360,835,7642970,6061.55,344198000,780890,0.000793088,0.102171,0.102171,0.706546
212533996,69838360,16463,625450,143.662,28992700,19123.1,0.000229694,0.030575,0.0307715,0.934698
212535234,69838360,16696,979132,296.03,50429400,37139.4,0.000302339,0.037931,0.037931,0.438789
212535227,69838360,16694,11854500,8255.99,601587000,1081640,0.000696444,0.0912431,0.0912431,0.97763
212530236,69838360,15688,197822,93.3803,7121530,11921.4,0.000472041,0.0602633,0.0591179,0.543539
212535724,69838360,16905,34969,33.0163,1436600,4108.47,0.000944159,0.117489,0,0
212532771,69838360,16270,979132,724.52,41614800,93912.1,0.000739962,0.0959137,0.0959137,0.699154
212528726,69838360,183,1538640,1073.61,72321800,139942,0.000697766,0.0909522,0.0909522,0.347035
212534890,69838360,16648,69938,29.0269,2635030,3746,0.000415038,0.0535618,0.0535618,0.247101
212528659,69838360,83,1788320,46.9553,24230900,5740.27,2.62566e-05,0.00320986,0.00299844,1.29197
212529406,69838360,839,314721,3363.57,14169800,438591,0.0106875,1.39359,1.39359,0.191473
212536226,69838360,17069,104907,58.4576,4733290,7487.04,0.000557233,0.0713683,0.0713683,0.247781
212529153,69838360,599,1608570,869.622,82539900,112253,0.000540616,0.0697839,0.0697839,1.08774
212529377,69838360,805,380643,494.061,15906700,61546.4,0.00129797,0.161691,0.160991,0.355067
212530666,69838360,15876,144613,83.8254,6980080,10352.9,0.000579654,0.0715901,0.070001,0.298751
212529046,69838360,509,3278230,1836.33,150956000,241332,0.000560158,0.0736163,0.0739046,0.545173
212535203,69838360,16687,3112240,2957.25,166374000,398461,0.000950199,0.12803,0.12803,0.88624
212536199,69838360,17054,1958260,6236.2,84147100,851140,0.00318456,0.43464,0.43464,0.700697
212528654,69838360,72,209814,219.743,10854500,29176.8,0.00104732,0.13906,0.13906,0.581388
212529339,69838360,727,224258,186.511,9744950,24712.3,0.00083168,0.110196,0.0864907,0.168168
212530435,69838360,15774,5245350,6860.05,267196000,1010290,0.00130783,0.192606,0.192606,1.55398
212528829,69838360,321,68673.6,30.8086,2960890,4123.75,0.000448623,0.0600486,0.0600394,0.330574
212535359,69838360,16735,1713480,1344.84,76840300,174053,0.00078486,0.101579,0.101579,0.896111
212535589,69838360,16856,1993200,975.47,89458000,122418,0.0004894,0.0614181,0.0614192,0.823379
212536816,69838360,17253,2867400,3345.17,108516000,425050,0.00116662,0.148235,0.148233,0.829396
212537809,69838360,17578,34969,157.879,1333800,20399.2,0.00451483,0.583352,0,0
212534096,69838360,16482,629442,71.1752,26189400,8891.6,0.000113077,0.0141262,0.0141262,0.375991
212537036,69838360,17310,1119010,1597.04,50394800,202626,0.00142719,0.181077,0.181077,0.529144
212537727,69838360,17532,909191,614.413,33232900,76610.1,0.000675779,0.0842618,0.0842617,0.61317
212532621,69838360,16247,6853920,8011.5,335336000,1065230,0.00116889,0.155418,0.155418,0.642482
212533480,69838360,16352,8147780,5697.13,362078000,738048,0.000699226,0.0905827,0.0905827,0.979852
212528751,69838360,215,2028200,336.538,97302700,47822.6,0.000165929,0.0235788,0.0235788,1.27653
212530784,69838360,15902,418055,185.227,17499000,23963,0.000443068,0.0573201,0.0572508,0.723865
212535171,69838360,16677,1049070,596.284,53865300,82107.8,0.000568393,0.0782672,0.0782672,0.588099
212537200,69838360,17383,1324680,2794.98,39501200,359607,0.00210993,0.271467,0.270887,0.726172
212530336,69838360,15711,69937.4,64.0186,2371830,8755.08,0.000915369,0.125184,0.125184,0.484455
212532740,69838360,16266,139876,224.408,7990440,31010.3,0.00160433,0.221699,0.221699,0.687868
212535622,69838360,16871,349690,185.33,14542000,23649.3,0.000529982,0.0676294,0.0676294,0.653093
212536443,69838360,17162,125508,131.083,4880880,16380.3,0.00104442,0.130512,0.134284,0.46903
212530894,69838360,15938,1866010,2730.43,80636900,358331,0.00146325,0.192031,0.201003,0.793533
212535605,69838360,16863,839256,375.464,37078800,46952,0.000447377,0.0559448,0.0559448,0.738004
212536836,69838360,17266,944093,1471.5,37383200,186007,0.00155864,0.197022,0.197008,0.629099
212537386,69838360,17462,3325610,5373.89,102272000,670460,0.00161591,0.201605,0.199882,0.876353
212534823,69838360,16620,69938,131.625,3212130,17123.8,0.00188202,0.244843,0.244843,0.180777
212538550,69838360,111220848,349690,3827.68,16978000,528267,0.0109459,1.51067,1.51067,0.616512
212534914,69838360,16654,384659,92.2749,18884900,11768.1,0.000239888,0.0305935,0.0305935,0.322011
212529374,69838360,800,648127,1009.26,29693900,128696,0.00155719,0.198566,0.194043,0.630733
212530277,69838360,15699,489452,546.133,19090400,72305.8,0.00111581,0.147728,0.147707,0.361205
212536360,69838360,17130,804287,1613.95,35297300,209173,0.00200668,0.260072,0.260072,0.596976
212537363,69838360,17454,34969,118.317,1371620,15284,0.00338348,0.437073,0,0
212533636,69838360,16405,279752,74.1119,14788400,9493.94,0.00026492,0.033937,0.033937,0.678124
212530045,69838360,15608,594472,628.645,27623700,81757.9,0.00105748,0.13753,0.13753,0.627833
212528799,69838360,278,8382390,6569.63,361963000,844111,0.000783742,0.100701,0.0997295,0.851536
212537085,69838360,17337,244419,316.549,6768510,38919.2,0.00129511,0.159232,0.159157,0.432603
212529965,69838360,15578,489329,648.242,26226200,86095.2,0.00132476,0.175945,0.175896,0.242084
212528888,69838360,378,2298630,245.51,123393000,33278.8,0.000106807,0.0144777,0.0145526,0.990317
212533816,69838360,16441,804287,719.921,43225400,92564,0.000895104,0.115088,0.115088,0.412499
212528998,69838360,477,90245100,58627.3,4175650000,8168990,0.000649645,0.09052,0.091133,1.73341
212531585,69838360,16051,303636,142.944,9856520,17393.5,0.000470773,0.0572838,0.0541566,0.933447
212528922,69838360,408,284319,145.581,7457450,19555.8,0.000512033,0.068781,0.0897606,1.2381
212533574,69838360,16384,1993230,2767.26,113759000,378970,0.00138833,0.190128,0.190128,0.54835
212529517,69838360,914,69938,38.9898,3541630,5129.6,0.000557491,0.073345,0.073345,0.933837
212537760,69838360,17555,69938,92.6126,2797840,11740.6,0.00132421,0.167872,0.167872,0.372812
212536837,69838360,17268,944093,1471.5,37383200,186007,0.00155864,0.197022,0.197008,0.629099
212528615,69838360,9,2098830,1139.32,105232000,140237,0.000542838,0.0668168,0.0658229,0.735368
212529756,69838360,1117,12413900,16503.2,538365000,2105920,0.0013294,0.169642,0.169641,1.14075
212530456,69838360,15784,11959200,7913.54,621258000,1037020,0.000661714,0.0867133,0.0867154,0.774166
212529740,69838360,1096,1119010,173.663,57904200,22245.7,0.000155194,0.0198798,0.0198798,0.666868
212528784,69838360,257,486569,437.262,26023800,54667.5,0.000898665,0.112353,0.112812,0.436625
212534649,69838360,16578,2902400,1499.89,146401000,199518,0.000516776,0.0687426,0.0687426,0.766326
212535424,69838360,16788,104907,53.3974,4597160,6823.89,0.000508997,0.065047,0.065047,0.570568
212529064,69838360,534,454597,924.238,19939000,118087,0.00203309,0.259762,0.259762,0.469309
212530469,69838360,15790,34969,12.6104,1669430,1675.98,0.000360616,0.0479276,0,0
212531598,69838360,16054,781997,652.805,41077400,87913.7,0.000834793,0.112422,0.109214,0.549206
212535797,69838360,16930,908821,482.241,40898500,61374.9,0.000530623,0.0675325,0.0675429,0.423664
212528730,69838360,188,314721,1121.81,18557400,155078,0.00356445,0.492748,0.492748,0.380522
212530004,69838360,15595,664409,537.571,36209700,70238.4,0.000809096,0.105716,0.105716,0.313219
212537614,69838360,17498,104907,864.802,4261520,114243,0.00824351,1.08899,1.08899,0.364195
212533174,69838360,16336,244783,209.363,13348200,28125.2,0.000855302,0.114898,0.114898,0.368289
212533580,69838360,16387,1119010,1753.52,64177900,245149,0.00156703,0.219077,0.219077,0.572459
212529858,69838360,10737,1678510,3205.39,92180900,423637,0.00190966,0.252389,0.252389,0.973483
212534440,69838360,16536,1608570,330.116,77550600,42784.4,0.000205223,0.0265977,0.0265977,1.88878
212529095,69838360,564,2657640,2502.52,136660000,333717,0.000941631,0.125569,0.125569,0.491767
212530075,69838360,15619,734074,634.737,37022900,84628.2,0.000864677,0.115286,0.115268,0.648133
212533988,69838360,16462,1113790,204.618,51543700,27051.2,0.000183713,0.0242875,0.0244534,1.08467
212529564,69838360,952,3269290,3318.96,147857000,420055,0.0010152,0.128485,0.126667,0.776375
212536590,69838360,17176,664411,968.759,26986400,124256,0.00145807,0.187016,0.187016,0.763672
212538330,69838360,111220752,349690,759.544,20146700,98003.7,0.00217205,0.280259,0.280259,0.224087
212528696,69838360,136,6154540,14284.9,263414000,1829740,0.00232103,0.297299,0.297299,0.92866
212537226,69838360,17397,243038,243.643,5671420,30403.7,0.00100249,0.125099,0.12453,0.726822
212535569,69838360,16846,1713480,2116.72,84618700,272680,0.00123533,0.159138,0.159138,0.880434
212535679,69838360,16891,314721,1121.87,16595800,142892,0.00356464,0.454028,0.454028,0.191932
212529820,69838360,10703,8685620,9275.8,426299000,1308670,0.00106795,0.150671,0.14669,1.00278
212534575,69838360,16547,104868,11.6846,4797020,1484.08,0.000111423,0.0141519,0.0141595,1.26412
212535811,69838360,16933,996365,1025.32,45220900,129372,0.00102906,0.129844,0.129894,0.458678
212530581,69838360,15845,3929690,3129.77,165324000,408298,0.000796442,0.103901,0.103846,0.641804
212535915,69838360,16971,664411,5597.75,35777300,740887,0.00842513,1.1151,1.1151,0.294693
212533824,69838360,16442,944163,757.743,52487200,97014.7,0.000802556,0.102752,0.102752,0.572245
212528894,69838360,385,11667200,15624,528988000,1940710,0.00133915,0.16634,0.169921,0.599275
212534577,69838360,16548,1608570,867.547,78923300,113410,0.000539327,0.0705036,0.0705035,1.02792
212528629,69838360,35,174845,300.625,7752850,39217.9,0.00171938,0.224301,0.224301,0.343819
212532668,69838360,16254,559504,701.762,30664200,93004.9,0.00125426,0.166227,0.166227,0.631348
212529743,69838360,1098,944162,660.325,41467700,84126.5,0.000699377,0.0891017,0.0891017,0.988102
212528739,69838360,200,598722,300.744,25360000,38281.9,0.00050231,0.0639395,0.0651017,0.401873
212530611,69838360,15858,3831190,1371.97,172147000,178653,0.000358105,0.0466312,0.0467067,0.497424
212529077,69838360,551,289709,217.388,13868100,27247.3,0.000750367,0.0940506,0.0925691,0.366453
212529523,69838360,919,944163,770.891,51646800,98215.7,0.00081648,0.104024,0.104024,0.722515
212529634,69838360,1011,893782,340.193,46232900,44945.8,0.000380621,0.0502872,0.0488235,0.866601
212535374,69838360,16741,349690,461.433,14828800,59762,0.00131955,0.1709,0.1709,0.389547
212529386,69838360,820,4021440,6174.66,190626000,847103,0.00153544,0.210647,0.210647,0.933634
212536829,69838360,17260,139876,142.998,5505150,18126.1,0.00102232,0.129587,0.129587,0.307098
212537845,69838360,17591,174841,19.9074,5557310,2607.54,0.00011386,0.0149138,0.0149138,0.0854324
212528699,69838360,139,894342,1331.59,43001200,165366,0.0014889,0.184903,0.18137,0.508215
212534645,69838360,16575,384659,140.792,18909800,17898.3,0.000366018,0.0465302,0.0465302,1.47571
212531823,69838360,16112,904607,1489.41,42883000,184446,0.00164647,0.203896,0.195264,0.470198
212529732,69838360,1089,63254200,72449.5,2917200000,9723740,0.00114537,0.153725,0.153281,0.816058
212530917,69838360,15949,2418960,2139,83007100,271859,0.000884265,0.112387,0.113549,1.03013
212537624,69838360,17501,2132830,4560.62,69538000,580113,0.00213829,0.271992,0.271966,1.02049
212528877,69838360,370,40032800,97047.5,1599860000,12466100,0.0024242,0.311397,0.310016,0.99605
212535265,69838360,16705,2902430,1243.46,138234000,159200,0.000428419,0.0548505,0.0548505,1.00579
212535347,69838360,16730,279752,521.295,13211600,68087.7,0.00186342,0.243386,0.243386,0.265217
212535449,69838360,16803,69938,132.644,3248320,17166,0.0018966,0.245446,0.245446,0.792327
212536214,69838360,17063,699380,2155.6,24235300,319030,0.00308216,0.456161,0.456161,0.665459
212537280,69838360,17422,874223,1396.21,40631000,184825,0.00159709,0.211416,0.211416,0.776294
212532227,69838360,16194,570766,704.328,26069800,96760.2,0.001234,0.169527,0.155452,0.868923
212530567,69838360,15837,974998,293.485,48531000,37015.1,0.000301011,0.0379643,0.0379102,0.595591
212536129,69838360,17022,34969,10.9912,1295310,1408.91,0.000314313,0.0402902,0,0
212530088,69838360,15623,5807210,2710.49,241667000,357467,0.000466746,0.0615557,0.0609081,0.824232
212535489,69838360,16824,524535,359.752,26205900,47935.6,0.000685849,0.0913869,0.0913869,0.654533
212529818,69838360,10701,734432,340.124,33689500,44236.2,0.000463111,0.0602318,0.0526536,0.50532
212534591,69838360,16556,34969,57.8932,1928820,7465.44,0.00165556,0.213487,0,0
212530757,69838360,15900,731093,259.821,28717800,35171.5,0.000355387,0.0481081,0.0480509,0.559599
212536266,69838360,17088,244783,252.996,10155800,32071.1,0.00103355,0.131018,0.131018,1.00571
212531935,69838360,16141,8140360,10158.9,379500000,1354010,0.00124796,0.166334,0.165502,0.525667
212529135,69838360,589,6119570,23824.7,296195000,3624070,0.0038932,0.592209,0.592209,1.40356
212529233,69838360,636,2133110,1137.06,113291000,154189,0.000533052,0.0722835,0.0722835,1.17341
212536372,69838360,17135,34969,25.4698,1433550,3261.1,0.000728355,0.0932569,0,0
212530873,69838360,15927,349690,297.319,16391500,42048.8,0.000850236,0.120246,0.120246,0.695766
212538136,69838360,111220666,1327900,928.047,52542400,118252,0.000698881,0.0890515,0.0890169,0.675536
212537426,69838360,17474,435006,43.2797,6139030,5233.67,9.94923e-05,0.0120313,0.0117125,1.15934
212530162,69838360,15666,9856710,7646.19,396677000,1010230,0.000775734,0.102491,0.100695,0.776455
212537601,69838360,17494,1014090,3558.36,37781700,459798,0.00350894,0.453412,0.453405,1.07484
212530394,69838360,15753,2342920,3454.18,124260000,455246,0.0014743,0.194307,0.194307,0.541707
212529033,69838360,491,1468700,709.767,59036900,93357.9,0.000483263,0.0635651,0.0635651,0.879084
212530924,69838360,15952,244700,682.522,11640800,88193.3,0.00278922,0.360415,0.360334,0.36747
212534135,69838360,16497,1223920,993.746,52238100,128154,0.00081194,0.104709,0.104709,0.861345
212537946,69838360,17651,34926.8,0.165505,529246,20.2703,4.73862e-06,0.000580366,0,0
212529378,69838360,809,3811620,1134.15,189857000,145976,0.00029755,0.0382977,0.0382977,0.677834
212530155,69838360,15663,451027,227.898,16791600,29992.1,0.000505288,0.0664974,0.0660379,0.663416
212536782,69838360,17241,909194,1105.57,38617500,139349,0.00121599,0.153266,0.153266,0.426667
212529329,69838360,715,308780,209.041,8565010,26136.2,0.000676991,0.0846433,0.0883947,0.661136
212535268,69838360,16706,2272980,1120.17,109919000,142529,0.00049282,0.0627056,0.0627056,0.950753
212535652,69838360,16881,384659,1264.93,20230700,161199,0.00328844,0.419071,0.419071,0.29337
212528810,69838360,292,174845,166.234,7216680,21530,0.000950753,0.123138,0.123138,0.256605
212529335,69838360,723,4157120,2863.46,197768000,363556,0.00068881,0.0874538,0.0874944,0.749399
212531651,69838360,16072,19198000,20317.2,1025280000,2644740,0.0010583,0.137762,0.137762,0.715685
212538613,69838360,111220932,34969,161.137,1226850,20615.6,0.00460799,0.589539,0,0
212528706,69838360,151,1538530,3533.15,90330400,481887,0.00229644,0.313213,0.313237,0.554226
212537063,69838360,17325,244783,228.887,10888400,29155,0.000935059,0.119106,0.119106,0.404
212529299,69838360,693,1397690,1109.21,72493700,146108,0.0007936,0.104535,0.104508,0.630988
212528807,69838360,289,193805,162.428,9904560,19609.5,0.0008381,0.101181,0.0786065,0.336506
212528845,69838360,340,564374,446.177,27958100,56166.2,0.000790571,0.0995196,0.0990782,0.435548
212529031,69838360,487,231028,100.265,10231100,12442,0.000433997,0.0538547,0.0543191,0.409812
212532490,69838360,16219,209814,228.39,12112200,31251.6,0.00108854,0.148949,0.148949,0.593915
212528716,69838360,167,664411,330.186,29858100,41035.3,0.000496961,0.0617619,0.0617619,0.283361
212537880,69838360,17605,34876.2,22.0142,1670850,2864.04,0.000631211,0.0821203,0,0
212531941,69838360,16142,2166680,2684.15,103088000,356779,0.00123883,0.164666,0.170962,0.572366
212531545,69838360,16039,4966050,7176.29,254829000,902915,0.00144507,0.181818,0.184769,0.431623
212538524,69838360,111220820,979132,1668.69,47075300,216563,0.00170426,0.221178,0.221178,0.452351
212528864,69838360,361,9242150,7475.77,401767000,929561,0.000808878,0.100578,0.0982608,0.747047
212529660,69838360,1039,69938,399.705,3373620,54147,0.00571513,0.774215,0.774215,0.375543
212528788,69838360,262,3594100,529.516,146671000,67747.6,0.000147329,0.0188497,0.0188719,1.06973
212537908,69838360,17638,454542,123.224,12163900,15904.7,0.000271094,0.0349907,0.0349867,2.18232
212536058,69838360,16988,34969,29.6722,1656930,3850.3,0.000848529,0.110106,0,0
212528800,69838360,279,69938,44.2633,3614610,5575.71,0.000632893,0.0797236,0.0797236,0.637096
212531550,69838360,16040,5315730,6867.91,282807000,870313,0.001292,0.163724,0.164372,0.561201
212529097,69838360,565,699279,783.921,37598400,97670.7,0.00112104,0.139673,0.139676,0.249648
212530534,69838360,15819,10402500,9052.43,455918000,1153140,0.000870218,0.110852,0.110005,0.929372
212533706,69838360,16422,1049070,293.828,55594200,37687.4,0.000280085,0.0359246,0.0359246,0.604958
212536364,69838360,17131,244783,211.848,8442620,27884.9,0.00086545,0.113917,0.113917,0.536338
212537273,69838360,17419,1084040,3085.21,50528900,422788,0.00284604,0.390012,0.390012,1.08833
212528875,69838360,369,9836560,8959.54,441382000,1118290,0.00091084,0.113687,0.109356,0.923008
212529496,69838360,898,1818390,4385.21,90148600,572523,0.00241159,0.314852,0.314852,0.96501
212528832,69838360,324,106374,103.705,3067600,12658.1,0.000974902,0.118996,0.0866132,0.520243
212528633,69838360,41,835912,1105.78,40983000,138059,0.00132285,0.165159,0.164891,0.404594
212535908,69838360,16968,2272980,8967.65,103678000,1197060,0.00394532,0.526647,0.526647,0.870641
212528986,69838360,458,3510790,2319.74,117706000,309072,0.000660745,0.088035,0.089907,1.05943
212537220,69838360,17395,454576,1540.51,17933300,191185,0.00338889,0.420579,0.420572,0.276685
212528819,69838360,307,2615410,2981.77,73284700,367173,0.00114008,0.140389,0.140204,0.579888
212529380,69838360,811,3986470,2684.77,211097000,344840,0.000673471,0.0865026,0.0865026,0.441622
212528733,69838360,192,535109,217.354,18942200,27539.2,0.000406186,0.0514647,0.0519744,0.590925
212530578,69838360,15844,2924680,1683.05,131814000,233114,0.000575463,0.0797057,0.0797448,0.749175
212537077,69838360,17334,594472,1103.42,24141100,139724,0.00185613,0.235039,0.235039,0.346967
212529336,69838360,724,314721,192.573,17499900,25772.5,0.000611884,0.0818901,0.0818901,0.704618
212530886,69838360,15935,2109170,1671.87,94166000,211380,0.000792666,0.100219,0.0931706,0.473605
212529495,69838360,895,879631,1315.91,39044900,161695,0.00149598,0.183822,0.175751,0.437159
212530617,69838360,15860,100321,137.911,4303610,17050.4,0.0013747,0.169959,0.170246,0.825513
212536150,69838360,17031,1852810,5538.87,84581500,715865,0.00298944,0.386366,0.38626,0.771132
212529761,69838360,1125,559504,421.766,28648500,53389.8,0.000753821,0.0954235,0.0954235,0.497418
212530028,69838360,15603,314691,404.652,17720900,54838.5,0.00128587,0.174261,0.174258,0.176923
212536832,69838360,17262,139853,82.9606,4461970,10247,0.000593197,0.0732693,0.0732695,0.396863
212528808,69838360,290,18903300,15546.2,877442000,2016100,0.00082241,0.106654,0.106605,0.834441
212535377,69838360,16744,34969,14.1347,1296060,1836.43,0.000404206,0.0525161,0,0
212535405,69838360,16771,1153980,415.983,53486500,53615.3,0.000360477,0.0464614,0.0464614,1.1921
212536670,69838360,17206,69938,161.905,2648520,21289.2,0.00231498,0.304401,0.304401,0.417484
212536877,69838360,17297,34833.1,16.2408,1236580,2018.77,0.000466247,0.0579555,0,0
212533532,69838360,16363,209814,343.587,10878200,44337.4,0.00163758,0.211318,0.211318,0.182981
212537260,69838360,17411,557154,613.916,14993100,75707.1,0.00110188,0.135882,0.135596,0.503515
212535361,69838360,16736,1084040,1225.54,52218300,158235,0.00113053,0.145968,0.145968,0.703255
212537367,69838360,17455,454579,981.48,17650700,121221,0.0021591,0.266666,0.26666,0.538552
212532646,69838360,16251,104907,118.689,5706010,16255.3,0.00113137,0.154949,0.154949,0.291419
212537767,69838360,17559,174840,332.701,5786680,42471.7,0.00190289,0.242917,0.242911,1.49106
212529166,69838360,612,2133110,3620.09,81620600,524368,0.0016971,0.245824,0.245824,0.960289
212538604,69838360,111220906,69938,610.155,2857550,78150.7,0.00872423,1.11743,1.11743,0.161102
212531617,69838360,16064,2784550,4024.17,98142900,536181,0.00144518,0.192556,0.189808,1.19249
212534846,69838360,16630,174845,166.269,7862630,21169.6,0.000950949,0.121076,0.121076,0.59717
212535636,69838360,16875,279752,174.694,11614500,23014.5,0.00062446,0.0822674,0.0822674,0.901265
212536302,69838360,17103,1083700,2396.72,50776200,306462,0.0022116,0.282791,0.282712,0.639924
212537922,69838360,17645,349688,117.729,9511680,15182.5,0.000336669,0.0434174,0.0434172,1.98474
212536790,69838360,17244,1153980,1581.49,48357100,200821,0.00137047,0.174025,0.174025,0.441475
212537158,69838360,17365,314721,1622.72,17638100,219918,0.00515607,0.69877,0.69877,0.476677
212538112,69838360,111220638,699380,910.245,29149900,115030,0.0013015,0.164474,0.164474,0.465103
212528721,69838360,175,804274,743.058,41108900,95535.5,0.000923886,0.118785,0.118785,0.245225
212529648,69838360,1029,139876,11.4405,5857280,1369.38,8.17902e-05,0.00978998,0.00978998,1.0131
212530548,69838360,15829,3451970,3153.44,149988000,402531,0.000913521,0.116609,0.116468,0.591341
212532746,69838360,16267,454597,973.368,26697300,134430,0.00214117,0.295712,0.295712,0.553025
212538576,69838360,111220878,1852500,1243.45,74100900,160559,0.000671225,0.0866713,0.0866734,1.82843
212534952,69838360,16663,104907,37.09,5301170,4750.62,0.000353551,0.0452841,0.0452841,0.140456
