id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212006375,69817199,583,2122830,362253,181582000,61577300,0.170646,29.0072,29.1339,0.127844
212016908,69817199,17154,1084040,174899,83112800,31382800,0.16134,28.9499,28.9499,0.160707
212011977,69817199,16691,749645,95053.9,56884300,16149100,0.126799,21.5423,21.4675,0.179091
212010133,69817199,16262,34969,6044.54,2962270,986954,0.172854,28.2237,0,0
212008014,69817199,15568,18465000,2307950,1197710000,381844000,0.12499,20.6793,20.6529,0.343637
212008556,69817199,15853,48868800,7138720,3705920000,1182000000,0.146079,24.1872,24.3108,0.132307
212014378,69817199,16982,463333,48686.2,31290500,8187010,0.105078,17.6698,17.6978,0.0949798
212010153,69817199,16267,349690,60713.7,28953000,9993300,0.173621,28.5776,28.5776,0.0204703
212006678,69817199,851,1606330,228580,124296000,38191200,0.142299,23.7754,23.766,0.155212
212007668,69817199,10696,369643,42836.5,26275100,7122480,0.115886,19.2685,19.6643,0.152648
212010448,69817199,16277,104907,16397.6,7685480,2664450,0.156306,25.3982,25.3982,0.208527
212014224,69817199,16967,8653610,990094,577028000,166531000,0.114414,19.2441,19.2217,0.191661
212017880,69817199,17301,593919,67739.4,42800700,11504000,0.114055,19.3696,18.9257,0.200275
212020691,69817199,17514,384653,45022.7,26748900,7753580,0.117048,20.1574,20.1573,0.0712854
212006044,69817199,339,22248300,3120630,1716160000,527041000,0.140264,23.689,23.6663,0.168206
212017560,69817199,17249,69423.1,6991.94,3950300,1159760,0.100715,16.7057,16.7145,0.112324
212007684,69817199,10713,3809650,298099,295166000,50988200,0.0782486,13.384,13.3858,0.287966
212008521,69817199,15834,12365500,1603040,863390000,265594000,0.129638,21.4786,21.5861,0.153189
212019861,69817199,17469,452096,50305.4,30331900,8780890,0.111271,19.4226,19.4242,0.0646835
212021021,69817199,17581,1153200,111402,66866800,19220400,0.0966024,16.667,16.66,0.372558
212014249,69817199,16970,2211590,262810,152427000,44913400,0.118833,20.3082,20.2433,0.228167
212009059,69817199,16025,9103990,1514800,800828000,271146000,0.166388,29.7832,29.6872,0.144369
212008264,69817199,15678,454499,58039.3,30755500,9904390,0.1277,21.7919,21.7914,0.204876
212008957,69817199,15987,2705890,493601,213513000,88190900,0.182418,32.5922,32.6678,0.145153
212010838,69817199,16398,24975400,3687860,1863010000,632465000,0.14766,25.3235,25.3307,0.109937
212005830,69817199,111,1014100,172596,90756300,28974800,0.170196,28.572,28.572,0.0787909
212013157,69817199,16821,1503610,170486,113340000,29506800,0.113384,19.624,19.6239,0.20647
212010891,69817199,16424,2063170,291032,150405000,48922000,0.141061,23.712,23.712,0.0539396
212005930,69817199,250,1923300,239209,140281000,40406300,0.124375,21.0089,21.0089,0.129666
212009132,69817199,16055,524535,88503.2,42984800,15376300,0.168727,29.3142,29.3142,0.0582523
212007637,69817199,1142,804106,144579,59500500,24364500,0.179801,30.3001,30.2998,0.0961314
212018479,69817199,17366,2820250,374023,205073000,63874000,0.132621,22.6484,22.5091,0.147534
212021123,69817199,17594,244009,11010.2,8990720,1910090,0.045122,7.82795,7.82302,0.274104
212005908,69817199,220,12315900,1504240,1080080000,259666000,0.122138,21.0838,21.0939,0.23232
212011425,69817199,16555,34969,4560.71,2532690,753987,0.130421,21.5616,0,0
212017504,69817199,17234,349690,45632.6,25831600,7761170,0.130494,22.1944,22.1944,0.0544293
212012395,69817199,16733,244783,36975.6,18382700,6456570,0.151055,26.3767,26.3767,0.0487869
212005987,69817199,296,1573600,264318,127816000,45992700,0.16797,29.2276,29.2276,0.100701
212022247,69817199,111220880,104907,16572.2,8909280,2948820,0.15797,28.1089,28.1089,0.0357576
212009063,69817199,16027,15907200,2806270,1345570000,483202000,0.176414,30.3762,30.495,0.0992491
212009228,69817199,16086,349690,62250.8,29075500,10765600,0.178017,30.7861,30.7861,0.0779221
212010444,69817199,16273,34969,4798.9,2092180,764886,0.137233,21.8733,0,0
212012156,69817199,16702,2305280,312936,177988000,53334300,0.135747,23.1357,22.9599,0.168417
212008685,69817199,15908,15669100,1867570,1346670000,321916000,0.119188,20.5447,20.5593,0.236177
212013025,69817199,16801,69938,8734.16,4866950,1438060,0.124884,20.562,20.562,0.00371262
212007422,69817199,1093,6224410,659417,399880000,112978000,0.105941,18.1508,18.1508,0.08145
212009801,69817199,16215,4018600,544230,284671000,88590400,0.135428,22.0451,21.7956,0.212964
212008714,69817199,15925,909009,137599,72691400,23423400,0.151373,25.768,25.7684,0.119358
212006118,69817199,434,2038720,253635,156726000,46410600,0.124409,22.7646,22.7829,0.252671
212009296,69817199,16113,1014100,192924,86209000,33423800,0.190241,32.959,32.959,0.0896033
212006665,69817199,838,104907,13855,9920990,2335770,0.13207,22.2651,22.2651,0.0721864
212006556,69817199,727,452035,76466.8,34909500,12988300,0.169161,28.733,28.7309,0.0627432
212005858,69817199,149,2168080,356993,174371000,61381500,0.164659,28.3115,28.3115,0.114686
212017673,69817199,17273,104902,7825.72,5599740,1357190,0.0746002,12.9377,12.9377,0.116681
212012778,69817199,16781,366322,46709.8,25780500,7883410,0.12751,21.5204,21.6215,0.129257
212013965,69817199,16907,454103,49046.2,28305300,8195270,0.108007,18.0472,18.0498,0.157313
212016470,69817199,17109,911264,103452,61010300,17383000,0.113526,19.0757,18.9857,0.119989
212006510,69817199,679,1433730,192500,102619000,32665800,0.134265,22.7838,22.7838,0.129479
212009276,69817199,16107,9050820,1313540,626017000,226805000,0.145129,25.0591,25.0335,0.315086
212014144,69817199,16954,1011500,128526,74105100,21985300,0.127066,21.7354,21.7113,0.0862641
212006191,69817199,502,10616400,1565510,791305000,274785000,0.147461,25.883,25.7771,0.22939
212016071,69817199,17026,538600,58814.6,42405400,10180600,0.109199,18.9019,18.6111,0.231795
212016229,69817199,17054,1936840,203392,122996000,34639100,0.105012,17.8843,17.8385,0.19198
212016344,69817199,17087,69938,7872.21,4638830,1324850,0.11256,18.9433,18.9433,0.0143034
212021508,69817199,111220670,696516,81439.7,47438600,14033200,0.116924,20.1477,20.1527,0.0908867
212008842,69817199,15943,2792400,481078,223217000,81116000,0.172281,29.0488,29.2215,0.130584
212016857,69817199,17139,524535,60820.5,34480800,10461100,0.115951,19.9435,19.9435,0.0895702
212006993,69817199,970,314721,32907.4,20074100,5590390,0.104561,17.763,17.763,0.0710235
212017455,69817199,17224,386988,35281.8,22065500,6072090,0.0911702,15.6906,16.0266,0.390536
212010126,69817199,16259,1916870,265835,130987000,43613500,0.138682,22.7524,22.7288,0.207419
212011240,69817199,16534,104907,12143.5,7057750,2000530,0.115755,19.0696,19.0696,0.187341
212008425,69817199,15779,314721,43462.3,23941500,7304390,0.138098,23.2091,23.2091,0.055245
212018377,69817199,17353,11513300,1290310,740781000,222068000,0.112071,19.288,19.1781,0.291883
212019171,69817199,17424,2951080,416387,224072000,71405000,0.141097,24.1963,23.9112,0.160632
212009612,69817199,16174,3303590,496537,252806000,85644100,0.150302,25.9246,25.7795,0.131076
212007543,69817199,1110,314721,43614.9,21843200,7215980,0.138583,22.9282,22.9282,0.12747
212010863,69817199,16410,69938,12514,5790460,2158020,0.17893,30.8562,30.8562,0.0350516
212014359,69817199,16981,463333,48686.2,31290500,8187010,0.105078,17.6698,17.6978,0.0949798
212006100,69817199,408,527680,52976.4,26229100,9241570,0.100395,17.5136,17.422,0.383125
212013172,69817199,16822,1049040,110632,78675800,19095200,0.105461,18.2026,18.2026,0.206797
212016249,69817199,17062,1188080,130347,78509900,22378100,0.109712,18.8355,18.8353,0.165111
212011105,69817199,16479,594473,81801.5,42902500,13943400,0.137603,23.4551,23.4551,0.12818
212013787,69817199,16873,244525,31282.8,16787700,5190690,0.127933,21.2277,21.2269,0.0771582
212019789,69817199,17463,174845,22406.2,12276200,3846760,0.128149,22.001,22.001,0.0709339
212005778,69817199,28,1643540,311334,140826000,53858100,0.189428,32.7695,32.7695,0.0696597
212006756,69817199,928,17035700,1304700,1350270000,230323000,0.0765861,13.5201,13.4561,0.346115
212017566,69817199,17251,2865690,262745,152432000,44129400,0.0916865,15.3992,15.3989,0.21678
212021386,69817199,111220650,82707.9,7190.61,6433410,1242980,0.0869398,15.0285,14.631,0.350997
212005806,69817199,72,104907,16981.2,8333260,2787150,0.161869,26.5678,26.5678,0.0574275
212009735,69817199,16197,384689,54223.2,29695500,9214360,0.140953,23.9528,23.7688,0.0924718
212008200,69817199,15617,769244,112178,54004800,18419200,0.145828,23.9446,23.9439,0.178086
212014116,69817199,16947,23155400,1356910,1670440000,241990000,0.0586,10.4507,10.4723,0.285212
212012628,69817199,16777,612244,77141.5,43455600,12904800,0.125998,21.0779,21.1345,0.107991
212013074,69817199,16811,104907,14004.9,8114000,2389410,0.133498,22.7764,22.7764,0.18271
212022311,69817199,111220884,34968.7,4911.02,2490230,827047,0.14044,23.6511,0,0
212017513,69817199,17237,1545430,172963,102729000,29258000,0.111919,18.9319,18.7246,0.192065
212006703,69817199,881,1254940,176462,94851100,29941100,0.140615,23.8587,23.8557,0.0541695
212014069,69817199,16931,57392.2,5740.65,4310020,1022450,0.100025,17.8152,17.7915,0.0951485
212020796,69817199,17534,522050,44895.2,28479900,7962850,0.0859978,15.253,15.244,0.219148
212016847,69817199,17135,34969,3444.58,2134550,561393,0.0985038,16.054,0,0
212010451,69817199,16278,34969,5977.71,2867010,978991,0.170943,27.996,0,0
212012351,69817199,16728,4964200,592874,327026000,100667000,0.11943,20.2787,20.2782,0.162086
212021638,69817199,111220718,282826,29134,18539400,4968930,0.10301,17.5689,17.6121,0.141755
212019164,69817199,17423,209814,27266.5,16224900,4613570,0.129955,21.9889,21.9889,0.0421785
212008088,69817199,15608,594351,84786.4,38465700,13787900,0.142654,23.1982,23.1986,0.0935436
212006566,69817199,741,419628,55731.9,29605300,9517010,0.132813,22.6796,22.6796,0.0577311
212006260,69817199,518,7775410,1216100,591653000,212901000,0.156403,27.3814,27.3373,0.224983
212010570,69817199,16308,82232900,11219100,5897610000,1904230000,0.136431,23.1566,23.1519,0.171494
212008849,69817199,15946,2269820,428661,179181000,71628100,0.188852,31.5567,31.5358,0.0631749
212009215,69817199,16083,6342850,1040570,513629000,178682000,0.164055,28.1706,28.1658,0.158175
212006577,69817199,750,174845,26148.4,13608800,4712730,0.149552,26.9538,26.9538,0.0825611
212011665,69817199,16627,384659,52694.7,27495100,8777710,0.136991,22.8195,22.8195,0.0453882
212006677,69817199,849,69938,12338.9,5862990,2070420,0.176426,29.6037,29.6037,0.070532
212006094,69817199,399,3744040,514044,270332000,91423700,0.137297,24.4185,24.3936,0.145652
212006441,69817199,623,107496000,15229600,8030950000,2522520000,0.141677,23.4663,23.5719,0.157658
212007278,69817199,1050,839256,144843,70176800,24912900,0.172585,29.6845,29.6845,0.108923
212010922,69817199,16442,944163,144743,71120800,24776100,0.153303,26.2414,26.2414,0.0687497
212006172,69817199,487,181017,32607.1,15517600,5597780,0.180133,30.924,31.1007,0.0652785
212005964,69817199,284,6532510,1180450,511690000,209454000,0.180704,32.0633,32.0381,0.169652
212012230,69817199,16713,123764,17641.8,9286550,2959860,0.142544,23.9153,23.9864,0.0489421
212016411,69817199,17100,507142,57385.8,35687100,9816450,0.113155,19.3564,19.2583,0.259727
212005912,69817199,226,2272980,319994,157980000,52247600,0.140782,22.9864,22.9864,0.108119
212005871,69817199,170,792304,117435,61232300,20672300,0.148219,26.0913,26.0772,0.0973772
212014268,69817199,16972,559504,84469.4,43550900,14738300,0.150972,26.3418,26.3418,0.0902848
212020749,69817199,17526,314721,42214.5,23190700,7345670,0.134133,23.3403,23.3403,0.0511949
212008396,69817199,15762,1119010,173450,86762500,29162300,0.155004,26.0609,26.0608,0.0600772
212008445,69817199,15791,209814,27583.3,15901000,4390520,0.131465,20.9258,20.9258,0.0403871
212009623,69817199,16179,631027,90610,48950300,15864300,0.143591,25.1404,25.065,0.148174
212009658,69817199,16184,33415.7,3510.98,2120700,599144,0.10507,17.9301,0,0
212012387,69817199,16732,3670840,446443,246284000,75889200,0.121619,20.6735,20.6732,0.0997001
212013783,69817199,16872,83036,10308.2,6153630,1754210,0.124141,21.1259,21.142,0.0913105
212017883,69817199,17304,2259240,255383,148428000,43297300,0.113039,19.1646,18.8913,0.245858
212010943,69817199,16453,2256320,329874,169485000,56389300,0.1462,24.9918,25.1361,0.0926605
212010973,69817199,16463,463594,70350.3,37011400,12247800,0.15175,26.4192,26.3516,0.0717713
212005862,69817199,156,629442,101961,52233000,17533500,0.161987,27.8557,27.8557,0.0640544
212017659,69817199,17271,839254,81843.7,51139500,13971000,0.0975196,16.6469,16.6469,0.185569
212017532,69817199,17242,1153420,119146,70514100,20286900,0.103299,17.5885,17.5886,0.111434
212008724,69817199,15932,5161900,865645,407969000,146603000,0.167699,28.4011,28.5187,0.100994
212016118,69817199,17033,1729370,179470,118957000,30679100,0.103778,17.7401,17.677,0.200614
212020937,69817199,17563,454566,51560.3,29150600,8916050,0.113428,19.6144,19.6141,0.201038
212010877,69817199,16417,244734,33133.3,17074800,5618670,0.135385,22.9583,22.958,0.0549919
212007953,69817199,10735,1328550,140954,115370000,24437400,0.106096,18.394,18.3944,0.162802
212010936,69817199,16451,762619,115402,57193500,19837600,0.151323,26.0125,26.0041,0.0779153
212013265,69817199,16829,46736900,3541300,3719480000,622865000,0.0757711,13.3271,13.3255,0.302727
212006947,69817199,958,1748450,267458,136149000,45704200,0.152969,26.1399,26.1399,0.0748753
212011842,69817199,16673,314721,42332,22469700,7104800,0.134506,22.5749,22.5749,0.0328911
212010907,69817199,16434,1261860,159988,90311100,28142300,0.126788,22.3023,22.3515,0.177113
212008201,69817199,15618,139876,20831.5,9908640,3365880,0.148928,24.0633,24.0633,0.0639732
212007085,69817199,988,623696,111030,52489100,19312400,0.17802,30.9645,30.9042,0.0912993
212008655,69817199,15882,241353,32991.3,17988400,5425670,0.136693,22.4802,22.5616,0.219964
212006418,69817199,609,209814,34127.4,16284400,5819060,0.162656,27.7344,27.7344,0.0192941
212009173,69817199,16070,757023,138998,66616100,24507300,0.183612,32.3733,32.2216,0.070799
212005828,69817199,106,174845,21529.1,12058600,3723180,0.123132,21.2942,21.2942,0.0346976
212016151,69817199,17039,1063770,142599,82701700,24544400,0.134051,23.0732,23.1356,0.100173
212021905,69817199,111220796,34969,5117.63,2622790,878668,0.146348,25.1271,0,0
212012996,69817199,16797,699056,83394.1,46497300,14123400,0.119295,20.2035,20.2035,0.0641417
212005916,69817199,233,1258800,238399,108004000,41251100,0.189385,32.77,32.7699,0.0482949
212006114,69817199,429,1563050,197117,108231000,33637000,0.12611,21.5201,21.3712,0.184206
212010738,69817199,16352,7537270,926130,491046000,156075000,0.122873,20.7071,20.6862,0.220258
212008364,69817199,15733,209814,17184.2,10743400,2821130,0.0819019,13.4458,13.4458,0.178336
212008221,69817199,15629,804250,116817,56405100,19119800,0.14525,23.7734,23.7728,0.188246
212021626,69817199,111220714,110254,11032.8,7359630,1884300,0.100066,17.0905,16.9091,0.316436
212006611,69817199,785,384620,54780.8,27712000,9292560,0.142429,24.1604,24.1599,0.133224
212007405,69817199,1089,70990300,10066200,5140680000,1798030000,0.141797,25.3278,25.3531,0.270107
212005780,69817199,33,1842580,315854,156620000,55016000,0.17142,29.8582,30.0049,0.0990763
212007023,69817199,973,244783,49530.7,22136800,8775900,0.202345,35.8518,35.8518,0.0656342
212011955,69817199,16688,5594080,785891,441178000,132423000,0.140486,23.6719,23.6355,0.145141
212009185,69817199,16074,19143500,3216510,1574350000,554652000,0.168021,28.9734,28.9644,0.162583
212006176,69817199,491,804287,92639.5,53145900,15183500,0.115182,18.8782,18.8782,0.226109
212011647,69817199,16617,1153980,146289,80292900,24508800,0.12677,21.2385,21.2385,0.100562
212006451,69817199,630,1185470,212917,101184000,36811400,0.179606,31.0522,30.999,0.0709796
212012168,69817199,16705,2798560,380371,201830000,63763300,0.135917,22.7843,22.8519,0.0830837
212009616,69817199,16177,3303590,496537,252806000,85644100,0.150302,25.9246,25.7795,0.131076
212016918,69817199,17158,4333130,418366,261115000,70489800,0.0965506,16.2676,15.8816,0.373408
212005866,69817199,162,279752,39941.6,21374600,6772650,0.142775,24.2095,24.2095,0.049116
212010625,69817199,16325,6720730,816142,472876000,136409000,0.121437,20.2968,20.1919,0.170829
212006633,69817199,810,559504,99127.7,47384700,16999000,0.177171,30.3823,30.3823,0.0780024
212006650,69817199,826,4755700,694148,353693000,115297000,0.145961,24.244,24.2439,0.0978637
212011890,69817199,16680,13654600,1960660,1053600000,327295000,0.14359,23.9696,23.95,0.112166
212006660,69817199,835,7284040,966047,499868000,159992000,0.132625,21.9648,22.0558,0.130871
212008320,69817199,15715,139876,16512,9294010,2753940,0.118048,19.6884,19.6884,0.38585
212006327,69817199,576,34969,3750.71,2130150,638219,0.107258,18.251,0,0
212006498,69817199,667,384659,43480.9,27240600,7863240,0.113037,20.4421,20.4421,0.17647
212006683,69817199,857,664411,106115,60085000,17786000,0.159712,26.7696,26.7696,0.106656
212011897,69817199,16681,1676700,234856,122005000,39120100,0.14007,23.3317,23.3291,0.071779
212006668,69817199,839,244783,40037.2,21405100,7125060,0.163562,29.1077,29.1077,0.0939019
212021619,69817199,111220704,384219,46190.7,25691700,7879390,0.12022,20.5075,20.5078,0.0149428
212006658,69817199,834,2621790,344678,199083000,59189800,0.131467,22.5761,22.5741,0.210122
212006372,69817199,582,559504,80213.4,41944300,13902800,0.143365,24.8484,24.8484,0.125327
212008074,69817199,15602,1573590,261379,123719000,43441600,0.166103,27.6066,27.6065,0.127757
212008435,69817199,15785,3182170,440028,229990000,71291400,0.138279,22.4034,22.4034,0.0796368
212017665,69817199,17272,839254,81843.7,51139500,13971000,0.0975196,16.6469,16.6469,0.185569
212007169,69817199,1030,461971,5099.06,10369400,963496,0.0110376,2.08562,2.04253,0.549543
212012319,69817199,16723,295066,37228.8,20423300,6185040,0.126171,20.9616,21.0631,0.0714936
212012189,69817199,16709,803936,108706,57477600,18228700,0.135217,22.6743,22.6731,0.103104
212008658,69817199,15883,90217.8,12229.6,7013070,2128530,0.135556,23.5932,23.603,0.0765542
212008064,69817199,15597,104854,11216.9,6087490,1899690,0.106976,18.1174,18.1151,0.268703
212005969,69817199,287,34969,3930.06,2371870,637382,0.112387,18.2271,0,0
212022120,69817199,111220858,139860,17860.7,9184160,3032830,0.127704,21.6848,21.6845,0.120192
212014296,69817199,16974,34969,4957.97,2650330,836135,0.141782,23.9108,0,0
212008519,69817199,15833,409444,65310,29958800,11113100,0.159509,27.1418,27.1406,0.0551277
212009620,69817199,16178,177749,22505.3,12993400,3885090,0.126613,21.8572,22.2437,0.179238
212006521,69817199,693,979093,160088,78088800,27212200,0.163507,27.7933,27.793,0.137788
212008577,69817199,15864,716678,79185.7,41901900,13566700,0.11049,18.93,19.0057,0.225689
212008643,69817199,15874,516710,85117.4,41457300,14189000,0.164729,27.4603,27.7109,0.11973
212009832,69817199,16229,594473,90878.9,43524100,14602500,0.152873,24.5637,24.5637,0.0645412
212006165,69817199,483,944163,143511,74750700,24493900,0.151998,25.9424,25.9424,0.0993976
212006690,69817199,868,104466,14254.5,8071040,2431920,0.136451,23.2795,23.2786,0.0474437
212008414,69817199,15772,174845,24771,13524700,4015420,0.141674,22.9656,22.9656,0.0476937
212010830,69817199,16393,524535,75942.5,40112900,13073300,0.144781,24.9235,24.9235,0.057727
212006127,69817199,446,324086,40996.1,22467600,7462280,0.126498,23.0256,23.0405,0.0562028
212010998,69817199,16472,1472340,199165,105171000,33525300,0.135271,22.7702,22.7639,0.069893
212005781,69817199,35,139876,17865.2,9514960,3090650,0.127722,22.0956,22.0956,0.035312
212006745,69817199,920,10905000,896042,842681000,153508000,0.0821679,14.0769,14.0774,0.28915
212005861,69817199,155,2167630,289584,156717000,50984400,0.133595,23.5208,23.5415,0.171813
212008653,69817199,15881,241353,32991.3,17988400,5425670,0.136693,22.4802,22.5616,0.219964
212017462,69817199,17226,386988,35281.8,22065500,6072090,0.0911702,15.6906,16.0266,0.390536
212006404,69817199,602,69938,8503.31,5369000,1386450,0.121584,19.824,19.824,0.0256278
212008635,69817199,15871,815511,134766,65101400,22385200,0.165253,27.4493,27.5308,0.146199
212006042,69817199,337,5437480,732278,379590000,131472000,0.134672,24.1788,23.4356,0.530909
212008680,69817199,15905,43839100,4248760,3182060000,732632000,0.096917,16.7118,16.6544,0.46827
212008343,69817199,15725,874225,83973,52322000,13706700,0.0960542,15.6787,15.6787,0.208946
212016278,69817199,17074,1713480,200140,114627000,34089200,0.116803,19.8947,19.8947,0.153237
212005789,69817199,48,7483370,1099260,575000000,190560000,0.146893,25.4645,25.4645,0.216843
212018856,69817199,17398,69934.2,8187.63,4686560,1452680,0.117076,20.7721,20.7721,0.103227
212019059,69817199,17409,244783,25468.7,15650200,4360430,0.104046,17.8134,17.8134,0.0651209
212020801,69817199,17536,522050,44895.2,28479900,7962850,0.0859978,15.253,15.244,0.219148
212020989,69817199,17574,34969,5358.16,2818620,966031,0.153226,27.6254,0,0
212007346,69817199,1075,244783,38325,18606300,6772480,0.156567,27.6673,27.6673,0.19088
212011504,69817199,16573,139876,17595.4,9592030,2917820,0.125793,20.86,20.86,0.107115
212021720,69817199,111220754,209814,21675.6,13697300,3695020,0.103309,17.6109,17.6109,0.130256
212008423,69817199,15778,1713480,233937,128741000,39166000,0.136528,22.8576,22.8576,0.106644
212016380,69817199,17095,4808300,506940,314748000,85861900,0.10543,17.857,17.6299,0.280205
212009459,69817199,16169,10111700,1347870,720278000,237124000,0.133298,23.4505,23.2901,0.256854
212010760,69817199,16361,1463990,203653,101283000,34156900,0.139109,23.3314,23.3183,0.140358
212016329,69817199,17084,69938,9585.07,5077400,1606400,0.137051,22.969,22.969,0.038548
212006582,69817199,756,244780,43079.1,20219900,7262750,0.175991,29.6705,29.6704,0.129637
212006680,69817199,853,1779160,228455,122357000,40411700,0.128406,22.714,23.0806,0.28219
212006060,69817199,350,69938,7666.8,4680420,1314560,0.109623,18.7961,18.7961,0.0265494
212007972,69817199,182305693,629314,39934.3,32093100,7145760,0.063457,11.3548,11.3528,0.536905
212008938,69817199,15977,454389,68318.4,36665500,11739900,0.150352,25.8366,25.8365,0.0592472
212005819,69817199,95,7793090,1249960,613363000,219320000,0.160394,28.1429,28.232,0.221356
212006033,69817199,330,27803.9,5252.79,2485150,900377,0.188923,32.3831,0,0
212018704,69817199,17380,4641870,461492,274923000,80444300,0.0994194,17.3301,17.3179,0.332271
212011729,69817199,16656,209814,31144.3,15694900,5172790,0.148438,24.6541,24.6541,0.0666565
212016060,69817199,17023,15368900,1631860,996758000,278399000,0.10618,18.1144,17.9034,0.30842
212011619,69817199,16605,279752,33519.7,19074700,5554360,0.119819,19.8546,19.8546,0.175406
212012525,69817199,16762,866878,105117,62951400,17490300,0.12126,20.1762,20.1622,0.142288
212011755,69817199,16661,1398760,177286,97811300,29358700,0.126745,20.9891,20.9891,0.239722
212012359,69817199,16729,279752,39935.2,20325500,6885870,0.142752,24.6142,24.6142,0.0992218
212022070,69817199,111220844,840455,111940,64550000,19296600,0.133189,22.9598,22.9283,0.0927735
212010048,69817199,16251,104907,18448.1,9026440,3029120,0.175852,28.8744,28.8744,0.0088255
212006020,69817199,322,56218700,8309230,4408020000,1466490000,0.147802,26.0855,26.1669,0.364482
212008524,69817199,15836,12365500,1603040,863390000,265594000,0.129638,21.4786,21.5861,0.153189
212010820,69817199,16388,944163,149270,76369800,25992900,0.158097,27.5301,27.5301,0.0612154
212005917,69817199,234,139876,28991.3,12677500,5073100,0.207264,36.2685,36.2685,0.0207605
212017274,69817199,17191,908995,92400.7,53473700,15637400,0.101652,17.2029,17.2025,0.159617
212009646,69817199,16183,33415.7,3510.98,2120700,599144,0.10507,17.9301,0,0
212014210,69817199,16964,174845,27098.6,14093100,4656320,0.154987,26.6311,26.6311,0.0708217
212007744,69817199,10731,839256,50848.9,63450800,8859510,0.0605881,10.5564,10.5564,0.0518527
212016216,69817199,17051,696516,81439.7,47438600,14033200,0.116924,20.1477,20.1527,0.0908867
212022401,69817199,111220930,23429.7,2317.84,1388150,413489,0.0989273,17.648,0,0
212005995,69817199,304,1084040,188322,86312800,32861900,0.173722,30.3143,30.3143,0.110365
212007388,69817199,1085,384659,69275.2,32437700,11857200,0.180095,30.8252,30.8252,0.0601856
212020625,69817199,17501,2097560,248973,135067000,43181200,0.118697,20.5864,20.5845,0.178262
212020968,69817199,17571,209814,26290.1,15037400,4584600,0.125302,21.8508,21.8508,0.157806
212006679,69817199,852,3388060,431711,239579000,73669000,0.127421,21.7437,21.742,0.14144
212011626,69817199,16607,454597,59906.9,32097400,10049100,0.13178,22.1055,22.1055,0.0704312
212012453,69817199,16739,104907,13606.9,7414130,2272960,0.129704,21.6665,21.6665,0.0817736
212005851,69817199,138,4406920,633361,319772000,108107000,0.14372,24.5313,24.5494,0.0771669
212007602,69817199,1121,768287,51782,31117700,9035990,0.0673993,11.7612,11.7596,0.374297
212008495,69817199,15819,9629900,1220700,667035000,203295000,0.126761,21.1108,21.1283,0.197005
212006638,69817199,814,734349,120555,59029300,20767700,0.164166,28.2805,28.2805,0.115911
212007111,69817199,1005,209814,30049.3,16840700,5094060,0.143219,24.2789,24.2789,0.0744789
212007978,69817199,182305701,591654,97396.6,49242400,17242000,0.164617,29.142,29.122,0.107586
212005983,69817199,294,16109400,2277150,1202720000,378408000,0.141355,23.4899,23.4871,0.0959153
212008083,69817199,15606,524535,95369.5,44549600,16032000,0.181817,30.5642,30.5642,0.0503443
212006325,69817199,575,559504,84280.9,42502700,14639600,0.150635,26.1653,26.1653,0.0272485
212017386,69817199,17212,1153980,132083,75588200,23054700,0.114459,19.9785,19.9785,0.133791
212006718,69817199,891,209228,30225.2,15810000,5141860,0.14446,24.5753,24.5742,0.033011
212005959,69817199,280,34969,5414.45,2769310,944488,0.154836,27.0093,0,0
212008514,69817199,15831,2122780,310081,143856000,51771700,0.146073,24.3886,24.4014,0.127597
212011588,69817199,16593,1244470,167360,90790100,27853900,0.134483,22.3821,22.4233,0.124324
212009048,69817199,16016,67048600,9432590,5108090000,1668540000,0.140683,24.8855,24.8366,0.40661
212012327,69817199,16725,5511190,649860,360409000,110328000,0.117917,20.0189,20.0009,0.189765
212006062,69817199,351,3426960,463619,254546000,75295100,0.135286,21.9714,21.9714,0.106119
212019152,69817199,17422,840455,111940,64550000,19296600,0.133189,22.9598,22.9283,0.0927735
212012032,69817199,16697,6358410,943740,500289000,157809000,0.148424,24.8189,24.8082,0.105392
212013411,69817199,16846,1703820,231808,127308000,39334500,0.136052,23.0862,23.0782,0.0935047
212005869,69817199,167,663742,79910.1,47349500,13722600,0.120393,20.6747,20.6767,0.144077
212005979,69817199,291,7509950,1311840,583568000,226593000,0.17468,30.1723,30.3553,0.113578
212006309,69817199,562,69938,9585.8,5303880,1574960,0.137061,22.5194,22.5194,0.0374465
212009049,69817199,16018,67048600,9432590,5108090000,1668540000,0.140683,24.8855,24.8366,0.40661
212013053,69817199,16809,154939000,12803200,11567300000,2225560000,0.0826336,14.3641,14.2531,0.360694
212011513,69817199,16579,769318,104228,56485000,17381100,0.135482,22.5929,22.5929,0.117147
212009343,69817199,16135,2407170,236317,150922000,43500500,0.0981721,18.0712,18.1425,0.252978
212012520,69817199,16759,34969,3319.31,2067910,544927,0.0949216,15.5831,0,0
212005925,69817199,243,209814,29070.1,15793800,5003900,0.138552,23.8492,23.8492,0.0436614
212008673,69817199,15901,660501,110180,52990900,18585600,0.166813,28.1387,28.2925,0.0810377
212010645,69817199,16329,6058600,723460,421490000,120784000,0.11941,19.9359,19.8515,0.163731
