id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212668951,69838603,17360,34969,391.072,985521,52640.7,0.0111834,1.50535,0,0
212661182,69838603,324,174845,2549.43,8419380,323711,0.0145811,1.85142,1.85142,0.286588
212664875,69838603,16043,629442,21610.9,38988100,2958560,0.0343334,4.70029,4.70029,0.234608
212669594,69838603,17553,104802,3038.82,5181700,405355,0.0289957,3.8678,3.86829,0.225529
212666288,69838603,16534,104907,1672.96,6274620,228923,0.0159471,2.18215,2.18215,0.144607
212662311,69838603,838,69938,3589.68,5303460,530293,0.0513267,7.58233,7.58233,0.00529044
212667730,69838603,16970,2272980,43181.1,116211000,5735970,0.0189975,2.52354,2.52354,0.173527
212668055,69838603,17079,2307950,39719.3,128046000,5434830,0.0172097,2.35483,2.35483,0.286984
212661582,69838603,576,34969,614.302,1635700,79304.9,0.017567,2.26786,0,0
212664561,69838603,15963,804149,21922.7,50565200,3086510,0.027262,3.83823,3.83809,0.278527
212661439,69838603,501,139876,2520.37,6603800,360753,0.0180186,2.57909,2.57909,0.177208
212661555,69838603,560,139876,1924.37,6574440,257572,0.0137577,1.84143,1.84143,0.100764
212666762,69838603,16656,209814,4989.13,14507800,686034,0.0237788,3.26972,3.26972,0.0596068
212668215,69838603,17149,314721,5827.93,17136400,790513,0.0185178,2.51179,2.51179,0.172745
212661258,69838603,422,664411,9620.66,37554500,1285290,0.01448,1.93448,1.93448,0.305449
212669578,69838603,17544,104116,1679.11,3672130,236540,0.0161273,2.27188,2.27286,0.304191
212661421,69838603,491,1188950,12079.1,61089300,1624720,0.0101595,1.36652,1.36652,0.404846
212667746,69838603,16978,1084040,19582.2,52767400,2567800,0.0180641,2.36874,2.36874,0.16086
212662810,69838603,1044,174845,2561.42,9569300,347202,0.0146496,1.98577,1.98577,0.391704
212661268,69838603,434,2427770,41604.2,121819000,6111660,0.0171368,2.5174,2.49308,0.444484
212667585,69838603,16903,69938,2004.31,4375600,277197,0.0286584,3.96347,3.96347,0.199331
212664635,69838603,15987,2620550,61257,142151000,8360380,0.0233757,3.19032,3.1887,0.590121
212667526,69838603,16880,559504,10224.6,30774500,1400450,0.0182743,2.50302,2.50302,0.26006
212664594,69838603,15975,2063150,55342.3,111303000,7910050,0.0268241,3.83396,3.83394,0.237196
212661197,69838603,344,209814,12127.7,15308900,1719750,0.057802,8.19653,8.19653,0.152983
212668255,69838603,17163,349690,7207.45,14986000,964516,0.020611,2.7582,2.7582,0.191941
212662947,69838603,1109,69938,964.837,3839540,130616,0.0137956,1.86759,1.86759,0.0152759
212661109,69838603,225,1188950,40324.2,69021500,5662830,0.0339159,4.7629,4.7629,0.187025
212664076,69838603,15776,5245350,117292,310074000,16222200,0.0223611,3.09269,3.09269,0.390494
212670003,69838603,111220884,34907.9,686.37,1317910,90256.7,0.0196623,2.58557,0,0
212668632,69838603,17244,1153980,21673.3,54350500,2856520,0.0187814,2.47537,2.47537,0.249725
212667814,69838603,17011,139876,2647.04,9011280,362146,0.0189242,2.58905,2.58905,0.253159
212669533,69838603,17525,3352670,38272.4,120913000,5163670,0.0114155,1.54017,1.53827,0.787017
212661261,69838603,425,1119010,24881.8,57566300,3300950,0.0222356,2.94989,2.94989,0.259725
212662599,69838603,989,944163,23550.3,53924600,3336860,0.0249431,3.5342,3.5342,0.16547
212661847,69838603,704,349690,11825.7,20231900,1664740,0.0338176,4.76062,4.76062,0.571494
212669161,69838603,17441,34969,967.449,1993200,133929,0.0276659,3.82993,0,0
212662923,69838603,1082,209814,6452.05,10431500,880104,0.0307513,4.19469,4.19469,0.497228
212666074,69838603,16470,384659,4080.74,24636800,547922,0.0106087,1.42443,1.42443,0.233989
212661807,69838603,687,5454520,166380,357355000,23886100,0.0305031,4.37915,4.37896,0.288217
212664614,69838603,15981,15481700,385010,838625000,52683900,0.0248687,3.40298,3.39479,0.612099
212669327,69838603,17462,3344050,50716,139085000,6858390,0.0151661,2.05093,2.04325,0.656269
212669847,69838603,111220722,314721,9393.49,17047400,1290040,0.029847,4.09899,4.09899,0.171804
212661518,69838603,537,559504,5019.07,30078300,640951,0.00897056,1.14557,1.14557,0.251901
212664760,69838603,16029,1503670,58264.6,94599100,8037460,0.0387484,5.34524,5.34524,0.230891
212665480,69838603,16279,34969,435.381,2310520,59138.9,0.0124505,1.69118,0,0
212668645,69838603,17250,9610820,185257,407743000,25385100,0.0192759,2.64131,2.64015,0.50963
212666086,69838603,16478,1293850,17091.3,73696000,2285710,0.0132096,1.7666,1.7666,0.267589
212661597,69838603,583,2133110,79815.5,137502000,10976200,0.0374175,5.14565,5.14565,0.281981
212662305,69838603,835,7657790,136082,420666000,18289300,0.0177704,2.38833,2.38835,0.357014
212667078,69838603,16768,384659,7955.88,22052400,1095440,0.0206829,2.84781,2.84781,0.240573
212668235,69838603,17156,11049700,209158,476148000,28285900,0.0189289,2.55988,2.55979,0.534249
212666899,69838603,16705,2902430,40159.2,159899000,5296100,0.0138364,1.82471,1.82471,0.243616
212669931,69838603,111220800,1083940,19368.6,44473200,2569680,0.0178688,2.37069,2.37062,0.31862
212666438,69838603,16578,2902430,45958.1,164830000,6187740,0.0158344,2.13192,2.13192,0.213425
212669991,69838603,111220872,209814,3571.3,11037800,465224,0.0170213,2.21732,2.21732,0.129308
212661675,69838603,616,699380,15320.7,38316000,2062060,0.0219061,2.94841,2.94841,0.142628
212668231,69838603,17154,1328820,32033.8,67846700,4554830,0.0241069,3.42772,3.42772,0.394739
212666022,69838603,16431,279752,4012.58,16599900,531086,0.0143433,1.89842,1.89842,0.218669
212667951,69838603,17066,2203050,38327.1,113632000,5158040,0.0173973,2.34132,2.34132,0.330492
212661149,69838603,278,9440790,96782.2,475370000,12740500,0.0102515,1.34952,1.34956,0.483965
212664358,69838603,15914,14163700,159869,578296000,22617000,0.0112872,1.59682,1.57341,0.977493
212669873,69838603,111220754,209814,4858.92,10670600,661095,0.0231582,3.15086,3.15086,0.297693
212662941,69838603,1104,314721,3557.38,17098400,477021,0.0113033,1.5157,1.5157,0.274671
212667016,69838603,16742,34969,576.922,2163460,78866.4,0.0164981,2.25532,0,0
212668568,69838603,17219,34932.3,128.241,796404,16785.2,0.00367113,0.480506,0,0
212668198,69838603,17140,524535,9547.19,25733000,1257140,0.0182012,2.39668,2.39668,0.225427
212667169,69838603,16784,209814,2945.06,11466100,389535,0.0140365,1.85657,1.85657,0.191601
212663325,69838603,10713,4406090,74668.9,282838000,10923700,0.0169467,2.47922,2.47922,0.297788
212663403,69838603,182305705,1783420,41726.6,101050000,5441720,0.023397,3.05129,3.05129,0.340504
212661939,69838603,747,244783,7071.98,14467400,1006830,0.0288908,4.11315,4.11315,0.10464
212663441,69838603,15580,489312,5966.55,30889900,809953,0.0121937,1.65529,1.6549,0.189516
212665531,69838603,16325,7588270,128300,391092000,17224700,0.0169077,2.26991,2.26991,0.377568
212667163,69838603,16781,384659,5578.04,20618700,744469,0.0145013,1.9354,1.9354,0.231782
212668159,69838603,17122,69938,1692.34,4099960,228321,0.0241977,3.26462,3.26462,0.153338
212669868,69838603,111220750,244783,3559.73,7353960,477898,0.0145424,1.95233,1.95233,0.364721
212661017,69838603,96,1433730,32434.4,73710900,4566280,0.0226224,3.1849,3.1849,0.395145
212666733,69838603,16639,664411,13197.6,31977900,1758790,0.0198636,2.64714,2.64714,0.332725
212664547,69838603,15959,2759070,64868.8,172332000,9117700,0.0235111,3.30462,3.30504,0.331175
212661073,69838603,178,909194,9054.68,43561600,1224990,0.00995901,1.34733,1.34733,0.1968
212661098,69838603,211,3706710,123134,243920000,17550900,0.0332192,4.73488,4.73488,0.254202
212665178,69838603,16174,3566840,56381.4,194137000,7555000,0.0158071,2.11812,2.11812,0.517777
212667160,69838603,16780,384659,5578.04,20618700,744469,0.0145013,1.9354,1.9354,0.231782
212661199,69838603,347,699009,4604.05,41765700,626517,0.00658654,0.896294,0.896279,0.602847
212662265,69838603,803,22973300,400633,1278380000,54380800,0.0174391,2.36713,2.36713,0.396132
212669209,69838603,17454,34969,918.25,1960780,124981,0.026259,3.57406,0,0
212669042,69838603,17395,454537,9379.18,21925600,1261050,0.0206346,2.77436,2.77419,0.247358
212661780,69838603,672,55530800,801298,3141250000,106578000,0.0144298,1.91926,1.91926,0.454635
212666055,69838603,16448,139876,1786.62,7682880,229932,0.0127729,1.64382,1.64382,0.207543
212668749,69838603,17318,5309740,93181.9,231930000,12717300,0.0175492,2.3951,2.39311,0.516881
212664129,69838603,15808,69938,618.873,3897820,81967.1,0.00884888,1.172,1.172,0.608556
212662756,69838603,1026,524535,20467.9,33054100,2747400,0.039021,5.23779,5.23779,0.251243
212663264,69838603,10689,4266190,46679.7,205597000,7149990,0.0109418,1.67597,1.67598,0.749912
212663297,69838603,10700,1084040,11016.1,54212200,1439230,0.0101621,1.32765,1.32765,0.351877
212661022,69838603,103,34969,623.126,2274130,86606.7,0.0178194,2.47667,0,0
212667925,69838603,17050,69938,1504.1,4046310,202800,0.0215061,2.89971,2.89971,0.159317
212667650,69838603,16934,489566,10322.1,25712800,1450900,0.0210843,2.96364,2.96364,0.478536
212668247,69838603,17161,489566,9688,21103300,1305780,0.019789,2.66722,2.66722,0.25752
212661622,69838603,597,3846590,115118,231776000,16001000,0.0299273,4.15979,4.15979,0.360998
212667330,69838603,16856,1993230,36901.6,108807000,5018760,0.0185134,2.5179,2.5179,0.231876
212661855,69838603,707,1258880,24349.6,79657300,3471080,0.0193422,2.75727,2.75727,0.194812
212665070,69838603,16136,3426960,74190.7,186273000,11202900,0.0216491,3.26906,3.26906,0.364155
212668155,69838603,17118,244783,5375.8,9932740,721544,0.0219615,2.94769,2.94769,0.246339
212666954,69838603,16723,314721,4308.38,16533700,577168,0.0136895,1.8339,1.8339,0.214334
212665356,69838603,16229,594473,10338.1,33657000,1421310,0.0173903,2.39088,2.39088,0.370631
212661481,69838603,521,104907,1532.01,5608560,206383,0.0146035,1.9673,1.9673,0.29319
212662337,69838603,861,944163,19419.2,49761600,2751050,0.0205677,2.91374,2.91374,0.567461
212664543,69838603,15957,2759070,64868.8,172332000,9117700,0.0235111,3.30462,3.30504,0.331175
212663187,69838603,1127,174845,5393.43,10336100,750911,0.0308469,4.29472,4.29472,0.1994
212662391,69838603,910,209814,6176.42,11981000,804511,0.0294376,3.8344,3.8344,0.200414
212663766,69838603,15712,174845,1654.56,8593930,226127,0.00946301,1.2933,1.2933,0.510843
212668802,69838603,17336,139840,2117.59,6187840,292710,0.0151429,2.09317,2.09298,0.425056
212669004,69838603,17378,69938,1488.83,3331000,199224,0.0212879,2.84857,2.84857,0.225509
212663695,69838603,15692,139876,800.13,6210720,107583,0.00572028,0.769134,0.769134,0.52659
212668283,69838603,17170,874225,18322.1,43025600,2449990,0.0209582,2.80247,2.80247,0.415697
212667881,69838603,17041,979132,29333.4,56172200,4059390,0.0299586,4.14591,4.14591,0.171277
212661289,69838603,461,454597,14861.4,27250700,2012090,0.0326914,4.42609,4.42609,0.348324
212662930,69838603,1091,19198000,328386,1170650000,50316500,0.0171053,2.62092,2.62092,0.391344
212661212,69838603,366,559504,7649.05,33899500,1019490,0.0136711,1.82213,1.82213,0.302537
212666680,69838603,16617,1153980,21749.9,66204700,2948020,0.0188477,2.55466,2.55466,0.320551
212664214,69838603,15855,8322620,115018,448294000,15371800,0.0138199,1.84699,1.84699,0.37746
212668450,69838603,17178,664411,13436.1,32649800,1783500,0.0202226,2.68433,2.68433,0.310736
212667544,69838603,16887,1923300,38743,97806500,5179450,0.0201441,2.69301,2.69301,0.287908
212662349,69838603,878,524535,4377.91,13391100,616533,0.00834627,1.17539,1.17539,0.563857
212666076,69838603,16471,384659,4080.74,24636800,547922,0.0106087,1.42443,1.42443,0.233989
212665898,69838603,16395,34164700,495403,1982440000,67397400,0.0145004,1.97272,1.97272,0.401581
212669551,69838603,17532,909193,14605.8,43564300,1974960,0.0160646,2.17221,2.17221,0.303122
212665496,69838603,16298,419628,6284.32,24558500,839455,0.0149759,2.00047,2.00047,0.190329
212661754,69838603,656,5551330,46217.6,162168000,6713680,0.0083255,1.20938,1.20872,0.766216
212667631,69838603,16929,1853360,61874.4,109814000,9075520,0.033385,4.8968,4.8968,0.254654
212665874,69838603,16388,944163,21497,62344100,3311820,0.0227683,3.50768,3.50768,0.276592
212664872,69838603,16042,2552740,89090.6,169568000,12281800,0.0349,4.81125,4.81125,0.227761
212668695,69838603,17283,804280,17824.4,41080700,2485300,0.022162,3.09009,3.0901,0.257273
212663490,69838603,15605,489549,8619.1,27079900,1182190,0.0176062,2.41486,2.41484,0.46336
212663650,69838603,15678,453731,6601.93,24013100,932217,0.0145503,2.05456,2.05507,0.454085
212663761,69838603,15711,69938,551.526,2987490,75018.8,0.00788593,1.07265,1.07265,0.584049
212667144,69838603,16774,524535,6639.84,28952800,867185,0.0126585,1.65325,1.65325,0.163804
212669473,69838603,17504,34969,1288.4,1882700,176125,0.0368439,5.03661,0,0
212669075,69838603,17405,69938,1930.78,4048390,265368,0.0276071,3.79434,3.79434,0.0597473
212661006,69838603,79,34969,618.111,2246920,85898.5,0.017676,2.45642,0,0
212664901,69838603,16063,18452500,508536,1016770000,68575600,0.0275591,3.71632,3.71493,0.550544
212664111,69838603,15795,1153800,24890.2,66109800,3527660,0.0215723,3.05742,3.05728,0.396848
212668675,69838603,17271,839181,16418.1,39872900,2225680,0.0195644,2.6522,2.65206,0.287455
212661013,69838603,91,1328820,47707.5,80990300,7068410,0.0359021,5.31931,5.31931,0.263792
212669344,69838603,17467,2025410,37019.9,93820500,5024470,0.0182777,2.48071,2.47749,0.469216
212668223,69838603,17152,174845,3105.29,8708890,423531,0.0177603,2.42232,2.42232,0.219616
212662372,69838603,898,1748450,34227.9,92386800,4776300,0.0195761,2.73173,2.73173,0.35001
212663487,69838603,15604,1748270,32419.8,107398000,4483090,0.018544,2.56431,2.56437,0.482623
212669558,69838603,17534,939885,1127.99,13697000,152969,0.00120014,0.162753,0.162358,0.893525
212661070,69838603,173,382654,4372.57,18680800,606499,0.011427,1.58498,1.58374,0.408287
212663459,69838603,15589,4125660,69483,240166000,9450250,0.0168417,2.2906,2.29056,0.439496
212669526,69838603,17521,69915.6,413.745,2180590,56492.2,0.00591778,0.808006,0.808007,0.333029
212661891,69838603,723,4161310,162791,257685000,22280000,0.0391201,5.35409,5.35409,0.214155
212668691,69838603,17281,69938,1185.96,3654540,162496,0.0169574,2.32342,2.32342,0.180952
212666998,69838603,16737,454597,14596.3,25259400,2054100,0.0321082,4.51851,4.51851,0.194776
212664696,69838603,16008,8265790,97871.7,273934000,13890200,0.0118406,1.68045,1.67844,0.878739
212661024,69838603,105,69935.9,1470.46,2967050,194183,0.0210257,2.77658,2.77658,0.0217742
212667053,69838603,16757,34969,295.607,2088570,39814.9,0.00845339,1.13858,0,0
212669143,69838603,17433,1013870,18035.2,43065000,2349450,0.0177885,2.31732,2.31702,0.386019
212663477,69838603,15598,104558,2316.66,5035370,330039,0.0221568,3.15653,3.15339,0.353858
212667317,69838603,16849,419628,9613.21,24042600,1272520,0.0229089,3.03249,3.03249,0.113383
212661428,69838603,495,3217150,62083.4,179431000,9389270,0.0192977,2.91851,2.91851,0.39631
212661980,69838603,767,7588270,324370,500669000,45803000,0.0427462,6.03603,6.03603,0.226563
212663894,69838603,15763,1014090,17459.3,64803300,2429550,0.0172167,2.39579,2.39579,0.276654
212669015,69838603,17381,1322910,10199,34525100,1352230,0.00770954,1.02216,1.01825,0.98082
212668726,69838603,17306,2342920,47002,111284000,6220920,0.0200613,2.6552,2.6552,0.431687
212662327,69838603,851,1783420,38532.3,114352000,5474090,0.0216058,3.06943,3.06943,0.546485
212666423,69838603,16573,139876,2269.03,8153560,305285,0.0162218,2.18254,2.18254,0.152792
212663615,69838603,15666,9966700,87648.7,453209000,12060000,0.00879416,1.21003,1.20156,0.723187
212665405,69838603,16250,1643540,21440.7,89908100,2887190,0.0130454,1.75669,1.75668,0.465328
212666919,69838603,16711,174845,1459.85,9415950,196305,0.0083494,1.12274,1.12274,0.259629
212667656,69838603,16935,524535,15988.3,30643200,2335210,0.0304809,4.45196,4.45196,0.356406
212668177,69838603,17131,244783,5375.8,9932740,721544,0.0219615,2.94769,2.94769,0.246339
212662476,69838603,946,2482800,40690.2,155707000,5496020,0.0163888,2.21364,2.21364,0.181838
212665499,69838603,16301,174845,2400.17,9019200,320845,0.0137274,1.83503,1.83503,0.190748
212664296,69838603,15883,104907,1931.41,4874030,251851,0.0184107,2.4007,2.4007,0.187083
212661033,69838603,119,2342920,69249.8,129981000,9150310,0.029557,3.90551,3.90551,0.431681
212665174,69838603,16172,3566840,56381.4,194137000,7555000,0.0158071,2.11812,2.11812,0.517777
212661142,69838603,268,314619,3420.04,17353900,454069,0.0108704,1.44324,1.44329,0.33591
212668808,69838603,17338,2832290,63579.8,143493000,8740190,0.0224482,3.08591,3.08574,0.305898
212663843,69838603,15738,589914000,12840000,32063000000,1775020000,0.0217659,3.00894,3.00304,0.609371
212664231,69838603,15861,3971970,40536.7,185555000,5392780,0.0102057,1.35771,1.35617,0.440764
212662335,69838603,859,69938,1316.24,3963140,173995,0.01882,2.48785,2.48785,0.0925632
212666895,69838603,16703,2902430,40159.2,159899000,5296100,0.0138364,1.82471,1.82471,0.243616
212665125,69838603,16153,69938,1614.3,4371350,233356,0.0230819,3.33662,3.33662,0.0331892
212661039,69838603,127,1293850,13335.3,72595800,1798140,0.0103067,1.38976,1.38976,0.388258
212665435,69838603,16257,384659,4965.15,19003200,659331,0.0129079,1.71407,1.71407,0.311583
212664682,69838603,16001,211499000,5914450,11617600000,812897000,0.0279644,3.8435,3.83214,0.522125
212669439,69838603,17491,34969,762.715,2207530,103973,0.0218112,2.97328,0,0
212664386,69838603,15925,909194,22951.2,46070100,3041620,0.0252435,3.34541,3.34541,0.2284
212667614,69838603,16919,66846400,1017950,3536700000,151861000,0.0152281,2.27178,2.26978,0.459995
212666104,69838603,16494,174845,3020.61,10978000,414766,0.0172759,2.37219,2.37219,0.134607
212666887,69838603,16700,944163,17977.3,53251800,2473890,0.0190404,2.62019,2.62019,0.249413
212667581,69838603,16901,489566,12444.9,30137400,1743250,0.0254204,3.5608,3.5608,0.179641
212665259,69838603,16224,174845,2022.41,10409400,279131,0.0115669,1.59645,1.59645,0.682168
212669554,69838603,17533,279748,2590.72,11115700,347319,0.0092609,1.24154,1.24154,0.323179
212662527,69838603,965,506565,7389.46,24128400,1079920,0.0145874,2.13185,2.02636,0.345562
212664070,69838603,15772,174845,3058.39,11291300,422966,0.017492,2.41909,2.41909,0.0968003
212664668,69838603,15997,2794640,42112.3,138811000,5786330,0.015069,2.07051,2.06902,0.912572
212661269,69838603,435,174845,1777.9,9533130,245101,0.0101684,1.40182,1.40182,0.2793
212663819,69838603,15727,139876,847.37,6584680,112339,0.00605801,0.803133,0.803133,0.270125
212666376,69838603,16559,1014100,15005.9,58595700,2036520,0.0147973,2.0082,2.0082,0.222474
212662397,69838603,914,34969,902.501,2206450,126218,0.0258086,3.60942,0,0
212663635,69838603,15673,2922950,35560.7,158683000,4956950,0.012166,1.69587,1.69257,0.585939
212669098,69838603,17414,69751.5,215.951,1847760,28185.5,0.003096,0.404085,0.404058,0.156345
212661451,69838603,505,139876,1424.56,7191770,191199,0.0101844,1.36692,1.36692,0.333881
212668664,69838603,17262,139789,2126.41,4885240,277582,0.0152115,1.98572,1.98554,0.256485
212664622,69838603,15984,3986470,144772,247539000,19651100,0.0363158,4.92946,4.92946,0.312594
212665820,69838603,16361,1713480,32169.8,98579100,4341130,0.0187745,2.53351,2.53351,0.218793
212662427,69838603,928,19198000,328386,1170650000,50316500,0.0171053,2.62092,2.62092,0.391344
212664165,69838603,15832,1712170,39581.7,94441200,5356760,0.0231179,3.12864,3.12795,0.31299
212661266,69838603,431,454597,10519.4,24990400,1654980,0.0231401,3.64054,3.64054,0.309488
212664507,69838603,15946,2622670,29956.7,130005000,3780070,0.0114222,1.44131,1.44131,0.393053
212664956,69838603,16089,34969,1500.75,2325380,204098,0.0429165,5.83654,0,0
212665144,69838603,16161,489566,14519.9,30274300,2000880,0.0296587,4.08704,4.08704,0.451351
212665042,69838603,16126,27590500,632597,1536630000,96413200,0.022928,3.49443,3.49443,0.455357
212663463,69838603,15591,244522,2687.12,13731200,370699,0.0109893,1.51601,1.51606,0.313985
212668741,69838603,17314,34969,907.899,2008860,125037,0.025963,3.57564,0,0
212664769,69838603,16035,32148100,729100,1688220000,100503000,0.0226794,3.12624,3.08172,0.464372
212661549,69838603,557,139876,1047.63,7167830,140821,0.00748973,1.00676,1.00676,0.225173
212661382,69838603,473,2473880,32955.3,128821000,4450590,0.0133213,1.79903,1.79851,0.398838
212667365,69838603,16870,244783,5094.27,13301600,671396,0.0208114,2.74282,2.74282,0.166527
212663518,69838603,15619,733892,12006.5,42070400,1652860,0.01636,2.25218,2.25209,0.520641
212665052,69838603,16131,13323200,380938,769183000,58367900,0.0285921,4.38092,4.38092,0.34302
212665834,69838603,16366,1608570,35333,85607600,4863940,0.0219654,3.02376,3.02376,0.24435
212664907,69838603,16065,3040810,69144,153931000,9368410,0.0227387,3.0809,3.08022,0.62082
212664526,69838603,15951,1010700,11196.1,52137600,1498200,0.0110776,1.48234,1.47988,0.461487
212668776,69838603,17327,453479,4068.25,11476300,536035,0.0089712,1.18205,1.1808,0.604283
212665872,69838603,16387,1119010,23942,72987300,3663900,0.0213957,3.27424,3.27424,0.321416
212668269,69838603,17167,664411,17533,35045400,2432140,0.0263888,3.6606,3.6606,0.379751
212669681,69838603,17596,1198860,4817.62,19287200,636172,0.00401852,0.53065,0.530143,1.40232
212663465,69838603,15592,1433730,19224.1,91773400,2621570,0.0134085,1.8285,1.8285,0.460143
212662345,69838603,874,174845,2238.25,9022140,303943,0.0128013,1.73836,1.73836,0.164591
212665535,69838603,16326,279752,3799.59,17545600,520303,0.013582,1.85987,1.85987,0.284304
212667771,69838603,16990,2692610,48299.2,134118000,6360180,0.0179377,2.36208,2.36208,0.204863
212666390,69838603,16563,139876,2383.75,8453990,319876,0.0170419,2.28685,2.28685,0.0918162
212668696,69838603,17284,629442,21440.6,33376300,2932930,0.0340629,4.65958,4.65958,0.24117
212664272,69838603,15874,559504,6636.15,27924800,868859,0.0118608,1.55291,1.55291,0.299126
212665132,69838603,16157,244783,8567.4,14335200,1141300,0.035,4.66251,4.66251,0.128304
212665485,69838603,16285,909194,15202.7,55583200,2068960,0.0167211,2.2756,2.2756,0.219892
212665413,69838603,16252,104907,1082.67,6692620,146535,0.0103203,1.39681,1.39681,0.266479
212665459,69838603,16267,454597,7871.52,28997400,1080530,0.0173154,2.3769,2.3769,0.331191
212668534,69838603,17209,3077040,66263.9,141601000,9052420,0.021535,2.94193,2.94177,0.467116
212665795,69838603,16349,2028200,33216,114922000,4502840,0.0163771,2.22012,2.22012,0.393613
212661709,69838603,631,5553010,42269,229216000,5362490,0.00761191,0.96569,0.965015,0.584437
212663358,69838603,10731,1014100,13792.6,66154000,2027860,0.0136008,1.99966,1.99966,0.199312
212665489,69838603,16290,489566,9350.56,31133800,1276800,0.0190997,2.60802,2.60802,0.169558
212667918,69838603,17048,34969,842.101,1864120,114703,0.0240814,3.28013,0,0
212664143,69838603,15816,1048940,18149.9,50996700,2572710,0.0173032,2.45269,2.45248,0.573034
212664779,69838603,16038,6388420,136805,327975000,18915900,0.0214146,2.96096,2.95489,0.323977
212667790,69838603,16998,314721,7259.44,19630400,1029080,0.0230663,3.2698,3.2698,0.292363
212665789,69838603,16345,2028200,33216,114922000,4502840,0.0163771,2.22012,2.22012,0.393613
212665960,69838603,16411,3182180,47761.3,192013000,6508560,0.015009,2.04532,2.04532,0.293804
212667827,69838603,17018,314721,5797.7,18395900,798796,0.0184217,2.53811,2.53811,0.222144
212668165,69838603,17124,1049070,20495.4,46522000,2720870,0.0195368,2.5936,2.5936,0.227303
212666030,69838603,16434,1293850,26054.9,69745000,3817280,0.0201374,2.95032,2.95032,0.318459
212666664,69838603,16610,139876,1616,7404350,215395,0.0115531,1.5399,1.5399,0.415807
212662379,69838603,903,699378,24231.8,41192300,3406220,0.0346476,4.87036,4.87036,0.223391
212666001,69838603,16422,1049070,12490.7,58976400,1694600,0.0119064,1.61533,1.61533,0.301058
212666466,69838603,16585,104907,1937.8,6290390,259274,0.0184716,2.47147,2.47147,0.0417902
212664487,69838603,15940,8284240,113806,409409000,14927500,0.0137377,1.80192,1.80149,0.626233
212666784,69838603,16666,559504,11330.9,37820900,1554030,0.0202517,2.77751,2.77751,0.141694
212669323,69838603,17460,3344050,50716,139085000,6858390,0.0151661,2.05093,2.04325,0.656269
212668292,69838603,17173,314721,4028.86,14051900,531156,0.0128014,1.6877,1.6877,0.477657
212666705,69838603,16629,69938,2070.8,4523830,292029,0.029609,4.17554,4.17554,0.0235336
212669530,69838603,17523,3352670,38272.4,120913000,5163670,0.0114155,1.54017,1.53827,0.787017
212663529,69838603,15626,2041840,25824,110167000,3542020,0.0126474,1.73472,1.7203,0.656074
212665386,69838603,16242,244783,3291.34,13083400,449141,0.013446,1.83485,1.83485,0.698572
212669331,69838603,17463,734349,12832,35953800,1721090,0.017474,2.34369,2.34369,0.448319
212664418,69838603,15938,2517300,39795.1,125400000,5268440,0.0158087,2.0929,2.09265,0.622914
212669999,69838603,111220880,104907,2511.79,6125530,339473,0.0239431,3.23595,3.23595,0.107319
212663599,69838603,15659,1186440,13057.9,66363000,1805380,0.0110059,1.52167,1.52023,0.668656
212667249,69838603,16811,104907,1141.38,5918450,154479,0.0108799,1.47254,1.47254,0.326708
212664196,69838603,15848,1100980,12880.1,55105200,1730960,0.0116988,1.5722,1.56559,0.286963
212667937,69838603,17058,1258880,24104.4,63082400,3175700,0.0191475,2.52263,2.52263,0.190875
212669616,69838603,17563,453542,6456.47,14681800,845095,0.0142357,1.86333,1.8601,0.669948
212669791,69838603,111220658,1818390,56195.2,100998000,7903680,0.0309038,4.34653,4.34653,0.384039
212662295,69838603,827,1014100,33061.8,59360100,4378440,0.032602,4.31756,4.31756,0.224278
212664733,69838603,16021,71491400,1828980,3831120000,251555000,0.0255832,3.51868,3.51502,0.531227
212669371,69838603,17476,12060800,179717,459747000,23719600,0.014901,1.96668,1.95974,0.664351
212661058,69838603,155,2238020,47280,123533000,6908880,0.0211259,3.08706,3.08706,0.311402
212665181,69838603,16177,3566840,56381.4,194137000,7555000,0.0158071,2.11812,2.11812,0.517777
212661968,69838603,761,69932.4,1407.03,4495460,197539,0.0201199,2.82472,2.82468,0.391367
212666536,69838603,16601,279752,3995.22,15757800,548102,0.0142813,1.95924,1.95924,0.332215
212668814,69838603,17341,104907,2715.2,6127100,373978,0.025882,3.56485,3.56485,0.186172
212664947,69838603,16084,5769880,212847,367996000,28817800,0.0368894,4.99451,4.99451,0.210942
212664499,69838603,15944,1713480,43571.7,99309500,5937060,0.0254288,3.46491,3.46491,0.339915
212665059,69838603,16133,3217150,101377,190533000,15041400,0.0315114,4.67539,4.67539,0.314117
212666382,69838603,16561,1014100,15005.9,58595700,2036520,0.0147973,2.0082,2.0082,0.222474
212667586,69838603,16905,34969,1120.07,2343050,157201,0.0320305,4.49543,0,0
212661194,69838603,340,594473,24369.3,39328900,3432130,0.0409931,5.7734,5.7734,0.191269
212668049,69838603,17077,279752,5820.8,17394000,808317,0.020807,2.88941,2.88941,0.212962
212661104,69838603,218,1853360,23292.9,105508000,3299890,0.0125679,1.78049,1.78049,0.41913
212661208,69838603,361,10687900,244805,540863000,33384900,0.0229048,3.1236,3.12079,0.539297
212662897,69838603,1065,124485000,2286420,5567990000,308873000,0.018367,2.48121,2.47676,0.532742
