id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212060323,69817318,15923,3252120,2449.14,105625000,368611,0.000753091,0.113345,0.113345,0.892268
212059216,69817318,15630,594394,166.071,22752600,24757.2,0.000279396,0.0416512,0.0416562,0.778947
212060470,69817318,15985,12264400,9419.55,407580000,1195260,0.000768041,0.0974578,0.0937801,1.5958
212065892,69817318,17204,419628,148.845,17762500,18619.5,0.000354708,0.0443715,0.0443715,0.797394
212060184,69817318,15856,39041200,4651.12,1866670000,660299,0.000119134,0.0169129,0.0169966,1.67101
212061973,69817318,16449,69938,4.01149,2655480,585.279,5.73578e-05,0.00836854,0.00836854,0.322204
212060397,69817318,15954,275771,16.3699,6851450,2073.72,5.93606e-05,0.00751974,0.00746957,0.701617
212067610,69817318,17510,195307,170.602,4386060,21008.8,0.000873507,0.107568,0.108398,0.668883
212058501,69817318,1088,454597,30.5432,17087600,4175.7,6.71873e-05,0.0091855,0.0091855,0.544888
212064276,69817318,17001,104907,1.63588,5317510,204.412,1.55936e-05,0.00194851,0.00194851,0.380338
212064755,69817318,17083,104907,1.62416,5077160,204.648,1.54819e-05,0.00195075,0.00195075,0.716816
212063256,69817318,16871,349690,225.053,12597100,28954.6,0.000643578,0.0828007,0.0828007,0.979878
212066380,69817318,17301,664256,129.809,23878200,16037.1,0.000195421,0.0241429,0.0241488,0.565291
212064530,69817318,17039,1328330,734.716,41585700,108638,0.000553114,0.0817857,0.0818295,1.25701
212062579,69817318,16654,34969,5.24296,1641780,687.987,0.000149932,0.0196742,0,0
212063089,69817318,16794,34969,0.484838,1515850,59.1433,1.38648e-05,0.00169131,0,0
212062329,69817318,16555,34969,1.42708,1512500,177.211,4.081e-05,0.00506766,0,0
212068668,69817318,111220850,769318,1633.12,27677100,269839,0.00212281,0.350751,0.350751,0.876977
212058505,69817318,1089,72849800,32929.6,2951270000,5033720,0.00045202,0.0690973,0.0666592,2.32239
212066305,69817318,17281,69938,9.26966,2831500,1142.29,0.000132541,0.0163329,0.0163329,0.523184
212057053,69817318,600,69938,3.64143,2787670,464.661,5.20665e-05,0.0066439,0.0066439,0.14007
212061907,69817318,16415,1923300,856.857,91138900,125974,0.000445515,0.065499,0.065499,1.06454
212059152,69817318,15601,2132600,482.523,84527200,62698.7,0.00022626,0.0294001,0.029413,1.73159
212058432,69817318,1062,938013,453.143,45201900,59361.5,0.000483088,0.0632843,0.056474,2.1414
212066048,69817318,17244,1153970,61.797,42468200,7321.34,5.35518e-05,0.0063445,0.00634447,0.67533
212067786,69817318,17553,34969,2.14774,1498270,260.276,6.14185e-05,0.00744304,0,0
212058683,69817318,10681,3095590,994.528,114429000,154079,0.000321272,0.0497735,0.0486612,1.21635
212067066,69817318,17405,34969,4.27813,1688840,504.443,0.000122341,0.0144254,0,0
212054866,69817318,113,1643230,118.584,33341500,16043.5,7.21648e-05,0.00976336,0.00966202,1.36546
212067215,69817318,17443,1371650,1402.65,41214000,172258,0.0010226,0.125584,0.122107,1.25187
212058979,69817318,15589,3147090,438.484,130966000,57588.2,0.00013933,0.0182989,0.0183015,1.70673
212062451,69817318,16591,1153980,716.759,54352600,103665,0.00062112,0.0898332,0.0898332,1.10282
212058078,69817318,976,3042300,832.885,154935000,104929,0.000273768,0.0344901,0.0344901,0.95076
212055034,69817318,215,2028200,1256.81,97385700,181822,0.000619668,0.0896467,0.0896467,0.762562
212061852,69817318,16390,349690,12.1936,17372300,1764.89,3.48697e-05,0.005047,0.005047,0.808715
212061549,69817318,16292,209814,3.61392,8195150,445.02,1.72244e-05,0.00212102,0.00212102,1.00935
212061909,69817318,16416,909194,423.751,43109100,64240.3,0.000466073,0.0706563,0.0706563,1.00446
212055786,69817318,298,769228,185.727,33315500,24287.3,0.000241446,0.0315736,0.0315874,1.49645
212064251,69817318,16999,34969,0.189936,1743750,23.6783,5.43157e-06,0.000677124,0,0
212067990,69817318,111220624,34969,10.6267,1280740,1341.63,0.000303888,0.0383664,0,0
212068431,69817318,111220820,979132,232.408,39573200,31274.3,0.000237361,0.0319409,0.0319409,0.747855
212067769,69817318,17549,1079480,524.342,34866500,80818.4,0.000485735,0.0748677,0.0746719,2.04269
212057770,69817318,853,1577140,263.385,58934200,41912.6,0.000167002,0.0265752,0.0303763,1.74225
212062730,69817318,16690,3951500,6436.96,191208000,885464,0.00162899,0.224083,0.224083,1.51323
212065864,69817318,17194,34969,2.04994,1258010,270.494,5.86217e-05,0.00773525,0,0
212061864,69817318,16394,524535,220.474,25588000,32328.4,0.000420322,0.0616325,0.0616325,0.493375
212067352,69817318,17478,5310760,7761.82,182328000,1282640,0.00146153,0.241518,0.241323,1.83104
212064503,69817318,17033,1852980,1142.71,71467300,142070,0.000616689,0.0766712,0.0766843,0.845708
212061313,69817318,16193,987081,239.027,40153100,32321.6,0.000242156,0.0327446,0.0347389,1.00771
212063161,69817318,16828,43326600,15990.7,2052410000,2179360,0.000369073,0.0503008,0.0503008,1.14835
212058271,69817318,1052,1188950,128.591,49857600,18256.7,0.000108155,0.0153554,0.0153554,1.47718
212060421,69817318,15963,804175,372.479,38313500,46108.4,0.000463182,0.0573363,0.0573347,0.771884
212063185,69817318,16851,454597,171.295,18244400,26476.2,0.000376805,0.058241,0.058241,0.947631
212066947,69817318,17380,4114200,940.249,137399000,115641,0.000228537,0.0281076,0.0280762,2.19816
212060797,69817318,16085,594473,137.351,24924700,18873.5,0.000231047,0.0317484,0.0317484,1.37257
212060614,69817318,16014,9756060,2865.79,469791000,405886,0.000293744,0.0416034,0.041687,1.02179
212063065,69817318,16784,174845,11.2354,7860880,1377.46,6.42593e-05,0.00787819,0.00787818,0.53863
212061433,69817318,16239,874225,112.324,37148700,18707.9,0.000128484,0.0213995,0.0213995,2.47122
212058246,69817318,1046,769318,355.814,33388000,54745.3,0.000462506,0.0711609,0.0711609,0.990524
212060933,69817318,16122,2630180,2819.04,127167000,413345,0.0010718,0.157154,0.156963,1.09786
212064785,69817318,17086,1363790,298.425,54852800,37925.1,0.00021882,0.0278086,0.0278086,1.13791
212058757,69817318,10689,4788730,3825.17,113080000,555655,0.000798784,0.116034,0.111102,2.15996
212061504,69817318,16266,69938,0.686606,2957880,114.31,9.81735e-06,0.00163444,0.00163444,0.348043
212062566,69817318,16650,43990900,40203.5,1997430000,5495490,0.000913907,0.124923,0.124924,1.87959
212057814,69817318,868,104907,38.201,4580650,5412.17,0.000364142,0.0515902,0.0515902,0.494395
212066856,69817318,17356,104735,40.9762,3455780,4900.46,0.000391236,0.046789,0.046814,0.748352
212063217,69817318,16863,839256,750.04,31672600,116765,0.000893696,0.139129,0.139129,1.53823
212054287,69817318,31,13568000,6593.89,654880000,946484,0.00048599,0.0697587,0.0697587,1.41805
212054392,69817318,41,827079,346.981,29174600,47415.9,0.000419526,0.0573294,0.0570851,0.887636
212062464,69817318,16597,174845,3.88021,7719060,505.338,2.21923e-05,0.00289021,0.00289021,0.79213
212068111,69817318,111220692,839021,558.585,31525300,68361.4,0.000665758,0.0814776,0.081464,0.850941
212054964,69817318,173,383434,81.528,12020000,10647.8,0.000212626,0.0277696,0.0277347,0.47539
212055791,69817318,302,7063740,6910.19,356384000,934841,0.000978262,0.132344,0.132344,1.44184
212061305,69817318,16191,3708520,924.544,148392000,124876,0.000249303,0.0336727,0.0346673,1.66343
212067089,69817318,17409,139876,4.78729,5447470,578.791,3.42252e-05,0.00413788,0.00413788,0.858881
212057602,69817318,803,20023900,3981.96,862706000,585790,0.00019886,0.0292546,0.0291534,2.0411
212055047,69817318,220,12329300,3180.22,554179000,471148,0.00025794,0.0382137,0.0381768,1.36585
212059419,69817318,15679,833938,72.9076,27810500,9809.1,8.74257e-05,0.0117624,0.0117669,1.34206
212057439,69817318,683,1961170,3829.19,87828800,573759,0.0019525,0.29256,0.288532,1.42648
212060986,69817318,16141,9455530,2620.49,403516000,371230,0.000277138,0.0392606,0.0418918,1.52063
212061521,69817318,16273,34969,0.900799,1384460,110.576,2.57599e-05,0.0031621,0,0
212058816,69817318,10707,139876,22.2348,8137740,3052.09,0.000158961,0.02182,0.02182,0.201464
212057090,69817318,610,1990040,2620.01,97372400,406869,0.00131656,0.204452,0.204356,1.55882
212058163,69817318,1011,2202560,235.107,93903900,29503.2,0.000106742,0.0133949,0.0133158,0.722379
212063359,69817318,16891,244783,10.1522,11626300,1251.48,4.14741e-05,0.00511263,0.00511263,0.447429
212060406,69817318,15957,2761890,750.889,133286000,98297.3,0.000271875,0.0355905,0.0355867,0.906112
212060169,69817318,15850,68650,7.8878,2446520,1052.74,0.000114899,0.015335,0.0152711,0.343846
212055692,69817318,287,34969,0.501565,1484450,67.4963,1.43431e-05,0.00193018,0,0
212061932,69817318,16429,2692610,1841.84,117584000,278790,0.000684034,0.103539,0.103539,1.51711
212068470,69817318,111220826,1328750,154.11,41695100,22661,0.000115981,0.0170544,0.0170569,1.17889
212060725,69817318,16063,19359900,4577.9,725747000,602053,0.000236463,0.0310979,0.0308982,1.7486
212058001,69817318,944,874225,807.348,40072500,153297,0.000923502,0.175352,0.175352,0.943159
212057691,69817318,842,3287090,2948.03,168784000,393293,0.000896851,0.119648,0.119648,1.59256
212064563,69817318,17045,594473,113.005,20416400,13931.4,0.000190092,0.0234348,0.0234348,0.838206
212065813,69817318,17180,559504,38.2836,19114600,4587.33,6.84241e-05,0.00819892,0.00819892,0.819957
212065101,69817318,17112,349690,88.7534,12837300,10789,0.000253806,0.0308529,0.0308529,0.231671
212064688,69817318,17074,1503670,369.875,64676500,49038.7,0.000245982,0.0326128,0.0326128,0.784882
212066941,69817318,17379,1638270,467.403,54001600,57274.5,0.000285302,0.0349603,0.034931,1.57408
212055399,69817318,255,874225,1016.09,38149500,131509,0.00116228,0.150429,0.150429,0.353619
212059712,69817318,15719,69938,0.475729,2247750,58.2126,6.80215e-06,0.000832346,0.000832346,0.593554
212067135,69817318,17421,1084030,552.661,45741000,85897.4,0.000509819,0.0792387,0.0792385,1.03632
212062221,69817318,16554,69938,4.94896,3183850,620.505,7.07621e-05,0.00887221,0.00887221,0.606438
212058029,69817318,957,4091370,784.613,213469000,97716.8,0.000191773,0.0238836,0.0238836,0.825351
212068870,69817318,111220902,69938,159.957,2574130,20970.7,0.00228713,0.299847,0.299847,0.0882912
212059831,69817318,15774,4371120,354.381,190015000,56358.4,8.10732e-05,0.0128933,0.0128933,1.0854
212064484,69817318,17029,103012,23.1507,3766850,3017.37,0.000224738,0.0292915,0.029421,0.613297
212059195,69817318,15622,10403500,1980.4,345563000,272491,0.000190358,0.0261921,0.0260715,1.37863
212054981,69817318,187,1027410,222.751,40621700,29901.2,0.000216808,0.0291033,0.0286884,0.948919
212059451,69817318,15683,69917.6,10.7192,2306300,1543.68,0.000153311,0.0220786,0.0220794,0.512
212054811,69817318,88,1748440,612.467,71542000,102073,0.000350294,0.0583793,0.0583792,1.06945
212060210,69817318,15867,8136800,1406.55,326433000,185764,0.000172862,0.0228301,0.0240288,1.26726
212062692,69817318,16682,839256,84.7762,40154000,10691.6,0.000101014,0.0127394,0.0127394,1.43372
212060916,69817318,16115,13473400,12798.5,629756000,1873580,0.000949903,0.139057,0.137704,1.19811
212061930,69817318,16428,1258880,2807.51,58138000,440516,0.00223016,0.349926,0.349926,1.23567
212054992,69817318,192,542889,91.1345,14440100,12015.8,0.000167869,0.0221331,0.0220758,0.946744
212057040,69817318,596,2272580,725.442,98127500,104308,0.000319215,0.0458984,0.045913,1.13855
212059007,69817318,15596,1608570,309.723,69217500,40618.5,0.000192546,0.0252513,0.0252516,1.42647
212055887,69817318,322,57775400,12473.1,2284020000,1749970,0.000215889,0.0302893,0.0295243,1.9787
212060967,69817318,16136,3114890,372.914,123546000,52068.3,0.00011972,0.0167159,0.0163555,1.95485
212062689,69817318,16681,1678510,256.926,79577200,33326.7,0.000153068,0.0198549,0.0198549,1.29658
212057935,69817318,914,34969,1.23954,1522100,154.012,3.54467e-05,0.00440425,0,0
212062833,69817318,16720,1119010,55.4406,50498000,7478.09,4.95444e-05,0.00668278,0.00668278,0.73915
212057522,69817318,726,13344300,12731.5,627769000,1859580,0.000954079,0.139354,0.139722,1.19227
212057906,69817318,903,699380,185.413,28423800,23705.2,0.000265111,0.0338946,0.0338946,0.466366
212062977,69817318,16751,3951490,1109.48,163736000,145813,0.000280776,0.0369008,0.0369009,1.40224
212068390,69817318,111220800,1081300,27.7234,35261300,3578.7,2.5639e-05,0.00330963,0.00331614,1.19929
212056953,69817318,534,454597,83.8551,18845000,10432.8,0.00018446,0.0229496,0.0229496,0.511253
212060944,69817318,16126,26334500,12487.6,1096440000,2065840,0.00047419,0.0784458,0.0738012,2.78726
212061614,69817318,16329,6734280,4061.38,271993000,612055,0.000603091,0.0908865,0.0908449,1.79933
212058713,69817318,10684,2098130,610.819,96057500,85192.7,0.000291126,0.0406042,0.0406041,0.858836
212060278,69817318,15905,44320400,12600.1,1734370000,1782590,0.000284297,0.0402205,0.0399791,1.33011
212055003,69817318,199,1783420,1107.83,74419500,152982,0.000621184,0.0857803,0.0857803,0.910624
212068091,69817318,111220686,568218,84.8988,17908800,11012.1,0.000149412,0.0193801,0.0193383,0.884575
212055036,69817318,216,476297,26.5447,9941570,4077.43,5.57315e-05,0.00856069,0.00801414,0.946111
212057566,69817318,773,559504,71.8548,22588400,8520,0.000128426,0.0152278,0.0152278,0.555716
212057340,69817318,651,1538640,267.947,69273100,34634.7,0.000174146,0.02251,0.02251,0.757313
212063196,69817318,16857,839256,138.11,37411200,16978.2,0.000164562,0.02023,0.02023,0.415879
212065967,69817318,17228,236498,111.212,5692690,13355.5,0.000470245,0.0564718,0.0559797,0.779624
212058104,69817318,985,24328000,13522.6,858345000,2044080,0.000555844,0.0840217,0.0837022,1.31682
212062087,69817318,16494,174845,157.609,7777710,23224.2,0.000901419,0.132827,0.132827,0.748084
212058700,69817318,10683,4215220,1954.57,155124000,308554,0.000463694,0.0732001,0.0692719,2.19727
212054712,69817318,63,69938,1.86156,3176280,300.288,2.66174e-05,0.00429363,0.00429363,0.573877
212067573,69817318,17503,2070070,3832.08,60954500,474654,0.00185119,0.229294,0.227806,1.0029
212067023,69817318,17398,69672.7,1.83856,2171420,228.394,2.63886e-05,0.0032781,0.00327838,1.01638
212062482,69817318,16602,804287,54.5791,35208700,7615.08,6.78603e-05,0.00946811,0.00946811,1.08764
212058177,69817318,1018,522523,70.1754,23175300,8611.36,0.000134301,0.0164803,0.0164664,0.767825
212060935,69817318,16123,8299440,8190.12,386516000,1207560,0.000986828,0.145498,0.14274,1.21394
212056141,69817318,353,1873360,153.002,70090900,22396.5,8.16722e-05,0.0119552,0.0127422,1.5708
212061321,69817318,16195,47722.2,5.80919,2075840,884.218,0.000121729,0.0185284,0.0209627,0.848021
212057415,69817318,675,178376,25.0361,8646800,3277.3,0.000140355,0.018373,0.0173622,0.934294
212067151,69817318,17427,2027930,2461.71,65463500,441535,0.0012139,0.217727,0.217701,1.85972
212065797,69817318,17178,664411,56.2676,24344700,6901.88,8.4688e-05,0.010388,0.010388,0.778704
212062163,69817318,16534,34969,0.0720406,1484200,8.83399,2.06013e-06,0.000252624,0,0
212059653,69817318,15709,34969,0.127184,933957,15.7017,3.63705e-06,0.000449018,0,0
212061664,69817318,16343,1783420,184.816,73297900,26164.7,0.00010363,0.0146711,0.0146711,2.07152
212060441,69817318,15971,5769880,439.074,259053000,64524.1,7.60976e-05,0.0111829,0.0111829,2.5454
212058999,69817318,15594,69938,0.460958,2911990,58.2363,6.59096e-06,0.000832685,0.000832685,0.124589
212067581,69817318,17506,1424960,3215.41,45523400,398545,0.00225648,0.279688,0.278677,0.853146
212055473,69817318,260,312686,27.8691,8648440,3529.49,8.9128e-05,0.0112876,0.0112662,0.568308
212060883,69817318,16107,9931340,648.386,294310000,84804.7,6.52869e-05,0.0085391,0.00878263,1.7661
212057990,69817318,939,104901,47.8965,3042110,5999.94,0.000456586,0.0571961,0.0571957,0.497773
212063127,69817318,16813,60461400,23452.3,2812910000,3214520,0.000387889,0.0531664,0.0531664,1.25394
212057014,69817318,581,454597,69.8678,19624600,10290.7,0.000153692,0.022637,0.022637,0.492735
212054780,69817318,79,34969,0.286031,1609550,46.1013,8.17957e-06,0.00131835,0,0
212056016,69817318,334,1561350,459.541,73400900,69650.9,0.000294323,0.0446094,0.0447255,1.71353
212055537,69817318,269,208664,52.7878,7079870,8074.26,0.00025298,0.038695,0.0439889,1.16165
212067715,69817318,17534,482859,448.544,10192700,62063.3,0.000928933,0.128533,0.127477,0.833111
212062475,69817318,16600,279752,147.064,12343300,20931.6,0.000525695,0.0748221,0.0748221,1.32458
212060416,69817318,15961,1503120,283.754,72550800,39681.9,0.000188777,0.0263997,0.0263952,0.781148
212058057,69817318,969,699380,304.175,35048800,46507.1,0.000434921,0.0664976,0.0664976,1.26263
212067229,69817318,17447,130433,125.278,3982790,15450.1,0.000960476,0.118452,0.119041,0.432294
212068234,69817318,111220754,209814,48.6942,9170200,5915.77,0.000232083,0.0281953,0.0281953,0.515694
212057482,69817318,700,454585,125.407,17310500,20074.6,0.000275872,0.0441602,0.0441604,0.635348
212060634,69817318,16024,9865900,2756.58,318484000,411334,0.000279405,0.0416926,0.0407431,1.69729
212062995,69817318,16757,34969,0.0301222,1558020,3.73405,8.61398e-07,0.000106782,0,0
212060680,69817318,16041,4006490,2703.74,175092000,403269,0.000674839,0.100654,0.0960326,1.67379
212061715,69817318,16364,2517770,221.858,90866600,26919.7,8.81168e-05,0.0106919,0.0106919,0.715105
212054773,69817318,77,69938,5.62081,2573470,676.265,8.03685e-05,0.00966949,0.00966949,0.593479
212061508,69817318,16267,349690,2.50921,14926200,414.147,7.17552e-06,0.00118433,0.00118433,2.26933
212066930,69817318,17376,34969,2.02435,1648080,239.849,5.78898e-05,0.00685889,0,0
212063026,69817318,16768,384659,201.39,15823900,26785.1,0.000523555,0.0696334,0.0696334,1.26869
212061532,69817318,16281,34969,0.0385088,1495100,5.66943,1.10123e-06,0.000162127,0,0
212061609,69817318,16328,6734280,4061.38,271993000,612055,0.000603091,0.0908865,0.0908449,1.79933
212064845,69817318,17093,10125100,2643.29,346129000,331479,0.000261062,0.0327383,0.0327548,1.12186
212055189,69817318,247,3525350,394.633,151669000,48993,0.000111941,0.0138973,0.0138368,0.760675
212057363,69817318,657,1780970,28.3679,44651900,3887.32,1.59283e-05,0.00218269,0.00262541,1.84205
212054823,69817318,92,474793,41.4056,15960900,4954.38,8.72076e-05,0.0104348,0.0101639,1.86924
212061330,69817318,16197,408997,20.4333,15966200,2583.13,4.99595e-05,0.00631576,0.0060803,1.29062
212057140,69817318,629,2762550,4731.18,127358000,742127,0.00171261,0.268638,0.268638,1.40428
212062504,69817318,16612,1433730,104.847,60007500,15193.8,7.3129e-05,0.0105974,0.0105974,1.0193
212057899,69817318,899,69938,9.0831,2674260,1251.82,0.000129874,0.017899,0.017899,0.173991
212060453,69817318,15977,454597,8.71083,19582100,1192.11,1.91617e-05,0.00262234,0.00262234,1.64491
212068197,69817318,111220732,104907,17.9841,5230100,2314.55,0.000171429,0.0220629,0.0220629,0.121215
212062367,69817318,16566,69938,1.41934,3236410,179.923,2.02942e-05,0.00257261,0.00257261,0.794676
212067147,69817318,17426,3111970,4159.74,108721000,719542,0.00133669,0.231218,0.231199,1.5997
212055718,69817318,289,526046,73.7584,21598500,10317.9,0.000140213,0.0196141,0.0215272,0.947508
212065593,69817318,17148,1223920,311.817,48424000,39532.5,0.00025477,0.0323,0.0323,0.787233
212059940,69817318,15814,1084040,1889.12,53036200,279451,0.00174267,0.257787,0.257787,0.762075
212067934,69817318,17594,230229,30.3564,3609720,3972.28,0.000131853,0.0172536,0.0172502,0.563853
212067031,69817318,17399,164031,26.4487,4741290,3238.81,0.000161242,0.0197451,0.0195333,0.641882
212068073,69817318,111220670,699380,136.264,27820200,16845,0.000194835,0.0240856,0.0240856,0.786208
212054735,69817318,68,1223890,723.551,38817200,98363.4,0.000591188,0.0803694,0.0803679,1.0307
212055056,69817318,225,1188950,797.838,51828000,96292.2,0.000671047,0.0809895,0.0809895,0.49696
212063006,69817318,16762,944156,424.81,39017900,56540.9,0.000449936,0.0598851,0.0598854,1.24582
212068050,69817318,111220664,1188950,334.738,43538700,41191.1,0.000281542,0.034645,0.034645,0.698286
212060062,69817318,15821,10509400,2051.76,435146000,281813,0.000195232,0.0268154,0.0268989,1.28729
212056732,69817318,445,1433670,98.3911,42789900,12522.2,6.86287e-05,0.00873432,0.00873423,0.747057
212066909,69817318,17370,384656,17.1975,13050600,2309.27,4.47088e-05,0.00600348,0.00600344,1.11427
212067808,69817318,17558,209756,260.657,6525170,32487.7,0.00124267,0.154883,0.154846,1.31042
212058739,69817318,10687,4239620,2961.51,112698000,433780,0.000698531,0.102316,0.10078,2.10236
212062706,69817318,16685,1468700,436.483,70923700,59192.6,0.00029719,0.0403028,0.0403028,1.60487
212056772,69817318,470,489566,30.5758,18186000,3728.23,6.24548e-05,0.00761537,0.00761537,0.360785
212057050,69817318,599,874225,141.864,42798800,21142.7,0.000162274,0.0241845,0.0241845,1.69006
212055831,69817318,312,139876,17.9181,5831830,2267.84,0.0001281,0.0162132,0.0162132,0.586202
212055896,69817318,323,51789100,13976.1,2314950000,1940530,0.000269866,0.0374698,0.0374698,2.59898
212058509,69817318,1090,1103430,390.915,46618500,48799.1,0.000354272,0.0442248,0.0440735,1.64989
212058951,69817318,15578,104907,0.119968,4432370,17.0099,1.14356e-06,0.000162142,0.000162142,0.630651
212061025,69817318,16156,909194,15.7467,42603700,2320.5,1.73194e-05,0.00255226,0.00255226,2.81068
212061277,69817318,16179,716322,188.547,31430000,28330.6,0.000263216,0.0395501,0.0399251,1.14503
212059211,69817318,15629,804208,175.458,31697300,26309.7,0.000218175,0.032715,0.0327196,0.979005
212060793,69817318,16084,5769880,3003.28,262379000,425937,0.000520509,0.0738207,0.0738207,1.7137
212067840,69817318,17565,452565,481.543,12721700,59447.1,0.00106403,0.131356,0.131204,0.79283
212066339,69817318,17290,11253300,1107.58,392442000,138637,9.84222e-05,0.0123196,0.0123044,1.76331
212066810,69817318,17343,1538060,28.5851,55593300,3757.01,1.85851e-05,0.00244269,0.00244462,1.83579
212061257,69817318,16171,3682890,682.723,139668000,101044,0.000185377,0.0274362,0.0281024,1.6385
212062761,69817318,16698,6329390,10054.9,270399000,1367040,0.0015886,0.215983,0.215983,1.04675
212068797,69817318,111220878,1851780,4480.18,60925300,806059,0.00241939,0.435289,0.434943,1.52171
212060445,69817318,15974,5769880,439.074,259053000,64524.1,7.60976e-05,0.0111829,0.0111829,2.5454
212061687,69817318,16353,7553300,1436.31,287938000,205736,0.000190157,0.0272379,0.0272379,3.8937
212056766,69817318,467,6363960,1092.85,247618000,170117,0.000171725,0.0267314,0.0267311,1.66222
212059780,69817318,15750,552059000,196049,22391700000,28410300,0.000355123,0.0514624,0.0505618,2.05395
212059795,69817318,15760,279752,9.47957,13145600,1676.01,3.38856e-05,0.00599104,0.00599104,1.34704
212056823,69817318,489,104907,71.172,5438340,12719.9,0.000678429,0.121249,0.121249,0.977311
212064237,69817318,16998,209814,4.73507,10521900,590.127,2.25679e-05,0.00281262,0.00281262,1.06592
212066899,69817318,17368,2902350,730.979,101087000,108562,0.000251858,0.0374047,0.0374053,1.42717
212062739,69817318,16692,11784600,20223.6,496016000,2749000,0.00171611,0.233272,0.233272,1.14982
212055758,69817318,294,15316400,8156.84,741143000,1136420,0.000532555,0.0741965,0.0741965,2.16999
212067016,69817318,17397,233704,28.2873,6912710,3467.21,0.000121039,0.0148359,0.014889,0.874578
212054063,69817318,10,7868020,5135.1,375903000,720546,0.000652655,0.0915791,0.0915791,2.08496
212063278,69817318,16875,279752,330.291,9249170,49741.6,0.00118066,0.177806,0.177806,0.792211
212054358,69817318,38,314721,9.04859,14227100,1467.55,2.87511e-05,0.00466302,0.00466302,2.08942
212060228,69817318,15875,354870,55.6593,16626800,7028.59,0.000156844,0.0198061,0.0203875,1.57992
212056048,69817318,339,21505900,34528,940900000,4717090,0.00160551,0.219339,0.219339,1.31701
212061645,69817318,16338,874225,505.203,35881900,78710.7,0.000577887,0.0900348,0.0900348,2.68537
212066993,69817318,17392,687617,195.99,25314200,24052.8,0.000285028,0.03498,0.0347344,1.13582
212058959,69817318,15583,34969,0.0459175,1442330,5.85168,1.31309e-06,0.000167339,0,0
212059776,69817318,15738,565137000,197354,22902200000,28600400,0.000349214,0.0506079,0.0497776,2.06808
212055031,69817318,214,804287,35.8298,33915100,5006.19,4.45486e-05,0.00622438,0.00622438,1.71569
212062627,69817318,16667,314721,8.01714,15107500,1061.04,2.54738e-05,0.00337137,0.00337137,1.07551
212067646,69817318,17519,314497,657.484,10959600,81486.3,0.00209059,0.259101,0.259118,0.652332
212058174,69817318,1017,17847600,6807.16,669592000,964866,0.000381406,0.0540615,0.0511145,1.47296
212065536,69817318,17141,104907,18.7782,2856220,2406.96,0.000178999,0.0229438,0.0229438,0.425154
212065694,69817318,17161,467046,105.996,14583700,13619.4,0.000226949,0.0291607,0.0291705,0.619003
212054872,69817318,115,34969,1.54178,1529930,188.017,4.40899e-05,0.00537666,0,0
212061338,69817318,16200,139876,0.672022,6274790,101.778,4.80441e-06,0.00072763,0.00072763,1.11458
212061438,69817318,16240,139876,23.4125,6282960,3880.71,0.00016738,0.0277439,0.0277439,1.64637
212066067,69817318,17246,979122,55.6523,36545300,6570.73,5.6839e-05,0.00671084,0.0067108,0.664053
212057999,69817318,943,7783000,3688.97,212823000,584720,0.000473978,0.0751279,0.0741403,1.36629
212066261,69817318,17274,104528,18.5468,3449050,2444.14,0.000177433,0.0233826,0.0233601,0.649116
212057134,69817318,626,1084040,210.832,51436500,28599.1,0.000194487,0.026382,0.026382,0.882065
212065643,69817318,17153,839256,273.635,24736600,35542.8,0.000326045,0.0423504,0.0423504,0.804061
212055849,69817318,318,34969,0.377209,1686030,48.0578,1.0787e-05,0.0013743,0,0
212062562,69817318,16649,47942300,41313,2161170000,5641300,0.000861723,0.117668,0.117669,1.92657
212059891,69817318,15794,34969,0.212425,1465630,28.5863,6.07466e-06,0.000817475,0,0
212063116,69817318,16808,236100000,111888,9013080000,15828300,0.000473899,0.0670405,0.0666198,2.05332
212066830,69817318,17347,384094,16.4649,11729200,2249.11,4.28668e-05,0.00585563,0.00585834,1.36215
212058213,69817318,1034,699380,84.4779,30733200,13028.4,0.00012079,0.0186285,0.0186285,1.49265
212067082,69817318,17407,1397910,38.9967,49361900,4858.57,2.78964e-05,0.00347559,0.00347709,1.58917
212057857,69817318,882,940175,173.37,44217600,23977.7,0.000184402,0.0255035,0.0255129,1.48964
212057912,69817318,905,1138990,145.969,43673500,19062.2,0.000128157,0.0167361,0.0167142,0.62198
212058239,69817318,1044,174845,8.80205,6692260,1191.08,5.0342e-05,0.00681218,0.00681218,0.397399
212060720,69817318,16058,19359900,4577.9,725747000,602053,0.000236463,0.0310979,0.0308982,1.7486
212062377,69817318,16568,104907,29.8313,4410910,4000.51,0.000284359,0.0381339,0.0381339,0.745759
212064147,69817318,16991,2517770,408.687,107869000,57257.3,0.000162321,0.0227413,0.0227413,1.06269
212060352,69817318,15937,5176140,584.667,177518000,82080.5,0.000112954,0.0158575,0.0152824,1.25966
212062535,69817318,16629,69938,14.1462,3163530,1751.82,0.000202268,0.0250482,0.0250482,0.476085
212061327,69817318,16196,450849,21.4773,18201900,2800.82,4.76374e-05,0.00621231,0.00607498,0.665568
212068005,69817318,111220634,524535,330.739,18590500,45660.4,0.000630538,0.0870493,0.0870493,0.845795
