id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213744029,70194994,16544,1221370,300.836,45508400,38577,0.000246311,0.0315852,0.0315345,1.51429
213738592,70194994,15928,17059400,27433.8,578883000,3582680,0.00160814,0.210013,0.209959,1.33613
213744709,70194994,16659,979132,157.245,39538600,20495.4,0.000160597,0.0209322,0.0209322,0.523844
213736378,70194994,1139,209810,331.961,7752500,42916.6,0.0015822,0.204549,0.20455,0.313678
213734468,70194994,905,1148520,10952.7,46801300,1482230,0.0095364,1.29056,1.27087,0.325289
213732200,70194994,651,1538640,1050.62,71681300,136489,0.000682824,0.0887081,0.0887081,0.554084
213745144,70194994,16678,13777800,7604.34,580439000,1000300,0.000551928,0.0726026,0.0726026,0.778456
213739354,70194994,16053,933647,14675.8,53278000,1984810,0.0157188,2.12587,2.11825,0.351191
213743280,70194994,16437,3601720,2826.75,146737000,375461,0.000784834,0.104245,0.104243,0.954442
213747747,70194994,16997,384659,517.197,16267700,65789.8,0.00134456,0.171034,0.171034,0.67318
213730606,70194994,243,279752,2189.94,14305800,286044,0.00782815,1.02249,1.02249,0.577567
213747652,70194994,16975,1083960,1440.29,34389100,183721,0.00132873,0.16949,0.169486,0.679461
213736273,70194994,1107,2235180,1142.26,80879000,152141,0.000511035,0.0680663,0.0680753,0.819581
213740626,70194994,16228,1293850,680.298,40128800,83769.1,0.000525792,0.0647439,0.0647439,0.755603
213750611,70194994,17381,1173780,795.756,23895000,102398,0.000677943,0.0872375,0.079726,1.12953
213739411,70194994,16065,3460040,13474.2,127507000,1739640,0.00389423,0.50278,0.502628,0.877914
213730184,70194994,48,7308520,18969.3,308356000,2441770,0.0025955,0.3341,0.3341,0.914942
213741436,70194994,16326,279752,42.5834,11252400,5403.8,0.000152218,0.0193164,0.0193164,0.622972
213751869,70194994,17528,104907,50.1892,3959870,6140.99,0.000478416,0.0585374,0.0585374,0.542747
213745749,70194994,16701,944163,633.184,39053600,82766.2,0.00067063,0.087661,0.087661,0.705435
213740560,70194994,16215,4091370,1231.78,143188000,156771,0.000301067,0.0383175,0.0383175,0.939529
213748788,70194994,17170,874225,406.284,24637200,50107.1,0.000464737,0.0573161,0.0573161,0.605885
213748017,70194994,17082,174845,108.82,6591190,13992.7,0.000622378,0.0800294,0.0800294,0.529921
213731473,70194994,494,1363790,581.477,54524800,79802.8,0.000426368,0.0585154,0.0585154,0.947691
213730495,70194994,201,4618380,31975.8,173750000,4198240,0.00692359,0.909027,0.906811,0.528732
213737421,70194994,15702,104904,107.064,2574950,14883.9,0.00102059,0.141881,0.141878,1.10906
213732182,70194994,649,244783,998.679,11078300,131242,0.00407985,0.536156,0.536156,0.471069
213730166,70194994,41,834216,1551.98,33025700,201008,0.0018604,0.240954,0.240679,0.331657
213748744,70194994,17162,139876,220.274,3535830,31093.4,0.00157478,0.222292,0.222292,0.702024
213739262,70194994,16038,6364680,24645.3,263494000,3302820,0.00387219,0.51893,0.518138,0.857534
213745198,70194994,16685,1468700,598.539,59932800,77859.5,0.00040753,0.0530126,0.0530126,0.538399
213730452,70194994,177,69938,31.5225,2661780,3904.21,0.000450721,0.0558239,0.0558239,0.263705
213747378,70194994,16897,1327830,913.318,44059000,121546,0.000687825,0.0915369,0.0915163,0.651904
213732168,70194994,648,7798090,64054.5,348576000,8230680,0.00821412,1.05547,1.05547,0.421556
213737484,70194994,15723,734349,940.057,26470300,128289,0.00128012,0.174698,0.174698,0.681726
213742669,70194994,16410,69938,10.6291,3283840,1350.26,0.000151978,0.0193066,0.0193066,0.508274
213731965,70194994,622,69938,50.3779,2499240,7141.7,0.000720323,0.102115,0.102115,0.753015
213746421,70194994,16740,483398,418.713,14497600,54237.1,0.000866187,0.1122,0.11219,0.299455
213746952,70194994,16824,524535,591.287,21479700,76742.8,0.00112726,0.146306,0.146306,0.457684
213734795,70194994,929,139876,130.724,5822830,16628,0.000934571,0.118877,0.118877,0.363743
213736621,70194994,10710,1783420,4121.68,80546400,563327,0.00231111,0.315869,0.315869,0.967285
213731798,70194994,608,349690,327.528,14819700,42786.7,0.000936624,0.122356,0.122356,0.526889
213740989,70194994,16268,104907,18.0543,3610450,2447.04,0.000172098,0.0233258,0.0233258,0.729401
213749653,70194994,17242,1153940,838.589,32716600,104948,0.000726721,0.0909477,0.0909459,0.673407
213737460,70194994,15715,104907,121.003,3481710,16990.3,0.00115343,0.161956,0.161957,0.621589
213751487,70194994,17484,209814,72.149,10724400,9588.09,0.000343871,0.045698,0.045698,0.247985
213734950,70194994,943,8212040,25776.8,229737000,3307460,0.0031389,0.402758,0.402733,0.739178
213737071,70194994,15611,139820,2.52149,2892420,385.819,1.80339e-05,0.00275941,0.00275981,0.658
213738728,70194994,15952,244782,320.125,8533910,42953.3,0.00130779,0.175475,0.175475,0.319425
213748501,70194994,17130,804287,673.741,23714400,85945.1,0.000837688,0.106859,0.106859,0.693061
213731403,70194994,454,384659,1717.08,15813200,243356,0.00446389,0.632653,0.632653,0.314399
213741546,70194994,16332,4126340,2144.86,141275000,283765,0.000519797,0.0687693,0.0687693,1.41885
213730640,70194994,256,1328770,391.815,37771100,48596.9,0.000294869,0.0365727,0.0365716,1.07193
213731979,70194994,623,115166000,56939.4,4273500000,7412900,0.000494412,0.0643672,0.0643624,1.41749
213737643,70194994,15785,3182140,463.954,119852000,70171.9,0.000145799,0.0220518,0.0220523,0.868684
213733511,70194994,748,174843,6.04641,5642510,928.56,3.45818e-05,0.00531081,0.0053108,0.258969
213737736,70194994,15808,69938,20.4207,3078730,2684.05,0.000291983,0.0383776,0.0383776,0.816873
213752690,70194994,111220750,244783,108.262,3562200,15054.2,0.000442279,0.0615003,0.0615003,0.926651
213730223,70194994,68,1223920,3565.32,34733000,454005,0.00291305,0.370945,0.370945,0.49396
213751841,70194994,17527,174845,146.846,7635700,17949,0.000839865,0.102657,0.102657,0.345794
213737084,70194994,15615,804082,145.972,26306500,21636.8,0.000181539,0.0269087,0.0269041,1.7049
213737487,70194994,15725,734349,940.057,26470300,128289,0.00128012,0.174698,0.174698,0.681726
213731587,70194994,544,1153980,359.145,37256800,44041.9,0.000311224,0.0381653,0.0381653,0.862329
213739178,70194994,16024,11021200,59508.9,409073000,7716750,0.00539949,0.700173,0.70143,0.619142
213733417,70194994,731,2412860,5939.45,93567400,787286,0.00246158,0.326287,0.326287,0.647381
213736830,70194994,182305701,594390,3435.72,26331600,438373,0.00578025,0.737519,0.737549,0.426134
213740907,70194994,16259,1923290,441.459,62089900,56036.4,0.000229533,0.0291356,0.0291356,0.679145
213752202,70194994,17577,174740,26.3064,5686610,3695.98,0.000150546,0.0211513,0.0211447,0.453878
213732029,70194994,629,2762550,1243.86,102152000,161674,0.000450258,0.0585234,0.0585234,0.97892
213746800,70194994,16785,174843,72.5634,6883320,8884.28,0.000415021,0.050813,0.0508127,0.318595
213748585,70194994,17134,664410,902.535,21923400,114200,0.0013584,0.171881,0.171881,0.616661
213736234,70194994,1101,1398760,5785.15,61178900,719628,0.00413591,0.514476,0.514476,0.439987
213752111,70194994,17562,1783870,232.119,43266800,31669.9,0.000130121,0.0177535,0.0174393,1.21867
213730751,70194994,320,3545140,3044.36,66378600,384711,0.00085874,0.108518,0.109011,1.08563
213730234,70194994,77,69938,20.4704,2570260,2531.86,0.000292694,0.0362015,0.0362015,0.0415049
213751627,70194994,17520,69549.1,17.2249,1530850,2287.41,0.000247665,0.0328892,0.0328889,0.730777
213738042,70194994,15850,69626.2,44.2259,2077860,5711.33,0.00063519,0.0820284,0.0820455,0.0732482
213730702,70194994,287,34969,1.41933,1352750,199.919,4.05882e-05,0.00571702,0,0
213738014,70194994,15847,937270,363.37,22849800,47343,0.00038769,0.0505116,0.0504521,0.571314
213739163,70194994,16022,8152700,9680.71,161213000,1252550,0.00118742,0.153636,0.158033,1.11564
213734004,70194994,844,5000570,24242.2,234718000,3054030,0.00484789,0.610736,0.610736,0.530308
213732298,70194994,656,4188080,11355.4,89996200,1449420,0.00271137,0.346083,0.345884,1.01238
213739347,70194994,16052,1105250,16337.9,55905100,2223080,0.014782,2.01137,2,0.422058
213730032,70194994,15,209814,48.5134,9073230,7161.69,0.000231221,0.0341335,0.0341335,0.435283
213730602,70194994,242,7203610,1227.86,288640000,179601,0.000170451,0.0249321,0.0249321,1.01805
213746299,70194994,16735,1658660,749.529,57833400,95355.5,0.000451889,0.0574896,0.0572845,0.939361
213751892,70194994,17531,278969,118.423,8704850,14934.8,0.000424502,0.0535358,0.0534365,0.698479
213736240,70194994,1102,1433730,4820.53,64676400,605593,0.00336223,0.42239,0.42239,0.944315
213740666,70194994,16233,1328820,313.994,43860800,40781,0.000236295,0.0306896,0.0306896,0.623804
213730316,70194994,131,1503670,4912.97,69789200,629151,0.00326733,0.418411,0.418411,0.595396
213752178,70194994,17574,34969,32.5036,1544710,3922.93,0.000929497,0.112183,0,0
213739100,70194994,16010,7972030,38169.2,273578000,4882430,0.0047879,0.612446,0.61245,0.549469
213749365,70194994,17214,69938,57.1741,1912190,6989.29,0.000817497,0.0999355,0.0999355,0.163432
213750513,70194994,17356,104907,253.795,2729180,35229,0.00241924,0.335812,0.335812,0.674299
213743650,70194994,16472,1503670,224.329,52251900,28858.1,0.000149188,0.0191918,0.0191918,0.847175
213730285,70194994,114,139848,21.4927,2872060,2673.98,0.000153686,0.0191206,0.019119,0.550129
213733168,70194994,707,559504,1285.05,22794400,182473,0.00229677,0.326133,0.326133,0.630489
213734061,70194994,849,69938,160.772,3407240,20487.4,0.00229879,0.292937,0.292937,0.111827
213731616,70194994,566,1956320,10429.8,65234000,1470490,0.00533135,0.751662,0.751068,1.49849
213748008,70194994,17079,1818390,2101.31,62623000,258710,0.00115559,0.142274,0.142274,0.50146
213742792,70194994,16419,2342920,811.798,89982000,107452,0.00034649,0.0458626,0.0458626,1.56459
213737028,70194994,15601,2342670,279.172,77952700,40407.9,0.000119169,0.0172487,0.0172482,1.35103
213733805,70194994,803,20700900,6628.15,731114000,867258,0.000320186,0.0418946,0.0418942,1.23492
213750438,70194994,17338,1712730,981.322,45152000,120665,0.000572957,0.0704517,0.0704217,0.738377
213734704,70194994,920,9231820,12180.9,427030000,1674470,0.00131945,0.181381,0.181381,1.13161
213738031,70194994,15848,1115400,525.79,31704100,69234.6,0.000471393,0.0620718,0.0620209,0.613863
213750039,70194994,17260,139834,6.47401,2676830,813.525,4.62979e-05,0.0058178,0.00581802,0.692701
213730591,70194994,239,5000570,5474.68,187903000,732402,0.00109481,0.146464,0.146464,1.45001
213747717,70194994,16992,174845,685.329,6995580,87836.2,0.00391964,0.502366,0.502366,0.122497
213731515,70194994,511,559504,77.1176,22395500,9974.76,0.000137832,0.0178279,0.0178279,0.537499
213731754,70194994,606,1398760,3186.65,53376500,492462,0.0022782,0.35207,0.35207,1.40059
213730937,70194994,369,12443200,54929.1,478008000,6982860,0.00441438,0.561178,0.560991,0.788127
213737311,70194994,15674,488682,27.8244,11788300,3617.98,5.69376e-05,0.00740354,0.00739687,0.666565
213750478,70194994,17344,314721,309.094,10377000,37478.4,0.000982122,0.119085,0.119085,0.34288
213747466,70194994,16957,524535,513.563,16661100,68948.4,0.000979083,0.131447,0.131447,0.505721
213731861,70194994,616,699325,329.496,25706600,42791.3,0.000471162,0.0611894,0.0611873,0.421472
213736429,70194994,1142,874208,4804.41,33265000,667347,0.00549573,0.763373,0.763365,1.65475
213736459,70194994,10678,4279740,3154.53,167287000,431449,0.000737083,0.100812,0.0991896,0.62249
213741180,70194994,16289,104907,16.2264,3791400,2026.79,0.000154674,0.0193199,0.0193199,0.273647
213742085,70194994,16365,769032,409.889,24185700,55224.2,0.000532994,0.0718101,0.0718274,0.47539
213753034,70194994,112892315,174845,134.953,6882640,16972.1,0.000771842,0.0970694,0.0970694,0.55428
213733643,70194994,773,699380,492.237,30580600,60626.1,0.00070382,0.0866855,0.0866855,0.484004
213752743,70194994,111220792,1398760,1593.14,47938900,199778,0.00113897,0.142826,0.142826,0.668897
213740527,70194994,16211,13847700,6164.08,467974000,807437,0.000445133,0.0583082,0.0583082,1.36477
213731877,70194994,617,419628,262.114,18498400,33528.1,0.000624635,0.0798995,0.0798995,0.431469
213748242,70194994,17100,594473,164.779,12126300,22501.9,0.000277185,0.0378518,0.0378518,1.15971
213739371,70194994,16055,839256,9946.68,46918900,1302930,0.0118518,1.55248,1.55248,0.343066
213744420,70194994,16615,1418560,544.57,51149100,72619.7,0.000383891,0.0511927,0.0508724,1.04499
213744070,70194994,16551,69938,43.2919,2901900,5742.01,0.000619004,0.0821014,0.0821014,0.368429
213745221,70194994,16687,3112240,1674.25,136099000,221649,0.000537955,0.0712183,0.0712183,0.712026
213731477,70194994,496,174845,291.284,7339800,40947.8,0.00166595,0.234195,0.234195,0.741203
213730139,70194994,31,15036700,63649.8,636354000,8120970,0.00423297,0.540078,0.540078,0.775911
213735795,70194994,1014,1188950,852.342,36592400,111760,0.000716889,0.0939996,0.0939996,0.512362
213747303,70194994,16886,314676,386.572,9819990,51340.4,0.00122848,0.163153,0.163142,0.584562
213752025,70194994,17550,762013,421.445,20051300,58918.8,0.000553068,0.0773198,0.0768528,1.227
213741277,70194994,16300,34969,40.9503,1339480,6058.87,0.00117105,0.173264,0,0
213731640,70194994,577,1363790,7224.43,56592000,919541,0.00529732,0.674253,0.674253,0.413375
213747997,70194994,17077,279752,219.568,8841780,26719.9,0.000784868,0.0955128,0.0955128,0.3967
213752588,70194994,111220698,559504,76.8486,11110300,9341.16,0.000137351,0.0166954,0.0166954,1.40751
213747184,70194994,16876,6654600,5481.16,225903000,711455,0.000823665,0.106912,0.106737,1.07223
213738217,70194994,15880,349690,96.8611,11595600,12694.2,0.000276991,0.0363013,0.0363013,0.419258
213736163,70194994,1089,81617600,335574,3328300000,45829300,0.00411154,0.561512,0.561512,1.03864
213739812,70194994,16123,9231820,31214.5,383440000,4534440,0.00338119,0.491176,0.491176,0.731405
213738385,70194994,15913,10783700,16035.2,377267000,2117710,0.00148698,0.19638,0.196928,0.683898
213735229,70194994,965,593795,1356.34,19823600,178625,0.0022842,0.30082,0.300648,0.472276
213731621,70194994,573,209814,2156.68,10995900,295417,0.010279,1.40799,1.40799,0.32651
213742365,70194994,16386,1958260,1405.71,92663300,192024,0.000717834,0.0980583,0.0980583,0.641201
213748048,70194994,17086,1398760,1643.03,47774700,201746,0.00117464,0.144232,0.144232,0.378413
213747892,70194994,17039,1328820,737.47,35418700,98872.3,0.00055498,0.074406,0.074406,1.16424
213734304,70194994,878,769318,1246.56,15732800,159773,0.00162035,0.207681,0.207681,0.535461
213747468,70194994,16958,559504,1544.67,20494900,195652,0.00276078,0.349689,0.349689,0.674642
213730674,70194994,269,279718,1334.11,11900200,175497,0.00476948,0.627409,0.627381,0.437502
213731604,70194994,559,1398760,445.569,45171000,54362.7,0.000318545,0.0388649,0.0388649,0.545571
213744279,70194994,16586,139876,90.6346,5723590,12506.8,0.000647964,0.0894137,0.0894137,0.29929
213734905,70194994,936,6853920,6139.64,268116000,810705,0.000895786,0.118284,0.118284,0.564206
213736890,70194994,15578,384659,1.17518,13777400,187.605,3.05512e-06,0.000487717,0.000487717,0.739135
213750832,70194994,17412,33614.1,2.59662,355223,352.362,7.72479e-05,0.0104825,0,0
213743655,70194994,16473,1503670,224.329,52251900,28858.1,0.000149188,0.0191918,0.0191918,0.847175
213730503,70194994,204,384647,1188.53,19303300,158075,0.00308992,0.410963,0.410968,0.3925
213752598,70194994,111220704,384659,279.944,11255400,35029.7,0.000727772,0.0910669,0.0910669,0.702989
213752225,70194994,17583,822636,93.6191,18097700,13041.1,0.000113804,0.0158528,0.0155458,1.28736
213730280,70194994,112,69938,32.4581,1814190,4528.87,0.000464098,0.0647554,0.0647554,0.289831
213743785,70194994,16495,1978940,1190.22,70262700,165393,0.000601441,0.0835764,0.0839691,0.69026
213751533,70194994,17498,104907,91.17,5188950,11348.2,0.000869055,0.108174,0.108174,0.387266
213750046,70194994,17261,244390,46.4244,3804520,5692.68,0.00018996,0.0232934,0.0232594,1.22665
213750927,70194994,17426,3112040,1377.28,110282000,175011,0.000442563,0.0562367,0.0562344,0.749149
213750706,70194994,17402,1676180,1515.9,48816000,208620,0.00090438,0.124462,0.124351,0.79692
213747397,70194994,16907,453609,248.988,13186600,32611.2,0.000548906,0.0718929,0.0718754,0.482593
213735783,70194994,1008,3356680,3943.84,122189000,538612,0.00117492,0.16046,0.160449,1.24472
213743547,70194994,16460,628440,266.728,23536100,35503.2,0.000424429,0.0564942,0.0564326,1.15058
213738297,70194994,15901,804287,454.419,29053400,56421.1,0.000564996,0.0701504,0.0701504,0.414101
213731380,70194994,450,1219890,656.072,21088800,83312.9,0.000537812,0.0682953,0.0683733,0.967495
213742848,70194994,16422,1049070,128.319,42372500,17896,0.000122317,0.017059,0.017059,0.886964
213744529,70194994,16624,5191390,3944.06,178669000,530381,0.000759731,0.102165,0.101668,0.813752
213752687,70194994,111220746,244783,630.008,6567870,88642.5,0.00257374,0.362127,0.362127,0.663541
213751948,70194994,17538,3453390,1043.56,96698100,142744,0.000302186,0.0413345,0.0409053,1.35766
213752697,70194994,111220754,209814,163.759,7645680,20705.9,0.000780496,0.098687,0.098687,0.298566
213753022,70194994,111220930,34563.7,26.931,815628,3367.43,0.000779171,0.0974268,0,0
213731590,70194994,546,34969,2.49014,1355150,326.947,7.121e-05,0.00934964,0,0
213744262,70194994,16578,2655920,1017.25,103908000,141592,0.000383011,0.0533116,0.0532803,0.959676
213739186,70194994,16025,10560300,74923.4,498497000,9728220,0.00709484,0.921209,0.921212,0.477761
213739816,70194994,16124,29478900,110186,1206940000,15166600,0.0037378,0.514489,0.514489,0.648721
213730211,70194994,61,104907,45.3071,3129460,5630.01,0.000431879,0.0536667,0.0536667,0.554019
213750688,70194994,17399,160131,47.5367,2104000,6296.49,0.00029686,0.0393208,0.0377457,0.860984
213752760,70194994,111220810,69938,183.899,2007610,25528,0.00262946,0.365009,0.365009,0.855163
213730917,70194994,362,2622680,1391.43,113662000,178677,0.00053054,0.0681279,0.0681279,0.981852
213734021,70194994,845,2063170,8380.6,87023000,1152440,0.004062,0.558578,0.558578,0.412539
213734447,70194994,902,419628,886.984,17666700,115786,0.00211374,0.275925,0.275925,0.642192
213743841,70194994,16509,16571300,9166.49,619822000,1253530,0.000553156,0.0756446,0.075559,1.04492
213743903,70194994,16526,34969,29.6887,1596450,3984.64,0.000849,0.113948,0,0
213733178,70194994,708,1084040,130.963,40853700,18899.1,0.00012081,0.0174339,0.0174339,0.794132
213737747,70194994,15811,5455150,1255.01,209792000,164365,0.00023006,0.0301303,0.0301303,0.861145
213751328,70194994,17465,104907,54.2226,4148290,6720.25,0.000516863,0.0640591,0.0640591,0.275653
213731568,70194994,532,583207,776.119,13239800,99298.9,0.00133078,0.170264,0.177155,0.836545
213738762,70194994,15963,804251,2482.76,39490200,330271,0.00308705,0.410657,0.410666,0.359717
213733161,70194994,706,209814,215.955,8612560,29848.6,0.00102927,0.142262,0.142262,0.277545
213737043,70194994,15605,489544,56.4119,18391600,8482.03,0.000115233,0.0173264,0.0173263,0.581377
213738910,70194994,15991,8039200,37915.8,306656000,5166960,0.00471636,0.64272,0.642479,1.48605
213730929,70194994,367,1153980,94.3258,44917500,13767.1,8.17398e-05,0.0119301,0.0119301,0.812677
213737838,70194994,15832,1712650,1536.08,56275500,216700,0.0008969,0.126529,0.126488,0.763172
213747790,70194994,17004,1783420,911.523,59555500,120135,0.00051111,0.0673622,0.0673622,0.543265
213733095,70194994,689,104733,13.9901,2708400,2271.31,0.000133578,0.0216866,0.0216783,0.567731
213733799,70194994,800,839256,3015.12,35717900,374327,0.0035926,0.446023,0.446023,0.418279
213733264,70194994,718,2622670,1010.89,86351300,125899,0.000385444,0.048004,0.048004,0.772093
213733496,70194994,747,174845,548.172,7459080,84029,0.00313519,0.480591,0.480591,0.554685
213734714,70194994,922,349690,3607.26,19918200,471228,0.0103156,1.34756,1.34756,0.439397
213747739,70194994,16996,2762550,1563.98,93107000,204042,0.000566136,0.0738602,0.0738602,0.901174
213747981,70194994,17074,1713480,2144.71,58506800,270930,0.00125167,0.158117,0.158117,0.590252
213739208,70194994,16028,6993800,31580.4,328901000,3976130,0.00451549,0.568522,0.568522,0.590534
213730889,70194994,345,7308520,29650.4,301227000,3767830,0.00405696,0.515539,0.515539,0.668036
213740888,70194994,16257,384659,106.162,10289300,13403.1,0.000275989,0.034844,0.034844,0.486857
213740981,70194994,16267,349690,113.765,13814400,14131.8,0.000325332,0.0404123,0.0404123,0.593137
213747415,70194994,16925,6810130,6500.06,274779000,935954,0.000954469,0.137436,0.137402,0.66841
213739028,70194994,15998,1818330,22827.4,79809600,3194870,0.012554,1.75704,1.75704,0.783503
213747481,70194994,16967,8705380,11577.3,290568000,1494570,0.00132991,0.171684,0.171658,1.27893
213747696,70194994,16986,2725870,3704.6,92553900,477543,0.00135906,0.175189,0.17511,0.773786
213733098,70194994,691,699380,576.647,31985600,74712.9,0.000824512,0.106827,0.106827,0.546584
213734324,70194994,880,209814,262.347,8920440,33311.7,0.00125038,0.158768,0.158768,0.68762
213738810,70194994,15974,5769880,22530.7,240231000,3530900,0.00390487,0.611953,0.611953,0.819025
213743984,70194994,16537,909192,767.209,35493700,109513,0.000843836,0.120451,0.12045,0.761913
213730758,70194994,323,52100900,31960.8,1972090000,4222430,0.00061344,0.0810433,0.0809421,1.07163
213746968,70194994,16827,454597,949.33,17858600,121236,0.00208829,0.266689,0.266689,0.420081
213732492,70194994,669,27869300,115829,1145740000,15177000,0.00415614,0.544576,0.545183,0.820852
213752007,70194994,17547,1111700,583.48,36131700,80780.1,0.000524852,0.0726633,0.0723726,1.11242
213752733,70194994,111220786,104907,118.043,4029950,15201.2,0.00112522,0.144901,0.144901,0.350251
213752803,70194994,111220856,873465,713.089,28916300,89130.3,0.000816391,0.102042,0.101996,0.584162
213737031,70194994,15602,1573570,98.6802,56845900,14806.8,6.27109e-05,0.00940967,0.00940977,0.98138
213747811,70194994,17009,244783,111.689,8443220,14066.5,0.000456276,0.0574653,0.0574653,0.253222
213735112,70194994,955,1013290,633.168,23840500,80066,0.000624862,0.0790157,0.0745272,1.25958
213736526,70194994,10693,419628,681.308,11570100,89771.2,0.0016236,0.21393,0.21393,0.652341
213745214,70194994,16686,1818390,919.202,78207500,123289,0.000505504,0.0678013,0.0678013,0.649354
213730153,70194994,36,522637,2587.43,19387900,332605,0.00495073,0.636398,0.634728,1.07861
213737729,70194994,15807,839039,252.545,28840400,36520.4,0.000300993,0.0435264,0.0435325,0.586074
213739906,70194994,16139,699380,1734.47,26794800,239985,0.00248001,0.34314,0.34314,0.714793
213737602,70194994,15776,4371120,792.841,174770000,116619,0.000181381,0.0266795,0.0266795,0.928663
213747446,70194994,16939,53785600,49898.6,1963860000,6973630,0.000927733,0.129656,0.12897,0.869736
213750380,70194994,17330,973809,870.458,24284100,111190,0.000893869,0.11418,0.113644,0.903699
213733927,70194994,836,104907,604.464,3730600,80125.9,0.00576191,0.763781,0.763781,0.229772
213740922,70194994,16261,1923290,441.459,62089900,56036.4,0.000229533,0.0291356,0.0291356,0.679145
213743740,70194994,16487,4348260,2779.55,148772000,380127,0.000639232,0.0874204,0.0875843,0.853961
213739012,70194994,15997,3423290,24124.7,121329000,3382790,0.00704722,0.988169,0.987235,1.31313
213749055,70194994,17175,559504,352.856,17839600,43510.5,0.000630659,0.0777661,0.0777661,0.315162
213737670,70194994,15791,209814,3.49543,8899950,503.769,1.66597e-05,0.00240103,0.00240103,1.49391
213752170,70194994,17573,209709,58.8099,7231310,7618.92,0.000280436,0.0363309,0.0363177,1.0503
213730433,70194994,162,279752,2024.23,12885300,263142,0.00723581,0.940625,0.940625,0.248003
213730143,70194994,33,2168080,4451.32,93161000,568574,0.00205312,0.262248,0.262248,0.703996
213733633,70194994,772,1363790,2627.83,64968300,335902,0.00192685,0.2463,0.2463,0.521726
213730148,70194994,35,34969,23.8279,1207790,2955.15,0.000681401,0.0845077,0,0
213731453,70194994,480,174845,78.1072,6509580,9524.05,0.000446723,0.0544714,0.0544714,0.276091
213751914,70194994,17533,139654,217.952,3411700,29792.3,0.00156066,0.21333,0.213466,0.683246
213731505,70194994,507,46057600,66357.8,1689020000,8793150,0.00144076,0.190917,0.191446,0.750329
213746922,70194994,16818,53537500,46870.2,2324250000,6265740,0.000875464,0.117035,0.117035,0.950382
213748615,70194994,17139,524535,769.84,17767600,96630.5,0.00146766,0.184221,0.184221,0.619097
213730030,70194994,10,7972690,3301.02,324274000,443397,0.00041404,0.0556144,0.0556132,0.952216
213730988,70194994,394,4163020,18144.2,158307000,2324280,0.00435843,0.558317,0.556134,0.559138
213743474,70194994,16458,1150040,556.695,42311500,73569.8,0.000484066,0.0639715,0.0637981,1.4487
213746743,70194994,16781,349596,208.95,12714800,26996.3,0.000597691,0.0772215,0.0772285,0.635168
213736928,70194994,15589,3391890,579.004,118453000,86211.8,0.000170703,0.0254171,0.0254171,1.45862
213736635,70194994,10713,3322060,2738.64,152502000,378093,0.000824382,0.113813,0.113813,0.942577
213748306,70194994,17110,559504,76.8486,11110300,9341.16,0.000137351,0.0166954,0.0166954,1.40751
213730873,70194994,335,209814,2327.58,12069000,304386,0.0110935,1.45074,1.45074,0.506822
213736323,70194994,1118,104907,32.0667,3771440,4556.02,0.000305667,0.0434292,0.0434292,0.655675
213731002,70194994,401,384659,2104.3,14881000,270012,0.00547055,0.701951,0.701951,0.238558
213743913,70194994,16527,34969,29.6887,1596450,3984.64,0.000849,0.113948,0,0
213744121,70194994,16564,769314,366.468,31123800,52166.7,0.000476357,0.0678093,0.067809,0.922826
213750033,70194994,17259,104862,0.0962206,1193860,12.6066,9.17589e-07,0.00012022,0.000120206,0.705927
213749742,70194994,17253,2861850,882.317,57922200,111937,0.000308303,0.0391134,0.0390552,1.20372
213742941,70194994,16429,2692610,2118.05,102102000,276190,0.000786617,0.102573,0.102573,0.664425
213748136,70194994,17092,20139500,14244.8,535363000,1845930,0.000707306,0.0916572,0.0916476,1.0075
213753008,70194994,111220904,796982,448.4,21760900,62624.4,0.000562623,0.0785769,0.0781187,1.18192
213733531,70194994,750,174512,791.156,6120570,104289,0.00453354,0.597604,0.597458,0.325613
213748057,70194994,17087,69938,121.037,2599880,15021.5,0.00173063,0.214784,0.214784,0.103159
213750916,70194994,17424,3112040,1377.28,110282000,175011,0.000442563,0.0562367,0.0562344,0.749149
213751548,70194994,17501,2009330,1322.9,57176800,170586,0.000658378,0.084897,0.0817817,1.09813
213737585,70194994,15770,2063170,150.37,85225400,22479.2,7.28829e-05,0.0108955,0.0108955,1.45559
213750999,70194994,17437,4661050,5484.69,127474000,733401,0.00117671,0.157347,0.149327,1.08972
213740397,70194994,16182,104907,300.869,4331960,43366.5,0.00286796,0.41338,0.41338,0.715241
213731544,70194994,523,1713400,120.483,60551100,18703,7.03183e-05,0.0109158,0.0109159,0.988624
213744077,70194994,16554,69938,43.2919,2901900,5742.01,0.000619004,0.0821014,0.0821014,0.368429
213748376,70194994,17117,34969,49.2498,1046580,6155.5,0.00140838,0.176027,0,0
213751517,70194994,17491,34969,23.5329,1855970,3154.82,0.000672966,0.0902175,0,0
213747126,70194994,16864,2237600,3391.92,83452000,436290,0.00151587,0.194981,0.194951,0.900874
213750737,70194994,17404,104907,36.7113,3696910,4586.13,0.000349941,0.0437161,0.0437161,0.456526
213730735,70194994,310,699380,126.016,27995800,18744.9,0.000180182,0.0268021,0.0268021,0.689859
213735216,70194994,963,139767,20.9262,1761250,2520.77,0.000149721,0.0180355,0.0180304,0.52225
