id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213405210,69887529,16925,5799770,20951,291510000,2963700,0.00361239,0.511003,0.49648,1.14523
213395459,69887529,276,7581200,29942.2,287332000,4047390,0.00394954,0.533872,0.497245,1.24417
213407355,69887529,111220792,1313480,827.728,46674200,108604,0.000630181,0.0826844,0.0839485,1.38112
213399640,69887529,1004,119145,250.082,5043300,31167.3,0.00209896,0.261591,0.323497,0.56288
213395823,69887529,378,3922000,8374.12,212969000,1119090,0.00213516,0.285336,0.273384,0.812965
213403988,69887529,16586,123012,303.628,5501100,39287.3,0.00246828,0.319378,0.329392,0.388322
213399904,69887529,1084,2545690,2806.27,110421000,367750,0.00110236,0.14446,0.136882,0.87461
213405267,69887529,16947,22376700,86143.7,1096000000,12632300,0.0038497,0.564528,0.537944,1.18253
213399874,69887529,1067,262646,792.811,8406480,108462,0.00301855,0.41296,0.318214,1.04888
213406686,69887529,17520,21680.2,29.6129,641925,3783.07,0.00136589,0.174494,0,0
213398427,69887529,693,499131,1982.45,19615200,252153,0.0039718,0.505184,0.389037,1.62166
213404302,69887529,16636,943246,775.635,31553300,99793.5,0.000822304,0.105798,0.119802,1.22234
213395255,69887529,258,2653660,1074.14,113087000,134870,0.000404776,0.0508243,0.0484951,0.898278
213407284,69887529,111220758,15636.6,99.4168,698927,12602.5,0.00635795,0.80596,0,0
213395282,69887529,268,220845,4382.38,8555660,611215,0.0198437,2.76763,2.71227,0.494701
213399893,69887529,1079,1160970,27767.1,59910500,3743760,0.0239172,3.2247,3.38292,0.547546
213396356,69887529,402,3351800,12456.6,167860000,1694350,0.00371639,0.505504,0.494476,0.450856
213394861,69887529,212,7550110,129749,283582000,18265900,0.017185,2.41929,2.37951,0.821818
213399654,69887529,1011,1264660,11115.1,73683700,1724590,0.00878902,1.36368,1.34403,0.775834
213406775,69887529,17549,849850,443.564,25096900,57208,0.000521932,0.0673155,0.0438962,1.31012
213401777,69887529,15959,2380100,42499.2,127096000,6123000,0.0178561,2.57258,2.61069,0.358868
213406485,69887529,17386,611243,2090.04,19532200,274126,0.00341933,0.448473,0.477539,0.688599
213394951,69887529,223,216602,509.884,7643990,68158.1,0.00235402,0.31467,0.302158,0.492156
213399496,69887529,952,4290970,7599.07,191203000,951309,0.00177095,0.2217,0.213442,0.72499
213400388,69887529,15694,320644,674.741,13094300,85109.8,0.00210433,0.265434,0.122753,0.859447
213403685,69887529,16532,2167090,45540.8,105740000,6074830,0.0210148,2.80322,2.846,0.583133
213402073,69887529,16028,6111240,13085.2,293340000,1703110,0.00214117,0.278685,0.287661,0.703948
213401589,69887529,15934,1028490,1044.4,46631200,130330,0.00101547,0.12672,0.112387,0.825466
213406429,69887529,17352,27730700,39087.8,887144000,5097410,0.00140955,0.183818,0.170122,1.7469
213402879,69887529,16203,51864.2,27.5909,2014070,3319.12,0.000531983,0.0639964,0.0639964,0.682606
213404799,69887529,16802,11358.7,67.4254,468751,8851.35,0.00593599,0.779254,0,0
213400026,69887529,10672,3963640,9064.77,226578000,1268320,0.00228698,0.319989,0.32763,0.546789
213394088,69887529,104,4294660,6533.37,162645000,820548,0.00152128,0.191063,0.186399,0.798549
213406229,69887529,17232,866824,854.977,31955400,109006,0.000986332,0.125753,0.123661,1.05923
213403312,69887529,16393,205217,4312.54,9376570,594367,0.0210145,2.89628,3.8011,0.588828
213402830,69887529,16183,21439.2,54.7477,1010500,7755.23,0.00255363,0.361732,0,0
213405351,69887529,16981,373225,1034.55,12963200,132368,0.00277191,0.354661,0.32876,0.534006
213396979,69887529,491,270661,1310.94,10884500,162473,0.0048435,0.600285,0.706095,0.387979
213407045,69887529,111220698,399740,141.646,12065800,16794.8,0.000354344,0.0420144,0.0410704,0.521715
213399615,69887529,987,8921790,33840,318669000,4347040,0.00379296,0.487239,0.465259,1.12262
213398744,69887529,804,92007.5,1247.4,4042820,173458,0.0135576,1.88526,1.88723,0.101153
213403953,69887529,16574,304946,985.486,13175500,128473,0.00323167,0.421297,0.450023,0.758693
213404489,69887529,16687,2592580,15452.7,123835000,2014840,0.00596035,0.777156,0.773755,0.641644
213398669,69887529,772,831168,894.538,35198900,111584,0.00107624,0.13425,0.124419,0.346871
213403500,69887529,16435,1169900,57968.4,62953900,8122690,0.0495498,6.94305,6.82801,0.287096
213394612,69887529,175,748382,9462.83,30732000,1334450,0.0126444,1.78312,1.75104,0.426909
213395616,69887529,313,69944900,277161,2925640000,36650700,0.00396256,0.523994,0.513919,1.2228
213404984,69887529,16887,1524210,5620.31,57236800,716983,0.00368736,0.470397,0.413163,1.2937
213398407,69887529,689,52513.1,111.052,1858530,13631.7,0.00211475,0.259587,0,0
213399674,69887529,1030,468167,159.652,7206300,22477,0.000341016,0.0480106,0.0496071,0.737148
213393772,69887529,2,358182,274.22,15694000,33970.3,0.00076559,0.094841,0.100052,0.831514
213397456,69887529,562,68288.5,42.4201,2892030,5300.16,0.000621189,0.0776142,0.0783285,0.817153
213403134,69887529,16308,63910900,1457480,2908570000,200326000,0.0228048,3.13446,3.20848,1.04352
213402646,69887529,16132,1919440,3608.71,84578700,469046,0.00188009,0.244366,0.25131,1.06358
213400273,69887529,15615,475809,1527.39,19463500,193366,0.00321009,0.406394,0.373583,0.510596
213406175,69887529,17199,22591.8,55.1566,691662,7321.15,0.00244145,0.324063,0,0
213406340,69887529,17283,299326,1401.44,11043200,179715,0.00468198,0.600398,0.170291,0.214669
213402609,69887529,16109,2180730,4540.11,74928200,619335,0.00208192,0.284004,0.272423,0.675371
213406575,69887529,17446,385544,521.011,9974910,70049,0.00135137,0.181689,0.185066,0.714902
213399734,69887529,1059,34803.5,72.7342,1655290,9134.6,0.00208985,0.262462,0,0
213400307,69887529,15631,90156.5,298.914,3917980,37661.1,0.00331551,0.41773,0,0
213404929,69887529,16868,1017460,4468.77,40828000,572688,0.00439208,0.56286,0.511927,0.809921
213398828,69887529,837,537886,1195.57,24308500,166444,0.00222272,0.309442,0.305926,0.907397
213406293,69887529,17268,540051,3841.66,21760700,493183,0.00711352,0.913215,1.01271,0.404853
213402048,69887529,16018,63548100,104021,2588490000,14370500,0.00163689,0.226136,0.220973,1.34785
213403551,69887529,16457,110494,741,4396280,98688.5,0.00670624,0.893157,0.317405,0.3637
213396985,69887529,493,16969100,20284.6,679213000,2868510,0.00119539,0.169044,0.175088,1.24579
213405824,69887529,17112,313143,107.878,10794400,13291.2,0.0003445,0.0424445,0.0443299,0.724809
213403359,69887529,16410,50170.6,547.413,2562100,76237.6,0.010911,1.51957,1.50716,0.402205
213395666,69887529,340,505084,1140.57,23255800,152060,0.00225817,0.30106,0.294874,0.817701
213395273,69887529,266,139061,62.9758,6499940,7976.86,0.000452864,0.0573622,0.0478314,0.448939
213404428,69887529,16666,249626,323.674,11182200,42364.1,0.00129663,0.16971,0.0848499,0.315307
213398581,69887529,731,1214460,3689.06,52238700,507341,0.00303762,0.417751,0.390327,1.16136
213402656,69887529,16136,2891920,6974.5,118929000,924869,0.00241172,0.319812,0.308373,1.56281
213403201,69887529,16342,131285,863.447,6149100,113423,0.0065769,0.863948,0.867027,0.214274
213399882,69887529,1072,346107,12177,18796100,1659680,0.0351827,4.79529,4.96961,0.302817
213403683,69887529,16530,2167090,45540.8,105740000,6074830,0.0210148,2.80322,2.846,0.583133
213399010,69887529,867,1964560,4413.7,79837400,555242,0.00224666,0.282629,0.280474,0.557144
213402511,69887529,16070,804225,842.026,35665500,101483,0.001047,0.126188,0.129623,0.601209
213394580,69887529,167,647883,3937.02,26727700,508977,0.00607674,0.785601,0.782964,0.540279
213398056,69887529,649,199278,436.39,10133200,59290,0.00218985,0.297524,0.302555,0.33895
213404518,69887529,16696,772772,929.935,30952900,119509,0.00120338,0.154649,0.162933,0.513353
213405233,69887529,16931,102056,422.353,4334670,53269.6,0.00413846,0.521966,0.521942,0.241836
213395647,69887529,331,615970,2300.61,24339000,285796,0.00373494,0.463978,0.491818,0.657116
213398264,69887529,662,152237,129.583,6379210,15655.7,0.000851192,0.102837,0.101737,0.550833
213393834,69887529,23,1151640,5239.31,44909000,699013,0.00454945,0.606973,0.612023,0.560527
213402848,69887529,16192,1134450,1752.48,44288800,236782,0.00154479,0.20872,0.222208,0.7589
213404647,69887529,16752,2371640,4575.36,95454100,627882,0.0019292,0.264746,0.273153,0.947947
213406657,69887529,17506,1178550,721.949,37256300,91886.5,0.000612575,0.0779658,0.075123,0.749029
213400311,69887529,15633,352906,777.938,11587600,103228,0.00220438,0.29251,0.296803,0.845249
213402056,69887529,16023,8618340,6933.97,216158000,925764,0.00080456,0.107418,0.107056,1.09493
213403731,69887529,16549,24633.8,53.6091,919327,6934.79,0.00217624,0.281515,0,0
213405354,69887529,16982,373225,1034.55,12963200,132368,0.00277191,0.354661,0.32876,0.534006
213399745,69887529,1064,7574730,31204.3,411818000,4676720,0.00411953,0.617411,0.579543,1.14932
213405363,69887529,16987,25932.1,71.3551,1126340,9688.53,0.00275161,0.373611,0,0
213400767,69887529,15813,2665780,1413.22,118445000,177519,0.000530135,0.0665919,0.0684204,0.667216
213399592,69887529,975,18839.1,19.1262,773745,2488.93,0.00101524,0.132115,0,0
213400476,69887529,15696,295234,664.638,12069800,83825,0.00225122,0.283927,0.137191,0.810028
213404318,69887529,16650,35114500,114604,1538900000,15045500,0.00326372,0.428468,0.408054,1.00205
213403993,69887529,16587,69209.2,110.119,3097080,14076.3,0.0015911,0.203387,0.203374,0.0413243
213395628,69887529,321,68045,325.223,2952950,42915.5,0.00477953,0.630692,0.63079,0.214975
213395736,69887529,366,170495,6119.98,8713370,839580,0.0358954,4.92438,6.60418,0.0768502
213397391,69887529,536,2754200,2199.58,110637000,267374,0.000798628,0.0970787,0.10019,0.843427
213394773,69887529,201,3410430,4318.02,115944000,551404,0.00126612,0.161682,0.159178,0.827256
213400661,69887529,15774,2235810,915.563,86709600,115829,0.0004095,0.0518062,0.0506547,1.38953
213403211,69887529,16355,5115800,38987.3,199342000,5342440,0.00762096,1.0443,1.09384,1.51087
213398375,69887529,683,1315610,5394.85,65286200,746484,0.00410066,0.567407,0.560674,0.665013
213403902,69887529,16559,726369,4640.93,33219200,612226,0.00638922,0.842859,0.912494,0.716982
213403566,69887529,16462,985315,23099.9,50742900,3111930,0.0234442,3.15831,3.30452,0.544206
213403645,69887529,16496,11357.9,27.4868,449972,3494.34,0.00242005,0.307656,0,0
213406250,69887529,17244,1041060,1567.91,35320900,200333,0.00150607,0.192432,0.190345,0.855128
213405319,69887529,16966,102883,182.51,4195180,22742.9,0.00177395,0.221055,0.220536,0.437989
213397859,69887529,621,919664,336.821,33124800,40521.3,0.000366243,0.0440609,0.0457181,0.605697
213401632,69887529,15940,7366210,38404.9,274071000,4998260,0.00521366,0.678538,0.700771,1.16115
213406504,69887529,17400,967543,3594.64,34730400,459503,0.00371522,0.474917,0.362327,0.825857
213403670,69887529,16521,55762.4,616.781,2758600,82290.4,0.0110609,1.47573,1.48962,0.0540448
213401466,69887529,15914,10643900,138280,363361000,19252200,0.0129914,1.80876,1.86449,1.16236
213404384,69887529,16661,612987,727.096,26942100,94402.3,0.00118615,0.154004,0.0823043,0.379844
213404980,69887529,16886,225476,886.344,8663210,113918,0.00393099,0.505234,0.48947,0.654017
213406222,69887529,17228,227311,25.0441,5190340,3102.68,0.000110175,0.0136495,0.0138951,0.995449
213396504,69887529,438,223123,483.946,9560550,67791.1,0.00216897,0.303829,0.294594,0.911563
213404640,69887529,16740,414686,458.718,15745100,59007.7,0.00110618,0.142295,0.107824,0.979998
213403285,69887529,16382,30147100,1172030,1515790000,161705000,0.038877,5.36387,5.48151,0.616232
213394069,69887529,99,1152960,1546.33,35737500,196256,0.00134118,0.170219,0.174096,0.985085
213407196,69887529,111220730,216008,42.0816,6247650,5071.03,0.000194815,0.0234761,0.023396,0.463505
213403209,69887529,16352,5811980,40894.3,221389000,5592180,0.00703621,0.962182,0.995739,1.57308
213400508,69887529,15710,45790.6,78.5011,1451280,9971.75,0.00171435,0.217769,0,0
213406156,69887529,17192,241204,99.1183,7529130,12700.5,0.000410932,0.0526546,0.0524257,0.843674
213395645,69887529,330,31022.2,77.7569,1450360,10037,0.00250649,0.323542,0,0
213399898,69887529,1080,39060500,133054,1725820000,17817300,0.00340636,0.456146,0.446279,1.30372
213407037,69887529,111220692,737880,530.647,27415500,67442.1,0.00071915,0.0913998,0.0878344,0.986491
213404875,69887529,16847,613630,1163.87,23909300,150473,0.00189669,0.245217,0.219361,0.831424
213405554,69887529,17045,470400,188.689,16269500,22595.8,0.000401123,0.0480352,0.052192,0.55772
213397051,69887529,503,2326440,9279.41,103134000,1213950,0.00398867,0.521804,0.53388,0.924912
213405560,69887529,17046,55652.7,25.5644,1937890,3078,0.000459355,0.0553073,0.0553751,0.156654
213404669,69887529,16766,161505,158.608,6564950,20113,0.000982064,0.124535,0.102954,0.32328
213407596,69887529,124372440,34683.2,12.5186,780510,1587.08,0.00036094,0.0457594,0,0
213394764,69887529,200,539144,5863.81,20522600,802454,0.0108762,1.48839,1.48397,0.736275
213399916,69887529,1089,67095000,220659,2894140000,29253800,0.00328876,0.436006,0.419382,1.27967
213400592,69887529,15752,4396410,1834.11,174218000,231621,0.000417183,0.0526841,0.0526704,1.23003
213403127,69887529,16301,90598.9,446.588,3888420,56640.9,0.00492929,0.625184,0.586828,0.466597
213395543,69887529,284,6418050,27273.3,259968000,3653480,0.00424946,0.569251,0.522924,1.15798
213402000,69887529,16002,47243900,84250.1,1721300000,11367000,0.0017833,0.240602,0.237033,1.67179
213406950,69887529,17643,128140,4.8849,3716720,610.56,3.81215e-05,0.00476478,0.00486329,1.0958
213394020,69887529,84,756658,303.249,31802500,40415.3,0.000400774,0.0534129,0.0544919,0.824383
213406449,69887529,17364,881367,1578.02,35761100,203156,0.00179043,0.230501,0.230719,0.745003
213395158,69887529,236,1291540,31425.2,62823000,4545800,0.0243315,3.51966,3.59909,0.33381
213396536,69887529,441,179914,770.014,8763020,105446,0.00427991,0.586092,0.582299,0.145157
213406921,69887529,17603,33354.6,13.6601,1013780,1748.7,0.000409543,0.0524274,0,0
213398759,69887529,810,478565,352.397,19277500,43772,0.000736363,0.0914652,0.0931585,0.473801
213405865,69887529,17136,23247,104.554,808434,13840,0.00449751,0.595344,0,0
213399613,69887529,985,21555300,19782,754123000,2530200,0.000917732,0.117381,0.121137,0.918457
213400192,69887529,15570,25932.1,10.8382,927518,1375.64,0.000417945,0.0530478,0,0
213394219,69887529,122,1631950,1260.58,45559200,158414,0.000772441,0.0970706,0.104979,1.17191
213404988,69887529,16889,1524210,5620.31,57236800,716983,0.00368736,0.470397,0.413163,1.2937
213403352,69887529,16408,16516.3,314.054,769141,42021.5,0.0190148,2.54425,0,0
213406824,69887529,17573,98525.5,35.2788,3666540,4436.2,0.000358068,0.0450259,0.0341174,0.941974
213393859,69887529,35,95786.2,153.824,4073930,19609.8,0.00160592,0.204725,0.201909,0.523738
213400681,69887529,15780,204439,13.9302,7091400,1751.87,6.81389e-05,0.00856916,0.00588053,1.2766
213405286,69887529,16953,554630,1107.84,21721900,139061,0.00199743,0.250728,0.246077,0.350221
213398634,69887529,756,181525,120.282,7434400,14604.6,0.000662621,0.0804552,0.0804552,0.260561
213406908,69887529,17594,206978,14.6749,4059020,1873.57,7.09007e-05,0.00905202,0.00311922,0.621441
213405906,69887529,17153,538555,1697.31,14375800,221433,0.0031516,0.411162,0.424906,0.863997
213406342,69887529,17286,22496.9,21.3888,497544,2713.46,0.000950744,0.120615,0,0
213404721,69887529,16784,145919,451.053,5796780,57382.1,0.00309111,0.393245,0.391491,0.425632
213395562,69887529,287,11358.7,28.1027,470932,3510.48,0.0024741,0.309055,0,0
213397608,69887529,583,2067030,3816.72,99232600,472762,0.00184648,0.228716,0.222913,0.452006
213401933,69887529,15987,2697780,11548,110798000,1533340,0.00428056,0.568372,0.532401,1.02995
213407362,69887529,111220794,679646,75.3363,17231000,8994.77,0.000110846,0.0132345,0.0142734,1.13272
213402475,69887529,16064,3734900,6011.05,103367000,797986,0.00160943,0.213657,0.224473,1.62803
213402517,69887529,16071,208735,215.439,9365280,26657.2,0.00103212,0.127708,0.127938,0.4361
213403504,69887529,16436,1461570,50325.4,73561700,6808120,0.0344324,4.65809,4.72137,0.342277
213403563,69887529,16461,985315,23099.9,50742900,3111930,0.0234442,3.15831,3.30452,0.544206
213406882,69887529,17589,181821,25.4292,6017470,3142.9,0.000139858,0.0172856,0.0025093,0.0834841
213398278,69887529,664,1205390,2751.5,50482800,369225,0.00228266,0.306312,0.280493,0.713593
213406309,69887529,17278,12248.4,54.4018,497175,6977.55,0.00444156,0.569672,0,0
213394023,69887529,87,44049.2,65.7121,1651210,8444.14,0.00149179,0.191698,0.193409,0.37932
213399748,69887529,1065,83652100,191224,2790870000,25026500,0.00228594,0.299173,0.27112,2.34769
213397452,69887529,560,129790,135.078,5041580,17357.1,0.00104074,0.133732,0.131962,0.364088
213402876,69887529,16200,51864.2,27.5909,2014070,3319.12,0.000531983,0.0639964,0.0639964,0.682606
213404829,69887529,16822,986243,2889.72,40757000,398459,0.00293003,0.404018,0.434322,1.13365
213397707,69887529,601,575983,1787.15,30768300,247431,0.00310278,0.42958,0.430571,0.346357
213393854,69887529,33,1763650,4688.35,80059800,635573,0.00265833,0.360374,0.352168,0.422295
213407562,69887529,111220880,44080.9,204.624,2038960,27217.2,0.00464201,0.617439,0,0
213399584,69887529,972,2725860,4805.24,121205000,602548,0.00176284,0.221049,0.244809,0.944822
213405323,69887529,16967,6719270,40044.3,249163000,5343350,0.00595962,0.795227,0.780068,1.54294
213405327,69887529,16968,2015530,7272.38,74353200,925471,0.00360817,0.459171,0.482506,1.063
213406569,69887529,17443,1118270,1899.87,31466100,255880,0.00169894,0.228818,0.224767,0.879856
213407412,69887529,111220822,101979,705.058,4951900,90924,0.00691376,0.891595,0.807544,0.0957482
213403101,69887529,16293,134388,405.927,5564520,50464.3,0.00302055,0.375511,0.303216,0.416261
213403967,69887529,16581,602390,1945.72,26765800,253994,0.00323,0.421645,0.41652,0.6175
213402937,69887529,16229,247027,1050.93,11096500,134551,0.00425429,0.544679,0.167286,0.00699945
213393951,69887529,63,26716.4,273.789,1258570,36390,0.010248,1.36209,0,0
213405018,69887529,16897,961235,6142.55,38396800,794571,0.00639027,0.826614,0.733744,1.054
213407311,69887529,111220768,122475,87.2048,3809490,10988.2,0.000712023,0.0897178,0.0847406,0.536945
213404898,69887529,16854,1745780,2738.75,70295900,379995,0.00156878,0.217665,0.227181,0.644998
213407579,69887529,111220908,127452,43.4835,3712780,5364.61,0.000341174,0.0420911,0.0270607,0.597836
213407343,69887529,111220788,574124,634.27,20457800,80830.9,0.00110476,0.14079,0.143574,0.948165
213401816,69887529,15965,449756,9990.87,22897400,1437620,0.022214,3.19644,3.24882,0.185648
213405384,69887529,16994,1637080,21754.4,62952300,3007020,0.0132885,1.83682,1.82104,1.15006
213407019,69887529,111220672,470400,188.689,16269500,22595.8,0.000401123,0.0480352,0.052192,0.55772
213399669,69887529,1022,3400850,4928.03,145042000,656842,0.00144906,0.193141,0.199262,0.822504
213404597,69887529,16722,238815,880.45,9334330,115500,0.00368674,0.483637,0.504075,0.736575
213398802,69887529,829,449647,963.23,21124900,133506,0.00214219,0.296912,0.305785,0.651506
213399628,69887529,997,788784000,3948860,33178200000,543263000,0.00500627,0.688735,0.672119,2.12761
213405175,69887529,16906,241444,1226.88,9131200,157855,0.00508143,0.653796,0.351147,0.884598
213393874,69887529,41,631787,1001.76,23284300,132476,0.00158559,0.209684,0.208086,0.482558
213399890,69887529,1077,11357.9,401.719,572769,56157.8,0.0353691,4.94437,0,0
213394604,69887529,173,190050,372.754,6669130,51607.3,0.00196135,0.271546,0.241539,1.13248
213402092,69887529,16032,27599400,56334.9,1145940000,7696820,0.00204116,0.278876,0.282736,0.876954
213399969,69887529,1111,2309990,5488.29,113738000,748787,0.0023759,0.324152,0.313183,0.68545
213407006,69887529,111220664,889995,394.797,32841700,48252,0.000443594,0.0542161,0.0601297,0.624824
213402693,69887529,16171,3640010,7105.27,152262000,951813,0.00195199,0.261486,0.255295,0.890925
213403185,69887529,16330,411458,2100.66,17449300,279481,0.0051054,0.679247,0.67394,0.353756
213407599,69887529,124372452,29612.8,42.647,1047890,5375.84,0.00144015,0.181538,0,0
213398235,69887529,655,1825300,5445.85,50352100,660762,0.00298353,0.362001,0.371182,1.09122
213402944,69887529,16231,516129,2600.59,18767500,350252,0.00503864,0.678613,0.739323,1.43649
213393969,69887529,67,34075.4,77.8043,1322400,10145,0.0022833,0.297723,0,0
213400248,69887529,15606,371460,327.997,15226300,40195.2,0.000882995,0.108209,0.106429,0.27275
213405409,69887529,17007,127765,1074.87,5049910,140482,0.0084129,1.09954,1.17825,0.630321
213397800,69887529,613,515891,2173.41,29269000,295275,0.00421293,0.572359,0.568931,0.438958
213402681,69887529,16157,112466,152.214,5307870,19104.4,0.00135343,0.169869,0.181826,0.168247
213399520,69887529,958,914787,19586.6,44214400,2654770,0.0214111,2.90207,3.33324,0.735708
213402625,69887529,16117,12065100,53725,538922000,7327340,0.00445292,0.607316,0.600956,1.19084
213404430,69887529,16667,249626,323.674,11182200,42364.1,0.00129663,0.16971,0.0848499,0.315307
213403663,69887529,16510,9130140,80279.5,407443000,10660300,0.0087928,1.16759,1.23386,1.16987
213404575,69887529,16714,76897.5,414.122,3499680,54573,0.00538538,0.709686,0.705258,0.14429
213406654,69887529,17501,1755760,1413.87,51373500,182043,0.000805274,0.103683,0.105604,1.04295
213395589,69887529,292,132129,510.663,3731860,66273.9,0.00386489,0.501586,0.495145,0.402777
213402575,69887529,16090,33234.5,43.327,1686910,5718.37,0.00130367,0.172061,0,0
213395185,69887529,240,364351,960.765,7841600,119651,0.00263692,0.328393,0.346306,0.934938
213399575,69887529,966,939333,1526.72,37633300,194524,0.00162532,0.207087,0.190987,1.01871
213406566,69887529,17438,1643970,2841.24,45291500,382179,0.00172828,0.232473,0.23533,0.830502
213394518,69887529,146,5717340,25785.7,209069000,3401290,0.00451009,0.594909,0.469858,1.0419
213400159,69887529,182305697,1197050,1148.45,33216300,150463,0.000959399,0.125695,0.106569,1.37517
213406487,69887529,17387,611243,2090.04,19532200,274126,0.00341933,0.448473,0.477539,0.688599
213406924,69887529,17605,33354.6,13.6601,1013780,1748.7,0.000409543,0.0524274,0,0
213404368,69887529,16658,30764200,109048,1372470000,14337300,0.00354465,0.46604,0.443211,0.949256
213397781,69887529,610,2011740,2333.06,84550100,326071,0.00115972,0.162084,0.173988,0.653261
213402578,69887529,16091,67595.2,140.993,3538160,18617.1,0.00208584,0.275421,0.273698,0.442005
213394892,69887529,216,480551,410.921,8739040,49298.8,0.000855104,0.102588,0.107411,0.531026
213401493,69887529,15916,4613900,44319.4,141355000,6119050,0.00960562,1.32622,1.41834,1.30148
213407602,69887529,127201621,25923.7,0.0917219,572306,11.7212,3.53814e-06,0.000452142,0,0
213401635,69887529,15942,7366210,38404.9,274071000,4998260,0.00521366,0.678538,0.700771,1.16115
213405805,69887529,17106,67369.5,207.5,2948490,26267.6,0.00308003,0.389904,0.389802,0.142365
213398244,69887529,656,3243320,2178.71,61578800,283256,0.000671754,0.0873352,0.0732856,1.16872
213407485,69887529,111220842,156939,1702.21,8682180,227310,0.0108463,1.4484,1.52314,0.303877
213395264,69887529,260,219763,3038.38,6607090,431234,0.0138257,1.96227,2.07248,0.581376
213404002,69887529,16590,95468.4,138.283,4250630,17946.9,0.00144847,0.187988,0.205455,0.81944
213401453,69887529,15913,7228480,150969,300803000,21509700,0.0208853,2.97568,3.01307,0.428587
213403957,69887529,16575,304946,985.486,13175500,128473,0.00323167,0.421297,0.450023,0.758693
213397973,69887529,631,4744920,25654.4,139996000,3324130,0.0054067,0.700565,0.714647,1.11857
213401590,69887529,15935,2720350,5339.59,110723000,697462,0.00196283,0.256387,0.238962,1.01921
213405001,69887529,16893,1015320,2894.62,39355600,363930,0.00285095,0.35844,0.363351,0.830227
213400211,69887529,15592,416083,230.495,15750500,27824.2,0.000553966,0.0668719,0.0665088,0.405183
213401259,69887529,15858,3375880,2161.59,143517000,288745,0.000640305,0.0855318,0.0886017,0.733454
213402671,69887529,16145,3823420,10142.4,158146000,1341730,0.0026527,0.350924,0.336952,1.21819
213405883,69887529,17143,1356140,11339.3,45539800,1487130,0.00836148,1.09659,0.916359,0.885533
213404901,69887529,16856,1745780,2738.75,70295900,379995,0.00156878,0.217665,0.227181,0.644998
213402966,69887529,16242,149142,597.431,6225050,74679.2,0.00400579,0.500725,0.581964,0.640584
213406284,69887529,17263,375323,537.947,11222900,67933.1,0.00143329,0.180999,0.197967,0.845933
213405889,69887529,17149,107530,1229.93,4487740,161386,0.011438,1.50085,0,0
213398728,69887529,796,27140.7,383.15,1287740,51717.8,0.0141172,1.90554,0,0
213404194,69887529,16612,1174540,3549.7,45981400,466718,0.00302221,0.397363,0.407022,0.9814
213403914,69887529,16563,80894.8,24.7079,2878410,3154.22,0.000305433,0.0389916,0.0249115,0.216242
213393822,69887529,19,94154,61.4627,3254990,9324.1,0.00065279,0.0990303,0.0748922,1.36027
213396560,69887529,444,1980240,82289.9,104757000,11264400,0.0415555,5.68838,5.59055,0.50723
213401707,69887529,15949,2428240,15129.1,68937500,2022350,0.00623047,0.832847,0.875314,1.01371
213406543,69887529,17421,933306,2957.62,39529800,391137,0.00316897,0.419088,0.460056,1.253
213407316,69887529,111220778,33320.4,31.6639,1096310,3943.63,0.000950287,0.118355,0,0
213399124,69887529,891,176002,323.827,7377940,39947,0.00183991,0.226969,0.234986,0.356666
213403371,69887529,16414,56793.6,1784.08,2998360,241165,0.0314134,4.24634,0,0
213407027,69887529,111220686,544725,274.843,16353000,35174.8,0.000504554,0.0645736,0.0638996,0.838865
213400665,69887529,15776,2235810,915.563,86709600,115829,0.0004095,0.0518062,0.0506547,1.38953
213398381,69887529,684,85637.9,119.139,3410100,15199.3,0.0013912,0.177484,0.0756979,0.316517
213404960,69887529,16879,1552520,5555.49,60239800,711043,0.00357838,0.457994,0.433993,1.17256
213406125,69887529,17183,1069400,1780.18,34906100,227826,0.00166465,0.213041,0.21103,1.15091
213401341,69887529,15900,550598,1566.64,17832600,188662,0.00284534,0.342649,0.345256,0.441208
213405297,69887529,16957,380168,894.658,15670600,112692,0.00235332,0.296427,0.291121,0.299905
213406528,69887529,17411,145030,147.651,3517790,18888.8,0.00101807,0.13024,0.132515,0.624641
213403307,69887529,16391,45435,1033.54,2079110,141953,0.0227477,3.1243,0,0
213406978,69887529,111220632,483162,700.063,19096900,86903.3,0.00144892,0.179864,0.184205,0.50767
213400268,69887529,15612,17707.1,61.6114,585379,7765.72,0.00347947,0.438566,0,0
213406782,69887529,17552,123822,234.346,6022710,30546.4,0.0018926,0.246696,0.149477,0.658353
213405879,69887529,17141,103616,29.1079,2288280,3589.13,0.000280921,0.0346388,0.0345477,0.56337
213406441,69887529,17360,34204,1.95866,881764,238.9,5.72641e-05,0.00698456,0,0
213403270,69887529,16375,33491300,1201600,1647800000,165750000,0.0358781,4.94904,5.07353,0.690426
213403961,69887529,16578,2170530,5843.29,94006700,759294,0.0026921,0.34982,0.364747,0.786363
213405869,69887529,17140,382174,1925.07,14815300,249530,0.00503715,0.652923,0.699297,0.538484
213403389,69887529,16421,763879,10355.1,36218300,1419570,0.013556,1.85837,1.88401,0.933983
213406459,69887529,17369,1051760,189.771,31655100,23272.2,0.000180432,0.0221269,0.0224334,1.02487
213400256,69887529,15608,551783,1234.06,20028300,158519,0.0022365,0.287285,0.28922,0.502606
