id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212848605,69857040,16824,524535,543.048,22415400,71134.4,0.00103529,0.135614,0.135614,0.531587
212849063,69857040,16871,317363,300.337,12297900,50029,0.000946354,0.15764,0.146312,0.913489
212848287,69857040,16780,357545,70.8853,13163100,9660.09,0.000198256,0.0270178,0.0279715,0.472465
212841362,69857040,727,208029,94.447,7104080,11888.2,0.00045401,0.0571468,0.0538715,1.19865
212846218,69857040,16217,349690,27.5119,9475780,3882.61,7.86751e-05,0.011103,0.011103,0.820016
212843435,69857040,1113,174845,30.0145,6059520,4273.82,0.000171663,0.0244435,0.0244435,0.583298
212843186,69857040,1090,1035740,7747.94,54496100,988090,0.00748061,0.953996,0.915289,0.452152
212848243,69857040,16771,1126400,339.089,46739200,45146.5,0.000301039,0.0400805,0.0397484,1.05476
212848280,69857040,16777,601861,78.4622,25288400,11216.5,0.000130366,0.0186364,0.0189672,0.562755
212840430,69857040,519,2713410,2473.73,115917000,326935,0.000911671,0.120489,0.119066,1.49797
212847249,69857040,16574,383364,435.556,17262400,68474.9,0.00113614,0.178616,0.17872,0.557595
212846824,69857040,16349,1694580,264.479,56140100,39353.7,0.000156074,0.0232233,0.0250342,1.09331
212852516,69857040,17526,314721,247.048,9034420,43518.2,0.000784974,0.138275,0.138275,0.455699
212846948,69857040,16417,244661,15.0276,10454400,2254.31,6.14222e-05,0.00921402,0.00921395,0.462802
212850078,69857040,17111,67237.6,4.25189,2099310,579.476,6.32368e-05,0.00861833,0.00860976,0.544302
212846370,69857040,16290,489566,10.3015,12795200,1298.63,2.1042e-05,0.00265261,0.00265261,1.10974
212843783,69857040,15577,5245140,2023.09,141944000,266554,0.000385706,0.0508191,0.0508241,1.14327
212844821,69857040,15880,223693,25.76,6730390,3460.69,0.000115158,0.0154707,0.0108492,0.768942
212844053,69857040,15699,489553,314.677,11384600,43294.6,0.000642783,0.0884369,0.0884347,1.3371
212845484,69857040,16072,19073900,6727,758826000,970624,0.000352682,0.0508876,0.0511134,1.02299
212848327,69857040,16787,68733.3,13.0644,2823760,2113.44,0.000190074,0.0307484,0.0308616,0.421309
212842471,69857040,895,1165500,4055.65,54053800,503280,0.00347974,0.431813,0.438099,0.677249
212846880,69857040,16390,349690,483.46,13731800,72699.8,0.00138254,0.207898,0.207898,0.784195
212846804,69857040,16335,1849200,607.962,67502400,86723.6,0.00032877,0.0468979,0.0464124,1.51968
212848641,69857040,16841,2812610,4366.14,120227000,693143,0.00155234,0.246441,0.246503,3.12643
212848673,69857040,16851,431952,590.933,17766400,81515.6,0.00136805,0.188714,0.189251,0.42268
212852899,69857040,17591,174845,1.5296,3751990,213.824,8.74833e-06,0.00122294,0.00122294,0.796863
212844717,69857040,15843,4439510,768.164,167596000,112138,0.000173029,0.0252591,0.0210811,0.799283
212850573,69857040,17180,556097,47.2772,17042000,6569.5,8.50161e-05,0.0118136,0.0118321,0.753786
212852400,69857040,17479,557026,329.126,17888800,44061.9,0.000590862,0.079102,0.0787043,0.904443
212839703,69857040,314,440909,2034.47,20509200,251193,0.00461426,0.569716,0.578551,0.447805
212840121,69857040,441,201151,48.0799,8872600,6971.97,0.000239024,0.0346605,0.0341593,0.270234
212841044,69857040,626,1084040,389.152,41556500,58872.1,0.000358983,0.0543081,0.0543081,0.626995
212847726,69857040,16687,3096910,3660.7,130121000,484010,0.00118205,0.156288,0.156622,0.669369
212847271,69857040,16583,69938,37.7103,2007840,4865.43,0.000539197,0.0695677,0.0695677,0.883555
212847149,69857040,16497,1097870,1166.35,35456700,152209,0.00106237,0.13864,0.14251,0.853792
212853139,69857040,111220624,31394.1,53.6565,1290420,7081.64,0.00170912,0.225572,0,0
212842723,69857040,1025,5705170,3530.34,230657000,466402,0.000618798,0.0817508,0.0843283,1.15782
212852289,69857040,17460,2305900,302.564,57612200,47009,0.000131213,0.0203864,0.0203948,1.47782
212840800,69857040,577,936010,237.104,31846000,33441.7,0.000253313,0.0357279,0.0312659,1.27962
212844946,69857040,15950,1327640,259.698,23806900,35061.7,0.000195609,0.0264091,0.0253941,0.84691
212842403,69857040,883,277987,314.892,11765500,49420.2,0.00113276,0.177779,0.178204,0.520883
212845912,69857040,16157,244783,47.1779,8541970,6658.79,0.000192734,0.0272028,0.0272028,0.696236
212847163,69857040,16520,4061240,3207.78,179093000,462121,0.000789852,0.113788,0.114365,0.929498
212847197,69857040,16545,1209720,624.814,53826200,97219.9,0.000516497,0.0803659,0.0800645,0.878396
212840848,69857040,591,279752,162.442,8601330,21847.5,0.000580666,0.0780959,0.0780959,0.876216
212841100,69857040,646,139876,46.0972,4583790,7646.19,0.000329558,0.0546641,0.0546641,0.433178
212838694,69857040,15,209814,15.7532,7164600,2233.39,7.50817e-05,0.0106446,0.0106446,0.340552
212848091,69857040,16737,454597,70.6733,16240500,10008.1,0.000155464,0.0220153,0.0220153,0.348774
212851195,69857040,17309,34969,60.9819,1234460,11206.9,0.00174389,0.320482,0,0
212853440,69857040,111220764,34969,96.243,1143370,17500.7,0.00275224,0.500464,0,0
212838977,69857040,148,128378,344.074,4545240,44473.9,0.00268017,0.346431,0.289954,1.18972
212842175,69857040,849,29738.6,30.7863,1110160,4151.42,0.00103523,0.139597,0,0
212851580,69857040,17395,454597,109.516,13107400,17023.1,0.000240908,0.0374465,0.0374465,0.754916
212842683,69857040,1002,753955,3555.63,39084100,448137,0.00471597,0.594382,0.592668,0.541391
212841151,69857040,664,895016,993.45,32935200,126319,0.00110998,0.141136,0.150831,0.697379
212844738,69857040,15847,891196,475.295,25451300,61221.6,0.000533322,0.0686959,0.0720445,0.795311
212841279,69857040,700,454597,29.0607,10569500,3514.77,6.39263e-05,0.00773161,0.00773161,0.73944
212853517,69857040,111220814,25441.2,0.106117,609462,14.7479,4.17107e-06,0.000579687,0,0
212838954,69857040,132,34969,2.51149,1360890,334.771,7.18204e-05,0.00957338,0,0
212845090,69857040,16001,183991000,269810,6908420000,36293300,0.00146643,0.197256,0.191514,1.66946
212846939,69857040,16414,174845,36.1727,6293430,5747.47,0.000206884,0.0328718,0.0328718,0.621352
212840113,69857040,437,3493220,550.76,113464000,77378.3,0.000157666,0.022151,0.0205946,1.5856
212845632,69857040,16092,30773.2,29.0411,1361110,3646.11,0.000943714,0.118483,0,0
212852644,69857040,17560,69938,22.122,1944700,3048.56,0.000316308,0.0435895,0.0435895,0.293516
212851656,69857040,17418,5644020,1545.65,188057000,210165,0.000273855,0.0372367,0.0359077,1.28811
212841086,69857040,638,622925,1325.84,21464600,169437,0.00212841,0.272002,0.253509,1.24395
212839255,69857040,224,484810,77.9086,8302570,10258.2,0.000160699,0.0211593,0.0208032,0.683644
212845412,69857040,16058,16088700,41974,545638000,5750650,0.00260891,0.357434,0.33859,1.27813
212846287,69857040,16257,383536,211.893,12587400,32902.5,0.000552471,0.0857872,0.0855575,0.902249
212851467,69857040,17376,34969,33.5843,1304230,4572.65,0.000960402,0.130763,0,0
212851569,69857040,17392,698936,229.105,18266600,34187.4,0.000327791,0.0489135,0.0489267,0.684057
212846738,69857040,16331,378594,227.442,14086000,31669.1,0.000600754,0.0836492,0.0803942,0.776465
212846165,69857040,16186,2775560,2148.16,96675300,277298,0.000773957,0.099907,0.10844,0.904042
212840139,69857040,451,224764,39.5789,5273970,5520.15,0.000176091,0.0245597,0.0237285,0.523205
212851032,69857040,17271,839243,203.485,26646800,28249.6,0.000242462,0.0336608,0.0336605,0.460586
212845835,69857040,16133,2884510,2160.06,119205000,286858,0.00074885,0.099448,0.0970734,0.595827
212847284,69857040,16587,69938,171.891,3857570,24387.7,0.00245777,0.348704,0.348704,0.377174
212844988,69857040,15974,5768710,25837,217735000,4370060,0.00447882,0.757544,0.757682,0.949874
212846889,69857040,16394,524535,1480.68,19143800,233393,0.00282285,0.444953,0.444953,0.566729
212848697,69857040,16858,839256,409.026,36041900,66162.8,0.000487368,0.078835,0.078835,1.13233
212839026,69857040,186,804287,1706.01,33288600,256344,0.00212115,0.318723,0.318723,0.525234
212849861,69857040,17007,244783,70.5972,8387080,9459,0.000288407,0.0386424,0.0386424,0.393059
212841051,69857040,629,2762300,288.036,115707000,37740.6,0.000104274,0.0136627,0.013662,0.734841
212852556,69857040,17540,1432670,512.617,38813000,67079.2,0.000357806,0.0468212,0.0452777,1.19898
212852464,69857040,17500,5449890,1197.67,133657000,180354,0.00021976,0.0330931,0.0330983,1.15862
212852376,69857040,17470,979132,56.0079,25453300,9638.93,5.72016e-05,0.00984436,0.00984436,1.75815
212844861,69857040,15901,670524,120.986,17763200,16813.9,0.000180435,0.0250758,0.0247241,0.756039
212842111,69857040,828,5789120,3939.59,228609000,541529,0.000680517,0.0935425,0.0955821,0.925985
212842649,69857040,965,593687,374.973,20366100,54592.1,0.0006316,0.0919544,0.092046,0.43652
212842709,69857040,1017,13660300,33388.2,622216000,5045540,0.00244417,0.369357,0.363227,1.7007
212853272,69857040,111220688,69938,11.3725,2775110,1606.55,0.000162608,0.0229711,0.0229711,0.247138
212844231,69857040,15768,664411,201.648,23855900,27404.2,0.0003035,0.0412459,0.0412459,0.690815
212850561,69857040,17176,661004,72.41,20913000,10927.9,0.000109546,0.0165323,0.0165237,1.01345
212845129,69857040,16023,8057220,11913.6,214851000,1563920,0.00147863,0.194102,0.192412,1.1732
212849029,69857040,16869,1153980,284.665,42402800,44499.8,0.000246682,0.0385622,0.0385622,1.56418
212849963,69857040,17068,1818390,482.851,61686200,62972.4,0.000265538,0.0346309,0.0346309,1.6932
212852632,69857040,17559,173273,59.4812,4442690,7589.45,0.00034328,0.0438005,0.043759,1.22494
212851392,69857040,17355,6777820,2427.28,221354000,338601,0.000358122,0.0499573,0.0486555,1.53537
212840097,69857040,429,1471570,518.895,46881000,70077.5,0.000352613,0.0476209,0.0448459,1.19238
212845887,69857040,16152,34969,0.645913,1151250,94.4912,1.8471e-05,0.00270214,0,0
212847246,69857040,16573,139876,11.6328,4728540,1610.1,8.31652e-05,0.0115109,0.0115109,0.434108
212842645,69857040,958,1713480,4161.92,68494300,632317,0.00242893,0.369025,0.369025,0.640935
212840096,69857040,427,69192.3,538.332,3427950,66908.5,0.00778023,0.966993,0.966712,0.163701
212853629,69857040,111220880,104907,44.4938,3295240,6654.39,0.000424126,0.0634313,0.0634313,0.451913
212847233,69857040,16568,83706,105.616,3454560,14361.7,0.00126175,0.171573,0.170988,0.660575
212843180,69857040,1086,605995,557.838,24384300,73596.6,0.000920532,0.121447,0.114572,0.72689
212848511,69857040,16813,65345000,93807.7,2831630000,14893500,0.00143558,0.227921,0.227407,3.0578
212850737,69857040,17217,1049060,1614.66,30936000,199627,0.00153915,0.190292,0.190291,0.554969
212852749,69857040,17581,1433650,76.3586,30660500,11495.1,5.32616e-05,0.00801807,0.00801818,1.36884
212853673,69857040,111220904,629176,165.279,17644300,21733,0.000262692,0.0345419,0.0314377,0.970199
212847325,69857040,16599,524535,1100.53,25818000,168539,0.00209811,0.321312,0.321312,0.34186
212839576,69857040,290,17696400,4611.67,544868000,652859,0.000260599,0.0368922,0.0367196,1.59485
212845593,69857040,16088,141033,311.559,6096360,39314.8,0.00220912,0.278764,0.263555,0.542186
212839025,69857040,184,1598430,1936.89,42322000,272105,0.00121174,0.170233,0.169993,0.801415
212848346,69857040,16791,1153060,462.171,42042900,66684.9,0.000400821,0.0578331,0.0578371,1.14216
212838623,69857040,4,13753700,9938.18,518063000,1331810,0.000722585,0.0968334,0.0976615,0.841108
212842607,69857040,936,7642570,21793.9,336985000,3721210,0.00285164,0.486906,0.485023,2.13581
212839381,69857040,257,378732,95.4533,15585100,13068.5,0.000252034,0.0345059,0.0344496,0.658286
212842695,69857040,1008,2429110,1011.03,97659200,136387,0.000416213,0.0561467,0.0586095,0.907821
212845003,69857040,15978,174845,654.047,8451640,101012,0.00374072,0.577721,0.577721,0.604619
212844885,69857040,15910,2339510,2492.23,85729100,333629,0.00106528,0.142606,0.14302,1.0432
212847210,69857040,16555,34969,11.8062,1292840,1583.24,0.000337619,0.0452754,0,0
212838910,69857040,111,1498720,9573.03,71291100,1197310,0.00638748,0.79889,0.800755,0.502232
212841122,69857040,653,34969,42.6256,1252890,7877.05,0.00121895,0.225258,0,0
212838758,69857040,55,104907,17.2089,2796570,2402.9,0.000164039,0.022905,0.022905,0.288692
212839880,69857040,348,3921190,2321.44,129209000,319911,0.000592025,0.0815851,0.0818217,0.865195
212840146,69857040,454,294239,278.154,11444600,42192.7,0.000945334,0.143396,0.131566,1.07053
212842157,69857040,843,1795920,1380.73,54919800,178828,0.000768815,0.099575,0.101092,0.924952
212851500,69857040,17383,1324930,818.416,31867600,114846,0.000617705,0.0866809,0.0867254,0.764445
212845099,69857040,16004,52430700,40843.6,1833730000,6135630,0.000779002,0.117024,0.110572,2.11971
212844759,69857040,15857,29474800,8277.42,1124380000,1210310,0.000280831,0.0410627,0.040388,0.969488
212844919,69857040,15934,805616,1688.98,33428200,207798,0.00209651,0.257936,0.298312,0.552451
212846247,69857040,16242,244783,13.7247,6260180,1732.43,5.60688e-05,0.00707741,0.00707741,0.611091
212839994,69857040,374,986390,453.605,33162800,58880.8,0.000459864,0.0596933,0.0610667,0.579993
212846311,69857040,16267,349690,1.92197,9153910,261.119,5.4962e-06,0.000746716,0.000746716,1.00529
212848259,69857040,16774,524535,260.627,21450900,33930,0.000496873,0.0646859,0.0646859,0.796979
212849595,69857040,16929,1610900,1097.07,68615700,149331,0.00068103,0.0927005,0.0910824,0.878137
212846976,69857040,16426,174845,3.46695,5525980,521.535,1.98287e-05,0.00298284,0.00298284,0.612218
212852678,69857040,17568,454452,109.758,10230700,13964.8,0.000241517,0.030729,0.030759,0.94905
212841390,69857040,747,174845,1186.06,5573140,203179,0.00678348,1.16205,1.16205,0.333551
212840159,69857040,463,8192130,6394.73,302411000,871102,0.000780594,0.106334,0.10737,1.0143
212849463,69857040,16896,384659,467.818,11744800,58141.7,0.00121619,0.151151,0.151151,0.462379
212846359,69857040,16287,734349,69.2953,19476800,9134.31,9.43628e-05,0.0124387,0.0124387,2.31321
212853411,69857040,111220756,873764,712.604,33866700,96963.3,0.000815556,0.110972,0.100467,1.12468
212843799,69857040,15594,69938,7.14217,2010970,918.953,0.000102121,0.0131395,0.0131395,0.32802
212847827,69857040,16721,1328820,316.429,50050900,42543.4,0.000238128,0.0320159,0.0320159,0.545784
212844905,69857040,15924,3112130,1927.21,102864000,315025,0.000619256,0.101225,0.101271,2.60956
212846884,69857040,16392,209814,152.712,8317830,21343.4,0.000727843,0.101725,0.101725,0.49554
212844880,69857040,15907,45005500,73472.8,1524190000,9875670,0.00163253,0.219432,0.221629,1.1549
212839015,69857040,177,69938,31.8881,2315330,4397.73,0.000455948,0.0628804,0.0628804,0.370799
212850730,69857040,17216,279752,106.639,9369990,16890.7,0.000381191,0.0603775,0.0603775,0.646861
212844942,69857040,15948,663171,65.7375,15525400,8720.13,9.91261e-05,0.0131491,0.0111073,0.849447
212841133,69857040,656,4089420,952.992,85903500,152098,0.000233038,0.0371931,0.0371958,1.46844
212841369,69857040,731,2272980,3930.93,69871700,634888,0.00172941,0.279319,0.279319,1.26104
212849780,69857040,16968,2186660,1857.92,77551400,262655,0.000849658,0.120117,0.124145,0.960475
212840068,69857040,415,5072770,3528.68,204625000,486527,0.000695613,0.0959095,0.0946502,0.709535
212843791,69857040,15590,664411,224.888,17705700,29256.6,0.000338477,0.0440339,0.0440339,0.595315
212853355,69857040,111220724,607373,228.391,23091000,30728.9,0.000376031,0.0505931,0.0476863,1.09867
212847448,69857040,16605,279752,69.3655,10057900,9523.68,0.000247954,0.0340433,0.0340433,0.343516
212842547,69857040,909,10345100,14364.4,388239000,1859100,0.00138852,0.179707,0.182092,0.862526
212845101,69857040,16007,52430700,40843.6,1833730000,6135630,0.000779002,0.117024,0.110572,2.11971
212847061,69857040,16458,1143280,143.802,48201400,22083,0.00012578,0.0193155,0.0192572,0.638411
212845304,69857040,16041,3267970,1446.91,140193000,199912,0.000442756,0.061173,0.0592707,0.764859
212842770,69857040,1037,1354750,1892.1,51418000,251726,0.00139665,0.18581,0.185276,0.886157
212841128,69857040,655,1439680,249.956,25394700,32932.5,0.00017362,0.0228749,0.0216677,0.906718
212842153,69857040,842,3668890,3987.99,142207000,537960,0.00108698,0.146628,0.14675,0.802161
212843664,69857040,10720,7605940,21950.1,327926000,3725610,0.00288592,0.489829,0.485249,2.4021
212844449,69857040,15788,244783,9.98112,8174640,1296.38,4.07754e-05,0.00529605,0.00529605,0.537499
212847833,69857040,16722,284781,81.0508,10958100,11315.7,0.000284607,0.0397347,0.0396264,0.846451
212849524,69857040,16910,69938,103.781,2085310,14080.7,0.0014839,0.201331,0.201331,0.226126
212851012,69857040,17264,104907,3.9297,2893040,499.475,3.74589e-05,0.00476112,0.00476112,0.439131
212852713,69857040,17574,34969,17.0723,988153,2839.71,0.000488211,0.0812066,0,0
212844244,69857040,15772,104907,2.45927,3212430,335.463,2.34424e-05,0.00319772,0.00319772,0.399541
212846874,69857040,16388,944163,2252.55,37412300,336259,0.00238576,0.356145,0.356145,0.629182
212847154,69857040,16501,69938,98.025,1883300,12555.2,0.0014016,0.179519,0.179519,0.117236
212847606,69857040,16662,104907,19.8525,3846470,2577.82,0.000189239,0.0245725,0.0245725,0.683446
212849309,69857040,16879,1887690,640.553,70477000,105054,0.000339332,0.0556524,0.0556876,1.05775
212846223,69857040,16226,419628,22.2502,11448200,2791.71,5.30236e-05,0.00665282,0.00665282,0.426096
212849381,69857040,16883,1328180,567.243,50971300,94429.7,0.000427082,0.0710969,0.0711395,0.899328
212850977,69857040,17257,1468700,383.155,42033100,55338.6,0.000260881,0.0376787,0.0376787,1.02015
212844833,69857040,15883,87160.3,2.68275,2570430,456.081,3.07795e-05,0.00523267,0.0052142,0.906417
212842245,69857040,867,2226270,1456.88,90597200,213395,0.000654405,0.0958535,0.096117,0.815179
212846339,69857040,16277,69938,111.078,1937520,16082.6,0.00158824,0.229955,0.229955,1.40893
212851008,69857040,17263,419611,31.7562,10434100,4182.78,7.568e-05,0.00996821,0.00996814,0.470371
212845944,69857040,16160,384659,87.4371,12929000,12077.6,0.000227311,0.0313981,0.0313981,0.856226
212850137,69857040,17136,34969,24.2463,1028370,4326.75,0.000693367,0.123731,0,0
212846397,69857040,16298,244783,117.439,6580050,14736.2,0.000479766,0.0602013,0.0602013,0.834897
212846242,69857040,16239,874225,91.1253,23713400,14397.4,0.000104236,0.0164688,0.0164688,1.27497
212852477,69857040,17507,1432590,340.384,37441800,47498.4,0.000237601,0.0331557,0.0331639,0.660743
212842668,69857040,987,13108600,6009.13,422892000,807025,0.00045841,0.0615643,0.0615476,1.3376
212853384,69857040,111220746,167337,87.137,5148210,11721.6,0.000520727,0.0700475,0.0695711,1.79236
212841062,69857040,630,1200770,861.332,48994600,120807,0.000717316,0.100608,0.0999585,0.630467
212853533,69857040,111220822,174845,46.3963,6661540,7428.7,0.000265357,0.0424873,0.0424873,0.829032
212846088,69857040,16178,174831,331.74,6709880,45228.3,0.00189749,0.258697,0.26904,0.693358
212843478,69857040,1127,171859,1001.66,7576730,122919,0.0058284,0.715233,0.712263,0.358113
212839350,69857040,244,11769700,18231.4,397889000,2446850,0.00154902,0.207894,0.208825,1.00332
212842784,69857040,1039,69938,51.6761,2099220,6735.11,0.000738884,0.0963012,0.0963012,0.272182
212838819,69857040,95,6938800,14505,228367000,1891730,0.00209041,0.272631,0.254256,1.41299
212846264,69857040,16248,1397640,346.046,39314900,52933,0.000247594,0.0378732,0.0378485,1.43072
212852541,69857040,17533,209814,1.44258,5032820,209.923,6.87551e-06,0.00100052,0.00100052,0.653354
212845015,69857040,15983,3781300,9112.16,148189000,1163970,0.0024098,0.307824,0.298702,1.00965
212847769,69857040,16707,768745,485.664,33015600,71137.7,0.000631762,0.0925374,0.0926321,0.633782
212841014,69857040,621,1011310,125.853,37450600,18247.7,0.000124446,0.0180437,0.0180257,0.789133
212847724,69857040,16686,1812980,1031.73,77624300,136279,0.00056908,0.0751686,0.0751804,0.725295
212848649,69857040,16843,3530860,2350.84,145196000,340282,0.000665799,0.0963738,0.0983149,0.944584
212851414,69857040,17363,1256590,1212.02,50070300,162950,0.000964528,0.129676,0.127551,0.836663
212843852,69857040,15615,804169,341.068,20609200,44217.8,0.000424125,0.0549857,0.0550072,1.29625
212849855,69857040,17002,34969,8.66247,1239390,1159.06,0.000247718,0.0331453,0,0
212839007,69857040,170,800577,311.057,32670000,43092,0.000388542,0.0538261,0.0535201,0.722034
212850011,69857040,17088,69938,13.2389,2150320,1793.56,0.000189295,0.0256449,0.0256449,0.335329
212853059,69857040,17615,34969,6.65719,891038,873.989,0.000190374,0.0249933,0,0
212839499,69857040,284,5515720,11970.8,178400000,1697200,0.00217031,0.307702,0.294852,1.33387
212838780,69857040,66,28907.4,19.7407,926974,2563.25,0.000682895,0.0886713,0,0
212846926,69857040,16409,17843700,5272.82,714390000,738682,0.000295501,0.0413974,0.0411058,1.63041
212853123,69857040,111220572,166176,55.3322,6084440,7531.74,0.000332973,0.0453238,0.0523161,1.07502
212853427,69857040,111220760,907845,83.0867,31124100,12524.3,9.15208e-05,0.0137956,0.0137904,0.692825
212847599,69857040,16659,1398760,453.371,50994300,60128.5,0.000324123,0.042987,0.042987,1.25967
212845342,69857040,16044,3038100,11562.3,135089000,1442070,0.00380577,0.474662,0.467852,0.642572
212844816,69857040,15878,223693,25.76,6730390,3460.69,0.000115158,0.0154707,0.0108492,0.768942
212844898,69857040,15917,8007750,6761.32,257236000,1068930,0.000844348,0.133486,0.133506,1.62719
212850058,69857040,17105,174836,25.2068,6875870,3509.48,0.000144174,0.0200729,0.0200734,0.419602
212841158,69857040,667,384659,350.866,10098700,50003.8,0.000912148,0.129995,0.129995,0.658116
212849894,69857040,17033,1691880,805.774,67083900,114434,0.000476258,0.067637,0.072974,0.909591
212850056,69857040,17104,767364,265.975,29927600,36384.1,0.000346609,0.0474145,0.0471027,0.705812
212849616,69857040,16932,759619,643.24,33139300,85025.8,0.000846792,0.111932,0.113042,0.93911
212850188,69857040,17149,314721,78.4238,10637700,12508,0.000249185,0.039743,0.039743,0.634634
212847798,69857040,16715,30341.3,8.65731,1141960,1189.74,0.000285331,0.0392119,0,0
212849831,69857040,16993,34969,87.9481,1138650,10635.5,0.00251503,0.304141,0,0
212850750,69857040,17220,24975100,9808.13,723475000,1488380,0.000392717,0.0595946,0.0583804,1.98165
212851327,69857040,17334,594473,234.72,18505700,34321.7,0.000394836,0.0577347,0.0577347,0.411584
212847044,69857040,16453,2218340,633.7,89380100,87649.3,0.000285664,0.0395112,0.0441735,1.17273
212847231,69857040,16567,83706,105.616,3454560,14361.7,0.00126175,0.171573,0.170988,0.660575
212847137,69857040,16489,3872620,1616.74,138223000,217030,0.000417478,0.0560422,0.0573538,1.49874
212850582,69857040,17183,1153410,210.44,34291600,27877,0.000182451,0.0241692,0.0241581,0.840639
212839644,69857040,304,1084040,390.433,32300700,57801.2,0.000360165,0.0533202,0.0533202,1.14929
212847736,69857040,16691,737110,1227.18,29734700,164922,0.00166485,0.223741,0.232451,0.770983
212840008,69857040,381,3266370,4600.31,106660000,596532,0.00140839,0.182629,0.184828,0.565442
212853391,69857040,111220750,201442,6.2215,4368450,881.062,3.08848e-05,0.00437378,0.00463851,1.76419
212849882,69857040,17025,8154770,2681.06,261710000,369636,0.000328772,0.0453276,0.0484862,1.17697
212848235,69857040,16770,276181,178.686,11377500,25489.4,0.00064699,0.0922924,0.0844895,1.04107
212852572,69857040,17544,72075.6,43.9872,1784200,5801.28,0.000610292,0.0804888,0.0779389,1.51355
212843453,69857040,1118,104907,35.0744,2820590,4395.6,0.000334338,0.0419,0.0419,0.58352
212840491,69857040,534,452829,121.137,18214600,17944,0.00026751,0.0396264,0.0395558,0.414213
212849364,69857040,16882,1328180,567.243,50971300,94429.7,0.000427082,0.0710969,0.0711395,0.899328
212849453,69857040,16894,1223920,213.227,45256400,32675,0.000174217,0.0266971,0.0266971,0.569176
212846897,69857040,16398,24237100,11676.9,960865000,1636150,0.000481777,0.0675058,0.0671509,1.57247
212842714,69857040,1020,2292110,639.021,102170000,86913.2,0.000278792,0.0379184,0.0380963,1.39077
212843793,69857040,15591,69937.8,55.4176,1672290,6706.52,0.000792384,0.0958927,0.0958926,0.252339
212844887,69857040,15911,13429600,20941.7,445290000,2746920,0.00155937,0.204542,0.207073,1.09597
212839005,69857040,169,804287,1754.44,27960900,314134,0.00218136,0.390575,0.390575,1.01748
212846819,69857040,16343,1694580,264.479,56140100,39353.7,0.000156074,0.0232233,0.0250342,1.09331
212847754,69857040,16700,855415,215.315,35251900,28598.8,0.000251708,0.0334326,0.0359659,1.04951
212840882,69857040,598,204550,1004.9,10563000,125863,0.00491273,0.615317,0.613575,0.349785
212841345,69857040,721,1199500,648.883,48774900,88256.2,0.000540962,0.0735776,0.070991,0.920289
212842069,69857040,818,4034400,531.851,136740000,84567.8,0.000131829,0.0209617,0.0192939,1.36506
212841186,69857040,676,244783,1.14956,6291180,156.153,4.69624e-06,0.000637924,0.000637924,0.801669
212843824,69857040,15607,349685,174.707,8411100,22004.4,0.000499612,0.0629262,0.0629274,1.01774
212846858,69857040,16379,139876,251.736,3622990,34773.8,0.00179971,0.248604,0.248604,0.475218
212851404,69857040,17360,25441.2,0.106117,609462,14.7479,4.17107e-06,0.000579687,0,0
212847733,69857040,16690,3829050,6774.73,153411000,914940,0.0017693,0.238947,0.242298,0.676982
212848555,69857040,16818,58278000,89570,2553280000,14267600,0.00153694,0.244819,0.244924,3.00343
212844960,69857040,15959,2761870,6665.64,135296000,970427,0.00241345,0.351366,0.351478,0.769327
212846192,69857040,16193,767193,639.352,26762800,81861.2,0.000833365,0.106702,0.112944,0.83099
212853512,69857040,111220810,52455.3,36.6852,1695520,4811.33,0.000699361,0.0917223,0.0918328,1.39256
212842920,69857040,1070,3949820,20458.2,199850000,2638090,0.00517953,0.667902,0.679048,0.699348
212843167,69857040,1079,912823,534.948,35759900,71073.8,0.000586037,0.0778615,0.0796239,0.837256
212850013,69857040,17089,104907,100.292,2689450,12260.6,0.000956004,0.116871,0.116871,0.520222
212850063,69857040,17106,69938,11.3725,2775110,1606.55,0.000162608,0.0229711,0.0229711,0.247138
212842650,69857040,966,690042,359.086,19712300,44261.5,0.000520383,0.0641433,0.0610095,1.25243
212846297,69857040,16261,1882090,1222.1,56681700,180565,0.000649329,0.0959385,0.0957425,1.55465
212852317,69857040,17462,2305900,302.564,57612200,47009,0.000131213,0.0203864,0.0203948,1.47782
212838816,69857040,92,374176,415.88,15980400,55538.2,0.00111146,0.148428,0.142513,0.531273
212840923,69857040,608,349690,194.588,14547200,30252.3,0.000556457,0.0865118,0.0865118,0.680269
212843721,69857040,182305693,446363,524.216,8235410,69768.5,0.00117442,0.156304,0.155998,0.822995
212840321,69857040,479,627326,412.676,23028500,56224.2,0.000657833,0.0896252,0.0874816,0.805379
212844808,69857040,15875,281210,16.3224,8014350,2121.03,5.80436e-05,0.00754251,0.00559222,1.36242
212849875,69857040,17014,349690,477.478,9396280,62097.5,0.00136543,0.177579,0.177579,0.243357
212845374,69857040,16051,363419,1632.59,13198100,203084,0.00449231,0.558816,0.539117,0.665172
212840003,69857040,378,3809640,22009.6,187813000,2791270,0.00577735,0.732684,0.704345,0.59845
212840017,69857040,386,12661800,5121.36,408877000,691711,0.000404472,0.0546297,0.0528002,1.5309
212844722,69857040,15844,2646480,335.456,89003600,45803.7,0.000126756,0.0173074,0.017281,0.564321
212846895,69857040,16396,24237100,11676.9,960865000,1636150,0.000481777,0.0675058,0.0671509,1.57247
