id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211747746,69783160,645,40653500,57574.4,2103220000,7821310,0.00141622,0.192389,0.193502,0.915515
211749642,69783160,182305689,5906710,4395.28,223069000,566333,0.000744116,0.0958796,0.0953573,1.08668
211757112,69783160,17168,293944,2203.65,14729000,296058,0.00749684,1.00719,0.964756,0.661863
211757741,69783160,17361,1139650,6612.93,60175100,880279,0.00580262,0.772414,0.715278,0.918304
211745962,69783160,192,548943,47.8757,14713300,6242.41,8.72143e-05,0.0113717,0.0113244,0.578166
211747963,69783160,712,174845,571.629,8767080,73430.5,0.00326935,0.419975,0.419975,0.562511
211757524,69783160,17274,65986.1,4.74295,1758800,580.565,7.18781e-05,0.0087983,0.00882725,0.607374
211752922,69783160,16130,27172000,43606.9,1197690000,5855260,0.00160485,0.215489,0.213596,1.0606
211758670,69783160,111220752,262092,505.436,12689800,65985.6,0.00192847,0.251765,0.223295,1.04153
211745818,69783160,138,4467000,2149.39,217709000,290021,0.00048117,0.0649252,0.0654521,1.11802
211758948,69783160,124372464,68974.9,6.27433,1165600,850.853,9.09653e-05,0.0123357,0.0123357,0.0231276
211752707,69783160,16084,4282520,2764.07,204036000,376941,0.000645431,0.0880184,0.0958392,0.993402
211756518,69783160,16950,691516,2323.04,31186200,299968,0.00335934,0.433783,0.433433,0.833985
211750969,69783160,15784,9206250,1217.71,376207000,170421,0.00013227,0.0185115,0.017658,1.00013
211757817,69783160,17400,2212880,3402.43,83451000,430086,0.00153756,0.194356,0.199919,0.636137
211753842,69783160,16328,6422910,2367.28,254508000,342568,0.000368568,0.0533353,0.0510267,1.74748
211757907,69783160,17431,910011,3297.41,36107200,420180,0.00362349,0.46173,0.44725,0.573021
211754089,69783160,16396,22769000,10330.5,1063920000,1456730,0.00045371,0.0639786,0.0625123,1.24355
211757774,69783160,17379,1487230,6145.21,54133700,816947,0.00413199,0.549309,0.517212,0.914568
211748128,69783160,827,732305,238.704,33874400,38161.3,0.000325963,0.0521111,0.0568585,1.51143
211747672,69783160,621,1012750,10165.6,49016300,1365330,0.0100377,1.34814,1.34816,0.52558
211747845,69783160,676,259087,6.14104,11278000,880.275,2.37026e-05,0.0033976,0.00344725,0.341386
211758321,69783160,17541,129586,265.315,4954220,33455.3,0.00204741,0.258171,0.290628,0.951361
211758587,69783160,111220638,697276,907.698,29931500,118586,0.00130178,0.17007,0.16999,0.597542
211756365,69783160,16916,23595.1,10.001,1148720,1291.33,0.000423859,0.0547284,0,0
211747989,69783160,732,69366.4,22.1268,3014260,2792.07,0.000318985,0.0402511,0.0402511,0.515048
211745810,69783160,136,5381000,26660.5,239170000,3465740,0.00495455,0.644069,0.592162,0.847925
211758081,69783160,17481,495314,1760.96,23662500,231613,0.00355524,0.467608,0.446709,1.14332
211748041,69783160,772,917003,833.701,46015300,114648,0.000909159,0.125024,0.125852,0.572376
211755151,69783160,16563,67940.5,25.4369,3028670,3439.26,0.000374399,0.0506216,0.0506153,0.531593
211756799,69783160,17046,69938,155.114,3083840,20348.1,0.00221788,0.290945,0.290945,0.421211
211748113,69783160,819,167084,229.027,7753100,31423.9,0.00137073,0.188073,0.180208,0.508742
211756302,69783160,16871,349690,324.348,14478900,44002.5,0.000927531,0.125833,0.125833,1.14379
211748252,69783160,883,278824,127.823,12945400,16510.1,0.000458436,0.0592135,0.0593994,0.611798
211745472,69783160,50,194327,212.568,9840040,29781.1,0.00109387,0.153252,0.1556,0.800292
211749581,69783160,10726,237069,329.231,12064400,44887.7,0.00138876,0.189345,0.186668,0.486408
211749458,69783160,10690,1538640,1662.01,65818800,227451,0.00108018,0.147826,0.147826,0.558452
211747947,69783160,704,384659,1494.9,13364700,190492,0.00388629,0.495224,0.495224,1.03358
211749603,69783160,10731,673735,933.235,33250900,141844,0.00138517,0.210533,0.207391,1.22472
211757848,69783160,17414,29580.2,32.5223,758647,4253.33,0.00109946,0.14379,0,0
211745973,69783160,196,371970,221.137,18932200,31261.6,0.000594501,0.0840434,0.0826613,0.701451
211755700,69783160,16689,845339,1024.21,42674200,134062,0.0012116,0.15859,0.157987,0.463837
211754592,69783160,16458,1069430,99.4555,50850700,12670.4,9.29982e-05,0.0118478,0.0113776,0.861631
211757118,69783160,17170,865667,6313.86,39733600,837551,0.00729363,0.967521,0.962065,0.801028
211757592,69783160,17298,1002830,4198.54,47998200,555279,0.00418668,0.55371,0.521226,1.09065
211747950,69783160,706,149287,453.552,7175890,67733.7,0.00303811,0.453713,0.4485,0.284403
211745608,69783160,121,104907,122.407,5312110,15555.9,0.00116681,0.148283,0.148283,0.586564
211752842,69783160,16124,27172000,43606.9,1197690000,5855260,0.00160485,0.215489,0.213596,1.0606
211752804,69783160,16117,14301300,16597.6,637074000,2313970,0.00116057,0.161801,0.165468,0.96218
211752711,69783160,16085,508609,348.456,22018700,52426.7,0.000685115,0.103078,0.112357,1.61397
211752243,69783160,16001,203104000,246629,8296660000,34636800,0.0012143,0.170538,0.169425,1.57643
211757077,69783160,17152,136458,42.5774,4969130,5232.16,0.000312018,0.0383427,0.038105,0.586552
211752725,69783160,16091,69938,309.149,4053710,39737.7,0.00442034,0.568185,0.568185,0.525341
211747087,69783160,445,1433730,8218.43,64236600,1086060,0.00573221,0.75751,0.75751,0.843262
211749923,69783160,15585,104050,2.42963,4519670,354.257,2.33507e-05,0.0034047,0.0034047,0.405476
211747357,69783160,541,1223920,3555.02,66695200,456875,0.00290463,0.37329,0.37329,0.492982
211748352,69783160,910,136569,44.0995,6092340,6484.27,0.000322909,0.0474797,0.0463836,0.357923
211748823,69783160,1022,4091230,529.445,166418000,72780.2,0.00012941,0.0177893,0.0177909,0.999077
211745093,69783160,2,384659,204.137,17127100,26977.5,0.000530696,0.0701335,0.0701335,1.22338
211757239,69783160,17227,244783,122.775,9806470,15713.4,0.000501565,0.064193,0.064193,0.759051
211745526,69783160,72,101517,3.78077,4417980,554.009,3.72428e-05,0.00545731,0.00545835,0.494108
211753882,69783160,16335,2157840,921.695,88556600,121588,0.000427137,0.0563469,0.0546239,1.04735
211758662,69783160,111220734,543884,2261,22690100,292877,0.00415713,0.538491,0.530357,0.63672
211758103,69783160,17488,1817590,8675.47,82376400,1122420,0.00477307,0.617532,0.617666,0.822965
211745581,69783160,111,1014100,6367.9,53721100,812800,0.00627936,0.801498,0.801498,0.671187
211754623,69783160,16463,629442,284.231,29758900,37640.9,0.00045156,0.0598004,0.0598004,0.876018
211746050,69783160,222,69366.4,20.3853,2692570,2667.02,0.000293878,0.0384483,0.0384483,0.011055
211748204,69783160,861,944163,1892.88,38824900,244386,0.00200483,0.258839,0.258839,1.33671
211749314,69783160,1125,516557,228.588,23724500,34488.2,0.000442523,0.0667656,0.0674151,0.950628
211756144,69783160,16798,371219,184.139,15853500,25571.9,0.000496039,0.0688865,0.069981,0.553976
211746115,69783160,242,5755050,361.629,255366000,51717.2,6.28368e-05,0.0089864,0.0094477,1.68816
211747122,69783160,454,366436,668.73,15859900,99537.5,0.00182496,0.271637,0.262446,1.14187
211746178,69783160,267,64614.2,9.34906,2810040,1223.41,0.000144691,0.0189341,0.0189435,0.025919
211755176,69783160,16568,104907,61.6065,5081280,8194.23,0.000587249,0.0781094,0.0781094,0.286244
211747971,69783160,720,388215,1629.36,21264800,214536,0.00419705,0.552621,0.505452,0.919167
211745296,69783160,15,186103,20.102,9001880,2914.92,0.000108015,0.0156629,0.0156099,0.956925
211758001,69783160,17454,34426.1,57.267,1491040,7009.13,0.00166348,0.203599,0,0
211756910,69783160,17088,55921.6,40.5595,2332080,4883.14,0.000725292,0.0873211,0.0873654,0.470951
211751637,69783160,15932,5335240,6152.8,221190000,791223,0.00115324,0.148301,0.146971,1.363
211748179,69783160,849,69938,101.275,3705980,12851.5,0.00144807,0.183755,0.183755,0.34578
211748817,69783160,1020,2289490,379.815,111117000,50549.7,0.000165895,0.022079,0.0220644,0.918428
211750876,69783160,15762,860738,92.4237,37646800,12704,0.000107377,0.0147594,0.014861,1.23073
211745788,69783160,130,762391,180.365,31227000,21853.5,0.000236578,0.0286645,0.0286543,1.00713
211747320,69783160,525,331865,176.143,14060300,22597.3,0.000530767,0.0680918,0.0616802,0.796235
211752234,69783160,16000,556628,87.7485,15695000,11366,0.000157643,0.0204193,0.0203883,0.518245
211745586,69783160,113,1675310,467.369,36672600,63755.5,0.000278974,0.0380558,0.0380342,0.881151
211749294,69783160,1118,102939,107.058,4421540,13469.4,0.00104002,0.130848,0.130745,0.406979
211753699,69783160,16272,717333,136.348,26426600,17730.2,0.000190076,0.0247168,0.0243936,0.550047
211757727,69783160,17352,36086500,115665,1398230000,15106200,0.00320523,0.418612,0.402276,1.17662
211757744,69783160,17363,1139650,6612.93,60175100,880279,0.00580262,0.772414,0.715278,0.918304
211746199,69783160,284,6952420,32874.1,261503000,4465580,0.00472844,0.642306,0.64238,1.71897
211747334,69783160,531,216186,362.428,9954220,51587.9,0.00167647,0.238628,0.252975,0.56344
211755236,69783160,16590,87585.6,167.532,4331180,26704.4,0.00191277,0.304894,0.324655,0.479646
211755274,69783160,16606,231186,29.3798,9771780,3659.46,0.000127083,0.015829,0.0164134,0.860354
211750801,69783160,15734,152762,64.7184,4623590,8211.98,0.000423654,0.0537566,0.053283,0.477072
211749687,69783160,182305713,139876,113.485,6632300,14672.2,0.000811328,0.104894,0.104894,0.295776
211748273,69783160,895,1258880,4235.64,62931700,548166,0.0033646,0.435438,0.435438,0.61936
211753301,69783160,16216,649213,8.43998,28483900,1279.68,1.30003e-05,0.00197112,0.00196795,1.19522
211756616,69783160,17001,99479.9,26.6431,4671730,3469.92,0.000267824,0.0348806,0.035556,0.574341
211755039,69783160,16535,1487650,851.392,72699500,129099,0.000572305,0.0867803,0.0859739,0.836674
211750679,69783160,15702,98172,3.60522,3000850,473.184,3.67235e-05,0.00481995,0.00472659,0.591806
211751539,69783160,15912,2067140,1063.04,81925900,152114,0.000514254,0.0735867,0.0768183,0.862612
211755157,69783160,16564,704133,1191.47,35535900,183170,0.00169211,0.260135,0.252091,0.676311
211750852,69783160,15755,1163980,105.778,51780300,14642.6,9.08764e-05,0.0125797,0.0126158,1.28588
211758733,69783160,111220792,1342790,13269.6,66201700,1796950,0.00988213,1.33822,1.29513,0.654177
211753967,69783160,16352,7227870,2354.18,291245000,312377,0.000325708,0.0432184,0.0417742,1.16802
211751142,69783160,15823,762027,434.024,32839100,68588.2,0.000569564,0.0900075,0.0809432,1.59988
211752917,69783160,16126,27172000,43606.9,1197690000,5855260,0.00160485,0.215489,0.213596,1.0606
211755119,69783160,16551,64128.2,105.604,3018490,14863.2,0.00164676,0.231774,0.237267,0.572412
211747472,69783160,589,2894200,1249.17,118636000,194396,0.000431613,0.0671674,0.0773891,2.73029
211745938,69783160,184,1417900,2869.01,48755300,548795,0.00202342,0.387048,0.360275,1.53643
211755688,69783160,16684,5292320,5114.22,265624000,698964,0.000966348,0.132071,0.123546,1.10115
211755373,69783160,16650,40989800,41775.7,1914140000,5894200,0.00101917,0.143797,0.139359,1.37647
211757841,69783160,17410,1256530,2372,50199600,299435,0.00188773,0.238302,0.244614,0.527643
211752446,69783160,16042,2539120,4085.89,121312000,576110,0.00160917,0.226893,0.226016,1.42304
211752798,69783160,16115,14301300,16597.6,637074000,2313970,0.00116057,0.161801,0.165468,0.96218
211756612,69783160,16999,34189.3,7.31468,1601800,920.104,0.000213947,0.0269121,0,0
211756853,69783160,17068,1431990,363.523,53453200,46395.7,0.000253859,0.0323995,0.033211,0.633148
211747812,69783160,664,1328820,4153.09,59448300,532637,0.00312539,0.400834,0.400834,0.760398
211747785,69783160,655,2091830,953.171,55150100,157779,0.000455663,0.0754261,0.0752471,1.49483
211752175,69783160,15988,3214630,30447.9,139067000,4173520,0.00947165,1.29829,1.29767,1.11864
211756644,69783160,17023,15710200,35759.2,594722000,4729090,0.00227617,0.30102,0.289316,1.74024
211756822,69783160,17054,1769610,1742.05,65252300,230381,0.000984429,0.130187,0.128623,0.798305
211753083,69783160,16163,10373500,25509.4,479709000,3293400,0.00245909,0.317482,0.316432,1.05793
211756816,69783160,17051,684144,2255.66,29699900,299891,0.00329706,0.438346,0.435666,0.796975
211745575,69783160,106,174326,2920.64,9234080,391664,0.0167539,2.24673,2.24456,0.296966
211755789,69783160,16711,174845,357.274,8120260,48438.7,0.00204338,0.277038,0.277038,0.549323
211756672,69783160,17038,2516240,9600.34,110818000,1272290,0.00381535,0.505633,0.506232,1.15786
211756839,69783160,17062,1030180,1256.78,42255500,169360,0.00121995,0.164398,0.159738,0.737196
211749556,69783160,10722,8981540,12804.1,454448000,1716480,0.0014256,0.191112,0.195954,0.699279
211753733,69783160,16292,145527,37.7164,5130720,4761.86,0.000259171,0.0327215,0.0317714,0.302743
211758147,69783160,17506,1154520,3778.99,41061900,486516,0.0032732,0.4214,0.395117,0.880874
211756098,69783160,16775,410731,135.734,18204800,20128.1,0.000330469,0.0490056,0.0463835,0.589061
211757041,69783160,17135,34500.1,4.57965,1372560,575.838,0.000132743,0.0166909,0,0
211748061,69783160,783,524535,153.591,21779100,19087,0.000292814,0.0363884,0.0363884,0.905997
211758435,69783160,17581,1417110,1339.32,52178300,175210,0.000945104,0.123639,0.128729,0.837373
211753617,69783160,16242,192781,0.817349,6610950,113.547,4.23977e-06,0.000588993,0.000578378,0.401763
211753849,69783160,16329,6422910,2367.28,254508000,342568,0.000368568,0.0533353,0.0510267,1.74748
211747941,69783160,702,734349,1455.72,43779100,186982,0.00198233,0.254622,0.254622,0.456638
211747794,69783160,657,1923300,1477.97,51188600,188237,0.000768459,0.0978724,0.0978724,0.901628
211751417,69783160,15872,839256,144.073,33234500,18397.4,0.000171667,0.0219211,0.0219211,1.248
211753662,69783160,16252,104050,1.54569,4428850,220.284,1.48553e-05,0.00211711,0.00211711,0.145102
211758007,69783160,17455,273277,622.606,10803000,79688,0.0022783,0.291602,0.292621,0.109006
211751188,69783160,15844,2926550,568.034,120606000,75137.2,0.000194097,0.0256743,0.025639,0.72701
211755166,69783160,16566,61320.1,65.7362,3076820,9007.9,0.00107202,0.1469,0.147228,0.840096
211751145,69783160,15828,7527130,1264.31,296993000,182566,0.000167967,0.0242545,0.024296,1.14422
211752532,69783160,16060,19923600,28223.8,777960000,3682980,0.00141661,0.184856,0.185168,1.7511
211758302,69783160,17534,654774,307.333,16840900,39557.9,0.000469372,0.0604145,0.0637311,0.63142
211750400,69783160,15674,413823,61.2011,13150000,7062.47,0.000147892,0.0170664,0.0153682,1.48063
211745492,69783160,61,104907,536.27,5044820,70361.5,0.00511186,0.670703,0.670703,0.62217
211757625,69783160,17313,2350050,16159.8,91160700,2221050,0.00687635,0.945106,0.877575,0.989531
211748370,69783160,919,665675,722.507,31976500,99593.3,0.00108538,0.149613,0.140452,0.960417
211758804,69783160,111220842,137252,275.228,7448030,34522,0.00200527,0.251522,0.252621,0.184749
211755394,69783160,16654,381515,50.6048,16759000,6715.15,0.000132642,0.0176013,0.0176013,1.34789
211757835,69783160,17407,2018030,3186.29,75374700,402528,0.00157891,0.199466,0.205393,0.636212
211757208,69783160,17216,237798,478.993,10482700,59236.6,0.00201428,0.249104,0.253252,0.462668
211758668,69783160,111220750,244783,87.3385,6901290,10735.1,0.0003568,0.0438557,0.0438557,0.662958
211757401,69783160,17249,69938,298.127,2770640,39130.7,0.00426274,0.559506,0.559506,0.376329
211754044,69783160,16378,138733,600.323,5775130,79823.2,0.00432719,0.575374,0.575374,0.589089
211747952,69783160,707,515154,55.1503,24686600,7746.3,0.000107056,0.0150369,0.0152451,2.09169
211754977,69783160,16519,10658700,11885.1,510991000,1795400,0.00111506,0.168444,0.167864,1.17266
211746907,69783160,414,132704,1.86517,6325400,262.645,1.40551e-05,0.00197918,0.00198372,0.422256
211747860,69783160,685,1228970,244.222,54984400,34248.8,0.00019872,0.0278679,0.0234461,2.71242
211750116,69783160,15604,1145330,130.662,43062400,17662.6,0.000114083,0.0154214,0.0151871,0.943143
211750122,69783160,15605,354955,27.4877,13292200,3884.89,7.74399e-05,0.0109447,0.0104295,0.749189
211754642,69783160,16470,208099,2.84013,9408660,385.726,1.3648e-05,0.00185357,0.00185357,1.14588
211754958,69783160,16509,15376600,13360,704018000,1989540,0.000868851,0.129388,0.128055,1.36516
211756197,69783160,16823,914384,2574.27,42783000,333558,0.00281531,0.36479,0.329563,0.964214
211747871,69783160,693,825033,21.8902,30240300,3015.67,2.65325e-05,0.00365522,0.00348547,0.45181
211753682,69783160,16257,381882,25.799,12053400,3412.99,6.75576e-05,0.0089373,0.0089068,0.985228
211756381,69783160,16929,1851420,6021.14,86810900,771789,0.00325218,0.416864,0.41697,0.548232
211746959,69783160,426,769318,126.586,28895400,16140.4,0.000164543,0.0209801,0.0209801,0.712558
211755043,69783160,16536,1487650,851.392,72699500,129099,0.000572305,0.0867803,0.0859739,0.836674
211747987,69783160,731,1944830,3235.86,81281100,506573,0.00166382,0.260471,0.249309,1.24534
211747261,69783160,501,139636,69.4803,6383280,10931.9,0.000497582,0.0782891,0.0784673,1.03012
211754060,69783160,16386,1779440,2287.01,91627500,331547,0.00128524,0.186321,0.187407,0.771194
211758639,69783160,111220718,349690,202.941,13288600,25395.6,0.000580345,0.0726231,0.0726231,0.700198
211751154,69783160,15831,2079370,197.864,76928000,28515,9.51559e-05,0.0137133,0.0139583,1.051
211752754,69783160,16101,34969,0.950768,1345080,121.883,2.71889e-05,0.00348547,0,0
211752126,69783160,15971,5007360,8326.82,207415000,1375640,0.00166292,0.274724,0.287328,1.3817
211754228,69783160,16408,33396.4,1.03796,1608440,195.832,3.10801e-05,0.00586386,0,0
211758107,69783160,17489,442361,1988.99,21520500,251684,0.0044963,0.568956,0.56481,0.411793
211753129,69783160,16177,3566840,2028.6,152314000,265070,0.000568738,0.0743152,0.0743152,1.21044
211756902,69783160,17086,1243310,360.99,49811300,44981.8,0.000290346,0.036179,0.0360773,0.59389
211758111,69783160,17490,293882,885.462,14559500,112507,0.00301298,0.382829,0.399061,0.532718
211758648,69783160,111220722,293944,2203.65,14729000,296058,0.00749684,1.00719,0.964756,0.661863
211752194,69783160,15994,1223910,663.137,50460300,83181.7,0.000541816,0.0679637,0.0679637,0.883969
211747327,69783160,528,95091200,176055,4697340000,24785000,0.00185143,0.260644,0.257521,1.10018
211754941,69783160,16499,461465,93.8085,17668400,13323.2,0.000203284,0.0288716,0.029655,1.32131
211757235,69783160,17226,489566,210.113,16707800,26448.5,0.000429182,0.0540243,0.0540243,0.73978
211758894,69783160,111220902,57260.4,68.178,2531560,8488.38,0.00119067,0.148242,0.14825,0.0137557
211758151,69783160,17507,1154520,3778.99,41061900,486516,0.0032732,0.4214,0.395117,0.880874
211745476,69783160,52,629442,3912.74,28765100,503247,0.0062162,0.799513,0.799513,0.516404
211749493,69783160,10697,769318,235.409,34230000,31130.5,0.000305997,0.040465,0.040465,0.787033
211751227,69783160,15853,53618800,11650.2,2323060000,1657950,0.000217279,0.0309211,0.0308494,1.53164
211756124,69783160,16788,104907,411.8,4367020,58503.6,0.00392539,0.557671,0.557671,0.461633
211748058,69783160,781,69938,339.046,3318880,43887.9,0.00484781,0.627526,0.627526,0.665828
211753677,69783160,16255,205435,11.3304,7014080,1428.86,5.51534e-05,0.00695529,0.00702787,0.388379
211752666,69783160,16070,944163,427.569,41989200,51677.6,0.000452855,0.0547338,0.0547338,0.67805
211747539,69783160,610,1601630,2085.01,84178500,330853,0.00130181,0.206573,0.220672,0.77891
211748083,69783160,800,839256,526.089,33109600,64441.5,0.000626851,0.0767841,0.0767841,0.866474
211753257,69783160,16203,138686,2.45558,6255230,321.019,1.77061e-05,0.00231472,0.00231428,1.12648
211748262,69783160,890,570015,1575.21,26528800,224013,0.00276346,0.392995,0.394241,0.575849
211746186,69783160,272,134018,16.6041,4528500,2053.55,0.000123895,0.0153229,0.0154109,0.679905
211756244,69783160,16849,406320,792.322,20278500,117710,0.00195,0.289698,0.295143,0.701932
211746758,69783160,412,1601730,732.448,68204100,99730.2,0.000457287,0.0622642,0.0622426,0.801632
211757031,69783160,17131,244329,197.687,7438860,24627.3,0.000809102,0.100796,0.100779,0.556151
211746158,69783160,256,1328820,1608.41,42302400,262835,0.0012104,0.197796,0.197796,1.06801
211753027,69783160,16153,34174.5,1.67798,1640430,216.662,4.91003e-05,0.00633987,0,0
211752761,69783160,16107,8602370,34069.6,345708000,4369590,0.00396049,0.507952,0.507952,0.934431
211754930,69783160,16496,27883.1,4.33324,1242600,580.492,0.000155407,0.0208188,0,0
211756117,69783160,16786,174845,440.133,7378420,62211.7,0.00251728,0.355811,0.355811,0.930247
211753691,69783160,16267,320017,7.34771,14244300,1048.15,2.29603e-05,0.00327529,0.00325323,0.396614
211750227,69783160,15622,9576940,1445.1,294643000,183123,0.000150894,0.0191212,0.018115,2.73361
211755684,69783160,16683,709008,648.192,34190900,95898.2,0.000914224,0.135257,0.120137,1.64686
211748521,69783160,950,699380,727.742,28788000,92570.8,0.00104055,0.132361,0.132361,0.818575
211748095,69783160,806,69938,404.435,4204760,52055.9,0.00578277,0.744315,0.744315,0.134658
211746445,69783160,330,34969,2.6868,1546560,356.952,7.68339e-05,0.0102077,0,0
211755127,69783160,16555,33898.2,34.8333,1504780,4787.5,0.00102759,0.141232,0,0
211746327,69783160,318,34394.3,6.15473,1340860,789.505,0.000178946,0.0229545,0,0
211755147,69783160,16562,67940.5,25.4369,3028670,3439.26,0.000374399,0.0506216,0.0506153,0.531593
211758415,69783160,17573,155497,401.574,6390640,51225.8,0.00258251,0.329432,0.332246,0.200683
211749374,69783160,1141,419431,4412.06,17534500,588224,0.0105191,1.40243,1.40276,0.578741
211755004,69783160,16527,23283.9,56.2207,1237200,8074.26,0.00241457,0.346774,0,0
211745931,69783160,181,1540300,12.6969,71189400,2171.15,8.24313e-06,0.00140956,0.00138909,2.33562
211756585,69783160,16981,524535,573.728,19471900,74301.5,0.00109378,0.141652,0.141652,0.405069
211750613,69783160,15693,1000430,26.5861,36741400,3656.81,2.65747e-05,0.00365524,0.0036493,0.837937
211757630,69783160,17314,34410.2,28.6931,1443290,3692.47,0.000833853,0.107308,0,0
211753772,69783160,16315,797264,80.2666,36170000,10992.7,0.000100678,0.013788,0.0152411,1.3599
211757584,69783160,17296,34969,12.9618,1363370,1724.68,0.000370665,0.0493202,0,0
211748049,69783160,777,234446,6.29042,9598120,906.426,2.6831e-05,0.00386624,0.00384859,0.236475
211748390,69783160,928,15762000,22795.3,811520000,3078590,0.00144622,0.195318,0.200113,0.66695
211746662,69783160,393,34969,3.27505,1356250,433.813,9.36557e-05,0.0124056,0,0
211749442,69783160,10686,2014770,5581.06,102942000,767010,0.00277008,0.380695,0.379664,0.879494
211747190,69783160,475,2168080,819.547,102384000,107490,0.000378006,0.0495783,0.0495783,0.9288
211758710,69783160,111220778,34969,12.9618,1363370,1724.68,0.000370665,0.0493202,0,0
211746031,69783160,215,1954510,1520.75,97838800,234184,0.000778072,0.119817,0.121709,0.906616
211757739,69783160,17360,34969,4.21216,1110770,535.1,0.000120454,0.0153021,0,0
211758068,69783160,17474,374358,238.565,7969740,31307,0.000637264,0.0836284,0.0777903,0.644631
211756409,69783160,16938,52020800,106535,2448670000,15317400,0.00204793,0.294448,0.293974,1.1571
211747317,69783160,524,231837,538.541,10457100,91935,0.00232293,0.39655,0.393757,1.23292
211757710,69783160,17338,2006620,2026.87,75511600,249740,0.00101009,0.124458,0.128031,0.608828
211752228,69783160,15999,1046930,3118.87,32994000,420278,0.00297905,0.401437,0.400976,1.65984
211755681,69783160,16682,674063,483.54,32088000,75485.4,0.000717351,0.111986,0.0981103,1.40875
211758936,69783160,124372440,34559.6,5.91226,778206,842.208,0.000171074,0.0243698,0,0
211746655,69783160,390,89853.7,4.85019,2295930,569.076,5.39787e-05,0.00633336,0.00801852,1.24663
211755430,69783160,16663,100973,5.29839,4607130,766.591,5.24736e-05,0.00759208,0.00759385,0.537955
211756089,69783160,16770,349180,710.879,15975000,101732,0.00203586,0.291345,0.290979,0.908968
211757760,69783160,17371,118653,235.22,5757480,30398.4,0.00198242,0.256196,0.252703,0.195227
211754576,69783160,16456,201757,6.19198,9299820,850.837,3.06903e-05,0.00421714,0.00418196,0.483388
211758741,69783160,111220796,34410.2,28.6931,1443290,3692.47,0.000833853,0.107308,0,0
211747244,69783160,494,1233770,3189.58,60408700,498023,0.00258523,0.403659,0.390495,0.66898
211750712,69783160,15712,157547,17.1368,5727640,2246.51,0.000108772,0.0142592,0.0152961,0.82225
211750858,69783160,15759,303244,13.3548,14133600,1938.61,4.40398e-05,0.0063929,0.00637905,0.743453
211746202,69783160,286,102690,13.0326,3319930,1572.97,0.000126913,0.0153177,0.0153192,0.313384
211753781,69783160,16320,797264,80.2666,36170000,10992.7,0.000100678,0.013788,0.0152411,1.3599
211758377,69783160,17559,152151,376.196,5932510,47621,0.00247251,0.312984,0.305551,0.816854
211753700,69783160,16273,31820.6,10.1439,991284,1205.61,0.000318785,0.0378877,0,0
211752184,69783160,15991,6953820,26019.1,286411000,3345490,0.00374171,0.481101,0.480814,1.29966
211746334,69783160,319,2342910,562.031,77378600,77042.6,0.000239886,0.0328833,0.0328836,1.16058
211753569,69783160,16227,311124,3.72772,11782200,564.58,1.19815e-05,0.00181465,0.00167865,1.19322
211753308,69783160,16217,649213,8.43998,28483900,1279.68,1.30003e-05,0.00197112,0.00196795,1.19522
211757010,69783160,17121,481095,1208.95,19959100,156944,0.00251291,0.326222,0.325092,0.474598
211751785,69783160,15945,944163,451.751,32960600,61710.9,0.000478467,0.0653605,0.0653605,0.847983
211745911,69783160,173,305074,83.5816,8418820,9682.34,0.000273972,0.0317377,0.0274515,1.25204
211757763,69783160,17372,943429,5145.27,46844300,682561,0.00545379,0.72349,0.694736,0.706608
211756083,69783160,16767,377782,317.561,17845400,43812.7,0.000840593,0.115974,0.114312,0.950761
211747869,69783160,691,568040,2834.23,28582600,373911,0.00498949,0.658249,0.602117,0.937198
211756831,69783160,17058,1070830,1266.55,43860700,170591,0.00118277,0.159307,0.152544,0.775114
211746127,69783160,247,1328820,2448.72,73737000,305344,0.00184278,0.229785,0.229785,0.419693
211756869,69783160,17077,277465,76.0335,11392500,9097.53,0.000274029,0.032788,0.032788,0.678322
211748624,69783160,984,6206580,4497.33,325132000,584379,0.000724607,0.0941547,0.0945814,0.750088
211750932,69783160,15777,1730660,98.9996,74611800,13836.2,5.72034e-05,0.00799474,0.00809813,1.08766
211755416,69783160,16658,35983600,39525.2,1706940000,5600050,0.00109842,0.155628,0.150519,1.33759
211746473,69783160,343,256400000,391065,10675000000,52408400,0.00152522,0.204401,0.195157,1.91992
211745478,69783160,53,69938,651.087,3549810,86515.7,0.00930948,1.23703,1.23703,0.0132548
211749060,69783160,1044,174845,140.33,7763020,18906.8,0.000802595,0.108135,0.108135,0.511877
211747377,69783160,549,42753200,18927.8,1967550000,2656450,0.000442722,0.0621347,0.0618562,1.41442
211757158,69783160,17192,243095,430.72,8035830,54116,0.00177182,0.222612,0.222183,0.49504
211751558,69783160,15915,8415360,4086.26,283269000,569542,0.000485571,0.0676788,0.0699694,1.34604
211755877,69783160,16735,1553420,620.771,66484400,81463.7,0.000399617,0.0524416,0.0512064,0.639742
211757029,69783160,17130,731546,1031.64,26570800,135750,0.00141022,0.185566,0.179407,0.953121
211748990,69783160,1035,104907,523.384,6653520,66957.9,0.00498903,0.63826,0.63826,0.127361
211758768,69783160,111220820,931587,6208.1,49077700,829310,0.006664,0.890212,0.866538,0.797375
211751184,69783160,15843,5709620,1454.09,246696000,203509,0.000254673,0.0356431,0.0356138,1.14556
