id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213870941,70201391,398,2060250,3908.51,84773300,504392,0.0018971,0.24482,0.244894,0.501979
213871754,70201391,656,5861980,5907.04,155018000,798862,0.00100769,0.136279,0.141319,1.16349
213870318,70201391,187,314721,1127.13,18414700,147952,0.00358135,0.470106,0.470106,1.30291
213878649,70201391,16156,995243,3167.57,55412200,412344,0.00318271,0.414315,0.401746,0.320235
213883037,70201391,16755,28885.7,7.73813,1575750,987.546,0.000267888,0.0341881,0,0
213885250,70201391,17250,8705960,27855.2,379554000,3637040,0.00319955,0.417765,0.434797,0.656619
213888248,70201391,111220650,104907,217.663,5771090,29241.4,0.00207482,0.278736,0.278736,0.6612
213876641,70201391,15999,473946,74.1379,13146300,9793.79,0.000156427,0.0206644,0.0204707,1.05472
213885442,70201391,17315,1465500,6493.95,67738000,855079,0.00443122,0.583472,0.583469,0.529122
213882093,70201391,16627,404675,785.041,22888900,105076,0.00193993,0.259656,0.268743,0.40591
213879733,70201391,16300,33595.5,140.289,1777250,18377.7,0.00417584,0.547027,0,0
213881110,70201391,16463,629442,505.747,34260100,70942.4,0.000803485,0.112707,0.112707,0.928206
213872938,70201391,1042,1513090,7345.09,85845900,1018570,0.00485438,0.673172,0.672905,0.512791
213878298,70201391,16133,1779150,755.222,89429000,100041,0.000424484,0.0562294,0.0563081,0.890041
213871275,70201391,500,65542700,87304.8,2895660000,11465200,0.00133203,0.174927,0.177488,1.37582
213873326,70201391,182305701,139876,164.032,6979830,20707,0.0011727,0.148038,0.148038,0.265448
213873539,70201391,15626,1730300,3514.11,87521000,456146,0.00203093,0.263623,0.253121,0.724365
213875791,70201391,15882,69938,35.9295,3860500,4913.89,0.000513733,0.0702607,0.0702607,0.169342
213873024,70201391,1086,734349,802.73,34938500,104837,0.00109312,0.142761,0.142761,0.602769
213872984,70201391,1067,915285,2905.35,42437800,414854,0.00317425,0.453252,0.463169,0.740107
213879563,70201391,16268,104657,217.667,5227250,28589.8,0.00207981,0.273176,0.273675,0.702525
213882674,70201391,16675,1973220,1037.11,100178000,135345,0.000525593,0.068591,0.0691407,0.883319
213870034,70201391,10,12032400,18639.4,646931000,2764070,0.0015491,0.229718,0.24963,1.30428
213887636,70201391,17569,449514,2570,15472900,329384,0.00571728,0.732757,0.73624,0.763866
213870896,70201391,369,10630600,13921,505848000,1777880,0.00130952,0.167242,0.167242,0.907188
213872892,70201391,982,208071,80.6443,10716000,11194.1,0.000387581,0.0537993,0.0549299,0.358198
213883134,70201391,16798,415548,492.577,20149600,68232.6,0.00118537,0.164199,0.164457,0.466518
213875801,70201391,15883,104907,200.954,5434680,30959.7,0.00191554,0.295115,0.295115,0.224357
213887908,70201391,17620,499545,2619.02,14020500,345818,0.00524282,0.692265,0.68118,0.795581
213870244,70201391,160,3410550,10878.6,145755000,1706340,0.00318969,0.500313,0.504374,1.00878
213879448,70201391,16253,1078030,3091.14,58928100,400932,0.00286738,0.37191,0.360501,0.665435
213881026,70201391,16435,1432170,916.402,76317100,122951,0.000639868,0.0858491,0.0858301,0.509503
213885587,70201391,17352,40141100,216714,1784830000,28695400,0.00539879,0.714862,0.739651,0.742027
213870516,70201391,260,312701,611.998,9183160,81929.4,0.00195714,0.262005,0.262036,0.748957
213870830,70201391,333,260849,301.364,13870500,40877.7,0.00115532,0.15671,0.15465,0.296359
213873707,70201391,15716,41802.5,15.7862,1552190,2105.79,0.000377637,0.0503747,0.0499551,0.520656
213871658,70201391,628,453104,264.456,22641800,37913.6,0.000583654,0.0836753,0.0841614,0.803467
213872932,70201391,1034,1282630,8891.58,72754200,1282320,0.00693228,0.999756,0.971621,0.682211
213871831,70201391,683,1536710,1131.75,85525800,147774,0.000736472,0.0961622,0.0960683,1.10045
213870176,70201391,113,1678510,663.138,46734900,86157.8,0.000395075,0.0513299,0.0513299,1.07237
213871281,70201391,502,7081150,4598.59,342224000,622124,0.000649414,0.0878563,0.0894279,0.996222
213874153,70201391,15762,1368170,1593.65,79473400,210957,0.0011648,0.154189,0.154435,0.445493
213878015,70201391,16126,18257400,9909.58,914919000,1340200,0.000542771,0.0734057,0.0734326,0.782517
213876305,70201391,15948,699224,552.051,36054300,73028.1,0.000789519,0.104442,0.104464,0.858154
213883050,70201391,16759,28885.7,7.73813,1575750,987.546,0.000267888,0.0341881,0,0
213883702,70201391,16880,448506,353.395,23684500,45505.4,0.000787938,0.10146,0.108229,0.516878
213879474,70201391,16256,309611,1045.4,16937100,135414,0.00337649,0.437369,0.43828,0.485184
213872193,70201391,810,1218820,1206.66,62066100,157782,0.000990025,0.129455,0.131796,0.565845
213886197,70201391,17421,1081460,4549.27,54328700,595930,0.00420659,0.551042,0.551271,0.661678
213870112,70201391,71,119257,155.492,7160560,20286.2,0.00130384,0.170105,0.170153,0.461548
213887203,70201391,17509,454369,2402.12,16638400,319457,0.00528671,0.703077,0.7031,0.309405
213889443,70201391,112892325,22292.1,32.3123,1267630,4247.74,0.0014495,0.19055,0,0
213882824,70201391,16698,6306880,6549.95,324203000,892091,0.00103854,0.141447,0.140763,0.84865
213873619,70201391,15682,100283,121.79,3188260,16168.5,0.00121447,0.161229,0.163682,0.368721
213873647,70201391,15696,739490,921.595,35828900,119206,0.00124626,0.161201,0.153893,0.820748
213870805,70201391,321,69938,31.4055,3665940,4216.07,0.000449047,0.060283,0.060283,0.203007
213871245,70201391,487,244783,386.317,13224000,51157.5,0.0015782,0.208991,0.208991,0.669401
213884421,70201391,16993,34969,42.2373,1142920,5350.1,0.00120785,0.152996,0,0
213883351,70201391,16827,454597,963.614,24204400,123441,0.00211971,0.271539,0.271539,0.524235
213871995,70201391,747,285623,2800.9,17159300,419609,0.0098063,1.4691,1.50862,0.671743
213882688,70201391,16677,987257,1039.86,49717500,142553,0.00105328,0.144393,0.164829,1.04357
213884957,70201391,17136,23883.4,47.6313,1356780,6228.4,0.00199432,0.260784,0,0
213870473,70201391,242,12890000,9576.02,648379000,1230290,0.000742903,0.0954456,0.0943267,0.987765
213873617,70201391,15681,439958,768.402,17904900,100711,0.00174653,0.228911,0.242872,0.536971
213881146,70201391,16475,244783,167.022,12960800,21969.5,0.000682326,0.0897508,0.0897508,0.492009
213879936,70201391,16325,7485560,8560.99,372342000,1131820,0.00114367,0.1512,0.151403,0.945727
213885163,70201391,17214,91770.6,623.592,4748890,83428.6,0.00679512,0.9091,0.900853,0.45616
213882490,70201391,16658,38474900,66994.7,2027120000,9643920,0.00174126,0.250655,0.255505,1.43053
213882468,70201391,16657,46005.5,26.3123,2580180,3453.58,0.000571937,0.0750688,0.0747036,0.64372
213888258,70201391,111220654,524535,345.437,28081300,45990.3,0.000658558,0.0876783,0.0876783,0.967557
213873577,70201391,15659,1026040,2162.36,54110500,283490,0.00210748,0.276295,0.263501,0.566782
213885321,70201391,17278,33765.9,90.4544,1779930,11500.3,0.00267887,0.340589,0,0
213872547,70201391,868,104907,112.607,5796890,14849,0.00107339,0.141545,0.141545,0.485821
213870966,70201391,412,1678380,8393.1,89122700,1162270,0.00500072,0.692495,0.692488,1.07643
213872538,70201391,861,559504,187.365,23814400,26275,0.000334878,0.0469613,0.0469613,0.744048
213879845,70201391,16320,1000270,1101.53,50983300,143287,0.00110123,0.143248,0.143074,0.517679
213881033,70201391,16437,3737920,2019.62,209402000,269292,0.000540307,0.0720433,0.0778256,0.831047
213881985,70201391,16599,524119,273.807,27433300,36670.9,0.000522413,0.0699667,0.0700549,0.821254
213887183,70201391,17506,1426700,8510.26,56932500,1099060,0.00596501,0.770351,0.771277,0.62011
213883107,70201391,16781,367111,959.626,18149600,135087,0.00261399,0.367973,0.353987,1.16442
213887191,70201391,17507,1426700,8510.26,56932500,1099060,0.00596501,0.770351,0.771277,0.62011
213884499,70201391,17004,1850310,2294.72,93943400,296588,0.00124018,0.160291,0.165887,0.473133
213881039,70201391,16440,1436090,1241.67,83518600,163312,0.000864621,0.11372,0.119677,0.557586
213872904,70201391,988,104907,18.649,5668410,2777.3,0.000177767,0.0264739,0.0264739,1.00878
213884661,70201391,17041,979132,5325.59,49759900,693987,0.00543909,0.708778,0.708778,0.624963
213885858,70201391,17368,2898690,9658.17,149268000,1257820,0.00333191,0.433926,0.433887,0.665215
213870776,70201391,308,908477,614.596,49873400,79019.9,0.000676512,0.0869806,0.0869273,1.29351
213884574,70201391,17014,303778,807.618,14843200,103685,0.00265858,0.341317,0.332786,0.6044
213877083,70201391,16030,25591500,34569.4,1188710000,5502990,0.00135082,0.215032,0.212758,2.52293
213880481,70201391,16399,3347450,5586.61,197924000,729251,0.00166891,0.217853,0.224242,0.48716
213871864,70201391,694,559504,2865,29373600,392875,0.00512061,0.702185,0.702185,0.709113
213884316,70201391,16949,14509100,15764.2,776992000,2142710,0.00108651,0.147681,0.147695,1.27341
213878348,70201391,16137,313319,146.755,14768500,20246.2,0.000468389,0.0646184,0.064939,0.515164
213873579,70201391,15660,157851,237.139,7779300,32646,0.00150229,0.206815,0.20864,0.356023
213883377,70201391,16828,44036500,46716.5,2403270000,6267570,0.00106086,0.142327,0.153766,1.10898
213883448,70201391,16843,3691570,3270.25,193505000,430267,0.00088587,0.116554,0.11648,0.585803
213873228,70201391,10695,314721,62.8493,16335900,8941.33,0.000199698,0.0284104,0.0284104,0.797245
213879742,70201391,16301,172676,746.88,8059980,99096.2,0.00432533,0.573886,0.573412,0.44782
213873514,70201391,15615,838473,2268.3,43901900,294426,0.00270528,0.351145,0.337839,0.760036
213883625,70201391,16869,1063980,809.857,55375200,103119,0.000761157,0.0969184,0.0945241,0.511271
213885007,70201391,17162,139876,522.088,7013120,69389.6,0.00373251,0.496079,0.496079,0.516289
213884178,70201391,16907,483603,1000.06,22795600,131391,0.00206794,0.271693,0.2682,0.393357
213870328,70201391,191,2823480,8083.17,142823000,1109410,0.00286284,0.392923,0.393208,0.882112
213873653,70201391,15698,181135,108.095,7209400,14021.9,0.000596763,0.0774113,0.0713838,0.881242
213882294,70201391,16647,42670.8,73.3686,2344860,9491.79,0.00171941,0.222443,0.222441,0.0566292
213879981,70201391,16337,189389,463.404,11330800,60128.1,0.00244684,0.317485,0.285153,0.704738
213873241,70201391,10699,874225,1504.24,44327300,209645,0.00172066,0.239807,0.239807,0.903538
213884585,70201391,17018,228605,606.513,11002800,78592.2,0.0026531,0.34379,0.340067,0.405321
213871311,70201391,521,208936,699.25,11368000,91578.4,0.00334672,0.438309,0.438941,1.17742
213877737,70201391,16082,9918870,20709,548360000,2859790,0.00208784,0.288318,0.287138,1.68395
213871914,70201391,715,34969,0.447469,703983,66.5837,1.27962e-05,0.00190408,0,0
213880859,70201391,16415,1917620,2078.98,105222000,269085,0.00108415,0.140322,0.141281,1.1752
213875299,70201391,15842,7658020,14188.7,408770000,1850640,0.00185278,0.24166,0.241674,1.13504
213883070,70201391,16767,384659,373.221,19936000,51707.7,0.000970265,0.134425,0.134425,0.954971
213884693,70201391,17056,1954560,5387.55,91256800,710895,0.0027564,0.363711,0.363265,0.606318
213878531,70201391,16145,2832490,1773.67,140145000,243982,0.000626189,0.086137,0.086137,0.722588
213884251,70201391,16924,42054200,52061.9,2211710000,7031020,0.00123797,0.167189,0.167174,1.10868
213885517,70201391,17337,238662,2379.98,11567200,310164,0.00997216,1.2996,1.29953,0.230791
213879534,70201391,16264,972671,2243.96,53800800,293195,0.00230701,0.301433,0.290716,0.621428
213878394,70201391,16139,414386,118.743,19732500,16287.6,0.000286551,0.0393053,0.0394626,0.625461
213870723,70201391,286,308100,388.098,15677300,53526.2,0.00125965,0.17373,0.174833,0.371419
213871313,70201391,523,3150090,4770.68,168601000,627964,0.00151446,0.199348,0.194955,1.05005
213870429,70201391,225,1328070,5774.38,73506900,748297,0.00434795,0.563447,0.563301,0.537961
213887234,70201391,17516,22665.5,603.493,1466240,84622.4,0.0266261,3.73354,0,0
213882991,70201391,16734,123484,427.224,6664870,56937.3,0.00345976,0.461091,0.520547,0.655645
213873357,70201391,15569,8041220,16747.8,419945000,2188620,0.00208275,0.272175,0.254909,0.806381
213885032,70201391,17173,314721,447.162,13772600,56852.6,0.00142082,0.180644,0.180644,0.384393
213870242,70201391,159,13016900,34670.5,595775000,5265400,0.00266351,0.404506,0.406023,1.17606
213870425,70201391,224,616276,561.521,19486700,74772.5,0.000911152,0.121329,0.119558,1.18952
213874627,70201391,15789,238887,365.467,13489700,46498,0.00152987,0.194644,0.194711,0.156526
213881121,70201391,16467,2284750,2667.87,123175000,346302,0.00116769,0.151571,0.155475,1.00985
213870712,70201391,280,69381.3,35.9217,3660010,4633.53,0.000517743,0.0667836,0.0666662,0.562384
213871117,70201391,477,94504400,108556,4992140000,14427400,0.00114869,0.152663,0.151958,1.49235
213871750,70201391,655,1735890,1145.43,55633900,152942,0.000659851,0.0881054,0.0862277,1.34479
213884969,70201391,17142,104907,174.37,3704270,22941.1,0.00166214,0.218681,0.218681,0.594697
213886621,70201391,17443,1452860,6541.07,57970400,865026,0.00450222,0.595397,0.595349,0.450646
213886026,70201391,17405,52688.4,615.903,3033030,85495.6,0.0116895,1.62266,1.84425,1.08015
213883557,70201391,16860,174845,195.048,8745620,26990.4,0.00111555,0.154368,0.154368,0.456957
213886712,70201391,17451,592242,6397.58,28498400,842153,0.0108023,1.42198,1.45422,0.455577
213878743,70201391,16162,374277,925.237,21084300,121123,0.00247207,0.32362,0.314771,0.373708
213881177,70201391,16489,4057910,4890.75,199143000,651312,0.00120524,0.160504,0.164827,0.930708
213873287,70201391,10725,5037020,4291.49,270665000,578175,0.000851989,0.114785,0.124587,0.825974
213888620,70201391,111220762,664411,1619.06,29155300,205386,0.00243684,0.309125,0.309125,0.284855
213877308,70201391,16039,4440330,7287.13,226629000,1179060,0.00164112,0.265535,0.265528,2.02048
213871546,70201391,589,6419620,29006.7,346393000,4057790,0.00451845,0.632091,0.641965,0.706948
213888383,70201391,111220682,279752,760.67,14668500,102002,0.00271909,0.364615,0.364615,0.560422
213870201,70201391,130,871328,2652.29,46847400,351655,0.00304396,0.403585,0.405402,0.702436
213871295,70201391,510,419628,200.998,22152300,25546.1,0.000478991,0.0608781,0.0608781,0.831006
213885435,70201391,17313,2572930,13786,118513000,1828210,0.00535808,0.710558,0.710733,0.530135
213873612,70201391,15679,821471,1507.27,37768900,196323,0.00183484,0.238989,0.232859,0.652907
213882300,70201391,16649,48226700,87699.3,2511560000,12427400,0.00181848,0.257687,0.262675,1.32521
213871599,70201391,608,384659,268.597,20373600,37687.2,0.000698272,0.0979757,0.0979757,0.583506
213882995,70201391,16736,1074260,2216.68,52263800,296362,0.00206345,0.275876,0.277335,0.511329
213871377,70201391,556,2089160,11270.5,122948000,1634950,0.00539477,0.782588,0.811431,0.834462
213885196,70201391,17232,979132,3540.78,50774800,456710,0.00361625,0.466444,0.466444,0.489742
213884989,70201391,17152,126917,278.041,6218060,36115.6,0.00219072,0.28456,0.291681,0.23763
213877857,70201391,16099,104907,3.12375,5567350,407.515,2.97764e-05,0.00388453,0.00388453,0.560981
213870543,70201391,271,279752,899.17,13022600,130374,0.00321417,0.466033,0.466033,0.55109
213875088,70201391,15822,874225,956.209,41266700,126318,0.00109378,0.144491,0.144491,0.774957
213884707,70201391,17064,699380,2399.13,28993200,322838,0.00343037,0.461606,0.461606,0.595705
213885172,70201391,17219,19467.7,19.821,609586,2584.54,0.00101815,0.13276,0,0
213878712,70201391,16160,378818,1436.74,20907700,186440,0.0037927,0.492164,0.492681,0.208685
213884256,70201391,16925,5490110,7863.27,305177000,1043570,0.00143226,0.190082,0.190082,0.779082
213873304,70201391,10732,3216040,6936.28,189573000,970805,0.00215678,0.301863,0.323945,0.694875
213882133,70201391,16630,95042.7,216.2,5557680,29044.2,0.00227477,0.305591,0.305596,0.265512
213871091,70201391,467,12141100,18944.5,626394000,2473090,0.00156036,0.203695,0.203987,0.913394
213870167,70201391,106,174845,1165.76,9056360,150561,0.00666738,0.861112,0.861112,0.485579
213887962,70201391,17648,46122.8,116.176,1225130,15138,0.00251885,0.328211,0.342188,0.44666
213870080,70201391,50,397398,337.509,22799000,45182.2,0.000849297,0.113695,0.113611,0.537327
213873635,70201391,15690,98799.7,30.2381,1323140,3583.24,0.000306055,0.0362678,0.034417,1.37752
213879384,70201391,16244,454597,164.561,19403300,21453.9,0.000361993,0.0471932,0.0471932,0.773821
213887953,70201391,17646,20562.3,130.787,703497,17090.2,0.0063605,0.831141,0,0
213871252,70201391,491,1395980,1932.4,59197200,255340,0.00138426,0.182911,0.18561,0.814721
213872901,70201391,987,20630300,64328,1003690000,8423920,0.00311814,0.408328,0.418658,0.896877
213887214,70201391,17512,396919,4002.65,17098800,526190,0.0100843,1.32569,1.38574,0.619571
213873673,70201391,15705,145882,63.0049,5113260,8562.75,0.00043189,0.0586965,0.0564568,0.608851
213873571,70201391,15657,100730,100.828,5454550,13691.3,0.00100097,0.13592,0.136281,0.226345
213883097,70201391,16775,519768,583.518,27172600,74672.4,0.00112265,0.143665,0.143736,0.73351
213871839,70201391,685,2888780,4470.6,158745000,578350,0.00154757,0.200206,0.20092,1.04241
213875747,70201391,15876,244783,138.775,13921000,19021.2,0.000566931,0.0777063,0.0777063,0.881674
213873370,70201391,15578,307706,276.099,16847200,38195.5,0.000897282,0.12413,0.126004,0.341059
213873210,70201391,10689,874225,2393.22,37439900,326426,0.00273753,0.373389,0.373389,0.927149
213880439,70201391,16395,31803900,34666.8,1738280000,4542730,0.00109002,0.142836,0.147838,1.00237
213870044,70201391,19,179036,205.164,9659770,27109.9,0.00114594,0.151421,0.160972,0.593832
213872767,70201391,912,450032,1411.95,27844000,191632,0.00313745,0.425819,0.422681,0.264421
213881620,70201391,16561,965540,449.834,50829400,62606,0.000465888,0.0648404,0.0667982,0.734204
213873692,70201391,15712,139051,87.0264,5195180,11750.1,0.000625859,0.0845022,0.0802985,0.424131
213873496,70201391,15606,438961,734.083,22560600,95639.8,0.00167232,0.217878,0.216675,0.346533
213885151,70201391,17205,69938,79.0235,2389960,10538.6,0.00112991,0.150684,0.150684,0.355722
213880874,70201391,16417,244783,69.2451,12950100,9007.81,0.000282884,0.0367992,0.0367992,1.11614
213870810,70201391,323,79515400,89240.2,4152740000,12222600,0.0011223,0.153713,0.158715,1.28975
213881137,70201391,16472,1502770,1479.98,78062100,191695,0.000984837,0.127561,0.127776,1.36536
213884400,70201391,16990,2683120,2484.05,128077000,324489,0.000925804,0.120937,0.120927,0.419942
213885128,70201391,17180,559504,1404.05,25914900,182502,0.00250945,0.326186,0.326186,0.480115
213885279,70201391,17261,244765,701.552,10509800,91312.8,0.00286623,0.373063,0.373049,0.352273
213876263,70201391,15940,5341580,10399.8,227895000,1387730,0.00194695,0.259798,0.259837,1.50727
213885998,70201391,17399,164461,2670.54,7784790,366215,0.0162381,2.22676,2.22608,0.0958187
213882105,70201391,16628,256194,478.292,14488700,63921.8,0.00186691,0.249505,0.260408,0.486623
213884131,70201391,16903,51105,92.4621,2724770,11966.7,0.00180926,0.23416,0.259767,0.534254
213885870,70201391,17370,384659,1739.46,20208000,227485,0.00452209,0.591395,0.591395,0.240306
213877936,70201391,16114,43855300,30811.7,2212450000,4194030,0.000702578,0.0956335,0.0962628,1.12333
213882925,70201391,16715,34969,133.043,1633620,17897.5,0.0038046,0.511811,0,0
213883057,70201391,16764,940929,985.026,49130900,137611,0.00104687,0.14625,0.14587,0.976281
213870885,70201391,363,1756180,8157.6,102048000,1067700,0.00464509,0.607966,0.622824,0.532859
213872541,70201391,864,17135500,14028.4,926439000,1840660,0.000818677,0.107418,0.108722,1.23064
213873079,70201391,1118,120801,280.102,6775790,36231,0.00231869,0.299922,0.294739,0.208489
213881954,70201391,16595,62814.2,182.581,3411260,33000.1,0.00290668,0.525361,0.523763,0.350052
213876409,70201391,15962,244696,759.738,13874100,106500,0.00310482,0.435232,0.435156,0.552881
213882060,70201391,16623,5529200,13901.2,267865000,1870730,0.00251413,0.338336,0.333149,0.694861
213872950,70201391,1049,2168080,1072.77,111108000,142996,0.000494801,0.0659552,0.0659552,0.695517
213884264,70201391,16927,3007330,9232.57,171843000,1209030,0.00307002,0.402027,0.402027,0.547574
213884760,70201391,17088,182120,878.896,10271200,116769,0.00482592,0.641168,0.686412,0.517738
213885385,70201391,17298,1115300,4361.52,60054000,563714,0.0039106,0.505435,0.50595,0.486049
213870378,70201391,207,112477,698.874,6162900,94401.8,0.0062135,0.839301,0.856713,0.333198
213879225,70201391,16219,166618,235.689,9853890,30727.5,0.00141455,0.184419,0.176005,0.494986
213878698,70201391,16159,378818,1436.74,20907700,186440,0.0037927,0.492164,0.492681,0.208685
213884783,70201391,17098,874225,1271.74,43605500,169582,0.0014547,0.19398,0.19398,0.878412
213872078,70201391,778,2937400,1243.85,158838000,160947,0.000423455,0.0547923,0.0547923,0.790015
213886881,70201391,17476,11023000,60507.2,471963000,7988500,0.0054892,0.724715,0.75002,0.746638
213872837,70201391,946,2611970,4995.48,151928000,657618,0.00191253,0.251771,0.251481,0.623718
213883635,70201391,16870,244783,155.185,12788700,19595.7,0.000633969,0.0800534,0.0800534,0.732496
213885968,70201391,17392,679119,8946.77,33134600,1185770,0.0131741,1.74604,1.74784,0.394687
213870875,70201391,360,429670,2266.59,23965800,309620,0.0052752,0.7206,0.748474,0.686703
213871328,70201391,532,713283,138.19,18958200,18552.9,0.000193738,0.0260105,0.0256569,0.905811
213876739,70201391,16009,8323100,16188.7,289890000,2252600,0.00194503,0.270644,0.272845,1.05435
213870266,70201391,181,2566910,4452.1,152968000,577311,0.00173442,0.224905,0.22085,0.522707
213870050,70201391,26,9326900,4557.9,515059000,632658,0.000488683,0.0678315,0.0708897,0.970208
213879457,70201391,16254,489160,1352.86,27810800,174617,0.00276569,0.356974,0.334036,0.84158
213884658,70201391,17040,209814,459.176,9717270,59754.9,0.00218849,0.284799,0.284799,0.114534
213885935,70201391,17386,862344,4911.63,36068000,660761,0.00569567,0.766238,0.76978,0.55788
213874020,70201391,15750,443417000,787907,21838700000,108202000,0.0017769,0.244018,0.249347,1.50363
213880028,70201391,16340,1153980,1275.69,62094700,165958,0.00110547,0.143814,0.143814,0.75776
213889366,70201391,111220904,836702,4267.48,37112100,564013,0.00510036,0.674091,0.709277,0.750816
213870492,70201391,254,28420200,63797.6,1454040000,9995190,0.00224479,0.351693,0.335304,1.85132
213870530,70201391,266,572424,485.239,28936300,61825.8,0.000847691,0.108007,0.108825,0.625146
213870334,70201391,194,11883400,14208.9,561694000,1848510,0.00119569,0.155553,0.15599,1.27961
213871261,70201391,494,2085010,3134.15,106787000,466896,0.00150318,0.22393,0.254111,1.4016
213873032,70201391,1089,55682200,37466.2,2775100000,5194560,0.000672858,0.0932894,0.0940114,1.26678
213881625,70201391,16562,97104.3,54.3584,5219730,8685.41,0.000559793,0.0894441,0.0945056,0.449903
213884635,70201391,17029,104907,217.663,5771090,29241.4,0.00207482,0.278736,0.278736,0.6612
213888395,70201391,111220686,594473,511.065,28937000,67580,0.000859695,0.113681,0.113681,0.547551
213871040,70201391,444,6247560,10979.8,368898000,1435670,0.00175746,0.229797,0.234414,0.723827
213872163,70201391,797,6165740,4572.99,315895000,596589,0.000741677,0.0967587,0.0973124,1.60095
213877948,70201391,16115,12927800,10783.1,674660000,1480050,0.000834105,0.114486,0.114207,1.1505
213873231,70201391,10696,454597,416.859,23523400,60183.7,0.000916985,0.132389,0.132389,0.701952
213873529,70201391,15621,34233.2,20.8906,1143930,2711.26,0.000610245,0.0791997,0,0
213885298,70201391,17268,935403,3788.5,44179900,496178,0.00405012,0.530443,0.530561,0.379966
213885893,70201391,17375,1733850,7969.98,79391000,1060710,0.00459669,0.611763,0.612974,0.501275
213875021,70201391,15815,1072220,1293.02,62024100,166373,0.00120592,0.155166,0.155862,0.67662
213879613,70201391,16277,133720,160.751,7354510,21197,0.00120215,0.158517,0.154064,0.354771
213888267,70201391,111220656,34969,87.8094,1943960,11628.5,0.00251106,0.332538,0,0
213870257,70201391,173,751879,1054.22,32066300,139394,0.00140211,0.185395,0.188031,0.927029
213889309,70201391,111220870,279703,1427.1,12139900,189303,0.00510219,0.6768,0.676736,0.677777
213872021,70201391,757,199695,350.501,11356600,45606.2,0.00175518,0.228379,0.238356,0.604462
213871565,70201391,596,4164250,6710.69,220477000,883022,0.0016115,0.212049,0.209781,0.730853
213873480,70201391,15597,94715.9,158.14,4795930,19872.9,0.00166962,0.209816,0.208346,0.357055
213876400,70201391,15961,1501180,4143.99,84237400,571795,0.00276048,0.380896,0.381011,0.659366
213871319,70201391,525,760484,1525.74,38250400,199049,0.00200628,0.26174,0.262626,0.669516
213879972,70201391,16333,2217180,2552.05,118114000,332014,0.00115103,0.149746,0.150415,0.946229
213883688,70201391,16877,5113470,7433.48,249420000,972268,0.00145371,0.190138,0.190367,0.736387
213884592,70201391,17022,22292.1,32.3123,1267630,4247.74,0.0014495,0.19055,0,0
213871129,70201391,480,174845,391.72,9738950,50874.6,0.00224038,0.29097,0.29097,0.421867
213871383,70201391,559,1398760,3324.17,76728100,432582,0.00237651,0.309261,0.309261,0.633683
213881999,70201391,16602,809173,613.651,42806700,82399.2,0.000758368,0.101831,0.100349,0.976414
213887272,70201391,17523,2576130,17002.8,104344000,2287480,0.00660012,0.88795,0.910501,0.762605
213870059,70201391,33,2133110,790.622,118116000,100947,0.000370643,0.0473241,0.0473241,1.0355
213871733,70201391,651,2565640,9502.59,143309000,1246660,0.00370379,0.485907,0.510479,0.759867
213872609,70201391,898,2193220,2893.57,121632000,378197,0.00131933,0.172439,0.18628,1.12054
213872905,70201391,989,1695020,2483.17,90833900,342986,0.00146498,0.202349,0.204373,0.581566
213875184,70201391,15829,3461820,7525.29,173831000,972510,0.00217379,0.280924,0.280946,0.955002
213887859,70201391,17606,34769.3,226.116,1451460,30058,0.00650332,0.864498,0,0
213876373,70201391,15956,21266200,82424.6,1078710000,11650300,0.00387584,0.547833,0.551089,1.07499
213870354,70201391,200,617733,2885.4,27621300,385526,0.00467095,0.624099,0.618275,0.829391
213877980,70201391,16120,2482520,2410.64,130972000,328642,0.000971044,0.132382,0.132398,0.995787
213879230,70201391,16224,135939,166.071,7945370,21552.2,0.00122166,0.158543,0.149167,0.652795
213888546,70201391,111220746,244783,1337.71,11249900,178846,0.00546489,0.730632,0.730632,0.489861
213870125,70201391,83,2474550,6734.24,60442500,908422,0.0027214,0.367106,0.374691,0.706962
213881094,70201391,16458,1151840,358.793,61640000,47629.7,0.000311496,0.0413511,0.0415765,1.37523
213879162,70201391,16215,4148770,8901.42,219685000,1154940,0.00214555,0.278382,0.270662,0.844538
213870873,70201391,359,3584820,4236.33,179139000,554318,0.00118174,0.154629,0.154848,1.44874
213885506,70201391,17335,370688,3319.13,17581100,429255,0.00895399,1.158,1.15502,0.268282
213881184,70201391,16492,2897030,2955.63,148228000,390096,0.00102023,0.134654,0.138467,1.0024
213872543,70201391,867,2517270,2167.12,133490000,279007,0.0008609,0.110837,0.110819,0.57379
213870041,70201391,17,3229780,3362.48,177338000,471178,0.00104108,0.145885,0.150889,1.14355
213879093,70201391,16200,163978,162.007,9102040,21992.7,0.000987977,0.13412,0.134055,0.514839
213883463,70201391,16846,1698340,1224.52,91124700,157131,0.00072101,0.0925203,0.0925723,0.579001
213873758,70201391,15720,34952.9,21.0856,904222,2910.11,0.000603256,0.0832579,0,0
213874205,70201391,15768,659882,457.844,29660400,58404.1,0.000693827,0.0885069,0.0886221,0.474481
213870157,70201391,101,2028200,1725.09,86471100,226908,0.000850552,0.111876,0.111876,0.761556
213875626,70201391,15864,766630,2064.93,37326900,296362,0.00269352,0.386578,0.387554,1.32932
